#datetime,building,power
2021-12-04T00:00:00,pkn,2.40
2021-12-04T00:02:00,pkn,1.20
2021-12-04T00:04:00,pkn,2.40
2021-12-04T00:06:00,pkn,1.20
2021-12-04T00:07:00,pkn,1.20
2021-12-04T00:09:00,pkn,1.20
2021-12-04T00:10:00,pkn,1.20
2021-12-04T00:12:00,pkn,2.39
2021-12-04T00:13:00,pkn,1.20
2021-12-04T00:15:00,pkn,1.20
2021-12-04T00:17:00,pkn,2.40
2021-12-04T00:18:00,pkn,1.20
2021-12-04T00:20:00,pkn,1.20
2021-12-04T00:21:00,pkn,1.20
2021-12-04T00:23:00,pkn,2.40
2021-12-04T00:25:00,pkn,2.39
2021-12-04T00:27:00,pkn,6.00
2021-12-04T00:28:00,pkn,4.80
2021-12-04T00:30:00,pkn,10.80
2021-12-04T00:32:00,pkn,9.60
2021-12-04T00:34:00,pkn,7.20
2021-12-04T00:36:00,pkn,2.40
2021-12-04T00:38:00,pkn,1.20
2021-12-04T00:40:00,pkn,2.40
2021-12-04T00:43:00,pkn,2.39
2021-12-04T00:45:00,pkn,1.20
2021-12-04T00:47:00,pkn,1.20
2021-12-04T00:49:00,pkn,2.40
2021-12-04T00:51:00,pkn,1.20
2021-12-04T00:53:00,pkn,1.20
2021-12-04T00:55:00,pkn,1.20
2021-12-04T00:57:00,pkn,2.40
2021-12-04T00:59:00,pkn,1.20
2021-12-04T01:01:00,pkn,1.19
2021-12-04T01:04:00,pkn,2.40
2021-12-04T01:06:00,pkn,1.20
2021-12-04T01:08:00,pkn,1.20
2021-12-04T01:10:00,pkn,2.40
2021-12-04T01:12:00,pkn,1.20
2021-12-04T01:14:00,pkn,1.20
2021-12-04T01:16:00,pkn,1.20
2021-12-04T01:17:00,pkn,1.20
2021-12-04T01:19:00,pkn,1.20
2021-12-04T01:21:00,pkn,3.59
2021-12-04T01:22:00,pkn,3.60
2021-12-04T01:23:00,pkn,6.01
2021-12-04T01:25:00,pkn,8.40
2021-12-04T01:27:00,pkn,9.60
2021-12-04T01:29:00,pkn,10.80
2021-12-04T01:31:00,pkn,9.59
2021-12-04T01:33:00,pkn,8.40
2021-12-04T01:35:00,pkn,10.80
2021-12-04T01:36:00,pkn,3.60
2021-12-04T01:38:00,pkn,2.40
2021-12-04T01:40:00,pkn,1.19
2021-12-04T01:42:00,pkn,1.20
2021-12-04T01:44:00,pkn,1.20
2021-12-04T01:45:00,pkn,1.20
2021-12-04T01:47:00,pkn,1.20
2021-12-04T01:50:00,pkn,8.40
2021-12-04T01:51:00,pkn,6.00
2021-12-04T01:53:00,pkn,10.80
2021-12-04T01:55:00,pkn,13.19
2021-12-04T01:57:00,pkn,13.21
2021-12-04T01:58:00,pkn,3.60
2021-12-04T02:00:00,pkn,4.80
2021-12-04T02:01:00,pkn,1.19
2021-12-04T02:03:00,pkn,3.60
2021-12-04T02:04:00,pkn,1.20
2021-12-04T02:05:00,pkn,1.20
2021-12-04T02:07:00,pkn,1.20
2021-12-04T02:08:00,pkn,1.20
2021-12-04T02:10:00,pkn,1.20
2021-12-04T02:12:00,pkn,2.40
2021-12-04T02:15:00,pkn,8.40
2021-12-04T02:17:00,pkn,10.79
2021-12-04T02:19:00,pkn,8.40
2021-12-04T02:21:00,pkn,10.80
2021-12-04T02:23:00,pkn,8.40
2021-12-04T02:25:00,pkn,1.20
2021-12-04T02:27:00,pkn,2.40
2021-12-04T02:29:00,pkn,1.20
2021-12-04T02:31:00,pkn,1.20
2021-12-04T02:32:00,pkn,1.20
2021-12-04T02:34:00,pkn,1.20
2021-12-04T02:35:00,pkn,1.19
2021-12-04T02:37:00,pkn,1.20
2021-12-04T02:39:00,pkn,1.20
2021-12-04T02:41:00,pkn,1.20
2021-12-04T02:43:00,pkn,1.20
2021-12-04T02:44:00,pkn,1.20
2021-12-04T02:47:00,pkn,7.20
2021-12-04T02:49:00,pkn,9.60
2021-12-04T02:51:00,pkn,9.60
2021-12-04T02:53:00,pkn,9.60
2021-12-04T02:55:00,pkn,2.40
2021-12-04T02:57:00,pkn,1.20
2021-12-04T02:59:00,pkn,1.19
2021-12-04T03:01:00,pkn,1.20
2021-12-04T03:03:00,pkn,1.20
2021-12-04T03:06:00,pkn,1.20
2021-12-04T03:08:00,pkn,1.20
2021-12-04T03:10:00,pkn,1.20
2021-12-04T03:12:00,pkn,1.20
2021-12-04T03:14:00,pkn,2.40
2021-12-04T03:17:00,pkn,1.20
2021-12-04T03:19:00,pkn,1.20
2021-12-04T03:21:00,pkn,1.20
2021-12-04T03:24:00,pkn,1.19
2021-12-04T03:25:00,pkn,2.40
2021-12-04T03:26:00,pkn,4.80
2021-12-04T03:28:00,pkn,9.60
2021-12-04T03:30:00,pkn,8.40
2021-12-04T03:32:00,pkn,9.60
2021-12-04T03:34:00,pkn,1.20
2021-12-04T03:36:00,pkn,1.20
2021-12-04T03:38:00,pkn,1.20
2021-12-04T03:40:00,pkn,1.20
2021-12-04T03:43:00,pkn,1.20
2021-12-04T03:44:00,pkn,1.20
2021-12-04T03:46:00,pkn,1.20
2021-12-04T03:48:00,pkn,1.19
2021-12-04T03:50:00,pkn,1.20
2021-12-04T03:52:00,pkn,1.20
2021-12-04T03:55:00,pkn,1.20
2021-12-04T03:57:00,pkn,1.20
2021-12-04T03:59:00,pkn,1.20
2021-12-04T04:01:00,pkn,1.20
2021-12-04T04:02:00,pkn,1.20
2021-12-04T04:04:00,pkn,1.20
2021-12-04T04:05:00,pkn,1.20
2021-12-04T04:07:00,pkn,1.20
2021-12-04T04:09:00,pkn,1.20
2021-12-04T04:11:00,pkn,1.19
2021-12-04T04:13:00,pkn,1.20
2021-12-04T04:15:00,pkn,1.20
2021-12-04T04:18:00,pkn,6.00
2021-12-04T04:19:00,pkn,4.80
2021-12-04T04:20:00,pkn,4.80
2021-12-04T04:22:00,pkn,9.60
2021-12-04T04:24:00,pkn,7.20
2021-12-04T04:25:00,pkn,1.20
2021-12-04T04:27:00,pkn,1.20
2021-12-04T04:29:00,pkn,1.20
2021-12-04T04:30:00,pkn,1.20
2021-12-04T04:34:00,pkn,1.20
2021-12-04T04:36:00,pkn,2.39
2021-12-04T04:39:00,pkn,1.20
2021-12-04T04:41:00,pkn,1.20
2021-12-04T04:43:00,pkn,2.40
2021-12-04T04:46:00,pkn,1.20
2021-12-04T04:48:00,pkn,2.40
2021-12-04T04:50:00,pkn,1.20
2021-12-04T04:52:00,pkn,1.20
2021-12-04T04:54:00,pkn,1.20
2021-12-04T04:56:00,pkn,2.39
2021-12-04T04:59:00,pkn,1.20
2021-12-04T05:01:00,pkn,2.40
2021-12-04T05:03:00,pkn,1.20
2021-12-04T05:05:00,pkn,1.20
2021-12-04T05:07:00,pkn,1.20
2021-12-04T05:11:00,pkn,1.20
2021-12-04T05:13:00,pkn,1.20
2021-12-04T05:15:00,pkn,1.20
2021-12-04T05:16:00,pkn,1.20
2021-12-04T05:18:00,pkn,1.20
2021-12-04T05:20:00,pkn,1.20
2021-12-04T05:22:00,pkn,3.59
2021-12-04T05:24:00,pkn,8.40
2021-12-04T05:26:00,pkn,9.60
2021-12-04T05:28:00,pkn,9.60
2021-12-04T05:31:00,pkn,1.20
2021-12-04T05:32:00,pkn,1.20
2021-12-04T05:34:00,pkn,1.20
2021-12-04T05:36:00,pkn,1.20
2021-12-04T05:38:00,pkn,1.20
2021-12-04T05:40:00,pkn,1.20
2021-12-04T05:41:00,pkn,1.20
2021-12-04T05:43:00,pkn,1.20
2021-12-04T05:46:00,pkn,1.19
2021-12-04T05:48:00,pkn,1.20
2021-12-04T05:50:00,pkn,1.20
2021-12-04T05:52:00,pkn,1.20
2021-12-04T05:53:00,pkn,1.20
2021-12-04T05:55:00,pkn,1.20
2021-12-04T05:57:00,pkn,1.20
2021-12-04T06:00:00,pkn,1.20
2021-12-04T06:01:00,pkn,1.20
2021-12-04T06:04:00,pkn,1.20
2021-12-04T06:06:00,pkn,1.20
2021-12-04T06:08:00,pkn,1.20
2021-12-04T06:09:00,pkn,1.20
2021-12-04T06:11:00,pkn,1.19
2021-12-04T06:13:00,pkn,1.20
2021-12-04T06:16:00,pkn,2.40
2021-12-04T06:19:00,pkn,1.20
2021-12-04T06:21:00,pkn,1.20
2021-12-04T06:23:00,pkn,1.20
2021-12-04T06:25:00,pkn,1.20
2021-12-04T06:27:00,pkn,1.20
2021-12-04T06:28:00,pkn,1.20
2021-12-04T06:30:00,pkn,1.20
2021-12-04T06:31:00,pkn,1.20
2021-12-04T06:33:00,pkn,1.19
2021-12-04T06:36:00,pkn,1.20
2021-12-04T06:38:00,pkn,1.20
2021-12-04T06:40:00,pkn,1.20
2021-12-04T06:42:00,pkn,3.60
2021-12-04T06:43:00,pkn,4.80
2021-12-04T06:44:00,pkn,4.80
2021-12-04T06:45:00,pkn,4.80
2021-12-04T06:47:00,pkn,9.60
2021-12-04T06:48:00,pkn,3.60
2021-12-04T06:49:00,pkn,6.01
2021-12-04T06:51:00,pkn,1.20
2021-12-04T06:53:00,pkn,1.20
2021-12-04T06:56:00,pkn,1.20
2021-12-04T06:58:00,pkn,1.20
2021-12-04T07:00:00,pkn,2.39
2021-12-04T07:03:00,pkn,1.20
2021-12-04T07:04:00,pkn,1.20
2021-12-04T07:06:00,pkn,1.20
2021-12-04T07:09:00,pkn,1.20
2021-12-04T07:10:00,pkn,1.20
2021-12-04T07:12:00,pkn,1.20
2021-12-04T07:14:00,pkn,1.20
2021-12-04T07:16:00,pkn,1.20
2021-12-04T07:19:00,pkn,1.20
2021-12-04T07:21:00,pkn,1.20
2021-12-04T07:24:00,pkn,1.19
2021-12-04T07:26:00,pkn,1.20
2021-12-04T07:28:00,pkn,1.20
2021-12-04T07:30:00,pkn,1.20
2021-12-04T07:31:00,pkn,1.20
2021-12-04T07:33:00,pkn,1.20
2021-12-04T07:36:00,pkn,1.20
2021-12-04T07:37:00,pkn,1.20
2021-12-04T07:39:00,pkn,1.20
2021-12-04T07:43:00,pkn,1.20
2021-12-04T07:45:00,pkn,1.20
2021-12-04T07:47:00,pkn,1.20
2021-12-04T07:48:00,pkn,1.20
2021-12-04T07:50:00,pkn,1.19
2021-12-04T07:52:00,pkn,1.20
2021-12-04T07:54:00,pkn,1.20
2021-12-04T07:55:00,pkn,1.20
2021-12-04T07:58:00,pkn,1.20
2021-12-04T08:00:00,pkn,1.20
2021-12-04T08:02:00,pkn,1.20
2021-12-04T08:04:00,pkn,1.20
2021-12-04T08:06:00,pkn,1.20
2021-12-04T08:08:00,pkn,1.20
2021-12-04T08:10:00,pkn,1.20
2021-12-04T08:12:00,pkn,1.20
2021-12-04T08:14:00,pkn,1.19
2021-12-04T08:16:00,pkn,2.40
2021-12-04T08:19:00,pkn,1.20
2021-12-04T08:20:00,pkn,1.20
2021-12-04T08:22:00,pkn,1.20
2021-12-04T08:24:00,pkn,1.20
2021-12-04T08:26:00,pkn,1.20
2021-12-04T08:27:00,pkn,1.20
2021-12-04T08:29:00,pkn,4.80
2021-12-04T08:30:00,pkn,6.00
2021-12-04T08:32:00,pkn,8.40
2021-12-04T08:33:00,pkn,4.80
2021-12-04T08:34:00,pkn,4.80
2021-12-04T08:36:00,pkn,9.59
2021-12-04T08:38:00,pkn,3.60
2021-12-04T08:40:00,pkn,1.20
2021-12-04T08:42:00,pkn,1.20
2021-12-04T08:44:00,pkn,1.20
2021-12-04T08:47:00,pkn,1.20
2021-12-04T08:49:00,pkn,1.20
2021-12-04T08:51:00,pkn,1.20
2021-12-04T08:54:00,pkn,1.20
2021-12-04T08:56:00,pkn,1.20
2021-12-04T08:57:00,pkn,1.20
2021-12-04T08:59:00,pkn,1.20
2021-12-04T09:02:00,pkn,1.19
2021-12-04T09:03:00,pkn,1.20
2021-12-04T09:07:00,pkn,2.40
2021-12-04T09:10:00,pkn,1.20
2021-12-04T09:12:00,pkn,1.20
2021-12-04T09:14:00,pkn,1.20
2021-12-04T09:16:00,pkn,1.20
2021-12-04T09:18:00,pkn,1.20
2021-12-04T09:20:00,pkn,1.20
2021-12-04T09:21:00,pkn,1.20
2021-12-04T09:24:00,pkn,1.20
2021-12-04T09:26:00,pkn,1.20
2021-12-04T09:27:00,pkn,1.19
2021-12-04T09:29:00,pkn,1.20
2021-12-04T09:31:00,pkn,1.20
2021-12-04T09:33:00,pkn,1.20
2021-12-04T09:35:00,pkn,1.20
2021-12-04T09:37:00,pkn,1.20
2021-12-04T09:39:00,pkn,1.20
2021-12-04T09:41:00,pkn,1.20
2021-12-04T09:43:00,pkn,1.20
2021-12-04T09:45:00,pkn,1.20
2021-12-04T09:47:00,pkn,1.20
2021-12-04T09:50:00,pkn,1.20
2021-12-04T09:52:00,pkn,8.39
2021-12-04T09:53:00,pkn,3.60
2021-12-04T09:55:00,pkn,9.60
2021-12-04T09:57:00,pkn,10.80
2021-12-04T09:59:00,pkn,9.60
2021-12-04T10:00:00,pkn,4.80
2021-12-04T10:02:00,pkn,9.60
2021-12-04T10:04:00,pkn,8.40
2021-12-04T10:05:00,pkn,1.20
2021-12-04T10:07:00,pkn,1.20
2021-12-04T10:08:00,pkn,1.20
2021-12-04T10:10:00,pkn,1.20
2021-12-04T10:12:00,pkn,1.19
2021-12-04T10:14:00,pkn,1.20
2021-12-04T10:15:00,pkn,1.20
2021-12-04T10:17:00,pkn,1.20
2021-12-04T10:19:00,pkn,7.20
2021-12-04T10:21:00,pkn,10.80
2021-12-04T10:22:00,pkn,3.60
2021-12-04T10:24:00,pkn,10.80
2021-12-04T10:25:00,pkn,3.60
2021-12-04T10:27:00,pkn,3.60
2021-12-04T10:30:00,pkn,1.20
2021-12-04T10:32:00,pkn,2.39
2021-12-04T10:33:00,pkn,3.60
2021-12-04T10:35:00,pkn,6.01
2021-12-04T10:37:00,pkn,5.99
2021-12-04T10:38:00,pkn,2.40
2021-12-04T10:40:00,pkn,3.60
2021-12-04T10:42:00,pkn,7.20
2021-12-04T10:43:00,pkn,6.00
2021-12-04T10:45:00,pkn,9.60
2021-12-04T10:47:00,pkn,9.60
2021-12-04T10:48:00,pkn,4.80
2021-12-04T10:50:00,pkn,9.59
2021-12-04T10:52:00,pkn,8.40
2021-12-04T10:54:00,pkn,1.20
2021-12-04T10:56:00,pkn,1.20
2021-12-04T10:58:00,pkn,1.20
2021-12-04T10:59:00,pkn,1.20
2021-12-04T11:00:00,pkn,1.20
2021-12-04T11:02:00,pkn,1.20
2021-12-04T11:04:00,pkn,6.01
2021-12-04T11:05:00,pkn,3.60
2021-12-04T11:06:00,pkn,1.20
2021-12-04T11:07:00,pkn,8.40
2021-12-04T11:08:00,pkn,1.20
2021-12-04T11:09:00,pkn,9.60
2021-12-04T11:10:00,pkn,3.60
2021-12-04T11:12:00,pkn,10.79
2021-12-04T11:14:00,pkn,9.59
2021-12-04T11:15:00,pkn,3.60
2021-12-04T11:16:00,pkn,4.80
2021-12-04T11:17:00,pkn,6.01
2021-12-04T11:19:00,pkn,8.40
2021-12-04T11:21:00,pkn,2.40
2021-12-04T11:23:00,pkn,1.20
2021-12-04T11:25:00,pkn,1.20
2021-12-04T11:26:00,pkn,1.20
2021-12-04T11:28:00,pkn,1.20
2021-12-04T11:30:00,pkn,2.39
2021-12-04T11:32:00,pkn,1.20
2021-12-04T11:34:00,pkn,1.20
2021-12-04T11:36:00,pkn,1.20
2021-12-04T11:37:00,pkn,1.20
2021-12-04T11:40:00,pkn,2.40
2021-12-04T11:42:00,pkn,1.20
2021-12-04T11:43:00,pkn,3.60
2021-12-04T11:44:00,pkn,6.01
2021-12-04T11:46:00,pkn,9.59
2021-12-04T11:47:00,pkn,4.80
2021-12-04T11:49:00,pkn,9.60
2021-12-04T11:50:00,pkn,3.60
2021-12-04T11:52:00,pkn,2.40
2021-12-04T11:54:00,pkn,2.39
2021-12-04T11:56:00,pkn,1.20
2021-12-04T11:58:00,pkn,1.20
2021-12-04T11:59:00,pkn,1.20
2021-12-04T12:01:00,pkn,1.20
2021-12-04T12:03:00,pkn,1.20
2021-12-04T12:05:00,pkn,2.40
2021-12-04T12:07:00,pkn,1.20
2021-12-04T12:09:00,pkn,1.20
2021-12-04T12:10:00,pkn,1.20
2021-12-04T12:12:00,pkn,1.19
2021-12-04T12:13:00,pkn,1.20
2021-12-04T12:15:00,pkn,1.20
2021-12-04T12:18:00,pkn,6.01
2021-12-04T12:20:00,pkn,10.80
2021-12-04T12:21:00,pkn,3.60
2021-12-04T12:23:00,pkn,9.60
2021-12-04T12:24:00,pkn,4.80
2021-12-04T12:26:00,pkn,3.60
2021-12-04T12:28:00,pkn,1.20
2021-12-04T12:30:00,pkn,1.20
2021-12-04T12:32:00,pkn,1.20
2021-12-04T12:34:00,pkn,1.20
2021-12-04T12:36:00,pkn,2.39
2021-12-04T12:38:00,pkn,9.60
2021-12-04T12:40:00,pkn,9.60
2021-12-04T12:42:00,pkn,8.40
2021-12-04T12:44:00,pkn,9.60
2021-12-04T12:46:00,pkn,9.59
2021-12-04T12:48:00,pkn,8.40
2021-12-04T12:50:00,pkn,10.80
2021-12-04T12:51:00,pkn,3.60
2021-12-04T12:53:00,pkn,9.60
2021-12-04T12:54:00,pkn,4.80
2021-12-04T12:55:00,pkn,1.20
2021-12-04T12:57:00,pkn,4.79
2021-12-04T12:58:00,pkn,2.40
2021-12-04T13:00:00,pkn,6.01
2021-12-04T13:01:00,pkn,2.40
2021-12-04T13:03:00,pkn,4.79
2021-12-04T13:05:00,pkn,9.60
2021-12-04T13:07:00,pkn,8.40
2021-12-04T13:09:00,pkn,9.60
2021-12-04T13:10:00,pkn,6.00
2021-12-04T13:12:00,pkn,8.40
2021-12-04T13:14:00,pkn,9.60
2021-12-04T13:16:00,pkn,4.80
2021-12-04T13:18:00,pkn,1.20
2021-12-04T13:20:00,pkn,1.20
2021-12-04T13:21:00,pkn,1.20
2021-12-04T13:23:00,pkn,2.39
2021-12-04T13:25:00,pkn,3.60
2021-12-04T13:27:00,pkn,3.60
2021-12-04T13:28:00,pkn,4.80
2021-12-04T13:29:00,pkn,4.80
2021-12-04T13:31:00,pkn,8.40
2021-12-04T13:33:00,pkn,9.60
2021-12-04T13:35:00,pkn,12.00
2021-12-04T13:37:00,pkn,9.59
2021-12-04T13:39:00,pkn,9.60
2021-12-04T13:40:00,pkn,1.20
2021-12-04T13:42:00,pkn,1.20
2021-12-04T13:44:00,pkn,1.20
2021-12-04T13:47:00,pkn,1.20
2021-12-04T13:49:00,pkn,2.40
2021-12-04T13:52:00,pkn,1.20
2021-12-04T13:54:00,pkn,2.40
2021-12-04T13:56:00,pkn,4.80
2021-12-04T13:58:00,pkn,8.39
2021-12-04T14:00:00,pkn,9.60
2021-12-04T14:01:00,pkn,4.80
2021-12-04T14:03:00,pkn,9.60
2021-12-04T14:05:00,pkn,9.60
2021-12-04T14:07:00,pkn,1.20
2021-12-04T14:10:00,pkn,2.40
2021-12-04T14:12:00,pkn,1.20
2021-12-04T14:13:00,pkn,1.20
2021-12-04T14:15:00,pkn,1.20
2021-12-04T14:17:00,pkn,1.20
2021-12-04T14:19:00,pkn,1.19
2021-12-04T14:21:00,pkn,1.20
2021-12-04T14:23:00,pkn,1.20
2021-12-04T14:25:00,pkn,1.20
2021-12-04T14:26:00,pkn,6.00
2021-12-04T14:28:00,pkn,8.40
2021-12-04T14:30:00,pkn,9.60
2021-12-04T14:32:00,pkn,9.60
2021-12-04T14:33:00,pkn,1.20
2021-12-04T14:34:00,pkn,3.60
2021-12-04T14:35:00,pkn,1.20
2021-12-04T14:38:00,pkn,1.20
2021-12-04T14:40:00,pkn,2.39
2021-12-04T14:43:00,pkn,2.40
2021-12-04T14:45:00,pkn,1.20
2021-12-04T14:48:00,pkn,2.40
2021-12-04T14:50:00,pkn,1.20
2021-12-04T14:52:00,pkn,1.20
2021-12-04T14:53:00,pkn,1.20
2021-12-04T14:55:00,pkn,1.20
2021-12-04T14:57:00,pkn,6.01
2021-12-04T14:58:00,pkn,6.00
2021-12-04T14:59:00,pkn,4.80
2021-12-04T15:00:00,pkn,9.59
2021-12-04T15:01:00,pkn,4.80
2021-12-04T15:03:00,pkn,8.40
2021-12-04T15:05:00,pkn,8.40
2021-12-04T15:07:00,pkn,2.40
2021-12-04T15:09:00,pkn,1.20
2021-12-04T15:11:00,pkn,1.20
2021-12-04T15:13:00,pkn,1.20
2021-12-04T15:15:00,pkn,1.20
2021-12-04T15:16:00,pkn,1.20
2021-12-04T15:18:00,pkn,1.20
2021-12-04T15:20:00,pkn,1.20
2021-12-04T15:22:00,pkn,1.19
2021-12-04T15:23:00,pkn,1.20
2021-12-04T15:25:00,pkn,1.20
2021-12-04T15:27:00,pkn,1.20
2021-12-04T15:29:00,pkn,1.20
2021-12-04T15:30:00,pkn,1.20
2021-12-04T15:31:00,pkn,2.40
2021-12-04T15:33:00,pkn,8.40
2021-12-04T15:35:00,pkn,10.80
2021-12-04T15:37:00,pkn,9.60
2021-12-04T15:39:00,pkn,4.80
2021-12-04T15:40:00,pkn,1.20
2021-12-04T15:42:00,pkn,1.20
2021-12-04T15:44:00,pkn,1.19
2021-12-04T15:45:00,pkn,2.40
2021-12-04T15:49:00,pkn,2.40
2021-12-04T15:51:00,pkn,1.20
2021-12-04T15:53:00,pkn,2.40
2021-12-04T15:55:00,pkn,1.20
2021-12-04T15:56:00,pkn,1.20
2021-12-04T15:57:00,pkn,2.40
2021-12-04T15:59:00,pkn,1.20
2021-12-04T16:01:00,pkn,2.39
2021-12-04T16:03:00,pkn,1.20
2021-12-04T16:05:00,pkn,4.80
2021-12-04T16:06:00,pkn,1.20
2021-12-04T16:07:00,pkn,4.80
2021-12-04T16:09:00,pkn,11.99
2021-12-04T16:10:00,pkn,7.21
2021-12-04T16:12:00,pkn,10.80
2021-12-04T16:13:00,pkn,6.00
2021-12-04T16:15:00,pkn,6.01
2021-12-04T16:17:00,pkn,2.40
2021-12-04T16:19:00,pkn,2.39
2021-12-04T16:21:00,pkn,2.40
2021-12-04T16:23:00,pkn,1.20
2021-12-04T16:25:00,pkn,2.40
2021-12-04T16:27:00,pkn,1.20
2021-12-04T16:29:00,pkn,2.40
2021-12-04T16:31:00,pkn,1.20
2021-12-04T16:32:00,pkn,1.20
2021-12-04T16:34:00,pkn,1.20
2021-12-04T16:36:00,pkn,2.39
2021-12-04T16:38:00,pkn,3.60
2021-12-04T16:40:00,pkn,2.40
2021-12-04T16:42:00,pkn,3.60
2021-12-04T16:44:00,pkn,2.40
2021-12-04T16:45:00,pkn,1.20
2021-12-04T16:46:00,pkn,2.38
2021-12-04T16:48:00,pkn,9.60
2021-12-04T16:49:00,pkn,4.80
2021-12-04T16:50:00,pkn,4.80
2021-12-04T16:52:00,pkn,10.80
2021-12-04T16:54:00,pkn,9.60
2021-12-04T16:56:00,pkn,2.40
2021-12-04T16:58:00,pkn,2.40
2021-12-04T17:00:00,pkn,2.39
2021-12-04T17:02:00,pkn,1.20
2021-12-04T17:03:00,pkn,1.20
2021-12-04T17:05:00,pkn,2.40
2021-12-04T17:07:00,pkn,2.40
2021-12-04T17:08:00,pkn,1.20
2021-12-04T17:10:00,pkn,2.40
2021-12-04T17:12:00,pkn,2.40
2021-12-04T17:14:00,pkn,2.39
2021-12-04T17:15:00,pkn,1.20
2021-12-04T17:17:00,pkn,1.20
2021-12-04T17:18:00,pkn,1.20
2021-12-04T17:20:00,pkn,2.40
2021-12-04T17:22:00,pkn,2.40
2021-12-04T17:24:00,pkn,2.40
2021-12-04T17:26:00,pkn,1.20
2021-12-04T17:28:00,pkn,2.39
2021-12-04T17:30:00,pkn,1.20
2021-12-04T17:32:00,pkn,3.60
2021-12-04T17:33:00,pkn,4.80
2021-12-04T17:35:00,pkn,9.60
2021-12-04T17:36:00,pkn,4.80
2021-12-04T17:38:00,pkn,10.80
2021-12-04T17:39:00,pkn,2.40
2021-12-04T17:41:00,pkn,2.40
2021-12-04T17:43:00,pkn,2.39
2021-12-04T17:46:00,pkn,2.40
2021-12-04T17:47:00,pkn,1.20
2021-12-04T17:50:00,pkn,2.40
2021-12-04T17:51:00,pkn,1.20
2021-12-04T17:53:00,pkn,1.20
2021-12-04T17:55:00,pkn,2.40
2021-12-04T17:56:00,pkn,1.20
2021-12-04T17:58:00,pkn,2.40
2021-12-04T18:00:00,pkn,1.19
2021-12-04T18:02:00,pkn,2.40
2021-12-04T18:04:00,pkn,1.20
2021-12-04T18:05:00,pkn,1.20
2021-12-04T18:07:00,pkn,2.40
2021-12-04T18:09:00,pkn,1.20
2021-12-04T18:10:00,pkn,1.20
2021-12-04T18:12:00,pkn,1.20
2021-12-04T18:14:00,pkn,2.40
2021-12-04T18:16:00,pkn,1.19
2021-12-04T18:17:00,pkn,1.20
2021-12-04T18:19:00,pkn,2.40
2021-12-04T18:20:00,pkn,1.20
2021-12-04T18:22:00,pkn,1.20
2021-12-04T18:24:00,pkn,8.40
2021-12-04T18:26:00,pkn,10.80
2021-12-04T18:27:00,pkn,7.20
2021-12-04T18:28:00,pkn,7.19
2021-12-04T18:30:00,pkn,9.60
2021-12-04T18:32:00,pkn,4.80
2021-12-04T18:33:00,pkn,3.59
2021-12-04T18:35:00,pkn,6.01
2021-12-04T18:37:00,pkn,4.80
2021-12-04T18:38:00,pkn,3.60
2021-12-04T18:40:00,pkn,5.99
2021-12-04T18:42:00,pkn,6.01
2021-12-04T18:43:00,pkn,1.20
2021-12-04T18:45:00,pkn,4.79
2021-12-04T18:47:00,pkn,6.01
2021-12-04T18:48:00,pkn,3.60
2021-12-04T18:50:00,pkn,9.59
2021-12-04T18:52:00,pkn,13.21
2021-12-04T18:54:00,pkn,10.80
2021-12-04T18:56:00,pkn,13.19
2021-12-04T18:57:00,pkn,4.80
2021-12-04T18:59:00,pkn,8.40
2021-12-04T19:01:00,pkn,2.40
2021-12-04T19:03:00,pkn,1.20
2021-12-04T19:05:00,pkn,2.40
2021-12-04T19:07:00,pkn,2.40
2021-12-04T19:09:00,pkn,2.40
2021-12-04T19:10:00,pkn,1.19
2021-12-04T19:12:00,pkn,1.20
2021-12-04T19:14:00,pkn,2.40
2021-12-04T19:16:00,pkn,2.40
2021-12-04T19:17:00,pkn,1.20
2021-12-04T19:19:00,pkn,2.40
2021-12-04T19:21:00,pkn,8.40
2021-12-04T19:22:00,pkn,4.80
2021-12-04T19:24:00,pkn,10.78
2021-12-04T19:25:00,pkn,3.60
2021-12-04T19:26:00,pkn,3.60
2021-12-04T19:27:00,pkn,10.80
2021-12-04T19:28:00,pkn,3.60
2021-12-04T19:30:00,pkn,2.40
2021-12-04T19:31:00,pkn,1.20
2021-12-04T19:33:00,pkn,1.20
2021-12-04T19:35:00,pkn,2.40
2021-12-04T19:37:00,pkn,2.40
2021-12-04T19:38:00,pkn,1.19
2021-12-04T19:40:00,pkn,2.40
2021-12-04T19:41:00,pkn,1.20
2021-12-04T19:43:00,pkn,1.20
2021-12-04T19:44:00,pkn,1.20
2021-12-04T19:46:00,pkn,2.40
2021-12-04T19:48:00,pkn,1.20
2021-12-04T19:50:00,pkn,2.40
2021-12-04T19:52:00,pkn,1.20
2021-12-04T19:54:00,pkn,3.59
2021-12-04T19:56:00,pkn,10.80
2021-12-04T19:57:00,pkn,6.01
2021-12-04T19:59:00,pkn,8.40
2021-12-04T20:00:00,pkn,4.80
2021-12-04T20:01:00,pkn,2.40
2021-12-04T20:02:00,pkn,8.40
2021-12-04T20:04:00,pkn,2.40
2021-12-04T20:06:00,pkn,2.40
2021-12-04T20:07:00,pkn,1.19
2021-12-04T20:09:00,pkn,1.20
2021-12-04T20:10:00,pkn,1.20
2021-12-04T20:12:00,pkn,2.40
2021-12-04T20:13:00,pkn,1.20
2021-12-04T20:16:00,pkn,2.40
2021-12-04T20:18:00,pkn,2.40
2021-12-04T20:20:00,pkn,2.40
2021-12-04T20:21:00,pkn,1.19
2021-12-04T20:22:00,pkn,1.20
2021-12-04T20:24:00,pkn,1.20
2021-12-04T20:26:00,pkn,3.60
2021-12-04T20:27:00,pkn,3.60
2021-12-04T20:28:00,pkn,2.40
2021-12-04T20:29:00,pkn,8.40
2021-12-04T20:30:00,pkn,6.01
2021-12-04T20:31:00,pkn,6.00
2021-12-04T20:33:00,pkn,10.80
2021-12-04T20:34:00,pkn,3.60
2021-12-04T20:36:00,pkn,10.78
2021-12-04T20:37:00,pkn,4.80
2021-12-04T20:38:00,pkn,3.60
2021-12-04T20:40:00,pkn,2.40
2021-12-04T20:42:00,pkn,1.20
2021-12-04T20:44:00,pkn,2.40
2021-12-04T20:45:00,pkn,1.20
2021-12-04T20:47:00,pkn,2.40
2021-12-04T20:49:00,pkn,1.20
2021-12-04T20:51:00,pkn,2.39
2021-12-04T20:53:00,pkn,2.40
2021-12-04T20:55:00,pkn,9.60
2021-12-04T20:57:00,pkn,10.80
2021-12-04T20:59:00,pkn,9.59
2021-12-04T21:00:00,pkn,4.80
2021-12-04T21:02:00,pkn,7.20
2021-12-04T21:04:00,pkn,1.20
2021-12-04T21:06:00,pkn,2.39
2021-12-04T21:08:00,pkn,2.40
2021-12-04T21:10:00,pkn,1.20
2021-12-04T21:11:00,pkn,1.20
2021-12-04T21:13:00,pkn,1.20
2021-12-04T21:15:00,pkn,2.40
2021-12-04T21:17:00,pkn,2.40
2021-12-04T21:18:00,pkn,1.20
2021-12-04T21:20:00,pkn,2.39
2021-12-04T21:22:00,pkn,2.40
2021-12-04T21:23:00,pkn,1.20
2021-12-04T21:25:00,pkn,1.20
2021-12-04T21:26:00,pkn,1.20
2021-12-04T21:28:00,pkn,8.40
2021-12-04T21:30:00,pkn,9.61
2021-12-04T21:32:00,pkn,9.59
2021-12-04T21:34:00,pkn,10.79
2021-12-04T21:36:00,pkn,8.40
2021-12-04T21:38:00,pkn,2.40
2021-12-04T21:40:00,pkn,2.40
2021-12-04T21:42:00,pkn,2.40
2021-12-04T21:44:00,pkn,2.40
2021-12-04T21:45:00,pkn,2.40
2021-12-04T21:47:00,pkn,10.79
2021-12-04T21:49:00,pkn,10.80
2021-12-04T21:50:00,pkn,4.80
2021-12-04T21:52:00,pkn,10.80
2021-12-04T21:54:00,pkn,10.80
2021-12-04T21:55:00,pkn,6.01
2021-12-04T21:57:00,pkn,10.80
2021-12-04T21:58:00,pkn,4.80
2021-12-04T22:00:00,pkn,2.39
2021-12-04T22:01:00,pkn,1.20
2021-12-04T22:02:00,pkn,1.20
2021-12-04T22:03:00,pkn,1.20
2021-12-04T22:05:00,pkn,2.40
2021-12-04T22:06:00,pkn,1.20
2021-12-04T22:07:00,pkn,2.40
2021-12-04T22:08:00,pkn,1.20
2021-12-04T22:10:00,pkn,2.39
2021-12-04T22:11:00,pkn,1.20
2021-12-04T22:13:00,pkn,10.80
2021-12-04T22:14:00,pkn,4.80
2021-12-04T22:16:00,pkn,10.80
2021-12-04T22:18:00,pkn,10.80
2021-12-04T22:19:00,pkn,4.80
2021-12-04T22:20:00,pkn,6.00
2021-12-04T22:22:00,pkn,7.21
2021-12-04T22:23:00,pkn,1.19
2021-12-04T22:25:00,pkn,2.40
2021-12-04T22:26:00,pkn,1.20
2021-12-04T22:28:00,pkn,1.20
2021-12-04T22:30:00,pkn,2.40
2021-12-04T22:32:00,pkn,2.40
2021-12-04T22:33:00,pkn,1.20
2021-12-04T22:35:00,pkn,2.40
2021-12-04T22:36:00,pkn,1.19
2021-12-04T22:38:00,pkn,3.60
2021-12-04T22:40:00,pkn,2.40
2021-12-04T22:41:00,pkn,2.40
2021-12-04T22:42:00,pkn,1.20
2021-12-04T22:44:00,pkn,6.00
2021-12-04T22:46:00,pkn,10.80
2021-12-04T22:47:00,pkn,4.80
2021-12-04T22:49:00,pkn,10.79
2021-12-04T22:51:00,pkn,7.21
2021-12-04T22:53:00,pkn,2.40
2021-12-04T22:55:00,pkn,2.40
2021-12-04T22:56:00,pkn,1.20
2021-12-04T22:57:00,pkn,1.20
2021-12-04T22:59:00,pkn,4.79
2021-12-04T23:00:00,pkn,1.20
2021-12-04T23:01:00,pkn,1.20
2021-12-04T23:03:00,pkn,2.40
2021-12-04T23:04:00,pkn,1.20
2021-12-04T23:06:00,pkn,2.40
2021-12-04T23:08:00,pkn,2.40
2021-12-04T23:10:00,pkn,2.40
2021-12-04T23:11:00,pkn,1.19
2021-12-04T23:13:00,pkn,2.40
2021-12-04T23:15:00,pkn,2.40
2021-12-04T23:17:00,pkn,2.40
2021-12-04T23:18:00,pkn,3.60
2021-12-04T23:20:00,pkn,9.60
2021-12-04T23:21:00,pkn,6.01
2021-12-04T23:23:00,pkn,10.78
2021-12-04T23:24:00,pkn,4.80
2021-12-04T23:26:00,pkn,10.80
2021-12-04T23:28:00,pkn,1.20
2021-12-04T23:30:00,pkn,2.40
2021-12-04T23:32:00,pkn,2.40
2021-12-04T23:34:00,pkn,2.40
2021-12-04T23:36:00,pkn,2.40
2021-12-04T23:38:00,pkn,2.39
2021-12-04T23:39:00,pkn,1.20
2021-12-04T23:41:00,pkn,2.40
2021-12-04T23:43:00,pkn,2.40
2021-12-04T23:45:00,pkn,2.40
2021-12-04T23:46:00,pkn,1.20
2021-12-04T23:47:00,pkn,1.20
2021-12-04T23:49:00,pkn,2.39
2021-12-04T23:50:00,pkn,3.60
2021-12-04T23:52:00,pkn,9.60
2021-12-04T23:53:00,pkn,6.00
2021-12-04T23:55:00,pkn,9.60
2021-12-04T23:56:00,pkn,4.80
2021-12-04T23:58:00,pkn,10.80
