#datetime,building,power
2022-01-09T00:00:00,rvs,67.16
2022-01-09T00:01:00,rvs,55.98
2022-01-09T00:02:00,rvs,61.23
2022-01-09T00:03:00,rvs,65.26
2022-01-09T00:04:00,rvs,77.89
2022-01-09T00:05:00,rvs,77.37
2022-01-09T00:06:00,rvs,63.80
2022-01-09T00:07:00,rvs,39.32
2022-01-09T00:08:00,rvs,58.26
2022-01-09T00:09:00,rvs,55.99
2022-01-09T00:10:00,rvs,71.51
2022-01-09T00:11:00,rvs,66.14
2022-01-09T00:12:00,rvs,77.10
2022-01-09T00:13:00,rvs,63.67
2022-01-09T00:14:00,rvs,70.62
2022-01-09T00:15:00,rvs,82.38
2022-01-09T00:16:00,rvs,87.90
2022-01-09T00:17:00,rvs,80.68
2022-01-09T00:18:00,rvs,84.60
2022-01-09T00:19:00,rvs,80.12
2022-01-09T00:20:00,rvs,69.32
2022-01-09T00:21:00,rvs,68.97
2022-01-09T00:22:00,rvs,55.40
2022-01-09T00:23:00,rvs,49.75
2022-01-09T00:24:00,rvs,59.93
2022-01-09T00:25:00,rvs,54.39
2022-01-09T00:26:00,rvs,61.92
2022-01-09T00:27:00,rvs,52.69
2022-01-09T00:28:00,rvs,57.39
2022-01-09T00:29:00,rvs,53.32
2022-01-09T00:30:00,rvs,53.93
2022-01-09T00:31:00,rvs,51.58
2022-01-09T00:32:00,rvs,48.72
2022-01-09T00:33:00,rvs,54.12
2022-01-09T00:34:00,rvs,54.42
2022-01-09T00:35:00,rvs,57.14
2022-01-09T00:36:00,rvs,56.78
2022-01-09T00:37:00,rvs,55.88
2022-01-09T00:38:00,rvs,54.01
2022-01-09T00:39:00,rvs,60.99
2022-01-09T00:40:00,rvs,56.95
2022-01-09T00:41:00,rvs,47.77
2022-01-09T00:42:00,rvs,35.83
2022-01-09T00:43:00,rvs,42.28
2022-01-09T00:44:00,rvs,25.35
2022-01-09T00:45:00,rvs,19.46
2022-01-09T00:46:00,rvs,31.94
2022-01-09T00:47:00,rvs,45.33
2022-01-09T00:48:00,rvs,46.83
2022-01-09T00:49:00,rvs,40.37
2022-01-09T00:50:00,rvs,48.00
2022-01-09T00:51:00,rvs,47.08
2022-01-09T00:52:00,rvs,54.27
2022-01-09T00:53:00,rvs,55.48
2022-01-09T00:54:00,rvs,56.59
2022-01-09T00:55:00,rvs,25.95
2022-01-09T00:56:00,rvs,30.31
2022-01-09T00:57:00,rvs,28.96
2022-01-09T00:58:00,rvs,32.58
2022-01-09T00:59:00,rvs,39.65
2022-01-09T01:00:00,rvs,43.87
2022-01-09T01:01:00,rvs,56.78
2022-01-09T01:02:00,rvs,60.47
2022-01-09T01:03:00,rvs,60.11
2022-01-09T01:04:00,rvs,86.85
2022-01-09T01:05:00,rvs,88.06
2022-01-09T01:06:00,rvs,97.26
2022-01-09T01:07:00,rvs,94.11
2022-01-09T01:08:00,rvs,101.35
2022-01-09T01:09:00,rvs,93.18
2022-01-09T01:10:00,rvs,93.33
2022-01-09T01:11:00,rvs,100.20
2022-01-09T01:12:00,rvs,102.17
2022-01-09T01:13:00,rvs,103.05
2022-01-09T01:14:00,rvs,83.25
2022-01-09T01:15:00,rvs,73.66
2022-01-09T01:16:00,rvs,41.20
2022-01-09T01:17:00,rvs,42.98
2022-01-09T01:18:00,rvs,36.99
2022-01-09T01:19:00,rvs,40.86
2022-01-09T01:20:00,rvs,51.34
2022-01-09T01:21:00,rvs,41.44
2022-01-09T01:22:00,rvs,54.02
2022-01-09T01:23:00,rvs,51.31
2022-01-09T01:24:00,rvs,58.10
2022-01-09T01:25:00,rvs,60.60
2022-01-09T01:26:00,rvs,71.53
2022-01-09T01:27:00,rvs,73.09
2022-01-09T01:28:00,rvs,80.56
2022-01-09T01:29:00,rvs,70.25
2022-01-09T01:30:00,rvs,57.86
2022-01-09T01:31:00,rvs,58.75
2022-01-09T01:32:00,rvs,60.06
2022-01-09T01:33:00,rvs,63.38
2022-01-09T01:34:00,rvs,74.64
2022-01-09T01:35:00,rvs,62.34
2022-01-09T01:36:00,rvs,63.21
2022-01-09T01:37:00,rvs,61.51
2022-01-09T01:38:00,rvs,23.06
2022-01-09T01:39:00,rvs,20.41
2022-01-09T01:40:00,rvs,21.76
2022-01-09T01:41:00,rvs,20.93
2022-01-09T01:42:00,rvs,23.06
2022-01-09T01:43:00,rvs,21.67
2022-01-09T01:44:00,rvs,27.47
2022-01-09T01:45:00,rvs,30.56
2022-01-09T01:46:00,rvs,33.16
2022-01-09T01:47:00,rvs,41.67
2022-01-09T01:48:00,rvs,45.93
2022-01-09T01:49:00,rvs,46.05
2022-01-09T01:50:00,rvs,50.58
2022-01-09T01:51:00,rvs,47.39
2022-01-09T01:52:00,rvs,57.92
2022-01-09T01:53:00,rvs,50.23
2022-01-09T01:54:00,rvs,60.67
2022-01-09T01:55:00,rvs,65.43
2022-01-09T01:56:00,rvs,76.97
2022-01-09T01:57:00,rvs,76.23
2022-01-09T01:58:00,rvs,88.28
2022-01-09T01:59:00,rvs,82.26
2022-01-09T02:00:00,rvs,96.79
2022-01-09T02:01:00,rvs,111.88
2022-01-09T02:02:00,rvs,101.04
2022-01-09T02:03:00,rvs,101.45
2022-01-09T02:04:00,rvs,107.09
2022-01-09T02:05:00,rvs,99.12
2022-01-09T02:06:00,rvs,98.42
2022-01-09T02:07:00,rvs,83.99
2022-01-09T02:08:00,rvs,77.48
2022-01-09T02:09:00,rvs,68.27
2022-01-09T02:10:00,rvs,75.04
2022-01-09T02:11:00,rvs,84.15
2022-01-09T02:12:00,rvs,86.32
2022-01-09T02:13:00,rvs,88.60
2022-01-09T02:14:00,rvs,100.69
2022-01-09T02:15:00,rvs,75.50
2022-01-09T02:16:00,rvs,74.83
2022-01-09T02:17:00,rvs,74.27
2022-01-09T02:18:00,rvs,72.54
2022-01-09T02:19:00,rvs,71.60
2022-01-09T02:20:00,rvs,63.55
2022-01-09T02:21:00,rvs,74.18
2022-01-09T02:22:00,rvs,83.78
2022-01-09T02:23:00,rvs,64.55
2022-01-09T02:24:00,rvs,74.70
2022-01-09T02:25:00,rvs,58.29
2022-01-09T02:26:00,rvs,60.84
2022-01-09T02:27:00,rvs,66.52
2022-01-09T02:28:00,rvs,68.53
2022-01-09T02:29:00,rvs,75.99
2022-01-09T02:30:00,rvs,82.72
2022-01-09T02:31:00,rvs,85.99
2022-01-09T02:32:00,rvs,88.99
2022-01-09T02:33:00,rvs,90.44
2022-01-09T02:34:00,rvs,94.61
2022-01-09T02:35:00,rvs,95.30
2022-01-09T02:36:00,rvs,100.39
2022-01-09T02:37:00,rvs,96.39
2022-01-09T02:38:00,rvs,96.90
2022-01-09T02:39:00,rvs,103.38
2022-01-09T02:40:00,rvs,110.59
2022-01-09T02:41:00,rvs,107.14
2022-01-09T02:42:00,rvs,89.24
2022-01-09T02:43:00,rvs,87.70
2022-01-09T02:44:00,rvs,74.25
2022-01-09T02:45:00,rvs,62.77
2022-01-09T02:46:00,rvs,69.22
2022-01-09T02:47:00,rvs,76.12
2022-01-09T02:48:00,rvs,80.71
2022-01-09T02:49:00,rvs,79.69
2022-01-09T02:50:00,rvs,80.48
2022-01-09T02:51:00,rvs,57.70
2022-01-09T02:52:00,rvs,58.81
2022-01-09T02:53:00,rvs,65.96
2022-01-09T02:54:00,rvs,43.94
2022-01-09T02:55:00,rvs,48.88
2022-01-09T02:56:00,rvs,36.13
2022-01-09T02:57:00,rvs,53.83
2022-01-09T02:58:00,rvs,43.04
2022-01-09T02:59:00,rvs,60.75
2022-01-09T03:00:00,rvs,55.12
2022-01-09T03:01:00,rvs,61.16
2022-01-09T03:02:00,rvs,46.16
2022-01-09T03:03:00,rvs,48.91
2022-01-09T03:04:00,rvs,41.86
2022-01-09T03:05:00,rvs,37.95
2022-01-09T03:06:00,rvs,21.38
2022-01-09T03:07:00,rvs,21.55
2022-01-09T03:08:00,rvs,21.60
2022-01-09T03:09:00,rvs,22.03
2022-01-09T03:10:00,rvs,22.29
2022-01-09T03:11:00,rvs,22.49
2022-01-09T03:12:00,rvs,15.27
2022-01-09T03:13:00,rvs,22.18
2022-01-09T03:14:00,rvs,13.99
2022-01-09T03:15:00,rvs,23.22
2022-01-09T03:16:00,rvs,20.20
2022-01-09T03:17:00,rvs,35.17
2022-01-09T03:18:00,rvs,22.25
2022-01-09T03:19:00,rvs,51.42
2022-01-09T03:20:00,rvs,45.93
2022-01-09T03:21:00,rvs,52.52
2022-01-09T03:22:00,rvs,39.55
2022-01-09T03:23:00,rvs,52.49
2022-01-09T03:24:00,rvs,45.92
2022-01-09T03:25:00,rvs,46.44
2022-01-09T03:26:00,rvs,49.72
2022-01-09T03:27:00,rvs,35.26
2022-01-09T03:28:00,rvs,39.49
2022-01-09T03:29:00,rvs,33.31
2022-01-09T03:30:00,rvs,33.79
2022-01-09T03:31:00,rvs,41.01
2022-01-09T03:32:00,rvs,41.72
2022-01-09T03:33:00,rvs,44.11
2022-01-09T03:34:00,rvs,46.98
2022-01-09T03:35:00,rvs,52.02
2022-01-09T03:36:00,rvs,54.56
2022-01-09T03:37:00,rvs,56.24
2022-01-09T03:38:00,rvs,57.64
2022-01-09T03:39:00,rvs,57.58
2022-01-09T03:40:00,rvs,74.29
2022-01-09T03:41:00,rvs,74.50
2022-01-09T03:42:00,rvs,79.08
2022-01-09T03:43:00,rvs,78.22
2022-01-09T03:44:00,rvs,73.02
2022-01-09T03:45:00,rvs,77.29
2022-01-09T03:46:00,rvs,82.77
2022-01-09T03:47:00,rvs,86.92
2022-01-09T03:48:00,rvs,95.86
2022-01-09T03:49:00,rvs,88.20
2022-01-09T03:50:00,rvs,98.17
2022-01-09T03:51:00,rvs,84.88
2022-01-09T03:52:00,rvs,71.77
2022-01-09T03:53:00,rvs,76.23
2022-01-09T03:54:00,rvs,84.08
2022-01-09T03:55:00,rvs,79.05
2022-01-09T03:56:00,rvs,62.51
2022-01-09T03:57:00,rvs,65.94
2022-01-09T03:58:00,rvs,78.12
2022-01-09T03:59:00,rvs,62.18
2022-01-09T04:00:00,rvs,73.12
2022-01-09T04:01:00,rvs,59.49
2022-01-09T04:02:00,rvs,61.07
2022-01-09T04:03:00,rvs,44.30
2022-01-09T04:04:00,rvs,59.02
2022-01-09T04:05:00,rvs,55.58
2022-01-09T04:06:00,rvs,55.88
2022-01-09T04:07:00,rvs,53.15
2022-01-09T04:08:00,rvs,62.82
2022-01-09T04:09:00,rvs,56.91
2022-01-09T04:10:00,rvs,66.56
2022-01-09T04:11:00,rvs,61.71
2022-01-09T04:12:00,rvs,65.67
2022-01-09T04:13:00,rvs,56.39
2022-01-09T04:14:00,rvs,59.65
2022-01-09T04:15:00,rvs,42.06
2022-01-09T04:16:00,rvs,43.72
2022-01-09T04:17:00,rvs,30.90
2022-01-09T04:18:00,rvs,32.17
2022-01-09T04:19:00,rvs,35.37
2022-01-09T04:20:00,rvs,38.58
2022-01-09T04:21:00,rvs,36.45
2022-01-09T04:22:00,rvs,38.33
2022-01-09T04:23:00,rvs,36.13
2022-01-09T04:24:00,rvs,33.84
2022-01-09T04:25:00,rvs,37.16
2022-01-09T04:26:00,rvs,30.28
2022-01-09T04:27:00,rvs,30.73
2022-01-09T04:28:00,rvs,24.91
2022-01-09T04:29:00,rvs,19.67
2022-01-09T04:30:00,rvs,35.17
2022-01-09T04:31:00,rvs,38.32
2022-01-09T04:32:00,rvs,39.31
2022-01-09T04:33:00,rvs,39.16
2022-01-09T04:34:00,rvs,29.17
2022-01-09T04:35:00,rvs,28.59
2022-01-09T04:36:00,rvs,35.04
2022-01-09T04:37:00,rvs,39.37
2022-01-09T04:38:00,rvs,37.55
2022-01-09T04:39:00,rvs,51.55
2022-01-09T04:40:00,rvs,47.01
2022-01-09T04:41:00,rvs,54.16
2022-01-09T04:42:00,rvs,54.60
2022-01-09T04:43:00,rvs,65.60
2022-01-09T04:44:00,rvs,65.23
2022-01-09T04:45:00,rvs,73.59
2022-01-09T04:46:00,rvs,54.15
2022-01-09T04:47:00,rvs,60.72
2022-01-09T04:48:00,rvs,51.64
2022-01-09T04:49:00,rvs,63.97
2022-01-09T04:50:00,rvs,54.93
2022-01-09T04:51:00,rvs,62.60
2022-01-09T04:52:00,rvs,61.74
2022-01-09T04:53:00,rvs,65.62
2022-01-09T04:54:00,rvs,57.11
2022-01-09T04:55:00,rvs,64.42
2022-01-09T04:56:00,rvs,49.08
2022-01-09T04:57:00,rvs,58.95
2022-01-09T04:58:00,rvs,57.49
2022-01-09T04:59:00,rvs,71.08
2022-01-09T05:00:00,rvs,53.37
2022-01-09T05:01:00,rvs,50.55
2022-01-09T05:02:00,rvs,50.72
2022-01-09T05:03:00,rvs,49.68
2022-01-09T05:04:00,rvs,53.30
2022-01-09T05:05:00,rvs,59.76
2022-01-09T05:06:00,rvs,55.94
2022-01-09T05:07:00,rvs,52.17
2022-01-09T05:08:00,rvs,40.74
2022-01-09T05:09:00,rvs,41.83
2022-01-09T05:10:00,rvs,37.62
2022-01-09T05:11:00,rvs,36.68
2022-01-09T05:12:00,rvs,39.69
2022-01-09T05:13:00,rvs,54.95
2022-01-09T05:14:00,rvs,64.23
2022-01-09T05:15:00,rvs,63.51
2022-01-09T05:16:00,rvs,65.62
2022-01-09T05:17:00,rvs,65.84
2022-01-09T05:18:00,rvs,49.18
2022-01-09T05:19:00,rvs,33.93
2022-01-09T05:20:00,rvs,33.09
2022-01-09T05:21:00,rvs,35.15
2022-01-09T05:22:00,rvs,37.81
2022-01-09T05:23:00,rvs,42.96
2022-01-09T05:24:00,rvs,40.09
2022-01-09T05:25:00,rvs,54.00
2022-01-09T05:26:00,rvs,52.49
2022-01-09T05:27:00,rvs,62.45
2022-01-09T05:28:00,rvs,46.90
2022-01-09T05:29:00,rvs,61.86
2022-01-09T05:30:00,rvs,65.17
2022-01-09T05:31:00,rvs,67.90
2022-01-09T05:32:00,rvs,65.55
2022-01-09T05:33:00,rvs,70.11
2022-01-09T05:34:00,rvs,58.62
2022-01-09T05:35:00,rvs,62.74
2022-01-09T05:36:00,rvs,62.75
2022-01-09T05:37:00,rvs,63.06
2022-01-09T05:38:00,rvs,64.34
2022-01-09T05:39:00,rvs,65.56
2022-01-09T05:40:00,rvs,66.92
2022-01-09T05:41:00,rvs,70.84
2022-01-09T05:42:00,rvs,52.25
2022-01-09T05:43:00,rvs,51.20
2022-01-09T05:44:00,rvs,53.77
2022-01-09T05:45:00,rvs,52.94
2022-01-09T05:46:00,rvs,48.90
2022-01-09T05:47:00,rvs,68.23
2022-01-09T05:48:00,rvs,69.64
2022-01-09T05:49:00,rvs,63.24
2022-01-09T05:50:00,rvs,62.92
2022-01-09T05:51:00,rvs,70.80
2022-01-09T05:52:00,rvs,71.58
2022-01-09T05:53:00,rvs,73.18
2022-01-09T05:54:00,rvs,68.44
2022-01-09T05:55:00,rvs,64.39
2022-01-09T05:56:00,rvs,59.60
2022-01-09T05:57:00,rvs,59.46
2022-01-09T05:58:00,rvs,52.19
2022-01-09T05:59:00,rvs,35.22
2022-01-09T06:00:00,rvs,37.55
2022-01-09T06:01:00,rvs,26.43
2022-01-09T06:02:00,rvs,35.21
2022-01-09T06:03:00,rvs,33.70
2022-01-09T06:04:00,rvs,26.15
2022-01-09T06:05:00,rvs,39.50
2022-01-09T06:06:00,rvs,38.29
2022-01-09T06:07:00,rvs,47.07
2022-01-09T06:08:00,rvs,53.08
2022-01-09T06:09:00,rvs,55.71
2022-01-09T06:10:00,rvs,62.34
2022-01-09T06:11:00,rvs,54.10
2022-01-09T06:12:00,rvs,33.72
2022-01-09T06:13:00,rvs,45.22
2022-01-09T06:14:00,rvs,43.50
2022-01-09T06:15:00,rvs,45.41
2022-01-09T06:16:00,rvs,45.29
2022-01-09T06:17:00,rvs,44.77
2022-01-09T06:18:00,rvs,46.23
2022-01-09T06:19:00,rvs,75.61
2022-01-09T06:20:00,rvs,93.54
2022-01-09T06:21:00,rvs,100.21
2022-01-09T06:22:00,rvs,99.07
2022-01-09T06:23:00,rvs,62.11
2022-01-09T06:24:00,rvs,68.21
2022-01-09T06:25:00,rvs,63.61
2022-01-09T06:26:00,rvs,71.78
2022-01-09T06:27:00,rvs,68.62
2022-01-09T06:28:00,rvs,69.13
2022-01-09T06:29:00,rvs,60.74
2022-01-09T06:30:00,rvs,73.09
2022-01-09T06:31:00,rvs,50.72
2022-01-09T06:32:00,rvs,69.88
2022-01-09T06:33:00,rvs,56.77
2022-01-09T06:34:00,rvs,38.73
2022-01-09T06:35:00,rvs,39.67
2022-01-09T06:36:00,rvs,43.83
2022-01-09T06:37:00,rvs,44.32
2022-01-09T06:38:00,rvs,43.87
2022-01-09T06:39:00,rvs,48.55
2022-01-09T06:40:00,rvs,48.95
2022-01-09T06:41:00,rvs,47.44
2022-01-09T06:42:00,rvs,55.10
2022-01-09T06:43:00,rvs,45.69
2022-01-09T06:44:00,rvs,48.59
2022-01-09T06:45:00,rvs,48.86
2022-01-09T06:46:00,rvs,46.55
2022-01-09T06:47:00,rvs,49.06
2022-01-09T06:48:00,rvs,43.04
2022-01-09T06:49:00,rvs,44.97
2022-01-09T06:50:00,rvs,44.61
2022-01-09T06:51:00,rvs,52.22
2022-01-09T06:52:00,rvs,51.35
2022-01-09T06:53:00,rvs,48.52
2022-01-09T06:54:00,rvs,48.33
2022-01-09T06:55:00,rvs,52.46
2022-01-09T06:56:00,rvs,48.34
2022-01-09T06:57:00,rvs,47.12
2022-01-09T06:58:00,rvs,49.77
2022-01-09T06:59:00,rvs,55.23
2022-01-09T07:00:00,rvs,58.28
2022-01-09T07:01:00,rvs,59.97
2022-01-09T07:02:00,rvs,40.53
2022-01-09T07:03:00,rvs,41.27
2022-01-09T07:04:00,rvs,33.74
2022-01-09T07:05:00,rvs,43.30
2022-01-09T07:06:00,rvs,40.69
2022-01-09T07:07:00,rvs,45.58
2022-01-09T07:08:00,rvs,46.85
2022-01-09T07:09:00,rvs,47.21
2022-01-09T07:10:00,rvs,46.83
2022-01-09T07:11:00,rvs,47.38
2022-01-09T07:12:00,rvs,45.57
2022-01-09T07:13:00,rvs,48.86
2022-01-09T07:14:00,rvs,47.53
2022-01-09T07:15:00,rvs,46.72
2022-01-09T07:16:00,rvs,50.17
2022-01-09T07:17:00,rvs,54.04
2022-01-09T07:18:00,rvs,53.63
2022-01-09T07:19:00,rvs,48.68
2022-01-09T07:20:00,rvs,57.45
2022-01-09T07:21:00,rvs,66.70
2022-01-09T07:22:00,rvs,77.99
2022-01-09T07:23:00,rvs,84.92
2022-01-09T07:24:00,rvs,67.06
2022-01-09T07:25:00,rvs,65.56
2022-01-09T07:26:00,rvs,69.10
2022-01-09T07:27:00,rvs,78.57
2022-01-09T07:28:00,rvs,75.96
2022-01-09T07:29:00,rvs,70.05
2022-01-09T07:30:00,rvs,75.55
2022-01-09T07:31:00,rvs,71.13
2022-01-09T07:32:00,rvs,80.40
2022-01-09T07:33:00,rvs,28.05
2022-01-09T07:34:00,rvs,30.41
2022-01-09T07:35:00,rvs,32.39
2022-01-09T07:36:00,rvs,43.00
2022-01-09T07:37:00,rvs,49.56
2022-01-09T07:38:00,rvs,53.66
2022-01-09T07:39:00,rvs,63.13
2022-01-09T07:40:00,rvs,61.74
2022-01-09T07:41:00,rvs,74.40
2022-01-09T07:42:00,rvs,71.53
2022-01-09T07:43:00,rvs,81.12
2022-01-09T07:44:00,rvs,76.27
2022-01-09T07:45:00,rvs,74.51
2022-01-09T07:46:00,rvs,72.41
2022-01-09T07:47:00,rvs,75.01
2022-01-09T07:48:00,rvs,47.36
2022-01-09T07:49:00,rvs,55.80
2022-01-09T07:50:00,rvs,62.43
2022-01-09T07:51:00,rvs,68.78
2022-01-09T07:52:00,rvs,74.71
2022-01-09T07:53:00,rvs,79.16
2022-01-09T07:54:00,rvs,78.75
2022-01-09T07:55:00,rvs,75.94
2022-01-09T07:56:00,rvs,61.12
2022-01-09T07:57:00,rvs,57.38
2022-01-09T07:58:00,rvs,42.67
2022-01-09T07:59:00,rvs,46.15
2022-01-09T08:00:00,rvs,60.56
2022-01-09T08:01:00,rvs,65.84
2022-01-09T08:02:00,rvs,58.11
2022-01-09T08:03:00,rvs,68.30
2022-01-09T08:04:00,rvs,58.70
2022-01-09T08:05:00,rvs,52.16
2022-01-09T08:06:00,rvs,54.84
2022-01-09T08:07:00,rvs,62.38
2022-01-09T08:08:00,rvs,62.50
2022-01-09T08:09:00,rvs,57.57
2022-01-09T08:10:00,rvs,76.71
2022-01-09T08:11:00,rvs,69.34
2022-01-09T08:12:00,rvs,89.00
2022-01-09T08:13:00,rvs,89.19
2022-01-09T08:14:00,rvs,65.18
2022-01-09T08:15:00,rvs,86.92
2022-01-09T08:16:00,rvs,81.38
2022-01-09T08:17:00,rvs,80.66
2022-01-09T08:18:00,rvs,79.01
2022-01-09T08:19:00,rvs,55.13
2022-01-09T08:20:00,rvs,60.05
2022-01-09T08:21:00,rvs,55.90
2022-01-09T08:22:00,rvs,51.25
2022-01-09T08:23:00,rvs,46.59
2022-01-09T08:24:00,rvs,43.15
2022-01-09T08:25:00,rvs,51.26
2022-01-09T08:26:00,rvs,55.06
2022-01-09T08:27:00,rvs,66.71
2022-01-09T08:28:00,rvs,66.28
2022-01-09T08:29:00,rvs,62.44
2022-01-09T08:30:00,rvs,55.10
2022-01-09T08:31:00,rvs,47.89
2022-01-09T08:32:00,rvs,54.43
2022-01-09T08:33:00,rvs,50.16
2022-01-09T08:34:00,rvs,43.48
2022-01-09T08:35:00,rvs,44.01
2022-01-09T08:36:00,rvs,40.62
2022-01-09T08:37:00,rvs,48.89
2022-01-09T08:38:00,rvs,36.46
2022-01-09T08:39:00,rvs,38.65
2022-01-09T08:40:00,rvs,42.60
2022-01-09T08:41:00,rvs,28.24
2022-01-09T08:42:00,rvs,24.24
2022-01-09T08:43:00,rvs,30.70
2022-01-09T08:44:00,rvs,26.28
2022-01-09T08:45:00,rvs,18.91
2022-01-09T08:46:00,rvs,26.07
2022-01-09T08:47:00,rvs,26.36
2022-01-09T08:48:00,rvs,18.41
2022-01-09T08:49:00,rvs,26.31
2022-01-09T08:50:00,rvs,27.14
2022-01-09T08:51:00,rvs,19.32
2022-01-09T08:52:00,rvs,25.26
2022-01-09T08:53:00,rvs,27.28
2022-01-09T08:54:00,rvs,28.77
2022-01-09T08:55:00,rvs,37.27
2022-01-09T08:56:00,rvs,30.10
2022-01-09T08:57:00,rvs,26.73
2022-01-09T08:58:00,rvs,18.98
2022-01-09T08:59:00,rvs,34.75
2022-01-09T09:00:00,rvs,31.15
2022-01-09T09:01:00,rvs,34.07
2022-01-09T09:02:00,rvs,46.32
2022-01-09T09:03:00,rvs,34.93
2022-01-09T09:04:00,rvs,43.74
2022-01-09T09:05:00,rvs,43.47
2022-01-09T09:06:00,rvs,54.29
2022-01-09T09:07:00,rvs,44.80
2022-01-09T09:08:00,rvs,45.04
2022-01-09T09:09:00,rvs,40.55
2022-01-09T09:10:00,rvs,34.26
2022-01-09T09:11:00,rvs,35.27
2022-01-09T09:12:00,rvs,33.06
2022-01-09T09:13:00,rvs,40.35
2022-01-09T09:14:00,rvs,50.85
2022-01-09T09:15:00,rvs,42.15
2022-01-09T09:16:00,rvs,48.64
2022-01-09T09:17:00,rvs,45.38
2022-01-09T09:18:00,rvs,50.81
2022-01-09T09:19:00,rvs,50.76
2022-01-09T09:20:00,rvs,64.19
2022-01-09T09:21:00,rvs,79.58
2022-01-09T09:22:00,rvs,86.88
2022-01-09T09:23:00,rvs,96.99
2022-01-09T09:24:00,rvs,72.50
2022-01-09T09:25:00,rvs,61.38
2022-01-09T09:26:00,rvs,61.92
2022-01-09T09:27:00,rvs,62.81
2022-01-09T09:28:00,rvs,66.85
2022-01-09T09:29:00,rvs,62.81
2022-01-09T09:30:00,rvs,64.26
2022-01-09T09:31:00,rvs,83.45
2022-01-09T09:32:00,rvs,79.96
2022-01-09T09:33:00,rvs,71.39
2022-01-09T09:34:00,rvs,73.12
2022-01-09T09:35:00,rvs,63.06
2022-01-09T09:36:00,rvs,77.78
2022-01-09T09:37:00,rvs,74.60
2022-01-09T09:38:00,rvs,76.90
2022-01-09T09:39:00,rvs,79.68
2022-01-09T09:40:00,rvs,71.60
2022-01-09T09:41:00,rvs,74.89
2022-01-09T09:42:00,rvs,74.96
2022-01-09T09:43:00,rvs,48.73
2022-01-09T09:44:00,rvs,46.22
2022-01-09T09:45:00,rvs,44.65
2022-01-09T09:46:00,rvs,37.90
2022-01-09T09:47:00,rvs,32.15
2022-01-09T09:48:00,rvs,34.00
2022-01-09T09:49:00,rvs,35.53
2022-01-09T09:50:00,rvs,39.52
2022-01-09T09:51:00,rvs,45.87
2022-01-09T09:52:00,rvs,44.02
2022-01-09T09:53:00,rvs,47.89
2022-01-09T09:54:00,rvs,43.00
2022-01-09T09:55:00,rvs,35.42
2022-01-09T09:56:00,rvs,50.37
2022-01-09T09:57:00,rvs,52.57
2022-01-09T09:58:00,rvs,52.63
2022-01-09T09:59:00,rvs,65.98
2022-01-09T10:00:00,rvs,67.85
2022-01-09T10:01:00,rvs,70.99
2022-01-09T10:02:00,rvs,68.60
2022-01-09T10:03:00,rvs,50.02
2022-01-09T10:04:00,rvs,60.90
2022-01-09T10:05:00,rvs,67.67
2022-01-09T10:06:00,rvs,72.31
2022-01-09T10:07:00,rvs,62.74
2022-01-09T10:08:00,rvs,46.34
2022-01-09T10:09:00,rvs,41.40
2022-01-09T10:10:00,rvs,51.07
2022-01-09T10:11:00,rvs,54.83
2022-01-09T10:12:00,rvs,57.91
2022-01-09T10:13:00,rvs,61.66
2022-01-09T10:14:00,rvs,33.10
2022-01-09T10:15:00,rvs,39.82
2022-01-09T10:16:00,rvs,29.92
2022-01-09T10:17:00,rvs,37.42
2022-01-09T10:18:00,rvs,29.28
2022-01-09T10:19:00,rvs,37.88
2022-01-09T10:20:00,rvs,38.30
2022-01-09T10:21:00,rvs,53.35
2022-01-09T10:22:00,rvs,48.71
2022-01-09T10:23:00,rvs,67.21
2022-01-09T10:24:00,rvs,64.52
2022-01-09T10:25:00,rvs,69.39
2022-01-09T10:26:00,rvs,74.58
2022-01-09T10:27:00,rvs,66.78
2022-01-09T10:28:00,rvs,69.56
2022-01-09T10:29:00,rvs,58.12
2022-01-09T10:30:00,rvs,58.10
2022-01-09T10:31:00,rvs,50.38
2022-01-09T10:32:00,rvs,37.34
2022-01-09T10:33:00,rvs,18.56
2022-01-09T10:34:00,rvs,25.62
2022-01-09T10:35:00,rvs,19.95
2022-01-09T10:36:00,rvs,19.55
2022-01-09T10:37:00,rvs,22.02
2022-01-09T10:38:00,rvs,23.18
2022-01-09T10:39:00,rvs,28.26
2022-01-09T10:40:00,rvs,35.44
2022-01-09T10:41:00,rvs,34.99
2022-01-09T10:42:00,rvs,32.70
2022-01-09T10:43:00,rvs,36.32
2022-01-09T10:44:00,rvs,39.07
2022-01-09T10:45:00,rvs,40.50
2022-01-09T10:46:00,rvs,46.17
2022-01-09T10:47:00,rvs,50.64
2022-01-09T10:48:00,rvs,54.59
2022-01-09T10:49:00,rvs,53.38
2022-01-09T10:50:00,rvs,49.37
2022-01-09T10:51:00,rvs,47.60
2022-01-09T10:52:00,rvs,47.67
2022-01-09T10:53:00,rvs,53.99
2022-01-09T10:54:00,rvs,39.48
2022-01-09T10:55:00,rvs,39.12
2022-01-09T10:56:00,rvs,40.45
2022-01-09T10:57:00,rvs,44.26
2022-01-09T10:58:00,rvs,46.07
2022-01-09T10:59:00,rvs,54.93
2022-01-09T11:00:00,rvs,47.70
2022-01-09T11:01:00,rvs,53.95
2022-01-09T11:02:00,rvs,51.65
2022-01-09T11:03:00,rvs,44.41
2022-01-09T11:04:00,rvs,49.98
2022-01-09T11:05:00,rvs,43.78
2022-01-09T11:06:00,rvs,49.32
2022-01-09T11:07:00,rvs,45.52
2022-01-09T11:08:00,rvs,50.04
2022-01-09T11:09:00,rvs,45.89
2022-01-09T11:10:00,rvs,51.47
2022-01-09T11:11:00,rvs,46.70
2022-01-09T11:12:00,rvs,61.32
2022-01-09T11:13:00,rvs,48.45
2022-01-09T11:14:00,rvs,64.33
2022-01-09T11:15:00,rvs,54.81
2022-01-09T11:16:00,rvs,50.35
2022-01-09T11:17:00,rvs,53.66
2022-01-09T11:18:00,rvs,42.03
2022-01-09T11:19:00,rvs,44.52
2022-01-09T11:20:00,rvs,40.30
2022-01-09T11:21:00,rvs,45.09
2022-01-09T11:22:00,rvs,45.03
2022-01-09T11:23:00,rvs,36.76
2022-01-09T11:24:00,rvs,33.55
2022-01-09T11:25:00,rvs,44.74
2022-01-09T11:26:00,rvs,35.52
2022-01-09T11:27:00,rvs,40.45
2022-01-09T11:28:00,rvs,44.01
2022-01-09T11:29:00,rvs,46.29
2022-01-09T11:30:00,rvs,51.96
2022-01-09T11:31:00,rvs,35.72
2022-01-09T11:32:00,rvs,22.85
2022-01-09T11:33:00,rvs,18.09
2022-01-09T11:34:00,rvs,19.20
2022-01-09T11:35:00,rvs,19.33
2022-01-09T11:36:00,rvs,13.88
2022-01-09T11:37:00,rvs,16.18
2022-01-09T11:38:00,rvs,17.22
2022-01-09T11:39:00,rvs,17.80
2022-01-09T11:40:00,rvs,18.65
2022-01-09T11:41:00,rvs,20.23
2022-01-09T11:42:00,rvs,21.76
2022-01-09T11:43:00,rvs,24.55
2022-01-09T11:44:00,rvs,23.03
2022-01-09T11:45:00,rvs,21.87
2022-01-09T11:46:00,rvs,25.14
2022-01-09T11:47:00,rvs,25.73
2022-01-09T11:48:00,rvs,24.50
2022-01-09T11:49:00,rvs,27.02
2022-01-09T11:50:00,rvs,27.73
2022-01-09T11:51:00,rvs,34.70
2022-01-09T11:52:00,rvs,40.10
2022-01-09T11:53:00,rvs,37.40
2022-01-09T11:54:00,rvs,33.91
2022-01-09T11:55:00,rvs,36.88
2022-01-09T11:56:00,rvs,32.21
2022-01-09T11:57:00,rvs,47.27
2022-01-09T11:58:00,rvs,45.54
2022-01-09T11:59:00,rvs,56.80
2022-01-09T12:00:00,rvs,51.48
2022-01-09T12:01:00,rvs,43.73
2022-01-09T12:02:00,rvs,34.98
2022-01-09T12:03:00,rvs,42.58
2022-01-09T12:04:00,rvs,37.47
2022-01-09T12:05:00,rvs,43.62
2022-01-09T12:06:00,rvs,37.41
2022-01-09T12:07:00,rvs,39.81
2022-01-09T12:08:00,rvs,37.39
2022-01-09T12:09:00,rvs,44.85
2022-01-09T12:10:00,rvs,47.65
2022-01-09T12:11:00,rvs,51.02
2022-01-09T12:12:00,rvs,55.48
2022-01-09T12:13:00,rvs,47.54
2022-01-09T12:14:00,rvs,47.00
2022-01-09T12:15:00,rvs,51.76
2022-01-09T12:16:00,rvs,44.81
2022-01-09T12:17:00,rvs,49.55
2022-01-09T12:18:00,rvs,50.89
2022-01-09T12:19:00,rvs,42.93
2022-01-09T12:20:00,rvs,46.74
2022-01-09T12:21:00,rvs,38.87
2022-01-09T12:22:00,rvs,48.55
2022-01-09T12:23:00,rvs,41.35
2022-01-09T12:24:00,rvs,53.47
2022-01-09T12:25:00,rvs,53.05
2022-01-09T12:26:00,rvs,54.06
2022-01-09T12:27:00,rvs,51.98
2022-01-09T12:28:00,rvs,41.06
2022-01-09T12:29:00,rvs,52.98
2022-01-09T12:30:00,rvs,51.50
2022-01-09T12:31:00,rvs,45.44
2022-01-09T12:32:00,rvs,54.98
2022-01-09T12:33:00,rvs,41.38
2022-01-09T12:34:00,rvs,40.60
2022-01-09T12:35:00,rvs,48.20
2022-01-09T12:36:00,rvs,46.51
2022-01-09T12:37:00,rvs,65.79
2022-01-09T12:38:00,rvs,32.77
2022-01-09T12:39:00,rvs,43.76
2022-01-09T12:40:00,rvs,45.67
2022-01-09T12:41:00,rvs,48.82
2022-01-09T12:42:00,rvs,45.67
2022-01-09T12:43:00,rvs,54.76
2022-01-09T12:44:00,rvs,35.51
2022-01-09T12:45:00,rvs,56.59
2022-01-09T12:46:00,rvs,49.64
2022-01-09T12:47:00,rvs,53.80
2022-01-09T12:48:00,rvs,55.32
2022-01-09T12:49:00,rvs,63.85
2022-01-09T12:50:00,rvs,74.94
2022-01-09T12:51:00,rvs,86.73
2022-01-09T12:52:00,rvs,93.59
2022-01-09T12:53:00,rvs,111.41
2022-01-09T12:54:00,rvs,77.08
2022-01-09T12:55:00,rvs,80.33
2022-01-09T12:56:00,rvs,69.92
2022-01-09T12:57:00,rvs,55.26
2022-01-09T12:58:00,rvs,46.26
2022-01-09T12:59:00,rvs,61.69
2022-01-09T13:00:00,rvs,56.48
2022-01-09T13:01:00,rvs,66.21
2022-01-09T13:02:00,rvs,81.73
2022-01-09T13:03:00,rvs,55.95
2022-01-09T13:04:00,rvs,68.85
2022-01-09T13:05:00,rvs,68.41
2022-01-09T13:06:00,rvs,82.97
2022-01-09T13:07:00,rvs,81.05
2022-01-09T13:08:00,rvs,85.16
2022-01-09T13:09:00,rvs,84.92
2022-01-09T13:10:00,rvs,75.62
2022-01-09T13:11:00,rvs,80.39
2022-01-09T13:12:00,rvs,85.65
2022-01-09T13:13:00,rvs,92.10
2022-01-09T13:14:00,rvs,93.89
2022-01-09T13:15:00,rvs,92.37
2022-01-09T13:16:00,rvs,69.36
2022-01-09T13:17:00,rvs,69.24