#datetime,building,power
2022-05-13T00:00:00,mnr,11.00
2022-05-13T00:01:00,mnr,10.83
2022-05-13T00:02:00,mnr,10.97
2022-05-13T00:03:00,mnr,11.07
2022-05-13T00:04:00,mnr,10.71
2022-05-13T00:05:00,mnr,10.53
2022-05-13T00:06:00,mnr,10.56
2022-05-13T00:07:00,mnr,10.44
2022-05-13T00:08:00,mnr,10.37
2022-05-13T00:09:00,mnr,10.33
2022-05-13T00:10:00,mnr,10.25
2022-05-13T00:11:00,mnr,10.18
2022-05-13T00:12:00,mnr,11.56
2022-05-13T00:13:00,mnr,10.79
2022-05-13T00:14:00,mnr,10.88
2022-05-13T00:15:00,mnr,10.93
2022-05-13T00:16:00,mnr,10.86
2022-05-13T00:17:00,mnr,11.06
2022-05-13T00:18:00,mnr,10.72
2022-05-13T00:19:00,mnr,10.79
2022-05-13T00:20:00,mnr,11.33
2022-05-13T00:21:00,mnr,10.74
2022-05-13T00:22:00,mnr,10.65
2022-05-13T00:23:00,mnr,10.68
2022-05-13T00:24:00,mnr,10.59
2022-05-13T00:25:00,mnr,10.62
2022-05-13T00:26:00,mnr,9.97
2022-05-13T00:27:00,mnr,9.85
2022-05-13T00:28:00,mnr,10.51
2022-05-13T00:29:00,mnr,10.06
2022-05-13T00:30:00,mnr,10.43
2022-05-13T00:31:00,mnr,10.49
2022-05-13T00:32:00,mnr,11.14
2022-05-13T00:33:00,mnr,11.40
2022-05-13T00:34:00,mnr,11.74
2022-05-13T00:35:00,mnr,11.62
2022-05-13T00:36:00,mnr,11.71
2022-05-13T00:37:00,mnr,11.62
2022-05-13T00:38:00,mnr,11.66
2022-05-13T00:39:00,mnr,11.63
2022-05-13T00:40:00,mnr,11.59
2022-05-13T00:41:00,mnr,11.63
2022-05-13T00:42:00,mnr,11.52
2022-05-13T00:43:00,mnr,11.47
2022-05-13T00:44:00,mnr,11.50
2022-05-13T00:45:00,mnr,11.58
2022-05-13T00:46:00,mnr,11.56
2022-05-13T00:47:00,mnr,11.55
2022-05-13T00:48:00,mnr,10.97
2022-05-13T00:49:00,mnr,10.99
2022-05-13T00:50:00,mnr,10.78
2022-05-13T00:51:00,mnr,10.65
2022-05-13T00:52:00,mnr,10.76
2022-05-13T00:53:00,mnr,10.76
2022-05-13T00:54:00,mnr,10.63
2022-05-13T00:55:00,mnr,10.59
2022-05-13T00:56:00,mnr,10.54
2022-05-13T00:57:00,mnr,10.69
2022-05-13T00:58:00,mnr,10.60
2022-05-13T00:59:00,mnr,10.62
2022-05-13T01:00:00,mnr,10.45
2022-05-13T01:01:00,mnr,10.48
2022-05-13T01:02:00,mnr,10.44
2022-05-13T01:03:00,mnr,10.71
2022-05-13T01:04:00,mnr,10.62
2022-05-13T01:05:00,mnr,10.60
2022-05-13T01:06:00,mnr,10.75
2022-05-13T01:07:00,mnr,10.74
2022-05-13T01:08:00,mnr,11.01
2022-05-13T01:09:00,mnr,10.20
2022-05-13T01:10:00,mnr,10.17
2022-05-13T01:11:00,mnr,10.09
2022-05-13T01:12:00,mnr,10.14
2022-05-13T01:13:00,mnr,10.00
2022-05-13T01:14:00,mnr,9.76
2022-05-13T01:15:00,mnr,10.51
2022-05-13T01:16:00,mnr,11.11
2022-05-13T01:17:00,mnr,9.80
2022-05-13T01:18:00,mnr,10.36
2022-05-13T01:19:00,mnr,10.00
2022-05-13T01:20:00,mnr,10.02
2022-05-13T01:21:00,mnr,9.34
2022-05-13T01:22:00,mnr,9.96
2022-05-13T01:23:00,mnr,9.32
2022-05-13T01:24:00,mnr,9.11
2022-05-13T01:25:00,mnr,9.35
2022-05-13T01:26:00,mnr,9.14
2022-05-13T01:27:00,mnr,9.34
2022-05-13T01:28:00,mnr,8.59
2022-05-13T01:29:00,mnr,8.43
2022-05-13T01:30:00,mnr,8.55
2022-05-13T01:31:00,mnr,8.87
2022-05-13T01:32:00,mnr,8.53
2022-05-13T01:33:00,mnr,8.47
2022-05-13T01:34:00,mnr,8.56
2022-05-13T01:35:00,mnr,8.58
2022-05-13T01:36:00,mnr,8.85
2022-05-13T01:37:00,mnr,8.63
2022-05-13T01:38:00,mnr,8.72
2022-05-13T01:39:00,mnr,8.67
2022-05-13T01:40:00,mnr,8.61
2022-05-13T01:41:00,mnr,8.49
2022-05-13T01:42:00,mnr,8.49
2022-05-13T01:43:00,mnr,8.53
2022-05-13T01:44:00,mnr,8.51
2022-05-13T01:45:00,mnr,8.48
2022-05-13T01:46:00,mnr,8.90
2022-05-13T01:47:00,mnr,9.43
2022-05-13T01:48:00,mnr,8.53
2022-05-13T01:49:00,mnr,8.46
2022-05-13T01:50:00,mnr,8.51
2022-05-13T01:51:00,mnr,8.44
2022-05-13T01:52:00,mnr,8.42
2022-05-13T01:53:00,mnr,8.47
2022-05-13T01:54:00,mnr,8.42
2022-05-13T01:55:00,mnr,8.13
2022-05-13T01:56:00,mnr,8.19
2022-05-13T01:57:00,mnr,8.20
2022-05-13T01:58:00,mnr,7.95
2022-05-13T01:59:00,mnr,7.09
2022-05-13T02:00:00,mnr,7.05
2022-05-13T02:01:00,mnr,7.26
2022-05-13T02:02:00,mnr,7.11
2022-05-13T02:03:00,mnr,7.14
2022-05-13T02:04:00,mnr,7.14
2022-05-13T02:05:00,mnr,7.13
2022-05-13T02:06:00,mnr,6.99
2022-05-13T02:07:00,mnr,7.43
2022-05-13T02:08:00,mnr,7.07
2022-05-13T02:09:00,mnr,7.06
2022-05-13T02:10:00,mnr,7.04
2022-05-13T02:11:00,mnr,7.07
2022-05-13T02:12:00,mnr,7.05
2022-05-13T02:13:00,mnr,6.88
2022-05-13T02:14:00,mnr,6.89
2022-05-13T02:15:00,mnr,7.29
2022-05-13T02:16:00,mnr,6.97
2022-05-13T02:17:00,mnr,6.90
2022-05-13T02:18:00,mnr,7.36
2022-05-13T02:19:00,mnr,6.90
2022-05-13T02:20:00,mnr,6.88
2022-05-13T02:21:00,mnr,7.65
2022-05-13T02:22:00,mnr,6.85
2022-05-13T02:23:00,mnr,7.34
2022-05-13T02:24:00,mnr,6.99
2022-05-13T02:25:00,mnr,7.30
2022-05-13T02:26:00,mnr,6.99
2022-05-13T02:27:00,mnr,7.02
2022-05-13T02:28:00,mnr,7.15
2022-05-13T02:29:00,mnr,7.19
2022-05-13T02:30:00,mnr,7.09
2022-05-13T02:31:00,mnr,7.19
2022-05-13T02:32:00,mnr,7.22
2022-05-13T02:33:00,mnr,7.05
2022-05-13T02:34:00,mnr,7.02
2022-05-13T02:35:00,mnr,7.01
2022-05-13T02:36:00,mnr,7.05
2022-05-13T02:37:00,mnr,7.01
2022-05-13T02:38:00,mnr,7.23
2022-05-13T02:39:00,mnr,7.43
2022-05-13T02:40:00,mnr,6.97
2022-05-13T02:41:00,mnr,7.43
2022-05-13T02:42:00,mnr,6.92
2022-05-13T02:43:00,mnr,6.95
2022-05-13T02:44:00,mnr,6.90
2022-05-13T02:45:00,mnr,7.42
2022-05-13T02:46:00,mnr,7.61
2022-05-13T02:47:00,mnr,6.62
2022-05-13T02:48:00,mnr,7.25
2022-05-13T02:49:00,mnr,6.61
2022-05-13T02:50:00,mnr,7.43
2022-05-13T02:51:00,mnr,8.30
2022-05-13T02:52:00,mnr,8.28
2022-05-13T02:53:00,mnr,8.22
2022-05-13T02:54:00,mnr,8.68
2022-05-13T02:55:00,mnr,8.33
2022-05-13T02:56:00,mnr,8.34
2022-05-13T02:57:00,mnr,8.34
2022-05-13T02:58:00,mnr,8.29
2022-05-13T02:59:00,mnr,8.26
2022-05-13T03:00:00,mnr,8.34
2022-05-13T03:01:00,mnr,8.24
2022-05-13T03:02:00,mnr,8.60
2022-05-13T03:03:00,mnr,8.34
2022-05-13T03:04:00,mnr,8.31
2022-05-13T03:05:00,mnr,8.76
2022-05-13T03:06:00,mnr,8.10
2022-05-13T03:07:00,mnr,8.10
2022-05-13T03:08:00,mnr,8.05
2022-05-13T03:09:00,mnr,8.03
2022-05-13T03:10:00,mnr,8.66
2022-05-13T03:11:00,mnr,7.54
2022-05-13T03:12:00,mnr,7.49
2022-05-13T03:13:00,mnr,8.08
2022-05-13T03:14:00,mnr,7.28
2022-05-13T03:15:00,mnr,7.34
2022-05-13T03:16:00,mnr,7.18
2022-05-13T03:17:00,mnr,7.26
2022-05-13T03:18:00,mnr,7.71
2022-05-13T03:19:00,mnr,7.21
2022-05-13T03:20:00,mnr,7.22
2022-05-13T03:21:00,mnr,7.19
2022-05-13T03:22:00,mnr,7.18
2022-05-13T03:23:00,mnr,7.32
2022-05-13T03:24:00,mnr,7.28
2022-05-13T03:25:00,mnr,7.28
2022-05-13T03:26:00,mnr,7.96
2022-05-13T03:27:00,mnr,7.29
2022-05-13T03:28:00,mnr,7.37
2022-05-13T03:29:00,mnr,7.45
2022-05-13T03:30:00,mnr,7.28
2022-05-13T03:31:00,mnr,7.31
2022-05-13T03:32:00,mnr,7.27
2022-05-13T03:33:00,mnr,7.91
2022-05-13T03:34:00,mnr,7.94
2022-05-13T03:35:00,mnr,7.21
2022-05-13T03:36:00,mnr,7.29
2022-05-13T03:37:00,mnr,7.22
2022-05-13T03:38:00,mnr,6.59
2022-05-13T03:39:00,mnr,6.79
2022-05-13T03:40:00,mnr,6.82
2022-05-13T03:41:00,mnr,6.83
2022-05-13T03:42:00,mnr,7.36
2022-05-13T03:43:00,mnr,6.73
2022-05-13T03:44:00,mnr,6.73
2022-05-13T03:45:00,mnr,6.89
2022-05-13T03:46:00,mnr,6.62
2022-05-13T03:47:00,mnr,6.56
2022-05-13T03:48:00,mnr,6.59
2022-05-13T03:49:00,mnr,6.91
2022-05-13T03:50:00,mnr,7.31
2022-05-13T03:51:00,mnr,6.49
2022-05-13T03:52:00,mnr,6.69
2022-05-13T03:53:00,mnr,7.15
2022-05-13T03:54:00,mnr,6.51
2022-05-13T03:55:00,mnr,6.49
2022-05-13T03:56:00,mnr,6.55
2022-05-13T03:57:00,mnr,6.68
2022-05-13T03:58:00,mnr,6.65
2022-05-13T03:59:00,mnr,6.66
2022-05-13T04:00:00,mnr,6.69
2022-05-13T04:01:00,mnr,7.30
2022-05-13T04:02:00,mnr,7.30
2022-05-13T04:03:00,mnr,6.68
2022-05-13T04:04:00,mnr,6.62
2022-05-13T04:05:00,mnr,6.61
2022-05-13T04:06:00,mnr,6.57
2022-05-13T04:07:00,mnr,6.69
2022-05-13T04:08:00,mnr,6.59
2022-05-13T04:09:00,mnr,6.54
2022-05-13T04:10:00,mnr,6.63
2022-05-13T04:11:00,mnr,6.56
2022-05-13T04:12:00,mnr,6.65
2022-05-13T04:13:00,mnr,6.64
2022-05-13T04:14:00,mnr,7.33
2022-05-13T04:15:00,mnr,6.69
2022-05-13T04:16:00,mnr,6.55
2022-05-13T04:17:00,mnr,6.56
2022-05-13T04:18:00,mnr,6.57
2022-05-13T04:19:00,mnr,6.66
2022-05-13T04:20:00,mnr,6.62
2022-05-13T04:21:00,mnr,7.31
2022-05-13T04:22:00,mnr,6.65
2022-05-13T04:23:00,mnr,6.65
2022-05-13T04:24:00,mnr,6.63
2022-05-13T04:25:00,mnr,6.68
2022-05-13T04:26:00,mnr,6.66
2022-05-13T04:27:00,mnr,6.66
2022-05-13T04:28:00,mnr,6.60
2022-05-13T04:29:00,mnr,6.64
2022-05-13T04:30:00,mnr,6.58
2022-05-13T04:31:00,mnr,6.61
2022-05-13T04:32:00,mnr,6.48
2022-05-13T04:33:00,mnr,6.47
2022-05-13T04:34:00,mnr,6.53
2022-05-13T04:35:00,mnr,6.48
2022-05-13T04:36:00,mnr,6.52
2022-05-13T04:37:00,mnr,6.48
2022-05-13T04:38:00,mnr,6.58
2022-05-13T04:39:00,mnr,7.26
2022-05-13T04:40:00,mnr,6.65
2022-05-13T04:41:00,mnr,6.48
2022-05-13T04:42:00,mnr,6.47
2022-05-13T04:43:00,mnr,6.48
2022-05-13T04:44:00,mnr,6.73
2022-05-13T04:45:00,mnr,7.08
2022-05-13T04:46:00,mnr,6.50
2022-05-13T04:47:00,mnr,6.40
2022-05-13T04:48:00,mnr,6.41
2022-05-13T04:49:00,mnr,6.44
2022-05-13T04:50:00,mnr,6.44
2022-05-13T04:51:00,mnr,6.42
2022-05-13T04:52:00,mnr,6.49
2022-05-13T04:53:00,mnr,6.49
2022-05-13T04:54:00,mnr,6.56
2022-05-13T04:55:00,mnr,6.57
2022-05-13T04:56:00,mnr,6.62
2022-05-13T04:57:00,mnr,6.55
2022-05-13T04:58:00,mnr,6.61
2022-05-13T04:59:00,mnr,6.63
2022-05-13T05:00:00,mnr,6.58
2022-05-13T05:01:00,mnr,6.68
2022-05-13T05:02:00,mnr,8.09
2022-05-13T05:03:00,mnr,14.39
2022-05-13T05:04:00,mnr,15.62
2022-05-13T05:05:00,mnr,13.82
2022-05-13T05:06:00,mnr,13.26
2022-05-13T05:07:00,mnr,13.38
2022-05-13T05:08:00,mnr,14.23
2022-05-13T05:09:00,mnr,13.96
2022-05-13T05:10:00,mnr,13.72
2022-05-13T05:11:00,mnr,13.86
2022-05-13T05:12:00,mnr,13.69
2022-05-13T05:13:00,mnr,13.61
2022-05-13T05:14:00,mnr,13.57
2022-05-13T05:15:00,mnr,14.30
2022-05-13T05:16:00,mnr,13.47
2022-05-13T05:17:00,mnr,14.11
2022-05-13T05:18:00,mnr,13.44
2022-05-13T05:19:00,mnr,13.49
2022-05-13T05:20:00,mnr,13.61
2022-05-13T05:21:00,mnr,13.42
2022-05-13T05:22:00,mnr,13.44
2022-05-13T05:23:00,mnr,13.39
2022-05-13T05:24:00,mnr,13.42
2022-05-13T05:25:00,mnr,13.17
2022-05-13T05:26:00,mnr,12.15
2022-05-13T05:27:00,mnr,14.94
2022-05-13T05:28:00,mnr,15.37
2022-05-13T05:29:00,mnr,14.98
2022-05-13T05:30:00,mnr,14.91
2022-05-13T05:31:00,mnr,14.94
2022-05-13T05:32:00,mnr,14.97
2022-05-13T05:33:00,mnr,15.46
2022-05-13T05:34:00,mnr,14.84
2022-05-13T05:35:00,mnr,14.77
2022-05-13T05:36:00,mnr,14.87
2022-05-13T05:37:00,mnr,14.85
2022-05-13T05:38:00,mnr,14.93
2022-05-13T05:39:00,mnr,15.27
2022-05-13T05:40:00,mnr,15.22
2022-05-13T05:41:00,mnr,15.57
2022-05-13T05:42:00,mnr,14.94
2022-05-13T05:43:00,mnr,15.77
2022-05-13T05:44:00,mnr,15.08
2022-05-13T05:45:00,mnr,16.34
2022-05-13T05:46:00,mnr,14.81
2022-05-13T05:47:00,mnr,14.71
2022-05-13T05:48:00,mnr,14.69
2022-05-13T05:49:00,mnr,14.82
2022-05-13T05:50:00,mnr,15.12
2022-05-13T05:51:00,mnr,14.85
2022-05-13T05:52:00,mnr,15.68
2022-05-13T05:53:00,mnr,16.43
2022-05-13T05:54:00,mnr,15.92
2022-05-13T05:55:00,mnr,15.88
2022-05-13T05:56:00,mnr,25.88
2022-05-13T05:57:00,mnr,16.60
2022-05-13T05:58:00,mnr,16.64
2022-05-13T05:59:00,mnr,17.35
2022-05-13T06:00:00,mnr,16.58
2022-05-13T06:01:00,mnr,16.63
2022-05-13T06:02:00,mnr,16.74
2022-05-13T06:03:00,mnr,16.74
2022-05-13T06:04:00,mnr,16.83
2022-05-13T06:05:00,mnr,17.37
2022-05-13T06:06:00,mnr,16.67
2022-05-13T06:07:00,mnr,16.70
2022-05-13T06:08:00,mnr,17.76
2022-05-13T06:09:00,mnr,16.75
2022-05-13T06:10:00,mnr,17.95
2022-05-13T06:11:00,mnr,16.71
2022-05-13T06:12:00,mnr,16.82
2022-05-13T06:13:00,mnr,16.75
2022-05-13T06:14:00,mnr,18.35
2022-05-13T06:15:00,mnr,16.80
2022-05-13T06:16:00,mnr,16.94
2022-05-13T06:17:00,mnr,16.99
2022-05-13T06:18:00,mnr,17.63
2022-05-13T06:19:00,mnr,17.06
2022-05-13T06:20:00,mnr,17.11
2022-05-13T06:21:00,mnr,17.15
2022-05-13T06:22:00,mnr,18.05
2022-05-13T06:23:00,mnr,17.64
2022-05-13T06:24:00,mnr,17.58
2022-05-13T06:25:00,mnr,17.63
2022-05-13T06:26:00,mnr,16.90
2022-05-13T06:27:00,mnr,16.97
2022-05-13T06:28:00,mnr,17.06
2022-05-13T06:29:00,mnr,16.95
2022-05-13T06:30:00,mnr,16.90
2022-05-13T06:31:00,mnr,16.88
2022-05-13T06:32:00,mnr,16.85
2022-05-13T06:33:00,mnr,16.90
2022-05-13T06:34:00,mnr,17.08
2022-05-13T06:35:00,mnr,16.52
2022-05-13T06:36:00,mnr,16.86
2022-05-13T06:37:00,mnr,16.47
2022-05-13T06:38:00,mnr,16.43
2022-05-13T06:39:00,mnr,16.68
2022-05-13T06:40:00,mnr,16.47
2022-05-13T06:41:00,mnr,16.37
2022-05-13T06:42:00,mnr,16.41
2022-05-13T06:43:00,mnr,16.51
2022-05-13T06:44:00,mnr,13.41
2022-05-13T06:45:00,mnr,13.58
2022-05-13T06:46:00,mnr,13.98
2022-05-13T06:47:00,mnr,14.02
2022-05-13T06:48:00,mnr,13.42
2022-05-13T06:49:00,mnr,13.47
2022-05-13T06:50:00,mnr,13.63
2022-05-13T06:51:00,mnr,13.56
2022-05-13T06:52:00,mnr,13.46
2022-05-13T06:53:00,mnr,13.44
2022-05-13T06:54:00,mnr,13.39
2022-05-13T06:55:00,mnr,13.30
2022-05-13T06:56:00,mnr,13.29
2022-05-13T06:57:00,mnr,13.71
2022-05-13T06:58:00,mnr,14.15
2022-05-13T06:59:00,mnr,13.31
2022-05-13T07:00:00,mnr,13.26
2022-05-13T07:01:00,mnr,13.77
2022-05-13T07:02:00,mnr,13.20
2022-05-13T07:03:00,mnr,12.53
2022-05-13T07:04:00,mnr,12.51
2022-05-13T07:05:00,mnr,12.48
2022-05-13T07:06:00,mnr,12.80
2022-05-13T07:07:00,mnr,13.13
2022-05-13T07:08:00,mnr,12.57
2022-05-13T07:09:00,mnr,12.59
2022-05-13T07:10:00,mnr,12.62
2022-05-13T07:11:00,mnr,12.52
2022-05-13T07:12:00,mnr,12.61
2022-05-13T07:13:00,mnr,12.63
2022-05-13T07:14:00,mnr,12.60
2022-05-13T07:15:00,mnr,12.60
2022-05-13T07:16:00,mnr,13.28
2022-05-13T07:17:00,mnr,12.57
2022-05-13T07:18:00,mnr,12.51
2022-05-13T07:19:00,mnr,13.05
2022-05-13T07:20:00,mnr,12.50
2022-05-13T07:21:00,mnr,12.50
2022-05-13T07:22:00,mnr,12.85
2022-05-13T07:23:00,mnr,13.39
2022-05-13T07:24:00,mnr,13.33
2022-05-13T07:25:00,mnr,13.02
2022-05-13T07:26:00,mnr,13.65
2022-05-13T07:27:00,mnr,13.08
2022-05-13T07:28:00,mnr,12.98
2022-05-13T07:29:00,mnr,12.58
2022-05-13T07:30:00,mnr,12.57
2022-05-13T07:31:00,mnr,12.62
2022-05-13T07:32:00,mnr,12.72
2022-05-13T07:33:00,mnr,12.68
2022-05-13T07:34:00,mnr,12.73
2022-05-13T07:35:00,mnr,12.78
2022-05-13T07:36:00,mnr,13.48
2022-05-13T07:37:00,mnr,13.87
2022-05-13T07:38:00,mnr,14.55
2022-05-13T07:39:00,mnr,14.13
2022-05-13T07:40:00,mnr,14.01
2022-05-13T07:41:00,mnr,13.96
2022-05-13T07:42:00,mnr,14.13
2022-05-13T07:43:00,mnr,14.29
2022-05-13T07:44:00,mnr,14.04
2022-05-13T07:45:00,mnr,14.04
2022-05-13T07:46:00,mnr,14.19
2022-05-13T07:47:00,mnr,14.08
2022-05-13T07:48:00,mnr,14.11
2022-05-13T07:49:00,mnr,14.06
2022-05-13T07:50:00,mnr,14.01
2022-05-13T07:51:00,mnr,14.08
2022-05-13T07:52:00,mnr,13.97
2022-05-13T07:53:00,mnr,13.98
2022-05-13T07:54:00,mnr,14.89
2022-05-13T07:55:00,mnr,13.99
2022-05-13T07:56:00,mnr,14.10
2022-05-13T07:57:00,mnr,14.32
2022-05-13T07:58:00,mnr,15.82
2022-05-13T07:59:00,mnr,15.32
2022-05-13T08:00:00,mnr,15.28
2022-05-13T08:01:00,mnr,15.83
2022-05-13T08:02:00,mnr,15.36
2022-05-13T08:03:00,mnr,17.07
2022-05-13T08:04:00,mnr,15.38
2022-05-13T08:05:00,mnr,15.37
2022-05-13T08:06:00,mnr,15.68
2022-05-13T08:07:00,mnr,15.38
2022-05-13T08:08:00,mnr,15.73
2022-05-13T08:09:00,mnr,26.21
2022-05-13T08:10:00,mnr,15.39
2022-05-13T08:11:00,mnr,15.70
2022-05-13T08:12:00,mnr,15.59
2022-05-13T08:13:00,mnr,16.22
2022-05-13T08:14:00,mnr,15.53
2022-05-13T08:15:00,mnr,16.08
2022-05-13T08:16:00,mnr,16.07
2022-05-13T08:17:00,mnr,15.98
2022-05-13T08:18:00,mnr,16.29
2022-05-13T08:19:00,mnr,15.59
2022-05-13T08:20:00,mnr,15.57
2022-05-13T08:21:00,mnr,17.75
2022-05-13T08:22:00,mnr,15.82
2022-05-13T08:23:00,mnr,16.25
2022-05-13T08:24:00,mnr,15.86
2022-05-13T08:25:00,mnr,15.62
2022-05-13T08:26:00,mnr,15.66
2022-05-13T08:27:00,mnr,26.19
2022-05-13T08:28:00,mnr,15.70
2022-05-13T08:29:00,mnr,15.70
2022-05-13T08:30:00,mnr,15.65
2022-05-13T08:31:00,mnr,15.59
2022-05-13T08:32:00,mnr,15.77
2022-05-13T08:33:00,mnr,15.75
2022-05-13T08:34:00,mnr,16.46
2022-05-13T08:35:00,mnr,15.75
2022-05-13T08:36:00,mnr,16.44
2022-05-13T08:37:00,mnr,15.70
2022-05-13T08:38:00,mnr,15.76
2022-05-13T08:39:00,mnr,15.80
2022-05-13T08:40:00,mnr,16.07
2022-05-13T08:41:00,mnr,16.46
2022-05-13T08:42:00,mnr,15.79
2022-05-13T08:43:00,mnr,15.74
2022-05-13T08:44:00,mnr,15.79
2022-05-13T08:45:00,mnr,15.80
2022-05-13T08:46:00,mnr,15.76
2022-05-13T08:47:00,mnr,15.71
2022-05-13T08:48:00,mnr,16.22
2022-05-13T08:49:00,mnr,16.11
2022-05-13T08:50:00,mnr,16.21
2022-05-13T08:51:00,mnr,15.70
2022-05-13T08:52:00,mnr,15.66
2022-05-13T08:53:00,mnr,15.63
2022-05-13T08:54:00,mnr,15.70
2022-05-13T08:55:00,mnr,15.72
2022-05-13T08:56:00,mnr,15.56
2022-05-13T08:57:00,mnr,16.11
2022-05-13T08:58:00,mnr,16.44
2022-05-13T08:59:00,mnr,16.54
2022-05-13T09:00:00,mnr,16.40
2022-05-13T09:01:00,mnr,16.46
2022-05-13T09:02:00,mnr,17.92
2022-05-13T09:03:00,mnr,17.33
2022-05-13T09:04:00,mnr,16.72
2022-05-13T09:05:00,mnr,12.89
2022-05-13T09:06:00,mnr,16.95
2022-05-13T09:07:00,mnr,17.60
2022-05-13T09:08:00,mnr,17.87
2022-05-13T09:09:00,mnr,17.70
2022-05-13T09:10:00,mnr,13.74
2022-05-13T09:11:00,mnr,16.89
2022-05-13T09:12:00,mnr,17.34
2022-05-13T09:13:00,mnr,17.30
2022-05-13T09:14:00,mnr,17.04
2022-05-13T09:15:00,mnr,16.90
2022-05-13T09:16:00,mnr,16.76
2022-05-13T09:17:00,mnr,17.33
2022-05-13T09:18:00,mnr,16.77
2022-05-13T09:19:00,mnr,16.81
2022-05-13T09:20:00,mnr,17.40
2022-05-13T09:21:00,mnr,16.85
2022-05-13T09:22:00,mnr,16.87
2022-05-13T09:23:00,mnr,16.87
2022-05-13T09:24:00,mnr,16.78
2022-05-13T09:25:00,mnr,16.82
2022-05-13T09:26:00,mnr,16.87
2022-05-13T09:27:00,mnr,17.09
2022-05-13T09:28:00,mnr,17.15
2022-05-13T09:29:00,mnr,17.28
2022-05-13T09:30:00,mnr,28.04
2022-05-13T09:31:00,mnr,17.92
2022-05-13T09:32:00,mnr,17.92
2022-05-13T09:33:00,mnr,17.37
2022-05-13T09:34:00,mnr,17.39
2022-05-13T09:35:00,mnr,17.75
2022-05-13T09:36:00,mnr,17.27
2022-05-13T09:37:00,mnr,17.01
2022-05-13T09:38:00,mnr,17.17
2022-05-13T09:39:00,mnr,17.36
2022-05-13T09:40:00,mnr,17.42
2022-05-13T09:41:00,mnr,17.36
2022-05-13T09:42:00,mnr,17.31
2022-05-13T09:43:00,mnr,16.75
2022-05-13T09:44:00,mnr,17.02
2022-05-13T09:45:00,mnr,17.71
2022-05-13T09:46:00,mnr,16.99
2022-05-13T09:47:00,mnr,16.75
2022-05-13T09:48:00,mnr,16.75
2022-05-13T09:49:00,mnr,17.36
2022-05-13T09:50:00,mnr,17.62
2022-05-13T09:51:00,mnr,16.75
2022-05-13T09:52:00,mnr,14.36
2022-05-13T09:53:00,mnr,16.76
2022-05-13T09:54:00,mnr,17.32
2022-05-13T09:55:00,mnr,16.76
2022-05-13T09:56:00,mnr,16.43
2022-05-13T09:57:00,mnr,16.75
2022-05-13T09:58:00,mnr,16.68
2022-05-13T09:59:00,mnr,16.50
2022-05-13T10:00:00,mnr,16.48
2022-05-13T10:01:00,mnr,16.25
2022-05-13T10:02:00,mnr,17.58
2022-05-13T10:03:00,mnr,17.49
2022-05-13T10:04:00,mnr,16.31
2022-05-13T10:05:00,mnr,16.33
2022-05-13T10:06:00,mnr,16.32
2022-05-13T10:07:00,mnr,16.57
2022-05-13T10:08:00,mnr,16.65
2022-05-13T10:09:00,mnr,16.07
2022-05-13T10:10:00,mnr,16.16
2022-05-13T10:11:00,mnr,16.15
2022-05-13T10:12:00,mnr,16.15
2022-05-13T10:13:00,mnr,16.30
2022-05-13T10:14:00,mnr,16.23
2022-05-13T10:15:00,mnr,17.17
2022-05-13T10:16:00,mnr,16.72
2022-05-13T10:17:00,mnr,17.25
2022-05-13T10:18:00,mnr,16.65
2022-05-13T10:19:00,mnr,16.62
2022-05-13T10:20:00,mnr,17.12
2022-05-13T10:21:00,mnr,16.89
2022-05-13T10:22:00,mnr,16.54
2022-05-13T10:23:00,mnr,18.31
2022-05-13T10:24:00,mnr,17.78
2022-05-13T10:25:00,mnr,17.87
2022-05-13T10:26:00,mnr,16.56
2022-05-13T10:27:00,mnr,16.57
2022-05-13T10:28:00,mnr,17.32
2022-05-13T10:29:00,mnr,16.54
2022-05-13T10:30:00,mnr,16.53
2022-05-13T10:31:00,mnr,16.22
2022-05-13T10:32:00,mnr,16.48
2022-05-13T10:33:00,mnr,16.05
2022-05-13T10:34:00,mnr,16.14
2022-05-13T10:35:00,mnr,16.08
2022-05-13T10:36:00,mnr,16.37
2022-05-13T10:37:00,mnr,16.82
2022-05-13T10:38:00,mnr,16.18
2022-05-13T10:39:00,mnr,16.83
2022-05-13T10:40:00,mnr,16.32
2022-05-13T10:41:00,mnr,16.24
2022-05-13T10:42:00,mnr,16.40
2022-05-13T10:43:00,mnr,16.25
2022-05-13T10:44:00,mnr,16.25
2022-05-13T10:45:00,mnr,16.33
2022-05-13T10:46:00,mnr,16.70
2022-05-13T10:47:00,mnr,16.19
2022-05-13T10:48:00,mnr,16.23
2022-05-13T10:49:00,mnr,16.35
2022-05-13T10:50:00,mnr,16.45
2022-05-13T10:51:00,mnr,16.28
2022-05-13T10:52:00,mnr,16.57
2022-05-13T10:53:00,mnr,18.66
2022-05-13T10:54:00,mnr,16.47
2022-05-13T10:55:00,mnr,16.16
2022-05-13T10:56:00,mnr,16.10
2022-05-13T10:57:00,mnr,16.91
2022-05-13T10:58:00,mnr,15.66
2022-05-13T10:59:00,mnr,15.96
2022-05-13T11:00:00,mnr,15.87
2022-05-13T11:01:00,mnr,15.94
2022-05-13T11:02:00,mnr,15.84
2022-05-13T11:03:00,mnr,16.89
2022-05-13T11:04:00,mnr,16.12
2022-05-13T11:05:00,mnr,16.04
2022-05-13T11:06:00,mnr,16.28
2022-05-13T11:07:00,mnr,16.09
2022-05-13T11:08:00,mnr,16.24
2022-05-13T11:09:00,mnr,16.00
2022-05-13T11:10:00,mnr,17.33
2022-05-13T11:11:00,mnr,13.30
2022-05-13T11:12:00,mnr,16.45
2022-05-13T11:13:00,mnr,16.49
2022-05-13T11:14:00,mnr,16.93
2022-05-13T11:15:00,mnr,17.70
2022-05-13T11:16:00,mnr,17.40
2022-05-13T11:17:00,mnr,22.52
2022-05-13T11:18:00,mnr,16.86
2022-05-13T11:19:00,mnr,17.33
2022-05-13T11:20:00,mnr,16.79
2022-05-13T11:21:00,mnr,16.99
2022-05-13T11:22:00,mnr,16.86
2022-05-13T11:23:00,mnr,17.37
2022-05-13T11:24:00,mnr,16.94
2022-05-13T11:25:00,mnr,16.97
2022-05-13T11:26:00,mnr,17.03
2022-05-13T11:27:00,mnr,17.14
2022-05-13T11:28:00,mnr,16.71
2022-05-13T11:29:00,mnr,17.36
2022-05-13T11:30:00,mnr,16.95
2022-05-13T11:31:00,mnr,16.87
2022-05-13T11:32:00,mnr,17.68
2022-05-13T11:33:00,mnr,16.98
2022-05-13T11:34:00,mnr,17.20
2022-05-13T11:35:00,mnr,17.87
2022-05-13T11:36:00,mnr,18.10
2022-05-13T11:37:00,mnr,16.92
2022-05-13T11:38:00,mnr,16.87
2022-05-13T11:39:00,mnr,17.51
2022-05-13T11:40:00,mnr,16.96
2022-05-13T11:41:00,mnr,17.59
2022-05-13T11:42:00,mnr,17.23
2022-05-13T11:43:00,mnr,17.69
2022-05-13T11:44:00,mnr,16.98
2022-05-13T11:45:00,mnr,16.78
2022-05-13T11:46:00,mnr,16.78
2022-05-13T11:47:00,mnr,16.78
2022-05-13T11:48:00,mnr,17.53
2022-05-13T11:49:00,mnr,16.85
2022-05-13T11:50:00,mnr,16.92
2022-05-13T11:51:00,mnr,17.58
2022-05-13T11:52:00,mnr,17.52
2022-05-13T11:53:00,mnr,17.88
2022-05-13T11:54:00,mnr,17.20
2022-05-13T11:55:00,mnr,17.06
2022-05-13T11:56:00,mnr,17.69
2022-05-13T11:57:00,mnr,17.24
2022-05-13T11:58:00,mnr,17.62
2022-05-13T11:59:00,mnr,17.21
2022-05-13T12:00:00,mnr,16.74
2022-05-13T12:01:00,mnr,16.79
2022-05-13T12:02:00,mnr,16.62
2022-05-13T12:03:00,mnr,17.37
2022-05-13T12:04:00,mnr,16.76
2022-05-13T12:05:00,mnr,17.15
2022-05-13T12:06:00,mnr,16.65
2022-05-13T12:07:00,mnr,16.73
2022-05-13T12:08:00,mnr,16.44
2022-05-13T12:09:00,mnr,16.30
2022-05-13T12:10:00,mnr,15.95
2022-05-13T12:11:00,mnr,16.75
2022-05-13T12:12:00,mnr,15.69
2022-05-13T12:13:00,mnr,16.37
2022-05-13T12:14:00,mnr,15.72
2022-05-13T12:15:00,mnr,15.61
2022-05-13T12:16:00,mnr,15.71
2022-05-13T12:17:00,mnr,15.60
2022-05-13T12:18:00,mnr,16.31
2022-05-13T12:19:00,mnr,16.44
2022-05-13T12:20:00,mnr,15.86
2022-05-13T12:21:00,mnr,20.03
2022-05-13T12:22:00,mnr,15.82
2022-05-13T12:23:00,mnr,15.68
2022-05-13T12:24:00,mnr,15.71
2022-05-13T12:25:00,mnr,15.88
2022-05-13T12:26:00,mnr,15.66
2022-05-13T12:27:00,mnr,15.66
2022-05-13T12:28:00,mnr,15.48
2022-05-13T12:29:00,mnr,15.70
2022-05-13T12:30:00,mnr,16.08
2022-05-13T12:31:00,mnr,16.94
2022-05-13T12:32:00,mnr,16.04
2022-05-13T12:33:00,mnr,16.05
2022-05-13T12:34:00,mnr,14.60
2022-05-13T12:35:00,mnr,15.96
2022-05-13T12:36:00,mnr,16.01
2022-05-13T12:37:00,mnr,15.95
2022-05-13T12:38:00,mnr,15.91
2022-05-13T12:39:00,mnr,15.89
2022-05-13T12:40:00,mnr,15.88
2022-05-13T12:41:00,mnr,15.90
2022-05-13T12:42:00,mnr,15.88
2022-05-13T12:43:00,mnr,16.06
2022-05-13T12:44:00,mnr,15.99
2022-05-13T12:45:00,mnr,16.10
2022-05-13T12:46:00,mnr,16.19
2022-05-13T12:47:00,mnr,16.24
2022-05-13T12:48:00,mnr,16.29
2022-05-13T12:49:00,mnr,16.52
2022-05-13T12:50:00,mnr,16.24
2022-05-13T12:51:00,mnr,16.68
2022-05-13T12:52:00,mnr,15.98
2022-05-13T12:53:00,mnr,15.89
2022-05-13T12:54:00,mnr,15.78
2022-05-13T12:55:00,mnr,12.63
2022-05-13T12:56:00,mnr,15.99
2022-05-13T12:57:00,mnr,16.99
2022-05-13T12:58:00,mnr,17.25
2022-05-13T12:59:00,mnr,15.97
2022-05-13T13:00:00,mnr,16.78
2022-05-13T13:01:00,mnr,16.00
2022-05-13T13:02:00,mnr,16.16
2022-05-13T13:03:00,mnr,16.08
2022-05-13T13:04:00,mnr,16.10
2022-05-13T13:05:00,mnr,17.13
2022-05-13T13:06:00,mnr,15.99
2022-05-13T13:07:00,mnr,15.88
2022-05-13T13:08:00,mnr,16.62
2022-05-13T13:09:00,mnr,15.90
2022-05-13T13:10:00,mnr,15.96
2022-05-13T13:11:00,mnr,16.36
2022-05-13T13:12:00,mnr,12.84
2022-05-13T13:13:00,mnr,16.05
2022-05-13T13:14:00,mnr,16.15
2022-05-13T13:15:00,mnr,16.07
2022-05-13T13:16:00,mnr,27.25
2022-05-13T13:17:00,mnr,16.37
2022-05-13T13:18:00,mnr,16.16
2022-05-13T13:19:00,mnr,16.17
2022-05-13T13:20:00,mnr,16.17
2022-05-13T13:21:00,mnr,16.66
2022-05-13T13:22:00,mnr,16.30
2022-05-13T13:23:00,mnr,16.17
2022-05-13T13:24:00,mnr,12.67
2022-05-13T13:25:00,mnr,16.20