#datetime,building,power
2022-04-28T00:01:00,pkn,2.40
2022-04-28T00:03:00,pkn,1.20
2022-04-28T00:05:00,pkn,2.40
2022-04-28T00:06:00,pkn,1.20
2022-04-28T00:08:00,pkn,1.20
2022-04-28T00:10:00,pkn,2.40
2022-04-28T00:11:00,pkn,1.20
2022-04-28T00:13:00,pkn,1.20
2022-04-28T00:14:00,pkn,1.20
2022-04-28T00:16:00,pkn,2.40
2022-04-28T00:18:00,pkn,1.20
2022-04-28T00:19:00,pkn,1.20
2022-04-28T00:20:00,pkn,1.20
2022-04-28T00:22:00,pkn,9.60
2022-04-28T00:23:00,pkn,4.80
2022-04-28T00:25:00,pkn,9.60
2022-04-28T00:26:00,pkn,6.00
2022-04-28T00:28:00,pkn,9.60
2022-04-28T00:30:00,pkn,2.40
2022-04-28T00:31:00,pkn,1.20
2022-04-28T00:33:00,pkn,1.20
2022-04-28T00:35:00,pkn,2.40
2022-04-28T00:37:00,pkn,2.40
2022-04-28T00:38:00,pkn,1.20
2022-04-28T00:39:00,pkn,1.20
2022-04-28T00:41:00,pkn,2.40
2022-04-28T00:43:00,pkn,1.20
2022-04-28T00:45:00,pkn,2.40
2022-04-28T00:46:00,pkn,1.20
2022-04-28T00:49:00,pkn,2.40
2022-04-28T00:51:00,pkn,10.80
2022-04-28T00:53:00,pkn,9.60
2022-04-28T00:55:00,pkn,10.80
2022-04-28T00:57:00,pkn,9.60
2022-04-28T00:59:00,pkn,6.00
2022-04-28T01:00:00,pkn,1.20
2022-04-28T01:02:00,pkn,2.40
2022-04-28T01:04:00,pkn,2.40
2022-04-28T01:06:00,pkn,2.40
2022-04-28T01:09:00,pkn,2.40
2022-04-28T01:11:00,pkn,2.40
2022-04-28T01:12:00,pkn,1.20
2022-04-28T01:14:00,pkn,1.20
2022-04-28T01:16:00,pkn,2.40
2022-04-28T01:18:00,pkn,6.00
2022-04-28T01:20:00,pkn,8.40
2022-04-28T01:22:00,pkn,9.60
2022-04-28T01:23:00,pkn,6.00
2022-04-28T01:25:00,pkn,9.60
2022-04-28T01:27:00,pkn,9.60
2022-04-28T01:28:00,pkn,1.20
2022-04-28T01:30:00,pkn,1.20
2022-04-28T01:32:00,pkn,1.20
2022-04-28T01:33:00,pkn,1.20
2022-04-28T01:35:00,pkn,1.20
2022-04-28T01:38:00,pkn,2.40
2022-04-28T01:41:00,pkn,2.40
2022-04-28T01:43:00,pkn,1.20
2022-04-28T01:45:00,pkn,1.20
2022-04-28T01:47:00,pkn,1.20
2022-04-28T01:49:00,pkn,2.40
2022-04-28T01:51:00,pkn,1.20
2022-04-28T01:54:00,pkn,1.20
2022-04-28T01:55:00,pkn,4.80
2022-04-28T01:57:00,pkn,9.60
2022-04-28T01:58:00,pkn,6.00
2022-04-28T01:59:00,pkn,3.60
2022-04-28T02:01:00,pkn,9.60
2022-04-28T02:02:00,pkn,4.80
2022-04-28T02:03:00,pkn,1.20
2022-04-28T02:05:00,pkn,1.20
2022-04-28T02:07:00,pkn,2.40
2022-04-28T02:10:00,pkn,1.20
2022-04-28T02:12:00,pkn,1.20
2022-04-28T02:14:00,pkn,1.20
2022-04-28T02:16:00,pkn,1.20
2022-04-28T02:17:00,pkn,1.20
2022-04-28T02:20:00,pkn,1.20
2022-04-28T02:21:00,pkn,1.20
2022-04-28T02:25:00,pkn,1.20
2022-04-28T02:27:00,pkn,1.20
2022-04-28T02:29:00,pkn,1.20
2022-04-28T02:31:00,pkn,1.20
2022-04-28T02:33:00,pkn,1.20
2022-04-28T02:35:00,pkn,4.80
2022-04-28T02:37:00,pkn,9.60
2022-04-28T02:38:00,pkn,3.60
2022-04-28T02:40:00,pkn,9.60
2022-04-28T02:42:00,pkn,9.60
2022-04-28T02:44:00,pkn,1.20
2022-04-28T02:47:00,pkn,1.20
2022-04-28T02:49:00,pkn,1.20
2022-04-28T02:51:00,pkn,1.20
2022-04-28T02:53:00,pkn,1.20
2022-04-28T02:55:00,pkn,1.20
2022-04-28T02:58:00,pkn,1.20
2022-04-28T03:00:00,pkn,1.20
2022-04-28T03:02:00,pkn,1.20
2022-04-28T03:05:00,pkn,1.20
2022-04-28T03:08:00,pkn,1.20
2022-04-28T03:10:00,pkn,1.20
2022-04-28T03:13:00,pkn,1.20
2022-04-28T03:15:00,pkn,1.20
2022-04-28T03:17:00,pkn,1.20
2022-04-28T03:18:00,pkn,1.20
2022-04-28T03:21:00,pkn,4.80
2022-04-28T03:23:00,pkn,8.40
2022-04-28T03:25:00,pkn,10.80
2022-04-28T03:26:00,pkn,3.60
2022-04-28T03:28:00,pkn,8.40
2022-04-28T03:30:00,pkn,1.20
2022-04-28T03:32:00,pkn,1.20
2022-04-28T03:34:00,pkn,1.20
2022-04-28T03:37:00,pkn,1.20
2022-04-28T03:39:00,pkn,1.20
2022-04-28T03:42:00,pkn,1.20
2022-04-28T03:44:00,pkn,1.20
2022-04-28T03:46:00,pkn,1.20
2022-04-28T03:49:00,pkn,1.20
2022-04-28T03:51:00,pkn,1.20
2022-04-28T03:53:00,pkn,1.20
2022-04-28T03:54:00,pkn,1.20
2022-04-28T03:56:00,pkn,1.20
2022-04-28T03:58:00,pkn,1.20
2022-04-28T04:00:00,pkn,2.40
2022-04-28T04:02:00,pkn,1.20
2022-04-28T04:05:00,pkn,2.40
2022-04-28T04:07:00,pkn,1.20
2022-04-28T04:09:00,pkn,1.20
2022-04-28T04:11:00,pkn,1.20
2022-04-28T04:13:00,pkn,1.20
2022-04-28T04:15:00,pkn,6.00
2022-04-28T04:16:00,pkn,6.00
2022-04-28T04:18:00,pkn,9.60
2022-04-28T04:19:00,pkn,3.60
2022-04-28T04:21:00,pkn,9.60
2022-04-28T04:23:00,pkn,4.80
2022-04-28T04:25:00,pkn,1.20
2022-04-28T04:27:00,pkn,1.20
2022-04-28T04:29:00,pkn,1.20
2022-04-28T04:33:00,pkn,1.20
2022-04-28T04:35:00,pkn,1.20
2022-04-28T04:36:00,pkn,1.20
2022-04-28T04:38:00,pkn,1.20
2022-04-28T04:42:00,pkn,1.20
2022-04-28T04:44:00,pkn,1.20
2022-04-28T04:46:00,pkn,2.40
2022-04-28T04:49:00,pkn,1.20
2022-04-28T04:52:00,pkn,1.20
2022-04-28T04:54:00,pkn,1.20
2022-04-28T04:57:00,pkn,1.20
2022-04-28T05:00:00,pkn,1.20
2022-04-28T05:02:00,pkn,2.40
2022-04-28T05:04:00,pkn,1.20
2022-04-28T05:06:00,pkn,1.20
2022-04-28T05:09:00,pkn,1.20
2022-04-28T05:10:00,pkn,1.20
2022-04-28T05:12:00,pkn,1.20
2022-04-28T05:14:00,pkn,1.20
2022-04-28T05:16:00,pkn,1.20
2022-04-28T05:18:00,pkn,1.20
2022-04-28T05:19:00,pkn,1.20
2022-04-28T05:21:00,pkn,1.20
2022-04-28T05:24:00,pkn,6.00
2022-04-28T05:26:00,pkn,8.40
2022-04-28T05:27:00,pkn,6.00
2022-04-28T05:28:00,pkn,3.60
2022-04-28T05:30:00,pkn,9.60
2022-04-28T05:32:00,pkn,1.20
2022-04-28T05:34:00,pkn,1.20
2022-04-28T05:36:00,pkn,1.20
2022-04-28T05:39:00,pkn,1.20
2022-04-28T05:41:00,pkn,1.20
2022-04-28T05:43:00,pkn,1.20
2022-04-28T05:46:00,pkn,1.20
2022-04-28T05:48:00,pkn,1.20
2022-04-28T05:49:00,pkn,1.20
2022-04-28T05:51:00,pkn,1.20
2022-04-28T05:55:00,pkn,1.20
2022-04-28T05:57:00,pkn,2.40
2022-04-28T06:01:00,pkn,1.20
2022-04-28T06:03:00,pkn,1.20
2022-04-28T06:05:00,pkn,1.20
2022-04-28T06:08:00,pkn,1.20
2022-04-28T06:10:00,pkn,1.20
2022-04-28T06:13:00,pkn,1.20
2022-04-28T06:16:00,pkn,1.20
2022-04-28T06:17:00,pkn,1.20
2022-04-28T06:21:00,pkn,1.20
2022-04-28T06:23:00,pkn,1.20
2022-04-28T06:25:00,pkn,1.20
2022-04-28T06:27:00,pkn,1.20
2022-04-28T06:29:00,pkn,1.20
2022-04-28T06:31:00,pkn,1.20
2022-04-28T06:34:00,pkn,1.20
2022-04-28T06:37:00,pkn,1.20
2022-04-28T06:38:00,pkn,1.20
2022-04-28T06:42:00,pkn,1.20
2022-04-28T06:44:00,pkn,1.20
2022-04-28T06:46:00,pkn,1.20
2022-04-28T06:48:00,pkn,4.80
2022-04-28T06:50:00,pkn,9.60
2022-04-28T06:51:00,pkn,3.60
2022-04-28T06:53:00,pkn,9.60
2022-04-28T06:55:00,pkn,8.40
2022-04-28T06:57:00,pkn,1.20
2022-04-28T07:00:00,pkn,1.20
2022-04-28T07:01:00,pkn,1.20
2022-04-28T07:03:00,pkn,2.40
2022-04-28T07:05:00,pkn,9.60
2022-04-28T07:07:00,pkn,8.40
2022-04-28T07:09:00,pkn,9.60
2022-04-28T07:11:00,pkn,9.60
2022-04-28T07:12:00,pkn,3.60
2022-04-28T07:14:00,pkn,9.60
2022-04-28T07:15:00,pkn,3.60
2022-04-28T07:17:00,pkn,1.20
2022-04-28T07:20:00,pkn,1.20
2022-04-28T07:23:00,pkn,1.20
2022-04-28T07:24:00,pkn,1.20
2022-04-28T07:27:00,pkn,1.20
2022-04-28T07:30:00,pkn,2.40
2022-04-28T07:33:00,pkn,1.20
2022-04-28T07:35:00,pkn,1.20
2022-04-28T07:38:00,pkn,2.40
2022-04-28T07:40:00,pkn,8.40
2022-04-28T07:41:00,pkn,6.00
2022-04-28T07:43:00,pkn,8.40
2022-04-28T07:44:00,pkn,4.80
2022-04-28T07:46:00,pkn,8.40
2022-04-28T07:48:00,pkn,4.80
2022-04-28T07:49:00,pkn,1.20
2022-04-28T07:51:00,pkn,1.20
2022-04-28T07:53:00,pkn,2.40
2022-04-28T07:55:00,pkn,1.20
2022-04-28T07:57:00,pkn,1.20
2022-04-28T08:00:00,pkn,1.20
2022-04-28T08:01:00,pkn,1.20
2022-04-28T08:03:00,pkn,1.20
2022-04-28T08:05:00,pkn,1.20
2022-04-28T08:07:00,pkn,1.20
2022-04-28T08:09:00,pkn,1.20
2022-04-28T08:11:00,pkn,1.20
2022-04-28T08:13:00,pkn,1.20
2022-04-28T08:15:00,pkn,1.20
2022-04-28T08:16:00,pkn,1.20
2022-04-28T08:18:00,pkn,1.20
2022-04-28T08:20:00,pkn,1.20
2022-04-28T08:22:00,pkn,1.20
2022-04-28T08:25:00,pkn,3.60
2022-04-28T08:27:00,pkn,4.80
2022-04-28T08:28:00,pkn,2.40
2022-04-28T08:30:00,pkn,7.20
2022-04-28T08:32:00,pkn,9.60
2022-04-28T08:33:00,pkn,4.80
2022-04-28T08:35:00,pkn,8.40
2022-04-28T08:37:00,pkn,9.60
2022-04-28T08:39:00,pkn,7.20
2022-04-28T08:41:00,pkn,1.20
2022-04-28T08:44:00,pkn,1.20
2022-04-28T08:45:00,pkn,1.20
2022-04-28T08:47:00,pkn,1.20
2022-04-28T08:50:00,pkn,3.60
2022-04-28T08:52:00,pkn,4.80
2022-04-28T08:53:00,pkn,1.20
2022-04-28T08:55:00,pkn,3.60
2022-04-28T08:56:00,pkn,2.40
2022-04-28T08:58:00,pkn,1.20
2022-04-28T09:00:00,pkn,1.20
2022-04-28T09:02:00,pkn,2.40
2022-04-28T09:05:00,pkn,2.40
2022-04-28T09:06:00,pkn,1.20
2022-04-28T09:08:00,pkn,1.20
2022-04-28T09:10:00,pkn,2.40
2022-04-28T09:12:00,pkn,2.40
2022-04-28T09:13:00,pkn,1.20
2022-04-28T09:15:00,pkn,2.40
2022-04-28T09:17:00,pkn,4.80
2022-04-28T09:19:00,pkn,9.60
2022-04-28T09:21:00,pkn,9.60
2022-04-28T09:23:00,pkn,10.80
2022-04-28T09:25:00,pkn,9.60
2022-04-28T09:27:00,pkn,3.60
2022-04-28T09:29:00,pkn,1.20
2022-04-28T09:31:00,pkn,1.20
2022-04-28T09:33:00,pkn,1.20
2022-04-28T09:35:00,pkn,1.20
2022-04-28T09:36:00,pkn,1.20
2022-04-28T09:38:00,pkn,1.20
2022-04-28T09:40:00,pkn,1.20
2022-04-28T09:42:00,pkn,1.20
2022-04-28T09:44:00,pkn,1.20
2022-04-28T09:46:00,pkn,1.20
2022-04-28T09:48:00,pkn,1.20
2022-04-28T09:50:00,pkn,1.20
2022-04-28T09:52:00,pkn,1.20
2022-04-28T09:54:00,pkn,1.20
2022-04-28T09:55:00,pkn,1.20
2022-04-28T09:57:00,pkn,1.20
2022-04-28T09:59:00,pkn,1.20
2022-04-28T10:01:00,pkn,1.20
2022-04-28T10:03:00,pkn,6.00
2022-04-28T10:05:00,pkn,9.60
2022-04-28T10:07:00,pkn,9.60
2022-04-28T10:08:00,pkn,4.80
2022-04-28T10:10:00,pkn,9.60
2022-04-28T10:13:00,pkn,1.20
2022-04-28T10:15:00,pkn,1.20
2022-04-28T10:17:00,pkn,1.20
2022-04-28T10:19:00,pkn,1.20
2022-04-28T10:21:00,pkn,1.20
2022-04-28T10:23:00,pkn,1.20
2022-04-28T10:25:00,pkn,1.20
2022-04-28T10:29:00,pkn,2.40
2022-04-28T10:33:00,pkn,1.20
2022-04-28T10:35:00,pkn,1.20
2022-04-28T10:37:00,pkn,7.20
2022-04-28T10:39:00,pkn,9.60
2022-04-28T10:40:00,pkn,4.80
2022-04-28T10:42:00,pkn,8.40
2022-04-28T10:43:00,pkn,4.80
2022-04-28T10:45:00,pkn,9.60
2022-04-28T10:46:00,pkn,3.60
2022-04-28T10:48:00,pkn,9.60
2022-04-28T10:50:00,pkn,9.60
2022-04-28T10:52:00,pkn,8.40
2022-04-28T10:53:00,pkn,6.00
2022-04-28T10:55:00,pkn,8.40
2022-04-28T10:58:00,pkn,1.20
2022-04-28T11:00:00,pkn,1.20
2022-04-28T11:01:00,pkn,1.20
2022-04-28T11:05:00,pkn,1.20
2022-04-28T11:07:00,pkn,1.20
2022-04-28T11:09:00,pkn,1.20
2022-04-28T11:11:00,pkn,1.20
2022-04-28T11:13:00,pkn,8.40
2022-04-28T11:14:00,pkn,3.60
2022-04-28T11:16:00,pkn,9.60
2022-04-28T11:17:00,pkn,3.60
2022-04-28T11:19:00,pkn,9.60
2022-04-28T11:21:00,pkn,9.60
2022-04-28T11:23:00,pkn,8.40
2022-04-28T11:25:00,pkn,9.60
2022-04-28T11:27:00,pkn,9.60
2022-04-28T11:28:00,pkn,3.60
2022-04-28T11:30:00,pkn,9.60
2022-04-28T11:31:00,pkn,4.80
2022-04-28T11:33:00,pkn,8.40
2022-04-28T11:35:00,pkn,9.60
2022-04-28T11:37:00,pkn,9.60
2022-04-28T11:38:00,pkn,3.60
2022-04-28T11:39:00,pkn,4.80
2022-04-28T11:41:00,pkn,9.60
2022-04-28T11:43:00,pkn,9.60
2022-04-28T11:45:00,pkn,2.40
2022-04-28T11:47:00,pkn,1.20
2022-04-28T11:49:00,pkn,1.20
2022-04-28T11:52:00,pkn,1.20
2022-04-28T11:54:00,pkn,1.20
2022-04-28T11:57:00,pkn,6.00
2022-04-28T11:59:00,pkn,9.60
2022-04-28T12:01:00,pkn,7.20
2022-04-28T12:02:00,pkn,6.00
2022-04-28T12:03:00,pkn,3.60
2022-04-28T12:05:00,pkn,9.60
2022-04-28T12:07:00,pkn,8.40
2022-04-28T12:09:00,pkn,4.80
2022-04-28T12:12:00,pkn,1.20
2022-04-28T12:14:00,pkn,1.20
2022-04-28T12:16:00,pkn,1.20
2022-04-28T12:19:00,pkn,1.20
2022-04-28T12:21:00,pkn,1.20
2022-04-28T12:22:00,pkn,1.20
2022-04-28T12:24:00,pkn,8.40
2022-04-28T12:25:00,pkn,4.80
2022-04-28T12:27:00,pkn,8.40
2022-04-28T12:29:00,pkn,9.60
2022-04-28T12:31:00,pkn,9.60
2022-04-28T12:33:00,pkn,9.60
2022-04-28T12:35:00,pkn,6.00
2022-04-28T12:36:00,pkn,2.40
2022-04-28T12:38:00,pkn,2.40
2022-04-28T12:40:00,pkn,1.20
2022-04-28T12:41:00,pkn,1.20
2022-04-28T12:43:00,pkn,1.20
2022-04-28T12:45:00,pkn,1.20
2022-04-28T12:48:00,pkn,2.40
2022-04-28T12:52:00,pkn,1.20
2022-04-28T12:53:00,pkn,2.40
2022-04-28T12:55:00,pkn,9.60
2022-04-28T12:56:00,pkn,4.80
2022-04-28T12:57:00,pkn,3.60
2022-04-28T12:58:00,pkn,4.80
2022-04-28T12:59:00,pkn,4.80
2022-04-28T13:01:00,pkn,9.60
2022-04-28T13:03:00,pkn,8.40
2022-04-28T13:05:00,pkn,9.60
2022-04-28T13:07:00,pkn,9.60
2022-04-28T13:09:00,pkn,1.20
2022-04-28T13:12:00,pkn,1.20
2022-04-28T13:14:00,pkn,1.20
2022-04-28T13:15:00,pkn,1.20
2022-04-28T13:18:00,pkn,2.40
2022-04-28T13:20:00,pkn,2.40
2022-04-28T13:22:00,pkn,2.40
2022-04-28T13:26:00,pkn,2.40
2022-04-28T13:29:00,pkn,1.20
2022-04-28T13:31:00,pkn,1.20
2022-04-28T13:33:00,pkn,1.20
2022-04-28T13:37:00,pkn,7.20
2022-04-28T13:39:00,pkn,9.60
2022-04-28T13:41:00,pkn,9.60
2022-04-28T13:42:00,pkn,3.60
2022-04-28T13:44:00,pkn,9.60
2022-04-28T13:46:00,pkn,4.80
2022-04-28T13:51:00,pkn,1.20
2022-04-28T13:53:00,pkn,1.20
2022-04-28T13:55:00,pkn,1.20
2022-04-28T13:57:00,pkn,1.20
2022-04-28T14:01:00,pkn,1.20
2022-04-28T14:03:00,pkn,1.20
2022-04-28T14:05:00,pkn,1.20
2022-04-28T14:07:00,pkn,1.20
2022-04-28T14:10:00,pkn,1.20
2022-04-28T14:12:00,pkn,2.40
2022-04-28T14:14:00,pkn,8.40
2022-04-28T14:16:00,pkn,8.40
2022-04-28T14:18:00,pkn,9.60
2022-04-28T14:20:00,pkn,9.60
2022-04-28T14:23:00,pkn,1.20
2022-04-28T14:27:00,pkn,1.20
2022-04-28T14:29:00,pkn,1.20
2022-04-28T14:31:00,pkn,1.20
2022-04-28T14:34:00,pkn,1.20
2022-04-28T14:36:00,pkn,1.20
2022-04-28T14:39:00,pkn,1.20
2022-04-28T14:41:00,pkn,1.20
2022-04-28T14:45:00,pkn,1.20
2022-04-28T14:46:00,pkn,1.20
2022-04-28T14:50:00,pkn,1.20
2022-04-28T14:52:00,pkn,1.20
2022-04-28T14:54:00,pkn,1.20
2022-04-28T14:56:00,pkn,6.00
2022-04-28T14:58:00,pkn,9.60
2022-04-28T14:59:00,pkn,4.80
2022-04-28T15:01:00,pkn,8.40
2022-04-28T15:03:00,pkn,6.00
2022-04-28T15:05:00,pkn,1.20
2022-04-28T15:08:00,pkn,1.20
2022-04-28T15:10:00,pkn,1.20
2022-04-28T15:14:00,pkn,1.20
2022-04-28T15:16:00,pkn,1.20
2022-04-28T15:18:00,pkn,1.20
2022-04-28T15:21:00,pkn,1.20
2022-04-28T15:23:00,pkn,1.20
2022-04-28T15:25:00,pkn,1.20
2022-04-28T15:28:00,pkn,1.20
2022-04-28T15:30:00,pkn,1.20
2022-04-28T15:32:00,pkn,1.20
2022-04-28T15:35:00,pkn,1.20
2022-04-28T15:37:00,pkn,1.20
2022-04-28T15:41:00,pkn,1.20
2022-04-28T15:44:00,pkn,3.60
2022-04-28T15:45:00,pkn,4.80
2022-04-28T15:47:00,pkn,9.60
2022-04-28T15:48:00,pkn,4.80
2022-04-28T15:50:00,pkn,8.40
2022-04-28T15:51:00,pkn,4.80
2022-04-28T15:53:00,pkn,7.20
2022-04-28T15:54:00,pkn,1.20
2022-04-28T15:56:00,pkn,1.20
2022-04-28T15:59:00,pkn,1.20
2022-04-28T16:01:00,pkn,1.20
2022-04-28T16:03:00,pkn,1.20
2022-04-28T16:05:00,pkn,1.20
2022-04-28T16:08:00,pkn,1.20
2022-04-28T16:10:00,pkn,1.20
2022-04-28T16:14:00,pkn,1.20
2022-04-28T16:16:00,pkn,1.20
2022-04-28T16:18:00,pkn,1.20
2022-04-28T16:22:00,pkn,1.20
2022-04-28T16:24:00,pkn,1.20
2022-04-28T16:26:00,pkn,1.20
2022-04-28T16:29:00,pkn,1.20
2022-04-28T16:31:00,pkn,1.20
2022-04-28T16:34:00,pkn,6.00
2022-04-28T16:35:00,pkn,4.80
2022-04-28T16:36:00,pkn,4.80
2022-04-28T16:37:00,pkn,4.80
2022-04-28T16:39:00,pkn,9.60
2022-04-28T16:40:00,pkn,4.80
2022-04-28T16:42:00,pkn,6.00
2022-04-28T16:44:00,pkn,1.20
2022-04-28T16:45:00,pkn,1.20
2022-04-28T16:47:00,pkn,2.40
2022-04-28T16:49:00,pkn,1.20
2022-04-28T16:51:00,pkn,1.20
2022-04-28T16:53:00,pkn,1.20
2022-04-28T16:54:00,pkn,1.20
2022-04-28T16:56:00,pkn,1.20
2022-04-28T16:59:00,pkn,1.20
2022-04-28T17:00:00,pkn,1.20
2022-04-28T17:02:00,pkn,1.20
2022-04-28T17:04:00,pkn,1.20
2022-04-28T17:06:00,pkn,1.20
2022-04-28T17:10:00,pkn,2.40
2022-04-28T17:12:00,pkn,1.20
2022-04-28T17:16:00,pkn,1.20
2022-04-28T17:18:00,pkn,1.20
2022-04-28T17:20:00,pkn,1.20
2022-04-28T17:22:00,pkn,1.20
2022-04-28T17:24:00,pkn,9.60
2022-04-28T17:26:00,pkn,8.40
2022-04-28T17:27:00,pkn,4.80
2022-04-28T17:29:00,pkn,9.60
2022-04-28T17:30:00,pkn,3.60
2022-04-28T17:32:00,pkn,1.20
2022-04-28T17:34:00,pkn,1.20
2022-04-28T17:36:00,pkn,1.20
2022-04-28T17:38:00,pkn,1.20
2022-04-28T17:40:00,pkn,1.20
2022-04-28T17:42:00,pkn,1.20
2022-04-28T17:43:00,pkn,1.20
2022-04-28T17:45:00,pkn,1.20
2022-04-28T17:46:00,pkn,1.20
2022-04-28T17:48:00,pkn,2.40
2022-04-28T17:50:00,pkn,1.20
2022-04-28T17:52:00,pkn,2.40
2022-04-28T17:55:00,pkn,1.20
2022-04-28T17:57:00,pkn,1.20
2022-04-28T17:58:00,pkn,2.40
2022-04-28T18:00:00,pkn,8.40
2022-04-28T18:01:00,pkn,6.00
2022-04-28T18:02:00,pkn,3.60
2022-04-28T18:04:00,pkn,9.60
2022-04-28T18:06:00,pkn,9.60
2022-04-28T18:08:00,pkn,9.60
2022-04-28T18:10:00,pkn,8.40
2022-04-28T18:12:00,pkn,9.60
2022-04-28T18:14:00,pkn,1.20
2022-04-28T18:16:00,pkn,1.20
2022-04-28T18:17:00,pkn,1.20
2022-04-28T18:19:00,pkn,2.40
2022-04-28T18:22:00,pkn,2.40
2022-04-28T18:24:00,pkn,7.20
2022-04-28T18:26:00,pkn,9.60
2022-04-28T18:28:00,pkn,9.60
2022-04-28T18:30:00,pkn,10.80
2022-04-28T18:32:00,pkn,9.60
2022-04-28T18:34:00,pkn,9.60
2022-04-28T18:36:00,pkn,9.60
2022-04-28T18:37:00,pkn,4.80
2022-04-28T18:39:00,pkn,10.80
2022-04-28T18:41:00,pkn,8.40
2022-04-28T18:43:00,pkn,8.40
2022-04-28T18:45:00,pkn,2.40
2022-04-28T18:47:00,pkn,1.20
2022-04-28T18:49:00,pkn,1.20
2022-04-28T18:51:00,pkn,2.40
2022-04-28T18:53:00,pkn,1.20
2022-04-28T18:55:00,pkn,1.20
2022-04-28T18:57:00,pkn,2.40
2022-04-28T18:59:00,pkn,1.20
2022-04-28T19:02:00,pkn,2.40
2022-04-28T19:03:00,pkn,6.00
2022-04-28T19:05:00,pkn,9.60
2022-04-28T19:07:00,pkn,10.80
2022-04-28T19:09:00,pkn,9.60
2022-04-28T19:10:00,pkn,4.80
2022-04-28T19:12:00,pkn,9.60
2022-04-28T19:13:00,pkn,3.60
2022-04-28T19:15:00,pkn,9.60
2022-04-28T19:17:00,pkn,10.80
2022-04-28T19:19:00,pkn,9.60
2022-04-28T19:21:00,pkn,8.40
2022-04-28T19:22:00,pkn,6.00
2022-04-28T19:25:00,pkn,2.40
2022-04-28T19:27:00,pkn,1.20
2022-04-28T19:29:00,pkn,1.20
2022-04-28T19:31:00,pkn,2.40
2022-04-28T19:33:00,pkn,1.20
2022-04-28T19:35:00,pkn,2.40
2022-04-28T19:36:00,pkn,1.20
2022-04-28T19:38:00,pkn,1.20
2022-04-28T19:40:00,pkn,7.20
2022-04-28T19:42:00,pkn,9.60
2022-04-28T19:43:00,pkn,6.00
2022-04-28T19:45:00,pkn,8.40
2022-04-28T19:47:00,pkn,9.60
2022-04-28T19:49:00,pkn,10.80
2022-04-28T19:51:00,pkn,2.40
2022-04-28T19:53:00,pkn,1.20
2022-04-28T19:55:00,pkn,1.20
2022-04-28T19:56:00,pkn,1.20
2022-04-28T19:58:00,pkn,1.20
2022-04-28T20:00:00,pkn,1.20
2022-04-28T20:01:00,pkn,1.20
2022-04-28T20:03:00,pkn,1.20
2022-04-28T20:05:00,pkn,1.20
2022-04-28T20:06:00,pkn,1.20
2022-04-28T20:08:00,pkn,1.20
2022-04-28T20:10:00,pkn,1.20
2022-04-28T20:12:00,pkn,2.40
2022-04-28T20:14:00,pkn,1.20
2022-04-28T20:16:00,pkn,9.60
2022-04-28T20:17:00,pkn,4.80
2022-04-28T20:18:00,pkn,4.80
2022-04-28T20:20:00,pkn,9.60
2022-04-28T20:22:00,pkn,10.80
2022-04-28T20:24:00,pkn,8.40
2022-04-28T20:27:00,pkn,2.40
2022-04-28T20:31:00,pkn,2.40
2022-04-28T20:33:00,pkn,1.20
2022-04-28T20:35:00,pkn,2.40
2022-04-28T20:37:00,pkn,1.20
2022-04-28T20:40:00,pkn,2.40
2022-04-28T20:43:00,pkn,2.40
2022-04-28T20:46:00,pkn,2.40
2022-04-28T20:48:00,pkn,1.20
2022-04-28T20:50:00,pkn,1.20
2022-04-28T20:51:00,pkn,1.20
2022-04-28T20:53:00,pkn,1.20
2022-04-28T20:55:00,pkn,1.20
2022-04-28T20:57:00,pkn,2.40
2022-04-28T20:59:00,pkn,1.20
2022-04-28T21:01:00,pkn,1.20
2022-04-28T21:02:00,pkn,4.80
2022-04-28T21:04:00,pkn,8.40
2022-04-28T21:06:00,pkn,10.80
2022-04-28T21:08:00,pkn,9.60
2022-04-28T21:10:00,pkn,6.00
2022-04-28T21:12:00,pkn,1.20
2022-04-28T21:14:00,pkn,2.40
2022-04-28T21:16:00,pkn,1.20
2022-04-28T21:18:00,pkn,2.40
2022-04-28T21:20:00,pkn,2.40
2022-04-28T21:22:00,pkn,10.80
2022-04-28T21:24:00,pkn,9.60
2022-04-28T21:26:00,pkn,10.80
2022-04-28T21:27:00,pkn,3.60
2022-04-28T21:29:00,pkn,10.80
2022-04-28T21:31:00,pkn,9.60
2022-04-28T21:33:00,pkn,10.80
2022-04-28T21:35:00,pkn,13.20
2022-04-28T21:36:00,pkn,7.20
2022-04-28T21:38:00,pkn,14.40
2022-04-28T21:39:00,pkn,6.00
2022-04-28T21:40:00,pkn,4.80
2022-04-28T21:42:00,pkn,10.80
2022-04-28T21:44:00,pkn,3.60
2022-04-28T21:46:00,pkn,1.20
2022-04-28T21:48:00,pkn,2.40
2022-04-28T21:49:00,pkn,1.20
2022-04-28T21:51:00,pkn,1.20
2022-04-28T21:53:00,pkn,2.40
2022-04-28T21:55:00,pkn,2.40
2022-04-28T21:57:00,pkn,2.40
2022-04-28T21:58:00,pkn,1.20
2022-04-28T22:00:00,pkn,1.20
2022-04-28T22:01:00,pkn,1.20
2022-04-28T22:02:00,pkn,1.20
2022-04-28T22:03:00,pkn,1.20
2022-04-28T22:05:00,pkn,9.60
2022-04-28T22:07:00,pkn,10.80
2022-04-28T22:08:00,pkn,4.80
2022-04-28T22:10:00,pkn,9.60
2022-04-28T22:12:00,pkn,9.60
2022-04-28T22:14:00,pkn,1.20
2022-04-28T22:16:00,pkn,2.40
2022-04-28T22:17:00,pkn,1.20
2022-04-28T22:19:00,pkn,2.40
2022-04-28T22:21:00,pkn,1.20
2022-04-28T22:23:00,pkn,2.40
2022-04-28T22:26:00,pkn,2.40
2022-04-28T22:27:00,pkn,1.20
2022-04-28T22:29:00,pkn,1.20
2022-04-28T22:31:00,pkn,2.40
2022-04-28T22:33:00,pkn,2.40
2022-04-28T22:36:00,pkn,2.40
2022-04-28T22:38:00,pkn,2.40
2022-04-28T22:40:00,pkn,10.80
2022-04-28T22:42:00,pkn,8.40
2022-04-28T22:44:00,pkn,9.60
2022-04-28T22:45:00,pkn,6.00
2022-04-28T22:47:00,pkn,10.80
2022-04-28T22:48:00,pkn,2.40
2022-04-28T22:50:00,pkn,4.80
2022-04-28T22:52:00,pkn,4.80
2022-04-28T22:54:00,pkn,4.80
2022-04-28T22:56:00,pkn,4.80
2022-04-28T22:57:00,pkn,1.20
2022-04-28T22:59:00,pkn,2.40
2022-04-28T23:02:00,pkn,2.40
2022-04-28T23:03:00,pkn,1.20
2022-04-28T23:05:00,pkn,2.40
2022-04-28T23:06:00,pkn,1.20
2022-04-28T23:07:00,pkn,1.20
2022-04-28T23:09:00,pkn,1.20
2022-04-28T23:11:00,pkn,2.40
2022-04-28T23:12:00,pkn,1.20
2022-04-28T23:14:00,pkn,2.40
2022-04-28T23:15:00,pkn,1.20
2022-04-28T23:17:00,pkn,1.20
2022-04-28T23:18:00,pkn,1.20
2022-04-28T23:19:00,pkn,1.20
2022-04-28T23:21:00,pkn,6.00
2022-04-28T23:22:00,pkn,4.80
2022-04-28T23:24:00,pkn,10.80
2022-04-28T23:26:00,pkn,9.60
2022-04-28T23:27:00,pkn,4.80
2022-04-28T23:29:00,pkn,10.80
2022-04-28T23:31:00,pkn,2.40
2022-04-28T23:33:00,pkn,2.40
2022-04-28T23:34:00,pkn,1.20
2022-04-28T23:36:00,pkn,2.40
2022-04-28T23:38:00,pkn,2.40
2022-04-28T23:40:00,pkn,1.20
2022-04-28T23:42:00,pkn,2.40
2022-04-28T23:43:00,pkn,1.20
2022-04-28T23:45:00,pkn,2.40
2022-04-28T23:47:00,pkn,1.20
2022-04-28T23:48:00,pkn,1.20
2022-04-28T23:50:00,pkn,2.40
2022-04-28T23:52:00,pkn,1.20
2022-04-28T23:54:00,pkn,2.40
2022-04-28T23:57:00,pkn,2.40
2022-04-28T23:58:00,pkn,1.20
