#datetime,building,power
2023-08-07T00:01:00,pkn,1.20
2023-08-07T00:03:00,pkn,1.20
2023-08-07T00:06:00,pkn,1.20
2023-08-07T00:08:00,pkn,1.20
2023-08-07T00:10:00,pkn,1.20
2023-08-07T00:14:00,pkn,1.20
2023-08-07T00:16:00,pkn,1.20
2023-08-07T00:18:00,pkn,1.20
2023-08-07T00:22:00,pkn,1.20
2023-08-07T00:25:00,pkn,1.20
2023-08-07T00:28:00,pkn,1.20
2023-08-07T00:30:00,pkn,1.20
2023-08-07T00:33:00,pkn,1.20
2023-08-07T00:35:00,pkn,1.20
2023-08-07T00:38:00,pkn,1.20
2023-08-07T00:40:00,pkn,1.20
2023-08-07T00:43:00,pkn,1.20
2023-08-07T00:46:00,pkn,1.20
2023-08-07T00:48:00,pkn,1.20
2023-08-07T00:50:00,pkn,1.20
2023-08-07T00:52:00,pkn,1.20
2023-08-07T00:54:00,pkn,1.20
2023-08-07T00:56:00,pkn,1.20
2023-08-07T01:00:00,pkn,10.80
2023-08-07T01:01:00,pkn,4.80
2023-08-07T01:03:00,pkn,8.40
2023-08-07T01:05:00,pkn,9.60
2023-08-07T01:07:00,pkn,3.60
2023-08-07T01:10:00,pkn,1.20
2023-08-07T01:13:00,pkn,1.20
2023-08-07T01:15:00,pkn,1.20
2023-08-07T01:17:00,pkn,1.20
2023-08-07T01:20:00,pkn,1.20
2023-08-07T01:23:00,pkn,1.20
2023-08-07T01:26:00,pkn,1.20
2023-08-07T01:28:00,pkn,1.20
2023-08-07T01:31:00,pkn,1.20
2023-08-07T01:35:00,pkn,1.20
2023-08-07T01:36:00,pkn,1.20
2023-08-07T01:40:00,pkn,1.20
2023-08-07T01:43:00,pkn,1.20
2023-08-07T01:46:00,pkn,1.20
2023-08-07T01:47:00,pkn,1.20
2023-08-07T01:51:00,pkn,1.20
2023-08-07T01:53:00,pkn,1.20
2023-08-07T01:55:00,pkn,1.20
2023-08-07T01:58:00,pkn,1.20
2023-08-07T02:01:00,pkn,1.20
2023-08-07T02:05:00,pkn,1.20
2023-08-07T02:07:00,pkn,1.20
2023-08-07T02:09:00,pkn,1.20
2023-08-07T02:12:00,pkn,1.20
2023-08-07T02:15:00,pkn,1.20
2023-08-07T02:17:00,pkn,1.20
2023-08-07T02:20:00,pkn,1.20
2023-08-07T02:23:00,pkn,1.20
2023-08-07T02:26:00,pkn,1.20
2023-08-07T02:28:00,pkn,1.20
2023-08-07T02:31:00,pkn,1.20
2023-08-07T02:34:00,pkn,1.20
2023-08-07T02:37:00,pkn,1.20
2023-08-07T02:41:00,pkn,1.20
2023-08-07T02:43:00,pkn,1.20
2023-08-07T02:44:00,pkn,1.20
2023-08-07T02:46:00,pkn,1.20
2023-08-07T02:49:00,pkn,1.20
2023-08-07T02:51:00,pkn,1.20
2023-08-07T02:54:00,pkn,1.20
2023-08-07T02:56:00,pkn,1.20
2023-08-07T02:58:00,pkn,1.20
2023-08-07T03:00:00,pkn,1.20
2023-08-07T03:03:00,pkn,1.20
2023-08-07T03:05:00,pkn,1.20
2023-08-07T03:07:00,pkn,1.20
2023-08-07T03:09:00,pkn,7.20
2023-08-07T03:11:00,pkn,8.40
2023-08-07T03:12:00,pkn,4.80
2023-08-07T03:14:00,pkn,8.40
2023-08-07T03:15:00,pkn,4.80
2023-08-07T03:16:00,pkn,4.80
2023-08-07T03:18:00,pkn,9.60
2023-08-07T03:20:00,pkn,7.20
2023-08-07T03:23:00,pkn,1.20
2023-08-07T03:26:00,pkn,1.20
2023-08-07T03:28:00,pkn,1.20
2023-08-07T03:31:00,pkn,1.20
2023-08-07T03:34:00,pkn,1.20
2023-08-07T03:37:00,pkn,1.20
2023-08-07T03:39:00,pkn,1.20
2023-08-07T03:43:00,pkn,1.20
2023-08-07T03:45:00,pkn,1.20
2023-08-07T03:48:00,pkn,1.20
2023-08-07T03:50:00,pkn,1.20
2023-08-07T03:54:00,pkn,1.20
2023-08-07T03:56:00,pkn,1.20
2023-08-07T03:59:00,pkn,1.20
2023-08-07T04:03:00,pkn,1.20
2023-08-07T04:04:00,pkn,1.20
2023-08-07T04:08:00,pkn,1.20
2023-08-07T04:11:00,pkn,1.20
2023-08-07T04:13:00,pkn,1.20
2023-08-07T04:16:00,pkn,1.20
2023-08-07T04:19:00,pkn,1.20
2023-08-07T04:21:00,pkn,1.20
2023-08-07T04:24:00,pkn,1.20
2023-08-07T04:26:00,pkn,1.20
2023-08-07T04:29:00,pkn,1.20
2023-08-07T04:31:00,pkn,1.20
2023-08-07T04:35:00,pkn,1.20
2023-08-07T04:38:00,pkn,1.20
2023-08-07T04:40:00,pkn,1.20
2023-08-07T04:43:00,pkn,1.20
2023-08-07T04:46:00,pkn,1.20
2023-08-07T04:48:00,pkn,1.20
2023-08-07T04:50:00,pkn,1.20
2023-08-07T04:53:00,pkn,1.20
2023-08-07T04:55:00,pkn,1.20
2023-08-07T04:58:00,pkn,1.20
2023-08-07T05:00:00,pkn,1.20
2023-08-07T05:02:00,pkn,1.20
2023-08-07T05:04:00,pkn,1.20
2023-08-07T05:06:00,pkn,1.20
2023-08-07T05:08:00,pkn,1.20
2023-08-07T05:11:00,pkn,1.20
2023-08-07T05:13:00,pkn,1.20
2023-08-07T05:15:00,pkn,1.20
2023-08-07T05:18:00,pkn,1.20
2023-08-07T05:21:00,pkn,1.20
2023-08-07T05:23:00,pkn,1.20
2023-08-07T05:26:00,pkn,1.20
2023-08-07T05:30:00,pkn,1.20
2023-08-07T05:33:00,pkn,1.20
2023-08-07T05:35:00,pkn,1.20
2023-08-07T05:38:00,pkn,1.20
2023-08-07T05:40:00,pkn,1.20
2023-08-07T05:43:00,pkn,1.20
2023-08-07T05:45:00,pkn,1.20
2023-08-07T05:48:00,pkn,1.20
2023-08-07T05:51:00,pkn,1.20
2023-08-07T05:53:00,pkn,4.80
2023-08-07T05:54:00,pkn,4.80
2023-08-07T05:55:00,pkn,4.80
2023-08-07T05:57:00,pkn,8.40
2023-08-07T05:59:00,pkn,9.60
2023-08-07T06:01:00,pkn,3.60
2023-08-07T06:03:00,pkn,1.20
2023-08-07T06:05:00,pkn,1.20
2023-08-07T06:09:00,pkn,1.20
2023-08-07T06:10:00,pkn,1.20
2023-08-07T06:12:00,pkn,1.20
2023-08-07T06:14:00,pkn,1.20
2023-08-07T06:18:00,pkn,1.20
2023-08-07T06:21:00,pkn,1.20
2023-08-07T06:22:00,pkn,1.20
2023-08-07T06:26:00,pkn,1.20
2023-08-07T06:28:00,pkn,1.20
2023-08-07T06:30:00,pkn,1.20
2023-08-07T06:33:00,pkn,1.20
2023-08-07T06:36:00,pkn,1.20
2023-08-07T06:38:00,pkn,1.20
2023-08-07T06:41:00,pkn,1.20
2023-08-07T06:44:00,pkn,1.20
2023-08-07T06:48:00,pkn,1.20
2023-08-07T06:50:00,pkn,1.20
2023-08-07T06:54:00,pkn,1.20
2023-08-07T06:56:00,pkn,1.20
2023-08-07T07:00:00,pkn,1.20
2023-08-07T07:01:00,pkn,1.20
2023-08-07T07:03:00,pkn,1.20
2023-08-07T07:07:00,pkn,1.20
2023-08-07T07:08:00,pkn,1.20
2023-08-07T07:10:00,pkn,1.20
2023-08-07T07:14:00,pkn,1.20
2023-08-07T07:15:00,pkn,1.20
2023-08-07T07:18:00,pkn,1.20
2023-08-07T07:20:00,pkn,1.20
2023-08-07T07:23:00,pkn,7.20
2023-08-07T07:25:00,pkn,9.60
2023-08-07T07:26:00,pkn,3.60
2023-08-07T07:28:00,pkn,9.60
2023-08-07T07:30:00,pkn,9.60
2023-08-07T07:32:00,pkn,3.60
2023-08-07T07:35:00,pkn,1.20
2023-08-07T07:39:00,pkn,1.20
2023-08-07T07:41:00,pkn,1.20
2023-08-07T07:43:00,pkn,1.20
2023-08-07T07:47:00,pkn,1.20
2023-08-07T07:48:00,pkn,1.20
2023-08-07T07:51:00,pkn,1.20
2023-08-07T07:55:00,pkn,1.20
2023-08-07T07:56:00,pkn,1.20
2023-08-07T07:58:00,pkn,7.20
2023-08-07T07:59:00,pkn,3.60
2023-08-07T08:01:00,pkn,9.60
2023-08-07T08:03:00,pkn,9.60
2023-08-07T08:04:00,pkn,3.60
2023-08-07T08:05:00,pkn,4.80
2023-08-07T08:07:00,pkn,3.60
2023-08-07T08:11:00,pkn,1.20
2023-08-07T08:13:00,pkn,1.20
2023-08-07T08:15:00,pkn,1.20
2023-08-07T08:16:00,pkn,1.20
2023-08-07T08:18:00,pkn,1.20
2023-08-07T08:19:00,pkn,2.40
2023-08-07T08:20:00,pkn,4.80
2023-08-07T08:22:00,pkn,9.60
2023-08-07T08:24:00,pkn,7.20
2023-08-07T08:25:00,pkn,6.00
2023-08-07T08:26:00,pkn,3.60
2023-08-07T08:28:00,pkn,9.60
2023-08-07T08:29:00,pkn,3.60
2023-08-07T08:30:00,pkn,1.20
2023-08-07T08:31:00,pkn,3.60
2023-08-07T08:33:00,pkn,1.20
2023-08-07T08:34:00,pkn,1.20
2023-08-07T08:36:00,pkn,1.20
2023-08-07T08:39:00,pkn,1.20
2023-08-07T08:41:00,pkn,1.20
2023-08-07T08:45:00,pkn,1.20
2023-08-07T08:46:00,pkn,1.20
2023-08-07T08:50:00,pkn,1.20
2023-08-07T08:51:00,pkn,1.20
2023-08-07T08:53:00,pkn,4.80
2023-08-07T08:54:00,pkn,3.60
2023-08-07T08:56:00,pkn,9.60
2023-08-07T08:58:00,pkn,9.60
2023-08-07T08:59:00,pkn,3.60
2023-08-07T09:01:00,pkn,4.80
2023-08-07T09:03:00,pkn,1.20
2023-08-07T09:05:00,pkn,1.20
2023-08-07T09:07:00,pkn,1.20
2023-08-07T09:09:00,pkn,1.20
2023-08-07T09:13:00,pkn,1.20
2023-08-07T09:16:00,pkn,1.20
2023-08-07T09:18:00,pkn,1.20
2023-08-07T09:21:00,pkn,1.20
2023-08-07T09:23:00,pkn,1.20
2023-08-07T09:26:00,pkn,1.20
2023-08-07T09:28:00,pkn,1.20
2023-08-07T09:32:00,pkn,1.20
2023-08-07T09:34:00,pkn,3.60
2023-08-07T09:36:00,pkn,7.20
2023-08-07T09:38:00,pkn,9.60
2023-08-07T09:39:00,pkn,1.20
2023-08-07T09:40:00,pkn,8.40
2023-08-07T09:42:00,pkn,4.80
2023-08-07T09:43:00,pkn,1.20
2023-08-07T09:44:00,pkn,1.20
2023-08-07T09:48:00,pkn,1.20
2023-08-07T09:51:00,pkn,1.20
2023-08-07T09:53:00,pkn,1.20
2023-08-07T09:57:00,pkn,1.20
2023-08-07T09:59:00,pkn,1.20
2023-08-07T10:01:00,pkn,1.20
2023-08-07T10:04:00,pkn,1.20
2023-08-07T10:08:00,pkn,1.20
2023-08-07T10:10:00,pkn,1.20
2023-08-07T10:13:00,pkn,1.20
2023-08-07T10:15:00,pkn,1.20
2023-08-07T10:19:00,pkn,1.20
2023-08-07T10:21:00,pkn,1.20
2023-08-07T10:25:00,pkn,1.20
2023-08-07T10:28:00,pkn,1.20
2023-08-07T10:29:00,pkn,1.20
2023-08-07T10:33:00,pkn,1.20
2023-08-07T10:36:00,pkn,1.20
2023-08-07T10:39:00,pkn,4.80
2023-08-07T10:40:00,pkn,3.60
2023-08-07T10:42:00,pkn,9.60
2023-08-07T10:44:00,pkn,8.40
2023-08-07T10:45:00,pkn,3.60
2023-08-07T10:46:00,pkn,1.20
2023-08-07T10:49:00,pkn,1.20
2023-08-07T10:51:00,pkn,1.20
2023-08-07T10:55:00,pkn,1.20
2023-08-07T10:56:00,pkn,1.20
2023-08-07T10:58:00,pkn,1.20
2023-08-07T11:01:00,pkn,1.20
2023-08-07T11:03:00,pkn,1.20
2023-08-07T11:06:00,pkn,1.20
2023-08-07T11:08:00,pkn,1.20
2023-08-07T11:11:00,pkn,1.20
2023-08-07T11:13:00,pkn,1.20
2023-08-07T11:16:00,pkn,1.20
2023-08-07T11:18:00,pkn,1.20
2023-08-07T11:20:00,pkn,1.20
2023-08-07T11:23:00,pkn,1.20
2023-08-07T11:25:00,pkn,1.20
2023-08-07T11:28:00,pkn,1.20
2023-08-07T11:31:00,pkn,1.20
2023-08-07T11:34:00,pkn,1.20
2023-08-07T11:38:00,pkn,1.20
2023-08-07T11:40:00,pkn,1.20
2023-08-07T11:44:00,pkn,1.20
2023-08-07T11:45:00,pkn,1.20
2023-08-07T11:48:00,pkn,1.20
2023-08-07T11:51:00,pkn,1.20
2023-08-07T11:55:00,pkn,1.20
2023-08-07T11:58:00,pkn,1.20
2023-08-07T12:00:00,pkn,1.20
2023-08-07T12:01:00,pkn,2.40
2023-08-07T12:03:00,pkn,9.60
2023-08-07T12:04:00,pkn,3.60
2023-08-07T12:05:00,pkn,6.00
2023-08-07T12:07:00,pkn,8.40
2023-08-07T12:08:00,pkn,2.40
2023-08-07T12:09:00,pkn,1.20
2023-08-07T12:11:00,pkn,1.20
2023-08-07T12:13:00,pkn,1.20
2023-08-07T12:15:00,pkn,1.20
2023-08-07T12:17:00,pkn,1.20
2023-08-07T12:19:00,pkn,1.20
2023-08-07T12:21:00,pkn,1.20
2023-08-07T12:23:00,pkn,1.20
2023-08-07T12:26:00,pkn,2.40
2023-08-07T12:28:00,pkn,1.20
2023-08-07T12:30:00,pkn,1.20
2023-08-07T12:33:00,pkn,1.20
2023-08-07T12:35:00,pkn,1.20
2023-08-07T12:36:00,pkn,1.20
2023-08-07T12:38:00,pkn,1.20
2023-08-07T12:40:00,pkn,1.20
2023-08-07T12:41:00,pkn,1.20
2023-08-07T12:43:00,pkn,1.20
2023-08-07T12:45:00,pkn,1.20
2023-08-07T12:47:00,pkn,1.20
2023-08-07T12:49:00,pkn,2.40
2023-08-07T12:52:00,pkn,1.20
2023-08-07T12:53:00,pkn,1.20
2023-08-07T12:55:00,pkn,1.20
2023-08-07T12:56:00,pkn,1.20
2023-08-07T12:58:00,pkn,1.20
2023-08-07T13:00:00,pkn,1.20
2023-08-07T13:02:00,pkn,2.40
2023-08-07T13:05:00,pkn,2.40
2023-08-07T13:07:00,pkn,1.20
2023-08-07T13:09:00,pkn,1.20
2023-08-07T13:11:00,pkn,1.20
2023-08-07T13:13:00,pkn,1.20
2023-08-07T13:14:00,pkn,1.20
2023-08-07T13:16:00,pkn,1.20
2023-08-07T13:19:00,pkn,1.20
2023-08-07T13:21:00,pkn,1.20
2023-08-07T13:23:00,pkn,2.40
2023-08-07T13:25:00,pkn,1.20
2023-08-07T13:28:00,pkn,1.20
2023-08-07T13:30:00,pkn,1.20
2023-08-07T13:31:00,pkn,1.20
2023-08-07T13:33:00,pkn,1.20
2023-08-07T13:36:00,pkn,2.40
2023-08-07T13:39:00,pkn,1.20
2023-08-07T13:41:00,pkn,1.20
2023-08-07T13:43:00,pkn,1.20
2023-08-07T13:45:00,pkn,1.20
2023-08-07T13:47:00,pkn,1.20
2023-08-07T13:49:00,pkn,2.40
2023-08-07T13:51:00,pkn,1.20
2023-08-07T13:54:00,pkn,8.40
2023-08-07T13:55:00,pkn,1.20
2023-08-07T13:56:00,pkn,8.40
2023-08-07T13:57:00,pkn,4.80
2023-08-07T13:58:00,pkn,4.80
2023-08-07T13:59:00,pkn,4.80
2023-08-07T14:01:00,pkn,1.20
2023-08-07T14:03:00,pkn,1.20
2023-08-07T14:04:00,pkn,1.20
2023-08-07T14:06:00,pkn,1.20
2023-08-07T14:08:00,pkn,1.20
2023-08-07T14:10:00,pkn,1.20
2023-08-07T14:13:00,pkn,1.20
2023-08-07T14:15:00,pkn,1.20
2023-08-07T14:16:00,pkn,1.20
2023-08-07T14:17:00,pkn,1.20
2023-08-07T14:19:00,pkn,1.20
2023-08-07T14:21:00,pkn,1.20
2023-08-07T14:23:00,pkn,1.20
2023-08-07T14:26:00,pkn,1.20
2023-08-07T14:28:00,pkn,1.20
2023-08-07T14:29:00,pkn,1.20
2023-08-07T14:31:00,pkn,1.20
2023-08-07T14:32:00,pkn,1.20
2023-08-07T14:34:00,pkn,1.20
2023-08-07T14:36:00,pkn,1.20
2023-08-07T14:37:00,pkn,1.20
2023-08-07T14:39:00,pkn,1.20
2023-08-07T14:41:00,pkn,1.20
2023-08-07T14:43:00,pkn,1.20
2023-08-07T14:44:00,pkn,1.20
2023-08-07T14:45:00,pkn,1.20
2023-08-07T14:48:00,pkn,2.40
2023-08-07T14:51:00,pkn,2.40
2023-08-07T14:53:00,pkn,1.20
2023-08-07T14:56:00,pkn,2.40
2023-08-07T14:59:00,pkn,2.40
2023-08-07T15:01:00,pkn,1.20
2023-08-07T15:03:00,pkn,1.20
2023-08-07T15:05:00,pkn,1.20
2023-08-07T15:06:00,pkn,1.20
2023-08-07T15:08:00,pkn,1.20
2023-08-07T15:10:00,pkn,1.20
2023-08-07T15:11:00,pkn,1.20
2023-08-07T15:13:00,pkn,1.20
2023-08-07T15:16:00,pkn,1.20
2023-08-07T15:18:00,pkn,1.20
2023-08-07T15:20:00,pkn,2.40
2023-08-07T15:22:00,pkn,1.20
2023-08-07T15:24:00,pkn,1.20
2023-08-07T15:26:00,pkn,1.20
2023-08-07T15:28:00,pkn,1.20
2023-08-07T15:31:00,pkn,1.20
2023-08-07T15:33:00,pkn,2.40
2023-08-07T15:36:00,pkn,1.20
2023-08-07T15:38:00,pkn,2.40
2023-08-07T15:40:00,pkn,1.20
2023-08-07T15:42:00,pkn,1.20
2023-08-07T15:44:00,pkn,1.20
2023-08-07T15:46:00,pkn,1.20
2023-08-07T15:48:00,pkn,1.20
2023-08-07T15:50:00,pkn,1.20
2023-08-07T15:51:00,pkn,1.20
2023-08-07T15:53:00,pkn,1.20
2023-08-07T15:55:00,pkn,1.20
2023-08-07T15:56:00,pkn,1.20
2023-08-07T15:58:00,pkn,1.20
2023-08-07T16:01:00,pkn,1.20
2023-08-07T16:03:00,pkn,2.40
2023-08-07T16:06:00,pkn,1.20
2023-08-07T16:08:00,pkn,1.20
2023-08-07T16:10:00,pkn,2.40
2023-08-07T16:13:00,pkn,2.40
2023-08-07T16:16:00,pkn,1.20
2023-08-07T16:18:00,pkn,2.40
2023-08-07T16:21:00,pkn,2.40
2023-08-07T16:23:00,pkn,1.20
2023-08-07T16:24:00,pkn,4.80
2023-08-07T16:26:00,pkn,9.60
2023-08-07T16:28:00,pkn,9.60
2023-08-07T16:29:00,pkn,4.80
2023-08-07T16:31:00,pkn,4.80
2023-08-07T16:33:00,pkn,2.40
2023-08-07T16:35:00,pkn,1.20
2023-08-07T16:38:00,pkn,1.20
2023-08-07T16:40:00,pkn,2.40
2023-08-07T16:42:00,pkn,1.20
2023-08-07T16:44:00,pkn,1.20
2023-08-07T16:46:00,pkn,1.20
2023-08-07T16:48:00,pkn,1.20
2023-08-07T16:50:00,pkn,1.20
2023-08-07T16:51:00,pkn,1.20
2023-08-07T16:53:00,pkn,1.20
2023-08-07T16:56:00,pkn,1.20
2023-08-07T16:58:00,pkn,1.20
2023-08-07T17:00:00,pkn,1.20
2023-08-07T17:01:00,pkn,1.20
2023-08-07T17:02:00,pkn,1.20
2023-08-07T17:04:00,pkn,1.20
2023-08-07T17:06:00,pkn,1.20
2023-08-07T17:08:00,pkn,1.20
2023-08-07T17:10:00,pkn,1.20
2023-08-07T17:13:00,pkn,2.40
2023-08-07T17:15:00,pkn,1.20
2023-08-07T17:17:00,pkn,1.20
2023-08-07T17:19:00,pkn,1.20
2023-08-07T17:21:00,pkn,2.40
2023-08-07T17:23:00,pkn,2.40
2023-08-07T17:26:00,pkn,2.40
2023-08-07T17:27:00,pkn,1.20
2023-08-07T17:29:00,pkn,2.40
2023-08-07T17:30:00,pkn,1.20
2023-08-07T17:31:00,pkn,1.20
2023-08-07T17:33:00,pkn,3.60
2023-08-07T17:35:00,pkn,10.80
2023-08-07T17:36:00,pkn,3.60
2023-08-07T17:37:00,pkn,2.40
2023-08-07T17:38:00,pkn,9.60
2023-08-07T17:39:00,pkn,4.80
2023-08-07T17:40:00,pkn,2.40
2023-08-07T17:41:00,pkn,1.20
2023-08-07T17:43:00,pkn,2.40
2023-08-07T17:45:00,pkn,2.40
2023-08-07T17:46:00,pkn,1.20
2023-08-07T17:48:00,pkn,2.40
2023-08-07T17:50:00,pkn,2.40
2023-08-07T17:53:00,pkn,1.20
2023-08-07T17:55:00,pkn,2.40
2023-08-07T17:58:00,pkn,2.40
2023-08-07T18:00:00,pkn,1.20
2023-08-07T18:01:00,pkn,1.20
2023-08-07T18:03:00,pkn,1.20
2023-08-07T18:04:00,pkn,1.20
2023-08-07T18:06:00,pkn,1.20
2023-08-07T18:08:00,pkn,1.20
2023-08-07T18:09:00,pkn,1.20
2023-08-07T18:10:00,pkn,1.20
2023-08-07T18:13:00,pkn,2.40
2023-08-07T18:16:00,pkn,2.40
2023-08-07T18:18:00,pkn,1.20
2023-08-07T18:19:00,pkn,1.20
2023-08-07T18:21:00,pkn,1.20
2023-08-07T18:24:00,pkn,1.20
2023-08-07T18:26:00,pkn,2.40
2023-08-07T18:28:00,pkn,1.20
2023-08-07T18:30:00,pkn,1.20
2023-08-07T18:32:00,pkn,1.20
2023-08-07T18:34:00,pkn,1.20
2023-08-07T18:36:00,pkn,1.20
2023-08-07T18:38:00,pkn,1.20
2023-08-07T18:40:00,pkn,1.20
2023-08-07T18:41:00,pkn,1.20
2023-08-07T18:43:00,pkn,1.20
2023-08-07T18:46:00,pkn,1.20
2023-08-07T18:48:00,pkn,1.20
2023-08-07T18:49:00,pkn,1.20
2023-08-07T18:51:00,pkn,3.60
2023-08-07T18:53:00,pkn,8.40
2023-08-07T18:55:00,pkn,9.60
2023-08-07T18:57:00,pkn,8.40
2023-08-07T18:58:00,pkn,1.20
2023-08-07T19:00:00,pkn,1.20
2023-08-07T19:03:00,pkn,1.20
2023-08-07T19:04:00,pkn,1.20
2023-08-07T19:06:00,pkn,1.20
2023-08-07T19:08:00,pkn,1.20
2023-08-07T19:11:00,pkn,1.20
2023-08-07T19:12:00,pkn,1.20
2023-08-07T19:14:00,pkn,1.20
2023-08-07T19:17:00,pkn,1.20
2023-08-07T19:19:00,pkn,2.40
2023-08-07T19:21:00,pkn,1.20
2023-08-07T19:23:00,pkn,1.20
2023-08-07T19:25:00,pkn,1.20
2023-08-07T19:28:00,pkn,1.20
2023-08-07T19:29:00,pkn,1.20
2023-08-07T19:31:00,pkn,1.20
2023-08-07T19:33:00,pkn,1.20
2023-08-07T19:35:00,pkn,1.20
2023-08-07T19:37:00,pkn,1.20
2023-08-07T19:39:00,pkn,1.20
2023-08-07T19:41:00,pkn,1.20
2023-08-07T19:43:00,pkn,1.20
2023-08-07T19:45:00,pkn,1.20
2023-08-07T19:47:00,pkn,1.20
2023-08-07T19:49:00,pkn,1.20
2023-08-07T19:51:00,pkn,1.20
2023-08-07T19:53:00,pkn,1.20
2023-08-07T19:54:00,pkn,1.20
2023-08-07T19:56:00,pkn,1.20
2023-08-07T19:58:00,pkn,1.20
2023-08-07T20:00:00,pkn,2.40
2023-08-07T20:03:00,pkn,2.40
2023-08-07T20:05:00,pkn,1.20
2023-08-07T20:08:00,pkn,2.40
2023-08-07T20:10:00,pkn,1.20
2023-08-07T20:11:00,pkn,1.20
2023-08-07T20:12:00,pkn,2.40
2023-08-07T20:14:00,pkn,10.80
2023-08-07T20:16:00,pkn,9.60
2023-08-07T20:18:00,pkn,8.40
2023-08-07T20:20:00,pkn,3.60
2023-08-07T20:22:00,pkn,1.20
2023-08-07T20:23:00,pkn,1.20
2023-08-07T20:25:00,pkn,1.20
2023-08-07T20:28:00,pkn,1.20
2023-08-07T20:30:00,pkn,2.40
2023-08-07T20:33:00,pkn,1.20
2023-08-07T20:35:00,pkn,1.20
2023-08-07T20:36:00,pkn,1.20
2023-08-07T20:37:00,pkn,1.20
2023-08-07T20:39:00,pkn,1.20
2023-08-07T20:41:00,pkn,1.20
2023-08-07T20:43:00,pkn,1.20
2023-08-07T20:45:00,pkn,1.20
2023-08-07T20:47:00,pkn,1.20
2023-08-07T20:49:00,pkn,1.20
2023-08-07T20:51:00,pkn,1.20
2023-08-07T20:53:00,pkn,2.40
2023-08-07T20:55:00,pkn,1.20
2023-08-07T20:57:00,pkn,1.20
2023-08-07T20:59:00,pkn,1.20
2023-08-07T21:02:00,pkn,2.40
2023-08-07T21:04:00,pkn,1.20
2023-08-07T21:06:00,pkn,1.20
2023-08-07T21:08:00,pkn,1.20
2023-08-07T21:10:00,pkn,1.20
2023-08-07T21:11:00,pkn,1.20
2023-08-07T21:14:00,pkn,1.20
2023-08-07T21:16:00,pkn,1.20
2023-08-07T21:18:00,pkn,2.40
2023-08-07T21:21:00,pkn,1.20
2023-08-07T21:23:00,pkn,1.20
2023-08-07T21:25:00,pkn,1.20
2023-08-07T21:27:00,pkn,2.40
2023-08-07T21:29:00,pkn,1.20
2023-08-07T21:31:00,pkn,1.20
2023-08-07T21:33:00,pkn,3.60
2023-08-07T21:35:00,pkn,9.60
2023-08-07T21:36:00,pkn,6.00
2023-08-07T21:38:00,pkn,8.40
2023-08-07T21:40:00,pkn,6.00
2023-08-07T21:41:00,pkn,1.20
2023-08-07T21:42:00,pkn,1.20
2023-08-07T21:45:00,pkn,2.40
2023-08-07T21:48:00,pkn,1.20
2023-08-07T21:49:00,pkn,1.20
2023-08-07T21:51:00,pkn,1.20
2023-08-07T21:53:00,pkn,1.20
2023-08-07T21:56:00,pkn,1.20
2023-08-07T21:58:00,pkn,1.20
2023-08-07T21:59:00,pkn,1.20
2023-08-07T22:01:00,pkn,1.20
2023-08-07T22:04:00,pkn,1.20
2023-08-07T22:06:00,pkn,1.20
2023-08-07T22:09:00,pkn,1.20
2023-08-07T22:11:00,pkn,1.20
2023-08-07T22:15:00,pkn,1.20
2023-08-07T22:17:00,pkn,1.20
2023-08-07T22:19:00,pkn,1.20
2023-08-07T22:23:00,pkn,1.20
2023-08-07T22:25:00,pkn,1.20
2023-08-07T22:28:00,pkn,1.20
2023-08-07T22:29:00,pkn,1.20
2023-08-07T22:33:00,pkn,1.20
2023-08-07T22:35:00,pkn,1.20
2023-08-07T22:37:00,pkn,1.20
2023-08-07T22:40:00,pkn,1.20
2023-08-07T22:43:00,pkn,1.20
2023-08-07T22:46:00,pkn,1.20
2023-08-07T22:48:00,pkn,1.20
2023-08-07T22:51:00,pkn,1.20
2023-08-07T22:53:00,pkn,1.20
2023-08-07T22:54:00,pkn,1.20
2023-08-07T22:56:00,pkn,1.20
2023-08-07T22:58:00,pkn,2.40
2023-08-07T23:00:00,pkn,2.40
2023-08-07T23:02:00,pkn,1.20
2023-08-07T23:03:00,pkn,1.20
2023-08-07T23:05:00,pkn,1.20
2023-08-07T23:08:00,pkn,1.20
2023-08-07T23:10:00,pkn,1.20
2023-08-07T23:11:00,pkn,1.20
2023-08-07T23:13:00,pkn,1.20
2023-08-07T23:14:00,pkn,1.20
2023-08-07T23:16:00,pkn,6.00
2023-08-07T23:18:00,pkn,9.60
2023-08-07T23:20:00,pkn,9.60
2023-08-07T23:21:00,pkn,4.80
2023-08-07T23:23:00,pkn,1.20
2023-08-07T23:26:00,pkn,1.20
2023-08-07T23:28:00,pkn,2.40
2023-08-07T23:30:00,pkn,1.20
2023-08-07T23:33:00,pkn,1.20
2023-08-07T23:35:00,pkn,1.20
2023-08-07T23:37:00,pkn,1.20
2023-08-07T23:39:00,pkn,1.20
2023-08-07T23:41:00,pkn,1.20
2023-08-07T23:43:00,pkn,1.20
2023-08-07T23:45:00,pkn,1.20
2023-08-07T23:47:00,pkn,1.20
2023-08-07T23:50:00,pkn,1.20
2023-08-07T23:53:00,pkn,1.20
2023-08-07T23:55:00,pkn,1.20
2023-08-07T23:57:00,pkn,1.20
2023-08-07T23:58:00,pkn,1.20
