#datetime,building,power
2022-03-22T00:00:00,mcc,52.44
2022-03-22T00:01:00,mcc,44.30
2022-03-22T00:02:00,mcc,45.98
2022-03-22T00:03:00,mcc,45.82
2022-03-22T00:04:00,mcc,44.55
2022-03-22T00:05:00,mcc,46.97
2022-03-22T00:06:00,mcc,46.48
2022-03-22T00:07:00,mcc,47.73
2022-03-22T00:08:00,mcc,49.96
2022-03-22T00:09:00,mcc,46.57
2022-03-22T00:10:00,mcc,47.30
2022-03-22T00:11:00,mcc,49.16
2022-03-22T00:12:00,mcc,46.59
2022-03-22T00:13:00,mcc,45.03
2022-03-22T00:14:00,mcc,46.95
2022-03-22T00:15:00,mcc,43.88
2022-03-22T00:16:00,mcc,45.59
2022-03-22T00:17:00,mcc,47.91
2022-03-22T00:18:00,mcc,45.74
2022-03-22T00:19:00,mcc,44.61
2022-03-22T00:20:00,mcc,45.23
2022-03-22T00:21:00,mcc,45.03
2022-03-22T00:22:00,mcc,42.85
2022-03-22T00:23:00,mcc,43.68
2022-03-22T00:24:00,mcc,43.37
2022-03-22T00:25:00,mcc,45.57
2022-03-22T00:26:00,mcc,43.63
2022-03-22T00:27:00,mcc,43.72
2022-03-22T00:28:00,mcc,46.32
2022-03-22T00:29:00,mcc,46.22
2022-03-22T00:30:00,mcc,45.56
2022-03-22T00:31:00,mcc,46.35
2022-03-22T00:32:00,mcc,46.91
2022-03-22T00:33:00,mcc,46.43
2022-03-22T00:34:00,mcc,45.08
2022-03-22T00:35:00,mcc,44.29
2022-03-22T00:36:00,mcc,51.67
2022-03-22T00:37:00,mcc,43.57
2022-03-22T00:38:00,mcc,47.02
2022-03-22T00:39:00,mcc,45.88
2022-03-22T00:40:00,mcc,45.32
2022-03-22T00:41:00,mcc,44.51
2022-03-22T00:42:00,mcc,44.15
2022-03-22T00:43:00,mcc,46.50
2022-03-22T00:44:00,mcc,43.17
2022-03-22T00:45:00,mcc,45.20
2022-03-22T00:46:00,mcc,46.49
2022-03-22T00:47:00,mcc,42.80
2022-03-22T00:48:00,mcc,41.97
2022-03-22T00:49:00,mcc,45.50
2022-03-22T00:50:00,mcc,43.74
2022-03-22T00:51:00,mcc,43.38
2022-03-22T00:52:00,mcc,45.31
2022-03-22T00:53:00,mcc,42.48
2022-03-22T00:54:00,mcc,50.44
2022-03-22T00:55:00,mcc,42.45
2022-03-22T00:56:00,mcc,42.56
2022-03-22T00:57:00,mcc,43.36
2022-03-22T00:58:00,mcc,42.94
2022-03-22T00:59:00,mcc,51.91
2022-03-22T01:00:00,mcc,51.22
2022-03-22T01:01:00,mcc,68.60
2022-03-22T01:02:00,mcc,52.16
2022-03-22T01:03:00,mcc,51.89
2022-03-22T01:04:00,mcc,45.29
2022-03-22T01:05:00,mcc,43.37
2022-03-22T01:06:00,mcc,43.55
2022-03-22T01:07:00,mcc,46.53
2022-03-22T01:08:00,mcc,43.98
2022-03-22T01:09:00,mcc,44.42
2022-03-22T01:10:00,mcc,43.56
2022-03-22T01:11:00,mcc,42.97
2022-03-22T01:12:00,mcc,43.17
2022-03-22T01:13:00,mcc,44.69
2022-03-22T01:14:00,mcc,46.28
2022-03-22T01:15:00,mcc,44.49
2022-03-22T01:16:00,mcc,43.77
2022-03-22T01:17:00,mcc,41.68
2022-03-22T01:18:00,mcc,42.50
2022-03-22T01:19:00,mcc,41.39
2022-03-22T01:20:00,mcc,41.92
2022-03-22T01:21:00,mcc,43.59
2022-03-22T01:22:00,mcc,41.31
2022-03-22T01:23:00,mcc,41.95
2022-03-22T01:24:00,mcc,41.98
2022-03-22T01:25:00,mcc,39.23
2022-03-22T01:26:00,mcc,39.88
2022-03-22T01:27:00,mcc,43.31
2022-03-22T01:28:00,mcc,43.89
2022-03-22T01:29:00,mcc,45.26
2022-03-22T01:30:00,mcc,46.95
2022-03-22T01:31:00,mcc,45.10
2022-03-22T01:32:00,mcc,44.98
2022-03-22T01:33:00,mcc,45.93
2022-03-22T01:34:00,mcc,44.07
2022-03-22T01:35:00,mcc,43.00
2022-03-22T01:36:00,mcc,45.26
2022-03-22T01:37:00,mcc,43.50
2022-03-22T01:38:00,mcc,44.19
2022-03-22T01:39:00,mcc,44.62
2022-03-22T01:40:00,mcc,42.73
2022-03-22T01:41:00,mcc,42.59
2022-03-22T01:42:00,mcc,45.37
2022-03-22T01:43:00,mcc,43.25
2022-03-22T01:44:00,mcc,42.24
2022-03-22T01:45:00,mcc,43.34
2022-03-22T01:46:00,mcc,43.39
2022-03-22T01:47:00,mcc,44.77
2022-03-22T01:48:00,mcc,51.89
2022-03-22T01:49:00,mcc,43.61
2022-03-22T01:50:00,mcc,42.42
2022-03-22T01:51:00,mcc,43.93
2022-03-22T01:52:00,mcc,46.17
2022-03-22T01:53:00,mcc,43.38
2022-03-22T01:54:00,mcc,43.25
2022-03-22T01:55:00,mcc,43.60
2022-03-22T01:56:00,mcc,44.68
2022-03-22T01:57:00,mcc,46.88
2022-03-22T01:58:00,mcc,45.62
2022-03-22T01:59:00,mcc,42.27
2022-03-22T02:00:00,mcc,40.26
2022-03-22T02:01:00,mcc,41.97
2022-03-22T02:02:00,mcc,41.76
2022-03-22T02:03:00,mcc,41.69
2022-03-22T02:04:00,mcc,42.37
2022-03-22T02:05:00,mcc,43.26
2022-03-22T02:06:00,mcc,49.97
2022-03-22T02:07:00,mcc,41.76
2022-03-22T02:08:00,mcc,43.41
2022-03-22T02:09:00,mcc,41.51
2022-03-22T02:10:00,mcc,42.61
2022-03-22T02:11:00,mcc,44.40
2022-03-22T02:12:00,mcc,45.57
2022-03-22T02:13:00,mcc,44.96
2022-03-22T02:14:00,mcc,47.01
2022-03-22T02:15:00,mcc,44.58
2022-03-22T02:16:00,mcc,44.72
2022-03-22T02:17:00,mcc,48.14
2022-03-22T02:18:00,mcc,48.48
2022-03-22T02:19:00,mcc,46.96
2022-03-22T02:20:00,mcc,47.40
2022-03-22T02:21:00,mcc,42.27
2022-03-22T02:22:00,mcc,41.76
2022-03-22T02:23:00,mcc,42.69
2022-03-22T02:24:00,mcc,40.14
2022-03-22T02:25:00,mcc,40.69
2022-03-22T02:26:00,mcc,41.69
2022-03-22T02:27:00,mcc,41.64
2022-03-22T02:28:00,mcc,41.90
2022-03-22T02:29:00,mcc,44.34
2022-03-22T02:30:00,mcc,54.61
2022-03-22T02:31:00,mcc,47.48
2022-03-22T02:32:00,mcc,47.05
2022-03-22T02:33:00,mcc,45.93
2022-03-22T02:34:00,mcc,36.35
2022-03-22T02:35:00,mcc,38.61
2022-03-22T02:36:00,mcc,36.93
2022-03-22T02:37:00,mcc,34.81
2022-03-22T02:38:00,mcc,35.99
2022-03-22T02:39:00,mcc,36.45
2022-03-22T02:40:00,mcc,38.28
2022-03-22T02:41:00,mcc,39.28
2022-03-22T02:42:00,mcc,47.56
2022-03-22T02:43:00,mcc,37.51
2022-03-22T02:44:00,mcc,36.58
2022-03-22T02:45:00,mcc,39.81
2022-03-22T02:46:00,mcc,40.85
2022-03-22T02:47:00,mcc,38.81
2022-03-22T02:48:00,mcc,37.47
2022-03-22T02:49:00,mcc,39.52
2022-03-22T02:50:00,mcc,35.95
2022-03-22T02:51:00,mcc,36.27
2022-03-22T02:52:00,mcc,38.68
2022-03-22T02:53:00,mcc,36.36
2022-03-22T02:54:00,mcc,36.11
2022-03-22T02:55:00,mcc,37.57
2022-03-22T02:56:00,mcc,34.56
2022-03-22T02:57:00,mcc,33.67
2022-03-22T02:58:00,mcc,37.46
2022-03-22T02:59:00,mcc,34.47
2022-03-22T03:00:00,mcc,44.93
2022-03-22T03:01:00,mcc,39.58
2022-03-22T03:02:00,mcc,39.04
2022-03-22T03:03:00,mcc,37.07
2022-03-22T03:04:00,mcc,39.55
2022-03-22T03:05:00,mcc,36.69
2022-03-22T03:06:00,mcc,37.87
2022-03-22T03:07:00,mcc,38.06
2022-03-22T03:08:00,mcc,36.63
2022-03-22T03:09:00,mcc,34.58
2022-03-22T03:10:00,mcc,35.58
2022-03-22T03:11:00,mcc,32.38
2022-03-22T03:12:00,mcc,33.35
2022-03-22T03:13:00,mcc,35.55
2022-03-22T03:14:00,mcc,34.54
2022-03-22T03:15:00,mcc,33.69
2022-03-22T03:16:00,mcc,35.63
2022-03-22T03:17:00,mcc,36.88
2022-03-22T03:18:00,mcc,35.93
2022-03-22T03:19:00,mcc,35.91
2022-03-22T03:20:00,mcc,35.33
2022-03-22T03:21:00,mcc,45.36
2022-03-22T03:22:00,mcc,36.91
2022-03-22T03:23:00,mcc,37.26
2022-03-22T03:24:00,mcc,38.12
2022-03-22T03:25:00,mcc,36.64
2022-03-22T03:26:00,mcc,35.67
2022-03-22T03:27:00,mcc,34.43
2022-03-22T03:28:00,mcc,35.12
2022-03-22T03:29:00,mcc,34.14
2022-03-22T03:30:00,mcc,37.87
2022-03-22T03:31:00,mcc,37.91
2022-03-22T03:32:00,mcc,35.46
2022-03-22T03:33:00,mcc,35.27
2022-03-22T03:34:00,mcc,37.51
2022-03-22T03:35:00,mcc,33.87
2022-03-22T03:36:00,mcc,33.85
2022-03-22T03:37:00,mcc,37.07
2022-03-22T03:38:00,mcc,45.30
2022-03-22T03:39:00,mcc,36.76
2022-03-22T03:40:00,mcc,35.59
2022-03-22T03:41:00,mcc,34.31
2022-03-22T03:42:00,mcc,32.52
2022-03-22T03:43:00,mcc,33.91
2022-03-22T03:44:00,mcc,34.12
2022-03-22T03:45:00,mcc,35.08
2022-03-22T03:46:00,mcc,34.87
2022-03-22T03:47:00,mcc,34.20
2022-03-22T03:48:00,mcc,36.96
2022-03-22T03:49:00,mcc,38.76
2022-03-22T03:50:00,mcc,38.58
2022-03-22T03:51:00,mcc,41.00
2022-03-22T03:52:00,mcc,36.69
2022-03-22T03:53:00,mcc,38.04
2022-03-22T03:54:00,mcc,38.84
2022-03-22T03:55:00,mcc,37.21
2022-03-22T03:56:00,mcc,36.47
2022-03-22T03:57:00,mcc,44.39
2022-03-22T03:58:00,mcc,34.14
2022-03-22T03:59:00,mcc,34.17
2022-03-22T04:00:00,mcc,33.60
2022-03-22T04:01:00,mcc,33.55
2022-03-22T04:02:00,mcc,33.87
2022-03-22T04:03:00,mcc,33.75
2022-03-22T04:04:00,mcc,33.00
2022-03-22T04:05:00,mcc,33.12
2022-03-22T04:06:00,mcc,34.24
2022-03-22T04:07:00,mcc,33.84
2022-03-22T04:08:00,mcc,36.56
2022-03-22T04:09:00,mcc,37.49
2022-03-22T04:10:00,mcc,36.25
2022-03-22T04:11:00,mcc,36.58
2022-03-22T04:12:00,mcc,38.63
2022-03-22T04:13:00,mcc,37.92
2022-03-22T04:14:00,mcc,48.50
2022-03-22T04:15:00,mcc,37.19
2022-03-22T04:16:00,mcc,32.92
2022-03-22T04:17:00,mcc,33.08
2022-03-22T04:18:00,mcc,35.34
2022-03-22T04:19:00,mcc,33.67
2022-03-22T04:20:00,mcc,37.61
2022-03-22T04:21:00,mcc,42.46
2022-03-22T04:22:00,mcc,40.50
2022-03-22T04:23:00,mcc,37.45
2022-03-22T04:24:00,mcc,37.88
2022-03-22T04:25:00,mcc,37.01
2022-03-22T04:26:00,mcc,36.41
2022-03-22T04:27:00,mcc,40.52
2022-03-22T04:28:00,mcc,36.98
2022-03-22T04:29:00,mcc,33.87
2022-03-22T04:30:00,mcc,36.89
2022-03-22T04:31:00,mcc,34.16
2022-03-22T04:32:00,mcc,34.95
2022-03-22T04:33:00,mcc,36.61
2022-03-22T04:34:00,mcc,38.56
2022-03-22T04:35:00,mcc,38.58
2022-03-22T04:36:00,mcc,39.78
2022-03-22T04:37:00,mcc,36.61
2022-03-22T04:38:00,mcc,34.67
2022-03-22T04:39:00,mcc,35.50
2022-03-22T04:40:00,mcc,34.20
2022-03-22T04:41:00,mcc,35.86
2022-03-22T04:42:00,mcc,37.20
2022-03-22T04:43:00,mcc,34.77
2022-03-22T04:44:00,mcc,35.95
2022-03-22T04:45:00,mcc,36.98
2022-03-22T04:46:00,mcc,34.25
2022-03-22T04:47:00,mcc,35.09
2022-03-22T04:48:00,mcc,34.05
2022-03-22T04:49:00,mcc,31.55
2022-03-22T04:50:00,mcc,32.64
2022-03-22T04:51:00,mcc,35.66
2022-03-22T04:52:00,mcc,36.67
2022-03-22T04:53:00,mcc,45.26
2022-03-22T04:54:00,mcc,38.62
2022-03-22T04:55:00,mcc,36.04
2022-03-22T04:56:00,mcc,36.63
2022-03-22T04:57:00,mcc,38.24
2022-03-22T04:58:00,mcc,37.82
2022-03-22T04:59:00,mcc,37.02
2022-03-22T05:00:00,mcc,38.67
2022-03-22T05:01:00,mcc,34.33
2022-03-22T05:02:00,mcc,32.16
2022-03-22T05:03:00,mcc,32.13
2022-03-22T05:04:00,mcc,32.10
2022-03-22T05:05:00,mcc,31.21
2022-03-22T05:06:00,mcc,33.00
2022-03-22T05:07:00,mcc,33.46
2022-03-22T05:08:00,mcc,32.95
2022-03-22T05:09:00,mcc,34.13
2022-03-22T05:10:00,mcc,35.30
2022-03-22T05:11:00,mcc,35.50
2022-03-22T05:12:00,mcc,46.24
2022-03-22T05:13:00,mcc,37.46
2022-03-22T05:14:00,mcc,37.40
2022-03-22T05:15:00,mcc,38.16
2022-03-22T05:16:00,mcc,38.36
2022-03-22T05:17:00,mcc,39.52
2022-03-22T05:18:00,mcc,38.83
2022-03-22T05:19:00,mcc,39.62
2022-03-22T05:20:00,mcc,38.64
2022-03-22T05:21:00,mcc,39.18
2022-03-22T05:22:00,mcc,34.20
2022-03-22T05:23:00,mcc,34.34
2022-03-22T05:24:00,mcc,38.25
2022-03-22T05:25:00,mcc,37.15
2022-03-22T05:26:00,mcc,38.94
2022-03-22T05:27:00,mcc,39.54
2022-03-22T05:28:00,mcc,36.50
2022-03-22T05:29:00,mcc,35.97
2022-03-22T05:30:00,mcc,39.29
2022-03-22T05:31:00,mcc,37.99
2022-03-22T05:32:00,mcc,38.48
2022-03-22T05:33:00,mcc,38.08
2022-03-22T05:34:00,mcc,34.20
2022-03-22T05:35:00,mcc,33.56
2022-03-22T05:36:00,mcc,36.14
2022-03-22T05:37:00,mcc,34.91
2022-03-22T05:38:00,mcc,35.51
2022-03-22T05:39:00,mcc,34.71
2022-03-22T05:40:00,mcc,37.03
2022-03-22T05:41:00,mcc,37.01
2022-03-22T05:42:00,mcc,36.35
2022-03-22T05:43:00,mcc,37.24
2022-03-22T05:44:00,mcc,37.00
2022-03-22T05:45:00,mcc,34.48
2022-03-22T05:46:00,mcc,34.31
2022-03-22T05:47:00,mcc,36.39
2022-03-22T05:48:00,mcc,36.27
2022-03-22T05:49:00,mcc,36.07
2022-03-22T05:50:00,mcc,43.79
2022-03-22T05:51:00,mcc,35.43
2022-03-22T05:52:00,mcc,34.79
2022-03-22T05:53:00,mcc,35.21
2022-03-22T05:54:00,mcc,35.55
2022-03-22T05:55:00,mcc,36.42
2022-03-22T05:56:00,mcc,38.40
2022-03-22T05:57:00,mcc,39.49
2022-03-22T05:58:00,mcc,41.78
2022-03-22T05:59:00,mcc,42.65
2022-03-22T06:00:00,mcc,43.98
2022-03-22T06:01:00,mcc,42.10
2022-03-22T06:02:00,mcc,43.07
2022-03-22T06:03:00,mcc,41.62
2022-03-22T06:04:00,mcc,46.98
2022-03-22T06:05:00,mcc,43.80
2022-03-22T06:06:00,mcc,43.41
2022-03-22T06:07:00,mcc,46.47
2022-03-22T06:08:00,mcc,40.09
2022-03-22T06:09:00,mcc,41.24
2022-03-22T06:10:00,mcc,42.41
2022-03-22T06:11:00,mcc,39.55
2022-03-22T06:12:00,mcc,40.15
2022-03-22T06:13:00,mcc,42.60
2022-03-22T06:14:00,mcc,41.71
2022-03-22T06:15:00,mcc,52.17
2022-03-22T06:16:00,mcc,51.95
2022-03-22T06:17:00,mcc,50.34
2022-03-22T06:18:00,mcc,46.34
2022-03-22T06:19:00,mcc,48.73
2022-03-22T06:20:00,mcc,41.41
2022-03-22T06:21:00,mcc,41.12
2022-03-22T06:22:00,mcc,44.69
2022-03-22T06:23:00,mcc,40.58
2022-03-22T06:24:00,mcc,40.44
2022-03-22T06:25:00,mcc,40.53
2022-03-22T06:26:00,mcc,40.96
2022-03-22T06:27:00,mcc,49.08
2022-03-22T06:28:00,mcc,40.86
2022-03-22T06:29:00,mcc,40.45
2022-03-22T06:30:00,mcc,41.11
2022-03-22T06:31:00,mcc,41.90
2022-03-22T06:32:00,mcc,51.94
2022-03-22T06:33:00,mcc,51.01
2022-03-22T06:34:00,mcc,50.39
2022-03-22T06:35:00,mcc,40.68
2022-03-22T06:36:00,mcc,39.41
2022-03-22T06:37:00,mcc,41.62
2022-03-22T06:38:00,mcc,40.87
2022-03-22T06:39:00,mcc,40.39
2022-03-22T06:40:00,mcc,42.17
2022-03-22T06:41:00,mcc,39.79
2022-03-22T06:42:00,mcc,39.54
2022-03-22T06:43:00,mcc,42.31
2022-03-22T06:44:00,mcc,40.37
2022-03-22T06:45:00,mcc,47.88
2022-03-22T06:46:00,mcc,43.21
2022-03-22T06:47:00,mcc,63.32
2022-03-22T06:48:00,mcc,50.08
2022-03-22T06:49:00,mcc,50.75
2022-03-22T06:50:00,mcc,63.36
2022-03-22T06:51:00,mcc,45.90
2022-03-22T06:52:00,mcc,50.02
2022-03-22T06:53:00,mcc,47.07
2022-03-22T06:54:00,mcc,47.72
2022-03-22T06:55:00,mcc,60.79
2022-03-22T06:56:00,mcc,50.76
2022-03-22T06:57:00,mcc,52.58
2022-03-22T06:58:00,mcc,58.87
2022-03-22T06:59:00,mcc,55.94
2022-03-22T07:00:00,mcc,57.18
2022-03-22T07:01:00,mcc,48.20
2022-03-22T07:02:00,mcc,47.46
2022-03-22T07:03:00,mcc,49.03
2022-03-22T07:04:00,mcc,60.41
2022-03-22T07:05:00,mcc,49.50
2022-03-22T07:06:00,mcc,57.76
2022-03-22T07:07:00,mcc,50.47
2022-03-22T07:08:00,mcc,44.61
2022-03-22T07:09:00,mcc,46.08
2022-03-22T07:10:00,mcc,48.80
2022-03-22T07:11:00,mcc,55.67
2022-03-22T07:12:00,mcc,49.10
2022-03-22T07:13:00,mcc,50.52
2022-03-22T07:14:00,mcc,52.31
2022-03-22T07:15:00,mcc,45.14
2022-03-22T07:16:00,mcc,44.63
2022-03-22T07:17:00,mcc,45.66
2022-03-22T07:18:00,mcc,47.28
2022-03-22T07:19:00,mcc,55.09
2022-03-22T07:20:00,mcc,47.47
2022-03-22T07:21:00,mcc,46.59
2022-03-22T07:22:00,mcc,49.48
2022-03-22T07:23:00,mcc,46.24
2022-03-22T07:24:00,mcc,47.48
2022-03-22T07:25:00,mcc,56.11
2022-03-22T07:26:00,mcc,47.20
2022-03-22T07:27:00,mcc,49.42
2022-03-22T07:28:00,mcc,50.56
2022-03-22T07:29:00,mcc,53.40
2022-03-22T07:30:00,mcc,52.90
2022-03-22T07:31:00,mcc,49.94
2022-03-22T07:32:00,mcc,48.39
2022-03-22T07:33:00,mcc,63.51
2022-03-22T07:34:00,mcc,48.72
2022-03-22T07:35:00,mcc,52.29
2022-03-22T07:36:00,mcc,62.28
2022-03-22T07:37:00,mcc,55.83
2022-03-22T07:38:00,mcc,50.96
2022-03-22T07:39:00,mcc,49.18
2022-03-22T07:40:00,mcc,59.62
2022-03-22T07:41:00,mcc,58.37
2022-03-22T07:42:00,mcc,57.20
2022-03-22T07:43:00,mcc,58.55
2022-03-22T07:44:00,mcc,47.85
2022-03-22T07:45:00,mcc,56.31
2022-03-22T07:46:00,mcc,56.32
2022-03-22T07:47:00,mcc,59.00
2022-03-22T07:48:00,mcc,55.24
2022-03-22T07:49:00,mcc,54.79
2022-03-22T07:50:00,mcc,53.81
2022-03-22T07:51:00,mcc,54.63
2022-03-22T07:52:00,mcc,55.43
2022-03-22T07:53:00,mcc,54.78
2022-03-22T07:54:00,mcc,61.39
2022-03-22T07:55:00,mcc,53.93
2022-03-22T07:56:00,mcc,50.93
2022-03-22T07:57:00,mcc,53.73
2022-03-22T07:58:00,mcc,59.27
2022-03-22T07:59:00,mcc,60.79
2022-03-22T08:00:00,mcc,52.82
2022-03-22T08:01:00,mcc,56.25
2022-03-22T08:02:00,mcc,54.84
2022-03-22T08:03:00,mcc,53.74
2022-03-22T08:04:00,mcc,60.77
2022-03-22T08:05:00,mcc,53.35
2022-03-22T08:06:00,mcc,50.84
2022-03-22T08:07:00,mcc,52.91
2022-03-22T08:08:00,mcc,57.70
2022-03-22T08:09:00,mcc,51.25
2022-03-22T08:10:00,mcc,52.31
2022-03-22T08:11:00,mcc,51.67
2022-03-22T08:12:00,mcc,52.29
2022-03-22T08:13:00,mcc,61.96
2022-03-22T08:14:00,mcc,51.42
2022-03-22T08:15:00,mcc,51.76
2022-03-22T08:16:00,mcc,64.66
2022-03-22T08:17:00,mcc,59.25
2022-03-22T08:18:00,mcc,50.88
2022-03-22T08:19:00,mcc,53.36
2022-03-22T08:20:00,mcc,59.16
2022-03-22T08:21:00,mcc,52.06
2022-03-22T08:22:00,mcc,53.51
2022-03-22T08:23:00,mcc,52.01
2022-03-22T08:24:00,mcc,60.96
2022-03-22T08:25:00,mcc,56.46
2022-03-22T08:26:00,mcc,55.00
2022-03-22T08:27:00,mcc,56.29
2022-03-22T08:28:00,mcc,54.84
2022-03-22T08:29:00,mcc,53.42
2022-03-22T08:30:00,mcc,52.89
2022-03-22T08:31:00,mcc,52.37
2022-03-22T08:32:00,mcc,61.49
2022-03-22T08:33:00,mcc,54.15
2022-03-22T08:34:00,mcc,63.01
2022-03-22T08:35:00,mcc,54.49
2022-03-22T08:36:00,mcc,54.69
2022-03-22T08:37:00,mcc,51.38
2022-03-22T08:38:00,mcc,59.61
2022-03-22T08:39:00,mcc,53.09
2022-03-22T08:40:00,mcc,50.95
2022-03-22T08:41:00,mcc,50.25
2022-03-22T08:42:00,mcc,57.36
2022-03-22T08:43:00,mcc,55.37
2022-03-22T08:44:00,mcc,52.58
2022-03-22T08:45:00,mcc,60.14
2022-03-22T08:46:00,mcc,50.00
2022-03-22T08:47:00,mcc,50.38
2022-03-22T08:48:00,mcc,50.66
2022-03-22T08:49:00,mcc,49.57
2022-03-22T08:50:00,mcc,49.93
2022-03-22T08:51:00,mcc,58.93
2022-03-22T08:52:00,mcc,56.71
2022-03-22T08:53:00,mcc,62.31
2022-03-22T08:54:00,mcc,52.03
2022-03-22T08:55:00,mcc,49.85
2022-03-22T08:56:00,mcc,50.12
2022-03-22T08:57:00,mcc,56.56
2022-03-22T08:58:00,mcc,54.60
2022-03-22T08:59:00,mcc,55.24
2022-03-22T09:00:00,mcc,57.24
2022-03-22T09:01:00,mcc,54.50
2022-03-22T09:02:00,mcc,54.26
2022-03-22T09:03:00,mcc,56.26
2022-03-22T09:04:00,mcc,51.17
2022-03-22T09:05:00,mcc,53.13
2022-03-22T09:06:00,mcc,52.03
2022-03-22T09:07:00,mcc,53.81
2022-03-22T09:08:00,mcc,51.06
2022-03-22T09:09:00,mcc,49.90
2022-03-22T09:10:00,mcc,55.72
2022-03-22T09:11:00,mcc,48.32
2022-03-22T09:12:00,mcc,49.69
2022-03-22T09:13:00,mcc,49.87
2022-03-22T09:14:00,mcc,50.51
2022-03-22T09:15:00,mcc,61.22
2022-03-22T09:16:00,mcc,52.19
2022-03-22T09:17:00,mcc,50.31
2022-03-22T09:18:00,mcc,52.41
2022-03-22T09:19:00,mcc,50.62
2022-03-22T09:20:00,mcc,53.01
2022-03-22T09:21:00,mcc,61.79
2022-03-22T09:22:00,mcc,53.21
2022-03-22T09:23:00,mcc,50.85
2022-03-22T09:24:00,mcc,58.61
2022-03-22T09:25:00,mcc,59.74
2022-03-22T09:26:00,mcc,63.22
2022-03-22T09:27:00,mcc,67.13
2022-03-22T09:28:00,mcc,60.43
2022-03-22T09:29:00,mcc,53.30
2022-03-22T09:30:00,mcc,52.97
2022-03-22T09:31:00,mcc,54.16
2022-03-22T09:32:00,mcc,54.39
2022-03-22T09:33:00,mcc,65.78
2022-03-22T09:34:00,mcc,52.32
2022-03-22T09:35:00,mcc,53.91
2022-03-22T09:36:00,mcc,49.17
2022-03-22T09:37:00,mcc,49.97
2022-03-22T09:38:00,mcc,52.03
2022-03-22T09:39:00,mcc,57.02
2022-03-22T09:40:00,mcc,48.99
2022-03-22T09:41:00,mcc,50.41
2022-03-22T09:42:00,mcc,50.66
2022-03-22T09:43:00,mcc,51.81
2022-03-22T09:44:00,mcc,53.86
2022-03-22T09:45:00,mcc,59.25
2022-03-22T09:46:00,mcc,59.99
2022-03-22T09:47:00,mcc,53.80
2022-03-22T09:48:00,mcc,51.00
2022-03-22T09:49:00,mcc,50.19
2022-03-22T09:50:00,mcc,50.79
2022-03-22T09:51:00,mcc,58.27
2022-03-22T09:52:00,mcc,47.50
2022-03-22T09:53:00,mcc,51.08
2022-03-22T09:54:00,mcc,48.47
2022-03-22T09:55:00,mcc,64.95
2022-03-22T09:56:00,mcc,49.66
2022-03-22T09:57:00,mcc,57.20
2022-03-22T09:58:00,mcc,49.72
2022-03-22T09:59:00,mcc,52.34
2022-03-22T10:00:00,mcc,54.25
2022-03-22T10:01:00,mcc,54.50
2022-03-22T10:02:00,mcc,54.07
2022-03-22T10:03:00,mcc,62.79
2022-03-22T10:04:00,mcc,63.39
2022-03-22T10:05:00,mcc,56.04
2022-03-22T10:06:00,mcc,53.49
2022-03-22T10:07:00,mcc,53.67
2022-03-22T10:08:00,mcc,51.38
2022-03-22T10:09:00,mcc,59.27
2022-03-22T10:10:00,mcc,69.70
2022-03-22T10:11:00,mcc,52.30
2022-03-22T10:12:00,mcc,50.03
2022-03-22T10:13:00,mcc,52.64
2022-03-22T10:14:00,mcc,50.09
2022-03-22T10:15:00,mcc,56.28
2022-03-22T10:16:00,mcc,50.64
2022-03-22T10:17:00,mcc,50.49
2022-03-22T10:18:00,mcc,50.04
2022-03-22T10:19:00,mcc,53.47
2022-03-22T10:20:00,mcc,50.57
2022-03-22T10:21:00,mcc,58.10
2022-03-22T10:22:00,mcc,66.86
2022-03-22T10:23:00,mcc,49.17
2022-03-22T10:24:00,mcc,48.27
2022-03-22T10:25:00,mcc,55.77
2022-03-22T10:26:00,mcc,56.10
2022-03-22T10:27:00,mcc,61.10
2022-03-22T10:28:00,mcc,64.70
2022-03-22T10:29:00,mcc,61.39
2022-03-22T10:30:00,mcc,60.56
2022-03-22T10:31:00,mcc,65.34
2022-03-22T10:32:00,mcc,52.57
2022-03-22T10:33:00,mcc,54.63
2022-03-22T10:34:00,mcc,55.31
2022-03-22T10:35:00,mcc,51.27
2022-03-22T10:36:00,mcc,57.20
2022-03-22T10:37:00,mcc,50.34
2022-03-22T10:38:00,mcc,47.84
2022-03-22T10:39:00,mcc,47.48
2022-03-22T10:40:00,mcc,55.13
2022-03-22T10:41:00,mcc,46.13
2022-03-22T10:42:00,mcc,65.55
2022-03-22T10:43:00,mcc,58.08
2022-03-22T10:44:00,mcc,51.45
2022-03-22T10:45:00,mcc,49.84
2022-03-22T10:46:00,mcc,50.19
2022-03-22T10:47:00,mcc,51.83
2022-03-22T10:48:00,mcc,54.70
2022-03-22T10:49:00,mcc,61.26
2022-03-22T10:50:00,mcc,52.03
2022-03-22T10:51:00,mcc,51.16
2022-03-22T10:52:00,mcc,60.59
2022-03-22T10:53:00,mcc,58.62
2022-03-22T10:54:00,mcc,61.51
2022-03-22T10:55:00,mcc,63.29
2022-03-22T10:56:00,mcc,54.59
2022-03-22T10:57:00,mcc,52.35
2022-03-22T10:58:00,mcc,60.99
2022-03-22T10:59:00,mcc,58.58
2022-03-22T11:00:00,mcc,51.00
2022-03-22T11:01:00,mcc,57.84
2022-03-22T11:02:00,mcc,52.79
2022-03-22T11:03:00,mcc,51.25
2022-03-22T11:04:00,mcc,50.17
2022-03-22T11:05:00,mcc,51.73
2022-03-22T11:06:00,mcc,53.08
2022-03-22T11:07:00,mcc,50.01
2022-03-22T11:08:00,mcc,50.49
2022-03-22T11:09:00,mcc,52.72
2022-03-22T11:10:00,mcc,50.07
2022-03-22T11:11:00,mcc,50.26
2022-03-22T11:12:00,mcc,59.53
2022-03-22T11:13:00,mcc,56.16
2022-03-22T11:14:00,mcc,58.52
2022-03-22T11:15:00,mcc,53.24
2022-03-22T11:16:00,mcc,59.82
2022-03-22T11:17:00,mcc,52.97
2022-03-22T11:18:00,mcc,55.34
2022-03-22T11:19:00,mcc,55.57
2022-03-22T11:20:00,mcc,55.88
2022-03-22T11:21:00,mcc,66.98
2022-03-22T11:22:00,mcc,63.06
2022-03-22T11:23:00,mcc,58.15
2022-03-22T11:24:00,mcc,52.16
2022-03-22T11:25:00,mcc,50.73
2022-03-22T11:26:00,mcc,52.26
2022-03-22T11:27:00,mcc,52.99
2022-03-22T11:28:00,mcc,50.84
2022-03-22T11:29:00,mcc,52.70
2022-03-22T11:30:00,mcc,52.02
2022-03-22T11:31:00,mcc,51.37
2022-03-22T11:32:00,mcc,57.60
2022-03-22T11:33:00,mcc,48.15
2022-03-22T11:34:00,mcc,57.60
2022-03-22T11:35:00,mcc,52.46
2022-03-22T11:36:00,mcc,51.02
2022-03-22T11:37:00,mcc,51.12
2022-03-22T11:38:00,mcc,56.86
2022-03-22T11:39:00,mcc,50.65
2022-03-22T11:40:00,mcc,52.26
2022-03-22T11:41:00,mcc,55.37
2022-03-22T11:42:00,mcc,53.13
2022-03-22T11:43:00,mcc,52.89
2022-03-22T11:44:00,mcc,52.19
2022-03-22T11:45:00,mcc,51.95
2022-03-22T11:46:00,mcc,51.04
2022-03-22T11:47:00,mcc,54.27
2022-03-22T11:48:00,mcc,50.97
2022-03-22T11:49:00,mcc,58.12
2022-03-22T11:50:00,mcc,51.70
2022-03-22T11:51:00,mcc,50.12
2022-03-22T11:52:00,mcc,65.94
2022-03-22T11:53:00,mcc,53.95
2022-03-22T11:54:00,mcc,52.26
2022-03-22T11:55:00,mcc,51.42
2022-03-22T11:56:00,mcc,60.20
2022-03-22T11:57:00,mcc,49.65
2022-03-22T11:58:00,mcc,50.18
2022-03-22T11:59:00,mcc,55.40
2022-03-22T12:00:00,mcc,49.33
2022-03-22T12:01:00,mcc,52.27
2022-03-22T12:02:00,mcc,55.53
2022-03-22T12:03:00,mcc,51.70
2022-03-22T12:04:00,mcc,50.61
2022-03-22T12:05:00,mcc,62.00
2022-03-22T12:06:00,mcc,58.02
2022-03-22T12:07:00,mcc,59.07
2022-03-22T12:08:00,mcc,59.46
2022-03-22T12:09:00,mcc,49.95
2022-03-22T12:10:00,mcc,59.01
2022-03-22T12:11:00,mcc,50.83
2022-03-22T12:12:00,mcc,52.43
2022-03-22T12:13:00,mcc,51.75
2022-03-22T12:14:00,mcc,51.97
2022-03-22T12:15:00,mcc,52.29
2022-03-22T12:16:00,mcc,50.52
2022-03-22T12:17:00,mcc,50.94
2022-03-22T12:18:00,mcc,54.63
2022-03-22T12:19:00,mcc,54.95
2022-03-22T12:20:00,mcc,55.42
2022-03-22T12:21:00,mcc,54.79
2022-03-22T12:22:00,mcc,58.38
2022-03-22T12:23:00,mcc,54.61
2022-03-22T12:24:00,mcc,56.97
2022-03-22T12:25:00,mcc,59.17
2022-03-22T12:26:00,mcc,55.17
2022-03-22T12:27:00,mcc,56.31
2022-03-22T12:28:00,mcc,62.43
2022-03-22T12:29:00,mcc,53.90
2022-03-22T12:30:00,mcc,53.94
2022-03-22T12:31:00,mcc,52.12
2022-03-22T12:32:00,mcc,51.68
2022-03-22T12:33:00,mcc,52.72
2022-03-22T12:34:00,mcc,54.53
2022-03-22T12:35:00,mcc,54.04
2022-03-22T12:36:00,mcc,52.49
2022-03-22T12:37:00,mcc,56.24
2022-03-22T12:38:00,mcc,55.46
2022-03-22T12:39:00,mcc,52.93
2022-03-22T12:40:00,mcc,54.40
2022-03-22T12:41:00,mcc,52.79
2022-03-22T12:42:00,mcc,54.34
2022-03-22T12:43:00,mcc,55.56
2022-03-22T12:44:00,mcc,53.04
2022-03-22T12:45:00,mcc,59.31
2022-03-22T12:46:00,mcc,56.38
2022-03-22T12:47:00,mcc,71.72
2022-03-22T12:48:00,mcc,55.23
2022-03-22T12:49:00,mcc,59.60
2022-03-22T12:50:00,mcc,54.36
2022-03-22T12:51:00,mcc,52.37
2022-03-22T12:52:00,mcc,56.07
2022-03-22T12:53:00,mcc,53.63
2022-03-22T12:54:00,mcc,52.85
2022-03-22T12:55:00,mcc,54.22
2022-03-22T12:56:00,mcc,52.35
2022-03-22T12:57:00,mcc,51.16
2022-03-22T12:58:00,mcc,54.68
2022-03-22T12:59:00,mcc,51.62
2022-03-22T13:00:00,mcc,54.09
2022-03-22T13:01:00,mcc,55.40
2022-03-22T13:02:00,mcc,52.68
2022-03-22T13:03:00,mcc,51.43
2022-03-22T13:04:00,mcc,55.34
2022-03-22T13:05:00,mcc,51.47
2022-03-22T13:06:00,mcc,51.16
2022-03-22T13:07:00,mcc,54.66
2022-03-22T13:08:00,mcc,54.69
2022-03-22T13:09:00,mcc,53.57
2022-03-22T13:10:00,mcc,56.65
2022-03-22T13:11:00,mcc,54.42
2022-03-22T13:12:00,mcc,52.04
2022-03-22T13:13:00,mcc,57.00
2022-03-22T13:14:00,mcc,56.07
2022-03-22T13:15:00,mcc,53.56
2022-03-22T13:16:00,mcc,54.26
2022-03-22T13:17:00,mcc,53.49
2022-03-22T13:18:00,mcc,52.72