#datetime,building,power
2023-10-30T00:00:00,hdy,66.31
2023-10-30T00:01:00,hdy,66.35
2023-10-30T00:02:00,hdy,64.16
2023-10-30T00:03:00,hdy,65.57
2023-10-30T00:04:00,hdy,64.55
2023-10-30T00:05:00,hdy,65.30
2023-10-30T00:06:00,hdy,65.94
2023-10-30T00:07:00,hdy,65.73
2023-10-30T00:08:00,hdy,65.74
2023-10-30T00:09:00,hdy,64.65
2023-10-30T00:10:00,hdy,64.90
2023-10-30T00:11:00,hdy,64.00
2023-10-30T00:12:00,hdy,65.05
2023-10-30T00:13:00,hdy,65.22
2023-10-30T00:14:00,hdy,62.57
2023-10-30T00:15:00,hdy,65.01
2023-10-30T00:16:00,hdy,61.51
2023-10-30T00:17:00,hdy,61.53
2023-10-30T00:18:00,hdy,62.32
2023-10-30T00:19:00,hdy,62.79
2023-10-30T00:20:00,hdy,64.65
2023-10-30T00:21:00,hdy,63.36
2023-10-30T00:22:00,hdy,63.25
2023-10-30T00:23:00,hdy,61.83
2023-10-30T00:24:00,hdy,61.04
2023-10-30T00:25:00,hdy,62.60
2023-10-30T00:26:00,hdy,62.54
2023-10-30T00:27:00,hdy,62.71
2023-10-30T00:28:00,hdy,63.66
2023-10-30T00:29:00,hdy,64.48
2023-10-30T00:30:00,hdy,62.94
2023-10-30T00:31:00,hdy,62.26
2023-10-30T00:32:00,hdy,61.40
2023-10-30T00:33:00,hdy,61.23
2023-10-30T00:34:00,hdy,62.34
2023-10-30T00:35:00,hdy,63.27
2023-10-30T00:36:00,hdy,65.23
2023-10-30T00:37:00,hdy,63.63
2023-10-30T00:38:00,hdy,62.25
2023-10-30T00:39:00,hdy,61.63
2023-10-30T00:40:00,hdy,61.80
2023-10-30T00:41:00,hdy,61.46
2023-10-30T00:42:00,hdy,62.22
2023-10-30T00:43:00,hdy,61.56
2023-10-30T00:44:00,hdy,60.61
2023-10-30T00:45:00,hdy,60.44
2023-10-30T00:46:00,hdy,60.72
2023-10-30T00:47:00,hdy,61.74
2023-10-30T00:48:00,hdy,63.60
2023-10-30T00:49:00,hdy,61.24
2023-10-30T00:50:00,hdy,60.68
2023-10-30T00:51:00,hdy,58.88
2023-10-30T00:52:00,hdy,59.31
2023-10-30T00:53:00,hdy,58.68
2023-10-30T00:54:00,hdy,58.60
2023-10-30T00:55:00,hdy,61.05
2023-10-30T00:56:00,hdy,58.56
2023-10-30T00:57:00,hdy,58.00
2023-10-30T00:58:00,hdy,56.90
2023-10-30T00:59:00,hdy,58.67
2023-10-30T01:00:00,hdy,60.70
2023-10-30T01:01:00,hdy,60.06
2023-10-30T01:02:00,hdy,58.78
2023-10-30T01:03:00,hdy,60.52
2023-10-30T01:04:00,hdy,61.71
2023-10-30T01:05:00,hdy,59.32
2023-10-30T01:06:00,hdy,58.81
2023-10-30T01:07:00,hdy,59.27
2023-10-30T01:08:00,hdy,61.17
2023-10-30T01:09:00,hdy,60.34
2023-10-30T01:10:00,hdy,59.76
2023-10-30T01:11:00,hdy,59.88
2023-10-30T01:12:00,hdy,60.13
2023-10-30T01:13:00,hdy,60.08
2023-10-30T01:14:00,hdy,59.17
2023-10-30T01:15:00,hdy,58.70
2023-10-30T01:16:00,hdy,60.56
2023-10-30T01:17:00,hdy,60.33
2023-10-30T01:18:00,hdy,58.90
2023-10-30T01:19:00,hdy,58.26
2023-10-30T01:20:00,hdy,58.35
2023-10-30T01:21:00,hdy,57.81
2023-10-30T01:22:00,hdy,58.34
2023-10-30T01:23:00,hdy,59.13
2023-10-30T01:24:00,hdy,62.75
2023-10-30T01:25:00,hdy,61.88
2023-10-30T01:26:00,hdy,59.38
2023-10-30T01:27:00,hdy,57.85
2023-10-30T01:28:00,hdy,59.41
2023-10-30T01:29:00,hdy,59.90
2023-10-30T01:30:00,hdy,59.23
2023-10-30T01:31:00,hdy,59.78
2023-10-30T01:32:00,hdy,59.19
2023-10-30T01:33:00,hdy,57.58
2023-10-30T01:34:00,hdy,56.01
2023-10-30T01:35:00,hdy,56.04
2023-10-30T01:36:00,hdy,56.09
2023-10-30T01:37:00,hdy,55.84
2023-10-30T01:38:00,hdy,57.65
2023-10-30T01:39:00,hdy,58.35
2023-10-30T01:40:00,hdy,59.06
2023-10-30T01:41:00,hdy,58.85
2023-10-30T01:42:00,hdy,58.00
2023-10-30T01:43:00,hdy,56.15
2023-10-30T01:44:00,hdy,57.34
2023-10-30T01:45:00,hdy,56.50
2023-10-30T01:46:00,hdy,56.16
2023-10-30T01:47:00,hdy,55.88
2023-10-30T01:48:00,hdy,57.14
2023-10-30T01:49:00,hdy,56.50
2023-10-30T01:50:00,hdy,54.74
2023-10-30T01:51:00,hdy,54.87
2023-10-30T01:52:00,hdy,55.64
2023-10-30T01:53:00,hdy,56.30
2023-10-30T01:54:00,hdy,55.60
2023-10-30T01:55:00,hdy,54.76
2023-10-30T01:56:00,hdy,56.17
2023-10-30T01:57:00,hdy,56.00
2023-10-30T01:58:00,hdy,56.57
2023-10-30T01:59:00,hdy,57.00
2023-10-30T02:00:00,hdy,58.90
2023-10-30T02:01:00,hdy,57.25
2023-10-30T02:02:00,hdy,55.71
2023-10-30T02:03:00,hdy,57.15
2023-10-30T02:04:00,hdy,56.73
2023-10-30T02:05:00,hdy,57.76
2023-10-30T02:06:00,hdy,56.42
2023-10-30T02:07:00,hdy,56.27
2023-10-30T02:08:00,hdy,55.23
2023-10-30T02:09:00,hdy,54.09
2023-10-30T02:10:00,hdy,54.03
2023-10-30T02:11:00,hdy,57.33
2023-10-30T02:12:00,hdy,55.03
2023-10-30T02:13:00,hdy,56.89
2023-10-30T02:14:00,hdy,55.19
2023-10-30T02:15:00,hdy,54.18
2023-10-30T02:16:00,hdy,56.24
2023-10-30T02:17:00,hdy,55.74
2023-10-30T02:18:00,hdy,53.55
2023-10-30T02:19:00,hdy,55.43
2023-10-30T02:20:00,hdy,56.17
2023-10-30T02:21:00,hdy,56.68
2023-10-30T02:22:00,hdy,54.98
2023-10-30T02:23:00,hdy,54.40
2023-10-30T02:24:00,hdy,54.65
2023-10-30T02:25:00,hdy,56.00
2023-10-30T02:26:00,hdy,52.88
2023-10-30T02:27:00,hdy,54.26
2023-10-30T02:28:00,hdy,54.12
2023-10-30T02:29:00,hdy,54.44
2023-10-30T02:30:00,hdy,52.32
2023-10-30T02:31:00,hdy,52.56
2023-10-30T02:32:00,hdy,52.87
2023-10-30T02:33:00,hdy,54.02
2023-10-30T02:34:00,hdy,55.05
2023-10-30T02:35:00,hdy,56.26
2023-10-30T02:36:00,hdy,57.55
2023-10-30T02:37:00,hdy,54.27
2023-10-30T02:38:00,hdy,54.00
2023-10-30T02:39:00,hdy,53.76
2023-10-30T02:40:00,hdy,54.86
2023-10-30T02:41:00,hdy,54.96
2023-10-30T02:42:00,hdy,54.97
2023-10-30T02:43:00,hdy,56.41
2023-10-30T02:44:00,hdy,55.29
2023-10-30T02:45:00,hdy,54.71
2023-10-30T02:46:00,hdy,53.71
2023-10-30T02:47:00,hdy,54.13
2023-10-30T02:48:00,hdy,55.14
2023-10-30T02:49:00,hdy,55.70
2023-10-30T02:50:00,hdy,54.95
2023-10-30T02:51:00,hdy,54.56
2023-10-30T02:52:00,hdy,54.64
2023-10-30T02:53:00,hdy,55.69
2023-10-30T02:54:00,hdy,53.80
2023-10-30T02:55:00,hdy,55.56
2023-10-30T02:56:00,hdy,54.10
2023-10-30T02:57:00,hdy,54.06
2023-10-30T02:58:00,hdy,52.38
2023-10-30T02:59:00,hdy,53.85
2023-10-30T03:00:00,hdy,55.75
2023-10-30T03:01:00,hdy,54.33
2023-10-30T03:02:00,hdy,55.41
2023-10-30T03:03:00,hdy,54.74
2023-10-30T03:04:00,hdy,54.13
2023-10-30T03:05:00,hdy,54.27
2023-10-30T03:06:00,hdy,53.40
2023-10-30T03:07:00,hdy,54.29
2023-10-30T03:08:00,hdy,53.89
2023-10-30T03:09:00,hdy,54.29
2023-10-30T03:10:00,hdy,54.37
2023-10-30T03:11:00,hdy,56.19
2023-10-30T03:12:00,hdy,54.24
2023-10-30T03:13:00,hdy,54.00
2023-10-30T03:14:00,hdy,55.53
2023-10-30T03:15:00,hdy,54.40
2023-10-30T03:16:00,hdy,54.73
2023-10-30T03:17:00,hdy,54.67
2023-10-30T03:18:00,hdy,55.18
2023-10-30T03:19:00,hdy,54.06
2023-10-30T03:20:00,hdy,53.19
2023-10-30T03:21:00,hdy,54.23
2023-10-30T03:22:00,hdy,53.39
2023-10-30T03:23:00,hdy,55.52
2023-10-30T03:24:00,hdy,55.41
2023-10-30T03:25:00,hdy,55.08
2023-10-30T03:26:00,hdy,53.34
2023-10-30T03:27:00,hdy,54.01
2023-10-30T03:28:00,hdy,52.35
2023-10-30T03:29:00,hdy,52.97
2023-10-30T03:30:00,hdy,53.86
2023-10-30T03:31:00,hdy,53.25
2023-10-30T03:32:00,hdy,55.54
2023-10-30T03:33:00,hdy,53.72
2023-10-30T03:34:00,hdy,52.97
2023-10-30T03:35:00,hdy,52.79
2023-10-30T03:36:00,hdy,53.13
2023-10-30T03:37:00,hdy,53.42
2023-10-30T03:38:00,hdy,52.82
2023-10-30T03:39:00,hdy,53.00
2023-10-30T03:40:00,hdy,52.15
2023-10-30T03:41:00,hdy,52.37
2023-10-30T03:42:00,hdy,51.77
2023-10-30T03:43:00,hdy,52.21
2023-10-30T03:44:00,hdy,52.54
2023-10-30T03:45:00,hdy,52.07
2023-10-30T03:46:00,hdy,53.18
2023-10-30T03:47:00,hdy,53.57
2023-10-30T03:48:00,hdy,53.01
2023-10-30T03:49:00,hdy,53.36
2023-10-30T03:50:00,hdy,51.76
2023-10-30T03:51:00,hdy,54.08
2023-10-30T03:52:00,hdy,52.76
2023-10-30T03:53:00,hdy,53.86
2023-10-30T03:54:00,hdy,53.82
2023-10-30T03:55:00,hdy,52.97
2023-10-30T03:56:00,hdy,54.77
2023-10-30T03:57:00,hdy,52.66
2023-10-30T03:58:00,hdy,52.95
2023-10-30T03:59:00,hdy,53.41
2023-10-30T04:00:00,hdy,53.86
2023-10-30T04:01:00,hdy,51.70
2023-10-30T04:02:00,hdy,51.55
2023-10-30T04:03:00,hdy,51.58
2023-10-30T04:04:00,hdy,53.43
2023-10-30T04:05:00,hdy,53.29
2023-10-30T04:06:00,hdy,52.52
2023-10-30T04:07:00,hdy,52.65
2023-10-30T04:08:00,hdy,50.47
2023-10-30T04:09:00,hdy,51.07
2023-10-30T04:10:00,hdy,51.02
2023-10-30T04:11:00,hdy,51.45
2023-10-30T04:12:00,hdy,52.97
2023-10-30T04:13:00,hdy,55.03
2023-10-30T04:14:00,hdy,52.21
2023-10-30T04:15:00,hdy,52.68
2023-10-30T04:16:00,hdy,50.87
2023-10-30T04:17:00,hdy,51.57
2023-10-30T04:18:00,hdy,51.66
2023-10-30T04:19:00,hdy,54.91
2023-10-30T04:20:00,hdy,55.23
2023-10-30T04:21:00,hdy,55.09
2023-10-30T04:22:00,hdy,53.62
2023-10-30T04:23:00,hdy,55.03
2023-10-30T04:24:00,hdy,52.57
2023-10-30T04:25:00,hdy,52.08
2023-10-30T04:26:00,hdy,54.08
2023-10-30T04:27:00,hdy,52.53
2023-10-30T04:28:00,hdy,54.27
2023-10-30T04:29:00,hdy,53.19
2023-10-30T04:30:00,hdy,54.31
2023-10-30T04:31:00,hdy,53.92
2023-10-30T04:32:00,hdy,53.72
2023-10-30T04:33:00,hdy,54.35
2023-10-30T04:34:00,hdy,53.19
2023-10-30T04:35:00,hdy,53.85
2023-10-30T04:36:00,hdy,53.38
2023-10-30T04:37:00,hdy,54.37
2023-10-30T04:38:00,hdy,53.26
2023-10-30T04:39:00,hdy,52.59
2023-10-30T04:40:00,hdy,53.59
2023-10-30T04:41:00,hdy,55.07
2023-10-30T04:42:00,hdy,54.42
2023-10-30T04:43:00,hdy,52.74
2023-10-30T04:44:00,hdy,51.75
2023-10-30T04:45:00,hdy,53.27
2023-10-30T04:46:00,hdy,52.18
2023-10-30T04:47:00,hdy,53.06
2023-10-30T04:48:00,hdy,52.92
2023-10-30T04:49:00,hdy,54.55
2023-10-30T04:50:00,hdy,50.80
2023-10-30T04:51:00,hdy,51.71
2023-10-30T04:52:00,hdy,52.48
2023-10-30T04:53:00,hdy,52.78
2023-10-30T04:54:00,hdy,54.91
2023-10-30T04:55:00,hdy,52.70
2023-10-30T04:56:00,hdy,52.54
2023-10-30T04:57:00,hdy,51.12
2023-10-30T04:58:00,hdy,51.39
2023-10-30T04:59:00,hdy,51.39
2023-10-30T05:00:00,hdy,51.43
2023-10-30T05:01:00,hdy,52.64
2023-10-30T05:02:00,hdy,53.55
2023-10-30T05:03:00,hdy,51.32
2023-10-30T05:04:00,hdy,50.69
2023-10-30T05:05:00,hdy,51.36
2023-10-30T05:06:00,hdy,51.13
2023-10-30T05:07:00,hdy,50.95
2023-10-30T05:08:00,hdy,51.69
2023-10-30T05:09:00,hdy,54.59
2023-10-30T05:10:00,hdy,53.43
2023-10-30T05:11:00,hdy,51.90
2023-10-30T05:12:00,hdy,51.63
2023-10-30T05:13:00,hdy,51.70
2023-10-30T05:14:00,hdy,51.30
2023-10-30T05:15:00,hdy,54.00
2023-10-30T05:16:00,hdy,52.58
2023-10-30T05:17:00,hdy,55.25
2023-10-30T05:18:00,hdy,53.99
2023-10-30T05:19:00,hdy,53.26
2023-10-30T05:20:00,hdy,52.91
2023-10-30T05:21:00,hdy,52.29
2023-10-30T05:22:00,hdy,53.18
2023-10-30T05:23:00,hdy,53.01
2023-10-30T05:24:00,hdy,53.05
2023-10-30T05:25:00,hdy,53.97
2023-10-30T05:26:00,hdy,52.70
2023-10-30T05:27:00,hdy,51.92
2023-10-30T05:28:00,hdy,51.85
2023-10-30T05:29:00,hdy,53.84
2023-10-30T05:30:00,hdy,55.18
2023-10-30T05:31:00,hdy,53.49
2023-10-30T05:32:00,hdy,51.67
2023-10-30T05:33:00,hdy,53.84
2023-10-30T05:34:00,hdy,51.74
2023-10-30T05:35:00,hdy,51.91
2023-10-30T05:36:00,hdy,52.26
2023-10-30T05:37:00,hdy,54.01
2023-10-30T05:38:00,hdy,53.64
2023-10-30T05:39:00,hdy,53.17
2023-10-30T05:40:00,hdy,53.03
2023-10-30T05:41:00,hdy,52.97
2023-10-30T05:42:00,hdy,52.47
2023-10-30T05:43:00,hdy,51.58
2023-10-30T05:44:00,hdy,53.25
2023-10-30T05:45:00,hdy,52.37
2023-10-30T05:46:00,hdy,50.69
2023-10-30T05:47:00,hdy,51.75
2023-10-30T05:48:00,hdy,51.95
2023-10-30T05:49:00,hdy,53.91
2023-10-30T05:50:00,hdy,51.34
2023-10-30T05:51:00,hdy,52.98
2023-10-30T05:52:00,hdy,52.28
2023-10-30T05:53:00,hdy,52.63
2023-10-30T05:54:00,hdy,51.31
2023-10-30T05:55:00,hdy,51.43
2023-10-30T05:56:00,hdy,51.09
2023-10-30T05:57:00,hdy,52.71
2023-10-30T05:58:00,hdy,56.66
2023-10-30T05:59:00,hdy,55.21
2023-10-30T06:00:00,hdy,54.86
2023-10-30T06:01:00,hdy,54.07
2023-10-30T06:02:00,hdy,54.31
2023-10-30T06:03:00,hdy,52.23
2023-10-30T06:04:00,hdy,51.98
2023-10-30T06:05:00,hdy,54.86
2023-10-30T06:06:00,hdy,54.32
2023-10-30T06:07:00,hdy,55.04
2023-10-30T06:08:00,hdy,52.27
2023-10-30T06:09:00,hdy,53.09
2023-10-30T06:10:00,hdy,52.31
2023-10-30T06:11:00,hdy,52.22
2023-10-30T06:12:00,hdy,53.47
2023-10-30T06:13:00,hdy,53.22
2023-10-30T06:14:00,hdy,54.46
2023-10-30T06:15:00,hdy,53.35
2023-10-30T06:16:00,hdy,64.85
2023-10-30T06:17:00,hdy,65.56
2023-10-30T06:18:00,hdy,65.76
2023-10-30T06:19:00,hdy,65.56
2023-10-30T06:20:00,hdy,64.38
2023-10-30T06:21:00,hdy,65.05
2023-10-30T06:22:00,hdy,51.72
2023-10-30T06:23:00,hdy,52.41
2023-10-30T06:24:00,hdy,53.74
2023-10-30T06:25:00,hdy,51.26
2023-10-30T06:26:00,hdy,52.02
2023-10-30T06:27:00,hdy,52.02
2023-10-30T06:28:00,hdy,53.34
2023-10-30T06:29:00,hdy,51.81
2023-10-30T06:30:00,hdy,52.83
2023-10-30T06:31:00,hdy,55.77
2023-10-30T06:32:00,hdy,55.29
2023-10-30T06:33:00,hdy,54.97
2023-10-30T06:34:00,hdy,54.69
2023-10-30T06:35:00,hdy,55.74
2023-10-30T06:36:00,hdy,54.94
2023-10-30T06:37:00,hdy,55.32
2023-10-30T06:38:00,hdy,55.85
2023-10-30T06:39:00,hdy,55.21
2023-10-30T06:40:00,hdy,56.16
2023-10-30T06:41:00,hdy,55.72
2023-10-30T06:42:00,hdy,55.06
2023-10-30T06:43:00,hdy,55.42
2023-10-30T06:44:00,hdy,54.48
2023-10-30T06:45:00,hdy,55.46
2023-10-30T06:46:00,hdy,54.93
2023-10-30T06:47:00,hdy,56.19
2023-10-30T06:48:00,hdy,57.13
2023-10-30T06:49:00,hdy,55.41
2023-10-30T06:50:00,hdy,54.18
2023-10-30T06:51:00,hdy,55.85
2023-10-30T06:52:00,hdy,53.92
2023-10-30T06:53:00,hdy,54.95
2023-10-30T06:54:00,hdy,73.50
2023-10-30T06:55:00,hdy,57.97
2023-10-30T06:56:00,hdy,54.97
2023-10-30T06:57:00,hdy,54.38
2023-10-30T06:58:00,hdy,54.35
2023-10-30T06:59:00,hdy,55.24
2023-10-30T07:00:00,hdy,54.97
2023-10-30T07:01:00,hdy,56.22
2023-10-30T07:02:00,hdy,55.87
2023-10-30T07:03:00,hdy,56.50
2023-10-30T07:04:00,hdy,55.44
2023-10-30T07:05:00,hdy,56.56
2023-10-30T07:06:00,hdy,56.85
2023-10-30T07:07:00,hdy,57.58
2023-10-30T07:08:00,hdy,57.43
2023-10-30T07:09:00,hdy,55.77
2023-10-30T07:10:00,hdy,56.37
2023-10-30T07:11:00,hdy,55.75
2023-10-30T07:12:00,hdy,55.81
2023-10-30T07:13:00,hdy,72.14
2023-10-30T07:14:00,hdy,56.38
2023-10-30T07:15:00,hdy,55.26
2023-10-30T07:16:00,hdy,55.31
2023-10-30T07:17:00,hdy,57.33
2023-10-30T07:18:00,hdy,56.90
2023-10-30T07:19:00,hdy,57.52
2023-10-30T07:20:00,hdy,55.56
2023-10-30T07:21:00,hdy,56.78
2023-10-30T07:22:00,hdy,57.18
2023-10-30T07:23:00,hdy,59.02
2023-10-30T07:24:00,hdy,56.97
2023-10-30T07:25:00,hdy,55.44
2023-10-30T07:26:00,hdy,53.89
2023-10-30T07:27:00,hdy,54.21
2023-10-30T07:28:00,hdy,54.45
2023-10-30T07:29:00,hdy,55.23
2023-10-30T07:30:00,hdy,56.77
2023-10-30T07:31:00,hdy,53.87
2023-10-30T07:32:00,hdy,53.60
2023-10-30T07:33:00,hdy,54.25
2023-10-30T07:34:00,hdy,54.42
2023-10-30T07:35:00,hdy,55.13
2023-10-30T07:36:00,hdy,55.32
2023-10-30T07:37:00,hdy,55.54
2023-10-30T07:38:00,hdy,54.00
2023-10-30T07:39:00,hdy,54.48
2023-10-30T07:40:00,hdy,55.27
2023-10-30T07:41:00,hdy,57.97
2023-10-30T07:42:00,hdy,57.30
2023-10-30T07:43:00,hdy,58.39
2023-10-30T07:44:00,hdy,56.89
2023-10-30T07:45:00,hdy,55.38
2023-10-30T07:46:00,hdy,56.08
2023-10-30T07:47:00,hdy,56.70
2023-10-30T07:48:00,hdy,73.27
2023-10-30T07:49:00,hdy,59.62
2023-10-30T07:50:00,hdy,58.60
2023-10-30T07:51:00,hdy,57.87
2023-10-30T07:52:00,hdy,57.44
2023-10-30T07:53:00,hdy,56.86
2023-10-30T07:54:00,hdy,57.47
2023-10-30T07:55:00,hdy,58.06
2023-10-30T07:56:00,hdy,59.46
2023-10-30T07:57:00,hdy,60.81
2023-10-30T07:58:00,hdy,59.57
2023-10-30T07:59:00,hdy,58.61
2023-10-30T08:00:00,hdy,58.80
2023-10-30T08:01:00,hdy,58.85
2023-10-30T08:02:00,hdy,57.62
2023-10-30T08:03:00,hdy,59.28
2023-10-30T08:04:00,hdy,58.92
2023-10-30T08:05:00,hdy,61.78
2023-10-30T08:06:00,hdy,58.23
2023-10-30T08:07:00,hdy,56.92
2023-10-30T08:08:00,hdy,56.61
2023-10-30T08:09:00,hdy,58.24
2023-10-30T08:10:00,hdy,58.31
2023-10-30T08:11:00,hdy,61.09
2023-10-30T08:12:00,hdy,60.15
2023-10-30T08:13:00,hdy,59.71
2023-10-30T08:14:00,hdy,58.05
2023-10-30T08:15:00,hdy,58.87
2023-10-30T08:16:00,hdy,58.01
2023-10-30T08:17:00,hdy,59.10
2023-10-30T08:18:00,hdy,60.19
2023-10-30T08:19:00,hdy,59.93
2023-10-30T08:20:00,hdy,60.41
2023-10-30T08:21:00,hdy,59.16
2023-10-30T08:22:00,hdy,56.34
2023-10-30T08:23:00,hdy,58.62
2023-10-30T08:24:00,hdy,58.09
2023-10-30T08:25:00,hdy,60.14
2023-10-30T08:26:00,hdy,59.12
2023-10-30T08:27:00,hdy,57.71
2023-10-30T08:28:00,hdy,58.72
2023-10-30T08:29:00,hdy,59.47
2023-10-30T08:30:00,hdy,77.49
2023-10-30T08:31:00,hdy,58.89
2023-10-30T08:32:00,hdy,59.31
2023-10-30T08:33:00,hdy,56.73
2023-10-30T08:34:00,hdy,57.14
2023-10-30T08:35:00,hdy,59.12
2023-10-30T08:36:00,hdy,58.43
2023-10-30T08:37:00,hdy,77.04
2023-10-30T08:38:00,hdy,60.62
2023-10-30T08:39:00,hdy,61.73
2023-10-30T08:40:00,hdy,58.66
2023-10-30T08:41:00,hdy,59.25
2023-10-30T08:42:00,hdy,59.66
2023-10-30T08:43:00,hdy,61.35
2023-10-30T08:44:00,hdy,60.82
2023-10-30T08:45:00,hdy,59.69
2023-10-30T08:46:00,hdy,60.18
2023-10-30T08:47:00,hdy,58.97
2023-10-30T08:48:00,hdy,59.33
2023-10-30T08:49:00,hdy,60.39
2023-10-30T08:50:00,hdy,58.39
2023-10-30T08:51:00,hdy,59.47
2023-10-30T08:52:00,hdy,60.14
2023-10-30T08:53:00,hdy,59.21
2023-10-30T08:54:00,hdy,57.88
2023-10-30T08:55:00,hdy,57.89
2023-10-30T08:56:00,hdy,60.80
2023-10-30T08:57:00,hdy,59.70
2023-10-30T08:58:00,hdy,59.58
2023-10-30T08:59:00,hdy,64.30
2023-10-30T09:00:00,hdy,63.58
2023-10-30T09:01:00,hdy,59.25
2023-10-30T09:02:00,hdy,60.42
2023-10-30T09:03:00,hdy,58.68
2023-10-30T09:04:00,hdy,59.94
2023-10-30T09:05:00,hdy,59.41
2023-10-30T09:06:00,hdy,59.61
2023-10-30T09:07:00,hdy,63.41
2023-10-30T09:08:00,hdy,60.65
2023-10-30T09:09:00,hdy,57.31
2023-10-30T09:10:00,hdy,59.10
2023-10-30T09:11:00,hdy,61.15
2023-10-30T09:12:00,hdy,62.03
2023-10-30T09:13:00,hdy,61.40
2023-10-30T09:14:00,hdy,60.84
2023-10-30T09:15:00,hdy,61.23
2023-10-30T09:16:00,hdy,62.40
2023-10-30T09:17:00,hdy,61.02
2023-10-30T09:18:00,hdy,61.20
2023-10-30T09:19:00,hdy,62.17
2023-10-30T09:20:00,hdy,61.05
2023-10-30T09:21:00,hdy,60.67
2023-10-30T09:22:00,hdy,59.57
2023-10-30T09:23:00,hdy,61.06
2023-10-30T09:24:00,hdy,62.29
2023-10-30T09:25:00,hdy,61.63
2023-10-30T09:26:00,hdy,61.06
2023-10-30T09:27:00,hdy,62.59
2023-10-30T09:28:00,hdy,59.70
2023-10-30T09:29:00,hdy,62.23
2023-10-30T09:30:00,hdy,61.20
2023-10-30T09:31:00,hdy,62.18
2023-10-30T09:32:00,hdy,62.75
2023-10-30T09:33:00,hdy,62.11
2023-10-30T09:34:00,hdy,63.52
2023-10-30T09:35:00,hdy,60.06
2023-10-30T09:36:00,hdy,62.04
2023-10-30T09:37:00,hdy,61.65
2023-10-30T09:38:00,hdy,60.75
2023-10-30T09:39:00,hdy,61.66
2023-10-30T09:40:00,hdy,59.18
2023-10-30T09:41:00,hdy,60.58
2023-10-30T09:42:00,hdy,61.34
2023-10-30T09:43:00,hdy,59.52
2023-10-30T09:44:00,hdy,59.74
2023-10-30T09:45:00,hdy,59.10
2023-10-30T09:46:00,hdy,59.89
2023-10-30T09:47:00,hdy,58.57
2023-10-30T09:48:00,hdy,58.78
2023-10-30T09:49:00,hdy,58.57
2023-10-30T09:50:00,hdy,57.57
2023-10-30T09:51:00,hdy,59.52
2023-10-30T09:52:00,hdy,58.34
2023-10-30T09:53:00,hdy,77.83
2023-10-30T09:54:00,hdy,58.90
2023-10-30T09:55:00,hdy,58.40
2023-10-30T09:56:00,hdy,58.62
2023-10-30T09:57:00,hdy,57.78
2023-10-30T09:58:00,hdy,58.61
2023-10-30T09:59:00,hdy,59.27
2023-10-30T10:00:00,hdy,61.72
2023-10-30T10:01:00,hdy,60.42
2023-10-30T10:02:00,hdy,57.46
2023-10-30T10:03:00,hdy,57.49
2023-10-30T10:04:00,hdy,57.51
2023-10-30T10:05:00,hdy,58.42
2023-10-30T10:06:00,hdy,59.16
2023-10-30T10:07:00,hdy,60.57
2023-10-30T10:08:00,hdy,59.40
2023-10-30T10:09:00,hdy,58.61
2023-10-30T10:10:00,hdy,58.08
2023-10-30T10:11:00,hdy,60.36
2023-10-30T10:12:00,hdy,58.54
2023-10-30T10:13:00,hdy,59.69
2023-10-30T10:14:00,hdy,59.71
2023-10-30T10:15:00,hdy,59.26
2023-10-30T10:16:00,hdy,58.54
2023-10-30T10:17:00,hdy,57.90
2023-10-30T10:18:00,hdy,57.94
2023-10-30T10:19:00,hdy,57.75
2023-10-30T10:20:00,hdy,60.00
2023-10-30T10:21:00,hdy,58.75
2023-10-30T10:22:00,hdy,58.46
2023-10-30T10:23:00,hdy,59.64
2023-10-30T10:24:00,hdy,58.84
2023-10-30T10:25:00,hdy,58.18
2023-10-30T10:26:00,hdy,57.79
2023-10-30T10:27:00,hdy,60.66
2023-10-30T10:28:00,hdy,60.16
2023-10-30T10:29:00,hdy,60.63
2023-10-30T10:30:00,hdy,60.04
2023-10-30T10:31:00,hdy,62.99
2023-10-30T10:32:00,hdy,59.70
2023-10-30T10:33:00,hdy,58.12
2023-10-30T10:34:00,hdy,60.87
2023-10-30T10:35:00,hdy,60.63
2023-10-30T10:36:00,hdy,62.44
2023-10-30T10:37:00,hdy,60.49
2023-10-30T10:38:00,hdy,58.97
2023-10-30T10:39:00,hdy,57.86
2023-10-30T10:40:00,hdy,57.89
2023-10-30T10:41:00,hdy,59.39
2023-10-30T10:42:00,hdy,58.71
2023-10-30T10:43:00,hdy,73.66
2023-10-30T10:44:00,hdy,57.74
2023-10-30T10:45:00,hdy,58.95
2023-10-30T10:46:00,hdy,58.11
2023-10-30T10:47:00,hdy,59.67
2023-10-30T10:48:00,hdy,59.47
2023-10-30T10:49:00,hdy,59.53
2023-10-30T10:50:00,hdy,56.92
2023-10-30T10:51:00,hdy,56.94
2023-10-30T10:52:00,hdy,57.81
2023-10-30T10:53:00,hdy,59.40
2023-10-30T10:54:00,hdy,58.85
2023-10-30T10:55:00,hdy,59.53
2023-10-30T10:56:00,hdy,60.13
2023-10-30T10:57:00,hdy,59.63
2023-10-30T10:58:00,hdy,59.41
2023-10-30T10:59:00,hdy,64.08
2023-10-30T11:00:00,hdy,61.40
2023-10-30T11:01:00,hdy,59.10
2023-10-30T11:02:00,hdy,60.25
2023-10-30T11:03:00,hdy,61.32
2023-10-30T11:04:00,hdy,59.39
2023-10-30T11:05:00,hdy,59.07
2023-10-30T11:06:00,hdy,75.84
2023-10-30T11:07:00,hdy,59.86
2023-10-30T11:08:00,hdy,76.02
2023-10-30T11:09:00,hdy,60.89
2023-10-30T11:10:00,hdy,60.99
2023-10-30T11:11:00,hdy,60.32
2023-10-30T11:12:00,hdy,59.49
2023-10-30T11:13:00,hdy,74.42
2023-10-30T11:14:00,hdy,59.10
2023-10-30T11:15:00,hdy,59.69
2023-10-30T11:16:00,hdy,60.17
2023-10-30T11:17:00,hdy,60.52
2023-10-30T11:18:00,hdy,61.88
2023-10-30T11:19:00,hdy,60.29
2023-10-30T11:20:00,hdy,59.16
2023-10-30T11:21:00,hdy,59.83
2023-10-30T11:22:00,hdy,60.74
2023-10-30T11:23:00,hdy,61.21
2023-10-30T11:24:00,hdy,61.55
2023-10-30T11:25:00,hdy,61.05
2023-10-30T11:26:00,hdy,60.73
2023-10-30T11:27:00,hdy,60.39
2023-10-30T11:28:00,hdy,61.33
2023-10-30T11:29:00,hdy,59.79
2023-10-30T11:30:00,hdy,61.68
2023-10-30T11:31:00,hdy,59.88
2023-10-30T11:32:00,hdy,58.22
2023-10-30T11:33:00,hdy,59.10
2023-10-30T11:34:00,hdy,57.87
2023-10-30T11:35:00,hdy,59.37
2023-10-30T11:36:00,hdy,59.27
2023-10-30T11:37:00,hdy,60.59
2023-10-30T11:38:00,hdy,59.20
2023-10-30T11:39:00,hdy,59.74
2023-10-30T11:40:00,hdy,59.59
2023-10-30T11:41:00,hdy,65.65
2023-10-30T11:42:00,hdy,77.85
2023-10-30T11:43:00,hdy,61.47
2023-10-30T11:44:00,hdy,60.46
2023-10-30T11:45:00,hdy,58.89
2023-10-30T11:46:00,hdy,58.36
2023-10-30T11:47:00,hdy,59.82
2023-10-30T11:48:00,hdy,58.10
2023-10-30T11:49:00,hdy,60.33
2023-10-30T11:50:00,hdy,60.07
2023-10-30T11:51:00,hdy,60.92
2023-10-30T11:52:00,hdy,59.07
2023-10-30T11:53:00,hdy,61.46
2023-10-30T11:54:00,hdy,59.78
2023-10-30T11:55:00,hdy,61.97
2023-10-30T11:56:00,hdy,61.18
2023-10-30T11:57:00,hdy,79.48
2023-10-30T11:58:00,hdy,62.03
2023-10-30T11:59:00,hdy,60.59
2023-10-30T12:00:00,hdy,61.67
2023-10-30T12:01:00,hdy,60.18
2023-10-30T12:02:00,hdy,60.63
2023-10-30T12:03:00,hdy,63.72
2023-10-30T12:04:00,hdy,64.75
2023-10-30T12:05:00,hdy,65.92
2023-10-30T12:06:00,hdy,63.11
2023-10-30T12:07:00,hdy,62.60
2023-10-30T12:08:00,hdy,59.92
2023-10-30T12:09:00,hdy,61.85
2023-10-30T12:10:00,hdy,62.19
2023-10-30T12:11:00,hdy,60.40
2023-10-30T12:12:00,hdy,61.08
2023-10-30T12:13:00,hdy,60.87
2023-10-30T12:14:00,hdy,61.01
2023-10-30T12:15:00,hdy,59.27
2023-10-30T12:16:00,hdy,60.70
2023-10-30T12:17:00,hdy,62.27
2023-10-30T12:18:00,hdy,60.53
2023-10-30T12:19:00,hdy,61.92
2023-10-30T12:20:00,hdy,60.30
2023-10-30T12:21:00,hdy,61.80
2023-10-30T12:22:00,hdy,60.41
2023-10-30T12:23:00,hdy,60.68
2023-10-30T12:24:00,hdy,61.42
2023-10-30T12:25:00,hdy,60.81
2023-10-30T12:26:00,hdy,60.73
2023-10-30T12:27:00,hdy,59.15
2023-10-30T12:28:00,hdy,61.85
2023-10-30T12:29:00,hdy,61.38
2023-10-30T12:30:00,hdy,62.56
2023-10-30T12:31:00,hdy,62.80
2023-10-30T12:32:00,hdy,61.53
2023-10-30T12:33:00,hdy,62.65
2023-10-30T12:34:00,hdy,60.02
2023-10-30T12:35:00,hdy,62.44
2023-10-30T12:36:00,hdy,78.91
2023-10-30T12:37:00,hdy,61.52
2023-10-30T12:38:00,hdy,77.00
2023-10-30T12:39:00,hdy,79.07
2023-10-30T12:40:00,hdy,59.65
2023-10-30T12:41:00,hdy,59.51
2023-10-30T12:42:00,hdy,60.16
2023-10-30T12:43:00,hdy,60.90
2023-10-30T12:44:00,hdy,61.47
2023-10-30T12:45:00,hdy,61.83
2023-10-30T12:46:00,hdy,61.98
2023-10-30T12:47:00,hdy,63.35
2023-10-30T12:48:00,hdy,60.94
2023-10-30T12:49:00,hdy,61.31
2023-10-30T12:50:00,hdy,61.81
2023-10-30T12:51:00,hdy,63.59
2023-10-30T12:52:00,hdy,65.20
2023-10-30T12:53:00,hdy,65.48
2023-10-30T12:54:00,hdy,63.39
2023-10-30T12:55:00,hdy,62.60
2023-10-30T12:56:00,hdy,62.29
2023-10-30T12:57:00,hdy,62.63
2023-10-30T12:58:00,hdy,63.14
2023-10-30T12:59:00,hdy,65.54
2023-10-30T13:00:00,hdy,65.73
2023-10-30T13:01:00,hdy,64.35
2023-10-30T13:02:00,hdy,63.32
2023-10-30T13:03:00,hdy,62.71
2023-10-30T13:04:00,hdy,64.19
2023-10-30T13:05:00,hdy,64.97
2023-10-30T13:06:00,hdy,64.42
2023-10-30T13:07:00,hdy,63.71
2023-10-30T13:08:00,hdy,64.17
2023-10-30T13:09:00,hdy,63.33
2023-10-30T13:10:00,hdy,63.90
2023-10-30T13:11:00,hdy,65.32
2023-10-30T13:12:00,hdy,66.28
2023-10-30T13:13:00,hdy,68.42
2023-10-30T13:14:00,hdy,68.06
2023-10-30T13:15:00,hdy,62.46
2023-10-30T13:16:00,hdy,62.66
2023-10-30T13:17:00,hdy,63.05
2023-10-30T13:18:00,hdy,63.50