#datetime,building,power
2023-12-27T00:00:00,prt,19.21
2023-12-27T00:01:00,prt,18.89
2023-12-27T00:02:00,prt,19.55
2023-12-27T00:03:00,prt,20.51
2023-12-27T00:04:00,prt,21.97
2023-12-27T00:05:00,prt,21.80
2023-12-27T00:06:00,prt,20.56
2023-12-27T00:07:00,prt,19.97
2023-12-27T00:08:00,prt,19.24
2023-12-27T00:09:00,prt,20.79
2023-12-27T00:10:00,prt,23.43
2023-12-27T00:11:00,prt,24.28
2023-12-27T00:12:00,prt,25.13
2023-12-27T00:13:00,prt,23.86
2023-12-27T00:14:00,prt,22.89
2023-12-27T00:15:00,prt,22.79
2023-12-27T00:16:00,prt,22.05
2023-12-27T00:17:00,prt,22.04
2023-12-27T00:18:00,prt,22.24
2023-12-27T00:19:00,prt,24.34
2023-12-27T00:20:00,prt,21.87
2023-12-27T00:21:00,prt,21.03
2023-12-27T00:22:00,prt,20.52
2023-12-27T00:23:00,prt,20.39
2023-12-27T00:24:00,prt,19.55
2023-12-27T00:25:00,prt,20.61
2023-12-27T00:26:00,prt,20.80
2023-12-27T00:27:00,prt,21.83
2023-12-27T00:28:00,prt,20.60
2023-12-27T00:29:00,prt,20.74
2023-12-27T00:30:00,prt,21.35
2023-12-27T00:31:00,prt,20.81
2023-12-27T00:32:00,prt,21.90
2023-12-27T00:33:00,prt,22.21
2023-12-27T00:34:00,prt,21.44
2023-12-27T00:35:00,prt,20.98
2023-12-27T00:36:00,prt,21.57
2023-12-27T00:37:00,prt,22.36
2023-12-27T00:38:00,prt,21.59
2023-12-27T00:39:00,prt,21.55
2023-12-27T00:40:00,prt,24.95
2023-12-27T00:41:00,prt,23.34
2023-12-27T00:42:00,prt,24.03
2023-12-27T00:43:00,prt,22.35
2023-12-27T00:44:00,prt,20.89
2023-12-27T00:45:00,prt,21.59
2023-12-27T00:46:00,prt,21.13
2023-12-27T00:47:00,prt,20.97
2023-12-27T00:48:00,prt,17.47
2023-12-27T00:49:00,prt,16.97
2023-12-27T00:50:00,prt,17.92
2023-12-27T00:51:00,prt,18.65
2023-12-27T00:52:00,prt,18.95
2023-12-27T00:53:00,prt,19.77
2023-12-27T00:54:00,prt,19.69
2023-12-27T00:55:00,prt,19.85
2023-12-27T00:56:00,prt,19.70
2023-12-27T00:57:00,prt,19.57
2023-12-27T00:58:00,prt,18.59
2023-12-27T00:59:00,prt,17.89
2023-12-27T01:00:00,prt,17.30
2023-12-27T01:01:00,prt,16.91
2023-12-27T01:02:00,prt,16.47
2023-12-27T01:03:00,prt,18.45
2023-12-27T01:04:00,prt,19.20
2023-12-27T01:05:00,prt,19.14
2023-12-27T01:06:00,prt,19.07
2023-12-27T01:07:00,prt,19.11
2023-12-27T01:08:00,prt,23.94
2023-12-27T01:09:00,prt,23.88
2023-12-27T01:10:00,prt,27.62
2023-12-27T01:11:00,prt,27.09
2023-12-27T01:12:00,prt,25.60
2023-12-27T01:13:00,prt,20.45
2023-12-27T01:14:00,prt,20.76
2023-12-27T01:15:00,prt,18.44
2023-12-27T01:16:00,prt,18.83
2023-12-27T01:17:00,prt,18.41
2023-12-27T01:18:00,prt,19.16
2023-12-27T01:19:00,prt,18.35
2023-12-27T01:20:00,prt,19.00
2023-12-27T01:21:00,prt,18.85
2023-12-27T01:22:00,prt,17.83
2023-12-27T01:23:00,prt,17.61
2023-12-27T01:24:00,prt,17.97
2023-12-27T01:25:00,prt,16.86
2023-12-27T01:26:00,prt,16.84
2023-12-27T01:27:00,prt,16.86
2023-12-27T01:28:00,prt,17.01
2023-12-27T01:29:00,prt,18.30
2023-12-27T01:30:00,prt,19.05
2023-12-27T01:31:00,prt,19.31
2023-12-27T01:32:00,prt,19.35
2023-12-27T01:33:00,prt,18.91
2023-12-27T01:34:00,prt,19.85
2023-12-27T01:35:00,prt,19.87
2023-12-27T01:36:00,prt,19.28
2023-12-27T01:37:00,prt,21.55
2023-12-27T01:38:00,prt,21.12
2023-12-27T01:39:00,prt,19.38
2023-12-27T01:40:00,prt,24.60
2023-12-27T01:41:00,prt,24.04
2023-12-27T01:42:00,prt,23.58
2023-12-27T01:43:00,prt,21.50
2023-12-27T01:44:00,prt,17.85
2023-12-27T01:45:00,prt,18.41
2023-12-27T01:46:00,prt,18.27
2023-12-27T01:47:00,prt,18.51
2023-12-27T01:48:00,prt,18.59
2023-12-27T01:49:00,prt,18.19
2023-12-27T01:50:00,prt,17.98
2023-12-27T01:51:00,prt,18.44
2023-12-27T01:52:00,prt,18.33
2023-12-27T01:53:00,prt,19.65
2023-12-27T01:54:00,prt,20.50
2023-12-27T01:55:00,prt,21.43
2023-12-27T01:56:00,prt,21.86
2023-12-27T01:57:00,prt,20.73
2023-12-27T01:58:00,prt,20.74
2023-12-27T01:59:00,prt,21.02
2023-12-27T02:00:00,prt,21.53
2023-12-27T02:01:00,prt,21.95
2023-12-27T02:02:00,prt,22.15
2023-12-27T02:03:00,prt,19.96
2023-12-27T02:04:00,prt,19.33
2023-12-27T02:05:00,prt,18.86
2023-12-27T02:06:00,prt,18.96
2023-12-27T02:07:00,prt,19.20
2023-12-27T02:08:00,prt,21.50
2023-12-27T02:09:00,prt,20.57
2023-12-27T02:10:00,prt,24.26
2023-12-27T02:11:00,prt,25.30
2023-12-27T02:12:00,prt,26.47
2023-12-27T02:13:00,prt,25.02
2023-12-27T02:14:00,prt,20.01
2023-12-27T02:15:00,prt,19.04
2023-12-27T02:16:00,prt,20.25
2023-12-27T02:17:00,prt,19.74
2023-12-27T02:18:00,prt,17.20
2023-12-27T02:19:00,prt,17.61
2023-12-27T02:20:00,prt,16.32
2023-12-27T02:21:00,prt,15.90
2023-12-27T02:22:00,prt,16.02
2023-12-27T02:23:00,prt,17.18
2023-12-27T02:24:00,prt,17.83
2023-12-27T02:25:00,prt,17.69
2023-12-27T02:26:00,prt,18.22
2023-12-27T02:27:00,prt,18.54
2023-12-27T02:28:00,prt,18.04
2023-12-27T02:29:00,prt,17.78
2023-12-27T02:30:00,prt,17.68
2023-12-27T02:31:00,prt,17.20
2023-12-27T02:32:00,prt,17.14
2023-12-27T02:33:00,prt,17.11
2023-12-27T02:34:00,prt,18.01
2023-12-27T02:35:00,prt,19.23
2023-12-27T02:36:00,prt,20.36
2023-12-27T02:37:00,prt,23.02
2023-12-27T02:38:00,prt,21.84
2023-12-27T02:39:00,prt,21.81
2023-12-27T02:40:00,prt,24.52
2023-12-27T02:41:00,prt,24.94
2023-12-27T02:42:00,prt,24.63
2023-12-27T02:43:00,prt,24.45
2023-12-27T02:44:00,prt,19.96
2023-12-27T02:45:00,prt,19.38
2023-12-27T02:46:00,prt,19.38
2023-12-27T02:47:00,prt,19.17
2023-12-27T02:48:00,prt,19.40
2023-12-27T02:49:00,prt,19.98
2023-12-27T02:50:00,prt,20.47
2023-12-27T02:51:00,prt,21.17
2023-12-27T02:52:00,prt,20.70
2023-12-27T02:53:00,prt,18.80
2023-12-27T02:54:00,prt,18.99
2023-12-27T02:55:00,prt,18.76
2023-12-27T02:56:00,prt,19.59
2023-12-27T02:57:00,prt,19.07
2023-12-27T02:58:00,prt,17.77
2023-12-27T02:59:00,prt,18.03
2023-12-27T03:00:00,prt,17.47
2023-12-27T03:01:00,prt,16.97
2023-12-27T03:02:00,prt,17.66
2023-12-27T03:03:00,prt,19.98
2023-12-27T03:04:00,prt,17.09
2023-12-27T03:05:00,prt,17.51
2023-12-27T03:06:00,prt,16.73
2023-12-27T03:07:00,prt,17.11
2023-12-27T03:08:00,prt,19.98
2023-12-27T03:09:00,prt,20.97
2023-12-27T03:10:00,prt,24.76
2023-12-27T03:11:00,prt,25.66
2023-12-27T03:12:00,prt,24.85
2023-12-27T03:13:00,prt,23.80
2023-12-27T03:14:00,prt,19.65
2023-12-27T03:15:00,prt,20.04
2023-12-27T03:16:00,prt,20.05
2023-12-27T03:17:00,prt,20.28
2023-12-27T03:18:00,prt,19.56
2023-12-27T03:19:00,prt,17.54
2023-12-27T03:20:00,prt,17.55
2023-12-27T03:21:00,prt,17.36
2023-12-27T03:22:00,prt,17.48
2023-12-27T03:23:00,prt,17.98
2023-12-27T03:24:00,prt,17.64
2023-12-27T03:25:00,prt,17.57
2023-12-27T03:26:00,prt,16.98
2023-12-27T03:27:00,prt,18.27
2023-12-27T03:28:00,prt,17.90
2023-12-27T03:29:00,prt,17.96
2023-12-27T03:30:00,prt,17.39
2023-12-27T03:31:00,prt,17.00
2023-12-27T03:32:00,prt,16.98
2023-12-27T03:33:00,prt,18.97
2023-12-27T03:34:00,prt,19.10
2023-12-27T03:35:00,prt,19.63
2023-12-27T03:36:00,prt,19.72
2023-12-27T03:37:00,prt,23.42
2023-12-27T03:38:00,prt,24.41
2023-12-27T03:39:00,prt,25.77
2023-12-27T03:40:00,prt,25.76
2023-12-27T03:41:00,prt,26.29
2023-12-27T03:42:00,prt,25.06
2023-12-27T03:43:00,prt,24.04
2023-12-27T03:44:00,prt,18.63
2023-12-27T03:45:00,prt,18.51
2023-12-27T03:46:00,prt,18.90
2023-12-27T03:47:00,prt,18.82
2023-12-27T03:48:00,prt,18.92
2023-12-27T03:49:00,prt,18.92
2023-12-27T03:50:00,prt,19.38
2023-12-27T03:51:00,prt,17.73
2023-12-27T03:52:00,prt,18.78
2023-12-27T03:53:00,prt,18.72
2023-12-27T03:54:00,prt,19.14
2023-12-27T03:55:00,prt,19.42
2023-12-27T03:56:00,prt,18.26
2023-12-27T03:57:00,prt,18.23
2023-12-27T03:58:00,prt,17.67
2023-12-27T03:59:00,prt,18.78
2023-12-27T04:00:00,prt,18.58
2023-12-27T04:01:00,prt,17.72
2023-12-27T04:02:00,prt,18.79
2023-12-27T04:03:00,prt,18.30
2023-12-27T04:04:00,prt,18.30
2023-12-27T04:05:00,prt,17.74
2023-12-27T04:06:00,prt,17.20
2023-12-27T04:07:00,prt,20.46
2023-12-27T04:08:00,prt,20.31
2023-12-27T04:09:00,prt,20.10
2023-12-27T04:10:00,prt,23.84
2023-12-27T04:11:00,prt,23.46
2023-12-27T04:12:00,prt,23.68
2023-12-27T04:13:00,prt,21.47
2023-12-27T04:14:00,prt,16.59
2023-12-27T04:15:00,prt,17.05
2023-12-27T04:16:00,prt,17.01
2023-12-27T04:17:00,prt,17.07
2023-12-27T04:18:00,prt,19.09
2023-12-27T04:19:00,prt,18.75
2023-12-27T04:20:00,prt,19.79
2023-12-27T04:21:00,prt,20.44
2023-12-27T04:22:00,prt,19.08
2023-12-27T04:23:00,prt,20.46
2023-12-27T04:24:00,prt,21.07
2023-12-27T04:25:00,prt,19.51
2023-12-27T04:26:00,prt,21.07
2023-12-27T04:27:00,prt,20.19
2023-12-27T04:28:00,prt,20.14
2023-12-27T04:29:00,prt,20.27
2023-12-27T04:30:00,prt,24.01
2023-12-27T04:31:00,prt,21.49
2023-12-27T04:32:00,prt,19.29
2023-12-27T04:33:00,prt,19.03
2023-12-27T04:34:00,prt,19.73
2023-12-27T04:35:00,prt,19.00
2023-12-27T04:36:00,prt,18.89
2023-12-27T04:37:00,prt,18.89
2023-12-27T04:38:00,prt,21.60
2023-12-27T04:39:00,prt,20.86
2023-12-27T04:40:00,prt,24.23
2023-12-27T04:41:00,prt,25.55
2023-12-27T04:42:00,prt,25.98
2023-12-27T04:43:00,prt,24.72
2023-12-27T04:44:00,prt,19.32
2023-12-27T04:45:00,prt,19.52
2023-12-27T04:46:00,prt,18.44
2023-12-27T04:47:00,prt,17.72
2023-12-27T04:48:00,prt,18.30
2023-12-27T04:49:00,prt,18.01
2023-12-27T04:50:00,prt,18.37
2023-12-27T04:51:00,prt,17.95
2023-12-27T04:52:00,prt,18.13
2023-12-27T04:53:00,prt,19.50
2023-12-27T04:54:00,prt,19.26
2023-12-27T04:55:00,prt,18.76
2023-12-27T04:56:00,prt,19.51
2023-12-27T04:57:00,prt,19.74
2023-12-27T04:58:00,prt,19.24
2023-12-27T04:59:00,prt,18.86
2023-12-27T05:00:00,prt,16.71
2023-12-27T05:01:00,prt,16.86
2023-12-27T05:02:00,prt,18.46
2023-12-27T05:03:00,prt,19.21
2023-12-27T05:04:00,prt,19.15
2023-12-27T05:05:00,prt,19.24
2023-12-27T05:06:00,prt,17.43
2023-12-27T05:07:00,prt,18.02
2023-12-27T05:08:00,prt,21.01
2023-12-27T05:09:00,prt,20.18
2023-12-27T05:10:00,prt,23.69
2023-12-27T05:11:00,prt,23.70
2023-12-27T05:12:00,prt,26.13
2023-12-27T05:13:00,prt,25.25
2023-12-27T05:14:00,prt,22.95
2023-12-27T05:15:00,prt,20.83
2023-12-27T05:16:00,prt,20.00
2023-12-27T05:17:00,prt,20.66
2023-12-27T05:18:00,prt,20.61
2023-12-27T05:19:00,prt,20.25
2023-12-27T05:20:00,prt,19.06
2023-12-27T05:21:00,prt,18.05
2023-12-27T05:22:00,prt,17.64
2023-12-27T05:23:00,prt,18.42
2023-12-27T05:24:00,prt,18.99
2023-12-27T05:25:00,prt,18.89
2023-12-27T05:26:00,prt,18.54
2023-12-27T05:27:00,prt,18.35
2023-12-27T05:28:00,prt,18.29
2023-12-27T05:29:00,prt,19.29
2023-12-27T05:30:00,prt,18.86
2023-12-27T05:31:00,prt,19.57
2023-12-27T05:32:00,prt,19.24
2023-12-27T05:33:00,prt,19.08
2023-12-27T05:34:00,prt,18.07
2023-12-27T05:35:00,prt,18.56
2023-12-27T05:36:00,prt,18.49
2023-12-27T05:37:00,prt,18.92
2023-12-27T05:38:00,prt,21.05
2023-12-27T05:39:00,prt,20.31
2023-12-27T05:40:00,prt,22.80
2023-12-27T05:41:00,prt,22.97
2023-12-27T05:42:00,prt,22.88
2023-12-27T05:43:00,prt,23.44
2023-12-27T05:44:00,prt,21.32
2023-12-27T05:45:00,prt,19.00
2023-12-27T05:46:00,prt,19.47
2023-12-27T05:47:00,prt,22.06
2023-12-27T05:48:00,prt,19.03
2023-12-27T05:49:00,prt,19.03
2023-12-27T05:50:00,prt,19.53
2023-12-27T05:51:00,prt,20.88
2023-12-27T05:52:00,prt,21.20
2023-12-27T05:53:00,prt,21.39
2023-12-27T05:54:00,prt,22.06
2023-12-27T05:55:00,prt,21.46
2023-12-27T05:56:00,prt,22.55
2023-12-27T05:57:00,prt,21.74
2023-12-27T05:58:00,prt,21.24
2023-12-27T05:59:00,prt,21.36
2023-12-27T06:00:00,prt,22.18
2023-12-27T06:01:00,prt,23.43
2023-12-27T06:02:00,prt,23.70
2023-12-27T06:03:00,prt,23.76
2023-12-27T06:04:00,prt,22.95
2023-12-27T06:05:00,prt,20.90
2023-12-27T06:06:00,prt,21.01
2023-12-27T06:07:00,prt,21.57
2023-12-27T06:08:00,prt,21.61
2023-12-27T06:09:00,prt,19.08
2023-12-27T06:10:00,prt,22.24
2023-12-27T06:11:00,prt,22.66
2023-12-27T06:12:00,prt,22.62
2023-12-27T06:13:00,prt,23.81
2023-12-27T06:14:00,prt,20.62
2023-12-27T06:15:00,prt,20.16
2023-12-27T06:16:00,prt,20.45
2023-12-27T06:17:00,prt,19.51
2023-12-27T06:18:00,prt,20.31
2023-12-27T06:19:00,prt,20.24
2023-12-27T06:20:00,prt,19.20
2023-12-27T06:21:00,prt,18.82
2023-12-27T06:22:00,prt,18.04
2023-12-27T06:23:00,prt,18.42
2023-12-27T06:24:00,prt,21.68
2023-12-27T06:25:00,prt,22.24
2023-12-27T06:26:00,prt,22.45
2023-12-27T06:27:00,prt,22.30
2023-12-27T06:28:00,prt,22.11
2023-12-27T06:29:00,prt,21.39
2023-12-27T06:30:00,prt,20.54
2023-12-27T06:31:00,prt,20.39
2023-12-27T06:32:00,prt,20.39
2023-12-27T06:33:00,prt,19.97
2023-12-27T06:34:00,prt,20.90
2023-12-27T06:35:00,prt,20.62
2023-12-27T06:36:00,prt,23.53
2023-12-27T06:37:00,prt,23.60
2023-12-27T06:38:00,prt,24.55
2023-12-27T06:39:00,prt,25.41
2023-12-27T06:40:00,prt,24.70
2023-12-27T06:41:00,prt,28.58
2023-12-27T06:42:00,prt,26.27
2023-12-27T06:43:00,prt,25.64
2023-12-27T06:44:00,prt,21.35
2023-12-27T06:45:00,prt,22.11
2023-12-27T06:46:00,prt,23.27
2023-12-27T06:47:00,prt,21.44
2023-12-27T06:48:00,prt,17.74
2023-12-27T06:49:00,prt,18.16
2023-12-27T06:50:00,prt,17.98
2023-12-27T06:51:00,prt,19.26
2023-12-27T06:52:00,prt,18.81
2023-12-27T06:53:00,prt,18.66
2023-12-27T06:54:00,prt,18.93
2023-12-27T06:55:00,prt,18.54
2023-12-27T06:56:00,prt,17.95
2023-12-27T06:57:00,prt,18.36
2023-12-27T06:58:00,prt,17.58
2023-12-27T06:59:00,prt,17.61
2023-12-27T07:00:00,prt,18.13
2023-12-27T07:01:00,prt,18.41
2023-12-27T07:02:00,prt,17.99
2023-12-27T07:03:00,prt,17.85
2023-12-27T07:04:00,prt,17.97
2023-12-27T07:05:00,prt,18.18
2023-12-27T07:06:00,prt,18.91
2023-12-27T07:07:00,prt,18.94
2023-12-27T07:08:00,prt,21.48
2023-12-27T07:09:00,prt,20.91
2023-12-27T07:10:00,prt,20.96
2023-12-27T07:11:00,prt,24.37
2023-12-27T07:12:00,prt,23.94
2023-12-27T07:13:00,prt,24.37
2023-12-27T07:14:00,prt,20.71
2023-12-27T07:15:00,prt,20.61
2023-12-27T07:16:00,prt,18.23
2023-12-27T07:17:00,prt,19.07
2023-12-27T07:18:00,prt,19.04
2023-12-27T07:19:00,prt,20.36
2023-12-27T07:20:00,prt,20.26
2023-12-27T07:21:00,prt,19.17
2023-12-27T07:22:00,prt,18.82
2023-12-27T07:23:00,prt,18.32
2023-12-27T07:24:00,prt,18.05
2023-12-27T07:25:00,prt,19.69
2023-12-27T07:26:00,prt,20.50
2023-12-27T07:27:00,prt,20.25
2023-12-27T07:28:00,prt,20.45
2023-12-27T07:29:00,prt,21.29
2023-12-27T07:30:00,prt,22.15
2023-12-27T07:31:00,prt,22.78
2023-12-27T07:32:00,prt,22.86
2023-12-27T07:33:00,prt,22.95
2023-12-27T07:34:00,prt,23.00
2023-12-27T07:35:00,prt,20.95
2023-12-27T07:36:00,prt,20.82
2023-12-27T07:37:00,prt,18.32
2023-12-27T07:38:00,prt,19.10
2023-12-27T07:39:00,prt,21.40
2023-12-27T07:40:00,prt,21.05
2023-12-27T07:41:00,prt,23.24
2023-12-27T07:42:00,prt,25.49
2023-12-27T07:43:00,prt,26.06
2023-12-27T07:44:00,prt,24.74
2023-12-27T07:45:00,prt,22.02
2023-12-27T07:46:00,prt,20.87
2023-12-27T07:47:00,prt,19.96
2023-12-27T07:48:00,prt,19.22
2023-12-27T07:49:00,prt,18.97
2023-12-27T07:50:00,prt,19.02
2023-12-27T07:51:00,prt,18.90
2023-12-27T07:52:00,prt,18.48
2023-12-27T07:53:00,prt,18.14
2023-12-27T07:54:00,prt,18.18
2023-12-27T07:55:00,prt,19.12
2023-12-27T07:56:00,prt,18.55
2023-12-27T07:57:00,prt,19.86
2023-12-27T07:58:00,prt,19.10
2023-12-27T07:59:00,prt,18.43
2023-12-27T08:00:00,prt,18.00
2023-12-27T08:01:00,prt,18.95
2023-12-27T08:02:00,prt,18.53
2023-12-27T08:03:00,prt,20.02
2023-12-27T08:04:00,prt,21.62
2023-12-27T08:05:00,prt,20.83
2023-12-27T08:06:00,prt,21.38
2023-12-27T08:07:00,prt,19.08
2023-12-27T08:08:00,prt,19.05
2023-12-27T08:09:00,prt,23.36
2023-12-27T08:10:00,prt,22.49
2023-12-27T08:11:00,prt,25.86
2023-12-27T08:12:00,prt,25.36
2023-12-27T08:13:00,prt,24.51
2023-12-27T08:14:00,prt,26.78
2023-12-27T08:15:00,prt,24.21
2023-12-27T08:16:00,prt,21.26
2023-12-27T08:17:00,prt,21.12
2023-12-27T08:18:00,prt,20.11
2023-12-27T08:19:00,prt,18.71
2023-12-27T08:20:00,prt,18.91
2023-12-27T08:21:00,prt,19.34
2023-12-27T08:22:00,prt,20.46
2023-12-27T08:23:00,prt,18.64
2023-12-27T08:24:00,prt,16.53
2023-12-27T08:25:00,prt,16.40
2023-12-27T08:26:00,prt,16.25
2023-12-27T08:27:00,prt,17.98
2023-12-27T08:28:00,prt,18.36
2023-12-27T08:29:00,prt,19.39
2023-12-27T08:30:00,prt,19.26
2023-12-27T08:31:00,prt,23.91
2023-12-27T08:32:00,prt,19.68
2023-12-27T08:33:00,prt,19.26
2023-12-27T08:34:00,prt,19.45
2023-12-27T08:35:00,prt,19.27
2023-12-27T08:36:00,prt,19.59
2023-12-27T08:37:00,prt,18.60
2023-12-27T08:38:00,prt,19.55
2023-12-27T08:39:00,prt,19.44
2023-12-27T08:40:00,prt,21.14
2023-12-27T08:41:00,prt,20.96
2023-12-27T08:42:00,prt,24.91
2023-12-27T08:43:00,prt,25.93
2023-12-27T08:44:00,prt,26.19
2023-12-27T08:45:00,prt,23.16
2023-12-27T08:46:00,prt,22.35
2023-12-27T08:47:00,prt,21.29
2023-12-27T08:48:00,prt,20.11
2023-12-27T08:49:00,prt,18.23
2023-12-27T08:50:00,prt,19.66
2023-12-27T08:51:00,prt,21.38
2023-12-27T08:52:00,prt,19.49
2023-12-27T08:53:00,prt,21.19
2023-12-27T08:54:00,prt,19.26
2023-12-27T08:55:00,prt,20.49
2023-12-27T08:56:00,prt,18.10
2023-12-27T08:57:00,prt,18.56
2023-12-27T08:58:00,prt,19.16
2023-12-27T08:59:00,prt,18.46
2023-12-27T09:00:00,prt,18.59
2023-12-27T09:01:00,prt,18.66
2023-12-27T09:02:00,prt,19.41
2023-12-27T09:03:00,prt,17.97
2023-12-27T09:04:00,prt,18.90
2023-12-27T09:05:00,prt,18.51
2023-12-27T09:06:00,prt,18.61
2023-12-27T09:07:00,prt,18.93
2023-12-27T09:08:00,prt,18.57
2023-12-27T09:09:00,prt,20.16
2023-12-27T09:10:00,prt,23.41
2023-12-27T09:11:00,prt,23.00
2023-12-27T09:12:00,prt,27.23
2023-12-27T09:13:00,prt,29.13
2023-12-27T09:14:00,prt,26.90
2023-12-27T09:15:00,prt,23.38
2023-12-27T09:16:00,prt,23.25
2023-12-27T09:17:00,prt,19.65
2023-12-27T09:18:00,prt,19.47
2023-12-27T09:19:00,prt,18.98
2023-12-27T09:20:00,prt,17.88
2023-12-27T09:21:00,prt,17.83
2023-12-27T09:22:00,prt,17.45
2023-12-27T09:23:00,prt,18.03
2023-12-27T09:24:00,prt,18.00
2023-12-27T09:25:00,prt,17.88
2023-12-27T09:26:00,prt,18.27
2023-12-27T09:27:00,prt,17.64
2023-12-27T09:28:00,prt,17.54
2023-12-27T09:29:00,prt,18.30
2023-12-27T09:30:00,prt,18.37
2023-12-27T09:31:00,prt,18.38
2023-12-27T09:32:00,prt,18.23
2023-12-27T09:33:00,prt,17.94
2023-12-27T09:34:00,prt,17.70
2023-12-27T09:35:00,prt,17.56
2023-12-27T09:36:00,prt,17.52
2023-12-27T09:37:00,prt,18.12
2023-12-27T09:38:00,prt,18.76
2023-12-27T09:39:00,prt,18.33
2023-12-27T09:40:00,prt,18.63
2023-12-27T09:41:00,prt,21.80
2023-12-27T09:42:00,prt,24.31
2023-12-27T09:43:00,prt,24.11
2023-12-27T09:44:00,prt,23.48
2023-12-27T09:45:00,prt,21.73
2023-12-27T09:46:00,prt,19.58
2023-12-27T09:47:00,prt,20.56
2023-12-27T09:48:00,prt,18.11
2023-12-27T09:49:00,prt,18.16
2023-12-27T09:50:00,prt,18.33
2023-12-27T09:51:00,prt,19.69
2023-12-27T09:52:00,prt,20.94
2023-12-27T09:53:00,prt,20.78
2023-12-27T09:54:00,prt,23.16
2023-12-27T09:55:00,prt,20.99
2023-12-27T09:56:00,prt,20.66
2023-12-27T09:57:00,prt,20.58
2023-12-27T09:58:00,prt,20.18
2023-12-27T09:59:00,prt,20.13
2023-12-27T10:00:00,prt,20.70
2023-12-27T10:01:00,prt,20.63
2023-12-27T10:02:00,prt,21.27
2023-12-27T10:03:00,prt,21.26
2023-12-27T10:04:00,prt,20.00
2023-12-27T10:05:00,prt,19.57
2023-12-27T10:06:00,prt,18.05
2023-12-27T10:07:00,prt,18.07
2023-12-27T10:08:00,prt,17.78
2023-12-27T10:09:00,prt,17.34
2023-12-27T10:10:00,prt,17.71
2023-12-27T10:11:00,prt,20.11
2023-12-27T10:12:00,prt,25.05
2023-12-27T10:13:00,prt,25.78
2023-12-27T10:14:00,prt,25.59
2023-12-27T10:15:00,prt,25.64
2023-12-27T10:16:00,prt,22.97
2023-12-27T10:17:00,prt,23.00
2023-12-27T10:18:00,prt,19.17
2023-12-27T10:19:00,prt,19.55
2023-12-27T10:20:00,prt,19.02
2023-12-27T10:21:00,prt,17.86
2023-12-27T10:22:00,prt,19.31
2023-12-27T10:23:00,prt,18.81
2023-12-27T10:24:00,prt,20.30
2023-12-27T10:25:00,prt,20.70
2023-12-27T10:26:00,prt,19.07
2023-12-27T10:27:00,prt,18.72
2023-12-27T10:28:00,prt,19.23
2023-12-27T10:29:00,prt,20.01
2023-12-27T10:30:00,prt,19.73
2023-12-27T10:31:00,prt,20.22
2023-12-27T10:32:00,prt,19.16
2023-12-27T10:33:00,prt,19.33
2023-12-27T10:34:00,prt,19.45
2023-12-27T10:35:00,prt,20.32
2023-12-27T10:36:00,prt,19.71
2023-12-27T10:37:00,prt,18.51
2023-12-27T10:38:00,prt,17.98
2023-12-27T10:39:00,prt,18.73
2023-12-27T10:40:00,prt,18.74
2023-12-27T10:41:00,prt,18.51
2023-12-27T10:42:00,prt,22.45
2023-12-27T10:43:00,prt,26.97
2023-12-27T10:44:00,prt,27.55
2023-12-27T10:45:00,prt,30.06
2023-12-27T10:46:00,prt,26.89
2023-12-27T10:47:00,prt,24.95
2023-12-27T10:48:00,prt,22.48
2023-12-27T10:49:00,prt,23.62
2023-12-27T10:50:00,prt,23.34
2023-12-27T10:51:00,prt,22.71
2023-12-27T10:52:00,prt,23.12
2023-12-27T10:53:00,prt,23.77
2023-12-27T10:54:00,prt,22.23
2023-12-27T10:55:00,prt,21.77
2023-12-27T10:56:00,prt,23.02
2023-12-27T10:57:00,prt,22.71
2023-12-27T10:58:00,prt,21.62
2023-12-27T10:59:00,prt,21.43
2023-12-27T11:00:00,prt,20.68
2023-12-27T11:01:00,prt,19.67
2023-12-27T11:02:00,prt,21.11
2023-12-27T11:03:00,prt,20.60
2023-12-27T11:04:00,prt,20.18
2023-12-27T11:05:00,prt,19.54
2023-12-27T11:06:00,prt,21.03
2023-12-27T11:07:00,prt,21.94
2023-12-27T11:08:00,prt,21.59
2023-12-27T11:09:00,prt,21.60
2023-12-27T11:10:00,prt,21.49
2023-12-27T11:11:00,prt,21.54
2023-12-27T11:12:00,prt,22.73
2023-12-27T11:13:00,prt,26.59
2023-12-27T11:14:00,prt,25.99
2023-12-27T11:15:00,prt,29.55
2023-12-27T11:16:00,prt,23.69
2023-12-27T11:17:00,prt,24.13
2023-12-27T11:18:00,prt,23.02
2023-12-27T11:19:00,prt,18.92
2023-12-27T11:20:00,prt,18.92
2023-12-27T11:21:00,prt,19.40
2023-12-27T11:22:00,prt,19.50
2023-12-27T11:23:00,prt,20.63
2023-12-27T11:24:00,prt,21.72
2023-12-27T11:25:00,prt,20.04
2023-12-27T11:26:00,prt,20.60
2023-12-27T11:27:00,prt,19.47
2023-12-27T11:28:00,prt,19.65
2023-12-27T11:29:00,prt,20.35
2023-12-27T11:30:00,prt,19.79
2023-12-27T11:31:00,prt,20.12
2023-12-27T11:32:00,prt,20.24
2023-12-27T11:33:00,prt,19.96
2023-12-27T11:34:00,prt,21.77
2023-12-27T11:35:00,prt,20.29
2023-12-27T11:36:00,prt,22.34
2023-12-27T11:37:00,prt,22.31
2023-12-27T11:38:00,prt,24.42
2023-12-27T11:39:00,prt,23.73
2023-12-27T11:40:00,prt,21.42
2023-12-27T11:41:00,prt,19.34
2023-12-27T11:42:00,prt,20.69
2023-12-27T11:43:00,prt,26.97
2023-12-27T11:44:00,prt,28.03
2023-12-27T11:45:00,prt,24.81
2023-12-27T11:46:00,prt,25.55
2023-12-27T11:47:00,prt,22.88
2023-12-27T11:48:00,prt,23.29
2023-12-27T11:49:00,prt,23.50
2023-12-27T11:50:00,prt,21.05
2023-12-27T11:51:00,prt,23.06
2023-12-27T11:52:00,prt,22.60
2023-12-27T11:53:00,prt,21.80
2023-12-27T11:54:00,prt,21.92
2023-12-27T11:55:00,prt,22.08
2023-12-27T11:56:00,prt,21.05
2023-12-27T11:57:00,prt,20.54
2023-12-27T11:58:00,prt,20.04
2023-12-27T11:59:00,prt,20.83
2023-12-27T12:00:00,prt,22.27
2023-12-27T12:01:00,prt,22.05
2023-12-27T12:02:00,prt,21.64
2023-12-27T12:03:00,prt,21.52
2023-12-27T12:04:00,prt,20.73
2023-12-27T12:05:00,prt,20.54
2023-12-27T12:06:00,prt,20.83
2023-12-27T12:07:00,prt,21.58
2023-12-27T12:08:00,prt,22.47
2023-12-27T12:09:00,prt,22.03
2023-12-27T12:10:00,prt,22.84
2023-12-27T12:11:00,prt,37.11
2023-12-27T12:12:00,prt,22.38
2023-12-27T12:13:00,prt,21.35
2023-12-27T12:14:00,prt,25.11
2023-12-27T12:15:00,prt,24.40
2023-12-27T12:16:00,prt,23.80
2023-12-27T12:17:00,prt,20.16
2023-12-27T12:18:00,prt,20.18
2023-12-27T12:19:00,prt,20.34
2023-12-27T12:20:00,prt,20.31
2023-12-27T12:21:00,prt,20.79
2023-12-27T12:22:00,prt,20.82
2023-12-27T12:23:00,prt,18.93
2023-12-27T12:24:00,prt,19.64
2023-12-27T12:25:00,prt,20.26
2023-12-27T12:26:00,prt,23.00
2023-12-27T12:27:00,prt,24.16
2023-12-27T12:28:00,prt,24.01
2023-12-27T12:29:00,prt,24.69
2023-12-27T12:30:00,prt,23.89
2023-12-27T12:31:00,prt,23.77
2023-12-27T12:32:00,prt,24.20
2023-12-27T12:33:00,prt,23.73
2023-12-27T12:34:00,prt,24.08
2023-12-27T12:35:00,prt,22.78
2023-12-27T12:36:00,prt,20.72
2023-12-27T12:37:00,prt,20.48
2023-12-27T12:38:00,prt,20.34
2023-12-27T12:39:00,prt,21.03
2023-12-27T12:40:00,prt,20.51
2023-12-27T12:41:00,prt,20.98
2023-12-27T12:42:00,prt,21.17
2023-12-27T12:43:00,prt,22.35
2023-12-27T12:44:00,prt,24.41
2023-12-27T12:45:00,prt,23.90
2023-12-27T12:46:00,prt,24.83
2023-12-27T12:47:00,prt,20.59
2023-12-27T12:48:00,prt,18.19
2023-12-27T12:49:00,prt,18.96
2023-12-27T12:50:00,prt,19.95
2023-12-27T12:51:00,prt,19.88
2023-12-27T12:52:00,prt,19.64
2023-12-27T12:53:00,prt,20.23
2023-12-27T12:54:00,prt,19.26
2023-12-27T12:55:00,prt,19.27
2023-12-27T12:56:00,prt,18.36
2023-12-27T12:57:00,prt,18.34
2023-12-27T12:58:00,prt,17.82
2023-12-27T12:59:00,prt,17.75
2023-12-27T13:00:00,prt,18.38
2023-12-27T13:01:00,prt,18.30
2023-12-27T13:02:00,prt,18.47
2023-12-27T13:03:00,prt,18.70
2023-12-27T13:04:00,prt,18.93
2023-12-27T13:05:00,prt,18.61
2023-12-27T13:06:00,prt,21.45
2023-12-27T13:07:00,prt,20.01
2023-12-27T13:08:00,prt,20.10
2023-12-27T13:09:00,prt,21.81
2023-12-27T13:10:00,prt,22.56
2023-12-27T13:11:00,prt,22.44
2023-12-27T13:12:00,prt,22.14
2023-12-27T13:13:00,prt,22.30
2023-12-27T13:14:00,prt,26.25
2023-12-27T13:15:00,prt,25.41
2023-12-27T13:16:00,prt,24.73
2023-12-27T13:17:00,prt,22.79
2023-12-27T13:18:00,prt,20.53