#datetime,building,power
2023-09-13T00:00:00,rvs,13.17
2023-09-13T00:01:00,rvs,13.17
2023-09-13T00:02:00,rvs,13.95
2023-09-13T00:03:00,rvs,13.41
2023-09-13T00:04:00,rvs,13.40
2023-09-13T00:05:00,rvs,15.49
2023-09-13T00:06:00,rvs,16.75
2023-09-13T00:07:00,rvs,16.40
2023-09-13T00:08:00,rvs,16.56
2023-09-13T00:09:00,rvs,17.96
2023-09-13T00:10:00,rvs,19.12
2023-09-13T00:11:00,rvs,14.82
2023-09-13T00:12:00,rvs,13.95
2023-09-13T00:13:00,rvs,14.11
2023-09-13T00:14:00,rvs,16.21
2023-09-13T00:15:00,rvs,15.72
2023-09-13T00:16:00,rvs,15.63
2023-09-13T00:17:00,rvs,15.88
2023-09-13T00:18:00,rvs,17.95
2023-09-13T00:19:00,rvs,20.97
2023-09-13T00:20:00,rvs,22.19
2023-09-13T00:21:00,rvs,22.43
2023-09-13T00:22:00,rvs,22.84
2023-09-13T00:23:00,rvs,23.19
2023-09-13T00:24:00,rvs,23.45
2023-09-13T00:25:00,rvs,24.08
2023-09-13T00:26:00,rvs,25.38
2023-09-13T00:27:00,rvs,25.18
2023-09-13T00:28:00,rvs,24.60
2023-09-13T00:29:00,rvs,23.83
2023-09-13T00:30:00,rvs,20.58
2023-09-13T00:31:00,rvs,20.42
2023-09-13T00:32:00,rvs,17.10
2023-09-13T00:33:00,rvs,17.35
2023-09-13T00:34:00,rvs,18.03
2023-09-13T00:35:00,rvs,17.43
2023-09-13T00:36:00,rvs,31.52
2023-09-13T00:37:00,rvs,17.21
2023-09-13T00:38:00,rvs,30.70
2023-09-13T00:39:00,rvs,30.27
2023-09-13T00:40:00,rvs,30.05
2023-09-13T00:41:00,rvs,29.87
2023-09-13T00:42:00,rvs,19.49
2023-09-13T00:43:00,rvs,20.16
2023-09-13T00:44:00,rvs,20.58
2023-09-13T00:45:00,rvs,21.78
2023-09-13T00:46:00,rvs,23.02
2023-09-13T00:47:00,rvs,22.95
2023-09-13T00:48:00,rvs,18.96
2023-09-13T00:49:00,rvs,19.67
2023-09-13T00:50:00,rvs,16.38
2023-09-13T00:51:00,rvs,15.61
2023-09-13T00:52:00,rvs,16.25
2023-09-13T00:53:00,rvs,17.08
2023-09-13T00:54:00,rvs,17.64
2023-09-13T00:55:00,rvs,17.21
2023-09-13T00:56:00,rvs,17.34
2023-09-13T00:57:00,rvs,17.37
2023-09-13T00:58:00,rvs,18.06
2023-09-13T00:59:00,rvs,17.30
2023-09-13T01:00:00,rvs,17.71
2023-09-13T01:01:00,rvs,17.71
2023-09-13T01:02:00,rvs,17.82
2023-09-13T01:03:00,rvs,16.51
2023-09-13T01:04:00,rvs,16.59
2023-09-13T01:05:00,rvs,16.62
2023-09-13T01:06:00,rvs,16.95
2023-09-13T01:07:00,rvs,12.16
2023-09-13T01:08:00,rvs,12.08
2023-09-13T01:09:00,rvs,12.05
2023-09-13T01:10:00,rvs,13.43
2023-09-13T01:11:00,rvs,17.24
2023-09-13T01:12:00,rvs,18.02
2023-09-13T01:13:00,rvs,18.09
2023-09-13T01:14:00,rvs,19.32
2023-09-13T01:15:00,rvs,20.53
2023-09-13T01:16:00,rvs,20.68
2023-09-13T01:17:00,rvs,20.68
2023-09-13T01:18:00,rvs,20.97
2023-09-13T01:19:00,rvs,21.23
2023-09-13T01:20:00,rvs,21.56
2023-09-13T01:21:00,rvs,16.17
2023-09-13T01:22:00,rvs,18.32
2023-09-13T01:23:00,rvs,33.91
2023-09-13T01:24:00,rvs,19.13
2023-09-13T01:25:00,rvs,16.40
2023-09-13T01:26:00,rvs,16.25
2023-09-13T01:27:00,rvs,12.28
2023-09-13T01:28:00,rvs,12.32
2023-09-13T01:29:00,rvs,12.85
2023-09-13T01:30:00,rvs,12.99
2023-09-13T01:31:00,rvs,12.96
2023-09-13T01:32:00,rvs,13.15
2023-09-13T01:33:00,rvs,13.06
2023-09-13T01:34:00,rvs,12.98
2023-09-13T01:35:00,rvs,12.93
2023-09-13T01:36:00,rvs,12.88
2023-09-13T01:37:00,rvs,12.81
2023-09-13T01:38:00,rvs,12.66
2023-09-13T01:39:00,rvs,12.60
2023-09-13T01:40:00,rvs,12.47
2023-09-13T01:41:00,rvs,12.60
2023-09-13T01:42:00,rvs,12.37
2023-09-13T01:43:00,rvs,12.28
2023-09-13T01:44:00,rvs,14.51
2023-09-13T01:45:00,rvs,18.38
2023-09-13T01:46:00,rvs,19.05
2023-09-13T01:47:00,rvs,21.36
2023-09-13T01:48:00,rvs,22.16
2023-09-13T01:49:00,rvs,22.98
2023-09-13T01:50:00,rvs,24.75
2023-09-13T01:51:00,rvs,25.06
2023-09-13T01:52:00,rvs,25.35
2023-09-13T01:53:00,rvs,26.55
2023-09-13T01:54:00,rvs,27.05
2023-09-13T01:55:00,rvs,23.77
2023-09-13T01:56:00,rvs,16.00
2023-09-13T01:57:00,rvs,11.81
2023-09-13T01:58:00,rvs,11.70
2023-09-13T01:59:00,rvs,11.83
2023-09-13T02:00:00,rvs,11.62
2023-09-13T02:01:00,rvs,11.59
2023-09-13T02:02:00,rvs,11.52
2023-09-13T02:03:00,rvs,11.46
2023-09-13T02:04:00,rvs,11.52
2023-09-13T02:05:00,rvs,11.66
2023-09-13T02:06:00,rvs,11.53
2023-09-13T02:07:00,rvs,11.59
2023-09-13T02:08:00,rvs,11.61
2023-09-13T02:09:00,rvs,11.64
2023-09-13T02:10:00,rvs,12.16
2023-09-13T02:11:00,rvs,12.48
2023-09-13T02:12:00,rvs,12.34
2023-09-13T02:13:00,rvs,12.19
2023-09-13T02:14:00,rvs,12.17
2023-09-13T02:15:00,rvs,12.20
2023-09-13T02:16:00,rvs,12.57
2023-09-13T02:17:00,rvs,14.24
2023-09-13T02:18:00,rvs,14.91
2023-09-13T02:19:00,rvs,14.66
2023-09-13T02:20:00,rvs,15.00
2023-09-13T02:21:00,rvs,16.25
2023-09-13T02:22:00,rvs,15.89
2023-09-13T02:23:00,rvs,11.92
2023-09-13T02:24:00,rvs,12.06
2023-09-13T02:25:00,rvs,12.52
2023-09-13T02:26:00,rvs,11.92
2023-09-13T02:27:00,rvs,12.23
2023-09-13T02:28:00,rvs,12.25
2023-09-13T02:29:00,rvs,12.70
2023-09-13T02:30:00,rvs,11.74
2023-09-13T02:31:00,rvs,11.68
2023-09-13T02:32:00,rvs,11.70
2023-09-13T02:33:00,rvs,12.39
2023-09-13T02:34:00,rvs,11.95
2023-09-13T02:35:00,rvs,11.92
2023-09-13T02:36:00,rvs,11.81
2023-09-13T02:37:00,rvs,12.28
2023-09-13T02:38:00,rvs,11.66
2023-09-13T02:39:00,rvs,11.53
2023-09-13T02:40:00,rvs,11.61
2023-09-13T02:41:00,rvs,12.30
2023-09-13T02:42:00,rvs,11.72
2023-09-13T02:43:00,rvs,11.72
2023-09-13T02:44:00,rvs,11.67
2023-09-13T02:45:00,rvs,12.05
2023-09-13T02:46:00,rvs,11.58
2023-09-13T02:47:00,rvs,11.54
2023-09-13T02:48:00,rvs,11.71
2023-09-13T02:49:00,rvs,12.12
2023-09-13T02:50:00,rvs,11.53
2023-09-13T02:51:00,rvs,12.02
2023-09-13T02:52:00,rvs,12.49
2023-09-13T02:53:00,rvs,12.71
2023-09-13T02:54:00,rvs,11.94
2023-09-13T02:55:00,rvs,11.68
2023-09-13T02:56:00,rvs,11.60
2023-09-13T02:57:00,rvs,12.03
2023-09-13T02:58:00,rvs,12.14
2023-09-13T02:59:00,rvs,11.61
2023-09-13T03:00:00,rvs,14.05
2023-09-13T03:01:00,rvs,15.16
2023-09-13T03:02:00,rvs,15.50
2023-09-13T03:03:00,rvs,15.51
2023-09-13T03:04:00,rvs,16.05
2023-09-13T03:05:00,rvs,17.12
2023-09-13T03:06:00,rvs,18.75
2023-09-13T03:07:00,rvs,14.85
2023-09-13T03:08:00,rvs,14.25
2023-09-13T03:09:00,rvs,14.58
2023-09-13T03:10:00,rvs,14.59
2023-09-13T03:11:00,rvs,14.94
2023-09-13T03:12:00,rvs,17.54
2023-09-13T03:13:00,rvs,18.57
2023-09-13T03:14:00,rvs,17.99
2023-09-13T03:15:00,rvs,18.01
2023-09-13T03:16:00,rvs,18.86
2023-09-13T03:17:00,rvs,19.83
2023-09-13T03:18:00,rvs,18.14
2023-09-13T03:19:00,rvs,18.44
2023-09-13T03:20:00,rvs,18.71
2023-09-13T03:21:00,rvs,19.79
2023-09-13T03:22:00,rvs,20.26
2023-09-13T03:23:00,rvs,19.68
2023-09-13T03:24:00,rvs,19.93
2023-09-13T03:25:00,rvs,20.31
2023-09-13T03:26:00,rvs,19.86
2023-09-13T03:27:00,rvs,16.30
2023-09-13T03:28:00,rvs,16.29
2023-09-13T03:29:00,rvs,16.63
2023-09-13T03:30:00,rvs,16.17
2023-09-13T03:31:00,rvs,13.90
2023-09-13T03:32:00,rvs,13.61
2023-09-13T03:33:00,rvs,27.30
2023-09-13T03:34:00,rvs,27.13
2023-09-13T03:35:00,rvs,26.99
2023-09-13T03:36:00,rvs,27.67
2023-09-13T03:37:00,rvs,15.81
2023-09-13T03:38:00,rvs,15.38
2023-09-13T03:39:00,rvs,15.42
2023-09-13T03:40:00,rvs,15.85
2023-09-13T03:41:00,rvs,15.39
2023-09-13T03:42:00,rvs,15.36
2023-09-13T03:43:00,rvs,14.94
2023-09-13T03:44:00,rvs,11.46
2023-09-13T03:45:00,rvs,11.49
2023-09-13T03:46:00,rvs,11.37
2023-09-13T03:47:00,rvs,11.35
2023-09-13T03:48:00,rvs,11.39
2023-09-13T03:49:00,rvs,11.50
2023-09-13T03:50:00,rvs,11.57
2023-09-13T03:51:00,rvs,11.49
2023-09-13T03:52:00,rvs,11.30
2023-09-13T03:53:00,rvs,11.84
2023-09-13T03:54:00,rvs,11.85
2023-09-13T03:55:00,rvs,11.88
2023-09-13T03:56:00,rvs,11.83
2023-09-13T03:57:00,rvs,12.27
2023-09-13T03:58:00,rvs,12.19
2023-09-13T03:59:00,rvs,11.55
2023-09-13T04:00:00,rvs,11.56
2023-09-13T04:01:00,rvs,13.78
2023-09-13T04:02:00,rvs,14.64
2023-09-13T04:03:00,rvs,14.83
2023-09-13T04:04:00,rvs,15.08
2023-09-13T04:05:00,rvs,15.96
2023-09-13T04:06:00,rvs,16.57
2023-09-13T04:07:00,rvs,17.04
2023-09-13T04:08:00,rvs,17.01
2023-09-13T04:09:00,rvs,17.06
2023-09-13T04:10:00,rvs,15.66
2023-09-13T04:11:00,rvs,15.49
2023-09-13T04:12:00,rvs,15.84
2023-09-13T04:13:00,rvs,16.43
2023-09-13T04:14:00,rvs,15.83
2023-09-13T04:15:00,rvs,13.29
2023-09-13T04:16:00,rvs,13.78
2023-09-13T04:17:00,rvs,14.13
2023-09-13T04:18:00,rvs,14.43
2023-09-13T04:19:00,rvs,15.22
2023-09-13T04:20:00,rvs,15.60
2023-09-13T04:21:00,rvs,15.93
2023-09-13T04:22:00,rvs,16.19
2023-09-13T04:23:00,rvs,16.54
2023-09-13T04:24:00,rvs,16.90
2023-09-13T04:25:00,rvs,16.63
2023-09-13T04:26:00,rvs,11.74
2023-09-13T04:27:00,rvs,12.16
2023-09-13T04:28:00,rvs,12.07
2023-09-13T04:29:00,rvs,11.31
2023-09-13T04:30:00,rvs,11.53
2023-09-13T04:31:00,rvs,11.52
2023-09-13T04:32:00,rvs,11.60
2023-09-13T04:33:00,rvs,11.46
2023-09-13T04:34:00,rvs,11.97
2023-09-13T04:35:00,rvs,11.46
2023-09-13T04:36:00,rvs,11.49
2023-09-13T04:37:00,rvs,11.46
2023-09-13T04:38:00,rvs,12.24
2023-09-13T04:39:00,rvs,11.69
2023-09-13T04:40:00,rvs,11.85
2023-09-13T04:41:00,rvs,11.84
2023-09-13T04:42:00,rvs,12.33
2023-09-13T04:43:00,rvs,11.69
2023-09-13T04:44:00,rvs,11.74
2023-09-13T04:45:00,rvs,11.92
2023-09-13T04:46:00,rvs,12.83
2023-09-13T04:47:00,rvs,12.21
2023-09-13T04:48:00,rvs,11.82
2023-09-13T04:49:00,rvs,11.81
2023-09-13T04:50:00,rvs,12.43
2023-09-13T04:51:00,rvs,11.94
2023-09-13T04:52:00,rvs,11.85
2023-09-13T04:53:00,rvs,11.91
2023-09-13T04:54:00,rvs,12.26
2023-09-13T04:55:00,rvs,13.73
2023-09-13T04:56:00,rvs,13.97
2023-09-13T04:57:00,rvs,14.27
2023-09-13T04:58:00,rvs,13.91
2023-09-13T04:59:00,rvs,12.30
2023-09-13T05:00:00,rvs,12.28
2023-09-13T05:01:00,rvs,12.18
2023-09-13T05:02:00,rvs,12.10
2023-09-13T05:03:00,rvs,12.00
2023-09-13T05:04:00,rvs,11.83
2023-09-13T05:05:00,rvs,11.72
2023-09-13T05:06:00,rvs,12.13
2023-09-13T05:07:00,rvs,11.60
2023-09-13T05:08:00,rvs,11.52
2023-09-13T05:09:00,rvs,11.68
2023-09-13T05:10:00,rvs,12.18
2023-09-13T05:11:00,rvs,11.63
2023-09-13T05:12:00,rvs,11.44
2023-09-13T05:13:00,rvs,11.69
2023-09-13T05:14:00,rvs,12.28
2023-09-13T05:15:00,rvs,12.02
2023-09-13T05:16:00,rvs,11.95
2023-09-13T05:17:00,rvs,12.15
2023-09-13T05:18:00,rvs,12.55
2023-09-13T05:19:00,rvs,12.27
2023-09-13T05:20:00,rvs,12.47
2023-09-13T05:21:00,rvs,11.71
2023-09-13T05:22:00,rvs,12.06
2023-09-13T05:23:00,rvs,11.62
2023-09-13T05:24:00,rvs,11.57
2023-09-13T05:25:00,rvs,11.55
2023-09-13T05:26:00,rvs,11.69
2023-09-13T05:27:00,rvs,11.47
2023-09-13T05:28:00,rvs,11.32
2023-09-13T05:29:00,rvs,11.09
2023-09-13T05:30:00,rvs,11.05
2023-09-13T05:31:00,rvs,11.13
2023-09-13T05:32:00,rvs,11.29
2023-09-13T05:33:00,rvs,11.76
2023-09-13T05:34:00,rvs,11.74
2023-09-13T05:35:00,rvs,11.22
2023-09-13T05:36:00,rvs,11.19
2023-09-13T05:37:00,rvs,11.75
2023-09-13T05:38:00,rvs,11.67
2023-09-13T05:39:00,rvs,11.70
2023-09-13T05:40:00,rvs,11.73
2023-09-13T05:41:00,rvs,11.70
2023-09-13T05:42:00,rvs,11.66
2023-09-13T05:43:00,rvs,11.83
2023-09-13T05:44:00,rvs,11.68
2023-09-13T05:45:00,rvs,11.86
2023-09-13T05:46:00,rvs,11.76
2023-09-13T05:47:00,rvs,11.86
2023-09-13T05:48:00,rvs,11.98
2023-09-13T05:49:00,rvs,11.86
2023-09-13T05:50:00,rvs,11.77
2023-09-13T05:51:00,rvs,11.70
2023-09-13T05:52:00,rvs,11.58
2023-09-13T05:53:00,rvs,11.75
2023-09-13T05:54:00,rvs,11.60
2023-09-13T05:55:00,rvs,11.72
2023-09-13T05:56:00,rvs,11.62
2023-09-13T05:57:00,rvs,13.28
2023-09-13T05:58:00,rvs,13.92
2023-09-13T05:59:00,rvs,14.05
2023-09-13T06:00:00,rvs,14.22
2023-09-13T06:01:00,rvs,14.95
2023-09-13T06:02:00,rvs,15.32
2023-09-13T06:03:00,rvs,15.07
2023-09-13T06:04:00,rvs,14.96
2023-09-13T06:05:00,rvs,15.11
2023-09-13T06:06:00,rvs,15.10
2023-09-13T06:07:00,rvs,15.48
2023-09-13T06:08:00,rvs,12.38
2023-09-13T06:09:00,rvs,12.07
2023-09-13T06:10:00,rvs,11.94
2023-09-13T06:11:00,rvs,11.58
2023-09-13T06:12:00,rvs,11.44
2023-09-13T06:13:00,rvs,11.50
2023-09-13T06:14:00,rvs,13.31
2023-09-13T06:15:00,rvs,15.04
2023-09-13T06:16:00,rvs,14.82
2023-09-13T06:17:00,rvs,15.27
2023-09-13T06:18:00,rvs,15.82
2023-09-13T06:19:00,rvs,16.39
2023-09-13T06:20:00,rvs,29.10
2023-09-13T06:21:00,rvs,28.79
2023-09-13T06:22:00,rvs,28.51
2023-09-13T06:23:00,rvs,16.28
2023-09-13T06:24:00,rvs,15.83
2023-09-13T06:25:00,rvs,15.97
2023-09-13T06:26:00,rvs,11.41
2023-09-13T06:27:00,rvs,11.51
2023-09-13T06:28:00,rvs,11.73
2023-09-13T06:29:00,rvs,11.96
2023-09-13T06:30:00,rvs,11.88
2023-09-13T06:31:00,rvs,11.86
2023-09-13T06:32:00,rvs,11.81
2023-09-13T06:33:00,rvs,11.77
2023-09-13T06:34:00,rvs,11.83
2023-09-13T06:35:00,rvs,13.93
2023-09-13T06:36:00,rvs,14.86
2023-09-13T06:37:00,rvs,14.67
2023-09-13T06:38:00,rvs,14.79
2023-09-13T06:39:00,rvs,15.79
2023-09-13T06:40:00,rvs,18.03
2023-09-13T06:41:00,rvs,17.96
2023-09-13T06:42:00,rvs,17.99
2023-09-13T06:43:00,rvs,19.26
2023-09-13T06:44:00,rvs,21.01
2023-09-13T06:45:00,rvs,22.16
2023-09-13T06:46:00,rvs,15.65
2023-09-13T06:47:00,rvs,16.12
2023-09-13T06:48:00,rvs,15.75
2023-09-13T06:49:00,rvs,15.95
2023-09-13T06:50:00,rvs,17.37
2023-09-13T06:51:00,rvs,18.24
2023-09-13T06:52:00,rvs,18.15
2023-09-13T06:53:00,rvs,20.62
2023-09-13T06:54:00,rvs,20.26
2023-09-13T06:55:00,rvs,21.71
2023-09-13T06:56:00,rvs,18.38
2023-09-13T06:57:00,rvs,18.85
2023-09-13T06:58:00,rvs,18.41
2023-09-13T06:59:00,rvs,17.50
2023-09-13T07:00:00,rvs,16.98
2023-09-13T07:01:00,rvs,12.46
2023-09-13T07:02:00,rvs,11.94
2023-09-13T07:03:00,rvs,11.83
2023-09-13T07:04:00,rvs,11.96
2023-09-13T07:05:00,rvs,12.26
2023-09-13T07:06:00,rvs,12.23
2023-09-13T07:07:00,rvs,12.24
2023-09-13T07:08:00,rvs,12.80
2023-09-13T07:09:00,rvs,12.97
2023-09-13T07:10:00,rvs,12.10
2023-09-13T07:11:00,rvs,12.11
2023-09-13T07:12:00,rvs,11.65
2023-09-13T07:13:00,rvs,12.37
2023-09-13T07:14:00,rvs,12.03
2023-09-13T07:15:00,rvs,11.96
2023-09-13T07:16:00,rvs,11.38
2023-09-13T07:17:00,rvs,11.82
2023-09-13T07:18:00,rvs,11.88
2023-09-13T07:19:00,rvs,13.64
2023-09-13T07:20:00,rvs,15.24
2023-09-13T07:21:00,rvs,14.36
2023-09-13T07:22:00,rvs,12.37
2023-09-13T07:23:00,rvs,12.68
2023-09-13T07:24:00,rvs,12.28
2023-09-13T07:25:00,rvs,12.03
2023-09-13T07:26:00,rvs,12.05
2023-09-13T07:27:00,rvs,12.25
2023-09-13T07:28:00,rvs,12.22
2023-09-13T07:29:00,rvs,12.13
2023-09-13T07:30:00,rvs,12.18
2023-09-13T07:31:00,rvs,12.47
2023-09-13T07:32:00,rvs,12.25
2023-09-13T07:33:00,rvs,12.16
2023-09-13T07:34:00,rvs,14.29
2023-09-13T07:35:00,rvs,15.29
2023-09-13T07:36:00,rvs,15.65
2023-09-13T07:37:00,rvs,16.01
2023-09-13T07:38:00,rvs,16.48
2023-09-13T07:39:00,rvs,15.84
2023-09-13T07:40:00,rvs,15.39
2023-09-13T07:41:00,rvs,15.50
2023-09-13T07:42:00,rvs,16.05
2023-09-13T07:43:00,rvs,15.68
2023-09-13T07:44:00,rvs,15.46
2023-09-13T07:45:00,rvs,15.47
2023-09-13T07:46:00,rvs,15.83
2023-09-13T07:47:00,rvs,12.07
2023-09-13T07:48:00,rvs,12.95
2023-09-13T07:49:00,rvs,12.04
2023-09-13T07:50:00,rvs,11.51
2023-09-13T07:51:00,rvs,11.29
2023-09-13T07:52:00,rvs,11.77
2023-09-13T07:53:00,rvs,11.14
2023-09-13T07:54:00,rvs,11.75
2023-09-13T07:55:00,rvs,11.76
2023-09-13T07:56:00,rvs,12.16
2023-09-13T07:57:00,rvs,11.74
2023-09-13T07:58:00,rvs,11.69
2023-09-13T07:59:00,rvs,11.75
2023-09-13T08:00:00,rvs,11.32
2023-09-13T08:01:00,rvs,11.48
2023-09-13T08:02:00,rvs,11.60
2023-09-13T08:03:00,rvs,11.54
2023-09-13T08:04:00,rvs,12.24
2023-09-13T08:05:00,rvs,14.04
2023-09-13T08:06:00,rvs,16.62
2023-09-13T08:07:00,rvs,17.07
2023-09-13T08:08:00,rvs,17.87
2023-09-13T08:09:00,rvs,19.09
2023-09-13T08:10:00,rvs,20.53
2023-09-13T08:11:00,rvs,20.89
2023-09-13T08:12:00,rvs,20.41
2023-09-13T08:13:00,rvs,21.60
2023-09-13T08:14:00,rvs,23.79
2023-09-13T08:15:00,rvs,24.18
2023-09-13T08:16:00,rvs,23.74
2023-09-13T08:17:00,rvs,23.86
2023-09-13T08:18:00,rvs,24.75
2023-09-13T08:19:00,rvs,21.84
2023-09-13T08:20:00,rvs,16.30
2023-09-13T08:21:00,rvs,16.07
2023-09-13T08:22:00,rvs,12.49
2023-09-13T08:23:00,rvs,13.58
2023-09-13T08:24:00,rvs,12.87
2023-09-13T08:25:00,rvs,12.46
2023-09-13T08:26:00,rvs,11.87
2023-09-13T08:27:00,rvs,12.81
2023-09-13T08:28:00,rvs,12.30
2023-09-13T08:29:00,rvs,12.17
2023-09-13T08:30:00,rvs,12.08
2023-09-13T08:31:00,rvs,12.50
2023-09-13T08:32:00,rvs,12.32
2023-09-13T08:33:00,rvs,12.37
2023-09-13T08:34:00,rvs,12.93
2023-09-13T08:35:00,rvs,12.40
2023-09-13T08:36:00,rvs,12.72
2023-09-13T08:37:00,rvs,12.77
2023-09-13T08:38:00,rvs,12.80
2023-09-13T08:39:00,rvs,13.02
2023-09-13T08:40:00,rvs,13.66
2023-09-13T08:41:00,rvs,13.32
2023-09-13T08:42:00,rvs,13.66
2023-09-13T08:43:00,rvs,14.31
2023-09-13T08:44:00,rvs,12.96
2023-09-13T08:45:00,rvs,12.78
2023-09-13T08:46:00,rvs,12.96
2023-09-13T08:47:00,rvs,14.19
2023-09-13T08:48:00,rvs,12.86
2023-09-13T08:49:00,rvs,12.97
2023-09-13T08:50:00,rvs,12.48
2023-09-13T08:51:00,rvs,12.32
2023-09-13T08:52:00,rvs,12.08
2023-09-13T08:53:00,rvs,12.13
2023-09-13T08:54:00,rvs,12.41
2023-09-13T08:55:00,rvs,12.82
2023-09-13T08:56:00,rvs,12.93
2023-09-13T08:57:00,rvs,12.30
2023-09-13T08:58:00,rvs,14.00
2023-09-13T08:59:00,rvs,15.03
2023-09-13T09:00:00,rvs,15.76
2023-09-13T09:01:00,rvs,15.63
2023-09-13T09:02:00,rvs,15.53
2023-09-13T09:03:00,rvs,16.35
2023-09-13T09:04:00,rvs,17.04
2023-09-13T09:05:00,rvs,17.73
2023-09-13T09:06:00,rvs,17.73
2023-09-13T09:07:00,rvs,17.92
2023-09-13T09:08:00,rvs,17.97
2023-09-13T09:09:00,rvs,18.19
2023-09-13T09:10:00,rvs,15.65
2023-09-13T09:11:00,rvs,15.18
2023-09-13T09:12:00,rvs,15.70
2023-09-13T09:13:00,rvs,17.67
2023-09-13T09:14:00,rvs,19.41
2023-09-13T09:15:00,rvs,19.59
2023-09-13T09:16:00,rvs,19.72
2023-09-13T09:17:00,rvs,20.95
2023-09-13T09:18:00,rvs,21.59
2023-09-13T09:19:00,rvs,20.75
2023-09-13T09:20:00,rvs,17.09
2023-09-13T09:21:00,rvs,16.62
2023-09-13T09:22:00,rvs,12.84
2023-09-13T09:23:00,rvs,12.73
2023-09-13T09:24:00,rvs,12.94
2023-09-13T09:25:00,rvs,12.87
2023-09-13T09:26:00,rvs,12.86
2023-09-13T09:27:00,rvs,12.83
2023-09-13T09:28:00,rvs,13.63
2023-09-13T09:29:00,rvs,16.04
2023-09-13T09:30:00,rvs,16.17
2023-09-13T09:31:00,rvs,16.53
2023-09-13T09:32:00,rvs,16.98
2023-09-13T09:33:00,rvs,18.69
2023-09-13T09:34:00,rvs,19.08
2023-09-13T09:35:00,rvs,19.27
2023-09-13T09:36:00,rvs,19.08
2023-09-13T09:37:00,rvs,19.45
2023-09-13T09:38:00,rvs,33.23
2023-09-13T09:39:00,rvs,26.72
2023-09-13T09:40:00,rvs,26.77
2023-09-13T09:41:00,rvs,31.40
2023-09-13T09:42:00,rvs,12.78
2023-09-13T09:43:00,rvs,14.71
2023-09-13T09:44:00,rvs,15.11
2023-09-13T09:45:00,rvs,15.94
2023-09-13T09:46:00,rvs,16.09
2023-09-13T09:47:00,rvs,17.27
2023-09-13T09:48:00,rvs,17.60
2023-09-13T09:49:00,rvs,16.75
2023-09-13T09:50:00,rvs,16.57
2023-09-13T09:51:00,rvs,18.17
2023-09-13T09:52:00,rvs,19.15
2023-09-13T09:53:00,rvs,20.00
2023-09-13T09:54:00,rvs,19.43
2023-09-13T09:55:00,rvs,19.91
2023-09-13T09:56:00,rvs,21.76
2023-09-13T09:57:00,rvs,22.75
2023-09-13T09:58:00,rvs,23.05
2023-09-13T09:59:00,rvs,22.92
2023-09-13T10:00:00,rvs,25.80
2023-09-13T10:01:00,rvs,20.92
2023-09-13T10:02:00,rvs,21.09
2023-09-13T10:03:00,rvs,21.30
2023-09-13T10:04:00,rvs,22.02
2023-09-13T10:05:00,rvs,18.22
2023-09-13T10:06:00,rvs,17.98
2023-09-13T10:07:00,rvs,18.44
2023-09-13T10:08:00,rvs,13.43
2023-09-13T10:09:00,rvs,14.09
2023-09-13T10:10:00,rvs,13.94
2023-09-13T10:11:00,rvs,13.70
2023-09-13T10:12:00,rvs,13.20
2023-09-13T10:13:00,rvs,13.38
2023-09-13T10:14:00,rvs,12.95
2023-09-13T10:15:00,rvs,13.43
2023-09-13T10:16:00,rvs,13.41
2023-09-13T10:17:00,rvs,13.68
2023-09-13T10:18:00,rvs,13.24
2023-09-13T10:19:00,rvs,13.62
2023-09-13T10:20:00,rvs,13.74
2023-09-13T10:21:00,rvs,12.98
2023-09-13T10:22:00,rvs,12.99
2023-09-13T10:23:00,rvs,13.43
2023-09-13T10:24:00,rvs,13.37
2023-09-13T10:25:00,rvs,13.75
2023-09-13T10:26:00,rvs,14.71
2023-09-13T10:27:00,rvs,13.78
2023-09-13T10:28:00,rvs,13.84
2023-09-13T10:29:00,rvs,14.97
2023-09-13T10:30:00,rvs,14.92
2023-09-13T10:31:00,rvs,14.71
2023-09-13T10:32:00,rvs,14.67
2023-09-13T10:33:00,rvs,14.83
2023-09-13T10:34:00,rvs,14.59
2023-09-13T10:35:00,rvs,14.50
2023-09-13T10:36:00,rvs,13.38
2023-09-13T10:37:00,rvs,13.09
2023-09-13T10:38:00,rvs,13.03
2023-09-13T10:39:00,rvs,14.25
2023-09-13T10:40:00,rvs,32.52
2023-09-13T10:41:00,rvs,17.29
2023-09-13T10:42:00,rvs,16.74
2023-09-13T10:43:00,rvs,17.15
2023-09-13T10:44:00,rvs,20.21
2023-09-13T10:45:00,rvs,16.69
2023-09-13T10:46:00,rvs,16.46
2023-09-13T10:47:00,rvs,16.27
2023-09-13T10:48:00,rvs,17.20
2023-09-13T10:49:00,rvs,17.78
2023-09-13T10:50:00,rvs,17.37
2023-09-13T10:51:00,rvs,17.52
2023-09-13T10:52:00,rvs,19.55
2023-09-13T10:53:00,rvs,19.58
2023-09-13T10:54:00,rvs,22.26
2023-09-13T10:55:00,rvs,32.13
2023-09-13T10:56:00,rvs,20.98
2023-09-13T10:57:00,rvs,21.04
2023-09-13T10:58:00,rvs,17.75
2023-09-13T10:59:00,rvs,18.86
2023-09-13T11:00:00,rvs,15.94
2023-09-13T11:01:00,rvs,16.20
2023-09-13T11:02:00,rvs,18.03
2023-09-13T11:03:00,rvs,18.45
2023-09-13T11:04:00,rvs,18.65
2023-09-13T11:05:00,rvs,17.45
2023-09-13T11:06:00,rvs,16.45
2023-09-13T11:07:00,rvs,33.63
2023-09-13T11:08:00,rvs,16.26
2023-09-13T11:09:00,rvs,17.10
2023-09-13T11:10:00,rvs,21.30
2023-09-13T11:11:00,rvs,22.81
2023-09-13T11:12:00,rvs,22.75
2023-09-13T11:13:00,rvs,18.68
2023-09-13T11:14:00,rvs,19.64
2023-09-13T11:15:00,rvs,18.35
2023-09-13T11:16:00,rvs,18.66
2023-09-13T11:17:00,rvs,18.28
2023-09-13T11:18:00,rvs,17.02
2023-09-13T11:19:00,rvs,16.79
2023-09-13T11:20:00,rvs,17.02
2023-09-13T11:21:00,rvs,16.50
2023-09-13T11:22:00,rvs,16.47
2023-09-13T11:23:00,rvs,16.42
2023-09-13T11:24:00,rvs,16.88
2023-09-13T11:25:00,rvs,19.80
2023-09-13T11:26:00,rvs,19.77
2023-09-13T11:27:00,rvs,20.04
2023-09-13T11:28:00,rvs,20.10
2023-09-13T11:29:00,rvs,16.54
2023-09-13T11:30:00,rvs,16.45
2023-09-13T11:31:00,rvs,17.05
2023-09-13T11:32:00,rvs,16.36
2023-09-13T11:33:00,rvs,15.96
2023-09-13T11:34:00,rvs,16.98
2023-09-13T11:35:00,rvs,19.64
2023-09-13T11:36:00,rvs,19.42
2023-09-13T11:37:00,rvs,19.50
2023-09-13T11:38:00,rvs,20.45
2023-09-13T11:39:00,rvs,20.71
2023-09-13T11:40:00,rvs,16.88
2023-09-13T11:41:00,rvs,17.82
2023-09-13T11:42:00,rvs,17.34
2023-09-13T11:43:00,rvs,17.63
2023-09-13T11:44:00,rvs,19.00
2023-09-13T11:45:00,rvs,20.48
2023-09-13T11:46:00,rvs,22.59
2023-09-13T11:47:00,rvs,17.82
2023-09-13T11:48:00,rvs,16.69
2023-09-13T11:49:00,rvs,17.26
2023-09-13T11:50:00,rvs,17.15
2023-09-13T11:51:00,rvs,18.51
2023-09-13T11:52:00,rvs,18.38
2023-09-13T11:53:00,rvs,18.25
2023-09-13T11:54:00,rvs,17.86
2023-09-13T11:55:00,rvs,16.51
2023-09-13T11:56:00,rvs,12.54
2023-09-13T11:57:00,rvs,12.46
2023-09-13T11:58:00,rvs,12.65
2023-09-13T11:59:00,rvs,15.87
2023-09-13T12:00:00,rvs,16.09
2023-09-13T12:01:00,rvs,16.53
2023-09-13T12:02:00,rvs,17.56
2023-09-13T12:03:00,rvs,18.35
2023-09-13T12:04:00,rvs,17.73
2023-09-13T12:05:00,rvs,17.44
2023-09-13T12:06:00,rvs,17.97
2023-09-13T12:07:00,rvs,19.20
2023-09-13T12:08:00,rvs,18.45
2023-09-13T12:09:00,rvs,18.87
2023-09-13T12:10:00,rvs,18.91
2023-09-13T12:11:00,rvs,18.68
2023-09-13T12:12:00,rvs,13.50
2023-09-13T12:13:00,rvs,13.61
2023-09-13T12:14:00,rvs,13.61
2023-09-13T12:15:00,rvs,14.42
2023-09-13T12:16:00,rvs,13.47
2023-09-13T12:17:00,rvs,16.01
2023-09-13T12:18:00,rvs,16.25
2023-09-13T12:19:00,rvs,17.60
2023-09-13T12:20:00,rvs,17.32
2023-09-13T12:21:00,rvs,17.32
2023-09-13T12:22:00,rvs,17.51
2023-09-13T12:23:00,rvs,18.06
2023-09-13T12:24:00,rvs,17.80
2023-09-13T12:25:00,rvs,31.28
2023-09-13T12:26:00,rvs,30.85
2023-09-13T12:27:00,rvs,30.82
2023-09-13T12:28:00,rvs,29.56
2023-09-13T12:29:00,rvs,16.69
2023-09-13T12:30:00,rvs,16.38
2023-09-13T12:31:00,rvs,13.09
2023-09-13T12:32:00,rvs,12.77
2023-09-13T12:33:00,rvs,12.91
2023-09-13T12:34:00,rvs,13.03
2023-09-13T12:35:00,rvs,13.82
2023-09-13T12:36:00,rvs,13.68
2023-09-13T12:37:00,rvs,13.81
2023-09-13T12:38:00,rvs,13.15
2023-09-13T12:39:00,rvs,13.17
2023-09-13T12:40:00,rvs,12.73
2023-09-13T12:41:00,rvs,16.63
2023-09-13T12:42:00,rvs,18.04
2023-09-13T12:43:00,rvs,19.00
2023-09-13T12:44:00,rvs,18.51
2023-09-13T12:45:00,rvs,18.62
2023-09-13T12:46:00,rvs,19.83
2023-09-13T12:47:00,rvs,29.84
2023-09-13T12:48:00,rvs,30.35
2023-09-13T12:49:00,rvs,30.11
2023-09-13T12:50:00,rvs,29.72
2023-09-13T12:51:00,rvs,30.76
2023-09-13T12:52:00,rvs,30.82
2023-09-13T12:53:00,rvs,31.02
2023-09-13T12:54:00,rvs,26.03
2023-09-13T12:55:00,rvs,25.96
2023-09-13T12:56:00,rvs,26.29
2023-09-13T12:57:00,rvs,22.32
2023-09-13T12:58:00,rvs,42.55
2023-09-13T12:59:00,rvs,22.68
2023-09-13T13:00:00,rvs,22.04
2023-09-13T13:01:00,rvs,22.13
2023-09-13T13:02:00,rvs,20.03
2023-09-13T13:03:00,rvs,28.31
2023-09-13T13:04:00,rvs,20.24
2023-09-13T13:05:00,rvs,24.81
2023-09-13T13:06:00,rvs,43.18
2023-09-13T13:07:00,rvs,21.56
2023-09-13T13:08:00,rvs,29.96
2023-09-13T13:09:00,rvs,21.65
2023-09-13T13:10:00,rvs,25.36
2023-09-13T13:11:00,rvs,27.79
2023-09-13T13:12:00,rvs,24.46
2023-09-13T13:13:00,rvs,32.25
2023-09-13T13:14:00,rvs,24.78
2023-09-13T13:15:00,rvs,28.89
2023-09-13T13:16:00,rvs,29.10
2023-09-13T13:17:00,rvs,27.11
2023-09-13T13:18:00,rvs,36.06