#datetime,building,power
2023-03-02T00:00:00,mcc,55.59
2023-03-02T00:01:00,mcc,44.59
2023-03-02T00:02:00,mcc,49.11
2023-03-02T00:03:00,mcc,52.92
2023-03-02T00:04:00,mcc,44.79
2023-03-02T00:05:00,mcc,46.61
2023-03-02T00:06:00,mcc,45.35
2023-03-02T00:07:00,mcc,44.98
2023-03-02T00:08:00,mcc,44.24
2023-03-02T00:09:00,mcc,44.19
2023-03-02T00:10:00,mcc,42.00
2023-03-02T00:11:00,mcc,41.58
2023-03-02T00:12:00,mcc,40.86
2023-03-02T00:13:00,mcc,40.71
2023-03-02T00:14:00,mcc,40.39
2023-03-02T00:15:00,mcc,40.36
2023-03-02T00:16:00,mcc,40.50
2023-03-02T00:17:00,mcc,43.16
2023-03-02T00:18:00,mcc,43.87
2023-03-02T00:19:00,mcc,44.83
2023-03-02T00:20:00,mcc,45.36
2023-03-02T00:21:00,mcc,41.97
2023-03-02T00:22:00,mcc,49.87
2023-03-02T00:23:00,mcc,40.20
2023-03-02T00:24:00,mcc,37.51
2023-03-02T00:25:00,mcc,38.02
2023-03-02T00:26:00,mcc,38.99
2023-03-02T00:27:00,mcc,37.23
2023-03-02T00:28:00,mcc,37.08
2023-03-02T00:29:00,mcc,35.80
2023-03-02T00:30:00,mcc,36.51
2023-03-02T00:31:00,mcc,38.10
2023-03-02T00:32:00,mcc,37.61
2023-03-02T00:33:00,mcc,38.96
2023-03-02T00:34:00,mcc,39.22
2023-03-02T00:35:00,mcc,37.85
2023-03-02T00:36:00,mcc,38.36
2023-03-02T00:37:00,mcc,37.44
2023-03-02T00:38:00,mcc,38.13
2023-03-02T00:39:00,mcc,38.36
2023-03-02T00:40:00,mcc,43.94
2023-03-02T00:41:00,mcc,34.45
2023-03-02T00:42:00,mcc,36.36
2023-03-02T00:43:00,mcc,36.77
2023-03-02T00:44:00,mcc,38.60
2023-03-02T00:45:00,mcc,42.17
2023-03-02T00:46:00,mcc,41.25
2023-03-02T00:47:00,mcc,39.35
2023-03-02T00:48:00,mcc,43.36
2023-03-02T00:49:00,mcc,42.38
2023-03-02T00:50:00,mcc,41.66
2023-03-02T00:51:00,mcc,43.52
2023-03-02T00:52:00,mcc,40.49
2023-03-02T00:53:00,mcc,37.44
2023-03-02T00:54:00,mcc,40.01
2023-03-02T00:55:00,mcc,37.64
2023-03-02T00:56:00,mcc,40.18
2023-03-02T00:57:00,mcc,42.47
2023-03-02T00:58:00,mcc,39.24
2023-03-02T00:59:00,mcc,37.75
2023-03-02T01:00:00,mcc,39.76
2023-03-02T01:01:00,mcc,37.01
2023-03-02T01:02:00,mcc,37.17
2023-03-02T01:03:00,mcc,42.26
2023-03-02T01:04:00,mcc,39.09
2023-03-02T01:05:00,mcc,38.19
2023-03-02T01:06:00,mcc,39.29
2023-03-02T01:07:00,mcc,37.67
2023-03-02T01:08:00,mcc,38.53
2023-03-02T01:09:00,mcc,40.64
2023-03-02T01:10:00,mcc,38.00
2023-03-02T01:11:00,mcc,35.77
2023-03-02T01:12:00,mcc,36.04
2023-03-02T01:13:00,mcc,34.44
2023-03-02T01:14:00,mcc,34.50
2023-03-02T01:15:00,mcc,36.16
2023-03-02T01:16:00,mcc,39.04
2023-03-02T01:17:00,mcc,36.96
2023-03-02T01:18:00,mcc,38.20
2023-03-02T01:19:00,mcc,39.12
2023-03-02T01:20:00,mcc,38.35
2023-03-02T01:21:00,mcc,39.58
2023-03-02T01:22:00,mcc,40.60
2023-03-02T01:23:00,mcc,36.18
2023-03-02T01:24:00,mcc,32.06
2023-03-02T01:25:00,mcc,33.86
2023-03-02T01:26:00,mcc,32.44
2023-03-02T01:27:00,mcc,31.67
2023-03-02T01:28:00,mcc,35.20
2023-03-02T01:29:00,mcc,33.78
2023-03-02T01:30:00,mcc,36.52
2023-03-02T01:31:00,mcc,39.42
2023-03-02T01:32:00,mcc,37.43
2023-03-02T01:33:00,mcc,35.27
2023-03-02T01:34:00,mcc,37.97
2023-03-02T01:35:00,mcc,37.59
2023-03-02T01:36:00,mcc,36.23
2023-03-02T01:37:00,mcc,38.06
2023-03-02T01:38:00,mcc,44.96
2023-03-02T01:39:00,mcc,37.36
2023-03-02T01:40:00,mcc,40.52
2023-03-02T01:41:00,mcc,39.33
2023-03-02T01:42:00,mcc,37.87
2023-03-02T01:43:00,mcc,40.30
2023-03-02T01:44:00,mcc,39.62
2023-03-02T01:45:00,mcc,39.22
2023-03-02T01:46:00,mcc,38.23
2023-03-02T01:47:00,mcc,37.91
2023-03-02T01:48:00,mcc,36.80
2023-03-02T01:49:00,mcc,38.94
2023-03-02T01:50:00,mcc,35.05
2023-03-02T01:51:00,mcc,35.47
2023-03-02T01:52:00,mcc,37.16
2023-03-02T01:53:00,mcc,34.70
2023-03-02T01:54:00,mcc,35.23
2023-03-02T01:55:00,mcc,38.49
2023-03-02T01:56:00,mcc,36.03
2023-03-02T01:57:00,mcc,35.65
2023-03-02T01:58:00,mcc,38.08
2023-03-02T01:59:00,mcc,35.10
2023-03-02T02:00:00,mcc,35.75
2023-03-02T02:01:00,mcc,36.25
2023-03-02T02:02:00,mcc,33.88
2023-03-02T02:03:00,mcc,33.94
2023-03-02T02:04:00,mcc,35.94
2023-03-02T02:05:00,mcc,34.97
2023-03-02T02:06:00,mcc,37.27
2023-03-02T02:07:00,mcc,38.49
2023-03-02T02:08:00,mcc,38.00
2023-03-02T02:09:00,mcc,38.40
2023-03-02T02:10:00,mcc,39.15
2023-03-02T02:11:00,mcc,35.97
2023-03-02T02:12:00,mcc,35.61
2023-03-02T02:13:00,mcc,39.44
2023-03-02T02:14:00,mcc,37.40
2023-03-02T02:15:00,mcc,36.30
2023-03-02T02:16:00,mcc,35.98
2023-03-02T02:17:00,mcc,37.86
2023-03-02T02:18:00,mcc,39.87
2023-03-02T02:19:00,mcc,39.00
2023-03-02T02:20:00,mcc,40.08
2023-03-02T02:21:00,mcc,35.83
2023-03-02T02:22:00,mcc,36.01
2023-03-02T02:23:00,mcc,36.80
2023-03-02T02:24:00,mcc,35.92
2023-03-02T02:25:00,mcc,35.88
2023-03-02T02:26:00,mcc,39.94
2023-03-02T02:27:00,mcc,36.28
2023-03-02T02:28:00,mcc,35.59
2023-03-02T02:29:00,mcc,37.26
2023-03-02T02:30:00,mcc,36.57
2023-03-02T02:31:00,mcc,35.53
2023-03-02T02:32:00,mcc,38.00
2023-03-02T02:33:00,mcc,35.74
2023-03-02T02:34:00,mcc,36.70
2023-03-02T02:35:00,mcc,38.42
2023-03-02T02:36:00,mcc,44.12
2023-03-02T02:37:00,mcc,36.50
2023-03-02T02:38:00,mcc,39.66
2023-03-02T02:39:00,mcc,37.32
2023-03-02T02:40:00,mcc,37.60
2023-03-02T02:41:00,mcc,38.86
2023-03-02T02:42:00,mcc,38.69
2023-03-02T02:43:00,mcc,39.67
2023-03-02T02:44:00,mcc,49.02
2023-03-02T02:45:00,mcc,45.21
2023-03-02T02:46:00,mcc,43.41
2023-03-02T02:47:00,mcc,44.91
2023-03-02T02:48:00,mcc,42.87
2023-03-02T02:49:00,mcc,42.67
2023-03-02T02:50:00,mcc,34.91
2023-03-02T02:51:00,mcc,38.04
2023-03-02T02:52:00,mcc,32.53
2023-03-02T02:53:00,mcc,35.95
2023-03-02T02:54:00,mcc,38.20
2023-03-02T02:55:00,mcc,37.60
2023-03-02T02:56:00,mcc,39.59
2023-03-02T02:57:00,mcc,40.79
2023-03-02T02:58:00,mcc,36.44
2023-03-02T02:59:00,mcc,35.83
2023-03-02T03:00:00,mcc,38.74
2023-03-02T03:01:00,mcc,35.93
2023-03-02T03:02:00,mcc,36.16
2023-03-02T03:03:00,mcc,37.97
2023-03-02T03:04:00,mcc,32.95
2023-03-02T03:05:00,mcc,32.86
2023-03-02T03:06:00,mcc,34.65
2023-03-02T03:07:00,mcc,32.55
2023-03-02T03:08:00,mcc,34.31
2023-03-02T03:09:00,mcc,37.50
2023-03-02T03:10:00,mcc,34.71
2023-03-02T03:11:00,mcc,35.98
2023-03-02T03:12:00,mcc,37.66
2023-03-02T03:13:00,mcc,40.54
2023-03-02T03:14:00,mcc,36.19
2023-03-02T03:15:00,mcc,36.79
2023-03-02T03:16:00,mcc,47.68
2023-03-02T03:17:00,mcc,38.26
2023-03-02T03:18:00,mcc,38.04
2023-03-02T03:19:00,mcc,38.95
2023-03-02T03:20:00,mcc,36.46
2023-03-02T03:21:00,mcc,37.65
2023-03-02T03:22:00,mcc,38.07
2023-03-02T03:23:00,mcc,34.54
2023-03-02T03:24:00,mcc,33.86
2023-03-02T03:25:00,mcc,35.47
2023-03-02T03:26:00,mcc,35.13
2023-03-02T03:27:00,mcc,36.83
2023-03-02T03:28:00,mcc,38.93
2023-03-02T03:29:00,mcc,39.50
2023-03-02T03:30:00,mcc,37.54
2023-03-02T03:31:00,mcc,39.86
2023-03-02T03:32:00,mcc,35.56
2023-03-02T03:33:00,mcc,35.90
2023-03-02T03:34:00,mcc,44.09
2023-03-02T03:35:00,mcc,33.50
2023-03-02T03:36:00,mcc,33.16
2023-03-02T03:37:00,mcc,32.73
2023-03-02T03:38:00,mcc,32.48
2023-03-02T03:39:00,mcc,31.56
2023-03-02T03:40:00,mcc,32.19
2023-03-02T03:41:00,mcc,39.18
2023-03-02T03:42:00,mcc,40.51
2023-03-02T03:43:00,mcc,40.92
2023-03-02T03:44:00,mcc,42.54
2023-03-02T03:45:00,mcc,40.26
2023-03-02T03:46:00,mcc,39.88
2023-03-02T03:47:00,mcc,39.76
2023-03-02T03:48:00,mcc,38.93
2023-03-02T03:49:00,mcc,34.54
2023-03-02T03:50:00,mcc,34.16
2023-03-02T03:51:00,mcc,34.76
2023-03-02T03:52:00,mcc,34.15
2023-03-02T03:53:00,mcc,36.24
2023-03-02T03:54:00,mcc,37.14
2023-03-02T03:55:00,mcc,36.78
2023-03-02T03:56:00,mcc,36.57
2023-03-02T03:57:00,mcc,37.09
2023-03-02T03:58:00,mcc,36.73
2023-03-02T03:59:00,mcc,37.73
2023-03-02T04:00:00,mcc,39.23
2023-03-02T04:01:00,mcc,36.86
2023-03-02T04:02:00,mcc,36.41
2023-03-02T04:03:00,mcc,36.48
2023-03-02T04:04:00,mcc,34.58
2023-03-02T04:05:00,mcc,34.96
2023-03-02T04:06:00,mcc,36.95
2023-03-02T04:07:00,mcc,34.74
2023-03-02T04:08:00,mcc,33.28
2023-03-02T04:09:00,mcc,34.93
2023-03-02T04:10:00,mcc,33.18
2023-03-02T04:11:00,mcc,34.37
2023-03-02T04:12:00,mcc,46.07
2023-03-02T04:13:00,mcc,37.90
2023-03-02T04:14:00,mcc,37.22
2023-03-02T04:15:00,mcc,39.03
2023-03-02T04:16:00,mcc,39.58
2023-03-02T04:17:00,mcc,38.05
2023-03-02T04:18:00,mcc,38.01
2023-03-02T04:19:00,mcc,37.99
2023-03-02T04:20:00,mcc,36.36
2023-03-02T04:21:00,mcc,35.19
2023-03-02T04:22:00,mcc,37.08
2023-03-02T04:23:00,mcc,37.09
2023-03-02T04:24:00,mcc,38.37
2023-03-02T04:25:00,mcc,39.95
2023-03-02T04:26:00,mcc,38.82
2023-03-02T04:27:00,mcc,39.33
2023-03-02T04:28:00,mcc,43.62
2023-03-02T04:29:00,mcc,40.24
2023-03-02T04:30:00,mcc,37.45
2023-03-02T04:31:00,mcc,46.03
2023-03-02T04:32:00,mcc,36.69
2023-03-02T04:33:00,mcc,36.16
2023-03-02T04:34:00,mcc,34.06
2023-03-02T04:35:00,mcc,34.41
2023-03-02T04:36:00,mcc,32.77
2023-03-02T04:37:00,mcc,35.57
2023-03-02T04:38:00,mcc,35.36
2023-03-02T04:39:00,mcc,33.53
2023-03-02T04:40:00,mcc,35.77
2023-03-02T04:41:00,mcc,47.13
2023-03-02T04:42:00,mcc,45.26
2023-03-02T04:43:00,mcc,44.36
2023-03-02T04:44:00,mcc,47.81
2023-03-02T04:45:00,mcc,34.82
2023-03-02T04:46:00,mcc,34.82
2023-03-02T04:47:00,mcc,35.55
2023-03-02T04:48:00,mcc,34.12
2023-03-02T04:49:00,mcc,33.68
2023-03-02T04:50:00,mcc,43.30
2023-03-02T04:51:00,mcc,34.62
2023-03-02T04:52:00,mcc,32.77
2023-03-02T04:53:00,mcc,32.59
2023-03-02T04:54:00,mcc,32.43
2023-03-02T04:55:00,mcc,30.34
2023-03-02T04:56:00,mcc,32.58
2023-03-02T04:57:00,mcc,34.72
2023-03-02T04:58:00,mcc,32.63
2023-03-02T04:59:00,mcc,36.80
2023-03-02T05:00:00,mcc,39.64
2023-03-02T05:01:00,mcc,36.34
2023-03-02T05:02:00,mcc,37.14
2023-03-02T05:03:00,mcc,40.33
2023-03-02T05:04:00,mcc,36.61
2023-03-02T05:05:00,mcc,33.33
2023-03-02T05:06:00,mcc,35.85
2023-03-02T05:07:00,mcc,32.63
2023-03-02T05:08:00,mcc,33.66
2023-03-02T05:09:00,mcc,36.60
2023-03-02T05:10:00,mcc,35.79
2023-03-02T05:11:00,mcc,35.69
2023-03-02T05:12:00,mcc,38.22
2023-03-02T05:13:00,mcc,36.07
2023-03-02T05:14:00,mcc,35.39
2023-03-02T05:15:00,mcc,38.23
2023-03-02T05:16:00,mcc,36.73
2023-03-02T05:17:00,mcc,33.26
2023-03-02T05:18:00,mcc,34.72
2023-03-02T05:19:00,mcc,33.15
2023-03-02T05:20:00,mcc,34.98
2023-03-02T05:21:00,mcc,34.90
2023-03-02T05:22:00,mcc,38.20
2023-03-02T05:23:00,mcc,35.06
2023-03-02T05:24:00,mcc,34.27
2023-03-02T05:25:00,mcc,35.41
2023-03-02T05:26:00,mcc,33.75
2023-03-02T05:27:00,mcc,41.97
2023-03-02T05:28:00,mcc,36.16
2023-03-02T05:29:00,mcc,34.65
2023-03-02T05:30:00,mcc,35.58
2023-03-02T05:31:00,mcc,38.65
2023-03-02T05:32:00,mcc,37.58
2023-03-02T05:33:00,mcc,37.37
2023-03-02T05:34:00,mcc,38.54
2023-03-02T05:35:00,mcc,37.22
2023-03-02T05:36:00,mcc,33.45
2023-03-02T05:37:00,mcc,33.28
2023-03-02T05:38:00,mcc,32.94
2023-03-02T05:39:00,mcc,33.71
2023-03-02T05:40:00,mcc,34.58
2023-03-02T05:41:00,mcc,36.61
2023-03-02T05:42:00,mcc,37.02
2023-03-02T05:43:00,mcc,39.61
2023-03-02T05:44:00,mcc,41.44
2023-03-02T05:45:00,mcc,54.67
2023-03-02T05:46:00,mcc,49.20
2023-03-02T05:47:00,mcc,42.80
2023-03-02T05:48:00,mcc,37.88
2023-03-02T05:49:00,mcc,39.63
2023-03-02T05:50:00,mcc,50.02
2023-03-02T05:51:00,mcc,47.97
2023-03-02T05:52:00,mcc,48.65
2023-03-02T05:53:00,mcc,52.14
2023-03-02T05:54:00,mcc,48.05
2023-03-02T05:55:00,mcc,47.69
2023-03-02T05:56:00,mcc,49.54
2023-03-02T05:57:00,mcc,52.06
2023-03-02T05:58:00,mcc,49.94
2023-03-02T05:59:00,mcc,49.77
2023-03-02T06:00:00,mcc,51.65
2023-03-02T06:01:00,mcc,47.89
2023-03-02T06:02:00,mcc,49.68
2023-03-02T06:03:00,mcc,52.71
2023-03-02T06:04:00,mcc,51.28
2023-03-02T06:05:00,mcc,52.66
2023-03-02T06:06:00,mcc,46.03
2023-03-02T06:07:00,mcc,44.62
2023-03-02T06:08:00,mcc,45.64
2023-03-02T06:09:00,mcc,45.16
2023-03-02T06:10:00,mcc,45.57
2023-03-02T06:11:00,mcc,44.60
2023-03-02T06:12:00,mcc,45.79
2023-03-02T06:13:00,mcc,47.17
2023-03-02T06:14:00,mcc,45.69
2023-03-02T06:15:00,mcc,46.54
2023-03-02T06:16:00,mcc,45.28
2023-03-02T06:17:00,mcc,48.26
2023-03-02T06:18:00,mcc,46.91
2023-03-02T06:19:00,mcc,47.69
2023-03-02T06:20:00,mcc,62.77
2023-03-02T06:21:00,mcc,43.97
2023-03-02T06:22:00,mcc,62.69
2023-03-02T06:23:00,mcc,43.49
2023-03-02T06:24:00,mcc,57.17
2023-03-02T06:25:00,mcc,58.39
2023-03-02T06:26:00,mcc,48.01
2023-03-02T06:27:00,mcc,47.16
2023-03-02T06:28:00,mcc,44.58
2023-03-02T06:29:00,mcc,50.07
2023-03-02T06:30:00,mcc,46.77
2023-03-02T06:31:00,mcc,47.20
2023-03-02T06:32:00,mcc,46.11
2023-03-02T06:33:00,mcc,44.63
2023-03-02T06:34:00,mcc,47.06
2023-03-02T06:35:00,mcc,48.36
2023-03-02T06:36:00,mcc,45.69
2023-03-02T06:37:00,mcc,48.55
2023-03-02T06:38:00,mcc,62.31
2023-03-02T06:39:00,mcc,71.93
2023-03-02T06:40:00,mcc,52.60
2023-03-02T06:41:00,mcc,54.10
2023-03-02T06:42:00,mcc,49.88
2023-03-02T06:43:00,mcc,49.13
2023-03-02T06:44:00,mcc,49.40
2023-03-02T06:45:00,mcc,52.14
2023-03-02T06:46:00,mcc,71.08
2023-03-02T06:47:00,mcc,53.14
2023-03-02T06:48:00,mcc,47.86
2023-03-02T06:49:00,mcc,49.40
2023-03-02T06:50:00,mcc,47.54
2023-03-02T06:51:00,mcc,63.69
2023-03-02T06:52:00,mcc,48.21
2023-03-02T06:53:00,mcc,48.05
2023-03-02T06:54:00,mcc,49.59
2023-03-02T06:55:00,mcc,48.25
2023-03-02T06:56:00,mcc,53.97
2023-03-02T06:57:00,mcc,50.00
2023-03-02T06:58:00,mcc,56.24
2023-03-02T06:59:00,mcc,54.89
2023-03-02T07:00:00,mcc,60.38
2023-03-02T07:01:00,mcc,60.59
2023-03-02T07:02:00,mcc,59.75
2023-03-02T07:03:00,mcc,66.11
2023-03-02T07:04:00,mcc,62.55
2023-03-02T07:05:00,mcc,62.85
2023-03-02T07:06:00,mcc,54.89
2023-03-02T07:07:00,mcc,59.14
2023-03-02T07:08:00,mcc,55.12
2023-03-02T07:09:00,mcc,55.47
2023-03-02T07:10:00,mcc,56.61
2023-03-02T07:11:00,mcc,61.05
2023-03-02T07:12:00,mcc,54.12
2023-03-02T07:13:00,mcc,54.35
2023-03-02T07:14:00,mcc,62.93
2023-03-02T07:15:00,mcc,61.51
2023-03-02T07:16:00,mcc,62.62
2023-03-02T07:17:00,mcc,56.84
2023-03-02T07:18:00,mcc,55.65
2023-03-02T07:19:00,mcc,53.80
2023-03-02T07:20:00,mcc,50.62
2023-03-02T07:21:00,mcc,59.46
2023-03-02T07:22:00,mcc,51.73
2023-03-02T07:23:00,mcc,54.46
2023-03-02T07:24:00,mcc,52.94
2023-03-02T07:25:00,mcc,55.94
2023-03-02T07:26:00,mcc,53.68
2023-03-02T07:27:00,mcc,51.10
2023-03-02T07:28:00,mcc,50.64
2023-03-02T07:29:00,mcc,57.27
2023-03-02T07:30:00,mcc,53.21
2023-03-02T07:31:00,mcc,51.89
2023-03-02T07:32:00,mcc,50.29
2023-03-02T07:33:00,mcc,61.07
2023-03-02T07:34:00,mcc,62.71
2023-03-02T07:35:00,mcc,54.47
2023-03-02T07:36:00,mcc,57.05
2023-03-02T07:37:00,mcc,55.57
2023-03-02T07:38:00,mcc,56.22
2023-03-02T07:39:00,mcc,58.33
2023-03-02T07:40:00,mcc,65.45
2023-03-02T07:41:00,mcc,65.94
2023-03-02T07:42:00,mcc,64.19
2023-03-02T07:43:00,mcc,54.47
2023-03-02T07:44:00,mcc,52.61
2023-03-02T07:45:00,mcc,65.33
2023-03-02T07:46:00,mcc,63.99
2023-03-02T07:47:00,mcc,62.50
2023-03-02T07:48:00,mcc,65.40
2023-03-02T07:49:00,mcc,60.94
2023-03-02T07:50:00,mcc,59.23
2023-03-02T07:51:00,mcc,52.39
2023-03-02T07:52:00,mcc,54.80
2023-03-02T07:53:00,mcc,57.73
2023-03-02T07:54:00,mcc,67.28
2023-03-02T07:55:00,mcc,65.19
2023-03-02T07:56:00,mcc,55.34
2023-03-02T07:57:00,mcc,54.16
2023-03-02T07:58:00,mcc,63.64
2023-03-02T07:59:00,mcc,55.90
2023-03-02T08:00:00,mcc,58.40
2023-03-02T08:01:00,mcc,68.87
2023-03-02T08:02:00,mcc,58.30
2023-03-02T08:03:00,mcc,57.04
2023-03-02T08:04:00,mcc,60.02
2023-03-02T08:05:00,mcc,58.17
2023-03-02T08:06:00,mcc,57.67
2023-03-02T08:07:00,mcc,63.02
2023-03-02T08:08:00,mcc,77.16
2023-03-02T08:09:00,mcc,54.17
2023-03-02T08:10:00,mcc,70.13
2023-03-02T08:11:00,mcc,57.52
2023-03-02T08:12:00,mcc,56.04
2023-03-02T08:13:00,mcc,66.23
2023-03-02T08:14:00,mcc,59.90
2023-03-02T08:15:00,mcc,57.30
2023-03-02T08:16:00,mcc,57.37
2023-03-02T08:17:00,mcc,64.89
2023-03-02T08:18:00,mcc,55.23
2023-03-02T08:19:00,mcc,62.84
2023-03-02T08:20:00,mcc,64.69
2023-03-02T08:21:00,mcc,52.20
2023-03-02T08:22:00,mcc,54.34
2023-03-02T08:23:00,mcc,55.67
2023-03-02T08:24:00,mcc,55.48
2023-03-02T08:25:00,mcc,55.92
2023-03-02T08:26:00,mcc,60.27
2023-03-02T08:27:00,mcc,57.17
2023-03-02T08:28:00,mcc,58.40
2023-03-02T08:29:00,mcc,62.81
2023-03-02T08:30:00,mcc,57.75
2023-03-02T08:31:00,mcc,57.93
2023-03-02T08:32:00,mcc,56.79
2023-03-02T08:33:00,mcc,55.74
2023-03-02T08:34:00,mcc,63.05
2023-03-02T08:35:00,mcc,54.49
2023-03-02T08:36:00,mcc,63.42
2023-03-02T08:37:00,mcc,52.58
2023-03-02T08:38:00,mcc,68.89
2023-03-02T08:39:00,mcc,53.21
2023-03-02T08:40:00,mcc,56.68
2023-03-02T08:41:00,mcc,54.99
2023-03-02T08:42:00,mcc,52.46
2023-03-02T08:43:00,mcc,64.91
2023-03-02T08:44:00,mcc,55.49
2023-03-02T08:45:00,mcc,56.20
2023-03-02T08:46:00,mcc,59.00
2023-03-02T08:47:00,mcc,52.99
2023-03-02T08:48:00,mcc,54.54
2023-03-02T08:49:00,mcc,53.55
2023-03-02T08:50:00,mcc,60.52
2023-03-02T08:51:00,mcc,61.42
2023-03-02T08:52:00,mcc,63.10
2023-03-02T08:53:00,mcc,65.12
2023-03-02T08:54:00,mcc,72.51
2023-03-02T08:55:00,mcc,64.04
2023-03-02T08:56:00,mcc,62.41
2023-03-02T08:57:00,mcc,62.20
2023-03-02T08:58:00,mcc,63.88
2023-03-02T08:59:00,mcc,66.37
2023-03-02T09:00:00,mcc,63.90
2023-03-02T09:01:00,mcc,77.66
2023-03-02T09:02:00,mcc,55.34
2023-03-02T09:03:00,mcc,50.02
2023-03-02T09:04:00,mcc,51.27
2023-03-02T09:05:00,mcc,52.64
2023-03-02T09:06:00,mcc,53.27
2023-03-02T09:07:00,mcc,68.09
2023-03-02T09:08:00,mcc,53.91
2023-03-02T09:09:00,mcc,63.24
2023-03-02T09:10:00,mcc,57.66
2023-03-02T09:11:00,mcc,54.92
2023-03-02T09:12:00,mcc,62.70
2023-03-02T09:13:00,mcc,72.01
2023-03-02T09:14:00,mcc,58.74
2023-03-02T09:15:00,mcc,51.24
2023-03-02T09:16:00,mcc,56.30
2023-03-02T09:17:00,mcc,55.20
2023-03-02T09:18:00,mcc,56.75
2023-03-02T09:19:00,mcc,57.35
2023-03-02T09:20:00,mcc,57.19
2023-03-02T09:21:00,mcc,59.67
2023-03-02T09:22:00,mcc,59.02
2023-03-02T09:23:00,mcc,64.15
2023-03-02T09:24:00,mcc,65.33
2023-03-02T09:25:00,mcc,59.25
2023-03-02T09:26:00,mcc,57.62
2023-03-02T09:27:00,mcc,54.63
2023-03-02T09:28:00,mcc,53.54
2023-03-02T09:29:00,mcc,64.03
2023-03-02T09:30:00,mcc,67.67
2023-03-02T09:31:00,mcc,64.99
2023-03-02T09:32:00,mcc,64.55
2023-03-02T09:33:00,mcc,66.33
2023-03-02T09:34:00,mcc,66.89
2023-03-02T09:35:00,mcc,66.43
2023-03-02T09:36:00,mcc,65.16
2023-03-02T09:37:00,mcc,64.54
2023-03-02T09:38:00,mcc,65.30
2023-03-02T09:39:00,mcc,64.56
2023-03-02T09:40:00,mcc,64.26
2023-03-02T09:41:00,mcc,57.33
2023-03-02T09:42:00,mcc,59.69
2023-03-02T09:43:00,mcc,61.20
2023-03-02T09:44:00,mcc,75.29
2023-03-02T09:45:00,mcc,58.69
2023-03-02T09:46:00,mcc,58.76
2023-03-02T09:47:00,mcc,64.70
2023-03-02T09:48:00,mcc,59.41
2023-03-02T09:49:00,mcc,69.91
2023-03-02T09:50:00,mcc,61.34
2023-03-02T09:51:00,mcc,62.77
2023-03-02T09:52:00,mcc,58.84
2023-03-02T09:53:00,mcc,57.92
2023-03-02T09:54:00,mcc,59.08
2023-03-02T09:55:00,mcc,57.96
2023-03-02T09:56:00,mcc,55.31
2023-03-02T09:57:00,mcc,55.11
2023-03-02T09:58:00,mcc,57.00
2023-03-02T09:59:00,mcc,54.15
2023-03-02T10:00:00,mcc,53.83
2023-03-02T10:01:00,mcc,56.45
2023-03-02T10:02:00,mcc,63.94
2023-03-02T10:03:00,mcc,63.97
2023-03-02T10:04:00,mcc,57.80
2023-03-02T10:05:00,mcc,56.36
2023-03-02T10:06:00,mcc,56.21
2023-03-02T10:07:00,mcc,58.35
2023-03-02T10:08:00,mcc,58.36
2023-03-02T10:09:00,mcc,53.89
2023-03-02T10:10:00,mcc,53.91
2023-03-02T10:11:00,mcc,55.62
2023-03-02T10:12:00,mcc,61.75
2023-03-02T10:13:00,mcc,56.92
2023-03-02T10:14:00,mcc,51.74
2023-03-02T10:15:00,mcc,56.59
2023-03-02T10:16:00,mcc,54.85
2023-03-02T10:17:00,mcc,58.35
2023-03-02T10:18:00,mcc,59.10
2023-03-02T10:19:00,mcc,56.71
2023-03-02T10:20:00,mcc,66.46
2023-03-02T10:21:00,mcc,56.84
2023-03-02T10:22:00,mcc,55.48
2023-03-02T10:23:00,mcc,58.30
2023-03-02T10:24:00,mcc,54.75
2023-03-02T10:25:00,mcc,56.37
2023-03-02T10:26:00,mcc,64.09
2023-03-02T10:27:00,mcc,56.41
2023-03-02T10:28:00,mcc,56.91
2023-03-02T10:29:00,mcc,61.12
2023-03-02T10:30:00,mcc,54.21
2023-03-02T10:31:00,mcc,55.30
2023-03-02T10:32:00,mcc,72.76
2023-03-02T10:33:00,mcc,59.73
2023-03-02T10:34:00,mcc,56.80
2023-03-02T10:35:00,mcc,56.45
2023-03-02T10:36:00,mcc,59.16
2023-03-02T10:37:00,mcc,58.59
2023-03-02T10:38:00,mcc,66.70
2023-03-02T10:39:00,mcc,55.95
2023-03-02T10:40:00,mcc,55.92
2023-03-02T10:41:00,mcc,55.17
2023-03-02T10:42:00,mcc,56.16
2023-03-02T10:43:00,mcc,55.77
2023-03-02T10:44:00,mcc,58.04
2023-03-02T10:45:00,mcc,64.72
2023-03-02T10:46:00,mcc,59.77
2023-03-02T10:47:00,mcc,69.08
2023-03-02T10:48:00,mcc,62.67
2023-03-02T10:49:00,mcc,58.26
2023-03-02T10:50:00,mcc,59.68
2023-03-02T10:51:00,mcc,56.61
2023-03-02T10:52:00,mcc,54.94
2023-03-02T10:53:00,mcc,54.65
2023-03-02T10:54:00,mcc,55.61
2023-03-02T10:55:00,mcc,65.21
2023-03-02T10:56:00,mcc,56.83
2023-03-02T10:57:00,mcc,55.30
2023-03-02T10:58:00,mcc,56.73
2023-03-02T10:59:00,mcc,58.50
2023-03-02T11:00:00,mcc,59.31
2023-03-02T11:01:00,mcc,74.75
2023-03-02T11:02:00,mcc,57.26
2023-03-02T11:03:00,mcc,57.75
2023-03-02T11:04:00,mcc,63.77
2023-03-02T11:05:00,mcc,58.77
2023-03-02T11:06:00,mcc,72.96
2023-03-02T11:07:00,mcc,56.39
2023-03-02T11:08:00,mcc,74.47
2023-03-02T11:09:00,mcc,77.86
2023-03-02T11:10:00,mcc,57.85
2023-03-02T11:11:00,mcc,54.84
2023-03-02T11:12:00,mcc,60.22
2023-03-02T11:13:00,mcc,67.29
2023-03-02T11:14:00,mcc,70.15
2023-03-02T11:15:00,mcc,61.35
2023-03-02T11:16:00,mcc,57.24
2023-03-02T11:17:00,mcc,57.51
2023-03-02T11:18:00,mcc,72.78
2023-03-02T11:19:00,mcc,59.12
2023-03-02T11:20:00,mcc,59.49
2023-03-02T11:21:00,mcc,77.16
2023-03-02T11:22:00,mcc,61.37
2023-03-02T11:23:00,mcc,61.07
2023-03-02T11:24:00,mcc,67.08
2023-03-02T11:25:00,mcc,65.63
2023-03-02T11:26:00,mcc,73.90
2023-03-02T11:27:00,mcc,58.69
2023-03-02T11:28:00,mcc,59.81
2023-03-02T11:29:00,mcc,61.08
2023-03-02T11:30:00,mcc,60.86
2023-03-02T11:31:00,mcc,59.54
2023-03-02T11:32:00,mcc,58.36
2023-03-02T11:33:00,mcc,56.83
2023-03-02T11:34:00,mcc,65.69
2023-03-02T11:35:00,mcc,71.08
2023-03-02T11:36:00,mcc,68.11
2023-03-02T11:37:00,mcc,63.84
2023-03-02T11:38:00,mcc,60.90
2023-03-02T11:39:00,mcc,79.10
2023-03-02T11:40:00,mcc,71.69
2023-03-02T11:41:00,mcc,58.74
2023-03-02T11:42:00,mcc,61.18
2023-03-02T11:43:00,mcc,60.13
2023-03-02T11:44:00,mcc,61.50
2023-03-02T11:45:00,mcc,61.40
2023-03-02T11:46:00,mcc,60.54
2023-03-02T11:47:00,mcc,61.40
2023-03-02T11:48:00,mcc,57.67
2023-03-02T11:49:00,mcc,58.82
2023-03-02T11:50:00,mcc,76.81
2023-03-02T11:51:00,mcc,59.24
2023-03-02T11:52:00,mcc,56.03
2023-03-02T11:53:00,mcc,61.68
2023-03-02T11:54:00,mcc,59.86
2023-03-02T11:55:00,mcc,59.40
2023-03-02T11:56:00,mcc,59.01
2023-03-02T11:57:00,mcc,74.96
2023-03-02T11:58:00,mcc,57.77
2023-03-02T11:59:00,mcc,67.38
2023-03-02T12:00:00,mcc,59.31
2023-03-02T12:01:00,mcc,65.84
2023-03-02T12:02:00,mcc,67.55
2023-03-02T12:03:00,mcc,70.48
2023-03-02T12:04:00,mcc,67.51
2023-03-02T12:05:00,mcc,66.71
2023-03-02T12:06:00,mcc,61.47
2023-03-02T12:07:00,mcc,70.01
2023-03-02T12:08:00,mcc,72.61
2023-03-02T12:09:00,mcc,63.84
2023-03-02T12:10:00,mcc,65.63
2023-03-02T12:11:00,mcc,63.64
2023-03-02T12:12:00,mcc,62.31
2023-03-02T12:13:00,mcc,62.17
2023-03-02T12:14:00,mcc,64.94
2023-03-02T12:15:00,mcc,61.82
2023-03-02T12:16:00,mcc,72.47
2023-03-02T12:17:00,mcc,57.55
2023-03-02T12:18:00,mcc,66.11
2023-03-02T12:19:00,mcc,61.18
2023-03-02T12:20:00,mcc,63.41
2023-03-02T12:21:00,mcc,62.24
2023-03-02T12:22:00,mcc,63.07
2023-03-02T12:23:00,mcc,60.61
2023-03-02T12:24:00,mcc,62.11
2023-03-02T12:25:00,mcc,63.37
2023-03-02T12:26:00,mcc,58.40
2023-03-02T12:27:00,mcc,57.99
2023-03-02T12:28:00,mcc,61.82
2023-03-02T12:29:00,mcc,67.63
2023-03-02T12:30:00,mcc,58.60
2023-03-02T12:31:00,mcc,58.24
2023-03-02T12:32:00,mcc,58.95
2023-03-02T12:33:00,mcc,59.15
2023-03-02T12:34:00,mcc,59.37
2023-03-02T12:35:00,mcc,70.73
2023-03-02T12:36:00,mcc,64.36
2023-03-02T12:37:00,mcc,75.66
2023-03-02T12:38:00,mcc,61.70
2023-03-02T12:39:00,mcc,62.89
2023-03-02T12:40:00,mcc,72.58
2023-03-02T12:41:00,mcc,65.37
2023-03-02T12:42:00,mcc,64.91
2023-03-02T12:43:00,mcc,61.13
2023-03-02T12:44:00,mcc,64.17
2023-03-02T12:45:00,mcc,63.28
2023-03-02T12:46:00,mcc,62.60
2023-03-02T12:47:00,mcc,60.57
2023-03-02T12:48:00,mcc,62.09
2023-03-02T12:49:00,mcc,62.11
2023-03-02T12:50:00,mcc,71.07
2023-03-02T12:51:00,mcc,63.33
2023-03-02T12:52:00,mcc,64.85
2023-03-02T12:53:00,mcc,63.90
2023-03-02T12:54:00,mcc,73.96
2023-03-02T12:55:00,mcc,64.25
2023-03-02T12:56:00,mcc,63.39
2023-03-02T12:57:00,mcc,62.85
2023-03-02T12:58:00,mcc,60.75
2023-03-02T12:59:00,mcc,58.15
2023-03-02T13:00:00,mcc,69.45
2023-03-02T13:01:00,mcc,68.72
2023-03-02T13:02:00,mcc,61.64
2023-03-02T13:03:00,mcc,59.89
2023-03-02T13:04:00,mcc,74.51
2023-03-02T13:05:00,mcc,61.41
2023-03-02T13:06:00,mcc,62.08
2023-03-02T13:07:00,mcc,62.06
2023-03-02T13:08:00,mcc,62.25
2023-03-02T13:09:00,mcc,62.46
2023-03-02T13:10:00,mcc,63.52
2023-03-02T13:11:00,mcc,69.40
2023-03-02T13:12:00,mcc,70.47
2023-03-02T13:13:00,mcc,70.37
2023-03-02T13:14:00,mcc,62.24
2023-03-02T13:15:00,mcc,63.98
2023-03-02T13:16:00,mcc,65.17
2023-03-02T13:17:00,mcc,64.88
2023-03-02T13:18:00,mcc,66.97