#datetime,building,power
2022-03-23T00:00:00,rvs,17.71
2022-03-23T00:01:00,rvs,21.70
2022-03-23T00:02:00,rvs,20.90
2022-03-23T00:03:00,rvs,26.41
2022-03-23T00:04:00,rvs,26.63
2022-03-23T00:05:00,rvs,19.45
2022-03-23T00:06:00,rvs,28.73
2022-03-23T00:07:00,rvs,34.07
2022-03-23T00:08:00,rvs,29.27
2022-03-23T00:09:00,rvs,32.26
2022-03-23T00:10:00,rvs,34.23
2022-03-23T00:11:00,rvs,36.10
2022-03-23T00:12:00,rvs,55.25
2022-03-23T00:13:00,rvs,38.19
2022-03-23T00:14:00,rvs,32.93
2022-03-23T00:15:00,rvs,33.10
2022-03-23T00:16:00,rvs,32.29
2022-03-23T00:17:00,rvs,22.72
2022-03-23T00:18:00,rvs,23.59
2022-03-23T00:19:00,rvs,28.22
2022-03-23T00:20:00,rvs,24.82
2022-03-23T00:21:00,rvs,28.13
2022-03-23T00:22:00,rvs,28.93
2022-03-23T00:23:00,rvs,34.48
2022-03-23T00:24:00,rvs,32.80
2022-03-23T00:25:00,rvs,36.01
2022-03-23T00:26:00,rvs,54.11
2022-03-23T00:27:00,rvs,59.11
2022-03-23T00:28:00,rvs,55.07
2022-03-23T00:29:00,rvs,60.62
2022-03-23T00:30:00,rvs,67.83
2022-03-23T00:31:00,rvs,66.04
2022-03-23T00:32:00,rvs,67.41
2022-03-23T00:33:00,rvs,50.28
2022-03-23T00:34:00,rvs,49.61
2022-03-23T00:35:00,rvs,52.44
2022-03-23T00:36:00,rvs,53.77
2022-03-23T00:37:00,rvs,59.48
2022-03-23T00:38:00,rvs,32.22
2022-03-23T00:39:00,rvs,33.47
2022-03-23T00:40:00,rvs,39.50
2022-03-23T00:41:00,rvs,42.11
2022-03-23T00:42:00,rvs,51.46
2022-03-23T00:43:00,rvs,47.97
2022-03-23T00:44:00,rvs,56.02
2022-03-23T00:45:00,rvs,56.09
2022-03-23T00:46:00,rvs,56.10
2022-03-23T00:47:00,rvs,60.02
2022-03-23T00:48:00,rvs,61.56
2022-03-23T00:49:00,rvs,62.98
2022-03-23T00:50:00,rvs,59.32
2022-03-23T00:51:00,rvs,58.19
2022-03-23T00:52:00,rvs,53.41
2022-03-23T00:53:00,rvs,51.52
2022-03-23T00:54:00,rvs,41.52
2022-03-23T00:55:00,rvs,42.76
2022-03-23T00:56:00,rvs,38.08
2022-03-23T00:57:00,rvs,40.19
2022-03-23T00:58:00,rvs,37.93
2022-03-23T00:59:00,rvs,38.62
2022-03-23T01:00:00,rvs,35.48
2022-03-23T01:01:00,rvs,43.74
2022-03-23T01:02:00,rvs,50.68
2022-03-23T01:03:00,rvs,58.46
2022-03-23T01:04:00,rvs,50.43
2022-03-23T01:05:00,rvs,60.33
2022-03-23T01:06:00,rvs,69.33
2022-03-23T01:07:00,rvs,74.05
2022-03-23T01:08:00,rvs,70.25
2022-03-23T01:09:00,rvs,52.84
2022-03-23T01:10:00,rvs,54.39
2022-03-23T01:11:00,rvs,57.18
2022-03-23T01:12:00,rvs,48.53
2022-03-23T01:13:00,rvs,42.05
2022-03-23T01:14:00,rvs,48.93
2022-03-23T01:15:00,rvs,43.06
2022-03-23T01:16:00,rvs,56.05
2022-03-23T01:17:00,rvs,58.95
2022-03-23T01:18:00,rvs,59.39
2022-03-23T01:19:00,rvs,58.50
2022-03-23T01:20:00,rvs,61.64
2022-03-23T01:21:00,rvs,58.66
2022-03-23T01:22:00,rvs,57.18
2022-03-23T01:23:00,rvs,56.37
2022-03-23T01:24:00,rvs,43.32
2022-03-23T01:25:00,rvs,43.51
2022-03-23T01:26:00,rvs,45.65
2022-03-23T01:27:00,rvs,45.43
2022-03-23T01:28:00,rvs,43.30
2022-03-23T01:29:00,rvs,40.48
2022-03-23T01:30:00,rvs,39.56
2022-03-23T01:31:00,rvs,40.79
2022-03-23T01:32:00,rvs,40.60
2022-03-23T01:33:00,rvs,41.40
2022-03-23T01:34:00,rvs,34.65
2022-03-23T01:35:00,rvs,33.02
2022-03-23T01:36:00,rvs,44.00
2022-03-23T01:37:00,rvs,46.97
2022-03-23T01:38:00,rvs,46.05
2022-03-23T01:39:00,rvs,47.10
2022-03-23T01:40:00,rvs,51.27
2022-03-23T01:41:00,rvs,46.77
2022-03-23T01:42:00,rvs,48.98
2022-03-23T01:43:00,rvs,50.66
2022-03-23T01:44:00,rvs,52.32
2022-03-23T01:45:00,rvs,29.46
2022-03-23T01:46:00,rvs,9.53
2022-03-23T01:47:00,rvs,9.70
2022-03-23T01:48:00,rvs,9.57
2022-03-23T01:49:00,rvs,9.64
2022-03-23T01:50:00,rvs,9.72
2022-03-23T01:51:00,rvs,9.77
2022-03-23T01:52:00,rvs,9.70
2022-03-23T01:53:00,rvs,9.84
2022-03-23T01:54:00,rvs,9.69
2022-03-23T01:55:00,rvs,10.24
2022-03-23T01:56:00,rvs,9.62
2022-03-23T01:57:00,rvs,15.51
2022-03-23T01:58:00,rvs,16.80
2022-03-23T01:59:00,rvs,18.42
2022-03-23T02:00:00,rvs,22.56
2022-03-23T02:01:00,rvs,21.49
2022-03-23T02:02:00,rvs,25.01
2022-03-23T02:03:00,rvs,27.58
2022-03-23T02:04:00,rvs,26.86
2022-03-23T02:05:00,rvs,28.41
2022-03-23T02:06:00,rvs,29.67
2022-03-23T02:07:00,rvs,27.82
2022-03-23T02:08:00,rvs,26.19
2022-03-23T02:09:00,rvs,24.12
2022-03-23T02:10:00,rvs,24.07
2022-03-23T02:11:00,rvs,29.20
2022-03-23T02:12:00,rvs,30.21
2022-03-23T02:13:00,rvs,31.70
2022-03-23T02:14:00,rvs,34.08
2022-03-23T02:15:00,rvs,38.85
2022-03-23T02:16:00,rvs,39.36
2022-03-23T02:17:00,rvs,39.40
2022-03-23T02:18:00,rvs,34.32
2022-03-23T02:19:00,rvs,54.42
2022-03-23T02:20:00,rvs,57.66
2022-03-23T02:21:00,rvs,60.38
2022-03-23T02:22:00,rvs,66.21
2022-03-23T02:23:00,rvs,69.98
2022-03-23T02:24:00,rvs,69.73
2022-03-23T02:25:00,rvs,67.81
2022-03-23T02:26:00,rvs,81.27
2022-03-23T02:27:00,rvs,82.94
2022-03-23T02:28:00,rvs,74.38
2022-03-23T02:29:00,rvs,75.11
2022-03-23T02:30:00,rvs,48.24
2022-03-23T02:31:00,rvs,31.52
2022-03-23T02:32:00,rvs,31.63
2022-03-23T02:33:00,rvs,34.05
2022-03-23T02:34:00,rvs,38.34
2022-03-23T02:35:00,rvs,39.10
2022-03-23T02:36:00,rvs,38.11
2022-03-23T02:37:00,rvs,45.02
2022-03-23T02:38:00,rvs,52.64
2022-03-23T02:39:00,rvs,48.44
2022-03-23T02:40:00,rvs,38.62
2022-03-23T02:41:00,rvs,38.31
2022-03-23T02:42:00,rvs,42.64
2022-03-23T02:43:00,rvs,41.18
2022-03-23T02:44:00,rvs,42.51
2022-03-23T02:45:00,rvs,45.15
2022-03-23T02:46:00,rvs,48.21
2022-03-23T02:47:00,rvs,43.92
2022-03-23T02:48:00,rvs,46.85
2022-03-23T02:49:00,rvs,50.97
2022-03-23T02:50:00,rvs,49.86
2022-03-23T02:51:00,rvs,37.95
2022-03-23T02:52:00,rvs,33.44
2022-03-23T02:53:00,rvs,30.69
2022-03-23T02:54:00,rvs,36.59
2022-03-23T02:55:00,rvs,41.47
2022-03-23T02:56:00,rvs,42.87
2022-03-23T02:57:00,rvs,44.71
2022-03-23T02:58:00,rvs,49.31
2022-03-23T02:59:00,rvs,47.37
2022-03-23T03:00:00,rvs,45.47
2022-03-23T03:01:00,rvs,48.37
2022-03-23T03:02:00,rvs,47.60
2022-03-23T03:03:00,rvs,49.66
2022-03-23T03:04:00,rvs,48.30
2022-03-23T03:05:00,rvs,43.30
2022-03-23T03:06:00,rvs,39.69
2022-03-23T03:07:00,rvs,42.77
2022-03-23T03:08:00,rvs,38.30
2022-03-23T03:09:00,rvs,39.13
2022-03-23T03:10:00,rvs,39.10
2022-03-23T03:11:00,rvs,37.45
2022-03-23T03:12:00,rvs,37.99
2022-03-23T03:13:00,rvs,23.30
2022-03-23T03:14:00,rvs,25.11
2022-03-23T03:15:00,rvs,26.76
2022-03-23T03:16:00,rvs,27.21
2022-03-23T03:17:00,rvs,20.10
2022-03-23T03:18:00,rvs,20.41
2022-03-23T03:19:00,rvs,20.64
2022-03-23T03:20:00,rvs,20.58
2022-03-23T03:21:00,rvs,20.76
2022-03-23T03:22:00,rvs,19.89
2022-03-23T03:23:00,rvs,23.13
2022-03-23T03:24:00,rvs,21.35
2022-03-23T03:25:00,rvs,13.78
2022-03-23T03:26:00,rvs,16.13
2022-03-23T03:27:00,rvs,18.62
2022-03-23T03:28:00,rvs,17.43
2022-03-23T03:29:00,rvs,16.12
2022-03-23T03:30:00,rvs,16.92
2022-03-23T03:31:00,rvs,16.14
2022-03-23T03:32:00,rvs,16.56
2022-03-23T03:33:00,rvs,9.99
2022-03-23T03:34:00,rvs,10.19
2022-03-23T03:35:00,rvs,10.00
2022-03-23T03:36:00,rvs,9.70
2022-03-23T03:37:00,rvs,9.76
2022-03-23T03:38:00,rvs,9.72
2022-03-23T03:39:00,rvs,13.30
2022-03-23T03:40:00,rvs,13.76
2022-03-23T03:41:00,rvs,14.34
2022-03-23T03:42:00,rvs,15.73
2022-03-23T03:43:00,rvs,20.45
2022-03-23T03:44:00,rvs,18.58
2022-03-23T03:45:00,rvs,19.50
2022-03-23T03:46:00,rvs,22.76
2022-03-23T03:47:00,rvs,25.26
2022-03-23T03:48:00,rvs,26.31
2022-03-23T03:49:00,rvs,26.22
2022-03-23T03:50:00,rvs,19.12
2022-03-23T03:51:00,rvs,22.65
2022-03-23T03:52:00,rvs,24.63
2022-03-23T03:53:00,rvs,25.18
2022-03-23T03:54:00,rvs,23.26
2022-03-23T03:55:00,rvs,27.37
2022-03-23T03:56:00,rvs,29.60
2022-03-23T03:57:00,rvs,33.75
2022-03-23T03:58:00,rvs,40.32
2022-03-23T03:59:00,rvs,40.10
2022-03-23T04:00:00,rvs,33.57
2022-03-23T04:01:00,rvs,44.86
2022-03-23T04:02:00,rvs,48.84
2022-03-23T04:03:00,rvs,45.19
2022-03-23T04:04:00,rvs,46.00
2022-03-23T04:05:00,rvs,52.10
2022-03-23T04:06:00,rvs,58.39
2022-03-23T04:07:00,rvs,51.43
2022-03-23T04:08:00,rvs,63.95
2022-03-23T04:09:00,rvs,62.52
2022-03-23T04:10:00,rvs,68.17
2022-03-23T04:11:00,rvs,79.55
2022-03-23T04:12:00,rvs,66.76
2022-03-23T04:13:00,rvs,48.16
2022-03-23T04:14:00,rvs,46.52
2022-03-23T04:15:00,rvs,66.26
2022-03-23T04:16:00,rvs,60.71
2022-03-23T04:17:00,rvs,66.83
2022-03-23T04:18:00,rvs,59.38
2022-03-23T04:19:00,rvs,38.94
2022-03-23T04:20:00,rvs,49.95
2022-03-23T04:21:00,rvs,59.74
2022-03-23T04:22:00,rvs,59.88
2022-03-23T04:23:00,rvs,73.67
2022-03-23T04:24:00,rvs,74.73
2022-03-23T04:25:00,rvs,69.86
2022-03-23T04:26:00,rvs,78.70
2022-03-23T04:27:00,rvs,67.69
2022-03-23T04:28:00,rvs,72.56
2022-03-23T04:29:00,rvs,80.31
2022-03-23T04:30:00,rvs,74.27
2022-03-23T04:31:00,rvs,79.37
2022-03-23T04:32:00,rvs,78.61
2022-03-23T04:33:00,rvs,46.72
2022-03-23T04:34:00,rvs,49.70
2022-03-23T04:35:00,rvs,41.55
2022-03-23T04:36:00,rvs,35.36
2022-03-23T04:37:00,rvs,42.67
2022-03-23T04:38:00,rvs,40.54
2022-03-23T04:39:00,rvs,53.60
2022-03-23T04:40:00,rvs,58.94
2022-03-23T04:41:00,rvs,71.40
2022-03-23T04:42:00,rvs,52.72
2022-03-23T04:43:00,rvs,44.79
2022-03-23T04:44:00,rvs,42.16
2022-03-23T04:45:00,rvs,46.05
2022-03-23T04:46:00,rvs,52.13
2022-03-23T04:47:00,rvs,54.82
2022-03-23T04:48:00,rvs,53.15
2022-03-23T04:49:00,rvs,55.61
2022-03-23T04:50:00,rvs,59.28
2022-03-23T04:51:00,rvs,61.55
2022-03-23T04:52:00,rvs,61.90
2022-03-23T04:53:00,rvs,76.09
2022-03-23T04:54:00,rvs,71.75
2022-03-23T04:55:00,rvs,71.27
2022-03-23T04:56:00,rvs,69.35
2022-03-23T04:57:00,rvs,74.54
2022-03-23T04:58:00,rvs,74.78
2022-03-23T04:59:00,rvs,75.44
2022-03-23T05:00:00,rvs,61.67
2022-03-23T05:01:00,rvs,54.21
2022-03-23T05:02:00,rvs,54.64
2022-03-23T05:03:00,rvs,56.03
2022-03-23T05:04:00,rvs,57.66
2022-03-23T05:05:00,rvs,31.18
2022-03-23T05:06:00,rvs,28.69
2022-03-23T05:07:00,rvs,33.86
2022-03-23T05:08:00,rvs,41.36
2022-03-23T05:09:00,rvs,46.45
2022-03-23T05:10:00,rvs,45.72
2022-03-23T05:11:00,rvs,50.16
2022-03-23T05:12:00,rvs,51.98
2022-03-23T05:13:00,rvs,50.36
2022-03-23T05:14:00,rvs,53.89
2022-03-23T05:15:00,rvs,56.58
2022-03-23T05:16:00,rvs,56.31
2022-03-23T05:17:00,rvs,57.36
2022-03-23T05:18:00,rvs,52.56
2022-03-23T05:19:00,rvs,53.48
2022-03-23T05:20:00,rvs,65.01
2022-03-23T05:21:00,rvs,59.49
2022-03-23T05:22:00,rvs,61.37
2022-03-23T05:23:00,rvs,44.49
2022-03-23T05:24:00,rvs,38.87
2022-03-23T05:25:00,rvs,42.22
2022-03-23T05:26:00,rvs,45.97
2022-03-23T05:27:00,rvs,49.60
2022-03-23T05:28:00,rvs,54.49
2022-03-23T05:29:00,rvs,56.14
2022-03-23T05:30:00,rvs,51.05
2022-03-23T05:31:00,rvs,64.46
2022-03-23T05:32:00,rvs,69.63
2022-03-23T05:33:00,rvs,64.79
2022-03-23T05:34:00,rvs,67.76
2022-03-23T05:35:00,rvs,63.51
2022-03-23T05:36:00,rvs,64.82
2022-03-23T05:37:00,rvs,50.80
2022-03-23T05:38:00,rvs,50.17
2022-03-23T05:39:00,rvs,53.11
2022-03-23T05:40:00,rvs,49.13
2022-03-23T05:41:00,rvs,46.25
2022-03-23T05:42:00,rvs,42.79
2022-03-23T05:43:00,rvs,44.28
2022-03-23T05:44:00,rvs,44.46
2022-03-23T05:45:00,rvs,22.29
2022-03-23T05:46:00,rvs,24.47
2022-03-23T05:47:00,rvs,26.20
2022-03-23T05:48:00,rvs,26.98
2022-03-23T05:49:00,rvs,25.61
2022-03-23T05:50:00,rvs,30.31
2022-03-23T05:51:00,rvs,33.70
2022-03-23T05:52:00,rvs,33.10
2022-03-23T05:53:00,rvs,35.39
2022-03-23T05:54:00,rvs,23.40
2022-03-23T05:55:00,rvs,23.90
2022-03-23T05:56:00,rvs,18.08
2022-03-23T05:57:00,rvs,21.44
2022-03-23T05:58:00,rvs,20.64
2022-03-23T05:59:00,rvs,23.46
2022-03-23T06:00:00,rvs,21.59
2022-03-23T06:01:00,rvs,22.42
2022-03-23T06:02:00,rvs,23.09
2022-03-23T06:03:00,rvs,25.19
2022-03-23T06:04:00,rvs,26.59
2022-03-23T06:05:00,rvs,15.47
2022-03-23T06:06:00,rvs,16.35
2022-03-23T06:07:00,rvs,16.28
2022-03-23T06:08:00,rvs,15.37
2022-03-23T06:09:00,rvs,16.21
2022-03-23T06:10:00,rvs,18.54
2022-03-23T06:11:00,rvs,20.16
2022-03-23T06:12:00,rvs,16.89
2022-03-23T06:13:00,rvs,19.10
2022-03-23T06:14:00,rvs,19.61
2022-03-23T06:15:00,rvs,22.35
2022-03-23T06:16:00,rvs,27.35
2022-03-23T06:17:00,rvs,30.49
2022-03-23T06:18:00,rvs,34.46
2022-03-23T06:19:00,rvs,39.34
2022-03-23T06:20:00,rvs,44.32
2022-03-23T06:21:00,rvs,38.00
2022-03-23T06:22:00,rvs,41.34
2022-03-23T06:23:00,rvs,48.15
2022-03-23T06:24:00,rvs,48.26
2022-03-23T06:25:00,rvs,53.11
2022-03-23T06:26:00,rvs,56.56
2022-03-23T06:27:00,rvs,54.00
2022-03-23T06:28:00,rvs,59.31
2022-03-23T06:29:00,rvs,60.79
2022-03-23T06:30:00,rvs,61.43
2022-03-23T06:31:00,rvs,61.35
2022-03-23T06:32:00,rvs,60.47
2022-03-23T06:33:00,rvs,54.97
2022-03-23T06:34:00,rvs,52.08
2022-03-23T06:35:00,rvs,53.81
2022-03-23T06:36:00,rvs,53.62
2022-03-23T06:37:00,rvs,56.01
2022-03-23T06:38:00,rvs,59.63
2022-03-23T06:39:00,rvs,54.39
2022-03-23T06:40:00,rvs,29.28
2022-03-23T06:41:00,rvs,41.03
2022-03-23T06:42:00,rvs,45.66
2022-03-23T06:43:00,rvs,58.88
2022-03-23T06:44:00,rvs,63.39
2022-03-23T06:45:00,rvs,51.89
2022-03-23T06:46:00,rvs,39.60
2022-03-23T06:47:00,rvs,38.69
2022-03-23T06:48:00,rvs,35.83
2022-03-23T06:49:00,rvs,46.58
2022-03-23T06:50:00,rvs,47.49
2022-03-23T06:51:00,rvs,49.07
2022-03-23T06:52:00,rvs,60.03
2022-03-23T06:53:00,rvs,69.35
2022-03-23T06:54:00,rvs,62.53
2022-03-23T06:55:00,rvs,74.33
2022-03-23T06:56:00,rvs,72.68
2022-03-23T06:57:00,rvs,78.48
2022-03-23T06:58:00,rvs,73.52
2022-03-23T06:59:00,rvs,62.95
2022-03-23T07:00:00,rvs,59.38
2022-03-23T07:01:00,rvs,62.46
2022-03-23T07:02:00,rvs,51.41
2022-03-23T07:03:00,rvs,60.49
2022-03-23T07:04:00,rvs,65.80
2022-03-23T07:05:00,rvs,67.65
2022-03-23T07:06:00,rvs,87.16
2022-03-23T07:07:00,rvs,87.58
2022-03-23T07:08:00,rvs,96.66
2022-03-23T07:09:00,rvs,78.32
2022-03-23T07:10:00,rvs,84.80
2022-03-23T07:11:00,rvs,84.15
2022-03-23T07:12:00,rvs,75.22
2022-03-23T07:13:00,rvs,76.22
2022-03-23T07:14:00,rvs,74.01
2022-03-23T07:15:00,rvs,76.03
2022-03-23T07:16:00,rvs,83.72
2022-03-23T07:17:00,rvs,81.85
2022-03-23T07:18:00,rvs,57.10
2022-03-23T07:19:00,rvs,45.06
2022-03-23T07:20:00,rvs,46.40
2022-03-23T07:21:00,rvs,39.71
2022-03-23T07:22:00,rvs,37.65
2022-03-23T07:23:00,rvs,15.94
2022-03-23T07:24:00,rvs,18.90
2022-03-23T07:25:00,rvs,24.04
2022-03-23T07:26:00,rvs,27.52
2022-03-23T07:27:00,rvs,31.00
2022-03-23T07:28:00,rvs,33.20
2022-03-23T07:29:00,rvs,38.03
2022-03-23T07:30:00,rvs,51.36
2022-03-23T07:31:00,rvs,45.02
2022-03-23T07:32:00,rvs,43.86
2022-03-23T07:33:00,rvs,44.84
2022-03-23T07:34:00,rvs,39.42
2022-03-23T07:35:00,rvs,27.75
2022-03-23T07:36:00,rvs,28.24
2022-03-23T07:37:00,rvs,25.37
2022-03-23T07:38:00,rvs,25.43
2022-03-23T07:39:00,rvs,23.89
2022-03-23T07:40:00,rvs,42.52
2022-03-23T07:41:00,rvs,26.91
2022-03-23T07:42:00,rvs,29.23
2022-03-23T07:43:00,rvs,30.58
2022-03-23T07:44:00,rvs,30.52
2022-03-23T07:45:00,rvs,44.48
2022-03-23T07:46:00,rvs,47.82
2022-03-23T07:47:00,rvs,51.68
2022-03-23T07:48:00,rvs,53.15
2022-03-23T07:49:00,rvs,29.64
2022-03-23T07:50:00,rvs,30.19
2022-03-23T07:51:00,rvs,14.60
2022-03-23T07:52:00,rvs,15.76
2022-03-23T07:53:00,rvs,18.65
2022-03-23T07:54:00,rvs,20.49
2022-03-23T07:55:00,rvs,29.23
2022-03-23T07:56:00,rvs,36.88
2022-03-23T07:57:00,rvs,42.74
2022-03-23T07:58:00,rvs,45.86
2022-03-23T07:59:00,rvs,44.97
2022-03-23T08:00:00,rvs,46.43
2022-03-23T08:01:00,rvs,45.83
2022-03-23T08:02:00,rvs,43.73
2022-03-23T08:03:00,rvs,46.31
2022-03-23T08:04:00,rvs,52.81
2022-03-23T08:05:00,rvs,48.75
2022-03-23T08:06:00,rvs,44.74
2022-03-23T08:07:00,rvs,41.47
2022-03-23T08:08:00,rvs,39.92
2022-03-23T08:09:00,rvs,35.10
2022-03-23T08:10:00,rvs,27.94
2022-03-23T08:11:00,rvs,26.82
2022-03-23T08:12:00,rvs,31.19
2022-03-23T08:13:00,rvs,33.70
2022-03-23T08:14:00,rvs,32.77
2022-03-23T08:15:00,rvs,35.96
2022-03-23T08:16:00,rvs,33.05
2022-03-23T08:17:00,rvs,37.36
2022-03-23T08:18:00,rvs,34.96
2022-03-23T08:19:00,rvs,36.91
2022-03-23T08:20:00,rvs,28.11
2022-03-23T08:21:00,rvs,30.97
2022-03-23T08:22:00,rvs,32.22
2022-03-23T08:23:00,rvs,32.64
2022-03-23T08:24:00,rvs,40.87
2022-03-23T08:25:00,rvs,43.54
2022-03-23T08:26:00,rvs,45.63
2022-03-23T08:27:00,rvs,49.76
2022-03-23T08:28:00,rvs,48.00
2022-03-23T08:29:00,rvs,48.44
2022-03-23T08:30:00,rvs,41.33
2022-03-23T08:31:00,rvs,46.16
2022-03-23T08:32:00,rvs,50.13
2022-03-23T08:33:00,rvs,50.50
2022-03-23T08:34:00,rvs,49.09
2022-03-23T08:35:00,rvs,51.68
2022-03-23T08:36:00,rvs,51.39
2022-03-23T08:37:00,rvs,41.74
2022-03-23T08:38:00,rvs,46.74
2022-03-23T08:39:00,rvs,38.62
2022-03-23T08:40:00,rvs,36.06
2022-03-23T08:41:00,rvs,36.49
2022-03-23T08:42:00,rvs,35.56
2022-03-23T08:43:00,rvs,48.88
2022-03-23T08:44:00,rvs,48.72
2022-03-23T08:45:00,rvs,57.09
2022-03-23T08:46:00,rvs,61.33
2022-03-23T08:47:00,rvs,46.81
2022-03-23T08:48:00,rvs,50.03
2022-03-23T08:49:00,rvs,58.00
2022-03-23T08:50:00,rvs,58.39
2022-03-23T08:51:00,rvs,58.14
2022-03-23T08:52:00,rvs,55.33
2022-03-23T08:53:00,rvs,52.58
2022-03-23T08:54:00,rvs,52.52
2022-03-23T08:55:00,rvs,50.53
2022-03-23T08:56:00,rvs,50.02
2022-03-23T08:57:00,rvs,38.67
2022-03-23T08:58:00,rvs,38.36
2022-03-23T08:59:00,rvs,38.09
2022-03-23T09:00:00,rvs,34.51
2022-03-23T09:01:00,rvs,34.45
2022-03-23T09:02:00,rvs,34.31
2022-03-23T09:03:00,rvs,32.36
2022-03-23T09:04:00,rvs,32.71
2022-03-23T09:05:00,rvs,35.52
2022-03-23T09:06:00,rvs,35.51
2022-03-23T09:07:00,rvs,38.23
2022-03-23T09:08:00,rvs,38.24
2022-03-23T09:09:00,rvs,34.68
2022-03-23T09:10:00,rvs,35.83
2022-03-23T09:11:00,rvs,39.72
2022-03-23T09:12:00,rvs,41.85
2022-03-23T09:13:00,rvs,33.62
2022-03-23T09:14:00,rvs,37.88
2022-03-23T09:15:00,rvs,38.22
2022-03-23T09:16:00,rvs,43.59
2022-03-23T09:17:00,rvs,39.14
2022-03-23T09:18:00,rvs,34.62
2022-03-23T09:19:00,rvs,29.06
2022-03-23T09:20:00,rvs,31.96
2022-03-23T09:21:00,rvs,58.30
2022-03-23T09:22:00,rvs,56.41
2022-03-23T09:23:00,rvs,54.57
2022-03-23T09:24:00,rvs,41.76
2022-03-23T09:25:00,rvs,62.22
2022-03-23T09:26:00,rvs,65.16
2022-03-23T09:27:00,rvs,70.51
2022-03-23T09:28:00,rvs,74.04
2022-03-23T09:29:00,rvs,55.91
2022-03-23T09:30:00,rvs,49.54
2022-03-23T09:31:00,rvs,28.14
2022-03-23T09:32:00,rvs,36.36
2022-03-23T09:33:00,rvs,36.63
2022-03-23T09:34:00,rvs,40.37
2022-03-23T09:35:00,rvs,44.91
2022-03-23T09:36:00,rvs,47.66
2022-03-23T09:37:00,rvs,51.25
2022-03-23T09:38:00,rvs,51.27
2022-03-23T09:39:00,rvs,50.11
2022-03-23T09:40:00,rvs,42.91
2022-03-23T09:41:00,rvs,42.38
2022-03-23T09:42:00,rvs,43.22
2022-03-23T09:43:00,rvs,44.68
2022-03-23T09:44:00,rvs,34.28
2022-03-23T09:45:00,rvs,35.23
2022-03-23T09:46:00,rvs,30.90
2022-03-23T09:47:00,rvs,30.66
2022-03-23T09:48:00,rvs,26.65
2022-03-23T09:49:00,rvs,16.50
2022-03-23T09:50:00,rvs,16.51
2022-03-23T09:51:00,rvs,15.57
2022-03-23T09:52:00,rvs,16.51
2022-03-23T09:53:00,rvs,19.21
2022-03-23T09:54:00,rvs,13.08
2022-03-23T09:55:00,rvs,14.02
2022-03-23T09:56:00,rvs,18.06
2022-03-23T09:57:00,rvs,21.30
2022-03-23T09:58:00,rvs,21.89
2022-03-23T09:59:00,rvs,24.96
2022-03-23T10:00:00,rvs,25.79
2022-03-23T10:01:00,rvs,23.99
2022-03-23T10:02:00,rvs,24.18
2022-03-23T10:03:00,rvs,26.67
2022-03-23T10:04:00,rvs,26.34
2022-03-23T10:05:00,rvs,25.62
2022-03-23T10:06:00,rvs,31.97
2022-03-23T10:07:00,rvs,31.43
2022-03-23T10:08:00,rvs,31.56
2022-03-23T10:09:00,rvs,32.23
2022-03-23T10:10:00,rvs,37.20
2022-03-23T10:11:00,rvs,40.70
2022-03-23T10:12:00,rvs,43.90
2022-03-23T10:13:00,rvs,47.55
2022-03-23T10:14:00,rvs,41.19
2022-03-23T10:15:00,rvs,42.20
2022-03-23T10:16:00,rvs,39.40
2022-03-23T10:17:00,rvs,36.80
2022-03-23T10:18:00,rvs,36.79
2022-03-23T10:19:00,rvs,32.71
2022-03-23T10:20:00,rvs,31.02
2022-03-23T10:21:00,rvs,34.30
2022-03-23T10:22:00,rvs,34.68
2022-03-23T10:23:00,rvs,34.60
2022-03-23T10:24:00,rvs,35.25
2022-03-23T10:25:00,rvs,36.16
2022-03-23T10:26:00,rvs,36.70
2022-03-23T10:27:00,rvs,20.05
2022-03-23T10:28:00,rvs,20.45
2022-03-23T10:29:00,rvs,20.95
2022-03-23T10:30:00,rvs,39.91
2022-03-23T10:31:00,rvs,45.03
2022-03-23T10:32:00,rvs,44.32
2022-03-23T10:33:00,rvs,44.93
2022-03-23T10:34:00,rvs,21.55
2022-03-23T10:35:00,rvs,21.21
2022-03-23T10:36:00,rvs,20.36
2022-03-23T10:37:00,rvs,22.17
2022-03-23T10:38:00,rvs,24.72
2022-03-23T10:39:00,rvs,25.44
2022-03-23T10:40:00,rvs,29.21
2022-03-23T10:41:00,rvs,33.65
2022-03-23T10:42:00,rvs,35.45
2022-03-23T10:43:00,rvs,33.14
2022-03-23T10:44:00,rvs,29.90
2022-03-23T10:45:00,rvs,27.82
2022-03-23T10:46:00,rvs,27.90
2022-03-23T10:47:00,rvs,28.70
2022-03-23T10:48:00,rvs,29.97
2022-03-23T10:49:00,rvs,26.67
2022-03-23T10:50:00,rvs,25.36
2022-03-23T10:51:00,rvs,30.75
2022-03-23T10:52:00,rvs,32.12
2022-03-23T10:53:00,rvs,34.28
2022-03-23T10:54:00,rvs,36.33
2022-03-23T10:55:00,rvs,33.06
2022-03-23T10:56:00,rvs,41.83
2022-03-23T10:57:00,rvs,46.57
2022-03-23T10:58:00,rvs,51.81
2022-03-23T10:59:00,rvs,47.64
2022-03-23T11:00:00,rvs,51.24
2022-03-23T11:01:00,rvs,52.75
2022-03-23T11:02:00,rvs,38.16
2022-03-23T11:03:00,rvs,39.73
2022-03-23T11:04:00,rvs,38.99
2022-03-23T11:05:00,rvs,28.04
2022-03-23T11:06:00,rvs,27.03
2022-03-23T11:07:00,rvs,26.93
2022-03-23T11:08:00,rvs,9.76
2022-03-23T11:09:00,rvs,9.58
2022-03-23T11:10:00,rvs,9.58
2022-03-23T11:11:00,rvs,9.49
2022-03-23T11:12:00,rvs,9.71
2022-03-23T11:13:00,rvs,12.85
2022-03-23T11:14:00,rvs,17.89
2022-03-23T11:15:00,rvs,17.57
2022-03-23T11:16:00,rvs,17.96
2022-03-23T11:17:00,rvs,14.16
2022-03-23T11:18:00,rvs,19.43
2022-03-23T11:19:00,rvs,20.58
2022-03-23T11:20:00,rvs,20.86
2022-03-23T11:21:00,rvs,21.14
2022-03-23T11:22:00,rvs,12.70
2022-03-23T11:23:00,rvs,13.19
2022-03-23T11:24:00,rvs,12.84
2022-03-23T11:25:00,rvs,13.30
2022-03-23T11:26:00,rvs,13.99
2022-03-23T11:27:00,rvs,14.79
2022-03-23T11:28:00,rvs,15.39
2022-03-23T11:29:00,rvs,15.88
2022-03-23T11:30:00,rvs,17.66
2022-03-23T11:31:00,rvs,17.16
2022-03-23T11:32:00,rvs,17.09
2022-03-23T11:33:00,rvs,18.44
2022-03-23T11:34:00,rvs,17.75
2022-03-23T11:35:00,rvs,18.27
2022-03-23T11:36:00,rvs,20.46
2022-03-23T11:37:00,rvs,35.28
2022-03-23T11:38:00,rvs,30.76
2022-03-23T11:39:00,rvs,31.84
2022-03-23T11:40:00,rvs,32.02
2022-03-23T11:41:00,rvs,23.71
2022-03-23T11:42:00,rvs,35.76
2022-03-23T11:43:00,rvs,36.44
2022-03-23T11:44:00,rvs,37.82
2022-03-23T11:45:00,rvs,39.45
2022-03-23T11:46:00,rvs,41.98
2022-03-23T11:47:00,rvs,44.42
2022-03-23T11:48:00,rvs,44.84
2022-03-23T11:49:00,rvs,17.36
2022-03-23T11:50:00,rvs,18.62
2022-03-23T11:51:00,rvs,19.86
2022-03-23T11:52:00,rvs,24.36
2022-03-23T11:53:00,rvs,23.36
2022-03-23T11:54:00,rvs,22.20
2022-03-23T11:55:00,rvs,26.28
2022-03-23T11:56:00,rvs,28.80
2022-03-23T11:57:00,rvs,32.67
2022-03-23T11:58:00,rvs,30.93
2022-03-23T11:59:00,rvs,30.52
2022-03-23T12:00:00,rvs,26.43
2022-03-23T12:01:00,rvs,26.40
2022-03-23T12:02:00,rvs,26.69
2022-03-23T12:03:00,rvs,27.27
2022-03-23T12:04:00,rvs,27.16
2022-03-23T12:05:00,rvs,27.12
2022-03-23T12:06:00,rvs,27.42
2022-03-23T12:07:00,rvs,25.68
2022-03-23T12:08:00,rvs,23.41
2022-03-23T12:09:00,rvs,15.54
2022-03-23T12:10:00,rvs,15.86
2022-03-23T12:11:00,rvs,16.43
2022-03-23T12:12:00,rvs,16.32
2022-03-23T12:13:00,rvs,15.81
2022-03-23T12:14:00,rvs,15.99
2022-03-23T12:15:00,rvs,18.79
2022-03-23T12:16:00,rvs,13.72
2022-03-23T12:17:00,rvs,19.21
2022-03-23T12:18:00,rvs,22.64
2022-03-23T12:19:00,rvs,24.59
2022-03-23T12:20:00,rvs,25.92
2022-03-23T12:21:00,rvs,30.57
2022-03-23T12:22:00,rvs,35.84
2022-03-23T12:23:00,rvs,36.57
2022-03-23T12:24:00,rvs,50.43
2022-03-23T12:25:00,rvs,64.57
2022-03-23T12:26:00,rvs,71.81
2022-03-23T12:27:00,rvs,73.95
2022-03-23T12:28:00,rvs,56.01
2022-03-23T12:29:00,rvs,54.74
2022-03-23T12:30:00,rvs,50.85
2022-03-23T12:31:00,rvs,49.06
2022-03-23T12:32:00,rvs,48.98
2022-03-23T12:33:00,rvs,50.64
2022-03-23T12:34:00,rvs,46.98
2022-03-23T12:35:00,rvs,40.54
2022-03-23T12:36:00,rvs,40.96
2022-03-23T12:37:00,rvs,44.95
2022-03-23T12:38:00,rvs,45.06
2022-03-23T12:39:00,rvs,42.83
2022-03-23T12:40:00,rvs,41.73
2022-03-23T12:41:00,rvs,41.62
2022-03-23T12:42:00,rvs,45.12
2022-03-23T12:43:00,rvs,44.06
2022-03-23T12:44:00,rvs,40.27
2022-03-23T12:45:00,rvs,36.95
2022-03-23T12:46:00,rvs,36.91
2022-03-23T12:47:00,rvs,35.67
2022-03-23T12:48:00,rvs,34.58
2022-03-23T12:49:00,rvs,35.90
2022-03-23T12:50:00,rvs,31.35
2022-03-23T12:51:00,rvs,23.17
2022-03-23T12:52:00,rvs,21.70
2022-03-23T12:53:00,rvs,23.78
2022-03-23T12:54:00,rvs,43.73
2022-03-23T12:55:00,rvs,44.73
2022-03-23T12:56:00,rvs,46.58
2022-03-23T12:57:00,rvs,36.56
2022-03-23T12:58:00,rvs,17.14
2022-03-23T12:59:00,rvs,15.94
2022-03-23T13:00:00,rvs,15.25
2022-03-23T13:01:00,rvs,9.42
2022-03-23T13:02:00,rvs,9.39
2022-03-23T13:03:00,rvs,9.19
2022-03-23T13:04:00,rvs,9.33
2022-03-23T13:05:00,rvs,9.24
2022-03-23T13:06:00,rvs,9.38
2022-03-23T13:07:00,rvs,9.49
2022-03-23T13:08:00,rvs,9.41
2022-03-23T13:09:00,rvs,9.75
2022-03-23T13:10:00,rvs,9.95
2022-03-23T13:11:00,rvs,10.14
2022-03-23T13:12:00,rvs,10.07
2022-03-23T13:13:00,rvs,9.72
2022-03-23T13:14:00,rvs,9.62
2022-03-23T13:15:00,rvs,9.41
2022-03-23T13:16:00,rvs,10.02
2022-03-23T13:17:00,rvs,9.99
2022-03-23T13:18:00,rvs,13.07
2022-03-23T13:19:00,rvs,13.62