#datetime,building,power
2022-04-19T00:00:00,prt,23.07
2022-04-19T00:01:00,prt,21.47
2022-04-19T00:02:00,prt,27.32
2022-04-19T00:03:00,prt,24.74
2022-04-19T00:04:00,prt,24.15
2022-04-19T00:05:00,prt,24.23
2022-04-19T00:06:00,prt,23.65
2022-04-19T00:07:00,prt,25.53
2022-04-19T00:08:00,prt,19.51
2022-04-19T00:09:00,prt,20.03
2022-04-19T00:10:00,prt,20.11
2022-04-19T00:11:00,prt,21.74
2022-04-19T00:12:00,prt,21.96
2022-04-19T00:13:00,prt,20.02
2022-04-19T00:14:00,prt,19.41
2022-04-19T00:15:00,prt,21.16
2022-04-19T00:16:00,prt,19.32
2022-04-19T00:17:00,prt,19.69
2022-04-19T00:18:00,prt,19.28
2022-04-19T00:19:00,prt,21.46
2022-04-19T00:20:00,prt,20.66
2022-04-19T00:21:00,prt,20.30
2022-04-19T00:22:00,prt,21.63
2022-04-19T00:23:00,prt,24.75
2022-04-19T00:24:00,prt,26.56
2022-04-19T00:25:00,prt,30.53
2022-04-19T00:26:00,prt,25.24
2022-04-19T00:27:00,prt,26.15
2022-04-19T00:28:00,prt,21.91
2022-04-19T00:29:00,prt,18.57
2022-04-19T00:30:00,prt,19.75
2022-04-19T00:31:00,prt,18.68
2022-04-19T00:32:00,prt,18.88
2022-04-19T00:33:00,prt,19.23
2022-04-19T00:34:00,prt,20.67
2022-04-19T00:35:00,prt,21.51
2022-04-19T00:36:00,prt,21.52
2022-04-19T00:37:00,prt,26.23
2022-04-19T00:38:00,prt,25.33
2022-04-19T00:39:00,prt,22.51
2022-04-19T00:40:00,prt,22.66
2022-04-19T00:41:00,prt,29.78
2022-04-19T00:42:00,prt,27.92
2022-04-19T00:43:00,prt,21.72
2022-04-19T00:44:00,prt,24.93
2022-04-19T00:45:00,prt,25.86
2022-04-19T00:46:00,prt,25.05
2022-04-19T00:47:00,prt,25.26
2022-04-19T00:48:00,prt,22.47
2022-04-19T00:49:00,prt,20.03
2022-04-19T00:50:00,prt,21.62
2022-04-19T00:51:00,prt,20.19
2022-04-19T00:52:00,prt,19.28
2022-04-19T00:53:00,prt,21.29
2022-04-19T00:54:00,prt,19.75
2022-04-19T00:55:00,prt,20.14
2022-04-19T00:56:00,prt,21.21
2022-04-19T00:57:00,prt,20.80
2022-04-19T00:58:00,prt,21.08
2022-04-19T00:59:00,prt,19.89
2022-04-19T01:00:00,prt,19.11
2022-04-19T01:01:00,prt,19.63
2022-04-19T01:02:00,prt,20.39
2022-04-19T01:03:00,prt,20.19
2022-04-19T01:04:00,prt,20.05
2022-04-19T01:05:00,prt,27.03
2022-04-19T01:06:00,prt,26.86
2022-04-19T01:07:00,prt,27.05
2022-04-19T01:08:00,prt,26.75
2022-04-19T01:09:00,prt,25.96
2022-04-19T01:10:00,prt,19.38
2022-04-19T01:11:00,prt,19.40
2022-04-19T01:12:00,prt,20.03
2022-04-19T01:13:00,prt,22.25
2022-04-19T01:14:00,prt,20.42
2022-04-19T01:15:00,prt,20.80
2022-04-19T01:16:00,prt,20.84
2022-04-19T01:17:00,prt,20.58
2022-04-19T01:18:00,prt,21.59
2022-04-19T01:19:00,prt,22.14
2022-04-19T01:20:00,prt,20.47
2022-04-19T01:21:00,prt,20.67
2022-04-19T01:22:00,prt,19.75
2022-04-19T01:23:00,prt,21.31
2022-04-19T01:24:00,prt,22.78
2022-04-19T01:25:00,prt,22.75
2022-04-19T01:26:00,prt,24.73
2022-04-19T01:27:00,prt,22.66
2022-04-19T01:28:00,prt,24.33
2022-04-19T01:29:00,prt,24.51
2022-04-19T01:30:00,prt,24.74
2022-04-19T01:31:00,prt,21.32
2022-04-19T01:32:00,prt,25.33
2022-04-19T01:33:00,prt,24.11
2022-04-19T01:34:00,prt,23.97
2022-04-19T01:35:00,prt,22.34
2022-04-19T01:36:00,prt,22.55
2022-04-19T01:37:00,prt,22.82
2022-04-19T01:38:00,prt,24.57
2022-04-19T01:39:00,prt,21.65
2022-04-19T01:40:00,prt,22.01
2022-04-19T01:41:00,prt,21.99
2022-04-19T01:42:00,prt,22.00
2022-04-19T01:43:00,prt,20.55
2022-04-19T01:44:00,prt,20.54
2022-04-19T01:45:00,prt,20.53
2022-04-19T01:46:00,prt,20.48
2022-04-19T01:47:00,prt,23.17
2022-04-19T01:48:00,prt,25.78
2022-04-19T01:49:00,prt,25.57
2022-04-19T01:50:00,prt,26.72
2022-04-19T01:51:00,prt,25.06
2022-04-19T01:52:00,prt,20.31
2022-04-19T01:53:00,prt,20.39
2022-04-19T01:54:00,prt,19.12
2022-04-19T01:55:00,prt,20.46
2022-04-19T01:56:00,prt,19.33
2022-04-19T01:57:00,prt,19.72
2022-04-19T01:58:00,prt,20.56
2022-04-19T01:59:00,prt,22.04
2022-04-19T02:00:00,prt,21.47
2022-04-19T02:01:00,prt,21.99
2022-04-19T02:02:00,prt,21.87
2022-04-19T02:03:00,prt,21.86
2022-04-19T02:04:00,prt,22.28
2022-04-19T02:05:00,prt,21.68
2022-04-19T02:06:00,prt,19.57
2022-04-19T02:07:00,prt,23.60
2022-04-19T02:08:00,prt,21.02
2022-04-19T02:09:00,prt,21.75
2022-04-19T02:10:00,prt,26.26
2022-04-19T02:11:00,prt,27.35
2022-04-19T02:12:00,prt,29.18
2022-04-19T02:13:00,prt,27.21
2022-04-19T02:14:00,prt,26.58
2022-04-19T02:15:00,prt,23.62
2022-04-19T02:16:00,prt,22.94
2022-04-19T02:17:00,prt,19.84
2022-04-19T02:18:00,prt,19.51
2022-04-19T02:19:00,prt,20.41
2022-04-19T02:20:00,prt,19.56
2022-04-19T02:21:00,prt,20.38
2022-04-19T02:22:00,prt,20.98
2022-04-19T02:23:00,prt,20.09
2022-04-19T02:24:00,prt,20.20
2022-04-19T02:25:00,prt,21.69
2022-04-19T02:26:00,prt,20.95
2022-04-19T02:27:00,prt,25.31
2022-04-19T02:28:00,prt,26.28
2022-04-19T02:29:00,prt,25.87
2022-04-19T02:30:00,prt,25.86
2022-04-19T02:31:00,prt,27.95
2022-04-19T02:32:00,prt,26.97
2022-04-19T02:33:00,prt,23.55
2022-04-19T02:34:00,prt,24.92
2022-04-19T02:35:00,prt,24.24
2022-04-19T02:36:00,prt,21.29
2022-04-19T02:37:00,prt,18.38
2022-04-19T02:38:00,prt,19.52
2022-04-19T02:39:00,prt,19.35
2022-04-19T02:40:00,prt,20.74
2022-04-19T02:41:00,prt,21.41
2022-04-19T02:42:00,prt,21.51
2022-04-19T02:43:00,prt,20.45
2022-04-19T02:44:00,prt,20.80
2022-04-19T02:45:00,prt,21.01
2022-04-19T02:46:00,prt,21.27
2022-04-19T02:47:00,prt,20.31
2022-04-19T02:48:00,prt,18.78
2022-04-19T02:49:00,prt,18.02
2022-04-19T02:50:00,prt,18.17
2022-04-19T02:51:00,prt,27.57
2022-04-19T02:52:00,prt,23.86
2022-04-19T02:53:00,prt,21.24
2022-04-19T02:54:00,prt,20.45
2022-04-19T02:55:00,prt,21.59
2022-04-19T02:56:00,prt,23.38
2022-04-19T02:57:00,prt,23.58
2022-04-19T02:58:00,prt,20.28
2022-04-19T02:59:00,prt,19.82
2022-04-19T03:00:00,prt,19.98
2022-04-19T03:01:00,prt,20.93
2022-04-19T03:02:00,prt,21.89
2022-04-19T03:03:00,prt,21.61
2022-04-19T03:04:00,prt,21.09
2022-04-19T03:05:00,prt,19.91
2022-04-19T03:06:00,prt,19.31
2022-04-19T03:07:00,prt,20.07
2022-04-19T03:08:00,prt,18.69
2022-04-19T03:09:00,prt,24.74
2022-04-19T03:10:00,prt,23.08
2022-04-19T03:11:00,prt,24.39
2022-04-19T03:12:00,prt,25.53
2022-04-19T03:13:00,prt,23.53
2022-04-19T03:14:00,prt,19.57
2022-04-19T03:15:00,prt,21.14
2022-04-19T03:16:00,prt,22.60
2022-04-19T03:17:00,prt,21.84
2022-04-19T03:18:00,prt,22.98
2022-04-19T03:19:00,prt,22.89
2022-04-19T03:20:00,prt,19.33
2022-04-19T03:21:00,prt,22.79
2022-04-19T03:22:00,prt,23.09
2022-04-19T03:23:00,prt,22.42
2022-04-19T03:24:00,prt,24.65
2022-04-19T03:25:00,prt,23.05
2022-04-19T03:26:00,prt,23.13
2022-04-19T03:27:00,prt,22.95
2022-04-19T03:28:00,prt,21.18
2022-04-19T03:29:00,prt,24.08
2022-04-19T03:30:00,prt,25.95
2022-04-19T03:31:00,prt,26.25
2022-04-19T03:32:00,prt,22.61
2022-04-19T03:33:00,prt,20.43
2022-04-19T03:34:00,prt,19.95
2022-04-19T03:35:00,prt,20.74
2022-04-19T03:36:00,prt,21.75
2022-04-19T03:37:00,prt,21.14
2022-04-19T03:38:00,prt,23.26
2022-04-19T03:39:00,prt,23.39
2022-04-19T03:40:00,prt,25.64
2022-04-19T03:41:00,prt,25.87
2022-04-19T03:42:00,prt,21.71
2022-04-19T03:43:00,prt,22.68
2022-04-19T03:44:00,prt,23.71
2022-04-19T03:45:00,prt,21.03
2022-04-19T03:46:00,prt,21.60
2022-04-19T03:47:00,prt,23.53
2022-04-19T03:48:00,prt,20.55
2022-04-19T03:49:00,prt,20.56
2022-04-19T03:50:00,prt,24.19
2022-04-19T03:51:00,prt,25.67
2022-04-19T03:52:00,prt,25.67
2022-04-19T03:53:00,prt,25.58
2022-04-19T03:54:00,prt,23.43
2022-04-19T03:55:00,prt,21.02
2022-04-19T03:56:00,prt,21.07
2022-04-19T03:57:00,prt,21.85
2022-04-19T03:58:00,prt,21.26
2022-04-19T03:59:00,prt,21.26
2022-04-19T04:00:00,prt,23.77
2022-04-19T04:01:00,prt,28.07
2022-04-19T04:02:00,prt,31.03
2022-04-19T04:03:00,prt,29.77
2022-04-19T04:04:00,prt,30.17
2022-04-19T04:05:00,prt,25.93
2022-04-19T04:06:00,prt,26.22
2022-04-19T04:07:00,prt,27.57
2022-04-19T04:08:00,prt,27.72
2022-04-19T04:09:00,prt,29.62
2022-04-19T04:10:00,prt,26.96
2022-04-19T04:11:00,prt,30.17
2022-04-19T04:12:00,prt,29.53
2022-04-19T04:13:00,prt,29.49
2022-04-19T04:14:00,prt,31.91
2022-04-19T04:15:00,prt,29.85
2022-04-19T04:16:00,prt,29.63
2022-04-19T04:17:00,prt,29.51
2022-04-19T04:18:00,prt,31.15
2022-04-19T04:19:00,prt,31.00
2022-04-19T04:20:00,prt,30.22
2022-04-19T04:21:00,prt,30.85
2022-04-19T04:22:00,prt,34.15
2022-04-19T04:23:00,prt,31.78
2022-04-19T04:24:00,prt,35.42
2022-04-19T04:25:00,prt,34.44
2022-04-19T04:26:00,prt,30.29
2022-04-19T04:27:00,prt,27.28
2022-04-19T04:28:00,prt,26.19
2022-04-19T04:29:00,prt,26.28
2022-04-19T04:30:00,prt,27.89
2022-04-19T04:31:00,prt,29.63
2022-04-19T04:32:00,prt,31.21
2022-04-19T04:33:00,prt,35.08
2022-04-19T04:34:00,prt,36.22
2022-04-19T04:35:00,prt,31.39
2022-04-19T04:36:00,prt,27.86
2022-04-19T04:37:00,prt,28.12
2022-04-19T04:38:00,prt,27.21
2022-04-19T04:39:00,prt,28.78
2022-04-19T04:40:00,prt,28.93
2022-04-19T04:41:00,prt,29.21
2022-04-19T04:42:00,prt,27.63
2022-04-19T04:43:00,prt,27.14
2022-04-19T04:44:00,prt,28.43
2022-04-19T04:45:00,prt,33.36
2022-04-19T04:46:00,prt,32.92
2022-04-19T04:47:00,prt,34.31
2022-04-19T04:48:00,prt,30.42
2022-04-19T04:49:00,prt,30.99
2022-04-19T04:50:00,prt,28.88
2022-04-19T04:51:00,prt,27.58
2022-04-19T04:52:00,prt,29.46
2022-04-19T04:53:00,prt,30.39
2022-04-19T04:54:00,prt,30.06
2022-04-19T04:55:00,prt,31.37
2022-04-19T04:56:00,prt,31.80
2022-04-19T04:57:00,prt,31.81
2022-04-19T04:58:00,prt,31.42
2022-04-19T04:59:00,prt,35.71
2022-04-19T05:00:00,prt,46.26
2022-04-19T05:01:00,prt,47.03
2022-04-19T05:02:00,prt,46.17
2022-04-19T05:03:00,prt,46.09
2022-04-19T05:04:00,prt,45.92
2022-04-19T05:05:00,prt,42.28
2022-04-19T05:06:00,prt,38.84
2022-04-19T05:07:00,prt,41.76
2022-04-19T05:08:00,prt,43.83
2022-04-19T05:09:00,prt,43.58
2022-04-19T05:10:00,prt,49.60
2022-04-19T05:11:00,prt,49.22
2022-04-19T05:12:00,prt,45.31
2022-04-19T05:13:00,prt,47.92
2022-04-19T05:14:00,prt,50.12
2022-04-19T05:15:00,prt,47.41
2022-04-19T05:16:00,prt,47.60
2022-04-19T05:17:00,prt,47.02
2022-04-19T05:18:00,prt,44.85
2022-04-19T05:19:00,prt,45.65
2022-04-19T05:20:00,prt,43.72
2022-04-19T05:21:00,prt,44.55
2022-04-19T05:22:00,prt,45.70
2022-04-19T05:23:00,prt,46.42
2022-04-19T05:24:00,prt,45.93
2022-04-19T05:25:00,prt,44.02
2022-04-19T05:26:00,prt,49.19
2022-04-19T05:27:00,prt,46.62
2022-04-19T05:28:00,prt,39.44
2022-04-19T05:29:00,prt,41.43
2022-04-19T05:30:00,prt,41.34
2022-04-19T05:31:00,prt,42.67
2022-04-19T05:32:00,prt,44.30
2022-04-19T05:33:00,prt,44.29
2022-04-19T05:34:00,prt,45.53
2022-04-19T05:35:00,prt,47.48
2022-04-19T05:36:00,prt,44.15
2022-04-19T05:37:00,prt,44.39
2022-04-19T05:38:00,prt,42.81
2022-04-19T05:39:00,prt,42.52
2022-04-19T05:40:00,prt,43.40
2022-04-19T05:41:00,prt,42.59
2022-04-19T05:42:00,prt,44.06
2022-04-19T05:43:00,prt,44.78
2022-04-19T05:44:00,prt,44.52
2022-04-19T05:45:00,prt,50.45
2022-04-19T05:46:00,prt,48.59
2022-04-19T05:47:00,prt,46.13
2022-04-19T05:48:00,prt,49.94
2022-04-19T05:49:00,prt,46.91
2022-04-19T05:50:00,prt,44.26
2022-04-19T05:51:00,prt,67.09
2022-04-19T05:52:00,prt,63.74
2022-04-19T05:53:00,prt,65.23
2022-04-19T05:54:00,prt,64.16
2022-04-19T05:55:00,prt,62.32
2022-04-19T05:56:00,prt,62.33
2022-04-19T05:57:00,prt,61.95
2022-04-19T05:58:00,prt,59.98
2022-04-19T05:59:00,prt,60.29
2022-04-19T06:00:00,prt,64.34
2022-04-19T06:01:00,prt,68.64
2022-04-19T06:02:00,prt,89.86
2022-04-19T06:03:00,prt,82.53
2022-04-19T06:04:00,prt,83.15
2022-04-19T06:05:00,prt,76.25
2022-04-19T06:06:00,prt,83.37
2022-04-19T06:07:00,prt,81.60
2022-04-19T06:08:00,prt,89.56
2022-04-19T06:09:00,prt,92.39
2022-04-19T06:10:00,prt,76.47
2022-04-19T06:11:00,prt,80.43
2022-04-19T06:12:00,prt,79.92
2022-04-19T06:13:00,prt,84.65
2022-04-19T06:14:00,prt,92.56
2022-04-19T06:15:00,prt,75.48
2022-04-19T06:16:00,prt,95.10
2022-04-19T06:17:00,prt,99.49
2022-04-19T06:18:00,prt,88.93
2022-04-19T06:19:00,prt,93.68
2022-04-19T06:20:00,prt,85.37
2022-04-19T06:21:00,prt,79.11
2022-04-19T06:22:00,prt,77.07
2022-04-19T06:23:00,prt,70.33
2022-04-19T06:24:00,prt,91.23
2022-04-19T06:25:00,prt,87.55
2022-04-19T06:26:00,prt,76.94
2022-04-19T06:27:00,prt,72.94
2022-04-19T06:28:00,prt,70.91
2022-04-19T06:29:00,prt,75.89
2022-04-19T06:30:00,prt,88.05
2022-04-19T06:31:00,prt,78.36
2022-04-19T06:32:00,prt,73.31
2022-04-19T06:33:00,prt,78.18
2022-04-19T06:34:00,prt,73.03
2022-04-19T06:35:00,prt,61.81
2022-04-19T06:36:00,prt,59.99
2022-04-19T06:37:00,prt,65.28
2022-04-19T06:38:00,prt,77.03
2022-04-19T06:39:00,prt,76.12
2022-04-19T06:40:00,prt,74.81
2022-04-19T06:41:00,prt,71.21
2022-04-19T06:42:00,prt,81.70
2022-04-19T06:43:00,prt,71.22
2022-04-19T06:44:00,prt,61.02
2022-04-19T06:45:00,prt,70.69
2022-04-19T06:46:00,prt,79.77
2022-04-19T06:47:00,prt,73.45
2022-04-19T06:48:00,prt,76.91
2022-04-19T06:49:00,prt,68.29
2022-04-19T06:50:00,prt,67.02
2022-04-19T06:51:00,prt,74.77
2022-04-19T06:52:00,prt,80.16
2022-04-19T06:53:00,prt,83.33
2022-04-19T06:54:00,prt,84.95
2022-04-19T06:55:00,prt,89.41
2022-04-19T06:56:00,prt,102.60
2022-04-19T06:57:00,prt,79.34
2022-04-19T06:58:00,prt,86.92
2022-04-19T06:59:00,prt,85.02
2022-04-19T07:00:00,prt,81.04
2022-04-19T07:01:00,prt,89.30
2022-04-19T07:02:00,prt,101.77
2022-04-19T07:03:00,prt,91.33
2022-04-19T07:04:00,prt,99.76
2022-04-19T07:05:00,prt,94.90
2022-04-19T07:06:00,prt,93.80
2022-04-19T07:07:00,prt,85.87
2022-04-19T07:08:00,prt,75.36
2022-04-19T07:09:00,prt,84.64
2022-04-19T07:10:00,prt,86.76
2022-04-19T07:11:00,prt,87.48
2022-04-19T07:12:00,prt,82.18
2022-04-19T07:13:00,prt,78.44
2022-04-19T07:14:00,prt,82.77
2022-04-19T07:15:00,prt,95.89
2022-04-19T07:16:00,prt,98.92
2022-04-19T07:17:00,prt,90.73
2022-04-19T07:18:00,prt,83.08
2022-04-19T07:19:00,prt,89.74
2022-04-19T07:20:00,prt,90.68
2022-04-19T07:21:00,prt,92.92
2022-04-19T07:22:00,prt,87.93
2022-04-19T07:23:00,prt,90.76
2022-04-19T07:24:00,prt,92.88
2022-04-19T07:25:00,prt,87.68
2022-04-19T07:26:00,prt,81.33
2022-04-19T07:27:00,prt,78.52
2022-04-19T07:28:00,prt,99.40
2022-04-19T07:29:00,prt,94.20
2022-04-19T07:30:00,prt,81.67
2022-04-19T07:31:00,prt,91.91
2022-04-19T07:32:00,prt,94.42
2022-04-19T07:33:00,prt,86.55
2022-04-19T07:34:00,prt,84.96
2022-04-19T07:35:00,prt,101.65
2022-04-19T07:36:00,prt,112.76
2022-04-19T07:37:00,prt,94.27
2022-04-19T07:38:00,prt,86.25
2022-04-19T07:39:00,prt,96.25
2022-04-19T07:40:00,prt,90.07
2022-04-19T07:41:00,prt,94.70
2022-04-19T07:42:00,prt,89.62
2022-04-19T07:43:00,prt,80.28
2022-04-19T07:44:00,prt,80.94
2022-04-19T07:45:00,prt,90.77
2022-04-19T07:46:00,prt,86.48
2022-04-19T07:47:00,prt,94.16
2022-04-19T07:48:00,prt,85.76
2022-04-19T07:49:00,prt,94.82
2022-04-19T07:50:00,prt,98.00
2022-04-19T07:51:00,prt,84.41
2022-04-19T07:52:00,prt,101.01
2022-04-19T07:53:00,prt,97.46
2022-04-19T07:54:00,prt,82.16
2022-04-19T07:55:00,prt,76.66
2022-04-19T07:56:00,prt,88.99
2022-04-19T07:57:00,prt,87.76
2022-04-19T07:58:00,prt,88.17
2022-04-19T07:59:00,prt,90.77
2022-04-19T08:00:00,prt,91.47
2022-04-19T08:01:00,prt,87.55
2022-04-19T08:02:00,prt,97.69
2022-04-19T08:03:00,prt,100.31
2022-04-19T08:04:00,prt,97.40
2022-04-19T08:05:00,prt,96.95
2022-04-19T08:06:00,prt,95.50
2022-04-19T08:07:00,prt,89.00
2022-04-19T08:08:00,prt,96.47
2022-04-19T08:09:00,prt,100.71
2022-04-19T08:10:00,prt,88.53
2022-04-19T08:11:00,prt,90.32
2022-04-19T08:12:00,prt,93.85
2022-04-19T08:13:00,prt,97.45
2022-04-19T08:14:00,prt,90.37
2022-04-19T08:15:00,prt,99.37
2022-04-19T08:16:00,prt,92.45
2022-04-19T08:17:00,prt,95.20
2022-04-19T08:18:00,prt,86.94
2022-04-19T08:19:00,prt,94.56
2022-04-19T08:20:00,prt,89.19
2022-04-19T08:21:00,prt,80.80
2022-04-19T08:22:00,prt,86.71
2022-04-19T08:23:00,prt,96.37
2022-04-19T08:24:00,prt,83.55
2022-04-19T08:25:00,prt,82.10
2022-04-19T08:26:00,prt,84.40
2022-04-19T08:27:00,prt,85.23
2022-04-19T08:28:00,prt,82.97
2022-04-19T08:29:00,prt,104.63
2022-04-19T08:30:00,prt,102.82
2022-04-19T08:31:00,prt,94.02
2022-04-19T08:32:00,prt,93.15
2022-04-19T08:33:00,prt,90.83
2022-04-19T08:34:00,prt,100.32
2022-04-19T08:35:00,prt,105.98
2022-04-19T08:36:00,prt,93.76
2022-04-19T08:37:00,prt,99.09
2022-04-19T08:38:00,prt,99.37
2022-04-19T08:39:00,prt,99.97
2022-04-19T08:40:00,prt,102.86
2022-04-19T08:41:00,prt,87.47
2022-04-19T08:42:00,prt,76.55
2022-04-19T08:43:00,prt,89.81
2022-04-19T08:44:00,prt,78.28
2022-04-19T08:45:00,prt,86.81
2022-04-19T08:46:00,prt,99.59
2022-04-19T08:47:00,prt,89.72
2022-04-19T08:48:00,prt,91.17
2022-04-19T08:49:00,prt,85.67
2022-04-19T08:50:00,prt,88.72
2022-04-19T08:51:00,prt,90.71
2022-04-19T08:52:00,prt,82.38
2022-04-19T08:53:00,prt,91.46
2022-04-19T08:54:00,prt,89.59
2022-04-19T08:55:00,prt,80.50
2022-04-19T08:56:00,prt,89.72
2022-04-19T08:57:00,prt,89.41
2022-04-19T08:58:00,prt,88.76
2022-04-19T08:59:00,prt,109.68
2022-04-19T09:00:00,prt,103.50
2022-04-19T09:01:00,prt,90.55
2022-04-19T09:02:00,prt,89.68
2022-04-19T09:03:00,prt,88.34
2022-04-19T09:04:00,prt,89.02
2022-04-19T09:05:00,prt,91.98
2022-04-19T09:06:00,prt,95.85
2022-04-19T09:07:00,prt,101.97
2022-04-19T09:08:00,prt,96.11
2022-04-19T09:09:00,prt,98.39
2022-04-19T09:10:00,prt,102.56
2022-04-19T09:11:00,prt,101.68
2022-04-19T09:12:00,prt,102.68
2022-04-19T09:13:00,prt,105.54
2022-04-19T09:14:00,prt,107.78
2022-04-19T09:15:00,prt,91.95
2022-04-19T09:16:00,prt,96.16
2022-04-19T09:17:00,prt,96.87
2022-04-19T09:18:00,prt,98.62
2022-04-19T09:19:00,prt,98.04
2022-04-19T09:20:00,prt,91.25
2022-04-19T09:21:00,prt,100.50
2022-04-19T09:22:00,prt,114.46
2022-04-19T09:23:00,prt,100.10
2022-04-19T09:24:00,prt,95.16
2022-04-19T09:25:00,prt,97.62
2022-04-19T09:26:00,prt,120.69
2022-04-19T09:27:00,prt,95.63
2022-04-19T09:28:00,prt,92.02
2022-04-19T09:29:00,prt,89.57
2022-04-19T09:30:00,prt,94.65
2022-04-19T09:31:00,prt,93.83
2022-04-19T09:32:00,prt,102.32
2022-04-19T09:33:00,prt,104.83
2022-04-19T09:34:00,prt,108.08
2022-04-19T09:35:00,prt,97.49
2022-04-19T09:36:00,prt,103.05
2022-04-19T09:37:00,prt,102.86
2022-04-19T09:38:00,prt,96.90
2022-04-19T09:39:00,prt,96.38
2022-04-19T09:40:00,prt,93.92
2022-04-19T09:41:00,prt,100.46
2022-04-19T09:42:00,prt,102.37
2022-04-19T09:43:00,prt,94.92
2022-04-19T09:44:00,prt,93.38
2022-04-19T09:45:00,prt,91.40
2022-04-19T09:46:00,prt,95.27
2022-04-19T09:47:00,prt,98.17
2022-04-19T09:48:00,prt,95.14
2022-04-19T09:49:00,prt,95.53
2022-04-19T09:50:00,prt,96.95
2022-04-19T09:51:00,prt,110.93
2022-04-19T09:52:00,prt,99.27
2022-04-19T09:53:00,prt,98.21
2022-04-19T09:54:00,prt,99.90
2022-04-19T09:55:00,prt,102.74
2022-04-19T09:56:00,prt,98.80
2022-04-19T09:57:00,prt,92.42
2022-04-19T09:58:00,prt,89.57
2022-04-19T09:59:00,prt,88.97
2022-04-19T10:00:00,prt,90.87
2022-04-19T10:01:00,prt,89.09
2022-04-19T10:02:00,prt,81.95
2022-04-19T10:03:00,prt,85.23
2022-04-19T10:04:00,prt,94.54
2022-04-19T10:05:00,prt,102.83
2022-04-19T10:06:00,prt,98.87
2022-04-19T10:07:00,prt,92.44
2022-04-19T10:08:00,prt,91.19
2022-04-19T10:09:00,prt,91.95
2022-04-19T10:10:00,prt,96.23
2022-04-19T10:11:00,prt,96.11
2022-04-19T10:12:00,prt,97.44
2022-04-19T10:13:00,prt,98.02
2022-04-19T10:14:00,prt,103.80
2022-04-19T10:15:00,prt,105.52
2022-04-19T10:16:00,prt,106.23
2022-04-19T10:17:00,prt,92.76
2022-04-19T10:18:00,prt,92.28
2022-04-19T10:19:00,prt,86.39
2022-04-19T10:20:00,prt,91.42
2022-04-19T10:21:00,prt,94.96
2022-04-19T10:22:00,prt,99.47
2022-04-19T10:23:00,prt,98.45
2022-04-19T10:24:00,prt,98.30
2022-04-19T10:25:00,prt,97.30
2022-04-19T10:26:00,prt,90.51
2022-04-19T10:27:00,prt,94.69
2022-04-19T10:28:00,prt,98.14
2022-04-19T10:29:00,prt,103.78
2022-04-19T10:30:00,prt,101.42
2022-04-19T10:31:00,prt,105.45
2022-04-19T10:32:00,prt,109.56
2022-04-19T10:33:00,prt,94.73
2022-04-19T10:34:00,prt,105.03
2022-04-19T10:35:00,prt,89.59
2022-04-19T10:36:00,prt,86.48
2022-04-19T10:37:00,prt,96.34
2022-04-19T10:38:00,prt,97.17
2022-04-19T10:39:00,prt,104.16
2022-04-19T10:40:00,prt,100.07
2022-04-19T10:41:00,prt,104.70
2022-04-19T10:42:00,prt,99.54
2022-04-19T10:43:00,prt,88.96
2022-04-19T10:44:00,prt,85.59
2022-04-19T10:45:00,prt,87.41
2022-04-19T10:46:00,prt,99.72
2022-04-19T10:47:00,prt,91.08
2022-04-19T10:48:00,prt,103.12
2022-04-19T10:49:00,prt,90.51
2022-04-19T10:50:00,prt,92.92
2022-04-19T10:51:00,prt,87.72
2022-04-19T10:52:00,prt,89.85
2022-04-19T10:53:00,prt,96.40
2022-04-19T10:54:00,prt,91.28
2022-04-19T10:55:00,prt,98.92
2022-04-19T10:56:00,prt,112.60
2022-04-19T10:57:00,prt,96.97
2022-04-19T10:58:00,prt,96.51
2022-04-19T10:59:00,prt,93.47
2022-04-19T11:00:00,prt,93.32
2022-04-19T11:01:00,prt,89.88
2022-04-19T11:02:00,prt,83.73
2022-04-19T11:03:00,prt,114.25
2022-04-19T11:04:00,prt,93.30
2022-04-19T11:05:00,prt,84.94
2022-04-19T11:06:00,prt,85.04
2022-04-19T11:07:00,prt,88.92
2022-04-19T11:08:00,prt,94.55
2022-04-19T11:09:00,prt,93.53
2022-04-19T11:10:00,prt,91.40
2022-04-19T11:11:00,prt,91.40
2022-04-19T11:12:00,prt,90.03
2022-04-19T11:13:00,prt,88.57
2022-04-19T11:14:00,prt,85.71
2022-04-19T11:15:00,prt,93.31
2022-04-19T11:16:00,prt,88.18
2022-04-19T11:17:00,prt,95.18
2022-04-19T11:18:00,prt,101.85
2022-04-19T11:19:00,prt,87.48
2022-04-19T11:20:00,prt,97.79
2022-04-19T11:21:00,prt,100.63
2022-04-19T11:22:00,prt,114.88
2022-04-19T11:23:00,prt,114.19
2022-04-19T11:24:00,prt,114.48
2022-04-19T11:25:00,prt,99.89
2022-04-19T11:26:00,prt,98.09
2022-04-19T11:27:00,prt,101.11
2022-04-19T11:28:00,prt,104.85
2022-04-19T11:29:00,prt,96.62
2022-04-19T11:30:00,prt,100.71
2022-04-19T11:31:00,prt,89.30
2022-04-19T11:32:00,prt,97.68
2022-04-19T11:33:00,prt,94.90
2022-04-19T11:34:00,prt,110.01
2022-04-19T11:35:00,prt,95.32
2022-04-19T11:36:00,prt,100.13
2022-04-19T11:37:00,prt,98.22
2022-04-19T11:38:00,prt,103.06
2022-04-19T11:39:00,prt,106.53
2022-04-19T11:40:00,prt,105.34
2022-04-19T11:41:00,prt,105.09
2022-04-19T11:42:00,prt,112.36
2022-04-19T11:43:00,prt,103.26
2022-04-19T11:44:00,prt,105.72
2022-04-19T11:45:00,prt,103.94
2022-04-19T11:46:00,prt,105.35
2022-04-19T11:47:00,prt,108.07
2022-04-19T11:48:00,prt,106.14
2022-04-19T11:49:00,prt,100.61
2022-04-19T11:50:00,prt,100.11
2022-04-19T11:51:00,prt,101.11
2022-04-19T11:52:00,prt,98.08
2022-04-19T11:53:00,prt,103.02
2022-04-19T11:54:00,prt,101.53
2022-04-19T11:55:00,prt,101.05
2022-04-19T11:56:00,prt,97.98
2022-04-19T11:57:00,prt,101.31
2022-04-19T11:58:00,prt,104.27
2022-04-19T11:59:00,prt,104.49
2022-04-19T12:00:00,prt,98.59
2022-04-19T12:01:00,prt,104.37
2022-04-19T12:02:00,prt,87.80
2022-04-19T12:03:00,prt,95.43
2022-04-19T12:04:00,prt,100.77
2022-04-19T12:05:00,prt,107.37
2022-04-19T12:06:00,prt,100.09
2022-04-19T12:07:00,prt,101.00
2022-04-19T12:08:00,prt,100.64
2022-04-19T12:09:00,prt,99.81
2022-04-19T12:10:00,prt,108.26
2022-04-19T12:11:00,prt,99.67
2022-04-19T12:12:00,prt,101.66
2022-04-19T12:13:00,prt,106.22
2022-04-19T12:14:00,prt,102.42
2022-04-19T12:15:00,prt,98.84
2022-04-19T12:16:00,prt,96.67
2022-04-19T12:17:00,prt,107.75
2022-04-19T12:18:00,prt,106.15
2022-04-19T12:19:00,prt,108.69
2022-04-19T12:20:00,prt,100.53
2022-04-19T12:21:00,prt,105.50
2022-04-19T12:22:00,prt,108.65
2022-04-19T12:23:00,prt,103.21
2022-04-19T12:24:00,prt,99.71
2022-04-19T12:25:00,prt,93.91
2022-04-19T12:26:00,prt,95.95
2022-04-19T12:27:00,prt,98.90
2022-04-19T12:28:00,prt,104.95
2022-04-19T12:29:00,prt,96.31
2022-04-19T12:30:00,prt,97.23
2022-04-19T12:31:00,prt,103.65
2022-04-19T12:32:00,prt,102.19
2022-04-19T12:33:00,prt,108.11
2022-04-19T12:34:00,prt,108.13
2022-04-19T12:35:00,prt,107.86
2022-04-19T12:36:00,prt,109.54
2022-04-19T12:37:00,prt,99.63
2022-04-19T12:38:00,prt,92.44
2022-04-19T12:39:00,prt,97.02
2022-04-19T12:40:00,prt,95.72
2022-04-19T12:41:00,prt,104.37
2022-04-19T12:42:00,prt,100.91
2022-04-19T12:43:00,prt,98.33
2022-04-19T12:44:00,prt,93.94
2022-04-19T12:45:00,prt,113.63
2022-04-19T12:46:00,prt,105.25
2022-04-19T12:47:00,prt,107.88
2022-04-19T12:48:00,prt,120.43
2022-04-19T12:49:00,prt,100.41
2022-04-19T12:50:00,prt,102.53
2022-04-19T12:51:00,prt,115.09
2022-04-19T12:52:00,prt,108.90
2022-04-19T12:53:00,prt,103.88
2022-04-19T12:54:00,prt,110.36
2022-04-19T12:55:00,prt,106.11
2022-04-19T12:56:00,prt,98.18
2022-04-19T12:57:00,prt,102.64
2022-04-19T12:58:00,prt,102.63
2022-04-19T12:59:00,prt,100.54
2022-04-19T13:00:00,prt,106.28
2022-04-19T13:01:00,prt,105.56
2022-04-19T13:02:00,prt,96.20
2022-04-19T13:03:00,prt,112.14
2022-04-19T13:04:00,prt,104.36
2022-04-19T13:05:00,prt,111.41
2022-04-19T13:06:00,prt,90.71
2022-04-19T13:07:00,prt,90.56
2022-04-19T13:08:00,prt,96.37
2022-04-19T13:09:00,prt,100.41
2022-04-19T13:10:00,prt,97.81
2022-04-19T13:11:00,prt,100.01
2022-04-19T13:12:00,prt,105.91
2022-04-19T13:13:00,prt,104.22