#datetime,building,power
2022-09-16T00:00:00,mfh,26.86
2022-09-16T00:01:00,mfh,27.00
2022-09-16T00:02:00,mfh,26.66
2022-09-16T00:03:00,mfh,27.25
2022-09-16T00:04:00,mfh,27.69
2022-09-16T00:05:00,mfh,27.96
2022-09-16T00:06:00,mfh,26.69
2022-09-16T00:07:00,mfh,26.72
2022-09-16T00:08:00,mfh,26.98
2022-09-16T00:09:00,mfh,26.71
2022-09-16T00:10:00,mfh,26.73
2022-09-16T00:11:00,mfh,27.51
2022-09-16T00:12:00,mfh,27.57
2022-09-16T00:13:00,mfh,28.31
2022-09-16T00:14:00,mfh,28.26
2022-09-16T00:15:00,mfh,27.60
2022-09-16T00:16:00,mfh,27.69
2022-09-16T00:17:00,mfh,27.73
2022-09-16T00:18:00,mfh,27.81
2022-09-16T00:19:00,mfh,27.77
2022-09-16T00:20:00,mfh,28.25
2022-09-16T00:21:00,mfh,27.90
2022-09-16T00:22:00,mfh,27.86
2022-09-16T00:23:00,mfh,27.25
2022-09-16T00:24:00,mfh,27.17
2022-09-16T00:25:00,mfh,27.17
2022-09-16T00:26:00,mfh,27.02
2022-09-16T00:27:00,mfh,27.63
2022-09-16T00:28:00,mfh,27.59
2022-09-16T00:29:00,mfh,27.59
2022-09-16T00:30:00,mfh,27.53
2022-09-16T00:31:00,mfh,26.68
2022-09-16T00:32:00,mfh,26.55
2022-09-16T00:33:00,mfh,26.46
2022-09-16T00:34:00,mfh,26.46
2022-09-16T00:35:00,mfh,27.16
2022-09-16T00:36:00,mfh,27.19
2022-09-16T00:37:00,mfh,27.22
2022-09-16T00:38:00,mfh,27.26
2022-09-16T00:39:00,mfh,26.54
2022-09-16T00:40:00,mfh,26.53
2022-09-16T00:41:00,mfh,26.53
2022-09-16T00:42:00,mfh,26.93
2022-09-16T00:43:00,mfh,27.12
2022-09-16T00:44:00,mfh,28.24
2022-09-16T00:45:00,mfh,27.11
2022-09-16T00:46:00,mfh,27.15
2022-09-16T00:47:00,mfh,28.05
2022-09-16T00:48:00,mfh,28.16
2022-09-16T00:49:00,mfh,28.35
2022-09-16T00:50:00,mfh,29.14
2022-09-16T00:51:00,mfh,29.16
2022-09-16T00:52:00,mfh,27.49
2022-09-16T00:53:00,mfh,27.48
2022-09-16T00:54:00,mfh,28.10
2022-09-16T00:55:00,mfh,26.88
2022-09-16T00:56:00,mfh,26.76
2022-09-16T00:57:00,mfh,26.77
2022-09-16T00:58:00,mfh,26.76
2022-09-16T00:59:00,mfh,27.50
2022-09-16T01:00:00,mfh,27.35
2022-09-16T01:01:00,mfh,27.36
2022-09-16T01:02:00,mfh,27.30
2022-09-16T01:03:00,mfh,26.61
2022-09-16T01:04:00,mfh,26.92
2022-09-16T01:05:00,mfh,26.64
2022-09-16T01:06:00,mfh,26.63
2022-09-16T01:07:00,mfh,27.33
2022-09-16T01:08:00,mfh,27.31
2022-09-16T01:09:00,mfh,28.30
2022-09-16T01:10:00,mfh,28.09
2022-09-16T01:11:00,mfh,27.49
2022-09-16T01:12:00,mfh,26.83
2022-09-16T01:13:00,mfh,26.75
2022-09-16T01:14:00,mfh,26.67
2022-09-16T01:15:00,mfh,27.29
2022-09-16T01:16:00,mfh,27.77
2022-09-16T01:17:00,mfh,27.41
2022-09-16T01:18:00,mfh,27.38
2022-09-16T01:19:00,mfh,26.80
2022-09-16T01:20:00,mfh,26.97
2022-09-16T01:21:00,mfh,26.93
2022-09-16T01:22:00,mfh,26.91
2022-09-16T01:23:00,mfh,28.07
2022-09-16T01:24:00,mfh,27.63
2022-09-16T01:25:00,mfh,27.48
2022-09-16T01:26:00,mfh,27.40
2022-09-16T01:27:00,mfh,26.74
2022-09-16T01:28:00,mfh,27.56
2022-09-16T01:29:00,mfh,26.72
2022-09-16T01:30:00,mfh,26.56
2022-09-16T01:31:00,mfh,26.57
2022-09-16T01:32:00,mfh,27.20
2022-09-16T01:33:00,mfh,27.23
2022-09-16T01:34:00,mfh,27.22
2022-09-16T01:35:00,mfh,27.15
2022-09-16T01:36:00,mfh,26.74
2022-09-16T01:37:00,mfh,26.72
2022-09-16T01:38:00,mfh,26.64
2022-09-16T01:39:00,mfh,26.71
2022-09-16T01:40:00,mfh,27.26
2022-09-16T01:41:00,mfh,27.28
2022-09-16T01:42:00,mfh,27.36
2022-09-16T01:43:00,mfh,26.63
2022-09-16T01:44:00,mfh,26.74
2022-09-16T01:45:00,mfh,26.75
2022-09-16T01:46:00,mfh,26.73
2022-09-16T01:47:00,mfh,26.84
2022-09-16T01:48:00,mfh,27.48
2022-09-16T01:49:00,mfh,27.51
2022-09-16T01:50:00,mfh,28.36
2022-09-16T01:51:00,mfh,26.94
2022-09-16T01:52:00,mfh,26.88
2022-09-16T01:53:00,mfh,26.87
2022-09-16T01:54:00,mfh,26.87
2022-09-16T01:55:00,mfh,27.20
2022-09-16T01:56:00,mfh,27.30
2022-09-16T01:57:00,mfh,28.07
2022-09-16T01:58:00,mfh,27.34
2022-09-16T01:59:00,mfh,27.47
2022-09-16T02:00:00,mfh,26.56
2022-09-16T02:01:00,mfh,27.04
2022-09-16T02:02:00,mfh,26.50
2022-09-16T02:03:00,mfh,26.57
2022-09-16T02:04:00,mfh,27.38
2022-09-16T02:05:00,mfh,27.35
2022-09-16T02:06:00,mfh,27.39
2022-09-16T02:07:00,mfh,27.57
2022-09-16T02:08:00,mfh,26.73
2022-09-16T02:09:00,mfh,26.64
2022-09-16T02:10:00,mfh,26.64
2022-09-16T02:11:00,mfh,26.95
2022-09-16T02:12:00,mfh,27.54
2022-09-16T02:13:00,mfh,27.37
2022-09-16T02:14:00,mfh,27.40
2022-09-16T02:15:00,mfh,27.40
2022-09-16T02:16:00,mfh,26.62
2022-09-16T02:17:00,mfh,26.63
2022-09-16T02:18:00,mfh,26.66
2022-09-16T02:19:00,mfh,26.91
2022-09-16T02:20:00,mfh,27.51
2022-09-16T02:21:00,mfh,28.38
2022-09-16T02:22:00,mfh,28.35
2022-09-16T02:23:00,mfh,28.85
2022-09-16T02:24:00,mfh,27.87
2022-09-16T02:25:00,mfh,27.86
2022-09-16T02:26:00,mfh,28.44
2022-09-16T02:27:00,mfh,28.60
2022-09-16T02:28:00,mfh,29.22
2022-09-16T02:29:00,mfh,27.40
2022-09-16T02:30:00,mfh,28.30
2022-09-16T02:31:00,mfh,27.41
2022-09-16T02:32:00,mfh,26.76
2022-09-16T02:33:00,mfh,26.83
2022-09-16T02:34:00,mfh,26.82
2022-09-16T02:35:00,mfh,26.89
2022-09-16T02:36:00,mfh,27.72
2022-09-16T02:37:00,mfh,27.48
2022-09-16T02:38:00,mfh,27.38
2022-09-16T02:39:00,mfh,27.38
2022-09-16T02:40:00,mfh,26.67
2022-09-16T02:41:00,mfh,26.67
2022-09-16T02:42:00,mfh,27.06
2022-09-16T02:43:00,mfh,26.43
2022-09-16T02:44:00,mfh,26.19
2022-09-16T02:45:00,mfh,16.77
2022-09-16T02:46:00,mfh,16.34
2022-09-16T02:47:00,mfh,17.03
2022-09-16T02:48:00,mfh,17.14
2022-09-16T02:49:00,mfh,16.14
2022-09-16T02:50:00,mfh,16.02
2022-09-16T02:51:00,mfh,16.00
2022-09-16T02:52:00,mfh,16.01
2022-09-16T02:53:00,mfh,16.63
2022-09-16T02:54:00,mfh,16.63
2022-09-16T02:55:00,mfh,16.77
2022-09-16T02:56:00,mfh,15.91
2022-09-16T02:57:00,mfh,15.91
2022-09-16T02:58:00,mfh,15.82
2022-09-16T02:59:00,mfh,15.83
2022-09-16T03:00:00,mfh,15.80
2022-09-16T03:01:00,mfh,16.37
2022-09-16T03:02:00,mfh,16.51
2022-09-16T03:03:00,mfh,16.46
2022-09-16T03:04:00,mfh,16.15
2022-09-16T03:05:00,mfh,16.48
2022-09-16T03:06:00,mfh,15.80
2022-09-16T03:07:00,mfh,15.83
2022-09-16T03:08:00,mfh,16.33
2022-09-16T03:09:00,mfh,16.32
2022-09-16T03:10:00,mfh,16.48
2022-09-16T03:11:00,mfh,17.14
2022-09-16T03:12:00,mfh,16.54
2022-09-16T03:13:00,mfh,15.83
2022-09-16T03:14:00,mfh,15.95
2022-09-16T03:15:00,mfh,15.94
2022-09-16T03:16:00,mfh,16.61
2022-09-16T03:17:00,mfh,25.13
2022-09-16T03:18:00,mfh,27.23
2022-09-16T03:19:00,mfh,27.41
2022-09-16T03:20:00,mfh,26.70
2022-09-16T03:21:00,mfh,26.78
2022-09-16T03:22:00,mfh,27.01
2022-09-16T03:23:00,mfh,26.37
2022-09-16T03:24:00,mfh,26.16
2022-09-16T03:25:00,mfh,26.75
2022-09-16T03:26:00,mfh,26.66
2022-09-16T03:27:00,mfh,26.58
2022-09-16T03:28:00,mfh,25.77
2022-09-16T03:29:00,mfh,25.71
2022-09-16T03:30:00,mfh,25.70
2022-09-16T03:31:00,mfh,25.67
2022-09-16T03:32:00,mfh,25.86
2022-09-16T03:33:00,mfh,26.48
2022-09-16T03:34:00,mfh,26.84
2022-09-16T03:35:00,mfh,26.79
2022-09-16T03:36:00,mfh,26.09
2022-09-16T03:37:00,mfh,26.01
2022-09-16T03:38:00,mfh,26.05
2022-09-16T03:39:00,mfh,26.01
2022-09-16T03:40:00,mfh,25.99
2022-09-16T03:41:00,mfh,26.59
2022-09-16T03:42:00,mfh,27.14
2022-09-16T03:43:00,mfh,27.09
2022-09-16T03:44:00,mfh,26.05
2022-09-16T03:45:00,mfh,26.04
2022-09-16T03:46:00,mfh,26.31
2022-09-16T03:47:00,mfh,26.30
2022-09-16T03:48:00,mfh,26.54
2022-09-16T03:49:00,mfh,26.92
2022-09-16T03:50:00,mfh,26.98
2022-09-16T03:51:00,mfh,26.98
2022-09-16T03:52:00,mfh,26.38
2022-09-16T03:53:00,mfh,26.66
2022-09-16T03:54:00,mfh,26.77
2022-09-16T03:55:00,mfh,26.40
2022-09-16T03:56:00,mfh,26.19
2022-09-16T03:57:00,mfh,26.77
2022-09-16T03:58:00,mfh,26.73
2022-09-16T03:59:00,mfh,26.75
2022-09-16T04:00:00,mfh,26.67
2022-09-16T04:01:00,mfh,25.98
2022-09-16T04:02:00,mfh,26.12
2022-09-16T04:03:00,mfh,26.05
2022-09-16T04:04:00,mfh,26.01
2022-09-16T04:05:00,mfh,27.50
2022-09-16T04:06:00,mfh,25.95
2022-09-16T04:07:00,mfh,27.53
2022-09-16T04:08:00,mfh,27.42
2022-09-16T04:09:00,mfh,27.40
2022-09-16T04:10:00,mfh,27.35
2022-09-16T04:11:00,mfh,28.03
2022-09-16T04:12:00,mfh,26.30
2022-09-16T04:13:00,mfh,26.34
2022-09-16T04:14:00,mfh,25.64
2022-09-16T04:15:00,mfh,25.61
2022-09-16T04:16:00,mfh,25.84
2022-09-16T04:17:00,mfh,25.89
2022-09-16T04:18:00,mfh,27.96
2022-09-16T04:19:00,mfh,27.08
2022-09-16T04:20:00,mfh,27.11
2022-09-16T04:21:00,mfh,27.05
2022-09-16T04:22:00,mfh,26.37
2022-09-16T04:23:00,mfh,26.32
2022-09-16T04:24:00,mfh,26.31
2022-09-16T04:25:00,mfh,27.06
2022-09-16T04:26:00,mfh,27.03
2022-09-16T04:27:00,mfh,27.49
2022-09-16T04:28:00,mfh,28.11
2022-09-16T04:29:00,mfh,27.47
2022-09-16T04:30:00,mfh,26.86
2022-09-16T04:31:00,mfh,26.15
2022-09-16T04:32:00,mfh,26.47
2022-09-16T04:33:00,mfh,26.39
2022-09-16T04:34:00,mfh,26.40
2022-09-16T04:35:00,mfh,27.70
2022-09-16T04:36:00,mfh,27.00
2022-09-16T04:37:00,mfh,26.99
2022-09-16T04:38:00,mfh,26.35
2022-09-16T04:39:00,mfh,26.32
2022-09-16T04:40:00,mfh,26.47
2022-09-16T04:41:00,mfh,26.78
2022-09-16T04:42:00,mfh,26.50
2022-09-16T04:43:00,mfh,27.26
2022-09-16T04:44:00,mfh,27.64
2022-09-16T04:45:00,mfh,27.59
2022-09-16T04:46:00,mfh,26.83
2022-09-16T04:47:00,mfh,27.23
2022-09-16T04:48:00,mfh,26.82
2022-09-16T04:49:00,mfh,26.86
2022-09-16T04:50:00,mfh,27.85
2022-09-16T04:51:00,mfh,27.45
2022-09-16T04:52:00,mfh,27.40
2022-09-16T04:53:00,mfh,27.64
2022-09-16T04:54:00,mfh,26.81
2022-09-16T04:55:00,mfh,26.55
2022-09-16T04:56:00,mfh,26.47
2022-09-16T04:57:00,mfh,26.90
2022-09-16T04:58:00,mfh,26.84
2022-09-16T04:59:00,mfh,27.00
2022-09-16T05:00:00,mfh,26.99
2022-09-16T05:01:00,mfh,44.33
2022-09-16T05:02:00,mfh,47.56
2022-09-16T05:03:00,mfh,47.79
2022-09-16T05:04:00,mfh,47.24
2022-09-16T05:05:00,mfh,47.03
2022-09-16T05:06:00,mfh,47.24
2022-09-16T05:07:00,mfh,47.82
2022-09-16T05:08:00,mfh,48.54
2022-09-16T05:09:00,mfh,49.22
2022-09-16T05:10:00,mfh,48.24
2022-09-16T05:11:00,mfh,48.69
2022-09-16T05:12:00,mfh,48.78
2022-09-16T05:13:00,mfh,48.76
2022-09-16T05:14:00,mfh,48.89
2022-09-16T05:15:00,mfh,49.76
2022-09-16T05:16:00,mfh,49.89
2022-09-16T05:17:00,mfh,49.94
2022-09-16T05:18:00,mfh,49.35
2022-09-16T05:19:00,mfh,49.23
2022-09-16T05:20:00,mfh,49.26
2022-09-16T05:21:00,mfh,49.55
2022-09-16T05:22:00,mfh,49.37
2022-09-16T05:23:00,mfh,49.84
2022-09-16T05:24:00,mfh,49.94
2022-09-16T05:25:00,mfh,49.81
2022-09-16T05:26:00,mfh,49.70
2022-09-16T05:27:00,mfh,48.88
2022-09-16T05:28:00,mfh,49.09
2022-09-16T05:29:00,mfh,49.69
2022-09-16T05:30:00,mfh,49.12
2022-09-16T05:31:00,mfh,49.72
2022-09-16T05:32:00,mfh,49.80
2022-09-16T05:33:00,mfh,49.67
2022-09-16T05:34:00,mfh,49.01
2022-09-16T05:35:00,mfh,48.87
2022-09-16T05:36:00,mfh,49.71
2022-09-16T05:37:00,mfh,49.26
2022-09-16T05:38:00,mfh,49.03
2022-09-16T05:39:00,mfh,50.16
2022-09-16T05:40:00,mfh,49.72
2022-09-16T05:41:00,mfh,49.66
2022-09-16T05:42:00,mfh,49.66
2022-09-16T05:43:00,mfh,48.88
2022-09-16T05:44:00,mfh,48.94
2022-09-16T05:45:00,mfh,48.87
2022-09-16T05:46:00,mfh,49.01
2022-09-16T05:47:00,mfh,49.76
2022-09-16T05:48:00,mfh,50.13
2022-09-16T05:49:00,mfh,49.82
2022-09-16T05:50:00,mfh,49.90
2022-09-16T05:51:00,mfh,49.40
2022-09-16T05:52:00,mfh,49.33
2022-09-16T05:53:00,mfh,49.45
2022-09-16T05:54:00,mfh,49.04
2022-09-16T05:55:00,mfh,49.79
2022-09-16T05:56:00,mfh,49.48
2022-09-16T05:57:00,mfh,50.57
2022-09-16T05:58:00,mfh,48.86
2022-09-16T05:59:00,mfh,49.17
2022-09-16T06:00:00,mfh,49.07
2022-09-16T06:01:00,mfh,53.58
2022-09-16T06:02:00,mfh,54.08
2022-09-16T06:03:00,mfh,54.16
2022-09-16T06:04:00,mfh,54.42
2022-09-16T06:05:00,mfh,54.48
2022-09-16T06:06:00,mfh,54.18
2022-09-16T06:07:00,mfh,54.28
2022-09-16T06:08:00,mfh,55.49
2022-09-16T06:09:00,mfh,55.27
2022-09-16T06:10:00,mfh,55.77
2022-09-16T06:11:00,mfh,56.47
2022-09-16T06:12:00,mfh,57.34
2022-09-16T06:13:00,mfh,54.96
2022-09-16T06:14:00,mfh,54.88
2022-09-16T06:15:00,mfh,55.10
2022-09-16T06:16:00,mfh,54.56
2022-09-16T06:17:00,mfh,54.84
2022-09-16T06:18:00,mfh,54.97
2022-09-16T06:19:00,mfh,55.10
2022-09-16T06:20:00,mfh,55.02
2022-09-16T06:21:00,mfh,55.09
2022-09-16T06:22:00,mfh,55.11
2022-09-16T06:23:00,mfh,55.19
2022-09-16T06:24:00,mfh,54.38
2022-09-16T06:25:00,mfh,55.08
2022-09-16T06:26:00,mfh,54.79
2022-09-16T06:27:00,mfh,54.81
2022-09-16T06:28:00,mfh,56.37
2022-09-16T06:29:00,mfh,55.38
2022-09-16T06:30:00,mfh,56.07
2022-09-16T06:31:00,mfh,56.06
2022-09-16T06:32:00,mfh,56.28
2022-09-16T06:33:00,mfh,55.22
2022-09-16T06:34:00,mfh,56.01
2022-09-16T06:35:00,mfh,56.15
2022-09-16T06:36:00,mfh,55.94
2022-09-16T06:37:00,mfh,56.00
2022-09-16T06:38:00,mfh,56.87
2022-09-16T06:39:00,mfh,55.23
2022-09-16T06:40:00,mfh,55.28
2022-09-16T06:41:00,mfh,55.84
2022-09-16T06:42:00,mfh,56.00
2022-09-16T06:43:00,mfh,56.11
2022-09-16T06:44:00,mfh,56.16
2022-09-16T06:45:00,mfh,56.56
2022-09-16T06:46:00,mfh,56.77
2022-09-16T06:47:00,mfh,56.73
2022-09-16T06:48:00,mfh,57.40
2022-09-16T06:49:00,mfh,57.02
2022-09-16T06:50:00,mfh,56.56
2022-09-16T06:51:00,mfh,56.58
2022-09-16T06:52:00,mfh,56.65
2022-09-16T06:53:00,mfh,56.56
2022-09-16T06:54:00,mfh,57.95
2022-09-16T06:55:00,mfh,57.27
2022-09-16T06:56:00,mfh,57.16
2022-09-16T06:57:00,mfh,56.63
2022-09-16T06:58:00,mfh,56.54
2022-09-16T06:59:00,mfh,55.87
2022-09-16T07:00:00,mfh,56.43
2022-09-16T07:01:00,mfh,55.80
2022-09-16T07:02:00,mfh,56.04
2022-09-16T07:03:00,mfh,56.70
2022-09-16T07:04:00,mfh,55.76
2022-09-16T07:05:00,mfh,56.27
2022-09-16T07:06:00,mfh,56.27
2022-09-16T07:07:00,mfh,56.20
2022-09-16T07:08:00,mfh,55.61
2022-09-16T07:09:00,mfh,55.54
2022-09-16T07:10:00,mfh,55.27
2022-09-16T07:11:00,mfh,55.85
2022-09-16T07:12:00,mfh,56.00
2022-09-16T07:13:00,mfh,56.17
2022-09-16T07:14:00,mfh,56.48
2022-09-16T07:15:00,mfh,56.29
2022-09-16T07:16:00,mfh,55.76
2022-09-16T07:17:00,mfh,56.26
2022-09-16T07:18:00,mfh,56.47
2022-09-16T07:19:00,mfh,57.61
2022-09-16T07:20:00,mfh,56.84
2022-09-16T07:21:00,mfh,57.04
2022-09-16T07:22:00,mfh,56.64
2022-09-16T07:23:00,mfh,56.63
2022-09-16T07:24:00,mfh,56.17
2022-09-16T07:25:00,mfh,55.96
2022-09-16T07:26:00,mfh,56.09
2022-09-16T07:27:00,mfh,56.61
2022-09-16T07:28:00,mfh,56.57
2022-09-16T07:29:00,mfh,62.59
2022-09-16T07:30:00,mfh,63.64
2022-09-16T07:31:00,mfh,63.36
2022-09-16T07:32:00,mfh,62.64
2022-09-16T07:33:00,mfh,62.64
2022-09-16T07:34:00,mfh,62.49
2022-09-16T07:35:00,mfh,63.98
2022-09-16T07:36:00,mfh,63.23
2022-09-16T07:37:00,mfh,63.13
2022-09-16T07:38:00,mfh,64.38
2022-09-16T07:39:00,mfh,64.33
2022-09-16T07:40:00,mfh,64.77
2022-09-16T07:41:00,mfh,64.71
2022-09-16T07:42:00,mfh,65.42
2022-09-16T07:43:00,mfh,65.95
2022-09-16T07:44:00,mfh,64.76
2022-09-16T07:45:00,mfh,65.46
2022-09-16T07:46:00,mfh,63.81
2022-09-16T07:47:00,mfh,63.26
2022-09-16T07:48:00,mfh,63.33
2022-09-16T07:49:00,mfh,64.00
2022-09-16T07:50:00,mfh,63.30
2022-09-16T07:51:00,mfh,63.28
2022-09-16T07:52:00,mfh,63.08
2022-09-16T07:53:00,mfh,63.48
2022-09-16T07:54:00,mfh,63.86
2022-09-16T07:55:00,mfh,63.26
2022-09-16T07:56:00,mfh,63.78
2022-09-16T07:57:00,mfh,64.14
2022-09-16T07:58:00,mfh,63.42
2022-09-16T07:59:00,mfh,61.82
2022-09-16T08:00:00,mfh,61.95
2022-09-16T08:01:00,mfh,62.50
2022-09-16T08:02:00,mfh,63.63
2022-09-16T08:03:00,mfh,64.07
2022-09-16T08:04:00,mfh,64.34
2022-09-16T08:05:00,mfh,63.10
2022-09-16T08:06:00,mfh,63.10
2022-09-16T08:07:00,mfh,63.04
2022-09-16T08:08:00,mfh,62.86
2022-09-16T08:09:00,mfh,62.30
2022-09-16T08:10:00,mfh,62.53
2022-09-16T08:11:00,mfh,62.50
2022-09-16T08:12:00,mfh,62.36
2022-09-16T08:13:00,mfh,62.37
2022-09-16T08:14:00,mfh,62.43
2022-09-16T08:15:00,mfh,62.30
2022-09-16T08:16:00,mfh,61.61
2022-09-16T08:17:00,mfh,61.86
2022-09-16T08:18:00,mfh,61.81
2022-09-16T08:19:00,mfh,62.67
2022-09-16T08:20:00,mfh,62.97
2022-09-16T08:21:00,mfh,62.65
2022-09-16T08:22:00,mfh,63.45
2022-09-16T08:23:00,mfh,62.75
2022-09-16T08:24:00,mfh,64.94
2022-09-16T08:25:00,mfh,62.08
2022-09-16T08:26:00,mfh,61.65
2022-09-16T08:27:00,mfh,62.20
2022-09-16T08:28:00,mfh,63.56
2022-09-16T08:29:00,mfh,63.45
2022-09-16T08:30:00,mfh,63.05
2022-09-16T08:31:00,mfh,62.87
2022-09-16T08:32:00,mfh,63.86
2022-09-16T08:33:00,mfh,61.84
2022-09-16T08:34:00,mfh,62.50
2022-09-16T08:35:00,mfh,62.31
2022-09-16T08:36:00,mfh,62.80
2022-09-16T08:37:00,mfh,62.62
2022-09-16T08:38:00,mfh,63.00
2022-09-16T08:39:00,mfh,62.91
2022-09-16T08:40:00,mfh,62.66
2022-09-16T08:41:00,mfh,63.41
2022-09-16T08:42:00,mfh,63.02
2022-09-16T08:43:00,mfh,62.86
2022-09-16T08:44:00,mfh,63.75
2022-09-16T08:45:00,mfh,65.08
2022-09-16T08:46:00,mfh,64.56
2022-09-16T08:47:00,mfh,64.98
2022-09-16T08:48:00,mfh,65.37
2022-09-16T08:49:00,mfh,65.37
2022-09-16T08:50:00,mfh,65.45
2022-09-16T08:51:00,mfh,62.73
2022-09-16T08:52:00,mfh,64.61
2022-09-16T08:53:00,mfh,64.06
2022-09-16T08:54:00,mfh,65.08
2022-09-16T08:55:00,mfh,64.67
2022-09-16T08:56:00,mfh,65.21
2022-09-16T08:57:00,mfh,65.07
2022-09-16T08:58:00,mfh,65.11
2022-09-16T08:59:00,mfh,64.34
2022-09-16T09:00:00,mfh,64.44
2022-09-16T09:01:00,mfh,63.76
2022-09-16T09:02:00,mfh,64.10
2022-09-16T09:03:00,mfh,64.42
2022-09-16T09:04:00,mfh,64.59
2022-09-16T09:05:00,mfh,64.88
2022-09-16T09:06:00,mfh,64.86
2022-09-16T09:07:00,mfh,65.98
2022-09-16T09:08:00,mfh,66.26
2022-09-16T09:09:00,mfh,65.62
2022-09-16T09:10:00,mfh,65.50
2022-09-16T09:11:00,mfh,65.51
2022-09-16T09:12:00,mfh,65.12
2022-09-16T09:13:00,mfh,65.27
2022-09-16T09:14:00,mfh,65.29
2022-09-16T09:15:00,mfh,65.08
2022-09-16T09:16:00,mfh,65.50
2022-09-16T09:17:00,mfh,66.10
2022-09-16T09:18:00,mfh,65.88
2022-09-16T09:19:00,mfh,66.01
2022-09-16T09:20:00,mfh,66.59
2022-09-16T09:21:00,mfh,66.56
2022-09-16T09:22:00,mfh,65.30
2022-09-16T09:23:00,mfh,65.90
2022-09-16T09:24:00,mfh,66.01
2022-09-16T09:25:00,mfh,66.28
2022-09-16T09:26:00,mfh,65.90
2022-09-16T09:27:00,mfh,65.99
2022-09-16T09:28:00,mfh,66.08
2022-09-16T09:29:00,mfh,65.51
2022-09-16T09:30:00,mfh,66.29
2022-09-16T09:31:00,mfh,66.24
2022-09-16T09:32:00,mfh,65.98
2022-09-16T09:33:00,mfh,66.28
2022-09-16T09:34:00,mfh,65.39
2022-09-16T09:35:00,mfh,64.94
2022-09-16T09:36:00,mfh,66.03
2022-09-16T09:37:00,mfh,64.75
2022-09-16T09:38:00,mfh,65.81
2022-09-16T09:39:00,mfh,65.31
2022-09-16T09:40:00,mfh,65.59
2022-09-16T09:41:00,mfh,65.33
2022-09-16T09:42:00,mfh,65.42
2022-09-16T09:43:00,mfh,65.75
2022-09-16T09:44:00,mfh,65.09
2022-09-16T09:45:00,mfh,64.28
2022-09-16T09:46:00,mfh,64.72
2022-09-16T09:47:00,mfh,65.29
2022-09-16T09:48:00,mfh,65.87
2022-09-16T09:49:00,mfh,65.62
2022-09-16T09:50:00,mfh,65.21
2022-09-16T09:51:00,mfh,65.14
2022-09-16T09:52:00,mfh,64.25
2022-09-16T09:53:00,mfh,64.17
2022-09-16T09:54:00,mfh,65.84
2022-09-16T09:55:00,mfh,64.78
2022-09-16T09:56:00,mfh,81.45
2022-09-16T09:57:00,mfh,82.86
2022-09-16T09:58:00,mfh,83.95
2022-09-16T09:59:00,mfh,84.75
2022-09-16T10:00:00,mfh,84.82
2022-09-16T10:01:00,mfh,84.09
2022-09-16T10:02:00,mfh,83.65
2022-09-16T10:03:00,mfh,83.49
2022-09-16T10:04:00,mfh,83.89
2022-09-16T10:05:00,mfh,83.85
2022-09-16T10:06:00,mfh,83.44
2022-09-16T10:07:00,mfh,83.41
2022-09-16T10:08:00,mfh,78.34
2022-09-16T10:09:00,mfh,77.36
2022-09-16T10:10:00,mfh,77.51
2022-09-16T10:11:00,mfh,77.30
2022-09-16T10:12:00,mfh,77.86
2022-09-16T10:13:00,mfh,73.38
2022-09-16T10:14:00,mfh,74.21
2022-09-16T10:15:00,mfh,65.92
2022-09-16T10:16:00,mfh,65.87
2022-09-16T10:17:00,mfh,66.01
2022-09-16T10:18:00,mfh,81.90
2022-09-16T10:19:00,mfh,84.03
2022-09-16T10:20:00,mfh,84.08
2022-09-16T10:21:00,mfh,84.21
2022-09-16T10:22:00,mfh,84.25
2022-09-16T10:23:00,mfh,84.16
2022-09-16T10:24:00,mfh,84.12
2022-09-16T10:25:00,mfh,83.94
2022-09-16T10:26:00,mfh,83.32
2022-09-16T10:27:00,mfh,77.57
2022-09-16T10:28:00,mfh,77.51
2022-09-16T10:29:00,mfh,72.85
2022-09-16T10:30:00,mfh,74.08
2022-09-16T10:31:00,mfh,75.17
2022-09-16T10:32:00,mfh,73.78
2022-09-16T10:33:00,mfh,73.90
2022-09-16T10:34:00,mfh,73.88
2022-09-16T10:35:00,mfh,73.80
2022-09-16T10:36:00,mfh,72.73
2022-09-16T10:37:00,mfh,65.24
2022-09-16T10:38:00,mfh,65.33
2022-09-16T10:39:00,mfh,66.21
2022-09-16T10:40:00,mfh,66.08
2022-09-16T10:41:00,mfh,66.25
2022-09-16T10:42:00,mfh,65.96
2022-09-16T10:43:00,mfh,65.92
2022-09-16T10:44:00,mfh,66.01
2022-09-16T10:45:00,mfh,65.22
2022-09-16T10:46:00,mfh,65.07
2022-09-16T10:47:00,mfh,65.92
2022-09-16T10:48:00,mfh,67.48
2022-09-16T10:49:00,mfh,65.77
2022-09-16T10:50:00,mfh,65.33
2022-09-16T10:51:00,mfh,65.55
2022-09-16T10:52:00,mfh,65.37
2022-09-16T10:53:00,mfh,64.57
2022-09-16T10:54:00,mfh,64.53
2022-09-16T10:55:00,mfh,64.49
2022-09-16T10:56:00,mfh,65.18
2022-09-16T10:57:00,mfh,72.56
2022-09-16T10:58:00,mfh,73.60
2022-09-16T10:59:00,mfh,73.74
2022-09-16T11:00:00,mfh,74.56
2022-09-16T11:01:00,mfh,74.46
2022-09-16T11:02:00,mfh,74.71
2022-09-16T11:03:00,mfh,73.28
2022-09-16T11:04:00,mfh,74.75
2022-09-16T11:05:00,mfh,74.70
2022-09-16T11:06:00,mfh,75.21
2022-09-16T11:07:00,mfh,75.29
2022-09-16T11:08:00,mfh,74.89
2022-09-16T11:09:00,mfh,74.81
2022-09-16T11:10:00,mfh,73.40
2022-09-16T11:11:00,mfh,66.23
2022-09-16T11:12:00,mfh,65.07
2022-09-16T11:13:00,mfh,65.06
2022-09-16T11:14:00,mfh,65.71
2022-09-16T11:15:00,mfh,65.85
2022-09-16T11:16:00,mfh,66.21
2022-09-16T11:17:00,mfh,67.86
2022-09-16T11:18:00,mfh,66.34
2022-09-16T11:19:00,mfh,66.47
2022-09-16T11:20:00,mfh,65.41
2022-09-16T11:21:00,mfh,65.82
2022-09-16T11:22:00,mfh,66.27
2022-09-16T11:23:00,mfh,66.26
2022-09-16T11:24:00,mfh,65.99
2022-09-16T11:25:00,mfh,66.08
2022-09-16T11:26:00,mfh,66.23
2022-09-16T11:27:00,mfh,66.41
2022-09-16T11:28:00,mfh,67.26
2022-09-16T11:29:00,mfh,65.92
2022-09-16T11:30:00,mfh,66.10
2022-09-16T11:31:00,mfh,66.11
2022-09-16T11:32:00,mfh,66.62
2022-09-16T11:33:00,mfh,66.55
2022-09-16T11:34:00,mfh,66.11
2022-09-16T11:35:00,mfh,65.62
2022-09-16T11:36:00,mfh,65.01
2022-09-16T11:37:00,mfh,64.75
2022-09-16T11:38:00,mfh,64.37
2022-09-16T11:39:00,mfh,64.69
2022-09-16T11:40:00,mfh,64.84
2022-09-16T11:41:00,mfh,64.89
2022-09-16T11:42:00,mfh,64.97
2022-09-16T11:43:00,mfh,65.54
2022-09-16T11:44:00,mfh,64.94
2022-09-16T11:45:00,mfh,65.18
2022-09-16T11:46:00,mfh,64.56
2022-09-16T11:47:00,mfh,64.75
2022-09-16T11:48:00,mfh,64.90
2022-09-16T11:49:00,mfh,67.04
2022-09-16T11:50:00,mfh,65.76
2022-09-16T11:51:00,mfh,66.47
2022-09-16T11:52:00,mfh,67.56
2022-09-16T11:53:00,mfh,67.77
2022-09-16T11:54:00,mfh,68.34
2022-09-16T11:55:00,mfh,66.53
2022-09-16T11:56:00,mfh,66.80
2022-09-16T11:57:00,mfh,66.74
2022-09-16T11:58:00,mfh,67.46
2022-09-16T11:59:00,mfh,67.46
2022-09-16T12:00:00,mfh,67.93
2022-09-16T12:01:00,mfh,67.64
2022-09-16T12:02:00,mfh,67.66
2022-09-16T12:03:00,mfh,68.40
2022-09-16T12:04:00,mfh,68.57
2022-09-16T12:05:00,mfh,68.68
2022-09-16T12:06:00,mfh,68.13
2022-09-16T12:07:00,mfh,67.74
2022-09-16T12:08:00,mfh,68.02
2022-09-16T12:09:00,mfh,73.19
2022-09-16T12:10:00,mfh,73.16
2022-09-16T12:11:00,mfh,72.97
2022-09-16T12:12:00,mfh,72.93
2022-09-16T12:13:00,mfh,72.40
2022-09-16T12:14:00,mfh,72.65
2022-09-16T12:15:00,mfh,73.01
2022-09-16T12:16:00,mfh,79.64
2022-09-16T12:17:00,mfh,80.02
2022-09-16T12:18:00,mfh,80.17
2022-09-16T12:19:00,mfh,79.94
2022-09-16T12:20:00,mfh,79.79
2022-09-16T12:21:00,mfh,78.44
2022-09-16T12:22:00,mfh,78.23
2022-09-16T12:23:00,mfh,78.15
2022-09-16T12:24:00,mfh,78.32
2022-09-16T12:25:00,mfh,77.97
2022-09-16T12:26:00,mfh,77.97
2022-09-16T12:27:00,mfh,77.75
2022-09-16T12:28:00,mfh,78.43
2022-09-16T12:29:00,mfh,77.39
2022-09-16T12:30:00,mfh,77.33
2022-09-16T12:31:00,mfh,69.61
2022-09-16T12:32:00,mfh,70.49
2022-09-16T12:33:00,mfh,70.65
2022-09-16T12:34:00,mfh,70.91
2022-09-16T12:35:00,mfh,70.76
2022-09-16T12:36:00,mfh,71.54
2022-09-16T12:37:00,mfh,72.06
2022-09-16T12:38:00,mfh,71.59
2022-09-16T12:39:00,mfh,70.73
2022-09-16T12:40:00,mfh,70.04
2022-09-16T12:41:00,mfh,70.92
2022-09-16T12:42:00,mfh,70.83
2022-09-16T12:43:00,mfh,70.02
2022-09-16T12:44:00,mfh,71.29
2022-09-16T12:45:00,mfh,85.68
2022-09-16T12:46:00,mfh,86.24
2022-09-16T12:47:00,mfh,86.54
2022-09-16T12:48:00,mfh,86.33
2022-09-16T12:49:00,mfh,85.95
2022-09-16T12:50:00,mfh,86.17
2022-09-16T12:51:00,mfh,86.09
2022-09-16T12:52:00,mfh,86.12
2022-09-16T12:53:00,mfh,86.26
2022-09-16T12:54:00,mfh,86.03
2022-09-16T12:55:00,mfh,86.01
2022-09-16T12:56:00,mfh,85.30
2022-09-16T12:57:00,mfh,81.75
2022-09-16T12:58:00,mfh,80.82
2022-09-16T12:59:00,mfh,81.07
2022-09-16T13:00:00,mfh,85.81
2022-09-16T13:01:00,mfh,85.56
2022-09-16T13:02:00,mfh,81.59
2022-09-16T13:03:00,mfh,81.73
2022-09-16T13:04:00,mfh,81.18
2022-09-16T13:05:00,mfh,81.13
2022-09-16T13:06:00,mfh,80.99
2022-09-16T13:07:00,mfh,80.58
2022-09-16T13:08:00,mfh,80.99
2022-09-16T13:09:00,mfh,80.59
2022-09-16T13:10:00,mfh,81.15
2022-09-16T13:11:00,mfh,75.79
2022-09-16T13:12:00,mfh,76.65
2022-09-16T13:13:00,mfh,77.36
2022-09-16T13:14:00,mfh,70.78
2022-09-16T13:15:00,mfh,70.16
2022-09-16T13:16:00,mfh,70.97
2022-09-16T13:17:00,mfh,69.86
2022-09-16T13:18:00,mfh,69.91