#datetime,building,power
2022-08-31T00:00:00,prt,41.20
2022-08-31T00:01:00,prt,41.82
2022-08-31T00:02:00,prt,40.94
2022-08-31T00:03:00,prt,47.58
2022-08-31T00:04:00,prt,42.00
2022-08-31T00:05:00,prt,43.50
2022-08-31T00:06:00,prt,54.35
2022-08-31T00:07:00,prt,51.97
2022-08-31T00:08:00,prt,51.31
2022-08-31T00:09:00,prt,49.55
2022-08-31T00:10:00,prt,50.65
2022-08-31T00:11:00,prt,40.81
2022-08-31T00:12:00,prt,47.47
2022-08-31T00:13:00,prt,43.46
2022-08-31T00:14:00,prt,41.68
2022-08-31T00:15:00,prt,39.85
2022-08-31T00:16:00,prt,37.46
2022-08-31T00:17:00,prt,40.73
2022-08-31T00:18:00,prt,42.31
2022-08-31T00:19:00,prt,44.88
2022-08-31T00:20:00,prt,43.91
2022-08-31T00:21:00,prt,43.81
2022-08-31T00:22:00,prt,51.05
2022-08-31T00:23:00,prt,45.84
2022-08-31T00:24:00,prt,41.68
2022-08-31T00:25:00,prt,41.90
2022-08-31T00:26:00,prt,41.26
2022-08-31T00:27:00,prt,48.90
2022-08-31T00:28:00,prt,49.82
2022-08-31T00:29:00,prt,48.81
2022-08-31T00:30:00,prt,48.65
2022-08-31T00:31:00,prt,49.43
2022-08-31T00:32:00,prt,51.17
2022-08-31T00:33:00,prt,39.48
2022-08-31T00:34:00,prt,35.93
2022-08-31T00:35:00,prt,43.31
2022-08-31T00:36:00,prt,41.92
2022-08-31T00:37:00,prt,36.38
2022-08-31T00:38:00,prt,36.14
2022-08-31T00:39:00,prt,35.83
2022-08-31T00:40:00,prt,36.09
2022-08-31T00:41:00,prt,36.63
2022-08-31T00:42:00,prt,37.13
2022-08-31T00:43:00,prt,38.12
2022-08-31T00:44:00,prt,37.58
2022-08-31T00:45:00,prt,38.20
2022-08-31T00:46:00,prt,39.77
2022-08-31T00:47:00,prt,40.48
2022-08-31T00:48:00,prt,41.76
2022-08-31T00:49:00,prt,42.29
2022-08-31T00:50:00,prt,51.59
2022-08-31T00:51:00,prt,49.91
2022-08-31T00:52:00,prt,48.63
2022-08-31T00:53:00,prt,47.31
2022-08-31T00:54:00,prt,44.62
2022-08-31T00:55:00,prt,36.01
2022-08-31T00:56:00,prt,35.42
2022-08-31T00:57:00,prt,43.84
2022-08-31T00:58:00,prt,45.65
2022-08-31T00:59:00,prt,50.14
2022-08-31T01:00:00,prt,53.09
2022-08-31T01:01:00,prt,51.03
2022-08-31T01:02:00,prt,44.88
2022-08-31T01:03:00,prt,43.51
2022-08-31T01:04:00,prt,44.69
2022-08-31T01:05:00,prt,43.82
2022-08-31T01:06:00,prt,42.99
2022-08-31T01:07:00,prt,43.02
2022-08-31T01:08:00,prt,40.42
2022-08-31T01:09:00,prt,39.95
2022-08-31T01:10:00,prt,40.08
2022-08-31T01:11:00,prt,36.60
2022-08-31T01:12:00,prt,35.83
2022-08-31T01:13:00,prt,42.94
2022-08-31T01:14:00,prt,46.80
2022-08-31T01:15:00,prt,45.20
2022-08-31T01:16:00,prt,43.35
2022-08-31T01:17:00,prt,46.71
2022-08-31T01:18:00,prt,40.36
2022-08-31T01:19:00,prt,37.80
2022-08-31T01:20:00,prt,38.41
2022-08-31T01:21:00,prt,38.90
2022-08-31T01:22:00,prt,38.89
2022-08-31T01:23:00,prt,38.91
2022-08-31T01:24:00,prt,38.74
2022-08-31T01:25:00,prt,37.85
2022-08-31T01:26:00,prt,37.85
2022-08-31T01:27:00,prt,36.88
2022-08-31T01:28:00,prt,36.12
2022-08-31T01:29:00,prt,35.98
2022-08-31T01:30:00,prt,37.91
2022-08-31T01:31:00,prt,36.58
2022-08-31T01:32:00,prt,36.60
2022-08-31T01:33:00,prt,37.39
2022-08-31T01:34:00,prt,36.73
2022-08-31T01:35:00,prt,37.13
2022-08-31T01:36:00,prt,51.21
2022-08-31T01:37:00,prt,56.27
2022-08-31T01:38:00,prt,57.64
2022-08-31T01:39:00,prt,55.76
2022-08-31T01:40:00,prt,55.46
2022-08-31T01:41:00,prt,45.32
2022-08-31T01:42:00,prt,42.74
2022-08-31T01:43:00,prt,40.57
2022-08-31T01:44:00,prt,40.95
2022-08-31T01:45:00,prt,40.12
2022-08-31T01:46:00,prt,42.67
2022-08-31T01:47:00,prt,40.32
2022-08-31T01:48:00,prt,39.63
2022-08-31T01:49:00,prt,39.38
2022-08-31T01:50:00,prt,38.14
2022-08-31T01:51:00,prt,36.46
2022-08-31T01:52:00,prt,34.51
2022-08-31T01:53:00,prt,35.27
2022-08-31T01:54:00,prt,36.16
2022-08-31T01:55:00,prt,34.64
2022-08-31T01:56:00,prt,35.15
2022-08-31T01:57:00,prt,32.67
2022-08-31T01:58:00,prt,29.80
2022-08-31T01:59:00,prt,29.88
2022-08-31T02:00:00,prt,30.58
2022-08-31T02:01:00,prt,30.12
2022-08-31T02:02:00,prt,31.22
2022-08-31T02:03:00,prt,30.67
2022-08-31T02:04:00,prt,30.89
2022-08-31T02:05:00,prt,30.16
2022-08-31T02:06:00,prt,29.08
2022-08-31T02:07:00,prt,30.14
2022-08-31T02:08:00,prt,27.61
2022-08-31T02:09:00,prt,28.82
2022-08-31T02:10:00,prt,28.56
2022-08-31T02:11:00,prt,28.56
2022-08-31T02:12:00,prt,29.27
2022-08-31T02:13:00,prt,28.37
2022-08-31T02:14:00,prt,33.45
2022-08-31T02:15:00,prt,34.91
2022-08-31T02:16:00,prt,36.66
2022-08-31T02:17:00,prt,41.50
2022-08-31T02:18:00,prt,37.79
2022-08-31T02:19:00,prt,38.45
2022-08-31T02:20:00,prt,37.39
2022-08-31T02:21:00,prt,35.30
2022-08-31T02:22:00,prt,32.60
2022-08-31T02:23:00,prt,30.90
2022-08-31T02:24:00,prt,32.47
2022-08-31T02:25:00,prt,32.74
2022-08-31T02:26:00,prt,31.48
2022-08-31T02:27:00,prt,30.30
2022-08-31T02:28:00,prt,29.29
2022-08-31T02:29:00,prt,26.80
2022-08-31T02:30:00,prt,27.69
2022-08-31T02:31:00,prt,31.23
2022-08-31T02:32:00,prt,25.98
2022-08-31T02:33:00,prt,24.18
2022-08-31T02:34:00,prt,23.97
2022-08-31T02:35:00,prt,22.73
2022-08-31T02:36:00,prt,22.67
2022-08-31T02:37:00,prt,22.12
2022-08-31T02:38:00,prt,21.50
2022-08-31T02:39:00,prt,21.10
2022-08-31T02:40:00,prt,20.69
2022-08-31T02:41:00,prt,22.11
2022-08-31T02:42:00,prt,22.26
2022-08-31T02:43:00,prt,22.22
2022-08-31T02:44:00,prt,24.06
2022-08-31T02:45:00,prt,23.43
2022-08-31T02:46:00,prt,24.39
2022-08-31T02:47:00,prt,24.17
2022-08-31T02:48:00,prt,29.07
2022-08-31T02:49:00,prt,29.75
2022-08-31T02:50:00,prt,24.40
2022-08-31T02:51:00,prt,25.74
2022-08-31T02:52:00,prt,25.88
2022-08-31T02:53:00,prt,24.62
2022-08-31T02:54:00,prt,24.54
2022-08-31T02:55:00,prt,24.52
2022-08-31T02:56:00,prt,28.57
2022-08-31T02:57:00,prt,27.68
2022-08-31T02:58:00,prt,31.21
2022-08-31T02:59:00,prt,33.74
2022-08-31T03:00:00,prt,32.11
2022-08-31T03:01:00,prt,29.45
2022-08-31T03:02:00,prt,31.70
2022-08-31T03:03:00,prt,27.11
2022-08-31T03:04:00,prt,27.48
2022-08-31T03:05:00,prt,26.89
2022-08-31T03:06:00,prt,26.44
2022-08-31T03:07:00,prt,25.32
2022-08-31T03:08:00,prt,23.87
2022-08-31T03:09:00,prt,22.11
2022-08-31T03:10:00,prt,22.80
2022-08-31T03:11:00,prt,23.00
2022-08-31T03:12:00,prt,22.74
2022-08-31T03:13:00,prt,22.46
2022-08-31T03:14:00,prt,24.43
2022-08-31T03:15:00,prt,23.58
2022-08-31T03:16:00,prt,24.44
2022-08-31T03:17:00,prt,23.25
2022-08-31T03:18:00,prt,23.16
2022-08-31T03:19:00,prt,24.35
2022-08-31T03:20:00,prt,24.01
2022-08-31T03:21:00,prt,23.43
2022-08-31T03:22:00,prt,23.73
2022-08-31T03:23:00,prt,23.13
2022-08-31T03:24:00,prt,23.36
2022-08-31T03:25:00,prt,23.40
2022-08-31T03:26:00,prt,24.92
2022-08-31T03:27:00,prt,25.29
2022-08-31T03:28:00,prt,28.79
2022-08-31T03:29:00,prt,27.08
2022-08-31T03:30:00,prt,28.02
2022-08-31T03:31:00,prt,27.86
2022-08-31T03:32:00,prt,27.75
2022-08-31T03:33:00,prt,28.21
2022-08-31T03:34:00,prt,29.55
2022-08-31T03:35:00,prt,29.13
2022-08-31T03:36:00,prt,29.21
2022-08-31T03:37:00,prt,29.34
2022-08-31T03:38:00,prt,30.47
2022-08-31T03:39:00,prt,31.21
2022-08-31T03:40:00,prt,24.77
2022-08-31T03:41:00,prt,24.43
2022-08-31T03:42:00,prt,24.20
2022-08-31T03:43:00,prt,23.35
2022-08-31T03:44:00,prt,23.70
2022-08-31T03:45:00,prt,23.39
2022-08-31T03:46:00,prt,24.74
2022-08-31T03:47:00,prt,27.20
2022-08-31T03:48:00,prt,24.82
2022-08-31T03:49:00,prt,24.27
2022-08-31T03:50:00,prt,23.28
2022-08-31T03:51:00,prt,22.92
2022-08-31T03:52:00,prt,23.75
2022-08-31T03:53:00,prt,23.23
2022-08-31T03:54:00,prt,23.83
2022-08-31T03:55:00,prt,22.52
2022-08-31T03:56:00,prt,22.38
2022-08-31T03:57:00,prt,25.66
2022-08-31T03:58:00,prt,25.56
2022-08-31T03:59:00,prt,25.18
2022-08-31T04:00:00,prt,24.56
2022-08-31T04:01:00,prt,28.16
2022-08-31T04:02:00,prt,32.01
2022-08-31T04:03:00,prt,33.21
2022-08-31T04:04:00,prt,33.09
2022-08-31T04:05:00,prt,36.20
2022-08-31T04:06:00,prt,36.24
2022-08-31T04:07:00,prt,35.75
2022-08-31T04:08:00,prt,35.05
2022-08-31T04:09:00,prt,31.80
2022-08-31T04:10:00,prt,32.52
2022-08-31T04:11:00,prt,32.61
2022-08-31T04:12:00,prt,34.51
2022-08-31T04:13:00,prt,38.89
2022-08-31T04:14:00,prt,39.69
2022-08-31T04:15:00,prt,39.79
2022-08-31T04:16:00,prt,38.56
2022-08-31T04:17:00,prt,34.38
2022-08-31T04:18:00,prt,30.07
2022-08-31T04:19:00,prt,33.03
2022-08-31T04:20:00,prt,32.27
2022-08-31T04:21:00,prt,32.38
2022-08-31T04:22:00,prt,32.44
2022-08-31T04:23:00,prt,31.21
2022-08-31T04:24:00,prt,34.26
2022-08-31T04:25:00,prt,35.03
2022-08-31T04:26:00,prt,34.59
2022-08-31T04:27:00,prt,34.85
2022-08-31T04:28:00,prt,33.31
2022-08-31T04:29:00,prt,33.25
2022-08-31T04:30:00,prt,36.78
2022-08-31T04:31:00,prt,43.05
2022-08-31T04:32:00,prt,34.95
2022-08-31T04:33:00,prt,34.28
2022-08-31T04:34:00,prt,33.88
2022-08-31T04:35:00,prt,34.97
2022-08-31T04:36:00,prt,33.24
2022-08-31T04:37:00,prt,36.32
2022-08-31T04:38:00,prt,34.05
2022-08-31T04:39:00,prt,33.94
2022-08-31T04:40:00,prt,33.93
2022-08-31T04:41:00,prt,34.75
2022-08-31T04:42:00,prt,38.19
2022-08-31T04:43:00,prt,39.39
2022-08-31T04:44:00,prt,40.08
2022-08-31T04:45:00,prt,39.95
2022-08-31T04:46:00,prt,39.92
2022-08-31T04:47:00,prt,41.68
2022-08-31T04:48:00,prt,39.63
2022-08-31T04:49:00,prt,40.43
2022-08-31T04:50:00,prt,37.89
2022-08-31T04:51:00,prt,37.91
2022-08-31T04:52:00,prt,42.14
2022-08-31T04:53:00,prt,43.37
2022-08-31T04:54:00,prt,39.47
2022-08-31T04:55:00,prt,40.68
2022-08-31T04:56:00,prt,41.75
2022-08-31T04:57:00,prt,47.10
2022-08-31T04:58:00,prt,54.76
2022-08-31T04:59:00,prt,62.90
2022-08-31T05:00:00,prt,70.76
2022-08-31T05:01:00,prt,73.68
2022-08-31T05:02:00,prt,80.89
2022-08-31T05:03:00,prt,83.61
2022-08-31T05:04:00,prt,81.07
2022-08-31T05:05:00,prt,54.20
2022-08-31T05:06:00,prt,53.86
2022-08-31T05:07:00,prt,56.09
2022-08-31T05:08:00,prt,56.61
2022-08-31T05:09:00,prt,57.34
2022-08-31T05:10:00,prt,52.02
2022-08-31T05:11:00,prt,52.16
2022-08-31T05:12:00,prt,54.50
2022-08-31T05:13:00,prt,64.54
2022-08-31T05:14:00,prt,64.76
2022-08-31T05:15:00,prt,75.43
2022-08-31T05:16:00,prt,86.18
2022-08-31T05:17:00,prt,84.95
2022-08-31T05:18:00,prt,85.34
2022-08-31T05:19:00,prt,112.96
2022-08-31T05:20:00,prt,101.33
2022-08-31T05:21:00,prt,100.06
2022-08-31T05:22:00,prt,101.08
2022-08-31T05:23:00,prt,61.74
2022-08-31T05:24:00,prt,60.30
2022-08-31T05:25:00,prt,58.71
2022-08-31T05:26:00,prt,55.01
2022-08-31T05:27:00,prt,49.55
2022-08-31T05:28:00,prt,50.22
2022-08-31T05:29:00,prt,47.16
2022-08-31T05:30:00,prt,51.23
2022-08-31T05:31:00,prt,61.51
2022-08-31T05:32:00,prt,68.46
2022-08-31T05:33:00,prt,75.42
2022-08-31T05:34:00,prt,83.46
2022-08-31T05:35:00,prt,81.59
2022-08-31T05:36:00,prt,82.54
2022-08-31T05:37:00,prt,92.56
2022-08-31T05:38:00,prt,94.49
2022-08-31T05:39:00,prt,98.20
2022-08-31T05:40:00,prt,60.93
2022-08-31T05:41:00,prt,56.67
2022-08-31T05:42:00,prt,58.25
2022-08-31T05:43:00,prt,53.83
2022-08-31T05:44:00,prt,51.83
2022-08-31T05:45:00,prt,51.40
2022-08-31T05:46:00,prt,50.19
2022-08-31T05:47:00,prt,58.38
2022-08-31T05:48:00,prt,70.69
2022-08-31T05:49:00,prt,78.32
2022-08-31T05:50:00,prt,81.65
2022-08-31T05:51:00,prt,90.82
2022-08-31T05:52:00,prt,94.19
2022-08-31T05:53:00,prt,92.42
2022-08-31T05:54:00,prt,102.68
2022-08-31T05:55:00,prt,64.73
2022-08-31T05:56:00,prt,65.09
2022-08-31T05:57:00,prt,60.84
2022-08-31T05:58:00,prt,62.50
2022-08-31T05:59:00,prt,59.83
2022-08-31T06:00:00,prt,59.27
2022-08-31T06:01:00,prt,79.15
2022-08-31T06:02:00,prt,80.60
2022-08-31T06:03:00,prt,77.34
2022-08-31T06:04:00,prt,78.16
2022-08-31T06:05:00,prt,78.97
2022-08-31T06:06:00,prt,99.99
2022-08-31T06:07:00,prt,96.12
2022-08-31T06:08:00,prt,104.49
2022-08-31T06:09:00,prt,106.09
2022-08-31T06:10:00,prt,122.47
2022-08-31T06:11:00,prt,91.43
2022-08-31T06:12:00,prt,83.58
2022-08-31T06:13:00,prt,81.88
2022-08-31T06:14:00,prt,85.40
2022-08-31T06:15:00,prt,81.46
2022-08-31T06:16:00,prt,83.89
2022-08-31T06:17:00,prt,84.12
2022-08-31T06:18:00,prt,78.93
2022-08-31T06:19:00,prt,80.62
2022-08-31T06:20:00,prt,81.73
2022-08-31T06:21:00,prt,90.40
2022-08-31T06:22:00,prt,95.73
2022-08-31T06:23:00,prt,100.16
2022-08-31T06:24:00,prt,105.03
2022-08-31T06:25:00,prt,108.00
2022-08-31T06:26:00,prt,120.74
2022-08-31T06:27:00,prt,104.80
2022-08-31T06:28:00,prt,115.22
2022-08-31T06:29:00,prt,131.55
2022-08-31T06:30:00,prt,129.87
2022-08-31T06:31:00,prt,126.60
2022-08-31T06:32:00,prt,119.74
2022-08-31T06:33:00,prt,92.34
2022-08-31T06:34:00,prt,84.50
2022-08-31T06:35:00,prt,79.97
2022-08-31T06:36:00,prt,90.48
2022-08-31T06:37:00,prt,94.65
2022-08-31T06:38:00,prt,98.02
2022-08-31T06:39:00,prt,90.91
2022-08-31T06:40:00,prt,88.01
2022-08-31T06:41:00,prt,103.40
2022-08-31T06:42:00,prt,103.02
2022-08-31T06:43:00,prt,101.77
2022-08-31T06:44:00,prt,100.88
2022-08-31T06:45:00,prt,99.50
2022-08-31T06:46:00,prt,112.04
2022-08-31T06:47:00,prt,109.79
2022-08-31T06:48:00,prt,125.63
2022-08-31T06:49:00,prt,125.88
2022-08-31T06:50:00,prt,129.61
2022-08-31T06:51:00,prt,130.55
2022-08-31T06:52:00,prt,135.19
2022-08-31T06:53:00,prt,135.11
2022-08-31T06:54:00,prt,119.64
2022-08-31T06:55:00,prt,117.36
2022-08-31T06:56:00,prt,105.39
2022-08-31T06:57:00,prt,102.81
2022-08-31T06:58:00,prt,104.12
2022-08-31T06:59:00,prt,100.88
2022-08-31T07:00:00,prt,106.69
2022-08-31T07:01:00,prt,110.05
2022-08-31T07:02:00,prt,112.06
2022-08-31T07:03:00,prt,112.39
2022-08-31T07:04:00,prt,123.12
2022-08-31T07:05:00,prt,116.38
2022-08-31T07:06:00,prt,119.74
2022-08-31T07:07:00,prt,134.57
2022-08-31T07:08:00,prt,128.68
2022-08-31T07:09:00,prt,136.29
2022-08-31T07:10:00,prt,143.49
2022-08-31T07:11:00,prt,145.59
2022-08-31T07:12:00,prt,137.84
2022-08-31T07:13:00,prt,142.21
2022-08-31T07:14:00,prt,148.46
2022-08-31T07:15:00,prt,141.81
2022-08-31T07:16:00,prt,118.27
2022-08-31T07:17:00,prt,110.36
2022-08-31T07:18:00,prt,113.61
2022-08-31T07:19:00,prt,111.67
2022-08-31T07:20:00,prt,107.58
2022-08-31T07:21:00,prt,102.28
2022-08-31T07:22:00,prt,93.62
2022-08-31T07:23:00,prt,111.10
2022-08-31T07:24:00,prt,113.93
2022-08-31T07:25:00,prt,106.22
2022-08-31T07:26:00,prt,117.39
2022-08-31T07:27:00,prt,116.79
2022-08-31T07:28:00,prt,108.64
2022-08-31T07:29:00,prt,117.49
2022-08-31T07:30:00,prt,102.84
2022-08-31T07:31:00,prt,108.04
2022-08-31T07:32:00,prt,100.15
2022-08-31T07:33:00,prt,112.94
2022-08-31T07:34:00,prt,116.63
2022-08-31T07:35:00,prt,106.57
2022-08-31T07:36:00,prt,114.36
2022-08-31T07:37:00,prt,99.47
2022-08-31T07:38:00,prt,108.27
2022-08-31T07:39:00,prt,98.05
2022-08-31T07:40:00,prt,99.02
2022-08-31T07:41:00,prt,91.47
2022-08-31T07:42:00,prt,100.02
2022-08-31T07:43:00,prt,103.84
2022-08-31T07:44:00,prt,91.17
2022-08-31T07:45:00,prt,101.69
2022-08-31T07:46:00,prt,100.68
2022-08-31T07:47:00,prt,125.43
2022-08-31T07:48:00,prt,107.41
2022-08-31T07:49:00,prt,105.85
2022-08-31T07:50:00,prt,98.44
2022-08-31T07:51:00,prt,106.59
2022-08-31T07:52:00,prt,105.28
2022-08-31T07:53:00,prt,103.81
2022-08-31T07:54:00,prt,110.81
2022-08-31T07:55:00,prt,98.47
2022-08-31T07:56:00,prt,117.28
2022-08-31T07:57:00,prt,110.32
2022-08-31T07:58:00,prt,116.81
2022-08-31T07:59:00,prt,109.42
2022-08-31T08:00:00,prt,104.68
2022-08-31T08:01:00,prt,112.20
2022-08-31T08:02:00,prt,99.94
2022-08-31T08:03:00,prt,104.28
2022-08-31T08:04:00,prt,109.06
2022-08-31T08:05:00,prt,104.06
2022-08-31T08:06:00,prt,107.99
2022-08-31T08:07:00,prt,104.42
2022-08-31T08:08:00,prt,111.80
2022-08-31T08:09:00,prt,116.93
2022-08-31T08:10:00,prt,107.22
2022-08-31T08:11:00,prt,114.22
2022-08-31T08:12:00,prt,107.58
2022-08-31T08:13:00,prt,115.25
2022-08-31T08:14:00,prt,116.79
2022-08-31T08:15:00,prt,107.62
2022-08-31T08:16:00,prt,118.38
2022-08-31T08:17:00,prt,108.09
2022-08-31T08:18:00,prt,119.64
2022-08-31T08:19:00,prt,111.21
2022-08-31T08:20:00,prt,116.14
2022-08-31T08:21:00,prt,107.89
2022-08-31T08:22:00,prt,109.55
2022-08-31T08:23:00,prt,122.10
2022-08-31T08:24:00,prt,105.04
2022-08-31T08:25:00,prt,121.54
2022-08-31T08:26:00,prt,125.29
2022-08-31T08:27:00,prt,126.92
2022-08-31T08:28:00,prt,130.89
2022-08-31T08:29:00,prt,137.06
2022-08-31T08:30:00,prt,149.48
2022-08-31T08:31:00,prt,144.48
2022-08-31T08:32:00,prt,154.74
2022-08-31T08:33:00,prt,150.11
2022-08-31T08:34:00,prt,170.81
2022-08-31T08:35:00,prt,168.77
2022-08-31T08:36:00,prt,153.71
2022-08-31T08:37:00,prt,169.22
2022-08-31T08:38:00,prt,168.41
2022-08-31T08:39:00,prt,172.84
2022-08-31T08:40:00,prt,169.55
2022-08-31T08:41:00,prt,163.28
2022-08-31T08:42:00,prt,173.20
2022-08-31T08:43:00,prt,155.80
2022-08-31T08:44:00,prt,156.48
2022-08-31T08:45:00,prt,144.31
2022-08-31T08:46:00,prt,145.03
2022-08-31T08:47:00,prt,134.26
2022-08-31T08:48:00,prt,141.84
2022-08-31T08:49:00,prt,151.17
2022-08-31T08:50:00,prt,154.24
2022-08-31T08:51:00,prt,159.86
2022-08-31T08:52:00,prt,161.02
2022-08-31T08:53:00,prt,158.08
2022-08-31T08:54:00,prt,161.66
2022-08-31T08:55:00,prt,148.63
2022-08-31T08:56:00,prt,149.00
2022-08-31T08:57:00,prt,147.17
2022-08-31T08:58:00,prt,153.44
2022-08-31T08:59:00,prt,121.93
2022-08-31T09:00:00,prt,121.72
2022-08-31T09:01:00,prt,134.96
2022-08-31T09:02:00,prt,129.64
2022-08-31T09:03:00,prt,125.08
2022-08-31T09:04:00,prt,125.75
2022-08-31T09:05:00,prt,106.22
2022-08-31T09:06:00,prt,114.91
2022-08-31T09:07:00,prt,122.34
2022-08-31T09:08:00,prt,130.28
2022-08-31T09:09:00,prt,135.27
2022-08-31T09:10:00,prt,154.99
2022-08-31T09:11:00,prt,154.86
2022-08-31T09:12:00,prt,149.89
2022-08-31T09:13:00,prt,157.19
2022-08-31T09:14:00,prt,166.94
2022-08-31T09:15:00,prt,174.93
2022-08-31T09:16:00,prt,124.41
2022-08-31T09:17:00,prt,118.88
2022-08-31T09:18:00,prt,122.86
2022-08-31T09:19:00,prt,121.07
2022-08-31T09:20:00,prt,120.89
2022-08-31T09:21:00,prt,112.59
2022-08-31T09:22:00,prt,113.24
2022-08-31T09:23:00,prt,122.54
2022-08-31T09:24:00,prt,137.69
2022-08-31T09:25:00,prt,133.13
2022-08-31T09:26:00,prt,142.07
2022-08-31T09:27:00,prt,154.17
2022-08-31T09:28:00,prt,160.07
2022-08-31T09:29:00,prt,163.87
2022-08-31T09:30:00,prt,156.80
2022-08-31T09:31:00,prt,165.64
2022-08-31T09:32:00,prt,173.04
2022-08-31T09:33:00,prt,175.41
2022-08-31T09:34:00,prt,178.07
2022-08-31T09:35:00,prt,186.91
2022-08-31T09:36:00,prt,130.21
2022-08-31T09:37:00,prt,129.14
2022-08-31T09:38:00,prt,121.79
2022-08-31T09:39:00,prt,124.45
2022-08-31T09:40:00,prt,117.43
2022-08-31T09:41:00,prt,115.78
2022-08-31T09:42:00,prt,117.48
2022-08-31T09:43:00,prt,131.89
2022-08-31T09:44:00,prt,121.91
2022-08-31T09:45:00,prt,130.63
2022-08-31T09:46:00,prt,150.52
2022-08-31T09:47:00,prt,150.23
2022-08-31T09:48:00,prt,154.99
2022-08-31T09:49:00,prt,157.49
2022-08-31T09:50:00,prt,169.58
2022-08-31T09:51:00,prt,166.64
2022-08-31T09:52:00,prt,161.22
2022-08-31T09:53:00,prt,174.89
2022-08-31T09:54:00,prt,179.64
2022-08-31T09:55:00,prt,172.93
2022-08-31T09:56:00,prt,189.98
2022-08-31T09:57:00,prt,155.46
2022-08-31T09:58:00,prt,155.92
2022-08-31T09:59:00,prt,156.40
2022-08-31T10:00:00,prt,148.79
2022-08-31T10:01:00,prt,136.12
2022-08-31T10:02:00,prt,130.78
2022-08-31T10:03:00,prt,138.08
2022-08-31T10:04:00,prt,135.47
2022-08-31T10:05:00,prt,123.09
2022-08-31T10:06:00,prt,147.99
2022-08-31T10:07:00,prt,130.26
2022-08-31T10:08:00,prt,133.00
2022-08-31T10:09:00,prt,145.84
2022-08-31T10:10:00,prt,135.06
2022-08-31T10:11:00,prt,139.80
2022-08-31T10:12:00,prt,137.82
2022-08-31T10:13:00,prt,134.66
2022-08-31T10:14:00,prt,148.51
2022-08-31T10:15:00,prt,122.26
2022-08-31T10:16:00,prt,129.47
2022-08-31T10:17:00,prt,129.20
2022-08-31T10:18:00,prt,120.19
2022-08-31T10:19:00,prt,127.31
2022-08-31T10:20:00,prt,120.54
2022-08-31T10:21:00,prt,128.41
2022-08-31T10:22:00,prt,127.68
2022-08-31T10:23:00,prt,127.83
2022-08-31T10:24:00,prt,114.03
2022-08-31T10:25:00,prt,125.60
2022-08-31T10:26:00,prt,124.00
2022-08-31T10:27:00,prt,120.86
2022-08-31T10:28:00,prt,135.75
2022-08-31T10:29:00,prt,134.35
2022-08-31T10:30:00,prt,144.41
2022-08-31T10:31:00,prt,141.01
2022-08-31T10:32:00,prt,151.83
2022-08-31T10:33:00,prt,127.21
2022-08-31T10:34:00,prt,124.53
2022-08-31T10:35:00,prt,139.11
2022-08-31T10:36:00,prt,130.35
2022-08-31T10:37:00,prt,140.31
2022-08-31T10:38:00,prt,134.23
2022-08-31T10:39:00,prt,124.51
2022-08-31T10:40:00,prt,131.02
2022-08-31T10:41:00,prt,130.10
2022-08-31T10:42:00,prt,133.25
2022-08-31T10:43:00,prt,127.87
2022-08-31T10:44:00,prt,131.72
2022-08-31T10:45:00,prt,123.58
2022-08-31T10:46:00,prt,133.47
2022-08-31T10:47:00,prt,128.10
2022-08-31T10:48:00,prt,120.00
2022-08-31T10:49:00,prt,143.62
2022-08-31T10:50:00,prt,130.88
2022-08-31T10:51:00,prt,146.16
2022-08-31T10:52:00,prt,136.95
2022-08-31T10:53:00,prt,129.87
2022-08-31T10:54:00,prt,132.18
2022-08-31T10:55:00,prt,132.06
2022-08-31T10:56:00,prt,142.00
2022-08-31T10:57:00,prt,130.03
2022-08-31T10:58:00,prt,123.94
2022-08-31T10:59:00,prt,120.70
2022-08-31T11:00:00,prt,110.94
2022-08-31T11:01:00,prt,128.89
2022-08-31T11:02:00,prt,117.45
2022-08-31T11:03:00,prt,125.25
2022-08-31T11:04:00,prt,112.91
2022-08-31T11:05:00,prt,115.71
2022-08-31T11:06:00,prt,107.59
2022-08-31T11:07:00,prt,118.83
2022-08-31T11:08:00,prt,125.13
2022-08-31T11:09:00,prt,117.60
2022-08-31T11:10:00,prt,132.49
2022-08-31T11:11:00,prt,138.71
2022-08-31T11:12:00,prt,127.67
2022-08-31T11:13:00,prt,133.34
2022-08-31T11:14:00,prt,124.72
2022-08-31T11:15:00,prt,125.15
2022-08-31T11:16:00,prt,123.80
2022-08-31T11:17:00,prt,116.04
2022-08-31T11:18:00,prt,123.76
2022-08-31T11:19:00,prt,115.77
2022-08-31T11:20:00,prt,126.43
2022-08-31T11:21:00,prt,128.17
2022-08-31T11:22:00,prt,127.41
2022-08-31T11:23:00,prt,125.12
2022-08-31T11:24:00,prt,117.40
2022-08-31T11:25:00,prt,123.78
2022-08-31T11:26:00,prt,117.05
2022-08-31T11:27:00,prt,119.90
2022-08-31T11:28:00,prt,128.90
2022-08-31T11:29:00,prt,125.85
2022-08-31T11:30:00,prt,136.05
2022-08-31T11:31:00,prt,133.03
2022-08-31T11:32:00,prt,133.60
2022-08-31T11:33:00,prt,111.52
2022-08-31T11:34:00,prt,121.61
2022-08-31T11:35:00,prt,113.50
2022-08-31T11:36:00,prt,110.92
2022-08-31T11:37:00,prt,120.80
2022-08-31T11:38:00,prt,111.32
2022-08-31T11:39:00,prt,124.74
2022-08-31T11:40:00,prt,109.61
2022-08-31T11:41:00,prt,119.12
2022-08-31T11:42:00,prt,131.13
2022-08-31T11:43:00,prt,127.38
2022-08-31T11:44:00,prt,142.38
2022-08-31T11:45:00,prt,122.06
2022-08-31T11:46:00,prt,122.21
2022-08-31T11:47:00,prt,127.18
2022-08-31T11:48:00,prt,138.66
2022-08-31T11:49:00,prt,125.70
2022-08-31T11:50:00,prt,126.11
2022-08-31T11:51:00,prt,133.43
2022-08-31T11:52:00,prt,128.94
2022-08-31T11:53:00,prt,133.09
2022-08-31T11:54:00,prt,134.43
2022-08-31T11:55:00,prt,135.09
2022-08-31T11:56:00,prt,124.93
2022-08-31T11:57:00,prt,106.88
2022-08-31T11:58:00,prt,120.84
2022-08-31T11:59:00,prt,112.08
2022-08-31T12:00:00,prt,118.55
2022-08-31T12:01:00,prt,127.03
2022-08-31T12:02:00,prt,146.52
2022-08-31T12:03:00,prt,142.43
2022-08-31T12:04:00,prt,149.55
2022-08-31T12:05:00,prt,132.85
2022-08-31T12:06:00,prt,127.14
2022-08-31T12:07:00,prt,140.02
2022-08-31T12:08:00,prt,130.69
2022-08-31T12:09:00,prt,134.53
2022-08-31T12:10:00,prt,126.39
2022-08-31T12:11:00,prt,144.55
2022-08-31T12:12:00,prt,133.35
2022-08-31T12:13:00,prt,144.46
2022-08-31T12:14:00,prt,139.40
2022-08-31T12:15:00,prt,132.03
2022-08-31T12:16:00,prt,141.93
2022-08-31T12:17:00,prt,130.76
2022-08-31T12:18:00,prt,140.35
2022-08-31T12:19:00,prt,129.52
2022-08-31T12:20:00,prt,132.72
2022-08-31T12:21:00,prt,136.47
2022-08-31T12:22:00,prt,137.17
2022-08-31T12:23:00,prt,141.50
2022-08-31T12:24:00,prt,135.47
2022-08-31T12:25:00,prt,130.87
2022-08-31T12:26:00,prt,141.48
2022-08-31T12:27:00,prt,135.74
2022-08-31T12:28:00,prt,129.76
2022-08-31T12:29:00,prt,138.92
2022-08-31T12:30:00,prt,124.72
2022-08-31T12:31:00,prt,138.37
2022-08-31T12:32:00,prt,134.94
2022-08-31T12:33:00,prt,132.50
2022-08-31T12:34:00,prt,129.75
2022-08-31T12:35:00,prt,128.03
2022-08-31T12:36:00,prt,138.60
2022-08-31T12:37:00,prt,149.04
2022-08-31T12:38:00,prt,133.37
2022-08-31T12:39:00,prt,156.76
2022-08-31T12:40:00,prt,141.22
2022-08-31T12:41:00,prt,132.24
2022-08-31T12:42:00,prt,145.37
2022-08-31T12:43:00,prt,128.84
2022-08-31T12:44:00,prt,133.39
2022-08-31T12:45:00,prt,136.54
2022-08-31T12:46:00,prt,130.96
2022-08-31T12:47:00,prt,146.64
2022-08-31T12:48:00,prt,135.26
2022-08-31T12:49:00,prt,151.44
2022-08-31T12:50:00,prt,153.47
2022-08-31T12:51:00,prt,136.52
2022-08-31T12:52:00,prt,150.33
2022-08-31T12:53:00,prt,132.97
2022-08-31T12:54:00,prt,138.48
2022-08-31T12:55:00,prt,146.28
2022-08-31T12:56:00,prt,130.07
2022-08-31T12:57:00,prt,148.60
2022-08-31T12:58:00,prt,142.90
2022-08-31T12:59:00,prt,134.59
2022-08-31T13:00:00,prt,159.45
2022-08-31T13:01:00,prt,137.76
2022-08-31T13:02:00,prt,147.78
2022-08-31T13:03:00,prt,141.44
2022-08-31T13:04:00,prt,151.83
2022-08-31T13:05:00,prt,148.27