#datetime,building,power
2023-02-23T00:00:00,axn,26.13
2023-02-23T00:01:00,axn,25.79
2023-02-23T00:02:00,axn,26.27
2023-02-23T00:03:00,axn,26.51
2023-02-23T00:04:00,axn,25.79
2023-02-23T00:05:00,axn,25.87
2023-02-23T00:06:00,axn,26.00
2023-02-23T00:07:00,axn,25.88
2023-02-23T00:08:00,axn,25.77
2023-02-23T00:09:00,axn,25.99
2023-02-23T00:10:00,axn,26.15
2023-02-23T00:11:00,axn,26.11
2023-02-23T00:12:00,axn,26.14
2023-02-23T00:13:00,axn,25.94
2023-02-23T00:14:00,axn,26.01
2023-02-23T00:15:00,axn,25.95
2023-02-23T00:16:00,axn,26.10
2023-02-23T00:17:00,axn,26.11
2023-02-23T00:18:00,axn,26.19
2023-02-23T00:19:00,axn,36.62
2023-02-23T00:20:00,axn,36.51
2023-02-23T00:21:00,axn,36.65
2023-02-23T00:22:00,axn,36.49
2023-02-23T00:23:00,axn,26.14
2023-02-23T00:24:00,axn,25.95
2023-02-23T00:25:00,axn,26.04
2023-02-23T00:26:00,axn,25.99
2023-02-23T00:27:00,axn,32.09
2023-02-23T00:28:00,axn,31.91
2023-02-23T00:29:00,axn,31.80
2023-02-23T00:30:00,axn,33.03
2023-02-23T00:31:00,axn,26.24
2023-02-23T00:32:00,axn,25.94
2023-02-23T00:33:00,axn,25.97
2023-02-23T00:34:00,axn,25.93
2023-02-23T00:35:00,axn,25.93
2023-02-23T00:36:00,axn,25.96
2023-02-23T00:37:00,axn,26.01
2023-02-23T00:38:00,axn,26.27
2023-02-23T00:39:00,axn,26.35
2023-02-23T00:40:00,axn,26.08
2023-02-23T00:41:00,axn,26.05
2023-02-23T00:42:00,axn,25.95
2023-02-23T00:43:00,axn,25.98
2023-02-23T00:44:00,axn,26.38
2023-02-23T00:45:00,axn,26.06
2023-02-23T00:46:00,axn,26.10
2023-02-23T00:47:00,axn,25.93
2023-02-23T00:48:00,axn,28.80
2023-02-23T00:49:00,axn,25.96
2023-02-23T00:50:00,axn,25.93
2023-02-23T00:51:00,axn,26.24
2023-02-23T00:52:00,axn,25.92
2023-02-23T00:53:00,axn,25.99
2023-02-23T00:54:00,axn,25.51
2023-02-23T00:55:00,axn,25.40
2023-02-23T00:56:00,axn,25.52
2023-02-23T00:57:00,axn,25.78
2023-02-23T00:58:00,axn,26.16
2023-02-23T00:59:00,axn,25.77
2023-02-23T01:00:00,axn,25.87
2023-02-23T01:01:00,axn,30.39
2023-02-23T01:02:00,axn,30.24
2023-02-23T01:03:00,axn,29.97
2023-02-23T01:04:00,axn,25.44
2023-02-23T01:05:00,axn,25.36
2023-02-23T01:06:00,axn,25.12
2023-02-23T01:07:00,axn,25.08
2023-02-23T01:08:00,axn,25.10
2023-02-23T01:09:00,axn,25.13
2023-02-23T01:10:00,axn,25.07
2023-02-23T01:11:00,axn,24.92
2023-02-23T01:12:00,axn,24.88
2023-02-23T01:13:00,axn,24.66
2023-02-23T01:14:00,axn,25.13
2023-02-23T01:15:00,axn,24.75
2023-02-23T01:16:00,axn,25.22
2023-02-23T01:17:00,axn,24.99
2023-02-23T01:18:00,axn,25.07
2023-02-23T01:19:00,axn,24.77
2023-02-23T01:20:00,axn,24.60
2023-02-23T01:21:00,axn,24.69
2023-02-23T01:22:00,axn,24.86
2023-02-23T01:23:00,axn,25.03
2023-02-23T01:24:00,axn,24.81
2023-02-23T01:25:00,axn,24.73
2023-02-23T01:26:00,axn,24.96
2023-02-23T01:27:00,axn,24.98
2023-02-23T01:28:00,axn,25.07
2023-02-23T01:29:00,axn,24.88
2023-02-23T01:30:00,axn,24.86
2023-02-23T01:31:00,axn,24.99
2023-02-23T01:32:00,axn,24.75
2023-02-23T01:33:00,axn,24.80
2023-02-23T01:34:00,axn,24.62
2023-02-23T01:35:00,axn,25.29
2023-02-23T01:36:00,axn,25.06
2023-02-23T01:37:00,axn,24.99
2023-02-23T01:38:00,axn,25.11
2023-02-23T01:39:00,axn,24.93
2023-02-23T01:40:00,axn,25.00
2023-02-23T01:41:00,axn,24.80
2023-02-23T01:42:00,axn,24.96
2023-02-23T01:43:00,axn,24.91
2023-02-23T01:44:00,axn,25.07
2023-02-23T01:45:00,axn,24.94
2023-02-23T01:46:00,axn,24.97
2023-02-23T01:47:00,axn,25.23
2023-02-23T01:48:00,axn,25.15
2023-02-23T01:49:00,axn,25.26
2023-02-23T01:50:00,axn,25.31
2023-02-23T01:51:00,axn,25.40
2023-02-23T01:52:00,axn,25.24
2023-02-23T01:53:00,axn,25.38
2023-02-23T01:54:00,axn,25.26
2023-02-23T01:55:00,axn,25.14
2023-02-23T01:56:00,axn,27.90
2023-02-23T01:57:00,axn,28.14
2023-02-23T01:58:00,axn,27.94
2023-02-23T01:59:00,axn,24.95
2023-02-23T02:00:00,axn,25.18
2023-02-23T02:01:00,axn,25.07
2023-02-23T02:02:00,axn,25.22
2023-02-23T02:03:00,axn,25.12
2023-02-23T02:04:00,axn,25.29
2023-02-23T02:05:00,axn,25.14
2023-02-23T02:06:00,axn,25.17
2023-02-23T02:07:00,axn,25.16
2023-02-23T02:08:00,axn,25.17
2023-02-23T02:09:00,axn,25.18
2023-02-23T02:10:00,axn,25.01
2023-02-23T02:11:00,axn,25.18
2023-02-23T02:12:00,axn,25.06
2023-02-23T02:13:00,axn,24.98
2023-02-23T02:14:00,axn,24.95
2023-02-23T02:15:00,axn,24.85
2023-02-23T02:16:00,axn,25.06
2023-02-23T02:17:00,axn,24.76
2023-02-23T02:18:00,axn,24.95
2023-02-23T02:19:00,axn,25.20
2023-02-23T02:20:00,axn,25.06
2023-02-23T02:21:00,axn,25.54
2023-02-23T02:22:00,axn,24.94
2023-02-23T02:23:00,axn,24.99
2023-02-23T02:24:00,axn,24.93
2023-02-23T02:25:00,axn,25.08
2023-02-23T02:26:00,axn,24.95
2023-02-23T02:27:00,axn,25.15
2023-02-23T02:28:00,axn,25.10
2023-02-23T02:29:00,axn,24.86
2023-02-23T02:30:00,axn,25.05
2023-02-23T02:31:00,axn,24.95
2023-02-23T02:32:00,axn,25.06
2023-02-23T02:33:00,axn,25.13
2023-02-23T02:34:00,axn,25.21
2023-02-23T02:35:00,axn,25.30
2023-02-23T02:36:00,axn,25.04
2023-02-23T02:37:00,axn,25.26
2023-02-23T02:38:00,axn,25.10
2023-02-23T02:39:00,axn,25.07
2023-02-23T02:40:00,axn,24.98
2023-02-23T02:41:00,axn,25.30
2023-02-23T02:42:00,axn,24.86
2023-02-23T02:43:00,axn,24.90
2023-02-23T02:44:00,axn,24.89
2023-02-23T02:45:00,axn,24.94
2023-02-23T02:46:00,axn,24.98
2023-02-23T02:47:00,axn,25.25
2023-02-23T02:48:00,axn,25.36
2023-02-23T02:49:00,axn,25.22
2023-02-23T02:50:00,axn,25.56
2023-02-23T02:51:00,axn,25.31
2023-02-23T02:52:00,axn,25.55
2023-02-23T02:53:00,axn,25.17
2023-02-23T02:54:00,axn,25.69
2023-02-23T02:55:00,axn,25.35
2023-02-23T02:56:00,axn,24.99
2023-02-23T02:57:00,axn,25.19
2023-02-23T02:58:00,axn,24.85
2023-02-23T02:59:00,axn,25.07
2023-02-23T03:00:00,axn,24.97
2023-02-23T03:01:00,axn,25.17
2023-02-23T03:02:00,axn,25.01
2023-02-23T03:03:00,axn,24.91
2023-02-23T03:04:00,axn,24.95
2023-02-23T03:05:00,axn,24.77
2023-02-23T03:06:00,axn,24.97
2023-02-23T03:07:00,axn,24.85
2023-02-23T03:08:00,axn,25.13
2023-02-23T03:09:00,axn,24.90
2023-02-23T03:10:00,axn,24.83
2023-02-23T03:11:00,axn,24.93
2023-02-23T03:12:00,axn,25.02
2023-02-23T03:13:00,axn,25.20
2023-02-23T03:14:00,axn,25.20
2023-02-23T03:15:00,axn,25.30
2023-02-23T03:16:00,axn,25.22
2023-02-23T03:17:00,axn,25.38
2023-02-23T03:18:00,axn,25.19
2023-02-23T03:19:00,axn,25.19
2023-02-23T03:20:00,axn,25.31
2023-02-23T03:21:00,axn,25.36
2023-02-23T03:22:00,axn,25.75
2023-02-23T03:23:00,axn,25.46
2023-02-23T03:24:00,axn,25.53
2023-02-23T03:25:00,axn,25.49
2023-02-23T03:26:00,axn,25.37
2023-02-23T03:27:00,axn,25.54
2023-02-23T03:28:00,axn,25.49
2023-02-23T03:29:00,axn,25.47
2023-02-23T03:30:00,axn,25.64
2023-02-23T03:31:00,axn,28.34
2023-02-23T03:32:00,axn,25.61
2023-02-23T03:33:00,axn,25.64
2023-02-23T03:34:00,axn,25.56
2023-02-23T03:35:00,axn,25.56
2023-02-23T03:36:00,axn,25.64
2023-02-23T03:37:00,axn,25.32
2023-02-23T03:38:00,axn,25.23
2023-02-23T03:39:00,axn,25.22
2023-02-23T03:40:00,axn,25.25
2023-02-23T03:41:00,axn,25.31
2023-02-23T03:42:00,axn,25.36
2023-02-23T03:43:00,axn,25.39
2023-02-23T03:44:00,axn,25.47
2023-02-23T03:45:00,axn,25.36
2023-02-23T03:46:00,axn,25.34
2023-02-23T03:47:00,axn,25.41
2023-02-23T03:48:00,axn,25.34
2023-02-23T03:49:00,axn,25.47
2023-02-23T03:50:00,axn,25.66
2023-02-23T03:51:00,axn,25.25
2023-02-23T03:52:00,axn,25.02
2023-02-23T03:53:00,axn,25.30
2023-02-23T03:54:00,axn,25.25
2023-02-23T03:55:00,axn,25.42
2023-02-23T03:56:00,axn,25.45
2023-02-23T03:57:00,axn,25.55
2023-02-23T03:58:00,axn,25.48
2023-02-23T03:59:00,axn,25.67
2023-02-23T04:00:00,axn,25.53
2023-02-23T04:01:00,axn,25.54
2023-02-23T04:02:00,axn,25.71
2023-02-23T04:03:00,axn,25.55
2023-02-23T04:04:00,axn,25.70
2023-02-23T04:05:00,axn,25.72
2023-02-23T04:06:00,axn,25.87
2023-02-23T04:07:00,axn,26.11
2023-02-23T04:08:00,axn,25.58
2023-02-23T04:09:00,axn,25.70
2023-02-23T04:10:00,axn,25.55
2023-02-23T04:11:00,axn,25.62
2023-02-23T04:12:00,axn,25.55
2023-02-23T04:13:00,axn,25.48
2023-02-23T04:14:00,axn,25.60
2023-02-23T04:15:00,axn,25.54
2023-02-23T04:16:00,axn,25.56
2023-02-23T04:17:00,axn,25.48
2023-02-23T04:18:00,axn,25.47
2023-02-23T04:19:00,axn,25.50
2023-02-23T04:20:00,axn,25.72
2023-02-23T04:21:00,axn,25.44
2023-02-23T04:22:00,axn,25.60
2023-02-23T04:23:00,axn,25.52
2023-02-23T04:24:00,axn,25.50
2023-02-23T04:25:00,axn,25.89
2023-02-23T04:26:00,axn,25.59
2023-02-23T04:27:00,axn,25.46
2023-02-23T04:28:00,axn,25.41
2023-02-23T04:29:00,axn,25.57
2023-02-23T04:30:00,axn,25.52
2023-02-23T04:31:00,axn,25.31
2023-02-23T04:32:00,axn,25.50
2023-02-23T04:33:00,axn,25.93
2023-02-23T04:34:00,axn,25.42
2023-02-23T04:35:00,axn,25.58
2023-02-23T04:36:00,axn,25.25
2023-02-23T04:37:00,axn,25.37
2023-02-23T04:38:00,axn,25.39
2023-02-23T04:39:00,axn,25.30
2023-02-23T04:40:00,axn,25.45
2023-02-23T04:41:00,axn,25.49
2023-02-23T04:42:00,axn,25.65
2023-02-23T04:43:00,axn,26.00
2023-02-23T04:44:00,axn,25.96
2023-02-23T04:45:00,axn,25.68
2023-02-23T04:46:00,axn,25.63
2023-02-23T04:47:00,axn,25.70
2023-02-23T04:48:00,axn,25.74
2023-02-23T04:49:00,axn,25.54
2023-02-23T04:50:00,axn,28.33
2023-02-23T04:51:00,axn,28.48
2023-02-23T04:52:00,axn,28.36
2023-02-23T04:53:00,axn,25.77
2023-02-23T04:54:00,axn,25.73
2023-02-23T04:55:00,axn,25.88
2023-02-23T04:56:00,axn,25.70
2023-02-23T04:57:00,axn,25.61
2023-02-23T04:58:00,axn,25.52
2023-02-23T04:59:00,axn,25.96
2023-02-23T05:00:00,axn,25.65
2023-02-23T05:01:00,axn,24.53
2023-02-23T05:02:00,axn,39.24
2023-02-23T05:03:00,axn,39.28
2023-02-23T05:04:00,axn,39.27
2023-02-23T05:05:00,axn,25.00
2023-02-23T05:06:00,axn,25.05
2023-02-23T05:07:00,axn,39.31
2023-02-23T05:08:00,axn,38.93
2023-02-23T05:09:00,axn,24.86
2023-02-23T05:10:00,axn,24.74
2023-02-23T05:11:00,axn,27.71
2023-02-23T05:12:00,axn,29.24
2023-02-23T05:13:00,axn,29.48
2023-02-23T05:14:00,axn,29.27
2023-02-23T05:15:00,axn,41.16
2023-02-23T05:16:00,axn,29.33
2023-02-23T05:17:00,axn,29.58
2023-02-23T05:18:00,axn,29.59
2023-02-23T05:19:00,axn,29.11
2023-02-23T05:20:00,axn,29.33
2023-02-23T05:21:00,axn,29.15
2023-02-23T05:22:00,axn,29.15
2023-02-23T05:23:00,axn,29.14
2023-02-23T05:24:00,axn,29.12
2023-02-23T05:25:00,axn,29.20
2023-02-23T05:26:00,axn,29.39
2023-02-23T05:27:00,axn,29.13
2023-02-23T05:28:00,axn,29.14
2023-02-23T05:29:00,axn,29.19
2023-02-23T05:30:00,axn,44.68
2023-02-23T05:31:00,axn,28.64
2023-02-23T05:32:00,axn,28.89
2023-02-23T05:33:00,axn,39.32
2023-02-23T05:34:00,axn,38.99
2023-02-23T05:35:00,axn,39.22
2023-02-23T05:36:00,axn,38.66
2023-02-23T05:37:00,axn,38.34
2023-02-23T05:38:00,axn,28.39
2023-02-23T05:39:00,axn,28.74
2023-02-23T05:40:00,axn,28.57
2023-02-23T05:41:00,axn,29.13
2023-02-23T05:42:00,axn,28.63
2023-02-23T05:43:00,axn,28.48
2023-02-23T05:44:00,axn,28.37
2023-02-23T05:45:00,axn,28.28
2023-02-23T05:46:00,axn,28.47
2023-02-23T05:47:00,axn,28.46
2023-02-23T05:48:00,axn,28.44
2023-02-23T05:49:00,axn,27.95
2023-02-23T05:50:00,axn,28.03
2023-02-23T05:51:00,axn,27.96
2023-02-23T05:52:00,axn,28.19
2023-02-23T05:53:00,axn,28.57
2023-02-23T05:54:00,axn,28.48
2023-02-23T05:55:00,axn,27.91
2023-02-23T05:56:00,axn,28.22
2023-02-23T05:57:00,axn,28.02
2023-02-23T05:58:00,axn,28.37
2023-02-23T05:59:00,axn,29.12
2023-02-23T06:00:00,axn,29.14
2023-02-23T06:01:00,axn,28.82
2023-02-23T06:02:00,axn,28.25
2023-02-23T06:03:00,axn,28.27
2023-02-23T06:04:00,axn,28.24
2023-02-23T06:05:00,axn,28.45
2023-02-23T06:06:00,axn,28.33
2023-02-23T06:07:00,axn,27.98
2023-02-23T06:08:00,axn,28.05
2023-02-23T06:09:00,axn,28.34
2023-02-23T06:10:00,axn,27.71
2023-02-23T06:11:00,axn,27.74
2023-02-23T06:12:00,axn,27.55
2023-02-23T06:13:00,axn,27.63
2023-02-23T06:14:00,axn,27.76
2023-02-23T06:15:00,axn,27.80
2023-02-23T06:16:00,axn,27.60
2023-02-23T06:17:00,axn,27.84
2023-02-23T06:18:00,axn,27.79
2023-02-23T06:19:00,axn,27.01
2023-02-23T06:20:00,axn,27.08
2023-02-23T06:21:00,axn,26.87
2023-02-23T06:22:00,axn,26.83
2023-02-23T06:23:00,axn,26.82
2023-02-23T06:24:00,axn,27.00
2023-02-23T06:25:00,axn,26.77
2023-02-23T06:26:00,axn,26.91
2023-02-23T06:27:00,axn,26.90
2023-02-23T06:28:00,axn,30.25
2023-02-23T06:29:00,axn,27.74
2023-02-23T06:30:00,axn,27.58
2023-02-23T06:31:00,axn,27.85
2023-02-23T06:32:00,axn,27.80
2023-02-23T06:33:00,axn,28.84
2023-02-23T06:34:00,axn,28.56
2023-02-23T06:35:00,axn,28.32
2023-02-23T06:36:00,axn,28.33
2023-02-23T06:37:00,axn,28.37
2023-02-23T06:38:00,axn,28.21
2023-02-23T06:39:00,axn,28.25
2023-02-23T06:40:00,axn,28.48
2023-02-23T06:41:00,axn,29.16
2023-02-23T06:42:00,axn,28.73
2023-02-23T06:43:00,axn,28.36
2023-02-23T06:44:00,axn,28.29
2023-02-23T06:45:00,axn,28.20
2023-02-23T06:46:00,axn,28.23
2023-02-23T06:47:00,axn,28.07
2023-02-23T06:48:00,axn,27.81
2023-02-23T06:49:00,axn,27.87
2023-02-23T06:50:00,axn,27.92
2023-02-23T06:51:00,axn,28.15
2023-02-23T06:52:00,axn,28.02
2023-02-23T06:53:00,axn,28.15
2023-02-23T06:54:00,axn,28.02
2023-02-23T06:55:00,axn,27.77
2023-02-23T06:56:00,axn,27.74
2023-02-23T06:57:00,axn,27.82
2023-02-23T06:58:00,axn,27.48
2023-02-23T06:59:00,axn,27.35
2023-02-23T07:00:00,axn,27.88
2023-02-23T07:01:00,axn,31.14
2023-02-23T07:02:00,axn,32.53
2023-02-23T07:03:00,axn,32.36
2023-02-23T07:04:00,axn,33.07
2023-02-23T07:05:00,axn,31.77
2023-02-23T07:06:00,axn,31.94
2023-02-23T07:07:00,axn,33.00
2023-02-23T07:08:00,axn,32.90
2023-02-23T07:09:00,axn,33.08
2023-02-23T07:10:00,axn,32.66
2023-02-23T07:11:00,axn,32.74
2023-02-23T07:12:00,axn,32.91
2023-02-23T07:13:00,axn,33.46
2023-02-23T07:14:00,axn,32.80
2023-02-23T07:15:00,axn,32.86
2023-02-23T07:16:00,axn,32.59
2023-02-23T07:17:00,axn,32.62
2023-02-23T07:18:00,axn,32.74
2023-02-23T07:19:00,axn,32.76
2023-02-23T07:20:00,axn,32.87
2023-02-23T07:21:00,axn,32.50
2023-02-23T07:22:00,axn,32.43
2023-02-23T07:23:00,axn,32.50
2023-02-23T07:24:00,axn,32.60
2023-02-23T07:25:00,axn,32.36
2023-02-23T07:26:00,axn,32.06
2023-02-23T07:27:00,axn,32.03
2023-02-23T07:28:00,axn,31.98
2023-02-23T07:29:00,axn,32.18
2023-02-23T07:30:00,axn,31.87
2023-02-23T07:31:00,axn,32.01
2023-02-23T07:32:00,axn,31.66
2023-02-23T07:33:00,axn,31.72
2023-02-23T07:34:00,axn,31.86
2023-02-23T07:35:00,axn,31.86
2023-02-23T07:36:00,axn,31.81
2023-02-23T07:37:00,axn,31.57
2023-02-23T07:38:00,axn,31.62
2023-02-23T07:39:00,axn,31.78
2023-02-23T07:40:00,axn,31.78
2023-02-23T07:41:00,axn,32.08
2023-02-23T07:42:00,axn,31.75
2023-02-23T07:43:00,axn,31.89
2023-02-23T07:44:00,axn,31.75
2023-02-23T07:45:00,axn,31.80
2023-02-23T07:46:00,axn,31.62
2023-02-23T07:47:00,axn,31.71
2023-02-23T07:48:00,axn,33.82
2023-02-23T07:49:00,axn,34.58
2023-02-23T07:50:00,axn,34.45
2023-02-23T07:51:00,axn,35.28
2023-02-23T07:52:00,axn,35.30
2023-02-23T07:53:00,axn,38.04
2023-02-23T07:54:00,axn,37.20
2023-02-23T07:55:00,axn,33.70
2023-02-23T07:56:00,axn,34.07
2023-02-23T07:57:00,axn,34.09
2023-02-23T07:58:00,axn,34.00
2023-02-23T07:59:00,axn,34.50
2023-02-23T08:00:00,axn,34.05
2023-02-23T08:01:00,axn,40.90
2023-02-23T08:02:00,axn,42.77
2023-02-23T08:03:00,axn,42.58
2023-02-23T08:04:00,axn,42.65
2023-02-23T08:05:00,axn,38.10
2023-02-23T08:06:00,axn,38.83
2023-02-23T08:07:00,axn,38.59
2023-02-23T08:08:00,axn,38.79
2023-02-23T08:09:00,axn,38.71
2023-02-23T08:10:00,axn,38.80
2023-02-23T08:11:00,axn,45.39
2023-02-23T08:12:00,axn,45.45
2023-02-23T08:13:00,axn,45.34
2023-02-23T08:14:00,axn,40.15
2023-02-23T08:15:00,axn,40.30
2023-02-23T08:16:00,axn,40.23
2023-02-23T08:17:00,axn,39.58
2023-02-23T08:18:00,axn,39.52
2023-02-23T08:19:00,axn,39.35
2023-02-23T08:20:00,axn,39.36
2023-02-23T08:21:00,axn,39.38
2023-02-23T08:22:00,axn,39.26
2023-02-23T08:23:00,axn,39.07
2023-02-23T08:24:00,axn,39.56
2023-02-23T08:25:00,axn,39.16
2023-02-23T08:26:00,axn,39.06
2023-02-23T08:27:00,axn,39.28
2023-02-23T08:28:00,axn,39.71
2023-02-23T08:29:00,axn,38.97
2023-02-23T08:30:00,axn,38.90
2023-02-23T08:31:00,axn,38.92
2023-02-23T08:32:00,axn,39.67
2023-02-23T08:33:00,axn,39.05
2023-02-23T08:34:00,axn,39.00
2023-02-23T08:35:00,axn,38.91
2023-02-23T08:36:00,axn,38.84
2023-02-23T08:37:00,axn,38.90
2023-02-23T08:38:00,axn,39.06
2023-02-23T08:39:00,axn,39.00
2023-02-23T08:40:00,axn,39.41
2023-02-23T08:41:00,axn,39.53
2023-02-23T08:42:00,axn,39.65
2023-02-23T08:43:00,axn,39.70
2023-02-23T08:44:00,axn,40.15
2023-02-23T08:45:00,axn,39.79
2023-02-23T08:46:00,axn,39.70
2023-02-23T08:47:00,axn,39.48
2023-02-23T08:48:00,axn,39.91
2023-02-23T08:49:00,axn,39.75
2023-02-23T08:50:00,axn,39.65
2023-02-23T08:51:00,axn,39.98
2023-02-23T08:52:00,axn,39.83
2023-02-23T08:53:00,axn,40.34
2023-02-23T08:54:00,axn,41.48
2023-02-23T08:55:00,axn,40.70
2023-02-23T08:56:00,axn,40.30
2023-02-23T08:57:00,axn,40.06
2023-02-23T08:58:00,axn,40.07
2023-02-23T08:59:00,axn,40.45
2023-02-23T09:00:00,axn,40.47
2023-02-23T09:01:00,axn,40.23
2023-02-23T09:02:00,axn,40.84
2023-02-23T09:03:00,axn,39.91
2023-02-23T09:04:00,axn,39.38
2023-02-23T09:05:00,axn,39.77
2023-02-23T09:06:00,axn,39.36
2023-02-23T09:07:00,axn,39.36
2023-02-23T09:08:00,axn,39.56
2023-02-23T09:09:00,axn,40.04
2023-02-23T09:10:00,axn,39.16
2023-02-23T09:11:00,axn,39.31
2023-02-23T09:12:00,axn,39.45
2023-02-23T09:13:00,axn,40.51
2023-02-23T09:14:00,axn,42.45
2023-02-23T09:15:00,axn,43.05
2023-02-23T09:16:00,axn,40.59
2023-02-23T09:17:00,axn,40.96
2023-02-23T09:18:00,axn,40.69
2023-02-23T09:19:00,axn,40.98
2023-02-23T09:20:00,axn,41.26
2023-02-23T09:21:00,axn,41.40
2023-02-23T09:22:00,axn,41.21
2023-02-23T09:23:00,axn,41.76
2023-02-23T09:24:00,axn,41.07
2023-02-23T09:25:00,axn,41.15
2023-02-23T09:26:00,axn,41.36
2023-02-23T09:27:00,axn,40.94
2023-02-23T09:28:00,axn,40.85
2023-02-23T09:29:00,axn,40.91
2023-02-23T09:30:00,axn,41.07
2023-02-23T09:31:00,axn,41.70
2023-02-23T09:32:00,axn,40.99
2023-02-23T09:33:00,axn,41.22
2023-02-23T09:34:00,axn,40.51
2023-02-23T09:35:00,axn,41.17
2023-02-23T09:36:00,axn,41.20
2023-02-23T09:37:00,axn,43.62
2023-02-23T09:38:00,axn,44.04
2023-02-23T09:39:00,axn,43.69
2023-02-23T09:40:00,axn,41.83
2023-02-23T09:41:00,axn,43.28
2023-02-23T09:42:00,axn,43.40
2023-02-23T09:43:00,axn,43.45
2023-02-23T09:44:00,axn,43.31
2023-02-23T09:45:00,axn,43.57
2023-02-23T09:46:00,axn,44.67
2023-02-23T09:47:00,axn,43.99
2023-02-23T09:48:00,axn,44.30
2023-02-23T09:49:00,axn,44.45
2023-02-23T09:50:00,axn,44.36
2023-02-23T09:51:00,axn,43.02
2023-02-23T09:52:00,axn,43.30
2023-02-23T09:53:00,axn,43.68
2023-02-23T09:54:00,axn,43.50
2023-02-23T09:55:00,axn,43.74
2023-02-23T09:56:00,axn,43.36
2023-02-23T09:57:00,axn,43.64
2023-02-23T09:58:00,axn,43.98
2023-02-23T09:59:00,axn,43.54
2023-02-23T10:00:00,axn,43.74
2023-02-23T10:01:00,axn,43.82
2023-02-23T10:02:00,axn,43.57
2023-02-23T10:03:00,axn,42.87
2023-02-23T10:04:00,axn,43.34
2023-02-23T10:05:00,axn,57.75
2023-02-23T10:06:00,axn,57.76
2023-02-23T10:07:00,axn,57.55
2023-02-23T10:08:00,axn,57.61
2023-02-23T10:09:00,axn,58.24
2023-02-23T10:10:00,axn,44.38
2023-02-23T10:11:00,axn,54.89
2023-02-23T10:12:00,axn,54.80
2023-02-23T10:13:00,axn,57.78
2023-02-23T10:14:00,axn,57.97
2023-02-23T10:15:00,axn,47.19
2023-02-23T10:16:00,axn,44.16
2023-02-23T10:17:00,axn,44.39
2023-02-23T10:18:00,axn,44.79
2023-02-23T10:19:00,axn,44.68
2023-02-23T10:20:00,axn,44.74
2023-02-23T10:21:00,axn,44.23
2023-02-23T10:22:00,axn,44.54
2023-02-23T10:23:00,axn,44.54
2023-02-23T10:24:00,axn,44.62
2023-02-23T10:25:00,axn,43.66
2023-02-23T10:26:00,axn,44.25
2023-02-23T10:27:00,axn,43.77
2023-02-23T10:28:00,axn,43.84
2023-02-23T10:29:00,axn,44.16
2023-02-23T10:30:00,axn,43.91
2023-02-23T10:31:00,axn,44.22
2023-02-23T10:32:00,axn,44.09
2023-02-23T10:33:00,axn,43.98
2023-02-23T10:34:00,axn,44.15
2023-02-23T10:35:00,axn,44.20
2023-02-23T10:36:00,axn,43.31
2023-02-23T10:37:00,axn,43.93
2023-02-23T10:38:00,axn,44.24
2023-02-23T10:39:00,axn,44.32
2023-02-23T10:40:00,axn,45.06
2023-02-23T10:41:00,axn,44.33
2023-02-23T10:42:00,axn,43.88
2023-02-23T10:43:00,axn,44.15
2023-02-23T10:44:00,axn,44.21
2023-02-23T10:45:00,axn,44.61
2023-02-23T10:46:00,axn,44.20
2023-02-23T10:47:00,axn,44.15
2023-02-23T10:48:00,axn,44.14
2023-02-23T10:49:00,axn,43.73
2023-02-23T10:50:00,axn,44.23
2023-02-23T10:51:00,axn,43.56
2023-02-23T10:52:00,axn,43.89
2023-02-23T10:53:00,axn,43.73
2023-02-23T10:54:00,axn,43.90
2023-02-23T10:55:00,axn,43.85
2023-02-23T10:56:00,axn,44.16
2023-02-23T10:57:00,axn,44.23
2023-02-23T10:58:00,axn,46.77
2023-02-23T10:59:00,axn,47.25
2023-02-23T11:00:00,axn,47.43
2023-02-23T11:01:00,axn,44.56
2023-02-23T11:02:00,axn,44.41
2023-02-23T11:03:00,axn,46.10
2023-02-23T11:04:00,axn,45.56
2023-02-23T11:05:00,axn,45.82
2023-02-23T11:06:00,axn,45.64
2023-02-23T11:07:00,axn,44.91
2023-02-23T11:08:00,axn,45.13
2023-02-23T11:09:00,axn,48.35
2023-02-23T11:10:00,axn,48.78
2023-02-23T11:11:00,axn,45.67
2023-02-23T11:12:00,axn,45.40
2023-02-23T11:13:00,axn,44.69
2023-02-23T11:14:00,axn,44.61
2023-02-23T11:15:00,axn,45.33
2023-02-23T11:16:00,axn,46.03
2023-02-23T11:17:00,axn,46.05
2023-02-23T11:18:00,axn,45.71
2023-02-23T11:19:00,axn,45.52
2023-02-23T11:20:00,axn,45.77
2023-02-23T11:21:00,axn,45.64
2023-02-23T11:22:00,axn,46.54
2023-02-23T11:23:00,axn,46.59
2023-02-23T11:24:00,axn,46.50
2023-02-23T11:25:00,axn,45.88
2023-02-23T11:26:00,axn,45.63
2023-02-23T11:27:00,axn,45.46
2023-02-23T11:28:00,axn,45.56
2023-02-23T11:29:00,axn,45.51
2023-02-23T11:30:00,axn,45.49
2023-02-23T11:31:00,axn,45.35
2023-02-23T11:32:00,axn,45.89
2023-02-23T11:33:00,axn,45.82
2023-02-23T11:34:00,axn,45.17
2023-02-23T11:35:00,axn,48.53
2023-02-23T11:36:00,axn,47.66
2023-02-23T11:37:00,axn,64.70
2023-02-23T11:38:00,axn,45.27
2023-02-23T11:39:00,axn,45.53
2023-02-23T11:40:00,axn,45.08
2023-02-23T11:41:00,axn,45.62
2023-02-23T11:42:00,axn,44.57
2023-02-23T11:43:00,axn,44.80
2023-02-23T11:44:00,axn,45.01
2023-02-23T11:45:00,axn,45.29
2023-02-23T11:46:00,axn,45.12
2023-02-23T11:47:00,axn,45.17
2023-02-23T11:48:00,axn,45.61
2023-02-23T11:49:00,axn,45.43
2023-02-23T11:50:00,axn,45.12
2023-02-23T11:51:00,axn,45.36
2023-02-23T11:52:00,axn,45.21
2023-02-23T11:53:00,axn,45.26
2023-02-23T11:54:00,axn,45.36
2023-02-23T11:55:00,axn,45.16
2023-02-23T11:56:00,axn,45.14
2023-02-23T11:57:00,axn,45.18
2023-02-23T11:58:00,axn,45.46
2023-02-23T11:59:00,axn,44.92
2023-02-23T12:00:00,axn,45.25
2023-02-23T12:01:00,axn,45.65
2023-02-23T12:02:00,axn,45.41
2023-02-23T12:03:00,axn,45.28
2023-02-23T12:04:00,axn,45.45
2023-02-23T12:05:00,axn,45.57
2023-02-23T12:06:00,axn,45.48
2023-02-23T12:07:00,axn,45.68
2023-02-23T12:08:00,axn,45.52
2023-02-23T12:09:00,axn,45.53
2023-02-23T12:10:00,axn,45.30
2023-02-23T12:11:00,axn,45.40
2023-02-23T12:12:00,axn,45.36
2023-02-23T12:13:00,axn,45.32
2023-02-23T12:14:00,axn,45.73
2023-02-23T12:15:00,axn,45.40
2023-02-23T12:16:00,axn,45.53
2023-02-23T12:17:00,axn,45.38
2023-02-23T12:18:00,axn,45.96
2023-02-23T12:19:00,axn,46.08
2023-02-23T12:20:00,axn,46.10
2023-02-23T12:21:00,axn,45.78
2023-02-23T12:22:00,axn,45.70
2023-02-23T12:23:00,axn,45.81
2023-02-23T12:24:00,axn,45.95
2023-02-23T12:25:00,axn,45.90
2023-02-23T12:26:00,axn,48.74
2023-02-23T12:27:00,axn,46.24
2023-02-23T12:28:00,axn,45.95
2023-02-23T12:29:00,axn,46.27
2023-02-23T12:30:00,axn,45.50
2023-02-23T12:31:00,axn,45.45
2023-02-23T12:32:00,axn,44.79
2023-02-23T12:33:00,axn,44.88
2023-02-23T12:34:00,axn,44.55
2023-02-23T12:35:00,axn,45.00
2023-02-23T12:36:00,axn,45.14
2023-02-23T12:37:00,axn,45.27
2023-02-23T12:38:00,axn,44.45
2023-02-23T12:39:00,axn,44.88
2023-02-23T12:40:00,axn,45.94
2023-02-23T12:41:00,axn,44.66
2023-02-23T12:42:00,axn,61.37
2023-02-23T12:43:00,axn,44.63
2023-02-23T12:44:00,axn,44.84
2023-02-23T12:45:00,axn,44.69
2023-02-23T12:46:00,axn,44.52
2023-02-23T12:47:00,axn,44.79
2023-02-23T12:48:00,axn,44.83
2023-02-23T12:49:00,axn,44.91
2023-02-23T12:50:00,axn,44.93
2023-02-23T12:51:00,axn,45.58
2023-02-23T12:52:00,axn,62.97
2023-02-23T12:53:00,axn,45.81
2023-02-23T12:54:00,axn,46.51
2023-02-23T12:55:00,axn,45.47
2023-02-23T12:56:00,axn,45.47
2023-02-23T12:57:00,axn,45.44
2023-02-23T12:58:00,axn,48.63
2023-02-23T12:59:00,axn,48.53
2023-02-23T13:00:00,axn,49.35
2023-02-23T13:01:00,axn,46.30
2023-02-23T13:02:00,axn,46.17
2023-02-23T13:03:00,axn,46.12
2023-02-23T13:04:00,axn,45.62
2023-02-23T13:05:00,axn,45.13
2023-02-23T13:06:00,axn,45.61
2023-02-23T13:07:00,axn,45.52
2023-02-23T13:08:00,axn,45.21
2023-02-23T13:09:00,axn,45.34
2023-02-23T13:10:00,axn,45.01
2023-02-23T13:11:00,axn,44.96
2023-02-23T13:12:00,axn,44.91
2023-02-23T13:13:00,axn,45.89
2023-02-23T13:14:00,axn,45.85
2023-02-23T13:15:00,axn,45.22
2023-02-23T13:16:00,axn,45.59
2023-02-23T13:17:00,axn,45.58
2023-02-23T13:18:00,axn,46.70