#datetime,building,power
2023-02-27T00:00:00,rvs,36.61
2023-02-27T00:01:00,rvs,41.50
2023-02-27T00:02:00,rvs,31.56
2023-02-27T00:03:00,rvs,24.74
2023-02-27T00:04:00,rvs,32.30
2023-02-27T00:05:00,rvs,40.36
2023-02-27T00:06:00,rvs,52.10
2023-02-27T00:07:00,rvs,55.91
2023-02-27T00:08:00,rvs,64.05
2023-02-27T00:09:00,rvs,62.32
2023-02-27T00:10:00,rvs,58.33
2023-02-27T00:11:00,rvs,64.17
2023-02-27T00:12:00,rvs,52.52
2023-02-27T00:13:00,rvs,58.29
2023-02-27T00:14:00,rvs,62.95
2023-02-27T00:15:00,rvs,68.17
2023-02-27T00:16:00,rvs,69.32
2023-02-27T00:17:00,rvs,70.63
2023-02-27T00:18:00,rvs,81.91
2023-02-27T00:19:00,rvs,73.80
2023-02-27T00:20:00,rvs,65.75
2023-02-27T00:21:00,rvs,41.54
2023-02-27T00:22:00,rvs,42.09
2023-02-27T00:23:00,rvs,44.39
2023-02-27T00:24:00,rvs,46.36
2023-02-27T00:25:00,rvs,43.30
2023-02-27T00:26:00,rvs,45.92
2023-02-27T00:27:00,rvs,47.78
2023-02-27T00:28:00,rvs,33.46
2023-02-27T00:29:00,rvs,32.67
2023-02-27T00:30:00,rvs,30.35
2023-02-27T00:31:00,rvs,36.48
2023-02-27T00:32:00,rvs,38.82
2023-02-27T00:33:00,rvs,42.37
2023-02-27T00:34:00,rvs,32.20
2023-02-27T00:35:00,rvs,37.51
2023-02-27T00:36:00,rvs,41.44
2023-02-27T00:37:00,rvs,29.77
2023-02-27T00:38:00,rvs,29.52
2023-02-27T00:39:00,rvs,28.16
2023-02-27T00:40:00,rvs,34.20
2023-02-27T00:41:00,rvs,32.53
2023-02-27T00:42:00,rvs,31.38
2023-02-27T00:43:00,rvs,26.43
2023-02-27T00:44:00,rvs,29.72
2023-02-27T00:45:00,rvs,37.84
2023-02-27T00:46:00,rvs,34.65
2023-02-27T00:47:00,rvs,21.81
2023-02-27T00:48:00,rvs,19.51
2023-02-27T00:49:00,rvs,27.61
2023-02-27T00:50:00,rvs,34.77
2023-02-27T00:51:00,rvs,29.57
2023-02-27T00:52:00,rvs,37.51
2023-02-27T00:53:00,rvs,48.52
2023-02-27T00:54:00,rvs,28.22
2023-02-27T00:55:00,rvs,43.82
2023-02-27T00:56:00,rvs,44.59
2023-02-27T00:57:00,rvs,55.30
2023-02-27T00:58:00,rvs,56.87
2023-02-27T00:59:00,rvs,42.34
2023-02-27T01:00:00,rvs,43.86
2023-02-27T01:01:00,rvs,54.72
2023-02-27T01:02:00,rvs,47.45
2023-02-27T01:03:00,rvs,58.30
2023-02-27T01:04:00,rvs,58.19
2023-02-27T01:05:00,rvs,60.87
2023-02-27T01:06:00,rvs,67.54
2023-02-27T01:07:00,rvs,68.83
2023-02-27T01:08:00,rvs,72.12
2023-02-27T01:09:00,rvs,65.41
2023-02-27T01:10:00,rvs,53.33
2023-02-27T01:11:00,rvs,54.48
2023-02-27T01:12:00,rvs,38.87
2023-02-27T01:13:00,rvs,38.35
2023-02-27T01:14:00,rvs,50.18
2023-02-27T01:15:00,rvs,40.43
2023-02-27T01:16:00,rvs,37.74
2023-02-27T01:17:00,rvs,37.56
2023-02-27T01:18:00,rvs,32.31
2023-02-27T01:19:00,rvs,19.63
2023-02-27T01:20:00,rvs,25.59
2023-02-27T01:21:00,rvs,38.50
2023-02-27T01:22:00,rvs,26.99
2023-02-27T01:23:00,rvs,26.73
2023-02-27T01:24:00,rvs,29.89
2023-02-27T01:25:00,rvs,34.46
2023-02-27T01:26:00,rvs,38.81
2023-02-27T01:27:00,rvs,37.63
2023-02-27T01:28:00,rvs,51.62
2023-02-27T01:29:00,rvs,46.81
2023-02-27T01:30:00,rvs,32.30
2023-02-27T01:31:00,rvs,40.48
2023-02-27T01:32:00,rvs,52.38
2023-02-27T01:33:00,rvs,56.14
2023-02-27T01:34:00,rvs,69.86
2023-02-27T01:35:00,rvs,57.37
2023-02-27T01:36:00,rvs,32.31
2023-02-27T01:37:00,rvs,34.52
2023-02-27T01:38:00,rvs,36.76
2023-02-27T01:39:00,rvs,37.16
2023-02-27T01:40:00,rvs,41.91
2023-02-27T01:41:00,rvs,44.30
2023-02-27T01:42:00,rvs,52.51
2023-02-27T01:43:00,rvs,59.41
2023-02-27T01:44:00,rvs,57.05
2023-02-27T01:45:00,rvs,53.63
2023-02-27T01:46:00,rvs,54.17
2023-02-27T01:47:00,rvs,54.49
2023-02-27T01:48:00,rvs,57.70
2023-02-27T01:49:00,rvs,55.61
2023-02-27T01:50:00,rvs,56.27
2023-02-27T01:51:00,rvs,41.57
2023-02-27T01:52:00,rvs,38.24
2023-02-27T01:53:00,rvs,54.70
2023-02-27T01:54:00,rvs,56.94
2023-02-27T01:55:00,rvs,66.26
2023-02-27T01:56:00,rvs,59.80
2023-02-27T01:57:00,rvs,51.94
2023-02-27T01:58:00,rvs,70.09
2023-02-27T01:59:00,rvs,67.57
2023-02-27T02:00:00,rvs,68.28
2023-02-27T02:01:00,rvs,62.31
2023-02-27T02:02:00,rvs,63.48
2023-02-27T02:03:00,rvs,70.09
2023-02-27T02:04:00,rvs,72.64
2023-02-27T02:05:00,rvs,75.22
2023-02-27T02:06:00,rvs,67.91
2023-02-27T02:07:00,rvs,60.37
2023-02-27T02:08:00,rvs,66.82
2023-02-27T02:09:00,rvs,64.62
2023-02-27T02:10:00,rvs,63.89
2023-02-27T02:11:00,rvs,55.34
2023-02-27T02:12:00,rvs,57.68
2023-02-27T02:13:00,rvs,59.39
2023-02-27T02:14:00,rvs,52.72
2023-02-27T02:15:00,rvs,53.98
2023-02-27T02:16:00,rvs,52.48
2023-02-27T02:17:00,rvs,55.75
2023-02-27T02:18:00,rvs,52.82
2023-02-27T02:19:00,rvs,54.20
2023-02-27T02:20:00,rvs,51.41
2023-02-27T02:21:00,rvs,44.12
2023-02-27T02:22:00,rvs,44.08
2023-02-27T02:23:00,rvs,44.35
2023-02-27T02:24:00,rvs,40.77
2023-02-27T02:25:00,rvs,39.96
2023-02-27T02:26:00,rvs,44.55
2023-02-27T02:27:00,rvs,41.60
2023-02-27T02:28:00,rvs,41.42
2023-02-27T02:29:00,rvs,37.31
2023-02-27T02:30:00,rvs,44.31
2023-02-27T02:31:00,rvs,39.16
2023-02-27T02:32:00,rvs,49.64
2023-02-27T02:33:00,rvs,43.75
2023-02-27T02:34:00,rvs,46.99
2023-02-27T02:35:00,rvs,58.48
2023-02-27T02:36:00,rvs,50.54
2023-02-27T02:37:00,rvs,65.85
2023-02-27T02:38:00,rvs,63.93
2023-02-27T02:39:00,rvs,66.44
2023-02-27T02:40:00,rvs,60.18
2023-02-27T02:41:00,rvs,42.28
2023-02-27T02:42:00,rvs,36.34
2023-02-27T02:43:00,rvs,39.54
2023-02-27T02:44:00,rvs,30.49
2023-02-27T02:45:00,rvs,37.58
2023-02-27T02:46:00,rvs,33.47
2023-02-27T02:47:00,rvs,28.43
2023-02-27T02:48:00,rvs,31.18
2023-02-27T02:49:00,rvs,32.77
2023-02-27T02:50:00,rvs,11.88
2023-02-27T02:51:00,rvs,15.74
2023-02-27T02:52:00,rvs,17.68
2023-02-27T02:53:00,rvs,18.39
2023-02-27T02:54:00,rvs,27.90
2023-02-27T02:55:00,rvs,20.84
2023-02-27T02:56:00,rvs,35.45
2023-02-27T02:57:00,rvs,42.96
2023-02-27T02:58:00,rvs,53.11
2023-02-27T02:59:00,rvs,51.55
2023-02-27T03:00:00,rvs,45.47
2023-02-27T03:01:00,rvs,54.57
2023-02-27T03:02:00,rvs,46.24
2023-02-27T03:03:00,rvs,48.80
2023-02-27T03:04:00,rvs,57.62
2023-02-27T03:05:00,rvs,60.01
2023-02-27T03:06:00,rvs,63.07
2023-02-27T03:07:00,rvs,84.45
2023-02-27T03:08:00,rvs,89.74
2023-02-27T03:09:00,rvs,101.25
2023-02-27T03:10:00,rvs,94.02
2023-02-27T03:11:00,rvs,80.61
2023-02-27T03:12:00,rvs,75.59
2023-02-27T03:13:00,rvs,73.76
2023-02-27T03:14:00,rvs,67.41
2023-02-27T03:15:00,rvs,50.02
2023-02-27T03:16:00,rvs,54.15
2023-02-27T03:17:00,rvs,32.79
2023-02-27T03:18:00,rvs,37.79
2023-02-27T03:19:00,rvs,37.76
2023-02-27T03:20:00,rvs,37.19
2023-02-27T03:21:00,rvs,36.00
2023-02-27T03:22:00,rvs,39.67
2023-02-27T03:23:00,rvs,27.98
2023-02-27T03:24:00,rvs,20.40
2023-02-27T03:25:00,rvs,18.26
2023-02-27T03:26:00,rvs,25.90
2023-02-27T03:27:00,rvs,29.32
2023-02-27T03:28:00,rvs,31.88
2023-02-27T03:29:00,rvs,36.09
2023-02-27T03:30:00,rvs,38.93
2023-02-27T03:31:00,rvs,43.98
2023-02-27T03:32:00,rvs,51.16
2023-02-27T03:33:00,rvs,47.50
2023-02-27T03:34:00,rvs,51.84
2023-02-27T03:35:00,rvs,51.58
2023-02-27T03:36:00,rvs,53.91
2023-02-27T03:37:00,rvs,55.41
2023-02-27T03:38:00,rvs,58.44
2023-02-27T03:39:00,rvs,58.28
2023-02-27T03:40:00,rvs,70.03
2023-02-27T03:41:00,rvs,67.37
2023-02-27T03:42:00,rvs,61.39
2023-02-27T03:43:00,rvs,60.76
2023-02-27T03:44:00,rvs,67.37
2023-02-27T03:45:00,rvs,67.03
2023-02-27T03:46:00,rvs,68.81
2023-02-27T03:47:00,rvs,88.32
2023-02-27T03:48:00,rvs,98.80
2023-02-27T03:49:00,rvs,105.78
2023-02-27T03:50:00,rvs,104.72
2023-02-27T03:51:00,rvs,59.01
2023-02-27T03:52:00,rvs,65.13
2023-02-27T03:53:00,rvs,60.97
2023-02-27T03:54:00,rvs,54.06
2023-02-27T03:55:00,rvs,55.86
2023-02-27T03:56:00,rvs,50.93
2023-02-27T03:57:00,rvs,60.17
2023-02-27T03:58:00,rvs,66.92
2023-02-27T03:59:00,rvs,74.22
2023-02-27T04:00:00,rvs,54.36
2023-02-27T04:01:00,rvs,65.85
2023-02-27T04:02:00,rvs,45.91
2023-02-27T04:03:00,rvs,46.83
2023-02-27T04:04:00,rvs,49.74
2023-02-27T04:05:00,rvs,55.48
2023-02-27T04:06:00,rvs,64.58
2023-02-27T04:07:00,rvs,50.15
2023-02-27T04:08:00,rvs,34.11
2023-02-27T04:09:00,rvs,42.03
2023-02-27T04:10:00,rvs,38.23
2023-02-27T04:11:00,rvs,30.57
2023-02-27T04:12:00,rvs,36.80
2023-02-27T04:13:00,rvs,32.97
2023-02-27T04:14:00,rvs,41.60
2023-02-27T04:15:00,rvs,43.86
2023-02-27T04:16:00,rvs,51.49
2023-02-27T04:17:00,rvs,53.61
2023-02-27T04:18:00,rvs,48.77
2023-02-27T04:19:00,rvs,49.93
2023-02-27T04:20:00,rvs,47.45
2023-02-27T04:21:00,rvs,47.97
2023-02-27T04:22:00,rvs,45.85
2023-02-27T04:23:00,rvs,57.48
2023-02-27T04:24:00,rvs,27.67
2023-02-27T04:25:00,rvs,28.64
2023-02-27T04:26:00,rvs,28.21
2023-02-27T04:27:00,rvs,31.06
2023-02-27T04:28:00,rvs,28.61
2023-02-27T04:29:00,rvs,27.49
2023-02-27T04:30:00,rvs,32.42
2023-02-27T04:31:00,rvs,28.50
2023-02-27T04:32:00,rvs,30.28
2023-02-27T04:33:00,rvs,29.67
2023-02-27T04:34:00,rvs,34.16
2023-02-27T04:35:00,rvs,38.04
2023-02-27T04:36:00,rvs,45.79
2023-02-27T04:37:00,rvs,47.91
2023-02-27T04:38:00,rvs,42.98
2023-02-27T04:39:00,rvs,50.42
2023-02-27T04:40:00,rvs,52.71
2023-02-27T04:41:00,rvs,45.56
2023-02-27T04:42:00,rvs,45.53
2023-02-27T04:43:00,rvs,48.79
2023-02-27T04:44:00,rvs,47.96
2023-02-27T04:45:00,rvs,40.21
2023-02-27T04:46:00,rvs,40.22
2023-02-27T04:47:00,rvs,52.34
2023-02-27T04:48:00,rvs,52.85
2023-02-27T04:49:00,rvs,51.26
2023-02-27T04:50:00,rvs,49.56
2023-02-27T04:51:00,rvs,48.91
2023-02-27T04:52:00,rvs,45.55
2023-02-27T04:53:00,rvs,45.65
2023-02-27T04:54:00,rvs,47.50
2023-02-27T04:55:00,rvs,40.71
2023-02-27T04:56:00,rvs,30.87
2023-02-27T04:57:00,rvs,29.73
2023-02-27T04:58:00,rvs,34.76
2023-02-27T04:59:00,rvs,34.29
2023-02-27T05:00:00,rvs,25.72
2023-02-27T05:01:00,rvs,29.18
2023-02-27T05:02:00,rvs,35.38
2023-02-27T05:03:00,rvs,29.26
2023-02-27T05:04:00,rvs,31.38
2023-02-27T05:05:00,rvs,32.19
2023-02-27T05:06:00,rvs,39.21
2023-02-27T05:07:00,rvs,45.38
2023-02-27T05:08:00,rvs,43.03
2023-02-27T05:09:00,rvs,44.13
2023-02-27T05:10:00,rvs,44.92
2023-02-27T05:11:00,rvs,56.51
2023-02-27T05:12:00,rvs,67.77
2023-02-27T05:13:00,rvs,73.15
2023-02-27T05:14:00,rvs,72.17
2023-02-27T05:15:00,rvs,53.07
2023-02-27T05:16:00,rvs,46.11
2023-02-27T05:17:00,rvs,47.12
2023-02-27T05:18:00,rvs,49.55
2023-02-27T05:19:00,rvs,55.34
2023-02-27T05:20:00,rvs,59.22
2023-02-27T05:21:00,rvs,56.36
2023-02-27T05:22:00,rvs,63.94
2023-02-27T05:23:00,rvs,63.02
2023-02-27T05:24:00,rvs,69.05
2023-02-27T05:25:00,rvs,71.71
2023-02-27T05:26:00,rvs,57.02
2023-02-27T05:27:00,rvs,42.76
2023-02-27T05:28:00,rvs,36.72
2023-02-27T05:29:00,rvs,38.85
2023-02-27T05:30:00,rvs,40.22
2023-02-27T05:31:00,rvs,47.78
2023-02-27T05:32:00,rvs,49.75
2023-02-27T05:33:00,rvs,62.57
2023-02-27T05:34:00,rvs,56.69
2023-02-27T05:35:00,rvs,67.82
2023-02-27T05:36:00,rvs,73.82
2023-02-27T05:37:00,rvs,76.70
2023-02-27T05:38:00,rvs,75.45
2023-02-27T05:39:00,rvs,61.73
2023-02-27T05:40:00,rvs,60.45
2023-02-27T05:41:00,rvs,65.19
2023-02-27T05:42:00,rvs,49.28
2023-02-27T05:43:00,rvs,51.52
2023-02-27T05:44:00,rvs,35.36
2023-02-27T05:45:00,rvs,35.00
2023-02-27T05:46:00,rvs,38.01
2023-02-27T05:47:00,rvs,38.07
2023-02-27T05:48:00,rvs,40.50
2023-02-27T05:49:00,rvs,39.32
2023-02-27T05:50:00,rvs,46.26
2023-02-27T05:51:00,rvs,35.50
2023-02-27T05:52:00,rvs,32.48
2023-02-27T05:53:00,rvs,34.16
2023-02-27T05:54:00,rvs,27.18
2023-02-27T05:55:00,rvs,34.61
2023-02-27T05:56:00,rvs,30.70
2023-02-27T05:57:00,rvs,29.32
2023-02-27T05:58:00,rvs,42.74
2023-02-27T05:59:00,rvs,36.96
2023-02-27T06:00:00,rvs,34.41
2023-02-27T06:01:00,rvs,41.05
2023-02-27T06:02:00,rvs,46.02
2023-02-27T06:03:00,rvs,48.96
2023-02-27T06:04:00,rvs,52.40
2023-02-27T06:05:00,rvs,50.40
2023-02-27T06:06:00,rvs,58.37
2023-02-27T06:07:00,rvs,62.12
2023-02-27T06:08:00,rvs,57.81
2023-02-27T06:09:00,rvs,64.39
2023-02-27T06:10:00,rvs,56.33
2023-02-27T06:11:00,rvs,59.86
2023-02-27T06:12:00,rvs,63.97
2023-02-27T06:13:00,rvs,73.26
2023-02-27T06:14:00,rvs,71.83
2023-02-27T06:15:00,rvs,74.53
2023-02-27T06:16:00,rvs,77.98
2023-02-27T06:17:00,rvs,86.04
2023-02-27T06:18:00,rvs,85.71
2023-02-27T06:19:00,rvs,88.76
2023-02-27T06:20:00,rvs,79.05
2023-02-27T06:21:00,rvs,75.78
2023-02-27T06:22:00,rvs,74.68
2023-02-27T06:23:00,rvs,70.38
2023-02-27T06:24:00,rvs,73.77
2023-02-27T06:25:00,rvs,50.01
2023-02-27T06:26:00,rvs,47.26
2023-02-27T06:27:00,rvs,46.58
2023-02-27T06:28:00,rvs,46.66
2023-02-27T06:29:00,rvs,51.29
2023-02-27T06:30:00,rvs,49.79
2023-02-27T06:31:00,rvs,54.32
2023-02-27T06:32:00,rvs,55.99
2023-02-27T06:33:00,rvs,50.44
2023-02-27T06:34:00,rvs,62.09
2023-02-27T06:35:00,rvs,60.25
2023-02-27T06:36:00,rvs,51.61
2023-02-27T06:37:00,rvs,43.72
2023-02-27T06:38:00,rvs,46.00
2023-02-27T06:39:00,rvs,46.75
2023-02-27T06:40:00,rvs,47.80
2023-02-27T06:41:00,rvs,51.06
2023-02-27T06:42:00,rvs,52.62
2023-02-27T06:43:00,rvs,27.91
2023-02-27T06:44:00,rvs,40.04
2023-02-27T06:45:00,rvs,35.46
2023-02-27T06:46:00,rvs,49.06
2023-02-27T06:47:00,rvs,52.78
2023-02-27T06:48:00,rvs,37.51
2023-02-27T06:49:00,rvs,39.16
2023-02-27T06:50:00,rvs,46.46
2023-02-27T06:51:00,rvs,45.59
2023-02-27T06:52:00,rvs,43.17
2023-02-27T06:53:00,rvs,53.23
2023-02-27T06:54:00,rvs,57.64
2023-02-27T06:55:00,rvs,68.86
2023-02-27T06:56:00,rvs,67.05
2023-02-27T06:57:00,rvs,64.15
2023-02-27T06:58:00,rvs,60.61
2023-02-27T06:59:00,rvs,61.04
2023-02-27T07:00:00,rvs,66.47
2023-02-27T07:01:00,rvs,44.29
2023-02-27T07:02:00,rvs,45.55
2023-02-27T07:03:00,rvs,49.09
2023-02-27T07:04:00,rvs,35.98
2023-02-27T07:05:00,rvs,38.72
2023-02-27T07:06:00,rvs,34.15
2023-02-27T07:07:00,rvs,40.95
2023-02-27T07:08:00,rvs,42.52
2023-02-27T07:09:00,rvs,56.16
2023-02-27T07:10:00,rvs,57.37
2023-02-27T07:11:00,rvs,56.87
2023-02-27T07:12:00,rvs,60.22
2023-02-27T07:13:00,rvs,67.01
2023-02-27T07:14:00,rvs,68.01
2023-02-27T07:15:00,rvs,68.35
2023-02-27T07:16:00,rvs,69.30
2023-02-27T07:17:00,rvs,61.18
2023-02-27T07:18:00,rvs,51.41
2023-02-27T07:19:00,rvs,51.72
2023-02-27T07:20:00,rvs,53.82
2023-02-27T07:21:00,rvs,39.71
2023-02-27T07:22:00,rvs,41.01
2023-02-27T07:23:00,rvs,45.65
2023-02-27T07:24:00,rvs,36.79
2023-02-27T07:25:00,rvs,27.19
2023-02-27T07:26:00,rvs,29.43
2023-02-27T07:27:00,rvs,30.54
2023-02-27T07:28:00,rvs,31.73
2023-02-27T07:29:00,rvs,31.32
2023-02-27T07:30:00,rvs,34.12
2023-02-27T07:31:00,rvs,40.88
2023-02-27T07:32:00,rvs,50.29
2023-02-27T07:33:00,rvs,48.34
2023-02-27T07:34:00,rvs,38.32
2023-02-27T07:35:00,rvs,41.39
2023-02-27T07:36:00,rvs,47.87
2023-02-27T07:37:00,rvs,48.90
2023-02-27T07:38:00,rvs,64.45
2023-02-27T07:39:00,rvs,51.90
2023-02-27T07:40:00,rvs,53.81
2023-02-27T07:41:00,rvs,46.88
2023-02-27T07:42:00,rvs,37.34
2023-02-27T07:43:00,rvs,38.20
2023-02-27T07:44:00,rvs,39.21
2023-02-27T07:45:00,rvs,40.25
2023-02-27T07:46:00,rvs,26.32
2023-02-27T07:47:00,rvs,25.65
2023-02-27T07:48:00,rvs,18.51
2023-02-27T07:49:00,rvs,20.29
2023-02-27T07:50:00,rvs,37.60
2023-02-27T07:51:00,rvs,30.28
2023-02-27T07:52:00,rvs,33.26
2023-02-27T07:53:00,rvs,36.91
2023-02-27T07:54:00,rvs,48.25
2023-02-27T07:55:00,rvs,48.30
2023-02-27T07:56:00,rvs,66.20
2023-02-27T07:57:00,rvs,48.61
2023-02-27T07:58:00,rvs,49.45
2023-02-27T07:59:00,rvs,50.38
2023-02-27T08:00:00,rvs,56.56
2023-02-27T08:01:00,rvs,61.01
2023-02-27T08:02:00,rvs,59.63
2023-02-27T08:03:00,rvs,48.74
2023-02-27T08:04:00,rvs,41.27
2023-02-27T08:05:00,rvs,42.87
2023-02-27T08:06:00,rvs,46.53
2023-02-27T08:07:00,rvs,39.93
2023-02-27T08:08:00,rvs,41.31
2023-02-27T08:09:00,rvs,40.33
2023-02-27T08:10:00,rvs,36.46
2023-02-27T08:11:00,rvs,38.18
2023-02-27T08:12:00,rvs,42.18
2023-02-27T08:13:00,rvs,49.60
2023-02-27T08:14:00,rvs,43.95
2023-02-27T08:15:00,rvs,41.41
2023-02-27T08:16:00,rvs,38.29
2023-02-27T08:17:00,rvs,40.10
2023-02-27T08:18:00,rvs,35.43
2023-02-27T08:19:00,rvs,28.49
2023-02-27T08:20:00,rvs,34.45
2023-02-27T08:21:00,rvs,34.76
2023-02-27T08:22:00,rvs,34.39
2023-02-27T08:23:00,rvs,38.55
2023-02-27T08:24:00,rvs,46.57
2023-02-27T08:25:00,rvs,65.02
2023-02-27T08:26:00,rvs,58.42
2023-02-27T08:27:00,rvs,56.10
2023-02-27T08:28:00,rvs,68.51
2023-02-27T08:29:00,rvs,68.73
2023-02-27T08:30:00,rvs,80.61
2023-02-27T08:31:00,rvs,68.84
2023-02-27T08:32:00,rvs,59.56
2023-02-27T08:33:00,rvs,75.46
2023-02-27T08:34:00,rvs,70.99
2023-02-27T08:35:00,rvs,51.38
2023-02-27T08:36:00,rvs,52.77
2023-02-27T08:37:00,rvs,57.92
2023-02-27T08:38:00,rvs,61.66
2023-02-27T08:39:00,rvs,70.74
2023-02-27T08:40:00,rvs,75.10
2023-02-27T08:41:00,rvs,80.69
2023-02-27T08:42:00,rvs,63.60
2023-02-27T08:43:00,rvs,75.05
2023-02-27T08:44:00,rvs,85.09
2023-02-27T08:45:00,rvs,78.14
2023-02-27T08:46:00,rvs,83.20
2023-02-27T08:47:00,rvs,68.16
2023-02-27T08:48:00,rvs,67.61
2023-02-27T08:49:00,rvs,76.41
2023-02-27T08:50:00,rvs,53.99
2023-02-27T08:51:00,rvs,58.48
2023-02-27T08:52:00,rvs,60.35
2023-02-27T08:53:00,rvs,32.77
2023-02-27T08:54:00,rvs,38.95
2023-02-27T08:55:00,rvs,45.91
2023-02-27T08:56:00,rvs,49.76
2023-02-27T08:57:00,rvs,48.58
2023-02-27T08:58:00,rvs,55.47
2023-02-27T08:59:00,rvs,46.47
2023-02-27T09:00:00,rvs,49.50
2023-02-27T09:01:00,rvs,50.22
2023-02-27T09:02:00,rvs,51.36
2023-02-27T09:03:00,rvs,57.72
2023-02-27T09:04:00,rvs,60.03
2023-02-27T09:05:00,rvs,64.80
2023-02-27T09:06:00,rvs,72.47
2023-02-27T09:07:00,rvs,73.55
2023-02-27T09:08:00,rvs,76.12
2023-02-27T09:09:00,rvs,48.92
2023-02-27T09:10:00,rvs,50.88
2023-02-27T09:11:00,rvs,49.23
2023-02-27T09:12:00,rvs,49.96
2023-02-27T09:13:00,rvs,53.69
2023-02-27T09:14:00,rvs,57.91
2023-02-27T09:15:00,rvs,57.67
2023-02-27T09:16:00,rvs,44.09
2023-02-27T09:17:00,rvs,43.38
2023-02-27T09:18:00,rvs,44.43
2023-02-27T09:19:00,rvs,50.03
2023-02-27T09:20:00,rvs,41.36
2023-02-27T09:21:00,rvs,42.13
2023-02-27T09:22:00,rvs,51.77
2023-02-27T09:23:00,rvs,56.99
2023-02-27T09:24:00,rvs,59.27
2023-02-27T09:25:00,rvs,38.93
2023-02-27T09:26:00,rvs,31.26
2023-02-27T09:27:00,rvs,29.41
2023-02-27T09:28:00,rvs,34.03
2023-02-27T09:29:00,rvs,33.96
2023-02-27T09:30:00,rvs,33.49
2023-02-27T09:31:00,rvs,33.77
2023-02-27T09:32:00,rvs,35.17
2023-02-27T09:33:00,rvs,32.83
2023-02-27T09:34:00,rvs,45.05
2023-02-27T09:35:00,rvs,49.88
2023-02-27T09:36:00,rvs,56.43
2023-02-27T09:37:00,rvs,42.23
2023-02-27T09:38:00,rvs,38.79
2023-02-27T09:39:00,rvs,42.20
2023-02-27T09:40:00,rvs,43.53
2023-02-27T09:41:00,rvs,40.86
2023-02-27T09:42:00,rvs,36.56
2023-02-27T09:43:00,rvs,45.48
2023-02-27T09:44:00,rvs,49.97
2023-02-27T09:45:00,rvs,39.74
2023-02-27T09:46:00,rvs,36.34
2023-02-27T09:47:00,rvs,40.42
2023-02-27T09:48:00,rvs,42.85
2023-02-27T09:49:00,rvs,51.05
2023-02-27T09:50:00,rvs,60.28
2023-02-27T09:51:00,rvs,66.82
2023-02-27T09:52:00,rvs,66.29
2023-02-27T09:53:00,rvs,73.48
2023-02-27T09:54:00,rvs,64.66
2023-02-27T09:55:00,rvs,69.15
2023-02-27T09:56:00,rvs,68.41
2023-02-27T09:57:00,rvs,76.56
2023-02-27T09:58:00,rvs,80.43
2023-02-27T09:59:00,rvs,82.02
2023-02-27T10:00:00,rvs,83.11
2023-02-27T10:01:00,rvs,80.14
2023-02-27T10:02:00,rvs,82.16
2023-02-27T10:03:00,rvs,73.84
2023-02-27T10:04:00,rvs,76.12
2023-02-27T10:05:00,rvs,54.87
2023-02-27T10:06:00,rvs,29.51
2023-02-27T10:07:00,rvs,20.43
2023-02-27T10:08:00,rvs,20.86
2023-02-27T10:09:00,rvs,42.75
2023-02-27T10:10:00,rvs,24.07
2023-02-27T10:11:00,rvs,30.92
2023-02-27T10:12:00,rvs,40.05
2023-02-27T10:13:00,rvs,51.59
2023-02-27T10:14:00,rvs,57.48
2023-02-27T10:15:00,rvs,58.46
2023-02-27T10:16:00,rvs,61.47
2023-02-27T10:17:00,rvs,60.08
2023-02-27T10:18:00,rvs,66.06
2023-02-27T10:19:00,rvs,70.04
2023-02-27T10:20:00,rvs,62.99
2023-02-27T10:21:00,rvs,60.02
2023-02-27T10:22:00,rvs,59.46
2023-02-27T10:23:00,rvs,46.59
2023-02-27T10:24:00,rvs,47.79
2023-02-27T10:25:00,rvs,42.03
2023-02-27T10:26:00,rvs,45.39
2023-02-27T10:27:00,rvs,42.72
2023-02-27T10:28:00,rvs,44.96
2023-02-27T10:29:00,rvs,42.30
2023-02-27T10:30:00,rvs,37.45
2023-02-27T10:31:00,rvs,51.70
2023-02-27T10:32:00,rvs,53.40
2023-02-27T10:33:00,rvs,53.49
2023-02-27T10:34:00,rvs,54.88
2023-02-27T10:35:00,rvs,35.82
2023-02-27T10:36:00,rvs,38.10
2023-02-27T10:37:00,rvs,39.65
2023-02-27T10:38:00,rvs,38.87
2023-02-27T10:39:00,rvs,30.44
2023-02-27T10:40:00,rvs,31.04
2023-02-27T10:41:00,rvs,33.95
2023-02-27T10:42:00,rvs,37.53
2023-02-27T10:43:00,rvs,39.43
2023-02-27T10:44:00,rvs,44.74
2023-02-27T10:45:00,rvs,42.61
2023-02-27T10:46:00,rvs,41.19
2023-02-27T10:47:00,rvs,42.92
2023-02-27T10:48:00,rvs,48.64
2023-02-27T10:49:00,rvs,51.25
2023-02-27T10:50:00,rvs,46.78
2023-02-27T10:51:00,rvs,47.29
2023-02-27T10:52:00,rvs,48.98
2023-02-27T10:53:00,rvs,43.84
2023-02-27T10:54:00,rvs,24.11
2023-02-27T10:55:00,rvs,26.54
2023-02-27T10:56:00,rvs,22.53
2023-02-27T10:57:00,rvs,25.54
2023-02-27T10:58:00,rvs,30.45
2023-02-27T10:59:00,rvs,33.03
2023-02-27T11:00:00,rvs,33.42
2023-02-27T11:01:00,rvs,30.85
2023-02-27T11:02:00,rvs,53.27
2023-02-27T11:03:00,rvs,57.28
2023-02-27T11:04:00,rvs,67.67
2023-02-27T11:05:00,rvs,65.55
2023-02-27T11:06:00,rvs,55.42
2023-02-27T11:07:00,rvs,58.35
2023-02-27T11:08:00,rvs,45.48
2023-02-27T11:09:00,rvs,54.08
2023-02-27T11:10:00,rvs,43.68
2023-02-27T11:11:00,rvs,44.58
2023-02-27T11:12:00,rvs,67.31
2023-02-27T11:13:00,rvs,70.17
2023-02-27T11:14:00,rvs,71.57
2023-02-27T11:15:00,rvs,80.37
2023-02-27T11:16:00,rvs,79.70
2023-02-27T11:17:00,rvs,81.77
2023-02-27T11:18:00,rvs,86.75
2023-02-27T11:19:00,rvs,85.64
2023-02-27T11:20:00,rvs,78.82
2023-02-27T11:21:00,rvs,84.41
2023-02-27T11:22:00,rvs,102.60
2023-02-27T11:23:00,rvs,77.84
2023-02-27T11:24:00,rvs,61.29
2023-02-27T11:25:00,rvs,64.67
2023-02-27T11:26:00,rvs,62.65
2023-02-27T11:27:00,rvs,63.53
2023-02-27T11:28:00,rvs,60.01
2023-02-27T11:29:00,rvs,61.94
2023-02-27T11:30:00,rvs,63.02
2023-02-27T11:31:00,rvs,56.97
2023-02-27T11:32:00,rvs,53.37
2023-02-27T11:33:00,rvs,54.49
2023-02-27T11:34:00,rvs,53.58
2023-02-27T11:35:00,rvs,52.51
2023-02-27T11:36:00,rvs,32.52
2023-02-27T11:37:00,rvs,33.28
2023-02-27T11:38:00,rvs,34.52
2023-02-27T11:39:00,rvs,34.30
2023-02-27T11:40:00,rvs,40.37
2023-02-27T11:41:00,rvs,47.10
2023-02-27T11:42:00,rvs,49.80
2023-02-27T11:43:00,rvs,39.48
2023-02-27T11:44:00,rvs,42.41
2023-02-27T11:45:00,rvs,20.49
2023-02-27T11:46:00,rvs,21.28
2023-02-27T11:47:00,rvs,23.78
2023-02-27T11:48:00,rvs,24.12
2023-02-27T11:49:00,rvs,22.75
2023-02-27T11:50:00,rvs,24.23
2023-02-27T11:51:00,rvs,25.44
2023-02-27T11:52:00,rvs,27.22
2023-02-27T11:53:00,rvs,26.71
2023-02-27T11:54:00,rvs,28.37
2023-02-27T11:55:00,rvs,20.04
2023-02-27T11:56:00,rvs,24.76
2023-02-27T11:57:00,rvs,22.25
2023-02-27T11:58:00,rvs,25.58
2023-02-27T11:59:00,rvs,31.14
2023-02-27T12:00:00,rvs,44.72
2023-02-27T12:01:00,rvs,32.32
2023-02-27T12:02:00,rvs,32.61
2023-02-27T12:03:00,rvs,32.39
2023-02-27T12:04:00,rvs,11.24
2023-02-27T12:05:00,rvs,11.63
2023-02-27T12:06:00,rvs,12.73
2023-02-27T12:07:00,rvs,16.04
2023-02-27T12:08:00,rvs,18.96
2023-02-27T12:09:00,rvs,18.17
2023-02-27T12:10:00,rvs,22.96
2023-02-27T12:11:00,rvs,24.63
2023-02-27T12:12:00,rvs,32.33
2023-02-27T12:13:00,rvs,41.24
2023-02-27T12:14:00,rvs,47.35
2023-02-27T12:15:00,rvs,49.02
2023-02-27T12:16:00,rvs,60.09
2023-02-27T12:17:00,rvs,55.50
2023-02-27T12:18:00,rvs,59.83
2023-02-27T12:19:00,rvs,59.18
2023-02-27T12:20:00,rvs,49.49
2023-02-27T12:21:00,rvs,30.18
2023-02-27T12:22:00,rvs,37.41
2023-02-27T12:23:00,rvs,36.53
2023-02-27T12:24:00,rvs,35.78
2023-02-27T12:25:00,rvs,26.93
2023-02-27T12:26:00,rvs,29.66
2023-02-27T12:27:00,rvs,32.66
2023-02-27T12:28:00,rvs,39.97
2023-02-27T12:29:00,rvs,39.88
2023-02-27T12:30:00,rvs,35.44
2023-02-27T12:31:00,rvs,35.52
2023-02-27T12:32:00,rvs,38.28
2023-02-27T12:33:00,rvs,44.88
2023-02-27T12:34:00,rvs,53.01
2023-02-27T12:35:00,rvs,50.92
2023-02-27T12:36:00,rvs,49.03
2023-02-27T12:37:00,rvs,57.24
2023-02-27T12:38:00,rvs,54.38
2023-02-27T12:39:00,rvs,59.09
2023-02-27T12:40:00,rvs,60.19
2023-02-27T12:41:00,rvs,60.01
2023-02-27T12:42:00,rvs,63.10
2023-02-27T12:43:00,rvs,45.00
2023-02-27T12:44:00,rvs,40.26
2023-02-27T12:45:00,rvs,42.36
2023-02-27T12:46:00,rvs,35.16
2023-02-27T12:47:00,rvs,36.59
2023-02-27T12:48:00,rvs,36.39
2023-02-27T12:49:00,rvs,37.38
2023-02-27T12:50:00,rvs,35.71
2023-02-27T12:51:00,rvs,43.44
2023-02-27T12:52:00,rvs,38.39
2023-02-27T12:53:00,rvs,38.36
2023-02-27T12:54:00,rvs,48.58
2023-02-27T12:55:00,rvs,43.16
2023-02-27T12:56:00,rvs,47.32
2023-02-27T12:57:00,rvs,40.25
2023-02-27T12:58:00,rvs,29.95
2023-02-27T12:59:00,rvs,32.76
2023-02-27T13:00:00,rvs,30.45
2023-02-27T13:01:00,rvs,28.36
2023-02-27T13:02:00,rvs,29.92
2023-02-27T13:03:00,rvs,14.67
2023-02-27T13:04:00,rvs,16.84
2023-02-27T13:05:00,rvs,19.04
2023-02-27T13:06:00,rvs,26.65
2023-02-27T13:07:00,rvs,34.18
2023-02-27T13:08:00,rvs,32.93
2023-02-27T13:09:00,rvs,33.02
2023-02-27T13:10:00,rvs,32.48
2023-02-27T13:11:00,rvs,31.30
2023-02-27T13:12:00,rvs,31.69
2023-02-27T13:13:00,rvs,40.72
2023-02-27T13:14:00,rvs,34.75
2023-02-27T13:15:00,rvs,35.06
2023-02-27T13:16:00,rvs,29.98
2023-02-27T13:17:00,rvs,35.48
2023-02-27T13:18:00,rvs,29.15