#datetime,building,power
2022-10-22T00:00:00,brk,12.94
2022-10-22T00:01:00,brk,12.95
2022-10-22T00:02:00,brk,12.98
2022-10-22T00:03:00,brk,13.10
2022-10-22T00:04:00,brk,12.25
2022-10-22T00:05:00,brk,12.21
2022-10-22T00:06:00,brk,13.08
2022-10-22T00:07:00,brk,12.96
2022-10-22T00:08:00,brk,12.91
2022-10-22T00:09:00,brk,12.79
2022-10-22T00:10:00,brk,12.93
2022-10-22T00:11:00,brk,12.97
2022-10-22T00:12:00,brk,12.92
2022-10-22T00:13:00,brk,12.91
2022-10-22T00:14:00,brk,12.87
2022-10-22T00:15:00,brk,12.71
2022-10-22T00:16:00,brk,12.83
2022-10-22T00:17:00,brk,12.88
2022-10-22T00:18:00,brk,13.09
2022-10-22T00:19:00,brk,13.35
2022-10-22T00:20:00,brk,13.46
2022-10-22T00:21:00,brk,13.51
2022-10-22T00:22:00,brk,13.59
2022-10-22T00:23:00,brk,13.51
2022-10-22T00:24:00,brk,13.41
2022-10-22T00:25:00,brk,12.84
2022-10-22T00:26:00,brk,12.82
2022-10-22T00:27:00,brk,12.81
2022-10-22T00:28:00,brk,13.00
2022-10-22T00:29:00,brk,12.83
2022-10-22T00:30:00,brk,12.77
2022-10-22T00:31:00,brk,12.82
2022-10-22T00:32:00,brk,12.93
2022-10-22T00:33:00,brk,12.83
2022-10-22T00:34:00,brk,12.86
2022-10-22T00:35:00,brk,13.07
2022-10-22T00:36:00,brk,13.08
2022-10-22T00:37:00,brk,13.01
2022-10-22T00:38:00,brk,13.42
2022-10-22T00:39:00,brk,12.97
2022-10-22T00:40:00,brk,13.66
2022-10-22T00:41:00,brk,13.73
2022-10-22T00:42:00,brk,13.57
2022-10-22T00:43:00,brk,13.72
2022-10-22T00:44:00,brk,13.77
2022-10-22T00:45:00,brk,13.89
2022-10-22T00:46:00,brk,13.20
2022-10-22T00:47:00,brk,12.99
2022-10-22T00:48:00,brk,12.97
2022-10-22T00:49:00,brk,13.06
2022-10-22T00:50:00,brk,13.05
2022-10-22T00:51:00,brk,12.97
2022-10-22T00:52:00,brk,12.87
2022-10-22T00:53:00,brk,13.25
2022-10-22T00:54:00,brk,12.91
2022-10-22T00:55:00,brk,12.91
2022-10-22T00:56:00,brk,12.94
2022-10-22T00:57:00,brk,13.02
2022-10-22T00:58:00,brk,14.55
2022-10-22T00:59:00,brk,15.22
2022-10-22T01:00:00,brk,15.27
2022-10-22T01:01:00,brk,15.28
2022-10-22T01:02:00,brk,15.31
2022-10-22T01:03:00,brk,15.27
2022-10-22T01:04:00,brk,15.04
2022-10-22T01:05:00,brk,15.13
2022-10-22T01:06:00,brk,14.85
2022-10-22T01:07:00,brk,14.16
2022-10-22T01:08:00,brk,14.30
2022-10-22T01:09:00,brk,14.29
2022-10-22T01:10:00,brk,14.34
2022-10-22T01:11:00,brk,14.30
2022-10-22T01:12:00,brk,14.21
2022-10-22T01:13:00,brk,14.29
2022-10-22T01:14:00,brk,14.32
2022-10-22T01:15:00,brk,14.34
2022-10-22T01:16:00,brk,14.51
2022-10-22T01:17:00,brk,12.98
2022-10-22T01:18:00,brk,13.03
2022-10-22T01:19:00,brk,12.85
2022-10-22T01:20:00,brk,12.79
2022-10-22T01:21:00,brk,14.73
2022-10-22T01:22:00,brk,14.07
2022-10-22T01:23:00,brk,15.03
2022-10-22T01:24:00,brk,15.06
2022-10-22T01:25:00,brk,13.66
2022-10-22T01:26:00,brk,13.71
2022-10-22T01:27:00,brk,13.45
2022-10-22T01:28:00,brk,12.66
2022-10-22T01:29:00,brk,12.61
2022-10-22T01:30:00,brk,12.64
2022-10-22T01:31:00,brk,12.89
2022-10-22T01:32:00,brk,12.83
2022-10-22T01:33:00,brk,12.89
2022-10-22T01:34:00,brk,12.85
2022-10-22T01:35:00,brk,12.91
2022-10-22T01:36:00,brk,12.80
2022-10-22T01:37:00,brk,12.85
2022-10-22T01:38:00,brk,12.84
2022-10-22T01:39:00,brk,12.77
2022-10-22T01:40:00,brk,12.65
2022-10-22T01:41:00,brk,12.51
2022-10-22T01:42:00,brk,13.31
2022-10-22T01:43:00,brk,13.36
2022-10-22T01:44:00,brk,13.56
2022-10-22T01:45:00,brk,13.69
2022-10-22T01:46:00,brk,13.69
2022-10-22T01:47:00,brk,13.71
2022-10-22T01:48:00,brk,13.83
2022-10-22T01:49:00,brk,12.86
2022-10-22T01:50:00,brk,13.39
2022-10-22T01:51:00,brk,12.76
2022-10-22T01:52:00,brk,12.83
2022-10-22T01:53:00,brk,12.65
2022-10-22T01:54:00,brk,12.58
2022-10-22T01:55:00,brk,12.80
2022-10-22T01:56:00,brk,12.89
2022-10-22T01:57:00,brk,12.85
2022-10-22T01:58:00,brk,12.77
2022-10-22T01:59:00,brk,12.93
2022-10-22T02:00:00,brk,12.74
2022-10-22T02:01:00,brk,12.64
2022-10-22T02:02:00,brk,15.26
2022-10-22T02:03:00,brk,15.22
2022-10-22T02:04:00,brk,15.12
2022-10-22T02:05:00,brk,15.08
2022-10-22T02:06:00,brk,15.28
2022-10-22T02:07:00,brk,15.38
2022-10-22T02:08:00,brk,15.19
2022-10-22T02:09:00,brk,14.47
2022-10-22T02:10:00,brk,14.51
2022-10-22T02:11:00,brk,14.46
2022-10-22T02:12:00,brk,14.53
2022-10-22T02:13:00,brk,14.61
2022-10-22T02:14:00,brk,14.77
2022-10-22T02:15:00,brk,14.88
2022-10-22T02:16:00,brk,14.93
2022-10-22T02:17:00,brk,14.85
2022-10-22T02:18:00,brk,14.82
2022-10-22T02:19:00,brk,14.87
2022-10-22T02:20:00,brk,14.92
2022-10-22T02:21:00,brk,15.05
2022-10-22T02:22:00,brk,15.89
2022-10-22T02:23:00,brk,15.92
2022-10-22T02:24:00,brk,15.94
2022-10-22T02:25:00,brk,15.85
2022-10-22T02:26:00,brk,15.89
2022-10-22T02:27:00,brk,14.07
2022-10-22T02:28:00,brk,13.69
2022-10-22T02:29:00,brk,13.51
2022-10-22T02:30:00,brk,15.19
2022-10-22T02:31:00,brk,15.23
2022-10-22T02:32:00,brk,15.15
2022-10-22T02:33:00,brk,15.04
2022-10-22T02:34:00,brk,12.66
2022-10-22T02:35:00,brk,14.61
2022-10-22T02:36:00,brk,14.27
2022-10-22T02:37:00,brk,14.36
2022-10-22T02:38:00,brk,12.56
2022-10-22T02:39:00,brk,12.95
2022-10-22T02:40:00,brk,13.01
2022-10-22T02:41:00,brk,13.08
2022-10-22T02:42:00,brk,13.69
2022-10-22T02:43:00,brk,13.44
2022-10-22T02:44:00,brk,13.52
2022-10-22T02:45:00,brk,13.69
2022-10-22T02:46:00,brk,13.43
2022-10-22T02:47:00,brk,13.25
2022-10-22T02:48:00,brk,13.40
2022-10-22T02:49:00,brk,12.68
2022-10-22T02:50:00,brk,12.49
2022-10-22T02:51:00,brk,12.50
2022-10-22T02:52:00,brk,12.51
2022-10-22T02:53:00,brk,12.55
2022-10-22T02:54:00,brk,12.54
2022-10-22T02:55:00,brk,12.52
2022-10-22T02:56:00,brk,12.87
2022-10-22T02:57:00,brk,12.65
2022-10-22T02:58:00,brk,12.62
2022-10-22T02:59:00,brk,12.38
2022-10-22T03:00:00,brk,12.45
2022-10-22T03:01:00,brk,12.25
2022-10-22T03:02:00,brk,12.90
2022-10-22T03:03:00,brk,12.98
2022-10-22T03:04:00,brk,12.98
2022-10-22T03:05:00,brk,13.31
2022-10-22T03:06:00,brk,13.21
2022-10-22T03:07:00,brk,13.61
2022-10-22T03:08:00,brk,13.23
2022-10-22T03:09:00,brk,12.71
2022-10-22T03:10:00,brk,12.92
2022-10-22T03:11:00,brk,12.68
2022-10-22T03:12:00,brk,12.36
2022-10-22T03:13:00,brk,12.60
2022-10-22T03:14:00,brk,12.67
2022-10-22T03:15:00,brk,12.64
2022-10-22T03:16:00,brk,12.77
2022-10-22T03:17:00,brk,12.67
2022-10-22T03:18:00,brk,12.78
2022-10-22T03:19:00,brk,12.68
2022-10-22T03:20:00,brk,12.65
2022-10-22T03:21:00,brk,12.73
2022-10-22T03:22:00,brk,13.40
2022-10-22T03:23:00,brk,13.39
2022-10-22T03:24:00,brk,13.18
2022-10-22T03:25:00,brk,13.14
2022-10-22T03:26:00,brk,13.20
2022-10-22T03:27:00,brk,13.25
2022-10-22T03:28:00,brk,13.16
2022-10-22T03:29:00,brk,12.38
2022-10-22T03:30:00,brk,12.48
2022-10-22T03:31:00,brk,12.75
2022-10-22T03:32:00,brk,12.58
2022-10-22T03:33:00,brk,12.52
2022-10-22T03:34:00,brk,12.65
2022-10-22T03:35:00,brk,12.31
2022-10-22T03:36:00,brk,12.39
2022-10-22T03:37:00,brk,12.59
2022-10-22T03:38:00,brk,12.63
2022-10-22T03:39:00,brk,12.79
2022-10-22T03:40:00,brk,12.92
2022-10-22T03:41:00,brk,13.14
2022-10-22T03:42:00,brk,13.63
2022-10-22T03:43:00,brk,13.63
2022-10-22T03:44:00,brk,13.44
2022-10-22T03:45:00,brk,13.43
2022-10-22T03:46:00,brk,13.39
2022-10-22T03:47:00,brk,13.23
2022-10-22T03:48:00,brk,12.64
2022-10-22T03:49:00,brk,12.64
2022-10-22T03:50:00,brk,12.61
2022-10-22T03:51:00,brk,12.69
2022-10-22T03:52:00,brk,12.54
2022-10-22T03:53:00,brk,12.78
2022-10-22T03:54:00,brk,12.75
2022-10-22T03:55:00,brk,12.65
2022-10-22T03:56:00,brk,12.63
2022-10-22T03:57:00,brk,12.67
2022-10-22T03:58:00,brk,12.61
2022-10-22T03:59:00,brk,12.60
2022-10-22T04:00:00,brk,13.25
2022-10-22T04:01:00,brk,13.27
2022-10-22T04:02:00,brk,13.26
2022-10-22T04:03:00,brk,13.09
2022-10-22T04:04:00,brk,13.21
2022-10-22T04:05:00,brk,13.28
2022-10-22T04:06:00,brk,13.30
2022-10-22T04:07:00,brk,12.67
2022-10-22T04:08:00,brk,12.64
2022-10-22T04:09:00,brk,12.50
2022-10-22T04:10:00,brk,12.52
2022-10-22T04:11:00,brk,12.49
2022-10-22T04:12:00,brk,12.35
2022-10-22T04:13:00,brk,12.37
2022-10-22T04:14:00,brk,12.42
2022-10-22T04:15:00,brk,12.56
2022-10-22T04:16:00,brk,12.53
2022-10-22T04:17:00,brk,12.44
2022-10-22T04:18:00,brk,12.46
2022-10-22T04:19:00,brk,12.46
2022-10-22T04:20:00,brk,13.30
2022-10-22T04:21:00,brk,12.93
2022-10-22T04:22:00,brk,12.88
2022-10-22T04:23:00,brk,12.95
2022-10-22T04:24:00,brk,12.90
2022-10-22T04:25:00,brk,13.77
2022-10-22T04:26:00,brk,13.04
2022-10-22T04:27:00,brk,12.44
2022-10-22T04:28:00,brk,12.40
2022-10-22T04:29:00,brk,12.31
2022-10-22T04:30:00,brk,12.29
2022-10-22T04:31:00,brk,12.25
2022-10-22T04:32:00,brk,12.22
2022-10-22T04:33:00,brk,12.34
2022-10-22T04:34:00,brk,12.32
2022-10-22T04:35:00,brk,12.52
2022-10-22T04:36:00,brk,12.71
2022-10-22T04:37:00,brk,12.66
2022-10-22T04:38:00,brk,12.71
2022-10-22T04:39:00,brk,12.55
2022-10-22T04:40:00,brk,12.46
2022-10-22T04:41:00,brk,13.11
2022-10-22T04:42:00,brk,13.18
2022-10-22T04:43:00,brk,13.14
2022-10-22T04:44:00,brk,13.15
2022-10-22T04:45:00,brk,12.97
2022-10-22T04:46:00,brk,12.95
2022-10-22T04:47:00,brk,13.18
2022-10-22T04:48:00,brk,12.50
2022-10-22T04:49:00,brk,12.60
2022-10-22T04:50:00,brk,12.53
2022-10-22T04:51:00,brk,12.48
2022-10-22T04:52:00,brk,12.49
2022-10-22T04:53:00,brk,12.30
2022-10-22T04:54:00,brk,12.39
2022-10-22T04:55:00,brk,12.39
2022-10-22T04:56:00,brk,12.33
2022-10-22T04:57:00,brk,12.30
2022-10-22T04:58:00,brk,12.43
2022-10-22T04:59:00,brk,12.46
2022-10-22T05:00:00,brk,12.73
2022-10-22T05:01:00,brk,13.05
2022-10-22T05:02:00,brk,12.98
2022-10-22T05:03:00,brk,13.03
2022-10-22T05:04:00,brk,13.03
2022-10-22T05:05:00,brk,13.05
2022-10-22T05:06:00,brk,12.97
2022-10-22T05:07:00,brk,13.10
2022-10-22T05:08:00,brk,12.46
2022-10-22T05:09:00,brk,12.64
2022-10-22T05:10:00,brk,12.58
2022-10-22T05:11:00,brk,12.58
2022-10-22T05:12:00,brk,12.39
2022-10-22T05:13:00,brk,12.32
2022-10-22T05:14:00,brk,12.37
2022-10-22T05:15:00,brk,12.31
2022-10-22T05:16:00,brk,12.34
2022-10-22T05:17:00,brk,12.41
2022-10-22T05:18:00,brk,12.26
2022-10-22T05:19:00,brk,12.38
2022-10-22T05:20:00,brk,12.96
2022-10-22T05:21:00,brk,13.00
2022-10-22T05:22:00,brk,13.12
2022-10-22T05:23:00,brk,13.08
2022-10-22T05:24:00,brk,13.03
2022-10-22T05:25:00,brk,13.09
2022-10-22T05:26:00,brk,12.97
2022-10-22T05:27:00,brk,12.23
2022-10-22T05:28:00,brk,12.30
2022-10-22T05:29:00,brk,12.30
2022-10-22T05:30:00,brk,12.41
2022-10-22T05:31:00,brk,12.56
2022-10-22T05:32:00,brk,12.53
2022-10-22T05:33:00,brk,12.51
2022-10-22T05:34:00,brk,12.40
2022-10-22T05:35:00,brk,12.30
2022-10-22T05:36:00,brk,12.31
2022-10-22T05:37:00,brk,12.28
2022-10-22T05:38:00,brk,12.43
2022-10-22T05:39:00,brk,13.09
2022-10-22T05:40:00,brk,13.04
2022-10-22T05:41:00,brk,13.25
2022-10-22T05:42:00,brk,13.27
2022-10-22T05:43:00,brk,13.21
2022-10-22T05:44:00,brk,13.05
2022-10-22T05:45:00,brk,13.01
2022-10-22T05:46:00,brk,12.18
2022-10-22T05:47:00,brk,12.18
2022-10-22T05:48:00,brk,12.28
2022-10-22T05:49:00,brk,12.20
2022-10-22T05:50:00,brk,12.36
2022-10-22T05:51:00,brk,12.33
2022-10-22T05:52:00,brk,12.26
2022-10-22T05:53:00,brk,12.38
2022-10-22T05:54:00,brk,12.27
2022-10-22T05:55:00,brk,12.22
2022-10-22T05:56:00,brk,12.24
2022-10-22T05:57:00,brk,12.21
2022-10-22T05:58:00,brk,13.07
2022-10-22T05:59:00,brk,13.15
2022-10-22T06:00:00,brk,13.06
2022-10-22T06:01:00,brk,13.18
2022-10-22T06:02:00,brk,13.37
2022-10-22T06:03:00,brk,13.95
2022-10-22T06:04:00,brk,14.02
2022-10-22T06:05:00,brk,12.76
2022-10-22T06:06:00,brk,12.80
2022-10-22T06:07:00,brk,12.81
2022-10-22T06:08:00,brk,12.66
2022-10-22T06:09:00,brk,12.55
2022-10-22T06:10:00,brk,12.51
2022-10-22T06:11:00,brk,12.42
2022-10-22T06:12:00,brk,12.41
2022-10-22T06:13:00,brk,12.68
2022-10-22T06:14:00,brk,12.70
2022-10-22T06:15:00,brk,12.65
2022-10-22T06:16:00,brk,12.61
2022-10-22T06:17:00,brk,13.25
2022-10-22T06:18:00,brk,13.21
2022-10-22T06:19:00,brk,13.01
2022-10-22T06:20:00,brk,13.03
2022-10-22T06:21:00,brk,13.06
2022-10-22T06:22:00,brk,12.96
2022-10-22T06:23:00,brk,13.27
2022-10-22T06:24:00,brk,13.16
2022-10-22T06:25:00,brk,13.18
2022-10-22T06:26:00,brk,13.08
2022-10-22T06:27:00,brk,13.01
2022-10-22T06:28:00,brk,13.08
2022-10-22T06:29:00,brk,13.15
2022-10-22T06:30:00,brk,13.10
2022-10-22T06:31:00,brk,13.26
2022-10-22T06:32:00,brk,13.30
2022-10-22T06:33:00,brk,12.60
2022-10-22T06:34:00,brk,12.52
2022-10-22T06:35:00,brk,12.63
2022-10-22T06:36:00,brk,14.74
2022-10-22T06:37:00,brk,13.36
2022-10-22T06:38:00,brk,13.23
2022-10-22T06:39:00,brk,13.23
2022-10-22T06:40:00,brk,13.33
2022-10-22T06:41:00,brk,13.34
2022-10-22T06:42:00,brk,12.55
2022-10-22T06:43:00,brk,12.57
2022-10-22T06:44:00,brk,12.45
2022-10-22T06:45:00,brk,13.24
2022-10-22T06:46:00,brk,13.32
2022-10-22T06:47:00,brk,13.30
2022-10-22T06:48:00,brk,13.38
2022-10-22T06:49:00,brk,13.25
2022-10-22T06:50:00,brk,12.56
2022-10-22T06:51:00,brk,12.53
2022-10-22T06:52:00,brk,12.56
2022-10-22T06:53:00,brk,12.40
2022-10-22T06:54:00,brk,12.39
2022-10-22T06:55:00,brk,13.02
2022-10-22T06:56:00,brk,13.25
2022-10-22T06:57:00,brk,13.35
2022-10-22T06:58:00,brk,13.36
2022-10-22T06:59:00,brk,13.35
2022-10-22T07:00:00,brk,12.40
2022-10-22T07:01:00,brk,12.31
2022-10-22T07:02:00,brk,12.33
2022-10-22T07:03:00,brk,12.31
2022-10-22T07:04:00,brk,12.68
2022-10-22T07:05:00,brk,12.96
2022-10-22T07:06:00,brk,12.92
2022-10-22T07:07:00,brk,13.08
2022-10-22T07:08:00,brk,12.46
2022-10-22T07:09:00,brk,11.73
2022-10-22T07:10:00,brk,11.66
2022-10-22T07:11:00,brk,11.66
2022-10-22T07:12:00,brk,11.67
2022-10-22T07:13:00,brk,12.48
2022-10-22T07:14:00,brk,12.45
2022-10-22T07:15:00,brk,12.50
2022-10-22T07:16:00,brk,12.51
2022-10-22T07:17:00,brk,12.09
2022-10-22T07:18:00,brk,11.97
2022-10-22T07:19:00,brk,12.04
2022-10-22T07:20:00,brk,14.30
2022-10-22T07:21:00,brk,12.69
2022-10-22T07:22:00,brk,12.57
2022-10-22T07:23:00,brk,12.50
2022-10-22T07:24:00,brk,12.56
2022-10-22T07:25:00,brk,11.83
2022-10-22T07:26:00,brk,11.95
2022-10-22T07:27:00,brk,11.92
2022-10-22T07:28:00,brk,13.28
2022-10-22T07:29:00,brk,12.86
2022-10-22T07:30:00,brk,12.71
2022-10-22T07:31:00,brk,12.94
2022-10-22T07:32:00,brk,12.12
2022-10-22T07:33:00,brk,12.11
2022-10-22T07:34:00,brk,12.12
2022-10-22T07:35:00,brk,12.63
2022-10-22T07:36:00,brk,12.57
2022-10-22T07:37:00,brk,12.43
2022-10-22T07:38:00,brk,12.42
2022-10-22T07:39:00,brk,11.80
2022-10-22T07:40:00,brk,11.78
2022-10-22T07:41:00,brk,11.85
2022-10-22T07:42:00,brk,12.62
2022-10-22T07:43:00,brk,12.53
2022-10-22T07:44:00,brk,12.61
2022-10-22T07:45:00,brk,12.68
2022-10-22T07:46:00,brk,12.02
2022-10-22T07:47:00,brk,12.06
2022-10-22T07:48:00,brk,11.96
2022-10-22T07:49:00,brk,12.58
2022-10-22T07:50:00,brk,12.71
2022-10-22T07:51:00,brk,12.70
2022-10-22T07:52:00,brk,12.72
2022-10-22T07:53:00,brk,11.78
2022-10-22T07:54:00,brk,11.64
2022-10-22T07:55:00,brk,13.64
2022-10-22T07:56:00,brk,12.36
2022-10-22T07:57:00,brk,12.34
2022-10-22T07:58:00,brk,12.34
2022-10-22T07:59:00,brk,11.67
2022-10-22T08:00:00,brk,11.66
2022-10-22T08:01:00,brk,11.48
2022-10-22T08:02:00,brk,11.61
2022-10-22T08:03:00,brk,11.55
2022-10-22T08:04:00,brk,11.55
2022-10-22T08:05:00,brk,11.30
2022-10-22T08:06:00,brk,11.36
2022-10-22T08:07:00,brk,11.51
2022-10-22T08:08:00,brk,11.50
2022-10-22T08:09:00,brk,11.41
2022-10-22T08:10:00,brk,11.90
2022-10-22T08:11:00,brk,11.42
2022-10-22T08:12:00,brk,11.57
2022-10-22T08:13:00,brk,11.63
2022-10-22T08:14:00,brk,11.42
2022-10-22T08:15:00,brk,11.33
2022-10-22T08:16:00,brk,11.46
2022-10-22T08:17:00,brk,11.52
2022-10-22T08:18:00,brk,11.63
2022-10-22T08:19:00,brk,11.56
2022-10-22T08:20:00,brk,11.54
2022-10-22T08:21:00,brk,12.18
2022-10-22T08:22:00,brk,11.99
2022-10-22T08:23:00,brk,11.86
2022-10-22T08:24:00,brk,11.86
2022-10-22T08:25:00,brk,12.40
2022-10-22T08:26:00,brk,12.39
2022-10-22T08:27:00,brk,12.45
2022-10-22T08:28:00,brk,12.45
2022-10-22T08:29:00,brk,12.37
2022-10-22T08:30:00,brk,12.34
2022-10-22T08:31:00,brk,12.37
2022-10-22T08:32:00,brk,11.77
2022-10-22T08:33:00,brk,11.69
2022-10-22T08:34:00,brk,11.75
2022-10-22T08:35:00,brk,11.76
2022-10-22T08:36:00,brk,11.74
2022-10-22T08:37:00,brk,11.65
2022-10-22T08:38:00,brk,11.66
2022-10-22T08:39:00,brk,11.64
2022-10-22T08:40:00,brk,11.71
2022-10-22T08:41:00,brk,11.88
2022-10-22T08:42:00,brk,11.89
2022-10-22T08:43:00,brk,11.92
2022-10-22T08:44:00,brk,11.93
2022-10-22T08:45:00,brk,11.79
2022-10-22T08:46:00,brk,12.53
2022-10-22T08:47:00,brk,12.50
2022-10-22T08:48:00,brk,12.39
2022-10-22T08:49:00,brk,12.34
2022-10-22T08:50:00,brk,12.44
2022-10-22T08:51:00,brk,12.60
2022-10-22T08:52:00,brk,12.35
2022-10-22T08:53:00,brk,11.88
2022-10-22T08:54:00,brk,12.80
2022-10-22T08:55:00,brk,12.81
2022-10-22T08:56:00,brk,12.79
2022-10-22T08:57:00,brk,12.63
2022-10-22T08:58:00,brk,12.47
2022-10-22T08:59:00,brk,12.69
2022-10-22T09:00:00,brk,12.58
2022-10-22T09:01:00,brk,12.59
2022-10-22T09:02:00,brk,12.53
2022-10-22T09:03:00,brk,11.67
2022-10-22T09:04:00,brk,11.76
2022-10-22T09:05:00,brk,12.11
2022-10-22T09:06:00,brk,12.09
2022-10-22T09:07:00,brk,12.17
2022-10-22T09:08:00,brk,11.97
2022-10-22T09:09:00,brk,12.31
2022-10-22T09:10:00,brk,12.70
2022-10-22T09:11:00,brk,12.71
2022-10-22T09:12:00,brk,12.71
2022-10-22T09:13:00,brk,12.63
2022-10-22T09:14:00,brk,11.68
2022-10-22T09:15:00,brk,11.73
2022-10-22T09:16:00,brk,12.46
2022-10-22T09:17:00,brk,11.86
2022-10-22T09:18:00,brk,12.63
2022-10-22T09:19:00,brk,12.65
2022-10-22T09:20:00,brk,12.52
2022-10-22T09:21:00,brk,12.47
2022-10-22T09:22:00,brk,11.69
2022-10-22T09:23:00,brk,11.81
2022-10-22T09:24:00,brk,11.72
2022-10-22T09:25:00,brk,11.62
2022-10-22T09:26:00,brk,11.87
2022-10-22T09:27:00,brk,11.98
2022-10-22T09:28:00,brk,11.82
2022-10-22T09:29:00,brk,11.82
2022-10-22T09:30:00,brk,12.49
2022-10-22T09:31:00,brk,11.80
2022-10-22T09:32:00,brk,11.76
2022-10-22T09:33:00,brk,11.54
2022-10-22T09:34:00,brk,11.65
2022-10-22T09:35:00,brk,11.67
2022-10-22T09:36:00,brk,12.40
2022-10-22T09:37:00,brk,12.46
2022-10-22T09:38:00,brk,11.97
2022-10-22T09:39:00,brk,11.89
2022-10-22T09:40:00,brk,11.88
2022-10-22T09:41:00,brk,11.94
2022-10-22T09:42:00,brk,11.92
2022-10-22T09:43:00,brk,11.84
2022-10-22T09:44:00,brk,11.68
2022-10-22T09:45:00,brk,11.74
2022-10-22T09:46:00,brk,11.73
2022-10-22T09:47:00,brk,11.76
2022-10-22T09:48:00,brk,11.60
2022-10-22T09:49:00,brk,11.67
2022-10-22T09:50:00,brk,11.81
2022-10-22T09:51:00,brk,11.91
2022-10-22T09:52:00,brk,12.07
2022-10-22T09:53:00,brk,11.86
2022-10-22T09:54:00,brk,12.52
2022-10-22T09:55:00,brk,12.50
2022-10-22T09:56:00,brk,12.53
2022-10-22T09:57:00,brk,12.45
2022-10-22T09:58:00,brk,12.34
2022-10-22T09:59:00,brk,12.45
2022-10-22T10:00:00,brk,12.91
2022-10-22T10:01:00,brk,11.80
2022-10-22T10:02:00,brk,11.74
2022-10-22T10:03:00,brk,11.79
2022-10-22T10:04:00,brk,11.72
2022-10-22T10:05:00,brk,11.80
2022-10-22T10:06:00,brk,11.74
2022-10-22T10:07:00,brk,12.69
2022-10-22T10:08:00,brk,12.46
2022-10-22T10:09:00,brk,13.10
2022-10-22T10:10:00,brk,12.42
2022-10-22T10:11:00,brk,12.80
2022-10-22T10:12:00,brk,13.09
2022-10-22T10:13:00,brk,13.11
2022-10-22T10:14:00,brk,12.99
2022-10-22T10:15:00,brk,12.73
2022-10-22T10:16:00,brk,12.60
2022-10-22T10:17:00,brk,11.92
2022-10-22T10:18:00,brk,11.99
2022-10-22T10:19:00,brk,11.87
2022-10-22T10:20:00,brk,11.90
2022-10-22T10:21:00,brk,12.01
2022-10-22T10:22:00,brk,11.91
2022-10-22T10:23:00,brk,12.59
2022-10-22T10:24:00,brk,12.78
2022-10-22T10:25:00,brk,12.80
2022-10-22T10:26:00,brk,12.53
2022-10-22T10:27:00,brk,11.80
2022-10-22T10:28:00,brk,11.80
2022-10-22T10:29:00,brk,11.98
2022-10-22T10:30:00,brk,11.85
2022-10-22T10:31:00,brk,12.59
2022-10-22T10:32:00,brk,12.63
2022-10-22T10:33:00,brk,12.52
2022-10-22T10:34:00,brk,11.88
2022-10-22T10:35:00,brk,12.01
2022-10-22T10:36:00,brk,11.91
2022-10-22T10:37:00,brk,11.64
2022-10-22T10:38:00,brk,11.63
2022-10-22T10:39:00,brk,11.56
2022-10-22T10:40:00,brk,11.70
2022-10-22T10:41:00,brk,11.59
2022-10-22T10:42:00,brk,11.52
2022-10-22T10:43:00,brk,11.57
2022-10-22T10:44:00,brk,11.64
2022-10-22T10:45:00,brk,11.93
2022-10-22T10:46:00,brk,11.83
2022-10-22T10:47:00,brk,11.83
2022-10-22T10:48:00,brk,11.66
2022-10-22T10:49:00,brk,11.64
2022-10-22T10:50:00,brk,11.47
2022-10-22T10:51:00,brk,11.54
2022-10-22T10:52:00,brk,11.57
2022-10-22T10:53:00,brk,12.17
2022-10-22T10:54:00,brk,11.54
2022-10-22T10:55:00,brk,12.11
2022-10-22T10:56:00,brk,11.57
2022-10-22T10:57:00,brk,11.56
2022-10-22T10:58:00,brk,11.63
2022-10-22T10:59:00,brk,11.67
2022-10-22T11:00:00,brk,11.60
2022-10-22T11:01:00,brk,11.64
2022-10-22T11:02:00,brk,11.69
2022-10-22T11:03:00,brk,11.73
2022-10-22T11:04:00,brk,11.88
2022-10-22T11:05:00,brk,11.85
2022-10-22T11:06:00,brk,11.85
2022-10-22T11:07:00,brk,11.86
2022-10-22T11:08:00,brk,11.96
2022-10-22T11:09:00,brk,12.22
2022-10-22T11:10:00,brk,12.15
2022-10-22T11:11:00,brk,11.97
2022-10-22T11:12:00,brk,12.60
2022-10-22T11:13:00,brk,12.53
2022-10-22T11:14:00,brk,12.59
2022-10-22T11:15:00,brk,12.42
2022-10-22T11:16:00,brk,12.32
2022-10-22T11:17:00,brk,12.27
2022-10-22T11:18:00,brk,12.52
2022-10-22T11:19:00,brk,11.79
2022-10-22T11:20:00,brk,11.93
2022-10-22T11:21:00,brk,12.31
2022-10-22T11:22:00,brk,12.32
2022-10-22T11:23:00,brk,11.85
2022-10-22T11:24:00,brk,10.51
2022-10-22T11:25:00,brk,11.16
2022-10-22T11:26:00,brk,11.75
2022-10-22T11:27:00,brk,11.71
2022-10-22T11:28:00,brk,11.09
2022-10-22T11:29:00,brk,10.70
2022-10-22T11:30:00,brk,10.85
2022-10-22T11:31:00,brk,10.79
2022-10-22T11:32:00,brk,10.65
2022-10-22T11:33:00,brk,10.76
2022-10-22T11:34:00,brk,11.35
2022-10-22T11:35:00,brk,11.27
2022-10-22T11:36:00,brk,10.87
2022-10-22T11:37:00,brk,10.71
2022-10-22T11:38:00,brk,10.81
2022-10-22T11:39:00,brk,11.75
2022-10-22T11:40:00,brk,11.67
2022-10-22T11:41:00,brk,11.71
2022-10-22T11:42:00,brk,10.88
2022-10-22T11:43:00,brk,10.90
2022-10-22T11:44:00,brk,10.94
2022-10-22T11:45:00,brk,10.92
2022-10-22T11:46:00,brk,10.82
2022-10-22T11:47:00,brk,10.66
2022-10-22T11:48:00,brk,10.83
2022-10-22T11:49:00,brk,10.60
2022-10-22T11:50:00,brk,10.72
2022-10-22T11:51:00,brk,11.12
2022-10-22T11:52:00,brk,10.96
2022-10-22T11:53:00,brk,10.76
2022-10-22T11:54:00,brk,10.38
2022-10-22T11:55:00,brk,10.22
2022-10-22T11:56:00,brk,10.35
2022-10-22T11:57:00,brk,10.33
2022-10-22T11:58:00,brk,10.46
2022-10-22T11:59:00,brk,10.37
2022-10-22T12:00:00,brk,10.28
2022-10-22T12:01:00,brk,11.00
2022-10-22T12:02:00,brk,10.51
2022-10-22T12:03:00,brk,10.41
2022-10-22T12:04:00,brk,10.46
2022-10-22T12:05:00,brk,10.37
2022-10-22T12:06:00,brk,10.43
2022-10-22T12:07:00,brk,10.67
2022-10-22T12:08:00,brk,10.60
2022-10-22T12:09:00,brk,10.41
2022-10-22T12:10:00,brk,10.48
2022-10-22T12:11:00,brk,10.48
2022-10-22T12:12:00,brk,10.66
2022-10-22T12:13:00,brk,10.83
2022-10-22T12:14:00,brk,10.82
2022-10-22T12:15:00,brk,10.82
2022-10-22T12:16:00,brk,10.57
2022-10-22T12:17:00,brk,10.61
2022-10-22T12:18:00,brk,10.69
2022-10-22T12:19:00,brk,10.70
2022-10-22T12:20:00,brk,10.59
2022-10-22T12:21:00,brk,10.60
2022-10-22T12:22:00,brk,21.17
2022-10-22T12:23:00,brk,10.78
2022-10-22T12:24:00,brk,10.75
2022-10-22T12:25:00,brk,10.59
2022-10-22T12:26:00,brk,10.54
2022-10-22T12:27:00,brk,10.65
2022-10-22T12:28:00,brk,10.67
2022-10-22T12:29:00,brk,10.60
2022-10-22T12:30:00,brk,10.50
2022-10-22T12:31:00,brk,10.85
2022-10-22T12:32:00,brk,10.84
2022-10-22T12:33:00,brk,10.82
2022-10-22T12:34:00,brk,10.34
2022-10-22T12:35:00,brk,11.44
2022-10-22T12:36:00,brk,11.41
2022-10-22T12:37:00,brk,11.54
2022-10-22T12:38:00,brk,10.91
2022-10-22T12:39:00,brk,10.80
2022-10-22T12:40:00,brk,10.81
2022-10-22T12:41:00,brk,10.77
2022-10-22T12:42:00,brk,10.84
2022-10-22T12:43:00,brk,10.74
2022-10-22T12:44:00,brk,10.57
2022-10-22T12:45:00,brk,10.50
2022-10-22T12:46:00,brk,10.55
2022-10-22T12:47:00,brk,11.50
2022-10-22T12:48:00,brk,11.48
2022-10-22T12:49:00,brk,11.60
2022-10-22T12:50:00,brk,11.63
2022-10-22T12:51:00,brk,10.78
2022-10-22T12:52:00,brk,10.62
2022-10-22T12:53:00,brk,10.52
2022-10-22T12:54:00,brk,11.26
2022-10-22T12:55:00,brk,11.31
2022-10-22T12:56:00,brk,10.80
2022-10-22T12:57:00,brk,10.69
2022-10-22T12:58:00,brk,10.60
2022-10-22T12:59:00,brk,10.80
2022-10-22T13:00:00,brk,10.78
2022-10-22T13:01:00,brk,10.82
2022-10-22T13:02:00,brk,10.62
2022-10-22T13:03:00,brk,10.45
2022-10-22T13:04:00,brk,10.58
2022-10-22T13:05:00,brk,10.51
2022-10-22T13:06:00,brk,10.58
2022-10-22T13:07:00,brk,10.83
2022-10-22T13:08:00,brk,10.47
2022-10-22T13:09:00,brk,10.66
2022-10-22T13:10:00,brk,10.58
2022-10-22T13:11:00,brk,10.55
2022-10-22T13:12:00,brk,10.44
2022-10-22T13:13:00,brk,10.55
2022-10-22T13:14:00,brk,10.55
2022-10-22T13:15:00,brk,10.47
2022-10-22T13:16:00,brk,10.59
2022-10-22T13:17:00,brk,10.58
2022-10-22T13:18:00,brk,10.57