#datetime,building,power
2022-01-24T00:00:00,mfh,49.09
2022-01-24T00:01:00,mfh,49.53
2022-01-24T00:02:00,mfh,49.01
2022-01-24T00:03:00,mfh,49.00
2022-01-24T00:04:00,mfh,49.03
2022-01-24T00:05:00,mfh,49.01
2022-01-24T00:06:00,mfh,49.72
2022-01-24T00:07:00,mfh,49.81
2022-01-24T00:08:00,mfh,49.52
2022-01-24T00:09:00,mfh,50.25
2022-01-24T00:10:00,mfh,49.49
2022-01-24T00:11:00,mfh,49.68
2022-01-24T00:12:00,mfh,49.72
2022-01-24T00:13:00,mfh,48.92
2022-01-24T00:14:00,mfh,49.67
2022-01-24T00:15:00,mfh,42.98
2022-01-24T00:16:00,mfh,35.12
2022-01-24T00:17:00,mfh,29.13
2022-01-24T00:18:00,mfh,28.79
2022-01-24T00:19:00,mfh,28.07
2022-01-24T00:20:00,mfh,28.14
2022-01-24T00:21:00,mfh,28.07
2022-01-24T00:22:00,mfh,28.49
2022-01-24T00:23:00,mfh,28.66
2022-01-24T00:24:00,mfh,28.70
2022-01-24T00:25:00,mfh,28.79
2022-01-24T00:26:00,mfh,29.10
2022-01-24T00:27:00,mfh,28.11
2022-01-24T00:28:00,mfh,28.21
2022-01-24T00:29:00,mfh,28.60
2022-01-24T00:30:00,mfh,28.11
2022-01-24T00:31:00,mfh,29.04
2022-01-24T00:32:00,mfh,29.33
2022-01-24T00:33:00,mfh,30.91
2022-01-24T00:34:00,mfh,30.64
2022-01-24T00:35:00,mfh,30.69
2022-01-24T00:36:00,mfh,29.81
2022-01-24T00:37:00,mfh,29.88
2022-01-24T00:38:00,mfh,29.89
2022-01-24T00:39:00,mfh,29.86
2022-01-24T00:40:00,mfh,30.36
2022-01-24T00:41:00,mfh,30.34
2022-01-24T00:42:00,mfh,30.38
2022-01-24T00:43:00,mfh,30.36
2022-01-24T00:44:00,mfh,30.03
2022-01-24T00:45:00,mfh,29.73
2022-01-24T00:46:00,mfh,29.94
2022-01-24T00:47:00,mfh,35.88
2022-01-24T00:48:00,mfh,49.86
2022-01-24T00:49:00,mfh,51.36
2022-01-24T00:50:00,mfh,52.07
2022-01-24T00:51:00,mfh,52.40
2022-01-24T00:52:00,mfh,60.73
2022-01-24T00:53:00,mfh,60.34
2022-01-24T00:54:00,mfh,60.49
2022-01-24T00:55:00,mfh,60.27
2022-01-24T00:56:00,mfh,60.13
2022-01-24T00:57:00,mfh,60.82
2022-01-24T00:58:00,mfh,60.35
2022-01-24T00:59:00,mfh,58.31
2022-01-24T01:00:00,mfh,58.48
2022-01-24T01:01:00,mfh,57.97
2022-01-24T01:02:00,mfh,57.20
2022-01-24T01:03:00,mfh,57.56
2022-01-24T01:04:00,mfh,57.20
2022-01-24T01:05:00,mfh,57.15
2022-01-24T01:06:00,mfh,58.38
2022-01-24T01:07:00,mfh,56.94
2022-01-24T01:08:00,mfh,50.76
2022-01-24T01:09:00,mfh,36.92
2022-01-24T01:10:00,mfh,28.73
2022-01-24T01:11:00,mfh,29.40
2022-01-24T01:12:00,mfh,29.34
2022-01-24T01:13:00,mfh,28.64
2022-01-24T01:14:00,mfh,28.75
2022-01-24T01:15:00,mfh,28.13
2022-01-24T01:16:00,mfh,28.04
2022-01-24T01:17:00,mfh,28.05
2022-01-24T01:18:00,mfh,28.05
2022-01-24T01:19:00,mfh,28.58
2022-01-24T01:20:00,mfh,28.57
2022-01-24T01:21:00,mfh,28.92
2022-01-24T01:22:00,mfh,28.91
2022-01-24T01:23:00,mfh,28.93
2022-01-24T01:24:00,mfh,28.12
2022-01-24T01:25:00,mfh,28.06
2022-01-24T01:26:00,mfh,28.04
2022-01-24T01:27:00,mfh,27.83
2022-01-24T01:28:00,mfh,28.45
2022-01-24T01:29:00,mfh,28.57
2022-01-24T01:30:00,mfh,29.03
2022-01-24T01:31:00,mfh,28.57
2022-01-24T01:32:00,mfh,27.84
2022-01-24T01:33:00,mfh,27.93
2022-01-24T01:34:00,mfh,29.94
2022-01-24T01:35:00,mfh,29.95
2022-01-24T01:36:00,mfh,32.00
2022-01-24T01:37:00,mfh,32.05
2022-01-24T01:38:00,mfh,32.90
2022-01-24T01:39:00,mfh,32.47
2022-01-24T01:40:00,mfh,32.55
2022-01-24T01:41:00,mfh,31.83
2022-01-24T01:42:00,mfh,31.82
2022-01-24T01:43:00,mfh,30.24
2022-01-24T01:44:00,mfh,30.74
2022-01-24T01:45:00,mfh,30.68
2022-01-24T01:46:00,mfh,30.65
2022-01-24T01:47:00,mfh,30.59
2022-01-24T01:48:00,mfh,30.65
2022-01-24T01:49:00,mfh,30.49
2022-01-24T01:50:00,mfh,29.98
2022-01-24T01:51:00,mfh,29.98
2022-01-24T01:52:00,mfh,30.02
2022-01-24T01:53:00,mfh,30.62
2022-01-24T01:54:00,mfh,30.77
2022-01-24T01:55:00,mfh,31.55
2022-01-24T01:56:00,mfh,30.78
2022-01-24T01:57:00,mfh,30.95
2022-01-24T01:58:00,mfh,30.26
2022-01-24T01:59:00,mfh,30.32
2022-01-24T02:00:00,mfh,30.33
2022-01-24T02:01:00,mfh,28.38
2022-01-24T02:02:00,mfh,28.94
2022-01-24T02:03:00,mfh,28.90
2022-01-24T02:04:00,mfh,28.68
2022-01-24T02:05:00,mfh,28.71
2022-01-24T02:06:00,mfh,28.03
2022-01-24T02:07:00,mfh,28.04
2022-01-24T02:08:00,mfh,28.46
2022-01-24T02:09:00,mfh,28.12
2022-01-24T02:10:00,mfh,29.67
2022-01-24T02:11:00,mfh,29.65
2022-01-24T02:12:00,mfh,29.68
2022-01-24T02:13:00,mfh,29.72
2022-01-24T02:14:00,mfh,28.91
2022-01-24T02:15:00,mfh,28.24
2022-01-24T02:16:00,mfh,28.41
2022-01-24T02:17:00,mfh,28.31
2022-01-24T02:18:00,mfh,28.22
2022-01-24T02:19:00,mfh,29.70
2022-01-24T02:20:00,mfh,29.31
2022-01-24T02:21:00,mfh,29.56
2022-01-24T02:22:00,mfh,28.99
2022-01-24T02:23:00,mfh,28.29
2022-01-24T02:24:00,mfh,28.56
2022-01-24T02:25:00,mfh,28.26
2022-01-24T02:26:00,mfh,28.02
2022-01-24T02:27:00,mfh,28.80
2022-01-24T02:28:00,mfh,28.69
2022-01-24T02:29:00,mfh,28.68
2022-01-24T02:30:00,mfh,28.68
2022-01-24T02:31:00,mfh,28.84
2022-01-24T02:32:00,mfh,28.14
2022-01-24T02:33:00,mfh,30.61
2022-01-24T02:34:00,mfh,30.30
2022-01-24T02:35:00,mfh,30.30
2022-01-24T02:36:00,mfh,30.76
2022-01-24T02:37:00,mfh,30.64
2022-01-24T02:38:00,mfh,31.01
2022-01-24T02:39:00,mfh,31.02
2022-01-24T02:40:00,mfh,31.04
2022-01-24T02:41:00,mfh,30.32
2022-01-24T02:42:00,mfh,30.34
2022-01-24T02:43:00,mfh,30.31
2022-01-24T02:44:00,mfh,30.85
2022-01-24T02:45:00,mfh,31.01
2022-01-24T02:46:00,mfh,31.10
2022-01-24T02:47:00,mfh,31.15
2022-01-24T02:48:00,mfh,30.92
2022-01-24T02:49:00,mfh,30.09
2022-01-24T02:50:00,mfh,30.02
2022-01-24T02:51:00,mfh,29.99
2022-01-24T02:52:00,mfh,29.84
2022-01-24T02:53:00,mfh,30.67
2022-01-24T02:54:00,mfh,30.70
2022-01-24T02:55:00,mfh,30.67
2022-01-24T02:56:00,mfh,30.66
2022-01-24T02:57:00,mfh,30.70
2022-01-24T02:58:00,mfh,30.16
2022-01-24T02:59:00,mfh,30.15
2022-01-24T03:00:00,mfh,30.37
2022-01-24T03:01:00,mfh,49.22
2022-01-24T03:02:00,mfh,49.08
2022-01-24T03:03:00,mfh,49.40
2022-01-24T03:04:00,mfh,49.50
2022-01-24T03:05:00,mfh,49.47
2022-01-24T03:06:00,mfh,48.59
2022-01-24T03:07:00,mfh,48.04
2022-01-24T03:08:00,mfh,48.11
2022-01-24T03:09:00,mfh,48.59
2022-01-24T03:10:00,mfh,49.72
2022-01-24T03:11:00,mfh,49.81
2022-01-24T03:12:00,mfh,50.09
2022-01-24T03:13:00,mfh,50.80
2022-01-24T03:14:00,mfh,48.35
2022-01-24T03:15:00,mfh,48.45
2022-01-24T03:16:00,mfh,48.43
2022-01-24T03:17:00,mfh,48.53
2022-01-24T03:18:00,mfh,48.69
2022-01-24T03:19:00,mfh,48.51
2022-01-24T03:20:00,mfh,48.93
2022-01-24T03:21:00,mfh,49.04
2022-01-24T03:22:00,mfh,48.81
2022-01-24T03:23:00,mfh,48.15
2022-01-24T03:24:00,mfh,49.07
2022-01-24T03:25:00,mfh,47.97
2022-01-24T03:26:00,mfh,48.04
2022-01-24T03:27:00,mfh,48.58
2022-01-24T03:28:00,mfh,48.61
2022-01-24T03:29:00,mfh,48.56
2022-01-24T03:30:00,mfh,48.47
2022-01-24T03:31:00,mfh,47.89
2022-01-24T03:32:00,mfh,48.02
2022-01-24T03:33:00,mfh,47.97
2022-01-24T03:34:00,mfh,50.70
2022-01-24T03:35:00,mfh,50.74
2022-01-24T03:36:00,mfh,50.56
2022-01-24T03:37:00,mfh,50.55
2022-01-24T03:38:00,mfh,50.63
2022-01-24T03:39:00,mfh,51.13
2022-01-24T03:40:00,mfh,49.97
2022-01-24T03:41:00,mfh,50.07
2022-01-24T03:42:00,mfh,49.90
2022-01-24T03:43:00,mfh,49.94
2022-01-24T03:44:00,mfh,50.38
2022-01-24T03:45:00,mfh,50.33
2022-01-24T03:46:00,mfh,50.46
2022-01-24T03:47:00,mfh,50.60
2022-01-24T03:48:00,mfh,49.94
2022-01-24T03:49:00,mfh,49.93
2022-01-24T03:50:00,mfh,50.05
2022-01-24T03:51:00,mfh,50.36
2022-01-24T03:52:00,mfh,50.82
2022-01-24T03:53:00,mfh,50.72
2022-01-24T03:54:00,mfh,50.86
2022-01-24T03:55:00,mfh,50.71
2022-01-24T03:56:00,mfh,50.54
2022-01-24T03:57:00,mfh,50.02
2022-01-24T03:58:00,mfh,50.16
2022-01-24T03:59:00,mfh,50.16
2022-01-24T04:00:00,mfh,51.11
2022-01-24T04:01:00,mfh,50.77
2022-01-24T04:02:00,mfh,50.82
2022-01-24T04:03:00,mfh,50.78
2022-01-24T04:04:00,mfh,48.94
2022-01-24T04:05:00,mfh,48.16
2022-01-24T04:06:00,mfh,48.11
2022-01-24T04:07:00,mfh,48.28
2022-01-24T04:08:00,mfh,48.18
2022-01-24T04:09:00,mfh,48.91
2022-01-24T04:10:00,mfh,49.03
2022-01-24T04:11:00,mfh,48.81
2022-01-24T04:12:00,mfh,48.86
2022-01-24T04:13:00,mfh,48.73
2022-01-24T04:14:00,mfh,48.14
2022-01-24T04:15:00,mfh,48.12
2022-01-24T04:16:00,mfh,47.99
2022-01-24T04:17:00,mfh,48.74
2022-01-24T04:18:00,mfh,49.49
2022-01-24T04:19:00,mfh,49.41
2022-01-24T04:20:00,mfh,49.36
2022-01-24T04:21:00,mfh,48.59
2022-01-24T04:22:00,mfh,48.05
2022-01-24T04:23:00,mfh,48.09
2022-01-24T04:24:00,mfh,48.04
2022-01-24T04:25:00,mfh,48.20
2022-01-24T04:26:00,mfh,48.65
2022-01-24T04:27:00,mfh,48.61
2022-01-24T04:28:00,mfh,48.64
2022-01-24T04:29:00,mfh,48.73
2022-01-24T04:30:00,mfh,48.80
2022-01-24T04:31:00,mfh,48.02
2022-01-24T04:32:00,mfh,47.85
2022-01-24T04:33:00,mfh,48.19
2022-01-24T04:34:00,mfh,48.39
2022-01-24T04:35:00,mfh,48.93
2022-01-24T04:36:00,mfh,48.61
2022-01-24T04:37:00,mfh,50.67
2022-01-24T04:38:00,mfh,51.12
2022-01-24T04:39:00,mfh,50.76
2022-01-24T04:40:00,mfh,49.97
2022-01-24T04:41:00,mfh,49.94
2022-01-24T04:42:00,mfh,49.90
2022-01-24T04:43:00,mfh,49.41
2022-01-24T04:44:00,mfh,51.03
2022-01-24T04:45:00,mfh,50.99
2022-01-24T04:46:00,mfh,50.59
2022-01-24T04:47:00,mfh,50.71
2022-01-24T04:48:00,mfh,49.91
2022-01-24T04:49:00,mfh,49.83
2022-01-24T04:50:00,mfh,49.93
2022-01-24T04:51:00,mfh,49.63
2022-01-24T04:52:00,mfh,50.20
2022-01-24T04:53:00,mfh,50.62
2022-01-24T04:54:00,mfh,50.15
2022-01-24T04:55:00,mfh,50.19
2022-01-24T04:56:00,mfh,50.16
2022-01-24T04:57:00,mfh,49.53
2022-01-24T04:58:00,mfh,49.62
2022-01-24T04:59:00,mfh,49.83
2022-01-24T05:00:00,mfh,50.04
2022-01-24T05:01:00,mfh,50.50
2022-01-24T05:02:00,mfh,50.85
2022-01-24T05:03:00,mfh,50.63
2022-01-24T05:04:00,mfh,50.63
2022-01-24T05:05:00,mfh,50.57
2022-01-24T05:06:00,mfh,49.90
2022-01-24T05:07:00,mfh,49.13
2022-01-24T05:08:00,mfh,47.21
2022-01-24T05:09:00,mfh,48.38
2022-01-24T05:10:00,mfh,47.62
2022-01-24T05:11:00,mfh,47.88
2022-01-24T05:12:00,mfh,47.73
2022-01-24T05:13:00,mfh,47.60
2022-01-24T05:14:00,mfh,48.45
2022-01-24T05:15:00,mfh,59.08
2022-01-24T05:16:00,mfh,59.50
2022-01-24T05:17:00,mfh,59.67
2022-01-24T05:18:00,mfh,60.30
2022-01-24T05:19:00,mfh,60.55
2022-01-24T05:20:00,mfh,60.91
2022-01-24T05:21:00,mfh,60.44
2022-01-24T05:22:00,mfh,60.09
2022-01-24T05:23:00,mfh,59.91
2022-01-24T05:24:00,mfh,59.86
2022-01-24T05:25:00,mfh,59.73
2022-01-24T05:26:00,mfh,61.25
2022-01-24T05:27:00,mfh,61.14
2022-01-24T05:28:00,mfh,61.06
2022-01-24T05:29:00,mfh,61.20
2022-01-24T05:30:00,mfh,61.22
2022-01-24T05:31:00,mfh,59.56
2022-01-24T05:32:00,mfh,59.22
2022-01-24T05:33:00,mfh,59.63
2022-01-24T05:34:00,mfh,59.57
2022-01-24T05:35:00,mfh,60.19
2022-01-24T05:36:00,mfh,60.24
2022-01-24T05:37:00,mfh,60.05
2022-01-24T05:38:00,mfh,60.02
2022-01-24T05:39:00,mfh,59.81
2022-01-24T05:40:00,mfh,65.98
2022-01-24T05:41:00,mfh,61.76
2022-01-24T05:42:00,mfh,61.80
2022-01-24T05:43:00,mfh,62.14
2022-01-24T05:44:00,mfh,62.23
2022-01-24T05:45:00,mfh,62.25
2022-01-24T05:46:00,mfh,62.29
2022-01-24T05:47:00,mfh,62.33
2022-01-24T05:48:00,mfh,61.76
2022-01-24T05:49:00,mfh,61.70
2022-01-24T05:50:00,mfh,62.09
2022-01-24T05:51:00,mfh,61.54
2022-01-24T05:52:00,mfh,62.22
2022-01-24T05:53:00,mfh,62.09
2022-01-24T05:54:00,mfh,61.90
2022-01-24T05:55:00,mfh,62.35
2022-01-24T05:56:00,mfh,61.43
2022-01-24T05:57:00,mfh,61.39
2022-01-24T05:58:00,mfh,61.39
2022-01-24T05:59:00,mfh,61.46
2022-01-24T06:00:00,mfh,62.07
2022-01-24T06:01:00,mfh,61.91
2022-01-24T06:02:00,mfh,61.93
2022-01-24T06:03:00,mfh,61.93
2022-01-24T06:04:00,mfh,61.98
2022-01-24T06:05:00,mfh,61.31
2022-01-24T06:06:00,mfh,61.33
2022-01-24T06:07:00,mfh,61.18
2022-01-24T06:08:00,mfh,61.55
2022-01-24T06:09:00,mfh,61.83
2022-01-24T06:10:00,mfh,61.91
2022-01-24T06:11:00,mfh,62.77
2022-01-24T06:12:00,mfh,62.20
2022-01-24T06:13:00,mfh,61.57
2022-01-24T06:14:00,mfh,60.09
2022-01-24T06:15:00,mfh,60.45
2022-01-24T06:16:00,mfh,61.38
2022-01-24T06:17:00,mfh,61.76
2022-01-24T06:18:00,mfh,60.69
2022-01-24T06:19:00,mfh,60.91
2022-01-24T06:20:00,mfh,60.52
2022-01-24T06:21:00,mfh,60.99
2022-01-24T06:22:00,mfh,59.88
2022-01-24T06:23:00,mfh,59.98
2022-01-24T06:24:00,mfh,60.06
2022-01-24T06:25:00,mfh,60.05
2022-01-24T06:26:00,mfh,60.62
2022-01-24T06:27:00,mfh,60.40
2022-01-24T06:28:00,mfh,59.81
2022-01-24T06:29:00,mfh,59.87
2022-01-24T06:30:00,mfh,60.00
2022-01-24T06:31:00,mfh,59.85
2022-01-24T06:32:00,mfh,59.85
2022-01-24T06:33:00,mfh,59.95
2022-01-24T06:34:00,mfh,61.17
2022-01-24T06:35:00,mfh,61.45
2022-01-24T06:36:00,mfh,61.90
2022-01-24T06:37:00,mfh,61.37
2022-01-24T06:38:00,mfh,61.22
2022-01-24T06:39:00,mfh,60.74
2022-01-24T06:40:00,mfh,59.94
2022-01-24T06:41:00,mfh,60.00
2022-01-24T06:42:00,mfh,60.27
2022-01-24T06:43:00,mfh,60.64
2022-01-24T06:44:00,mfh,60.97
2022-01-24T06:45:00,mfh,62.72
2022-01-24T06:46:00,mfh,62.40
2022-01-24T06:47:00,mfh,62.34
2022-01-24T06:48:00,mfh,61.72
2022-01-24T06:49:00,mfh,61.84
2022-01-24T06:50:00,mfh,61.64
2022-01-24T06:51:00,mfh,62.72
2022-01-24T06:52:00,mfh,62.77
2022-01-24T06:53:00,mfh,62.65
2022-01-24T06:54:00,mfh,62.62
2022-01-24T06:55:00,mfh,62.57
2022-01-24T06:56:00,mfh,61.98
2022-01-24T06:57:00,mfh,61.65
2022-01-24T06:58:00,mfh,61.49
2022-01-24T06:59:00,mfh,61.53
2022-01-24T07:00:00,mfh,61.73
2022-01-24T07:01:00,mfh,61.62
2022-01-24T07:02:00,mfh,62.03
2022-01-24T07:03:00,mfh,61.68
2022-01-24T07:04:00,mfh,62.34
2022-01-24T07:05:00,mfh,61.86
2022-01-24T07:06:00,mfh,62.01
2022-01-24T07:07:00,mfh,62.51
2022-01-24T07:08:00,mfh,62.67
2022-01-24T07:09:00,mfh,63.94
2022-01-24T07:10:00,mfh,64.37
2022-01-24T07:11:00,mfh,64.20
2022-01-24T07:12:00,mfh,63.38
2022-01-24T07:13:00,mfh,63.01
2022-01-24T07:14:00,mfh,62.26
2022-01-24T07:15:00,mfh,62.44
2022-01-24T07:16:00,mfh,62.55
2022-01-24T07:17:00,mfh,64.14
2022-01-24T07:18:00,mfh,63.51
2022-01-24T07:19:00,mfh,60.44
2022-01-24T07:20:00,mfh,60.27
2022-01-24T07:21:00,mfh,60.38
2022-01-24T07:22:00,mfh,59.40
2022-01-24T07:23:00,mfh,59.69
2022-01-24T07:24:00,mfh,59.65
2022-01-24T07:25:00,mfh,59.71
2022-01-24T07:26:00,mfh,60.41
2022-01-24T07:27:00,mfh,61.15
2022-01-24T07:28:00,mfh,60.79
2022-01-24T07:29:00,mfh,61.23
2022-01-24T07:30:00,mfh,60.56
2022-01-24T07:31:00,mfh,60.33
2022-01-24T07:32:00,mfh,60.34
2022-01-24T07:33:00,mfh,60.08
2022-01-24T07:34:00,mfh,60.86
2022-01-24T07:35:00,mfh,60.78
2022-01-24T07:36:00,mfh,60.77
2022-01-24T07:37:00,mfh,61.57
2022-01-24T07:38:00,mfh,61.19
2022-01-24T07:39:00,mfh,60.24
2022-01-24T07:40:00,mfh,60.30
2022-01-24T07:41:00,mfh,60.36
2022-01-24T07:42:00,mfh,60.78
2022-01-24T07:43:00,mfh,61.78
2022-01-24T07:44:00,mfh,62.09
2022-01-24T07:45:00,mfh,63.94
2022-01-24T07:46:00,mfh,63.29
2022-01-24T07:47:00,mfh,63.10
2022-01-24T07:48:00,mfh,61.52
2022-01-24T07:49:00,mfh,63.19
2022-01-24T07:50:00,mfh,64.61
2022-01-24T07:51:00,mfh,64.13
2022-01-24T07:52:00,mfh,65.88
2022-01-24T07:53:00,mfh,65.53
2022-01-24T07:54:00,mfh,64.65
2022-01-24T07:55:00,mfh,63.81
2022-01-24T07:56:00,mfh,52.91
2022-01-24T07:57:00,mfh,52.46
2022-01-24T07:58:00,mfh,52.47
2022-01-24T07:59:00,mfh,52.96
2022-01-24T08:00:00,mfh,53.22
2022-01-24T08:01:00,mfh,53.32
2022-01-24T08:02:00,mfh,53.68
2022-01-24T08:03:00,mfh,53.56
2022-01-24T08:04:00,mfh,53.45
2022-01-24T08:05:00,mfh,52.96
2022-01-24T08:06:00,mfh,52.76
2022-01-24T08:07:00,mfh,54.79
2022-01-24T08:08:00,mfh,56.54
2022-01-24T08:09:00,mfh,56.43
2022-01-24T08:10:00,mfh,56.70
2022-01-24T08:11:00,mfh,57.78
2022-01-24T08:12:00,mfh,57.41
2022-01-24T08:13:00,mfh,55.94
2022-01-24T08:14:00,mfh,55.33
2022-01-24T08:15:00,mfh,55.48
2022-01-24T08:16:00,mfh,54.83
2022-01-24T08:17:00,mfh,55.23
2022-01-24T08:18:00,mfh,55.58
2022-01-24T08:19:00,mfh,55.25
2022-01-24T08:20:00,mfh,55.12
2022-01-24T08:21:00,mfh,55.06
2022-01-24T08:22:00,mfh,55.14
2022-01-24T08:23:00,mfh,55.57
2022-01-24T08:24:00,mfh,53.02
2022-01-24T08:25:00,mfh,53.45
2022-01-24T08:26:00,mfh,53.38
2022-01-24T08:27:00,mfh,53.50
2022-01-24T08:28:00,mfh,53.35
2022-01-24T08:29:00,mfh,54.18
2022-01-24T08:30:00,mfh,54.98
2022-01-24T08:31:00,mfh,54.65
2022-01-24T08:32:00,mfh,55.08
2022-01-24T08:33:00,mfh,55.54
2022-01-24T08:34:00,mfh,56.36
2022-01-24T08:35:00,mfh,56.60
2022-01-24T08:36:00,mfh,56.15
2022-01-24T08:37:00,mfh,55.76
2022-01-24T08:38:00,mfh,55.26
2022-01-24T08:39:00,mfh,55.74
2022-01-24T08:40:00,mfh,56.38
2022-01-24T08:41:00,mfh,54.78
2022-01-24T08:42:00,mfh,55.23
2022-01-24T08:43:00,mfh,54.28
2022-01-24T08:44:00,mfh,55.37
2022-01-24T08:45:00,mfh,55.74
2022-01-24T08:46:00,mfh,56.97
2022-01-24T08:47:00,mfh,56.68
2022-01-24T08:48:00,mfh,56.81
2022-01-24T08:49:00,mfh,56.51
2022-01-24T08:50:00,mfh,55.13
2022-01-24T08:51:00,mfh,55.24
2022-01-24T08:52:00,mfh,54.92
2022-01-24T08:53:00,mfh,54.02
2022-01-24T08:54:00,mfh,55.76
2022-01-24T08:55:00,mfh,55.14
2022-01-24T08:56:00,mfh,55.12
2022-01-24T08:57:00,mfh,56.13
2022-01-24T08:58:00,mfh,55.77
2022-01-24T08:59:00,mfh,55.61
2022-01-24T09:00:00,mfh,56.00
2022-01-24T09:01:00,mfh,56.62
2022-01-24T09:02:00,mfh,56.45
2022-01-24T09:03:00,mfh,56.55
2022-01-24T09:04:00,mfh,55.82
2022-01-24T09:05:00,mfh,55.99
2022-01-24T09:06:00,mfh,56.45
2022-01-24T09:07:00,mfh,56.78
2022-01-24T09:08:00,mfh,56.58
2022-01-24T09:09:00,mfh,56.76
2022-01-24T09:10:00,mfh,57.11
2022-01-24T09:11:00,mfh,56.58
2022-01-24T09:12:00,mfh,56.33
2022-01-24T09:13:00,mfh,56.26
2022-01-24T09:14:00,mfh,56.21
2022-01-24T09:15:00,mfh,56.13
2022-01-24T09:16:00,mfh,57.47
2022-01-24T09:17:00,mfh,56.71
2022-01-24T09:18:00,mfh,56.83
2022-01-24T09:19:00,mfh,57.68
2022-01-24T09:20:00,mfh,56.47
2022-01-24T09:21:00,mfh,56.08
2022-01-24T09:22:00,mfh,55.63
2022-01-24T09:23:00,mfh,62.19
2022-01-24T09:24:00,mfh,75.09
2022-01-24T09:25:00,mfh,77.58
2022-01-24T09:26:00,mfh,78.07
2022-01-24T09:27:00,mfh,78.06
2022-01-24T09:28:00,mfh,77.71
2022-01-24T09:29:00,mfh,77.62
2022-01-24T09:30:00,mfh,77.07
2022-01-24T09:31:00,mfh,77.32
2022-01-24T09:32:00,mfh,76.70
2022-01-24T09:33:00,mfh,76.56
2022-01-24T09:34:00,mfh,76.06
2022-01-24T09:35:00,mfh,76.43
2022-01-24T09:36:00,mfh,76.23
2022-01-24T09:37:00,mfh,76.18
2022-01-24T09:38:00,mfh,75.97
2022-01-24T09:39:00,mfh,75.34
2022-01-24T09:40:00,mfh,75.43
2022-01-24T09:41:00,mfh,59.58
2022-01-24T09:42:00,mfh,61.14
2022-01-24T09:43:00,mfh,61.24
2022-01-24T09:44:00,mfh,60.90
2022-01-24T09:45:00,mfh,60.88
2022-01-24T09:46:00,mfh,60.12
2022-01-24T09:47:00,mfh,59.97
2022-01-24T09:48:00,mfh,59.94
2022-01-24T09:49:00,mfh,59.88
2022-01-24T09:50:00,mfh,60.54
2022-01-24T09:51:00,mfh,61.09
2022-01-24T09:52:00,mfh,60.85
2022-01-24T09:53:00,mfh,61.98
2022-01-24T09:54:00,mfh,62.64
2022-01-24T09:55:00,mfh,68.30
2022-01-24T09:56:00,mfh,81.71
2022-01-24T09:57:00,mfh,82.16
2022-01-24T09:58:00,mfh,82.44
2022-01-24T09:59:00,mfh,83.03
2022-01-24T10:00:00,mfh,82.77
2022-01-24T10:01:00,mfh,85.84
2022-01-24T10:02:00,mfh,85.86
2022-01-24T10:03:00,mfh,85.90
2022-01-24T10:04:00,mfh,85.79
2022-01-24T10:05:00,mfh,85.91
2022-01-24T10:06:00,mfh,85.84
2022-01-24T10:07:00,mfh,85.95
2022-01-24T10:08:00,mfh,86.00
2022-01-24T10:09:00,mfh,85.77
2022-01-24T10:10:00,mfh,85.66
2022-01-24T10:11:00,mfh,85.69
2022-01-24T10:12:00,mfh,85.64
2022-01-24T10:13:00,mfh,85.30
2022-01-24T10:14:00,mfh,85.37
2022-01-24T10:15:00,mfh,85.32
2022-01-24T10:16:00,mfh,86.07
2022-01-24T10:17:00,mfh,85.04
2022-01-24T10:18:00,mfh,84.92
2022-01-24T10:19:00,mfh,85.06
2022-01-24T10:20:00,mfh,84.87
2022-01-24T10:21:00,mfh,85.08
2022-01-24T10:22:00,mfh,84.89
2022-01-24T10:23:00,mfh,84.90
2022-01-24T10:24:00,mfh,85.07
2022-01-24T10:25:00,mfh,84.84
2022-01-24T10:26:00,mfh,84.56
2022-01-24T10:27:00,mfh,84.63
2022-01-24T10:28:00,mfh,84.48
2022-01-24T10:29:00,mfh,84.32
2022-01-24T10:30:00,mfh,84.37
2022-01-24T10:31:00,mfh,84.45
2022-01-24T10:32:00,mfh,84.77
2022-01-24T10:33:00,mfh,85.19
2022-01-24T10:34:00,mfh,84.90
2022-01-24T10:35:00,mfh,84.81
2022-01-24T10:36:00,mfh,85.03
2022-01-24T10:37:00,mfh,85.05
2022-01-24T10:38:00,mfh,85.40
2022-01-24T10:39:00,mfh,85.40
2022-01-24T10:40:00,mfh,85.29
2022-01-24T10:41:00,mfh,85.38
2022-01-24T10:42:00,mfh,85.41
2022-01-24T10:43:00,mfh,85.30
2022-01-24T10:44:00,mfh,85.36
2022-01-24T10:45:00,mfh,85.34
2022-01-24T10:46:00,mfh,85.39
2022-01-24T10:47:00,mfh,85.41
2022-01-24T10:48:00,mfh,85.67
2022-01-24T10:49:00,mfh,85.36
2022-01-24T10:50:00,mfh,85.47
2022-01-24T10:51:00,mfh,85.23
2022-01-24T10:52:00,mfh,85.21
2022-01-24T10:53:00,mfh,85.58
2022-01-24T10:54:00,mfh,85.41
2022-01-24T10:55:00,mfh,85.51
2022-01-24T10:56:00,mfh,85.78
2022-01-24T10:57:00,mfh,86.00
2022-01-24T10:58:00,mfh,85.50
2022-01-24T10:59:00,mfh,85.54
2022-01-24T11:00:00,mfh,85.27
2022-01-24T11:01:00,mfh,85.20
2022-01-24T11:02:00,mfh,85.24
2022-01-24T11:03:00,mfh,85.27
2022-01-24T11:04:00,mfh,85.34
2022-01-24T11:05:00,mfh,85.38
2022-01-24T11:06:00,mfh,85.42
2022-01-24T11:07:00,mfh,85.91
2022-01-24T11:08:00,mfh,85.52
2022-01-24T11:09:00,mfh,85.54
2022-01-24T11:10:00,mfh,85.55
2022-01-24T11:11:00,mfh,85.35
2022-01-24T11:12:00,mfh,85.47
2022-01-24T11:13:00,mfh,85.44
2022-01-24T11:14:00,mfh,85.65
2022-01-24T11:15:00,mfh,85.56
2022-01-24T11:16:00,mfh,85.32
2022-01-24T11:17:00,mfh,85.25
2022-01-24T11:18:00,mfh,85.14
2022-01-24T11:19:00,mfh,85.20
2022-01-24T11:20:00,mfh,80.41
2022-01-24T11:21:00,mfh,80.79
2022-01-24T11:22:00,mfh,80.91
2022-01-24T11:23:00,mfh,80.83
2022-01-24T11:24:00,mfh,80.77
2022-01-24T11:25:00,mfh,80.86
2022-01-24T11:26:00,mfh,79.71
2022-01-24T11:27:00,mfh,79.92
2022-01-24T11:28:00,mfh,80.45
2022-01-24T11:29:00,mfh,80.17
2022-01-24T11:30:00,mfh,80.25
2022-01-24T11:31:00,mfh,80.44
2022-01-24T11:32:00,mfh,79.76
2022-01-24T11:33:00,mfh,79.12
2022-01-24T11:34:00,mfh,79.02
2022-01-24T11:35:00,mfh,78.96
2022-01-24T11:36:00,mfh,79.11
2022-01-24T11:37:00,mfh,79.39
2022-01-24T11:38:00,mfh,79.56
2022-01-24T11:39:00,mfh,79.82
2022-01-24T11:40:00,mfh,79.63
2022-01-24T11:41:00,mfh,79.61
2022-01-24T11:42:00,mfh,78.99
2022-01-24T11:43:00,mfh,78.90
2022-01-24T11:44:00,mfh,78.95
2022-01-24T11:45:00,mfh,78.90
2022-01-24T11:46:00,mfh,79.50
2022-01-24T11:47:00,mfh,79.43
2022-01-24T11:48:00,mfh,79.48
2022-01-24T11:49:00,mfh,79.50
2022-01-24T11:50:00,mfh,79.03
2022-01-24T11:51:00,mfh,79.55
2022-01-24T11:52:00,mfh,79.31
2022-01-24T11:53:00,mfh,79.22
2022-01-24T11:54:00,mfh,79.60
2022-01-24T11:55:00,mfh,79.76
2022-01-24T11:56:00,mfh,79.75
2022-01-24T11:57:00,mfh,80.03
2022-01-24T11:58:00,mfh,80.61
2022-01-24T11:59:00,mfh,79.51
2022-01-24T12:00:00,mfh,80.55
2022-01-24T12:01:00,mfh,80.94
2022-01-24T12:02:00,mfh,80.61
2022-01-24T12:03:00,mfh,86.06
2022-01-24T12:04:00,mfh,86.76
2022-01-24T12:05:00,mfh,86.35
2022-01-24T12:06:00,mfh,86.18
2022-01-24T12:07:00,mfh,85.83
2022-01-24T12:08:00,mfh,85.84
2022-01-24T12:09:00,mfh,85.80
2022-01-24T12:10:00,mfh,86.01
2022-01-24T12:11:00,mfh,85.94
2022-01-24T12:12:00,mfh,86.15
2022-01-24T12:13:00,mfh,85.83
2022-01-24T12:14:00,mfh,85.77
2022-01-24T12:15:00,mfh,85.85
2022-01-24T12:16:00,mfh,85.78
2022-01-24T12:17:00,mfh,85.80
2022-01-24T12:18:00,mfh,85.79
2022-01-24T12:19:00,mfh,86.00
2022-01-24T12:20:00,mfh,86.01
2022-01-24T12:21:00,mfh,86.05
2022-01-24T12:22:00,mfh,81.57
2022-01-24T12:23:00,mfh,81.31
2022-01-24T12:24:00,mfh,81.17
2022-01-24T12:25:00,mfh,81.86
2022-01-24T12:26:00,mfh,81.55
2022-01-24T12:27:00,mfh,81.56
2022-01-24T12:28:00,mfh,80.66
2022-01-24T12:29:00,mfh,80.41
2022-01-24T12:30:00,mfh,80.10
2022-01-24T12:31:00,mfh,80.16
2022-01-24T12:32:00,mfh,85.77
2022-01-24T12:33:00,mfh,85.56
2022-01-24T12:34:00,mfh,85.48
2022-01-24T12:35:00,mfh,80.59
2022-01-24T12:36:00,mfh,86.02
2022-01-24T12:37:00,mfh,85.78
2022-01-24T12:38:00,mfh,85.64
2022-01-24T12:39:00,mfh,85.58
2022-01-24T12:40:00,mfh,85.32
2022-01-24T12:41:00,mfh,84.82
2022-01-24T12:42:00,mfh,84.67
2022-01-24T12:43:00,mfh,84.62
2022-01-24T12:44:00,mfh,84.57
2022-01-24T12:45:00,mfh,84.89
2022-01-24T12:46:00,mfh,85.03
2022-01-24T12:47:00,mfh,85.13
2022-01-24T12:48:00,mfh,85.23
2022-01-24T12:49:00,mfh,85.57
2022-01-24T12:50:00,mfh,85.02
2022-01-24T12:51:00,mfh,80.28
2022-01-24T12:52:00,mfh,75.53
2022-01-24T12:53:00,mfh,67.59
2022-01-24T12:54:00,mfh,62.27
2022-01-24T12:55:00,mfh,63.44
2022-01-24T12:56:00,mfh,63.70
2022-01-24T12:57:00,mfh,63.78
2022-01-24T12:58:00,mfh,64.46
2022-01-24T12:59:00,mfh,72.00
2022-01-24T13:00:00,mfh,72.97
2022-01-24T13:01:00,mfh,73.66
2022-01-24T13:02:00,mfh,85.87
2022-01-24T13:03:00,mfh,86.53
2022-01-24T13:04:00,mfh,86.61
2022-01-24T13:05:00,mfh,86.54
2022-01-24T13:06:00,mfh,86.47
2022-01-24T13:07:00,mfh,85.92
2022-01-24T13:08:00,mfh,85.88
2022-01-24T13:09:00,mfh,85.87
2022-01-24T13:10:00,mfh,85.95
2022-01-24T13:11:00,mfh,86.26
2022-01-24T13:12:00,mfh,86.21
2022-01-24T13:13:00,mfh,86.06
2022-01-24T13:14:00,mfh,86.02
2022-01-24T13:15:00,mfh,85.57
2022-01-24T13:16:00,mfh,85.64
2022-01-24T13:17:00,mfh,85.85
2022-01-24T13:18:00,mfh,85.34