#datetime,building,power
2024-02-08T00:00:00,mcc,41.14
2024-02-08T00:01:00,mcc,41.28
2024-02-08T00:02:00,mcc,41.05
2024-02-08T00:03:00,mcc,41.83
2024-02-08T00:04:00,mcc,41.22
2024-02-08T00:05:00,mcc,40.10
2024-02-08T00:06:00,mcc,41.52
2024-02-08T00:07:00,mcc,39.50
2024-02-08T00:08:00,mcc,39.41
2024-02-08T00:09:00,mcc,41.86
2024-02-08T00:10:00,mcc,36.67
2024-02-08T00:11:00,mcc,36.58
2024-02-08T00:12:00,mcc,39.18
2024-02-08T00:13:00,mcc,44.81
2024-02-08T00:14:00,mcc,37.07
2024-02-08T00:15:00,mcc,39.62
2024-02-08T00:16:00,mcc,38.45
2024-02-08T00:17:00,mcc,36.59
2024-02-08T00:18:00,mcc,42.24
2024-02-08T00:19:00,mcc,38.74
2024-02-08T00:20:00,mcc,38.98
2024-02-08T00:21:00,mcc,42.08
2024-02-08T00:22:00,mcc,39.62
2024-02-08T00:23:00,mcc,39.15
2024-02-08T00:24:00,mcc,50.97
2024-02-08T00:25:00,mcc,45.69
2024-02-08T00:26:00,mcc,45.62
2024-02-08T00:27:00,mcc,47.85
2024-02-08T00:28:00,mcc,37.38
2024-02-08T00:29:00,mcc,38.94
2024-02-08T00:30:00,mcc,38.65
2024-02-08T00:31:00,mcc,38.09
2024-02-08T00:32:00,mcc,47.25
2024-02-08T00:33:00,mcc,41.53
2024-02-08T00:34:00,mcc,40.70
2024-02-08T00:35:00,mcc,39.66
2024-02-08T00:36:00,mcc,40.42
2024-02-08T00:37:00,mcc,38.72
2024-02-08T00:38:00,mcc,37.78
2024-02-08T00:39:00,mcc,37.71
2024-02-08T00:40:00,mcc,37.12
2024-02-08T00:41:00,mcc,37.96
2024-02-08T00:42:00,mcc,41.59
2024-02-08T00:43:00,mcc,38.83
2024-02-08T00:44:00,mcc,38.29
2024-02-08T00:45:00,mcc,41.64
2024-02-08T00:46:00,mcc,40.23
2024-02-08T00:47:00,mcc,40.68
2024-02-08T00:48:00,mcc,40.69
2024-02-08T00:49:00,mcc,38.75
2024-02-08T00:50:00,mcc,39.91
2024-02-08T00:51:00,mcc,41.78
2024-02-08T00:52:00,mcc,47.72
2024-02-08T00:53:00,mcc,37.79
2024-02-08T00:54:00,mcc,38.16
2024-02-08T00:55:00,mcc,36.58
2024-02-08T00:56:00,mcc,35.95
2024-02-08T00:57:00,mcc,38.12
2024-02-08T00:58:00,mcc,39.02
2024-02-08T00:59:00,mcc,38.52
2024-02-08T01:00:00,mcc,39.67
2024-02-08T01:01:00,mcc,37.72
2024-02-08T01:02:00,mcc,39.48
2024-02-08T01:03:00,mcc,41.32
2024-02-08T01:04:00,mcc,37.72
2024-02-08T01:05:00,mcc,37.81
2024-02-08T01:06:00,mcc,38.24
2024-02-08T01:07:00,mcc,38.16
2024-02-08T01:08:00,mcc,39.24
2024-02-08T01:09:00,mcc,42.19
2024-02-08T01:10:00,mcc,39.72
2024-02-08T01:11:00,mcc,51.04
2024-02-08T01:12:00,mcc,42.40
2024-02-08T01:13:00,mcc,44.25
2024-02-08T01:14:00,mcc,43.20
2024-02-08T01:15:00,mcc,45.55
2024-02-08T01:16:00,mcc,41.45
2024-02-08T01:17:00,mcc,42.92
2024-02-08T01:18:00,mcc,40.62
2024-02-08T01:19:00,mcc,40.41
2024-02-08T01:20:00,mcc,38.92
2024-02-08T01:21:00,mcc,39.12
2024-02-08T01:22:00,mcc,38.85
2024-02-08T01:23:00,mcc,39.18
2024-02-08T01:24:00,mcc,41.37
2024-02-08T01:25:00,mcc,42.83
2024-02-08T01:26:00,mcc,40.08
2024-02-08T01:27:00,mcc,40.36
2024-02-08T01:28:00,mcc,37.94
2024-02-08T01:29:00,mcc,39.40
2024-02-08T01:30:00,mcc,46.69
2024-02-08T01:31:00,mcc,38.60
2024-02-08T01:32:00,mcc,41.31
2024-02-08T01:33:00,mcc,40.92
2024-02-08T01:34:00,mcc,39.78
2024-02-08T01:35:00,mcc,38.74
2024-02-08T01:36:00,mcc,38.12
2024-02-08T01:37:00,mcc,38.05
2024-02-08T01:38:00,mcc,39.45
2024-02-08T01:39:00,mcc,40.32
2024-02-08T01:40:00,mcc,41.19
2024-02-08T01:41:00,mcc,41.70
2024-02-08T01:42:00,mcc,41.38
2024-02-08T01:43:00,mcc,40.77
2024-02-08T01:44:00,mcc,41.26
2024-02-08T01:45:00,mcc,40.38
2024-02-08T01:46:00,mcc,42.71
2024-02-08T01:47:00,mcc,41.52
2024-02-08T01:48:00,mcc,40.29
2024-02-08T01:49:00,mcc,39.51
2024-02-08T01:50:00,mcc,39.54
2024-02-08T01:51:00,mcc,38.04
2024-02-08T01:52:00,mcc,37.37
2024-02-08T01:53:00,mcc,36.65
2024-02-08T01:54:00,mcc,39.09
2024-02-08T01:55:00,mcc,38.66
2024-02-08T01:56:00,mcc,40.62
2024-02-08T01:57:00,mcc,39.74
2024-02-08T01:58:00,mcc,39.13
2024-02-08T01:59:00,mcc,41.23
2024-02-08T02:00:00,mcc,41.49
2024-02-08T02:01:00,mcc,40.12
2024-02-08T02:02:00,mcc,40.13
2024-02-08T02:03:00,mcc,38.98
2024-02-08T02:04:00,mcc,39.15
2024-02-08T02:05:00,mcc,39.95
2024-02-08T02:06:00,mcc,39.00
2024-02-08T02:07:00,mcc,41.23
2024-02-08T02:08:00,mcc,40.68
2024-02-08T02:09:00,mcc,42.02
2024-02-08T02:10:00,mcc,41.63
2024-02-08T02:11:00,mcc,38.67
2024-02-08T02:12:00,mcc,41.42
2024-02-08T02:13:00,mcc,41.43
2024-02-08T02:14:00,mcc,40.74
2024-02-08T02:15:00,mcc,38.04
2024-02-08T02:16:00,mcc,36.63
2024-02-08T02:17:00,mcc,34.91
2024-02-08T02:18:00,mcc,37.92
2024-02-08T02:19:00,mcc,36.86
2024-02-08T02:20:00,mcc,35.96
2024-02-08T02:21:00,mcc,39.26
2024-02-08T02:22:00,mcc,39.23
2024-02-08T02:23:00,mcc,39.22
2024-02-08T02:24:00,mcc,41.36
2024-02-08T02:25:00,mcc,38.48
2024-02-08T02:26:00,mcc,39.01
2024-02-08T02:27:00,mcc,40.21
2024-02-08T02:28:00,mcc,46.71
2024-02-08T02:29:00,mcc,39.49
2024-02-08T02:30:00,mcc,41.10
2024-02-08T02:31:00,mcc,37.81
2024-02-08T02:32:00,mcc,38.95
2024-02-08T02:33:00,mcc,39.56
2024-02-08T02:34:00,mcc,37.53
2024-02-08T02:35:00,mcc,37.94
2024-02-08T02:36:00,mcc,39.01
2024-02-08T02:37:00,mcc,41.74
2024-02-08T02:38:00,mcc,43.59
2024-02-08T02:39:00,mcc,45.08
2024-02-08T02:40:00,mcc,41.54
2024-02-08T02:41:00,mcc,40.07
2024-02-08T02:42:00,mcc,39.08
2024-02-08T02:43:00,mcc,36.48
2024-02-08T02:44:00,mcc,35.39
2024-02-08T02:45:00,mcc,39.10
2024-02-08T02:46:00,mcc,36.70
2024-02-08T02:47:00,mcc,45.95
2024-02-08T02:48:00,mcc,45.14
2024-02-08T02:49:00,mcc,36.95
2024-02-08T02:50:00,mcc,37.35
2024-02-08T02:51:00,mcc,37.87
2024-02-08T02:52:00,mcc,35.61
2024-02-08T02:53:00,mcc,37.42
2024-02-08T02:54:00,mcc,35.75
2024-02-08T02:55:00,mcc,36.26
2024-02-08T02:56:00,mcc,37.93
2024-02-08T02:57:00,mcc,39.56
2024-02-08T02:58:00,mcc,37.84
2024-02-08T02:59:00,mcc,38.02
2024-02-08T03:00:00,mcc,36.28
2024-02-08T03:01:00,mcc,37.07
2024-02-08T03:02:00,mcc,37.68
2024-02-08T03:03:00,mcc,37.54
2024-02-08T03:04:00,mcc,41.68
2024-02-08T03:05:00,mcc,40.34
2024-02-08T03:06:00,mcc,41.17
2024-02-08T03:07:00,mcc,40.54
2024-02-08T03:08:00,mcc,40.23
2024-02-08T03:09:00,mcc,40.47
2024-02-08T03:10:00,mcc,38.10
2024-02-08T03:11:00,mcc,37.77
2024-02-08T03:12:00,mcc,36.19
2024-02-08T03:13:00,mcc,39.95
2024-02-08T03:14:00,mcc,40.91
2024-02-08T03:15:00,mcc,40.29
2024-02-08T03:16:00,mcc,39.55
2024-02-08T03:17:00,mcc,39.48
2024-02-08T03:18:00,mcc,39.45
2024-02-08T03:19:00,mcc,37.26
2024-02-08T03:20:00,mcc,36.26
2024-02-08T03:21:00,mcc,38.99
2024-02-08T03:22:00,mcc,39.33
2024-02-08T03:23:00,mcc,39.15
2024-02-08T03:24:00,mcc,37.41
2024-02-08T03:25:00,mcc,39.60
2024-02-08T03:26:00,mcc,47.16
2024-02-08T03:27:00,mcc,37.17
2024-02-08T03:28:00,mcc,36.49
2024-02-08T03:29:00,mcc,36.43
2024-02-08T03:30:00,mcc,36.70
2024-02-08T03:31:00,mcc,39.78
2024-02-08T03:32:00,mcc,40.28
2024-02-08T03:33:00,mcc,49.78
2024-02-08T03:34:00,mcc,50.17
2024-02-08T03:35:00,mcc,51.31
2024-02-08T03:36:00,mcc,48.97
2024-02-08T03:37:00,mcc,42.38
2024-02-08T03:38:00,mcc,42.32
2024-02-08T03:39:00,mcc,41.07
2024-02-08T03:40:00,mcc,40.58
2024-02-08T03:41:00,mcc,39.71
2024-02-08T03:42:00,mcc,39.86
2024-02-08T03:43:00,mcc,39.98
2024-02-08T03:44:00,mcc,48.89
2024-02-08T03:45:00,mcc,39.52
2024-02-08T03:46:00,mcc,41.87
2024-02-08T03:47:00,mcc,40.63
2024-02-08T03:48:00,mcc,39.53
2024-02-08T03:49:00,mcc,38.82
2024-02-08T03:50:00,mcc,37.47
2024-02-08T03:51:00,mcc,39.40
2024-02-08T03:52:00,mcc,40.93
2024-02-08T03:53:00,mcc,39.17
2024-02-08T03:54:00,mcc,39.99
2024-02-08T03:55:00,mcc,39.55
2024-02-08T03:56:00,mcc,38.17
2024-02-08T03:57:00,mcc,40.78
2024-02-08T03:58:00,mcc,37.41
2024-02-08T03:59:00,mcc,43.02
2024-02-08T04:00:00,mcc,40.82
2024-02-08T04:01:00,mcc,40.09
2024-02-08T04:02:00,mcc,41.69
2024-02-08T04:03:00,mcc,39.91
2024-02-08T04:04:00,mcc,39.35
2024-02-08T04:05:00,mcc,39.99
2024-02-08T04:06:00,mcc,39.27
2024-02-08T04:07:00,mcc,37.44
2024-02-08T04:08:00,mcc,36.96
2024-02-08T04:09:00,mcc,38.82
2024-02-08T04:10:00,mcc,39.33
2024-02-08T04:11:00,mcc,40.68
2024-02-08T04:12:00,mcc,42.61
2024-02-08T04:13:00,mcc,42.36
2024-02-08T04:14:00,mcc,42.98
2024-02-08T04:15:00,mcc,41.62
2024-02-08T04:16:00,mcc,40.39
2024-02-08T04:17:00,mcc,39.54
2024-02-08T04:18:00,mcc,39.52
2024-02-08T04:19:00,mcc,38.63
2024-02-08T04:20:00,mcc,39.38
2024-02-08T04:21:00,mcc,38.84
2024-02-08T04:22:00,mcc,38.49
2024-02-08T04:23:00,mcc,46.18
2024-02-08T04:24:00,mcc,39.24
2024-02-08T04:25:00,mcc,46.18
2024-02-08T04:26:00,mcc,47.07
2024-02-08T04:27:00,mcc,46.39
2024-02-08T04:28:00,mcc,44.98
2024-02-08T04:29:00,mcc,46.00
2024-02-08T04:30:00,mcc,45.33
2024-02-08T04:31:00,mcc,39.11
2024-02-08T04:32:00,mcc,38.76
2024-02-08T04:33:00,mcc,38.49
2024-02-08T04:34:00,mcc,37.49
2024-02-08T04:35:00,mcc,37.49
2024-02-08T04:36:00,mcc,39.17
2024-02-08T04:37:00,mcc,41.34
2024-02-08T04:38:00,mcc,39.82
2024-02-08T04:39:00,mcc,37.83
2024-02-08T04:40:00,mcc,39.87
2024-02-08T04:41:00,mcc,38.47
2024-02-08T04:42:00,mcc,48.26
2024-02-08T04:43:00,mcc,38.11
2024-02-08T04:44:00,mcc,40.32
2024-02-08T04:45:00,mcc,39.46
2024-02-08T04:46:00,mcc,39.73
2024-02-08T04:47:00,mcc,39.98
2024-02-08T04:48:00,mcc,40.78
2024-02-08T04:49:00,mcc,38.80
2024-02-08T04:50:00,mcc,37.76
2024-02-08T04:51:00,mcc,38.01
2024-02-08T04:52:00,mcc,39.16
2024-02-08T04:53:00,mcc,38.13
2024-02-08T04:54:00,mcc,40.22
2024-02-08T04:55:00,mcc,40.83
2024-02-08T04:56:00,mcc,40.56
2024-02-08T04:57:00,mcc,40.52
2024-02-08T04:58:00,mcc,39.31
2024-02-08T04:59:00,mcc,38.65
2024-02-08T05:00:00,mcc,37.97
2024-02-08T05:01:00,mcc,48.86
2024-02-08T05:02:00,mcc,38.63
2024-02-08T05:03:00,mcc,38.74
2024-02-08T05:04:00,mcc,38.41
2024-02-08T05:05:00,mcc,38.38
2024-02-08T05:06:00,mcc,37.63
2024-02-08T05:07:00,mcc,39.41
2024-02-08T05:08:00,mcc,39.06
2024-02-08T05:09:00,mcc,37.86
2024-02-08T05:10:00,mcc,38.65
2024-02-08T05:11:00,mcc,38.64
2024-02-08T05:12:00,mcc,40.19
2024-02-08T05:13:00,mcc,41.38
2024-02-08T05:14:00,mcc,39.92
2024-02-08T05:15:00,mcc,38.24
2024-02-08T05:16:00,mcc,40.73
2024-02-08T05:17:00,mcc,38.72
2024-02-08T05:18:00,mcc,40.09
2024-02-08T05:19:00,mcc,42.16
2024-02-08T05:20:00,mcc,40.87
2024-02-08T05:21:00,mcc,41.77
2024-02-08T05:22:00,mcc,45.95
2024-02-08T05:23:00,mcc,42.49
2024-02-08T05:24:00,mcc,40.59
2024-02-08T05:25:00,mcc,42.70
2024-02-08T05:26:00,mcc,39.28
2024-02-08T05:27:00,mcc,39.44
2024-02-08T05:28:00,mcc,41.78
2024-02-08T05:29:00,mcc,39.92
2024-02-08T05:30:00,mcc,39.57
2024-02-08T05:31:00,mcc,43.37
2024-02-08T05:32:00,mcc,40.71
2024-02-08T05:33:00,mcc,39.52
2024-02-08T05:34:00,mcc,39.76
2024-02-08T05:35:00,mcc,37.81
2024-02-08T05:36:00,mcc,39.54
2024-02-08T05:37:00,mcc,41.87
2024-02-08T05:38:00,mcc,39.61
2024-02-08T05:39:00,mcc,40.20
2024-02-08T05:40:00,mcc,40.88
2024-02-08T05:41:00,mcc,36.80
2024-02-08T05:42:00,mcc,37.44
2024-02-08T05:43:00,mcc,40.51
2024-02-08T05:44:00,mcc,40.16
2024-02-08T05:45:00,mcc,40.96
2024-02-08T05:46:00,mcc,44.50
2024-02-08T05:47:00,mcc,44.44
2024-02-08T05:48:00,mcc,43.69
2024-02-08T05:49:00,mcc,43.26
2024-02-08T05:50:00,mcc,44.82
2024-02-08T05:51:00,mcc,44.88
2024-02-08T05:52:00,mcc,44.05
2024-02-08T05:53:00,mcc,45.03
2024-02-08T05:54:00,mcc,44.06
2024-02-08T05:55:00,mcc,42.82
2024-02-08T05:56:00,mcc,42.14
2024-02-08T05:57:00,mcc,39.54
2024-02-08T05:58:00,mcc,38.06
2024-02-08T05:59:00,mcc,50.64
2024-02-08T06:00:00,mcc,39.41
2024-02-08T06:01:00,mcc,43.17
2024-02-08T06:02:00,mcc,43.57
2024-02-08T06:03:00,mcc,48.07
2024-02-08T06:04:00,mcc,62.64
2024-02-08T06:05:00,mcc,60.19
2024-02-08T06:06:00,mcc,55.98
2024-02-08T06:07:00,mcc,52.54
2024-02-08T06:08:00,mcc,55.75
2024-02-08T06:09:00,mcc,55.50
2024-02-08T06:10:00,mcc,56.44
2024-02-08T06:11:00,mcc,56.59
2024-02-08T06:12:00,mcc,55.64
2024-02-08T06:13:00,mcc,60.70
2024-02-08T06:14:00,mcc,61.86
2024-02-08T06:15:00,mcc,70.48
2024-02-08T06:16:00,mcc,58.75
2024-02-08T06:17:00,mcc,61.30
2024-02-08T06:18:00,mcc,56.77
2024-02-08T06:19:00,mcc,65.60
2024-02-08T06:20:00,mcc,61.31
2024-02-08T06:21:00,mcc,58.14
2024-02-08T06:22:00,mcc,50.22
2024-02-08T06:23:00,mcc,49.93
2024-02-08T06:24:00,mcc,49.74
2024-02-08T06:25:00,mcc,49.63
2024-02-08T06:26:00,mcc,48.62
2024-02-08T06:27:00,mcc,52.49
2024-02-08T06:28:00,mcc,46.44
2024-02-08T06:29:00,mcc,48.45
2024-02-08T06:30:00,mcc,45.79
2024-02-08T06:31:00,mcc,51.73
2024-02-08T06:32:00,mcc,62.94
2024-02-08T06:33:00,mcc,42.75
2024-02-08T06:34:00,mcc,42.87
2024-02-08T06:35:00,mcc,43.99
2024-02-08T06:36:00,mcc,49.76
2024-02-08T06:37:00,mcc,44.81
2024-02-08T06:38:00,mcc,51.08
2024-02-08T06:39:00,mcc,43.65
2024-02-08T06:40:00,mcc,42.49
2024-02-08T06:41:00,mcc,53.77
2024-02-08T06:42:00,mcc,43.82
2024-02-08T06:43:00,mcc,44.51
2024-02-08T06:44:00,mcc,44.47
2024-02-08T06:45:00,mcc,52.71
2024-02-08T06:46:00,mcc,52.93
2024-02-08T06:47:00,mcc,46.34
2024-02-08T06:48:00,mcc,46.05
2024-02-08T06:49:00,mcc,44.45
2024-02-08T06:50:00,mcc,53.06
2024-02-08T06:51:00,mcc,45.80
2024-02-08T06:52:00,mcc,45.41
2024-02-08T06:53:00,mcc,46.30
2024-02-08T06:54:00,mcc,47.58
2024-02-08T06:55:00,mcc,47.06
2024-02-08T06:56:00,mcc,59.24
2024-02-08T06:57:00,mcc,54.89
2024-02-08T06:58:00,mcc,53.36
2024-02-08T06:59:00,mcc,53.58
2024-02-08T07:00:00,mcc,60.03
2024-02-08T07:01:00,mcc,60.78
2024-02-08T07:02:00,mcc,58.57
2024-02-08T07:03:00,mcc,56.78
2024-02-08T07:04:00,mcc,62.95
2024-02-08T07:05:00,mcc,55.06
2024-02-08T07:06:00,mcc,56.57
2024-02-08T07:07:00,mcc,54.18
2024-02-08T07:08:00,mcc,63.92
2024-02-08T07:09:00,mcc,55.89
2024-02-08T07:10:00,mcc,59.85
2024-02-08T07:11:00,mcc,57.89
2024-02-08T07:12:00,mcc,75.63
2024-02-08T07:13:00,mcc,74.98
2024-02-08T07:14:00,mcc,66.53
2024-02-08T07:15:00,mcc,58.47
2024-02-08T07:16:00,mcc,57.82
2024-02-08T07:17:00,mcc,63.84
2024-02-08T07:18:00,mcc,63.41
2024-02-08T07:19:00,mcc,61.22
2024-02-08T07:20:00,mcc,69.17
2024-02-08T07:21:00,mcc,58.01
2024-02-08T07:22:00,mcc,55.57
2024-02-08T07:23:00,mcc,54.54
2024-02-08T07:24:00,mcc,58.06
2024-02-08T07:25:00,mcc,59.75
2024-02-08T07:26:00,mcc,62.74
2024-02-08T07:27:00,mcc,55.43
2024-02-08T07:28:00,mcc,52.26
2024-02-08T07:29:00,mcc,51.16
2024-02-08T07:30:00,mcc,49.80
2024-02-08T07:31:00,mcc,48.81
2024-02-08T07:32:00,mcc,53.55
2024-02-08T07:33:00,mcc,54.91
2024-02-08T07:34:00,mcc,54.31
2024-02-08T07:35:00,mcc,54.62
2024-02-08T07:36:00,mcc,55.67
2024-02-08T07:37:00,mcc,54.63
2024-02-08T07:38:00,mcc,54.14
2024-02-08T07:39:00,mcc,59.66
2024-02-08T07:40:00,mcc,54.84
2024-02-08T07:41:00,mcc,57.08
2024-02-08T07:42:00,mcc,66.14
2024-02-08T07:43:00,mcc,62.49
2024-02-08T07:44:00,mcc,71.28
2024-02-08T07:45:00,mcc,65.39
2024-02-08T07:46:00,mcc,54.79
2024-02-08T07:47:00,mcc,54.41
2024-02-08T07:48:00,mcc,52.84
2024-02-08T07:49:00,mcc,56.09
2024-02-08T07:50:00,mcc,61.89
2024-02-08T07:51:00,mcc,57.64
2024-02-08T07:52:00,mcc,61.10
2024-02-08T07:53:00,mcc,53.70
2024-02-08T07:54:00,mcc,56.39
2024-02-08T07:55:00,mcc,56.05
2024-02-08T07:56:00,mcc,64.34
2024-02-08T07:57:00,mcc,54.81
2024-02-08T07:58:00,mcc,53.47
2024-02-08T07:59:00,mcc,55.47
2024-02-08T08:00:00,mcc,58.39
2024-02-08T08:01:00,mcc,54.62
2024-02-08T08:02:00,mcc,61.75
2024-02-08T08:03:00,mcc,56.72
2024-02-08T08:04:00,mcc,54.17
2024-02-08T08:05:00,mcc,56.49
2024-02-08T08:06:00,mcc,52.30
2024-02-08T08:07:00,mcc,55.04
2024-02-08T08:08:00,mcc,67.07
2024-02-08T08:09:00,mcc,57.88
2024-02-08T08:10:00,mcc,55.62
2024-02-08T08:11:00,mcc,65.43
2024-02-08T08:12:00,mcc,53.88
2024-02-08T08:13:00,mcc,54.85
2024-02-08T08:14:00,mcc,56.73
2024-02-08T08:15:00,mcc,56.22
2024-02-08T08:16:00,mcc,59.30
2024-02-08T08:17:00,mcc,62.57
2024-02-08T08:18:00,mcc,59.72
2024-02-08T08:19:00,mcc,60.29
2024-02-08T08:20:00,mcc,68.79
2024-02-08T08:21:00,mcc,62.21
2024-02-08T08:22:00,mcc,62.32
2024-02-08T08:23:00,mcc,62.70
2024-02-08T08:24:00,mcc,53.24
2024-02-08T08:25:00,mcc,58.91
2024-02-08T08:26:00,mcc,66.51
2024-02-08T08:27:00,mcc,59.71
2024-02-08T08:28:00,mcc,59.85
2024-02-08T08:29:00,mcc,72.22
2024-02-08T08:30:00,mcc,61.73
2024-02-08T08:31:00,mcc,61.60
2024-02-08T08:32:00,mcc,68.11
2024-02-08T08:33:00,mcc,63.02
2024-02-08T08:34:00,mcc,79.78
2024-02-08T08:35:00,mcc,65.17
2024-02-08T08:36:00,mcc,63.82
2024-02-08T08:37:00,mcc,61.53
2024-02-08T08:38:00,mcc,66.73
2024-02-08T08:39:00,mcc,61.57
2024-02-08T08:40:00,mcc,59.78
2024-02-08T08:41:00,mcc,60.38
2024-02-08T08:42:00,mcc,61.64
2024-02-08T08:43:00,mcc,60.82
2024-02-08T08:44:00,mcc,66.07
2024-02-08T08:45:00,mcc,62.21
2024-02-08T08:46:00,mcc,58.34
2024-02-08T08:47:00,mcc,61.11
2024-02-08T08:48:00,mcc,60.11
2024-02-08T08:49:00,mcc,56.90
2024-02-08T08:50:00,mcc,81.37
2024-02-08T08:51:00,mcc,60.47
2024-02-08T08:52:00,mcc,53.94
2024-02-08T08:53:00,mcc,59.94
2024-02-08T08:54:00,mcc,59.16
2024-02-08T08:55:00,mcc,60.88
2024-02-08T08:56:00,mcc,66.60
2024-02-08T08:57:00,mcc,69.54
2024-02-08T08:58:00,mcc,58.93
2024-02-08T08:59:00,mcc,63.22
2024-02-08T09:00:00,mcc,62.15
2024-02-08T09:01:00,mcc,78.65
2024-02-08T09:02:00,mcc,61.20
2024-02-08T09:03:00,mcc,66.01
2024-02-08T09:04:00,mcc,61.70
2024-02-08T09:05:00,mcc,74.87
2024-02-08T09:06:00,mcc,60.57
2024-02-08T09:07:00,mcc,73.69
2024-02-08T09:08:00,mcc,77.18
2024-02-08T09:09:00,mcc,61.43
2024-02-08T09:10:00,mcc,61.38
2024-02-08T09:11:00,mcc,62.63
2024-02-08T09:12:00,mcc,59.47
2024-02-08T09:13:00,mcc,59.89
2024-02-08T09:14:00,mcc,67.17
2024-02-08T09:15:00,mcc,61.43
2024-02-08T09:16:00,mcc,58.83
2024-02-08T09:17:00,mcc,58.73
2024-02-08T09:18:00,mcc,59.04
2024-02-08T09:19:00,mcc,56.80
2024-02-08T09:20:00,mcc,64.50
2024-02-08T09:21:00,mcc,62.46
2024-02-08T09:22:00,mcc,62.39
2024-02-08T09:23:00,mcc,63.34
2024-02-08T09:24:00,mcc,59.48
2024-02-08T09:25:00,mcc,57.41
2024-02-08T09:26:00,mcc,72.90
2024-02-08T09:27:00,mcc,66.44
2024-02-08T09:28:00,mcc,56.36
2024-02-08T09:29:00,mcc,52.31
2024-02-08T09:30:00,mcc,61.83
2024-02-08T09:31:00,mcc,67.17
2024-02-08T09:32:00,mcc,70.44
2024-02-08T09:33:00,mcc,65.65
2024-02-08T09:34:00,mcc,63.55
2024-02-08T09:35:00,mcc,61.72
2024-02-08T09:36:00,mcc,63.20
2024-02-08T09:37:00,mcc,53.15
2024-02-08T09:38:00,mcc,63.00
2024-02-08T09:39:00,mcc,54.63
2024-02-08T09:40:00,mcc,59.03
2024-02-08T09:41:00,mcc,55.16
2024-02-08T09:42:00,mcc,59.30
2024-02-08T09:43:00,mcc,62.63
2024-02-08T09:44:00,mcc,69.72
2024-02-08T09:45:00,mcc,67.48
2024-02-08T09:46:00,mcc,58.33
2024-02-08T09:47:00,mcc,60.60
2024-02-08T09:48:00,mcc,62.41
2024-02-08T09:49:00,mcc,59.82
2024-02-08T09:50:00,mcc,67.97
2024-02-08T09:51:00,mcc,58.97
2024-02-08T09:52:00,mcc,61.52
2024-02-08T09:53:00,mcc,60.16
2024-02-08T09:54:00,mcc,61.49
2024-02-08T09:55:00,mcc,59.55
2024-02-08T09:56:00,mcc,58.50
2024-02-08T09:57:00,mcc,68.18
2024-02-08T09:58:00,mcc,66.19
2024-02-08T09:59:00,mcc,64.68
2024-02-08T10:00:00,mcc,65.34
2024-02-08T10:01:00,mcc,55.15
2024-02-08T10:02:00,mcc,54.04
2024-02-08T10:03:00,mcc,56.12
2024-02-08T10:04:00,mcc,71.69
2024-02-08T10:05:00,mcc,78.20
2024-02-08T10:06:00,mcc,59.93
2024-02-08T10:07:00,mcc,55.02
2024-02-08T10:08:00,mcc,58.41
2024-02-08T10:09:00,mcc,65.55
2024-02-08T10:10:00,mcc,57.97
2024-02-08T10:11:00,mcc,57.28
2024-02-08T10:12:00,mcc,65.22
2024-02-08T10:13:00,mcc,59.45
2024-02-08T10:14:00,mcc,60.10
2024-02-08T10:15:00,mcc,60.73
2024-02-08T10:16:00,mcc,59.26
2024-02-08T10:17:00,mcc,60.01
2024-02-08T10:18:00,mcc,58.00
2024-02-08T10:19:00,mcc,55.88
2024-02-08T10:20:00,mcc,64.36
2024-02-08T10:21:00,mcc,55.95
2024-02-08T10:22:00,mcc,53.75
2024-02-08T10:23:00,mcc,54.22
2024-02-08T10:24:00,mcc,69.40
2024-02-08T10:25:00,mcc,61.05
2024-02-08T10:26:00,mcc,61.42
2024-02-08T10:27:00,mcc,77.44
2024-02-08T10:28:00,mcc,68.30
2024-02-08T10:29:00,mcc,60.14
2024-02-08T10:30:00,mcc,61.70
2024-02-08T10:31:00,mcc,55.31
2024-02-08T10:32:00,mcc,56.97
2024-02-08T10:33:00,mcc,53.72
2024-02-08T10:34:00,mcc,61.14
2024-02-08T10:35:00,mcc,54.66
2024-02-08T10:36:00,mcc,54.40
2024-02-08T10:37:00,mcc,57.98
2024-02-08T10:38:00,mcc,69.13
2024-02-08T10:39:00,mcc,56.13
2024-02-08T10:40:00,mcc,56.34
2024-02-08T10:41:00,mcc,60.37
2024-02-08T10:42:00,mcc,66.82
2024-02-08T10:43:00,mcc,75.44
2024-02-08T10:44:00,mcc,65.53
2024-02-08T10:45:00,mcc,62.31
2024-02-08T10:46:00,mcc,54.14
2024-02-08T10:47:00,mcc,51.46
2024-02-08T10:48:00,mcc,54.10
2024-02-08T10:49:00,mcc,54.61
2024-02-08T10:50:00,mcc,69.03
2024-02-08T10:51:00,mcc,53.59
2024-02-08T10:52:00,mcc,63.23
2024-02-08T10:53:00,mcc,71.86
2024-02-08T10:54:00,mcc,65.07
2024-02-08T10:55:00,mcc,67.26
2024-02-08T10:56:00,mcc,55.05
2024-02-08T10:57:00,mcc,54.41
2024-02-08T10:58:00,mcc,55.39
2024-02-08T10:59:00,mcc,56.75
2024-02-08T11:00:00,mcc,59.45
2024-02-08T11:01:00,mcc,60.12
2024-02-08T11:02:00,mcc,61.45
2024-02-08T11:03:00,mcc,62.03
2024-02-08T11:04:00,mcc,59.68
2024-02-08T11:05:00,mcc,59.41
2024-02-08T11:06:00,mcc,59.09
2024-02-08T11:07:00,mcc,60.67
2024-02-08T11:08:00,mcc,58.62
2024-02-08T11:09:00,mcc,59.82
2024-02-08T11:10:00,mcc,56.66
2024-02-08T11:11:00,mcc,57.83
2024-02-08T11:12:00,mcc,64.68
2024-02-08T11:13:00,mcc,59.21
2024-02-08T11:14:00,mcc,56.93
2024-02-08T11:15:00,mcc,64.92
2024-02-08T11:16:00,mcc,64.38
2024-02-08T11:17:00,mcc,70.94
2024-02-08T11:18:00,mcc,61.49
2024-02-08T11:19:00,mcc,63.47
2024-02-08T11:20:00,mcc,62.20
2024-02-08T11:21:00,mcc,56.70
2024-02-08T11:22:00,mcc,63.92
2024-02-08T11:23:00,mcc,55.19
2024-02-08T11:24:00,mcc,64.08
2024-02-08T11:25:00,mcc,64.66
2024-02-08T11:26:00,mcc,62.88
2024-02-08T11:27:00,mcc,65.05
2024-02-08T11:28:00,mcc,57.12
2024-02-08T11:29:00,mcc,53.08
2024-02-08T11:30:00,mcc,63.91
2024-02-08T11:31:00,mcc,66.87
2024-02-08T11:32:00,mcc,56.34
2024-02-08T11:33:00,mcc,58.19
2024-02-08T11:34:00,mcc,63.04
2024-02-08T11:35:00,mcc,57.75
2024-02-08T11:36:00,mcc,66.90
2024-02-08T11:37:00,mcc,66.82
2024-02-08T11:38:00,mcc,54.25
2024-02-08T11:39:00,mcc,56.89
2024-02-08T11:40:00,mcc,56.69
2024-02-08T11:41:00,mcc,56.53
2024-02-08T11:42:00,mcc,58.52
2024-02-08T11:43:00,mcc,61.13
2024-02-08T11:44:00,mcc,58.42
2024-02-08T11:45:00,mcc,58.25
2024-02-08T11:46:00,mcc,57.50
2024-02-08T11:47:00,mcc,63.29
2024-02-08T11:48:00,mcc,65.67
2024-02-08T11:49:00,mcc,57.94
2024-02-08T11:50:00,mcc,54.42
2024-02-08T11:51:00,mcc,56.23
2024-02-08T11:52:00,mcc,58.94
2024-02-08T11:53:00,mcc,63.89
2024-02-08T11:54:00,mcc,57.56
2024-02-08T11:55:00,mcc,56.77
2024-02-08T11:56:00,mcc,56.07
2024-02-08T11:57:00,mcc,58.03
2024-02-08T11:58:00,mcc,65.84
2024-02-08T11:59:00,mcc,56.06
2024-02-08T12:00:00,mcc,54.71
2024-02-08T12:01:00,mcc,59.52
2024-02-08T12:02:00,mcc,69.04
2024-02-08T12:03:00,mcc,65.55
2024-02-08T12:04:00,mcc,65.17
2024-02-08T12:05:00,mcc,54.20
2024-02-08T12:06:00,mcc,55.66
2024-02-08T12:07:00,mcc,57.48
2024-02-08T12:08:00,mcc,60.56
2024-02-08T12:09:00,mcc,65.18
2024-02-08T12:10:00,mcc,60.45
2024-02-08T12:11:00,mcc,59.16
2024-02-08T12:12:00,mcc,57.30
2024-02-08T12:13:00,mcc,64.18
2024-02-08T12:14:00,mcc,59.86
2024-02-08T12:15:00,mcc,59.09
2024-02-08T12:16:00,mcc,59.37
2024-02-08T12:17:00,mcc,56.20
2024-02-08T12:18:00,mcc,62.59
2024-02-08T12:19:00,mcc,72.97
2024-02-08T12:20:00,mcc,55.38
2024-02-08T12:21:00,mcc,57.25
2024-02-08T12:22:00,mcc,58.14
2024-02-08T12:23:00,mcc,63.85
2024-02-08T12:24:00,mcc,56.52
2024-02-08T12:25:00,mcc,59.86
2024-02-08T12:26:00,mcc,55.44
2024-02-08T12:27:00,mcc,55.37
2024-02-08T12:28:00,mcc,64.20
2024-02-08T12:29:00,mcc,53.39
2024-02-08T12:30:00,mcc,55.05
2024-02-08T12:31:00,mcc,55.39
2024-02-08T12:32:00,mcc,64.67
2024-02-08T12:33:00,mcc,60.75
2024-02-08T12:34:00,mcc,53.95
2024-02-08T12:35:00,mcc,54.24
2024-02-08T12:36:00,mcc,54.41
2024-02-08T12:37:00,mcc,57.72
2024-02-08T12:38:00,mcc,60.50
2024-02-08T12:39:00,mcc,56.24
2024-02-08T12:40:00,mcc,58.26
2024-02-08T12:41:00,mcc,55.84
2024-02-08T12:42:00,mcc,55.57
2024-02-08T12:43:00,mcc,62.85
2024-02-08T12:44:00,mcc,55.91
2024-02-08T12:45:00,mcc,53.56
2024-02-08T12:46:00,mcc,55.56
2024-02-08T12:47:00,mcc,57.92
2024-02-08T12:48:00,mcc,64.61
2024-02-08T12:49:00,mcc,55.13
2024-02-08T12:50:00,mcc,53.30
2024-02-08T12:51:00,mcc,55.04
2024-02-08T12:52:00,mcc,50.26
2024-02-08T12:53:00,mcc,57.34
2024-02-08T12:54:00,mcc,53.05
2024-02-08T12:55:00,mcc,63.80
2024-02-08T12:56:00,mcc,52.60
2024-02-08T12:57:00,mcc,54.48
2024-02-08T12:58:00,mcc,60.39
2024-02-08T12:59:00,mcc,62.10
2024-02-08T13:00:00,mcc,64.93
2024-02-08T13:01:00,mcc,56.32
2024-02-08T13:02:00,mcc,67.89
2024-02-08T13:03:00,mcc,63.94
2024-02-08T13:04:00,mcc,55.24
2024-02-08T13:05:00,mcc,57.58
2024-02-08T13:06:00,mcc,55.11
2024-02-08T13:07:00,mcc,55.79
2024-02-08T13:08:00,mcc,56.81
2024-02-08T13:09:00,mcc,56.18
2024-02-08T13:10:00,mcc,52.93
2024-02-08T13:11:00,mcc,56.18
2024-02-08T13:12:00,mcc,53.55
2024-02-08T13:13:00,mcc,61.42
2024-02-08T13:14:00,mcc,56.15
2024-02-08T13:15:00,mcc,54.65
2024-02-08T13:16:00,mcc,53.66
2024-02-08T13:17:00,mcc,64.77
2024-02-08T13:18:00,mcc,62.68