#datetime,building,power
2024-04-14T00:00:00,rvs,17.11
2024-04-14T00:01:00,rvs,15.91
2024-04-14T00:02:00,rvs,15.92
2024-04-14T00:03:00,rvs,15.65
2024-04-14T00:04:00,rvs,17.04
2024-04-14T00:05:00,rvs,17.70
2024-04-14T00:06:00,rvs,17.15
2024-04-14T00:07:00,rvs,20.89
2024-04-14T00:08:00,rvs,21.87
2024-04-14T00:09:00,rvs,22.55
2024-04-14T00:10:00,rvs,21.64
2024-04-14T00:11:00,rvs,23.39
2024-04-14T00:12:00,rvs,23.70
2024-04-14T00:13:00,rvs,13.65
2024-04-14T00:14:00,rvs,13.69
2024-04-14T00:15:00,rvs,15.85
2024-04-14T00:16:00,rvs,17.11
2024-04-14T00:17:00,rvs,17.30
2024-04-14T00:18:00,rvs,19.51
2024-04-14T00:19:00,rvs,19.24
2024-04-14T00:20:00,rvs,19.62
2024-04-14T00:21:00,rvs,19.22
2024-04-14T00:22:00,rvs,18.08
2024-04-14T00:23:00,rvs,17.70
2024-04-14T00:24:00,rvs,18.93
2024-04-14T00:25:00,rvs,11.06
2024-04-14T00:26:00,rvs,10.49
2024-04-14T00:27:00,rvs,10.43
2024-04-14T00:28:00,rvs,10.33
2024-04-14T00:29:00,rvs,10.39
2024-04-14T00:30:00,rvs,13.98
2024-04-14T00:31:00,rvs,14.53
2024-04-14T00:32:00,rvs,14.81
2024-04-14T00:33:00,rvs,16.63
2024-04-14T00:34:00,rvs,13.92
2024-04-14T00:35:00,rvs,13.94
2024-04-14T00:36:00,rvs,27.98
2024-04-14T00:37:00,rvs,23.24
2024-04-14T00:38:00,rvs,22.65
2024-04-14T00:39:00,rvs,25.35
2024-04-14T00:40:00,rvs,13.72
2024-04-14T00:41:00,rvs,14.83
2024-04-14T00:42:00,rvs,16.96
2024-04-14T00:43:00,rvs,14.97
2024-04-14T00:44:00,rvs,16.10
2024-04-14T00:45:00,rvs,17.71
2024-04-14T00:46:00,rvs,16.25
2024-04-14T00:47:00,rvs,16.71
2024-04-14T00:48:00,rvs,24.01
2024-04-14T00:49:00,rvs,23.67
2024-04-14T00:50:00,rvs,23.82
2024-04-14T00:51:00,rvs,24.02
2024-04-14T00:52:00,rvs,17.03
2024-04-14T00:53:00,rvs,13.97
2024-04-14T00:54:00,rvs,18.20
2024-04-14T00:55:00,rvs,19.83
2024-04-14T00:56:00,rvs,22.42
2024-04-14T00:57:00,rvs,23.09
2024-04-14T00:58:00,rvs,22.82
2024-04-14T00:59:00,rvs,21.75
2024-04-14T01:00:00,rvs,24.51
2024-04-14T01:01:00,rvs,20.36
2024-04-14T01:02:00,rvs,22.01
2024-04-14T01:03:00,rvs,21.97
2024-04-14T01:04:00,rvs,21.34
2024-04-14T01:05:00,rvs,23.03
2024-04-14T01:06:00,rvs,24.00
2024-04-14T01:07:00,rvs,24.70
2024-04-14T01:08:00,rvs,29.65
2024-04-14T01:09:00,rvs,28.53
2024-04-14T01:10:00,rvs,25.91
2024-04-14T01:11:00,rvs,25.93
2024-04-14T01:12:00,rvs,26.07
2024-04-14T01:13:00,rvs,24.42
2024-04-14T01:14:00,rvs,22.31
2024-04-14T01:15:00,rvs,17.73
2024-04-14T01:16:00,rvs,17.00
2024-04-14T01:17:00,rvs,21.86
2024-04-14T01:18:00,rvs,23.90
2024-04-14T01:19:00,rvs,14.49
2024-04-14T01:20:00,rvs,14.95
2024-04-14T01:21:00,rvs,15.63
2024-04-14T01:22:00,rvs,15.35
2024-04-14T01:23:00,rvs,13.81
2024-04-14T01:24:00,rvs,14.90
2024-04-14T01:25:00,rvs,10.32
2024-04-14T01:26:00,rvs,26.31
2024-04-14T01:27:00,rvs,11.29
2024-04-14T01:28:00,rvs,11.42
2024-04-14T01:29:00,rvs,11.42
2024-04-14T01:30:00,rvs,11.39
2024-04-14T01:31:00,rvs,11.12
2024-04-14T01:32:00,rvs,10.68
2024-04-14T01:33:00,rvs,9.61
2024-04-14T01:34:00,rvs,9.15
2024-04-14T01:35:00,rvs,9.63
2024-04-14T01:36:00,rvs,9.73
2024-04-14T01:37:00,rvs,9.55
2024-04-14T01:38:00,rvs,9.51
2024-04-14T01:39:00,rvs,9.55
2024-04-14T01:40:00,rvs,10.25
2024-04-14T01:41:00,rvs,9.77
2024-04-14T01:42:00,rvs,10.16
2024-04-14T01:43:00,rvs,10.19
2024-04-14T01:44:00,rvs,10.81
2024-04-14T01:45:00,rvs,11.92
2024-04-14T01:46:00,rvs,11.84
2024-04-14T01:47:00,rvs,12.85
2024-04-14T01:48:00,rvs,15.87
2024-04-14T01:49:00,rvs,15.95
2024-04-14T01:50:00,rvs,14.70
2024-04-14T01:51:00,rvs,16.20
2024-04-14T01:52:00,rvs,15.38
2024-04-14T01:53:00,rvs,14.19
2024-04-14T01:54:00,rvs,10.48
2024-04-14T01:55:00,rvs,10.33
2024-04-14T01:56:00,rvs,9.41
2024-04-14T01:57:00,rvs,9.45
2024-04-14T01:58:00,rvs,9.55
2024-04-14T01:59:00,rvs,9.55
2024-04-14T02:00:00,rvs,9.96
2024-04-14T02:01:00,rvs,9.91
2024-04-14T02:02:00,rvs,10.06
2024-04-14T02:03:00,rvs,9.97
2024-04-14T02:04:00,rvs,9.91
2024-04-14T02:05:00,rvs,9.76
2024-04-14T02:06:00,rvs,9.96
2024-04-14T02:07:00,rvs,9.82
2024-04-14T02:08:00,rvs,9.70
2024-04-14T02:09:00,rvs,12.56
2024-04-14T02:10:00,rvs,13.70
2024-04-14T02:11:00,rvs,14.28
2024-04-14T02:12:00,rvs,14.89
2024-04-14T02:13:00,rvs,16.36
2024-04-14T02:14:00,rvs,14.97
2024-04-14T02:15:00,rvs,14.88
2024-04-14T02:16:00,rvs,11.42
2024-04-14T02:17:00,rvs,11.25
2024-04-14T02:18:00,rvs,11.13
2024-04-14T02:19:00,rvs,11.15
2024-04-14T02:20:00,rvs,11.09
2024-04-14T02:21:00,rvs,10.59
2024-04-14T02:22:00,rvs,10.62
2024-04-14T02:23:00,rvs,10.63
2024-04-14T02:24:00,rvs,10.48
2024-04-14T02:25:00,rvs,10.68
2024-04-14T02:26:00,rvs,10.72
2024-04-14T02:27:00,rvs,9.22
2024-04-14T02:28:00,rvs,9.78
2024-04-14T02:29:00,rvs,9.16
2024-04-14T02:30:00,rvs,9.23
2024-04-14T02:31:00,rvs,9.29
2024-04-14T02:32:00,rvs,9.30
2024-04-14T02:33:00,rvs,9.61
2024-04-14T02:34:00,rvs,9.30
2024-04-14T02:35:00,rvs,10.45
2024-04-14T02:36:00,rvs,14.39
2024-04-14T02:37:00,rvs,13.65
2024-04-14T02:38:00,rvs,13.88
2024-04-14T02:39:00,rvs,12.86
2024-04-14T02:40:00,rvs,13.67
2024-04-14T02:41:00,rvs,16.19
2024-04-14T02:42:00,rvs,17.63
2024-04-14T02:43:00,rvs,18.44
2024-04-14T02:44:00,rvs,20.96
2024-04-14T02:45:00,rvs,21.03
2024-04-14T02:46:00,rvs,25.82
2024-04-14T02:47:00,rvs,13.49
2024-04-14T02:48:00,rvs,13.55
2024-04-14T02:49:00,rvs,13.09
2024-04-14T02:50:00,rvs,8.71
2024-04-14T02:51:00,rvs,8.80
2024-04-14T02:52:00,rvs,9.35
2024-04-14T02:53:00,rvs,9.28
2024-04-14T02:54:00,rvs,9.22
2024-04-14T02:55:00,rvs,9.16
2024-04-14T02:56:00,rvs,9.19
2024-04-14T02:57:00,rvs,9.23
2024-04-14T02:58:00,rvs,9.59
2024-04-14T02:59:00,rvs,9.40
2024-04-14T03:00:00,rvs,12.36
2024-04-14T03:01:00,rvs,19.79
2024-04-14T03:02:00,rvs,23.81
2024-04-14T03:03:00,rvs,26.62
2024-04-14T03:04:00,rvs,29.69
2024-04-14T03:05:00,rvs,30.54
2024-04-14T03:06:00,rvs,33.34
2024-04-14T03:07:00,rvs,31.02
2024-04-14T03:08:00,rvs,36.14
2024-04-14T03:09:00,rvs,47.62
2024-04-14T03:10:00,rvs,49.04
2024-04-14T03:11:00,rvs,42.23
2024-04-14T03:12:00,rvs,49.36
2024-04-14T03:13:00,rvs,28.25
2024-04-14T03:14:00,rvs,26.83
2024-04-14T03:15:00,rvs,27.76
2024-04-14T03:16:00,rvs,25.78
2024-04-14T03:17:00,rvs,20.16
2024-04-14T03:18:00,rvs,17.90
2024-04-14T03:19:00,rvs,23.26
2024-04-14T03:20:00,rvs,25.15
2024-04-14T03:21:00,rvs,25.74
2024-04-14T03:22:00,rvs,28.56
2024-04-14T03:23:00,rvs,26.32
2024-04-14T03:24:00,rvs,27.60
2024-04-14T03:25:00,rvs,26.68
2024-04-14T03:26:00,rvs,27.70
2024-04-14T03:27:00,rvs,28.67
2024-04-14T03:28:00,rvs,27.71
2024-04-14T03:29:00,rvs,15.81
2024-04-14T03:30:00,rvs,14.68
2024-04-14T03:31:00,rvs,15.47
2024-04-14T03:32:00,rvs,13.91
2024-04-14T03:33:00,rvs,14.18
2024-04-14T03:34:00,rvs,14.56
2024-04-14T03:35:00,rvs,14.34
2024-04-14T03:36:00,rvs,14.60
2024-04-14T03:37:00,rvs,13.86
2024-04-14T03:38:00,rvs,13.34
2024-04-14T03:39:00,rvs,13.34
2024-04-14T03:40:00,rvs,13.90
2024-04-14T03:41:00,rvs,14.43
2024-04-14T03:42:00,rvs,14.45
2024-04-14T03:43:00,rvs,13.95
2024-04-14T03:44:00,rvs,13.21
2024-04-14T03:45:00,rvs,8.27
2024-04-14T03:46:00,rvs,9.94
2024-04-14T03:47:00,rvs,9.84
2024-04-14T03:48:00,rvs,9.91
2024-04-14T03:49:00,rvs,10.00
2024-04-14T03:50:00,rvs,10.06
2024-04-14T03:51:00,rvs,10.09
2024-04-14T03:52:00,rvs,13.56
2024-04-14T03:53:00,rvs,14.54
2024-04-14T03:54:00,rvs,15.97
2024-04-14T03:55:00,rvs,14.74
2024-04-14T03:56:00,rvs,13.48
2024-04-14T03:57:00,rvs,12.67
2024-04-14T03:58:00,rvs,12.42
2024-04-14T03:59:00,rvs,19.04
2024-04-14T04:00:00,rvs,20.97
2024-04-14T04:01:00,rvs,21.52
2024-04-14T04:02:00,rvs,21.34
2024-04-14T04:03:00,rvs,21.36
2024-04-14T04:04:00,rvs,19.79
2024-04-14T04:05:00,rvs,19.64
2024-04-14T04:06:00,rvs,19.66
2024-04-14T04:07:00,rvs,19.11
2024-04-14T04:08:00,rvs,19.57
2024-04-14T04:09:00,rvs,19.50
2024-04-14T04:10:00,rvs,11.46
2024-04-14T04:11:00,rvs,13.26
2024-04-14T04:12:00,rvs,14.64
2024-04-14T04:13:00,rvs,13.72
2024-04-14T04:14:00,rvs,17.18
2024-04-14T04:15:00,rvs,32.21
2024-04-14T04:16:00,rvs,38.78
2024-04-14T04:17:00,rvs,38.85
2024-04-14T04:18:00,rvs,36.17
2024-04-14T04:19:00,rvs,23.34
2024-04-14T04:20:00,rvs,20.84
2024-04-14T04:21:00,rvs,20.41
2024-04-14T04:22:00,rvs,17.18
2024-04-14T04:23:00,rvs,17.66
2024-04-14T04:24:00,rvs,19.34
2024-04-14T04:25:00,rvs,16.54
2024-04-14T04:26:00,rvs,17.48
2024-04-14T04:27:00,rvs,17.09
2024-04-14T04:28:00,rvs,16.39
2024-04-14T04:29:00,rvs,14.78
2024-04-14T04:30:00,rvs,13.55
2024-04-14T04:31:00,rvs,9.29
2024-04-14T04:32:00,rvs,8.48
2024-04-14T04:33:00,rvs,10.09
2024-04-14T04:34:00,rvs,9.74
2024-04-14T04:35:00,rvs,9.77
2024-04-14T04:36:00,rvs,9.76
2024-04-14T04:37:00,rvs,13.07
2024-04-14T04:38:00,rvs,13.98
2024-04-14T04:39:00,rvs,15.08
2024-04-14T04:40:00,rvs,17.57
2024-04-14T04:41:00,rvs,15.99
2024-04-14T04:42:00,rvs,16.32
2024-04-14T04:43:00,rvs,14.93
2024-04-14T04:44:00,rvs,14.43
2024-04-14T04:45:00,rvs,13.66
2024-04-14T04:46:00,rvs,13.67
2024-04-14T04:47:00,rvs,13.98
2024-04-14T04:48:00,rvs,13.56
2024-04-14T04:49:00,rvs,13.55
2024-04-14T04:50:00,rvs,13.44
2024-04-14T04:51:00,rvs,13.60
2024-04-14T04:52:00,rvs,12.94
2024-04-14T04:53:00,rvs,15.07
2024-04-14T04:54:00,rvs,14.72
2024-04-14T04:55:00,rvs,14.64
2024-04-14T04:56:00,rvs,17.51
2024-04-14T04:57:00,rvs,18.69
2024-04-14T04:58:00,rvs,17.87
2024-04-14T04:59:00,rvs,18.12
2024-04-14T05:00:00,rvs,20.87
2024-04-14T05:01:00,rvs,23.19
2024-04-14T05:02:00,rvs,24.71
2024-04-14T05:03:00,rvs,28.95
2024-04-14T05:04:00,rvs,29.16
2024-04-14T05:05:00,rvs,30.67
2024-04-14T05:06:00,rvs,31.92
2024-04-14T05:07:00,rvs,30.36
2024-04-14T05:08:00,rvs,28.52
2024-04-14T05:09:00,rvs,26.14
2024-04-14T05:10:00,rvs,30.99
2024-04-14T05:11:00,rvs,30.53
2024-04-14T05:12:00,rvs,30.88
2024-04-14T05:13:00,rvs,26.29
2024-04-14T05:14:00,rvs,25.88
2024-04-14T05:15:00,rvs,25.18
2024-04-14T05:16:00,rvs,24.80
2024-04-14T05:17:00,rvs,18.70
2024-04-14T05:18:00,rvs,19.13
2024-04-14T05:19:00,rvs,20.04
2024-04-14T05:20:00,rvs,20.08
2024-04-14T05:21:00,rvs,15.61
2024-04-14T05:22:00,rvs,12.79
2024-04-14T05:23:00,rvs,15.05
2024-04-14T05:24:00,rvs,17.92
2024-04-14T05:25:00,rvs,20.15
2024-04-14T05:26:00,rvs,25.90
2024-04-14T05:27:00,rvs,28.97
2024-04-14T05:28:00,rvs,25.96
2024-04-14T05:29:00,rvs,28.75
2024-04-14T05:30:00,rvs,32.07
2024-04-14T05:31:00,rvs,30.89
2024-04-14T05:32:00,rvs,33.04
2024-04-14T05:33:00,rvs,30.65
2024-04-14T05:34:00,rvs,30.26
2024-04-14T05:35:00,rvs,29.43
2024-04-14T05:36:00,rvs,30.62
2024-04-14T05:37:00,rvs,31.89
2024-04-14T05:38:00,rvs,29.02
2024-04-14T05:39:00,rvs,26.94
2024-04-14T05:40:00,rvs,27.39
2024-04-14T05:41:00,rvs,25.51
2024-04-14T05:42:00,rvs,19.70
2024-04-14T05:43:00,rvs,21.13
2024-04-14T05:44:00,rvs,15.84
2024-04-14T05:45:00,rvs,14.66
2024-04-14T05:46:00,rvs,14.67
2024-04-14T05:47:00,rvs,14.34
2024-04-14T05:48:00,rvs,18.45
2024-04-14T05:49:00,rvs,22.24
2024-04-14T05:50:00,rvs,22.56
2024-04-14T05:51:00,rvs,23.63
2024-04-14T05:52:00,rvs,19.30
2024-04-14T05:53:00,rvs,20.53
2024-04-14T05:54:00,rvs,13.76
2024-04-14T05:55:00,rvs,12.78
2024-04-14T05:56:00,rvs,13.56
2024-04-14T05:57:00,rvs,13.92
2024-04-14T05:58:00,rvs,15.17
2024-04-14T05:59:00,rvs,30.11
2024-04-14T06:00:00,rvs,14.70
2024-04-14T06:01:00,rvs,13.51
2024-04-14T06:02:00,rvs,14.21
2024-04-14T06:03:00,rvs,13.92
2024-04-14T06:04:00,rvs,13.39
2024-04-14T06:05:00,rvs,17.79
2024-04-14T06:06:00,rvs,18.20
2024-04-14T06:07:00,rvs,18.83
2024-04-14T06:08:00,rvs,20.15
2024-04-14T06:09:00,rvs,22.38
2024-04-14T06:10:00,rvs,17.81
2024-04-14T06:11:00,rvs,16.68
2024-04-14T06:12:00,rvs,15.90
2024-04-14T06:13:00,rvs,16.10
2024-04-14T06:14:00,rvs,15.69
2024-04-14T06:15:00,rvs,15.37
2024-04-14T06:16:00,rvs,15.62
2024-04-14T06:17:00,rvs,15.73
2024-04-14T06:18:00,rvs,19.98
2024-04-14T06:19:00,rvs,18.77
2024-04-14T06:20:00,rvs,17.59
2024-04-14T06:21:00,rvs,18.47
2024-04-14T06:22:00,rvs,19.37
2024-04-14T06:23:00,rvs,14.28
2024-04-14T06:24:00,rvs,13.54
2024-04-14T06:25:00,rvs,12.38
2024-04-14T06:26:00,rvs,12.60
2024-04-14T06:27:00,rvs,17.69
2024-04-14T06:28:00,rvs,19.00
2024-04-14T06:29:00,rvs,18.50
2024-04-14T06:30:00,rvs,18.53
2024-04-14T06:31:00,rvs,18.55
2024-04-14T06:32:00,rvs,18.40
2024-04-14T06:33:00,rvs,18.46
2024-04-14T06:34:00,rvs,18.22
2024-04-14T06:35:00,rvs,18.40
2024-04-14T06:36:00,rvs,18.99
2024-04-14T06:37:00,rvs,19.15
2024-04-14T06:38:00,rvs,19.20
2024-04-14T06:39:00,rvs,10.27
2024-04-14T06:40:00,rvs,11.93
2024-04-14T06:41:00,rvs,11.79
2024-04-14T06:42:00,rvs,13.43
2024-04-14T06:43:00,rvs,17.35
2024-04-14T06:44:00,rvs,19.52
2024-04-14T06:45:00,rvs,20.41
2024-04-14T06:46:00,rvs,16.96
2024-04-14T06:47:00,rvs,17.04
2024-04-14T06:48:00,rvs,16.47
2024-04-14T06:49:00,rvs,16.14
2024-04-14T06:50:00,rvs,16.22
2024-04-14T06:51:00,rvs,15.96
2024-04-14T06:52:00,rvs,16.41
2024-04-14T06:53:00,rvs,16.75
2024-04-14T06:54:00,rvs,16.76
2024-04-14T06:55:00,rvs,13.70
2024-04-14T06:56:00,rvs,14.40
2024-04-14T06:57:00,rvs,14.09
2024-04-14T06:58:00,rvs,14.30
2024-04-14T06:59:00,rvs,9.47
2024-04-14T07:00:00,rvs,9.63
2024-04-14T07:01:00,rvs,9.30
2024-04-14T07:02:00,rvs,9.20
2024-04-14T07:03:00,rvs,9.05
2024-04-14T07:04:00,rvs,12.86
2024-04-14T07:05:00,rvs,12.67
2024-04-14T07:06:00,rvs,13.99
2024-04-14T07:07:00,rvs,15.32
2024-04-14T07:08:00,rvs,15.42
2024-04-14T07:09:00,rvs,14.15
2024-04-14T07:10:00,rvs,18.16
2024-04-14T07:11:00,rvs,19.14
2024-04-14T07:12:00,rvs,18.15
2024-04-14T07:13:00,rvs,22.10
2024-04-14T07:14:00,rvs,18.51
2024-04-14T07:15:00,rvs,14.26
2024-04-14T07:16:00,rvs,16.06
2024-04-14T07:17:00,rvs,12.71
2024-04-14T07:18:00,rvs,17.66
2024-04-14T07:19:00,rvs,17.83
2024-04-14T07:20:00,rvs,17.20
2024-04-14T07:21:00,rvs,15.62
2024-04-14T07:22:00,rvs,15.25
2024-04-14T07:23:00,rvs,14.52
2024-04-14T07:24:00,rvs,14.91
2024-04-14T07:25:00,rvs,16.93
2024-04-14T07:26:00,rvs,15.57
2024-04-14T07:27:00,rvs,17.45
2024-04-14T07:28:00,rvs,18.07
2024-04-14T07:29:00,rvs,16.76
2024-04-14T07:30:00,rvs,15.99
2024-04-14T07:31:00,rvs,18.09
2024-04-14T07:32:00,rvs,18.27
2024-04-14T07:33:00,rvs,12.46
2024-04-14T07:34:00,rvs,13.45
2024-04-14T07:35:00,rvs,13.98
2024-04-14T07:36:00,rvs,14.05
2024-04-14T07:37:00,rvs,13.60
2024-04-14T07:38:00,rvs,12.98
2024-04-14T07:39:00,rvs,14.43
2024-04-14T07:40:00,rvs,17.33
2024-04-14T07:41:00,rvs,18.30
2024-04-14T07:42:00,rvs,20.53
2024-04-14T07:43:00,rvs,25.37
2024-04-14T07:44:00,rvs,29.30
2024-04-14T07:45:00,rvs,28.04
2024-04-14T07:46:00,rvs,43.62
2024-04-14T07:47:00,rvs,47.55
2024-04-14T07:48:00,rvs,47.02
2024-04-14T07:49:00,rvs,45.51
2024-04-14T07:50:00,rvs,25.09
2024-04-14T07:51:00,rvs,37.52
2024-04-14T07:52:00,rvs,43.40
2024-04-14T07:53:00,rvs,43.73
2024-04-14T07:54:00,rvs,52.04
2024-04-14T07:55:00,rvs,29.34
2024-04-14T07:56:00,rvs,26.40
2024-04-14T07:57:00,rvs,28.47
2024-04-14T07:58:00,rvs,28.69
2024-04-14T07:59:00,rvs,31.70
2024-04-14T08:00:00,rvs,22.85
2024-04-14T08:01:00,rvs,21.10
2024-04-14T08:02:00,rvs,20.74
2024-04-14T08:03:00,rvs,19.96
2024-04-14T08:04:00,rvs,19.18
2024-04-14T08:05:00,rvs,16.66
2024-04-14T08:06:00,rvs,18.54
2024-04-14T08:07:00,rvs,19.52
2024-04-14T08:08:00,rvs,12.14
2024-04-14T08:09:00,rvs,11.05
2024-04-14T08:10:00,rvs,12.42
2024-04-14T08:11:00,rvs,14.70
2024-04-14T08:12:00,rvs,14.12
2024-04-14T08:13:00,rvs,12.81
2024-04-14T08:14:00,rvs,13.13
2024-04-14T08:15:00,rvs,13.13
2024-04-14T08:16:00,rvs,13.11
2024-04-14T08:17:00,rvs,13.14
2024-04-14T08:18:00,rvs,13.54
2024-04-14T08:19:00,rvs,14.43
2024-04-14T08:20:00,rvs,13.86
2024-04-14T08:21:00,rvs,14.06
2024-04-14T08:22:00,rvs,12.76
2024-04-14T08:23:00,rvs,26.36
2024-04-14T08:24:00,rvs,24.93
2024-04-14T08:25:00,rvs,21.85
2024-04-14T08:26:00,rvs,21.87
2024-04-14T08:27:00,rvs,22.42
2024-04-14T08:28:00,rvs,22.15
2024-04-14T08:29:00,rvs,8.89
2024-04-14T08:30:00,rvs,9.04
2024-04-14T08:31:00,rvs,10.15
2024-04-14T08:32:00,rvs,9.47
2024-04-14T08:33:00,rvs,9.28
2024-04-14T08:34:00,rvs,9.13
2024-04-14T08:35:00,rvs,13.63
2024-04-14T08:36:00,rvs,13.33
2024-04-14T08:37:00,rvs,14.22
2024-04-14T08:38:00,rvs,9.40
2024-04-14T08:39:00,rvs,9.43
2024-04-14T08:40:00,rvs,9.42
2024-04-14T08:41:00,rvs,9.49
2024-04-14T08:42:00,rvs,13.00
2024-04-14T08:43:00,rvs,13.67
2024-04-14T08:44:00,rvs,15.07
2024-04-14T08:45:00,rvs,13.85
2024-04-14T08:46:00,rvs,13.05
2024-04-14T08:47:00,rvs,12.41
2024-04-14T08:48:00,rvs,12.25
2024-04-14T08:49:00,rvs,12.55
2024-04-14T08:50:00,rvs,17.15
2024-04-14T08:51:00,rvs,17.51
2024-04-14T08:52:00,rvs,18.75
2024-04-14T08:53:00,rvs,20.39
2024-04-14T08:54:00,rvs,12.71
2024-04-14T08:55:00,rvs,16.81
2024-04-14T08:56:00,rvs,18.51
2024-04-14T08:57:00,rvs,19.31
2024-04-14T08:58:00,rvs,20.87
2024-04-14T08:59:00,rvs,20.22
2024-04-14T09:00:00,rvs,8.70
2024-04-14T09:01:00,rvs,8.74
2024-04-14T09:02:00,rvs,9.02
2024-04-14T09:03:00,rvs,8.33
2024-04-14T09:04:00,rvs,8.32
2024-04-14T09:05:00,rvs,8.51
2024-04-14T09:06:00,rvs,8.31
2024-04-14T09:07:00,rvs,8.54
2024-04-14T09:08:00,rvs,12.63
2024-04-14T09:09:00,rvs,13.08
2024-04-14T09:10:00,rvs,13.61
2024-04-14T09:11:00,rvs,13.47
2024-04-14T09:12:00,rvs,12.52
2024-04-14T09:13:00,rvs,13.11
2024-04-14T09:14:00,rvs,14.18
2024-04-14T09:15:00,rvs,8.96
2024-04-14T09:16:00,rvs,10.30
2024-04-14T09:17:00,rvs,13.66
2024-04-14T09:18:00,rvs,15.15
2024-04-14T09:19:00,rvs,16.55
2024-04-14T09:20:00,rvs,20.18
2024-04-14T09:21:00,rvs,27.95
2024-04-14T09:22:00,rvs,29.44
2024-04-14T09:23:00,rvs,29.89
2024-04-14T09:24:00,rvs,28.95
2024-04-14T09:25:00,rvs,17.81
2024-04-14T09:26:00,rvs,18.77
2024-04-14T09:27:00,rvs,18.98
2024-04-14T09:28:00,rvs,19.24
2024-04-14T09:29:00,rvs,26.00
2024-04-14T09:30:00,rvs,26.72
2024-04-14T09:31:00,rvs,29.31
2024-04-14T09:32:00,rvs,32.55
2024-04-14T09:33:00,rvs,30.35
2024-04-14T09:34:00,rvs,38.92
2024-04-14T09:35:00,rvs,38.73
2024-04-14T09:36:00,rvs,37.84
2024-04-14T09:37:00,rvs,38.30
2024-04-14T09:38:00,rvs,29.08
2024-04-14T09:39:00,rvs,25.30
2024-04-14T09:40:00,rvs,24.29
2024-04-14T09:41:00,rvs,25.65
2024-04-14T09:42:00,rvs,25.52
2024-04-14T09:43:00,rvs,24.98
2024-04-14T09:44:00,rvs,28.10
2024-04-14T09:45:00,rvs,37.55
2024-04-14T09:46:00,rvs,34.01
2024-04-14T09:47:00,rvs,34.49
2024-04-14T09:48:00,rvs,34.42
2024-04-14T09:49:00,rvs,32.17
2024-04-14T09:50:00,rvs,33.01
2024-04-14T09:51:00,rvs,28.24
2024-04-14T09:52:00,rvs,28.25
2024-04-14T09:53:00,rvs,29.09
2024-04-14T09:54:00,rvs,32.91
2024-04-14T09:55:00,rvs,28.60
2024-04-14T09:56:00,rvs,30.04
2024-04-14T09:57:00,rvs,26.61
2024-04-14T09:58:00,rvs,25.99
2024-04-14T09:59:00,rvs,26.86
2024-04-14T10:00:00,rvs,27.16
2024-04-14T10:01:00,rvs,25.96
2024-04-14T10:02:00,rvs,24.94
2024-04-14T10:03:00,rvs,24.78
2024-04-14T10:04:00,rvs,25.71
2024-04-14T10:05:00,rvs,30.93
2024-04-14T10:06:00,rvs,29.65
2024-04-14T10:07:00,rvs,29.39
2024-04-14T10:08:00,rvs,18.70
2024-04-14T10:09:00,rvs,18.75
2024-04-14T10:10:00,rvs,18.70
2024-04-14T10:11:00,rvs,22.63
2024-04-14T10:12:00,rvs,23.40
2024-04-14T10:13:00,rvs,24.71
2024-04-14T10:14:00,rvs,26.75
2024-04-14T10:15:00,rvs,25.40
2024-04-14T10:16:00,rvs,27.43
2024-04-14T10:17:00,rvs,29.32
2024-04-14T10:18:00,rvs,31.62
2024-04-14T10:19:00,rvs,27.72
2024-04-14T10:20:00,rvs,35.46
2024-04-14T10:21:00,rvs,37.40
2024-04-14T10:22:00,rvs,36.26
2024-04-14T10:23:00,rvs,37.27
2024-04-14T10:24:00,rvs,34.50
2024-04-14T10:25:00,rvs,38.71
2024-04-14T10:26:00,rvs,32.05
2024-04-14T10:27:00,rvs,23.26
2024-04-14T10:28:00,rvs,23.41
2024-04-14T10:29:00,rvs,28.45
2024-04-14T10:30:00,rvs,17.21
2024-04-14T10:31:00,rvs,22.22
2024-04-14T10:32:00,rvs,25.94
2024-04-14T10:33:00,rvs,26.42
2024-04-14T10:34:00,rvs,26.77
2024-04-14T10:35:00,rvs,26.99
2024-04-14T10:36:00,rvs,30.64
2024-04-14T10:37:00,rvs,31.14
2024-04-14T10:38:00,rvs,30.91
2024-04-14T10:39:00,rvs,31.58
2024-04-14T10:40:00,rvs,30.31
2024-04-14T10:41:00,rvs,31.06
2024-04-14T10:42:00,rvs,32.40
2024-04-14T10:43:00,rvs,33.43
2024-04-14T10:44:00,rvs,26.82
2024-04-14T10:45:00,rvs,25.71
2024-04-14T10:46:00,rvs,19.53
2024-04-14T10:47:00,rvs,19.80
2024-04-14T10:48:00,rvs,24.12
2024-04-14T10:49:00,rvs,24.71
2024-04-14T10:50:00,rvs,24.90
2024-04-14T10:51:00,rvs,24.24
2024-04-14T10:52:00,rvs,24.88
2024-04-14T10:53:00,rvs,24.04
2024-04-14T10:54:00,rvs,24.24
2024-04-14T10:55:00,rvs,24.55
2024-04-14T10:56:00,rvs,22.05
2024-04-14T10:57:00,rvs,22.43
2024-04-14T10:58:00,rvs,22.75
2024-04-14T10:59:00,rvs,18.55
2024-04-14T11:00:00,rvs,17.76
2024-04-14T11:01:00,rvs,18.65
2024-04-14T11:02:00,rvs,18.50
2024-04-14T11:03:00,rvs,18.43
2024-04-14T11:04:00,rvs,18.36
2024-04-14T11:05:00,rvs,14.38
2024-04-14T11:06:00,rvs,14.43
2024-04-14T11:07:00,rvs,14.50
2024-04-14T11:08:00,rvs,19.31
2024-04-14T11:09:00,rvs,20.33
2024-04-14T11:10:00,rvs,21.03
2024-04-14T11:11:00,rvs,20.45
2024-04-14T11:12:00,rvs,19.69
2024-04-14T11:13:00,rvs,19.22
2024-04-14T11:14:00,rvs,22.61
2024-04-14T11:15:00,rvs,18.38
2024-04-14T11:16:00,rvs,19.25
2024-04-14T11:17:00,rvs,17.95
2024-04-14T11:18:00,rvs,17.88
2024-04-14T11:19:00,rvs,18.28
2024-04-14T11:20:00,rvs,13.24
2024-04-14T11:21:00,rvs,13.43
2024-04-14T11:22:00,rvs,13.48
2024-04-14T11:23:00,rvs,13.70
2024-04-14T11:24:00,rvs,14.89
2024-04-14T11:25:00,rvs,13.88
2024-04-14T11:26:00,rvs,9.90
2024-04-14T11:27:00,rvs,9.49
2024-04-14T11:28:00,rvs,9.44
2024-04-14T11:29:00,rvs,9.55
2024-04-14T11:30:00,rvs,9.70
2024-04-14T11:31:00,rvs,9.72
2024-04-14T11:32:00,rvs,18.24
2024-04-14T11:33:00,rvs,18.43
2024-04-14T11:34:00,rvs,18.47
2024-04-14T11:35:00,rvs,28.77
2024-04-14T11:36:00,rvs,36.18
2024-04-14T11:37:00,rvs,37.57
2024-04-14T11:38:00,rvs,43.41
2024-04-14T11:39:00,rvs,30.14
2024-04-14T11:40:00,rvs,36.48
2024-04-14T11:41:00,rvs,36.02
2024-04-14T11:42:00,rvs,21.84
2024-04-14T11:43:00,rvs,24.14
2024-04-14T11:44:00,rvs,24.20
2024-04-14T11:45:00,rvs,24.84
2024-04-14T11:46:00,rvs,19.49
2024-04-14T11:47:00,rvs,19.69
2024-04-14T11:48:00,rvs,19.36
2024-04-14T11:49:00,rvs,19.45
2024-04-14T11:50:00,rvs,18.79
2024-04-14T11:51:00,rvs,19.77
2024-04-14T11:52:00,rvs,17.35
2024-04-14T11:53:00,rvs,17.37
2024-04-14T11:54:00,rvs,17.59
2024-04-14T11:55:00,rvs,17.62
2024-04-14T11:56:00,rvs,17.73
2024-04-14T11:57:00,rvs,17.80
2024-04-14T11:58:00,rvs,22.51
2024-04-14T11:59:00,rvs,24.50
2024-04-14T12:00:00,rvs,25.87
2024-04-14T12:01:00,rvs,25.66
2024-04-14T12:02:00,rvs,23.96
2024-04-14T12:03:00,rvs,33.77
2024-04-14T12:04:00,rvs,29.17
2024-04-14T12:05:00,rvs,29.04
2024-04-14T12:06:00,rvs,29.32
2024-04-14T12:07:00,rvs,26.36
2024-04-14T12:08:00,rvs,20.41
2024-04-14T12:09:00,rvs,22.40
2024-04-14T12:10:00,rvs,22.76
2024-04-14T12:11:00,rvs,24.64
2024-04-14T12:12:00,rvs,24.97
2024-04-14T12:13:00,rvs,25.53
2024-04-14T12:14:00,rvs,29.06
2024-04-14T12:15:00,rvs,24.81
2024-04-14T12:16:00,rvs,16.84
2024-04-14T12:17:00,rvs,15.97
2024-04-14T12:18:00,rvs,16.38
2024-04-14T12:19:00,rvs,12.03
2024-04-14T12:20:00,rvs,12.32
2024-04-14T12:21:00,rvs,16.59
2024-04-14T12:22:00,rvs,16.56
2024-04-14T12:23:00,rvs,16.34
2024-04-14T12:24:00,rvs,14.87
2024-04-14T12:25:00,rvs,11.08
2024-04-14T12:26:00,rvs,10.56
2024-04-14T12:27:00,rvs,14.87
2024-04-14T12:28:00,rvs,15.10
2024-04-14T12:29:00,rvs,15.07
2024-04-14T12:30:00,rvs,15.43
2024-04-14T12:31:00,rvs,15.51
2024-04-14T12:32:00,rvs,15.25
2024-04-14T12:33:00,rvs,15.62
2024-04-14T12:34:00,rvs,15.58
2024-04-14T12:35:00,rvs,14.16
2024-04-14T12:36:00,rvs,17.25
2024-04-14T12:37:00,rvs,15.95
2024-04-14T12:38:00,rvs,19.17
2024-04-14T12:39:00,rvs,16.40
2024-04-14T12:40:00,rvs,22.09
2024-04-14T12:41:00,rvs,23.18
2024-04-14T12:42:00,rvs,22.87
2024-04-14T12:43:00,rvs,20.31
2024-04-14T12:44:00,rvs,25.57
2024-04-14T12:45:00,rvs,26.73
2024-04-14T12:46:00,rvs,30.09
2024-04-14T12:47:00,rvs,34.39
2024-04-14T12:48:00,rvs,35.34
2024-04-14T12:49:00,rvs,35.86
2024-04-14T12:50:00,rvs,35.75
2024-04-14T12:51:00,rvs,37.00
2024-04-14T12:52:00,rvs,38.62
2024-04-14T12:53:00,rvs,37.11
2024-04-14T12:54:00,rvs,33.60
2024-04-14T12:55:00,rvs,33.52
2024-04-14T12:56:00,rvs,33.04
2024-04-14T12:57:00,rvs,37.89
2024-04-14T12:58:00,rvs,37.18
2024-04-14T12:59:00,rvs,40.25
2024-04-14T13:00:00,rvs,32.55
2024-04-14T13:01:00,rvs,29.00
2024-04-14T13:02:00,rvs,19.36
2024-04-14T13:03:00,rvs,24.30
2024-04-14T13:04:00,rvs,29.15
2024-04-14T13:05:00,rvs,28.44
2024-04-14T13:06:00,rvs,23.62
2024-04-14T13:07:00,rvs,24.58
2024-04-14T13:08:00,rvs,15.21
2024-04-14T13:09:00,rvs,19.43
2024-04-14T13:10:00,rvs,19.13
2024-04-14T13:11:00,rvs,20.32
2024-04-14T13:12:00,rvs,16.32
2024-04-14T13:13:00,rvs,14.80
2024-04-14T13:14:00,rvs,14.66
2024-04-14T13:15:00,rvs,14.89
2024-04-14T13:16:00,rvs,15.28
2024-04-14T13:17:00,rvs,14.96
2024-04-14T13:18:00,rvs,14.72
2024-04-14T13:19:00,rvs,14.66
2024-04-14T13:20:00,rvs,14.69