#datetime,building,power
2023-10-09T00:00:00,axn,43.43
2023-10-09T00:01:00,axn,42.66
2023-10-09T00:02:00,axn,42.46
2023-10-09T00:03:00,axn,42.47
2023-10-09T00:04:00,axn,28.13
2023-10-09T00:05:00,axn,27.87
2023-10-09T00:06:00,axn,30.64
2023-10-09T00:07:00,axn,30.55
2023-10-09T00:08:00,axn,30.57
2023-10-09T00:09:00,axn,30.53
2023-10-09T00:10:00,axn,30.73
2023-10-09T00:11:00,axn,27.77
2023-10-09T00:12:00,axn,27.77
2023-10-09T00:13:00,axn,27.65
2023-10-09T00:14:00,axn,30.25
2023-10-09T00:15:00,axn,33.49
2023-10-09T00:16:00,axn,33.55
2023-10-09T00:17:00,axn,33.99
2023-10-09T00:18:00,axn,27.74
2023-10-09T00:19:00,axn,27.87
2023-10-09T00:20:00,axn,29.04
2023-10-09T00:21:00,axn,28.46
2023-10-09T00:22:00,axn,28.44
2023-10-09T00:23:00,axn,28.36
2023-10-09T00:24:00,axn,27.69
2023-10-09T00:25:00,axn,27.80
2023-10-09T00:26:00,axn,27.62
2023-10-09T00:27:00,axn,27.71
2023-10-09T00:28:00,axn,27.76
2023-10-09T00:29:00,axn,27.72
2023-10-09T00:30:00,axn,27.57
2023-10-09T00:31:00,axn,27.54
2023-10-09T00:32:00,axn,27.52
2023-10-09T00:33:00,axn,27.64
2023-10-09T00:34:00,axn,28.10
2023-10-09T00:35:00,axn,28.08
2023-10-09T00:36:00,axn,27.58
2023-10-09T00:37:00,axn,27.62
2023-10-09T00:38:00,axn,27.66
2023-10-09T00:39:00,axn,27.64
2023-10-09T00:40:00,axn,27.75
2023-10-09T00:41:00,axn,27.88
2023-10-09T00:42:00,axn,28.10
2023-10-09T00:43:00,axn,28.13
2023-10-09T00:44:00,axn,27.75
2023-10-09T00:45:00,axn,27.72
2023-10-09T00:46:00,axn,28.37
2023-10-09T00:47:00,axn,28.03
2023-10-09T00:48:00,axn,28.14
2023-10-09T00:49:00,axn,28.28
2023-10-09T00:50:00,axn,28.17
2023-10-09T00:51:00,axn,28.66
2023-10-09T00:52:00,axn,28.45
2023-10-09T00:53:00,axn,28.60
2023-10-09T00:54:00,axn,28.45
2023-10-09T00:55:00,axn,28.50
2023-10-09T00:56:00,axn,28.65
2023-10-09T00:57:00,axn,28.30
2023-10-09T00:58:00,axn,28.90
2023-10-09T00:59:00,axn,28.11
2023-10-09T01:00:00,axn,27.86
2023-10-09T01:01:00,axn,28.04
2023-10-09T01:02:00,axn,28.12
2023-10-09T01:03:00,axn,28.07
2023-10-09T01:04:00,axn,28.41
2023-10-09T01:05:00,axn,28.18
2023-10-09T01:06:00,axn,28.09
2023-10-09T01:07:00,axn,28.38
2023-10-09T01:08:00,axn,28.47
2023-10-09T01:09:00,axn,28.04
2023-10-09T01:10:00,axn,28.17
2023-10-09T01:11:00,axn,28.05
2023-10-09T01:12:00,axn,28.43
2023-10-09T01:13:00,axn,28.11
2023-10-09T01:14:00,axn,28.42
2023-10-09T01:15:00,axn,28.63
2023-10-09T01:16:00,axn,28.64
2023-10-09T01:17:00,axn,28.59
2023-10-09T01:18:00,axn,28.56
2023-10-09T01:19:00,axn,28.45
2023-10-09T01:20:00,axn,28.28
2023-10-09T01:21:00,axn,28.68
2023-10-09T01:22:00,axn,28.30
2023-10-09T01:23:00,axn,28.46
2023-10-09T01:24:00,axn,28.48
2023-10-09T01:25:00,axn,28.37
2023-10-09T01:26:00,axn,28.47
2023-10-09T01:27:00,axn,31.25
2023-10-09T01:28:00,axn,28.20
2023-10-09T01:29:00,axn,27.55
2023-10-09T01:30:00,axn,27.62
2023-10-09T01:31:00,axn,27.67
2023-10-09T01:32:00,axn,27.73
2023-10-09T01:33:00,axn,27.72
2023-10-09T01:34:00,axn,27.72
2023-10-09T01:35:00,axn,27.69
2023-10-09T01:36:00,axn,27.55
2023-10-09T01:37:00,axn,27.66
2023-10-09T01:38:00,axn,27.51
2023-10-09T01:39:00,axn,27.54
2023-10-09T01:40:00,axn,27.44
2023-10-09T01:41:00,axn,27.52
2023-10-09T01:42:00,axn,27.94
2023-10-09T01:43:00,axn,27.40
2023-10-09T01:44:00,axn,27.42
2023-10-09T01:45:00,axn,27.47
2023-10-09T01:46:00,axn,27.58
2023-10-09T01:47:00,axn,27.50
2023-10-09T01:48:00,axn,27.44
2023-10-09T01:49:00,axn,27.53
2023-10-09T01:50:00,axn,27.62
2023-10-09T01:51:00,axn,27.39
2023-10-09T01:52:00,axn,27.38
2023-10-09T01:53:00,axn,27.26
2023-10-09T01:54:00,axn,27.34
2023-10-09T01:55:00,axn,27.50
2023-10-09T01:56:00,axn,27.30
2023-10-09T01:57:00,axn,27.43
2023-10-09T01:58:00,axn,27.33
2023-10-09T01:59:00,axn,27.37
2023-10-09T02:00:00,axn,27.29
2023-10-09T02:01:00,axn,27.26
2023-10-09T02:02:00,axn,27.08
2023-10-09T02:03:00,axn,27.27
2023-10-09T02:04:00,axn,27.36
2023-10-09T02:05:00,axn,27.80
2023-10-09T02:06:00,axn,28.33
2023-10-09T02:07:00,axn,27.29
2023-10-09T02:08:00,axn,27.50
2023-10-09T02:09:00,axn,27.32
2023-10-09T02:10:00,axn,27.66
2023-10-09T02:11:00,axn,27.52
2023-10-09T02:12:00,axn,27.58
2023-10-09T02:13:00,axn,27.83
2023-10-09T02:14:00,axn,27.47
2023-10-09T02:15:00,axn,27.31
2023-10-09T02:16:00,axn,27.49
2023-10-09T02:17:00,axn,27.45
2023-10-09T02:18:00,axn,27.34
2023-10-09T02:19:00,axn,30.28
2023-10-09T02:20:00,axn,30.00
2023-10-09T02:21:00,axn,30.01
2023-10-09T02:22:00,axn,27.03
2023-10-09T02:23:00,axn,27.12
2023-10-09T02:24:00,axn,26.89
2023-10-09T02:25:00,axn,27.32
2023-10-09T02:26:00,axn,27.77
2023-10-09T02:27:00,axn,27.35
2023-10-09T02:28:00,axn,27.24
2023-10-09T02:29:00,axn,27.20
2023-10-09T02:30:00,axn,26.83
2023-10-09T02:31:00,axn,26.79
2023-10-09T02:32:00,axn,26.93
2023-10-09T02:33:00,axn,26.89
2023-10-09T02:34:00,axn,27.21
2023-10-09T02:35:00,axn,27.23
2023-10-09T02:36:00,axn,27.23
2023-10-09T02:37:00,axn,27.12
2023-10-09T02:38:00,axn,27.11
2023-10-09T02:39:00,axn,26.96
2023-10-09T02:40:00,axn,27.08
2023-10-09T02:41:00,axn,26.98
2023-10-09T02:42:00,axn,27.14
2023-10-09T02:43:00,axn,27.18
2023-10-09T02:44:00,axn,26.99
2023-10-09T02:45:00,axn,27.40
2023-10-09T02:46:00,axn,27.07
2023-10-09T02:47:00,axn,27.05
2023-10-09T02:48:00,axn,27.12
2023-10-09T02:49:00,axn,27.17
2023-10-09T02:50:00,axn,27.23
2023-10-09T02:51:00,axn,27.05
2023-10-09T02:52:00,axn,27.13
2023-10-09T02:53:00,axn,27.14
2023-10-09T02:54:00,axn,27.10
2023-10-09T02:55:00,axn,27.18
2023-10-09T02:56:00,axn,27.20
2023-10-09T02:57:00,axn,27.65
2023-10-09T02:58:00,axn,27.32
2023-10-09T02:59:00,axn,27.27
2023-10-09T03:00:00,axn,27.25
2023-10-09T03:01:00,axn,27.29
2023-10-09T03:02:00,axn,27.10
2023-10-09T03:03:00,axn,27.07
2023-10-09T03:04:00,axn,27.23
2023-10-09T03:05:00,axn,27.46
2023-10-09T03:06:00,axn,27.24
2023-10-09T03:07:00,axn,27.21
2023-10-09T03:08:00,axn,27.17
2023-10-09T03:09:00,axn,27.46
2023-10-09T03:10:00,axn,27.37
2023-10-09T03:11:00,axn,27.31
2023-10-09T03:12:00,axn,27.23
2023-10-09T03:13:00,axn,27.52
2023-10-09T03:14:00,axn,27.15
2023-10-09T03:15:00,axn,27.12
2023-10-09T03:16:00,axn,27.44
2023-10-09T03:17:00,axn,26.96
2023-10-09T03:18:00,axn,26.92
2023-10-09T03:19:00,axn,27.04
2023-10-09T03:20:00,axn,27.19
2023-10-09T03:21:00,axn,27.17
2023-10-09T03:22:00,axn,27.29
2023-10-09T03:23:00,axn,27.39
2023-10-09T03:24:00,axn,27.51
2023-10-09T03:25:00,axn,27.66
2023-10-09T03:26:00,axn,27.55
2023-10-09T03:27:00,axn,27.48
2023-10-09T03:28:00,axn,27.63
2023-10-09T03:29:00,axn,27.96
2023-10-09T03:30:00,axn,27.49
2023-10-09T03:31:00,axn,27.39
2023-10-09T03:32:00,axn,27.57
2023-10-09T03:33:00,axn,27.72
2023-10-09T03:34:00,axn,30.82
2023-10-09T03:35:00,axn,27.92
2023-10-09T03:36:00,axn,27.93
2023-10-09T03:37:00,axn,27.99
2023-10-09T03:38:00,axn,27.67
2023-10-09T03:39:00,axn,27.41
2023-10-09T03:40:00,axn,27.41
2023-10-09T03:41:00,axn,27.35
2023-10-09T03:42:00,axn,27.64
2023-10-09T03:43:00,axn,27.73
2023-10-09T03:44:00,axn,27.98
2023-10-09T03:45:00,axn,27.95
2023-10-09T03:46:00,axn,28.03
2023-10-09T03:47:00,axn,27.73
2023-10-09T03:48:00,axn,27.58
2023-10-09T03:49:00,axn,27.51
2023-10-09T03:50:00,axn,27.39
2023-10-09T03:51:00,axn,27.47
2023-10-09T03:52:00,axn,27.62
2023-10-09T03:53:00,axn,27.63
2023-10-09T03:54:00,axn,27.45
2023-10-09T03:55:00,axn,27.64
2023-10-09T03:56:00,axn,27.37
2023-10-09T03:57:00,axn,27.37
2023-10-09T03:58:00,axn,27.99
2023-10-09T03:59:00,axn,27.34
2023-10-09T04:00:00,axn,27.34
2023-10-09T04:01:00,axn,27.38
2023-10-09T04:02:00,axn,27.30
2023-10-09T04:03:00,axn,27.47
2023-10-09T04:04:00,axn,27.08
2023-10-09T04:05:00,axn,26.81
2023-10-09T04:06:00,axn,26.81
2023-10-09T04:07:00,axn,27.02
2023-10-09T04:08:00,axn,27.07
2023-10-09T04:09:00,axn,27.04
2023-10-09T04:10:00,axn,26.93
2023-10-09T04:11:00,axn,26.87
2023-10-09T04:12:00,axn,27.00
2023-10-09T04:13:00,axn,27.06
2023-10-09T04:14:00,axn,27.30
2023-10-09T04:15:00,axn,26.97
2023-10-09T04:16:00,axn,27.60
2023-10-09T04:17:00,axn,27.34
2023-10-09T04:18:00,axn,27.48
2023-10-09T04:19:00,axn,27.67
2023-10-09T04:20:00,axn,27.55
2023-10-09T04:21:00,axn,27.28
2023-10-09T04:22:00,axn,27.38
2023-10-09T04:23:00,axn,27.32
2023-10-09T04:24:00,axn,27.38
2023-10-09T04:25:00,axn,27.60
2023-10-09T04:26:00,axn,27.66
2023-10-09T04:27:00,axn,27.59
2023-10-09T04:28:00,axn,27.51
2023-10-09T04:29:00,axn,27.50
2023-10-09T04:30:00,axn,27.74
2023-10-09T04:31:00,axn,27.84
2023-10-09T04:32:00,axn,27.46
2023-10-09T04:33:00,axn,27.30
2023-10-09T04:34:00,axn,27.36
2023-10-09T04:35:00,axn,27.18
2023-10-09T04:36:00,axn,27.24
2023-10-09T04:37:00,axn,27.36
2023-10-09T04:38:00,axn,27.13
2023-10-09T04:39:00,axn,27.38
2023-10-09T04:40:00,axn,27.31
2023-10-09T04:41:00,axn,27.74
2023-10-09T04:42:00,axn,27.33
2023-10-09T04:43:00,axn,27.75
2023-10-09T04:44:00,axn,27.76
2023-10-09T04:45:00,axn,27.80
2023-10-09T04:46:00,axn,28.85
2023-10-09T04:47:00,axn,28.97
2023-10-09T04:48:00,axn,35.09
2023-10-09T04:49:00,axn,34.88
2023-10-09T04:50:00,axn,35.02
2023-10-09T04:51:00,axn,35.15
2023-10-09T04:52:00,axn,29.72
2023-10-09T04:53:00,axn,29.78
2023-10-09T04:54:00,axn,29.72
2023-10-09T04:55:00,axn,29.41
2023-10-09T04:56:00,axn,29.48
2023-10-09T04:57:00,axn,29.70
2023-10-09T04:58:00,axn,29.55
2023-10-09T04:59:00,axn,29.89
2023-10-09T05:00:00,axn,29.82
2023-10-09T05:01:00,axn,26.29
2023-10-09T05:02:00,axn,26.23
2023-10-09T05:03:00,axn,26.18
2023-10-09T05:04:00,axn,26.18
2023-10-09T05:05:00,axn,36.17
2023-10-09T05:06:00,axn,36.25
2023-10-09T05:07:00,axn,36.51
2023-10-09T05:08:00,axn,36.48
2023-10-09T05:09:00,axn,26.50
2023-10-09T05:10:00,axn,26.83
2023-10-09T05:11:00,axn,27.20
2023-10-09T05:12:00,axn,26.95
2023-10-09T05:13:00,axn,26.56
2023-10-09T05:14:00,axn,27.19
2023-10-09T05:15:00,axn,27.15
2023-10-09T05:16:00,axn,27.08
2023-10-09T05:17:00,axn,26.97
2023-10-09T05:18:00,axn,26.91
2023-10-09T05:19:00,axn,29.22
2023-10-09T05:20:00,axn,27.45
2023-10-09T05:21:00,axn,27.45
2023-10-09T05:22:00,axn,27.48
2023-10-09T05:23:00,axn,27.43
2023-10-09T05:24:00,axn,27.42
2023-10-09T05:25:00,axn,27.53
2023-10-09T05:26:00,axn,27.65
2023-10-09T05:27:00,axn,27.66
2023-10-09T05:28:00,axn,27.66
2023-10-09T05:29:00,axn,27.74
2023-10-09T05:30:00,axn,27.73
2023-10-09T05:31:00,axn,37.67
2023-10-09T05:32:00,axn,28.34
2023-10-09T05:33:00,axn,31.23
2023-10-09T05:34:00,axn,31.14
2023-10-09T05:35:00,axn,31.07
2023-10-09T05:36:00,axn,28.21
2023-10-09T05:37:00,axn,28.13
2023-10-09T05:38:00,axn,28.19
2023-10-09T05:39:00,axn,28.25
2023-10-09T05:40:00,axn,28.21
2023-10-09T05:41:00,axn,28.25
2023-10-09T05:42:00,axn,28.11
2023-10-09T05:43:00,axn,28.16
2023-10-09T05:44:00,axn,28.23
2023-10-09T05:45:00,axn,42.79
2023-10-09T05:46:00,axn,42.30
2023-10-09T05:47:00,axn,42.11
2023-10-09T05:48:00,axn,41.89
2023-10-09T05:49:00,axn,41.70
2023-10-09T05:50:00,axn,27.90
2023-10-09T05:51:00,axn,27.79
2023-10-09T05:52:00,axn,27.67
2023-10-09T05:53:00,axn,27.62
2023-10-09T05:54:00,axn,27.89
2023-10-09T05:55:00,axn,27.82
2023-10-09T05:56:00,axn,27.98
2023-10-09T05:57:00,axn,27.76
2023-10-09T05:58:00,axn,27.87
2023-10-09T05:59:00,axn,27.63
2023-10-09T06:00:00,axn,27.80
2023-10-09T06:01:00,axn,27.91
2023-10-09T06:02:00,axn,27.84
2023-10-09T06:03:00,axn,27.84
2023-10-09T06:04:00,axn,32.31
2023-10-09T06:05:00,axn,32.63
2023-10-09T06:06:00,axn,32.26
2023-10-09T06:07:00,axn,27.71
2023-10-09T06:08:00,axn,30.46
2023-10-09T06:09:00,axn,30.34
2023-10-09T06:10:00,axn,27.38
2023-10-09T06:11:00,axn,27.48
2023-10-09T06:12:00,axn,27.78
2023-10-09T06:13:00,axn,27.59
2023-10-09T06:14:00,axn,27.64
2023-10-09T06:15:00,axn,27.23
2023-10-09T06:16:00,axn,27.17
2023-10-09T06:17:00,axn,27.21
2023-10-09T06:18:00,axn,26.90
2023-10-09T06:19:00,axn,27.17
2023-10-09T06:20:00,axn,26.97
2023-10-09T06:21:00,axn,27.03
2023-10-09T06:22:00,axn,26.86
2023-10-09T06:23:00,axn,27.23
2023-10-09T06:24:00,axn,26.88
2023-10-09T06:25:00,axn,26.86
2023-10-09T06:26:00,axn,26.85
2023-10-09T06:27:00,axn,26.95
2023-10-09T06:28:00,axn,26.89
2023-10-09T06:29:00,axn,26.88
2023-10-09T06:30:00,axn,26.82
2023-10-09T06:31:00,axn,27.25
2023-10-09T06:32:00,axn,26.96
2023-10-09T06:33:00,axn,26.73
2023-10-09T06:34:00,axn,26.77
2023-10-09T06:35:00,axn,26.51
2023-10-09T06:36:00,axn,26.30
2023-10-09T06:37:00,axn,26.23
2023-10-09T06:38:00,axn,37.33
2023-10-09T06:39:00,axn,26.34
2023-10-09T06:40:00,axn,26.32
2023-10-09T06:41:00,axn,26.39
2023-10-09T06:42:00,axn,26.52
2023-10-09T06:43:00,axn,26.39
2023-10-09T06:44:00,axn,26.64
2023-10-09T06:45:00,axn,26.69
2023-10-09T06:46:00,axn,26.27
2023-10-09T06:47:00,axn,26.34
2023-10-09T06:48:00,axn,26.35
2023-10-09T06:49:00,axn,26.32
2023-10-09T06:50:00,axn,26.27
2023-10-09T06:51:00,axn,26.37
2023-10-09T06:52:00,axn,26.02
2023-10-09T06:53:00,axn,26.16
2023-10-09T06:54:00,axn,25.94
2023-10-09T06:55:00,axn,26.72
2023-10-09T06:56:00,axn,25.82
2023-10-09T06:57:00,axn,25.91
2023-10-09T06:58:00,axn,25.96
2023-10-09T06:59:00,axn,25.74
2023-10-09T07:00:00,axn,26.24
2023-10-09T07:01:00,axn,30.31
2023-10-09T07:02:00,axn,31.83
2023-10-09T07:03:00,axn,31.57
2023-10-09T07:04:00,axn,31.27
2023-10-09T07:05:00,axn,31.66
2023-10-09T07:06:00,axn,31.06
2023-10-09T07:07:00,axn,31.13
2023-10-09T07:08:00,axn,30.86
2023-10-09T07:09:00,axn,31.25
2023-10-09T07:10:00,axn,30.78
2023-10-09T07:11:00,axn,31.00
2023-10-09T07:12:00,axn,30.92
2023-10-09T07:13:00,axn,30.91
2023-10-09T07:14:00,axn,31.33
2023-10-09T07:15:00,axn,31.44
2023-10-09T07:16:00,axn,31.23
2023-10-09T07:17:00,axn,31.33
2023-10-09T07:18:00,axn,30.96
2023-10-09T07:19:00,axn,30.83
2023-10-09T07:20:00,axn,30.68
2023-10-09T07:21:00,axn,31.32
2023-10-09T07:22:00,axn,30.78
2023-10-09T07:23:00,axn,30.65
2023-10-09T07:24:00,axn,31.18
2023-10-09T07:25:00,axn,31.15
2023-10-09T07:26:00,axn,30.78
2023-10-09T07:27:00,axn,30.86
2023-10-09T07:28:00,axn,31.98
2023-10-09T07:29:00,axn,32.32
2023-10-09T07:30:00,axn,31.78
2023-10-09T07:31:00,axn,31.79
2023-10-09T07:32:00,axn,31.79
2023-10-09T07:33:00,axn,32.20
2023-10-09T07:34:00,axn,32.34
2023-10-09T07:35:00,axn,32.02
2023-10-09T07:36:00,axn,32.56
2023-10-09T07:37:00,axn,33.14
2023-10-09T07:38:00,axn,32.11
2023-10-09T07:39:00,axn,36.56
2023-10-09T07:40:00,axn,36.74
2023-10-09T07:41:00,axn,37.41
2023-10-09T07:42:00,axn,37.79
2023-10-09T07:43:00,axn,37.28
2023-10-09T07:44:00,axn,37.50
2023-10-09T07:45:00,axn,37.33
2023-10-09T07:46:00,axn,37.27
2023-10-09T07:47:00,axn,37.82
2023-10-09T07:48:00,axn,37.39
2023-10-09T07:49:00,axn,37.50
2023-10-09T07:50:00,axn,37.29
2023-10-09T07:51:00,axn,37.23
2023-10-09T07:52:00,axn,37.08
2023-10-09T07:53:00,axn,36.73
2023-10-09T07:54:00,axn,37.18
2023-10-09T07:55:00,axn,37.42
2023-10-09T07:56:00,axn,37.54
2023-10-09T07:57:00,axn,37.48
2023-10-09T07:58:00,axn,37.62
2023-10-09T07:59:00,axn,37.73
2023-10-09T08:00:00,axn,38.29
2023-10-09T08:01:00,axn,39.50
2023-10-09T08:02:00,axn,40.03
2023-10-09T08:03:00,axn,40.36
2023-10-09T08:04:00,axn,40.30
2023-10-09T08:05:00,axn,40.46
2023-10-09T08:06:00,axn,40.31
2023-10-09T08:07:00,axn,39.76
2023-10-09T08:08:00,axn,39.92
2023-10-09T08:09:00,axn,39.61
2023-10-09T08:10:00,axn,39.29
2023-10-09T08:11:00,axn,39.48
2023-10-09T08:12:00,axn,39.87
2023-10-09T08:13:00,axn,39.80
2023-10-09T08:14:00,axn,40.26
2023-10-09T08:15:00,axn,39.70
2023-10-09T08:16:00,axn,40.27
2023-10-09T08:17:00,axn,39.93
2023-10-09T08:18:00,axn,40.24
2023-10-09T08:19:00,axn,40.27
2023-10-09T08:20:00,axn,40.02
2023-10-09T08:21:00,axn,40.32
2023-10-09T08:22:00,axn,40.50
2023-10-09T08:23:00,axn,39.86
2023-10-09T08:24:00,axn,40.12
2023-10-09T08:25:00,axn,39.98
2023-10-09T08:26:00,axn,40.04
2023-10-09T08:27:00,axn,40.54
2023-10-09T08:28:00,axn,40.48
2023-10-09T08:29:00,axn,40.21
2023-10-09T08:30:00,axn,40.14
2023-10-09T08:31:00,axn,39.66
2023-10-09T08:32:00,axn,39.77
2023-10-09T08:33:00,axn,40.03
2023-10-09T08:34:00,axn,42.70
2023-10-09T08:35:00,axn,42.67
2023-10-09T08:36:00,axn,40.50
2023-10-09T08:37:00,axn,41.05
2023-10-09T08:38:00,axn,40.91
2023-10-09T08:39:00,axn,41.18
2023-10-09T08:40:00,axn,41.78
2023-10-09T08:41:00,axn,41.17
2023-10-09T08:42:00,axn,41.22
2023-10-09T08:43:00,axn,41.81
2023-10-09T08:44:00,axn,41.69
2023-10-09T08:45:00,axn,42.07
2023-10-09T08:46:00,axn,60.59
2023-10-09T08:47:00,axn,41.92
2023-10-09T08:48:00,axn,42.27
2023-10-09T08:49:00,axn,42.43
2023-10-09T08:50:00,axn,41.55
2023-10-09T08:51:00,axn,42.33
2023-10-09T08:52:00,axn,42.71
2023-10-09T08:53:00,axn,42.84
2023-10-09T08:54:00,axn,42.94
2023-10-09T08:55:00,axn,42.59
2023-10-09T08:56:00,axn,42.21
2023-10-09T08:57:00,axn,42.25
2023-10-09T08:58:00,axn,45.07
2023-10-09T08:59:00,axn,45.75
2023-10-09T09:00:00,axn,46.48
2023-10-09T09:01:00,axn,43.67
2023-10-09T09:02:00,axn,43.66
2023-10-09T09:03:00,axn,43.86
2023-10-09T09:04:00,axn,44.00
2023-10-09T09:05:00,axn,43.74
2023-10-09T09:06:00,axn,49.89
2023-10-09T09:07:00,axn,49.22
2023-10-09T09:08:00,axn,49.27
2023-10-09T09:09:00,axn,50.04
2023-10-09T09:10:00,axn,43.73
2023-10-09T09:11:00,axn,43.64
2023-10-09T09:12:00,axn,43.61
2023-10-09T09:13:00,axn,43.39
2023-10-09T09:14:00,axn,43.39
2023-10-09T09:15:00,axn,43.96
2023-10-09T09:16:00,axn,44.06
2023-10-09T09:17:00,axn,43.81
2023-10-09T09:18:00,axn,43.17
2023-10-09T09:19:00,axn,44.29
2023-10-09T09:20:00,axn,45.44
2023-10-09T09:21:00,axn,44.21
2023-10-09T09:22:00,axn,43.09
2023-10-09T09:23:00,axn,42.94
2023-10-09T09:24:00,axn,45.15
2023-10-09T09:25:00,axn,43.08
2023-10-09T09:26:00,axn,44.27
2023-10-09T09:27:00,axn,43.56
2023-10-09T09:28:00,axn,57.37
2023-10-09T09:29:00,axn,43.34
2023-10-09T09:30:00,axn,57.11
2023-10-09T09:31:00,axn,67.85
2023-10-09T09:32:00,axn,67.47
2023-10-09T09:33:00,axn,67.24
2023-10-09T09:34:00,axn,67.63
2023-10-09T09:35:00,axn,53.20
2023-10-09T09:36:00,axn,43.41
2023-10-09T09:37:00,axn,43.65
2023-10-09T09:38:00,axn,43.28
2023-10-09T09:39:00,axn,44.25
2023-10-09T09:40:00,axn,44.65
2023-10-09T09:41:00,axn,44.63
2023-10-09T09:42:00,axn,46.64
2023-10-09T09:43:00,axn,46.01
2023-10-09T09:44:00,axn,45.22
2023-10-09T09:45:00,axn,44.71
2023-10-09T09:46:00,axn,45.46
2023-10-09T09:47:00,axn,45.02
2023-10-09T09:48:00,axn,45.51
2023-10-09T09:49:00,axn,48.19
2023-10-09T09:50:00,axn,47.81
2023-10-09T09:51:00,axn,47.76
2023-10-09T09:52:00,axn,48.32
2023-10-09T09:53:00,axn,45.66
2023-10-09T09:54:00,axn,45.87
2023-10-09T09:55:00,axn,46.06
2023-10-09T09:56:00,axn,45.69
2023-10-09T09:57:00,axn,45.24
2023-10-09T09:58:00,axn,45.36
2023-10-09T09:59:00,axn,45.41
2023-10-09T10:00:00,axn,45.13
2023-10-09T10:01:00,axn,45.19
2023-10-09T10:02:00,axn,45.99
2023-10-09T10:03:00,axn,45.23
2023-10-09T10:04:00,axn,45.02
2023-10-09T10:05:00,axn,45.55
2023-10-09T10:06:00,axn,45.22
2023-10-09T10:07:00,axn,45.32
2023-10-09T10:08:00,axn,44.87
2023-10-09T10:09:00,axn,44.88
2023-10-09T10:10:00,axn,45.20
2023-10-09T10:11:00,axn,47.30
2023-10-09T10:12:00,axn,45.44
2023-10-09T10:13:00,axn,45.66
2023-10-09T10:14:00,axn,45.75
2023-10-09T10:15:00,axn,46.56
2023-10-09T10:16:00,axn,46.13
2023-10-09T10:17:00,axn,45.27
2023-10-09T10:18:00,axn,61.65
2023-10-09T10:19:00,axn,45.75
2023-10-09T10:20:00,axn,46.32
2023-10-09T10:21:00,axn,45.66
2023-10-09T10:22:00,axn,45.35
2023-10-09T10:23:00,axn,45.13
2023-10-09T10:24:00,axn,45.27
2023-10-09T10:25:00,axn,45.96
2023-10-09T10:26:00,axn,46.10
2023-10-09T10:27:00,axn,46.12
2023-10-09T10:28:00,axn,45.32
2023-10-09T10:29:00,axn,45.37
2023-10-09T10:30:00,axn,45.63
2023-10-09T10:31:00,axn,45.69
2023-10-09T10:32:00,axn,46.74
2023-10-09T10:33:00,axn,45.20
2023-10-09T10:34:00,axn,46.22
2023-10-09T10:35:00,axn,46.52
2023-10-09T10:36:00,axn,45.65
2023-10-09T10:37:00,axn,45.49
2023-10-09T10:38:00,axn,48.26
2023-10-09T10:39:00,axn,45.66
2023-10-09T10:40:00,axn,46.10
2023-10-09T10:41:00,axn,45.49
2023-10-09T10:42:00,axn,45.56
2023-10-09T10:43:00,axn,45.50
2023-10-09T10:44:00,axn,46.49
2023-10-09T10:45:00,axn,44.99
2023-10-09T10:46:00,axn,45.04
2023-10-09T10:47:00,axn,45.07
2023-10-09T10:48:00,axn,45.29
2023-10-09T10:49:00,axn,45.96
2023-10-09T10:50:00,axn,46.11
2023-10-09T10:51:00,axn,45.94
2023-10-09T10:52:00,axn,45.31
2023-10-09T10:53:00,axn,45.00
2023-10-09T10:54:00,axn,44.83
2023-10-09T10:55:00,axn,44.46
2023-10-09T10:56:00,axn,44.65
2023-10-09T10:57:00,axn,44.46
2023-10-09T10:58:00,axn,44.70
2023-10-09T10:59:00,axn,44.76
2023-10-09T11:00:00,axn,44.16
2023-10-09T11:01:00,axn,46.90
2023-10-09T11:02:00,axn,45.30
2023-10-09T11:03:00,axn,45.06
2023-10-09T11:04:00,axn,47.31
2023-10-09T11:05:00,axn,46.44
2023-10-09T11:06:00,axn,48.28
2023-10-09T11:07:00,axn,48.05
2023-10-09T11:08:00,axn,44.76
2023-10-09T11:09:00,axn,43.87
2023-10-09T11:10:00,axn,43.60
2023-10-09T11:11:00,axn,43.41
2023-10-09T11:12:00,axn,43.46
2023-10-09T11:13:00,axn,43.55
2023-10-09T11:14:00,axn,45.01
2023-10-09T11:15:00,axn,44.77
2023-10-09T11:16:00,axn,44.44
2023-10-09T11:17:00,axn,43.91
2023-10-09T11:18:00,axn,43.82
2023-10-09T11:19:00,axn,43.55
2023-10-09T11:20:00,axn,44.19
2023-10-09T11:21:00,axn,43.73
2023-10-09T11:22:00,axn,43.81
2023-10-09T11:23:00,axn,43.60
2023-10-09T11:24:00,axn,43.33
2023-10-09T11:25:00,axn,43.17
2023-10-09T11:26:00,axn,43.60
2023-10-09T11:27:00,axn,43.61
2023-10-09T11:28:00,axn,43.64
2023-10-09T11:29:00,axn,43.69
2023-10-09T11:30:00,axn,43.38
2023-10-09T11:31:00,axn,43.44
2023-10-09T11:32:00,axn,43.76
2023-10-09T11:33:00,axn,42.96
2023-10-09T11:34:00,axn,44.21
2023-10-09T11:35:00,axn,43.62
2023-10-09T11:36:00,axn,44.63
2023-10-09T11:37:00,axn,43.84
2023-10-09T11:38:00,axn,44.01
2023-10-09T11:39:00,axn,42.79
2023-10-09T11:40:00,axn,42.53
2023-10-09T11:41:00,axn,42.55
2023-10-09T11:42:00,axn,42.53
2023-10-09T11:43:00,axn,42.57
2023-10-09T11:44:00,axn,45.37
2023-10-09T11:45:00,axn,45.33
2023-10-09T11:46:00,axn,45.67
2023-10-09T11:47:00,axn,45.29
2023-10-09T11:48:00,axn,45.33
2023-10-09T11:49:00,axn,42.84
2023-10-09T11:50:00,axn,42.86
2023-10-09T11:51:00,axn,42.85
2023-10-09T11:52:00,axn,42.69
2023-10-09T11:53:00,axn,43.23
2023-10-09T11:54:00,axn,43.17
2023-10-09T11:55:00,axn,42.91
2023-10-09T11:56:00,axn,43.42
2023-10-09T11:57:00,axn,43.13
2023-10-09T11:58:00,axn,43.07
2023-10-09T11:59:00,axn,43.08
2023-10-09T12:00:00,axn,42.87
2023-10-09T12:01:00,axn,42.99
2023-10-09T12:02:00,axn,43.39
2023-10-09T12:03:00,axn,43.28
2023-10-09T12:04:00,axn,43.54
2023-10-09T12:05:00,axn,43.24
2023-10-09T12:06:00,axn,43.15
2023-10-09T12:07:00,axn,46.59
2023-10-09T12:08:00,axn,46.05
2023-10-09T12:09:00,axn,43.28
2023-10-09T12:10:00,axn,43.48
2023-10-09T12:11:00,axn,43.50
2023-10-09T12:12:00,axn,43.99
2023-10-09T12:13:00,axn,43.50
2023-10-09T12:14:00,axn,43.58
2023-10-09T12:15:00,axn,43.62
2023-10-09T12:16:00,axn,43.15
2023-10-09T12:17:00,axn,43.43
2023-10-09T12:18:00,axn,43.46
2023-10-09T12:19:00,axn,43.44
2023-10-09T12:20:00,axn,43.76
2023-10-09T12:21:00,axn,43.97
2023-10-09T12:22:00,axn,43.78
2023-10-09T12:23:00,axn,43.63
2023-10-09T12:24:00,axn,43.41
2023-10-09T12:25:00,axn,43.32
2023-10-09T12:26:00,axn,43.48
2023-10-09T12:27:00,axn,43.46
2023-10-09T12:28:00,axn,43.61
2023-10-09T12:29:00,axn,43.68
2023-10-09T12:30:00,axn,43.75
2023-10-09T12:31:00,axn,56.52
2023-10-09T12:32:00,axn,51.07
2023-10-09T12:33:00,axn,51.12
2023-10-09T12:34:00,axn,50.88
2023-10-09T12:35:00,axn,51.72
2023-10-09T12:36:00,axn,52.36
2023-10-09T12:37:00,axn,52.90
2023-10-09T12:38:00,axn,52.87
2023-10-09T12:39:00,axn,52.78
2023-10-09T12:40:00,axn,52.73
2023-10-09T12:41:00,axn,68.47
2023-10-09T12:42:00,axn,67.12
2023-10-09T12:43:00,axn,66.89
2023-10-09T12:44:00,axn,67.74
2023-10-09T12:45:00,axn,67.55
2023-10-09T12:46:00,axn,56.14
2023-10-09T12:47:00,axn,53.85
2023-10-09T12:48:00,axn,56.31
2023-10-09T12:49:00,axn,54.13
2023-10-09T12:50:00,axn,54.18
2023-10-09T12:51:00,axn,54.07
2023-10-09T12:52:00,axn,54.68
2023-10-09T12:53:00,axn,53.97
2023-10-09T12:54:00,axn,53.75
2023-10-09T12:55:00,axn,70.03
2023-10-09T12:56:00,axn,54.17
2023-10-09T12:57:00,axn,53.52
2023-10-09T12:58:00,axn,53.77
2023-10-09T12:59:00,axn,54.46
2023-10-09T13:00:00,axn,55.42
2023-10-09T13:01:00,axn,58.60
2023-10-09T13:02:00,axn,59.63
2023-10-09T13:03:00,axn,60.10
2023-10-09T13:04:00,axn,54.60
2023-10-09T13:05:00,axn,54.54
2023-10-09T13:06:00,axn,54.15
2023-10-09T13:07:00,axn,54.41
2023-10-09T13:08:00,axn,54.62
2023-10-09T13:09:00,axn,54.90
2023-10-09T13:10:00,axn,54.32
2023-10-09T13:11:00,axn,54.59
2023-10-09T13:12:00,axn,56.96
2023-10-09T13:13:00,axn,56.73
2023-10-09T13:14:00,axn,57.17
2023-10-09T13:15:00,axn,54.67
2023-10-09T13:16:00,axn,54.19
2023-10-09T13:17:00,axn,56.50
2023-10-09T13:18:00,axn,54.84