#datetime,building,power
2024-04-05T00:00:00,atd,22.69
2024-04-05T00:01:00,atd,22.39
2024-04-05T00:02:00,atd,22.69
2024-04-05T00:03:00,atd,22.86
2024-04-05T00:04:00,atd,27.05
2024-04-05T00:05:00,atd,38.16
2024-04-05T00:06:00,atd,23.12
2024-04-05T00:07:00,atd,38.23
2024-04-05T00:08:00,atd,35.27
2024-04-05T00:09:00,atd,30.93
2024-04-05T00:10:00,atd,33.85
2024-04-05T00:11:00,atd,22.49
2024-04-05T00:12:00,atd,22.82
2024-04-05T00:13:00,atd,27.01
2024-04-05T00:14:00,atd,22.48
2024-04-05T00:15:00,atd,23.12
2024-04-05T00:16:00,atd,19.70
2024-04-05T00:17:00,atd,20.21
2024-04-05T00:18:00,atd,20.37
2024-04-05T00:19:00,atd,20.09
2024-04-05T00:20:00,atd,35.37
2024-04-05T00:21:00,atd,24.24
2024-04-05T00:22:00,atd,23.87
2024-04-05T00:23:00,atd,24.73
2024-04-05T00:24:00,atd,21.20
2024-04-05T00:25:00,atd,23.53
2024-04-05T00:26:00,atd,25.30
2024-04-05T00:27:00,atd,23.82
2024-04-05T00:28:00,atd,23.87
2024-04-05T00:29:00,atd,29.89
2024-04-05T00:30:00,atd,20.54
2024-04-05T00:31:00,atd,22.79
2024-04-05T00:32:00,atd,19.83
2024-04-05T00:33:00,atd,23.82
2024-04-05T00:34:00,atd,20.88
2024-04-05T00:35:00,atd,21.92
2024-04-05T00:36:00,atd,23.31
2024-04-05T00:37:00,atd,21.51
2024-04-05T00:38:00,atd,23.81
2024-04-05T00:39:00,atd,21.71
2024-04-05T00:40:00,atd,20.62
2024-04-05T00:41:00,atd,20.06
2024-04-05T00:42:00,atd,19.06
2024-04-05T00:43:00,atd,22.49
2024-04-05T00:44:00,atd,26.47
2024-04-05T00:45:00,atd,20.92
2024-04-05T00:46:00,atd,24.32
2024-04-05T00:47:00,atd,20.76
2024-04-05T00:48:00,atd,27.03
2024-04-05T00:49:00,atd,23.90
2024-04-05T00:50:00,atd,27.73
2024-04-05T00:51:00,atd,24.10
2024-04-05T00:52:00,atd,25.80
2024-04-05T00:53:00,atd,22.02
2024-04-05T00:54:00,atd,18.56
2024-04-05T00:55:00,atd,22.40
2024-04-05T00:56:00,atd,20.14
2024-04-05T00:57:00,atd,22.85
2024-04-05T00:58:00,atd,20.71
2024-04-05T00:59:00,atd,19.46
2024-04-05T01:00:00,atd,19.45
2024-04-05T01:01:00,atd,20.55
2024-04-05T01:02:00,atd,20.42
2024-04-05T01:03:00,atd,20.25
2024-04-05T01:04:00,atd,22.79
2024-04-05T01:05:00,atd,20.11
2024-04-05T01:06:00,atd,26.11
2024-04-05T01:07:00,atd,23.74
2024-04-05T01:08:00,atd,24.99
2024-04-05T01:09:00,atd,36.99
2024-04-05T01:10:00,atd,23.14
2024-04-05T01:11:00,atd,23.26
2024-04-05T01:12:00,atd,21.58
2024-04-05T01:13:00,atd,25.40
2024-04-05T01:14:00,atd,20.38
2024-04-05T01:15:00,atd,18.33
2024-04-05T01:16:00,atd,24.70
2024-04-05T01:17:00,atd,22.58
2024-04-05T01:18:00,atd,20.52
2024-04-05T01:19:00,atd,19.60
2024-04-05T01:20:00,atd,19.65
2024-04-05T01:21:00,atd,20.27
2024-04-05T01:22:00,atd,21.50
2024-04-05T01:23:00,atd,19.91
2024-04-05T01:24:00,atd,18.61
2024-04-05T01:25:00,atd,20.11
2024-04-05T01:26:00,atd,30.72
2024-04-05T01:27:00,atd,17.74
2024-04-05T01:28:00,atd,18.26
2024-04-05T01:29:00,atd,21.47
2024-04-05T01:30:00,atd,19.46
2024-04-05T01:31:00,atd,19.41
2024-04-05T01:32:00,atd,21.24
2024-04-05T01:33:00,atd,20.50
2024-04-05T01:34:00,atd,25.89
2024-04-05T01:35:00,atd,22.81
2024-04-05T01:36:00,atd,22.96
2024-04-05T01:37:00,atd,26.03
2024-04-05T01:38:00,atd,24.01
2024-04-05T01:39:00,atd,20.88
2024-04-05T01:40:00,atd,25.80
2024-04-05T01:41:00,atd,22.69
2024-04-05T01:42:00,atd,21.14
2024-04-05T01:43:00,atd,36.36
2024-04-05T01:44:00,atd,24.06
2024-04-05T01:45:00,atd,22.49
2024-04-05T01:46:00,atd,22.80
2024-04-05T01:47:00,atd,23.50
2024-04-05T01:48:00,atd,24.28
2024-04-05T01:49:00,atd,23.25
2024-04-05T01:50:00,atd,26.06
2024-04-05T01:51:00,atd,24.62
2024-04-05T01:52:00,atd,24.87
2024-04-05T01:53:00,atd,35.64
2024-04-05T01:54:00,atd,37.30
2024-04-05T01:55:00,atd,34.34
2024-04-05T01:56:00,atd,31.49
2024-04-05T01:57:00,atd,21.63
2024-04-05T01:58:00,atd,25.89
2024-04-05T01:59:00,atd,21.31
2024-04-05T02:00:00,atd,17.30
2024-04-05T02:01:00,atd,19.12
2024-04-05T02:02:00,atd,21.31
2024-04-05T02:03:00,atd,20.72
2024-04-05T02:04:00,atd,24.47
2024-04-05T02:05:00,atd,26.42
2024-04-05T02:06:00,atd,18.82
2024-04-05T02:07:00,atd,20.41
2024-04-05T02:08:00,atd,22.89
2024-04-05T02:09:00,atd,24.48
2024-04-05T02:10:00,atd,26.58
2024-04-05T02:11:00,atd,26.17
2024-04-05T02:12:00,atd,30.47
2024-04-05T02:13:00,atd,22.77
2024-04-05T02:14:00,atd,25.86
2024-04-05T02:15:00,atd,23.33
2024-04-05T02:16:00,atd,22.45
2024-04-05T02:17:00,atd,20.23
2024-04-05T02:18:00,atd,22.29
2024-04-05T02:19:00,atd,19.38
2024-04-05T02:20:00,atd,18.94
2024-04-05T02:21:00,atd,21.35
2024-04-05T02:22:00,atd,19.28
2024-04-05T02:23:00,atd,20.15
2024-04-05T02:24:00,atd,23.30
2024-04-05T02:25:00,atd,19.47
2024-04-05T02:26:00,atd,22.61
2024-04-05T02:27:00,atd,19.19
2024-04-05T02:28:00,atd,19.16
2024-04-05T02:29:00,atd,18.45
2024-04-05T02:30:00,atd,23.46
2024-04-05T02:31:00,atd,25.57
2024-04-05T02:32:00,atd,23.08
2024-04-05T02:33:00,atd,24.64
2024-04-05T02:34:00,atd,23.47
2024-04-05T02:35:00,atd,41.80
2024-04-05T02:36:00,atd,27.76
2024-04-05T02:37:00,atd,25.33
2024-04-05T02:38:00,atd,26.31
2024-04-05T02:39:00,atd,24.30
2024-04-05T02:40:00,atd,28.44
2024-04-05T02:41:00,atd,20.32
2024-04-05T02:42:00,atd,20.09
2024-04-05T02:43:00,atd,22.74
2024-04-05T02:44:00,atd,23.05
2024-04-05T02:45:00,atd,18.76
2024-04-05T02:46:00,atd,20.76
2024-04-05T02:47:00,atd,24.13
2024-04-05T02:48:00,atd,19.01
2024-04-05T02:49:00,atd,20.66
2024-04-05T02:50:00,atd,21.12
2024-04-05T02:51:00,atd,18.86
2024-04-05T02:52:00,atd,27.34
2024-04-05T02:53:00,atd,34.94
2024-04-05T02:54:00,atd,23.93
2024-04-05T02:55:00,atd,21.20
2024-04-05T02:56:00,atd,23.02
2024-04-05T02:57:00,atd,21.64
2024-04-05T02:58:00,atd,22.89
2024-04-05T02:59:00,atd,26.54
2024-04-05T03:00:00,atd,22.34
2024-04-05T03:01:00,atd,25.39
2024-04-05T03:02:00,atd,20.48
2024-04-05T03:03:00,atd,21.61
2024-04-05T03:04:00,atd,19.63
2024-04-05T03:05:00,atd,18.84
2024-04-05T03:06:00,atd,19.73
2024-04-05T03:07:00,atd,21.53
2024-04-05T03:08:00,atd,19.29
2024-04-05T03:09:00,atd,21.14
2024-04-05T03:10:00,atd,21.69
2024-04-05T03:11:00,atd,20.84
2024-04-05T03:12:00,atd,26.59
2024-04-05T03:13:00,atd,28.20
2024-04-05T03:14:00,atd,33.94
2024-04-05T03:15:00,atd,34.18
2024-04-05T03:16:00,atd,33.47
2024-04-05T03:17:00,atd,32.47
2024-04-05T03:18:00,atd,22.82
2024-04-05T03:19:00,atd,25.02
2024-04-05T03:20:00,atd,22.80
2024-04-05T03:21:00,atd,24.68
2024-04-05T03:22:00,atd,24.50
2024-04-05T03:23:00,atd,23.07
2024-04-05T03:24:00,atd,22.68
2024-04-05T03:25:00,atd,20.76
2024-04-05T03:26:00,atd,20.41
2024-04-05T03:27:00,atd,30.47
2024-04-05T03:28:00,atd,22.81
2024-04-05T03:29:00,atd,19.47
2024-04-05T03:30:00,atd,18.92
2024-04-05T03:31:00,atd,18.61
2024-04-05T03:32:00,atd,25.60
2024-04-05T03:33:00,atd,21.37
2024-04-05T03:34:00,atd,24.68
2024-04-05T03:35:00,atd,27.38
2024-04-05T03:36:00,atd,24.42
2024-04-05T03:37:00,atd,23.20
2024-04-05T03:38:00,atd,25.60
2024-04-05T03:39:00,atd,23.61
2024-04-05T03:40:00,atd,21.12
2024-04-05T03:41:00,atd,23.27
2024-04-05T03:42:00,atd,21.71
2024-04-05T03:43:00,atd,20.55
2024-04-05T03:44:00,atd,17.13
2024-04-05T03:45:00,atd,20.19
2024-04-05T03:46:00,atd,20.51
2024-04-05T03:47:00,atd,19.48
2024-04-05T03:48:00,atd,20.77
2024-04-05T03:49:00,atd,18.88
2024-04-05T03:50:00,atd,22.63
2024-04-05T03:51:00,atd,23.29
2024-04-05T03:52:00,atd,20.03
2024-04-05T03:53:00,atd,18.53
2024-04-05T03:54:00,atd,21.80
2024-04-05T03:55:00,atd,21.91
2024-04-05T03:56:00,atd,23.95
2024-04-05T03:57:00,atd,22.62
2024-04-05T03:58:00,atd,26.33
2024-04-05T03:59:00,atd,26.12
2024-04-05T04:00:00,atd,22.07
2024-04-05T04:01:00,atd,23.77
2024-04-05T04:02:00,atd,22.95
2024-04-05T04:03:00,atd,27.61
2024-04-05T04:04:00,atd,20.88
2024-04-05T04:05:00,atd,25.33
2024-04-05T04:06:00,atd,19.05
2024-04-05T04:07:00,atd,23.91
2024-04-05T04:08:00,atd,19.55
2024-04-05T04:09:00,atd,20.92
2024-04-05T04:10:00,atd,21.06
2024-04-05T04:11:00,atd,18.97
2024-04-05T04:12:00,atd,22.51
2024-04-05T04:13:00,atd,18.32
2024-04-05T04:14:00,atd,21.18
2024-04-05T04:15:00,atd,18.19
2024-04-05T04:16:00,atd,19.69
2024-04-05T04:17:00,atd,20.67
2024-04-05T04:18:00,atd,20.73
2024-04-05T04:19:00,atd,20.36
2024-04-05T04:20:00,atd,34.26
2024-04-05T04:21:00,atd,22.16
2024-04-05T04:22:00,atd,23.04
2024-04-05T04:23:00,atd,25.32
2024-04-05T04:24:00,atd,24.04
2024-04-05T04:25:00,atd,26.37
2024-04-05T04:26:00,atd,21.86
2024-04-05T04:27:00,atd,19.82
2024-04-05T04:28:00,atd,18.26
2024-04-05T04:29:00,atd,20.51
2024-04-05T04:30:00,atd,18.87
2024-04-05T04:31:00,atd,21.02
2024-04-05T04:32:00,atd,18.01
2024-04-05T04:33:00,atd,20.27
2024-04-05T04:34:00,atd,19.72
2024-04-05T04:35:00,atd,19.54
2024-04-05T04:36:00,atd,23.82
2024-04-05T04:37:00,atd,20.50
2024-04-05T04:38:00,atd,31.21
2024-04-05T04:39:00,atd,17.52
2024-04-05T04:40:00,atd,20.07
2024-04-05T04:41:00,atd,22.45
2024-04-05T04:42:00,atd,24.19
2024-04-05T04:43:00,atd,24.46
2024-04-05T04:44:00,atd,26.38
2024-04-05T04:45:00,atd,27.57
2024-04-05T04:46:00,atd,21.09
2024-04-05T04:47:00,atd,20.86
2024-04-05T04:48:00,atd,20.34
2024-04-05T04:49:00,atd,18.59
2024-04-05T04:50:00,atd,23.97
2024-04-05T04:51:00,atd,19.82
2024-04-05T04:52:00,atd,20.82
2024-04-05T04:53:00,atd,20.78
2024-04-05T04:54:00,atd,22.17
2024-04-05T04:55:00,atd,32.43
2024-04-05T04:56:00,atd,20.03
2024-04-05T04:57:00,atd,20.86
2024-04-05T04:58:00,atd,22.62
2024-04-05T04:59:00,atd,19.46
2024-04-05T05:00:00,atd,17.84
2024-04-05T05:01:00,atd,20.19
2024-04-05T05:02:00,atd,19.95
2024-04-05T05:03:00,atd,21.44
2024-04-05T05:04:00,atd,23.97
2024-04-05T05:05:00,atd,24.94
2024-04-05T05:06:00,atd,21.73
2024-04-05T05:07:00,atd,23.10
2024-04-05T05:08:00,atd,21.49
2024-04-05T05:09:00,atd,22.30
2024-04-05T05:10:00,atd,21.46
2024-04-05T05:11:00,atd,20.40
2024-04-05T05:12:00,atd,22.32
2024-04-05T05:13:00,atd,21.21
2024-04-05T05:14:00,atd,21.68
2024-04-05T05:15:00,atd,19.95
2024-04-05T05:16:00,atd,21.33
2024-04-05T05:17:00,atd,21.13
2024-04-05T05:18:00,atd,21.84
2024-04-05T05:19:00,atd,20.72
2024-04-05T05:20:00,atd,18.50
2024-04-05T05:21:00,atd,22.48
2024-04-05T05:22:00,atd,21.16
2024-04-05T05:23:00,atd,25.16
2024-04-05T05:24:00,atd,22.17
2024-04-05T05:25:00,atd,26.51
2024-04-05T05:26:00,atd,24.39
2024-04-05T05:27:00,atd,24.14
2024-04-05T05:28:00,atd,25.66
2024-04-05T05:29:00,atd,22.00
2024-04-05T05:30:00,atd,36.56
2024-04-05T05:31:00,atd,22.00
2024-04-05T05:32:00,atd,23.73
2024-04-05T05:33:00,atd,23.97
2024-04-05T05:34:00,atd,25.61
2024-04-05T05:35:00,atd,21.26
2024-04-05T05:36:00,atd,22.23
2024-04-05T05:37:00,atd,23.40
2024-04-05T05:38:00,atd,19.49
2024-04-05T05:39:00,atd,23.03
2024-04-05T05:40:00,atd,25.19
2024-04-05T05:41:00,atd,21.41
2024-04-05T05:42:00,atd,20.75
2024-04-05T05:43:00,atd,23.09
2024-04-05T05:44:00,atd,24.34
2024-04-05T05:45:00,atd,22.17
2024-04-05T05:46:00,atd,36.02
2024-04-05T05:47:00,atd,52.86
2024-04-05T05:48:00,atd,42.54
2024-04-05T05:49:00,atd,39.78
2024-04-05T05:50:00,atd,40.00
2024-04-05T05:51:00,atd,28.44
2024-04-05T05:52:00,atd,29.33
2024-04-05T05:53:00,atd,28.57
2024-04-05T05:54:00,atd,26.68
2024-04-05T05:55:00,atd,23.65
2024-04-05T05:56:00,atd,23.70
2024-04-05T05:57:00,atd,25.99
2024-04-05T05:58:00,atd,26.10
2024-04-05T05:59:00,atd,32.01
2024-04-05T06:00:00,atd,32.06
2024-04-05T06:01:00,atd,34.52
2024-04-05T06:02:00,atd,35.02
2024-04-05T06:03:00,atd,46.28
2024-04-05T06:04:00,atd,58.58
2024-04-05T06:05:00,atd,46.33
2024-04-05T06:06:00,atd,45.41
2024-04-05T06:07:00,atd,43.78
2024-04-05T06:08:00,atd,41.86
2024-04-05T06:09:00,atd,48.19
2024-04-05T06:10:00,atd,53.81
2024-04-05T06:11:00,atd,45.11
2024-04-05T06:12:00,atd,45.80
2024-04-05T06:13:00,atd,58.77
2024-04-05T06:14:00,atd,58.78
2024-04-05T06:15:00,atd,52.09
2024-04-05T06:16:00,atd,57.46
2024-04-05T06:17:00,atd,78.89
2024-04-05T06:18:00,atd,46.58
2024-04-05T06:19:00,atd,47.68
2024-04-05T06:20:00,atd,51.42
2024-04-05T06:21:00,atd,68.69
2024-04-05T06:22:00,atd,59.17
2024-04-05T06:23:00,atd,58.13
2024-04-05T06:24:00,atd,64.44
2024-04-05T06:25:00,atd,56.61
2024-04-05T06:26:00,atd,53.58
2024-04-05T06:27:00,atd,56.37
2024-04-05T06:28:00,atd,55.26
2024-04-05T06:29:00,atd,59.17
2024-04-05T06:30:00,atd,54.32
2024-04-05T06:31:00,atd,55.73
2024-04-05T06:32:00,atd,60.06
2024-04-05T06:33:00,atd,60.29
2024-04-05T06:34:00,atd,62.08
2024-04-05T06:35:00,atd,66.11
2024-04-05T06:36:00,atd,62.15
2024-04-05T06:37:00,atd,63.26
2024-04-05T06:38:00,atd,67.10
2024-04-05T06:39:00,atd,63.43
2024-04-05T06:40:00,atd,62.24
2024-04-05T06:41:00,atd,56.30
2024-04-05T06:42:00,atd,57.96
2024-04-05T06:43:00,atd,60.09
2024-04-05T06:44:00,atd,60.05
2024-04-05T06:45:00,atd,62.99
2024-04-05T06:46:00,atd,60.30
2024-04-05T06:47:00,atd,61.62
2024-04-05T06:48:00,atd,52.39
2024-04-05T06:49:00,atd,74.11
2024-04-05T06:50:00,atd,56.07
2024-04-05T06:51:00,atd,59.61
2024-04-05T06:52:00,atd,62.53
2024-04-05T06:53:00,atd,61.32
2024-04-05T06:54:00,atd,73.75
2024-04-05T06:55:00,atd,67.60
2024-04-05T06:56:00,atd,66.41
2024-04-05T06:57:00,atd,66.01
2024-04-05T06:58:00,atd,61.74
2024-04-05T06:59:00,atd,60.70
2024-04-05T07:00:00,atd,54.56
2024-04-05T07:01:00,atd,60.81
2024-04-05T07:02:00,atd,61.63
2024-04-05T07:03:00,atd,59.56
2024-04-05T07:04:00,atd,64.62
2024-04-05T07:05:00,atd,55.18
2024-04-05T07:06:00,atd,55.64
2024-04-05T07:07:00,atd,55.08
2024-04-05T07:08:00,atd,53.38
2024-04-05T07:09:00,atd,57.07
2024-04-05T07:10:00,atd,65.93
2024-04-05T07:11:00,atd,53.55
2024-04-05T07:12:00,atd,55.24
2024-04-05T07:13:00,atd,50.48
2024-04-05T07:14:00,atd,53.65
2024-04-05T07:15:00,atd,48.27
2024-04-05T07:16:00,atd,59.86
2024-04-05T07:17:00,atd,55.71
2024-04-05T07:18:00,atd,55.85
2024-04-05T07:19:00,atd,57.39
2024-04-05T07:20:00,atd,55.69
2024-04-05T07:21:00,atd,74.46
2024-04-05T07:22:00,atd,60.70
2024-04-05T07:23:00,atd,64.21
2024-04-05T07:24:00,atd,46.04
2024-04-05T07:25:00,atd,61.45
2024-04-05T07:26:00,atd,61.66
2024-04-05T07:27:00,atd,51.47
2024-04-05T07:28:00,atd,47.29
2024-04-05T07:29:00,atd,42.27
2024-04-05T07:30:00,atd,60.91
2024-04-05T07:31:00,atd,56.33
2024-04-05T07:32:00,atd,55.35
2024-04-05T07:33:00,atd,55.13
2024-04-05T07:34:00,atd,45.10
2024-04-05T07:35:00,atd,51.82
2024-04-05T07:36:00,atd,47.57
2024-04-05T07:37:00,atd,54.96
2024-04-05T07:38:00,atd,54.66
2024-04-05T07:39:00,atd,50.78
2024-04-05T07:40:00,atd,70.07
2024-04-05T07:41:00,atd,52.55
2024-04-05T07:42:00,atd,49.42
2024-04-05T07:43:00,atd,56.95
2024-04-05T07:44:00,atd,52.21
2024-04-05T07:45:00,atd,52.12
2024-04-05T07:46:00,atd,53.20
2024-04-05T07:47:00,atd,45.44
2024-04-05T07:48:00,atd,52.73
2024-04-05T07:49:00,atd,56.22
2024-04-05T07:50:00,atd,61.93
2024-04-05T07:51:00,atd,60.86
2024-04-05T07:52:00,atd,68.51
2024-04-05T07:53:00,atd,63.62
2024-04-05T07:54:00,atd,56.89
2024-04-05T07:55:00,atd,54.46
2024-04-05T07:56:00,atd,60.54
2024-04-05T07:57:00,atd,50.67
2024-04-05T07:58:00,atd,54.68
2024-04-05T07:59:00,atd,51.59
2024-04-05T08:00:00,atd,51.47
2024-04-05T08:01:00,atd,53.01
2024-04-05T08:02:00,atd,53.75
2024-04-05T08:03:00,atd,54.02
2024-04-05T08:04:00,atd,49.50
2024-04-05T08:05:00,atd,50.52
2024-04-05T08:06:00,atd,45.43
2024-04-05T08:07:00,atd,45.64
2024-04-05T08:08:00,atd,52.43
2024-04-05T08:09:00,atd,51.98
2024-04-05T08:10:00,atd,68.78
2024-04-05T08:11:00,atd,49.98
2024-04-05T08:12:00,atd,44.24
2024-04-05T08:13:00,atd,53.25
2024-04-05T08:14:00,atd,49.20
2024-04-05T08:15:00,atd,50.86
2024-04-05T08:16:00,atd,47.65
2024-04-05T08:17:00,atd,54.36
2024-04-05T08:18:00,atd,63.14
2024-04-05T08:19:00,atd,62.06
2024-04-05T08:20:00,atd,72.50
2024-04-05T08:21:00,atd,57.81
2024-04-05T08:22:00,atd,52.53
2024-04-05T08:23:00,atd,60.85
2024-04-05T08:24:00,atd,54.80
2024-04-05T08:25:00,atd,56.63
2024-04-05T08:26:00,atd,61.46
2024-04-05T08:27:00,atd,59.06
2024-04-05T08:28:00,atd,74.50
2024-04-05T08:29:00,atd,60.27
2024-04-05T08:30:00,atd,59.24
2024-04-05T08:31:00,atd,64.44
2024-04-05T08:32:00,atd,65.89
2024-04-05T08:33:00,atd,57.64
2024-04-05T08:34:00,atd,61.37
2024-04-05T08:35:00,atd,59.44
2024-04-05T08:36:00,atd,58.37
2024-04-05T08:37:00,atd,62.51
2024-04-05T08:38:00,atd,58.52
2024-04-05T08:39:00,atd,60.29
2024-04-05T08:40:00,atd,62.22
2024-04-05T08:41:00,atd,65.27
2024-04-05T08:42:00,atd,66.82
2024-04-05T08:43:00,atd,66.21
2024-04-05T08:44:00,atd,64.19
2024-04-05T08:45:00,atd,59.36
2024-04-05T08:46:00,atd,59.35
2024-04-05T08:47:00,atd,58.11
2024-04-05T08:48:00,atd,53.41
2024-04-05T08:49:00,atd,65.37
2024-04-05T08:50:00,atd,60.53
2024-04-05T08:51:00,atd,57.36
2024-04-05T08:52:00,atd,50.56
2024-04-05T08:53:00,atd,49.11
2024-04-05T08:54:00,atd,51.31
2024-04-05T08:55:00,atd,54.63
2024-04-05T08:56:00,atd,56.63
2024-04-05T08:57:00,atd,54.57
2024-04-05T08:58:00,atd,51.93
2024-04-05T08:59:00,atd,77.66
2024-04-05T09:00:00,atd,53.81
2024-04-05T09:01:00,atd,58.10
2024-04-05T09:02:00,atd,55.35
2024-04-05T09:03:00,atd,51.57
2024-04-05T09:04:00,atd,69.39
2024-04-05T09:05:00,atd,51.27
2024-04-05T09:06:00,atd,52.47
2024-04-05T09:07:00,atd,52.86
2024-04-05T09:08:00,atd,59.27
2024-04-05T09:09:00,atd,49.10
2024-04-05T09:10:00,atd,67.30
2024-04-05T09:11:00,atd,50.19
2024-04-05T09:12:00,atd,57.95
2024-04-05T09:13:00,atd,73.98
2024-04-05T09:14:00,atd,65.55
2024-04-05T09:15:00,atd,59.61
2024-04-05T09:16:00,atd,58.54
2024-04-05T09:17:00,atd,43.90
2024-04-05T09:18:00,atd,44.80
2024-04-05T09:19:00,atd,56.28
2024-04-05T09:20:00,atd,55.33
2024-04-05T09:21:00,atd,46.08
2024-04-05T09:22:00,atd,49.82
2024-04-05T09:23:00,atd,49.81
2024-04-05T09:24:00,atd,48.35
2024-04-05T09:25:00,atd,49.10
2024-04-05T09:26:00,atd,44.45
2024-04-05T09:27:00,atd,52.48
2024-04-05T09:28:00,atd,49.11
2024-04-05T09:29:00,atd,55.15
2024-04-05T09:30:00,atd,55.39
2024-04-05T09:31:00,atd,50.44
2024-04-05T09:32:00,atd,55.33
2024-04-05T09:33:00,atd,49.12
2024-04-05T09:34:00,atd,52.77
2024-04-05T09:35:00,atd,54.22
2024-04-05T09:36:00,atd,46.92
2024-04-05T09:37:00,atd,61.22
2024-04-05T09:38:00,atd,68.12
2024-04-05T09:39:00,atd,76.71
2024-04-05T09:40:00,atd,72.27
2024-04-05T09:41:00,atd,59.64
2024-04-05T09:42:00,atd,71.58
2024-04-05T09:43:00,atd,54.63
2024-04-05T09:44:00,atd,76.96
2024-04-05T09:45:00,atd,57.52
2024-04-05T09:46:00,atd,51.10
2024-04-05T09:47:00,atd,53.55
2024-04-05T09:48:00,atd,50.52
2024-04-05T09:49:00,atd,52.79
2024-04-05T09:50:00,atd,55.52
2024-04-05T09:51:00,atd,54.98
2024-04-05T09:52:00,atd,63.56
2024-04-05T09:53:00,atd,71.88
2024-04-05T09:54:00,atd,65.17
2024-04-05T09:55:00,atd,58.48
2024-04-05T09:56:00,atd,78.22
2024-04-05T09:57:00,atd,54.85
2024-04-05T09:58:00,atd,50.71
2024-04-05T09:59:00,atd,56.44
2024-04-05T10:00:00,atd,66.43
2024-04-05T10:01:00,atd,76.32
2024-04-05T10:02:00,atd,76.80
2024-04-05T10:03:00,atd,75.55
2024-04-05T10:04:00,atd,71.70
2024-04-05T10:05:00,atd,60.19
2024-04-05T10:06:00,atd,66.98
2024-04-05T10:07:00,atd,61.38
2024-04-05T10:08:00,atd,66.96
2024-04-05T10:09:00,atd,77.46
2024-04-05T10:10:00,atd,71.42
2024-04-05T10:11:00,atd,69.61
2024-04-05T10:12:00,atd,66.15
2024-04-05T10:13:00,atd,64.79
2024-04-05T10:14:00,atd,66.83
2024-04-05T10:15:00,atd,70.81
2024-04-05T10:16:00,atd,93.85
2024-04-05T10:17:00,atd,85.60
2024-04-05T10:18:00,atd,81.20
2024-04-05T10:19:00,atd,76.31
2024-04-05T10:20:00,atd,79.27
2024-04-05T10:21:00,atd,75.98
2024-04-05T10:22:00,atd,77.12
2024-04-05T10:23:00,atd,75.05
2024-04-05T10:24:00,atd,89.99
2024-04-05T10:25:00,atd,95.56
2024-04-05T10:26:00,atd,78.70
2024-04-05T10:27:00,atd,79.18
2024-04-05T10:28:00,atd,75.44
2024-04-05T10:29:00,atd,67.47
2024-04-05T10:30:00,atd,67.58
2024-04-05T10:31:00,atd,73.28
2024-04-05T10:32:00,atd,72.74
2024-04-05T10:33:00,atd,74.55
2024-04-05T10:34:00,atd,77.84
2024-04-05T10:35:00,atd,68.04
2024-04-05T10:36:00,atd,74.83
2024-04-05T10:37:00,atd,71.50
2024-04-05T10:38:00,atd,67.20
2024-04-05T10:39:00,atd,68.88
2024-04-05T10:40:00,atd,68.03
2024-04-05T10:41:00,atd,70.66
2024-04-05T10:42:00,atd,68.19
2024-04-05T10:43:00,atd,72.73
2024-04-05T10:44:00,atd,76.26
2024-04-05T10:45:00,atd,75.67
2024-04-05T10:46:00,atd,72.47
2024-04-05T10:47:00,atd,60.30
2024-04-05T10:48:00,atd,64.63
2024-04-05T10:49:00,atd,72.95
2024-04-05T10:50:00,atd,64.96
2024-04-05T10:51:00,atd,70.83
2024-04-05T10:52:00,atd,63.11
2024-04-05T10:53:00,atd,69.60
2024-04-05T10:54:00,atd,73.01
2024-04-05T10:55:00,atd,72.64
2024-04-05T10:56:00,atd,91.78
2024-04-05T10:57:00,atd,76.28
2024-04-05T10:58:00,atd,65.91
2024-04-05T10:59:00,atd,79.83
2024-04-05T11:00:00,atd,74.79
2024-04-05T11:01:00,atd,72.24
2024-04-05T11:02:00,atd,68.59
2024-04-05T11:03:00,atd,67.23
2024-04-05T11:04:00,atd,70.58
2024-04-05T11:05:00,atd,74.73
2024-04-05T11:06:00,atd,67.01
2024-04-05T11:07:00,atd,68.13
2024-04-05T11:08:00,atd,65.48
2024-04-05T11:09:00,atd,67.51
2024-04-05T11:10:00,atd,69.43
2024-04-05T11:11:00,atd,74.38
2024-04-05T11:12:00,atd,69.41
2024-04-05T11:13:00,atd,67.28
2024-04-05T11:14:00,atd,71.87
2024-04-05T11:15:00,atd,70.10
2024-04-05T11:16:00,atd,74.95
2024-04-05T11:17:00,atd,70.32
2024-04-05T11:18:00,atd,81.78
2024-04-05T11:19:00,atd,75.75
2024-04-05T11:20:00,atd,68.48
2024-04-05T11:21:00,atd,72.02
2024-04-05T11:22:00,atd,74.57
2024-04-05T11:23:00,atd,69.90
2024-04-05T11:24:00,atd,74.73
2024-04-05T11:25:00,atd,89.87
2024-04-05T11:26:00,atd,72.81
2024-04-05T11:27:00,atd,82.37
2024-04-05T11:28:00,atd,69.14
2024-04-05T11:29:00,atd,76.61
2024-04-05T11:30:00,atd,88.28
2024-04-05T11:31:00,atd,81.25
2024-04-05T11:32:00,atd,78.42
2024-04-05T11:33:00,atd,104.61
2024-04-05T11:34:00,atd,84.22
2024-04-05T11:35:00,atd,77.39
2024-04-05T11:36:00,atd,80.66
2024-04-05T11:37:00,atd,73.41
2024-04-05T11:38:00,atd,78.91
2024-04-05T11:39:00,atd,83.09
2024-04-05T11:40:00,atd,69.74
2024-04-05T11:41:00,atd,74.86
2024-04-05T11:42:00,atd,64.44
2024-04-05T11:43:00,atd,75.86
2024-04-05T11:44:00,atd,94.29
2024-04-05T11:45:00,atd,84.63
2024-04-05T11:46:00,atd,76.56
2024-04-05T11:47:00,atd,75.69
2024-04-05T11:48:00,atd,69.02
2024-04-05T11:49:00,atd,81.93
2024-04-05T11:50:00,atd,66.62
2024-04-05T11:51:00,atd,77.02
2024-04-05T11:52:00,atd,68.25
2024-04-05T11:53:00,atd,91.76
2024-04-05T11:54:00,atd,85.12
2024-04-05T11:55:00,atd,68.66
2024-04-05T11:56:00,atd,72.85
2024-04-05T11:57:00,atd,77.11
2024-04-05T11:58:00,atd,78.90
2024-04-05T11:59:00,atd,85.07
2024-04-05T12:00:00,atd,78.65
2024-04-05T12:01:00,atd,88.78
2024-04-05T12:02:00,atd,80.55
2024-04-05T12:03:00,atd,63.56
2024-04-05T12:04:00,atd,70.94
2024-04-05T12:05:00,atd,71.65
2024-04-05T12:06:00,atd,63.43
2024-04-05T12:07:00,atd,77.87
2024-04-05T12:08:00,atd,67.64
2024-04-05T12:09:00,atd,78.29
2024-04-05T12:10:00,atd,76.16
2024-04-05T12:11:00,atd,92.73
2024-04-05T12:12:00,atd,81.95
2024-04-05T12:13:00,atd,85.15
2024-04-05T12:14:00,atd,78.18
2024-04-05T12:15:00,atd,70.91
2024-04-05T12:16:00,atd,81.32
2024-04-05T12:17:00,atd,73.17
2024-04-05T12:18:00,atd,75.66
2024-04-05T12:19:00,atd,74.81
2024-04-05T12:20:00,atd,73.36
2024-04-05T12:21:00,atd,75.73
2024-04-05T12:22:00,atd,78.76
2024-04-05T12:23:00,atd,79.24
2024-04-05T12:24:00,atd,77.42
2024-04-05T12:25:00,atd,79.03
2024-04-05T12:26:00,atd,79.33
2024-04-05T12:27:00,atd,96.97
2024-04-05T12:28:00,atd,85.14
2024-04-05T12:29:00,atd,84.46
2024-04-05T12:30:00,atd,78.53
2024-04-05T12:31:00,atd,85.06
2024-04-05T12:32:00,atd,80.73
2024-04-05T12:33:00,atd,82.70
2024-04-05T12:34:00,atd,80.84
2024-04-05T12:35:00,atd,70.89
2024-04-05T12:36:00,atd,82.86
2024-04-05T12:37:00,atd,84.58
2024-04-05T12:38:00,atd,66.12
2024-04-05T12:39:00,atd,80.25
2024-04-05T12:40:00,atd,78.81
2024-04-05T12:41:00,atd,75.16
2024-04-05T12:42:00,atd,77.83
2024-04-05T12:43:00,atd,70.71
2024-04-05T12:44:00,atd,81.08
2024-04-05T12:45:00,atd,77.01
2024-04-05T12:46:00,atd,80.50
2024-04-05T12:47:00,atd,73.12
2024-04-05T12:48:00,atd,80.30
2024-04-05T12:49:00,atd,83.80
2024-04-05T12:50:00,atd,83.94
2024-04-05T12:51:00,atd,95.73
2024-04-05T12:52:00,atd,87.26
2024-04-05T12:53:00,atd,85.83
2024-04-05T12:54:00,atd,81.18
2024-04-05T12:55:00,atd,87.49
2024-04-05T12:56:00,atd,79.09
2024-04-05T12:57:00,atd,87.61
2024-04-05T12:58:00,atd,79.01
2024-04-05T12:59:00,atd,81.02
2024-04-05T13:00:00,atd,88.34
2024-04-05T13:01:00,atd,80.02
2024-04-05T13:02:00,atd,76.51
2024-04-05T13:03:00,atd,84.04
2024-04-05T13:04:00,atd,88.11
2024-04-05T13:05:00,atd,91.12
2024-04-05T13:06:00,atd,94.84
2024-04-05T13:07:00,atd,105.18
2024-04-05T13:08:00,atd,109.69
2024-04-05T13:09:00,atd,102.87
2024-04-05T13:10:00,atd,99.01
2024-04-05T13:11:00,atd,91.93
2024-04-05T13:12:00,atd,102.34
2024-04-05T13:13:00,atd,98.54
2024-04-05T13:14:00,atd,88.54
2024-04-05T13:15:00,atd,83.90
2024-04-05T13:16:00,atd,108.76
2024-04-05T13:17:00,atd,85.99