#datetime,building,power
2023-09-25T00:00:00,mcc,40.27
2023-09-25T00:01:00,mcc,39.20
2023-09-25T00:02:00,mcc,41.84
2023-09-25T00:03:00,mcc,39.78
2023-09-25T00:04:00,mcc,38.62
2023-09-25T00:05:00,mcc,40.49
2023-09-25T00:06:00,mcc,44.99
2023-09-25T00:07:00,mcc,38.73
2023-09-25T00:08:00,mcc,39.69
2023-09-25T00:09:00,mcc,36.86
2023-09-25T00:10:00,mcc,36.38
2023-09-25T00:11:00,mcc,37.88
2023-09-25T00:12:00,mcc,35.23
2023-09-25T00:13:00,mcc,36.65
2023-09-25T00:14:00,mcc,39.86
2023-09-25T00:15:00,mcc,37.21
2023-09-25T00:16:00,mcc,36.86
2023-09-25T00:17:00,mcc,39.22
2023-09-25T00:18:00,mcc,37.73
2023-09-25T00:19:00,mcc,38.70
2023-09-25T00:20:00,mcc,42.53
2023-09-25T00:21:00,mcc,43.40
2023-09-25T00:22:00,mcc,39.24
2023-09-25T00:23:00,mcc,41.20
2023-09-25T00:24:00,mcc,40.80
2023-09-25T00:25:00,mcc,39.85
2023-09-25T00:26:00,mcc,51.81
2023-09-25T00:27:00,mcc,54.22
2023-09-25T00:28:00,mcc,39.29
2023-09-25T00:29:00,mcc,39.14
2023-09-25T00:30:00,mcc,40.47
2023-09-25T00:31:00,mcc,38.25
2023-09-25T00:32:00,mcc,38.25
2023-09-25T00:33:00,mcc,41.46
2023-09-25T00:34:00,mcc,39.57
2023-09-25T00:35:00,mcc,37.69
2023-09-25T00:36:00,mcc,40.24
2023-09-25T00:37:00,mcc,38.60
2023-09-25T00:38:00,mcc,39.81
2023-09-25T00:39:00,mcc,42.11
2023-09-25T00:40:00,mcc,39.66
2023-09-25T00:41:00,mcc,38.94
2023-09-25T00:42:00,mcc,39.91
2023-09-25T00:43:00,mcc,36.76
2023-09-25T00:44:00,mcc,35.57
2023-09-25T00:45:00,mcc,38.26
2023-09-25T00:46:00,mcc,35.72
2023-09-25T00:47:00,mcc,37.71
2023-09-25T00:48:00,mcc,38.14
2023-09-25T00:49:00,mcc,36.03
2023-09-25T00:50:00,mcc,35.13
2023-09-25T00:51:00,mcc,36.96
2023-09-25T00:52:00,mcc,34.67
2023-09-25T00:53:00,mcc,33.25
2023-09-25T00:54:00,mcc,36.33
2023-09-25T00:55:00,mcc,34.15
2023-09-25T00:56:00,mcc,34.67
2023-09-25T00:57:00,mcc,37.53
2023-09-25T00:58:00,mcc,34.45
2023-09-25T00:59:00,mcc,34.95
2023-09-25T01:00:00,mcc,37.57
2023-09-25T01:01:00,mcc,36.36
2023-09-25T01:02:00,mcc,37.34
2023-09-25T01:03:00,mcc,41.31
2023-09-25T01:04:00,mcc,35.21
2023-09-25T01:05:00,mcc,35.01
2023-09-25T01:06:00,mcc,36.92
2023-09-25T01:07:00,mcc,37.10
2023-09-25T01:08:00,mcc,35.37
2023-09-25T01:09:00,mcc,38.91
2023-09-25T01:10:00,mcc,36.32
2023-09-25T01:11:00,mcc,36.00
2023-09-25T01:12:00,mcc,37.99
2023-09-25T01:13:00,mcc,35.77
2023-09-25T01:14:00,mcc,38.06
2023-09-25T01:15:00,mcc,42.81
2023-09-25T01:16:00,mcc,40.27
2023-09-25T01:17:00,mcc,38.33
2023-09-25T01:18:00,mcc,39.93
2023-09-25T01:19:00,mcc,39.65
2023-09-25T01:20:00,mcc,40.45
2023-09-25T01:21:00,mcc,37.09
2023-09-25T01:22:00,mcc,40.76
2023-09-25T01:23:00,mcc,41.13
2023-09-25T01:24:00,mcc,41.03
2023-09-25T01:25:00,mcc,39.15
2023-09-25T01:26:00,mcc,37.83
2023-09-25T01:27:00,mcc,36.89
2023-09-25T01:28:00,mcc,37.50
2023-09-25T01:29:00,mcc,39.80
2023-09-25T01:30:00,mcc,41.60
2023-09-25T01:31:00,mcc,38.93
2023-09-25T01:32:00,mcc,39.02
2023-09-25T01:33:00,mcc,40.01
2023-09-25T01:34:00,mcc,49.93
2023-09-25T01:35:00,mcc,49.59
2023-09-25T01:36:00,mcc,39.27
2023-09-25T01:37:00,mcc,38.95
2023-09-25T01:38:00,mcc,38.69
2023-09-25T01:39:00,mcc,37.91
2023-09-25T01:40:00,mcc,45.20
2023-09-25T01:41:00,mcc,39.13
2023-09-25T01:42:00,mcc,39.19
2023-09-25T01:43:00,mcc,41.40
2023-09-25T01:44:00,mcc,39.52
2023-09-25T01:45:00,mcc,38.70
2023-09-25T01:46:00,mcc,38.90
2023-09-25T01:47:00,mcc,35.92
2023-09-25T01:48:00,mcc,36.59
2023-09-25T01:49:00,mcc,39.46
2023-09-25T01:50:00,mcc,39.70
2023-09-25T01:51:00,mcc,35.73
2023-09-25T01:52:00,mcc,35.27
2023-09-25T01:53:00,mcc,35.17
2023-09-25T01:54:00,mcc,36.26
2023-09-25T01:55:00,mcc,38.26
2023-09-25T01:56:00,mcc,34.55
2023-09-25T01:57:00,mcc,37.18
2023-09-25T01:58:00,mcc,36.05
2023-09-25T01:59:00,mcc,32.10
2023-09-25T02:00:00,mcc,40.31
2023-09-25T02:01:00,mcc,35.97
2023-09-25T02:02:00,mcc,34.62
2023-09-25T02:03:00,mcc,35.48
2023-09-25T02:04:00,mcc,34.08
2023-09-25T02:05:00,mcc,35.09
2023-09-25T02:06:00,mcc,34.80
2023-09-25T02:07:00,mcc,36.11
2023-09-25T02:08:00,mcc,35.48
2023-09-25T02:09:00,mcc,34.99
2023-09-25T02:10:00,mcc,37.28
2023-09-25T02:11:00,mcc,38.98
2023-09-25T02:12:00,mcc,38.53
2023-09-25T02:13:00,mcc,40.22
2023-09-25T02:14:00,mcc,37.29
2023-09-25T02:15:00,mcc,35.61
2023-09-25T02:16:00,mcc,38.34
2023-09-25T02:17:00,mcc,37.94
2023-09-25T02:18:00,mcc,39.64
2023-09-25T02:19:00,mcc,41.97
2023-09-25T02:20:00,mcc,47.36
2023-09-25T02:21:00,mcc,39.89
2023-09-25T02:22:00,mcc,36.32
2023-09-25T02:23:00,mcc,36.36
2023-09-25T02:24:00,mcc,35.65
2023-09-25T02:25:00,mcc,37.50
2023-09-25T02:26:00,mcc,35.78
2023-09-25T02:27:00,mcc,36.49
2023-09-25T02:28:00,mcc,35.44
2023-09-25T02:29:00,mcc,34.23
2023-09-25T02:30:00,mcc,33.46
2023-09-25T02:31:00,mcc,35.62
2023-09-25T02:32:00,mcc,33.83
2023-09-25T02:33:00,mcc,35.13
2023-09-25T02:34:00,mcc,38.04
2023-09-25T02:35:00,mcc,37.14
2023-09-25T02:36:00,mcc,41.16
2023-09-25T02:37:00,mcc,41.98
2023-09-25T02:38:00,mcc,39.95
2023-09-25T02:39:00,mcc,39.66
2023-09-25T02:40:00,mcc,40.44
2023-09-25T02:41:00,mcc,37.34
2023-09-25T02:42:00,mcc,47.62
2023-09-25T02:43:00,mcc,46.09
2023-09-25T02:44:00,mcc,35.13
2023-09-25T02:45:00,mcc,36.71
2023-09-25T02:46:00,mcc,36.69
2023-09-25T02:47:00,mcc,34.23
2023-09-25T02:48:00,mcc,33.23
2023-09-25T02:49:00,mcc,34.37
2023-09-25T02:50:00,mcc,33.37
2023-09-25T02:51:00,mcc,33.66
2023-09-25T02:52:00,mcc,36.18
2023-09-25T02:53:00,mcc,37.34
2023-09-25T02:54:00,mcc,34.95
2023-09-25T02:55:00,mcc,34.20
2023-09-25T02:56:00,mcc,34.07
2023-09-25T02:57:00,mcc,35.69
2023-09-25T02:58:00,mcc,37.49
2023-09-25T02:59:00,mcc,35.28
2023-09-25T03:00:00,mcc,35.92
2023-09-25T03:01:00,mcc,35.91
2023-09-25T03:02:00,mcc,37.62
2023-09-25T03:03:00,mcc,38.42
2023-09-25T03:04:00,mcc,39.66
2023-09-25T03:05:00,mcc,38.06
2023-09-25T03:06:00,mcc,37.92
2023-09-25T03:07:00,mcc,38.14
2023-09-25T03:08:00,mcc,36.15
2023-09-25T03:09:00,mcc,44.28
2023-09-25T03:10:00,mcc,42.96
2023-09-25T03:11:00,mcc,42.70
2023-09-25T03:12:00,mcc,43.03
2023-09-25T03:13:00,mcc,35.88
2023-09-25T03:14:00,mcc,40.84
2023-09-25T03:15:00,mcc,38.31
2023-09-25T03:16:00,mcc,38.81
2023-09-25T03:17:00,mcc,40.26
2023-09-25T03:18:00,mcc,35.78
2023-09-25T03:19:00,mcc,36.64
2023-09-25T03:20:00,mcc,39.81
2023-09-25T03:21:00,mcc,36.57
2023-09-25T03:22:00,mcc,33.86
2023-09-25T03:23:00,mcc,36.61
2023-09-25T03:24:00,mcc,34.85
2023-09-25T03:25:00,mcc,35.07
2023-09-25T03:26:00,mcc,38.12
2023-09-25T03:27:00,mcc,35.68
2023-09-25T03:28:00,mcc,35.30
2023-09-25T03:29:00,mcc,39.70
2023-09-25T03:30:00,mcc,37.42
2023-09-25T03:31:00,mcc,48.95
2023-09-25T03:32:00,mcc,51.06
2023-09-25T03:33:00,mcc,50.57
2023-09-25T03:34:00,mcc,39.23
2023-09-25T03:35:00,mcc,40.65
2023-09-25T03:36:00,mcc,39.27
2023-09-25T03:37:00,mcc,36.90
2023-09-25T03:38:00,mcc,44.19
2023-09-25T03:39:00,mcc,36.99
2023-09-25T03:40:00,mcc,37.76
2023-09-25T03:41:00,mcc,38.16
2023-09-25T03:42:00,mcc,39.12
2023-09-25T03:43:00,mcc,38.53
2023-09-25T03:44:00,mcc,37.76
2023-09-25T03:45:00,mcc,37.21
2023-09-25T03:46:00,mcc,36.89
2023-09-25T03:47:00,mcc,36.66
2023-09-25T03:48:00,mcc,38.54
2023-09-25T03:49:00,mcc,35.66
2023-09-25T03:50:00,mcc,46.81
2023-09-25T03:51:00,mcc,38.03
2023-09-25T03:52:00,mcc,37.87
2023-09-25T03:53:00,mcc,37.29
2023-09-25T03:54:00,mcc,39.62
2023-09-25T03:55:00,mcc,36.88
2023-09-25T03:56:00,mcc,38.70
2023-09-25T03:57:00,mcc,41.41
2023-09-25T03:58:00,mcc,45.99
2023-09-25T03:59:00,mcc,38.11
2023-09-25T04:00:00,mcc,40.75
2023-09-25T04:01:00,mcc,39.18
2023-09-25T04:02:00,mcc,39.14
2023-09-25T04:03:00,mcc,38.69
2023-09-25T04:04:00,mcc,37.45
2023-09-25T04:05:00,mcc,37.12
2023-09-25T04:06:00,mcc,37.30
2023-09-25T04:07:00,mcc,37.86
2023-09-25T04:08:00,mcc,36.51
2023-09-25T04:09:00,mcc,34.99
2023-09-25T04:10:00,mcc,35.18
2023-09-25T04:11:00,mcc,35.08
2023-09-25T04:12:00,mcc,36.35
2023-09-25T04:13:00,mcc,34.94
2023-09-25T04:14:00,mcc,35.50
2023-09-25T04:15:00,mcc,35.00
2023-09-25T04:16:00,mcc,34.30
2023-09-25T04:17:00,mcc,35.02
2023-09-25T04:18:00,mcc,44.93
2023-09-25T04:19:00,mcc,36.25
2023-09-25T04:20:00,mcc,37.01
2023-09-25T04:21:00,mcc,38.72
2023-09-25T04:22:00,mcc,37.45
2023-09-25T04:23:00,mcc,38.70
2023-09-25T04:24:00,mcc,38.84
2023-09-25T04:25:00,mcc,37.19
2023-09-25T04:26:00,mcc,36.91
2023-09-25T04:27:00,mcc,37.55
2023-09-25T04:28:00,mcc,38.12
2023-09-25T04:29:00,mcc,39.42
2023-09-25T04:30:00,mcc,39.69
2023-09-25T04:31:00,mcc,36.67
2023-09-25T04:32:00,mcc,38.04
2023-09-25T04:33:00,mcc,37.39
2023-09-25T04:34:00,mcc,38.66
2023-09-25T04:35:00,mcc,37.84
2023-09-25T04:36:00,mcc,39.66
2023-09-25T04:37:00,mcc,49.30
2023-09-25T04:38:00,mcc,37.20
2023-09-25T04:39:00,mcc,37.07
2023-09-25T04:40:00,mcc,39.56
2023-09-25T04:41:00,mcc,38.27
2023-09-25T04:42:00,mcc,36.36
2023-09-25T04:43:00,mcc,38.67
2023-09-25T04:44:00,mcc,37.30
2023-09-25T04:45:00,mcc,39.12
2023-09-25T04:46:00,mcc,36.65
2023-09-25T04:47:00,mcc,34.41
2023-09-25T04:48:00,mcc,34.82
2023-09-25T04:49:00,mcc,37.08
2023-09-25T04:50:00,mcc,34.98
2023-09-25T04:51:00,mcc,35.63
2023-09-25T04:52:00,mcc,40.25
2023-09-25T04:53:00,mcc,37.42
2023-09-25T04:54:00,mcc,35.34
2023-09-25T04:55:00,mcc,37.31
2023-09-25T04:56:00,mcc,44.81
2023-09-25T04:57:00,mcc,48.23
2023-09-25T04:58:00,mcc,38.94
2023-09-25T04:59:00,mcc,40.04
2023-09-25T05:00:00,mcc,36.78
2023-09-25T05:01:00,mcc,38.24
2023-09-25T05:02:00,mcc,36.18
2023-09-25T05:03:00,mcc,36.49
2023-09-25T05:04:00,mcc,38.84
2023-09-25T05:05:00,mcc,39.07
2023-09-25T05:06:00,mcc,37.97
2023-09-25T05:07:00,mcc,36.51
2023-09-25T05:08:00,mcc,35.63
2023-09-25T05:09:00,mcc,34.41
2023-09-25T05:10:00,mcc,39.22
2023-09-25T05:11:00,mcc,39.15
2023-09-25T05:12:00,mcc,38.08
2023-09-25T05:13:00,mcc,37.50
2023-09-25T05:14:00,mcc,35.37
2023-09-25T05:15:00,mcc,35.59
2023-09-25T05:16:00,mcc,35.60
2023-09-25T05:17:00,mcc,36.53
2023-09-25T05:18:00,mcc,37.34
2023-09-25T05:19:00,mcc,36.80
2023-09-25T05:20:00,mcc,37.04
2023-09-25T05:21:00,mcc,36.88
2023-09-25T05:22:00,mcc,38.72
2023-09-25T05:23:00,mcc,41.00
2023-09-25T05:24:00,mcc,38.12
2023-09-25T05:25:00,mcc,37.96
2023-09-25T05:26:00,mcc,40.91
2023-09-25T05:27:00,mcc,39.35
2023-09-25T05:28:00,mcc,38.16
2023-09-25T05:29:00,mcc,38.61
2023-09-25T05:30:00,mcc,35.84
2023-09-25T05:31:00,mcc,35.29
2023-09-25T05:32:00,mcc,38.23
2023-09-25T05:33:00,mcc,38.88
2023-09-25T05:34:00,mcc,37.05
2023-09-25T05:35:00,mcc,46.01
2023-09-25T05:36:00,mcc,35.82
2023-09-25T05:37:00,mcc,36.38
2023-09-25T05:38:00,mcc,37.89
2023-09-25T05:39:00,mcc,34.74
2023-09-25T05:40:00,mcc,33.71
2023-09-25T05:41:00,mcc,33.55
2023-09-25T05:42:00,mcc,35.89
2023-09-25T05:43:00,mcc,35.20
2023-09-25T05:44:00,mcc,36.61
2023-09-25T05:45:00,mcc,41.07
2023-09-25T05:46:00,mcc,40.79
2023-09-25T05:47:00,mcc,40.83
2023-09-25T05:48:00,mcc,40.75
2023-09-25T05:49:00,mcc,42.03
2023-09-25T05:50:00,mcc,42.16
2023-09-25T05:51:00,mcc,40.94
2023-09-25T05:52:00,mcc,39.44
2023-09-25T05:53:00,mcc,39.30
2023-09-25T05:54:00,mcc,37.78
2023-09-25T05:55:00,mcc,37.98
2023-09-25T05:56:00,mcc,36.70
2023-09-25T05:57:00,mcc,35.36
2023-09-25T05:58:00,mcc,34.37
2023-09-25T05:59:00,mcc,34.72
2023-09-25T06:00:00,mcc,39.13
2023-09-25T06:01:00,mcc,38.29
2023-09-25T06:02:00,mcc,38.07
2023-09-25T06:03:00,mcc,42.85
2023-09-25T06:04:00,mcc,55.61
2023-09-25T06:05:00,mcc,55.34
2023-09-25T06:06:00,mcc,43.54
2023-09-25T06:07:00,mcc,54.75
2023-09-25T06:08:00,mcc,55.52
2023-09-25T06:09:00,mcc,65.98
2023-09-25T06:10:00,mcc,58.54
2023-09-25T06:11:00,mcc,59.66
2023-09-25T06:12:00,mcc,62.06
2023-09-25T06:13:00,mcc,56.60
2023-09-25T06:14:00,mcc,61.70
2023-09-25T06:15:00,mcc,56.92
2023-09-25T06:16:00,mcc,54.75
2023-09-25T06:17:00,mcc,55.89
2023-09-25T06:18:00,mcc,57.28
2023-09-25T06:19:00,mcc,52.77
2023-09-25T06:20:00,mcc,56.59
2023-09-25T06:21:00,mcc,50.91
2023-09-25T06:22:00,mcc,52.62
2023-09-25T06:23:00,mcc,54.28
2023-09-25T06:24:00,mcc,50.37
2023-09-25T06:25:00,mcc,48.18
2023-09-25T06:26:00,mcc,48.95
2023-09-25T06:27:00,mcc,53.42
2023-09-25T06:28:00,mcc,47.70
2023-09-25T06:29:00,mcc,44.80
2023-09-25T06:30:00,mcc,44.55
2023-09-25T06:31:00,mcc,45.92
2023-09-25T06:32:00,mcc,54.53
2023-09-25T06:33:00,mcc,47.59
2023-09-25T06:34:00,mcc,47.87
2023-09-25T06:35:00,mcc,44.84
2023-09-25T06:36:00,mcc,44.42
2023-09-25T06:37:00,mcc,55.26
2023-09-25T06:38:00,mcc,47.92
2023-09-25T06:39:00,mcc,63.28
2023-09-25T06:40:00,mcc,44.78
2023-09-25T06:41:00,mcc,48.50
2023-09-25T06:42:00,mcc,48.23
2023-09-25T06:43:00,mcc,57.83
2023-09-25T06:44:00,mcc,47.16
2023-09-25T06:45:00,mcc,46.43
2023-09-25T06:46:00,mcc,47.05
2023-09-25T06:47:00,mcc,44.72
2023-09-25T06:48:00,mcc,60.64
2023-09-25T06:49:00,mcc,53.16
2023-09-25T06:50:00,mcc,45.72
2023-09-25T06:51:00,mcc,46.39
2023-09-25T06:52:00,mcc,49.16
2023-09-25T06:53:00,mcc,57.29
2023-09-25T06:54:00,mcc,46.53
2023-09-25T06:55:00,mcc,52.99
2023-09-25T06:56:00,mcc,48.33
2023-09-25T06:57:00,mcc,46.18
2023-09-25T06:58:00,mcc,47.86
2023-09-25T06:59:00,mcc,57.82
2023-09-25T07:00:00,mcc,53.66
2023-09-25T07:01:00,mcc,60.64
2023-09-25T07:02:00,mcc,55.39
2023-09-25T07:03:00,mcc,58.28
2023-09-25T07:04:00,mcc,58.15
2023-09-25T07:05:00,mcc,55.56
2023-09-25T07:06:00,mcc,54.59
2023-09-25T07:07:00,mcc,59.50
2023-09-25T07:08:00,mcc,59.45
2023-09-25T07:09:00,mcc,62.19
2023-09-25T07:10:00,mcc,60.33
2023-09-25T07:11:00,mcc,61.48
2023-09-25T07:12:00,mcc,61.60
2023-09-25T07:13:00,mcc,53.67
2023-09-25T07:14:00,mcc,52.47
2023-09-25T07:15:00,mcc,50.81
2023-09-25T07:16:00,mcc,56.97
2023-09-25T07:17:00,mcc,54.09
2023-09-25T07:18:00,mcc,59.19
2023-09-25T07:19:00,mcc,56.92
2023-09-25T07:20:00,mcc,62.85
2023-09-25T07:21:00,mcc,57.42
2023-09-25T07:22:00,mcc,57.95
2023-09-25T07:23:00,mcc,57.52
2023-09-25T07:24:00,mcc,59.64
2023-09-25T07:25:00,mcc,65.05
2023-09-25T07:26:00,mcc,55.52
2023-09-25T07:27:00,mcc,70.18
2023-09-25T07:28:00,mcc,67.80
2023-09-25T07:29:00,mcc,57.64
2023-09-25T07:30:00,mcc,69.58
2023-09-25T07:31:00,mcc,76.02
2023-09-25T07:32:00,mcc,61.03
2023-09-25T07:33:00,mcc,60.44
2023-09-25T07:34:00,mcc,60.63
2023-09-25T07:35:00,mcc,62.16
2023-09-25T07:36:00,mcc,69.21
2023-09-25T07:37:00,mcc,59.89
2023-09-25T07:38:00,mcc,58.72
2023-09-25T07:39:00,mcc,62.55
2023-09-25T07:40:00,mcc,61.75
2023-09-25T07:41:00,mcc,59.64
2023-09-25T07:42:00,mcc,69.19
2023-09-25T07:43:00,mcc,70.43
2023-09-25T07:44:00,mcc,70.80
2023-09-25T07:45:00,mcc,73.96
2023-09-25T07:46:00,mcc,65.12
2023-09-25T07:47:00,mcc,63.97
2023-09-25T07:48:00,mcc,73.34
2023-09-25T07:49:00,mcc,70.58
2023-09-25T07:50:00,mcc,77.64
2023-09-25T07:51:00,mcc,70.20
2023-09-25T07:52:00,mcc,69.96
2023-09-25T07:53:00,mcc,68.19
2023-09-25T07:54:00,mcc,68.63
2023-09-25T07:55:00,mcc,59.32
2023-09-25T07:56:00,mcc,56.19
2023-09-25T07:57:00,mcc,58.48
2023-09-25T07:58:00,mcc,66.01
2023-09-25T07:59:00,mcc,60.71
2023-09-25T08:00:00,mcc,55.31
2023-09-25T08:01:00,mcc,52.36
2023-09-25T08:02:00,mcc,54.59
2023-09-25T08:03:00,mcc,57.20
2023-09-25T08:04:00,mcc,56.91
2023-09-25T08:05:00,mcc,55.68
2023-09-25T08:06:00,mcc,58.13
2023-09-25T08:07:00,mcc,60.81
2023-09-25T08:08:00,mcc,63.33
2023-09-25T08:09:00,mcc,67.42
2023-09-25T08:10:00,mcc,58.96
2023-09-25T08:11:00,mcc,57.68
2023-09-25T08:12:00,mcc,78.56
2023-09-25T08:13:00,mcc,66.09
2023-09-25T08:14:00,mcc,67.95
2023-09-25T08:15:00,mcc,79.42
2023-09-25T08:16:00,mcc,65.66
2023-09-25T08:17:00,mcc,66.95
2023-09-25T08:18:00,mcc,74.93
2023-09-25T08:19:00,mcc,73.94
2023-09-25T08:20:00,mcc,74.28
2023-09-25T08:21:00,mcc,75.02
2023-09-25T08:22:00,mcc,55.91
2023-09-25T08:23:00,mcc,56.98
2023-09-25T08:24:00,mcc,69.94
2023-09-25T08:25:00,mcc,56.94
2023-09-25T08:26:00,mcc,57.49
2023-09-25T08:27:00,mcc,57.87
2023-09-25T08:28:00,mcc,66.47
2023-09-25T08:29:00,mcc,54.04
2023-09-25T08:30:00,mcc,63.53
2023-09-25T08:31:00,mcc,79.06
2023-09-25T08:32:00,mcc,59.30
2023-09-25T08:33:00,mcc,62.79
2023-09-25T08:34:00,mcc,65.28
2023-09-25T08:35:00,mcc,59.48
2023-09-25T08:36:00,mcc,54.94
2023-09-25T08:37:00,mcc,54.08
2023-09-25T08:38:00,mcc,58.39
2023-09-25T08:39:00,mcc,59.50
2023-09-25T08:40:00,mcc,64.94
2023-09-25T08:41:00,mcc,58.69
2023-09-25T08:42:00,mcc,61.47
2023-09-25T08:43:00,mcc,55.42
2023-09-25T08:44:00,mcc,57.94
2023-09-25T08:45:00,mcc,59.99
2023-09-25T08:46:00,mcc,59.15
2023-09-25T08:47:00,mcc,57.27
2023-09-25T08:48:00,mcc,68.55
2023-09-25T08:49:00,mcc,57.86
2023-09-25T08:50:00,mcc,58.23
2023-09-25T08:51:00,mcc,58.06
2023-09-25T08:52:00,mcc,57.05
2023-09-25T08:53:00,mcc,70.23
2023-09-25T08:54:00,mcc,60.81
2023-09-25T08:55:00,mcc,60.13
2023-09-25T08:56:00,mcc,63.15
2023-09-25T08:57:00,mcc,64.93
2023-09-25T08:58:00,mcc,63.11
2023-09-25T08:59:00,mcc,74.42
2023-09-25T09:00:00,mcc,82.62
2023-09-25T09:01:00,mcc,72.03
2023-09-25T09:02:00,mcc,62.11
2023-09-25T09:03:00,mcc,61.01
2023-09-25T09:04:00,mcc,61.14
2023-09-25T09:05:00,mcc,65.58
2023-09-25T09:06:00,mcc,61.07
2023-09-25T09:07:00,mcc,58.81
2023-09-25T09:08:00,mcc,60.33
2023-09-25T09:09:00,mcc,57.73
2023-09-25T09:10:00,mcc,60.38
2023-09-25T09:11:00,mcc,63.29
2023-09-25T09:12:00,mcc,56.98
2023-09-25T09:13:00,mcc,56.64
2023-09-25T09:14:00,mcc,60.34
2023-09-25T09:15:00,mcc,56.86
2023-09-25T09:16:00,mcc,68.37
2023-09-25T09:17:00,mcc,67.08
2023-09-25T09:18:00,mcc,56.05
2023-09-25T09:19:00,mcc,58.33
2023-09-25T09:20:00,mcc,58.92
2023-09-25T09:21:00,mcc,58.69
2023-09-25T09:22:00,mcc,62.04
2023-09-25T09:23:00,mcc,67.55
2023-09-25T09:24:00,mcc,71.67
2023-09-25T09:25:00,mcc,75.81
2023-09-25T09:26:00,mcc,67.53
2023-09-25T09:27:00,mcc,57.01
2023-09-25T09:28:00,mcc,58.62
2023-09-25T09:29:00,mcc,62.36
2023-09-25T09:30:00,mcc,67.02
2023-09-25T09:31:00,mcc,58.07
2023-09-25T09:32:00,mcc,59.04
2023-09-25T09:33:00,mcc,59.68
2023-09-25T09:34:00,mcc,62.07
2023-09-25T09:35:00,mcc,58.48
2023-09-25T09:36:00,mcc,68.87
2023-09-25T09:37:00,mcc,66.68
2023-09-25T09:38:00,mcc,67.09
2023-09-25T09:39:00,mcc,70.23
2023-09-25T09:40:00,mcc,56.87
2023-09-25T09:41:00,mcc,67.21
2023-09-25T09:42:00,mcc,66.39
2023-09-25T09:43:00,mcc,56.12
2023-09-25T09:44:00,mcc,82.31
2023-09-25T09:45:00,mcc,68.12
2023-09-25T09:46:00,mcc,55.34
2023-09-25T09:47:00,mcc,57.16
2023-09-25T09:48:00,mcc,66.02
2023-09-25T09:49:00,mcc,56.22
2023-09-25T09:50:00,mcc,59.20
2023-09-25T09:51:00,mcc,57.52
2023-09-25T09:52:00,mcc,59.46
2023-09-25T09:53:00,mcc,57.86
2023-09-25T09:54:00,mcc,58.11
2023-09-25T09:55:00,mcc,64.64
2023-09-25T09:56:00,mcc,56.70
2023-09-25T09:57:00,mcc,62.22
2023-09-25T09:58:00,mcc,66.65
2023-09-25T09:59:00,mcc,58.63
2023-09-25T10:00:00,mcc,55.00
2023-09-25T10:01:00,mcc,64.47
2023-09-25T10:02:00,mcc,71.21
2023-09-25T10:03:00,mcc,64.18
2023-09-25T10:04:00,mcc,85.13
2023-09-25T10:05:00,mcc,63.25
2023-09-25T10:06:00,mcc,64.30
2023-09-25T10:07:00,mcc,68.19
2023-09-25T10:08:00,mcc,71.65
2023-09-25T10:09:00,mcc,72.29
2023-09-25T10:10:00,mcc,74.38
2023-09-25T10:11:00,mcc,66.12
2023-09-25T10:12:00,mcc,63.42
2023-09-25T10:13:00,mcc,66.96
2023-09-25T10:14:00,mcc,68.58
2023-09-25T10:15:00,mcc,64.61
2023-09-25T10:16:00,mcc,65.67
2023-09-25T10:17:00,mcc,69.32
2023-09-25T10:18:00,mcc,61.58
2023-09-25T10:19:00,mcc,63.74
2023-09-25T10:20:00,mcc,67.90
2023-09-25T10:21:00,mcc,63.86
2023-09-25T10:22:00,mcc,70.50
2023-09-25T10:23:00,mcc,64.56
2023-09-25T10:24:00,mcc,71.23
2023-09-25T10:25:00,mcc,60.15
2023-09-25T10:26:00,mcc,59.93
2023-09-25T10:27:00,mcc,71.53
2023-09-25T10:28:00,mcc,62.31
2023-09-25T10:29:00,mcc,65.29
2023-09-25T10:30:00,mcc,63.80
2023-09-25T10:31:00,mcc,64.53
2023-09-25T10:32:00,mcc,75.26
2023-09-25T10:33:00,mcc,60.30
2023-09-25T10:34:00,mcc,64.18
2023-09-25T10:35:00,mcc,64.03
2023-09-25T10:36:00,mcc,61.18
2023-09-25T10:37:00,mcc,72.91
2023-09-25T10:38:00,mcc,63.50
2023-09-25T10:39:00,mcc,66.83
2023-09-25T10:40:00,mcc,65.34
2023-09-25T10:41:00,mcc,63.27
2023-09-25T10:42:00,mcc,72.55
2023-09-25T10:43:00,mcc,74.48
2023-09-25T10:44:00,mcc,66.23
2023-09-25T10:45:00,mcc,69.63
2023-09-25T10:46:00,mcc,62.41
2023-09-25T10:47:00,mcc,62.39
2023-09-25T10:48:00,mcc,63.78
2023-09-25T10:49:00,mcc,63.93
2023-09-25T10:50:00,mcc,61.34
2023-09-25T10:51:00,mcc,74.01
2023-09-25T10:52:00,mcc,76.81
2023-09-25T10:53:00,mcc,68.34
2023-09-25T10:54:00,mcc,72.92
2023-09-25T10:55:00,mcc,66.93
2023-09-25T10:56:00,mcc,67.31
2023-09-25T10:57:00,mcc,78.98
2023-09-25T10:58:00,mcc,69.48
2023-09-25T10:59:00,mcc,84.09
2023-09-25T11:00:00,mcc,68.79
2023-09-25T11:01:00,mcc,82.91
2023-09-25T11:02:00,mcc,79.42
2023-09-25T11:03:00,mcc,75.24
2023-09-25T11:04:00,mcc,86.33
2023-09-25T11:05:00,mcc,74.84
2023-09-25T11:06:00,mcc,71.60
2023-09-25T11:07:00,mcc,80.83
2023-09-25T11:08:00,mcc,70.93
2023-09-25T11:09:00,mcc,75.01
2023-09-25T11:10:00,mcc,75.24
2023-09-25T11:11:00,mcc,72.92
2023-09-25T11:12:00,mcc,83.74
2023-09-25T11:13:00,mcc,78.39
2023-09-25T11:14:00,mcc,74.67
2023-09-25T11:15:00,mcc,70.89
2023-09-25T11:16:00,mcc,75.89
2023-09-25T11:17:00,mcc,78.92
2023-09-25T11:18:00,mcc,73.98
2023-09-25T11:19:00,mcc,71.65
2023-09-25T11:20:00,mcc,70.60
2023-09-25T11:21:00,mcc,91.74
2023-09-25T11:22:00,mcc,76.34
2023-09-25T11:23:00,mcc,72.84
2023-09-25T11:24:00,mcc,72.56
2023-09-25T11:25:00,mcc,78.68
2023-09-25T11:26:00,mcc,81.91
2023-09-25T11:27:00,mcc,80.39
2023-09-25T11:28:00,mcc,81.14
2023-09-25T11:29:00,mcc,79.16
2023-09-25T11:30:00,mcc,69.47
2023-09-25T11:31:00,mcc,71.41
2023-09-25T11:32:00,mcc,74.80
2023-09-25T11:33:00,mcc,69.60
2023-09-25T11:34:00,mcc,69.36
2023-09-25T11:35:00,mcc,77.90
2023-09-25T11:36:00,mcc,72.40
2023-09-25T11:37:00,mcc,66.44
2023-09-25T11:38:00,mcc,68.74
2023-09-25T11:39:00,mcc,78.79
2023-09-25T11:40:00,mcc,75.40
2023-09-25T11:41:00,mcc,70.32
2023-09-25T11:42:00,mcc,70.27
2023-09-25T11:43:00,mcc,71.69
2023-09-25T11:44:00,mcc,70.20
2023-09-25T11:45:00,mcc,66.31
2023-09-25T11:46:00,mcc,76.19
2023-09-25T11:47:00,mcc,71.29
2023-09-25T11:48:00,mcc,88.12
2023-09-25T11:49:00,mcc,85.98
2023-09-25T11:50:00,mcc,73.62
2023-09-25T11:51:00,mcc,80.05
2023-09-25T11:52:00,mcc,68.24
2023-09-25T11:53:00,mcc,73.91
2023-09-25T11:54:00,mcc,71.51
2023-09-25T11:55:00,mcc,75.39
2023-09-25T11:56:00,mcc,81.49
2023-09-25T11:57:00,mcc,71.87
2023-09-25T11:58:00,mcc,69.38
2023-09-25T11:59:00,mcc,68.18
2023-09-25T12:00:00,mcc,66.13
2023-09-25T12:01:00,mcc,74.12
2023-09-25T12:02:00,mcc,65.43
2023-09-25T12:03:00,mcc,70.12
2023-09-25T12:04:00,mcc,68.25
2023-09-25T12:05:00,mcc,66.62
2023-09-25T12:06:00,mcc,86.41
2023-09-25T12:07:00,mcc,63.92
2023-09-25T12:08:00,mcc,62.78
2023-09-25T12:09:00,mcc,66.46
2023-09-25T12:10:00,mcc,83.56
2023-09-25T12:11:00,mcc,75.69
2023-09-25T12:12:00,mcc,70.45
2023-09-25T12:13:00,mcc,71.52
2023-09-25T12:14:00,mcc,69.86
2023-09-25T12:15:00,mcc,68.58
2023-09-25T12:16:00,mcc,77.09
2023-09-25T12:17:00,mcc,72.48
2023-09-25T12:18:00,mcc,71.07
2023-09-25T12:19:00,mcc,69.97
2023-09-25T12:20:00,mcc,72.96
2023-09-25T12:21:00,mcc,79.72
2023-09-25T12:22:00,mcc,73.07
2023-09-25T12:23:00,mcc,75.67
2023-09-25T12:24:00,mcc,75.55
2023-09-25T12:25:00,mcc,71.88
2023-09-25T12:26:00,mcc,72.29
2023-09-25T12:27:00,mcc,69.02
2023-09-25T12:28:00,mcc,67.97
2023-09-25T12:29:00,mcc,66.49
2023-09-25T12:30:00,mcc,70.22
2023-09-25T12:31:00,mcc,74.44
2023-09-25T12:32:00,mcc,66.90
2023-09-25T12:33:00,mcc,67.89
2023-09-25T12:34:00,mcc,66.43
2023-09-25T12:35:00,mcc,68.42
2023-09-25T12:36:00,mcc,73.95
2023-09-25T12:37:00,mcc,65.95
2023-09-25T12:38:00,mcc,67.18
2023-09-25T12:39:00,mcc,68.19
2023-09-25T12:40:00,mcc,65.48
2023-09-25T12:41:00,mcc,67.96
2023-09-25T12:42:00,mcc,67.02
2023-09-25T12:43:00,mcc,67.08
2023-09-25T12:44:00,mcc,67.02
2023-09-25T12:45:00,mcc,68.09
2023-09-25T12:46:00,mcc,77.86
2023-09-25T12:47:00,mcc,65.51
2023-09-25T12:48:00,mcc,73.45
2023-09-25T12:49:00,mcc,73.37
2023-09-25T12:50:00,mcc,73.30
2023-09-25T12:51:00,mcc,73.36
2023-09-25T12:52:00,mcc,72.20
2023-09-25T12:53:00,mcc,69.37
2023-09-25T12:54:00,mcc,67.88
2023-09-25T12:55:00,mcc,69.39
2023-09-25T12:56:00,mcc,67.57
2023-09-25T12:57:00,mcc,67.97
2023-09-25T12:58:00,mcc,80.79
2023-09-25T12:59:00,mcc,80.36
2023-09-25T13:00:00,mcc,80.44
2023-09-25T13:01:00,mcc,77.20
2023-09-25T13:02:00,mcc,68.50
2023-09-25T13:03:00,mcc,68.73
2023-09-25T13:04:00,mcc,69.50
2023-09-25T13:05:00,mcc,69.16
2023-09-25T13:06:00,mcc,75.70
2023-09-25T13:07:00,mcc,65.59
2023-09-25T13:08:00,mcc,65.30
2023-09-25T13:09:00,mcc,62.80
2023-09-25T13:10:00,mcc,65.81
2023-09-25T13:11:00,mcc,64.54
2023-09-25T13:12:00,mcc,66.65
2023-09-25T13:13:00,mcc,66.66
2023-09-25T13:14:00,mcc,69.36
2023-09-25T13:15:00,mcc,69.01
2023-09-25T13:16:00,mcc,80.67
2023-09-25T13:17:00,mcc,72.98
2023-09-25T13:18:00,mcc,69.44