#datetime,building,power
2022-05-12T00:00:00,mfh,27.51
2022-05-12T00:01:00,mfh,28.16
2022-05-12T00:02:00,mfh,28.05
2022-05-12T00:03:00,mfh,28.16
2022-05-12T00:04:00,mfh,28.18
2022-05-12T00:05:00,mfh,28.43
2022-05-12T00:06:00,mfh,28.57
2022-05-12T00:07:00,mfh,27.94
2022-05-12T00:08:00,mfh,27.92
2022-05-12T00:09:00,mfh,28.56
2022-05-12T00:10:00,mfh,28.80
2022-05-12T00:11:00,mfh,28.87
2022-05-12T00:12:00,mfh,28.95
2022-05-12T00:13:00,mfh,28.28
2022-05-12T00:14:00,mfh,28.27
2022-05-12T00:15:00,mfh,28.18
2022-05-12T00:16:00,mfh,28.18
2022-05-12T00:17:00,mfh,28.16
2022-05-12T00:18:00,mfh,29.23
2022-05-12T00:19:00,mfh,29.18
2022-05-12T00:20:00,mfh,28.75
2022-05-12T00:21:00,mfh,28.05
2022-05-12T00:22:00,mfh,28.02
2022-05-12T00:23:00,mfh,28.04
2022-05-12T00:24:00,mfh,27.94
2022-05-12T00:25:00,mfh,27.91
2022-05-12T00:26:00,mfh,28.54
2022-05-12T00:27:00,mfh,28.54
2022-05-12T00:28:00,mfh,28.57
2022-05-12T00:29:00,mfh,28.67
2022-05-12T00:30:00,mfh,27.97
2022-05-12T00:31:00,mfh,27.97
2022-05-12T00:32:00,mfh,28.03
2022-05-12T00:33:00,mfh,27.80
2022-05-12T00:34:00,mfh,28.43
2022-05-12T00:35:00,mfh,29.04
2022-05-12T00:36:00,mfh,28.72
2022-05-12T00:37:00,mfh,28.73
2022-05-12T00:38:00,mfh,28.00
2022-05-12T00:39:00,mfh,28.02
2022-05-12T00:40:00,mfh,28.23
2022-05-12T00:41:00,mfh,28.21
2022-05-12T00:42:00,mfh,28.89
2022-05-12T00:43:00,mfh,29.39
2022-05-12T00:44:00,mfh,28.89
2022-05-12T00:45:00,mfh,28.81
2022-05-12T00:46:00,mfh,28.10
2022-05-12T00:47:00,mfh,28.11
2022-05-12T00:48:00,mfh,27.99
2022-05-12T00:49:00,mfh,28.02
2022-05-12T00:50:00,mfh,28.67
2022-05-12T00:51:00,mfh,29.12
2022-05-12T00:52:00,mfh,28.69
2022-05-12T00:53:00,mfh,28.55
2022-05-12T00:54:00,mfh,27.91
2022-05-12T00:55:00,mfh,28.06
2022-05-12T00:56:00,mfh,27.96
2022-05-12T00:57:00,mfh,28.04
2022-05-12T00:58:00,mfh,28.08
2022-05-12T00:59:00,mfh,28.67
2022-05-12T01:00:00,mfh,28.72
2022-05-12T01:01:00,mfh,27.38
2022-05-12T01:02:00,mfh,27.43
2022-05-12T01:03:00,mfh,26.61
2022-05-12T01:04:00,mfh,26.66
2022-05-12T01:05:00,mfh,26.65
2022-05-12T01:06:00,mfh,26.81
2022-05-12T01:07:00,mfh,27.52
2022-05-12T01:08:00,mfh,27.44
2022-05-12T01:09:00,mfh,27.71
2022-05-12T01:10:00,mfh,27.74
2022-05-12T01:11:00,mfh,27.38
2022-05-12T01:12:00,mfh,27.74
2022-05-12T01:13:00,mfh,26.84
2022-05-12T01:14:00,mfh,26.76
2022-05-12T01:15:00,mfh,27.36
2022-05-12T01:16:00,mfh,27.29
2022-05-12T01:17:00,mfh,28.10
2022-05-12T01:18:00,mfh,28.13
2022-05-12T01:19:00,mfh,27.50
2022-05-12T01:20:00,mfh,27.55
2022-05-12T01:21:00,mfh,26.80
2022-05-12T01:22:00,mfh,26.69
2022-05-12T01:23:00,mfh,27.28
2022-05-12T01:24:00,mfh,27.24
2022-05-12T01:25:00,mfh,27.21
2022-05-12T01:26:00,mfh,27.35
2022-05-12T01:27:00,mfh,26.64
2022-05-12T01:28:00,mfh,26.62
2022-05-12T01:29:00,mfh,26.61
2022-05-12T01:30:00,mfh,26.44
2022-05-12T01:31:00,mfh,26.96
2022-05-12T01:32:00,mfh,26.99
2022-05-12T01:33:00,mfh,27.06
2022-05-12T01:34:00,mfh,27.05
2022-05-12T01:35:00,mfh,27.20
2022-05-12T01:36:00,mfh,26.21
2022-05-12T01:37:00,mfh,26.21
2022-05-12T01:38:00,mfh,26.22
2022-05-12T01:39:00,mfh,26.45
2022-05-12T01:40:00,mfh,27.09
2022-05-12T01:41:00,mfh,27.09
2022-05-12T01:42:00,mfh,27.08
2022-05-12T01:43:00,mfh,27.05
2022-05-12T01:44:00,mfh,26.41
2022-05-12T01:45:00,mfh,26.44
2022-05-12T01:46:00,mfh,26.42
2022-05-12T01:47:00,mfh,26.42
2022-05-12T01:48:00,mfh,27.00
2022-05-12T01:49:00,mfh,27.03
2022-05-12T01:50:00,mfh,27.02
2022-05-12T01:51:00,mfh,26.43
2022-05-12T01:52:00,mfh,26.29
2022-05-12T01:53:00,mfh,26.26
2022-05-12T01:54:00,mfh,26.26
2022-05-12T01:55:00,mfh,26.39
2022-05-12T01:56:00,mfh,27.06
2022-05-12T01:57:00,mfh,28.09
2022-05-12T01:58:00,mfh,27.32
2022-05-12T01:59:00,mfh,26.64
2022-05-12T02:00:00,mfh,26.62
2022-05-12T02:01:00,mfh,26.63
2022-05-12T02:02:00,mfh,26.64
2022-05-12T02:03:00,mfh,26.60
2022-05-12T02:04:00,mfh,27.27
2022-05-12T02:05:00,mfh,27.18
2022-05-12T02:06:00,mfh,27.64
2022-05-12T02:07:00,mfh,27.22
2022-05-12T02:08:00,mfh,26.73
2022-05-12T02:09:00,mfh,26.65
2022-05-12T02:10:00,mfh,26.72
2022-05-12T02:11:00,mfh,26.76
2022-05-12T02:12:00,mfh,26.76
2022-05-12T02:13:00,mfh,27.39
2022-05-12T02:14:00,mfh,27.36
2022-05-12T02:15:00,mfh,27.43
2022-05-12T02:16:00,mfh,26.76
2022-05-12T02:17:00,mfh,26.75
2022-05-12T02:18:00,mfh,26.67
2022-05-12T02:19:00,mfh,26.53
2022-05-12T02:20:00,mfh,26.52
2022-05-12T02:21:00,mfh,26.98
2022-05-12T02:22:00,mfh,26.89
2022-05-12T02:23:00,mfh,27.00
2022-05-12T02:24:00,mfh,27.01
2022-05-12T02:25:00,mfh,26.33
2022-05-12T02:26:00,mfh,26.25
2022-05-12T02:27:00,mfh,26.47
2022-05-12T02:28:00,mfh,26.33
2022-05-12T02:29:00,mfh,27.25
2022-05-12T02:30:00,mfh,25.81
2022-05-12T02:31:00,mfh,24.90
2022-05-12T02:32:00,mfh,24.88
2022-05-12T02:33:00,mfh,31.31
2022-05-12T02:34:00,mfh,24.08
2022-05-12T02:35:00,mfh,24.84
2022-05-12T02:36:00,mfh,23.68
2022-05-12T02:37:00,mfh,24.39
2022-05-12T02:38:00,mfh,24.34
2022-05-12T02:39:00,mfh,24.34
2022-05-12T02:40:00,mfh,24.38
2022-05-12T02:41:00,mfh,23.64
2022-05-12T02:42:00,mfh,23.64
2022-05-12T02:43:00,mfh,23.58
2022-05-12T02:44:00,mfh,23.52
2022-05-12T02:45:00,mfh,16.43
2022-05-12T02:46:00,mfh,16.33
2022-05-12T02:47:00,mfh,16.29
2022-05-12T02:48:00,mfh,16.36
2022-05-12T02:49:00,mfh,15.80
2022-05-12T02:50:00,mfh,15.71
2022-05-12T02:51:00,mfh,15.52
2022-05-12T02:52:00,mfh,15.55
2022-05-12T02:53:00,mfh,15.53
2022-05-12T02:54:00,mfh,16.19
2022-05-12T02:55:00,mfh,16.28
2022-05-12T02:56:00,mfh,16.31
2022-05-12T02:57:00,mfh,15.80
2022-05-12T02:58:00,mfh,15.87
2022-05-12T02:59:00,mfh,15.84
2022-05-12T03:00:00,mfh,15.69
2022-05-12T03:01:00,mfh,15.68
2022-05-12T03:02:00,mfh,16.40
2022-05-12T03:03:00,mfh,16.40
2022-05-12T03:04:00,mfh,16.36
2022-05-12T03:05:00,mfh,15.63
2022-05-12T03:06:00,mfh,14.75
2022-05-12T03:07:00,mfh,14.99
2022-05-12T03:08:00,mfh,14.96
2022-05-12T03:09:00,mfh,14.95
2022-05-12T03:10:00,mfh,15.59
2022-05-12T03:11:00,mfh,15.58
2022-05-12T03:12:00,mfh,15.55
2022-05-12T03:13:00,mfh,15.59
2022-05-12T03:14:00,mfh,14.90
2022-05-12T03:15:00,mfh,14.97
2022-05-12T03:16:00,mfh,15.41
2022-05-12T03:17:00,mfh,15.99
2022-05-12T03:18:00,mfh,25.26
2022-05-12T03:19:00,mfh,26.27
2022-05-12T03:20:00,mfh,25.83
2022-05-12T03:21:00,mfh,27.10
2022-05-12T03:22:00,mfh,26.35
2022-05-12T03:23:00,mfh,26.33
2022-05-12T03:24:00,mfh,26.28
2022-05-12T03:25:00,mfh,26.27
2022-05-12T03:26:00,mfh,26.88
2022-05-12T03:27:00,mfh,26.93
2022-05-12T03:28:00,mfh,26.92
2022-05-12T03:29:00,mfh,27.09
2022-05-12T03:30:00,mfh,26.30
2022-05-12T03:31:00,mfh,27.17
2022-05-12T03:32:00,mfh,26.21
2022-05-12T03:33:00,mfh,26.19
2022-05-12T03:34:00,mfh,27.04
2022-05-12T03:35:00,mfh,26.90
2022-05-12T03:36:00,mfh,27.18
2022-05-12T03:37:00,mfh,26.08
2022-05-12T03:38:00,mfh,25.29
2022-05-12T03:39:00,mfh,26.43
2022-05-12T03:40:00,mfh,26.50
2022-05-12T03:41:00,mfh,26.35
2022-05-12T03:42:00,mfh,26.35
2022-05-12T03:43:00,mfh,26.83
2022-05-12T03:44:00,mfh,26.85
2022-05-12T03:45:00,mfh,26.93
2022-05-12T03:46:00,mfh,26.93
2022-05-12T03:47:00,mfh,25.10
2022-05-12T03:48:00,mfh,25.10
2022-05-12T03:49:00,mfh,24.80
2022-05-12T03:50:00,mfh,24.80
2022-05-12T03:51:00,mfh,25.47
2022-05-12T03:52:00,mfh,25.68
2022-05-12T03:53:00,mfh,27.19
2022-05-12T03:54:00,mfh,27.33
2022-05-12T03:55:00,mfh,26.62
2022-05-12T03:56:00,mfh,26.69
2022-05-12T03:57:00,mfh,26.61
2022-05-12T03:58:00,mfh,24.93
2022-05-12T03:59:00,mfh,24.94
2022-05-12T04:00:00,mfh,25.68
2022-05-12T04:01:00,mfh,25.67
2022-05-12T04:02:00,mfh,25.74
2022-05-12T04:03:00,mfh,25.01
2022-05-12T04:04:00,mfh,24.92
2022-05-12T04:05:00,mfh,25.16
2022-05-12T04:06:00,mfh,25.24
2022-05-12T04:07:00,mfh,25.86
2022-05-12T04:08:00,mfh,26.30
2022-05-12T04:09:00,mfh,25.77
2022-05-12T04:10:00,mfh,25.78
2022-05-12T04:11:00,mfh,25.25
2022-05-12T04:12:00,mfh,25.18
2022-05-12T04:13:00,mfh,25.17
2022-05-12T04:14:00,mfh,25.49
2022-05-12T04:15:00,mfh,25.22
2022-05-12T04:16:00,mfh,25.86
2022-05-12T04:17:00,mfh,26.31
2022-05-12T04:18:00,mfh,25.68
2022-05-12T04:19:00,mfh,26.94
2022-05-12T04:20:00,mfh,26.23
2022-05-12T04:21:00,mfh,26.23
2022-05-12T04:22:00,mfh,27.22
2022-05-12T04:23:00,mfh,26.27
2022-05-12T04:24:00,mfh,26.92
2022-05-12T04:25:00,mfh,27.05
2022-05-12T04:26:00,mfh,27.01
2022-05-12T04:27:00,mfh,27.50
2022-05-12T04:28:00,mfh,26.80
2022-05-12T04:29:00,mfh,26.98
2022-05-12T04:30:00,mfh,26.99
2022-05-12T04:31:00,mfh,27.01
2022-05-12T04:32:00,mfh,27.88
2022-05-12T04:33:00,mfh,28.61
2022-05-12T04:34:00,mfh,28.77
2022-05-12T04:35:00,mfh,28.65
2022-05-12T04:36:00,mfh,26.82
2022-05-12T04:37:00,mfh,25.95
2022-05-12T04:38:00,mfh,25.94
2022-05-12T04:39:00,mfh,25.96
2022-05-12T04:40:00,mfh,26.45
2022-05-12T04:41:00,mfh,26.47
2022-05-12T04:42:00,mfh,26.46
2022-05-12T04:43:00,mfh,26.52
2022-05-12T04:44:00,mfh,26.29
2022-05-12T04:45:00,mfh,26.70
2022-05-12T04:46:00,mfh,26.87
2022-05-12T04:47:00,mfh,26.89
2022-05-12T04:48:00,mfh,27.27
2022-05-12T04:49:00,mfh,27.30
2022-05-12T04:50:00,mfh,27.29
2022-05-12T04:51:00,mfh,27.42
2022-05-12T04:52:00,mfh,26.81
2022-05-12T04:53:00,mfh,26.79
2022-05-12T04:54:00,mfh,26.65
2022-05-12T04:55:00,mfh,26.64
2022-05-12T04:56:00,mfh,26.74
2022-05-12T04:57:00,mfh,27.42
2022-05-12T04:58:00,mfh,27.39
2022-05-12T04:59:00,mfh,29.32
2022-05-12T05:00:00,mfh,29.00
2022-05-12T05:01:00,mfh,49.47
2022-05-12T05:02:00,mfh,49.79
2022-05-12T05:03:00,mfh,49.84
2022-05-12T05:04:00,mfh,50.59
2022-05-12T05:05:00,mfh,50.55
2022-05-12T05:06:00,mfh,50.59
2022-05-12T05:07:00,mfh,50.45
2022-05-12T05:08:00,mfh,49.45
2022-05-12T05:09:00,mfh,48.63
2022-05-12T05:10:00,mfh,48.74
2022-05-12T05:11:00,mfh,49.74
2022-05-12T05:12:00,mfh,49.69
2022-05-12T05:13:00,mfh,50.26
2022-05-12T05:14:00,mfh,50.28
2022-05-12T05:15:00,mfh,50.34
2022-05-12T05:16:00,mfh,50.33
2022-05-12T05:17:00,mfh,49.62
2022-05-12T05:18:00,mfh,49.90
2022-05-12T05:19:00,mfh,49.67
2022-05-12T05:20:00,mfh,48.72
2022-05-12T05:21:00,mfh,49.31
2022-05-12T05:22:00,mfh,49.33
2022-05-12T05:23:00,mfh,49.33
2022-05-12T05:24:00,mfh,49.62
2022-05-12T05:25:00,mfh,51.32
2022-05-12T05:26:00,mfh,51.94
2022-05-12T05:27:00,mfh,53.04
2022-05-12T05:28:00,mfh,53.02
2022-05-12T05:29:00,mfh,53.55
2022-05-12T05:30:00,mfh,53.51
2022-05-12T05:31:00,mfh,53.62
2022-05-12T05:32:00,mfh,54.41
2022-05-12T05:33:00,mfh,52.80
2022-05-12T05:34:00,mfh,52.78
2022-05-12T05:35:00,mfh,52.74
2022-05-12T05:36:00,mfh,52.97
2022-05-12T05:37:00,mfh,53.64
2022-05-12T05:38:00,mfh,53.68
2022-05-12T05:39:00,mfh,54.79
2022-05-12T05:40:00,mfh,53.85
2022-05-12T05:41:00,mfh,53.09
2022-05-12T05:42:00,mfh,52.97
2022-05-12T05:43:00,mfh,52.94
2022-05-12T05:44:00,mfh,52.69
2022-05-12T05:45:00,mfh,53.00
2022-05-12T05:46:00,mfh,52.87
2022-05-12T05:47:00,mfh,52.93
2022-05-12T05:48:00,mfh,52.98
2022-05-12T05:49:00,mfh,53.10
2022-05-12T05:50:00,mfh,52.68
2022-05-12T05:51:00,mfh,52.65
2022-05-12T05:52:00,mfh,52.57
2022-05-12T05:53:00,mfh,53.06
2022-05-12T05:54:00,mfh,53.09
2022-05-12T05:55:00,mfh,53.05
2022-05-12T05:56:00,mfh,53.16
2022-05-12T05:57:00,mfh,53.08
2022-05-12T05:58:00,mfh,52.37
2022-05-12T05:59:00,mfh,52.29
2022-05-12T06:00:00,mfh,52.38
2022-05-12T06:01:00,mfh,52.36
2022-05-12T06:02:00,mfh,54.12
2022-05-12T06:03:00,mfh,53.67
2022-05-12T06:04:00,mfh,54.26
2022-05-12T06:05:00,mfh,54.08
2022-05-12T06:06:00,mfh,52.12
2022-05-12T06:07:00,mfh,52.05
2022-05-12T06:08:00,mfh,52.04
2022-05-12T06:09:00,mfh,52.42
2022-05-12T06:10:00,mfh,52.50
2022-05-12T06:11:00,mfh,52.38
2022-05-12T06:12:00,mfh,52.23
2022-05-12T06:13:00,mfh,52.00
2022-05-12T06:14:00,mfh,51.13
2022-05-12T06:15:00,mfh,50.81
2022-05-12T06:16:00,mfh,51.85
2022-05-12T06:17:00,mfh,51.85
2022-05-12T06:18:00,mfh,52.54
2022-05-12T06:19:00,mfh,52.31
2022-05-12T06:20:00,mfh,52.49
2022-05-12T06:21:00,mfh,50.93
2022-05-12T06:22:00,mfh,50.96
2022-05-12T06:23:00,mfh,50.57
2022-05-12T06:24:00,mfh,62.34
2022-05-12T06:25:00,mfh,62.62
2022-05-12T06:26:00,mfh,61.79
2022-05-12T06:27:00,mfh,63.53
2022-05-12T06:28:00,mfh,63.54
2022-05-12T06:29:00,mfh,63.88
2022-05-12T06:30:00,mfh,63.91
2022-05-12T06:31:00,mfh,63.50
2022-05-12T06:32:00,mfh,62.85
2022-05-12T06:33:00,mfh,61.77
2022-05-12T06:34:00,mfh,61.45
2022-05-12T06:35:00,mfh,62.05
2022-05-12T06:36:00,mfh,61.93
2022-05-12T06:37:00,mfh,62.85
2022-05-12T06:38:00,mfh,62.03
2022-05-12T06:39:00,mfh,61.40
2022-05-12T06:40:00,mfh,61.17
2022-05-12T06:41:00,mfh,61.17
2022-05-12T06:42:00,mfh,60.80
2022-05-12T06:43:00,mfh,61.53
2022-05-12T06:44:00,mfh,62.03
2022-05-12T06:45:00,mfh,61.33
2022-05-12T06:46:00,mfh,61.41
2022-05-12T06:47:00,mfh,60.71
2022-05-12T06:48:00,mfh,60.59
2022-05-12T06:49:00,mfh,60.58
2022-05-12T06:50:00,mfh,60.52
2022-05-12T06:51:00,mfh,61.09
2022-05-12T06:52:00,mfh,61.09
2022-05-12T06:53:00,mfh,60.95
2022-05-12T06:54:00,mfh,61.37
2022-05-12T06:55:00,mfh,60.34
2022-05-12T06:56:00,mfh,60.24
2022-05-12T06:57:00,mfh,61.00
2022-05-12T06:58:00,mfh,60.86
2022-05-12T06:59:00,mfh,61.50
2022-05-12T07:00:00,mfh,62.55
2022-05-12T07:01:00,mfh,61.57
2022-05-12T07:02:00,mfh,61.08
2022-05-12T07:03:00,mfh,60.20
2022-05-12T07:04:00,mfh,60.27
2022-05-12T07:05:00,mfh,60.17
2022-05-12T07:06:00,mfh,61.50
2022-05-12T07:07:00,mfh,60.86
2022-05-12T07:08:00,mfh,60.85
2022-05-12T07:09:00,mfh,61.39
2022-05-12T07:10:00,mfh,61.70
2022-05-12T07:11:00,mfh,61.64
2022-05-12T07:12:00,mfh,61.04
2022-05-12T07:13:00,mfh,61.04
2022-05-12T07:14:00,mfh,60.93
2022-05-12T07:15:00,mfh,61.43
2022-05-12T07:16:00,mfh,61.35
2022-05-12T07:17:00,mfh,61.63
2022-05-12T07:18:00,mfh,61.61
2022-05-12T07:19:00,mfh,61.78
2022-05-12T07:20:00,mfh,61.61
2022-05-12T07:21:00,mfh,61.01
2022-05-12T07:22:00,mfh,60.94
2022-05-12T07:23:00,mfh,60.90
2022-05-12T07:24:00,mfh,61.17
2022-05-12T07:25:00,mfh,58.25
2022-05-12T07:26:00,mfh,58.34
2022-05-12T07:27:00,mfh,58.86
2022-05-12T07:28:00,mfh,57.54
2022-05-12T07:29:00,mfh,57.91
2022-05-12T07:30:00,mfh,58.19
2022-05-12T07:31:00,mfh,58.13
2022-05-12T07:32:00,mfh,58.67
2022-05-12T07:33:00,mfh,58.50
2022-05-12T07:34:00,mfh,58.63
2022-05-12T07:35:00,mfh,59.11
2022-05-12T07:36:00,mfh,58.45
2022-05-12T07:37:00,mfh,58.29
2022-05-12T07:38:00,mfh,58.27
2022-05-12T07:39:00,mfh,58.52
2022-05-12T07:40:00,mfh,59.06
2022-05-12T07:41:00,mfh,59.24
2022-05-12T07:42:00,mfh,59.33
2022-05-12T07:43:00,mfh,59.45
2022-05-12T07:44:00,mfh,59.34
2022-05-12T07:45:00,mfh,58.97
2022-05-12T07:46:00,mfh,58.89
2022-05-12T07:47:00,mfh,59.27
2022-05-12T07:48:00,mfh,59.27
2022-05-12T07:49:00,mfh,59.74
2022-05-12T07:50:00,mfh,59.60
2022-05-12T07:51:00,mfh,59.64
2022-05-12T07:52:00,mfh,59.31
2022-05-12T07:53:00,mfh,58.88
2022-05-12T07:54:00,mfh,59.27
2022-05-12T07:55:00,mfh,49.66
2022-05-12T07:56:00,mfh,48.90
2022-05-12T07:57:00,mfh,50.03
2022-05-12T07:58:00,mfh,50.18
2022-05-12T07:59:00,mfh,50.53
2022-05-12T08:00:00,mfh,49.73
2022-05-12T08:01:00,mfh,48.22
2022-05-12T08:02:00,mfh,48.13
2022-05-12T08:03:00,mfh,48.14
2022-05-12T08:04:00,mfh,48.27
2022-05-12T08:05:00,mfh,48.52
2022-05-12T08:06:00,mfh,48.93
2022-05-12T08:07:00,mfh,48.81
2022-05-12T08:08:00,mfh,49.50
2022-05-12T08:09:00,mfh,48.19
2022-05-12T08:10:00,mfh,48.24
2022-05-12T08:11:00,mfh,48.55
2022-05-12T08:12:00,mfh,48.30
2022-05-12T08:13:00,mfh,49.93
2022-05-12T08:14:00,mfh,50.38
2022-05-12T08:15:00,mfh,50.37
2022-05-12T08:16:00,mfh,50.42
2022-05-12T08:17:00,mfh,49.65
2022-05-12T08:18:00,mfh,49.93
2022-05-12T08:19:00,mfh,49.91
2022-05-12T08:20:00,mfh,50.12
2022-05-12T08:21:00,mfh,50.10
2022-05-12T08:22:00,mfh,50.22
2022-05-12T08:23:00,mfh,50.00
2022-05-12T08:24:00,mfh,50.70
2022-05-12T08:25:00,mfh,49.31
2022-05-12T08:26:00,mfh,49.31
2022-05-12T08:27:00,mfh,49.64
2022-05-12T08:28:00,mfh,49.61
2022-05-12T08:29:00,mfh,49.94
2022-05-12T08:30:00,mfh,50.10
2022-05-12T08:31:00,mfh,50.12
2022-05-12T08:32:00,mfh,50.03
2022-05-12T08:33:00,mfh,49.49
2022-05-12T08:34:00,mfh,47.69
2022-05-12T08:35:00,mfh,47.49
2022-05-12T08:36:00,mfh,47.60
2022-05-12T08:37:00,mfh,48.41
2022-05-12T08:38:00,mfh,48.01
2022-05-12T08:39:00,mfh,49.27
2022-05-12T08:40:00,mfh,49.63
2022-05-12T08:41:00,mfh,49.18
2022-05-12T08:42:00,mfh,49.39
2022-05-12T08:43:00,mfh,49.86
2022-05-12T08:44:00,mfh,49.45
2022-05-12T08:45:00,mfh,55.96
2022-05-12T08:46:00,mfh,57.79
2022-05-12T08:47:00,mfh,58.27
2022-05-12T08:48:00,mfh,58.41
2022-05-12T08:49:00,mfh,65.31
2022-05-12T08:50:00,mfh,65.99
2022-05-12T08:51:00,mfh,66.21
2022-05-12T08:52:00,mfh,66.47
2022-05-12T08:53:00,mfh,66.49
2022-05-12T08:54:00,mfh,68.12
2022-05-12T08:55:00,mfh,67.47
2022-05-12T08:56:00,mfh,67.98
2022-05-12T08:57:00,mfh,68.23
2022-05-12T08:58:00,mfh,67.44
2022-05-12T08:59:00,mfh,67.75
2022-05-12T09:00:00,mfh,67.32
2022-05-12T09:01:00,mfh,58.28
2022-05-12T09:02:00,mfh,58.72
2022-05-12T09:03:00,mfh,50.93
2022-05-12T09:04:00,mfh,50.89
2022-05-12T09:05:00,mfh,50.91
2022-05-12T09:06:00,mfh,51.32
2022-05-12T09:07:00,mfh,50.19
2022-05-12T09:08:00,mfh,50.46
2022-05-12T09:09:00,mfh,50.00
2022-05-12T09:10:00,mfh,50.31
2022-05-12T09:11:00,mfh,67.41
2022-05-12T09:12:00,mfh,67.23
2022-05-12T09:13:00,mfh,66.68
2022-05-12T09:14:00,mfh,65.87
2022-05-12T09:15:00,mfh,65.88
2022-05-12T09:16:00,mfh,65.68
2022-05-12T09:17:00,mfh,66.44
2022-05-12T09:18:00,mfh,65.47
2022-05-12T09:19:00,mfh,65.36
2022-05-12T09:20:00,mfh,65.84
2022-05-12T09:21:00,mfh,66.08
2022-05-12T09:22:00,mfh,65.27
2022-05-12T09:23:00,mfh,65.32
2022-05-12T09:24:00,mfh,65.66
2022-05-12T09:25:00,mfh,65.05
2022-05-12T09:26:00,mfh,65.47
2022-05-12T09:27:00,mfh,65.41
2022-05-12T09:28:00,mfh,49.70
2022-05-12T09:29:00,mfh,49.65
2022-05-12T09:30:00,mfh,49.54
2022-05-12T09:31:00,mfh,48.58
2022-05-12T09:32:00,mfh,48.66
2022-05-12T09:33:00,mfh,48.79
2022-05-12T09:34:00,mfh,49.07
2022-05-12T09:35:00,mfh,48.52
2022-05-12T09:36:00,mfh,48.36
2022-05-12T09:37:00,mfh,48.53
2022-05-12T09:38:00,mfh,48.57
2022-05-12T09:39:00,mfh,48.07
2022-05-12T09:40:00,mfh,47.55
2022-05-12T09:41:00,mfh,48.14
2022-05-12T09:42:00,mfh,49.09
2022-05-12T09:43:00,mfh,49.77
2022-05-12T09:44:00,mfh,49.84
2022-05-12T09:45:00,mfh,49.83
2022-05-12T09:46:00,mfh,49.97
2022-05-12T09:47:00,mfh,49.44
2022-05-12T09:48:00,mfh,49.31
2022-05-12T09:49:00,mfh,49.01
2022-05-12T09:50:00,mfh,49.38
2022-05-12T09:51:00,mfh,50.45
2022-05-12T09:52:00,mfh,50.04
2022-05-12T09:53:00,mfh,49.82
2022-05-12T09:54:00,mfh,50.17
2022-05-12T09:55:00,mfh,49.41
2022-05-12T09:56:00,mfh,49.94
2022-05-12T09:57:00,mfh,50.16
2022-05-12T09:58:00,mfh,50.09
2022-05-12T09:59:00,mfh,50.09
2022-05-12T10:00:00,mfh,49.93
2022-05-12T10:01:00,mfh,50.32
2022-05-12T10:02:00,mfh,50.48
2022-05-12T10:03:00,mfh,50.08
2022-05-12T10:04:00,mfh,49.43
2022-05-12T10:05:00,mfh,49.52
2022-05-12T10:06:00,mfh,49.34
2022-05-12T10:07:00,mfh,49.39
2022-05-12T10:08:00,mfh,56.93
2022-05-12T10:09:00,mfh,57.59
2022-05-12T10:10:00,mfh,56.92
2022-05-12T10:11:00,mfh,57.01
2022-05-12T10:12:00,mfh,55.78
2022-05-12T10:13:00,mfh,56.49
2022-05-12T10:14:00,mfh,56.68
2022-05-12T10:15:00,mfh,58.07
2022-05-12T10:16:00,mfh,56.52
2022-05-12T10:17:00,mfh,56.86
2022-05-12T10:18:00,mfh,56.84
2022-05-12T10:19:00,mfh,57.40
2022-05-12T10:20:00,mfh,56.70
2022-05-12T10:21:00,mfh,56.53
2022-05-12T10:22:00,mfh,56.91
2022-05-12T10:23:00,mfh,57.80
2022-05-12T10:24:00,mfh,57.77
2022-05-12T10:25:00,mfh,58.05
2022-05-12T10:26:00,mfh,58.13
2022-05-12T10:27:00,mfh,58.36
2022-05-12T10:28:00,mfh,57.71
2022-05-12T10:29:00,mfh,57.62
2022-05-12T10:30:00,mfh,55.79
2022-05-12T10:31:00,mfh,56.29
2022-05-12T10:32:00,mfh,56.69
2022-05-12T10:33:00,mfh,56.43
2022-05-12T10:34:00,mfh,55.43
2022-05-12T10:35:00,mfh,55.37
2022-05-12T10:36:00,mfh,54.75
2022-05-12T10:37:00,mfh,54.66
2022-05-12T10:38:00,mfh,54.56
2022-05-12T10:39:00,mfh,54.54
2022-05-12T10:40:00,mfh,55.47
2022-05-12T10:41:00,mfh,56.79
2022-05-12T10:42:00,mfh,56.93
2022-05-12T10:43:00,mfh,57.72
2022-05-12T10:44:00,mfh,57.58
2022-05-12T10:45:00,mfh,57.66
2022-05-12T10:46:00,mfh,57.90
2022-05-12T10:47:00,mfh,57.14
2022-05-12T10:48:00,mfh,57.57
2022-05-12T10:49:00,mfh,57.94
2022-05-12T10:50:00,mfh,58.47
2022-05-12T10:51:00,mfh,59.74
2022-05-12T10:52:00,mfh,59.80
2022-05-12T10:53:00,mfh,58.93
2022-05-12T10:54:00,mfh,58.62
2022-05-12T10:55:00,mfh,58.58
2022-05-12T10:56:00,mfh,58.93
2022-05-12T10:57:00,mfh,59.09
2022-05-12T10:58:00,mfh,59.53
2022-05-12T10:59:00,mfh,59.97
2022-05-12T11:00:00,mfh,57.89
2022-05-12T11:01:00,mfh,57.43
2022-05-12T11:02:00,mfh,57.29
2022-05-12T11:03:00,mfh,57.39
2022-05-12T11:04:00,mfh,57.25
2022-05-12T11:05:00,mfh,58.31
2022-05-12T11:06:00,mfh,57.96
2022-05-12T11:07:00,mfh,58.41
2022-05-12T11:08:00,mfh,58.92
2022-05-12T11:09:00,mfh,57.87
2022-05-12T11:10:00,mfh,57.75
2022-05-12T11:11:00,mfh,57.70
2022-05-12T11:12:00,mfh,57.61
2022-05-12T11:13:00,mfh,58.54
2022-05-12T11:14:00,mfh,58.98
2022-05-12T11:15:00,mfh,60.26
2022-05-12T11:16:00,mfh,60.31
2022-05-12T11:17:00,mfh,58.19
2022-05-12T11:18:00,mfh,58.89
2022-05-12T11:19:00,mfh,58.87
2022-05-12T11:20:00,mfh,58.45
2022-05-12T11:21:00,mfh,59.29
2022-05-12T11:22:00,mfh,59.44
2022-05-12T11:23:00,mfh,59.16
2022-05-12T11:24:00,mfh,59.05
2022-05-12T11:25:00,mfh,58.72
2022-05-12T11:26:00,mfh,58.41
2022-05-12T11:27:00,mfh,58.41
2022-05-12T11:28:00,mfh,67.29
2022-05-12T11:29:00,mfh,68.54
2022-05-12T11:30:00,mfh,68.03
2022-05-12T11:31:00,mfh,67.89
2022-05-12T11:32:00,mfh,67.19
2022-05-12T11:33:00,mfh,67.18
2022-05-12T11:34:00,mfh,67.12
2022-05-12T11:35:00,mfh,66.62
2022-05-12T11:36:00,mfh,65.92
2022-05-12T11:37:00,mfh,65.74
2022-05-12T11:38:00,mfh,66.59
2022-05-12T11:39:00,mfh,66.52
2022-05-12T11:40:00,mfh,66.59
2022-05-12T11:41:00,mfh,66.56
2022-05-12T11:42:00,mfh,65.37
2022-05-12T11:43:00,mfh,65.66
2022-05-12T11:44:00,mfh,78.32
2022-05-12T11:45:00,mfh,79.30
2022-05-12T11:46:00,mfh,79.83
2022-05-12T11:47:00,mfh,79.82
2022-05-12T11:48:00,mfh,79.62
2022-05-12T11:49:00,mfh,79.77
2022-05-12T11:50:00,mfh,78.97
2022-05-12T11:51:00,mfh,78.79
2022-05-12T11:52:00,mfh,78.59
2022-05-12T11:53:00,mfh,79.62
2022-05-12T11:54:00,mfh,79.40
2022-05-12T11:55:00,mfh,78.85
2022-05-12T11:56:00,mfh,79.48
2022-05-12T11:57:00,mfh,78.70
2022-05-12T11:58:00,mfh,78.08
2022-05-12T11:59:00,mfh,72.77
2022-05-12T12:00:00,mfh,72.83
2022-05-12T12:01:00,mfh,65.73
2022-05-12T12:02:00,mfh,66.77
2022-05-12T12:03:00,mfh,65.44
2022-05-12T12:04:00,mfh,65.56
2022-05-12T12:05:00,mfh,65.64
2022-05-12T12:06:00,mfh,65.76
2022-05-12T12:07:00,mfh,65.89
2022-05-12T12:08:00,mfh,65.31
2022-05-12T12:09:00,mfh,65.48
2022-05-12T12:10:00,mfh,64.58
2022-05-12T12:11:00,mfh,65.09
2022-05-12T12:12:00,mfh,65.20
2022-05-12T12:13:00,mfh,65.08
2022-05-12T12:14:00,mfh,65.69
2022-05-12T12:15:00,mfh,64.53
2022-05-12T12:16:00,mfh,64.73
2022-05-12T12:17:00,mfh,65.07
2022-05-12T12:18:00,mfh,64.19
2022-05-12T12:19:00,mfh,64.99
2022-05-12T12:20:00,mfh,65.97
2022-05-12T12:21:00,mfh,65.23
2022-05-12T12:22:00,mfh,65.12
2022-05-12T12:23:00,mfh,63.30
2022-05-12T12:24:00,mfh,63.24
2022-05-12T12:25:00,mfh,63.25
2022-05-12T12:26:00,mfh,63.54
2022-05-12T12:27:00,mfh,64.18
2022-05-12T12:28:00,mfh,64.04
2022-05-12T12:29:00,mfh,64.12
2022-05-12T12:30:00,mfh,64.09
2022-05-12T12:31:00,mfh,63.66
2022-05-12T12:32:00,mfh,63.78
2022-05-12T12:33:00,mfh,63.71
2022-05-12T12:34:00,mfh,64.33
2022-05-12T12:35:00,mfh,64.21
2022-05-12T12:36:00,mfh,65.36
2022-05-12T12:37:00,mfh,64.34
2022-05-12T12:38:00,mfh,58.40
2022-05-12T12:39:00,mfh,57.99
2022-05-12T12:40:00,mfh,57.45
2022-05-12T12:41:00,mfh,57.43
2022-05-12T12:42:00,mfh,58.69
2022-05-12T12:43:00,mfh,58.84
2022-05-12T12:44:00,mfh,59.49
2022-05-12T12:45:00,mfh,59.11
2022-05-12T12:46:00,mfh,59.15
2022-05-12T12:47:00,mfh,58.17
2022-05-12T12:48:00,mfh,58.21
2022-05-12T12:49:00,mfh,58.20
2022-05-12T12:50:00,mfh,58.05
2022-05-12T12:51:00,mfh,58.64
2022-05-12T12:52:00,mfh,57.55
2022-05-12T12:53:00,mfh,50.88
2022-05-12T12:54:00,mfh,50.21
2022-05-12T12:55:00,mfh,50.16
2022-05-12T12:56:00,mfh,49.59
2022-05-12T12:57:00,mfh,49.41
2022-05-12T12:58:00,mfh,49.10
2022-05-12T12:59:00,mfh,49.15
2022-05-12T13:00:00,mfh,49.77
2022-05-12T13:01:00,mfh,71.82
2022-05-12T13:02:00,mfh,72.96
2022-05-12T13:03:00,mfh,72.86
2022-05-12T13:04:00,mfh,71.93
2022-05-12T13:05:00,mfh,71.81
2022-05-12T13:06:00,mfh,71.71
2022-05-12T13:07:00,mfh,71.77
2022-05-12T13:08:00,mfh,71.88
2022-05-12T13:09:00,mfh,71.71
2022-05-12T13:10:00,mfh,71.69
2022-05-12T13:11:00,mfh,71.46
2022-05-12T13:12:00,mfh,70.58
2022-05-12T13:13:00,mfh,71.58
2022-05-12T13:14:00,mfh,70.32
2022-05-12T13:15:00,mfh,70.01
2022-05-12T13:16:00,mfh,70.22
2022-05-12T13:17:00,mfh,63.67
2022-05-12T13:18:00,mfh,63.02