#datetime,building,power
2022-03-08T00:00:00,prt,29.68
2022-03-08T00:01:00,prt,35.08
2022-03-08T00:02:00,prt,32.69
2022-03-08T00:03:00,prt,28.97
2022-03-08T00:04:00,prt,29.63
2022-03-08T00:05:00,prt,30.36
2022-03-08T00:06:00,prt,31.71
2022-03-08T00:07:00,prt,32.89
2022-03-08T00:08:00,prt,44.27
2022-03-08T00:09:00,prt,28.68
2022-03-08T00:10:00,prt,31.23
2022-03-08T00:11:00,prt,28.45
2022-03-08T00:12:00,prt,27.23
2022-03-08T00:13:00,prt,27.15
2022-03-08T00:14:00,prt,29.64
2022-03-08T00:15:00,prt,23.48
2022-03-08T00:16:00,prt,24.46
2022-03-08T00:17:00,prt,24.78
2022-03-08T00:18:00,prt,23.21
2022-03-08T00:19:00,prt,24.37
2022-03-08T00:20:00,prt,23.67
2022-03-08T00:21:00,prt,26.95
2022-03-08T00:22:00,prt,26.27
2022-03-08T00:23:00,prt,23.03
2022-03-08T00:24:00,prt,23.89
2022-03-08T00:25:00,prt,22.70
2022-03-08T00:26:00,prt,23.11
2022-03-08T00:27:00,prt,21.24
2022-03-08T00:28:00,prt,28.76
2022-03-08T00:29:00,prt,25.93
2022-03-08T00:30:00,prt,22.97
2022-03-08T00:31:00,prt,21.22
2022-03-08T00:32:00,prt,20.13
2022-03-08T00:33:00,prt,22.91
2022-03-08T00:34:00,prt,24.32
2022-03-08T00:35:00,prt,23.17
2022-03-08T00:36:00,prt,23.21
2022-03-08T00:37:00,prt,23.46
2022-03-08T00:38:00,prt,20.85
2022-03-08T00:39:00,prt,20.46
2022-03-08T00:40:00,prt,18.76
2022-03-08T00:41:00,prt,20.68
2022-03-08T00:42:00,prt,19.98
2022-03-08T00:43:00,prt,19.68
2022-03-08T00:44:00,prt,21.78
2022-03-08T00:45:00,prt,20.75
2022-03-08T00:46:00,prt,25.76
2022-03-08T00:47:00,prt,26.92
2022-03-08T00:48:00,prt,26.92
2022-03-08T00:49:00,prt,29.71
2022-03-08T00:50:00,prt,30.75
2022-03-08T00:51:00,prt,29.89
2022-03-08T00:52:00,prt,28.94
2022-03-08T00:53:00,prt,24.26
2022-03-08T00:54:00,prt,25.85
2022-03-08T00:55:00,prt,33.80
2022-03-08T00:56:00,prt,32.35
2022-03-08T00:57:00,prt,27.07
2022-03-08T00:58:00,prt,25.95
2022-03-08T00:59:00,prt,28.83
2022-03-08T01:00:00,prt,28.79
2022-03-08T01:01:00,prt,28.31
2022-03-08T01:02:00,prt,27.16
2022-03-08T01:03:00,prt,28.04
2022-03-08T01:04:00,prt,25.21
2022-03-08T01:05:00,prt,22.70
2022-03-08T01:06:00,prt,22.01
2022-03-08T01:07:00,prt,22.19
2022-03-08T01:08:00,prt,22.12
2022-03-08T01:09:00,prt,21.22
2022-03-08T01:10:00,prt,23.17
2022-03-08T01:11:00,prt,24.09
2022-03-08T01:12:00,prt,23.08
2022-03-08T01:13:00,prt,23.50
2022-03-08T01:14:00,prt,21.77
2022-03-08T01:15:00,prt,22.02
2022-03-08T01:16:00,prt,23.03
2022-03-08T01:17:00,prt,22.69
2022-03-08T01:18:00,prt,24.14
2022-03-08T01:19:00,prt,23.15
2022-03-08T01:20:00,prt,23.04
2022-03-08T01:21:00,prt,21.32
2022-03-08T01:22:00,prt,21.13
2022-03-08T01:23:00,prt,21.20
2022-03-08T01:24:00,prt,24.29
2022-03-08T01:25:00,prt,24.26
2022-03-08T01:26:00,prt,26.64
2022-03-08T01:27:00,prt,24.35
2022-03-08T01:28:00,prt,24.30
2022-03-08T01:29:00,prt,22.78
2022-03-08T01:30:00,prt,23.93
2022-03-08T01:31:00,prt,21.98
2022-03-08T01:32:00,prt,24.57
2022-03-08T01:33:00,prt,26.15
2022-03-08T01:34:00,prt,25.87
2022-03-08T01:35:00,prt,26.99
2022-03-08T01:36:00,prt,25.35
2022-03-08T01:37:00,prt,22.46
2022-03-08T01:38:00,prt,22.80
2022-03-08T01:39:00,prt,22.87
2022-03-08T01:40:00,prt,24.67
2022-03-08T01:41:00,prt,24.72
2022-03-08T01:42:00,prt,25.43
2022-03-08T01:43:00,prt,28.93
2022-03-08T01:44:00,prt,27.36
2022-03-08T01:45:00,prt,24.63
2022-03-08T01:46:00,prt,24.63
2022-03-08T01:47:00,prt,24.01
2022-03-08T01:48:00,prt,24.28
2022-03-08T01:49:00,prt,24.94
2022-03-08T01:50:00,prt,27.30
2022-03-08T01:51:00,prt,24.53
2022-03-08T01:52:00,prt,27.93
2022-03-08T01:53:00,prt,27.65
2022-03-08T01:54:00,prt,25.24
2022-03-08T01:55:00,prt,21.44
2022-03-08T01:56:00,prt,22.30
2022-03-08T01:57:00,prt,23.55
2022-03-08T01:58:00,prt,24.48
2022-03-08T01:59:00,prt,23.00
2022-03-08T02:00:00,prt,22.84
2022-03-08T02:01:00,prt,24.94
2022-03-08T02:02:00,prt,24.45
2022-03-08T02:03:00,prt,21.64
2022-03-08T02:04:00,prt,21.53
2022-03-08T02:05:00,prt,21.03
2022-03-08T02:06:00,prt,20.69
2022-03-08T02:07:00,prt,20.30
2022-03-08T02:08:00,prt,21.59
2022-03-08T02:09:00,prt,21.17
2022-03-08T02:10:00,prt,21.95
2022-03-08T02:11:00,prt,22.51
2022-03-08T02:12:00,prt,21.25
2022-03-08T02:13:00,prt,21.56
2022-03-08T02:14:00,prt,20.76
2022-03-08T02:15:00,prt,23.76
2022-03-08T02:16:00,prt,25.58
2022-03-08T02:17:00,prt,26.21
2022-03-08T02:18:00,prt,27.39
2022-03-08T02:19:00,prt,30.19
2022-03-08T02:20:00,prt,24.59
2022-03-08T02:21:00,prt,19.76
2022-03-08T02:22:00,prt,20.15
2022-03-08T02:23:00,prt,20.85
2022-03-08T02:24:00,prt,20.48
2022-03-08T02:25:00,prt,21.99
2022-03-08T02:26:00,prt,20.84
2022-03-08T02:27:00,prt,21.33
2022-03-08T02:28:00,prt,22.45
2022-03-08T02:29:00,prt,21.99
2022-03-08T02:30:00,prt,23.31
2022-03-08T02:31:00,prt,20.29
2022-03-08T02:32:00,prt,20.31
2022-03-08T02:33:00,prt,21.88
2022-03-08T02:34:00,prt,22.72
2022-03-08T02:35:00,prt,22.68
2022-03-08T02:36:00,prt,22.95
2022-03-08T02:37:00,prt,21.89
2022-03-08T02:38:00,prt,20.44
2022-03-08T02:39:00,prt,19.87
2022-03-08T02:40:00,prt,22.10
2022-03-08T02:41:00,prt,24.99
2022-03-08T02:42:00,prt,24.44
2022-03-08T02:43:00,prt,23.98
2022-03-08T02:44:00,prt,23.07
2022-03-08T02:45:00,prt,22.60
2022-03-08T02:46:00,prt,19.62
2022-03-08T02:47:00,prt,20.93
2022-03-08T02:48:00,prt,21.15
2022-03-08T02:49:00,prt,20.86
2022-03-08T02:50:00,prt,20.71
2022-03-08T02:51:00,prt,19.64
2022-03-08T02:52:00,prt,19.64
2022-03-08T02:53:00,prt,19.02
2022-03-08T02:54:00,prt,19.36
2022-03-08T02:55:00,prt,19.98
2022-03-08T02:56:00,prt,19.16
2022-03-08T02:57:00,prt,23.47
2022-03-08T02:58:00,prt,19.21
2022-03-08T02:59:00,prt,19.14
2022-03-08T03:00:00,prt,19.80
2022-03-08T03:01:00,prt,22.98
2022-03-08T03:02:00,prt,29.82
2022-03-08T03:03:00,prt,30.35
2022-03-08T03:04:00,prt,24.97
2022-03-08T03:05:00,prt,25.16
2022-03-08T03:06:00,prt,22.68
2022-03-08T03:07:00,prt,24.61
2022-03-08T03:08:00,prt,25.87
2022-03-08T03:09:00,prt,26.34
2022-03-08T03:10:00,prt,30.68
2022-03-08T03:11:00,prt,29.26
2022-03-08T03:12:00,prt,22.59
2022-03-08T03:13:00,prt,22.62
2022-03-08T03:14:00,prt,23.70
2022-03-08T03:15:00,prt,24.05
2022-03-08T03:16:00,prt,27.05
2022-03-08T03:17:00,prt,27.98
2022-03-08T03:18:00,prt,27.75
2022-03-08T03:19:00,prt,24.71
2022-03-08T03:20:00,prt,23.64
2022-03-08T03:21:00,prt,21.16
2022-03-08T03:22:00,prt,21.09
2022-03-08T03:23:00,prt,24.67
2022-03-08T03:24:00,prt,23.16
2022-03-08T03:25:00,prt,24.45
2022-03-08T03:26:00,prt,24.40
2022-03-08T03:27:00,prt,22.69
2022-03-08T03:28:00,prt,21.10
2022-03-08T03:29:00,prt,20.44
2022-03-08T03:30:00,prt,21.02
2022-03-08T03:31:00,prt,28.21
2022-03-08T03:32:00,prt,27.10
2022-03-08T03:33:00,prt,25.28
2022-03-08T03:34:00,prt,23.77
2022-03-08T03:35:00,prt,23.34
2022-03-08T03:36:00,prt,22.29
2022-03-08T03:37:00,prt,23.24
2022-03-08T03:38:00,prt,21.10
2022-03-08T03:39:00,prt,20.82
2022-03-08T03:40:00,prt,23.12
2022-03-08T03:41:00,prt,21.35
2022-03-08T03:42:00,prt,19.30
2022-03-08T03:43:00,prt,19.94
2022-03-08T03:44:00,prt,20.49
2022-03-08T03:45:00,prt,23.68
2022-03-08T03:46:00,prt,26.06
2022-03-08T03:47:00,prt,26.35
2022-03-08T03:48:00,prt,26.84
2022-03-08T03:49:00,prt,25.45
2022-03-08T03:50:00,prt,22.42
2022-03-08T03:51:00,prt,22.32
2022-03-08T03:52:00,prt,22.66
2022-03-08T03:53:00,prt,22.18
2022-03-08T03:54:00,prt,22.22
2022-03-08T03:55:00,prt,23.17
2022-03-08T03:56:00,prt,24.42
2022-03-08T03:57:00,prt,24.33
2022-03-08T03:58:00,prt,24.13
2022-03-08T03:59:00,prt,26.03
2022-03-08T04:00:00,prt,25.51
2022-03-08T04:01:00,prt,29.55
2022-03-08T04:02:00,prt,31.95
2022-03-08T04:03:00,prt,37.50
2022-03-08T04:04:00,prt,38.43
2022-03-08T04:05:00,prt,33.64
2022-03-08T04:06:00,prt,30.20
2022-03-08T04:07:00,prt,29.72
2022-03-08T04:08:00,prt,30.40
2022-03-08T04:09:00,prt,28.98
2022-03-08T04:10:00,prt,29.59
2022-03-08T04:11:00,prt,27.12
2022-03-08T04:12:00,prt,26.49
2022-03-08T04:13:00,prt,26.34
2022-03-08T04:14:00,prt,26.22
2022-03-08T04:15:00,prt,26.91
2022-03-08T04:16:00,prt,30.58
2022-03-08T04:17:00,prt,28.39
2022-03-08T04:18:00,prt,28.15
2022-03-08T04:19:00,prt,28.58
2022-03-08T04:20:00,prt,27.88
2022-03-08T04:21:00,prt,28.38
2022-03-08T04:22:00,prt,27.80
2022-03-08T04:23:00,prt,28.20
2022-03-08T04:24:00,prt,30.39
2022-03-08T04:25:00,prt,29.48
2022-03-08T04:26:00,prt,29.39
2022-03-08T04:27:00,prt,27.89
2022-03-08T04:28:00,prt,31.25
2022-03-08T04:29:00,prt,26.45
2022-03-08T04:30:00,prt,31.72
2022-03-08T04:31:00,prt,32.31
2022-03-08T04:32:00,prt,29.65
2022-03-08T04:33:00,prt,28.92
2022-03-08T04:34:00,prt,29.47
2022-03-08T04:35:00,prt,25.86
2022-03-08T04:36:00,prt,25.53
2022-03-08T04:37:00,prt,27.41
2022-03-08T04:38:00,prt,25.50
2022-03-08T04:39:00,prt,24.26
2022-03-08T04:40:00,prt,25.97
2022-03-08T04:41:00,prt,25.89
2022-03-08T04:42:00,prt,26.64
2022-03-08T04:43:00,prt,28.26
2022-03-08T04:44:00,prt,28.41
2022-03-08T04:45:00,prt,28.71
2022-03-08T04:46:00,prt,27.10
2022-03-08T04:47:00,prt,26.96
2022-03-08T04:48:00,prt,30.46
2022-03-08T04:49:00,prt,30.22
2022-03-08T04:50:00,prt,35.62
2022-03-08T04:51:00,prt,36.21
2022-03-08T04:52:00,prt,33.47
2022-03-08T04:53:00,prt,31.34
2022-03-08T04:54:00,prt,31.98
2022-03-08T04:55:00,prt,31.16
2022-03-08T04:56:00,prt,31.31
2022-03-08T04:57:00,prt,30.69
2022-03-08T04:58:00,prt,30.68
2022-03-08T04:59:00,prt,32.11
2022-03-08T05:00:00,prt,31.22
2022-03-08T05:01:00,prt,27.00
2022-03-08T05:02:00,prt,29.36
2022-03-08T05:03:00,prt,32.11
2022-03-08T05:04:00,prt,30.12
2022-03-08T05:05:00,prt,29.12
2022-03-08T05:06:00,prt,31.26
2022-03-08T05:07:00,prt,30.38
2022-03-08T05:08:00,prt,29.85
2022-03-08T05:09:00,prt,29.95
2022-03-08T05:10:00,prt,30.19
2022-03-08T05:11:00,prt,30.11
2022-03-08T05:12:00,prt,44.65
2022-03-08T05:13:00,prt,31.71
2022-03-08T05:14:00,prt,35.84
2022-03-08T05:15:00,prt,37.62
2022-03-08T05:16:00,prt,40.67
2022-03-08T05:17:00,prt,39.41
2022-03-08T05:18:00,prt,42.58
2022-03-08T05:19:00,prt,39.49
2022-03-08T05:20:00,prt,36.44
2022-03-08T05:21:00,prt,33.47
2022-03-08T05:22:00,prt,32.78
2022-03-08T05:23:00,prt,34.04
2022-03-08T05:24:00,prt,34.68
2022-03-08T05:25:00,prt,33.18
2022-03-08T05:26:00,prt,35.78
2022-03-08T05:27:00,prt,35.76
2022-03-08T05:28:00,prt,36.90
2022-03-08T05:29:00,prt,34.83
2022-03-08T05:30:00,prt,34.08
2022-03-08T05:31:00,prt,37.55
2022-03-08T05:32:00,prt,38.29
2022-03-08T05:33:00,prt,37.87
2022-03-08T05:34:00,prt,41.61
2022-03-08T05:35:00,prt,43.49
2022-03-08T05:36:00,prt,35.69
2022-03-08T05:37:00,prt,35.42
2022-03-08T05:38:00,prt,35.89
2022-03-08T05:39:00,prt,38.19
2022-03-08T05:40:00,prt,38.43
2022-03-08T05:41:00,prt,44.07
2022-03-08T05:42:00,prt,53.28
2022-03-08T05:43:00,prt,54.27
2022-03-08T05:44:00,prt,64.79
2022-03-08T05:45:00,prt,68.47
2022-03-08T05:46:00,prt,68.05
2022-03-08T05:47:00,prt,69.27
2022-03-08T05:48:00,prt,69.44
2022-03-08T05:49:00,prt,69.53
2022-03-08T05:50:00,prt,61.88
2022-03-08T05:51:00,prt,66.44
2022-03-08T05:52:00,prt,69.06
2022-03-08T05:53:00,prt,64.26
2022-03-08T05:54:00,prt,58.64
2022-03-08T05:55:00,prt,59.77
2022-03-08T05:56:00,prt,63.00
2022-03-08T05:57:00,prt,58.66
2022-03-08T05:58:00,prt,60.24
2022-03-08T05:59:00,prt,53.01
2022-03-08T06:00:00,prt,55.25
2022-03-08T06:01:00,prt,56.89
2022-03-08T06:02:00,prt,60.39
2022-03-08T06:03:00,prt,61.62
2022-03-08T06:04:00,prt,56.46
2022-03-08T06:05:00,prt,62.87
2022-03-08T06:06:00,prt,64.40
2022-03-08T06:07:00,prt,55.01
2022-03-08T06:08:00,prt,62.45
2022-03-08T06:09:00,prt,56.93
2022-03-08T06:10:00,prt,55.88
2022-03-08T06:11:00,prt,57.03
2022-03-08T06:12:00,prt,57.60
2022-03-08T06:13:00,prt,61.50
2022-03-08T06:14:00,prt,62.46
2022-03-08T06:15:00,prt,60.95
2022-03-08T06:16:00,prt,65.79
2022-03-08T06:17:00,prt,62.37
2022-03-08T06:18:00,prt,80.31
2022-03-08T06:19:00,prt,67.06
2022-03-08T06:20:00,prt,63.15
2022-03-08T06:21:00,prt,63.70
2022-03-08T06:22:00,prt,58.75
2022-03-08T06:23:00,prt,59.35
2022-03-08T06:24:00,prt,73.97
2022-03-08T06:25:00,prt,53.30
2022-03-08T06:26:00,prt,57.20
2022-03-08T06:27:00,prt,59.46
2022-03-08T06:28:00,prt,57.70
2022-03-08T06:29:00,prt,60.12
2022-03-08T06:30:00,prt,56.22
2022-03-08T06:31:00,prt,59.60
2022-03-08T06:32:00,prt,53.13
2022-03-08T06:33:00,prt,52.94
2022-03-08T06:34:00,prt,52.72
2022-03-08T06:35:00,prt,61.26
2022-03-08T06:36:00,prt,61.33
2022-03-08T06:37:00,prt,76.36
2022-03-08T06:38:00,prt,62.83
2022-03-08T06:39:00,prt,68.89
2022-03-08T06:40:00,prt,61.87
2022-03-08T06:41:00,prt,64.28
2022-03-08T06:42:00,prt,58.51
2022-03-08T06:43:00,prt,65.11
2022-03-08T06:44:00,prt,68.75
2022-03-08T06:45:00,prt,72.88
2022-03-08T06:46:00,prt,65.45
2022-03-08T06:47:00,prt,69.32
2022-03-08T06:48:00,prt,66.37
2022-03-08T06:49:00,prt,67.76
2022-03-08T06:50:00,prt,72.41
2022-03-08T06:51:00,prt,62.93
2022-03-08T06:52:00,prt,65.47
2022-03-08T06:53:00,prt,67.17
2022-03-08T06:54:00,prt,66.87
2022-03-08T06:55:00,prt,69.32
2022-03-08T06:56:00,prt,72.96
2022-03-08T06:57:00,prt,70.54
2022-03-08T06:58:00,prt,74.62
2022-03-08T06:59:00,prt,76.30
2022-03-08T07:00:00,prt,78.60
2022-03-08T07:01:00,prt,82.53
2022-03-08T07:02:00,prt,84.78
2022-03-08T07:03:00,prt,82.17
2022-03-08T07:04:00,prt,78.76
2022-03-08T07:05:00,prt,80.12
2022-03-08T07:06:00,prt,79.60
2022-03-08T07:07:00,prt,78.81
2022-03-08T07:08:00,prt,77.60
2022-03-08T07:09:00,prt,82.54
2022-03-08T07:10:00,prt,69.01
2022-03-08T07:11:00,prt,79.39
2022-03-08T07:12:00,prt,82.82
2022-03-08T07:13:00,prt,82.27
2022-03-08T07:14:00,prt,90.03
2022-03-08T07:15:00,prt,93.23
2022-03-08T07:16:00,prt,78.94
2022-03-08T07:17:00,prt,91.78
2022-03-08T07:18:00,prt,74.58
2022-03-08T07:19:00,prt,81.72
2022-03-08T07:20:00,prt,87.81
2022-03-08T07:21:00,prt,76.33
2022-03-08T07:22:00,prt,87.78
2022-03-08T07:23:00,prt,75.16
2022-03-08T07:24:00,prt,87.90
2022-03-08T07:25:00,prt,82.83
2022-03-08T07:26:00,prt,84.19
2022-03-08T07:27:00,prt,72.75
2022-03-08T07:28:00,prt,84.67
2022-03-08T07:29:00,prt,77.18
2022-03-08T07:30:00,prt,108.27
2022-03-08T07:31:00,prt,81.68
2022-03-08T07:32:00,prt,79.02
2022-03-08T07:33:00,prt,75.49
2022-03-08T07:34:00,prt,73.51
2022-03-08T07:35:00,prt,72.80
2022-03-08T07:36:00,prt,85.69
2022-03-08T07:37:00,prt,86.02
2022-03-08T07:38:00,prt,84.39
2022-03-08T07:39:00,prt,92.58
2022-03-08T07:40:00,prt,85.02
2022-03-08T07:41:00,prt,78.56
2022-03-08T07:42:00,prt,78.94
2022-03-08T07:43:00,prt,97.93
2022-03-08T07:44:00,prt,78.06
2022-03-08T07:45:00,prt,79.55
2022-03-08T07:46:00,prt,94.05
2022-03-08T07:47:00,prt,91.78
2022-03-08T07:48:00,prt,75.76
2022-03-08T07:49:00,prt,71.02
2022-03-08T07:50:00,prt,78.13
2022-03-08T07:51:00,prt,93.35
2022-03-08T07:52:00,prt,76.37
2022-03-08T07:53:00,prt,76.00
2022-03-08T07:54:00,prt,74.26
2022-03-08T07:55:00,prt,82.70
2022-03-08T07:56:00,prt,84.96
2022-03-08T07:57:00,prt,76.93
2022-03-08T07:58:00,prt,81.84
2022-03-08T07:59:00,prt,75.62
2022-03-08T08:00:00,prt,77.75
2022-03-08T08:01:00,prt,79.34
2022-03-08T08:02:00,prt,78.14
2022-03-08T08:03:00,prt,92.19
2022-03-08T08:04:00,prt,88.80
2022-03-08T08:05:00,prt,87.36
2022-03-08T08:06:00,prt,83.88
2022-03-08T08:07:00,prt,92.46
2022-03-08T08:08:00,prt,104.45
2022-03-08T08:09:00,prt,110.49
2022-03-08T08:10:00,prt,101.57
2022-03-08T08:11:00,prt,81.41
2022-03-08T08:12:00,prt,82.84
2022-03-08T08:13:00,prt,72.05
2022-03-08T08:14:00,prt,65.48
2022-03-08T08:15:00,prt,73.23
2022-03-08T08:16:00,prt,62.58
2022-03-08T08:17:00,prt,76.42
2022-03-08T08:18:00,prt,88.75
2022-03-08T08:19:00,prt,81.28
2022-03-08T08:20:00,prt,77.65
2022-03-08T08:21:00,prt,71.84
2022-03-08T08:22:00,prt,67.82
2022-03-08T08:23:00,prt,82.27
2022-03-08T08:24:00,prt,88.25
2022-03-08T08:25:00,prt,81.82
2022-03-08T08:26:00,prt,67.98
2022-03-08T08:27:00,prt,73.32
2022-03-08T08:28:00,prt,76.67
2022-03-08T08:29:00,prt,85.57
2022-03-08T08:30:00,prt,93.33
2022-03-08T08:31:00,prt,75.26
2022-03-08T08:32:00,prt,77.89
2022-03-08T08:33:00,prt,74.88
2022-03-08T08:34:00,prt,69.37
2022-03-08T08:35:00,prt,82.51
2022-03-08T08:36:00,prt,80.47
2022-03-08T08:37:00,prt,77.99
2022-03-08T08:38:00,prt,98.68
2022-03-08T08:39:00,prt,80.75
2022-03-08T08:40:00,prt,76.84
2022-03-08T08:41:00,prt,81.19
2022-03-08T08:42:00,prt,70.26
2022-03-08T08:43:00,prt,68.08
2022-03-08T08:44:00,prt,67.70
2022-03-08T08:45:00,prt,70.03
2022-03-08T08:46:00,prt,77.37
2022-03-08T08:47:00,prt,77.63
2022-03-08T08:48:00,prt,72.51
2022-03-08T08:49:00,prt,81.69
2022-03-08T08:50:00,prt,89.84
2022-03-08T08:51:00,prt,82.87
2022-03-08T08:52:00,prt,86.88
2022-03-08T08:53:00,prt,88.72
2022-03-08T08:54:00,prt,95.82
2022-03-08T08:55:00,prt,71.72
2022-03-08T08:56:00,prt,71.22
2022-03-08T08:57:00,prt,73.91
2022-03-08T08:58:00,prt,91.84
2022-03-08T08:59:00,prt,83.90
2022-03-08T09:00:00,prt,86.20
2022-03-08T09:01:00,prt,85.39
2022-03-08T09:02:00,prt,101.90
2022-03-08T09:03:00,prt,101.58
2022-03-08T09:04:00,prt,98.90
2022-03-08T09:05:00,prt,107.19
2022-03-08T09:06:00,prt,92.97
2022-03-08T09:07:00,prt,88.01
2022-03-08T09:08:00,prt,102.04
2022-03-08T09:09:00,prt,91.03
2022-03-08T09:10:00,prt,98.78
2022-03-08T09:11:00,prt,90.80
2022-03-08T09:12:00,prt,91.91
2022-03-08T09:13:00,prt,97.26
2022-03-08T09:14:00,prt,86.27
2022-03-08T09:15:00,prt,80.34
2022-03-08T09:16:00,prt,83.73
2022-03-08T09:17:00,prt,80.66
2022-03-08T09:18:00,prt,84.36
2022-03-08T09:19:00,prt,79.38
2022-03-08T09:20:00,prt,92.64
2022-03-08T09:21:00,prt,88.36
2022-03-08T09:22:00,prt,86.02
2022-03-08T09:23:00,prt,86.81
2022-03-08T09:24:00,prt,86.12
2022-03-08T09:25:00,prt,88.42
2022-03-08T09:26:00,prt,89.44
2022-03-08T09:27:00,prt,92.44
2022-03-08T09:28:00,prt,105.86
2022-03-08T09:29:00,prt,99.74
2022-03-08T09:30:00,prt,96.28
2022-03-08T09:31:00,prt,81.00
2022-03-08T09:32:00,prt,93.61
2022-03-08T09:33:00,prt,83.88
2022-03-08T09:34:00,prt,90.70
2022-03-08T09:35:00,prt,89.68
2022-03-08T09:36:00,prt,86.48
2022-03-08T09:37:00,prt,100.99
2022-03-08T09:38:00,prt,91.76
2022-03-08T09:39:00,prt,94.78
2022-03-08T09:40:00,prt,85.82
2022-03-08T09:41:00,prt,87.68
2022-03-08T09:42:00,prt,84.63
2022-03-08T09:43:00,prt,85.14
2022-03-08T09:44:00,prt,83.56
2022-03-08T09:45:00,prt,93.57
2022-03-08T09:46:00,prt,86.11
2022-03-08T09:47:00,prt,88.56
2022-03-08T09:48:00,prt,76.80
2022-03-08T09:49:00,prt,81.30
2022-03-08T09:50:00,prt,76.61
2022-03-08T09:51:00,prt,90.35
2022-03-08T09:52:00,prt,79.65
2022-03-08T09:53:00,prt,82.55
2022-03-08T09:54:00,prt,83.72
2022-03-08T09:55:00,prt,97.31
2022-03-08T09:56:00,prt,88.33
2022-03-08T09:57:00,prt,81.42
2022-03-08T09:58:00,prt,83.57
2022-03-08T09:59:00,prt,88.54
2022-03-08T10:00:00,prt,103.23
2022-03-08T10:01:00,prt,94.77
2022-03-08T10:02:00,prt,110.41
2022-03-08T10:03:00,prt,101.47
2022-03-08T10:04:00,prt,87.30
2022-03-08T10:05:00,prt,101.66
2022-03-08T10:06:00,prt,98.02
2022-03-08T10:07:00,prt,92.34
2022-03-08T10:08:00,prt,91.92
2022-03-08T10:09:00,prt,91.86
2022-03-08T10:10:00,prt,87.84
2022-03-08T10:11:00,prt,102.76
2022-03-08T10:12:00,prt,98.27
2022-03-08T10:13:00,prt,95.12
2022-03-08T10:14:00,prt,90.79
2022-03-08T10:15:00,prt,110.22
2022-03-08T10:16:00,prt,92.77
2022-03-08T10:17:00,prt,99.86
2022-03-08T10:18:00,prt,96.19
2022-03-08T10:19:00,prt,101.09
2022-03-08T10:20:00,prt,85.47
2022-03-08T10:21:00,prt,86.74
2022-03-08T10:22:00,prt,88.95
2022-03-08T10:23:00,prt,112.37
2022-03-08T10:24:00,prt,90.45
2022-03-08T10:25:00,prt,94.01
2022-03-08T10:26:00,prt,90.54
2022-03-08T10:27:00,prt,97.33
2022-03-08T10:28:00,prt,89.43
2022-03-08T10:29:00,prt,92.06
2022-03-08T10:30:00,prt,97.77
2022-03-08T10:31:00,prt,96.34
2022-03-08T10:32:00,prt,100.19
2022-03-08T10:33:00,prt,95.49
2022-03-08T10:34:00,prt,100.84
2022-03-08T10:35:00,prt,93.16
2022-03-08T10:36:00,prt,95.48
2022-03-08T10:37:00,prt,97.11
2022-03-08T10:38:00,prt,94.02
2022-03-08T10:39:00,prt,90.30
2022-03-08T10:40:00,prt,87.60
2022-03-08T10:41:00,prt,98.17
2022-03-08T10:42:00,prt,99.24
2022-03-08T10:43:00,prt,93.54
2022-03-08T10:44:00,prt,90.02
2022-03-08T10:45:00,prt,83.91
2022-03-08T10:46:00,prt,90.54
2022-03-08T10:47:00,prt,81.16
2022-03-08T10:48:00,prt,83.40
2022-03-08T10:49:00,prt,82.40
2022-03-08T10:50:00,prt,84.33
2022-03-08T10:51:00,prt,98.99
2022-03-08T10:52:00,prt,90.84
2022-03-08T10:53:00,prt,82.98
2022-03-08T10:54:00,prt,80.91
2022-03-08T10:55:00,prt,88.75
2022-03-08T10:56:00,prt,94.20
2022-03-08T10:57:00,prt,103.77
2022-03-08T10:58:00,prt,106.30
2022-03-08T10:59:00,prt,98.55
2022-03-08T11:00:00,prt,102.03
2022-03-08T11:01:00,prt,92.42
2022-03-08T11:02:00,prt,97.83
2022-03-08T11:03:00,prt,87.70
2022-03-08T11:04:00,prt,83.50
2022-03-08T11:05:00,prt,83.04
2022-03-08T11:06:00,prt,85.47
2022-03-08T11:07:00,prt,85.71
2022-03-08T11:08:00,prt,87.06
2022-03-08T11:09:00,prt,94.59
2022-03-08T11:10:00,prt,90.30
2022-03-08T11:11:00,prt,98.69
2022-03-08T11:12:00,prt,89.49
2022-03-08T11:13:00,prt,85.39
2022-03-08T11:14:00,prt,91.65
2022-03-08T11:15:00,prt,90.66
2022-03-08T11:16:00,prt,103.03
2022-03-08T11:17:00,prt,98.94
2022-03-08T11:18:00,prt,99.93
2022-03-08T11:19:00,prt,95.03
2022-03-08T11:20:00,prt,88.64
2022-03-08T11:21:00,prt,106.14
2022-03-08T11:22:00,prt,95.27
2022-03-08T11:23:00,prt,89.06
2022-03-08T11:24:00,prt,89.69
2022-03-08T11:25:00,prt,97.25
2022-03-08T11:26:00,prt,105.56
2022-03-08T11:27:00,prt,98.55
2022-03-08T11:28:00,prt,90.05
2022-03-08T11:29:00,prt,109.46
2022-03-08T11:30:00,prt,93.21
2022-03-08T11:31:00,prt,101.87
2022-03-08T11:32:00,prt,100.96
2022-03-08T11:33:00,prt,100.16
2022-03-08T11:34:00,prt,102.66
2022-03-08T11:35:00,prt,96.72
2022-03-08T11:36:00,prt,101.37
2022-03-08T11:37:00,prt,106.55
2022-03-08T11:38:00,prt,94.75
2022-03-08T11:39:00,prt,97.60
2022-03-08T11:40:00,prt,104.09
2022-03-08T11:41:00,prt,109.95
2022-03-08T11:42:00,prt,105.78
2022-03-08T11:43:00,prt,101.57
2022-03-08T11:44:00,prt,106.98
2022-03-08T11:45:00,prt,111.18
2022-03-08T11:46:00,prt,94.67
2022-03-08T11:47:00,prt,89.63
2022-03-08T11:48:00,prt,101.93
2022-03-08T11:49:00,prt,95.75
2022-03-08T11:50:00,prt,93.73
2022-03-08T11:51:00,prt,93.62
2022-03-08T11:52:00,prt,89.76
2022-03-08T11:53:00,prt,94.00
2022-03-08T11:54:00,prt,90.46
2022-03-08T11:55:00,prt,100.38
2022-03-08T11:56:00,prt,93.21
2022-03-08T11:57:00,prt,109.66
2022-03-08T11:58:00,prt,102.83
2022-03-08T11:59:00,prt,99.32
2022-03-08T12:00:00,prt,97.45
2022-03-08T12:01:00,prt,98.42
2022-03-08T12:02:00,prt,117.11
2022-03-08T12:03:00,prt,97.72
2022-03-08T12:04:00,prt,99.55
2022-03-08T12:05:00,prt,102.40
2022-03-08T12:06:00,prt,110.66
2022-03-08T12:07:00,prt,101.39
2022-03-08T12:08:00,prt,95.01
2022-03-08T12:09:00,prt,96.88
2022-03-08T12:10:00,prt,96.63
2022-03-08T12:11:00,prt,100.28
2022-03-08T12:12:00,prt,97.98
2022-03-08T12:13:00,prt,104.57
2022-03-08T12:14:00,prt,109.45
2022-03-08T12:15:00,prt,97.95
2022-03-08T12:16:00,prt,108.73
2022-03-08T12:17:00,prt,98.00
2022-03-08T12:18:00,prt,96.24
2022-03-08T12:19:00,prt,92.07
2022-03-08T12:20:00,prt,99.21
2022-03-08T12:21:00,prt,107.21
2022-03-08T12:22:00,prt,101.93
2022-03-08T12:23:00,prt,97.26
2022-03-08T12:24:00,prt,93.48
2022-03-08T12:25:00,prt,102.09
2022-03-08T12:26:00,prt,100.79
2022-03-08T12:27:00,prt,91.64
2022-03-08T12:28:00,prt,89.43
2022-03-08T12:29:00,prt,107.02
2022-03-08T12:30:00,prt,110.44
2022-03-08T12:31:00,prt,92.31
2022-03-08T12:32:00,prt,93.61
2022-03-08T12:33:00,prt,104.16
2022-03-08T12:34:00,prt,103.29
2022-03-08T12:35:00,prt,91.60
2022-03-08T12:36:00,prt,96.50
2022-03-08T12:37:00,prt,97.10
2022-03-08T12:38:00,prt,94.99
2022-03-08T12:39:00,prt,102.20
2022-03-08T12:40:00,prt,95.93
2022-03-08T12:41:00,prt,101.25
2022-03-08T12:42:00,prt,104.66
2022-03-08T12:43:00,prt,106.44
2022-03-08T12:44:00,prt,113.72
2022-03-08T12:45:00,prt,114.49
2022-03-08T12:46:00,prt,115.92
2022-03-08T12:47:00,prt,106.24
2022-03-08T12:48:00,prt,107.92
2022-03-08T12:49:00,prt,119.52
2022-03-08T12:50:00,prt,104.73
2022-03-08T12:51:00,prt,102.20
2022-03-08T12:52:00,prt,96.35
2022-03-08T12:53:00,prt,98.82
2022-03-08T12:54:00,prt,94.34
2022-03-08T12:55:00,prt,101.32
2022-03-08T12:56:00,prt,100.11
2022-03-08T12:57:00,prt,105.74
2022-03-08T12:58:00,prt,121.79
2022-03-08T12:59:00,prt,109.44
2022-03-08T13:00:00,prt,98.75
2022-03-08T13:01:00,prt,97.63
2022-03-08T13:02:00,prt,98.83
2022-03-08T13:03:00,prt,101.37
2022-03-08T13:04:00,prt,99.73
2022-03-08T13:05:00,prt,89.94
2022-03-08T13:06:00,prt,98.08
2022-03-08T13:07:00,prt,102.23
2022-03-08T13:08:00,prt,106.78
2022-03-08T13:09:00,prt,102.97
2022-03-08T13:10:00,prt,97.31
2022-03-08T13:11:00,prt,99.42
2022-03-08T13:12:00,prt,96.51
2022-03-08T13:13:00,prt,100.80
2022-03-08T13:14:00,prt,100.63
2022-03-08T13:15:00,prt,98.59