#datetime,building,power
2023-05-05T00:00:00,rvs,24.38
2023-05-05T00:01:00,rvs,23.99
2023-05-05T00:02:00,rvs,11.71
2023-05-05T00:03:00,rvs,13.51
2023-05-05T00:04:00,rvs,16.03
2023-05-05T00:05:00,rvs,8.69
2023-05-05T00:06:00,rvs,9.42
2023-05-05T00:07:00,rvs,14.25
2023-05-05T00:08:00,rvs,14.35
2023-05-05T00:09:00,rvs,10.50
2023-05-05T00:10:00,rvs,10.23
2023-05-05T00:11:00,rvs,10.25
2023-05-05T00:12:00,rvs,10.23
2023-05-05T00:13:00,rvs,10.19
2023-05-05T00:14:00,rvs,10.12
2023-05-05T00:15:00,rvs,9.80
2023-05-05T00:16:00,rvs,9.52
2023-05-05T00:17:00,rvs,9.46
2023-05-05T00:18:00,rvs,9.55
2023-05-05T00:19:00,rvs,9.95
2023-05-05T00:20:00,rvs,9.52
2023-05-05T00:21:00,rvs,11.05
2023-05-05T00:22:00,rvs,13.16
2023-05-05T00:23:00,rvs,15.30
2023-05-05T00:24:00,rvs,16.85
2023-05-05T00:25:00,rvs,15.54
2023-05-05T00:26:00,rvs,13.64
2023-05-05T00:27:00,rvs,16.05
2023-05-05T00:28:00,rvs,15.84
2023-05-05T00:29:00,rvs,14.66
2023-05-05T00:30:00,rvs,14.10
2023-05-05T00:31:00,rvs,14.21
2023-05-05T00:32:00,rvs,14.26
2023-05-05T00:33:00,rvs,30.62
2023-05-05T00:34:00,rvs,14.09
2023-05-05T00:35:00,rvs,8.72
2023-05-05T00:36:00,rvs,11.62
2023-05-05T00:37:00,rvs,13.08
2023-05-05T00:38:00,rvs,14.32
2023-05-05T00:39:00,rvs,15.61
2023-05-05T00:40:00,rvs,19.67
2023-05-05T00:41:00,rvs,19.72
2023-05-05T00:42:00,rvs,20.70
2023-05-05T00:43:00,rvs,20.80
2023-05-05T00:44:00,rvs,19.56
2023-05-05T00:45:00,rvs,18.52
2023-05-05T00:46:00,rvs,19.27
2023-05-05T00:47:00,rvs,19.55
2023-05-05T00:48:00,rvs,18.27
2023-05-05T00:49:00,rvs,19.59
2023-05-05T00:50:00,rvs,14.74
2023-05-05T00:51:00,rvs,11.20
2023-05-05T00:52:00,rvs,10.32
2023-05-05T00:53:00,rvs,10.17
2023-05-05T00:54:00,rvs,10.77
2023-05-05T00:55:00,rvs,13.08
2023-05-05T00:56:00,rvs,22.10
2023-05-05T00:57:00,rvs,25.06
2023-05-05T00:58:00,rvs,30.36
2023-05-05T00:59:00,rvs,37.90
2023-05-05T01:00:00,rvs,38.95
2023-05-05T01:01:00,rvs,39.94
2023-05-05T01:02:00,rvs,38.23
2023-05-05T01:03:00,rvs,37.48
2023-05-05T01:04:00,rvs,29.71
2023-05-05T01:05:00,rvs,29.62
2023-05-05T01:06:00,rvs,31.88
2023-05-05T01:07:00,rvs,28.30
2023-05-05T01:08:00,rvs,30.86
2023-05-05T01:09:00,rvs,31.92
2023-05-05T01:10:00,rvs,34.42
2023-05-05T01:11:00,rvs,27.52
2023-05-05T01:12:00,rvs,30.96
2023-05-05T01:13:00,rvs,33.50
2023-05-05T01:14:00,rvs,30.81
2023-05-05T01:15:00,rvs,28.41
2023-05-05T01:16:00,rvs,36.77
2023-05-05T01:17:00,rvs,37.10
2023-05-05T01:18:00,rvs,37.91
2023-05-05T01:19:00,rvs,32.04
2023-05-05T01:20:00,rvs,21.42
2023-05-05T01:21:00,rvs,24.14
2023-05-05T01:22:00,rvs,39.17
2023-05-05T01:23:00,rvs,40.09
2023-05-05T01:24:00,rvs,40.44
2023-05-05T01:25:00,rvs,37.71
2023-05-05T01:26:00,rvs,26.41
2023-05-05T01:27:00,rvs,19.32
2023-05-05T01:28:00,rvs,20.07
2023-05-05T01:29:00,rvs,20.37
2023-05-05T01:30:00,rvs,20.53
2023-05-05T01:31:00,rvs,20.74
2023-05-05T01:32:00,rvs,21.02
2023-05-05T01:33:00,rvs,20.54
2023-05-05T01:34:00,rvs,19.96
2023-05-05T01:35:00,rvs,20.46
2023-05-05T01:36:00,rvs,15.72
2023-05-05T01:37:00,rvs,15.24
2023-05-05T01:38:00,rvs,15.02
2023-05-05T01:39:00,rvs,17.26
2023-05-05T01:40:00,rvs,26.04
2023-05-05T01:41:00,rvs,28.62
2023-05-05T01:42:00,rvs,21.68
2023-05-05T01:43:00,rvs,22.61
2023-05-05T01:44:00,rvs,18.00
2023-05-05T01:45:00,rvs,19.60
2023-05-05T01:46:00,rvs,21.56
2023-05-05T01:47:00,rvs,21.15
2023-05-05T01:48:00,rvs,21.15
2023-05-05T01:49:00,rvs,19.03
2023-05-05T01:50:00,rvs,19.88
2023-05-05T01:51:00,rvs,13.59
2023-05-05T01:52:00,rvs,12.98
2023-05-05T01:53:00,rvs,8.16
2023-05-05T01:54:00,rvs,8.06
2023-05-05T01:55:00,rvs,7.98
2023-05-05T01:56:00,rvs,8.23
2023-05-05T01:57:00,rvs,8.29
2023-05-05T01:58:00,rvs,8.74
2023-05-05T01:59:00,rvs,8.70
2023-05-05T02:00:00,rvs,8.81
2023-05-05T02:01:00,rvs,8.67
2023-05-05T02:02:00,rvs,8.43
2023-05-05T02:03:00,rvs,8.37
2023-05-05T02:04:00,rvs,7.99
2023-05-05T02:05:00,rvs,7.87
2023-05-05T02:06:00,rvs,7.89
2023-05-05T02:07:00,rvs,7.96
2023-05-05T02:08:00,rvs,7.86
2023-05-05T02:09:00,rvs,8.21
2023-05-05T02:10:00,rvs,12.32
2023-05-05T02:11:00,rvs,16.74
2023-05-05T02:12:00,rvs,19.95
2023-05-05T02:13:00,rvs,20.90
2023-05-05T02:14:00,rvs,18.84
2023-05-05T02:15:00,rvs,21.78
2023-05-05T02:16:00,rvs,24.23
2023-05-05T02:17:00,rvs,24.75
2023-05-05T02:18:00,rvs,24.79
2023-05-05T02:19:00,rvs,25.17
2023-05-05T02:20:00,rvs,24.25
2023-05-05T02:21:00,rvs,23.35
2023-05-05T02:22:00,rvs,23.22
2023-05-05T02:23:00,rvs,24.20
2023-05-05T02:24:00,rvs,13.56
2023-05-05T02:25:00,rvs,8.74
2023-05-05T02:26:00,rvs,9.43
2023-05-05T02:27:00,rvs,8.54
2023-05-05T02:28:00,rvs,8.60
2023-05-05T02:29:00,rvs,8.60
2023-05-05T02:30:00,rvs,8.47
2023-05-05T02:31:00,rvs,8.43
2023-05-05T02:32:00,rvs,13.32
2023-05-05T02:33:00,rvs,13.83
2023-05-05T02:34:00,rvs,14.04
2023-05-05T02:35:00,rvs,13.89
2023-05-05T02:36:00,rvs,13.16
2023-05-05T02:37:00,rvs,12.39
2023-05-05T02:38:00,rvs,7.57
2023-05-05T02:39:00,rvs,7.51
2023-05-05T02:40:00,rvs,8.67
2023-05-05T02:41:00,rvs,12.62
2023-05-05T02:42:00,rvs,13.48
2023-05-05T02:43:00,rvs,14.44
2023-05-05T02:44:00,rvs,18.02
2023-05-05T02:45:00,rvs,18.73
2023-05-05T02:46:00,rvs,19.42
2023-05-05T02:47:00,rvs,18.35
2023-05-05T02:48:00,rvs,15.59
2023-05-05T02:49:00,rvs,16.85
2023-05-05T02:50:00,rvs,19.35
2023-05-05T02:51:00,rvs,19.06
2023-05-05T02:52:00,rvs,17.61
2023-05-05T02:53:00,rvs,19.40
2023-05-05T02:54:00,rvs,20.43
2023-05-05T02:55:00,rvs,19.07
2023-05-05T02:56:00,rvs,17.03
2023-05-05T02:57:00,rvs,12.32
2023-05-05T02:58:00,rvs,12.20
2023-05-05T02:59:00,rvs,11.69
2023-05-05T03:00:00,rvs,12.77
2023-05-05T03:01:00,rvs,16.62
2023-05-05T03:02:00,rvs,16.25
2023-05-05T03:03:00,rvs,16.26
2023-05-05T03:04:00,rvs,11.23
2023-05-05T03:05:00,rvs,11.05
2023-05-05T03:06:00,rvs,12.01
2023-05-05T03:07:00,rvs,17.21
2023-05-05T03:08:00,rvs,13.74
2023-05-05T03:09:00,rvs,14.02
2023-05-05T03:10:00,rvs,13.83
2023-05-05T03:11:00,rvs,18.05
2023-05-05T03:12:00,rvs,19.90
2023-05-05T03:13:00,rvs,19.74
2023-05-05T03:14:00,rvs,22.51
2023-05-05T03:15:00,rvs,23.69
2023-05-05T03:16:00,rvs,24.74
2023-05-05T03:17:00,rvs,25.48
2023-05-05T03:18:00,rvs,17.11
2023-05-05T03:19:00,rvs,18.32
2023-05-05T03:20:00,rvs,19.29
2023-05-05T03:21:00,rvs,24.80
2023-05-05T03:22:00,rvs,26.74
2023-05-05T03:23:00,rvs,26.37
2023-05-05T03:24:00,rvs,26.32
2023-05-05T03:25:00,rvs,26.25
2023-05-05T03:26:00,rvs,24.40
2023-05-05T03:27:00,rvs,23.17
2023-05-05T03:28:00,rvs,22.50
2023-05-05T03:29:00,rvs,13.17
2023-05-05T03:30:00,rvs,13.14
2023-05-05T03:31:00,rvs,8.49
2023-05-05T03:32:00,rvs,8.40
2023-05-05T03:33:00,rvs,8.36
2023-05-05T03:34:00,rvs,8.35
2023-05-05T03:35:00,rvs,8.30
2023-05-05T03:36:00,rvs,8.38
2023-05-05T03:37:00,rvs,12.56
2023-05-05T03:38:00,rvs,13.85
2023-05-05T03:39:00,rvs,14.93
2023-05-05T03:40:00,rvs,14.43
2023-05-05T03:41:00,rvs,13.88
2023-05-05T03:42:00,rvs,13.49
2023-05-05T03:43:00,rvs,12.80
2023-05-05T03:44:00,rvs,13.19
2023-05-05T03:45:00,rvs,13.14
2023-05-05T03:46:00,rvs,8.85
2023-05-05T03:47:00,rvs,8.73
2023-05-05T03:48:00,rvs,8.74
2023-05-05T03:49:00,rvs,8.87
2023-05-05T03:50:00,rvs,8.31
2023-05-05T03:51:00,rvs,8.62
2023-05-05T03:52:00,rvs,8.36
2023-05-05T03:53:00,rvs,11.42
2023-05-05T03:54:00,rvs,13.20
2023-05-05T03:55:00,rvs,13.95
2023-05-05T03:56:00,rvs,15.37
2023-05-05T03:57:00,rvs,14.69
2023-05-05T03:58:00,rvs,13.75
2023-05-05T03:59:00,rvs,15.67
2023-05-05T04:00:00,rvs,16.63
2023-05-05T04:01:00,rvs,18.13
2023-05-05T04:02:00,rvs,19.52
2023-05-05T04:03:00,rvs,19.21
2023-05-05T04:04:00,rvs,17.88
2023-05-05T04:05:00,rvs,32.67
2023-05-05T04:06:00,rvs,25.08
2023-05-05T04:07:00,rvs,24.66
2023-05-05T04:08:00,rvs,24.51
2023-05-05T04:09:00,rvs,12.20
2023-05-05T04:10:00,rvs,12.17
2023-05-05T04:11:00,rvs,8.57
2023-05-05T04:12:00,rvs,12.87
2023-05-05T04:13:00,rvs,14.36
2023-05-05T04:14:00,rvs,14.70
2023-05-05T04:15:00,rvs,12.84
2023-05-05T04:16:00,rvs,12.29
2023-05-05T04:17:00,rvs,12.00
2023-05-05T04:18:00,rvs,11.67
2023-05-05T04:19:00,rvs,11.67
2023-05-05T04:20:00,rvs,11.65
2023-05-05T04:21:00,rvs,11.73
2023-05-05T04:22:00,rvs,11.76
2023-05-05T04:23:00,rvs,12.30
2023-05-05T04:24:00,rvs,13.10
2023-05-05T04:25:00,rvs,34.98
2023-05-05T04:26:00,rvs,40.68
2023-05-05T04:27:00,rvs,42.14
2023-05-05T04:28:00,rvs,43.65
2023-05-05T04:29:00,rvs,16.70
2023-05-05T04:30:00,rvs,18.52
2023-05-05T04:31:00,rvs,17.71
2023-05-05T04:32:00,rvs,18.85
2023-05-05T04:33:00,rvs,20.32
2023-05-05T04:34:00,rvs,18.12
2023-05-05T04:35:00,rvs,30.84
2023-05-05T04:36:00,rvs,33.57
2023-05-05T04:37:00,rvs,35.78
2023-05-05T04:38:00,rvs,36.09
2023-05-05T04:39:00,rvs,24.27
2023-05-05T04:40:00,rvs,27.26
2023-05-05T04:41:00,rvs,28.75
2023-05-05T04:42:00,rvs,30.90
2023-05-05T04:43:00,rvs,33.81
2023-05-05T04:44:00,rvs,32.29
2023-05-05T04:45:00,rvs,36.50
2023-05-05T04:46:00,rvs,32.73
2023-05-05T04:47:00,rvs,25.32
2023-05-05T04:48:00,rvs,29.97
2023-05-05T04:49:00,rvs,30.15
2023-05-05T04:50:00,rvs,31.90
2023-05-05T04:51:00,rvs,31.93
2023-05-05T04:52:00,rvs,31.23
2023-05-05T04:53:00,rvs,23.55
2023-05-05T04:54:00,rvs,23.91
2023-05-05T04:55:00,rvs,23.58
2023-05-05T04:56:00,rvs,23.42
2023-05-05T04:57:00,rvs,23.37
2023-05-05T04:58:00,rvs,18.03
2023-05-05T04:59:00,rvs,17.05
2023-05-05T05:00:00,rvs,16.92
2023-05-05T05:01:00,rvs,7.59
2023-05-05T05:02:00,rvs,7.59
2023-05-05T05:03:00,rvs,7.57
2023-05-05T05:04:00,rvs,7.56
2023-05-05T05:05:00,rvs,7.61
2023-05-05T05:06:00,rvs,7.61
2023-05-05T05:07:00,rvs,8.02
2023-05-05T05:08:00,rvs,8.14
2023-05-05T05:09:00,rvs,8.03
2023-05-05T05:10:00,rvs,7.89
2023-05-05T05:11:00,rvs,7.96
2023-05-05T05:12:00,rvs,11.34
2023-05-05T05:13:00,rvs,12.47
2023-05-05T05:14:00,rvs,14.19
2023-05-05T05:15:00,rvs,13.63
2023-05-05T05:16:00,rvs,13.62
2023-05-05T05:17:00,rvs,17.75
2023-05-05T05:18:00,rvs,19.22
2023-05-05T05:19:00,rvs,22.85
2023-05-05T05:20:00,rvs,26.73
2023-05-05T05:21:00,rvs,29.84
2023-05-05T05:22:00,rvs,30.45
2023-05-05T05:23:00,rvs,33.03
2023-05-05T05:24:00,rvs,24.46
2023-05-05T05:25:00,rvs,34.01
2023-05-05T05:26:00,rvs,37.31
2023-05-05T05:27:00,rvs,41.06
2023-05-05T05:28:00,rvs,39.79
2023-05-05T05:29:00,rvs,40.89
2023-05-05T05:30:00,rvs,31.19
2023-05-05T05:31:00,rvs,31.06
2023-05-05T05:32:00,rvs,31.58
2023-05-05T05:33:00,rvs,28.71
2023-05-05T05:34:00,rvs,31.53
2023-05-05T05:35:00,rvs,27.90
2023-05-05T05:36:00,rvs,28.10
2023-05-05T05:37:00,rvs,20.28
2023-05-05T05:38:00,rvs,7.90
2023-05-05T05:39:00,rvs,7.77
2023-05-05T05:40:00,rvs,7.45
2023-05-05T05:41:00,rvs,10.62
2023-05-05T05:42:00,rvs,11.64
2023-05-05T05:43:00,rvs,13.19
2023-05-05T05:44:00,rvs,15.31
2023-05-05T05:45:00,rvs,15.50
2023-05-05T05:46:00,rvs,15.53
2023-05-05T05:47:00,rvs,15.54
2023-05-05T05:48:00,rvs,14.44
2023-05-05T05:49:00,rvs,14.03
2023-05-05T05:50:00,rvs,14.47
2023-05-05T05:51:00,rvs,15.48
2023-05-05T05:52:00,rvs,13.77
2023-05-05T05:53:00,rvs,17.79
2023-05-05T05:54:00,rvs,17.21
2023-05-05T05:55:00,rvs,16.88
2023-05-05T05:56:00,rvs,13.17
2023-05-05T05:57:00,rvs,13.61
2023-05-05T05:58:00,rvs,13.91
2023-05-05T05:59:00,rvs,13.88
2023-05-05T06:00:00,rvs,13.62
2023-05-05T06:01:00,rvs,19.29
2023-05-05T06:02:00,rvs,20.35
2023-05-05T06:03:00,rvs,16.42
2023-05-05T06:04:00,rvs,19.23
2023-05-05T06:05:00,rvs,21.16
2023-05-05T06:06:00,rvs,19.05
2023-05-05T06:07:00,rvs,18.98
2023-05-05T06:08:00,rvs,17.46
2023-05-05T06:09:00,rvs,17.99
2023-05-05T06:10:00,rvs,21.80
2023-05-05T06:11:00,rvs,22.52
2023-05-05T06:12:00,rvs,18.96
2023-05-05T06:13:00,rvs,18.28
2023-05-05T06:14:00,rvs,12.36
2023-05-05T06:15:00,rvs,11.87
2023-05-05T06:16:00,rvs,12.26
2023-05-05T06:17:00,rvs,13.53
2023-05-05T06:18:00,rvs,13.02
2023-05-05T06:19:00,rvs,8.25
2023-05-05T06:20:00,rvs,8.16
2023-05-05T06:21:00,rvs,7.77
2023-05-05T06:22:00,rvs,7.70
2023-05-05T06:23:00,rvs,7.73
2023-05-05T06:24:00,rvs,7.67
2023-05-05T06:25:00,rvs,7.65
2023-05-05T06:26:00,rvs,11.71
2023-05-05T06:27:00,rvs,12.48
2023-05-05T06:28:00,rvs,13.97
2023-05-05T06:29:00,rvs,13.96
2023-05-05T06:30:00,rvs,17.03
2023-05-05T06:31:00,rvs,17.88
2023-05-05T06:32:00,rvs,18.98
2023-05-05T06:33:00,rvs,19.07
2023-05-05T06:34:00,rvs,16.29
2023-05-05T06:35:00,rvs,17.36
2023-05-05T06:36:00,rvs,15.03
2023-05-05T06:37:00,rvs,14.38
2023-05-05T06:38:00,rvs,14.29
2023-05-05T06:39:00,rvs,13.83
2023-05-05T06:40:00,rvs,12.82
2023-05-05T06:41:00,rvs,10.09
2023-05-05T06:42:00,rvs,12.05
2023-05-05T06:43:00,rvs,12.85
2023-05-05T06:44:00,rvs,14.01
2023-05-05T06:45:00,rvs,15.74
2023-05-05T06:46:00,rvs,15.82
2023-05-05T06:47:00,rvs,18.67
2023-05-05T06:48:00,rvs,18.00
2023-05-05T06:49:00,rvs,16.55
2023-05-05T06:50:00,rvs,15.94
2023-05-05T06:51:00,rvs,17.70
2023-05-05T06:52:00,rvs,13.64
2023-05-05T06:53:00,rvs,12.07
2023-05-05T06:54:00,rvs,13.08
2023-05-05T06:55:00,rvs,12.51
2023-05-05T06:56:00,rvs,11.65
2023-05-05T06:57:00,rvs,14.96
2023-05-05T06:58:00,rvs,25.64
2023-05-05T06:59:00,rvs,27.24
2023-05-05T07:00:00,rvs,27.71
2023-05-05T07:01:00,rvs,25.18
2023-05-05T07:02:00,rvs,15.74
2023-05-05T07:03:00,rvs,18.29
2023-05-05T07:04:00,rvs,32.08
2023-05-05T07:05:00,rvs,32.36
2023-05-05T07:06:00,rvs,33.71
2023-05-05T07:07:00,rvs,33.52
2023-05-05T07:08:00,rvs,23.33
2023-05-05T07:09:00,rvs,22.20
2023-05-05T07:10:00,rvs,16.29
2023-05-05T07:11:00,rvs,16.97
2023-05-05T07:12:00,rvs,19.95
2023-05-05T07:13:00,rvs,22.60
2023-05-05T07:14:00,rvs,23.80
2023-05-05T07:15:00,rvs,25.17
2023-05-05T07:16:00,rvs,25.27
2023-05-05T07:17:00,rvs,25.36
2023-05-05T07:18:00,rvs,24.14
2023-05-05T07:19:00,rvs,23.72
2023-05-05T07:20:00,rvs,32.37
2023-05-05T07:21:00,rvs,37.34
2023-05-05T07:22:00,rvs,37.98
2023-05-05T07:23:00,rvs,35.04
2023-05-05T07:24:00,rvs,28.66
2023-05-05T07:25:00,rvs,27.72
2023-05-05T07:26:00,rvs,33.21
2023-05-05T07:27:00,rvs,35.37
2023-05-05T07:28:00,rvs,19.14
2023-05-05T07:29:00,rvs,18.48
2023-05-05T07:30:00,rvs,18.78
2023-05-05T07:31:00,rvs,18.65
2023-05-05T07:32:00,rvs,18.34
2023-05-05T07:33:00,rvs,11.37
2023-05-05T07:34:00,rvs,11.82
2023-05-05T07:35:00,rvs,13.25
2023-05-05T07:36:00,rvs,14.07
2023-05-05T07:37:00,rvs,16.59
2023-05-05T07:38:00,rvs,16.21
2023-05-05T07:39:00,rvs,15.56
2023-05-05T07:40:00,rvs,15.33
2023-05-05T07:41:00,rvs,15.70
2023-05-05T07:42:00,rvs,15.41
2023-05-05T07:43:00,rvs,13.45
2023-05-05T07:44:00,rvs,8.34
2023-05-05T07:45:00,rvs,8.31
2023-05-05T07:46:00,rvs,8.09
2023-05-05T07:47:00,rvs,8.54
2023-05-05T07:48:00,rvs,8.95
2023-05-05T07:49:00,rvs,8.30
2023-05-05T07:50:00,rvs,8.80
2023-05-05T07:51:00,rvs,8.84
2023-05-05T07:52:00,rvs,8.35
2023-05-05T07:53:00,rvs,7.71
2023-05-05T07:54:00,rvs,8.03
2023-05-05T07:55:00,rvs,10.40
2023-05-05T07:56:00,rvs,11.41
2023-05-05T07:57:00,rvs,12.88
2023-05-05T07:58:00,rvs,19.92
2023-05-05T07:59:00,rvs,23.57
2023-05-05T08:00:00,rvs,23.71
2023-05-05T08:01:00,rvs,26.78
2023-05-05T08:02:00,rvs,23.00
2023-05-05T08:03:00,rvs,28.31
2023-05-05T08:04:00,rvs,30.48
2023-05-05T08:05:00,rvs,23.01
2023-05-05T08:06:00,rvs,24.26
2023-05-05T08:07:00,rvs,27.16
2023-05-05T08:08:00,rvs,35.49
2023-05-05T08:09:00,rvs,37.96
2023-05-05T08:10:00,rvs,36.35
2023-05-05T08:11:00,rvs,38.70
2023-05-05T08:12:00,rvs,38.35
2023-05-05T08:13:00,rvs,38.94
2023-05-05T08:14:00,rvs,37.91
2023-05-05T08:15:00,rvs,51.41
2023-05-05T08:16:00,rvs,53.69
2023-05-05T08:17:00,rvs,54.17
2023-05-05T08:18:00,rvs,51.33
2023-05-05T08:19:00,rvs,41.18
2023-05-05T08:20:00,rvs,27.51
2023-05-05T08:21:00,rvs,28.43
2023-05-05T08:22:00,rvs,31.35
2023-05-05T08:23:00,rvs,34.46
2023-05-05T08:24:00,rvs,34.50
2023-05-05T08:25:00,rvs,46.11
2023-05-05T08:26:00,rvs,45.04
2023-05-05T08:27:00,rvs,46.17
2023-05-05T08:28:00,rvs,44.70
2023-05-05T08:29:00,rvs,40.03
2023-05-05T08:30:00,rvs,39.55
2023-05-05T08:31:00,rvs,37.91
2023-05-05T08:32:00,rvs,37.30
2023-05-05T08:33:00,rvs,39.95
2023-05-05T08:34:00,rvs,32.22
2023-05-05T08:35:00,rvs,32.66
2023-05-05T08:36:00,rvs,32.08
2023-05-05T08:37:00,rvs,13.85
2023-05-05T08:38:00,rvs,11.64
2023-05-05T08:39:00,rvs,11.83
2023-05-05T08:40:00,rvs,11.95
2023-05-05T08:41:00,rvs,11.93
2023-05-05T08:42:00,rvs,11.99
2023-05-05T08:43:00,rvs,12.07
2023-05-05T08:44:00,rvs,12.55
2023-05-05T08:45:00,rvs,12.18
2023-05-05T08:46:00,rvs,12.11
2023-05-05T08:47:00,rvs,11.90
2023-05-05T08:48:00,rvs,16.89
2023-05-05T08:49:00,rvs,18.82
2023-05-05T08:50:00,rvs,19.22
2023-05-05T08:51:00,rvs,18.61
2023-05-05T08:52:00,rvs,13.52
2023-05-05T08:53:00,rvs,19.21
2023-05-05T08:54:00,rvs,20.27
2023-05-05T08:55:00,rvs,21.44
2023-05-05T08:56:00,rvs,20.92
2023-05-05T08:57:00,rvs,19.97
2023-05-05T08:58:00,rvs,20.06
2023-05-05T08:59:00,rvs,17.92
2023-05-05T09:00:00,rvs,12.73
2023-05-05T09:01:00,rvs,12.51
2023-05-05T09:02:00,rvs,14.32
2023-05-05T09:03:00,rvs,12.96
2023-05-05T09:04:00,rvs,13.59
2023-05-05T09:05:00,rvs,7.78
2023-05-05T09:06:00,rvs,14.66
2023-05-05T09:07:00,rvs,17.54
2023-05-05T09:08:00,rvs,20.85
2023-05-05T09:09:00,rvs,20.90
2023-05-05T09:10:00,rvs,15.84
2023-05-05T09:11:00,rvs,18.79
2023-05-05T09:12:00,rvs,20.62
2023-05-05T09:13:00,rvs,21.20
2023-05-05T09:14:00,rvs,20.13
2023-05-05T09:15:00,rvs,18.89
2023-05-05T09:16:00,rvs,13.07
2023-05-05T09:17:00,rvs,7.48
2023-05-05T09:18:00,rvs,7.90
2023-05-05T09:19:00,rvs,8.42
2023-05-05T09:20:00,rvs,9.70
2023-05-05T09:21:00,rvs,10.31
2023-05-05T09:22:00,rvs,10.21
2023-05-05T09:23:00,rvs,9.36
2023-05-05T09:24:00,rvs,9.14
2023-05-05T09:25:00,rvs,10.32
2023-05-05T09:26:00,rvs,8.70
2023-05-05T09:27:00,rvs,8.88
2023-05-05T09:28:00,rvs,8.91
2023-05-05T09:29:00,rvs,8.97
2023-05-05T09:30:00,rvs,8.92
2023-05-05T09:31:00,rvs,9.33
2023-05-05T09:32:00,rvs,9.04
2023-05-05T09:33:00,rvs,9.60
2023-05-05T09:34:00,rvs,10.63
2023-05-05T09:35:00,rvs,10.54
2023-05-05T09:36:00,rvs,10.14
2023-05-05T09:37:00,rvs,12.51
2023-05-05T09:38:00,rvs,13.94
2023-05-05T09:39:00,rvs,14.49
2023-05-05T09:40:00,rvs,18.89
2023-05-05T09:41:00,rvs,20.01
2023-05-05T09:42:00,rvs,20.29
2023-05-05T09:43:00,rvs,20.76
2023-05-05T09:44:00,rvs,21.04
2023-05-05T09:45:00,rvs,20.82
2023-05-05T09:46:00,rvs,12.04
2023-05-05T09:47:00,rvs,13.04
2023-05-05T09:48:00,rvs,15.55
2023-05-05T09:49:00,rvs,17.43
2023-05-05T09:50:00,rvs,17.07
2023-05-05T09:51:00,rvs,16.36
2023-05-05T09:52:00,rvs,15.86
2023-05-05T09:53:00,rvs,15.13
2023-05-05T09:54:00,rvs,15.45
2023-05-05T09:55:00,rvs,9.06
2023-05-05T09:56:00,rvs,8.92
2023-05-05T09:57:00,rvs,8.95
2023-05-05T09:58:00,rvs,8.96
2023-05-05T09:59:00,rvs,9.43
2023-05-05T10:00:00,rvs,9.38
2023-05-05T10:01:00,rvs,9.54
2023-05-05T10:02:00,rvs,13.86
2023-05-05T10:03:00,rvs,15.30
2023-05-05T10:04:00,rvs,16.84
2023-05-05T10:05:00,rvs,13.71
2023-05-05T10:06:00,rvs,15.81
2023-05-05T10:07:00,rvs,16.45
2023-05-05T10:08:00,rvs,33.69
2023-05-05T10:09:00,rvs,15.40
2023-05-05T10:10:00,rvs,16.55
2023-05-05T10:11:00,rvs,15.96
2023-05-05T10:12:00,rvs,27.47
2023-05-05T10:13:00,rvs,25.98
2023-05-05T10:14:00,rvs,28.35
2023-05-05T10:15:00,rvs,9.69
2023-05-05T10:16:00,rvs,9.82
2023-05-05T10:17:00,rvs,9.16
2023-05-05T10:18:00,rvs,9.55
2023-05-05T10:19:00,rvs,9.33
2023-05-05T10:20:00,rvs,13.59
2023-05-05T10:21:00,rvs,13.29
2023-05-05T10:22:00,rvs,13.58
2023-05-05T10:23:00,rvs,9.04
2023-05-05T10:24:00,rvs,8.99
2023-05-05T10:25:00,rvs,9.23
2023-05-05T10:26:00,rvs,9.20
2023-05-05T10:27:00,rvs,10.88
2023-05-05T10:28:00,rvs,13.74
2023-05-05T10:29:00,rvs,14.71
2023-05-05T10:30:00,rvs,15.05
2023-05-05T10:31:00,rvs,16.73
2023-05-05T10:32:00,rvs,16.52
2023-05-05T10:33:00,rvs,19.89
2023-05-05T10:34:00,rvs,19.22
2023-05-05T10:35:00,rvs,18.96
2023-05-05T10:36:00,rvs,20.17
2023-05-05T10:37:00,rvs,20.73
2023-05-05T10:38:00,rvs,20.31
2023-05-05T10:39:00,rvs,20.28
2023-05-05T10:40:00,rvs,20.61
2023-05-05T10:41:00,rvs,20.22
2023-05-05T10:42:00,rvs,20.17
2023-05-05T10:43:00,rvs,19.22
2023-05-05T10:44:00,rvs,18.43
2023-05-05T10:45:00,rvs,18.39
2023-05-05T10:46:00,rvs,13.19
2023-05-05T10:47:00,rvs,12.88
2023-05-05T10:48:00,rvs,16.61
2023-05-05T10:49:00,rvs,17.47
2023-05-05T10:50:00,rvs,19.05
2023-05-05T10:51:00,rvs,18.97
2023-05-05T10:52:00,rvs,16.40
2023-05-05T10:53:00,rvs,18.27
2023-05-05T10:54:00,rvs,19.89
2023-05-05T10:55:00,rvs,20.68
2023-05-05T10:56:00,rvs,13.82
2023-05-05T10:57:00,rvs,14.24
2023-05-05T10:58:00,rvs,18.14
2023-05-05T10:59:00,rvs,18.07
2023-05-05T11:00:00,rvs,17.98
2023-05-05T11:01:00,rvs,13.96
2023-05-05T11:02:00,rvs,17.50
2023-05-05T11:03:00,rvs,17.52
2023-05-05T11:04:00,rvs,13.45
2023-05-05T11:05:00,rvs,17.66
2023-05-05T11:06:00,rvs,17.73
2023-05-05T11:07:00,rvs,12.38
2023-05-05T11:08:00,rvs,16.99
2023-05-05T11:09:00,rvs,17.03
2023-05-05T11:10:00,rvs,13.97
2023-05-05T11:11:00,rvs,18.10
2023-05-05T11:12:00,rvs,15.99
2023-05-05T11:13:00,rvs,13.86
2023-05-05T11:14:00,rvs,17.46
2023-05-05T11:15:00,rvs,13.88
2023-05-05T11:16:00,rvs,12.78
2023-05-05T11:17:00,rvs,17.05
2023-05-05T11:18:00,rvs,12.86
2023-05-05T11:19:00,rvs,13.18
2023-05-05T11:20:00,rvs,17.20
2023-05-05T11:21:00,rvs,13.19
2023-05-05T11:22:00,rvs,17.95
2023-05-05T11:23:00,rvs,17.77
2023-05-05T11:24:00,rvs,13.83
2023-05-05T11:25:00,rvs,13.68
2023-05-05T11:26:00,rvs,17.30
2023-05-05T11:27:00,rvs,9.36
2023-05-05T11:28:00,rvs,21.61
2023-05-05T11:29:00,rvs,17.52
2023-05-05T11:30:00,rvs,13.49
2023-05-05T11:31:00,rvs,17.43
2023-05-05T11:32:00,rvs,13.34
2023-05-05T11:33:00,rvs,17.55
2023-05-05T11:34:00,rvs,17.08
2023-05-05T11:35:00,rvs,13.59
2023-05-05T11:36:00,rvs,19.15
2023-05-05T11:37:00,rvs,18.91
2023-05-05T11:38:00,rvs,24.12
2023-05-05T11:39:00,rvs,19.95
2023-05-05T11:40:00,rvs,22.30
2023-05-05T11:41:00,rvs,23.03
2023-05-05T11:42:00,rvs,23.76
2023-05-05T11:43:00,rvs,18.78
2023-05-05T11:44:00,rvs,18.24
2023-05-05T11:45:00,rvs,17.63
2023-05-05T11:46:00,rvs,22.64
2023-05-05T11:47:00,rvs,12.62
2023-05-05T11:48:00,rvs,13.08
2023-05-05T11:49:00,rvs,12.90
2023-05-05T11:50:00,rvs,12.81
2023-05-05T11:51:00,rvs,17.00
2023-05-05T11:52:00,rvs,12.90
2023-05-05T11:53:00,rvs,12.61
2023-05-05T11:54:00,rvs,12.63
2023-05-05T11:55:00,rvs,12.23
2023-05-05T11:56:00,rvs,12.61
2023-05-05T11:57:00,rvs,12.04
2023-05-05T11:58:00,rvs,12.60
2023-05-05T11:59:00,rvs,12.71
2023-05-05T12:00:00,rvs,12.51
2023-05-05T12:01:00,rvs,12.63
2023-05-05T12:02:00,rvs,12.48
2023-05-05T12:03:00,rvs,12.60
2023-05-05T12:04:00,rvs,12.76
2023-05-05T12:05:00,rvs,12.87
2023-05-05T12:06:00,rvs,12.79
2023-05-05T12:07:00,rvs,12.71
2023-05-05T12:08:00,rvs,12.28
2023-05-05T12:09:00,rvs,12.19
2023-05-05T12:10:00,rvs,12.26
2023-05-05T12:11:00,rvs,12.17
2023-05-05T12:12:00,rvs,12.07
2023-05-05T12:13:00,rvs,7.96
2023-05-05T12:14:00,rvs,7.94
2023-05-05T12:15:00,rvs,8.33
2023-05-05T12:16:00,rvs,8.36
2023-05-05T12:17:00,rvs,8.52
2023-05-05T12:18:00,rvs,8.50
2023-05-05T12:19:00,rvs,12.60
2023-05-05T12:20:00,rvs,12.65
2023-05-05T12:21:00,rvs,8.70
2023-05-05T12:22:00,rvs,8.39
2023-05-05T12:23:00,rvs,8.32
2023-05-05T12:24:00,rvs,8.47
2023-05-05T12:25:00,rvs,8.41
2023-05-05T12:26:00,rvs,8.36
2023-05-05T12:27:00,rvs,8.31
2023-05-05T12:28:00,rvs,8.52
2023-05-05T12:29:00,rvs,9.67
2023-05-05T12:30:00,rvs,9.21
2023-05-05T12:31:00,rvs,9.12
2023-05-05T12:32:00,rvs,9.11
2023-05-05T12:33:00,rvs,8.93
2023-05-05T12:34:00,rvs,8.95
2023-05-05T12:35:00,rvs,8.37
2023-05-05T12:36:00,rvs,8.46
2023-05-05T12:37:00,rvs,12.05
2023-05-05T12:38:00,rvs,13.45
2023-05-05T12:39:00,rvs,14.60
2023-05-05T12:40:00,rvs,14.66
2023-05-05T12:41:00,rvs,12.28
2023-05-05T12:42:00,rvs,14.66
2023-05-05T12:43:00,rvs,14.69
2023-05-05T12:44:00,rvs,15.02
2023-05-05T12:45:00,rvs,8.93
2023-05-05T12:46:00,rvs,8.87
2023-05-05T12:47:00,rvs,8.74
2023-05-05T12:48:00,rvs,8.68
2023-05-05T12:49:00,rvs,8.71
2023-05-05T12:50:00,rvs,9.03
2023-05-05T12:51:00,rvs,8.87
2023-05-05T12:52:00,rvs,8.80
2023-05-05T12:53:00,rvs,8.61
2023-05-05T12:54:00,rvs,8.67
2023-05-05T12:55:00,rvs,8.61
2023-05-05T12:56:00,rvs,9.18
2023-05-05T12:57:00,rvs,9.07
2023-05-05T12:58:00,rvs,8.88
2023-05-05T12:59:00,rvs,8.48
2023-05-05T13:00:00,rvs,8.49
2023-05-05T13:01:00,rvs,8.81
2023-05-05T13:02:00,rvs,8.67
2023-05-05T13:03:00,rvs,8.38
2023-05-05T13:04:00,rvs,8.54
2023-05-05T13:05:00,rvs,8.44
2023-05-05T13:06:00,rvs,9.22
2023-05-05T13:07:00,rvs,8.54
2023-05-05T13:08:00,rvs,8.47
2023-05-05T13:09:00,rvs,8.52
2023-05-05T13:10:00,rvs,8.45
2023-05-05T13:11:00,rvs,11.23
2023-05-05T13:12:00,rvs,16.56
2023-05-05T13:13:00,rvs,17.46
2023-05-05T13:14:00,rvs,18.34
2023-05-05T13:15:00,rvs,14.09
2023-05-05T13:16:00,rvs,14.39
2023-05-05T13:17:00,rvs,12.71
2023-05-05T13:18:00,rvs,13.81
2023-05-05T13:19:00,rvs,14.61
2023-05-05T13:20:00,rvs,9.08
2023-05-05T13:21:00,rvs,9.06
2023-05-05T13:22:00,rvs,9.12
2023-05-05T13:23:00,rvs,9.15