#datetime,building,power
2021-05-04T00:00:00,mbh,311.00
2021-05-04T00:05:00,mbh,315.00
2021-05-04T00:10:00,mbh,290.00
2021-05-04T00:15:00,mbh,296.00
2021-05-04T00:20:00,mbh,297.00
2021-05-04T00:25:00,mbh,302.00
2021-05-04T00:30:00,mbh,316.00
2021-05-04T00:35:00,mbh,294.00
2021-05-04T00:40:00,mbh,309.00
2021-05-04T00:45:00,mbh,304.00
2021-05-04T00:50:00,mbh,282.00
2021-05-04T00:55:00,mbh,291.00
2021-05-04T01:00:00,mbh,310.00
2021-05-04T01:05:00,mbh,289.00
2021-05-04T01:10:00,mbh,295.00
2021-05-04T01:15:00,mbh,288.00
2021-05-04T01:20:00,mbh,311.00
2021-05-04T01:25:00,mbh,288.00
2021-05-04T01:30:00,mbh,313.00
2021-05-04T01:35:00,mbh,304.00
2021-05-04T01:40:00,mbh,315.00
2021-05-04T01:45:00,mbh,287.00
2021-05-04T01:50:00,mbh,289.00
2021-05-04T01:55:00,mbh,301.00
2021-05-04T02:00:00,mbh,312.00
2021-05-04T02:05:00,mbh,305.00
2021-05-04T02:10:00,mbh,298.00
2021-05-04T02:15:00,mbh,286.00
2021-05-04T02:20:00,mbh,286.00
2021-05-04T02:25:00,mbh,283.00
2021-05-04T02:30:00,mbh,317.00
2021-05-04T02:35:00,mbh,313.00
2021-05-04T02:40:00,mbh,298.00
2021-05-04T02:45:00,mbh,283.00
2021-05-04T02:50:00,mbh,276.00
2021-05-04T02:55:00,mbh,292.00
2021-05-04T03:00:00,mbh,283.00
2021-05-04T03:05:00,mbh,281.00
2021-05-04T03:10:00,mbh,329.00
2021-05-04T03:15:00,mbh,281.00
2021-05-04T03:20:00,mbh,288.00
2021-05-04T03:25:00,mbh,283.00
2021-05-04T03:30:00,mbh,287.00
2021-05-04T03:35:00,mbh,311.00
2021-05-04T03:40:00,mbh,318.00
2021-05-04T03:45:00,mbh,299.00
2021-05-04T03:50:00,mbh,293.00
2021-05-04T03:55:00,mbh,307.00
2021-05-04T04:00:00,mbh,283.00
2021-05-04T04:05:00,mbh,286.00
2021-05-04T04:10:00,mbh,306.00
2021-05-04T04:15:00,mbh,301.00
2021-05-04T04:20:00,mbh,313.00
2021-05-04T04:25:00,mbh,281.00
2021-05-04T04:30:00,mbh,285.00
2021-05-04T04:35:00,mbh,289.00
2021-05-04T04:40:00,mbh,284.00
2021-05-04T04:45:00,mbh,306.00
2021-05-04T04:50:00,mbh,306.00
2021-05-04T04:55:00,mbh,287.00
2021-05-04T05:00:00,mbh,286.00
2021-05-04T05:05:00,mbh,283.00
2021-05-04T05:10:00,mbh,288.00
2021-05-04T05:15:00,mbh,301.00
2021-05-04T05:20:00,mbh,311.00
2021-05-04T05:25:00,mbh,307.00
2021-05-04T05:30:00,mbh,289.00
2021-05-04T05:35:00,mbh,314.00
2021-05-04T05:40:00,mbh,291.00
2021-05-04T05:45:00,mbh,288.00
2021-05-04T05:50:00,mbh,321.00
2021-05-04T05:55:00,mbh,300.00
2021-05-04T06:00:00,mbh,304.00
2021-05-04T06:05:00,mbh,303.00
2021-05-04T06:10:00,mbh,285.00
2021-05-04T06:15:00,mbh,290.00
2021-05-04T06:20:00,mbh,313.00
2021-05-04T06:25:00,mbh,306.00
2021-05-04T06:30:00,mbh,291.00
2021-05-04T06:35:00,mbh,292.00
2021-05-04T06:40:00,mbh,287.00
2021-05-04T06:45:00,mbh,280.00
2021-05-04T06:50:00,mbh,308.00
2021-05-04T06:55:00,mbh,289.00
2021-05-04T07:00:00,mbh,304.00
2021-05-04T07:05:00,mbh,376.00
2021-05-04T07:10:00,mbh,392.00
2021-05-04T07:15:00,mbh,430.00
2021-05-04T07:20:00,mbh,428.00
2021-05-04T07:25:00,mbh,427.00
2021-05-04T07:30:00,mbh,447.00
2021-05-04T07:35:00,mbh,431.00
2021-05-04T07:40:00,mbh,452.00
2021-05-04T07:45:00,mbh,454.00
2021-05-04T07:50:00,mbh,446.00
2021-05-04T07:55:00,mbh,460.00
2021-05-04T08:00:00,mbh,482.00
2021-05-04T08:05:00,mbh,485.00
2021-05-04T08:10:00,mbh,458.00
2021-05-04T08:15:00,mbh,480.00
2021-05-04T08:20:00,mbh,480.00
2021-05-04T08:25:00,mbh,504.00
2021-05-04T08:30:00,mbh,502.00
2021-05-04T08:35:00,mbh,521.00
2021-05-04T08:40:00,mbh,498.00
2021-05-04T08:45:00,mbh,504.00
2021-05-04T08:50:00,mbh,477.00
2021-05-04T08:55:00,mbh,514.00
2021-05-04T09:00:00,mbh,471.00
2021-05-04T09:05:00,mbh,514.00
2021-05-04T09:10:00,mbh,462.00
2021-05-04T09:15:00,mbh,489.00
2021-05-04T09:20:00,mbh,477.00
2021-05-04T09:25:00,mbh,517.00
2021-05-04T09:30:00,mbh,477.00
2021-05-04T09:35:00,mbh,481.00
2021-05-04T09:40:00,mbh,504.00
2021-05-04T09:45:00,mbh,484.00
2021-05-04T09:50:00,mbh,513.00
2021-05-04T09:55:00,mbh,497.00
2021-05-04T10:00:00,mbh,486.00
2021-05-04T10:05:00,mbh,476.00
2021-05-04T10:10:00,mbh,498.00
2021-05-04T10:15:00,mbh,513.00
2021-05-04T10:20:00,mbh,498.00
2021-05-04T10:25:00,mbh,519.00
2021-05-04T10:30:00,mbh,512.00
2021-05-04T10:35:00,mbh,501.00
2021-05-04T10:40:00,mbh,496.00
2021-05-04T10:45:00,mbh,501.00
2021-05-04T10:50:00,mbh,492.00
2021-05-04T10:55:00,mbh,513.00
2021-05-04T11:00:00,mbh,520.00
2021-05-04T11:05:00,mbh,495.00
2021-05-04T11:10:00,mbh,490.00
2021-05-04T11:15:00,mbh,530.00
2021-05-04T11:20:00,mbh,527.00
2021-05-04T11:25:00,mbh,497.00
2021-05-04T11:30:00,mbh,508.00
2021-05-04T11:35:00,mbh,507.00
2021-05-04T11:40:00,mbh,503.00
2021-05-04T11:45:00,mbh,533.00
2021-05-04T11:50:00,mbh,550.00
2021-05-04T11:55:00,mbh,511.00
2021-05-04T12:00:00,mbh,518.00
2021-05-04T12:05:00,mbh,563.00
2021-05-04T12:10:00,mbh,521.00
2021-05-04T12:15:00,mbh,543.00
2021-05-04T12:20:00,mbh,549.00
2021-05-04T12:25:00,mbh,556.00
2021-05-04T12:30:00,mbh,491.00
2021-05-04T12:35:00,mbh,504.00
2021-05-04T12:40:00,mbh,529.00
2021-05-04T12:45:00,mbh,518.00
2021-05-04T12:50:00,mbh,493.00
2021-05-04T12:55:00,mbh,499.00
2021-05-04T13:00:00,mbh,485.00
2021-05-04T13:05:00,mbh,463.00
2021-05-04T13:10:00,mbh,468.00
2021-05-04T13:15:00,mbh,477.00
2021-05-04T13:20:00,mbh,491.00
2021-05-04T13:25:00,mbh,478.00
2021-05-04T13:30:00,mbh,524.00
2021-05-04T13:35:00,mbh,527.00
2021-05-04T13:40:00,mbh,515.00
2021-05-04T13:45:00,mbh,493.00
2021-05-04T13:50:00,mbh,504.00
2021-05-04T13:55:00,mbh,509.00
2021-05-04T14:00:00,mbh,512.00
2021-05-04T14:05:00,mbh,539.00
2021-05-04T14:10:00,mbh,510.00
2021-05-04T14:15:00,mbh,544.00
2021-05-04T14:20:00,mbh,539.00
2021-05-04T14:25:00,mbh,539.00
2021-05-04T14:30:00,mbh,540.00
2021-05-04T14:35:00,mbh,576.00
2021-05-04T14:40:00,mbh,561.00
2021-05-04T14:45:00,mbh,571.00
2021-05-04T14:50:00,mbh,545.00
2021-05-04T14:55:00,mbh,543.00
2021-05-04T15:00:00,mbh,583.00
2021-05-04T15:05:00,mbh,536.00
2021-05-04T15:10:00,mbh,583.00
2021-05-04T15:15:00,mbh,556.00
2021-05-04T15:20:00,mbh,576.00
2021-05-04T15:25:00,mbh,536.00
2021-05-04T15:30:00,mbh,529.00
2021-05-04T15:35:00,mbh,552.00
2021-05-04T15:40:00,mbh,537.00
2021-05-04T15:45:00,mbh,556.00
2021-05-04T15:50:00,mbh,531.00
2021-05-04T15:55:00,mbh,557.00
2021-05-04T16:00:00,mbh,558.00
2021-05-04T16:05:00,mbh,537.00
2021-05-04T16:10:00,mbh,532.00
2021-05-04T16:15:00,mbh,546.00
2021-05-04T16:20:00,mbh,531.00
2021-05-04T16:25:00,mbh,516.00
2021-05-04T16:30:00,mbh,519.00
2021-05-04T16:35:00,mbh,549.00
2021-05-04T16:40:00,mbh,534.00
2021-05-04T16:45:00,mbh,529.00
2021-05-04T16:50:00,mbh,503.00
2021-05-04T16:55:00,mbh,541.00
2021-05-04T17:00:00,mbh,493.00
2021-05-04T17:05:00,mbh,480.00
2021-05-04T17:10:00,mbh,499.00
2021-05-04T17:15:00,mbh,489.00
2021-05-04T17:20:00,mbh,484.00
2021-05-04T17:25:00,mbh,496.00
2021-05-04T17:30:00,mbh,486.00
2021-05-04T17:35:00,mbh,473.00
2021-05-04T17:40:00,mbh,505.00
2021-05-04T17:45:00,mbh,457.00
2021-05-04T17:50:00,mbh,483.00
2021-05-04T17:55:00,mbh,500.00
2021-05-04T18:00:00,mbh,507.00
2021-05-04T18:05:00,mbh,452.00
2021-05-04T18:10:00,mbh,458.00
2021-05-04T18:15:00,mbh,466.00
2021-05-04T18:20:00,mbh,427.00
2021-05-04T18:25:00,mbh,436.00
2021-05-04T18:30:00,mbh,437.00
2021-05-04T18:35:00,mbh,436.00
2021-05-04T18:40:00,mbh,454.00
2021-05-04T18:45:00,mbh,457.00
2021-05-04T18:50:00,mbh,465.00
2021-05-04T18:55:00,mbh,443.00
2021-05-04T19:00:00,mbh,438.00
2021-05-04T19:05:00,mbh,452.00
2021-05-04T19:10:00,mbh,427.00
2021-05-04T19:15:00,mbh,436.00
2021-05-04T19:20:00,mbh,467.00
2021-05-04T19:25:00,mbh,451.00
2021-05-04T19:30:00,mbh,420.00
2021-05-04T19:35:00,mbh,435.00
2021-05-04T19:40:00,mbh,446.00
2021-05-04T19:45:00,mbh,445.00
2021-05-04T19:50:00,mbh,438.00
2021-05-04T19:55:00,mbh,465.00
2021-05-04T20:00:00,mbh,488.00
2021-05-04T20:05:00,mbh,412.00
2021-05-04T20:10:00,mbh,380.00
2021-05-04T20:15:00,mbh,378.00
2021-05-04T20:20:00,mbh,372.00
2021-05-04T20:25:00,mbh,368.00
2021-05-04T20:30:00,mbh,353.00
2021-05-04T20:35:00,mbh,321.00
2021-05-04T20:40:00,mbh,323.00
2021-05-04T20:45:00,mbh,335.00
2021-05-04T20:50:00,mbh,320.00
2021-05-04T20:55:00,mbh,331.00
2021-05-04T21:00:00,mbh,344.00
2021-05-04T21:05:00,mbh,322.00
2021-05-04T21:10:00,mbh,328.00
2021-05-04T21:15:00,mbh,322.00
2021-05-04T21:20:00,mbh,344.00
2021-05-04T21:25:00,mbh,378.00
2021-05-04T21:30:00,mbh,340.00
2021-05-04T21:35:00,mbh,344.00
2021-05-04T21:40:00,mbh,362.00
2021-05-04T21:45:00,mbh,326.00
2021-05-04T21:50:00,mbh,322.00
2021-05-04T21:55:00,mbh,346.00
2021-05-04T22:00:00,mbh,322.00
2021-05-04T22:05:00,mbh,335.00
2021-05-04T22:10:00,mbh,338.00
2021-05-04T22:15:00,mbh,325.00
2021-05-04T22:20:00,mbh,318.00
2021-05-04T22:25:00,mbh,325.00
2021-05-04T22:30:00,mbh,366.00
2021-05-04T22:35:00,mbh,316.00
2021-05-04T22:40:00,mbh,334.00
2021-05-04T22:45:00,mbh,340.00
2021-05-04T22:50:00,mbh,332.00
2021-05-04T22:55:00,mbh,342.00
2021-05-04T23:00:00,mbh,318.00
2021-05-04T23:05:00,mbh,303.00
2021-05-04T23:10:00,mbh,303.00
2021-05-04T23:15:00,mbh,294.00
2021-05-04T23:20:00,mbh,317.00
2021-05-04T23:25:00,mbh,297.00
2021-05-04T23:30:00,mbh,313.00
2021-05-04T23:35:00,mbh,307.00
2021-05-04T23:40:00,mbh,292.00
2021-05-04T23:45:00,mbh,292.00
2021-05-04T23:50:00,mbh,289.00
2021-05-04T23:55:00,mbh,286.00
