#datetime,building,power
2021-04-18T00:00:00,mbh,291.00
2021-04-18T00:05:00,mbh,281.00
2021-04-18T00:10:00,mbh,290.00
2021-04-18T00:15:00,mbh,295.00
2021-04-18T00:20:00,mbh,310.00
2021-04-18T00:25:00,mbh,307.00
2021-04-18T00:30:00,mbh,307.00
2021-04-18T00:35:00,mbh,287.00
2021-04-18T00:40:00,mbh,282.00
2021-04-18T00:45:00,mbh,312.00
2021-04-18T00:50:00,mbh,290.00
2021-04-18T00:55:00,mbh,308.00
2021-04-18T01:00:00,mbh,289.00
2021-04-18T01:05:00,mbh,309.00
2021-04-18T01:10:00,mbh,292.00
2021-04-18T01:15:00,mbh,307.00
2021-04-18T01:20:00,mbh,310.00
2021-04-18T01:25:00,mbh,297.00
2021-04-18T01:30:00,mbh,294.00
2021-04-18T01:35:00,mbh,281.00
2021-04-18T01:40:00,mbh,286.00
2021-04-18T01:45:00,mbh,305.00
2021-04-18T01:50:00,mbh,289.00
2021-04-18T01:55:00,mbh,296.00
2021-04-18T02:00:00,mbh,340.00
2021-04-18T02:05:00,mbh,304.00
2021-04-18T02:10:00,mbh,288.00
2021-04-18T02:15:00,mbh,321.00
2021-04-18T02:20:00,mbh,322.00
2021-04-18T02:25:00,mbh,282.00
2021-04-18T02:30:00,mbh,301.00
2021-04-18T02:35:00,mbh,315.00
2021-04-18T02:40:00,mbh,291.00
2021-04-18T02:45:00,mbh,283.00
2021-04-18T02:50:00,mbh,318.00
2021-04-18T02:55:00,mbh,301.00
2021-04-18T03:00:00,mbh,300.00
2021-04-18T03:05:00,mbh,317.00
2021-04-18T03:10:00,mbh,319.00
2021-04-18T03:15:00,mbh,304.00
2021-04-18T03:20:00,mbh,291.00
2021-04-18T03:25:00,mbh,301.00
2021-04-18T03:30:00,mbh,292.00
2021-04-18T03:35:00,mbh,310.00
2021-04-18T03:40:00,mbh,296.00
2021-04-18T03:45:00,mbh,315.00
2021-04-18T03:50:00,mbh,290.00
2021-04-18T03:55:00,mbh,295.00
2021-04-18T04:00:00,mbh,288.00
2021-04-18T04:05:00,mbh,319.00
2021-04-18T04:10:00,mbh,319.00
2021-04-18T04:15:00,mbh,321.00
2021-04-18T04:20:00,mbh,314.00
2021-04-18T04:25:00,mbh,285.00
2021-04-18T04:30:00,mbh,284.00
2021-04-18T04:35:00,mbh,286.00
2021-04-18T04:40:00,mbh,316.00
2021-04-18T04:45:00,mbh,288.00
2021-04-18T04:50:00,mbh,304.00
2021-04-18T04:55:00,mbh,282.00
2021-04-18T05:00:00,mbh,290.00
2021-04-18T05:05:00,mbh,290.00
2021-04-18T05:10:00,mbh,291.00
2021-04-18T05:15:00,mbh,333.00
2021-04-18T05:20:00,mbh,322.00
2021-04-18T05:25:00,mbh,295.00
2021-04-18T05:30:00,mbh,304.00
2021-04-18T05:35:00,mbh,286.00
2021-04-18T05:40:00,mbh,285.00
2021-04-18T05:45:00,mbh,315.00
2021-04-18T05:50:00,mbh,287.00
2021-04-18T05:55:00,mbh,321.00
2021-04-18T06:00:00,mbh,288.00
2021-04-18T06:05:00,mbh,287.00
2021-04-18T06:10:00,mbh,286.00
2021-04-18T06:15:00,mbh,309.00
2021-04-18T06:20:00,mbh,302.00
2021-04-18T06:25:00,mbh,293.00
2021-04-18T06:30:00,mbh,317.00
2021-04-18T06:35:00,mbh,311.00
2021-04-18T06:40:00,mbh,297.00
2021-04-18T06:45:00,mbh,299.00
2021-04-18T06:50:00,mbh,300.00
2021-04-18T06:55:00,mbh,280.00
2021-04-18T07:00:00,mbh,279.00
2021-04-18T07:05:00,mbh,327.00
2021-04-18T07:10:00,mbh,329.00
2021-04-18T07:15:00,mbh,343.00
2021-04-18T07:20:00,mbh,358.00
2021-04-18T07:25:00,mbh,350.00
2021-04-18T07:30:00,mbh,355.00
2021-04-18T07:35:00,mbh,381.00
2021-04-18T07:40:00,mbh,363.00
2021-04-18T07:45:00,mbh,372.00
2021-04-18T07:50:00,mbh,354.00
2021-04-18T07:55:00,mbh,380.00
2021-04-18T08:00:00,mbh,381.00
2021-04-18T08:05:00,mbh,353.00
2021-04-18T08:10:00,mbh,369.00
2021-04-18T08:15:00,mbh,395.00
2021-04-18T08:20:00,mbh,362.00
2021-04-18T08:25:00,mbh,367.00
2021-04-18T08:30:00,mbh,372.00
2021-04-18T08:35:00,mbh,365.00
2021-04-18T08:40:00,mbh,379.00
2021-04-18T08:45:00,mbh,394.00
2021-04-18T08:50:00,mbh,363.00
2021-04-18T08:55:00,mbh,364.00
2021-04-18T09:00:00,mbh,358.00
2021-04-18T09:05:00,mbh,370.00
2021-04-18T09:10:00,mbh,360.00
2021-04-18T09:15:00,mbh,371.00
2021-04-18T09:20:00,mbh,382.00
2021-04-18T09:25:00,mbh,379.00
2021-04-18T09:30:00,mbh,381.00
2021-04-18T09:35:00,mbh,382.00
2021-04-18T09:40:00,mbh,398.00
2021-04-18T09:45:00,mbh,363.00
2021-04-18T09:50:00,mbh,380.00
2021-04-18T09:55:00,mbh,363.00
2021-04-18T10:00:00,mbh,379.00
2021-04-18T10:05:00,mbh,378.00
2021-04-18T10:10:00,mbh,398.00
2021-04-18T10:15:00,mbh,360.00
2021-04-18T10:20:00,mbh,369.00
2021-04-18T10:25:00,mbh,384.00
2021-04-18T10:30:00,mbh,364.00
2021-04-18T10:35:00,mbh,369.00
2021-04-18T10:40:00,mbh,366.00
2021-04-18T10:45:00,mbh,398.00
2021-04-18T10:50:00,mbh,390.00
2021-04-18T10:55:00,mbh,398.00
2021-04-18T11:00:00,mbh,393.00
2021-04-18T11:05:00,mbh,394.00
2021-04-18T11:10:00,mbh,366.00
2021-04-18T11:15:00,mbh,409.00
2021-04-18T11:20:00,mbh,399.00
2021-04-18T11:25:00,mbh,372.00
2021-04-18T11:30:00,mbh,391.00
2021-04-18T11:35:00,mbh,404.00
2021-04-18T11:40:00,mbh,368.00
2021-04-18T11:45:00,mbh,372.00
2021-04-18T11:50:00,mbh,379.00
2021-04-18T11:55:00,mbh,369.00
2021-04-18T12:00:00,mbh,402.00
2021-04-18T12:05:00,mbh,372.00
2021-04-18T12:10:00,mbh,372.00
2021-04-18T12:15:00,mbh,365.00
2021-04-18T12:20:00,mbh,369.00
2021-04-18T12:25:00,mbh,389.00
2021-04-18T12:30:00,mbh,378.00
2021-04-18T12:35:00,mbh,391.00
2021-04-18T12:40:00,mbh,366.00
2021-04-18T12:45:00,mbh,365.00
2021-04-18T12:50:00,mbh,383.00
2021-04-18T12:55:00,mbh,367.00
2021-04-18T13:00:00,mbh,385.00
2021-04-18T13:05:00,mbh,379.00
2021-04-18T13:10:00,mbh,374.00
2021-04-18T13:15:00,mbh,383.00
2021-04-18T13:20:00,mbh,372.00
2021-04-18T13:25:00,mbh,367.00
2021-04-18T13:30:00,mbh,398.00
2021-04-18T13:35:00,mbh,387.00
2021-04-18T13:40:00,mbh,370.00
2021-04-18T13:45:00,mbh,373.00
2021-04-18T13:50:00,mbh,375.00
2021-04-18T13:55:00,mbh,372.00
2021-04-18T14:00:00,mbh,371.00
2021-04-18T14:05:00,mbh,374.00
2021-04-18T14:10:00,mbh,394.00
2021-04-18T14:15:00,mbh,381.00
2021-04-18T14:20:00,mbh,395.00
2021-04-18T14:25:00,mbh,400.00
2021-04-18T14:30:00,mbh,380.00
2021-04-18T14:35:00,mbh,382.00
2021-04-18T14:40:00,mbh,380.00
2021-04-18T14:45:00,mbh,399.00
2021-04-18T14:50:00,mbh,367.00
2021-04-18T14:55:00,mbh,383.00
2021-04-18T15:00:00,mbh,365.00
2021-04-18T15:05:00,mbh,414.00
2021-04-18T15:10:00,mbh,400.00
2021-04-18T15:15:00,mbh,390.00
2021-04-18T15:20:00,mbh,394.00
2021-04-18T15:25:00,mbh,402.00
2021-04-18T15:30:00,mbh,383.00
2021-04-18T15:35:00,mbh,386.00
2021-04-18T15:40:00,mbh,407.00
2021-04-18T15:45:00,mbh,402.00
2021-04-18T15:50:00,mbh,383.00
2021-04-18T15:55:00,mbh,381.00
2021-04-18T16:00:00,mbh,382.00
2021-04-18T16:05:00,mbh,385.00
2021-04-18T16:10:00,mbh,380.00
2021-04-18T16:15:00,mbh,392.00
2021-04-18T16:20:00,mbh,406.00
2021-04-18T16:25:00,mbh,406.00
2021-04-18T16:30:00,mbh,389.00
2021-04-18T16:35:00,mbh,409.00
2021-04-18T16:40:00,mbh,382.00
2021-04-18T16:45:00,mbh,387.00
2021-04-18T16:50:00,mbh,374.00
2021-04-18T16:55:00,mbh,408.00
2021-04-18T17:00:00,mbh,382.00
2021-04-18T17:05:00,mbh,411.00
2021-04-18T17:10:00,mbh,393.00
2021-04-18T17:15:00,mbh,387.00
2021-04-18T17:20:00,mbh,398.00
2021-04-18T17:25:00,mbh,397.00
2021-04-18T17:30:00,mbh,399.00
2021-04-18T17:35:00,mbh,370.00
2021-04-18T17:40:00,mbh,376.00
2021-04-18T17:45:00,mbh,396.00
2021-04-18T17:50:00,mbh,369.00
2021-04-18T17:55:00,mbh,376.00
2021-04-18T18:00:00,mbh,388.00
2021-04-18T18:05:00,mbh,401.00
2021-04-18T18:10:00,mbh,389.00
2021-04-18T18:15:00,mbh,375.00
2021-04-18T18:20:00,mbh,370.00
2021-04-18T18:25:00,mbh,369.00
2021-04-18T18:30:00,mbh,393.00
2021-04-18T18:35:00,mbh,394.00
2021-04-18T18:40:00,mbh,375.00
2021-04-18T18:45:00,mbh,413.00
2021-04-18T18:50:00,mbh,379.00
2021-04-18T18:55:00,mbh,357.00
2021-04-18T19:00:00,mbh,382.00
2021-04-18T19:05:00,mbh,382.00
2021-04-18T19:10:00,mbh,363.00
2021-04-18T19:15:00,mbh,361.00
2021-04-18T19:20:00,mbh,387.00
2021-04-18T19:25:00,mbh,360.00
2021-04-18T19:30:00,mbh,361.00
2021-04-18T19:35:00,mbh,367.00
2021-04-18T19:40:00,mbh,364.00
2021-04-18T19:45:00,mbh,371.00
2021-04-18T19:50:00,mbh,366.00
2021-04-18T19:55:00,mbh,379.00
2021-04-18T20:00:00,mbh,395.00
2021-04-18T20:05:00,mbh,377.00
2021-04-18T20:10:00,mbh,325.00
2021-04-18T20:15:00,mbh,326.00
2021-04-18T20:20:00,mbh,327.00
2021-04-18T20:25:00,mbh,322.00
2021-04-18T20:30:00,mbh,345.00
2021-04-18T20:35:00,mbh,346.00
2021-04-18T20:40:00,mbh,347.00
2021-04-18T20:45:00,mbh,342.00
2021-04-18T20:50:00,mbh,316.00
2021-04-18T20:55:00,mbh,303.00
2021-04-18T21:00:00,mbh,309.00
2021-04-18T21:05:00,mbh,312.00
2021-04-18T21:10:00,mbh,325.00
2021-04-18T21:15:00,mbh,343.00
2021-04-18T21:20:00,mbh,313.00
2021-04-18T21:25:00,mbh,306.00
2021-04-18T21:30:00,mbh,316.00
2021-04-18T21:35:00,mbh,310.00
2021-04-18T21:40:00,mbh,349.00
2021-04-18T21:45:00,mbh,354.00
2021-04-18T21:50:00,mbh,333.00
2021-04-18T21:55:00,mbh,336.00
2021-04-18T22:00:00,mbh,349.00
2021-04-18T22:05:00,mbh,317.00
2021-04-18T22:10:00,mbh,327.00
2021-04-18T22:15:00,mbh,344.00
2021-04-18T22:20:00,mbh,313.00
2021-04-18T22:25:00,mbh,335.00
2021-04-18T22:30:00,mbh,312.00
2021-04-18T22:35:00,mbh,308.00
2021-04-18T22:40:00,mbh,341.00
2021-04-18T22:45:00,mbh,339.00
2021-04-18T22:50:00,mbh,338.00
2021-04-18T22:55:00,mbh,308.00
2021-04-18T23:00:00,mbh,342.00
2021-04-18T23:05:00,mbh,297.00
2021-04-18T23:10:00,mbh,282.00
2021-04-18T23:15:00,mbh,296.00
2021-04-18T23:20:00,mbh,306.00
2021-04-18T23:25:00,mbh,314.00
2021-04-18T23:30:00,mbh,308.00
2021-04-18T23:35:00,mbh,292.00
2021-04-18T23:40:00,mbh,290.00
2021-04-18T23:45:00,mbh,277.00
2021-04-18T23:50:00,mbh,316.00
2021-04-18T23:55:00,mbh,303.00
