#datetime,building,power
2024-01-01T00:00:00,mfh,25.29
2024-01-01T00:01:00,mfh,25.28
2024-01-01T00:02:00,mfh,25.92
2024-01-01T00:03:00,mfh,25.89
2024-01-01T00:04:00,mfh,26.06
2024-01-01T00:05:00,mfh,26.33
2024-01-01T00:06:00,mfh,26.51
2024-01-01T00:07:00,mfh,26.29
2024-01-01T00:08:00,mfh,25.21
2024-01-01T00:09:00,mfh,25.24
2024-01-01T00:10:00,mfh,25.26
2024-01-01T00:11:00,mfh,25.77
2024-01-01T00:12:00,mfh,25.84
2024-01-01T00:13:00,mfh,25.66
2024-01-01T00:14:00,mfh,25.92
2024-01-01T00:15:00,mfh,25.98
2024-01-01T00:16:00,mfh,26.01
2024-01-01T00:17:00,mfh,25.85
2024-01-01T00:18:00,mfh,25.26
2024-01-01T00:19:00,mfh,25.28
2024-01-01T00:20:00,mfh,26.13
2024-01-01T00:21:00,mfh,25.92
2024-01-01T00:22:00,mfh,25.98
2024-01-01T00:23:00,mfh,26.10
2024-01-01T00:24:00,mfh,25.98
2024-01-01T00:25:00,mfh,26.15
2024-01-01T00:26:00,mfh,26.14
2024-01-01T00:27:00,mfh,25.56
2024-01-01T00:28:00,mfh,25.52
2024-01-01T00:29:00,mfh,25.56
2024-01-01T00:30:00,mfh,26.58
2024-01-01T00:31:00,mfh,26.15
2024-01-01T00:32:00,mfh,26.02
2024-01-01T00:33:00,mfh,25.94
2024-01-01T00:34:00,mfh,25.91
2024-01-01T00:35:00,mfh,25.89
2024-01-01T00:36:00,mfh,24.00
2024-01-01T00:37:00,mfh,24.05
2024-01-01T00:38:00,mfh,23.79
2024-01-01T00:39:00,mfh,23.88
2024-01-01T00:40:00,mfh,23.43
2024-01-01T00:41:00,mfh,24.02
2024-01-01T00:42:00,mfh,24.41
2024-01-01T00:43:00,mfh,23.95
2024-01-01T00:44:00,mfh,24.05
2024-01-01T00:45:00,mfh,24.07
2024-01-01T00:46:00,mfh,24.08
2024-01-01T00:47:00,mfh,23.42
2024-01-01T00:48:00,mfh,23.85
2024-01-01T00:49:00,mfh,23.44
2024-01-01T00:50:00,mfh,24.84
2024-01-01T00:51:00,mfh,24.98
2024-01-01T00:52:00,mfh,25.27
2024-01-01T00:53:00,mfh,25.38
2024-01-01T00:54:00,mfh,25.02
2024-01-01T00:55:00,mfh,24.98
2024-01-01T00:56:00,mfh,25.48
2024-01-01T00:57:00,mfh,23.40
2024-01-01T00:58:00,mfh,23.41
2024-01-01T00:59:00,mfh,23.39
2024-01-01T01:00:00,mfh,24.04
2024-01-01T01:01:00,mfh,24.34
2024-01-01T01:02:00,mfh,24.63
2024-01-01T01:03:00,mfh,24.52
2024-01-01T01:04:00,mfh,24.33
2024-01-01T01:05:00,mfh,24.37
2024-01-01T01:06:00,mfh,24.32
2024-01-01T01:07:00,mfh,23.66
2024-01-01T01:08:00,mfh,23.52
2024-01-01T01:09:00,mfh,23.63
2024-01-01T01:10:00,mfh,24.39
2024-01-01T01:11:00,mfh,26.35
2024-01-01T01:12:00,mfh,26.30
2024-01-01T01:13:00,mfh,27.43
2024-01-01T01:14:00,mfh,27.78
2024-01-01T01:15:00,mfh,27.86
2024-01-01T01:16:00,mfh,28.31
2024-01-01T01:17:00,mfh,27.84
2024-01-01T01:18:00,mfh,27.16
2024-01-01T01:19:00,mfh,27.78
2024-01-01T01:20:00,mfh,27.33
2024-01-01T01:21:00,mfh,26.33
2024-01-01T01:22:00,mfh,26.33
2024-01-01T01:23:00,mfh,26.27
2024-01-01T01:24:00,mfh,26.24
2024-01-01T01:25:00,mfh,26.31
2024-01-01T01:26:00,mfh,26.33
2024-01-01T01:27:00,mfh,25.60
2024-01-01T01:28:00,mfh,25.79
2024-01-01T01:29:00,mfh,25.85
2024-01-01T01:30:00,mfh,26.44
2024-01-01T01:31:00,mfh,26.82
2024-01-01T01:32:00,mfh,26.37
2024-01-01T01:33:00,mfh,26.42
2024-01-01T01:34:00,mfh,26.45
2024-01-01T01:35:00,mfh,26.50
2024-01-01T01:36:00,mfh,26.48
2024-01-01T01:37:00,mfh,25.81
2024-01-01T01:38:00,mfh,25.82
2024-01-01T01:39:00,mfh,25.84
2024-01-01T01:40:00,mfh,26.39
2024-01-01T01:41:00,mfh,26.51
2024-01-01T01:42:00,mfh,26.49
2024-01-01T01:43:00,mfh,26.52
2024-01-01T01:44:00,mfh,26.49
2024-01-01T01:45:00,mfh,26.51
2024-01-01T01:46:00,mfh,26.39
2024-01-01T01:47:00,mfh,25.60
2024-01-01T01:48:00,mfh,25.51
2024-01-01T01:49:00,mfh,26.05
2024-01-01T01:50:00,mfh,26.82
2024-01-01T01:51:00,mfh,26.31
2024-01-01T01:52:00,mfh,26.21
2024-01-01T01:53:00,mfh,26.12
2024-01-01T01:54:00,mfh,26.01
2024-01-01T01:55:00,mfh,26.62
2024-01-01T01:56:00,mfh,25.94
2024-01-01T01:57:00,mfh,25.23
2024-01-01T01:58:00,mfh,25.68
2024-01-01T01:59:00,mfh,25.30
2024-01-01T02:00:00,mfh,25.91
2024-01-01T02:01:00,mfh,25.91
2024-01-01T02:02:00,mfh,25.94
2024-01-01T02:03:00,mfh,26.19
2024-01-01T02:04:00,mfh,26.63
2024-01-01T02:05:00,mfh,26.53
2024-01-01T02:06:00,mfh,25.72
2024-01-01T02:07:00,mfh,25.36
2024-01-01T02:08:00,mfh,25.79
2024-01-01T02:09:00,mfh,25.35
2024-01-01T02:10:00,mfh,26.44
2024-01-01T02:11:00,mfh,25.99
2024-01-01T02:12:00,mfh,26.08
2024-01-01T02:13:00,mfh,25.96
2024-01-01T02:14:00,mfh,26.14
2024-01-01T02:15:00,mfh,26.17
2024-01-01T02:16:00,mfh,26.18
2024-01-01T02:17:00,mfh,25.66
2024-01-01T02:18:00,mfh,26.47
2024-01-01T02:19:00,mfh,25.67
2024-01-01T02:20:00,mfh,26.25
2024-01-01T02:21:00,mfh,26.24
2024-01-01T02:22:00,mfh,26.23
2024-01-01T02:23:00,mfh,26.23
2024-01-01T02:24:00,mfh,26.23
2024-01-01T02:25:00,mfh,26.22
2024-01-01T02:26:00,mfh,23.57
2024-01-01T02:27:00,mfh,23.97
2024-01-01T02:28:00,mfh,23.45
2024-01-01T02:29:00,mfh,24.10
2024-01-01T02:30:00,mfh,24.14
2024-01-01T02:31:00,mfh,23.95
2024-01-01T02:32:00,mfh,24.00
2024-01-01T02:33:00,mfh,24.01
2024-01-01T02:34:00,mfh,24.44
2024-01-01T02:35:00,mfh,24.11
2024-01-01T02:36:00,mfh,24.12
2024-01-01T02:37:00,mfh,23.42
2024-01-01T02:38:00,mfh,23.40
2024-01-01T02:39:00,mfh,23.35
2024-01-01T02:40:00,mfh,24.10
2024-01-01T02:41:00,mfh,24.14
2024-01-01T02:42:00,mfh,24.18
2024-01-01T02:43:00,mfh,24.32
2024-01-01T02:44:00,mfh,24.53
2024-01-01T02:45:00,mfh,24.32
2024-01-01T02:46:00,mfh,23.64
2024-01-01T02:47:00,mfh,23.62
2024-01-01T02:48:00,mfh,23.74
2024-01-01T02:49:00,mfh,24.32
2024-01-01T02:50:00,mfh,25.33
2024-01-01T02:51:00,mfh,24.43
2024-01-01T02:52:00,mfh,24.52
2024-01-01T02:53:00,mfh,24.47
2024-01-01T02:54:00,mfh,24.46
2024-01-01T02:55:00,mfh,24.44
2024-01-01T02:56:00,mfh,23.70
2024-01-01T02:57:00,mfh,23.77
2024-01-01T02:58:00,mfh,24.42
2024-01-01T02:59:00,mfh,25.85
2024-01-01T03:00:00,mfh,26.41
2024-01-01T03:01:00,mfh,26.33
2024-01-01T03:02:00,mfh,26.34
2024-01-01T03:03:00,mfh,26.34
2024-01-01T03:04:00,mfh,26.59
2024-01-01T03:05:00,mfh,26.52
2024-01-01T03:06:00,mfh,25.81
2024-01-01T03:07:00,mfh,25.81
2024-01-01T03:08:00,mfh,25.81
2024-01-01T03:09:00,mfh,26.41
2024-01-01T03:10:00,mfh,26.54
2024-01-01T03:11:00,mfh,27.14
2024-01-01T03:12:00,mfh,27.15
2024-01-01T03:13:00,mfh,27.21
2024-01-01T03:14:00,mfh,27.67
2024-01-01T03:15:00,mfh,27.31
2024-01-01T03:16:00,mfh,27.01
2024-01-01T03:17:00,mfh,25.75
2024-01-01T03:18:00,mfh,25.77
2024-01-01T03:19:00,mfh,26.39
2024-01-01T03:20:00,mfh,26.34
2024-01-01T03:21:00,mfh,26.28
2024-01-01T03:22:00,mfh,26.28
2024-01-01T03:23:00,mfh,26.69
2024-01-01T03:24:00,mfh,26.47
2024-01-01T03:25:00,mfh,26.33
2024-01-01T03:26:00,mfh,26.37
2024-01-01T03:27:00,mfh,25.67
2024-01-01T03:28:00,mfh,25.82
2024-01-01T03:29:00,mfh,26.43
2024-01-01T03:30:00,mfh,26.47
2024-01-01T03:31:00,mfh,26.50
2024-01-01T03:32:00,mfh,26.49
2024-01-01T03:33:00,mfh,26.43
2024-01-01T03:34:00,mfh,26.42
2024-01-01T03:35:00,mfh,26.77
2024-01-01T03:36:00,mfh,25.72
2024-01-01T03:37:00,mfh,25.72
2024-01-01T03:38:00,mfh,25.63
2024-01-01T03:39:00,mfh,25.65
2024-01-01T03:40:00,mfh,26.28
2024-01-01T03:41:00,mfh,26.29
2024-01-01T03:42:00,mfh,26.28
2024-01-01T03:43:00,mfh,26.26
2024-01-01T03:44:00,mfh,26.75
2024-01-01T03:45:00,mfh,26.29
2024-01-01T03:46:00,mfh,25.60
2024-01-01T03:47:00,mfh,25.61
2024-01-01T03:48:00,mfh,25.63
2024-01-01T03:49:00,mfh,26.28
2024-01-01T03:50:00,mfh,26.84
2024-01-01T03:51:00,mfh,26.26
2024-01-01T03:52:00,mfh,26.25
2024-01-01T03:53:00,mfh,26.25
2024-01-01T03:54:00,mfh,26.28
2024-01-01T03:55:00,mfh,26.31
2024-01-01T03:56:00,mfh,25.73
2024-01-01T03:57:00,mfh,25.66
2024-01-01T03:58:00,mfh,25.55
2024-01-01T03:59:00,mfh,26.38
2024-01-01T04:00:00,mfh,26.14
2024-01-01T04:01:00,mfh,26.16
2024-01-01T04:02:00,mfh,27.58
2024-01-01T04:03:00,mfh,26.71
2024-01-01T04:04:00,mfh,26.74
2024-01-01T04:05:00,mfh,26.32
2024-01-01T04:06:00,mfh,25.49
2024-01-01T04:07:00,mfh,25.57
2024-01-01T04:08:00,mfh,25.57
2024-01-01T04:09:00,mfh,26.16
2024-01-01T04:10:00,mfh,26.16
2024-01-01T04:11:00,mfh,26.10
2024-01-01T04:12:00,mfh,26.12
2024-01-01T04:13:00,mfh,26.56
2024-01-01T04:14:00,mfh,26.29
2024-01-01T04:15:00,mfh,26.29
2024-01-01T04:16:00,mfh,25.55
2024-01-01T04:17:00,mfh,25.55
2024-01-01T04:18:00,mfh,25.55
2024-01-01T04:19:00,mfh,26.28
2024-01-01T04:20:00,mfh,26.42
2024-01-01T04:21:00,mfh,26.39
2024-01-01T04:22:00,mfh,26.60
2024-01-01T04:23:00,mfh,26.40
2024-01-01T04:24:00,mfh,26.31
2024-01-01T04:25:00,mfh,25.77
2024-01-01T04:26:00,mfh,25.76
2024-01-01T04:27:00,mfh,25.75
2024-01-01T04:28:00,mfh,26.34
2024-01-01T04:29:00,mfh,24.53
2024-01-01T04:30:00,mfh,24.58
2024-01-01T04:31:00,mfh,24.58
2024-01-01T04:32:00,mfh,24.91
2024-01-01T04:33:00,mfh,24.60
2024-01-01T04:34:00,mfh,24.63
2024-01-01T04:35:00,mfh,24.61
2024-01-01T04:36:00,mfh,24.18
2024-01-01T04:37:00,mfh,24.83
2024-01-01T04:38:00,mfh,23.97
2024-01-01T04:39:00,mfh,24.55
2024-01-01T04:40:00,mfh,24.54
2024-01-01T04:41:00,mfh,24.87
2024-01-01T04:42:00,mfh,24.70
2024-01-01T04:43:00,mfh,24.43
2024-01-01T04:44:00,mfh,24.39
2024-01-01T04:45:00,mfh,23.76
2024-01-01T04:46:00,mfh,24.00
2024-01-01T04:47:00,mfh,23.64
2024-01-01T04:48:00,mfh,24.28
2024-01-01T04:49:00,mfh,24.16
2024-01-01T04:50:00,mfh,24.66
2024-01-01T04:51:00,mfh,24.11
2024-01-01T04:52:00,mfh,24.08
2024-01-01T04:53:00,mfh,23.98
2024-01-01T04:54:00,mfh,24.02
2024-01-01T04:55:00,mfh,24.05
2024-01-01T04:56:00,mfh,23.37
2024-01-01T04:57:00,mfh,23.28
2024-01-01T04:58:00,mfh,23.24
2024-01-01T04:59:00,mfh,23.88
2024-01-01T05:00:00,mfh,23.88
2024-01-01T05:01:00,mfh,23.78
2024-01-01T05:02:00,mfh,26.28
2024-01-01T05:03:00,mfh,25.98
2024-01-01T05:04:00,mfh,25.92
2024-01-01T05:05:00,mfh,25.66
2024-01-01T05:06:00,mfh,25.26
2024-01-01T05:07:00,mfh,25.67
2024-01-01T05:08:00,mfh,25.28
2024-01-01T05:09:00,mfh,25.93
2024-01-01T05:10:00,mfh,25.89
2024-01-01T05:11:00,mfh,25.89
2024-01-01T05:12:00,mfh,25.91
2024-01-01T05:13:00,mfh,25.92
2024-01-01T05:14:00,mfh,25.87
2024-01-01T05:15:00,mfh,25.89
2024-01-01T05:16:00,mfh,25.17
2024-01-01T05:17:00,mfh,25.17
2024-01-01T05:18:00,mfh,25.16
2024-01-01T05:19:00,mfh,25.82
2024-01-01T05:20:00,mfh,25.78
2024-01-01T05:21:00,mfh,25.86
2024-01-01T05:22:00,mfh,25.85
2024-01-01T05:23:00,mfh,26.42
2024-01-01T05:24:00,mfh,27.11
2024-01-01T05:25:00,mfh,27.81
2024-01-01T05:26:00,mfh,26.57
2024-01-01T05:27:00,mfh,26.55
2024-01-01T05:28:00,mfh,27.86
2024-01-01T05:29:00,mfh,27.95
2024-01-01T05:30:00,mfh,28.04
2024-01-01T05:31:00,mfh,28.43
2024-01-01T05:32:00,mfh,28.16
2024-01-01T05:33:00,mfh,28.22
2024-01-01T05:34:00,mfh,27.45
2024-01-01T05:35:00,mfh,27.43
2024-01-01T05:36:00,mfh,26.78
2024-01-01T05:37:00,mfh,26.76
2024-01-01T05:38:00,mfh,26.75
2024-01-01T05:39:00,mfh,27.28
2024-01-01T05:40:00,mfh,27.31
2024-01-01T05:41:00,mfh,27.66
2024-01-01T05:42:00,mfh,27.30
2024-01-01T05:43:00,mfh,27.76
2024-01-01T05:44:00,mfh,27.29
2024-01-01T05:45:00,mfh,26.85
2024-01-01T05:46:00,mfh,26.69
2024-01-01T05:47:00,mfh,26.69
2024-01-01T05:48:00,mfh,27.34
2024-01-01T05:49:00,mfh,27.38
2024-01-01T05:50:00,mfh,27.25
2024-01-01T05:51:00,mfh,27.19
2024-01-01T05:52:00,mfh,27.28
2024-01-01T05:53:00,mfh,27.28
2024-01-01T05:54:00,mfh,27.49
2024-01-01T05:55:00,mfh,27.46
2024-01-01T05:56:00,mfh,26.75
2024-01-01T05:57:00,mfh,26.88
2024-01-01T05:58:00,mfh,27.01
2024-01-01T05:59:00,mfh,28.05
2024-01-01T06:00:00,mfh,27.82
2024-01-01T06:01:00,mfh,45.90
2024-01-01T06:02:00,mfh,45.51
2024-01-01T06:03:00,mfh,45.20
2024-01-01T06:04:00,mfh,45.32
2024-01-01T06:05:00,mfh,45.42
2024-01-01T06:06:00,mfh,45.40
2024-01-01T06:07:00,mfh,45.27
2024-01-01T06:08:00,mfh,44.99
2024-01-01T06:09:00,mfh,44.95
2024-01-01T06:10:00,mfh,45.35
2024-01-01T06:11:00,mfh,44.71
2024-01-01T06:12:00,mfh,44.70
2024-01-01T06:13:00,mfh,45.35
2024-01-01T06:14:00,mfh,44.91
2024-01-01T06:15:00,mfh,44.34
2024-01-01T06:16:00,mfh,44.67
2024-01-01T06:17:00,mfh,44.31
2024-01-01T06:18:00,mfh,44.27
2024-01-01T06:19:00,mfh,44.76
2024-01-01T06:20:00,mfh,44.26
2024-01-01T06:21:00,mfh,44.38
2024-01-01T06:22:00,mfh,44.20
2024-01-01T06:23:00,mfh,44.18
2024-01-01T06:24:00,mfh,44.81
2024-01-01T06:25:00,mfh,44.24
2024-01-01T06:26:00,mfh,44.27
2024-01-01T06:27:00,mfh,44.22
2024-01-01T06:28:00,mfh,44.19
2024-01-01T06:29:00,mfh,44.06
2024-01-01T06:30:00,mfh,42.67
2024-01-01T06:31:00,mfh,42.24
2024-01-01T06:32:00,mfh,42.48
2024-01-01T06:33:00,mfh,41.87
2024-01-01T06:34:00,mfh,41.83
2024-01-01T06:35:00,mfh,42.38
2024-01-01T06:36:00,mfh,42.77
2024-01-01T06:37:00,mfh,42.77
2024-01-01T06:38:00,mfh,42.67
2024-01-01T06:39:00,mfh,42.62
2024-01-01T06:40:00,mfh,43.61
2024-01-01T06:41:00,mfh,42.71
2024-01-01T06:42:00,mfh,43.53
2024-01-01T06:43:00,mfh,43.09
2024-01-01T06:44:00,mfh,42.71
2024-01-01T06:45:00,mfh,43.25
2024-01-01T06:46:00,mfh,42.69
2024-01-01T06:47:00,mfh,42.62
2024-01-01T06:48:00,mfh,43.00
2024-01-01T06:49:00,mfh,42.05
2024-01-01T06:50:00,mfh,41.87
2024-01-01T06:51:00,mfh,42.70
2024-01-01T06:52:00,mfh,42.11
2024-01-01T06:53:00,mfh,41.90
2024-01-01T06:54:00,mfh,42.02
2024-01-01T06:55:00,mfh,41.97
2024-01-01T06:56:00,mfh,42.04
2024-01-01T06:57:00,mfh,42.66
2024-01-01T06:58:00,mfh,42.24
2024-01-01T06:59:00,mfh,42.22
2024-01-01T07:00:00,mfh,42.23
2024-01-01T07:01:00,mfh,42.83
2024-01-01T07:02:00,mfh,42.14
2024-01-01T07:03:00,mfh,43.95
2024-01-01T07:04:00,mfh,44.45
2024-01-01T07:05:00,mfh,44.31
2024-01-01T07:06:00,mfh,43.85
2024-01-01T07:07:00,mfh,44.21
2024-01-01T07:08:00,mfh,43.58
2024-01-01T07:09:00,mfh,44.03
2024-01-01T07:10:00,mfh,43.60
2024-01-01T07:11:00,mfh,43.61
2024-01-01T07:12:00,mfh,43.64
2024-01-01T07:13:00,mfh,42.94
2024-01-01T07:14:00,mfh,42.99
2024-01-01T07:15:00,mfh,43.74
2024-01-01T07:16:00,mfh,43.75
2024-01-01T07:17:00,mfh,44.00
2024-01-01T07:18:00,mfh,43.55
2024-01-01T07:19:00,mfh,43.53
2024-01-01T07:20:00,mfh,43.05
2024-01-01T07:21:00,mfh,43.04
2024-01-01T07:22:00,mfh,43.26
2024-01-01T07:23:00,mfh,44.53
2024-01-01T07:24:00,mfh,44.49
2024-01-01T07:25:00,mfh,44.44
2024-01-01T07:26:00,mfh,44.51
2024-01-01T07:27:00,mfh,45.44
2024-01-01T07:28:00,mfh,44.57
2024-01-01T07:29:00,mfh,44.53
2024-01-01T07:30:00,mfh,43.88
2024-01-01T07:31:00,mfh,43.87
2024-01-01T07:32:00,mfh,44.39
2024-01-01T07:33:00,mfh,44.44
2024-01-01T07:34:00,mfh,44.41
2024-01-01T07:35:00,mfh,44.38
2024-01-01T07:36:00,mfh,44.68
2024-01-01T07:37:00,mfh,44.76
2024-01-01T07:38:00,mfh,44.52
2024-01-01T07:39:00,mfh,44.65
2024-01-01T07:40:00,mfh,44.43
2024-01-01T07:41:00,mfh,45.00
2024-01-01T07:42:00,mfh,44.44
2024-01-01T07:43:00,mfh,44.05
2024-01-01T07:44:00,mfh,43.99
2024-01-01T07:45:00,mfh,43.16
2024-01-01T07:46:00,mfh,43.23
2024-01-01T07:47:00,mfh,43.11
2024-01-01T07:48:00,mfh,43.05
2024-01-01T07:49:00,mfh,43.28
2024-01-01T07:50:00,mfh,43.79
2024-01-01T07:51:00,mfh,43.23
2024-01-01T07:52:00,mfh,43.20
2024-01-01T07:53:00,mfh,42.70
2024-01-01T07:54:00,mfh,42.63
2024-01-01T07:55:00,mfh,43.34
2024-01-01T07:56:00,mfh,43.37
2024-01-01T07:57:00,mfh,43.43
2024-01-01T07:58:00,mfh,43.31
2024-01-01T07:59:00,mfh,43.45
2024-01-01T08:00:00,mfh,43.27
2024-01-01T08:01:00,mfh,43.39
2024-01-01T08:02:00,mfh,43.38
2024-01-01T08:03:00,mfh,43.58
2024-01-01T08:04:00,mfh,44.40
2024-01-01T08:05:00,mfh,43.60
2024-01-01T08:06:00,mfh,44.00
2024-01-01T08:07:00,mfh,42.71
2024-01-01T08:08:00,mfh,42.79
2024-01-01T08:09:00,mfh,43.18
2024-01-01T08:10:00,mfh,43.26
2024-01-01T08:11:00,mfh,43.40
2024-01-01T08:12:00,mfh,43.84
2024-01-01T08:13:00,mfh,43.58
2024-01-01T08:14:00,mfh,43.78
2024-01-01T08:15:00,mfh,43.15
2024-01-01T08:16:00,mfh,43.30
2024-01-01T08:17:00,mfh,43.86
2024-01-01T08:18:00,mfh,43.33
2024-01-01T08:19:00,mfh,43.74
2024-01-01T08:20:00,mfh,43.73
2024-01-01T08:21:00,mfh,43.32
2024-01-01T08:22:00,mfh,43.22
2024-01-01T08:23:00,mfh,43.30
2024-01-01T08:24:00,mfh,43.17
2024-01-01T08:25:00,mfh,42.75
2024-01-01T08:26:00,mfh,42.72
2024-01-01T08:27:00,mfh,43.08
2024-01-01T08:28:00,mfh,43.65
2024-01-01T08:29:00,mfh,43.40
2024-01-01T08:30:00,mfh,44.05
2024-01-01T08:31:00,mfh,43.47
2024-01-01T08:32:00,mfh,43.95
2024-01-01T08:33:00,mfh,43.83
2024-01-01T08:34:00,mfh,43.40
2024-01-01T08:35:00,mfh,43.90
2024-01-01T08:36:00,mfh,42.27
2024-01-01T08:37:00,mfh,42.09
2024-01-01T08:38:00,mfh,40.72
2024-01-01T08:39:00,mfh,40.72
2024-01-01T08:40:00,mfh,41.23
2024-01-01T08:41:00,mfh,41.29
2024-01-01T08:42:00,mfh,41.33
2024-01-01T08:43:00,mfh,41.84
2024-01-01T08:44:00,mfh,41.44
2024-01-01T08:45:00,mfh,41.49
2024-01-01T08:46:00,mfh,42.02
2024-01-01T08:47:00,mfh,41.60
2024-01-01T08:48:00,mfh,42.84
2024-01-01T08:49:00,mfh,42.54
2024-01-01T08:50:00,mfh,42.77
2024-01-01T08:51:00,mfh,42.94
2024-01-01T08:52:00,mfh,43.42
2024-01-01T08:53:00,mfh,43.53
2024-01-01T08:54:00,mfh,43.28
2024-01-01T08:55:00,mfh,42.18
2024-01-01T08:56:00,mfh,42.14
2024-01-01T08:57:00,mfh,42.74
2024-01-01T08:58:00,mfh,42.73
2024-01-01T08:59:00,mfh,42.68
2024-01-01T09:00:00,mfh,42.63
2024-01-01T09:01:00,mfh,42.66
2024-01-01T09:02:00,mfh,42.58
2024-01-01T09:03:00,mfh,42.73
2024-01-01T09:04:00,mfh,42.81
2024-01-01T09:05:00,mfh,42.76
2024-01-01T09:06:00,mfh,43.29
2024-01-01T09:07:00,mfh,42.33
2024-01-01T09:08:00,mfh,42.34
2024-01-01T09:09:00,mfh,49.33
2024-01-01T09:10:00,mfh,49.36
2024-01-01T09:11:00,mfh,49.03
2024-01-01T09:12:00,mfh,49.30
2024-01-01T09:13:00,mfh,49.19
2024-01-01T09:14:00,mfh,48.91
2024-01-01T09:15:00,mfh,48.91
2024-01-01T09:16:00,mfh,49.12
2024-01-01T09:17:00,mfh,49.31
2024-01-01T09:18:00,mfh,49.28
2024-01-01T09:19:00,mfh,49.08
2024-01-01T09:20:00,mfh,47.52
2024-01-01T09:21:00,mfh,44.96
2024-01-01T09:22:00,mfh,45.04
2024-01-01T09:23:00,mfh,44.34
2024-01-01T09:24:00,mfh,44.43
2024-01-01T09:25:00,mfh,44.92
2024-01-01T09:26:00,mfh,46.91
2024-01-01T09:27:00,mfh,47.08
2024-01-01T09:28:00,mfh,46.63
2024-01-01T09:29:00,mfh,46.49
2024-01-01T09:30:00,mfh,47.02
2024-01-01T09:31:00,mfh,46.61
2024-01-01T09:32:00,mfh,46.52
2024-01-01T09:33:00,mfh,46.53
2024-01-01T09:34:00,mfh,46.48
2024-01-01T09:35:00,mfh,46.77
2024-01-01T09:36:00,mfh,45.74
2024-01-01T09:37:00,mfh,45.63
2024-01-01T09:38:00,mfh,45.62
2024-01-01T09:39:00,mfh,46.30
2024-01-01T09:40:00,mfh,46.11
2024-01-01T09:41:00,mfh,46.13
2024-01-01T09:42:00,mfh,46.28
2024-01-01T09:43:00,mfh,46.18
2024-01-01T09:44:00,mfh,46.31
2024-01-01T09:45:00,mfh,46.26
2024-01-01T09:46:00,mfh,46.01
2024-01-01T09:47:00,mfh,45.97
2024-01-01T09:48:00,mfh,45.98
2024-01-01T09:49:00,mfh,45.87
2024-01-01T09:50:00,mfh,45.88
2024-01-01T09:51:00,mfh,45.81
2024-01-01T09:52:00,mfh,44.96
2024-01-01T09:53:00,mfh,46.45
2024-01-01T09:54:00,mfh,47.54
2024-01-01T09:55:00,mfh,47.15
2024-01-01T09:56:00,mfh,47.68
2024-01-01T09:57:00,mfh,47.52
2024-01-01T09:58:00,mfh,47.79
2024-01-01T09:59:00,mfh,46.33
2024-01-01T10:00:00,mfh,46.57
2024-01-01T10:01:00,mfh,46.53
2024-01-01T10:02:00,mfh,45.80
2024-01-01T10:03:00,mfh,45.96
2024-01-01T10:04:00,mfh,46.09
2024-01-01T10:05:00,mfh,45.37
2024-01-01T10:06:00,mfh,45.56
2024-01-01T10:07:00,mfh,54.30
2024-01-01T10:08:00,mfh,53.79
2024-01-01T10:09:00,mfh,53.79
2024-01-01T10:10:00,mfh,53.87
2024-01-01T10:11:00,mfh,53.03
2024-01-01T10:12:00,mfh,53.00
2024-01-01T10:13:00,mfh,52.86
2024-01-01T10:14:00,mfh,52.75
2024-01-01T10:15:00,mfh,52.90
2024-01-01T10:16:00,mfh,52.82
2024-01-01T10:17:00,mfh,52.76
2024-01-01T10:18:00,mfh,52.76
2024-01-01T10:19:00,mfh,52.82
2024-01-01T10:20:00,mfh,52.82
2024-01-01T10:21:00,mfh,52.33
2024-01-01T10:22:00,mfh,52.34
2024-01-01T10:23:00,mfh,52.33
2024-01-01T10:24:00,mfh,52.82
2024-01-01T10:25:00,mfh,52.70
2024-01-01T10:26:00,mfh,52.96
2024-01-01T10:27:00,mfh,51.00
2024-01-01T10:28:00,mfh,51.00
2024-01-01T10:29:00,mfh,51.82
2024-01-01T10:30:00,mfh,51.04
2024-01-01T10:31:00,mfh,50.77
2024-01-01T10:32:00,mfh,50.92
2024-01-01T10:33:00,mfh,50.84
2024-01-01T10:34:00,mfh,50.49
2024-01-01T10:35:00,mfh,50.48
2024-01-01T10:36:00,mfh,51.11
2024-01-01T10:37:00,mfh,51.20
2024-01-01T10:38:00,mfh,50.96
2024-01-01T10:39:00,mfh,50.81
2024-01-01T10:40:00,mfh,51.36
2024-01-01T10:41:00,mfh,51.06
2024-01-01T10:42:00,mfh,51.04
2024-01-01T10:43:00,mfh,51.76
2024-01-01T10:44:00,mfh,51.27
2024-01-01T10:45:00,mfh,50.84
2024-01-01T10:46:00,mfh,50.97
2024-01-01T10:47:00,mfh,50.93
2024-01-01T10:48:00,mfh,50.87
2024-01-01T10:49:00,mfh,50.82
2024-01-01T10:50:00,mfh,46.22
2024-01-01T10:51:00,mfh,46.01
2024-01-01T10:52:00,mfh,42.41
2024-01-01T10:53:00,mfh,43.40
2024-01-01T10:54:00,mfh,43.20
2024-01-01T10:55:00,mfh,44.19
2024-01-01T10:56:00,mfh,44.14
2024-01-01T10:57:00,mfh,44.48
2024-01-01T10:58:00,mfh,44.51
2024-01-01T10:59:00,mfh,44.49
2024-01-01T11:00:00,mfh,46.54
2024-01-01T11:01:00,mfh,46.55
2024-01-01T11:02:00,mfh,46.50
2024-01-01T11:03:00,mfh,45.68
2024-01-01T11:04:00,mfh,45.82
2024-01-01T11:05:00,mfh,46.01
2024-01-01T11:06:00,mfh,46.58
2024-01-01T11:07:00,mfh,46.55
2024-01-01T11:08:00,mfh,46.58
2024-01-01T11:09:00,mfh,46.51
2024-01-01T11:10:00,mfh,46.57
2024-01-01T11:11:00,mfh,46.43
2024-01-01T11:12:00,mfh,46.64
2024-01-01T11:13:00,mfh,46.64
2024-01-01T11:14:00,mfh,46.38
2024-01-01T11:15:00,mfh,46.58
2024-01-01T11:16:00,mfh,46.56
2024-01-01T11:17:00,mfh,46.59
2024-01-01T11:18:00,mfh,46.35
2024-01-01T11:19:00,mfh,45.93
2024-01-01T11:20:00,mfh,44.40
2024-01-01T11:21:00,mfh,44.50
2024-01-01T11:22:00,mfh,45.90
2024-01-01T11:23:00,mfh,45.93
2024-01-01T11:24:00,mfh,44.60
2024-01-01T11:25:00,mfh,44.54
2024-01-01T11:26:00,mfh,45.33
2024-01-01T11:27:00,mfh,45.21
2024-01-01T11:28:00,mfh,45.06
2024-01-01T11:29:00,mfh,45.10
2024-01-01T11:30:00,mfh,45.21
2024-01-01T11:31:00,mfh,45.23
2024-01-01T11:32:00,mfh,45.25
2024-01-01T11:33:00,mfh,45.12
2024-01-01T11:34:00,mfh,45.01
2024-01-01T11:35:00,mfh,45.45
2024-01-01T11:36:00,mfh,45.32
2024-01-01T11:37:00,mfh,45.25
2024-01-01T11:38:00,mfh,45.27
2024-01-01T11:39:00,mfh,45.24
2024-01-01T11:40:00,mfh,45.30
2024-01-01T11:41:00,mfh,45.10
2024-01-01T11:42:00,mfh,45.51
2024-01-01T11:43:00,mfh,45.00
2024-01-01T11:44:00,mfh,45.06
2024-01-01T11:45:00,mfh,45.15
2024-01-01T11:46:00,mfh,45.13
2024-01-01T11:47:00,mfh,45.25
2024-01-01T11:48:00,mfh,45.18
2024-01-01T11:49:00,mfh,45.61
2024-01-01T11:50:00,mfh,45.48
2024-01-01T11:51:00,mfh,45.31
2024-01-01T11:52:00,mfh,45.30
2024-01-01T11:53:00,mfh,44.55
2024-01-01T11:54:00,mfh,44.61
2024-01-01T11:55:00,mfh,45.54
2024-01-01T11:56:00,mfh,45.20
2024-01-01T11:57:00,mfh,45.13
2024-01-01T11:58:00,mfh,45.40
2024-01-01T11:59:00,mfh,44.96
2024-01-01T12:00:00,mfh,45.15
2024-01-01T12:01:00,mfh,45.09
2024-01-01T12:02:00,mfh,45.04
2024-01-01T12:03:00,mfh,44.93
2024-01-01T12:04:00,mfh,45.29
2024-01-01T12:05:00,mfh,45.16
2024-01-01T12:06:00,mfh,39.55
2024-01-01T12:07:00,mfh,39.80
2024-01-01T12:08:00,mfh,39.28
2024-01-01T12:09:00,mfh,40.19
2024-01-01T12:10:00,mfh,40.54
2024-01-01T12:11:00,mfh,41.65
2024-01-01T12:12:00,mfh,40.75
2024-01-01T12:13:00,mfh,40.76
2024-01-01T12:14:00,mfh,40.74
2024-01-01T12:15:00,mfh,40.89
2024-01-01T12:16:00,mfh,40.80
2024-01-01T12:17:00,mfh,40.62
2024-01-01T12:18:00,mfh,40.18
2024-01-01T12:19:00,mfh,40.36
2024-01-01T12:20:00,mfh,38.56
2024-01-01T12:21:00,mfh,38.32
2024-01-01T12:22:00,mfh,38.38
2024-01-01T12:23:00,mfh,37.62
2024-01-01T12:24:00,mfh,38.52
2024-01-01T12:25:00,mfh,38.38
2024-01-01T12:26:00,mfh,38.18
2024-01-01T12:27:00,mfh,38.03
2024-01-01T12:28:00,mfh,38.05
2024-01-01T12:29:00,mfh,38.67
2024-01-01T12:30:00,mfh,38.97
2024-01-01T12:31:00,mfh,38.75
2024-01-01T12:32:00,mfh,38.90
2024-01-01T12:33:00,mfh,38.67
2024-01-01T12:34:00,mfh,38.67
2024-01-01T12:35:00,mfh,37.98
2024-01-01T12:36:00,mfh,37.39
2024-01-01T12:37:00,mfh,37.33
2024-01-01T12:38:00,mfh,38.04
2024-01-01T12:39:00,mfh,38.02
2024-01-01T12:40:00,mfh,38.13
2024-01-01T12:41:00,mfh,38.04
2024-01-01T12:42:00,mfh,38.02
2024-01-01T12:43:00,mfh,38.21
2024-01-01T12:44:00,mfh,38.15
2024-01-01T12:45:00,mfh,38.17
2024-01-01T12:46:00,mfh,38.23
2024-01-01T12:47:00,mfh,38.21
2024-01-01T12:48:00,mfh,38.30
2024-01-01T12:49:00,mfh,39.85
2024-01-01T12:50:00,mfh,38.25
2024-01-01T12:51:00,mfh,38.81
2024-01-01T12:52:00,mfh,37.48
2024-01-01T12:53:00,mfh,37.42
2024-01-01T12:54:00,mfh,37.92
2024-01-01T12:55:00,mfh,39.99
2024-01-01T12:56:00,mfh,40.04
2024-01-01T12:57:00,mfh,40.00
2024-01-01T12:58:00,mfh,40.01
2024-01-01T12:59:00,mfh,39.97
2024-01-01T13:00:00,mfh,40.92
2024-01-01T13:01:00,mfh,41.14
2024-01-01T13:02:00,mfh,41.12
2024-01-01T13:03:00,mfh,41.01
2024-01-01T13:04:00,mfh,41.07
2024-01-01T13:05:00,mfh,41.26
2024-01-01T13:06:00,mfh,40.78
2024-01-01T13:07:00,mfh,40.28
2024-01-01T13:08:00,mfh,40.88
2024-01-01T13:09:00,mfh,41.31
2024-01-01T13:10:00,mfh,41.33
2024-01-01T13:11:00,mfh,41.37
2024-01-01T13:12:00,mfh,40.70
2024-01-01T13:13:00,mfh,40.68
2024-01-01T13:14:00,mfh,40.72
2024-01-01T13:15:00,mfh,40.71
2024-01-01T13:16:00,mfh,40.64
2024-01-01T13:17:00,mfh,40.51
2024-01-01T13:18:00,mfh,41.35