#datetime,building,power
2023-03-22T00:00:00,mcc,27.91
2023-03-22T00:01:00,mcc,28.39
2023-03-22T00:02:00,mcc,29.49
2023-03-22T00:03:00,mcc,27.77
2023-03-22T00:04:00,mcc,27.54
2023-03-22T00:05:00,mcc,31.13
2023-03-22T00:06:00,mcc,29.52
2023-03-22T00:07:00,mcc,31.77
2023-03-22T00:08:00,mcc,33.43
2023-03-22T00:09:00,mcc,30.55
2023-03-22T00:10:00,mcc,30.50
2023-03-22T00:11:00,mcc,32.11
2023-03-22T00:12:00,mcc,29.45
2023-03-22T00:13:00,mcc,31.51
2023-03-22T00:14:00,mcc,41.04
2023-03-22T00:15:00,mcc,30.43
2023-03-22T00:16:00,mcc,29.55
2023-03-22T00:17:00,mcc,31.09
2023-03-22T00:18:00,mcc,29.45
2023-03-22T00:19:00,mcc,29.32
2023-03-22T00:20:00,mcc,29.99
2023-03-22T00:21:00,mcc,31.85
2023-03-22T00:22:00,mcc,31.59
2023-03-22T00:23:00,mcc,28.80
2023-03-22T00:24:00,mcc,27.96
2023-03-22T00:25:00,mcc,28.51
2023-03-22T00:26:00,mcc,28.51
2023-03-22T00:27:00,mcc,26.55
2023-03-22T00:28:00,mcc,29.07
2023-03-22T00:29:00,mcc,32.30
2023-03-22T00:30:00,mcc,30.15
2023-03-22T00:31:00,mcc,28.93
2023-03-22T00:32:00,mcc,30.20
2023-03-22T00:33:00,mcc,28.34
2023-03-22T00:34:00,mcc,35.46
2023-03-22T00:35:00,mcc,30.26
2023-03-22T00:36:00,mcc,28.39
2023-03-22T00:37:00,mcc,29.95
2023-03-22T00:38:00,mcc,31.41
2023-03-22T00:39:00,mcc,28.84
2023-03-22T00:40:00,mcc,30.80
2023-03-22T00:41:00,mcc,31.75
2023-03-22T00:42:00,mcc,31.61
2023-03-22T00:43:00,mcc,29.66
2023-03-22T00:44:00,mcc,30.45
2023-03-22T00:45:00,mcc,26.78
2023-03-22T00:46:00,mcc,38.06
2023-03-22T00:47:00,mcc,39.52
2023-03-22T00:48:00,mcc,25.34
2023-03-22T00:49:00,mcc,25.93
2023-03-22T00:50:00,mcc,28.33
2023-03-22T00:51:00,mcc,28.32
2023-03-22T00:52:00,mcc,23.19
2023-03-22T00:53:00,mcc,31.81
2023-03-22T00:54:00,mcc,25.32
2023-03-22T00:55:00,mcc,24.99
2023-03-22T00:56:00,mcc,25.30
2023-03-22T00:57:00,mcc,26.77
2023-03-22T00:58:00,mcc,24.51
2023-03-22T00:59:00,mcc,25.23
2023-03-22T01:00:00,mcc,24.06
2023-03-22T01:01:00,mcc,23.40
2023-03-22T01:02:00,mcc,23.71
2023-03-22T01:03:00,mcc,25.44
2023-03-22T01:04:00,mcc,24.68
2023-03-22T01:05:00,mcc,25.52
2023-03-22T01:06:00,mcc,26.34
2023-03-22T01:07:00,mcc,25.81
2023-03-22T01:08:00,mcc,25.49
2023-03-22T01:09:00,mcc,25.83
2023-03-22T01:10:00,mcc,25.21
2023-03-22T01:11:00,mcc,33.97
2023-03-22T01:12:00,mcc,25.62
2023-03-22T01:13:00,mcc,26.18
2023-03-22T01:14:00,mcc,25.04
2023-03-22T01:15:00,mcc,23.47
2023-03-22T01:16:00,mcc,25.41
2023-03-22T01:17:00,mcc,25.89
2023-03-22T01:18:00,mcc,23.97
2023-03-22T01:19:00,mcc,22.96
2023-03-22T01:20:00,mcc,22.21
2023-03-22T01:21:00,mcc,25.33
2023-03-22T01:22:00,mcc,22.18
2023-03-22T01:23:00,mcc,22.78
2023-03-22T01:24:00,mcc,25.40
2023-03-22T01:25:00,mcc,23.30
2023-03-22T01:26:00,mcc,24.99
2023-03-22T01:27:00,mcc,26.96
2023-03-22T01:28:00,mcc,25.66
2023-03-22T01:29:00,mcc,24.79
2023-03-22T01:30:00,mcc,26.09
2023-03-22T01:31:00,mcc,31.90
2023-03-22T01:32:00,mcc,23.94
2023-03-22T01:33:00,mcc,36.87
2023-03-22T01:34:00,mcc,21.17
2023-03-22T01:35:00,mcc,20.85
2023-03-22T01:36:00,mcc,23.35
2023-03-22T01:37:00,mcc,23.90
2023-03-22T01:38:00,mcc,24.89
2023-03-22T01:39:00,mcc,27.35
2023-03-22T01:40:00,mcc,25.43
2023-03-22T01:41:00,mcc,25.98
2023-03-22T01:42:00,mcc,28.73
2023-03-22T01:43:00,mcc,27.25
2023-03-22T01:44:00,mcc,27.16
2023-03-22T01:45:00,mcc,26.95
2023-03-22T01:46:00,mcc,25.23
2023-03-22T01:47:00,mcc,27.01
2023-03-22T01:48:00,mcc,28.53
2023-03-22T01:49:00,mcc,24.80
2023-03-22T01:50:00,mcc,33.54
2023-03-22T01:51:00,mcc,26.95
2023-03-22T01:52:00,mcc,25.65
2023-03-22T01:53:00,mcc,24.71
2023-03-22T01:54:00,mcc,24.83
2023-03-22T01:55:00,mcc,23.11
2023-03-22T01:56:00,mcc,24.15
2023-03-22T01:57:00,mcc,28.02
2023-03-22T01:58:00,mcc,25.26
2023-03-22T01:59:00,mcc,26.78
2023-03-22T02:00:00,mcc,27.79
2023-03-22T02:01:00,mcc,25.63
2023-03-22T02:02:00,mcc,24.78
2023-03-22T02:03:00,mcc,26.42
2023-03-22T02:04:00,mcc,23.10
2023-03-22T02:05:00,mcc,23.98
2023-03-22T02:06:00,mcc,27.14
2023-03-22T02:07:00,mcc,26.59
2023-03-22T02:08:00,mcc,26.59
2023-03-22T02:09:00,mcc,27.30
2023-03-22T02:10:00,mcc,24.67
2023-03-22T02:11:00,mcc,26.76
2023-03-22T02:12:00,mcc,29.14
2023-03-22T02:13:00,mcc,28.24
2023-03-22T02:14:00,mcc,28.43
2023-03-22T02:15:00,mcc,27.66
2023-03-22T02:16:00,mcc,26.04
2023-03-22T02:17:00,mcc,25.04
2023-03-22T02:18:00,mcc,25.27
2023-03-22T02:19:00,mcc,35.99
2023-03-22T02:20:00,mcc,40.73
2023-03-22T02:21:00,mcc,30.50
2023-03-22T02:22:00,mcc,27.68
2023-03-22T02:23:00,mcc,25.54
2023-03-22T02:24:00,mcc,27.23
2023-03-22T02:25:00,mcc,24.79
2023-03-22T02:26:00,mcc,25.68
2023-03-22T02:27:00,mcc,28.93
2023-03-22T02:28:00,mcc,26.59
2023-03-22T02:29:00,mcc,34.72
2023-03-22T02:30:00,mcc,25.41
2023-03-22T02:31:00,mcc,23.17
2023-03-22T02:32:00,mcc,23.52
2023-03-22T02:33:00,mcc,23.84
2023-03-22T02:34:00,mcc,25.41
2023-03-22T02:35:00,mcc,25.59
2023-03-22T02:36:00,mcc,26.13
2023-03-22T02:37:00,mcc,25.51
2023-03-22T02:38:00,mcc,23.54
2023-03-22T02:39:00,mcc,23.25
2023-03-22T02:40:00,mcc,23.80
2023-03-22T02:41:00,mcc,26.24
2023-03-22T02:42:00,mcc,27.11
2023-03-22T02:43:00,mcc,28.32
2023-03-22T02:44:00,mcc,27.17
2023-03-22T02:45:00,mcc,23.61
2023-03-22T02:46:00,mcc,23.68
2023-03-22T02:47:00,mcc,22.27
2023-03-22T02:48:00,mcc,31.54
2023-03-22T02:49:00,mcc,23.81
2023-03-22T02:50:00,mcc,23.70
2023-03-22T02:51:00,mcc,23.01
2023-03-22T02:52:00,mcc,23.59
2023-03-22T02:53:00,mcc,24.56
2023-03-22T02:54:00,mcc,24.25
2023-03-22T02:55:00,mcc,25.53
2023-03-22T02:56:00,mcc,26.94
2023-03-22T02:57:00,mcc,28.04
2023-03-22T02:58:00,mcc,25.42
2023-03-22T02:59:00,mcc,21.74
2023-03-22T03:00:00,mcc,21.53
2023-03-22T03:01:00,mcc,21.94
2023-03-22T03:02:00,mcc,23.27
2023-03-22T03:03:00,mcc,23.30
2023-03-22T03:04:00,mcc,26.26
2023-03-22T03:05:00,mcc,23.47
2023-03-22T03:06:00,mcc,36.50
2023-03-22T03:07:00,mcc,33.56
2023-03-22T03:08:00,mcc,24.27
2023-03-22T03:09:00,mcc,24.55
2023-03-22T03:10:00,mcc,26.89
2023-03-22T03:11:00,mcc,25.50
2023-03-22T03:12:00,mcc,25.84
2023-03-22T03:13:00,mcc,27.90
2023-03-22T03:14:00,mcc,24.03
2023-03-22T03:15:00,mcc,24.82
2023-03-22T03:16:00,mcc,26.63
2023-03-22T03:17:00,mcc,24.89
2023-03-22T03:18:00,mcc,26.81
2023-03-22T03:19:00,mcc,26.92
2023-03-22T03:20:00,mcc,24.97
2023-03-22T03:21:00,mcc,23.93
2023-03-22T03:22:00,mcc,28.12
2023-03-22T03:23:00,mcc,25.04
2023-03-22T03:24:00,mcc,24.75
2023-03-22T03:25:00,mcc,25.39
2023-03-22T03:26:00,mcc,31.99
2023-03-22T03:27:00,mcc,23.95
2023-03-22T03:28:00,mcc,24.57
2023-03-22T03:29:00,mcc,23.33
2023-03-22T03:30:00,mcc,22.97
2023-03-22T03:31:00,mcc,26.27
2023-03-22T03:32:00,mcc,23.30
2023-03-22T03:33:00,mcc,37.04
2023-03-22T03:34:00,mcc,26.14
2023-03-22T03:35:00,mcc,23.32
2023-03-22T03:36:00,mcc,22.01
2023-03-22T03:37:00,mcc,26.05
2023-03-22T03:38:00,mcc,23.03
2023-03-22T03:39:00,mcc,23.78
2023-03-22T03:40:00,mcc,25.63
2023-03-22T03:41:00,mcc,25.30
2023-03-22T03:42:00,mcc,25.77
2023-03-22T03:43:00,mcc,27.09
2023-03-22T03:44:00,mcc,23.90
2023-03-22T03:45:00,mcc,22.29
2023-03-22T03:46:00,mcc,24.11
2023-03-22T03:47:00,mcc,22.46
2023-03-22T03:48:00,mcc,24.43
2023-03-22T03:49:00,mcc,26.05
2023-03-22T03:50:00,mcc,22.21
2023-03-22T03:51:00,mcc,22.09
2023-03-22T03:52:00,mcc,24.07
2023-03-22T03:53:00,mcc,21.77
2023-03-22T03:54:00,mcc,20.71
2023-03-22T03:55:00,mcc,24.14
2023-03-22T03:56:00,mcc,21.68
2023-03-22T03:57:00,mcc,35.10
2023-03-22T03:58:00,mcc,35.71
2023-03-22T03:59:00,mcc,22.21
2023-03-22T04:00:00,mcc,20.76
2023-03-22T04:01:00,mcc,24.35
2023-03-22T04:02:00,mcc,22.79
2023-03-22T04:03:00,mcc,32.30
2023-03-22T04:04:00,mcc,31.62
2023-03-22T04:05:00,mcc,40.80
2023-03-22T04:06:00,mcc,32.62
2023-03-22T04:07:00,mcc,32.71
2023-03-22T04:08:00,mcc,32.40
2023-03-22T04:09:00,mcc,25.26
2023-03-22T04:10:00,mcc,26.34
2023-03-22T04:11:00,mcc,36.59
2023-03-22T04:12:00,mcc,36.91
2023-03-22T04:13:00,mcc,32.95
2023-03-22T04:14:00,mcc,22.42
2023-03-22T04:15:00,mcc,22.56
2023-03-22T04:16:00,mcc,23.20
2023-03-22T04:17:00,mcc,25.20
2023-03-22T04:18:00,mcc,25.39
2023-03-22T04:19:00,mcc,26.59
2023-03-22T04:20:00,mcc,24.55
2023-03-22T04:21:00,mcc,23.31
2023-03-22T04:22:00,mcc,22.58
2023-03-22T04:23:00,mcc,30.20
2023-03-22T04:24:00,mcc,22.52
2023-03-22T04:25:00,mcc,24.35
2023-03-22T04:26:00,mcc,24.75
2023-03-22T04:27:00,mcc,25.51
2023-03-22T04:28:00,mcc,22.63
2023-03-22T04:29:00,mcc,23.16
2023-03-22T04:30:00,mcc,22.51
2023-03-22T04:31:00,mcc,22.29
2023-03-22T04:32:00,mcc,24.62
2023-03-22T04:33:00,mcc,25.28
2023-03-22T04:34:00,mcc,24.93
2023-03-22T04:35:00,mcc,27.02
2023-03-22T04:36:00,mcc,24.94
2023-03-22T04:37:00,mcc,25.48
2023-03-22T04:38:00,mcc,26.34
2023-03-22T04:39:00,mcc,23.85
2023-03-22T04:40:00,mcc,25.72
2023-03-22T04:41:00,mcc,27.35
2023-03-22T04:42:00,mcc,23.26
2023-03-22T04:43:00,mcc,34.87
2023-03-22T04:44:00,mcc,35.33
2023-03-22T04:45:00,mcc,24.73
2023-03-22T04:46:00,mcc,24.04
2023-03-22T04:47:00,mcc,27.97
2023-03-22T04:48:00,mcc,25.92
2023-03-22T04:49:00,mcc,27.12
2023-03-22T04:50:00,mcc,26.41
2023-03-22T04:51:00,mcc,22.90
2023-03-22T04:52:00,mcc,22.25
2023-03-22T04:53:00,mcc,24.68
2023-03-22T04:54:00,mcc,24.57
2023-03-22T04:55:00,mcc,23.86
2023-03-22T04:56:00,mcc,26.14
2023-03-22T04:57:00,mcc,23.09
2023-03-22T04:58:00,mcc,24.39
2023-03-22T04:59:00,mcc,26.96
2023-03-22T05:00:00,mcc,25.61
2023-03-22T05:01:00,mcc,27.38
2023-03-22T05:02:00,mcc,28.46
2023-03-22T05:03:00,mcc,34.28
2023-03-22T05:04:00,mcc,24.72
2023-03-22T05:05:00,mcc,26.56
2023-03-22T05:06:00,mcc,24.20
2023-03-22T05:07:00,mcc,24.21
2023-03-22T05:08:00,mcc,26.79
2023-03-22T05:09:00,mcc,27.81
2023-03-22T05:10:00,mcc,27.93
2023-03-22T05:11:00,mcc,28.84
2023-03-22T05:12:00,mcc,22.67
2023-03-22T05:13:00,mcc,21.93
2023-03-22T05:14:00,mcc,25.21
2023-03-22T05:15:00,mcc,24.32
2023-03-22T05:16:00,mcc,24.57
2023-03-22T05:17:00,mcc,27.63
2023-03-22T05:18:00,mcc,25.60
2023-03-22T05:19:00,mcc,31.46
2023-03-22T05:20:00,mcc,34.05
2023-03-22T05:21:00,mcc,30.07
2023-03-22T05:22:00,mcc,38.74
2023-03-22T05:23:00,mcc,32.73
2023-03-22T05:24:00,mcc,31.61
2023-03-22T05:25:00,mcc,30.54
2023-03-22T05:26:00,mcc,32.21
2023-03-22T05:27:00,mcc,32.04
2023-03-22T05:28:00,mcc,31.23
2023-03-22T05:29:00,mcc,46.95
2023-03-22T05:30:00,mcc,33.09
2023-03-22T05:31:00,mcc,32.65
2023-03-22T05:32:00,mcc,33.92
2023-03-22T05:33:00,mcc,32.10
2023-03-22T05:34:00,mcc,32.35
2023-03-22T05:35:00,mcc,33.55
2023-03-22T05:36:00,mcc,33.36
2023-03-22T05:37:00,mcc,34.44
2023-03-22T05:38:00,mcc,33.97
2023-03-22T05:39:00,mcc,33.73
2023-03-22T05:40:00,mcc,33.47
2023-03-22T05:41:00,mcc,32.60
2023-03-22T05:42:00,mcc,29.68
2023-03-22T05:43:00,mcc,31.12
2023-03-22T05:44:00,mcc,31.71
2023-03-22T05:45:00,mcc,32.30
2023-03-22T05:46:00,mcc,33.54
2023-03-22T05:47:00,mcc,33.34
2023-03-22T05:48:00,mcc,33.61
2023-03-22T05:49:00,mcc,32.21
2023-03-22T05:50:00,mcc,30.92
2023-03-22T05:51:00,mcc,31.00
2023-03-22T05:52:00,mcc,30.16
2023-03-22T05:53:00,mcc,32.69
2023-03-22T05:54:00,mcc,33.30
2023-03-22T05:55:00,mcc,32.90
2023-03-22T05:56:00,mcc,33.31
2023-03-22T05:57:00,mcc,33.15
2023-03-22T05:58:00,mcc,32.33
2023-03-22T05:59:00,mcc,31.25
2023-03-22T06:00:00,mcc,38.75
2023-03-22T06:01:00,mcc,31.47
2023-03-22T06:02:00,mcc,32.41
2023-03-22T06:03:00,mcc,32.38
2023-03-22T06:04:00,mcc,32.66
2023-03-22T06:05:00,mcc,33.97
2023-03-22T06:06:00,mcc,35.22
2023-03-22T06:07:00,mcc,33.65
2023-03-22T06:08:00,mcc,34.06
2023-03-22T06:09:00,mcc,33.92
2023-03-22T06:10:00,mcc,32.86
2023-03-22T06:11:00,mcc,31.28
2023-03-22T06:12:00,mcc,36.71
2023-03-22T06:13:00,mcc,34.87
2023-03-22T06:14:00,mcc,55.97
2023-03-22T06:15:00,mcc,40.98
2023-03-22T06:16:00,mcc,39.80
2023-03-22T06:17:00,mcc,39.58
2023-03-22T06:18:00,mcc,41.53
2023-03-22T06:19:00,mcc,38.14
2023-03-22T06:20:00,mcc,31.05
2023-03-22T06:21:00,mcc,33.31
2023-03-22T06:22:00,mcc,29.90
2023-03-22T06:23:00,mcc,30.93
2023-03-22T06:24:00,mcc,32.41
2023-03-22T06:25:00,mcc,31.23
2023-03-22T06:26:00,mcc,31.86
2023-03-22T06:27:00,mcc,34.22
2023-03-22T06:28:00,mcc,32.27
2023-03-22T06:29:00,mcc,32.28
2023-03-22T06:30:00,mcc,32.71
2023-03-22T06:31:00,mcc,29.97
2023-03-22T06:32:00,mcc,30.30
2023-03-22T06:33:00,mcc,36.94
2023-03-22T06:34:00,mcc,35.68
2023-03-22T06:35:00,mcc,33.43
2023-03-22T06:36:00,mcc,35.48
2023-03-22T06:37:00,mcc,46.63
2023-03-22T06:38:00,mcc,36.88
2023-03-22T06:39:00,mcc,38.43
2023-03-22T06:40:00,mcc,38.25
2023-03-22T06:41:00,mcc,31.75
2023-03-22T06:42:00,mcc,32.55
2023-03-22T06:43:00,mcc,32.32
2023-03-22T06:44:00,mcc,31.70
2023-03-22T06:45:00,mcc,31.41
2023-03-22T06:46:00,mcc,34.97
2023-03-22T06:47:00,mcc,33.68
2023-03-22T06:48:00,mcc,33.27
2023-03-22T06:49:00,mcc,32.85
2023-03-22T06:50:00,mcc,27.85
2023-03-22T06:51:00,mcc,28.56
2023-03-22T06:52:00,mcc,29.06
2023-03-22T06:53:00,mcc,26.62
2023-03-22T06:54:00,mcc,42.18
2023-03-22T06:55:00,mcc,46.61
2023-03-22T06:56:00,mcc,53.63
2023-03-22T06:57:00,mcc,45.91
2023-03-22T06:58:00,mcc,61.62
2023-03-22T06:59:00,mcc,44.47
2023-03-22T07:00:00,mcc,44.69
2023-03-22T07:01:00,mcc,50.30
2023-03-22T07:02:00,mcc,50.27
2023-03-22T07:03:00,mcc,52.26
2023-03-22T07:04:00,mcc,54.86
2023-03-22T07:05:00,mcc,51.74
2023-03-22T07:06:00,mcc,51.98
2023-03-22T07:07:00,mcc,53.62
2023-03-22T07:08:00,mcc,58.42
2023-03-22T07:09:00,mcc,53.70
2023-03-22T07:10:00,mcc,54.73
2023-03-22T07:11:00,mcc,59.41
2023-03-22T07:12:00,mcc,51.62
2023-03-22T07:13:00,mcc,53.05
2023-03-22T07:14:00,mcc,52.18
2023-03-22T07:15:00,mcc,58.45
2023-03-22T07:16:00,mcc,51.32
2023-03-22T07:17:00,mcc,52.69
2023-03-22T07:18:00,mcc,67.75
2023-03-22T07:19:00,mcc,51.55
2023-03-22T07:20:00,mcc,45.56
2023-03-22T07:21:00,mcc,43.14
2023-03-22T07:22:00,mcc,43.65
2023-03-22T07:23:00,mcc,47.06
2023-03-22T07:24:00,mcc,42.70
2023-03-22T07:25:00,mcc,51.57
2023-03-22T07:26:00,mcc,47.32
2023-03-22T07:27:00,mcc,52.61
2023-03-22T07:28:00,mcc,50.81
2023-03-22T07:29:00,mcc,43.73
2023-03-22T07:30:00,mcc,42.91
2023-03-22T07:31:00,mcc,43.29
2023-03-22T07:32:00,mcc,47.73
2023-03-22T07:33:00,mcc,46.15
2023-03-22T07:34:00,mcc,45.46
2023-03-22T07:35:00,mcc,48.35
2023-03-22T07:36:00,mcc,45.82
2023-03-22T07:37:00,mcc,45.45
2023-03-22T07:38:00,mcc,48.23
2023-03-22T07:39:00,mcc,56.37
2023-03-22T07:40:00,mcc,47.72
2023-03-22T07:41:00,mcc,50.63
2023-03-22T07:42:00,mcc,46.59
2023-03-22T07:43:00,mcc,60.97
2023-03-22T07:44:00,mcc,47.48
2023-03-22T07:45:00,mcc,46.45
2023-03-22T07:46:00,mcc,46.81
2023-03-22T07:47:00,mcc,49.01
2023-03-22T07:48:00,mcc,46.28
2023-03-22T07:49:00,mcc,44.69
2023-03-22T07:50:00,mcc,47.73
2023-03-22T07:51:00,mcc,62.37
2023-03-22T07:52:00,mcc,56.68
2023-03-22T07:53:00,mcc,64.32
2023-03-22T07:54:00,mcc,58.34
2023-03-22T07:55:00,mcc,50.38
2023-03-22T07:56:00,mcc,49.57
2023-03-22T07:57:00,mcc,47.01
2023-03-22T07:58:00,mcc,54.04
2023-03-22T07:59:00,mcc,59.92
2023-03-22T08:00:00,mcc,65.34
2023-03-22T08:01:00,mcc,56.81
2023-03-22T08:02:00,mcc,59.02
2023-03-22T08:03:00,mcc,50.22
2023-03-22T08:04:00,mcc,49.74
2023-03-22T08:05:00,mcc,51.45
2023-03-22T08:06:00,mcc,48.36
2023-03-22T08:07:00,mcc,48.08
2023-03-22T08:08:00,mcc,57.27
2023-03-22T08:09:00,mcc,48.63
2023-03-22T08:10:00,mcc,48.79
2023-03-22T08:11:00,mcc,57.21
2023-03-22T08:12:00,mcc,48.96
2023-03-22T08:13:00,mcc,49.08
2023-03-22T08:14:00,mcc,52.18
2023-03-22T08:15:00,mcc,50.14
2023-03-22T08:16:00,mcc,58.71
2023-03-22T08:17:00,mcc,49.71
2023-03-22T08:18:00,mcc,48.16
2023-03-22T08:19:00,mcc,48.21
2023-03-22T08:20:00,mcc,47.99
2023-03-22T08:21:00,mcc,49.85
2023-03-22T08:22:00,mcc,52.16
2023-03-22T08:23:00,mcc,50.31
2023-03-22T08:24:00,mcc,49.17
2023-03-22T08:25:00,mcc,56.09
2023-03-22T08:26:00,mcc,48.62
2023-03-22T08:27:00,mcc,58.11
2023-03-22T08:28:00,mcc,60.06
2023-03-22T08:29:00,mcc,68.19
2023-03-22T08:30:00,mcc,60.97
2023-03-22T08:31:00,mcc,50.36
2023-03-22T08:32:00,mcc,49.52
2023-03-22T08:33:00,mcc,55.35
2023-03-22T08:34:00,mcc,49.94
2023-03-22T08:35:00,mcc,51.35
2023-03-22T08:36:00,mcc,49.95
2023-03-22T08:37:00,mcc,48.54
2023-03-22T08:38:00,mcc,50.28
2023-03-22T08:39:00,mcc,48.15
2023-03-22T08:40:00,mcc,47.87
2023-03-22T08:41:00,mcc,58.29
2023-03-22T08:42:00,mcc,48.36
2023-03-22T08:43:00,mcc,48.09
2023-03-22T08:44:00,mcc,49.90
2023-03-22T08:45:00,mcc,49.32
2023-03-22T08:46:00,mcc,50.71
2023-03-22T08:47:00,mcc,51.23
2023-03-22T08:48:00,mcc,50.73
2023-03-22T08:49:00,mcc,56.98
2023-03-22T08:50:00,mcc,48.36
2023-03-22T08:51:00,mcc,47.88
2023-03-22T08:52:00,mcc,50.58
2023-03-22T08:53:00,mcc,51.00
2023-03-22T08:54:00,mcc,50.89
2023-03-22T08:55:00,mcc,51.84
2023-03-22T08:56:00,mcc,51.58
2023-03-22T08:57:00,mcc,50.74
2023-03-22T08:58:00,mcc,57.67
2023-03-22T08:59:00,mcc,51.65
2023-03-22T09:00:00,mcc,54.68
2023-03-22T09:01:00,mcc,54.56
2023-03-22T09:02:00,mcc,52.39
2023-03-22T09:03:00,mcc,51.06
2023-03-22T09:04:00,mcc,49.87
2023-03-22T09:05:00,mcc,50.23
2023-03-22T09:06:00,mcc,57.98
2023-03-22T09:07:00,mcc,48.47
2023-03-22T09:08:00,mcc,49.11
2023-03-22T09:09:00,mcc,49.05
2023-03-22T09:10:00,mcc,49.71
2023-03-22T09:11:00,mcc,50.96
2023-03-22T09:12:00,mcc,48.08
2023-03-22T09:13:00,mcc,49.11
2023-03-22T09:14:00,mcc,59.06
2023-03-22T09:15:00,mcc,53.20
2023-03-22T09:16:00,mcc,54.23
2023-03-22T09:17:00,mcc,55.53
2023-03-22T09:18:00,mcc,69.94
2023-03-22T09:19:00,mcc,53.37
2023-03-22T09:20:00,mcc,55.37
2023-03-22T09:21:00,mcc,55.83
2023-03-22T09:22:00,mcc,59.41
2023-03-22T09:23:00,mcc,52.85
2023-03-22T09:24:00,mcc,51.88
2023-03-22T09:25:00,mcc,47.49
2023-03-22T09:26:00,mcc,47.80
2023-03-22T09:27:00,mcc,49.55
2023-03-22T09:28:00,mcc,49.83
2023-03-22T09:29:00,mcc,50.66
2023-03-22T09:30:00,mcc,52.38
2023-03-22T09:31:00,mcc,59.30
2023-03-22T09:32:00,mcc,49.84
2023-03-22T09:33:00,mcc,51.23
2023-03-22T09:34:00,mcc,48.36
2023-03-22T09:35:00,mcc,48.88
2023-03-22T09:36:00,mcc,50.22
2023-03-22T09:37:00,mcc,50.47
2023-03-22T09:38:00,mcc,50.68
2023-03-22T09:39:00,mcc,75.98
2023-03-22T09:40:00,mcc,49.22
2023-03-22T09:41:00,mcc,49.00
2023-03-22T09:42:00,mcc,59.60
2023-03-22T09:43:00,mcc,49.75
2023-03-22T09:44:00,mcc,51.18
2023-03-22T09:45:00,mcc,53.02
2023-03-22T09:46:00,mcc,49.29
2023-03-22T09:47:00,mcc,58.58
2023-03-22T09:48:00,mcc,50.95
2023-03-22T09:49:00,mcc,50.15
2023-03-22T09:50:00,mcc,50.94
2023-03-22T09:51:00,mcc,58.98
2023-03-22T09:52:00,mcc,48.81
2023-03-22T09:53:00,mcc,49.76
2023-03-22T09:54:00,mcc,49.55
2023-03-22T09:55:00,mcc,49.93
2023-03-22T09:56:00,mcc,50.43
2023-03-22T09:57:00,mcc,51.25
2023-03-22T09:58:00,mcc,50.94
2023-03-22T09:59:00,mcc,59.04
2023-03-22T10:00:00,mcc,55.97
2023-03-22T10:01:00,mcc,48.98
2023-03-22T10:02:00,mcc,50.28
2023-03-22T10:03:00,mcc,51.73
2023-03-22T10:04:00,mcc,49.61
2023-03-22T10:05:00,mcc,48.84
2023-03-22T10:06:00,mcc,49.94
2023-03-22T10:07:00,mcc,71.53
2023-03-22T10:08:00,mcc,50.31
2023-03-22T10:09:00,mcc,50.45
2023-03-22T10:10:00,mcc,47.92
2023-03-22T10:11:00,mcc,47.93
2023-03-22T10:12:00,mcc,49.89
2023-03-22T10:13:00,mcc,58.43
2023-03-22T10:14:00,mcc,58.91
2023-03-22T10:15:00,mcc,54.95
2023-03-22T10:16:00,mcc,52.74
2023-03-22T10:17:00,mcc,53.01
2023-03-22T10:18:00,mcc,52.67
2023-03-22T10:19:00,mcc,49.96
2023-03-22T10:20:00,mcc,47.99
2023-03-22T10:21:00,mcc,51.13
2023-03-22T10:22:00,mcc,49.61
2023-03-22T10:23:00,mcc,49.62
2023-03-22T10:24:00,mcc,53.24
2023-03-22T10:25:00,mcc,51.12
2023-03-22T10:26:00,mcc,52.26
2023-03-22T10:27:00,mcc,63.05
2023-03-22T10:28:00,mcc,54.39
2023-03-22T10:29:00,mcc,54.37
2023-03-22T10:30:00,mcc,55.80
2023-03-22T10:31:00,mcc,51.09
2023-03-22T10:32:00,mcc,50.02
2023-03-22T10:33:00,mcc,52.91
2023-03-22T10:34:00,mcc,49.70
2023-03-22T10:35:00,mcc,57.50
2023-03-22T10:36:00,mcc,50.83
2023-03-22T10:37:00,mcc,55.02
2023-03-22T10:38:00,mcc,47.81
2023-03-22T10:39:00,mcc,49.68
2023-03-22T10:40:00,mcc,50.45
2023-03-22T10:41:00,mcc,51.93
2023-03-22T10:42:00,mcc,55.52
2023-03-22T10:43:00,mcc,59.94
2023-03-22T10:44:00,mcc,50.81
2023-03-22T10:45:00,mcc,52.65
2023-03-22T10:46:00,mcc,51.22
2023-03-22T10:47:00,mcc,54.15
2023-03-22T10:48:00,mcc,55.81
2023-03-22T10:49:00,mcc,52.54
2023-03-22T10:50:00,mcc,52.74
2023-03-22T10:51:00,mcc,61.87
2023-03-22T10:52:00,mcc,52.47
2023-03-22T10:53:00,mcc,53.03
2023-03-22T10:54:00,mcc,54.88
2023-03-22T10:55:00,mcc,51.91
2023-03-22T10:56:00,mcc,49.44
2023-03-22T10:57:00,mcc,51.20
2023-03-22T10:58:00,mcc,56.46
2023-03-22T10:59:00,mcc,65.58
2023-03-22T11:00:00,mcc,58.71
2023-03-22T11:01:00,mcc,59.69
2023-03-22T11:02:00,mcc,59.20
2023-03-22T11:03:00,mcc,57.09
2023-03-22T11:04:00,mcc,57.43
2023-03-22T11:05:00,mcc,49.90
2023-03-22T11:06:00,mcc,51.54
2023-03-22T11:07:00,mcc,52.43
2023-03-22T11:08:00,mcc,51.60
2023-03-22T11:09:00,mcc,56.44
2023-03-22T11:10:00,mcc,53.06
2023-03-22T11:11:00,mcc,53.65
2023-03-22T11:12:00,mcc,64.85
2023-03-22T11:13:00,mcc,63.80
2023-03-22T11:14:00,mcc,63.34
2023-03-22T11:15:00,mcc,56.75
2023-03-22T11:16:00,mcc,52.50
2023-03-22T11:17:00,mcc,52.58
2023-03-22T11:18:00,mcc,53.32
2023-03-22T11:19:00,mcc,57.85
2023-03-22T11:20:00,mcc,58.30
2023-03-22T11:21:00,mcc,60.39
2023-03-22T11:22:00,mcc,56.88
2023-03-22T11:23:00,mcc,56.08
2023-03-22T11:24:00,mcc,55.64
2023-03-22T11:25:00,mcc,49.20
2023-03-22T11:26:00,mcc,50.56
2023-03-22T11:27:00,mcc,50.15
2023-03-22T11:28:00,mcc,49.74
2023-03-22T11:29:00,mcc,47.74
2023-03-22T11:30:00,mcc,53.42
2023-03-22T11:31:00,mcc,47.57
2023-03-22T11:32:00,mcc,56.60
2023-03-22T11:33:00,mcc,47.52
2023-03-22T11:34:00,mcc,57.24
2023-03-22T11:35:00,mcc,53.04
2023-03-22T11:36:00,mcc,52.91
2023-03-22T11:37:00,mcc,51.10
2023-03-22T11:38:00,mcc,51.62
2023-03-22T11:39:00,mcc,53.02
2023-03-22T11:40:00,mcc,52.35
2023-03-22T11:41:00,mcc,50.48
2023-03-22T11:42:00,mcc,51.64
2023-03-22T11:43:00,mcc,50.59
2023-03-22T11:44:00,mcc,50.28
2023-03-22T11:45:00,mcc,52.17
2023-03-22T11:46:00,mcc,61.96
2023-03-22T11:47:00,mcc,58.51
2023-03-22T11:48:00,mcc,52.66
2023-03-22T11:49:00,mcc,58.40
2023-03-22T11:50:00,mcc,66.48
2023-03-22T11:51:00,mcc,58.31
2023-03-22T11:52:00,mcc,55.50
2023-03-22T11:53:00,mcc,55.57
2023-03-22T11:54:00,mcc,56.19
2023-03-22T11:55:00,mcc,49.05
2023-03-22T11:56:00,mcc,56.53
2023-03-22T11:57:00,mcc,49.45
2023-03-22T11:58:00,mcc,50.11
2023-03-22T11:59:00,mcc,49.01
2023-03-22T12:00:00,mcc,50.76
2023-03-22T12:01:00,mcc,51.56
2023-03-22T12:02:00,mcc,49.73
2023-03-22T12:03:00,mcc,52.45
2023-03-22T12:04:00,mcc,58.95
2023-03-22T12:05:00,mcc,51.07
2023-03-22T12:06:00,mcc,55.67
2023-03-22T12:07:00,mcc,68.38
2023-03-22T12:08:00,mcc,53.96
2023-03-22T12:09:00,mcc,53.89
2023-03-22T12:10:00,mcc,50.87
2023-03-22T12:11:00,mcc,51.31
2023-03-22T12:12:00,mcc,61.26
2023-03-22T12:13:00,mcc,52.15
2023-03-22T12:14:00,mcc,51.37
2023-03-22T12:15:00,mcc,65.29
2023-03-22T12:16:00,mcc,48.90
2023-03-22T12:17:00,mcc,47.71
2023-03-22T12:18:00,mcc,51.22
2023-03-22T12:19:00,mcc,50.98
2023-03-22T12:20:00,mcc,52.93
2023-03-22T12:21:00,mcc,61.07
2023-03-22T12:22:00,mcc,53.88
2023-03-22T12:23:00,mcc,55.08
2023-03-22T12:24:00,mcc,50.92
2023-03-22T12:25:00,mcc,49.70
2023-03-22T12:26:00,mcc,53.69
2023-03-22T12:27:00,mcc,53.82
2023-03-22T12:28:00,mcc,52.71
2023-03-22T12:29:00,mcc,59.53
2023-03-22T12:30:00,mcc,66.79
2023-03-22T12:31:00,mcc,52.70
2023-03-22T12:32:00,mcc,54.88
2023-03-22T12:33:00,mcc,53.56
2023-03-22T12:34:00,mcc,53.61
2023-03-22T12:35:00,mcc,53.62
2023-03-22T12:36:00,mcc,51.63
2023-03-22T12:37:00,mcc,57.79
2023-03-22T12:38:00,mcc,49.24
2023-03-22T12:39:00,mcc,48.17
2023-03-22T12:40:00,mcc,50.04
2023-03-22T12:41:00,mcc,50.33
2023-03-22T12:42:00,mcc,61.93
2023-03-22T12:43:00,mcc,61.40
2023-03-22T12:44:00,mcc,60.00
2023-03-22T12:45:00,mcc,49.41
2023-03-22T12:46:00,mcc,63.65
2023-03-22T12:47:00,mcc,48.73
2023-03-22T12:48:00,mcc,49.18
2023-03-22T12:49:00,mcc,53.03
2023-03-22T12:50:00,mcc,52.00
2023-03-22T12:51:00,mcc,51.19
2023-03-22T12:52:00,mcc,52.44
2023-03-22T12:53:00,mcc,54.47
2023-03-22T12:54:00,mcc,78.74
2023-03-22T12:55:00,mcc,52.64
2023-03-22T12:56:00,mcc,52.79
2023-03-22T12:57:00,mcc,54.68
2023-03-22T12:58:00,mcc,56.72
2023-03-22T12:59:00,mcc,56.16
2023-03-22T13:00:00,mcc,55.32
2023-03-22T13:01:00,mcc,55.81
2023-03-22T13:02:00,mcc,61.81
2023-03-22T13:03:00,mcc,52.76
2023-03-22T13:04:00,mcc,54.65
2023-03-22T13:05:00,mcc,52.96
2023-03-22T13:06:00,mcc,52.59
2023-03-22T13:07:00,mcc,51.49
2023-03-22T13:08:00,mcc,49.84
2023-03-22T13:09:00,mcc,51.03
2023-03-22T13:10:00,mcc,61.10
2023-03-22T13:11:00,mcc,51.37
2023-03-22T13:12:00,mcc,49.58
2023-03-22T13:13:00,mcc,57.76
2023-03-22T13:14:00,mcc,55.76
2023-03-22T13:15:00,mcc,47.45
2023-03-22T13:16:00,mcc,50.24
2023-03-22T13:17:00,mcc,49.26
2023-03-22T13:18:00,mcc,50.81