#datetime,building,power
2023-01-08T00:00:00,prt,17.69
2023-01-08T00:01:00,prt,16.52
2023-01-08T00:02:00,prt,15.73
2023-01-08T00:03:00,prt,18.24
2023-01-08T00:04:00,prt,16.77
2023-01-08T00:05:00,prt,16.78
2023-01-08T00:06:00,prt,16.79
2023-01-08T00:07:00,prt,17.78
2023-01-08T00:08:00,prt,17.59
2023-01-08T00:09:00,prt,17.43
2023-01-08T00:10:00,prt,16.99
2023-01-08T00:11:00,prt,16.43
2023-01-08T00:12:00,prt,17.31
2023-01-08T00:13:00,prt,16.60
2023-01-08T00:14:00,prt,17.00
2023-01-08T00:15:00,prt,16.57
2023-01-08T00:16:00,prt,20.06
2023-01-08T00:17:00,prt,17.70
2023-01-08T00:18:00,prt,19.65
2023-01-08T00:19:00,prt,17.10
2023-01-08T00:20:00,prt,18.61
2023-01-08T00:21:00,prt,21.70
2023-01-08T00:22:00,prt,19.93
2023-01-08T00:23:00,prt,18.90
2023-01-08T00:24:00,prt,16.17
2023-01-08T00:25:00,prt,16.65
2023-01-08T00:26:00,prt,16.29
2023-01-08T00:27:00,prt,20.65
2023-01-08T00:28:00,prt,17.80
2023-01-08T00:29:00,prt,18.34
2023-01-08T00:30:00,prt,18.85
2023-01-08T00:31:00,prt,18.69
2023-01-08T00:32:00,prt,18.14
2023-01-08T00:33:00,prt,16.43
2023-01-08T00:34:00,prt,18.52
2023-01-08T00:35:00,prt,19.62
2023-01-08T00:36:00,prt,17.68
2023-01-08T00:37:00,prt,16.78
2023-01-08T00:38:00,prt,18.53
2023-01-08T00:39:00,prt,20.57
2023-01-08T00:40:00,prt,19.43
2023-01-08T00:41:00,prt,17.35
2023-01-08T00:42:00,prt,16.96
2023-01-08T00:43:00,prt,20.17
2023-01-08T00:44:00,prt,21.16
2023-01-08T00:45:00,prt,22.17
2023-01-08T00:46:00,prt,22.41
2023-01-08T00:47:00,prt,22.10
2023-01-08T00:48:00,prt,21.63
2023-01-08T00:49:00,prt,18.50
2023-01-08T00:50:00,prt,17.84
2023-01-08T00:51:00,prt,17.07
2023-01-08T00:52:00,prt,16.83
2023-01-08T00:53:00,prt,18.50
2023-01-08T00:54:00,prt,17.66
2023-01-08T00:55:00,prt,17.67
2023-01-08T00:56:00,prt,17.74
2023-01-08T00:57:00,prt,17.64
2023-01-08T00:58:00,prt,17.63
2023-01-08T00:59:00,prt,16.48
2023-01-08T01:00:00,prt,15.68
2023-01-08T01:01:00,prt,19.32
2023-01-08T01:02:00,prt,15.77
2023-01-08T01:03:00,prt,16.11
2023-01-08T01:04:00,prt,15.64
2023-01-08T01:05:00,prt,15.26
2023-01-08T01:06:00,prt,16.37
2023-01-08T01:07:00,prt,16.30
2023-01-08T01:08:00,prt,16.81
2023-01-08T01:09:00,prt,26.58
2023-01-08T01:10:00,prt,25.68
2023-01-08T01:11:00,prt,19.56
2023-01-08T01:12:00,prt,19.48
2023-01-08T01:13:00,prt,18.56
2023-01-08T01:14:00,prt,15.63
2023-01-08T01:15:00,prt,16.13
2023-01-08T01:16:00,prt,16.40
2023-01-08T01:17:00,prt,17.93
2023-01-08T01:18:00,prt,17.44
2023-01-08T01:19:00,prt,19.86
2023-01-08T01:20:00,prt,20.61
2023-01-08T01:21:00,prt,19.55
2023-01-08T01:22:00,prt,15.98
2023-01-08T01:23:00,prt,15.70
2023-01-08T01:24:00,prt,15.18
2023-01-08T01:25:00,prt,15.68
2023-01-08T01:26:00,prt,15.60
2023-01-08T01:27:00,prt,15.70
2023-01-08T01:28:00,prt,19.85
2023-01-08T01:29:00,prt,19.86
2023-01-08T01:30:00,prt,19.63
2023-01-08T01:31:00,prt,18.69
2023-01-08T01:32:00,prt,17.66
2023-01-08T01:33:00,prt,18.19
2023-01-08T01:34:00,prt,17.07
2023-01-08T01:35:00,prt,19.95
2023-01-08T01:36:00,prt,23.62
2023-01-08T01:37:00,prt,21.71
2023-01-08T01:38:00,prt,17.71
2023-01-08T01:39:00,prt,22.63
2023-01-08T01:40:00,prt,16.56
2023-01-08T01:41:00,prt,17.26
2023-01-08T01:42:00,prt,15.48
2023-01-08T01:43:00,prt,18.11
2023-01-08T01:44:00,prt,18.46
2023-01-08T01:45:00,prt,18.55
2023-01-08T01:46:00,prt,17.43
2023-01-08T01:47:00,prt,16.31
2023-01-08T01:48:00,prt,17.60
2023-01-08T01:49:00,prt,15.56
2023-01-08T01:50:00,prt,19.69
2023-01-08T01:51:00,prt,20.21
2023-01-08T01:52:00,prt,21.96
2023-01-08T01:53:00,prt,16.19
2023-01-08T01:54:00,prt,15.02
2023-01-08T01:55:00,prt,15.78
2023-01-08T01:56:00,prt,16.61
2023-01-08T01:57:00,prt,15.98
2023-01-08T01:58:00,prt,15.49
2023-01-08T01:59:00,prt,15.40
2023-01-08T02:00:00,prt,17.86
2023-01-08T02:01:00,prt,21.50
2023-01-08T02:02:00,prt,19.84
2023-01-08T02:03:00,prt,21.01
2023-01-08T02:04:00,prt,22.45
2023-01-08T02:05:00,prt,22.90
2023-01-08T02:06:00,prt,18.44
2023-01-08T02:07:00,prt,17.89
2023-01-08T02:08:00,prt,16.97
2023-01-08T02:09:00,prt,15.13
2023-01-08T02:10:00,prt,19.19
2023-01-08T02:11:00,prt,18.38
2023-01-08T02:12:00,prt,16.39
2023-01-08T02:13:00,prt,16.33
2023-01-08T02:14:00,prt,16.83
2023-01-08T02:15:00,prt,18.36
2023-01-08T02:16:00,prt,16.74
2023-01-08T02:17:00,prt,16.66
2023-01-08T02:18:00,prt,15.41
2023-01-08T02:19:00,prt,16.92
2023-01-08T02:20:00,prt,17.02
2023-01-08T02:21:00,prt,17.19
2023-01-08T02:22:00,prt,20.26
2023-01-08T02:23:00,prt,20.57
2023-01-08T02:24:00,prt,18.61
2023-01-08T02:25:00,prt,16.11
2023-01-08T02:26:00,prt,17.26
2023-01-08T02:27:00,prt,18.90
2023-01-08T02:28:00,prt,24.05
2023-01-08T02:29:00,prt,22.79
2023-01-08T02:30:00,prt,20.54
2023-01-08T02:31:00,prt,20.50
2023-01-08T02:32:00,prt,17.78
2023-01-08T02:33:00,prt,25.41
2023-01-08T02:34:00,prt,24.67
2023-01-08T02:35:00,prt,18.58
2023-01-08T02:36:00,prt,17.91
2023-01-08T02:37:00,prt,17.83
2023-01-08T02:38:00,prt,18.29
2023-01-08T02:39:00,prt,21.04
2023-01-08T02:40:00,prt,20.00
2023-01-08T02:41:00,prt,18.53
2023-01-08T02:42:00,prt,16.70
2023-01-08T02:43:00,prt,16.66
2023-01-08T02:44:00,prt,15.70
2023-01-08T02:45:00,prt,20.38
2023-01-08T02:46:00,prt,18.70
2023-01-08T02:47:00,prt,18.86
2023-01-08T02:48:00,prt,17.90
2023-01-08T02:49:00,prt,20.77
2023-01-08T02:50:00,prt,19.99
2023-01-08T02:51:00,prt,21.03
2023-01-08T02:52:00,prt,20.59
2023-01-08T02:53:00,prt,24.62
2023-01-08T02:54:00,prt,25.81
2023-01-08T02:55:00,prt,24.48
2023-01-08T02:56:00,prt,20.76
2023-01-08T02:57:00,prt,18.90
2023-01-08T02:58:00,prt,19.32
2023-01-08T02:59:00,prt,18.04
2023-01-08T03:00:00,prt,18.48
2023-01-08T03:01:00,prt,18.89
2023-01-08T03:02:00,prt,18.39
2023-01-08T03:03:00,prt,22.34
2023-01-08T03:04:00,prt,21.19
2023-01-08T03:05:00,prt,17.86
2023-01-08T03:06:00,prt,17.96
2023-01-08T03:07:00,prt,17.82
2023-01-08T03:08:00,prt,17.87
2023-01-08T03:09:00,prt,17.29
2023-01-08T03:10:00,prt,16.10
2023-01-08T03:11:00,prt,17.33
2023-01-08T03:12:00,prt,15.87
2023-01-08T03:13:00,prt,16.02
2023-01-08T03:14:00,prt,17.48
2023-01-08T03:15:00,prt,16.14
2023-01-08T03:16:00,prt,15.43
2023-01-08T03:17:00,prt,14.34
2023-01-08T03:18:00,prt,18.06
2023-01-08T03:19:00,prt,19.14
2023-01-08T03:20:00,prt,15.82
2023-01-08T03:21:00,prt,19.61
2023-01-08T03:22:00,prt,19.87
2023-01-08T03:23:00,prt,20.01
2023-01-08T03:24:00,prt,25.03
2023-01-08T03:25:00,prt,25.70
2023-01-08T03:26:00,prt,21.82
2023-01-08T03:27:00,prt,18.20
2023-01-08T03:28:00,prt,17.68
2023-01-08T03:29:00,prt,17.54
2023-01-08T03:30:00,prt,17.89
2023-01-08T03:31:00,prt,17.44
2023-01-08T03:32:00,prt,18.38
2023-01-08T03:33:00,prt,17.16
2023-01-08T03:34:00,prt,17.33
2023-01-08T03:35:00,prt,17.20
2023-01-08T03:36:00,prt,18.78
2023-01-08T03:37:00,prt,18.05
2023-01-08T03:38:00,prt,18.89
2023-01-08T03:39:00,prt,17.93
2023-01-08T03:40:00,prt,17.09
2023-01-08T03:41:00,prt,16.16
2023-01-08T03:42:00,prt,16.40
2023-01-08T03:43:00,prt,18.10
2023-01-08T03:44:00,prt,15.69
2023-01-08T03:45:00,prt,16.08
2023-01-08T03:46:00,prt,16.24
2023-01-08T03:47:00,prt,15.99
2023-01-08T03:48:00,prt,17.86
2023-01-08T03:49:00,prt,18.14
2023-01-08T03:50:00,prt,21.09
2023-01-08T03:51:00,prt,20.79
2023-01-08T03:52:00,prt,20.75
2023-01-08T03:53:00,prt,16.78
2023-01-08T03:54:00,prt,23.67
2023-01-08T03:55:00,prt,25.63
2023-01-08T03:56:00,prt,25.92
2023-01-08T03:57:00,prt,23.37
2023-01-08T03:58:00,prt,23.05
2023-01-08T03:59:00,prt,19.48
2023-01-08T04:00:00,prt,16.26
2023-01-08T04:01:00,prt,21.04
2023-01-08T04:02:00,prt,24.04
2023-01-08T04:03:00,prt,23.01
2023-01-08T04:04:00,prt,23.89
2023-01-08T04:05:00,prt,23.01
2023-01-08T04:06:00,prt,23.89
2023-01-08T04:07:00,prt,23.76
2023-01-08T04:08:00,prt,23.85
2023-01-08T04:09:00,prt,23.47
2023-01-08T04:10:00,prt,25.30
2023-01-08T04:11:00,prt,24.99
2023-01-08T04:12:00,prt,26.87
2023-01-08T04:13:00,prt,27.80
2023-01-08T04:14:00,prt,26.42
2023-01-08T04:15:00,prt,28.47
2023-01-08T04:16:00,prt,27.35
2023-01-08T04:17:00,prt,27.25
2023-01-08T04:18:00,prt,29.76
2023-01-08T04:19:00,prt,24.34
2023-01-08T04:20:00,prt,23.66
2023-01-08T04:21:00,prt,24.19
2023-01-08T04:22:00,prt,23.00
2023-01-08T04:23:00,prt,24.02
2023-01-08T04:24:00,prt,24.00
2023-01-08T04:25:00,prt,23.18
2023-01-08T04:26:00,prt,24.87
2023-01-08T04:27:00,prt,29.84
2023-01-08T04:28:00,prt,30.36
2023-01-08T04:29:00,prt,28.54
2023-01-08T04:30:00,prt,26.03
2023-01-08T04:31:00,prt,26.73
2023-01-08T04:32:00,prt,25.01
2023-01-08T04:33:00,prt,29.35
2023-01-08T04:34:00,prt,27.91
2023-01-08T04:35:00,prt,23.36
2023-01-08T04:36:00,prt,23.46
2023-01-08T04:37:00,prt,23.37
2023-01-08T04:38:00,prt,24.30
2023-01-08T04:39:00,prt,24.82
2023-01-08T04:40:00,prt,24.16
2023-01-08T04:41:00,prt,28.35
2023-01-08T04:42:00,prt,28.76
2023-01-08T04:43:00,prt,28.90
2023-01-08T04:44:00,prt,29.08
2023-01-08T04:45:00,prt,27.86
2023-01-08T04:46:00,prt,26.27
2023-01-08T04:47:00,prt,23.83
2023-01-08T04:48:00,prt,23.20
2023-01-08T04:49:00,prt,23.81
2023-01-08T04:50:00,prt,23.61
2023-01-08T04:51:00,prt,24.05
2023-01-08T04:52:00,prt,27.33
2023-01-08T04:53:00,prt,26.50
2023-01-08T04:54:00,prt,26.82
2023-01-08T04:55:00,prt,26.07
2023-01-08T04:56:00,prt,24.18
2023-01-08T04:57:00,prt,24.19
2023-01-08T04:58:00,prt,27.31
2023-01-08T04:59:00,prt,29.55
2023-01-08T05:00:00,prt,28.41
2023-01-08T05:01:00,prt,26.51
2023-01-08T05:02:00,prt,26.64
2023-01-08T05:03:00,prt,24.65
2023-01-08T05:04:00,prt,24.76
2023-01-08T05:05:00,prt,25.21
2023-01-08T05:06:00,prt,24.62
2023-01-08T05:07:00,prt,24.03
2023-01-08T05:08:00,prt,26.60
2023-01-08T05:09:00,prt,27.37
2023-01-08T05:10:00,prt,26.22
2023-01-08T05:11:00,prt,27.13
2023-01-08T05:12:00,prt,26.47
2023-01-08T05:13:00,prt,28.30
2023-01-08T05:14:00,prt,26.63
2023-01-08T05:15:00,prt,25.55
2023-01-08T05:16:00,prt,25.53
2023-01-08T05:17:00,prt,26.19
2023-01-08T05:18:00,prt,26.05
2023-01-08T05:19:00,prt,24.85
2023-01-08T05:20:00,prt,25.00
2023-01-08T05:21:00,prt,25.24
2023-01-08T05:22:00,prt,24.95
2023-01-08T05:23:00,prt,25.13
2023-01-08T05:24:00,prt,24.59
2023-01-08T05:25:00,prt,25.31
2023-01-08T05:26:00,prt,25.15
2023-01-08T05:27:00,prt,25.66
2023-01-08T05:28:00,prt,30.10
2023-01-08T05:29:00,prt,34.69
2023-01-08T05:30:00,prt,35.23
2023-01-08T05:31:00,prt,34.72
2023-01-08T05:32:00,prt,28.05
2023-01-08T05:33:00,prt,25.79
2023-01-08T05:34:00,prt,25.46
2023-01-08T05:35:00,prt,30.78
2023-01-08T05:36:00,prt,31.27
2023-01-08T05:37:00,prt,29.92
2023-01-08T05:38:00,prt,29.24
2023-01-08T05:39:00,prt,25.62
2023-01-08T05:40:00,prt,26.00
2023-01-08T05:41:00,prt,27.08
2023-01-08T05:42:00,prt,29.10
2023-01-08T05:43:00,prt,27.86
2023-01-08T05:44:00,prt,28.13
2023-01-08T05:45:00,prt,28.61
2023-01-08T05:46:00,prt,29.90
2023-01-08T05:47:00,prt,33.25
2023-01-08T05:48:00,prt,31.88
2023-01-08T05:49:00,prt,35.10
2023-01-08T05:50:00,prt,39.38
2023-01-08T05:51:00,prt,38.93
2023-01-08T05:52:00,prt,38.67
2023-01-08T05:53:00,prt,39.67
2023-01-08T05:54:00,prt,42.80
2023-01-08T05:55:00,prt,45.17
2023-01-08T05:56:00,prt,41.17
2023-01-08T05:57:00,prt,43.36
2023-01-08T05:58:00,prt,44.25
2023-01-08T05:59:00,prt,48.61
2023-01-08T06:00:00,prt,49.40
2023-01-08T06:01:00,prt,49.56
2023-01-08T06:02:00,prt,49.94
2023-01-08T06:03:00,prt,48.52
2023-01-08T06:04:00,prt,52.72
2023-01-08T06:05:00,prt,57.62
2023-01-08T06:06:00,prt,58.50
2023-01-08T06:07:00,prt,60.37
2023-01-08T06:08:00,prt,61.49
2023-01-08T06:09:00,prt,60.00
2023-01-08T06:10:00,prt,64.39
2023-01-08T06:11:00,prt,62.37
2023-01-08T06:12:00,prt,58.45
2023-01-08T06:13:00,prt,55.09
2023-01-08T06:14:00,prt,59.23
2023-01-08T06:15:00,prt,54.03
2023-01-08T06:16:00,prt,49.77
2023-01-08T06:17:00,prt,56.40
2023-01-08T06:18:00,prt,52.84
2023-01-08T06:19:00,prt,62.30
2023-01-08T06:20:00,prt,57.09
2023-01-08T06:21:00,prt,52.47
2023-01-08T06:22:00,prt,64.13
2023-01-08T06:23:00,prt,51.58
2023-01-08T06:24:00,prt,53.08
2023-01-08T06:25:00,prt,55.17
2023-01-08T06:26:00,prt,56.41
2023-01-08T06:27:00,prt,54.34
2023-01-08T06:28:00,prt,52.63
2023-01-08T06:29:00,prt,52.09
2023-01-08T06:30:00,prt,56.36
2023-01-08T06:31:00,prt,53.42
2023-01-08T06:32:00,prt,53.37
2023-01-08T06:33:00,prt,52.88
2023-01-08T06:34:00,prt,55.72
2023-01-08T06:35:00,prt,56.37
2023-01-08T06:36:00,prt,53.62
2023-01-08T06:37:00,prt,51.29
2023-01-08T06:38:00,prt,53.68
2023-01-08T06:39:00,prt,52.37
2023-01-08T06:40:00,prt,54.12
2023-01-08T06:41:00,prt,56.90
2023-01-08T06:42:00,prt,56.52
2023-01-08T06:43:00,prt,53.92
2023-01-08T06:44:00,prt,52.02
2023-01-08T06:45:00,prt,55.49
2023-01-08T06:46:00,prt,47.50
2023-01-08T06:47:00,prt,45.29
2023-01-08T06:48:00,prt,46.84
2023-01-08T06:49:00,prt,55.62
2023-01-08T06:50:00,prt,53.30
2023-01-08T06:51:00,prt,50.08
2023-01-08T06:52:00,prt,52.45
2023-01-08T06:53:00,prt,52.34
2023-01-08T06:54:00,prt,55.72
2023-01-08T06:55:00,prt,55.58
2023-01-08T06:56:00,prt,59.00
2023-01-08T06:57:00,prt,53.12
2023-01-08T06:58:00,prt,54.98
2023-01-08T06:59:00,prt,47.63
2023-01-08T07:00:00,prt,49.88
2023-01-08T07:01:00,prt,56.84
2023-01-08T07:02:00,prt,54.50
2023-01-08T07:03:00,prt,56.71
2023-01-08T07:04:00,prt,56.46
2023-01-08T07:05:00,prt,53.84
2023-01-08T07:06:00,prt,51.72
2023-01-08T07:07:00,prt,53.43
2023-01-08T07:08:00,prt,51.27
2023-01-08T07:09:00,prt,63.80
2023-01-08T07:10:00,prt,68.62
2023-01-08T07:11:00,prt,78.07
2023-01-08T07:12:00,prt,70.03
2023-01-08T07:13:00,prt,61.07
2023-01-08T07:14:00,prt,61.95
2023-01-08T07:15:00,prt,60.72
2023-01-08T07:16:00,prt,56.19
2023-01-08T07:17:00,prt,56.90
2023-01-08T07:18:00,prt,56.30
2023-01-08T07:19:00,prt,57.87
2023-01-08T07:20:00,prt,64.82
2023-01-08T07:21:00,prt,63.69
2023-01-08T07:22:00,prt,64.82
2023-01-08T07:23:00,prt,64.48
2023-01-08T07:24:00,prt,59.65
2023-01-08T07:25:00,prt,59.28
2023-01-08T07:26:00,prt,57.55
2023-01-08T07:27:00,prt,64.17
2023-01-08T07:28:00,prt,63.94
2023-01-08T07:29:00,prt,60.75
2023-01-08T07:30:00,prt,72.53
2023-01-08T07:31:00,prt,59.16
2023-01-08T07:32:00,prt,57.26
2023-01-08T07:33:00,prt,55.22
2023-01-08T07:34:00,prt,57.53
2023-01-08T07:35:00,prt,59.09
2023-01-08T07:36:00,prt,57.91
2023-01-08T07:37:00,prt,58.28
2023-01-08T07:38:00,prt,56.52
2023-01-08T07:39:00,prt,53.22
2023-01-08T07:40:00,prt,56.98
2023-01-08T07:41:00,prt,52.07
2023-01-08T07:42:00,prt,52.19
2023-01-08T07:43:00,prt,61.60
2023-01-08T07:44:00,prt,60.31
2023-01-08T07:45:00,prt,63.00
2023-01-08T07:46:00,prt,60.85
2023-01-08T07:47:00,prt,57.07
2023-01-08T07:48:00,prt,62.49
2023-01-08T07:49:00,prt,58.69
2023-01-08T07:50:00,prt,51.97
2023-01-08T07:51:00,prt,51.40
2023-01-08T07:52:00,prt,57.17
2023-01-08T07:53:00,prt,59.93
2023-01-08T07:54:00,prt,54.58
2023-01-08T07:55:00,prt,51.44
2023-01-08T07:56:00,prt,54.20
2023-01-08T07:57:00,prt,60.21
2023-01-08T07:58:00,prt,59.77
2023-01-08T07:59:00,prt,59.40
2023-01-08T08:00:00,prt,59.10
2023-01-08T08:01:00,prt,58.81
2023-01-08T08:02:00,prt,57.08
2023-01-08T08:03:00,prt,57.06
2023-01-08T08:04:00,prt,62.81
2023-01-08T08:05:00,prt,61.02
2023-01-08T08:06:00,prt,59.10
2023-01-08T08:07:00,prt,50.75
2023-01-08T08:08:00,prt,50.59
2023-01-08T08:09:00,prt,53.84
2023-01-08T08:10:00,prt,50.77
2023-01-08T08:11:00,prt,48.73
2023-01-08T08:12:00,prt,64.78
2023-01-08T08:13:00,prt,56.06
2023-01-08T08:14:00,prt,52.21
2023-01-08T08:15:00,prt,55.95
2023-01-08T08:16:00,prt,52.14
2023-01-08T08:17:00,prt,58.35
2023-01-08T08:18:00,prt,53.28
2023-01-08T08:19:00,prt,58.63
2023-01-08T08:20:00,prt,53.63
2023-01-08T08:21:00,prt,57.65
2023-01-08T08:22:00,prt,58.60
2023-01-08T08:23:00,prt,59.21
2023-01-08T08:24:00,prt,61.26
2023-01-08T08:25:00,prt,58.78
2023-01-08T08:26:00,prt,51.95
2023-01-08T08:27:00,prt,57.75
2023-01-08T08:28:00,prt,53.37
2023-01-08T08:29:00,prt,51.94
2023-01-08T08:30:00,prt,51.74
2023-01-08T08:31:00,prt,50.69
2023-01-08T08:32:00,prt,54.78
2023-01-08T08:33:00,prt,54.67
2023-01-08T08:34:00,prt,55.36
2023-01-08T08:35:00,prt,56.54
2023-01-08T08:36:00,prt,71.63
2023-01-08T08:37:00,prt,63.44
2023-01-08T08:38:00,prt,60.99
2023-01-08T08:39:00,prt,62.17
2023-01-08T08:40:00,prt,60.80
2023-01-08T08:41:00,prt,53.00
2023-01-08T08:42:00,prt,55.02
2023-01-08T08:43:00,prt,56.50
2023-01-08T08:44:00,prt,51.47
2023-01-08T08:45:00,prt,52.34
2023-01-08T08:46:00,prt,55.11
2023-01-08T08:47:00,prt,59.54
2023-01-08T08:48:00,prt,53.60
2023-01-08T08:49:00,prt,58.93
2023-01-08T08:50:00,prt,54.38
2023-01-08T08:51:00,prt,54.98
2023-01-08T08:52:00,prt,76.16
2023-01-08T08:53:00,prt,61.28
2023-01-08T08:54:00,prt,61.20
2023-01-08T08:55:00,prt,65.67
2023-01-08T08:56:00,prt,63.15
2023-01-08T08:57:00,prt,57.39
2023-01-08T08:58:00,prt,57.24
2023-01-08T08:59:00,prt,58.58
2023-01-08T09:00:00,prt,59.23
2023-01-08T09:01:00,prt,59.19
2023-01-08T09:02:00,prt,71.51
2023-01-08T09:03:00,prt,64.37
2023-01-08T09:04:00,prt,58.38
2023-01-08T09:05:00,prt,60.10
2023-01-08T09:06:00,prt,63.89
2023-01-08T09:07:00,prt,59.38
2023-01-08T09:08:00,prt,58.39
2023-01-08T09:09:00,prt,64.83
2023-01-08T09:10:00,prt,58.00
2023-01-08T09:11:00,prt,62.37
2023-01-08T09:12:00,prt,67.20
2023-01-08T09:13:00,prt,71.63
2023-01-08T09:14:00,prt,65.90
2023-01-08T09:15:00,prt,59.43
2023-01-08T09:16:00,prt,61.08
2023-01-08T09:17:00,prt,61.13
2023-01-08T09:18:00,prt,60.06
2023-01-08T09:19:00,prt,61.37
2023-01-08T09:20:00,prt,62.67
2023-01-08T09:21:00,prt,66.82
2023-01-08T09:22:00,prt,66.89
2023-01-08T09:23:00,prt,57.70
2023-01-08T09:24:00,prt,65.47
2023-01-08T09:25:00,prt,68.38
2023-01-08T09:26:00,prt,68.42
2023-01-08T09:27:00,prt,63.74
2023-01-08T09:28:00,prt,63.13
2023-01-08T09:29:00,prt,76.23
2023-01-08T09:30:00,prt,66.73
2023-01-08T09:31:00,prt,66.03
2023-01-08T09:32:00,prt,71.14
2023-01-08T09:33:00,prt,66.90
2023-01-08T09:34:00,prt,64.74
2023-01-08T09:35:00,prt,64.68
2023-01-08T09:36:00,prt,65.98
2023-01-08T09:37:00,prt,65.84
2023-01-08T09:38:00,prt,67.00
2023-01-08T09:39:00,prt,65.52
2023-01-08T09:40:00,prt,63.48
2023-01-08T09:41:00,prt,68.71
2023-01-08T09:42:00,prt,61.87
2023-01-08T09:43:00,prt,58.56
2023-01-08T09:44:00,prt,72.75
2023-01-08T09:45:00,prt,74.25
2023-01-08T09:46:00,prt,59.02
2023-01-08T09:47:00,prt,70.11
2023-01-08T09:48:00,prt,61.45
2023-01-08T09:49:00,prt,57.85
2023-01-08T09:50:00,prt,57.02
2023-01-08T09:51:00,prt,58.74
2023-01-08T09:52:00,prt,66.68
2023-01-08T09:53:00,prt,59.53
2023-01-08T09:54:00,prt,58.88
2023-01-08T09:55:00,prt,59.60
2023-01-08T09:56:00,prt,64.47
2023-01-08T09:57:00,prt,56.53
2023-01-08T09:58:00,prt,65.17
2023-01-08T09:59:00,prt,65.85
2023-01-08T10:00:00,prt,64.22
2023-01-08T10:01:00,prt,68.47
2023-01-08T10:02:00,prt,61.36
2023-01-08T10:03:00,prt,58.83
2023-01-08T10:04:00,prt,68.21
2023-01-08T10:05:00,prt,61.24
2023-01-08T10:06:00,prt,68.20
2023-01-08T10:07:00,prt,74.79
2023-01-08T10:08:00,prt,69.00
2023-01-08T10:09:00,prt,64.36
2023-01-08T10:10:00,prt,57.48
2023-01-08T10:11:00,prt,61.92
2023-01-08T10:12:00,prt,68.29
2023-01-08T10:13:00,prt,73.80
2023-01-08T10:14:00,prt,68.89
2023-01-08T10:15:00,prt,67.21
2023-01-08T10:16:00,prt,64.97
2023-01-08T10:17:00,prt,56.84
2023-01-08T10:18:00,prt,63.84
2023-01-08T10:19:00,prt,65.89
2023-01-08T10:20:00,prt,70.10
2023-01-08T10:21:00,prt,70.97
2023-01-08T10:22:00,prt,70.24
2023-01-08T10:23:00,prt,66.64
2023-01-08T10:24:00,prt,63.51
2023-01-08T10:25:00,prt,66.77
2023-01-08T10:26:00,prt,63.10
2023-01-08T10:27:00,prt,68.98
2023-01-08T10:28:00,prt,69.11
2023-01-08T10:29:00,prt,69.05
2023-01-08T10:30:00,prt,58.75
2023-01-08T10:31:00,prt,62.72
2023-01-08T10:32:00,prt,67.23
2023-01-08T10:33:00,prt,59.61
2023-01-08T10:34:00,prt,67.13
2023-01-08T10:35:00,prt,66.28
2023-01-08T10:36:00,prt,87.93
2023-01-08T10:37:00,prt,75.14
2023-01-08T10:38:00,prt,68.79
2023-01-08T10:39:00,prt,67.38
2023-01-08T10:40:00,prt,69.00
2023-01-08T10:41:00,prt,67.16
2023-01-08T10:42:00,prt,75.55
2023-01-08T10:43:00,prt,99.51
2023-01-08T10:44:00,prt,89.84
2023-01-08T10:45:00,prt,81.14
2023-01-08T10:46:00,prt,79.42
2023-01-08T10:47:00,prt,85.56
2023-01-08T10:48:00,prt,85.67
2023-01-08T10:49:00,prt,75.46
2023-01-08T10:50:00,prt,69.17
2023-01-08T10:51:00,prt,70.58
2023-01-08T10:52:00,prt,72.14
2023-01-08T10:53:00,prt,63.68
2023-01-08T10:54:00,prt,68.97
2023-01-08T10:55:00,prt,60.63
2023-01-08T10:56:00,prt,57.72
2023-01-08T10:57:00,prt,79.73
2023-01-08T10:58:00,prt,68.33
2023-01-08T10:59:00,prt,74.46
2023-01-08T11:00:00,prt,70.55
2023-01-08T11:01:00,prt,74.11
2023-01-08T11:02:00,prt,70.72
2023-01-08T11:03:00,prt,65.93
2023-01-08T11:04:00,prt,71.59
2023-01-08T11:05:00,prt,71.02
2023-01-08T11:06:00,prt,69.32
2023-01-08T11:07:00,prt,68.58
2023-01-08T11:08:00,prt,60.57
2023-01-08T11:09:00,prt,70.01
2023-01-08T11:10:00,prt,72.38
2023-01-08T11:11:00,prt,65.92
2023-01-08T11:12:00,prt,71.52
2023-01-08T11:13:00,prt,75.37
2023-01-08T11:14:00,prt,70.84
2023-01-08T11:15:00,prt,73.23
2023-01-08T11:16:00,prt,69.35
2023-01-08T11:17:00,prt,71.39
2023-01-08T11:18:00,prt,65.44
2023-01-08T11:19:00,prt,57.50
2023-01-08T11:20:00,prt,73.63
2023-01-08T11:21:00,prt,74.44
2023-01-08T11:22:00,prt,75.82
2023-01-08T11:23:00,prt,85.35
2023-01-08T11:24:00,prt,93.35
2023-01-08T11:25:00,prt,70.91
2023-01-08T11:26:00,prt,75.78
2023-01-08T11:27:00,prt,75.24
2023-01-08T11:28:00,prt,76.30
2023-01-08T11:29:00,prt,74.05
2023-01-08T11:30:00,prt,69.50
2023-01-08T11:31:00,prt,73.66
2023-01-08T11:32:00,prt,77.68
2023-01-08T11:33:00,prt,75.66
2023-01-08T11:34:00,prt,83.18
2023-01-08T11:35:00,prt,76.36
2023-01-08T11:36:00,prt,84.49
2023-01-08T11:37:00,prt,81.56
2023-01-08T11:38:00,prt,87.32
2023-01-08T11:39:00,prt,81.47
2023-01-08T11:40:00,prt,89.09
2023-01-08T11:41:00,prt,89.17
2023-01-08T11:42:00,prt,84.76
2023-01-08T11:43:00,prt,85.22
2023-01-08T11:44:00,prt,88.75
2023-01-08T11:45:00,prt,86.73
2023-01-08T11:46:00,prt,79.36
2023-01-08T11:47:00,prt,83.28
2023-01-08T11:48:00,prt,82.23
2023-01-08T11:49:00,prt,71.73
2023-01-08T11:50:00,prt,75.61
2023-01-08T11:51:00,prt,69.08
2023-01-08T11:52:00,prt,69.91
2023-01-08T11:53:00,prt,71.47
2023-01-08T11:54:00,prt,67.54
2023-01-08T11:55:00,prt,68.51
2023-01-08T11:56:00,prt,76.34
2023-01-08T11:57:00,prt,74.71
2023-01-08T11:58:00,prt,74.92
2023-01-08T11:59:00,prt,63.97
2023-01-08T12:00:00,prt,65.99
2023-01-08T12:01:00,prt,66.20
2023-01-08T12:02:00,prt,61.38
2023-01-08T12:03:00,prt,66.77
2023-01-08T12:04:00,prt,72.89
2023-01-08T12:05:00,prt,77.94
2023-01-08T12:06:00,prt,78.48
2023-01-08T12:07:00,prt,67.64
2023-01-08T12:08:00,prt,71.76
2023-01-08T12:09:00,prt,79.25
2023-01-08T12:10:00,prt,79.88
2023-01-08T12:11:00,prt,75.86
2023-01-08T12:12:00,prt,68.18
2023-01-08T12:13:00,prt,81.93
2023-01-08T12:14:00,prt,81.43
2023-01-08T12:15:00,prt,64.75
2023-01-08T12:16:00,prt,72.44
2023-01-08T12:17:00,prt,71.21
2023-01-08T12:18:00,prt,66.62
2023-01-08T12:19:00,prt,78.44
2023-01-08T12:20:00,prt,87.63
2023-01-08T12:21:00,prt,80.37
2023-01-08T12:22:00,prt,72.56
2023-01-08T12:23:00,prt,72.53
2023-01-08T12:24:00,prt,75.47
2023-01-08T12:25:00,prt,83.37
2023-01-08T12:26:00,prt,74.77
2023-01-08T12:27:00,prt,67.69
2023-01-08T12:28:00,prt,64.39
2023-01-08T12:29:00,prt,69.74
2023-01-08T12:30:00,prt,93.64
2023-01-08T12:31:00,prt,68.90
2023-01-08T12:32:00,prt,73.66
2023-01-08T12:33:00,prt,70.20
2023-01-08T12:34:00,prt,67.70
2023-01-08T12:35:00,prt,84.47
2023-01-08T12:36:00,prt,77.31
2023-01-08T12:37:00,prt,75.97
2023-01-08T12:38:00,prt,66.97
2023-01-08T12:39:00,prt,67.18
2023-01-08T12:40:00,prt,68.92
2023-01-08T12:41:00,prt,64.17
2023-01-08T12:42:00,prt,68.53
2023-01-08T12:43:00,prt,66.21
2023-01-08T12:44:00,prt,79.00
2023-01-08T12:45:00,prt,66.08
2023-01-08T12:46:00,prt,66.06
2023-01-08T12:47:00,prt,67.42
2023-01-08T12:48:00,prt,85.17
2023-01-08T12:49:00,prt,74.71
2023-01-08T12:50:00,prt,70.37
2023-01-08T12:51:00,prt,70.06
2023-01-08T12:52:00,prt,72.80
2023-01-08T12:53:00,prt,65.80
2023-01-08T12:54:00,prt,65.66
2023-01-08T12:55:00,prt,65.52
2023-01-08T12:56:00,prt,72.70
2023-01-08T12:57:00,prt,65.03
2023-01-08T12:58:00,prt,73.15
2023-01-08T12:59:00,prt,72.18
2023-01-08T13:00:00,prt,69.99
2023-01-08T13:01:00,prt,87.98
2023-01-08T13:02:00,prt,67.12
2023-01-08T13:03:00,prt,77.42
2023-01-08T13:04:00,prt,72.42
2023-01-08T13:05:00,prt,78.15
2023-01-08T13:06:00,prt,77.81
2023-01-08T13:07:00,prt,79.06
2023-01-08T13:08:00,prt,78.39
2023-01-08T13:09:00,prt,93.94
2023-01-08T13:10:00,prt,82.09
2023-01-08T13:11:00,prt,82.23
2023-01-08T13:12:00,prt,81.73
2023-01-08T13:13:00,prt,91.61
2023-01-08T13:14:00,prt,76.23
2023-01-08T13:15:00,prt,84.23
2023-01-08T13:16:00,prt,72.00
2023-01-08T13:17:00,prt,81.86
2023-01-08T13:18:00,prt,76.89