#datetime,building,power
2022-10-31T00:00:00,atd,23.42
2022-10-31T00:01:00,atd,22.29
2022-10-31T00:02:00,atd,23.73
2022-10-31T00:03:00,atd,24.68
2022-10-31T00:04:00,atd,18.78
2022-10-31T00:05:00,atd,16.48
2022-10-31T00:06:00,atd,18.76
2022-10-31T00:07:00,atd,17.89
2022-10-31T00:08:00,atd,18.61
2022-10-31T00:09:00,atd,19.25
2022-10-31T00:10:00,atd,18.58
2022-10-31T00:11:00,atd,28.92
2022-10-31T00:12:00,atd,25.36
2022-10-31T00:13:00,atd,21.25
2022-10-31T00:14:00,atd,23.21
2022-10-31T00:15:00,atd,25.05
2022-10-31T00:16:00,atd,24.99
2022-10-31T00:17:00,atd,25.70
2022-10-31T00:18:00,atd,17.26
2022-10-31T00:19:00,atd,22.52
2022-10-31T00:20:00,atd,18.11
2022-10-31T00:21:00,atd,20.38
2022-10-31T00:22:00,atd,17.83
2022-10-31T00:23:00,atd,18.52
2022-10-31T00:24:00,atd,20.03
2022-10-31T00:25:00,atd,21.10
2022-10-31T00:26:00,atd,20.69
2022-10-31T00:27:00,atd,19.83
2022-10-31T00:28:00,atd,21.88
2022-10-31T00:29:00,atd,21.87
2022-10-31T00:30:00,atd,20.79
2022-10-31T00:31:00,atd,21.44
2022-10-31T00:32:00,atd,25.66
2022-10-31T00:33:00,atd,24.11
2022-10-31T00:34:00,atd,22.13
2022-10-31T00:35:00,atd,18.91
2022-10-31T00:36:00,atd,17.36
2022-10-31T00:37:00,atd,19.48
2022-10-31T00:38:00,atd,17.84
2022-10-31T00:39:00,atd,20.23
2022-10-31T00:40:00,atd,18.16
2022-10-31T00:41:00,atd,18.12
2022-10-31T00:42:00,atd,19.11
2022-10-31T00:43:00,atd,19.29
2022-10-31T00:44:00,atd,23.55
2022-10-31T00:45:00,atd,25.29
2022-10-31T00:46:00,atd,25.67
2022-10-31T00:47:00,atd,25.29
2022-10-31T00:48:00,atd,25.07
2022-10-31T00:49:00,atd,38.11
2022-10-31T00:50:00,atd,21.80
2022-10-31T00:51:00,atd,19.98
2022-10-31T00:52:00,atd,23.19
2022-10-31T00:53:00,atd,25.91
2022-10-31T00:54:00,atd,19.98
2022-10-31T00:55:00,atd,17.55
2022-10-31T00:56:00,atd,18.87
2022-10-31T00:57:00,atd,21.65
2022-10-31T00:58:00,atd,22.66
2022-10-31T00:59:00,atd,23.09
2022-10-31T01:00:00,atd,21.13
2022-10-31T01:01:00,atd,24.26
2022-10-31T01:02:00,atd,26.37
2022-10-31T01:03:00,atd,23.96
2022-10-31T01:04:00,atd,21.84
2022-10-31T01:05:00,atd,22.15
2022-10-31T01:06:00,atd,22.96
2022-10-31T01:07:00,atd,21.50
2022-10-31T01:08:00,atd,32.23
2022-10-31T01:09:00,atd,35.28
2022-10-31T01:10:00,atd,45.24
2022-10-31T01:11:00,atd,35.70
2022-10-31T01:12:00,atd,25.48
2022-10-31T01:13:00,atd,22.88
2022-10-31T01:14:00,atd,23.57
2022-10-31T01:15:00,atd,17.37
2022-10-31T01:16:00,atd,17.58
2022-10-31T01:17:00,atd,22.53
2022-10-31T01:18:00,atd,17.44
2022-10-31T01:19:00,atd,18.14
2022-10-31T01:20:00,atd,20.30
2022-10-31T01:21:00,atd,19.22
2022-10-31T01:22:00,atd,18.32
2022-10-31T01:23:00,atd,19.10
2022-10-31T01:24:00,atd,36.50
2022-10-31T01:25:00,atd,38.54
2022-10-31T01:26:00,atd,37.33
2022-10-31T01:27:00,atd,42.06
2022-10-31T01:28:00,atd,24.68
2022-10-31T01:29:00,atd,22.65
2022-10-31T01:30:00,atd,25.32
2022-10-31T01:31:00,atd,24.79
2022-10-31T01:32:00,atd,23.97
2022-10-31T01:33:00,atd,21.69
2022-10-31T01:34:00,atd,18.98
2022-10-31T01:35:00,atd,21.05
2022-10-31T01:36:00,atd,18.00
2022-10-31T01:37:00,atd,18.86
2022-10-31T01:38:00,atd,17.45
2022-10-31T01:39:00,atd,19.53
2022-10-31T01:40:00,atd,18.54
2022-10-31T01:41:00,atd,21.02
2022-10-31T01:42:00,atd,19.82
2022-10-31T01:43:00,atd,21.91
2022-10-31T01:44:00,atd,20.58
2022-10-31T01:45:00,atd,16.60
2022-10-31T01:46:00,atd,21.42
2022-10-31T01:47:00,atd,17.28
2022-10-31T01:48:00,atd,30.79
2022-10-31T01:49:00,atd,18.85
2022-10-31T01:50:00,atd,18.97
2022-10-31T01:51:00,atd,17.87
2022-10-31T01:52:00,atd,21.12
2022-10-31T01:53:00,atd,22.15
2022-10-31T01:54:00,atd,19.77
2022-10-31T01:55:00,atd,22.76
2022-10-31T01:56:00,atd,22.55
2022-10-31T01:57:00,atd,25.18
2022-10-31T01:58:00,atd,22.93
2022-10-31T01:59:00,atd,22.28
2022-10-31T02:00:00,atd,21.30
2022-10-31T02:01:00,atd,19.72
2022-10-31T02:02:00,atd,22.03
2022-10-31T02:03:00,atd,19.08
2022-10-31T02:04:00,atd,20.98
2022-10-31T02:05:00,atd,19.08
2022-10-31T02:06:00,atd,17.35
2022-10-31T02:07:00,atd,17.34
2022-10-31T02:08:00,atd,22.62
2022-10-31T02:09:00,atd,18.33
2022-10-31T02:10:00,atd,20.30
2022-10-31T02:11:00,atd,23.64
2022-10-31T02:12:00,atd,24.93
2022-10-31T02:13:00,atd,22.62
2022-10-31T02:14:00,atd,22.98
2022-10-31T02:15:00,atd,22.68
2022-10-31T02:16:00,atd,20.59
2022-10-31T02:17:00,atd,19.30
2022-10-31T02:18:00,atd,19.33
2022-10-31T02:19:00,atd,18.06
2022-10-31T02:20:00,atd,18.59
2022-10-31T02:21:00,atd,22.86
2022-10-31T02:22:00,atd,19.24
2022-10-31T02:23:00,atd,20.03
2022-10-31T02:24:00,atd,25.36
2022-10-31T02:25:00,atd,26.59
2022-10-31T02:26:00,atd,30.08
2022-10-31T02:27:00,atd,30.04
2022-10-31T02:28:00,atd,29.27
2022-10-31T02:29:00,atd,29.07
2022-10-31T02:30:00,atd,25.42
2022-10-31T02:31:00,atd,23.16
2022-10-31T02:32:00,atd,22.73
2022-10-31T02:33:00,atd,28.01
2022-10-31T02:34:00,atd,20.44
2022-10-31T02:35:00,atd,19.10
2022-10-31T02:36:00,atd,20.75
2022-10-31T02:37:00,atd,21.30
2022-10-31T02:38:00,atd,20.15
2022-10-31T02:39:00,atd,19.52
2022-10-31T02:40:00,atd,19.46
2022-10-31T02:41:00,atd,19.16
2022-10-31T02:42:00,atd,21.35
2022-10-31T02:43:00,atd,21.54
2022-10-31T02:44:00,atd,23.67
2022-10-31T02:45:00,atd,23.96
2022-10-31T02:46:00,atd,23.04
2022-10-31T02:47:00,atd,22.34
2022-10-31T02:48:00,atd,22.36
2022-10-31T02:49:00,atd,21.85
2022-10-31T02:50:00,atd,21.68
2022-10-31T02:51:00,atd,23.13
2022-10-31T02:52:00,atd,21.92
2022-10-31T02:53:00,atd,22.43
2022-10-31T02:54:00,atd,21.42
2022-10-31T02:55:00,atd,23.21
2022-10-31T02:56:00,atd,23.14
2022-10-31T02:57:00,atd,18.97
2022-10-31T02:58:00,atd,23.62
2022-10-31T02:59:00,atd,22.52
2022-10-31T03:00:00,atd,22.06
2022-10-31T03:01:00,atd,19.12
2022-10-31T03:02:00,atd,22.10
2022-10-31T03:03:00,atd,19.43
2022-10-31T03:04:00,atd,20.51
2022-10-31T03:05:00,atd,19.89
2022-10-31T03:06:00,atd,20.80
2022-10-31T03:07:00,atd,29.05
2022-10-31T03:08:00,atd,18.00
2022-10-31T03:09:00,atd,19.17
2022-10-31T03:10:00,atd,18.90
2022-10-31T03:11:00,atd,20.46
2022-10-31T03:12:00,atd,22.16
2022-10-31T03:13:00,atd,22.64
2022-10-31T03:14:00,atd,23.56
2022-10-31T03:15:00,atd,24.87
2022-10-31T03:16:00,atd,24.30
2022-10-31T03:17:00,atd,22.44
2022-10-31T03:18:00,atd,21.89
2022-10-31T03:19:00,atd,18.11
2022-10-31T03:20:00,atd,18.79
2022-10-31T03:21:00,atd,20.81
2022-10-31T03:22:00,atd,22.20
2022-10-31T03:23:00,atd,18.84
2022-10-31T03:24:00,atd,19.22
2022-10-31T03:25:00,atd,20.89
2022-10-31T03:26:00,atd,27.82
2022-10-31T03:27:00,atd,17.37
2022-10-31T03:28:00,atd,16.64
2022-10-31T03:29:00,atd,17.52
2022-10-31T03:30:00,atd,23.54
2022-10-31T03:31:00,atd,22.61
2022-10-31T03:32:00,atd,21.93
2022-10-31T03:33:00,atd,23.17
2022-10-31T03:34:00,atd,19.58
2022-10-31T03:35:00,atd,18.91
2022-10-31T03:36:00,atd,20.11
2022-10-31T03:37:00,atd,22.87
2022-10-31T03:38:00,atd,19.96
2022-10-31T03:39:00,atd,22.20
2022-10-31T03:40:00,atd,22.12
2022-10-31T03:41:00,atd,18.54
2022-10-31T03:42:00,atd,19.29
2022-10-31T03:43:00,atd,20.28
2022-10-31T03:44:00,atd,22.38
2022-10-31T03:45:00,atd,19.94
2022-10-31T03:46:00,atd,37.63
2022-10-31T03:47:00,atd,23.12
2022-10-31T03:48:00,atd,22.53
2022-10-31T03:49:00,atd,21.65
2022-10-31T03:50:00,atd,19.81
2022-10-31T03:51:00,atd,20.77
2022-10-31T03:52:00,atd,18.88
2022-10-31T03:53:00,atd,19.54
2022-10-31T03:54:00,atd,17.20
2022-10-31T03:55:00,atd,16.61
2022-10-31T03:56:00,atd,18.13
2022-10-31T03:57:00,atd,15.06
2022-10-31T03:58:00,atd,16.65
2022-10-31T03:59:00,atd,17.00
2022-10-31T04:00:00,atd,18.34
2022-10-31T04:01:00,atd,19.97
2022-10-31T04:02:00,atd,21.95
2022-10-31T04:03:00,atd,21.22
2022-10-31T04:04:00,atd,21.76
2022-10-31T04:05:00,atd,35.05
2022-10-31T04:06:00,atd,24.03
2022-10-31T04:07:00,atd,19.56
2022-10-31T04:08:00,atd,23.57
2022-10-31T04:09:00,atd,22.74
2022-10-31T04:10:00,atd,21.93
2022-10-31T04:11:00,atd,23.93
2022-10-31T04:12:00,atd,22.12
2022-10-31T04:13:00,atd,20.72
2022-10-31T04:14:00,atd,22.62
2022-10-31T04:15:00,atd,18.87
2022-10-31T04:16:00,atd,20.17
2022-10-31T04:17:00,atd,24.22
2022-10-31T04:18:00,atd,20.95
2022-10-31T04:19:00,atd,19.78
2022-10-31T04:20:00,atd,20.26
2022-10-31T04:21:00,atd,22.38
2022-10-31T04:22:00,atd,21.49
2022-10-31T04:23:00,atd,19.49
2022-10-31T04:24:00,atd,16.94
2022-10-31T04:25:00,atd,19.16
2022-10-31T04:26:00,atd,17.54
2022-10-31T04:27:00,atd,21.23
2022-10-31T04:28:00,atd,22.47
2022-10-31T04:29:00,atd,21.55
2022-10-31T04:30:00,atd,22.73
2022-10-31T04:31:00,atd,20.83
2022-10-31T04:32:00,atd,21.22
2022-10-31T04:33:00,atd,21.83
2022-10-31T04:34:00,atd,22.73
2022-10-31T04:35:00,atd,25.87
2022-10-31T04:36:00,atd,26.00
2022-10-31T04:37:00,atd,29.32
2022-10-31T04:38:00,atd,31.19
2022-10-31T04:39:00,atd,29.93
2022-10-31T04:40:00,atd,27.14
2022-10-31T04:41:00,atd,20.04
2022-10-31T04:42:00,atd,19.23
2022-10-31T04:43:00,atd,18.83
2022-10-31T04:44:00,atd,17.67
2022-10-31T04:45:00,atd,31.76
2022-10-31T04:46:00,atd,18.27
2022-10-31T04:47:00,atd,17.50
2022-10-31T04:48:00,atd,20.46
2022-10-31T04:49:00,atd,21.57
2022-10-31T04:50:00,atd,20.90
2022-10-31T04:51:00,atd,20.94
2022-10-31T04:52:00,atd,20.97
2022-10-31T04:53:00,atd,21.91
2022-10-31T04:54:00,atd,23.74
2022-10-31T04:55:00,atd,20.42
2022-10-31T04:56:00,atd,19.22
2022-10-31T04:57:00,atd,21.75
2022-10-31T04:58:00,atd,17.45
2022-10-31T04:59:00,atd,18.98
2022-10-31T05:00:00,atd,18.04
2022-10-31T05:01:00,atd,21.54
2022-10-31T05:02:00,atd,21.50
2022-10-31T05:03:00,atd,36.03
2022-10-31T05:04:00,atd,32.61
2022-10-31T05:05:00,atd,29.53
2022-10-31T05:06:00,atd,34.94
2022-10-31T05:07:00,atd,24.96
2022-10-31T05:08:00,atd,22.30
2022-10-31T05:09:00,atd,21.34
2022-10-31T05:10:00,atd,23.78
2022-10-31T05:11:00,atd,18.92
2022-10-31T05:12:00,atd,17.97
2022-10-31T05:13:00,atd,22.19
2022-10-31T05:14:00,atd,22.96
2022-10-31T05:15:00,atd,20.53
2022-10-31T05:16:00,atd,23.05
2022-10-31T05:17:00,atd,18.86
2022-10-31T05:18:00,atd,19.53
2022-10-31T05:19:00,atd,19.66
2022-10-31T05:20:00,atd,20.80
2022-10-31T05:21:00,atd,20.54
2022-10-31T05:22:00,atd,22.60
2022-10-31T05:23:00,atd,22.16
2022-10-31T05:24:00,atd,25.60
2022-10-31T05:25:00,atd,23.61
2022-10-31T05:26:00,atd,36.01
2022-10-31T05:27:00,atd,24.69
2022-10-31T05:28:00,atd,21.94
2022-10-31T05:29:00,atd,20.46
2022-10-31T05:30:00,atd,19.38
2022-10-31T05:31:00,atd,19.87
2022-10-31T05:32:00,atd,24.42
2022-10-31T05:33:00,atd,24.18
2022-10-31T05:34:00,atd,20.96
2022-10-31T05:35:00,atd,23.32
2022-10-31T05:36:00,atd,20.74
2022-10-31T05:37:00,atd,27.19
2022-10-31T05:38:00,atd,26.88
2022-10-31T05:39:00,atd,26.74
2022-10-31T05:40:00,atd,28.58
2022-10-31T05:41:00,atd,29.15
2022-10-31T05:42:00,atd,27.15
2022-10-31T05:43:00,atd,21.04
2022-10-31T05:44:00,atd,24.01
2022-10-31T05:45:00,atd,22.40
2022-10-31T05:46:00,atd,22.86
2022-10-31T05:47:00,atd,18.18
2022-10-31T05:48:00,atd,20.16
2022-10-31T05:49:00,atd,20.43
2022-10-31T05:50:00,atd,21.00
2022-10-31T05:51:00,atd,19.45
2022-10-31T05:52:00,atd,19.86
2022-10-31T05:53:00,atd,22.37
2022-10-31T05:54:00,atd,22.64
2022-10-31T05:55:00,atd,21.07
2022-10-31T05:56:00,atd,20.90
2022-10-31T05:57:00,atd,25.10
2022-10-31T05:58:00,atd,21.18
2022-10-31T05:59:00,atd,17.68
2022-10-31T06:00:00,atd,21.73
2022-10-31T06:01:00,atd,25.87
2022-10-31T06:02:00,atd,32.16
2022-10-31T06:03:00,atd,30.81
2022-10-31T06:04:00,atd,27.62
2022-10-31T06:05:00,atd,29.02
2022-10-31T06:06:00,atd,29.52
2022-10-31T06:07:00,atd,26.81
2022-10-31T06:08:00,atd,27.77
2022-10-31T06:09:00,atd,29.81
2022-10-31T06:10:00,atd,34.31
2022-10-31T06:11:00,atd,32.31
2022-10-31T06:12:00,atd,34.52
2022-10-31T06:13:00,atd,34.51
2022-10-31T06:14:00,atd,34.00
2022-10-31T06:15:00,atd,33.91
2022-10-31T06:16:00,atd,31.86
2022-10-31T06:17:00,atd,33.20
2022-10-31T06:18:00,atd,32.73
2022-10-31T06:19:00,atd,37.19
2022-10-31T06:20:00,atd,40.62
2022-10-31T06:21:00,atd,37.26
2022-10-31T06:22:00,atd,29.42
2022-10-31T06:23:00,atd,29.64
2022-10-31T06:24:00,atd,39.20
2022-10-31T06:25:00,atd,35.17
2022-10-31T06:26:00,atd,35.21
2022-10-31T06:27:00,atd,37.08
2022-10-31T06:28:00,atd,34.31
2022-10-31T06:29:00,atd,29.16
2022-10-31T06:30:00,atd,33.01
2022-10-31T06:31:00,atd,35.95
2022-10-31T06:32:00,atd,34.30
2022-10-31T06:33:00,atd,35.14
2022-10-31T06:34:00,atd,33.08
2022-10-31T06:35:00,atd,32.64
2022-10-31T06:36:00,atd,37.06
2022-10-31T06:37:00,atd,38.11
2022-10-31T06:38:00,atd,38.59
2022-10-31T06:39:00,atd,39.58
2022-10-31T06:40:00,atd,38.02
2022-10-31T06:41:00,atd,38.23
2022-10-31T06:42:00,atd,40.80
2022-10-31T06:43:00,atd,36.62
2022-10-31T06:44:00,atd,36.55
2022-10-31T06:45:00,atd,38.22
2022-10-31T06:46:00,atd,37.42
2022-10-31T06:47:00,atd,34.29
2022-10-31T06:48:00,atd,37.36
2022-10-31T06:49:00,atd,34.16
2022-10-31T06:50:00,atd,33.95
2022-10-31T06:51:00,atd,32.31
2022-10-31T06:52:00,atd,30.82
2022-10-31T06:53:00,atd,34.69
2022-10-31T06:54:00,atd,37.50
2022-10-31T06:55:00,atd,37.23
2022-10-31T06:56:00,atd,38.34
2022-10-31T06:57:00,atd,35.49
2022-10-31T06:58:00,atd,46.92
2022-10-31T06:59:00,atd,49.05
2022-10-31T07:00:00,atd,31.29
2022-10-31T07:01:00,atd,30.54
2022-10-31T07:02:00,atd,29.25
2022-10-31T07:03:00,atd,31.71
2022-10-31T07:04:00,atd,46.27
2022-10-31T07:05:00,atd,34.32
2022-10-31T07:06:00,atd,34.59
2022-10-31T07:07:00,atd,31.07
2022-10-31T07:08:00,atd,31.54
2022-10-31T07:09:00,atd,32.55
2022-10-31T07:10:00,atd,31.98
2022-10-31T07:11:00,atd,35.33
2022-10-31T07:12:00,atd,33.81
2022-10-31T07:13:00,atd,35.25
2022-10-31T07:14:00,atd,32.40
2022-10-31T07:15:00,atd,43.73
2022-10-31T07:16:00,atd,36.05
2022-10-31T07:17:00,atd,32.30
2022-10-31T07:18:00,atd,38.05
2022-10-31T07:19:00,atd,32.66
2022-10-31T07:20:00,atd,43.83
2022-10-31T07:21:00,atd,49.58
2022-10-31T07:22:00,atd,54.05
2022-10-31T07:23:00,atd,48.84
2022-10-31T07:24:00,atd,32.87
2022-10-31T07:25:00,atd,34.83
2022-10-31T07:26:00,atd,32.71
2022-10-31T07:27:00,atd,30.00
2022-10-31T07:28:00,atd,31.32
2022-10-31T07:29:00,atd,28.58
2022-10-31T07:30:00,atd,28.94
2022-10-31T07:31:00,atd,30.86
2022-10-31T07:32:00,atd,28.03
2022-10-31T07:33:00,atd,29.52
2022-10-31T07:34:00,atd,29.75
2022-10-31T07:35:00,atd,35.25
2022-10-31T07:36:00,atd,34.65
2022-10-31T07:37:00,atd,35.82
2022-10-31T07:38:00,atd,32.83
2022-10-31T07:39:00,atd,35.57
2022-10-31T07:40:00,atd,36.03
2022-10-31T07:41:00,atd,34.24
2022-10-31T07:42:00,atd,31.99
2022-10-31T07:43:00,atd,31.41
2022-10-31T07:44:00,atd,39.02
2022-10-31T07:45:00,atd,30.17
2022-10-31T07:46:00,atd,31.20
2022-10-31T07:47:00,atd,37.64
2022-10-31T07:48:00,atd,45.40
2022-10-31T07:49:00,atd,47.57
2022-10-31T07:50:00,atd,41.06
2022-10-31T07:51:00,atd,39.22
2022-10-31T07:52:00,atd,38.98
2022-10-31T07:53:00,atd,41.15
2022-10-31T07:54:00,atd,46.39
2022-10-31T07:55:00,atd,43.35
2022-10-31T07:56:00,atd,44.02
2022-10-31T07:57:00,atd,47.69
2022-10-31T07:58:00,atd,40.52
2022-10-31T07:59:00,atd,42.43
2022-10-31T08:00:00,atd,42.91
2022-10-31T08:01:00,atd,43.34
2022-10-31T08:02:00,atd,43.09
2022-10-31T08:03:00,atd,38.84
2022-10-31T08:04:00,atd,41.23
2022-10-31T08:05:00,atd,50.44
2022-10-31T08:06:00,atd,37.63
2022-10-31T08:07:00,atd,38.09
2022-10-31T08:08:00,atd,35.72
2022-10-31T08:09:00,atd,41.57
2022-10-31T08:10:00,atd,42.11
2022-10-31T08:11:00,atd,39.80
2022-10-31T08:12:00,atd,41.48
2022-10-31T08:13:00,atd,44.43
2022-10-31T08:14:00,atd,39.67
2022-10-31T08:15:00,atd,41.51
2022-10-31T08:16:00,atd,38.85
2022-10-31T08:17:00,atd,40.57
2022-10-31T08:18:00,atd,36.84
2022-10-31T08:19:00,atd,38.23
2022-10-31T08:20:00,atd,40.12
2022-10-31T08:21:00,atd,41.09
2022-10-31T08:22:00,atd,42.12
2022-10-31T08:23:00,atd,40.62
2022-10-31T08:24:00,atd,39.20
2022-10-31T08:25:00,atd,40.20
2022-10-31T08:26:00,atd,36.84
2022-10-31T08:27:00,atd,47.72
2022-10-31T08:28:00,atd,40.03
2022-10-31T08:29:00,atd,39.48
2022-10-31T08:30:00,atd,40.63
2022-10-31T08:31:00,atd,40.47
2022-10-31T08:32:00,atd,36.66
2022-10-31T08:33:00,atd,35.64
2022-10-31T08:34:00,atd,33.60
2022-10-31T08:35:00,atd,35.85
2022-10-31T08:36:00,atd,35.45
2022-10-31T08:37:00,atd,38.02
2022-10-31T08:38:00,atd,52.94
2022-10-31T08:39:00,atd,42.94
2022-10-31T08:40:00,atd,47.19
2022-10-31T08:41:00,atd,45.12
2022-10-31T08:42:00,atd,47.77
2022-10-31T08:43:00,atd,51.05
2022-10-31T08:44:00,atd,48.51
2022-10-31T08:45:00,atd,49.95
2022-10-31T08:46:00,atd,49.58
2022-10-31T08:47:00,atd,47.47
2022-10-31T08:48:00,atd,43.76
2022-10-31T08:49:00,atd,43.53
2022-10-31T08:50:00,atd,45.67
2022-10-31T08:51:00,atd,53.14
2022-10-31T08:52:00,atd,44.99
2022-10-31T08:53:00,atd,50.57
2022-10-31T08:54:00,atd,49.17
2022-10-31T08:55:00,atd,51.09
2022-10-31T08:56:00,atd,46.30
2022-10-31T08:57:00,atd,48.10
2022-10-31T08:58:00,atd,52.06
2022-10-31T08:59:00,atd,57.26
2022-10-31T09:00:00,atd,49.51
2022-10-31T09:01:00,atd,45.39
2022-10-31T09:02:00,atd,45.51
2022-10-31T09:03:00,atd,44.60
2022-10-31T09:04:00,atd,38.35
2022-10-31T09:05:00,atd,44.22
2022-10-31T09:06:00,atd,41.89
2022-10-31T09:07:00,atd,38.04
2022-10-31T09:08:00,atd,44.69
2022-10-31T09:09:00,atd,44.54
2022-10-31T09:10:00,atd,43.52
2022-10-31T09:11:00,atd,58.74
2022-10-31T09:12:00,atd,46.86
2022-10-31T09:13:00,atd,60.15
2022-10-31T09:14:00,atd,45.66
2022-10-31T09:15:00,atd,44.58
2022-10-31T09:16:00,atd,42.34
2022-10-31T09:17:00,atd,49.37
2022-10-31T09:18:00,atd,41.98
2022-10-31T09:19:00,atd,42.52
2022-10-31T09:20:00,atd,63.87
2022-10-31T09:21:00,atd,60.40
2022-10-31T09:22:00,atd,43.11
2022-10-31T09:23:00,atd,48.02
2022-10-31T09:24:00,atd,49.21
2022-10-31T09:25:00,atd,45.30
2022-10-31T09:26:00,atd,40.04
2022-10-31T09:27:00,atd,44.40
2022-10-31T09:28:00,atd,42.77
2022-10-31T09:29:00,atd,37.83
2022-10-31T09:30:00,atd,44.20
2022-10-31T09:31:00,atd,40.03
2022-10-31T09:32:00,atd,40.81
2022-10-31T09:33:00,atd,59.23
2022-10-31T09:34:00,atd,39.58
2022-10-31T09:35:00,atd,46.85
2022-10-31T09:36:00,atd,58.49
2022-10-31T09:37:00,atd,53.44
2022-10-31T09:38:00,atd,57.65
2022-10-31T09:39:00,atd,57.80
2022-10-31T09:40:00,atd,52.90
2022-10-31T09:41:00,atd,56.98
2022-10-31T09:42:00,atd,56.06
2022-10-31T09:43:00,atd,61.23
2022-10-31T09:44:00,atd,72.66
2022-10-31T09:45:00,atd,47.39
2022-10-31T09:46:00,atd,56.24
2022-10-31T09:47:00,atd,58.73
2022-10-31T09:48:00,atd,67.99
2022-10-31T09:49:00,atd,76.70
2022-10-31T09:50:00,atd,65.92
2022-10-31T09:51:00,atd,63.92
2022-10-31T09:52:00,atd,56.61
2022-10-31T09:53:00,atd,60.24
2022-10-31T09:54:00,atd,62.52
2022-10-31T09:55:00,atd,57.19
2022-10-31T09:56:00,atd,64.74
2022-10-31T09:57:00,atd,64.71
2022-10-31T09:58:00,atd,63.55
2022-10-31T09:59:00,atd,64.30
2022-10-31T10:00:00,atd,66.20
2022-10-31T10:01:00,atd,71.51
2022-10-31T10:02:00,atd,69.52
2022-10-31T10:03:00,atd,70.29
2022-10-31T10:04:00,atd,57.89
2022-10-31T10:05:00,atd,73.23
2022-10-31T10:06:00,atd,66.38
2022-10-31T10:07:00,atd,56.99
2022-10-31T10:08:00,atd,76.20
2022-10-31T10:09:00,atd,67.81
2022-10-31T10:10:00,atd,62.67
2022-10-31T10:11:00,atd,67.15
2022-10-31T10:12:00,atd,66.20
2022-10-31T10:13:00,atd,60.58
2022-10-31T10:14:00,atd,67.13
2022-10-31T10:15:00,atd,67.00
2022-10-31T10:16:00,atd,71.55
2022-10-31T10:17:00,atd,72.32
2022-10-31T10:18:00,atd,62.36
2022-10-31T10:19:00,atd,69.31
2022-10-31T10:20:00,atd,76.60
2022-10-31T10:21:00,atd,60.70
2022-10-31T10:22:00,atd,65.73
2022-10-31T10:23:00,atd,61.91
2022-10-31T10:24:00,atd,62.35
2022-10-31T10:25:00,atd,63.93
2022-10-31T10:26:00,atd,65.38
2022-10-31T10:27:00,atd,65.45
2022-10-31T10:28:00,atd,56.43
2022-10-31T10:29:00,atd,66.59
2022-10-31T10:30:00,atd,64.19
2022-10-31T10:31:00,atd,61.02
2022-10-31T10:32:00,atd,63.82
2022-10-31T10:33:00,atd,57.63
2022-10-31T10:34:00,atd,65.40
2022-10-31T10:35:00,atd,72.05
2022-10-31T10:36:00,atd,67.62
2022-10-31T10:37:00,atd,72.34
2022-10-31T10:38:00,atd,60.68
2022-10-31T10:39:00,atd,66.05
2022-10-31T10:40:00,atd,84.12
2022-10-31T10:41:00,atd,61.66
2022-10-31T10:42:00,atd,72.50
2022-10-31T10:43:00,atd,66.58
2022-10-31T10:44:00,atd,64.09
2022-10-31T10:45:00,atd,60.65
2022-10-31T10:46:00,atd,56.82
2022-10-31T10:47:00,atd,66.43
2022-10-31T10:48:00,atd,57.55
2022-10-31T10:49:00,atd,62.61
2022-10-31T10:50:00,atd,65.50
2022-10-31T10:51:00,atd,60.34
2022-10-31T10:52:00,atd,77.91
2022-10-31T10:53:00,atd,75.01
2022-10-31T10:54:00,atd,79.77
2022-10-31T10:55:00,atd,62.89
2022-10-31T10:56:00,atd,70.22
2022-10-31T10:57:00,atd,72.93
2022-10-31T10:58:00,atd,62.04
2022-10-31T10:59:00,atd,69.79
2022-10-31T11:00:00,atd,64.65
2022-10-31T11:01:00,atd,72.34
2022-10-31T11:02:00,atd,64.00
2022-10-31T11:03:00,atd,66.78
2022-10-31T11:04:00,atd,61.81
2022-10-31T11:05:00,atd,52.98
2022-10-31T11:06:00,atd,63.80
2022-10-31T11:07:00,atd,67.52
2022-10-31T11:08:00,atd,76.22
2022-10-31T11:09:00,atd,77.03
2022-10-31T11:10:00,atd,68.43
2022-10-31T11:11:00,atd,72.48
2022-10-31T11:12:00,atd,78.14
2022-10-31T11:13:00,atd,72.77
2022-10-31T11:14:00,atd,95.87
2022-10-31T11:15:00,atd,72.57
2022-10-31T11:16:00,atd,73.58
2022-10-31T11:17:00,atd,71.12
2022-10-31T11:18:00,atd,69.29
2022-10-31T11:19:00,atd,71.61
2022-10-31T11:20:00,atd,64.62
2022-10-31T11:21:00,atd,69.03
2022-10-31T11:22:00,atd,72.26
2022-10-31T11:23:00,atd,64.32
2022-10-31T11:24:00,atd,81.96
2022-10-31T11:25:00,atd,67.85
2022-10-31T11:26:00,atd,66.23
2022-10-31T11:27:00,atd,60.05
2022-10-31T11:28:00,atd,71.94
2022-10-31T11:29:00,atd,57.87
2022-10-31T11:30:00,atd,56.14
2022-10-31T11:31:00,atd,66.92
2022-10-31T11:32:00,atd,59.77
2022-10-31T11:33:00,atd,60.24
2022-10-31T11:34:00,atd,54.15
2022-10-31T11:35:00,atd,59.67
2022-10-31T11:36:00,atd,60.19
2022-10-31T11:37:00,atd,54.92
2022-10-31T11:38:00,atd,60.83
2022-10-31T11:39:00,atd,57.41
2022-10-31T11:40:00,atd,61.84
2022-10-31T11:41:00,atd,55.31
2022-10-31T11:42:00,atd,78.86
2022-10-31T11:43:00,atd,52.03
2022-10-31T11:44:00,atd,60.14
2022-10-31T11:45:00,atd,56.36
2022-10-31T11:46:00,atd,56.94
2022-10-31T11:47:00,atd,66.04
2022-10-31T11:48:00,atd,58.05
2022-10-31T11:49:00,atd,68.53
2022-10-31T11:50:00,atd,62.93
2022-10-31T11:51:00,atd,71.57
2022-10-31T11:52:00,atd,68.04
2022-10-31T11:53:00,atd,75.86
2022-10-31T11:54:00,atd,69.97
2022-10-31T11:55:00,atd,59.01
2022-10-31T11:56:00,atd,68.16
2022-10-31T11:57:00,atd,71.08
2022-10-31T11:58:00,atd,81.46
2022-10-31T11:59:00,atd,62.49
2022-10-31T12:00:00,atd,69.30
2022-10-31T12:01:00,atd,70.73
2022-10-31T12:02:00,atd,67.77
2022-10-31T12:03:00,atd,71.73
2022-10-31T12:04:00,atd,55.55
2022-10-31T12:05:00,atd,70.73
2022-10-31T12:06:00,atd,62.47
2022-10-31T12:07:00,atd,73.75
2022-10-31T12:08:00,atd,56.15
2022-10-31T12:09:00,atd,67.47
2022-10-31T12:10:00,atd,68.50
2022-10-31T12:11:00,atd,66.85
2022-10-31T12:12:00,atd,77.73
2022-10-31T12:13:00,atd,65.45
2022-10-31T12:14:00,atd,66.10
2022-10-31T12:15:00,atd,81.28
2022-10-31T12:16:00,atd,73.09
2022-10-31T12:17:00,atd,67.70
2022-10-31T12:18:00,atd,63.21
2022-10-31T12:19:00,atd,57.29
2022-10-31T12:20:00,atd,73.95
2022-10-31T12:21:00,atd,51.34
2022-10-31T12:22:00,atd,61.97
2022-10-31T12:23:00,atd,55.95
2022-10-31T12:24:00,atd,66.75
2022-10-31T12:25:00,atd,62.45
2022-10-31T12:26:00,atd,63.56
2022-10-31T12:27:00,atd,67.69
2022-10-31T12:28:00,atd,68.03
2022-10-31T12:29:00,atd,70.33
2022-10-31T12:30:00,atd,65.58
2022-10-31T12:31:00,atd,72.10
2022-10-31T12:32:00,atd,85.00
2022-10-31T12:33:00,atd,82.74
2022-10-31T12:34:00,atd,65.41
2022-10-31T12:35:00,atd,55.03
2022-10-31T12:36:00,atd,66.92
2022-10-31T12:37:00,atd,63.27
2022-10-31T12:38:00,atd,66.33
2022-10-31T12:39:00,atd,62.77
2022-10-31T12:40:00,atd,60.09
2022-10-31T12:41:00,atd,67.85
2022-10-31T12:42:00,atd,59.41
2022-10-31T12:43:00,atd,66.49
2022-10-31T12:44:00,atd,67.18
2022-10-31T12:45:00,atd,62.10
2022-10-31T12:46:00,atd,68.97
2022-10-31T12:47:00,atd,56.34
2022-10-31T12:48:00,atd,59.91
2022-10-31T12:49:00,atd,69.83
2022-10-31T12:50:00,atd,72.14
2022-10-31T12:51:00,atd,69.22
2022-10-31T12:52:00,atd,66.08
2022-10-31T12:53:00,atd,68.96
2022-10-31T12:54:00,atd,72.42
2022-10-31T12:55:00,atd,66.27
2022-10-31T12:56:00,atd,69.95
2022-10-31T12:57:00,atd,62.84
2022-10-31T12:58:00,atd,69.10
2022-10-31T12:59:00,atd,69.34
2022-10-31T13:00:00,atd,57.15
2022-10-31T13:01:00,atd,65.53
2022-10-31T13:02:00,atd,58.50
2022-10-31T13:03:00,atd,80.84
2022-10-31T13:04:00,atd,77.53
2022-10-31T13:05:00,atd,59.29
2022-10-31T13:06:00,atd,71.30
2022-10-31T13:07:00,atd,61.85
2022-10-31T13:08:00,atd,75.08
2022-10-31T13:09:00,atd,74.29
2022-10-31T13:10:00,atd,63.60
2022-10-31T13:11:00,atd,74.33
2022-10-31T13:12:00,atd,66.28
2022-10-31T13:13:00,atd,70.91
2022-10-31T13:14:00,atd,66.33
2022-10-31T13:15:00,atd,62.99
2022-10-31T13:16:00,atd,66.50
2022-10-31T13:17:00,atd,61.52
2022-10-31T13:18:00,atd,72.25