#datetime,building,power
2024-03-14T00:00:00,rvs,20.93
2024-03-14T00:01:00,rvs,20.80
2024-03-14T00:02:00,rvs,21.05
2024-03-14T00:03:00,rvs,19.75
2024-03-14T00:04:00,rvs,19.39
2024-03-14T00:05:00,rvs,19.87
2024-03-14T00:06:00,rvs,19.67
2024-03-14T00:07:00,rvs,15.43
2024-03-14T00:08:00,rvs,22.04
2024-03-14T00:09:00,rvs,20.66
2024-03-14T00:10:00,rvs,20.77
2024-03-14T00:11:00,rvs,15.47
2024-03-14T00:12:00,rvs,19.71
2024-03-14T00:13:00,rvs,19.93
2024-03-14T00:14:00,rvs,17.69
2024-03-14T00:15:00,rvs,20.49
2024-03-14T00:16:00,rvs,25.91
2024-03-14T00:17:00,rvs,26.68
2024-03-14T00:18:00,rvs,23.54
2024-03-14T00:19:00,rvs,30.76
2024-03-14T00:20:00,rvs,34.75
2024-03-14T00:21:00,rvs,38.72
2024-03-14T00:22:00,rvs,36.66
2024-03-14T00:23:00,rvs,37.00
2024-03-14T00:24:00,rvs,38.03
2024-03-14T00:25:00,rvs,42.56
2024-03-14T00:26:00,rvs,35.68
2024-03-14T00:27:00,rvs,57.08
2024-03-14T00:28:00,rvs,56.02
2024-03-14T00:29:00,rvs,58.26
2024-03-14T00:30:00,rvs,62.44
2024-03-14T00:31:00,rvs,38.34
2024-03-14T00:32:00,rvs,42.30
2024-03-14T00:33:00,rvs,34.30
2024-03-14T00:34:00,rvs,23.04
2024-03-14T00:35:00,rvs,27.94
2024-03-14T00:36:00,rvs,34.01
2024-03-14T00:37:00,rvs,35.69
2024-03-14T00:38:00,rvs,38.38
2024-03-14T00:39:00,rvs,39.92
2024-03-14T00:40:00,rvs,47.18
2024-03-14T00:41:00,rvs,51.29
2024-03-14T00:42:00,rvs,47.86
2024-03-14T00:43:00,rvs,47.71
2024-03-14T00:44:00,rvs,47.14
2024-03-14T00:45:00,rvs,34.78
2024-03-14T00:46:00,rvs,33.21
2024-03-14T00:47:00,rvs,47.76
2024-03-14T00:48:00,rvs,46.17
2024-03-14T00:49:00,rvs,46.89
2024-03-14T00:50:00,rvs,45.91
2024-03-14T00:51:00,rvs,50.24
2024-03-14T00:52:00,rvs,24.64
2024-03-14T00:53:00,rvs,25.12
2024-03-14T00:54:00,rvs,12.84
2024-03-14T00:55:00,rvs,12.59
2024-03-14T00:56:00,rvs,12.77
2024-03-14T00:57:00,rvs,12.77
2024-03-14T00:58:00,rvs,12.65
2024-03-14T00:59:00,rvs,11.46
2024-03-14T01:00:00,rvs,10.63
2024-03-14T01:01:00,rvs,10.12
2024-03-14T01:02:00,rvs,10.03
2024-03-14T01:03:00,rvs,13.11
2024-03-14T01:04:00,rvs,13.78
2024-03-14T01:05:00,rvs,14.66
2024-03-14T01:06:00,rvs,18.24
2024-03-14T01:07:00,rvs,20.18
2024-03-14T01:08:00,rvs,21.74
2024-03-14T01:09:00,rvs,23.50
2024-03-14T01:10:00,rvs,27.63
2024-03-14T01:11:00,rvs,25.48
2024-03-14T01:12:00,rvs,22.77
2024-03-14T01:13:00,rvs,21.78
2024-03-14T01:14:00,rvs,21.70
2024-03-14T01:15:00,rvs,21.89
2024-03-14T01:16:00,rvs,22.04
2024-03-14T01:17:00,rvs,22.22
2024-03-14T01:18:00,rvs,22.34
2024-03-14T01:19:00,rvs,21.79
2024-03-14T01:20:00,rvs,19.35
2024-03-14T01:21:00,rvs,19.54
2024-03-14T01:22:00,rvs,19.43
2024-03-14T01:23:00,rvs,19.23
2024-03-14T01:24:00,rvs,13.63
2024-03-14T01:25:00,rvs,9.11
2024-03-14T01:26:00,rvs,10.30
2024-03-14T01:27:00,rvs,9.00
2024-03-14T01:28:00,rvs,9.25
2024-03-14T01:29:00,rvs,8.97
2024-03-14T01:30:00,rvs,9.04
2024-03-14T01:31:00,rvs,9.90
2024-03-14T01:32:00,rvs,9.85
2024-03-14T01:33:00,rvs,10.02
2024-03-14T01:34:00,rvs,11.45
2024-03-14T01:35:00,rvs,11.50
2024-03-14T01:36:00,rvs,11.34
2024-03-14T01:37:00,rvs,10.51
2024-03-14T01:38:00,rvs,10.46
2024-03-14T01:39:00,rvs,13.79
2024-03-14T01:40:00,rvs,13.96
2024-03-14T01:41:00,rvs,13.51
2024-03-14T01:42:00,rvs,12.59
2024-03-14T01:43:00,rvs,18.33
2024-03-14T01:44:00,rvs,19.22
2024-03-14T01:45:00,rvs,19.78
2024-03-14T01:46:00,rvs,20.57
2024-03-14T01:47:00,rvs,20.64
2024-03-14T01:48:00,rvs,20.50
2024-03-14T01:49:00,rvs,15.97
2024-03-14T01:50:00,rvs,17.73
2024-03-14T01:51:00,rvs,18.80
2024-03-14T01:52:00,rvs,19.08
2024-03-14T01:53:00,rvs,19.80
2024-03-14T01:54:00,rvs,21.57
2024-03-14T01:55:00,rvs,24.77
2024-03-14T01:56:00,rvs,29.34
2024-03-14T01:57:00,rvs,27.44
2024-03-14T01:58:00,rvs,24.72
2024-03-14T01:59:00,rvs,22.40
2024-03-14T02:00:00,rvs,26.87
2024-03-14T02:01:00,rvs,35.32
2024-03-14T02:02:00,rvs,37.08
2024-03-14T02:03:00,rvs,36.58
2024-03-14T02:04:00,rvs,35.65
2024-03-14T02:05:00,rvs,35.89
2024-03-14T02:06:00,rvs,38.44
2024-03-14T02:07:00,rvs,39.20
2024-03-14T02:08:00,rvs,39.94
2024-03-14T02:09:00,rvs,18.63
2024-03-14T02:10:00,rvs,15.46
2024-03-14T02:11:00,rvs,18.63
2024-03-14T02:12:00,rvs,20.79
2024-03-14T02:13:00,rvs,21.46
2024-03-14T02:14:00,rvs,23.58
2024-03-14T02:15:00,rvs,24.74
2024-03-14T02:16:00,rvs,24.87
2024-03-14T02:17:00,rvs,14.50
2024-03-14T02:18:00,rvs,14.99
2024-03-14T02:19:00,rvs,16.14
2024-03-14T02:20:00,rvs,17.14
2024-03-14T02:21:00,rvs,21.82
2024-03-14T02:22:00,rvs,14.76
2024-03-14T02:23:00,rvs,14.71
2024-03-14T02:24:00,rvs,13.80
2024-03-14T02:25:00,rvs,12.33
2024-03-14T02:26:00,rvs,12.96
2024-03-14T02:27:00,rvs,14.04
2024-03-14T02:28:00,rvs,15.65
2024-03-14T02:29:00,rvs,15.49
2024-03-14T02:30:00,rvs,18.75
2024-03-14T02:31:00,rvs,18.65
2024-03-14T02:32:00,rvs,16.75
2024-03-14T02:33:00,rvs,20.51
2024-03-14T02:34:00,rvs,21.97
2024-03-14T02:35:00,rvs,23.37
2024-03-14T02:36:00,rvs,23.10
2024-03-14T02:37:00,rvs,22.52
2024-03-14T02:38:00,rvs,33.22
2024-03-14T02:39:00,rvs,35.88
2024-03-14T02:40:00,rvs,36.78
2024-03-14T02:41:00,rvs,37.77
2024-03-14T02:42:00,rvs,10.53
2024-03-14T02:43:00,rvs,9.93
2024-03-14T02:44:00,rvs,15.73
2024-03-14T02:45:00,rvs,17.19
2024-03-14T02:46:00,rvs,18.62
2024-03-14T02:47:00,rvs,20.41
2024-03-14T02:48:00,rvs,22.19
2024-03-14T02:49:00,rvs,21.68
2024-03-14T02:50:00,rvs,19.91
2024-03-14T02:51:00,rvs,14.86
2024-03-14T02:52:00,rvs,14.93
2024-03-14T02:53:00,rvs,15.40
2024-03-14T02:54:00,rvs,14.92
2024-03-14T02:55:00,rvs,15.78
2024-03-14T02:56:00,rvs,19.36
2024-03-14T02:57:00,rvs,19.20
2024-03-14T02:58:00,rvs,21.55
2024-03-14T02:59:00,rvs,20.71
2024-03-14T03:00:00,rvs,23.84
2024-03-14T03:01:00,rvs,21.64
2024-03-14T03:02:00,rvs,22.94
2024-03-14T03:03:00,rvs,20.80
2024-03-14T03:04:00,rvs,20.57
2024-03-14T03:05:00,rvs,15.26
2024-03-14T03:06:00,rvs,14.24
2024-03-14T03:07:00,rvs,13.91
2024-03-14T03:08:00,rvs,13.95
2024-03-14T03:09:00,rvs,14.48
2024-03-14T03:10:00,rvs,13.42
2024-03-14T03:11:00,rvs,13.65
2024-03-14T03:12:00,rvs,10.32
2024-03-14T03:13:00,rvs,12.35
2024-03-14T03:14:00,rvs,14.68
2024-03-14T03:15:00,rvs,17.06
2024-03-14T03:16:00,rvs,18.84
2024-03-14T03:17:00,rvs,17.23
2024-03-14T03:18:00,rvs,23.35
2024-03-14T03:19:00,rvs,30.07
2024-03-14T03:20:00,rvs,35.18
2024-03-14T03:21:00,rvs,47.88
2024-03-14T03:22:00,rvs,43.38
2024-03-14T03:23:00,rvs,48.11
2024-03-14T03:24:00,rvs,44.97
2024-03-14T03:25:00,rvs,41.08
2024-03-14T03:26:00,rvs,45.22
2024-03-14T03:27:00,rvs,45.48
2024-03-14T03:28:00,rvs,42.68
2024-03-14T03:29:00,rvs,45.98
2024-03-14T03:30:00,rvs,47.17
2024-03-14T03:31:00,rvs,34.49
2024-03-14T03:32:00,rvs,22.98
2024-03-14T03:33:00,rvs,21.27
2024-03-14T03:34:00,rvs,21.93
2024-03-14T03:35:00,rvs,20.73
2024-03-14T03:36:00,rvs,18.40
2024-03-14T03:37:00,rvs,16.25
2024-03-14T03:38:00,rvs,8.84
2024-03-14T03:39:00,rvs,8.84
2024-03-14T03:40:00,rvs,13.32
2024-03-14T03:41:00,rvs,13.58
2024-03-14T03:42:00,rvs,13.76
2024-03-14T03:43:00,rvs,13.80
2024-03-14T03:44:00,rvs,14.34
2024-03-14T03:45:00,rvs,16.52
2024-03-14T03:46:00,rvs,20.10
2024-03-14T03:47:00,rvs,20.18
2024-03-14T03:48:00,rvs,18.45
2024-03-14T03:49:00,rvs,15.41
2024-03-14T03:50:00,rvs,8.55
2024-03-14T03:51:00,rvs,11.39
2024-03-14T03:52:00,rvs,12.04
2024-03-14T03:53:00,rvs,14.86
2024-03-14T03:54:00,rvs,14.61
2024-03-14T03:55:00,rvs,19.17
2024-03-14T03:56:00,rvs,19.99
2024-03-14T03:57:00,rvs,33.54
2024-03-14T03:58:00,rvs,37.72
2024-03-14T03:59:00,rvs,39.54
2024-03-14T04:00:00,rvs,43.28
2024-03-14T04:01:00,rvs,25.87
2024-03-14T04:02:00,rvs,23.34
2024-03-14T04:03:00,rvs,25.01
2024-03-14T04:04:00,rvs,29.63
2024-03-14T04:05:00,rvs,31.09
2024-03-14T04:06:00,rvs,29.42
2024-03-14T04:07:00,rvs,33.39
2024-03-14T04:08:00,rvs,51.22
2024-03-14T04:09:00,rvs,56.92
2024-03-14T04:10:00,rvs,55.66
2024-03-14T04:11:00,rvs,41.99
2024-03-14T04:12:00,rvs,42.97
2024-03-14T04:13:00,rvs,43.86
2024-03-14T04:14:00,rvs,45.50
2024-03-14T04:15:00,rvs,43.21
2024-03-14T04:16:00,rvs,45.53
2024-03-14T04:17:00,rvs,35.02
2024-03-14T04:18:00,rvs,33.52
2024-03-14T04:19:00,rvs,26.54
2024-03-14T04:20:00,rvs,28.59
2024-03-14T04:21:00,rvs,34.35
2024-03-14T04:22:00,rvs,31.98
2024-03-14T04:23:00,rvs,40.43
2024-03-14T04:24:00,rvs,36.93
2024-03-14T04:25:00,rvs,33.07
2024-03-14T04:26:00,rvs,33.59
2024-03-14T04:27:00,rvs,42.18
2024-03-14T04:28:00,rvs,43.44
2024-03-14T04:29:00,rvs,38.05
2024-03-14T04:30:00,rvs,26.81
2024-03-14T04:31:00,rvs,27.23
2024-03-14T04:32:00,rvs,26.66
2024-03-14T04:33:00,rvs,26.88
2024-03-14T04:34:00,rvs,25.38
2024-03-14T04:35:00,rvs,28.66
2024-03-14T04:36:00,rvs,23.61
2024-03-14T04:37:00,rvs,12.45
2024-03-14T04:38:00,rvs,12.55
2024-03-14T04:39:00,rvs,13.32
2024-03-14T04:40:00,rvs,15.75
2024-03-14T04:41:00,rvs,18.19
2024-03-14T04:42:00,rvs,20.71
2024-03-14T04:43:00,rvs,29.01
2024-03-14T04:44:00,rvs,31.31
2024-03-14T04:45:00,rvs,33.24
2024-03-14T04:46:00,rvs,32.32
2024-03-14T04:47:00,rvs,29.56
2024-03-14T04:48:00,rvs,29.70
2024-03-14T04:49:00,rvs,29.70
2024-03-14T04:50:00,rvs,26.97
2024-03-14T04:51:00,rvs,24.44
2024-03-14T04:52:00,rvs,22.55
2024-03-14T04:53:00,rvs,22.20
2024-03-14T04:54:00,rvs,23.95
2024-03-14T04:55:00,rvs,12.17
2024-03-14T04:56:00,rvs,15.48
2024-03-14T04:57:00,rvs,16.59
2024-03-14T04:58:00,rvs,14.74
2024-03-14T04:59:00,rvs,16.06
2024-03-14T05:00:00,rvs,14.15
2024-03-14T05:01:00,rvs,13.26
2024-03-14T05:02:00,rvs,14.00
2024-03-14T05:03:00,rvs,13.85
2024-03-14T05:04:00,rvs,14.03
2024-03-14T05:05:00,rvs,14.32
2024-03-14T05:06:00,rvs,8.46
2024-03-14T05:07:00,rvs,8.57
2024-03-14T05:08:00,rvs,8.42
2024-03-14T05:09:00,rvs,8.61
2024-03-14T05:10:00,rvs,9.03
2024-03-14T05:11:00,rvs,9.18
2024-03-14T05:12:00,rvs,9.08
2024-03-14T05:13:00,rvs,9.13
2024-03-14T05:14:00,rvs,10.64
2024-03-14T05:15:00,rvs,10.47
2024-03-14T05:16:00,rvs,10.42
2024-03-14T05:17:00,rvs,10.41
2024-03-14T05:18:00,rvs,10.55
2024-03-14T05:19:00,rvs,10.58
2024-03-14T05:20:00,rvs,15.76
2024-03-14T05:21:00,rvs,14.33
2024-03-14T05:22:00,rvs,14.12
2024-03-14T05:23:00,rvs,13.67
2024-03-14T05:24:00,rvs,12.40
2024-03-14T05:25:00,rvs,12.69
2024-03-14T05:26:00,rvs,13.46
2024-03-14T05:27:00,rvs,18.01
2024-03-14T05:28:00,rvs,19.73
2024-03-14T05:29:00,rvs,18.54
2024-03-14T05:30:00,rvs,23.45
2024-03-14T05:31:00,rvs,18.69
2024-03-14T05:32:00,rvs,22.02
2024-03-14T05:33:00,rvs,25.64
2024-03-14T05:34:00,rvs,26.32
2024-03-14T05:35:00,rvs,28.74
2024-03-14T05:36:00,rvs,32.27
2024-03-14T05:37:00,rvs,32.91
2024-03-14T05:38:00,rvs,32.53
2024-03-14T05:39:00,rvs,33.20
2024-03-14T05:40:00,rvs,34.79
2024-03-14T05:41:00,rvs,33.14
2024-03-14T05:42:00,rvs,27.68
2024-03-14T05:43:00,rvs,34.23
2024-03-14T05:44:00,rvs,33.63
2024-03-14T05:45:00,rvs,25.69
2024-03-14T05:46:00,rvs,24.38
2024-03-14T05:47:00,rvs,19.00
2024-03-14T05:48:00,rvs,21.93
2024-03-14T05:49:00,rvs,21.98
2024-03-14T05:50:00,rvs,28.00
2024-03-14T05:51:00,rvs,31.64
2024-03-14T05:52:00,rvs,33.09
2024-03-14T05:53:00,rvs,35.01
2024-03-14T05:54:00,rvs,38.92
2024-03-14T05:55:00,rvs,42.67
2024-03-14T05:56:00,rvs,38.07
2024-03-14T05:57:00,rvs,34.47
2024-03-14T05:58:00,rvs,38.78
2024-03-14T05:59:00,rvs,37.16
2024-03-14T06:00:00,rvs,38.22
2024-03-14T06:01:00,rvs,40.64
2024-03-14T06:02:00,rvs,40.30
2024-03-14T06:03:00,rvs,47.71
2024-03-14T06:04:00,rvs,53.70
2024-03-14T06:05:00,rvs,49.90
2024-03-14T06:06:00,rvs,48.13
2024-03-14T06:07:00,rvs,48.82
2024-03-14T06:08:00,rvs,43.08
2024-03-14T06:09:00,rvs,42.01
2024-03-14T06:10:00,rvs,34.97
2024-03-14T06:11:00,rvs,40.05
2024-03-14T06:12:00,rvs,35.46
2024-03-14T06:13:00,rvs,34.97
2024-03-14T06:14:00,rvs,50.37
2024-03-14T06:15:00,rvs,44.38
2024-03-14T06:16:00,rvs,39.65
2024-03-14T06:17:00,rvs,40.11
2024-03-14T06:18:00,rvs,21.60
2024-03-14T06:19:00,rvs,12.48
2024-03-14T06:20:00,rvs,16.71
2024-03-14T06:21:00,rvs,17.38
2024-03-14T06:22:00,rvs,21.63
2024-03-14T06:23:00,rvs,20.64
2024-03-14T06:24:00,rvs,18.74
2024-03-14T06:25:00,rvs,20.99
2024-03-14T06:26:00,rvs,23.32
2024-03-14T06:27:00,rvs,25.61
2024-03-14T06:28:00,rvs,24.30
2024-03-14T06:29:00,rvs,21.40
2024-03-14T06:30:00,rvs,21.29
2024-03-14T06:31:00,rvs,21.62
2024-03-14T06:32:00,rvs,21.55
2024-03-14T06:33:00,rvs,22.25
2024-03-14T06:34:00,rvs,21.08
2024-03-14T06:35:00,rvs,10.47
2024-03-14T06:36:00,rvs,10.01
2024-03-14T06:37:00,rvs,9.91
2024-03-14T06:38:00,rvs,9.74
2024-03-14T06:39:00,rvs,13.16
2024-03-14T06:40:00,rvs,13.28
2024-03-14T06:41:00,rvs,14.03
2024-03-14T06:42:00,rvs,15.43
2024-03-14T06:43:00,rvs,18.50
2024-03-14T06:44:00,rvs,17.99
2024-03-14T06:45:00,rvs,17.41
2024-03-14T06:46:00,rvs,17.76
2024-03-14T06:47:00,rvs,19.92
2024-03-14T06:48:00,rvs,18.67
2024-03-14T06:49:00,rvs,17.60
2024-03-14T06:50:00,rvs,17.32
2024-03-14T06:51:00,rvs,14.96
2024-03-14T06:52:00,rvs,9.94
2024-03-14T06:53:00,rvs,9.80
2024-03-14T06:54:00,rvs,9.77
2024-03-14T06:55:00,rvs,9.78
2024-03-14T06:56:00,rvs,9.98
2024-03-14T06:57:00,rvs,12.22
2024-03-14T06:58:00,rvs,13.68
2024-03-14T06:59:00,rvs,13.97
2024-03-14T07:00:00,rvs,13.20
2024-03-14T07:01:00,rvs,14.12
2024-03-14T07:02:00,rvs,16.33
2024-03-14T07:03:00,rvs,19.37
2024-03-14T07:04:00,rvs,15.44
2024-03-14T07:05:00,rvs,16.29
2024-03-14T07:06:00,rvs,18.23
2024-03-14T07:07:00,rvs,18.18
2024-03-14T07:08:00,rvs,20.69
2024-03-14T07:09:00,rvs,23.01
2024-03-14T07:10:00,rvs,22.21
2024-03-14T07:11:00,rvs,23.52
2024-03-14T07:12:00,rvs,21.13
2024-03-14T07:13:00,rvs,20.77
2024-03-14T07:14:00,rvs,10.02
2024-03-14T07:15:00,rvs,9.50
2024-03-14T07:16:00,rvs,9.36
2024-03-14T07:17:00,rvs,9.40
2024-03-14T07:18:00,rvs,8.60
2024-03-14T07:19:00,rvs,26.43
2024-03-14T07:20:00,rvs,33.13
2024-03-14T07:21:00,rvs,32.80
2024-03-14T07:22:00,rvs,21.16
2024-03-14T07:23:00,rvs,20.48
2024-03-14T07:24:00,rvs,23.21
2024-03-14T07:25:00,rvs,21.07
2024-03-14T07:26:00,rvs,23.81
2024-03-14T07:27:00,rvs,37.27
2024-03-14T07:28:00,rvs,39.10
2024-03-14T07:29:00,rvs,39.96
2024-03-14T07:30:00,rvs,41.08
2024-03-14T07:31:00,rvs,22.59
2024-03-14T07:32:00,rvs,23.62
2024-03-14T07:33:00,rvs,28.79
2024-03-14T07:34:00,rvs,30.11
2024-03-14T07:35:00,rvs,31.51
2024-03-14T07:36:00,rvs,30.51
2024-03-14T07:37:00,rvs,36.12
2024-03-14T07:38:00,rvs,37.43
2024-03-14T07:39:00,rvs,46.80
2024-03-14T07:40:00,rvs,41.48
2024-03-14T07:41:00,rvs,42.39
2024-03-14T07:42:00,rvs,45.95
2024-03-14T07:43:00,rvs,45.35
2024-03-14T07:44:00,rvs,43.16
2024-03-14T07:45:00,rvs,44.24
2024-03-14T07:46:00,rvs,43.51
2024-03-14T07:47:00,rvs,52.79
2024-03-14T07:48:00,rvs,53.52
2024-03-14T07:49:00,rvs,50.99
2024-03-14T07:50:00,rvs,42.21
2024-03-14T07:51:00,rvs,37.34
2024-03-14T07:52:00,rvs,39.06
2024-03-14T07:53:00,rvs,40.15
2024-03-14T07:54:00,rvs,39.19
2024-03-14T07:55:00,rvs,43.02
2024-03-14T07:56:00,rvs,39.65
2024-03-14T07:57:00,rvs,36.10
2024-03-14T07:58:00,rvs,39.22
2024-03-14T07:59:00,rvs,41.50
2024-03-14T08:00:00,rvs,39.38
2024-03-14T08:01:00,rvs,39.28
2024-03-14T08:02:00,rvs,42.38
2024-03-14T08:03:00,rvs,44.01
2024-03-14T08:04:00,rvs,49.33
2024-03-14T08:05:00,rvs,55.00
2024-03-14T08:06:00,rvs,38.20
2024-03-14T08:07:00,rvs,45.45
2024-03-14T08:08:00,rvs,40.23
2024-03-14T08:09:00,rvs,46.98
2024-03-14T08:10:00,rvs,48.87
2024-03-14T08:11:00,rvs,44.42
2024-03-14T08:12:00,rvs,43.34
2024-03-14T08:13:00,rvs,32.66
2024-03-14T08:14:00,rvs,22.35
2024-03-14T08:15:00,rvs,27.03
2024-03-14T08:16:00,rvs,26.52
2024-03-14T08:17:00,rvs,26.13
2024-03-14T08:18:00,rvs,17.48
2024-03-14T08:19:00,rvs,16.29
2024-03-14T08:20:00,rvs,16.46
2024-03-14T08:21:00,rvs,18.92
2024-03-14T08:22:00,rvs,19.21
2024-03-14T08:23:00,rvs,16.96
2024-03-14T08:24:00,rvs,36.17
2024-03-14T08:25:00,rvs,39.72
2024-03-14T08:26:00,rvs,41.14
2024-03-14T08:27:00,rvs,42.78
2024-03-14T08:28:00,rvs,23.52
2024-03-14T08:29:00,rvs,22.17
2024-03-14T08:30:00,rvs,13.55
2024-03-14T08:31:00,rvs,13.53
2024-03-14T08:32:00,rvs,16.88
2024-03-14T08:33:00,rvs,18.61
2024-03-14T08:34:00,rvs,18.03
2024-03-14T08:35:00,rvs,25.77
2024-03-14T08:36:00,rvs,25.41
2024-03-14T08:37:00,rvs,26.02
2024-03-14T08:38:00,rvs,27.46
2024-03-14T08:39:00,rvs,26.66
2024-03-14T08:40:00,rvs,24.26
2024-03-14T08:41:00,rvs,23.19
2024-03-14T08:42:00,rvs,22.09
2024-03-14T08:43:00,rvs,20.89
2024-03-14T08:44:00,rvs,20.39
2024-03-14T08:45:00,rvs,22.28
2024-03-14T08:46:00,rvs,21.85
2024-03-14T08:47:00,rvs,19.92
2024-03-14T08:48:00,rvs,24.26
2024-03-14T08:49:00,rvs,24.69
2024-03-14T08:50:00,rvs,25.16
2024-03-14T08:51:00,rvs,19.82
2024-03-14T08:52:00,rvs,20.32
2024-03-14T08:53:00,rvs,19.87
2024-03-14T08:54:00,rvs,21.74
2024-03-14T08:55:00,rvs,22.19
2024-03-14T08:56:00,rvs,16.97
2024-03-14T08:57:00,rvs,15.44
2024-03-14T08:58:00,rvs,15.47
2024-03-14T08:59:00,rvs,15.90
2024-03-14T09:00:00,rvs,16.27
2024-03-14T09:01:00,rvs,16.44
2024-03-14T09:02:00,rvs,17.63
2024-03-14T09:03:00,rvs,19.60
2024-03-14T09:04:00,rvs,22.41
2024-03-14T09:05:00,rvs,21.19
2024-03-14T09:06:00,rvs,21.93
2024-03-14T09:07:00,rvs,27.90
2024-03-14T09:08:00,rvs,24.22
2024-03-14T09:09:00,rvs,24.36
2024-03-14T09:10:00,rvs,21.36
2024-03-14T09:11:00,rvs,23.72
2024-03-14T09:12:00,rvs,23.23
2024-03-14T09:13:00,rvs,23.94
2024-03-14T09:14:00,rvs,30.64
2024-03-14T09:15:00,rvs,31.22
2024-03-14T09:16:00,rvs,36.41
2024-03-14T09:17:00,rvs,39.57
2024-03-14T09:18:00,rvs,32.77
2024-03-14T09:19:00,rvs,38.21
2024-03-14T09:20:00,rvs,34.80
2024-03-14T09:21:00,rvs,40.10
2024-03-14T09:22:00,rvs,46.89
2024-03-14T09:23:00,rvs,45.95
2024-03-14T09:24:00,rvs,65.38
2024-03-14T09:25:00,rvs,50.94
2024-03-14T09:26:00,rvs,41.41
2024-03-14T09:27:00,rvs,24.22
2024-03-14T09:28:00,rvs,25.33
2024-03-14T09:29:00,rvs,26.80
2024-03-14T09:30:00,rvs,32.51
2024-03-14T09:31:00,rvs,33.44
2024-03-14T09:32:00,rvs,28.87
2024-03-14T09:33:00,rvs,27.90
2024-03-14T09:34:00,rvs,33.78
2024-03-14T09:35:00,rvs,34.16
2024-03-14T09:36:00,rvs,39.02
2024-03-14T09:37:00,rvs,26.14
2024-03-14T09:38:00,rvs,36.66
2024-03-14T09:39:00,rvs,33.22
2024-03-14T09:40:00,rvs,36.89
2024-03-14T09:41:00,rvs,33.15
2024-03-14T09:42:00,rvs,28.62
2024-03-14T09:43:00,rvs,26.64
2024-03-14T09:44:00,rvs,38.80
2024-03-14T09:45:00,rvs,49.36
2024-03-14T09:46:00,rvs,50.40
2024-03-14T09:47:00,rvs,50.06
2024-03-14T09:48:00,rvs,54.50
2024-03-14T09:49:00,rvs,58.48
2024-03-14T09:50:00,rvs,58.43
2024-03-14T09:51:00,rvs,60.39
2024-03-14T09:52:00,rvs,59.87
2024-03-14T09:53:00,rvs,61.17
2024-03-14T09:54:00,rvs,61.64
2024-03-14T09:55:00,rvs,59.19
2024-03-14T09:56:00,rvs,34.29
2024-03-14T09:57:00,rvs,25.73
2024-03-14T09:58:00,rvs,26.07
2024-03-14T09:59:00,rvs,28.10
2024-03-14T10:00:00,rvs,29.35
2024-03-14T10:01:00,rvs,23.68
2024-03-14T10:02:00,rvs,26.00
2024-03-14T10:03:00,rvs,25.14
2024-03-14T10:04:00,rvs,15.80
2024-03-14T10:05:00,rvs,15.65
2024-03-14T10:06:00,rvs,11.10
2024-03-14T10:07:00,rvs,11.08
2024-03-14T10:08:00,rvs,15.22
2024-03-14T10:09:00,rvs,13.68
2024-03-14T10:10:00,rvs,13.69
2024-03-14T10:11:00,rvs,13.20
2024-03-14T10:12:00,rvs,13.64
2024-03-14T10:13:00,rvs,18.03
2024-03-14T10:14:00,rvs,19.30
2024-03-14T10:15:00,rvs,17.11
2024-03-14T10:16:00,rvs,21.53
2024-03-14T10:17:00,rvs,28.04
2024-03-14T10:18:00,rvs,23.26
2024-03-14T10:19:00,rvs,19.99
2024-03-14T10:20:00,rvs,16.27
2024-03-14T10:21:00,rvs,32.60
2024-03-14T10:22:00,rvs,38.55
2024-03-14T10:23:00,rvs,44.55
2024-03-14T10:24:00,rvs,46.84
2024-03-14T10:25:00,rvs,42.37
2024-03-14T10:26:00,rvs,27.07
2024-03-14T10:27:00,rvs,46.94
2024-03-14T10:28:00,rvs,52.47
2024-03-14T10:29:00,rvs,49.87
2024-03-14T10:30:00,rvs,52.59
2024-03-14T10:31:00,rvs,42.51
2024-03-14T10:32:00,rvs,42.30
2024-03-14T10:33:00,rvs,35.41
2024-03-14T10:34:00,rvs,36.55
2024-03-14T10:35:00,rvs,24.39
2024-03-14T10:36:00,rvs,21.15
2024-03-14T10:37:00,rvs,21.45
2024-03-14T10:38:00,rvs,24.21
2024-03-14T10:39:00,rvs,24.19
2024-03-14T10:40:00,rvs,19.12
2024-03-14T10:41:00,rvs,22.68
2024-03-14T10:42:00,rvs,23.81
2024-03-14T10:43:00,rvs,24.02
2024-03-14T10:44:00,rvs,27.97
2024-03-14T10:45:00,rvs,27.01
2024-03-14T10:46:00,rvs,25.63
2024-03-14T10:47:00,rvs,28.44
2024-03-14T10:48:00,rvs,30.14
2024-03-14T10:49:00,rvs,28.07
2024-03-14T10:50:00,rvs,22.52
2024-03-14T10:51:00,rvs,22.66
2024-03-14T10:52:00,rvs,24.69
2024-03-14T10:53:00,rvs,24.55
2024-03-14T10:54:00,rvs,17.64
2024-03-14T10:55:00,rvs,17.76
2024-03-14T10:56:00,rvs,17.78
2024-03-14T10:57:00,rvs,16.88
2024-03-14T10:58:00,rvs,16.14
2024-03-14T10:59:00,rvs,16.30
2024-03-14T11:00:00,rvs,16.30
2024-03-14T11:01:00,rvs,19.02
2024-03-14T11:02:00,rvs,35.69
2024-03-14T11:03:00,rvs,40.34
2024-03-14T11:04:00,rvs,44.30
2024-03-14T11:05:00,rvs,44.33
2024-03-14T11:06:00,rvs,12.60
2024-03-14T11:07:00,rvs,11.39
2024-03-14T11:08:00,rvs,11.43
2024-03-14T11:09:00,rvs,11.58
2024-03-14T11:10:00,rvs,10.16
2024-03-14T11:11:00,rvs,10.15
2024-03-14T11:12:00,rvs,11.03
2024-03-14T11:13:00,rvs,14.26
2024-03-14T11:14:00,rvs,14.62
2024-03-14T11:15:00,rvs,17.98
2024-03-14T11:16:00,rvs,18.03
2024-03-14T11:17:00,rvs,16.63
2024-03-14T11:18:00,rvs,15.85
2024-03-14T11:19:00,rvs,20.46
2024-03-14T11:20:00,rvs,20.67
2024-03-14T11:21:00,rvs,19.55
2024-03-14T11:22:00,rvs,19.71
2024-03-14T11:23:00,rvs,14.09
2024-03-14T11:24:00,rvs,10.23
2024-03-14T11:25:00,rvs,11.65
2024-03-14T11:26:00,rvs,12.14
2024-03-14T11:27:00,rvs,30.11
2024-03-14T11:28:00,rvs,16.47
2024-03-14T11:29:00,rvs,17.82
2024-03-14T11:30:00,rvs,17.82
2024-03-14T11:31:00,rvs,19.97
2024-03-14T11:32:00,rvs,18.28
2024-03-14T11:33:00,rvs,17.90
2024-03-14T11:34:00,rvs,16.80
2024-03-14T11:35:00,rvs,23.29
2024-03-14T11:36:00,rvs,23.89
2024-03-14T11:37:00,rvs,22.13
2024-03-14T11:38:00,rvs,21.73
2024-03-14T11:39:00,rvs,20.14
2024-03-14T11:40:00,rvs,21.44
2024-03-14T11:41:00,rvs,22.66
2024-03-14T11:42:00,rvs,17.20
2024-03-14T11:43:00,rvs,16.93
2024-03-14T11:44:00,rvs,17.09
2024-03-14T11:45:00,rvs,15.37
2024-03-14T11:46:00,rvs,15.48
2024-03-14T11:47:00,rvs,16.20
2024-03-14T11:48:00,rvs,16.25
2024-03-14T11:49:00,rvs,16.02
2024-03-14T11:50:00,rvs,18.89
2024-03-14T11:51:00,rvs,17.00
2024-03-14T11:52:00,rvs,16.12
2024-03-14T11:53:00,rvs,15.90
2024-03-14T11:54:00,rvs,16.28
2024-03-14T11:55:00,rvs,9.69
2024-03-14T11:56:00,rvs,9.79
2024-03-14T11:57:00,rvs,9.88
2024-03-14T11:58:00,rvs,21.88
2024-03-14T11:59:00,rvs,23.32
2024-03-14T12:00:00,rvs,24.61
2024-03-14T12:01:00,rvs,24.30
2024-03-14T12:02:00,rvs,22.21
2024-03-14T12:03:00,rvs,34.12
2024-03-14T12:04:00,rvs,33.83
2024-03-14T12:05:00,rvs,37.24
2024-03-14T12:06:00,rvs,25.84
2024-03-14T12:07:00,rvs,19.61
2024-03-14T12:08:00,rvs,18.60
2024-03-14T12:09:00,rvs,18.78
2024-03-14T12:10:00,rvs,18.64
2024-03-14T12:11:00,rvs,19.06
2024-03-14T12:12:00,rvs,37.48
2024-03-14T12:13:00,rvs,19.43
2024-03-14T12:14:00,rvs,19.88
2024-03-14T12:15:00,rvs,20.66
2024-03-14T12:16:00,rvs,21.21
2024-03-14T12:17:00,rvs,21.09
2024-03-14T12:18:00,rvs,21.41
2024-03-14T12:19:00,rvs,19.89
2024-03-14T12:20:00,rvs,20.79
2024-03-14T12:21:00,rvs,21.78
2024-03-14T12:22:00,rvs,20.10
2024-03-14T12:23:00,rvs,20.08
2024-03-14T12:24:00,rvs,20.62
2024-03-14T12:25:00,rvs,22.24
2024-03-14T12:26:00,rvs,25.42
2024-03-14T12:27:00,rvs,27.46
2024-03-14T12:28:00,rvs,31.07
2024-03-14T12:29:00,rvs,32.38
2024-03-14T12:30:00,rvs,35.87
2024-03-14T12:31:00,rvs,38.28
2024-03-14T12:32:00,rvs,34.29
2024-03-14T12:33:00,rvs,34.78
2024-03-14T12:34:00,rvs,25.15
2024-03-14T12:35:00,rvs,29.36
2024-03-14T12:36:00,rvs,27.00
2024-03-14T12:37:00,rvs,31.08
2024-03-14T12:38:00,rvs,32.71
2024-03-14T12:39:00,rvs,28.28
2024-03-14T12:40:00,rvs,29.80
2024-03-14T12:41:00,rvs,23.68
2024-03-14T12:42:00,rvs,16.85
2024-03-14T12:43:00,rvs,26.13
2024-03-14T12:44:00,rvs,10.63
2024-03-14T12:45:00,rvs,13.81
2024-03-14T12:46:00,rvs,14.22
2024-03-14T12:47:00,rvs,15.59
2024-03-14T12:48:00,rvs,16.31
2024-03-14T12:49:00,rvs,24.52
2024-03-14T12:50:00,rvs,26.35
2024-03-14T12:51:00,rvs,22.68
2024-03-14T12:52:00,rvs,23.23
2024-03-14T12:53:00,rvs,24.04
2024-03-14T12:54:00,rvs,23.30
2024-03-14T12:55:00,rvs,22.59
2024-03-14T12:56:00,rvs,22.35
2024-03-14T12:57:00,rvs,21.24
2024-03-14T12:58:00,rvs,21.04
2024-03-14T12:59:00,rvs,21.57
2024-03-14T13:00:00,rvs,10.25
2024-03-14T13:01:00,rvs,11.45
2024-03-14T13:02:00,rvs,11.37
2024-03-14T13:03:00,rvs,11.40
2024-03-14T13:04:00,rvs,13.07
2024-03-14T13:05:00,rvs,13.09
2024-03-14T13:06:00,rvs,10.49
2024-03-14T13:07:00,rvs,10.29
2024-03-14T13:08:00,rvs,10.42
2024-03-14T13:09:00,rvs,10.48
2024-03-14T13:10:00,rvs,10.71
2024-03-14T13:11:00,rvs,10.16
2024-03-14T13:12:00,rvs,10.02
2024-03-14T13:13:00,rvs,9.67
2024-03-14T13:14:00,rvs,13.79
2024-03-14T13:15:00,rvs,14.99
2024-03-14T13:16:00,rvs,17.34
2024-03-14T13:17:00,rvs,19.61
2024-03-14T13:18:00,rvs,18.69
2024-03-14T13:19:00,rvs,16.88