#datetime,building,power
2022-07-09T00:00:00,prt,30.43
2022-07-09T00:01:00,prt,27.84
2022-07-09T00:02:00,prt,27.75
2022-07-09T00:03:00,prt,28.66
2022-07-09T00:04:00,prt,26.66
2022-07-09T00:05:00,prt,27.12
2022-07-09T00:06:00,prt,26.92
2022-07-09T00:07:00,prt,27.85
2022-07-09T00:08:00,prt,28.39
2022-07-09T00:09:00,prt,27.87
2022-07-09T00:10:00,prt,29.10
2022-07-09T00:11:00,prt,27.39
2022-07-09T00:12:00,prt,26.99
2022-07-09T00:13:00,prt,25.19
2022-07-09T00:14:00,prt,28.61
2022-07-09T00:15:00,prt,28.45
2022-07-09T00:16:00,prt,26.82
2022-07-09T00:17:00,prt,28.53
2022-07-09T00:18:00,prt,31.43
2022-07-09T00:19:00,prt,31.97
2022-07-09T00:20:00,prt,30.94
2022-07-09T00:21:00,prt,33.43
2022-07-09T00:22:00,prt,33.82
2022-07-09T00:23:00,prt,30.71
2022-07-09T00:24:00,prt,30.77
2022-07-09T00:25:00,prt,30.51
2022-07-09T00:26:00,prt,28.91
2022-07-09T00:27:00,prt,26.18
2022-07-09T00:28:00,prt,26.56
2022-07-09T00:29:00,prt,26.32
2022-07-09T00:30:00,prt,26.66
2022-07-09T00:31:00,prt,28.15
2022-07-09T00:32:00,prt,27.87
2022-07-09T00:33:00,prt,30.06
2022-07-09T00:34:00,prt,29.48
2022-07-09T00:35:00,prt,30.80
2022-07-09T00:36:00,prt,28.88
2022-07-09T00:37:00,prt,30.72
2022-07-09T00:38:00,prt,29.41
2022-07-09T00:39:00,prt,28.83
2022-07-09T00:40:00,prt,27.10
2022-07-09T00:41:00,prt,28.19
2022-07-09T00:42:00,prt,31.41
2022-07-09T00:43:00,prt,31.35
2022-07-09T00:44:00,prt,29.78
2022-07-09T00:45:00,prt,28.15
2022-07-09T00:46:00,prt,29.95
2022-07-09T00:47:00,prt,34.03
2022-07-09T00:48:00,prt,33.65
2022-07-09T00:49:00,prt,32.20
2022-07-09T00:50:00,prt,30.98
2022-07-09T00:51:00,prt,30.55
2022-07-09T00:52:00,prt,30.31
2022-07-09T00:53:00,prt,27.98
2022-07-09T00:54:00,prt,28.25
2022-07-09T00:55:00,prt,29.13
2022-07-09T00:56:00,prt,27.74
2022-07-09T00:57:00,prt,29.21
2022-07-09T00:58:00,prt,29.13
2022-07-09T00:59:00,prt,28.31
2022-07-09T01:00:00,prt,29.83
2022-07-09T01:01:00,prt,28.64
2022-07-09T01:02:00,prt,29.15
2022-07-09T01:03:00,prt,30.28
2022-07-09T01:04:00,prt,28.43
2022-07-09T01:05:00,prt,26.63
2022-07-09T01:06:00,prt,26.57
2022-07-09T01:07:00,prt,24.75
2022-07-09T01:08:00,prt,24.55
2022-07-09T01:09:00,prt,25.44
2022-07-09T01:10:00,prt,24.75
2022-07-09T01:11:00,prt,24.43
2022-07-09T01:12:00,prt,24.78
2022-07-09T01:13:00,prt,29.35
2022-07-09T01:14:00,prt,29.11
2022-07-09T01:15:00,prt,26.88
2022-07-09T01:16:00,prt,28.78
2022-07-09T01:17:00,prt,27.43
2022-07-09T01:18:00,prt,27.69
2022-07-09T01:19:00,prt,28.35
2022-07-09T01:20:00,prt,25.16
2022-07-09T01:21:00,prt,27.65
2022-07-09T01:22:00,prt,24.58
2022-07-09T01:23:00,prt,24.63
2022-07-09T01:24:00,prt,24.91
2022-07-09T01:25:00,prt,24.55
2022-07-09T01:26:00,prt,26.21
2022-07-09T01:27:00,prt,25.81
2022-07-09T01:28:00,prt,26.64
2022-07-09T01:29:00,prt,25.22
2022-07-09T01:30:00,prt,26.56
2022-07-09T01:31:00,prt,25.93
2022-07-09T01:32:00,prt,24.71
2022-07-09T01:33:00,prt,24.67
2022-07-09T01:34:00,prt,24.02
2022-07-09T01:35:00,prt,25.51
2022-07-09T01:36:00,prt,24.02
2022-07-09T01:37:00,prt,23.98
2022-07-09T01:38:00,prt,23.88
2022-07-09T01:39:00,prt,26.02
2022-07-09T01:40:00,prt,26.62
2022-07-09T01:41:00,prt,28.25
2022-07-09T01:42:00,prt,31.32
2022-07-09T01:43:00,prt,29.80
2022-07-09T01:44:00,prt,31.74
2022-07-09T01:45:00,prt,32.11
2022-07-09T01:46:00,prt,25.47
2022-07-09T01:47:00,prt,23.66
2022-07-09T01:48:00,prt,23.20
2022-07-09T01:49:00,prt,23.84
2022-07-09T01:50:00,prt,25.05
2022-07-09T01:51:00,prt,24.68
2022-07-09T01:52:00,prt,25.25
2022-07-09T01:53:00,prt,24.85
2022-07-09T01:54:00,prt,24.29
2022-07-09T01:55:00,prt,23.88
2022-07-09T01:56:00,prt,23.82
2022-07-09T01:57:00,prt,25.64
2022-07-09T01:58:00,prt,25.07
2022-07-09T01:59:00,prt,24.71
2022-07-09T02:00:00,prt,23.14
2022-07-09T02:01:00,prt,23.81
2022-07-09T02:02:00,prt,23.99
2022-07-09T02:03:00,prt,23.75
2022-07-09T02:04:00,prt,24.29
2022-07-09T02:05:00,prt,24.70
2022-07-09T02:06:00,prt,27.37
2022-07-09T02:07:00,prt,29.13
2022-07-09T02:08:00,prt,30.03
2022-07-09T02:09:00,prt,29.00
2022-07-09T02:10:00,prt,27.28
2022-07-09T02:11:00,prt,27.67
2022-07-09T02:12:00,prt,29.41
2022-07-09T02:13:00,prt,23.27
2022-07-09T02:14:00,prt,23.12
2022-07-09T02:15:00,prt,22.75
2022-07-09T02:16:00,prt,22.36
2022-07-09T02:17:00,prt,23.70
2022-07-09T02:18:00,prt,23.55
2022-07-09T02:19:00,prt,28.31
2022-07-09T02:20:00,prt,27.07
2022-07-09T02:21:00,prt,27.36
2022-07-09T02:22:00,prt,27.41
2022-07-09T02:23:00,prt,27.78
2022-07-09T02:24:00,prt,31.31
2022-07-09T02:25:00,prt,30.46
2022-07-09T02:26:00,prt,30.80
2022-07-09T02:27:00,prt,29.58
2022-07-09T02:28:00,prt,28.13
2022-07-09T02:29:00,prt,32.02
2022-07-09T02:30:00,prt,42.75
2022-07-09T02:31:00,prt,41.44
2022-07-09T02:32:00,prt,53.74
2022-07-09T02:33:00,prt,58.99
2022-07-09T02:34:00,prt,63.47
2022-07-09T02:35:00,prt,69.73
2022-07-09T02:36:00,prt,70.03
2022-07-09T02:37:00,prt,69.68
2022-07-09T02:38:00,prt,39.11
2022-07-09T02:39:00,prt,30.96
2022-07-09T02:40:00,prt,30.49
2022-07-09T02:41:00,prt,30.48
2022-07-09T02:42:00,prt,31.94
2022-07-09T02:43:00,prt,32.68
2022-07-09T02:44:00,prt,31.11
2022-07-09T02:45:00,prt,31.04
2022-07-09T02:46:00,prt,32.70
2022-07-09T02:47:00,prt,38.23
2022-07-09T02:48:00,prt,30.32
2022-07-09T02:49:00,prt,32.33
2022-07-09T02:50:00,prt,31.72
2022-07-09T02:51:00,prt,30.98
2022-07-09T02:52:00,prt,32.36
2022-07-09T02:53:00,prt,31.07
2022-07-09T02:54:00,prt,30.65
2022-07-09T02:55:00,prt,31.53
2022-07-09T02:56:00,prt,31.93
2022-07-09T02:57:00,prt,30.37
2022-07-09T02:58:00,prt,34.06
2022-07-09T02:59:00,prt,33.72
2022-07-09T03:00:00,prt,33.03
2022-07-09T03:01:00,prt,32.69
2022-07-09T03:02:00,prt,32.24
2022-07-09T03:03:00,prt,32.45
2022-07-09T03:04:00,prt,41.89
2022-07-09T03:05:00,prt,40.60
2022-07-09T03:06:00,prt,40.28
2022-07-09T03:07:00,prt,44.87
2022-07-09T03:08:00,prt,45.24
2022-07-09T03:09:00,prt,43.17
2022-07-09T03:10:00,prt,43.97
2022-07-09T03:11:00,prt,32.87
2022-07-09T03:12:00,prt,34.05
2022-07-09T03:13:00,prt,33.82
2022-07-09T03:14:00,prt,32.77
2022-07-09T03:15:00,prt,32.35
2022-07-09T03:16:00,prt,33.13
2022-07-09T03:17:00,prt,33.48
2022-07-09T03:18:00,prt,34.18
2022-07-09T03:19:00,prt,33.42
2022-07-09T03:20:00,prt,36.02
2022-07-09T03:21:00,prt,32.50
2022-07-09T03:22:00,prt,32.27
2022-07-09T03:23:00,prt,43.36
2022-07-09T03:24:00,prt,52.68
2022-07-09T03:25:00,prt,51.48
2022-07-09T03:26:00,prt,49.84
2022-07-09T03:27:00,prt,50.48
2022-07-09T03:28:00,prt,49.42
2022-07-09T03:29:00,prt,41.14
2022-07-09T03:30:00,prt,40.47
2022-07-09T03:31:00,prt,37.51
2022-07-09T03:32:00,prt,33.76
2022-07-09T03:33:00,prt,33.28
2022-07-09T03:34:00,prt,30.82
2022-07-09T03:35:00,prt,30.96
2022-07-09T03:36:00,prt,31.86
2022-07-09T03:37:00,prt,29.79
2022-07-09T03:38:00,prt,30.05
2022-07-09T03:39:00,prt,30.14
2022-07-09T03:40:00,prt,30.49
2022-07-09T03:41:00,prt,30.21
2022-07-09T03:42:00,prt,31.44
2022-07-09T03:43:00,prt,44.29
2022-07-09T03:44:00,prt,42.62
2022-07-09T03:45:00,prt,41.04
2022-07-09T03:46:00,prt,40.07
2022-07-09T03:47:00,prt,30.81
2022-07-09T03:48:00,prt,30.77
2022-07-09T03:49:00,prt,31.74
2022-07-09T03:50:00,prt,30.63
2022-07-09T03:51:00,prt,36.37
2022-07-09T03:52:00,prt,39.18
2022-07-09T03:53:00,prt,36.24
2022-07-09T03:54:00,prt,35.64
2022-07-09T03:55:00,prt,36.38
2022-07-09T03:56:00,prt,34.35
2022-07-09T03:57:00,prt,30.06
2022-07-09T03:58:00,prt,29.95
2022-07-09T03:59:00,prt,30.52
2022-07-09T04:00:00,prt,32.44
2022-07-09T04:01:00,prt,35.75
2022-07-09T04:02:00,prt,39.05
2022-07-09T04:03:00,prt,38.45
2022-07-09T04:04:00,prt,37.15
2022-07-09T04:05:00,prt,36.85
2022-07-09T04:06:00,prt,35.81
2022-07-09T04:07:00,prt,35.19
2022-07-09T04:08:00,prt,40.12
2022-07-09T04:09:00,prt,39.37
2022-07-09T04:10:00,prt,38.57
2022-07-09T04:11:00,prt,34.81
2022-07-09T04:12:00,prt,34.12
2022-07-09T04:13:00,prt,32.89
2022-07-09T04:14:00,prt,35.46
2022-07-09T04:15:00,prt,34.79
2022-07-09T04:16:00,prt,33.02
2022-07-09T04:17:00,prt,35.93
2022-07-09T04:18:00,prt,36.95
2022-07-09T04:19:00,prt,34.94
2022-07-09T04:20:00,prt,32.94
2022-07-09T04:21:00,prt,31.97
2022-07-09T04:22:00,prt,33.39
2022-07-09T04:23:00,prt,30.85
2022-07-09T04:24:00,prt,28.79
2022-07-09T04:25:00,prt,29.01
2022-07-09T04:26:00,prt,29.29
2022-07-09T04:27:00,prt,30.64
2022-07-09T04:28:00,prt,29.52
2022-07-09T04:29:00,prt,27.38
2022-07-09T04:30:00,prt,27.93
2022-07-09T04:31:00,prt,26.18
2022-07-09T04:32:00,prt,26.63
2022-07-09T04:33:00,prt,25.82
2022-07-09T04:34:00,prt,31.44
2022-07-09T04:35:00,prt,32.13
2022-07-09T04:36:00,prt,31.09
2022-07-09T04:37:00,prt,31.22
2022-07-09T04:38:00,prt,33.66
2022-07-09T04:39:00,prt,29.54
2022-07-09T04:40:00,prt,31.01
2022-07-09T04:41:00,prt,30.09
2022-07-09T04:42:00,prt,29.64
2022-07-09T04:43:00,prt,31.98
2022-07-09T04:44:00,prt,32.63
2022-07-09T04:45:00,prt,32.99
2022-07-09T04:46:00,prt,33.14
2022-07-09T04:47:00,prt,32.11
2022-07-09T04:48:00,prt,31.45
2022-07-09T04:49:00,prt,29.69
2022-07-09T04:50:00,prt,30.85
2022-07-09T04:51:00,prt,30.15
2022-07-09T04:52:00,prt,31.90
2022-07-09T04:53:00,prt,32.34
2022-07-09T04:54:00,prt,30.62
2022-07-09T04:55:00,prt,28.99
2022-07-09T04:56:00,prt,31.51
2022-07-09T04:57:00,prt,27.32
2022-07-09T04:58:00,prt,27.20
2022-07-09T04:59:00,prt,27.90
2022-07-09T05:00:00,prt,28.64
2022-07-09T05:01:00,prt,29.48
2022-07-09T05:02:00,prt,30.31
2022-07-09T05:03:00,prt,30.33
2022-07-09T05:04:00,prt,33.86
2022-07-09T05:05:00,prt,30.30
2022-07-09T05:06:00,prt,29.91
2022-07-09T05:07:00,prt,30.41
2022-07-09T05:08:00,prt,29.83
2022-07-09T05:09:00,prt,33.88
2022-07-09T05:10:00,prt,33.46
2022-07-09T05:11:00,prt,33.51
2022-07-09T05:12:00,prt,33.15
2022-07-09T05:13:00,prt,32.27
2022-07-09T05:14:00,prt,35.07
2022-07-09T05:15:00,prt,29.14
2022-07-09T05:16:00,prt,31.72
2022-07-09T05:17:00,prt,30.30
2022-07-09T05:18:00,prt,32.79
2022-07-09T05:19:00,prt,35.06
2022-07-09T05:20:00,prt,35.57
2022-07-09T05:21:00,prt,32.05
2022-07-09T05:22:00,prt,29.10
2022-07-09T05:23:00,prt,28.84
2022-07-09T05:24:00,prt,27.67
2022-07-09T05:25:00,prt,27.51
2022-07-09T05:26:00,prt,25.32
2022-07-09T05:27:00,prt,26.60
2022-07-09T05:28:00,prt,28.26
2022-07-09T05:29:00,prt,28.62
2022-07-09T05:30:00,prt,31.20
2022-07-09T05:31:00,prt,30.49
2022-07-09T05:32:00,prt,29.68
2022-07-09T05:33:00,prt,31.59
2022-07-09T05:34:00,prt,32.43
2022-07-09T05:35:00,prt,35.66
2022-07-09T05:36:00,prt,35.44
2022-07-09T05:37:00,prt,35.27
2022-07-09T05:38:00,prt,35.13
2022-07-09T05:39:00,prt,36.08
2022-07-09T05:40:00,prt,41.68
2022-07-09T05:41:00,prt,38.73
2022-07-09T05:42:00,prt,42.62
2022-07-09T05:43:00,prt,41.93
2022-07-09T05:44:00,prt,39.74
2022-07-09T05:45:00,prt,42.77
2022-07-09T05:46:00,prt,41.74
2022-07-09T05:47:00,prt,41.72
2022-07-09T05:48:00,prt,41.97
2022-07-09T05:49:00,prt,44.05
2022-07-09T05:50:00,prt,42.65
2022-07-09T05:51:00,prt,46.64
2022-07-09T05:52:00,prt,52.70
2022-07-09T05:53:00,prt,59.89
2022-07-09T05:54:00,prt,60.06
2022-07-09T05:55:00,prt,55.66
2022-07-09T05:56:00,prt,56.40
2022-07-09T05:57:00,prt,56.79
2022-07-09T05:58:00,prt,57.62
2022-07-09T05:59:00,prt,54.15
2022-07-09T06:00:00,prt,55.66
2022-07-09T06:01:00,prt,61.48
2022-07-09T06:02:00,prt,64.04
2022-07-09T06:03:00,prt,63.37
2022-07-09T06:04:00,prt,65.64
2022-07-09T06:05:00,prt,63.85
2022-07-09T06:06:00,prt,62.84
2022-07-09T06:07:00,prt,68.31
2022-07-09T06:08:00,prt,60.51
2022-07-09T06:09:00,prt,58.66
2022-07-09T06:10:00,prt,68.32
2022-07-09T06:11:00,prt,63.30
2022-07-09T06:12:00,prt,66.86
2022-07-09T06:13:00,prt,70.01
2022-07-09T06:14:00,prt,71.39
2022-07-09T06:15:00,prt,74.23
2022-07-09T06:16:00,prt,70.81
2022-07-09T06:17:00,prt,76.88
2022-07-09T06:18:00,prt,78.19
2022-07-09T06:19:00,prt,71.19
2022-07-09T06:20:00,prt,74.37
2022-07-09T06:21:00,prt,73.48
2022-07-09T06:22:00,prt,83.68
2022-07-09T06:23:00,prt,74.63
2022-07-09T06:24:00,prt,74.40
2022-07-09T06:25:00,prt,72.02
2022-07-09T06:26:00,prt,74.86
2022-07-09T06:27:00,prt,78.57
2022-07-09T06:28:00,prt,76.90
2022-07-09T06:29:00,prt,64.81
2022-07-09T06:30:00,prt,76.37
2022-07-09T06:31:00,prt,72.26
2022-07-09T06:32:00,prt,72.01
2022-07-09T06:33:00,prt,70.95
2022-07-09T06:34:00,prt,75.16
2022-07-09T06:35:00,prt,73.66
2022-07-09T06:36:00,prt,80.45
2022-07-09T06:37:00,prt,80.60
2022-07-09T06:38:00,prt,79.70
2022-07-09T06:39:00,prt,69.81
2022-07-09T06:40:00,prt,83.21
2022-07-09T06:41:00,prt,83.48
2022-07-09T06:42:00,prt,86.96
2022-07-09T06:43:00,prt,81.44
2022-07-09T06:44:00,prt,72.12
2022-07-09T06:45:00,prt,74.86
2022-07-09T06:46:00,prt,92.29
2022-07-09T06:47:00,prt,77.47
2022-07-09T06:48:00,prt,70.77
2022-07-09T06:49:00,prt,77.70
2022-07-09T06:50:00,prt,78.61
2022-07-09T06:51:00,prt,79.40
2022-07-09T06:52:00,prt,91.97
2022-07-09T06:53:00,prt,86.48
2022-07-09T06:54:00,prt,95.81
2022-07-09T06:55:00,prt,104.25
2022-07-09T06:56:00,prt,99.87
2022-07-09T06:57:00,prt,125.30
2022-07-09T06:58:00,prt,122.32
2022-07-09T06:59:00,prt,132.21
2022-07-09T07:00:00,prt,127.63
2022-07-09T07:01:00,prt,130.77
2022-07-09T07:02:00,prt,98.51
2022-07-09T07:03:00,prt,89.96
2022-07-09T07:04:00,prt,98.26
2022-07-09T07:05:00,prt,108.04
2022-07-09T07:06:00,prt,95.07
2022-07-09T07:07:00,prt,99.47
2022-07-09T07:08:00,prt,100.31
2022-07-09T07:09:00,prt,105.26
2022-07-09T07:10:00,prt,89.64
2022-07-09T07:11:00,prt,105.20
2022-07-09T07:12:00,prt,96.70
2022-07-09T07:13:00,prt,110.15
2022-07-09T07:14:00,prt,95.60
2022-07-09T07:15:00,prt,98.93
2022-07-09T07:16:00,prt,96.94
2022-07-09T07:17:00,prt,109.42
2022-07-09T07:18:00,prt,97.34
2022-07-09T07:19:00,prt,84.66
2022-07-09T07:20:00,prt,96.70
2022-07-09T07:21:00,prt,86.08
2022-07-09T07:22:00,prt,103.14
2022-07-09T07:23:00,prt,80.40
2022-07-09T07:24:00,prt,103.88
2022-07-09T07:25:00,prt,87.27
2022-07-09T07:26:00,prt,91.66
2022-07-09T07:27:00,prt,83.19
2022-07-09T07:28:00,prt,95.74
2022-07-09T07:29:00,prt,86.72
2022-07-09T07:30:00,prt,89.71
2022-07-09T07:31:00,prt,95.40
2022-07-09T07:32:00,prt,92.49
2022-07-09T07:33:00,prt,97.74
2022-07-09T07:34:00,prt,85.85
2022-07-09T07:35:00,prt,91.24
2022-07-09T07:36:00,prt,88.53
2022-07-09T07:37:00,prt,83.03
2022-07-09T07:38:00,prt,81.77
2022-07-09T07:39:00,prt,72.18
2022-07-09T07:40:00,prt,80.80
2022-07-09T07:41:00,prt,67.69
2022-07-09T07:42:00,prt,84.16
2022-07-09T07:43:00,prt,75.76
2022-07-09T07:44:00,prt,79.04
2022-07-09T07:45:00,prt,71.80
2022-07-09T07:46:00,prt,86.16
2022-07-09T07:47:00,prt,80.79
2022-07-09T07:48:00,prt,88.80
2022-07-09T07:49:00,prt,87.63
2022-07-09T07:50:00,prt,99.64
2022-07-09T07:51:00,prt,102.64
2022-07-09T07:52:00,prt,85.45
2022-07-09T07:53:00,prt,98.56
2022-07-09T07:54:00,prt,88.16
2022-07-09T07:55:00,prt,90.42
2022-07-09T07:56:00,prt,84.77
2022-07-09T07:57:00,prt,91.94
2022-07-09T07:58:00,prt,84.65
2022-07-09T07:59:00,prt,87.71
2022-07-09T08:00:00,prt,81.06
2022-07-09T08:01:00,prt,91.45
2022-07-09T08:02:00,prt,88.90
2022-07-09T08:03:00,prt,75.88
2022-07-09T08:04:00,prt,97.69
2022-07-09T08:05:00,prt,86.45
2022-07-09T08:06:00,prt,86.32
2022-07-09T08:07:00,prt,78.19
2022-07-09T08:08:00,prt,80.44
2022-07-09T08:09:00,prt,79.72
2022-07-09T08:10:00,prt,105.69
2022-07-09T08:11:00,prt,85.27
2022-07-09T08:12:00,prt,93.33
2022-07-09T08:13:00,prt,81.36
2022-07-09T08:14:00,prt,100.89
2022-07-09T08:15:00,prt,102.86
2022-07-09T08:16:00,prt,110.14
2022-07-09T08:17:00,prt,92.55
2022-07-09T08:18:00,prt,98.91
2022-07-09T08:19:00,prt,90.10
2022-07-09T08:20:00,prt,95.52
2022-07-09T08:21:00,prt,79.92
2022-07-09T08:22:00,prt,70.46
2022-07-09T08:23:00,prt,85.26
2022-07-09T08:24:00,prt,79.99
2022-07-09T08:25:00,prt,83.35
2022-07-09T08:26:00,prt,99.07
2022-07-09T08:27:00,prt,87.38
2022-07-09T08:28:00,prt,103.34
2022-07-09T08:29:00,prt,106.70
2022-07-09T08:30:00,prt,112.95
2022-07-09T08:31:00,prt,99.73
2022-07-09T08:32:00,prt,120.58
2022-07-09T08:33:00,prt,105.28
2022-07-09T08:34:00,prt,130.18
2022-07-09T08:35:00,prt,127.90
2022-07-09T08:36:00,prt,108.66
2022-07-09T08:37:00,prt,117.58
2022-07-09T08:38:00,prt,105.31
2022-07-09T08:39:00,prt,122.86
2022-07-09T08:40:00,prt,85.11
2022-07-09T08:41:00,prt,95.78
2022-07-09T08:42:00,prt,101.59
2022-07-09T08:43:00,prt,94.85
2022-07-09T08:44:00,prt,108.19
2022-07-09T08:45:00,prt,96.85
2022-07-09T08:46:00,prt,104.12
2022-07-09T08:47:00,prt,87.17
2022-07-09T08:48:00,prt,103.86
2022-07-09T08:49:00,prt,93.43
2022-07-09T08:50:00,prt,114.36
2022-07-09T08:51:00,prt,101.13
2022-07-09T08:52:00,prt,125.77
2022-07-09T08:53:00,prt,112.08
2022-07-09T08:54:00,prt,101.40
2022-07-09T08:55:00,prt,106.78
2022-07-09T08:56:00,prt,98.94
2022-07-09T08:57:00,prt,100.95
2022-07-09T08:58:00,prt,89.32
2022-07-09T08:59:00,prt,95.56
2022-07-09T09:00:00,prt,92.28
2022-07-09T09:01:00,prt,102.93
2022-07-09T09:02:00,prt,97.98
2022-07-09T09:03:00,prt,90.18
2022-07-09T09:04:00,prt,90.68
2022-07-09T09:05:00,prt,103.32
2022-07-09T09:06:00,prt,120.28
2022-07-09T09:07:00,prt,106.53
2022-07-09T09:08:00,prt,130.41
2022-07-09T09:09:00,prt,126.63
2022-07-09T09:10:00,prt,126.49
2022-07-09T09:11:00,prt,116.31
2022-07-09T09:12:00,prt,116.79
2022-07-09T09:13:00,prt,98.43
2022-07-09T09:14:00,prt,111.53
2022-07-09T09:15:00,prt,104.52
2022-07-09T09:16:00,prt,113.66
2022-07-09T09:17:00,prt,103.88
2022-07-09T09:18:00,prt,116.06
2022-07-09T09:19:00,prt,112.06
2022-07-09T09:20:00,prt,106.24
2022-07-09T09:21:00,prt,101.27
2022-07-09T09:22:00,prt,96.67
2022-07-09T09:23:00,prt,105.35
2022-07-09T09:24:00,prt,96.47
2022-07-09T09:25:00,prt,108.20
2022-07-09T09:26:00,prt,110.75
2022-07-09T09:27:00,prt,99.54
2022-07-09T09:28:00,prt,107.21
2022-07-09T09:29:00,prt,102.65
2022-07-09T09:30:00,prt,105.89
2022-07-09T09:31:00,prt,95.09
2022-07-09T09:32:00,prt,108.70
2022-07-09T09:33:00,prt,112.31
2022-07-09T09:34:00,prt,103.26
2022-07-09T09:35:00,prt,102.89
2022-07-09T09:36:00,prt,88.18
2022-07-09T09:37:00,prt,89.12
2022-07-09T09:38:00,prt,85.61
2022-07-09T09:39:00,prt,89.29
2022-07-09T09:40:00,prt,91.31
2022-07-09T09:41:00,prt,87.76
2022-07-09T09:42:00,prt,93.73
2022-07-09T09:43:00,prt,92.33
2022-07-09T09:44:00,prt,89.28
2022-07-09T09:45:00,prt,105.12
2022-07-09T09:46:00,prt,108.24
2022-07-09T09:47:00,prt,102.22
2022-07-09T09:48:00,prt,100.86
2022-07-09T09:49:00,prt,106.33
2022-07-09T09:50:00,prt,111.37
2022-07-09T09:51:00,prt,99.99
2022-07-09T09:52:00,prt,97.51
2022-07-09T09:53:00,prt,99.16
2022-07-09T09:54:00,prt,101.10
2022-07-09T09:55:00,prt,84.99
2022-07-09T09:56:00,prt,94.93
2022-07-09T09:57:00,prt,92.27
2022-07-09T09:58:00,prt,99.32
2022-07-09T09:59:00,prt,99.97
2022-07-09T10:00:00,prt,104.56
2022-07-09T10:01:00,prt,104.13
2022-07-09T10:02:00,prt,95.95
2022-07-09T10:03:00,prt,107.37
2022-07-09T10:04:00,prt,98.61
2022-07-09T10:05:00,prt,98.45
2022-07-09T10:06:00,prt,118.91
2022-07-09T10:07:00,prt,96.39
2022-07-09T10:08:00,prt,97.23
2022-07-09T10:09:00,prt,99.30
2022-07-09T10:10:00,prt,101.02
2022-07-09T10:11:00,prt,99.02
2022-07-09T10:12:00,prt,98.66
2022-07-09T10:13:00,prt,102.10
2022-07-09T10:14:00,prt,101.78
2022-07-09T10:15:00,prt,98.67
2022-07-09T10:16:00,prt,84.09
2022-07-09T10:17:00,prt,91.56
2022-07-09T10:18:00,prt,99.13
2022-07-09T10:19:00,prt,95.88
2022-07-09T10:20:00,prt,107.46
2022-07-09T10:21:00,prt,113.87
2022-07-09T10:22:00,prt,108.16
2022-07-09T10:23:00,prt,138.77
2022-07-09T10:24:00,prt,135.40
2022-07-09T10:25:00,prt,143.81
2022-07-09T10:26:00,prt,136.18
2022-07-09T10:27:00,prt,139.75
2022-07-09T10:28:00,prt,141.78
2022-07-09T10:29:00,prt,109.18
2022-07-09T10:30:00,prt,106.24
2022-07-09T10:31:00,prt,109.29
2022-07-09T10:32:00,prt,108.11
2022-07-09T10:33:00,prt,106.47
2022-07-09T10:34:00,prt,112.53
2022-07-09T10:35:00,prt,110.71
2022-07-09T10:36:00,prt,109.41
2022-07-09T10:37:00,prt,116.16
2022-07-09T10:38:00,prt,109.48
2022-07-09T10:39:00,prt,105.77
2022-07-09T10:40:00,prt,109.12
2022-07-09T10:41:00,prt,108.37
2022-07-09T10:42:00,prt,106.06
2022-07-09T10:43:00,prt,118.18
2022-07-09T10:44:00,prt,119.18
2022-07-09T10:45:00,prt,113.87
2022-07-09T10:46:00,prt,98.56
2022-07-09T10:47:00,prt,103.82
2022-07-09T10:48:00,prt,105.62
2022-07-09T10:49:00,prt,104.50
2022-07-09T10:50:00,prt,112.19
2022-07-09T10:51:00,prt,91.81
2022-07-09T10:52:00,prt,92.85
2022-07-09T10:53:00,prt,113.19
2022-07-09T10:54:00,prt,116.16
2022-07-09T10:55:00,prt,123.31
2022-07-09T10:56:00,prt,129.04
2022-07-09T10:57:00,prt,133.03
2022-07-09T10:58:00,prt,138.84
2022-07-09T10:59:00,prt,132.85
2022-07-09T11:00:00,prt,132.46
2022-07-09T11:01:00,prt,134.41
2022-07-09T11:02:00,prt,118.80
2022-07-09T11:03:00,prt,108.16
2022-07-09T11:04:00,prt,110.33
2022-07-09T11:05:00,prt,115.65
2022-07-09T11:06:00,prt,108.20
2022-07-09T11:07:00,prt,103.31
2022-07-09T11:08:00,prt,103.86
2022-07-09T11:09:00,prt,110.50
2022-07-09T11:10:00,prt,109.56
2022-07-09T11:11:00,prt,107.07
2022-07-09T11:12:00,prt,115.01
2022-07-09T11:13:00,prt,124.37
2022-07-09T11:14:00,prt,107.08
2022-07-09T11:15:00,prt,126.16
2022-07-09T11:16:00,prt,125.18
2022-07-09T11:17:00,prt,107.53
2022-07-09T11:18:00,prt,119.30
2022-07-09T11:19:00,prt,129.09
2022-07-09T11:20:00,prt,114.06
2022-07-09T11:21:00,prt,108.62
2022-07-09T11:22:00,prt,112.34
2022-07-09T11:23:00,prt,112.22
2022-07-09T11:24:00,prt,108.33
2022-07-09T11:25:00,prt,114.36
2022-07-09T11:26:00,prt,112.04
2022-07-09T11:27:00,prt,110.17
2022-07-09T11:28:00,prt,115.41
2022-07-09T11:29:00,prt,113.61
2022-07-09T11:30:00,prt,113.56
2022-07-09T11:31:00,prt,117.05
2022-07-09T11:32:00,prt,116.97
2022-07-09T11:33:00,prt,111.49
2022-07-09T11:34:00,prt,108.13
2022-07-09T11:35:00,prt,106.37
2022-07-09T11:36:00,prt,122.88
2022-07-09T11:37:00,prt,109.91
2022-07-09T11:38:00,prt,116.38
2022-07-09T11:39:00,prt,113.86
2022-07-09T11:40:00,prt,108.34
2022-07-09T11:41:00,prt,109.05
2022-07-09T11:42:00,prt,115.38
2022-07-09T11:43:00,prt,115.56
2022-07-09T11:44:00,prt,113.62
2022-07-09T11:45:00,prt,110.84
2022-07-09T11:46:00,prt,112.93
2022-07-09T11:47:00,prt,106.39
2022-07-09T11:48:00,prt,117.31
2022-07-09T11:49:00,prt,112.39
2022-07-09T11:50:00,prt,105.48
2022-07-09T11:51:00,prt,108.91
2022-07-09T11:52:00,prt,120.11
2022-07-09T11:53:00,prt,138.49
2022-07-09T11:54:00,prt,122.24
2022-07-09T11:55:00,prt,120.24
2022-07-09T11:56:00,prt,133.88
2022-07-09T11:57:00,prt,123.31
2022-07-09T11:58:00,prt,117.53
2022-07-09T11:59:00,prt,115.73
2022-07-09T12:00:00,prt,107.78
2022-07-09T12:01:00,prt,103.47
2022-07-09T12:02:00,prt,103.71
2022-07-09T12:03:00,prt,113.14
2022-07-09T12:04:00,prt,119.98
2022-07-09T12:05:00,prt,118.90
2022-07-09T12:06:00,prt,134.29
2022-07-09T12:07:00,prt,133.67
2022-07-09T12:08:00,prt,138.31
2022-07-09T12:09:00,prt,141.46
2022-07-09T12:10:00,prt,125.67
2022-07-09T12:11:00,prt,116.95
2022-07-09T12:12:00,prt,114.63
2022-07-09T12:13:00,prt,114.96
2022-07-09T12:14:00,prt,121.93
2022-07-09T12:15:00,prt,133.82
2022-07-09T12:16:00,prt,123.17
2022-07-09T12:17:00,prt,113.68
2022-07-09T12:18:00,prt,109.25
2022-07-09T12:19:00,prt,122.52
2022-07-09T12:20:00,prt,129.30
2022-07-09T12:21:00,prt,115.15
2022-07-09T12:22:00,prt,117.67
2022-07-09T12:23:00,prt,122.75
2022-07-09T12:24:00,prt,111.51
2022-07-09T12:25:00,prt,112.13
2022-07-09T12:26:00,prt,109.88
2022-07-09T12:27:00,prt,108.60
2022-07-09T12:28:00,prt,109.44
2022-07-09T12:29:00,prt,117.64
2022-07-09T12:30:00,prt,119.92
2022-07-09T12:31:00,prt,121.87
2022-07-09T12:32:00,prt,120.87
2022-07-09T12:33:00,prt,135.56
2022-07-09T12:34:00,prt,119.20
2022-07-09T12:35:00,prt,133.93
2022-07-09T12:36:00,prt,135.36
2022-07-09T12:37:00,prt,133.33
2022-07-09T12:38:00,prt,141.87
2022-07-09T12:39:00,prt,121.30
2022-07-09T12:40:00,prt,122.73
2022-07-09T12:41:00,prt,127.31
2022-07-09T12:42:00,prt,120.22
2022-07-09T12:43:00,prt,121.93
2022-07-09T12:44:00,prt,116.57
2022-07-09T12:45:00,prt,116.18
2022-07-09T12:46:00,prt,113.64
2022-07-09T12:47:00,prt,117.53
2022-07-09T12:48:00,prt,119.46
2022-07-09T12:49:00,prt,126.76
2022-07-09T12:50:00,prt,119.06
2022-07-09T12:51:00,prt,120.66
2022-07-09T12:52:00,prt,124.80
2022-07-09T12:53:00,prt,119.48
2022-07-09T12:54:00,prt,122.04
2022-07-09T12:55:00,prt,126.67
2022-07-09T12:56:00,prt,126.68
2022-07-09T12:57:00,prt,118.23
2022-07-09T12:58:00,prt,116.44
2022-07-09T12:59:00,prt,118.50
2022-07-09T13:00:00,prt,122.83
2022-07-09T13:01:00,prt,116.64
2022-07-09T13:02:00,prt,109.14
2022-07-09T13:03:00,prt,108.49
2022-07-09T13:04:00,prt,107.97
2022-07-09T13:05:00,prt,110.83
2022-07-09T13:06:00,prt,118.22
2022-07-09T13:07:00,prt,110.79
2022-07-09T13:08:00,prt,126.78
2022-07-09T13:09:00,prt,124.71