#datetime,building,power
2022-09-04T00:00:00,mfh,25.38
2022-09-04T00:01:00,mfh,25.54
2022-09-04T00:02:00,mfh,25.38
2022-09-04T00:03:00,mfh,24.10
2022-09-04T00:04:00,mfh,24.74
2022-09-04T00:05:00,mfh,24.25
2022-09-04T00:06:00,mfh,24.20
2022-09-04T00:07:00,mfh,24.91
2022-09-04T00:08:00,mfh,23.66
2022-09-04T00:09:00,mfh,23.60
2022-09-04T00:10:00,mfh,23.57
2022-09-04T00:11:00,mfh,24.15
2022-09-04T00:12:00,mfh,24.28
2022-09-04T00:13:00,mfh,24.21
2022-09-04T00:14:00,mfh,24.19
2022-09-04T00:15:00,mfh,24.22
2022-09-04T00:16:00,mfh,23.55
2022-09-04T00:17:00,mfh,23.55
2022-09-04T00:18:00,mfh,23.57
2022-09-04T00:19:00,mfh,23.60
2022-09-04T00:20:00,mfh,23.64
2022-09-04T00:21:00,mfh,24.30
2022-09-04T00:22:00,mfh,24.35
2022-09-04T00:23:00,mfh,24.54
2022-09-04T00:24:00,mfh,24.90
2022-09-04T00:25:00,mfh,23.73
2022-09-04T00:26:00,mfh,23.76
2022-09-04T00:27:00,mfh,23.82
2022-09-04T00:28:00,mfh,23.91
2022-09-04T00:29:00,mfh,24.52
2022-09-04T00:30:00,mfh,24.54
2022-09-04T00:31:00,mfh,24.74
2022-09-04T00:32:00,mfh,24.10
2022-09-04T00:33:00,mfh,25.03
2022-09-04T00:34:00,mfh,23.94
2022-09-04T00:35:00,mfh,23.93
2022-09-04T00:36:00,mfh,23.92
2022-09-04T00:37:00,mfh,24.58
2022-09-04T00:38:00,mfh,24.55
2022-09-04T00:39:00,mfh,25.34
2022-09-04T00:40:00,mfh,24.57
2022-09-04T00:41:00,mfh,25.16
2022-09-04T00:42:00,mfh,24.93
2022-09-04T00:43:00,mfh,24.73
2022-09-04T00:44:00,mfh,24.62
2022-09-04T00:45:00,mfh,25.43
2022-09-04T00:46:00,mfh,24.93
2022-09-04T00:47:00,mfh,24.54
2022-09-04T00:48:00,mfh,24.66
2022-09-04T00:49:00,mfh,23.77
2022-09-04T00:50:00,mfh,23.76
2022-09-04T00:51:00,mfh,23.74
2022-09-04T00:52:00,mfh,23.74
2022-09-04T00:53:00,mfh,24.38
2022-09-04T00:54:00,mfh,24.54
2022-09-04T00:55:00,mfh,24.48
2022-09-04T00:56:00,mfh,24.82
2022-09-04T00:57:00,mfh,23.78
2022-09-04T00:58:00,mfh,23.87
2022-09-04T00:59:00,mfh,23.84
2022-09-04T01:00:00,mfh,23.76
2022-09-04T01:01:00,mfh,25.93
2022-09-04T01:02:00,mfh,26.49
2022-09-04T01:03:00,mfh,25.05
2022-09-04T01:04:00,mfh,25.27
2022-09-04T01:05:00,mfh,24.13
2022-09-04T01:06:00,mfh,22.45
2022-09-04T01:07:00,mfh,22.91
2022-09-04T01:08:00,mfh,22.44
2022-09-04T01:09:00,mfh,23.06
2022-09-04T01:10:00,mfh,23.56
2022-09-04T01:11:00,mfh,23.14
2022-09-04T01:12:00,mfh,24.14
2022-09-04T01:13:00,mfh,22.53
2022-09-04T01:14:00,mfh,23.17
2022-09-04T01:15:00,mfh,22.45
2022-09-04T01:16:00,mfh,22.64
2022-09-04T01:17:00,mfh,22.46
2022-09-04T01:18:00,mfh,23.20
2022-09-04T01:19:00,mfh,23.21
2022-09-04T01:20:00,mfh,23.22
2022-09-04T01:21:00,mfh,23.67
2022-09-04T01:22:00,mfh,22.62
2022-09-04T01:23:00,mfh,23.29
2022-09-04T01:24:00,mfh,22.75
2022-09-04T01:25:00,mfh,22.82
2022-09-04T01:26:00,mfh,23.54
2022-09-04T01:27:00,mfh,23.53
2022-09-04T01:28:00,mfh,23.08
2022-09-04T01:29:00,mfh,23.17
2022-09-04T01:30:00,mfh,22.46
2022-09-04T01:31:00,mfh,22.36
2022-09-04T01:32:00,mfh,12.31
2022-09-04T01:33:00,mfh,12.34
2022-09-04T01:34:00,mfh,12.49
2022-09-04T01:35:00,mfh,12.38
2022-09-04T01:36:00,mfh,12.40
2022-09-04T01:37:00,mfh,12.61
2022-09-04T01:38:00,mfh,11.90
2022-09-04T01:39:00,mfh,11.89
2022-09-04T01:40:00,mfh,12.12
2022-09-04T01:41:00,mfh,11.96
2022-09-04T01:42:00,mfh,13.02
2022-09-04T01:43:00,mfh,13.26
2022-09-04T01:44:00,mfh,12.17
2022-09-04T01:45:00,mfh,11.80
2022-09-04T01:46:00,mfh,11.96
2022-09-04T01:47:00,mfh,11.52
2022-09-04T01:48:00,mfh,11.47
2022-09-04T01:49:00,mfh,11.59
2022-09-04T01:50:00,mfh,12.22
2022-09-04T01:51:00,mfh,12.30
2022-09-04T01:52:00,mfh,12.91
2022-09-04T01:53:00,mfh,13.28
2022-09-04T01:54:00,mfh,11.82
2022-09-04T01:55:00,mfh,12.03
2022-09-04T01:56:00,mfh,12.01
2022-09-04T01:57:00,mfh,12.05
2022-09-04T01:58:00,mfh,12.67
2022-09-04T01:59:00,mfh,12.66
2022-09-04T02:00:00,mfh,12.63
2022-09-04T02:01:00,mfh,12.61
2022-09-04T02:02:00,mfh,11.89
2022-09-04T02:03:00,mfh,11.88
2022-09-04T02:04:00,mfh,13.60
2022-09-04T02:05:00,mfh,13.29
2022-09-04T02:06:00,mfh,13.87
2022-09-04T02:07:00,mfh,14.40
2022-09-04T02:08:00,mfh,12.70
2022-09-04T02:09:00,mfh,11.65
2022-09-04T02:10:00,mfh,11.73
2022-09-04T02:11:00,mfh,11.65
2022-09-04T02:12:00,mfh,11.62
2022-09-04T02:13:00,mfh,11.63
2022-09-04T02:14:00,mfh,12.03
2022-09-04T02:15:00,mfh,12.07
2022-09-04T02:16:00,mfh,12.17
2022-09-04T02:17:00,mfh,12.17
2022-09-04T02:18:00,mfh,11.47
2022-09-04T02:19:00,mfh,11.47
2022-09-04T02:20:00,mfh,11.46
2022-09-04T02:21:00,mfh,11.45
2022-09-04T02:22:00,mfh,12.14
2022-09-04T02:23:00,mfh,12.13
2022-09-04T02:24:00,mfh,12.14
2022-09-04T02:25:00,mfh,12.04
2022-09-04T02:26:00,mfh,11.68
2022-09-04T02:27:00,mfh,11.62
2022-09-04T02:28:00,mfh,11.53
2022-09-04T02:29:00,mfh,11.95
2022-09-04T02:30:00,mfh,12.12
2022-09-04T02:31:00,mfh,12.15
2022-09-04T02:32:00,mfh,12.28
2022-09-04T02:33:00,mfh,12.24
2022-09-04T02:34:00,mfh,11.52
2022-09-04T02:35:00,mfh,11.62
2022-09-04T02:36:00,mfh,11.61
2022-09-04T02:37:00,mfh,11.59
2022-09-04T02:38:00,mfh,12.20
2022-09-04T02:39:00,mfh,12.21
2022-09-04T02:40:00,mfh,12.17
2022-09-04T02:41:00,mfh,12.89
2022-09-04T02:42:00,mfh,12.18
2022-09-04T02:43:00,mfh,11.44
2022-09-04T02:44:00,mfh,11.51
2022-09-04T02:45:00,mfh,11.79
2022-09-04T02:46:00,mfh,11.89
2022-09-04T02:47:00,mfh,11.88
2022-09-04T02:48:00,mfh,11.92
2022-09-04T02:49:00,mfh,12.77
2022-09-04T02:50:00,mfh,12.15
2022-09-04T02:51:00,mfh,11.41
2022-09-04T02:52:00,mfh,11.40
2022-09-04T02:53:00,mfh,11.98
2022-09-04T02:54:00,mfh,11.34
2022-09-04T02:55:00,mfh,11.97
2022-09-04T02:56:00,mfh,12.01
2022-09-04T02:57:00,mfh,12.25
2022-09-04T02:58:00,mfh,12.21
2022-09-04T02:59:00,mfh,11.52
2022-09-04T03:00:00,mfh,11.43
2022-09-04T03:01:00,mfh,11.43
2022-09-04T03:02:00,mfh,11.51
2022-09-04T03:03:00,mfh,12.15
2022-09-04T03:04:00,mfh,12.82
2022-09-04T03:05:00,mfh,12.91
2022-09-04T03:06:00,mfh,13.83
2022-09-04T03:07:00,mfh,12.04
2022-09-04T03:08:00,mfh,12.81
2022-09-04T03:09:00,mfh,12.95
2022-09-04T03:10:00,mfh,13.25
2022-09-04T03:11:00,mfh,13.63
2022-09-04T03:12:00,mfh,13.64
2022-09-04T03:13:00,mfh,12.13
2022-09-04T03:14:00,mfh,12.24
2022-09-04T03:15:00,mfh,11.54
2022-09-04T03:16:00,mfh,11.54
2022-09-04T03:17:00,mfh,11.98
2022-09-04T03:18:00,mfh,11.54
2022-09-04T03:19:00,mfh,12.21
2022-09-04T03:20:00,mfh,12.13
2022-09-04T03:21:00,mfh,12.14
2022-09-04T03:22:00,mfh,12.12
2022-09-04T03:23:00,mfh,11.52
2022-09-04T03:24:00,mfh,11.52
2022-09-04T03:25:00,mfh,11.52
2022-09-04T03:26:00,mfh,11.50
2022-09-04T03:27:00,mfh,12.65
2022-09-04T03:28:00,mfh,12.52
2022-09-04T03:29:00,mfh,12.32
2022-09-04T03:30:00,mfh,12.34
2022-09-04T03:31:00,mfh,11.65
2022-09-04T03:32:00,mfh,11.73
2022-09-04T03:33:00,mfh,11.74
2022-09-04T03:34:00,mfh,11.83
2022-09-04T03:35:00,mfh,11.74
2022-09-04T03:36:00,mfh,12.28
2022-09-04T03:37:00,mfh,12.22
2022-09-04T03:38:00,mfh,12.02
2022-09-04T03:39:00,mfh,11.28
2022-09-04T03:40:00,mfh,11.22
2022-09-04T03:41:00,mfh,11.31
2022-09-04T03:42:00,mfh,11.28
2022-09-04T03:43:00,mfh,11.36
2022-09-04T03:44:00,mfh,12.47
2022-09-04T03:45:00,mfh,11.89
2022-09-04T03:46:00,mfh,11.84
2022-09-04T03:47:00,mfh,11.91
2022-09-04T03:48:00,mfh,11.18
2022-09-04T03:49:00,mfh,11.19
2022-09-04T03:50:00,mfh,11.74
2022-09-04T03:51:00,mfh,10.46
2022-09-04T03:52:00,mfh,11.08
2022-09-04T03:53:00,mfh,11.17
2022-09-04T03:54:00,mfh,11.42
2022-09-04T03:55:00,mfh,11.35
2022-09-04T03:56:00,mfh,10.67
2022-09-04T03:57:00,mfh,11.09
2022-09-04T03:58:00,mfh,10.89
2022-09-04T03:59:00,mfh,10.97
2022-09-04T04:00:00,mfh,11.99
2022-09-04T04:01:00,mfh,11.56
2022-09-04T04:02:00,mfh,11.57
2022-09-04T04:03:00,mfh,11.68
2022-09-04T04:04:00,mfh,10.95
2022-09-04T04:05:00,mfh,10.88
2022-09-04T04:06:00,mfh,11.02
2022-09-04T04:07:00,mfh,10.87
2022-09-04T04:08:00,mfh,11.30
2022-09-04T04:09:00,mfh,11.74
2022-09-04T04:10:00,mfh,11.35
2022-09-04T04:11:00,mfh,12.96
2022-09-04T04:12:00,mfh,13.27
2022-09-04T04:13:00,mfh,12.82
2022-09-04T04:14:00,mfh,12.77
2022-09-04T04:15:00,mfh,12.80
2022-09-04T04:16:00,mfh,12.65
2022-09-04T04:17:00,mfh,12.35
2022-09-04T04:18:00,mfh,12.46
2022-09-04T04:19:00,mfh,12.48
2022-09-04T04:20:00,mfh,11.67
2022-09-04T04:21:00,mfh,11.59
2022-09-04T04:22:00,mfh,12.05
2022-09-04T04:23:00,mfh,11.78
2022-09-04T04:24:00,mfh,12.37
2022-09-04T04:25:00,mfh,12.55
2022-09-04T04:26:00,mfh,12.40
2022-09-04T04:27:00,mfh,12.23
2022-09-04T04:28:00,mfh,11.40
2022-09-04T04:29:00,mfh,11.64
2022-09-04T04:30:00,mfh,11.61
2022-09-04T04:31:00,mfh,11.58
2022-09-04T04:32:00,mfh,12.99
2022-09-04T04:33:00,mfh,12.37
2022-09-04T04:34:00,mfh,12.37
2022-09-04T04:35:00,mfh,12.44
2022-09-04T04:36:00,mfh,11.58
2022-09-04T04:37:00,mfh,11.59
2022-09-04T04:38:00,mfh,11.39
2022-09-04T04:39:00,mfh,11.22
2022-09-04T04:40:00,mfh,12.19
2022-09-04T04:41:00,mfh,11.82
2022-09-04T04:42:00,mfh,13.17
2022-09-04T04:43:00,mfh,12.55
2022-09-04T04:44:00,mfh,11.39
2022-09-04T04:45:00,mfh,11.72
2022-09-04T04:46:00,mfh,11.55
2022-09-04T04:47:00,mfh,11.39
2022-09-04T04:48:00,mfh,11.39
2022-09-04T04:49:00,mfh,12.61
2022-09-04T04:50:00,mfh,12.04
2022-09-04T04:51:00,mfh,12.04
2022-09-04T04:52:00,mfh,11.68
2022-09-04T04:53:00,mfh,11.92
2022-09-04T04:54:00,mfh,11.45
2022-09-04T04:55:00,mfh,11.68
2022-09-04T04:56:00,mfh,11.59
2022-09-04T04:57:00,mfh,12.19
2022-09-04T04:58:00,mfh,11.96
2022-09-04T04:59:00,mfh,12.70
2022-09-04T05:00:00,mfh,13.00
2022-09-04T05:01:00,mfh,30.02
2022-09-04T05:02:00,mfh,33.09
2022-09-04T05:03:00,mfh,33.21
2022-09-04T05:04:00,mfh,34.28
2022-09-04T05:05:00,mfh,34.67
2022-09-04T05:06:00,mfh,34.20
2022-09-04T05:07:00,mfh,35.16
2022-09-04T05:08:00,mfh,34.44
2022-09-04T05:09:00,mfh,33.45
2022-09-04T05:10:00,mfh,33.28
2022-09-04T05:11:00,mfh,33.28
2022-09-04T05:12:00,mfh,34.00
2022-09-04T05:13:00,mfh,34.52
2022-09-04T05:14:00,mfh,35.91
2022-09-04T05:15:00,mfh,35.06
2022-09-04T05:16:00,mfh,34.95
2022-09-04T05:17:00,mfh,34.38
2022-09-04T05:18:00,mfh,34.46
2022-09-04T05:19:00,mfh,32.59
2022-09-04T05:20:00,mfh,32.65
2022-09-04T05:21:00,mfh,32.51
2022-09-04T05:22:00,mfh,33.58
2022-09-04T05:23:00,mfh,33.00
2022-09-04T05:24:00,mfh,32.99
2022-09-04T05:25:00,mfh,32.89
2022-09-04T05:26:00,mfh,32.40
2022-09-04T05:27:00,mfh,32.30
2022-09-04T05:28:00,mfh,32.33
2022-09-04T05:29:00,mfh,32.15
2022-09-04T05:30:00,mfh,32.18
2022-09-04T05:31:00,mfh,32.43
2022-09-04T05:32:00,mfh,32.47
2022-09-04T05:33:00,mfh,31.73
2022-09-04T05:34:00,mfh,31.76
2022-09-04T05:35:00,mfh,31.63
2022-09-04T05:36:00,mfh,32.34
2022-09-04T05:37:00,mfh,32.45
2022-09-04T05:38:00,mfh,33.35
2022-09-04T05:39:00,mfh,32.43
2022-09-04T05:40:00,mfh,32.33
2022-09-04T05:41:00,mfh,31.68
2022-09-04T05:42:00,mfh,31.43
2022-09-04T05:43:00,mfh,31.60
2022-09-04T05:44:00,mfh,31.67
2022-09-04T05:45:00,mfh,32.91
2022-09-04T05:46:00,mfh,32.09
2022-09-04T05:47:00,mfh,33.13
2022-09-04T05:48:00,mfh,32.49
2022-09-04T05:49:00,mfh,31.49
2022-09-04T05:50:00,mfh,31.68
2022-09-04T05:51:00,mfh,31.39
2022-09-04T05:52:00,mfh,31.62
2022-09-04T05:53:00,mfh,32.65
2022-09-04T05:54:00,mfh,32.73
2022-09-04T05:55:00,mfh,32.19
2022-09-04T05:56:00,mfh,32.08
2022-09-04T05:57:00,mfh,31.86
2022-09-04T05:58:00,mfh,31.65
2022-09-04T05:59:00,mfh,31.85
2022-09-04T06:00:00,mfh,31.40
2022-09-04T06:01:00,mfh,31.50
2022-09-04T06:02:00,mfh,31.58
2022-09-04T06:03:00,mfh,31.71
2022-09-04T06:04:00,mfh,31.70
2022-09-04T06:05:00,mfh,31.28
2022-09-04T06:06:00,mfh,31.15
2022-09-04T06:07:00,mfh,31.90
2022-09-04T06:08:00,mfh,31.19
2022-09-04T06:09:00,mfh,31.14
2022-09-04T06:10:00,mfh,32.00
2022-09-04T06:11:00,mfh,31.48
2022-09-04T06:12:00,mfh,31.37
2022-09-04T06:13:00,mfh,30.32
2022-09-04T06:14:00,mfh,29.99
2022-09-04T06:15:00,mfh,30.70
2022-09-04T06:16:00,mfh,30.56
2022-09-04T06:17:00,mfh,30.41
2022-09-04T06:18:00,mfh,32.59
2022-09-04T06:19:00,mfh,33.94
2022-09-04T06:20:00,mfh,32.94
2022-09-04T06:21:00,mfh,33.09
2022-09-04T06:22:00,mfh,32.42
2022-09-04T06:23:00,mfh,30.91
2022-09-04T06:24:00,mfh,31.04
2022-09-04T06:25:00,mfh,31.38
2022-09-04T06:26:00,mfh,32.62
2022-09-04T06:27:00,mfh,32.04
2022-09-04T06:28:00,mfh,32.42
2022-09-04T06:29:00,mfh,32.61
2022-09-04T06:30:00,mfh,31.88
2022-09-04T06:31:00,mfh,31.44
2022-09-04T06:32:00,mfh,31.55
2022-09-04T06:33:00,mfh,31.91
2022-09-04T06:34:00,mfh,31.49
2022-09-04T06:35:00,mfh,31.72
2022-09-04T06:36:00,mfh,31.40
2022-09-04T06:37:00,mfh,31.53
2022-09-04T06:38:00,mfh,30.78
2022-09-04T06:39:00,mfh,30.70
2022-09-04T06:40:00,mfh,31.25
2022-09-04T06:41:00,mfh,30.78
2022-09-04T06:42:00,mfh,31.38
2022-09-04T06:43:00,mfh,32.24
2022-09-04T06:44:00,mfh,31.51
2022-09-04T06:45:00,mfh,32.39
2022-09-04T06:46:00,mfh,30.96
2022-09-04T06:47:00,mfh,30.65
2022-09-04T06:48:00,mfh,31.38
2022-09-04T06:49:00,mfh,30.82
2022-09-04T06:50:00,mfh,31.67
2022-09-04T06:51:00,mfh,31.45
2022-09-04T06:52:00,mfh,51.25
2022-09-04T06:53:00,mfh,53.86
2022-09-04T06:54:00,mfh,53.59
2022-09-04T06:55:00,mfh,54.03
2022-09-04T06:56:00,mfh,53.15
2022-09-04T06:57:00,mfh,52.83
2022-09-04T06:58:00,mfh,53.61
2022-09-04T06:59:00,mfh,53.89
2022-09-04T07:00:00,mfh,53.75
2022-09-04T07:01:00,mfh,53.77
2022-09-04T07:02:00,mfh,45.31
2022-09-04T07:03:00,mfh,45.08
2022-09-04T07:04:00,mfh,44.37
2022-09-04T07:05:00,mfh,44.55
2022-09-04T07:06:00,mfh,45.08
2022-09-04T07:07:00,mfh,39.92
2022-09-04T07:08:00,mfh,32.37
2022-09-04T07:09:00,mfh,32.55
2022-09-04T07:10:00,mfh,32.11
2022-09-04T07:11:00,mfh,32.47
2022-09-04T07:12:00,mfh,31.31
2022-09-04T07:13:00,mfh,31.24
2022-09-04T07:14:00,mfh,31.90
2022-09-04T07:15:00,mfh,32.00
2022-09-04T07:16:00,mfh,32.02
2022-09-04T07:17:00,mfh,31.84
2022-09-04T07:18:00,mfh,31.83
2022-09-04T07:19:00,mfh,31.17
2022-09-04T07:20:00,mfh,31.42
2022-09-04T07:21:00,mfh,30.59
2022-09-04T07:22:00,mfh,30.72
2022-09-04T07:23:00,mfh,33.80
2022-09-04T07:24:00,mfh,32.34
2022-09-04T07:25:00,mfh,32.48
2022-09-04T07:26:00,mfh,32.37
2022-09-04T07:27:00,mfh,30.73
2022-09-04T07:28:00,mfh,31.51
2022-09-04T07:29:00,mfh,31.53
2022-09-04T07:30:00,mfh,31.77
2022-09-04T07:31:00,mfh,31.64
2022-09-04T07:32:00,mfh,31.05
2022-09-04T07:33:00,mfh,30.83
2022-09-04T07:34:00,mfh,30.77
2022-09-04T07:35:00,mfh,30.97
2022-09-04T07:36:00,mfh,31.50
2022-09-04T07:37:00,mfh,31.70
2022-09-04T07:38:00,mfh,31.83
2022-09-04T07:39:00,mfh,38.57
2022-09-04T07:40:00,mfh,52.58
2022-09-04T07:41:00,mfh,53.99
2022-09-04T07:42:00,mfh,54.21
2022-09-04T07:43:00,mfh,53.33
2022-09-04T07:44:00,mfh,53.47
2022-09-04T07:45:00,mfh,53.05
2022-09-04T07:46:00,mfh,53.70
2022-09-04T07:47:00,mfh,53.56
2022-09-04T07:48:00,mfh,53.28
2022-09-04T07:49:00,mfh,44.72
2022-09-04T07:50:00,mfh,44.68
2022-09-04T07:51:00,mfh,43.58
2022-09-04T07:52:00,mfh,43.48
2022-09-04T07:53:00,mfh,38.12
2022-09-04T07:54:00,mfh,38.40
2022-09-04T07:55:00,mfh,38.48
2022-09-04T07:56:00,mfh,38.43
2022-09-04T07:57:00,mfh,30.26
2022-09-04T07:58:00,mfh,30.06
2022-09-04T07:59:00,mfh,30.64
2022-09-04T08:00:00,mfh,30.14
2022-09-04T08:01:00,mfh,31.00
2022-09-04T08:02:00,mfh,30.89
2022-09-04T08:03:00,mfh,31.07
2022-09-04T08:04:00,mfh,31.10
2022-09-04T08:05:00,mfh,30.51
2022-09-04T08:06:00,mfh,30.52
2022-09-04T08:07:00,mfh,31.50
2022-09-04T08:08:00,mfh,30.50
2022-09-04T08:09:00,mfh,31.11
2022-09-04T08:10:00,mfh,31.11
2022-09-04T08:11:00,mfh,31.20
2022-09-04T08:12:00,mfh,31.61
2022-09-04T08:13:00,mfh,30.60
2022-09-04T08:14:00,mfh,30.99
2022-09-04T08:15:00,mfh,30.69
2022-09-04T08:16:00,mfh,30.37
2022-09-04T08:17:00,mfh,30.82
2022-09-04T08:18:00,mfh,31.27
2022-09-04T08:19:00,mfh,30.98
2022-09-04T08:20:00,mfh,30.87
2022-09-04T08:21:00,mfh,30.15
2022-09-04T08:22:00,mfh,30.37
2022-09-04T08:23:00,mfh,31.95
2022-09-04T08:24:00,mfh,30.93
2022-09-04T08:25:00,mfh,32.34
2022-09-04T08:26:00,mfh,31.69
2022-09-04T08:27:00,mfh,33.24
2022-09-04T08:28:00,mfh,33.37
2022-09-04T08:29:00,mfh,33.63
2022-09-04T08:30:00,mfh,33.54
2022-09-04T08:31:00,mfh,36.23
2022-09-04T08:32:00,mfh,36.22
2022-09-04T08:33:00,mfh,36.23
2022-09-04T08:34:00,mfh,36.08
2022-09-04T08:35:00,mfh,36.21
2022-09-04T08:36:00,mfh,36.36
2022-09-04T08:37:00,mfh,36.39
2022-09-04T08:38:00,mfh,35.64
2022-09-04T08:39:00,mfh,35.69
2022-09-04T08:40:00,mfh,35.47
2022-09-04T08:41:00,mfh,35.58
2022-09-04T08:42:00,mfh,36.31
2022-09-04T08:43:00,mfh,36.22
2022-09-04T08:44:00,mfh,36.24
2022-09-04T08:45:00,mfh,36.22
2022-09-04T08:46:00,mfh,36.89
2022-09-04T08:47:00,mfh,36.49
2022-09-04T08:48:00,mfh,36.76
2022-09-04T08:49:00,mfh,36.68
2022-09-04T08:50:00,mfh,36.50
2022-09-04T08:51:00,mfh,37.23
2022-09-04T08:52:00,mfh,37.18
2022-09-04T08:53:00,mfh,37.09
2022-09-04T08:54:00,mfh,36.95
2022-09-04T08:55:00,mfh,36.96
2022-09-04T08:56:00,mfh,36.91
2022-09-04T08:57:00,mfh,37.08
2022-09-04T08:58:00,mfh,36.52
2022-09-04T08:59:00,mfh,36.48
2022-09-04T09:00:00,mfh,38.12
2022-09-04T09:01:00,mfh,36.83
2022-09-04T09:02:00,mfh,36.97
2022-09-04T09:03:00,mfh,37.11
2022-09-04T09:04:00,mfh,38.97
2022-09-04T09:05:00,mfh,37.90
2022-09-04T09:06:00,mfh,37.12
2022-09-04T09:07:00,mfh,37.44
2022-09-04T09:08:00,mfh,37.32
2022-09-04T09:09:00,mfh,37.70
2022-09-04T09:10:00,mfh,37.55
2022-09-04T09:11:00,mfh,37.59
2022-09-04T09:12:00,mfh,38.02
2022-09-04T09:13:00,mfh,38.43
2022-09-04T09:14:00,mfh,38.02
2022-09-04T09:15:00,mfh,37.52
2022-09-04T09:16:00,mfh,38.02
2022-09-04T09:17:00,mfh,37.68
2022-09-04T09:18:00,mfh,39.07
2022-09-04T09:19:00,mfh,38.04
2022-09-04T09:20:00,mfh,38.50
2022-09-04T09:21:00,mfh,45.67
2022-09-04T09:22:00,mfh,46.63
2022-09-04T09:23:00,mfh,46.63
2022-09-04T09:24:00,mfh,46.50
2022-09-04T09:25:00,mfh,46.97
2022-09-04T09:26:00,mfh,47.25
2022-09-04T09:27:00,mfh,46.36
2022-09-04T09:28:00,mfh,46.48
2022-09-04T09:29:00,mfh,37.78
2022-09-04T09:30:00,mfh,38.27
2022-09-04T09:31:00,mfh,38.58
2022-09-04T09:32:00,mfh,40.73
2022-09-04T09:33:00,mfh,40.98
2022-09-04T09:34:00,mfh,40.82
2022-09-04T09:35:00,mfh,40.81
2022-09-04T09:36:00,mfh,40.80
2022-09-04T09:37:00,mfh,39.22
2022-09-04T09:38:00,mfh,38.39
2022-09-04T09:39:00,mfh,38.53
2022-09-04T09:40:00,mfh,38.57
2022-09-04T09:41:00,mfh,39.24
2022-09-04T09:42:00,mfh,39.26
2022-09-04T09:43:00,mfh,39.69
2022-09-04T09:44:00,mfh,39.74
2022-09-04T09:45:00,mfh,39.39
2022-09-04T09:46:00,mfh,39.91
2022-09-04T09:47:00,mfh,39.51
2022-09-04T09:48:00,mfh,38.94
2022-09-04T09:49:00,mfh,39.01
2022-09-04T09:50:00,mfh,39.73
2022-09-04T09:51:00,mfh,39.52
2022-09-04T09:52:00,mfh,39.68
2022-09-04T09:53:00,mfh,39.74
2022-09-04T09:54:00,mfh,38.99
2022-09-04T09:55:00,mfh,39.22
2022-09-04T09:56:00,mfh,38.33
2022-09-04T09:57:00,mfh,38.36
2022-09-04T09:58:00,mfh,38.31
2022-09-04T09:59:00,mfh,40.31
2022-09-04T10:00:00,mfh,40.40
2022-09-04T10:01:00,mfh,40.86
2022-09-04T10:02:00,mfh,40.03
2022-09-04T10:03:00,mfh,39.93
2022-09-04T10:04:00,mfh,40.02
2022-09-04T10:05:00,mfh,39.79
2022-09-04T10:06:00,mfh,40.28
2022-09-04T10:07:00,mfh,40.14
2022-09-04T10:08:00,mfh,41.14
2022-09-04T10:09:00,mfh,41.18
2022-09-04T10:10:00,mfh,39.81
2022-09-04T10:11:00,mfh,39.76
2022-09-04T10:12:00,mfh,40.69
2022-09-04T10:13:00,mfh,41.23
2022-09-04T10:14:00,mfh,42.11
2022-09-04T10:15:00,mfh,42.41
2022-09-04T10:16:00,mfh,42.36
2022-09-04T10:17:00,mfh,41.99
2022-09-04T10:18:00,mfh,41.25
2022-09-04T10:19:00,mfh,41.29
2022-09-04T10:20:00,mfh,40.85
2022-09-04T10:21:00,mfh,42.29
2022-09-04T10:22:00,mfh,41.06
2022-09-04T10:23:00,mfh,41.97
2022-09-04T10:24:00,mfh,42.47
2022-09-04T10:25:00,mfh,43.32
2022-09-04T10:26:00,mfh,43.67
2022-09-04T10:27:00,mfh,43.20
2022-09-04T10:28:00,mfh,50.05
2022-09-04T10:29:00,mfh,49.12
2022-09-04T10:30:00,mfh,50.49
2022-09-04T10:31:00,mfh,50.62
2022-09-04T10:32:00,mfh,50.15
2022-09-04T10:33:00,mfh,50.11
2022-09-04T10:34:00,mfh,50.77
2022-09-04T10:35:00,mfh,51.36
2022-09-04T10:36:00,mfh,49.96
2022-09-04T10:37:00,mfh,48.75
2022-09-04T10:38:00,mfh,50.23
2022-09-04T10:39:00,mfh,50.43
2022-09-04T10:40:00,mfh,50.71
2022-09-04T10:41:00,mfh,51.19
2022-09-04T10:42:00,mfh,49.02
2022-09-04T10:43:00,mfh,48.90
2022-09-04T10:44:00,mfh,48.76
2022-09-04T10:45:00,mfh,48.53
2022-09-04T10:46:00,mfh,48.21
2022-09-04T10:47:00,mfh,40.54
2022-09-04T10:48:00,mfh,40.41
2022-09-04T10:49:00,mfh,41.19
2022-09-04T10:50:00,mfh,41.15
2022-09-04T10:51:00,mfh,41.48
2022-09-04T10:52:00,mfh,41.28
2022-09-04T10:53:00,mfh,41.37
2022-09-04T10:54:00,mfh,41.25
2022-09-04T10:55:00,mfh,40.99
2022-09-04T10:56:00,mfh,40.65
2022-09-04T10:57:00,mfh,40.64
2022-09-04T10:58:00,mfh,41.64
2022-09-04T10:59:00,mfh,41.84
2022-09-04T11:00:00,mfh,41.69
2022-09-04T11:01:00,mfh,40.84
2022-09-04T11:02:00,mfh,46.47
2022-09-04T11:03:00,mfh,47.15
2022-09-04T11:04:00,mfh,61.87
2022-09-04T11:05:00,mfh,68.41
2022-09-04T11:06:00,mfh,69.06
2022-09-04T11:07:00,mfh,70.63
2022-09-04T11:08:00,mfh,69.49
2022-09-04T11:09:00,mfh,69.33
2022-09-04T11:10:00,mfh,68.94
2022-09-04T11:11:00,mfh,69.28
2022-09-04T11:12:00,mfh,69.52
2022-09-04T11:13:00,mfh,68.30
2022-09-04T11:14:00,mfh,67.97
2022-09-04T11:15:00,mfh,67.76
2022-09-04T11:16:00,mfh,68.07
2022-09-04T11:17:00,mfh,68.19
2022-09-04T11:18:00,mfh,67.24
2022-09-04T11:19:00,mfh,66.33
2022-09-04T11:20:00,mfh,66.33
2022-09-04T11:21:00,mfh,66.30
2022-09-04T11:22:00,mfh,65.72
2022-09-04T11:23:00,mfh,65.65
2022-09-04T11:24:00,mfh,66.69
2022-09-04T11:25:00,mfh,67.29
2022-09-04T11:26:00,mfh,65.63
2022-09-04T11:27:00,mfh,65.90
2022-09-04T11:28:00,mfh,65.32
2022-09-04T11:29:00,mfh,64.70
2022-09-04T11:30:00,mfh,64.06
2022-09-04T11:31:00,mfh,55.97
2022-09-04T11:32:00,mfh,56.18
2022-09-04T11:33:00,mfh,56.06
2022-09-04T11:34:00,mfh,57.94
2022-09-04T11:35:00,mfh,57.23
2022-09-04T11:36:00,mfh,56.65
2022-09-04T11:37:00,mfh,57.34
2022-09-04T11:38:00,mfh,56.65
2022-09-04T11:39:00,mfh,57.11
2022-09-04T11:40:00,mfh,56.22
2022-09-04T11:41:00,mfh,57.23
2022-09-04T11:42:00,mfh,57.59
2022-09-04T11:43:00,mfh,58.47
2022-09-04T11:44:00,mfh,59.11
2022-09-04T11:45:00,mfh,46.56
2022-09-04T11:46:00,mfh,40.95
2022-09-04T11:47:00,mfh,39.01
2022-09-04T11:48:00,mfh,39.03
2022-09-04T11:49:00,mfh,37.83
2022-09-04T11:50:00,mfh,37.85
2022-09-04T11:51:00,mfh,37.92
2022-09-04T11:52:00,mfh,38.46
2022-09-04T11:53:00,mfh,38.54
2022-09-04T11:54:00,mfh,39.26
2022-09-04T11:55:00,mfh,52.53
2022-09-04T11:56:00,mfh,66.67
2022-09-04T11:57:00,mfh,67.94
2022-09-04T11:58:00,mfh,67.64
2022-09-04T11:59:00,mfh,66.68
2022-09-04T12:00:00,mfh,66.10
2022-09-04T12:01:00,mfh,66.72
2022-09-04T12:02:00,mfh,65.89
2022-09-04T12:03:00,mfh,58.18
2022-09-04T12:04:00,mfh,45.37
2022-09-04T12:05:00,mfh,38.99
2022-09-04T12:06:00,mfh,39.02
2022-09-04T12:07:00,mfh,38.45
2022-09-04T12:08:00,mfh,37.93
2022-09-04T12:09:00,mfh,37.66
2022-09-04T12:10:00,mfh,38.27
2022-09-04T12:11:00,mfh,38.88
2022-09-04T12:12:00,mfh,38.28
2022-09-04T12:13:00,mfh,38.30
2022-09-04T12:14:00,mfh,38.48
2022-09-04T12:15:00,mfh,38.30
2022-09-04T12:16:00,mfh,37.86
2022-09-04T12:17:00,mfh,38.12
2022-09-04T12:18:00,mfh,38.98
2022-09-04T12:19:00,mfh,38.09
2022-09-04T12:20:00,mfh,38.47
2022-09-04T12:21:00,mfh,39.48
2022-09-04T12:22:00,mfh,47.68
2022-09-04T12:23:00,mfh,49.01
2022-09-04T12:24:00,mfh,49.08
2022-09-04T12:25:00,mfh,48.12
2022-09-04T12:26:00,mfh,48.03
2022-09-04T12:27:00,mfh,47.76
2022-09-04T12:28:00,mfh,47.86
2022-09-04T12:29:00,mfh,48.26
2022-09-04T12:30:00,mfh,47.86
2022-09-04T12:31:00,mfh,47.78
2022-09-04T12:32:00,mfh,47.74
2022-09-04T12:33:00,mfh,47.81
2022-09-04T12:34:00,mfh,47.14
2022-09-04T12:35:00,mfh,47.38
2022-09-04T12:36:00,mfh,47.74
2022-09-04T12:37:00,mfh,48.31
2022-09-04T12:38:00,mfh,49.43
2022-09-04T12:39:00,mfh,49.69
2022-09-04T12:40:00,mfh,49.63
2022-09-04T12:41:00,mfh,49.73
2022-09-04T12:42:00,mfh,49.88
2022-09-04T12:43:00,mfh,48.06
2022-09-04T12:44:00,mfh,48.48
2022-09-04T12:45:00,mfh,50.55
2022-09-04T12:46:00,mfh,49.75
2022-09-04T12:47:00,mfh,50.66
2022-09-04T12:48:00,mfh,51.47
2022-09-04T12:49:00,mfh,51.10
2022-09-04T12:50:00,mfh,51.03
2022-09-04T12:51:00,mfh,50.31
2022-09-04T12:52:00,mfh,48.00
2022-09-04T12:53:00,mfh,48.22
2022-09-04T12:54:00,mfh,48.50
2022-09-04T12:55:00,mfh,49.34
2022-09-04T12:56:00,mfh,48.70
2022-09-04T12:57:00,mfh,48.87
2022-09-04T12:58:00,mfh,49.09
2022-09-04T12:59:00,mfh,49.16
2022-09-04T13:00:00,mfh,56.60
2022-09-04T13:01:00,mfh,56.84
2022-09-04T13:02:00,mfh,57.50
2022-09-04T13:03:00,mfh,56.51
2022-09-04T13:04:00,mfh,56.82
2022-09-04T13:05:00,mfh,57.12
2022-09-04T13:06:00,mfh,56.46
2022-09-04T13:07:00,mfh,56.37
2022-09-04T13:08:00,mfh,56.54
2022-09-04T13:09:00,mfh,56.73
2022-09-04T13:10:00,mfh,55.82
2022-09-04T13:11:00,mfh,55.65
2022-09-04T13:12:00,mfh,55.72
2022-09-04T13:13:00,mfh,56.72
2022-09-04T13:14:00,mfh,56.62
2022-09-04T13:15:00,mfh,56.01
2022-09-04T13:16:00,mfh,56.43
2022-09-04T13:17:00,mfh,56.40
2022-09-04T13:18:00,mfh,55.80