#datetime,building,power
2023-10-24T00:00:00,rvs,37.24
2023-10-24T00:01:00,rvs,34.97
2023-10-24T00:02:00,rvs,35.37
2023-10-24T00:03:00,rvs,32.00
2023-10-24T00:04:00,rvs,32.71
2023-10-24T00:05:00,rvs,24.49
2023-10-24T00:06:00,rvs,28.11
2023-10-24T00:07:00,rvs,26.96
2023-10-24T00:08:00,rvs,30.83
2023-10-24T00:09:00,rvs,33.17
2023-10-24T00:10:00,rvs,42.79
2023-10-24T00:11:00,rvs,38.49
2023-10-24T00:12:00,rvs,39.18
2023-10-24T00:13:00,rvs,43.01
2023-10-24T00:14:00,rvs,51.58
2023-10-24T00:15:00,rvs,56.27
2023-10-24T00:16:00,rvs,47.10
2023-10-24T00:17:00,rvs,40.24
2023-10-24T00:18:00,rvs,29.90
2023-10-24T00:19:00,rvs,29.23
2023-10-24T00:20:00,rvs,33.53
2023-10-24T00:21:00,rvs,42.25
2023-10-24T00:22:00,rvs,52.11
2023-10-24T00:23:00,rvs,51.64
2023-10-24T00:24:00,rvs,53.97
2023-10-24T00:25:00,rvs,37.64
2023-10-24T00:26:00,rvs,44.31
2023-10-24T00:27:00,rvs,44.34
2023-10-24T00:28:00,rvs,44.20
2023-10-24T00:29:00,rvs,43.60
2023-10-24T00:30:00,rvs,41.34
2023-10-24T00:31:00,rvs,44.39
2023-10-24T00:32:00,rvs,43.40
2023-10-24T00:33:00,rvs,61.12
2023-10-24T00:34:00,rvs,57.52
2023-10-24T00:35:00,rvs,59.81
2023-10-24T00:36:00,rvs,64.70
2023-10-24T00:37:00,rvs,33.95
2023-10-24T00:38:00,rvs,31.71
2023-10-24T00:39:00,rvs,34.80
2023-10-24T00:40:00,rvs,23.81
2023-10-24T00:41:00,rvs,24.37
2023-10-24T00:42:00,rvs,19.58
2023-10-24T00:43:00,rvs,20.27
2023-10-24T00:44:00,rvs,18.35
2023-10-24T00:45:00,rvs,22.37
2023-10-24T00:46:00,rvs,21.76
2023-10-24T00:47:00,rvs,19.23
2023-10-24T00:48:00,rvs,21.18
2023-10-24T00:49:00,rvs,25.95
2023-10-24T00:50:00,rvs,21.70
2023-10-24T00:51:00,rvs,14.12
2023-10-24T00:52:00,rvs,19.64
2023-10-24T00:53:00,rvs,15.12
2023-10-24T00:54:00,rvs,14.55
2023-10-24T00:55:00,rvs,18.60
2023-10-24T00:56:00,rvs,16.51
2023-10-24T00:57:00,rvs,16.93
2023-10-24T00:58:00,rvs,19.14
2023-10-24T00:59:00,rvs,32.02
2023-10-24T01:00:00,rvs,34.37
2023-10-24T01:01:00,rvs,37.97
2023-10-24T01:02:00,rvs,35.81
2023-10-24T01:03:00,rvs,16.24
2023-10-24T01:04:00,rvs,16.55
2023-10-24T01:05:00,rvs,14.88
2023-10-24T01:06:00,rvs,15.37
2023-10-24T01:07:00,rvs,15.49
2023-10-24T01:08:00,rvs,16.51
2023-10-24T01:09:00,rvs,17.14
2023-10-24T01:10:00,rvs,17.36
2023-10-24T01:11:00,rvs,20.55
2023-10-24T01:12:00,rvs,19.32
2023-10-24T01:13:00,rvs,19.95
2023-10-24T01:14:00,rvs,22.36
2023-10-24T01:15:00,rvs,20.12
2023-10-24T01:16:00,rvs,21.19
2023-10-24T01:17:00,rvs,27.68
2023-10-24T01:18:00,rvs,25.54
2023-10-24T01:19:00,rvs,27.81
2023-10-24T01:20:00,rvs,32.11
2023-10-24T01:21:00,rvs,34.50
2023-10-24T01:22:00,rvs,36.75
2023-10-24T01:23:00,rvs,42.14
2023-10-24T01:24:00,rvs,39.51
2023-10-24T01:25:00,rvs,40.51
2023-10-24T01:26:00,rvs,59.46
2023-10-24T01:27:00,rvs,60.32
2023-10-24T01:28:00,rvs,60.04
2023-10-24T01:29:00,rvs,59.05
2023-10-24T01:30:00,rvs,39.39
2023-10-24T01:31:00,rvs,31.30
2023-10-24T01:32:00,rvs,31.65
2023-10-24T01:33:00,rvs,34.76
2023-10-24T01:34:00,rvs,33.78
2023-10-24T01:35:00,rvs,29.24
2023-10-24T01:36:00,rvs,40.10
2023-10-24T01:37:00,rvs,40.45
2023-10-24T01:38:00,rvs,43.38
2023-10-24T01:39:00,rvs,49.38
2023-10-24T01:40:00,rvs,23.48
2023-10-24T01:41:00,rvs,25.28
2023-10-24T01:42:00,rvs,25.20
2023-10-24T01:43:00,rvs,28.34
2023-10-24T01:44:00,rvs,21.22
2023-10-24T01:45:00,rvs,18.20
2023-10-24T01:46:00,rvs,24.54
2023-10-24T01:47:00,rvs,18.16
2023-10-24T01:48:00,rvs,16.68
2023-10-24T01:49:00,rvs,20.42
2023-10-24T01:50:00,rvs,19.42
2023-10-24T01:51:00,rvs,21.53
2023-10-24T01:52:00,rvs,24.15
2023-10-24T01:53:00,rvs,23.12
2023-10-24T01:54:00,rvs,26.52
2023-10-24T01:55:00,rvs,29.94
2023-10-24T01:56:00,rvs,27.54
2023-10-24T01:57:00,rvs,28.47
2023-10-24T01:58:00,rvs,30.13
2023-10-24T01:59:00,rvs,25.56
2023-10-24T02:00:00,rvs,17.21
2023-10-24T02:01:00,rvs,20.73
2023-10-24T02:02:00,rvs,17.64
2023-10-24T02:03:00,rvs,18.17
2023-10-24T02:04:00,rvs,18.88
2023-10-24T02:05:00,rvs,16.48
2023-10-24T02:06:00,rvs,15.07
2023-10-24T02:07:00,rvs,17.11
2023-10-24T02:08:00,rvs,13.78
2023-10-24T02:09:00,rvs,14.07
2023-10-24T02:10:00,rvs,18.11
2023-10-24T02:11:00,rvs,15.73
2023-10-24T02:12:00,rvs,18.82
2023-10-24T02:13:00,rvs,21.97
2023-10-24T02:14:00,rvs,24.55
2023-10-24T02:15:00,rvs,21.92
2023-10-24T02:16:00,rvs,10.94
2023-10-24T02:17:00,rvs,11.24
2023-10-24T02:18:00,rvs,9.46
2023-10-24T02:19:00,rvs,9.30
2023-10-24T02:20:00,rvs,11.72
2023-10-24T02:21:00,rvs,9.18
2023-10-24T02:22:00,rvs,12.75
2023-10-24T02:23:00,rvs,19.71
2023-10-24T02:24:00,rvs,19.20
2023-10-24T02:25:00,rvs,21.09
2023-10-24T02:26:00,rvs,23.43
2023-10-24T02:27:00,rvs,23.56
2023-10-24T02:28:00,rvs,21.26
2023-10-24T02:29:00,rvs,23.75
2023-10-24T02:30:00,rvs,23.33
2023-10-24T02:31:00,rvs,24.94
2023-10-24T02:32:00,rvs,24.99
2023-10-24T02:33:00,rvs,26.91
2023-10-24T02:34:00,rvs,25.28
2023-10-24T02:35:00,rvs,38.82
2023-10-24T02:36:00,rvs,49.04
2023-10-24T02:37:00,rvs,47.19
2023-10-24T02:38:00,rvs,47.77
2023-10-24T02:39:00,rvs,16.54
2023-10-24T02:40:00,rvs,11.30
2023-10-24T02:41:00,rvs,14.91
2023-10-24T02:42:00,rvs,18.36
2023-10-24T02:43:00,rvs,15.82
2023-10-24T02:44:00,rvs,18.29
2023-10-24T02:45:00,rvs,19.55
2023-10-24T02:46:00,rvs,24.72
2023-10-24T02:47:00,rvs,23.08
2023-10-24T02:48:00,rvs,25.53
2023-10-24T02:49:00,rvs,31.16
2023-10-24T02:50:00,rvs,34.37
2023-10-24T02:51:00,rvs,23.98
2023-10-24T02:52:00,rvs,25.25
2023-10-24T02:53:00,rvs,26.57
2023-10-24T02:54:00,rvs,26.44
2023-10-24T02:55:00,rvs,30.13
2023-10-24T02:56:00,rvs,19.28
2023-10-24T02:57:00,rvs,23.10
2023-10-24T02:58:00,rvs,24.15
2023-10-24T02:59:00,rvs,24.26
2023-10-24T03:00:00,rvs,25.61
2023-10-24T03:01:00,rvs,24.52
2023-10-24T03:02:00,rvs,18.82
2023-10-24T03:03:00,rvs,19.05
2023-10-24T03:04:00,rvs,20.06
2023-10-24T03:05:00,rvs,21.38
2023-10-24T03:06:00,rvs,8.28
2023-10-24T03:07:00,rvs,8.39
2023-10-24T03:08:00,rvs,14.20
2023-10-24T03:09:00,rvs,11.96
2023-10-24T03:10:00,rvs,11.80
2023-10-24T03:11:00,rvs,14.82
2023-10-24T03:12:00,rvs,13.11
2023-10-24T03:13:00,rvs,13.49
2023-10-24T03:14:00,rvs,16.34
2023-10-24T03:15:00,rvs,14.54
2023-10-24T03:16:00,rvs,16.41
2023-10-24T03:17:00,rvs,18.25
2023-10-24T03:18:00,rvs,8.92
2023-10-24T03:19:00,rvs,8.49
2023-10-24T03:20:00,rvs,11.89
2023-10-24T03:21:00,rvs,8.21
2023-10-24T03:22:00,rvs,8.24
2023-10-24T03:23:00,rvs,10.58
2023-10-24T03:24:00,rvs,11.61
2023-10-24T03:25:00,rvs,12.23
2023-10-24T03:26:00,rvs,15.26
2023-10-24T03:27:00,rvs,12.61
2023-10-24T03:28:00,rvs,13.83
2023-10-24T03:29:00,rvs,12.96
2023-10-24T03:30:00,rvs,13.57
2023-10-24T03:31:00,rvs,14.23
2023-10-24T03:32:00,rvs,14.54
2023-10-24T03:33:00,rvs,17.42
2023-10-24T03:34:00,rvs,11.08
2023-10-24T03:35:00,rvs,12.01
2023-10-24T03:36:00,rvs,16.37
2023-10-24T03:37:00,rvs,15.72
2023-10-24T03:38:00,rvs,18.73
2023-10-24T03:39:00,rvs,24.38
2023-10-24T03:40:00,rvs,21.73
2023-10-24T03:41:00,rvs,19.71
2023-10-24T03:42:00,rvs,27.84
2023-10-24T03:43:00,rvs,26.28
2023-10-24T03:44:00,rvs,26.29
2023-10-24T03:45:00,rvs,28.11
2023-10-24T03:46:00,rvs,24.99
2023-10-24T03:47:00,rvs,23.08
2023-10-24T03:48:00,rvs,27.06
2023-10-24T03:49:00,rvs,24.66
2023-10-24T03:50:00,rvs,21.37
2023-10-24T03:51:00,rvs,21.61
2023-10-24T03:52:00,rvs,27.26
2023-10-24T03:53:00,rvs,24.18
2023-10-24T03:54:00,rvs,23.74
2023-10-24T03:55:00,rvs,24.15
2023-10-24T03:56:00,rvs,19.76
2023-10-24T03:57:00,rvs,12.33
2023-10-24T03:58:00,rvs,14.97
2023-10-24T03:59:00,rvs,13.07
2023-10-24T04:00:00,rvs,14.00
2023-10-24T04:01:00,rvs,10.60
2023-10-24T04:02:00,rvs,7.69
2023-10-24T04:03:00,rvs,7.54
2023-10-24T04:04:00,rvs,10.43
2023-10-24T04:05:00,rvs,11.18
2023-10-24T04:06:00,rvs,11.55
2023-10-24T04:07:00,rvs,11.83
2023-10-24T04:08:00,rvs,14.07
2023-10-24T04:09:00,rvs,12.22
2023-10-24T04:10:00,rvs,16.55
2023-10-24T04:11:00,rvs,19.98
2023-10-24T04:12:00,rvs,16.95
2023-10-24T04:13:00,rvs,20.18
2023-10-24T04:14:00,rvs,18.13
2023-10-24T04:15:00,rvs,15.57
2023-10-24T04:16:00,rvs,21.11
2023-10-24T04:17:00,rvs,22.59
2023-10-24T04:18:00,rvs,27.22
2023-10-24T04:19:00,rvs,25.02
2023-10-24T04:20:00,rvs,26.87
2023-10-24T04:21:00,rvs,29.10
2023-10-24T04:22:00,rvs,23.97
2023-10-24T04:23:00,rvs,24.00
2023-10-24T04:24:00,rvs,29.08
2023-10-24T04:25:00,rvs,26.77
2023-10-24T04:26:00,rvs,19.32
2023-10-24T04:27:00,rvs,24.48
2023-10-24T04:28:00,rvs,24.04
2023-10-24T04:29:00,rvs,18.11
2023-10-24T04:30:00,rvs,22.21
2023-10-24T04:31:00,rvs,20.41
2023-10-24T04:32:00,rvs,13.60
2023-10-24T04:33:00,rvs,17.54
2023-10-24T04:34:00,rvs,16.06
2023-10-24T04:35:00,rvs,14.58
2023-10-24T04:36:00,rvs,19.62
2023-10-24T04:37:00,rvs,16.94
2023-10-24T04:38:00,rvs,14.54
2023-10-24T04:39:00,rvs,34.62
2023-10-24T04:40:00,rvs,32.47
2023-10-24T04:41:00,rvs,33.08
2023-10-24T04:42:00,rvs,33.54
2023-10-24T04:43:00,rvs,10.79
2023-10-24T04:44:00,rvs,7.50
2023-10-24T04:45:00,rvs,8.29
2023-10-24T04:46:00,rvs,10.81
2023-10-24T04:47:00,rvs,10.83
2023-10-24T04:48:00,rvs,12.04
2023-10-24T04:49:00,rvs,15.52
2023-10-24T04:50:00,rvs,13.23
2023-10-24T04:51:00,rvs,13.73
2023-10-24T04:52:00,rvs,11.59
2023-10-24T04:53:00,rvs,17.30
2023-10-24T04:54:00,rvs,17.49
2023-10-24T04:55:00,rvs,16.74
2023-10-24T04:56:00,rvs,22.13
2023-10-24T04:57:00,rvs,20.91
2023-10-24T04:58:00,rvs,20.28
2023-10-24T04:59:00,rvs,22.04
2023-10-24T05:00:00,rvs,19.43
2023-10-24T05:01:00,rvs,16.15
2023-10-24T05:02:00,rvs,21.21
2023-10-24T05:03:00,rvs,21.56
2023-10-24T05:04:00,rvs,27.85
2023-10-24T05:05:00,rvs,32.64
2023-10-24T05:06:00,rvs,28.08
2023-10-24T05:07:00,rvs,20.14
2023-10-24T05:08:00,rvs,24.32
2023-10-24T05:09:00,rvs,24.45
2023-10-24T05:10:00,rvs,24.07
2023-10-24T05:11:00,rvs,35.74
2023-10-24T05:12:00,rvs,36.63
2023-10-24T05:13:00,rvs,40.45
2023-10-24T05:14:00,rvs,39.65
2023-10-24T05:15:00,rvs,45.49
2023-10-24T05:16:00,rvs,34.07
2023-10-24T05:17:00,rvs,20.93
2023-10-24T05:18:00,rvs,27.21
2023-10-24T05:19:00,rvs,24.20
2023-10-24T05:20:00,rvs,22.06
2023-10-24T05:21:00,rvs,21.50
2023-10-24T05:22:00,rvs,17.73
2023-10-24T05:23:00,rvs,15.83
2023-10-24T05:24:00,rvs,17.55
2023-10-24T05:25:00,rvs,13.89
2023-10-24T05:26:00,rvs,14.04
2023-10-24T05:27:00,rvs,8.06
2023-10-24T05:28:00,rvs,10.79
2023-10-24T05:29:00,rvs,11.18
2023-10-24T05:30:00,rvs,11.57
2023-10-24T05:31:00,rvs,13.81
2023-10-24T05:32:00,rvs,11.95
2023-10-24T05:33:00,rvs,12.68
2023-10-24T05:34:00,rvs,15.70
2023-10-24T05:35:00,rvs,14.51
2023-10-24T05:36:00,rvs,20.65
2023-10-24T05:37:00,rvs,24.93
2023-10-24T05:38:00,rvs,23.01
2023-10-24T05:39:00,rvs,20.65
2023-10-24T05:40:00,rvs,26.54
2023-10-24T05:41:00,rvs,22.18
2023-10-24T05:42:00,rvs,23.05
2023-10-24T05:43:00,rvs,22.34
2023-10-24T05:44:00,rvs,23.49
2023-10-24T05:45:00,rvs,23.61
2023-10-24T05:46:00,rvs,30.13
2023-10-24T05:47:00,rvs,50.43
2023-10-24T05:48:00,rvs,49.27
2023-10-24T05:49:00,rvs,50.62
2023-10-24T05:50:00,rvs,53.78
2023-10-24T05:51:00,rvs,27.32
2023-10-24T05:52:00,rvs,27.05
2023-10-24T05:53:00,rvs,19.24
2023-10-24T05:54:00,rvs,18.61
2023-10-24T05:55:00,rvs,14.03
2023-10-24T05:56:00,rvs,17.01
2023-10-24T05:57:00,rvs,16.39
2023-10-24T05:58:00,rvs,16.34
2023-10-24T05:59:00,rvs,22.47
2023-10-24T06:00:00,rvs,21.20
2023-10-24T06:01:00,rvs,18.98
2023-10-24T06:02:00,rvs,18.43
2023-10-24T06:03:00,rvs,15.88
2023-10-24T06:04:00,rvs,14.33
2023-10-24T06:05:00,rvs,14.53
2023-10-24T06:06:00,rvs,17.30
2023-10-24T06:07:00,rvs,15.49
2023-10-24T06:08:00,rvs,15.60
2023-10-24T06:09:00,rvs,16.95
2023-10-24T06:10:00,rvs,12.79
2023-10-24T06:11:00,rvs,7.25
2023-10-24T06:12:00,rvs,9.74
2023-10-24T06:13:00,rvs,7.13
2023-10-24T06:14:00,rvs,7.44
2023-10-24T06:15:00,rvs,10.91
2023-10-24T06:16:00,rvs,7.76
2023-10-24T06:17:00,rvs,7.65
2023-10-24T06:18:00,rvs,10.05
2023-10-24T06:19:00,rvs,10.58
2023-10-24T06:20:00,rvs,11.42
2023-10-24T06:21:00,rvs,16.44
2023-10-24T06:22:00,rvs,12.95
2023-10-24T06:23:00,rvs,15.52
2023-10-24T06:24:00,rvs,18.31
2023-10-24T06:25:00,rvs,14.74
2023-10-24T06:26:00,rvs,14.60
2023-10-24T06:27:00,rvs,14.71
2023-10-24T06:28:00,rvs,21.63
2023-10-24T06:29:00,rvs,24.77
2023-10-24T06:30:00,rvs,30.30
2023-10-24T06:31:00,rvs,31.74
2023-10-24T06:32:00,rvs,36.38
2023-10-24T06:33:00,rvs,39.32
2023-10-24T06:34:00,rvs,41.53
2023-10-24T06:35:00,rvs,42.83
2023-10-24T06:36:00,rvs,47.65
2023-10-24T06:37:00,rvs,45.93
2023-10-24T06:38:00,rvs,42.30
2023-10-24T06:39:00,rvs,41.70
2023-10-24T06:40:00,rvs,37.73
2023-10-24T06:41:00,rvs,35.41
2023-10-24T06:42:00,rvs,34.65
2023-10-24T06:43:00,rvs,35.99
2023-10-24T06:44:00,rvs,41.79
2023-10-24T06:45:00,rvs,41.64
2023-10-24T06:46:00,rvs,47.94
2023-10-24T06:47:00,rvs,33.42
2023-10-24T06:48:00,rvs,26.11
2023-10-24T06:49:00,rvs,24.75
2023-10-24T06:50:00,rvs,16.00
2023-10-24T06:51:00,rvs,16.25
2023-10-24T06:52:00,rvs,16.40
2023-10-24T06:53:00,rvs,21.26
2023-10-24T06:54:00,rvs,25.14
2023-10-24T06:55:00,rvs,19.91
2023-10-24T06:56:00,rvs,22.13
2023-10-24T06:57:00,rvs,20.75
2023-10-24T06:58:00,rvs,23.60
2023-10-24T06:59:00,rvs,24.57
2023-10-24T07:00:00,rvs,27.65
2023-10-24T07:01:00,rvs,25.81
2023-10-24T07:02:00,rvs,36.89
2023-10-24T07:03:00,rvs,34.87
2023-10-24T07:04:00,rvs,39.22
2023-10-24T07:05:00,rvs,40.62
2023-10-24T07:06:00,rvs,34.46
2023-10-24T07:07:00,rvs,41.40
2023-10-24T07:08:00,rvs,44.57
2023-10-24T07:09:00,rvs,43.82
2023-10-24T07:10:00,rvs,40.98
2023-10-24T07:11:00,rvs,34.75
2023-10-24T07:12:00,rvs,23.49
2023-10-24T07:13:00,rvs,25.41
2023-10-24T07:14:00,rvs,19.95
2023-10-24T07:15:00,rvs,20.74
2023-10-24T07:16:00,rvs,19.27
2023-10-24T07:17:00,rvs,19.04
2023-10-24T07:18:00,rvs,13.31
2023-10-24T07:19:00,rvs,16.86
2023-10-24T07:20:00,rvs,16.42
2023-10-24T07:21:00,rvs,29.57
2023-10-24T07:22:00,rvs,25.12
2023-10-24T07:23:00,rvs,28.08
2023-10-24T07:24:00,rvs,29.59
2023-10-24T07:25:00,rvs,18.04
2023-10-24T07:26:00,rvs,19.68
2023-10-24T07:27:00,rvs,18.94
2023-10-24T07:28:00,rvs,18.63
2023-10-24T07:29:00,rvs,19.57
2023-10-24T07:30:00,rvs,19.85
2023-10-24T07:31:00,rvs,19.82
2023-10-24T07:32:00,rvs,18.36
2023-10-24T07:33:00,rvs,18.17
2023-10-24T07:34:00,rvs,17.62
2023-10-24T07:35:00,rvs,19.05
2023-10-24T07:36:00,rvs,19.48
2023-10-24T07:37:00,rvs,18.86
2023-10-24T07:38:00,rvs,18.62
2023-10-24T07:39:00,rvs,18.68
2023-10-24T07:40:00,rvs,19.18
2023-10-24T07:41:00,rvs,12.87
2023-10-24T07:42:00,rvs,12.87
2023-10-24T07:43:00,rvs,17.72
2023-10-24T07:44:00,rvs,17.74
2023-10-24T07:45:00,rvs,18.19
2023-10-24T07:46:00,rvs,18.60
2023-10-24T07:47:00,rvs,18.82
2023-10-24T07:48:00,rvs,19.61
2023-10-24T07:49:00,rvs,20.28
2023-10-24T07:50:00,rvs,24.62
2023-10-24T07:51:00,rvs,24.97
2023-10-24T07:52:00,rvs,26.39
2023-10-24T07:53:00,rvs,29.27
2023-10-24T07:54:00,rvs,28.22
2023-10-24T07:55:00,rvs,26.98
2023-10-24T07:56:00,rvs,26.39
2023-10-24T07:57:00,rvs,24.89
2023-10-24T07:58:00,rvs,16.27
2023-10-24T07:59:00,rvs,16.49
2023-10-24T08:00:00,rvs,15.62
2023-10-24T08:01:00,rvs,21.25
2023-10-24T08:02:00,rvs,20.15
2023-10-24T08:03:00,rvs,22.12
2023-10-24T08:04:00,rvs,22.98
2023-10-24T08:05:00,rvs,21.21
2023-10-24T08:06:00,rvs,24.64
2023-10-24T08:07:00,rvs,26.55
2023-10-24T08:08:00,rvs,28.67
2023-10-24T08:09:00,rvs,28.57
2023-10-24T08:10:00,rvs,28.59
2023-10-24T08:11:00,rvs,19.52
2023-10-24T08:12:00,rvs,21.14
2023-10-24T08:13:00,rvs,21.01
2023-10-24T08:14:00,rvs,20.52
2023-10-24T08:15:00,rvs,20.33
2023-10-24T08:16:00,rvs,20.51
2023-10-24T08:17:00,rvs,20.41
2023-10-24T08:18:00,rvs,19.39
2023-10-24T08:19:00,rvs,19.43
2023-10-24T08:20:00,rvs,20.21
2023-10-24T08:21:00,rvs,19.95
2023-10-24T08:22:00,rvs,19.52
2023-10-24T08:23:00,rvs,13.65
2023-10-24T08:24:00,rvs,30.76
2023-10-24T08:25:00,rvs,12.52
2023-10-24T08:26:00,rvs,12.68
2023-10-24T08:27:00,rvs,13.17
2023-10-24T08:28:00,rvs,12.73
2023-10-24T08:29:00,rvs,13.09
2023-10-24T08:30:00,rvs,14.30
2023-10-24T08:31:00,rvs,14.30
2023-10-24T08:32:00,rvs,14.30
2023-10-24T08:33:00,rvs,13.22
2023-10-24T08:34:00,rvs,9.49
2023-10-24T08:35:00,rvs,9.69
2023-10-24T08:36:00,rvs,13.81
2023-10-24T08:37:00,rvs,13.65
2023-10-24T08:38:00,rvs,13.61
2023-10-24T08:39:00,rvs,9.45
2023-10-24T08:40:00,rvs,9.67
2023-10-24T08:41:00,rvs,13.37
2023-10-24T08:42:00,rvs,13.23
2023-10-24T08:43:00,rvs,13.28
2023-10-24T08:44:00,rvs,8.81
2023-10-24T08:45:00,rvs,12.74
2023-10-24T08:46:00,rvs,15.89
2023-10-24T08:47:00,rvs,12.90
2023-10-24T08:48:00,rvs,13.33
2023-10-24T08:49:00,rvs,18.04
2023-10-24T08:50:00,rvs,20.08
2023-10-24T08:51:00,rvs,19.09
2023-10-24T08:52:00,rvs,13.86
2023-10-24T08:53:00,rvs,13.21
2023-10-24T08:54:00,rvs,17.83
2023-10-24T08:55:00,rvs,17.23
2023-10-24T08:56:00,rvs,13.72
2023-10-24T08:57:00,rvs,14.25
2023-10-24T08:58:00,rvs,14.27
2023-10-24T08:59:00,rvs,14.37
2023-10-24T09:00:00,rvs,14.21
2023-10-24T09:01:00,rvs,16.62
2023-10-24T09:02:00,rvs,22.22
2023-10-24T09:03:00,rvs,19.64
2023-10-24T09:04:00,rvs,20.56
2023-10-24T09:05:00,rvs,17.73
2023-10-24T09:06:00,rvs,19.88
2023-10-24T09:07:00,rvs,32.00
2023-10-24T09:08:00,rvs,27.35
2023-10-24T09:09:00,rvs,30.86
2023-10-24T09:10:00,rvs,32.34
2023-10-24T09:11:00,rvs,28.73
2023-10-24T09:12:00,rvs,29.80
2023-10-24T09:13:00,rvs,28.23
2023-10-24T09:14:00,rvs,32.40
2023-10-24T09:15:00,rvs,34.11
2023-10-24T09:16:00,rvs,32.07
2023-10-24T09:17:00,rvs,30.65
2023-10-24T09:18:00,rvs,25.30
2023-10-24T09:19:00,rvs,22.63
2023-10-24T09:20:00,rvs,18.88
2023-10-24T09:21:00,rvs,19.80
2023-10-24T09:22:00,rvs,24.46
2023-10-24T09:23:00,rvs,25.42
2023-10-24T09:24:00,rvs,25.52
2023-10-24T09:25:00,rvs,21.17
2023-10-24T09:26:00,rvs,19.71
2023-10-24T09:27:00,rvs,19.79
2023-10-24T09:28:00,rvs,19.35
2023-10-24T09:29:00,rvs,20.65
2023-10-24T09:30:00,rvs,21.13
2023-10-24T09:31:00,rvs,38.64
2023-10-24T09:32:00,rvs,36.05
2023-10-24T09:33:00,rvs,28.03
2023-10-24T09:34:00,rvs,27.44
2023-10-24T09:35:00,rvs,29.67
2023-10-24T09:36:00,rvs,31.49
2023-10-24T09:37:00,rvs,20.99
2023-10-24T09:38:00,rvs,21.69
2023-10-24T09:39:00,rvs,22.95
2023-10-24T09:40:00,rvs,15.24
2023-10-24T09:41:00,rvs,14.72
2023-10-24T09:42:00,rvs,15.60
2023-10-24T09:43:00,rvs,15.91
2023-10-24T09:44:00,rvs,15.37
2023-10-24T09:45:00,rvs,16.09
2023-10-24T09:46:00,rvs,18.63
2023-10-24T09:47:00,rvs,18.23
2023-10-24T09:48:00,rvs,18.82
2023-10-24T09:49:00,rvs,20.37
2023-10-24T09:50:00,rvs,21.09
2023-10-24T09:51:00,rvs,18.85
2023-10-24T09:52:00,rvs,18.50
2023-10-24T09:53:00,rvs,18.70
2023-10-24T09:54:00,rvs,19.27
2023-10-24T09:55:00,rvs,20.64
2023-10-24T09:56:00,rvs,21.33
2023-10-24T09:57:00,rvs,31.40
2023-10-24T09:58:00,rvs,8.74
2023-10-24T09:59:00,rvs,8.45
2023-10-24T10:00:00,rvs,8.77
2023-10-24T10:01:00,rvs,11.90
2023-10-24T10:02:00,rvs,12.83
2023-10-24T10:03:00,rvs,14.16
2023-10-24T10:04:00,rvs,17.48
2023-10-24T10:05:00,rvs,18.30
2023-10-24T10:06:00,rvs,17.69
2023-10-24T10:07:00,rvs,19.74
2023-10-24T10:08:00,rvs,20.75
2023-10-24T10:09:00,rvs,20.27
2023-10-24T10:10:00,rvs,23.45
2023-10-24T10:11:00,rvs,17.95
2023-10-24T10:12:00,rvs,18.09
2023-10-24T10:13:00,rvs,8.64
2023-10-24T10:14:00,rvs,9.34
2023-10-24T10:15:00,rvs,9.75
2023-10-24T10:16:00,rvs,9.31
2023-10-24T10:17:00,rvs,9.35
2023-10-24T10:18:00,rvs,10.23
2023-10-24T10:19:00,rvs,13.08
2023-10-24T10:20:00,rvs,31.04
2023-10-24T10:21:00,rvs,18.62
2023-10-24T10:22:00,rvs,20.83
2023-10-24T10:23:00,rvs,20.05
2023-10-24T10:24:00,rvs,19.90
2023-10-24T10:25:00,rvs,20.54
2023-10-24T10:26:00,rvs,36.21
2023-10-24T10:27:00,rvs,23.08
2023-10-24T10:28:00,rvs,28.22
2023-10-24T10:29:00,rvs,26.37
2023-10-24T10:30:00,rvs,25.54
2023-10-24T10:31:00,rvs,26.71
2023-10-24T10:32:00,rvs,19.14
2023-10-24T10:33:00,rvs,20.81
2023-10-24T10:34:00,rvs,22.78
2023-10-24T10:35:00,rvs,23.52
2023-10-24T10:36:00,rvs,22.40
2023-10-24T10:37:00,rvs,25.27
2023-10-24T10:38:00,rvs,24.12
2023-10-24T10:39:00,rvs,23.37
2023-10-24T10:40:00,rvs,16.81
2023-10-24T10:41:00,rvs,17.98
2023-10-24T10:42:00,rvs,19.16
2023-10-24T10:43:00,rvs,21.05
2023-10-24T10:44:00,rvs,21.95
2023-10-24T10:45:00,rvs,20.41
2023-10-24T10:46:00,rvs,19.05
2023-10-24T10:47:00,rvs,18.58
2023-10-24T10:48:00,rvs,18.50
2023-10-24T10:49:00,rvs,18.66
2023-10-24T10:50:00,rvs,14.09
2023-10-24T10:51:00,rvs,13.28
2023-10-24T10:52:00,rvs,8.09
2023-10-24T10:53:00,rvs,8.06
2023-10-24T10:54:00,rvs,8.02
2023-10-24T10:55:00,rvs,7.98
2023-10-24T10:56:00,rvs,11.73
2023-10-24T10:57:00,rvs,12.85
2023-10-24T10:58:00,rvs,14.11
2023-10-24T10:59:00,rvs,15.23
2023-10-24T11:00:00,rvs,14.54
2023-10-24T11:01:00,rvs,13.45
2023-10-24T11:02:00,rvs,12.95
2023-10-24T11:03:00,rvs,12.72
2023-10-24T11:04:00,rvs,12.35
2023-10-24T11:05:00,rvs,12.31
2023-10-24T11:06:00,rvs,11.94
2023-10-24T11:07:00,rvs,9.33
2023-10-24T11:08:00,rvs,7.73
2023-10-24T11:09:00,rvs,7.86
2023-10-24T11:10:00,rvs,8.14
2023-10-24T11:11:00,rvs,7.94
2023-10-24T11:12:00,rvs,7.98
2023-10-24T11:13:00,rvs,8.29
2023-10-24T11:14:00,rvs,11.21
2023-10-24T11:15:00,rvs,13.01
2023-10-24T11:16:00,rvs,14.54
2023-10-24T11:17:00,rvs,15.51
2023-10-24T11:18:00,rvs,15.36
2023-10-24T11:19:00,rvs,14.69
2023-10-24T11:20:00,rvs,13.50
2023-10-24T11:21:00,rvs,11.60
2023-10-24T11:22:00,rvs,16.11
2023-10-24T11:23:00,rvs,17.04
2023-10-24T11:24:00,rvs,16.91
2023-10-24T11:25:00,rvs,20.02
2023-10-24T11:26:00,rvs,21.76
2023-10-24T11:27:00,rvs,21.59
2023-10-24T11:28:00,rvs,37.24
2023-10-24T11:29:00,rvs,26.01
2023-10-24T11:30:00,rvs,27.32
2023-10-24T11:31:00,rvs,41.98
2023-10-24T11:32:00,rvs,45.05
2023-10-24T11:33:00,rvs,44.53
2023-10-24T11:34:00,rvs,43.65
2023-10-24T11:35:00,rvs,31.67
2023-10-24T11:36:00,rvs,32.62
2023-10-24T11:37:00,rvs,33.09
2023-10-24T11:38:00,rvs,32.59
2023-10-24T11:39:00,rvs,48.05
2023-10-24T11:40:00,rvs,33.79
2023-10-24T11:41:00,rvs,34.01
2023-10-24T11:42:00,rvs,32.57
2023-10-24T11:43:00,rvs,20.93
2023-10-24T11:44:00,rvs,20.24
2023-10-24T11:45:00,rvs,23.39
2023-10-24T11:46:00,rvs,20.13
2023-10-24T11:47:00,rvs,21.04
2023-10-24T11:48:00,rvs,22.15
2023-10-24T11:49:00,rvs,21.55
2023-10-24T11:50:00,rvs,22.83
2023-10-24T11:51:00,rvs,23.15
2023-10-24T11:52:00,rvs,26.72
2023-10-24T11:53:00,rvs,22.27
2023-10-24T11:54:00,rvs,22.38
2023-10-24T11:55:00,rvs,29.59
2023-10-24T11:56:00,rvs,43.63
2023-10-24T11:57:00,rvs,44.35
2023-10-24T11:58:00,rvs,43.29
2023-10-24T11:59:00,rvs,28.94
2023-10-24T12:00:00,rvs,13.30
2023-10-24T12:01:00,rvs,13.89
2023-10-24T12:02:00,rvs,14.83
2023-10-24T12:03:00,rvs,17.10
2023-10-24T12:04:00,rvs,14.65
2023-10-24T12:05:00,rvs,19.55
2023-10-24T12:06:00,rvs,22.56
2023-10-24T12:07:00,rvs,25.11
2023-10-24T12:08:00,rvs,29.91
2023-10-24T12:09:00,rvs,31.43
2023-10-24T12:10:00,rvs,34.12
2023-10-24T12:11:00,rvs,25.51
2023-10-24T12:12:00,rvs,26.44
2023-10-24T12:13:00,rvs,25.73
2023-10-24T12:14:00,rvs,25.41
2023-10-24T12:15:00,rvs,22.56
2023-10-24T12:16:00,rvs,18.75
2023-10-24T12:17:00,rvs,21.73
2023-10-24T12:18:00,rvs,18.34
2023-10-24T12:19:00,rvs,17.15
2023-10-24T12:20:00,rvs,16.82
2023-10-24T12:21:00,rvs,16.46
2023-10-24T12:22:00,rvs,18.25
2023-10-24T12:23:00,rvs,14.83
2023-10-24T12:24:00,rvs,16.04
2023-10-24T12:25:00,rvs,17.04
2023-10-24T12:26:00,rvs,16.47
2023-10-24T12:27:00,rvs,15.59
2023-10-24T12:28:00,rvs,15.45
2023-10-24T12:29:00,rvs,15.47
2023-10-24T12:30:00,rvs,15.22
2023-10-24T12:31:00,rvs,10.25
2023-10-24T12:32:00,rvs,10.19
2023-10-24T12:33:00,rvs,10.10
2023-10-24T12:34:00,rvs,10.12
2023-10-24T12:35:00,rvs,10.17
2023-10-24T12:36:00,rvs,10.15
2023-10-24T12:37:00,rvs,11.40
2023-10-24T12:38:00,rvs,15.00
2023-10-24T12:39:00,rvs,16.21
2023-10-24T12:40:00,rvs,17.09
2023-10-24T12:41:00,rvs,16.82
2023-10-24T12:42:00,rvs,16.20
2023-10-24T12:43:00,rvs,16.37
2023-10-24T12:44:00,rvs,22.29
2023-10-24T12:45:00,rvs,31.18
2023-10-24T12:46:00,rvs,25.54
2023-10-24T12:47:00,rvs,30.43
2023-10-24T12:48:00,rvs,21.72
2023-10-24T12:49:00,rvs,22.41
2023-10-24T12:50:00,rvs,25.28
2023-10-24T12:51:00,rvs,28.50
2023-10-24T12:52:00,rvs,25.76
2023-10-24T12:53:00,rvs,24.64
2023-10-24T12:54:00,rvs,36.79
2023-10-24T12:55:00,rvs,30.06
2023-10-24T12:56:00,rvs,31.04
2023-10-24T12:57:00,rvs,26.97
2023-10-24T12:58:00,rvs,26.84
2023-10-24T12:59:00,rvs,27.59
2023-10-24T13:00:00,rvs,28.08
2023-10-24T13:01:00,rvs,23.21
2023-10-24T13:02:00,rvs,17.35
2023-10-24T13:03:00,rvs,16.07
2023-10-24T13:04:00,rvs,16.02
2023-10-24T13:05:00,rvs,17.10
2023-10-24T13:06:00,rvs,15.55
2023-10-24T13:07:00,rvs,18.08
2023-10-24T13:08:00,rvs,20.57
2023-10-24T13:09:00,rvs,21.02
2023-10-24T13:10:00,rvs,22.27
2023-10-24T13:11:00,rvs,22.00
2023-10-24T13:12:00,rvs,21.90
2023-10-24T13:13:00,rvs,21.54
2023-10-24T13:14:00,rvs,21.04
2023-10-24T13:15:00,rvs,20.37
2023-10-24T13:16:00,rvs,14.10
2023-10-24T13:17:00,rvs,13.97
2023-10-24T13:18:00,rvs,17.02
2023-10-24T13:19:00,rvs,18.46