#datetime,building,power
2023-11-17T00:00:00,atd,20.40
2023-11-17T00:01:00,atd,16.86
2023-11-17T00:02:00,atd,18.90
2023-11-17T00:03:00,atd,30.66
2023-11-17T00:04:00,atd,18.32
2023-11-17T00:05:00,atd,17.22
2023-11-17T00:06:00,atd,15.63
2023-11-17T00:07:00,atd,21.31
2023-11-17T00:08:00,atd,20.31
2023-11-17T00:09:00,atd,21.16
2023-11-17T00:10:00,atd,18.62
2023-11-17T00:11:00,atd,23.34
2023-11-17T00:12:00,atd,25.42
2023-11-17T00:13:00,atd,25.09
2023-11-17T00:14:00,atd,24.24
2023-11-17T00:15:00,atd,28.39
2023-11-17T00:16:00,atd,24.14
2023-11-17T00:17:00,atd,23.50
2023-11-17T00:18:00,atd,25.57
2023-11-17T00:19:00,atd,24.50
2023-11-17T00:20:00,atd,23.04
2023-11-17T00:21:00,atd,19.25
2023-11-17T00:22:00,atd,18.42
2023-11-17T00:23:00,atd,18.54
2023-11-17T00:24:00,atd,29.51
2023-11-17T00:25:00,atd,16.14
2023-11-17T00:26:00,atd,20.73
2023-11-17T00:27:00,atd,18.03
2023-11-17T00:28:00,atd,20.49
2023-11-17T00:29:00,atd,20.49
2023-11-17T00:30:00,atd,22.29
2023-11-17T00:31:00,atd,23.00
2023-11-17T00:32:00,atd,23.04
2023-11-17T00:33:00,atd,20.43
2023-11-17T00:34:00,atd,17.14
2023-11-17T00:35:00,atd,18.74
2023-11-17T00:36:00,atd,18.67
2023-11-17T00:37:00,atd,17.31
2023-11-17T00:38:00,atd,19.44
2023-11-17T00:39:00,atd,21.74
2023-11-17T00:40:00,atd,20.25
2023-11-17T00:41:00,atd,18.03
2023-11-17T00:42:00,atd,18.38
2023-11-17T00:43:00,atd,20.84
2023-11-17T00:44:00,atd,30.22
2023-11-17T00:45:00,atd,22.03
2023-11-17T00:46:00,atd,19.80
2023-11-17T00:47:00,atd,18.58
2023-11-17T00:48:00,atd,16.99
2023-11-17T00:49:00,atd,17.04
2023-11-17T00:50:00,atd,20.90
2023-11-17T00:51:00,atd,22.32
2023-11-17T00:52:00,atd,16.78
2023-11-17T00:53:00,atd,18.32
2023-11-17T00:54:00,atd,21.57
2023-11-17T00:55:00,atd,19.12
2023-11-17T00:56:00,atd,20.94
2023-11-17T00:57:00,atd,20.35
2023-11-17T00:58:00,atd,23.20
2023-11-17T00:59:00,atd,21.78
2023-11-17T01:00:00,atd,23.98
2023-11-17T01:01:00,atd,23.16
2023-11-17T01:02:00,atd,24.54
2023-11-17T01:03:00,atd,25.82
2023-11-17T01:04:00,atd,23.02
2023-11-17T01:05:00,atd,25.10
2023-11-17T01:06:00,atd,24.23
2023-11-17T01:07:00,atd,24.58
2023-11-17T01:08:00,atd,21.35
2023-11-17T01:09:00,atd,21.61
2023-11-17T01:10:00,atd,24.26
2023-11-17T01:11:00,atd,22.01
2023-11-17T01:12:00,atd,24.35
2023-11-17T01:13:00,atd,22.92
2023-11-17T01:14:00,atd,23.15
2023-11-17T01:15:00,atd,21.65
2023-11-17T01:16:00,atd,21.36
2023-11-17T01:17:00,atd,20.95
2023-11-17T01:18:00,atd,16.92
2023-11-17T01:19:00,atd,16.97
2023-11-17T01:20:00,atd,16.46
2023-11-17T01:21:00,atd,20.40
2023-11-17T01:22:00,atd,17.88
2023-11-17T01:23:00,atd,17.06
2023-11-17T01:24:00,atd,14.61
2023-11-17T01:25:00,atd,20.64
2023-11-17T01:26:00,atd,19.50
2023-11-17T01:27:00,atd,19.27
2023-11-17T01:28:00,atd,19.41
2023-11-17T01:29:00,atd,19.75
2023-11-17T01:30:00,atd,20.96
2023-11-17T01:31:00,atd,20.99
2023-11-17T01:32:00,atd,20.92
2023-11-17T01:33:00,atd,21.57
2023-11-17T01:34:00,atd,18.59
2023-11-17T01:35:00,atd,17.30
2023-11-17T01:36:00,atd,17.74
2023-11-17T01:37:00,atd,19.91
2023-11-17T01:38:00,atd,17.77
2023-11-17T01:39:00,atd,16.27
2023-11-17T01:40:00,atd,16.07
2023-11-17T01:41:00,atd,13.89
2023-11-17T01:42:00,atd,17.18
2023-11-17T01:43:00,atd,31.23
2023-11-17T01:44:00,atd,19.99
2023-11-17T01:45:00,atd,20.89
2023-11-17T01:46:00,atd,19.32
2023-11-17T01:47:00,atd,20.98
2023-11-17T01:48:00,atd,21.46
2023-11-17T01:49:00,atd,17.14
2023-11-17T01:50:00,atd,16.51
2023-11-17T01:51:00,atd,15.76
2023-11-17T01:52:00,atd,17.18
2023-11-17T01:53:00,atd,19.89
2023-11-17T01:54:00,atd,19.79
2023-11-17T01:55:00,atd,16.32
2023-11-17T01:56:00,atd,30.42
2023-11-17T01:57:00,atd,30.46
2023-11-17T01:58:00,atd,30.75
2023-11-17T01:59:00,atd,27.89
2023-11-17T02:00:00,atd,23.10
2023-11-17T02:01:00,atd,21.10
2023-11-17T02:02:00,atd,19.87
2023-11-17T02:03:00,atd,22.09
2023-11-17T02:04:00,atd,22.51
2023-11-17T02:05:00,atd,19.75
2023-11-17T02:06:00,atd,18.81
2023-11-17T02:07:00,atd,17.55
2023-11-17T02:08:00,atd,16.17
2023-11-17T02:09:00,atd,17.48
2023-11-17T02:10:00,atd,29.11
2023-11-17T02:11:00,atd,26.76
2023-11-17T02:12:00,atd,26.53
2023-11-17T02:13:00,atd,24.82
2023-11-17T02:14:00,atd,16.76
2023-11-17T02:15:00,atd,16.83
2023-11-17T02:16:00,atd,16.76
2023-11-17T02:17:00,atd,22.78
2023-11-17T02:18:00,atd,21.20
2023-11-17T02:19:00,atd,20.41
2023-11-17T02:20:00,atd,20.20
2023-11-17T02:21:00,atd,19.43
2023-11-17T02:22:00,atd,18.11
2023-11-17T02:23:00,atd,15.48
2023-11-17T02:24:00,atd,29.45
2023-11-17T02:25:00,atd,19.19
2023-11-17T02:26:00,atd,20.17
2023-11-17T02:27:00,atd,20.78
2023-11-17T02:28:00,atd,18.65
2023-11-17T02:29:00,atd,20.68
2023-11-17T02:30:00,atd,19.16
2023-11-17T02:31:00,atd,16.41
2023-11-17T02:32:00,atd,19.13
2023-11-17T02:33:00,atd,22.19
2023-11-17T02:34:00,atd,20.66
2023-11-17T02:35:00,atd,21.54
2023-11-17T02:36:00,atd,16.55
2023-11-17T02:37:00,atd,19.27
2023-11-17T02:38:00,atd,18.57
2023-11-17T02:39:00,atd,14.42
2023-11-17T02:40:00,atd,17.06
2023-11-17T02:41:00,atd,16.64
2023-11-17T02:42:00,atd,15.70
2023-11-17T02:43:00,atd,29.35
2023-11-17T02:44:00,atd,20.16
2023-11-17T02:45:00,atd,21.46
2023-11-17T02:46:00,atd,19.89
2023-11-17T02:47:00,atd,18.85
2023-11-17T02:48:00,atd,17.89
2023-11-17T02:49:00,atd,17.73
2023-11-17T02:50:00,atd,20.18
2023-11-17T02:51:00,atd,20.96
2023-11-17T02:52:00,atd,23.91
2023-11-17T02:53:00,atd,21.98
2023-11-17T02:54:00,atd,20.82
2023-11-17T02:55:00,atd,18.44
2023-11-17T02:56:00,atd,17.14
2023-11-17T02:57:00,atd,17.16
2023-11-17T02:58:00,atd,16.36
2023-11-17T02:59:00,atd,16.67
2023-11-17T03:00:00,atd,16.67
2023-11-17T03:01:00,atd,15.72
2023-11-17T03:02:00,atd,18.87
2023-11-17T03:03:00,atd,22.87
2023-11-17T03:04:00,atd,22.44
2023-11-17T03:05:00,atd,23.08
2023-11-17T03:06:00,atd,24.60
2023-11-17T03:07:00,atd,27.13
2023-11-17T03:08:00,atd,25.21
2023-11-17T03:09:00,atd,25.25
2023-11-17T03:10:00,atd,29.67
2023-11-17T03:11:00,atd,27.48
2023-11-17T03:12:00,atd,20.89
2023-11-17T03:13:00,atd,18.69
2023-11-17T03:14:00,atd,20.19
2023-11-17T03:15:00,atd,20.16
2023-11-17T03:16:00,atd,18.81
2023-11-17T03:17:00,atd,17.30
2023-11-17T03:18:00,atd,17.71
2023-11-17T03:19:00,atd,14.64
2023-11-17T03:20:00,atd,17.29
2023-11-17T03:21:00,atd,17.00
2023-11-17T03:22:00,atd,18.96
2023-11-17T03:23:00,atd,21.93
2023-11-17T03:24:00,atd,33.15
2023-11-17T03:25:00,atd,20.11
2023-11-17T03:26:00,atd,19.07
2023-11-17T03:27:00,atd,21.53
2023-11-17T03:28:00,atd,22.08
2023-11-17T03:29:00,atd,21.18
2023-11-17T03:30:00,atd,16.10
2023-11-17T03:31:00,atd,16.30
2023-11-17T03:32:00,atd,17.93
2023-11-17T03:33:00,atd,17.40
2023-11-17T03:34:00,atd,18.45
2023-11-17T03:35:00,atd,18.47
2023-11-17T03:36:00,atd,17.70
2023-11-17T03:37:00,atd,16.67
2023-11-17T03:38:00,atd,18.23
2023-11-17T03:39:00,atd,19.14
2023-11-17T03:40:00,atd,16.38
2023-11-17T03:41:00,atd,20.22
2023-11-17T03:42:00,atd,24.29
2023-11-17T03:43:00,atd,23.18
2023-11-17T03:44:00,atd,19.76
2023-11-17T03:45:00,atd,22.11
2023-11-17T03:46:00,atd,19.55
2023-11-17T03:47:00,atd,19.67
2023-11-17T03:48:00,atd,17.46
2023-11-17T03:49:00,atd,17.65
2023-11-17T03:50:00,atd,18.26
2023-11-17T03:51:00,atd,16.64
2023-11-17T03:52:00,atd,19.30
2023-11-17T03:53:00,atd,17.27
2023-11-17T03:54:00,atd,18.33
2023-11-17T03:55:00,atd,18.42
2023-11-17T03:56:00,atd,17.67
2023-11-17T03:57:00,atd,17.52
2023-11-17T03:58:00,atd,20.66
2023-11-17T03:59:00,atd,22.59
2023-11-17T04:00:00,atd,24.03
2023-11-17T04:01:00,atd,23.63
2023-11-17T04:02:00,atd,22.78
2023-11-17T04:03:00,atd,30.69
2023-11-17T04:04:00,atd,14.28
2023-11-17T04:05:00,atd,14.82
2023-11-17T04:06:00,atd,15.89
2023-11-17T04:07:00,atd,16.46
2023-11-17T04:08:00,atd,15.57
2023-11-17T04:09:00,atd,13.98
2023-11-17T04:10:00,atd,17.34
2023-11-17T04:11:00,atd,21.24
2023-11-17T04:12:00,atd,18.00
2023-11-17T04:13:00,atd,17.92
2023-11-17T04:14:00,atd,17.71
2023-11-17T04:15:00,atd,20.10
2023-11-17T04:16:00,atd,20.71
2023-11-17T04:17:00,atd,18.18
2023-11-17T04:18:00,atd,19.93
2023-11-17T04:19:00,atd,21.92
2023-11-17T04:20:00,atd,21.88
2023-11-17T04:21:00,atd,17.09
2023-11-17T04:22:00,atd,16.26
2023-11-17T04:23:00,atd,19.23
2023-11-17T04:24:00,atd,18.58
2023-11-17T04:25:00,atd,17.35
2023-11-17T04:26:00,atd,18.92
2023-11-17T04:27:00,atd,19.36
2023-11-17T04:28:00,atd,20.76
2023-11-17T04:29:00,atd,18.93
2023-11-17T04:30:00,atd,16.46
2023-11-17T04:31:00,atd,18.41
2023-11-17T04:32:00,atd,22.37
2023-11-17T04:33:00,atd,25.59
2023-11-17T04:34:00,atd,24.43
2023-11-17T04:35:00,atd,23.40
2023-11-17T04:36:00,atd,22.93
2023-11-17T04:37:00,atd,17.66
2023-11-17T04:38:00,atd,15.64
2023-11-17T04:39:00,atd,20.62
2023-11-17T04:40:00,atd,17.56
2023-11-17T04:41:00,atd,17.75
2023-11-17T04:42:00,atd,15.89
2023-11-17T04:43:00,atd,18.33
2023-11-17T04:44:00,atd,18.18
2023-11-17T04:45:00,atd,20.75
2023-11-17T04:46:00,atd,17.83
2023-11-17T04:47:00,atd,18.26
2023-11-17T04:48:00,atd,21.13
2023-11-17T04:49:00,atd,23.88
2023-11-17T04:50:00,atd,18.65
2023-11-17T04:51:00,atd,21.99
2023-11-17T04:52:00,atd,22.63
2023-11-17T04:53:00,atd,20.64
2023-11-17T04:54:00,atd,18.51
2023-11-17T04:55:00,atd,16.65
2023-11-17T04:56:00,atd,18.90
2023-11-17T04:57:00,atd,17.89
2023-11-17T04:58:00,atd,17.23
2023-11-17T04:59:00,atd,17.24
2023-11-17T05:00:00,atd,17.83
2023-11-17T05:01:00,atd,18.41
2023-11-17T05:02:00,atd,20.58
2023-11-17T05:03:00,atd,19.44
2023-11-17T05:04:00,atd,29.70
2023-11-17T05:05:00,atd,15.88
2023-11-17T05:06:00,atd,20.54
2023-11-17T05:07:00,atd,19.57
2023-11-17T05:08:00,atd,20.15
2023-11-17T05:09:00,atd,19.45
2023-11-17T05:10:00,atd,21.05
2023-11-17T05:11:00,atd,17.84
2023-11-17T05:12:00,atd,16.64
2023-11-17T05:13:00,atd,20.25
2023-11-17T05:14:00,atd,19.20
2023-11-17T05:15:00,atd,15.93
2023-11-17T05:16:00,atd,16.30
2023-11-17T05:17:00,atd,17.38
2023-11-17T05:18:00,atd,20.77
2023-11-17T05:19:00,atd,19.32
2023-11-17T05:20:00,atd,19.66
2023-11-17T05:21:00,atd,19.65
2023-11-17T05:22:00,atd,39.71
2023-11-17T05:23:00,atd,39.01
2023-11-17T05:24:00,atd,51.87
2023-11-17T05:25:00,atd,39.68
2023-11-17T05:26:00,atd,22.14
2023-11-17T05:27:00,atd,23.65
2023-11-17T05:28:00,atd,22.61
2023-11-17T05:29:00,atd,16.82
2023-11-17T05:30:00,atd,16.00
2023-11-17T05:31:00,atd,20.45
2023-11-17T05:32:00,atd,25.58
2023-11-17T05:33:00,atd,25.61
2023-11-17T05:34:00,atd,24.22
2023-11-17T05:35:00,atd,31.66
2023-11-17T05:36:00,atd,25.03
2023-11-17T05:37:00,atd,26.82
2023-11-17T05:38:00,atd,25.54
2023-11-17T05:39:00,atd,23.10
2023-11-17T05:40:00,atd,27.10
2023-11-17T05:41:00,atd,30.27
2023-11-17T05:42:00,atd,37.06
2023-11-17T05:43:00,atd,39.82
2023-11-17T05:44:00,atd,28.65
2023-11-17T05:45:00,atd,32.10
2023-11-17T05:46:00,atd,30.41
2023-11-17T05:47:00,atd,29.95
2023-11-17T05:48:00,atd,29.23
2023-11-17T05:49:00,atd,28.22
2023-11-17T05:50:00,atd,27.54
2023-11-17T05:51:00,atd,29.55
2023-11-17T05:52:00,atd,30.56
2023-11-17T05:53:00,atd,29.08
2023-11-17T05:54:00,atd,31.05
2023-11-17T05:55:00,atd,30.63
2023-11-17T05:56:00,atd,30.09
2023-11-17T05:57:00,atd,30.29
2023-11-17T05:58:00,atd,35.35
2023-11-17T05:59:00,atd,37.28
2023-11-17T06:00:00,atd,32.54
2023-11-17T06:01:00,atd,39.41
2023-11-17T06:02:00,atd,40.24
2023-11-17T06:03:00,atd,41.13
2023-11-17T06:04:00,atd,35.73
2023-11-17T06:05:00,atd,38.52
2023-11-17T06:06:00,atd,39.70
2023-11-17T06:07:00,atd,39.64
2023-11-17T06:08:00,atd,40.84
2023-11-17T06:09:00,atd,42.37
2023-11-17T06:10:00,atd,44.50
2023-11-17T06:11:00,atd,38.32
2023-11-17T06:12:00,atd,41.40
2023-11-17T06:13:00,atd,40.25
2023-11-17T06:14:00,atd,38.24
2023-11-17T06:15:00,atd,41.33
2023-11-17T06:16:00,atd,44.85
2023-11-17T06:17:00,atd,46.26
2023-11-17T06:18:00,atd,41.49
2023-11-17T06:19:00,atd,54.08
2023-11-17T06:20:00,atd,44.55
2023-11-17T06:21:00,atd,37.63
2023-11-17T06:22:00,atd,37.68
2023-11-17T06:23:00,atd,37.14
2023-11-17T06:24:00,atd,38.10
2023-11-17T06:25:00,atd,40.59
2023-11-17T06:26:00,atd,42.45
2023-11-17T06:27:00,atd,37.56
2023-11-17T06:28:00,atd,35.56
2023-11-17T06:29:00,atd,41.16
2023-11-17T06:30:00,atd,39.81
2023-11-17T06:31:00,atd,41.43
2023-11-17T06:32:00,atd,40.89
2023-11-17T06:33:00,atd,42.56
2023-11-17T06:34:00,atd,42.75
2023-11-17T06:35:00,atd,45.96
2023-11-17T06:36:00,atd,47.06
2023-11-17T06:37:00,atd,44.57
2023-11-17T06:38:00,atd,41.90
2023-11-17T06:39:00,atd,40.30
2023-11-17T06:40:00,atd,42.74
2023-11-17T06:41:00,atd,53.50
2023-11-17T06:42:00,atd,34.22
2023-11-17T06:43:00,atd,34.03
2023-11-17T06:44:00,atd,35.30
2023-11-17T06:45:00,atd,38.63
2023-11-17T06:46:00,atd,34.07
2023-11-17T06:47:00,atd,37.14
2023-11-17T06:48:00,atd,33.02
2023-11-17T06:49:00,atd,34.27
2023-11-17T06:50:00,atd,32.03
2023-11-17T06:51:00,atd,30.00
2023-11-17T06:52:00,atd,38.74
2023-11-17T06:53:00,atd,32.63
2023-11-17T06:54:00,atd,34.31
2023-11-17T06:55:00,atd,45.46
2023-11-17T06:56:00,atd,32.95
2023-11-17T06:57:00,atd,34.86
2023-11-17T06:58:00,atd,42.51
2023-11-17T06:59:00,atd,42.99
2023-11-17T07:00:00,atd,37.06
2023-11-17T07:01:00,atd,41.47
2023-11-17T07:02:00,atd,38.43
2023-11-17T07:03:00,atd,41.22
2023-11-17T07:04:00,atd,40.20
2023-11-17T07:05:00,atd,39.98
2023-11-17T07:06:00,atd,43.26
2023-11-17T07:07:00,atd,39.18
2023-11-17T07:08:00,atd,38.80
2023-11-17T07:09:00,atd,37.15
2023-11-17T07:10:00,atd,37.32
2023-11-17T07:11:00,atd,45.80
2023-11-17T07:12:00,atd,35.88
2023-11-17T07:13:00,atd,47.10
2023-11-17T07:14:00,atd,50.49
2023-11-17T07:15:00,atd,38.07
2023-11-17T07:16:00,atd,49.38
2023-11-17T07:17:00,atd,37.03
2023-11-17T07:18:00,atd,33.66
2023-11-17T07:19:00,atd,30.94
2023-11-17T07:20:00,atd,32.45
2023-11-17T07:21:00,atd,33.87
2023-11-17T07:22:00,atd,36.01
2023-11-17T07:23:00,atd,42.33
2023-11-17T07:24:00,atd,56.93
2023-11-17T07:25:00,atd,37.52
2023-11-17T07:26:00,atd,37.11
2023-11-17T07:27:00,atd,35.33
2023-11-17T07:28:00,atd,38.61
2023-11-17T07:29:00,atd,38.35
2023-11-17T07:30:00,atd,40.27
2023-11-17T07:31:00,atd,34.21
2023-11-17T07:32:00,atd,39.11
2023-11-17T07:33:00,atd,35.90
2023-11-17T07:34:00,atd,31.70
2023-11-17T07:35:00,atd,31.02
2023-11-17T07:36:00,atd,31.44
2023-11-17T07:37:00,atd,49.21
2023-11-17T07:38:00,atd,29.54
2023-11-17T07:39:00,atd,31.80
2023-11-17T07:40:00,atd,33.08
2023-11-17T07:41:00,atd,33.54
2023-11-17T07:42:00,atd,32.44
2023-11-17T07:43:00,atd,34.28
2023-11-17T07:44:00,atd,33.80
2023-11-17T07:45:00,atd,33.15
2023-11-17T07:46:00,atd,32.95
2023-11-17T07:47:00,atd,49.63
2023-11-17T07:48:00,atd,38.63
2023-11-17T07:49:00,atd,52.04
2023-11-17T07:50:00,atd,34.13
2023-11-17T07:51:00,atd,36.28
2023-11-17T07:52:00,atd,35.14
2023-11-17T07:53:00,atd,37.91
2023-11-17T07:54:00,atd,28.55
2023-11-17T07:55:00,atd,31.15
2023-11-17T07:56:00,atd,29.64
2023-11-17T07:57:00,atd,30.39
2023-11-17T07:58:00,atd,30.06
2023-11-17T07:59:00,atd,32.87
2023-11-17T08:00:00,atd,34.96
2023-11-17T08:01:00,atd,37.62
2023-11-17T08:02:00,atd,38.57
2023-11-17T08:03:00,atd,38.23
2023-11-17T08:04:00,atd,35.12
2023-11-17T08:05:00,atd,52.15
2023-11-17T08:06:00,atd,33.69
2023-11-17T08:07:00,atd,35.32
2023-11-17T08:08:00,atd,50.16
2023-11-17T08:09:00,atd,33.31
2023-11-17T08:10:00,atd,38.97
2023-11-17T08:11:00,atd,35.70
2023-11-17T08:12:00,atd,34.70
2023-11-17T08:13:00,atd,35.55
2023-11-17T08:14:00,atd,36.91
2023-11-17T08:15:00,atd,36.42
2023-11-17T08:16:00,atd,35.10
2023-11-17T08:17:00,atd,37.42
2023-11-17T08:18:00,atd,39.23
2023-11-17T08:19:00,atd,34.56
2023-11-17T08:20:00,atd,36.02
2023-11-17T08:21:00,atd,38.11
2023-11-17T08:22:00,atd,37.77
2023-11-17T08:23:00,atd,43.79
2023-11-17T08:24:00,atd,38.94
2023-11-17T08:25:00,atd,39.07
2023-11-17T08:26:00,atd,41.81
2023-11-17T08:27:00,atd,41.36
2023-11-17T08:28:00,atd,40.85
2023-11-17T08:29:00,atd,42.23
2023-11-17T08:30:00,atd,40.97
2023-11-17T08:31:00,atd,40.37
2023-11-17T08:32:00,atd,44.85
2023-11-17T08:33:00,atd,44.24
2023-11-17T08:34:00,atd,40.44
2023-11-17T08:35:00,atd,40.06
2023-11-17T08:36:00,atd,44.96
2023-11-17T08:37:00,atd,39.01
2023-11-17T08:38:00,atd,47.92
2023-11-17T08:39:00,atd,46.27
2023-11-17T08:40:00,atd,45.17
2023-11-17T08:41:00,atd,58.14
2023-11-17T08:42:00,atd,48.62
2023-11-17T08:43:00,atd,42.05
2023-11-17T08:44:00,atd,41.56
2023-11-17T08:45:00,atd,38.74
2023-11-17T08:46:00,atd,40.42
2023-11-17T08:47:00,atd,37.66
2023-11-17T08:48:00,atd,41.20
2023-11-17T08:49:00,atd,43.34
2023-11-17T08:50:00,atd,45.26
2023-11-17T08:51:00,atd,45.09
2023-11-17T08:52:00,atd,44.70
2023-11-17T08:53:00,atd,42.89
2023-11-17T08:54:00,atd,43.48
2023-11-17T08:55:00,atd,37.72
2023-11-17T08:56:00,atd,38.41
2023-11-17T08:57:00,atd,37.86
2023-11-17T08:58:00,atd,51.32
2023-11-17T08:59:00,atd,41.73
2023-11-17T09:00:00,atd,38.37
2023-11-17T09:01:00,atd,36.48
2023-11-17T09:02:00,atd,41.73
2023-11-17T09:03:00,atd,41.05
2023-11-17T09:04:00,atd,43.54
2023-11-17T09:05:00,atd,45.49
2023-11-17T09:06:00,atd,43.96
2023-11-17T09:07:00,atd,44.79
2023-11-17T09:08:00,atd,48.96
2023-11-17T09:09:00,atd,42.18
2023-11-17T09:10:00,atd,39.26
2023-11-17T09:11:00,atd,48.86
2023-11-17T09:12:00,atd,44.31
2023-11-17T09:13:00,atd,43.08
2023-11-17T09:14:00,atd,39.08
2023-11-17T09:15:00,atd,35.59
2023-11-17T09:16:00,atd,48.04
2023-11-17T09:17:00,atd,35.19
2023-11-17T09:18:00,atd,39.72
2023-11-17T09:19:00,atd,40.03
2023-11-17T09:20:00,atd,41.52
2023-11-17T09:21:00,atd,36.73
2023-11-17T09:22:00,atd,39.19
2023-11-17T09:23:00,atd,43.38
2023-11-17T09:24:00,atd,44.61
2023-11-17T09:25:00,atd,41.30
2023-11-17T09:26:00,atd,42.93
2023-11-17T09:27:00,atd,41.73
2023-11-17T09:28:00,atd,44.61
2023-11-17T09:29:00,atd,43.92
2023-11-17T09:30:00,atd,42.70
2023-11-17T09:31:00,atd,42.87
2023-11-17T09:32:00,atd,39.81
2023-11-17T09:33:00,atd,38.68
2023-11-17T09:34:00,atd,38.95
2023-11-17T09:35:00,atd,44.01
2023-11-17T09:36:00,atd,43.29
2023-11-17T09:37:00,atd,39.36
2023-11-17T09:38:00,atd,42.56
2023-11-17T09:39:00,atd,38.77
2023-11-17T09:40:00,atd,40.58
2023-11-17T09:41:00,atd,39.94
2023-11-17T09:42:00,atd,40.49
2023-11-17T09:43:00,atd,44.30
2023-11-17T09:44:00,atd,40.47
2023-11-17T09:45:00,atd,40.51
2023-11-17T09:46:00,atd,42.66
2023-11-17T09:47:00,atd,40.28
2023-11-17T09:48:00,atd,39.61
2023-11-17T09:49:00,atd,40.92
2023-11-17T09:50:00,atd,38.12
2023-11-17T09:51:00,atd,51.51
2023-11-17T09:52:00,atd,38.26
2023-11-17T09:53:00,atd,41.00
2023-11-17T09:54:00,atd,37.96
2023-11-17T09:55:00,atd,37.45
2023-11-17T09:56:00,atd,33.61
2023-11-17T09:57:00,atd,34.38
2023-11-17T09:58:00,atd,36.72
2023-11-17T09:59:00,atd,31.82
2023-11-17T10:00:00,atd,30.75
2023-11-17T10:01:00,atd,37.14
2023-11-17T10:02:00,atd,38.92
2023-11-17T10:03:00,atd,35.79
2023-11-17T10:04:00,atd,38.70
2023-11-17T10:05:00,atd,37.45
2023-11-17T10:06:00,atd,40.57
2023-11-17T10:07:00,atd,41.78
2023-11-17T10:08:00,atd,43.01
2023-11-17T10:09:00,atd,57.91
2023-11-17T10:10:00,atd,41.33
2023-11-17T10:11:00,atd,40.23
2023-11-17T10:12:00,atd,40.14
2023-11-17T10:13:00,atd,38.90
2023-11-17T10:14:00,atd,40.10
2023-11-17T10:15:00,atd,41.60
2023-11-17T10:16:00,atd,47.43
2023-11-17T10:17:00,atd,41.89
2023-11-17T10:18:00,atd,38.31
2023-11-17T10:19:00,atd,38.34
2023-11-17T10:20:00,atd,37.52
2023-11-17T10:21:00,atd,38.68
2023-11-17T10:22:00,atd,32.72
2023-11-17T10:23:00,atd,33.57
2023-11-17T10:24:00,atd,35.05
2023-11-17T10:25:00,atd,34.05
2023-11-17T10:26:00,atd,49.50
2023-11-17T10:27:00,atd,50.45
2023-11-17T10:28:00,atd,47.69
2023-11-17T10:29:00,atd,48.75
2023-11-17T10:30:00,atd,40.57
2023-11-17T10:31:00,atd,41.54
2023-11-17T10:32:00,atd,39.53
2023-11-17T10:33:00,atd,56.73
2023-11-17T10:34:00,atd,38.05
2023-11-17T10:35:00,atd,38.02
2023-11-17T10:36:00,atd,37.02
2023-11-17T10:37:00,atd,33.96
2023-11-17T10:38:00,atd,33.19
2023-11-17T10:39:00,atd,40.19
2023-11-17T10:40:00,atd,38.80
2023-11-17T10:41:00,atd,41.97
2023-11-17T10:42:00,atd,36.40
2023-11-17T10:43:00,atd,38.52
2023-11-17T10:44:00,atd,42.91
2023-11-17T10:45:00,atd,40.50
2023-11-17T10:46:00,atd,42.68
2023-11-17T10:47:00,atd,42.36
2023-11-17T10:48:00,atd,40.24
2023-11-17T10:49:00,atd,44.28
2023-11-17T10:50:00,atd,37.14
2023-11-17T10:51:00,atd,34.96
2023-11-17T10:52:00,atd,35.80
2023-11-17T10:53:00,atd,34.97
2023-11-17T10:54:00,atd,33.98
2023-11-17T10:55:00,atd,34.96
2023-11-17T10:56:00,atd,33.87
2023-11-17T10:57:00,atd,32.63
2023-11-17T10:58:00,atd,39.41
2023-11-17T10:59:00,atd,38.77
2023-11-17T11:00:00,atd,37.06
2023-11-17T11:01:00,atd,36.33
2023-11-17T11:02:00,atd,36.57
2023-11-17T11:03:00,atd,37.14
2023-11-17T11:04:00,atd,39.03
2023-11-17T11:05:00,atd,39.54
2023-11-17T11:06:00,atd,37.76
2023-11-17T11:07:00,atd,34.80
2023-11-17T11:08:00,atd,35.76
2023-11-17T11:09:00,atd,38.23
2023-11-17T11:10:00,atd,37.66
2023-11-17T11:11:00,atd,34.30
2023-11-17T11:12:00,atd,30.82
2023-11-17T11:13:00,atd,34.72
2023-11-17T11:14:00,atd,39.22
2023-11-17T11:15:00,atd,36.64
2023-11-17T11:16:00,atd,36.94
2023-11-17T11:17:00,atd,39.92
2023-11-17T11:18:00,atd,40.02
2023-11-17T11:19:00,atd,35.76
2023-11-17T11:20:00,atd,51.89
2023-11-17T11:21:00,atd,40.96
2023-11-17T11:22:00,atd,39.78
2023-11-17T11:23:00,atd,36.11
2023-11-17T11:24:00,atd,38.32
2023-11-17T11:25:00,atd,35.76
2023-11-17T11:26:00,atd,36.15
2023-11-17T11:27:00,atd,35.46
2023-11-17T11:28:00,atd,33.70
2023-11-17T11:29:00,atd,38.54
2023-11-17T11:30:00,atd,36.21
2023-11-17T11:31:00,atd,35.76
2023-11-17T11:32:00,atd,37.16
2023-11-17T11:33:00,atd,36.97
2023-11-17T11:34:00,atd,38.94
2023-11-17T11:35:00,atd,39.27
2023-11-17T11:36:00,atd,39.50
2023-11-17T11:37:00,atd,37.79
2023-11-17T11:38:00,atd,45.20
2023-11-17T11:39:00,atd,33.76
2023-11-17T11:40:00,atd,38.68
2023-11-17T11:41:00,atd,34.59
2023-11-17T11:42:00,atd,35.84
2023-11-17T11:43:00,atd,47.46
2023-11-17T11:44:00,atd,42.30
2023-11-17T11:45:00,atd,40.96
2023-11-17T11:46:00,atd,49.36
2023-11-17T11:47:00,atd,48.48
2023-11-17T11:48:00,atd,43.11
2023-11-17T11:49:00,atd,43.85
2023-11-17T11:50:00,atd,40.43
2023-11-17T11:51:00,atd,46.07
2023-11-17T11:52:00,atd,45.15
2023-11-17T11:53:00,atd,48.39
2023-11-17T11:54:00,atd,48.01
2023-11-17T11:55:00,atd,63.66
2023-11-17T11:56:00,atd,62.52
2023-11-17T11:57:00,atd,48.37
2023-11-17T11:58:00,atd,60.65
2023-11-17T11:59:00,atd,49.80
2023-11-17T12:00:00,atd,62.86
2023-11-17T12:01:00,atd,63.89
2023-11-17T12:02:00,atd,48.32
2023-11-17T12:03:00,atd,46.97
2023-11-17T12:04:00,atd,51.28
2023-11-17T12:05:00,atd,47.72
2023-11-17T12:06:00,atd,49.55
2023-11-17T12:07:00,atd,51.34
2023-11-17T12:08:00,atd,49.25
2023-11-17T12:09:00,atd,48.07
2023-11-17T12:10:00,atd,47.30
2023-11-17T12:11:00,atd,51.04
2023-11-17T12:12:00,atd,50.04
2023-11-17T12:13:00,atd,44.36
2023-11-17T12:14:00,atd,55.01
2023-11-17T12:15:00,atd,47.14
2023-11-17T12:16:00,atd,49.06
2023-11-17T12:17:00,atd,48.20
2023-11-17T12:18:00,atd,47.43
2023-11-17T12:19:00,atd,44.77
2023-11-17T12:20:00,atd,43.36
2023-11-17T12:21:00,atd,42.76
2023-11-17T12:22:00,atd,59.98
2023-11-17T12:23:00,atd,43.55
2023-11-17T12:24:00,atd,42.04
2023-11-17T12:25:00,atd,39.89
2023-11-17T12:26:00,atd,42.93
2023-11-17T12:27:00,atd,42.47
2023-11-17T12:28:00,atd,41.32
2023-11-17T12:29:00,atd,43.23
2023-11-17T12:30:00,atd,46.50
2023-11-17T12:31:00,atd,56.50
2023-11-17T12:32:00,atd,43.77
2023-11-17T12:33:00,atd,44.46
2023-11-17T12:34:00,atd,44.81
2023-11-17T12:35:00,atd,61.81
2023-11-17T12:36:00,atd,64.55
2023-11-17T12:37:00,atd,54.19
2023-11-17T12:38:00,atd,50.21
2023-11-17T12:39:00,atd,48.05
2023-11-17T12:40:00,atd,51.29
2023-11-17T12:41:00,atd,49.66
2023-11-17T12:42:00,atd,48.02
2023-11-17T12:43:00,atd,46.78
2023-11-17T12:44:00,atd,43.14
2023-11-17T12:45:00,atd,44.76
2023-11-17T12:46:00,atd,45.20
2023-11-17T12:47:00,atd,45.38
2023-11-17T12:48:00,atd,44.23
2023-11-17T12:49:00,atd,44.76
2023-11-17T12:50:00,atd,41.30
2023-11-17T12:51:00,atd,40.93
2023-11-17T12:52:00,atd,35.08
2023-11-17T12:53:00,atd,38.68
2023-11-17T12:54:00,atd,41.69
2023-11-17T12:55:00,atd,33.46
2023-11-17T12:56:00,atd,39.30
2023-11-17T12:57:00,atd,40.31
2023-11-17T12:58:00,atd,37.66
2023-11-17T12:59:00,atd,40.77
2023-11-17T13:00:00,atd,36.95
2023-11-17T13:01:00,atd,33.31
2023-11-17T13:02:00,atd,41.99
2023-11-17T13:03:00,atd,32.38
2023-11-17T13:04:00,atd,32.72
2023-11-17T13:05:00,atd,32.70
2023-11-17T13:06:00,atd,37.82
2023-11-17T13:07:00,atd,35.46
2023-11-17T13:08:00,atd,38.55
2023-11-17T13:09:00,atd,35.14
2023-11-17T13:10:00,atd,31.48
2023-11-17T13:11:00,atd,33.25
2023-11-17T13:12:00,atd,37.02
2023-11-17T13:13:00,atd,37.18
2023-11-17T13:14:00,atd,35.77
2023-11-17T13:15:00,atd,34.41
2023-11-17T13:16:00,atd,53.06
2023-11-17T13:17:00,atd,37.56
2023-11-17T13:18:00,atd,36.77