#datetime,building,power
2023-09-07T00:00:00,mnr,4.13
2023-09-07T00:01:00,mnr,5.05
2023-09-07T00:02:00,mnr,4.34
2023-09-07T00:03:00,mnr,4.45
2023-09-07T00:04:00,mnr,4.35
2023-09-07T00:05:00,mnr,4.35
2023-09-07T00:06:00,mnr,4.48
2023-09-07T00:07:00,mnr,4.49
2023-09-07T00:08:00,mnr,4.55
2023-09-07T00:09:00,mnr,4.63
2023-09-07T00:10:00,mnr,4.67
2023-09-07T00:11:00,mnr,4.47
2023-09-07T00:12:00,mnr,4.34
2023-09-07T00:13:00,mnr,4.33
2023-09-07T00:14:00,mnr,4.37
2023-09-07T00:15:00,mnr,4.35
2023-09-07T00:16:00,mnr,4.22
2023-09-07T00:17:00,mnr,4.24
2023-09-07T00:18:00,mnr,4.46
2023-09-07T00:19:00,mnr,4.21
2023-09-07T00:20:00,mnr,4.66
2023-09-07T00:21:00,mnr,4.21
2023-09-07T00:22:00,mnr,4.25
2023-09-07T00:23:00,mnr,4.60
2023-09-07T00:24:00,mnr,4.21
2023-09-07T00:25:00,mnr,4.32
2023-09-07T00:26:00,mnr,4.30
2023-09-07T00:27:00,mnr,4.22
2023-09-07T00:28:00,mnr,4.84
2023-09-07T00:29:00,mnr,5.05
2023-09-07T00:30:00,mnr,4.20
2023-09-07T00:31:00,mnr,4.21
2023-09-07T00:32:00,mnr,4.99
2023-09-07T00:33:00,mnr,4.19
2023-09-07T00:34:00,mnr,4.19
2023-09-07T00:35:00,mnr,4.08
2023-09-07T00:36:00,mnr,3.86
2023-09-07T00:37:00,mnr,3.90
2023-09-07T00:38:00,mnr,3.90
2023-09-07T00:39:00,mnr,4.43
2023-09-07T00:40:00,mnr,3.86
2023-09-07T00:41:00,mnr,3.97
2023-09-07T00:42:00,mnr,3.94
2023-09-07T00:43:00,mnr,4.72
2023-09-07T00:44:00,mnr,3.89
2023-09-07T00:45:00,mnr,3.87
2023-09-07T00:46:00,mnr,4.02
2023-09-07T00:47:00,mnr,3.98
2023-09-07T00:48:00,mnr,4.58
2023-09-07T00:49:00,mnr,3.88
2023-09-07T00:50:00,mnr,4.00
2023-09-07T00:51:00,mnr,3.98
2023-09-07T00:52:00,mnr,4.18
2023-09-07T00:53:00,mnr,4.11
2023-09-07T00:54:00,mnr,4.12
2023-09-07T00:55:00,mnr,4.10
2023-09-07T00:56:00,mnr,4.09
2023-09-07T00:57:00,mnr,4.17
2023-09-07T00:58:00,mnr,4.48
2023-09-07T00:59:00,mnr,4.08
2023-09-07T01:00:00,mnr,4.03
2023-09-07T01:01:00,mnr,4.00
2023-09-07T01:02:00,mnr,4.72
2023-09-07T01:03:00,mnr,4.19
2023-09-07T01:04:00,mnr,3.92
2023-09-07T01:05:00,mnr,3.87
2023-09-07T01:06:00,mnr,3.92
2023-09-07T01:07:00,mnr,3.90
2023-09-07T01:08:00,mnr,4.17
2023-09-07T01:09:00,mnr,3.85
2023-09-07T01:10:00,mnr,3.75
2023-09-07T01:11:00,mnr,3.73
2023-09-07T01:12:00,mnr,3.77
2023-09-07T01:13:00,mnr,3.82
2023-09-07T01:14:00,mnr,3.82
2023-09-07T01:15:00,mnr,3.80
2023-09-07T01:16:00,mnr,4.13
2023-09-07T01:17:00,mnr,3.78
2023-09-07T01:18:00,mnr,3.75
2023-09-07T01:19:00,mnr,3.75
2023-09-07T01:20:00,mnr,3.76
2023-09-07T01:21:00,mnr,3.74
2023-09-07T01:22:00,mnr,4.19
2023-09-07T01:23:00,mnr,4.37
2023-09-07T01:24:00,mnr,4.18
2023-09-07T01:25:00,mnr,4.24
2023-09-07T01:26:00,mnr,4.50
2023-09-07T01:27:00,mnr,4.54
2023-09-07T01:28:00,mnr,4.60
2023-09-07T01:29:00,mnr,4.82
2023-09-07T01:30:00,mnr,5.27
2023-09-07T01:31:00,mnr,4.85
2023-09-07T01:32:00,mnr,4.56
2023-09-07T01:33:00,mnr,5.23
2023-09-07T01:34:00,mnr,4.57
2023-09-07T01:35:00,mnr,4.50
2023-09-07T01:36:00,mnr,4.47
2023-09-07T01:37:00,mnr,4.52
2023-09-07T01:38:00,mnr,4.46
2023-09-07T01:39:00,mnr,4.46
2023-09-07T01:40:00,mnr,4.45
2023-09-07T01:41:00,mnr,4.49
2023-09-07T01:42:00,mnr,4.50
2023-09-07T01:43:00,mnr,4.56
2023-09-07T01:44:00,mnr,4.58
2023-09-07T01:45:00,mnr,4.67
2023-09-07T01:46:00,mnr,4.61
2023-09-07T01:47:00,mnr,4.60
2023-09-07T01:48:00,mnr,4.53
2023-09-07T01:49:00,mnr,4.51
2023-09-07T01:50:00,mnr,4.54
2023-09-07T01:51:00,mnr,4.62
2023-09-07T01:52:00,mnr,4.51
2023-09-07T01:53:00,mnr,4.72
2023-09-07T01:54:00,mnr,4.49
2023-09-07T01:55:00,mnr,4.34
2023-09-07T01:56:00,mnr,4.30
2023-09-07T01:57:00,mnr,4.38
2023-09-07T01:58:00,mnr,4.40
2023-09-07T01:59:00,mnr,3.99
2023-09-07T02:00:00,mnr,3.94
2023-09-07T02:01:00,mnr,4.00
2023-09-07T02:02:00,mnr,3.99
2023-09-07T02:03:00,mnr,4.06
2023-09-07T02:04:00,mnr,4.21
2023-09-07T02:05:00,mnr,3.89
2023-09-07T02:06:00,mnr,4.15
2023-09-07T02:07:00,mnr,3.93
2023-09-07T02:08:00,mnr,3.92
2023-09-07T02:09:00,mnr,4.04
2023-09-07T02:10:00,mnr,4.34
2023-09-07T02:11:00,mnr,3.84
2023-09-07T02:12:00,mnr,3.82
2023-09-07T02:13:00,mnr,3.82
2023-09-07T02:14:00,mnr,3.83
2023-09-07T02:15:00,mnr,4.48
2023-09-07T02:16:00,mnr,3.78
2023-09-07T02:17:00,mnr,3.88
2023-09-07T02:18:00,mnr,3.85
2023-09-07T02:19:00,mnr,3.83
2023-09-07T02:20:00,mnr,3.97
2023-09-07T02:21:00,mnr,3.88
2023-09-07T02:22:00,mnr,3.87
2023-09-07T02:23:00,mnr,3.80
2023-09-07T02:24:00,mnr,3.84
2023-09-07T02:25:00,mnr,3.80
2023-09-07T02:26:00,mnr,3.96
2023-09-07T02:27:00,mnr,3.85
2023-09-07T02:28:00,mnr,4.60
2023-09-07T02:29:00,mnr,3.84
2023-09-07T02:30:00,mnr,4.26
2023-09-07T02:31:00,mnr,5.10
2023-09-07T02:32:00,mnr,3.93
2023-09-07T02:33:00,mnr,3.97
2023-09-07T02:34:00,mnr,4.63
2023-09-07T02:35:00,mnr,3.97
2023-09-07T02:36:00,mnr,3.98
2023-09-07T02:37:00,mnr,4.13
2023-09-07T02:38:00,mnr,4.10
2023-09-07T02:39:00,mnr,4.09
2023-09-07T02:40:00,mnr,4.75
2023-09-07T02:41:00,mnr,4.16
2023-09-07T02:42:00,mnr,4.09
2023-09-07T02:43:00,mnr,4.10
2023-09-07T02:44:00,mnr,4.16
2023-09-07T02:45:00,mnr,4.57
2023-09-07T02:46:00,mnr,4.44
2023-09-07T02:47:00,mnr,4.42
2023-09-07T02:48:00,mnr,4.49
2023-09-07T02:49:00,mnr,4.55
2023-09-07T02:50:00,mnr,4.49
2023-09-07T02:51:00,mnr,4.50
2023-09-07T02:52:00,mnr,4.92
2023-09-07T02:53:00,mnr,4.49
2023-09-07T02:54:00,mnr,4.46
2023-09-07T02:55:00,mnr,4.45
2023-09-07T02:56:00,mnr,4.43
2023-09-07T02:57:00,mnr,4.43
2023-09-07T02:58:00,mnr,4.42
2023-09-07T02:59:00,mnr,4.70
2023-09-07T03:00:00,mnr,4.29
2023-09-07T03:01:00,mnr,4.32
2023-09-07T03:02:00,mnr,4.34
2023-09-07T03:03:00,mnr,4.44
2023-09-07T03:04:00,mnr,4.32
2023-09-07T03:05:00,mnr,4.35
2023-09-07T03:06:00,mnr,4.35
2023-09-07T03:07:00,mnr,4.35
2023-09-07T03:08:00,mnr,4.32
2023-09-07T03:09:00,mnr,4.27
2023-09-07T03:10:00,mnr,4.29
2023-09-07T03:11:00,mnr,4.27
2023-09-07T03:12:00,mnr,4.57
2023-09-07T03:13:00,mnr,4.42
2023-09-07T03:14:00,mnr,4.36
2023-09-07T03:15:00,mnr,4.40
2023-09-07T03:16:00,mnr,4.44
2023-09-07T03:17:00,mnr,4.36
2023-09-07T03:18:00,mnr,4.27
2023-09-07T03:19:00,mnr,4.28
2023-09-07T03:20:00,mnr,4.23
2023-09-07T03:21:00,mnr,3.85
2023-09-07T03:22:00,mnr,3.95
2023-09-07T03:23:00,mnr,3.85
2023-09-07T03:24:00,mnr,4.52
2023-09-07T03:25:00,mnr,4.05
2023-09-07T03:26:00,mnr,3.77
2023-09-07T03:27:00,mnr,3.78
2023-09-07T03:28:00,mnr,4.45
2023-09-07T03:29:00,mnr,3.81
2023-09-07T03:30:00,mnr,3.88
2023-09-07T03:31:00,mnr,3.79
2023-09-07T03:32:00,mnr,3.92
2023-09-07T03:33:00,mnr,3.87
2023-09-07T03:34:00,mnr,3.89
2023-09-07T03:35:00,mnr,4.51
2023-09-07T03:36:00,mnr,3.86
2023-09-07T03:37:00,mnr,3.95
2023-09-07T03:38:00,mnr,3.99
2023-09-07T03:39:00,mnr,3.92
2023-09-07T03:40:00,mnr,3.84
2023-09-07T03:41:00,mnr,3.79
2023-09-07T03:42:00,mnr,3.90
2023-09-07T03:43:00,mnr,3.96
2023-09-07T03:44:00,mnr,3.81
2023-09-07T03:45:00,mnr,3.79
2023-09-07T03:46:00,mnr,3.78
2023-09-07T03:47:00,mnr,3.86
2023-09-07T03:48:00,mnr,3.81
2023-09-07T03:49:00,mnr,4.16
2023-09-07T03:50:00,mnr,3.81
2023-09-07T03:51:00,mnr,3.83
2023-09-07T03:52:00,mnr,3.73
2023-09-07T03:53:00,mnr,4.01
2023-09-07T03:54:00,mnr,3.77
2023-09-07T03:55:00,mnr,3.79
2023-09-07T03:56:00,mnr,4.45
2023-09-07T03:57:00,mnr,3.84
2023-09-07T03:58:00,mnr,3.86
2023-09-07T03:59:00,mnr,4.15
2023-09-07T04:00:00,mnr,3.83
2023-09-07T04:01:00,mnr,3.78
2023-09-07T04:02:00,mnr,3.76
2023-09-07T04:03:00,mnr,3.80
2023-09-07T04:04:00,mnr,3.82
2023-09-07T04:05:00,mnr,3.71
2023-09-07T04:06:00,mnr,3.88
2023-09-07T04:07:00,mnr,4.01
2023-09-07T04:08:00,mnr,4.45
2023-09-07T04:09:00,mnr,4.51
2023-09-07T04:10:00,mnr,4.57
2023-09-07T04:11:00,mnr,4.55
2023-09-07T04:12:00,mnr,4.84
2023-09-07T04:13:00,mnr,4.48
2023-09-07T04:14:00,mnr,4.54
2023-09-07T04:15:00,mnr,4.51
2023-09-07T04:16:00,mnr,4.49
2023-09-07T04:17:00,mnr,4.50
2023-09-07T04:18:00,mnr,4.51
2023-09-07T04:19:00,mnr,4.48
2023-09-07T04:20:00,mnr,4.53
2023-09-07T04:21:00,mnr,4.57
2023-09-07T04:22:00,mnr,4.58
2023-09-07T04:23:00,mnr,4.70
2023-09-07T04:24:00,mnr,4.70
2023-09-07T04:25:00,mnr,5.39
2023-09-07T04:26:00,mnr,5.08
2023-09-07T04:27:00,mnr,4.82
2023-09-07T04:28:00,mnr,4.79
2023-09-07T04:29:00,mnr,4.85
2023-09-07T04:30:00,mnr,4.75
2023-09-07T04:31:00,mnr,4.77
2023-09-07T04:32:00,mnr,4.72
2023-09-07T04:33:00,mnr,4.70
2023-09-07T04:34:00,mnr,4.75
2023-09-07T04:35:00,mnr,4.55
2023-09-07T04:36:00,mnr,4.60
2023-09-07T04:37:00,mnr,4.56
2023-09-07T04:38:00,mnr,4.57
2023-09-07T04:39:00,mnr,4.66
2023-09-07T04:40:00,mnr,4.55
2023-09-07T04:41:00,mnr,4.60
2023-09-07T04:42:00,mnr,4.56
2023-09-07T04:43:00,mnr,4.57
2023-09-07T04:44:00,mnr,4.57
2023-09-07T04:45:00,mnr,4.06
2023-09-07T04:46:00,mnr,4.29
2023-09-07T04:47:00,mnr,4.04
2023-09-07T04:48:00,mnr,4.04
2023-09-07T04:49:00,mnr,4.62
2023-09-07T04:50:00,mnr,3.99
2023-09-07T04:51:00,mnr,4.72
2023-09-07T04:52:00,mnr,3.96
2023-09-07T04:53:00,mnr,3.89
2023-09-07T04:54:00,mnr,4.58
2023-09-07T04:55:00,mnr,3.87
2023-09-07T04:56:00,mnr,4.39
2023-09-07T04:57:00,mnr,4.11
2023-09-07T04:58:00,mnr,4.15
2023-09-07T04:59:00,mnr,4.70
2023-09-07T05:00:00,mnr,4.05
2023-09-07T05:01:00,mnr,4.66
2023-09-07T05:02:00,mnr,4.36
2023-09-07T05:03:00,mnr,4.63
2023-09-07T05:04:00,mnr,4.01
2023-09-07T05:05:00,mnr,3.80
2023-09-07T05:06:00,mnr,4.04
2023-09-07T05:07:00,mnr,4.03
2023-09-07T05:08:00,mnr,3.73
2023-09-07T05:09:00,mnr,4.40
2023-09-07T05:10:00,mnr,3.70
2023-09-07T05:11:00,mnr,4.39
2023-09-07T05:12:00,mnr,3.74
2023-09-07T05:13:00,mnr,4.13
2023-09-07T05:14:00,mnr,3.78
2023-09-07T05:15:00,mnr,3.73
2023-09-07T05:16:00,mnr,4.11
2023-09-07T05:17:00,mnr,3.79
2023-09-07T05:18:00,mnr,3.82
2023-09-07T05:19:00,mnr,3.84
2023-09-07T05:20:00,mnr,3.77
2023-09-07T05:21:00,mnr,3.86
2023-09-07T05:22:00,mnr,3.78
2023-09-07T05:23:00,mnr,4.17
2023-09-07T05:24:00,mnr,3.91
2023-09-07T05:25:00,mnr,3.83
2023-09-07T05:26:00,mnr,3.82
2023-09-07T05:27:00,mnr,3.76
2023-09-07T05:28:00,mnr,3.79
2023-09-07T05:29:00,mnr,3.84
2023-09-07T05:30:00,mnr,4.52
2023-09-07T05:31:00,mnr,4.35
2023-09-07T05:32:00,mnr,4.26
2023-09-07T05:33:00,mnr,4.61
2023-09-07T05:34:00,mnr,4.28
2023-09-07T05:35:00,mnr,5.19
2023-09-07T05:36:00,mnr,4.44
2023-09-07T05:37:00,mnr,4.89
2023-09-07T05:38:00,mnr,5.01
2023-09-07T05:39:00,mnr,5.22
2023-09-07T05:40:00,mnr,4.24
2023-09-07T05:41:00,mnr,4.24
2023-09-07T05:42:00,mnr,4.21
2023-09-07T05:43:00,mnr,4.86
2023-09-07T05:44:00,mnr,4.25
2023-09-07T05:45:00,mnr,4.19
2023-09-07T05:46:00,mnr,4.28
2023-09-07T05:47:00,mnr,4.26
2023-09-07T05:48:00,mnr,4.25
2023-09-07T05:49:00,mnr,5.00
2023-09-07T05:50:00,mnr,4.22
2023-09-07T05:51:00,mnr,4.21
2023-09-07T05:52:00,mnr,4.28
2023-09-07T05:53:00,mnr,4.22
2023-09-07T05:54:00,mnr,4.47
2023-09-07T05:55:00,mnr,4.40
2023-09-07T05:56:00,mnr,4.40
2023-09-07T05:57:00,mnr,4.40
2023-09-07T05:58:00,mnr,4.32
2023-09-07T05:59:00,mnr,4.42
2023-09-07T06:00:00,mnr,4.38
2023-09-07T06:01:00,mnr,4.72
2023-09-07T06:02:00,mnr,6.19
2023-09-07T06:03:00,mnr,7.44
2023-09-07T06:04:00,mnr,7.80
2023-09-07T06:05:00,mnr,8.73
2023-09-07T06:06:00,mnr,10.61
2023-09-07T06:07:00,mnr,13.05
2023-09-07T06:08:00,mnr,11.84
2023-09-07T06:09:00,mnr,12.89
2023-09-07T06:10:00,mnr,12.44
2023-09-07T06:11:00,mnr,12.06
2023-09-07T06:12:00,mnr,12.02
2023-09-07T06:13:00,mnr,12.08
2023-09-07T06:14:00,mnr,12.77
2023-09-07T06:15:00,mnr,13.38
2023-09-07T06:16:00,mnr,13.55
2023-09-07T06:17:00,mnr,13.71
2023-09-07T06:18:00,mnr,13.78
2023-09-07T06:19:00,mnr,13.77
2023-09-07T06:20:00,mnr,22.46
2023-09-07T06:21:00,mnr,13.85
2023-09-07T06:22:00,mnr,12.99
2023-09-07T06:23:00,mnr,13.70
2023-09-07T06:24:00,mnr,13.60
2023-09-07T06:25:00,mnr,13.51
2023-09-07T06:26:00,mnr,15.51
2023-09-07T06:27:00,mnr,13.57
2023-09-07T06:28:00,mnr,13.47
2023-09-07T06:29:00,mnr,13.42
2023-09-07T06:30:00,mnr,14.15
2023-09-07T06:31:00,mnr,14.04
2023-09-07T06:32:00,mnr,13.29
2023-09-07T06:33:00,mnr,13.28
2023-09-07T06:34:00,mnr,14.12
2023-09-07T06:35:00,mnr,13.13
2023-09-07T06:36:00,mnr,13.07
2023-09-07T06:37:00,mnr,13.03
2023-09-07T06:38:00,mnr,12.48
2023-09-07T06:39:00,mnr,12.46
2023-09-07T06:40:00,mnr,12.46
2023-09-07T06:41:00,mnr,12.39
2023-09-07T06:42:00,mnr,12.84
2023-09-07T06:43:00,mnr,12.10
2023-09-07T06:44:00,mnr,11.58
2023-09-07T06:45:00,mnr,11.39
2023-09-07T06:46:00,mnr,11.41
2023-09-07T06:47:00,mnr,11.37
2023-09-07T06:48:00,mnr,10.86
2023-09-07T06:49:00,mnr,10.82
2023-09-07T06:50:00,mnr,10.75
2023-09-07T06:51:00,mnr,12.04
2023-09-07T06:52:00,mnr,12.13
2023-09-07T06:53:00,mnr,11.71
2023-09-07T06:54:00,mnr,11.78
2023-09-07T06:55:00,mnr,12.62
2023-09-07T06:56:00,mnr,11.78
2023-09-07T06:57:00,mnr,12.22
2023-09-07T06:58:00,mnr,12.80
2023-09-07T06:59:00,mnr,11.27
2023-09-07T07:00:00,mnr,12.42
2023-09-07T07:01:00,mnr,11.07
2023-09-07T07:02:00,mnr,11.14
2023-09-07T07:03:00,mnr,11.50
2023-09-07T07:04:00,mnr,11.16
2023-09-07T07:05:00,mnr,11.19
2023-09-07T07:06:00,mnr,11.78
2023-09-07T07:07:00,mnr,11.16
2023-09-07T07:08:00,mnr,11.09
2023-09-07T07:09:00,mnr,11.11
2023-09-07T07:10:00,mnr,11.68
2023-09-07T07:11:00,mnr,11.06
2023-09-07T07:12:00,mnr,11.04
2023-09-07T07:13:00,mnr,11.01
2023-09-07T07:14:00,mnr,10.97
2023-09-07T07:15:00,mnr,11.49
2023-09-07T07:16:00,mnr,10.83
2023-09-07T07:17:00,mnr,10.81
2023-09-07T07:18:00,mnr,10.43
2023-09-07T07:19:00,mnr,10.47
2023-09-07T07:20:00,mnr,10.47
2023-09-07T07:21:00,mnr,10.49
2023-09-07T07:22:00,mnr,10.42
2023-09-07T07:23:00,mnr,10.99
2023-09-07T07:24:00,mnr,11.37
2023-09-07T07:25:00,mnr,12.87
2023-09-07T07:26:00,mnr,11.99
2023-09-07T07:27:00,mnr,12.16
2023-09-07T07:28:00,mnr,13.38
2023-09-07T07:29:00,mnr,13.68
2023-09-07T07:30:00,mnr,14.77
2023-09-07T07:31:00,mnr,13.04
2023-09-07T07:32:00,mnr,13.10
2023-09-07T07:33:00,mnr,13.12
2023-09-07T07:34:00,mnr,13.14
2023-09-07T07:35:00,mnr,13.07
2023-09-07T07:36:00,mnr,14.36
2023-09-07T07:37:00,mnr,13.86
2023-09-07T07:38:00,mnr,13.83
2023-09-07T07:39:00,mnr,13.84
2023-09-07T07:40:00,mnr,13.83
2023-09-07T07:41:00,mnr,13.83
2023-09-07T07:42:00,mnr,13.72
2023-09-07T07:43:00,mnr,13.86
2023-09-07T07:44:00,mnr,14.01
2023-09-07T07:45:00,mnr,13.76
2023-09-07T07:46:00,mnr,14.34
2023-09-07T07:47:00,mnr,13.81
2023-09-07T07:48:00,mnr,13.75
2023-09-07T07:49:00,mnr,14.40
2023-09-07T07:50:00,mnr,13.72
2023-09-07T07:51:00,mnr,13.84
2023-09-07T07:52:00,mnr,14.30
2023-09-07T07:53:00,mnr,14.60
2023-09-07T07:54:00,mnr,12.35
2023-09-07T07:55:00,mnr,12.21
2023-09-07T07:56:00,mnr,13.00
2023-09-07T07:57:00,mnr,13.90
2023-09-07T07:58:00,mnr,13.02
2023-09-07T07:59:00,mnr,13.72
2023-09-07T08:00:00,mnr,13.11
2023-09-07T08:01:00,mnr,13.69
2023-09-07T08:02:00,mnr,18.30
2023-09-07T08:03:00,mnr,16.04
2023-09-07T08:04:00,mnr,15.38
2023-09-07T08:05:00,mnr,16.90
2023-09-07T08:06:00,mnr,15.56
2023-09-07T08:07:00,mnr,16.55
2023-09-07T08:08:00,mnr,15.62
2023-09-07T08:09:00,mnr,15.87
2023-09-07T08:10:00,mnr,16.88
2023-09-07T08:11:00,mnr,18.73
2023-09-07T08:12:00,mnr,18.00
2023-09-07T08:13:00,mnr,18.08
2023-09-07T08:14:00,mnr,18.51
2023-09-07T08:15:00,mnr,19.80
2023-09-07T08:16:00,mnr,18.89
2023-09-07T08:17:00,mnr,19.19
2023-09-07T08:18:00,mnr,19.43
2023-09-07T08:19:00,mnr,19.63
2023-09-07T08:20:00,mnr,20.20
2023-09-07T08:21:00,mnr,20.57
2023-09-07T08:22:00,mnr,23.17
2023-09-07T08:23:00,mnr,25.11
2023-09-07T08:24:00,mnr,28.10
2023-09-07T08:25:00,mnr,29.03
2023-09-07T08:26:00,mnr,29.49
2023-09-07T08:27:00,mnr,31.12
2023-09-07T08:28:00,mnr,30.82
2023-09-07T08:29:00,mnr,25.41
2023-09-07T08:30:00,mnr,25.07
2023-09-07T08:31:00,mnr,24.95
2023-09-07T08:32:00,mnr,24.73
2023-09-07T08:33:00,mnr,24.01
2023-09-07T08:34:00,mnr,24.97
2023-09-07T08:35:00,mnr,23.83
2023-09-07T08:36:00,mnr,24.46
2023-09-07T08:37:00,mnr,24.03
2023-09-07T08:38:00,mnr,24.06
2023-09-07T08:39:00,mnr,23.27
2023-09-07T08:40:00,mnr,23.31
2023-09-07T08:41:00,mnr,23.57
2023-09-07T08:42:00,mnr,22.66
2023-09-07T08:43:00,mnr,22.31
2023-09-07T08:44:00,mnr,22.64
2023-09-07T08:45:00,mnr,24.11
2023-09-07T08:46:00,mnr,21.62
2023-09-07T08:47:00,mnr,22.17
2023-09-07T08:48:00,mnr,21.60
2023-09-07T08:49:00,mnr,22.23
2023-09-07T08:50:00,mnr,22.18
2023-09-07T08:51:00,mnr,22.22
2023-09-07T08:52:00,mnr,22.55
2023-09-07T08:53:00,mnr,22.71
2023-09-07T08:54:00,mnr,22.87
2023-09-07T08:55:00,mnr,23.09
2023-09-07T08:56:00,mnr,23.20
2023-09-07T08:57:00,mnr,23.49
2023-09-07T08:58:00,mnr,23.49
2023-09-07T08:59:00,mnr,23.64
2023-09-07T09:00:00,mnr,23.73
2023-09-07T09:01:00,mnr,23.99
2023-09-07T09:02:00,mnr,24.10
2023-09-07T09:03:00,mnr,24.33
2023-09-07T09:04:00,mnr,24.73
2023-09-07T09:05:00,mnr,25.05
2023-09-07T09:06:00,mnr,25.49
2023-09-07T09:07:00,mnr,26.14
2023-09-07T09:08:00,mnr,26.57
2023-09-07T09:09:00,mnr,27.13
2023-09-07T09:10:00,mnr,27.41
2023-09-07T09:11:00,mnr,28.49
2023-09-07T09:12:00,mnr,27.53
2023-09-07T09:13:00,mnr,28.00
2023-09-07T09:14:00,mnr,27.93
2023-09-07T09:15:00,mnr,28.66
2023-09-07T09:16:00,mnr,27.54
2023-09-07T09:17:00,mnr,27.06
2023-09-07T09:18:00,mnr,27.63
2023-09-07T09:19:00,mnr,27.54
2023-09-07T09:20:00,mnr,27.57
2023-09-07T09:21:00,mnr,27.78
2023-09-07T09:22:00,mnr,27.78
2023-09-07T09:23:00,mnr,27.43
2023-09-07T09:24:00,mnr,26.95
2023-09-07T09:25:00,mnr,26.83
2023-09-07T09:26:00,mnr,27.45
2023-09-07T09:27:00,mnr,26.25
2023-09-07T09:28:00,mnr,25.53
2023-09-07T09:29:00,mnr,25.27
2023-09-07T09:30:00,mnr,25.19
2023-09-07T09:31:00,mnr,24.64
2023-09-07T09:32:00,mnr,24.28
2023-09-07T09:33:00,mnr,24.40
2023-09-07T09:34:00,mnr,24.81
2023-09-07T09:35:00,mnr,23.63
2023-09-07T09:36:00,mnr,23.26
2023-09-07T09:37:00,mnr,22.90
2023-09-07T09:38:00,mnr,23.02
2023-09-07T09:39:00,mnr,23.55
2023-09-07T09:40:00,mnr,23.73
2023-09-07T09:41:00,mnr,23.25
2023-09-07T09:42:00,mnr,24.91
2023-09-07T09:43:00,mnr,26.79
2023-09-07T09:44:00,mnr,28.86
2023-09-07T09:45:00,mnr,28.54
2023-09-07T09:46:00,mnr,29.84
2023-09-07T09:47:00,mnr,31.12
2023-09-07T09:48:00,mnr,33.95
2023-09-07T09:49:00,mnr,27.96
2023-09-07T09:50:00,mnr,29.85
2023-09-07T09:51:00,mnr,29.96
2023-09-07T09:52:00,mnr,31.73
2023-09-07T09:53:00,mnr,31.78
2023-09-07T09:54:00,mnr,31.97
2023-09-07T09:55:00,mnr,31.31
2023-09-07T09:56:00,mnr,30.29
2023-09-07T09:57:00,mnr,29.19
2023-09-07T09:58:00,mnr,29.62
2023-09-07T09:59:00,mnr,29.98
2023-09-07T10:00:00,mnr,29.76
2023-09-07T10:01:00,mnr,30.58
2023-09-07T10:02:00,mnr,32.80
2023-09-07T10:03:00,mnr,33.94
2023-09-07T10:04:00,mnr,36.49
2023-09-07T10:05:00,mnr,38.53
2023-09-07T10:06:00,mnr,40.27
2023-09-07T10:07:00,mnr,33.77
2023-09-07T10:08:00,mnr,35.49
2023-09-07T10:09:00,mnr,37.41
2023-09-07T10:10:00,mnr,39.72
2023-09-07T10:11:00,mnr,43.00
2023-09-07T10:12:00,mnr,45.63
2023-09-07T10:13:00,mnr,47.80
2023-09-07T10:14:00,mnr,45.61
2023-09-07T10:15:00,mnr,45.29
2023-09-07T10:16:00,mnr,46.86
2023-09-07T10:17:00,mnr,47.17
2023-09-07T10:18:00,mnr,47.69
2023-09-07T10:19:00,mnr,46.75
2023-09-07T10:20:00,mnr,46.54
2023-09-07T10:21:00,mnr,45.98
2023-09-07T10:22:00,mnr,45.55
2023-09-07T10:23:00,mnr,44.42
2023-09-07T10:24:00,mnr,44.42
2023-09-07T10:25:00,mnr,44.38
2023-09-07T10:26:00,mnr,44.11
2023-09-07T10:27:00,mnr,42.76
2023-09-07T10:28:00,mnr,40.83
2023-09-07T10:29:00,mnr,38.94
2023-09-07T10:30:00,mnr,37.83
2023-09-07T10:31:00,mnr,37.65
2023-09-07T10:32:00,mnr,37.47
2023-09-07T10:33:00,mnr,36.15
2023-09-07T10:34:00,mnr,35.68
2023-09-07T10:35:00,mnr,35.45
2023-09-07T10:36:00,mnr,35.37
2023-09-07T10:37:00,mnr,35.50
2023-09-07T10:38:00,mnr,36.61
2023-09-07T10:39:00,mnr,36.44
2023-09-07T10:40:00,mnr,37.04
2023-09-07T10:41:00,mnr,37.30
2023-09-07T10:42:00,mnr,37.58
2023-09-07T10:43:00,mnr,38.00
2023-09-07T10:44:00,mnr,38.87
2023-09-07T10:45:00,mnr,40.02
2023-09-07T10:46:00,mnr,42.08
2023-09-07T10:47:00,mnr,42.23
2023-09-07T10:48:00,mnr,43.19
2023-09-07T10:49:00,mnr,43.06
2023-09-07T10:50:00,mnr,40.33
2023-09-07T10:51:00,mnr,38.41
2023-09-07T10:52:00,mnr,37.79
2023-09-07T10:53:00,mnr,37.28
2023-09-07T10:54:00,mnr,37.36
2023-09-07T10:55:00,mnr,37.38
2023-09-07T10:56:00,mnr,37.66
2023-09-07T10:57:00,mnr,37.57
2023-09-07T10:58:00,mnr,38.08
2023-09-07T10:59:00,mnr,37.58
2023-09-07T11:00:00,mnr,37.72
2023-09-07T11:01:00,mnr,37.97
2023-09-07T11:02:00,mnr,37.31
2023-09-07T11:03:00,mnr,36.71
2023-09-07T11:04:00,mnr,38.25
2023-09-07T11:05:00,mnr,38.23
2023-09-07T11:06:00,mnr,39.10
2023-09-07T11:07:00,mnr,39.48
2023-09-07T11:08:00,mnr,39.85
2023-09-07T11:09:00,mnr,40.46
2023-09-07T11:10:00,mnr,38.98
2023-09-07T11:11:00,mnr,37.69
2023-09-07T11:12:00,mnr,37.70
2023-09-07T11:13:00,mnr,37.52
2023-09-07T11:14:00,mnr,38.34
2023-09-07T11:15:00,mnr,39.80
2023-09-07T11:16:00,mnr,41.15
2023-09-07T11:17:00,mnr,42.50
2023-09-07T11:18:00,mnr,43.47
2023-09-07T11:19:00,mnr,40.33
2023-09-07T11:20:00,mnr,38.13
2023-09-07T11:21:00,mnr,37.17
2023-09-07T11:22:00,mnr,36.49
2023-09-07T11:23:00,mnr,36.37
2023-09-07T11:24:00,mnr,37.54
2023-09-07T11:25:00,mnr,37.64
2023-09-07T11:26:00,mnr,37.49
2023-09-07T11:27:00,mnr,37.40
2023-09-07T11:28:00,mnr,36.77
2023-09-07T11:29:00,mnr,32.18
2023-09-07T11:30:00,mnr,29.31
2023-09-07T11:31:00,mnr,28.10
2023-09-07T11:32:00,mnr,28.17
2023-09-07T11:33:00,mnr,27.40
2023-09-07T11:34:00,mnr,27.32
2023-09-07T11:35:00,mnr,26.99
2023-09-07T11:36:00,mnr,27.19
2023-09-07T11:37:00,mnr,27.02
2023-09-07T11:38:00,mnr,27.23
2023-09-07T11:39:00,mnr,27.70
2023-09-07T11:40:00,mnr,27.96
2023-09-07T11:41:00,mnr,29.47
2023-09-07T11:42:00,mnr,28.80
2023-09-07T11:43:00,mnr,28.88
2023-09-07T11:44:00,mnr,29.28
2023-09-07T11:45:00,mnr,29.70
2023-09-07T11:46:00,mnr,31.01
2023-09-07T11:47:00,mnr,32.18
2023-09-07T11:48:00,mnr,31.73
2023-09-07T11:49:00,mnr,31.81
2023-09-07T11:50:00,mnr,31.72
2023-09-07T11:51:00,mnr,32.22
2023-09-07T11:52:00,mnr,31.68
2023-09-07T11:53:00,mnr,31.53
2023-09-07T11:54:00,mnr,31.81
2023-09-07T11:55:00,mnr,31.92
2023-09-07T11:56:00,mnr,32.79
2023-09-07T11:57:00,mnr,33.68
2023-09-07T11:58:00,mnr,34.22
2023-09-07T11:59:00,mnr,35.64
2023-09-07T12:00:00,mnr,35.85
2023-09-07T12:01:00,mnr,36.89
2023-09-07T12:02:00,mnr,38.44
2023-09-07T12:03:00,mnr,40.31
2023-09-07T12:04:00,mnr,41.26
2023-09-07T12:05:00,mnr,44.11
2023-09-07T12:06:00,mnr,44.18
2023-09-07T12:07:00,mnr,45.40
2023-09-07T12:08:00,mnr,46.97
2023-09-07T12:09:00,mnr,46.62
2023-09-07T12:10:00,mnr,45.60
2023-09-07T12:11:00,mnr,44.59
2023-09-07T12:12:00,mnr,44.70
2023-09-07T12:13:00,mnr,43.89
2023-09-07T12:14:00,mnr,42.46
2023-09-07T12:15:00,mnr,42.18
2023-09-07T12:16:00,mnr,41.96
2023-09-07T12:17:00,mnr,41.81
2023-09-07T12:18:00,mnr,41.41
2023-09-07T12:19:00,mnr,41.02
2023-09-07T12:20:00,mnr,41.24
2023-09-07T12:21:00,mnr,39.10
2023-09-07T12:22:00,mnr,38.83
2023-09-07T12:23:00,mnr,32.91
2023-09-07T12:24:00,mnr,35.07
2023-09-07T12:25:00,mnr,34.64
2023-09-07T12:26:00,mnr,30.83
2023-09-07T12:27:00,mnr,34.46
2023-09-07T12:28:00,mnr,35.64
2023-09-07T12:29:00,mnr,35.10
2023-09-07T12:30:00,mnr,33.64
2023-09-07T12:31:00,mnr,33.46
2023-09-07T12:32:00,mnr,32.49
2023-09-07T12:33:00,mnr,42.06
2023-09-07T12:34:00,mnr,34.04
2023-09-07T12:35:00,mnr,36.32
2023-09-07T12:36:00,mnr,38.25
2023-09-07T12:37:00,mnr,41.15
2023-09-07T12:38:00,mnr,44.93
2023-09-07T12:39:00,mnr,50.18
2023-09-07T12:40:00,mnr,48.56
2023-09-07T12:41:00,mnr,42.30
2023-09-07T12:42:00,mnr,54.61
2023-09-07T12:43:00,mnr,44.45
2023-09-07T12:44:00,mnr,45.32
2023-09-07T12:45:00,mnr,45.10
2023-09-07T12:46:00,mnr,45.54
2023-09-07T12:47:00,mnr,43.00
2023-09-07T12:48:00,mnr,45.46
2023-09-07T12:49:00,mnr,38.82
2023-09-07T12:50:00,mnr,41.44
2023-09-07T12:51:00,mnr,41.00
2023-09-07T12:52:00,mnr,39.83
2023-09-07T12:53:00,mnr,39.43
2023-09-07T12:54:00,mnr,38.98
2023-09-07T12:55:00,mnr,39.20
2023-09-07T12:56:00,mnr,42.16
2023-09-07T12:57:00,mnr,44.61
2023-09-07T12:58:00,mnr,46.58
2023-09-07T12:59:00,mnr,46.74
2023-09-07T13:00:00,mnr,48.50
2023-09-07T13:01:00,mnr,49.00
2023-09-07T13:02:00,mnr,49.65
2023-09-07T13:03:00,mnr,49.72
2023-09-07T13:04:00,mnr,48.53
2023-09-07T13:05:00,mnr,48.13
2023-09-07T13:06:00,mnr,47.56
2023-09-07T13:07:00,mnr,48.45
2023-09-07T13:08:00,mnr,50.15
2023-09-07T13:09:00,mnr,49.16
2023-09-07T13:10:00,mnr,48.75
2023-09-07T13:11:00,mnr,49.23
2023-09-07T13:12:00,mnr,49.40
2023-09-07T13:13:00,mnr,49.07
2023-09-07T13:14:00,mnr,49.25
2023-09-07T13:15:00,mnr,45.69
2023-09-07T13:16:00,mnr,42.97
2023-09-07T13:17:00,mnr,41.84
2023-09-07T13:18:00,mnr,42.02
2023-09-07T13:19:00,mnr,41.45
2023-09-07T13:20:00,mnr,41.86
2023-09-07T13:21:00,mnr,41.96
2023-09-07T13:22:00,mnr,43.01
2023-09-07T13:23:00,mnr,43.35
2023-09-07T13:24:00,mnr,44.64
2023-09-07T13:25:00,mnr,47.22
2023-09-07T13:26:00,mnr,45.34
2023-09-07T13:27:00,mnr,45.00
2023-09-07T13:28:00,mnr,44.33
2023-09-07T13:29:00,mnr,45.04
2023-09-07T13:30:00,mnr,44.33