#datetime,building,power
2022-11-15T00:01:00,pkn,1.20
2022-11-15T00:03:00,pkn,2.40
2022-11-15T00:05:00,pkn,6.00
2022-11-15T00:07:00,pkn,10.80
2022-11-15T00:08:00,pkn,3.60
2022-11-15T00:10:00,pkn,9.60
2022-11-15T00:12:00,pkn,10.80
2022-11-15T00:14:00,pkn,8.40
2022-11-15T00:16:00,pkn,1.20
2022-11-15T00:17:00,pkn,1.20
2022-11-15T00:20:00,pkn,1.20
2022-11-15T00:21:00,pkn,1.20
2022-11-15T00:23:00,pkn,1.20
2022-11-15T00:25:00,pkn,1.20
2022-11-15T00:27:00,pkn,1.20
2022-11-15T00:29:00,pkn,2.40
2022-11-15T00:32:00,pkn,1.20
2022-11-15T00:33:00,pkn,1.20
2022-11-15T00:35:00,pkn,1.20
2022-11-15T00:37:00,pkn,1.20
2022-11-15T00:38:00,pkn,1.20
2022-11-15T00:40:00,pkn,1.20
2022-11-15T00:41:00,pkn,2.40
2022-11-15T00:42:00,pkn,1.20
2022-11-15T00:43:00,pkn,8.40
2022-11-15T00:44:00,pkn,6.00
2022-11-15T00:46:00,pkn,10.80
2022-11-15T00:48:00,pkn,9.60
2022-11-15T00:50:00,pkn,3.60
2022-11-15T00:53:00,pkn,2.40
2022-11-15T00:55:00,pkn,1.20
2022-11-15T00:57:00,pkn,1.20
2022-11-15T00:59:00,pkn,1.20
2022-11-15T01:00:00,pkn,1.20
2022-11-15T01:02:00,pkn,1.20
2022-11-15T01:03:00,pkn,1.20
2022-11-15T01:05:00,pkn,1.20
2022-11-15T01:07:00,pkn,1.20
2022-11-15T01:09:00,pkn,2.40
2022-11-15T01:11:00,pkn,1.20
2022-11-15T01:13:00,pkn,1.20
2022-11-15T01:15:00,pkn,1.20
2022-11-15T01:17:00,pkn,2.40
2022-11-15T01:20:00,pkn,1.20
2022-11-15T01:22:00,pkn,1.20
2022-11-15T01:24:00,pkn,4.80
2022-11-15T01:25:00,pkn,3.60
2022-11-15T01:26:00,pkn,6.00
2022-11-15T01:28:00,pkn,9.60
2022-11-15T01:29:00,pkn,4.80
2022-11-15T01:31:00,pkn,9.60
2022-11-15T01:33:00,pkn,3.60
2022-11-15T01:34:00,pkn,1.20
2022-11-15T01:36:00,pkn,1.20
2022-11-15T01:38:00,pkn,1.20
2022-11-15T01:40:00,pkn,2.40
2022-11-15T01:43:00,pkn,1.20
2022-11-15T01:44:00,pkn,1.20
2022-11-15T01:46:00,pkn,1.20
2022-11-15T01:47:00,pkn,1.20
2022-11-15T01:50:00,pkn,1.20
2022-11-15T01:51:00,pkn,1.20
2022-11-15T01:53:00,pkn,1.20
2022-11-15T01:54:00,pkn,1.20
2022-11-15T01:56:00,pkn,1.20
2022-11-15T01:58:00,pkn,1.20
2022-11-15T02:01:00,pkn,2.40
2022-11-15T02:04:00,pkn,1.20
2022-11-15T02:05:00,pkn,1.20
2022-11-15T02:08:00,pkn,1.20
2022-11-15T02:09:00,pkn,1.20
2022-11-15T02:11:00,pkn,1.20
2022-11-15T02:13:00,pkn,1.20
2022-11-15T02:14:00,pkn,1.20
2022-11-15T02:16:00,pkn,2.40
2022-11-15T02:18:00,pkn,1.20
2022-11-15T02:21:00,pkn,1.20
2022-11-15T02:23:00,pkn,7.20
2022-11-15T02:24:00,pkn,3.60
2022-11-15T02:26:00,pkn,9.60
2022-11-15T02:27:00,pkn,3.60
2022-11-15T02:28:00,pkn,6.00
2022-11-15T02:30:00,pkn,6.00
2022-11-15T02:32:00,pkn,1.20
2022-11-15T02:34:00,pkn,1.20
2022-11-15T02:36:00,pkn,1.20
2022-11-15T02:37:00,pkn,1.20
2022-11-15T02:39:00,pkn,1.20
2022-11-15T02:41:00,pkn,1.20
2022-11-15T02:42:00,pkn,1.20
2022-11-15T02:45:00,pkn,2.40
2022-11-15T02:48:00,pkn,1.20
2022-11-15T02:50:00,pkn,1.20
2022-11-15T02:52:00,pkn,1.20
2022-11-15T02:54:00,pkn,2.40
2022-11-15T02:57:00,pkn,1.20
2022-11-15T02:59:00,pkn,1.20
2022-11-15T03:02:00,pkn,1.20
2022-11-15T03:03:00,pkn,1.20
2022-11-15T03:05:00,pkn,1.20
2022-11-15T03:07:00,pkn,1.20
2022-11-15T03:09:00,pkn,1.20
2022-11-15T03:11:00,pkn,1.20
2022-11-15T03:12:00,pkn,1.20
2022-11-15T03:14:00,pkn,1.20
2022-11-15T03:16:00,pkn,1.20
2022-11-15T03:18:00,pkn,2.40
2022-11-15T03:20:00,pkn,1.20
2022-11-15T03:22:00,pkn,1.20
2022-11-15T03:24:00,pkn,1.20
2022-11-15T03:26:00,pkn,2.40
2022-11-15T03:29:00,pkn,2.40
2022-11-15T03:33:00,pkn,1.20
2022-11-15T03:35:00,pkn,1.20
2022-11-15T03:37:00,pkn,2.40
2022-11-15T03:39:00,pkn,1.20
2022-11-15T03:42:00,pkn,1.20
2022-11-15T03:43:00,pkn,1.20
2022-11-15T03:45:00,pkn,9.60
2022-11-15T03:47:00,pkn,9.60
2022-11-15T03:49:00,pkn,9.60
2022-11-15T03:51:00,pkn,2.40
2022-11-15T03:52:00,pkn,1.20
2022-11-15T03:53:00,pkn,1.20
2022-11-15T03:55:00,pkn,1.20
2022-11-15T03:58:00,pkn,1.20
2022-11-15T04:00:00,pkn,1.20
2022-11-15T04:02:00,pkn,1.20
2022-11-15T04:03:00,pkn,1.20
2022-11-15T04:05:00,pkn,1.20
2022-11-15T04:08:00,pkn,1.20
2022-11-15T04:10:00,pkn,2.40
2022-11-15T04:13:00,pkn,1.20
2022-11-15T04:15:00,pkn,1.20
2022-11-15T04:17:00,pkn,1.20
2022-11-15T04:18:00,pkn,1.20
2022-11-15T04:20:00,pkn,1.20
2022-11-15T04:24:00,pkn,1.20
2022-11-15T04:26:00,pkn,1.20
2022-11-15T04:28:00,pkn,1.20
2022-11-15T04:30:00,pkn,1.20
2022-11-15T04:31:00,pkn,1.20
2022-11-15T04:33:00,pkn,1.20
2022-11-15T04:35:00,pkn,1.20
2022-11-15T04:37:00,pkn,1.20
2022-11-15T04:39:00,pkn,1.20
2022-11-15T04:41:00,pkn,1.20
2022-11-15T04:42:00,pkn,1.20
2022-11-15T04:44:00,pkn,1.20
2022-11-15T04:47:00,pkn,2.40
2022-11-15T04:49:00,pkn,1.20
2022-11-15T04:51:00,pkn,1.20
2022-11-15T04:53:00,pkn,1.20
2022-11-15T04:54:00,pkn,1.20
2022-11-15T04:56:00,pkn,1.20
2022-11-15T04:57:00,pkn,1.20
2022-11-15T04:59:00,pkn,1.20
2022-11-15T05:02:00,pkn,2.40
2022-11-15T05:03:00,pkn,2.40
2022-11-15T05:04:00,pkn,1.20
2022-11-15T05:06:00,pkn,1.20
2022-11-15T05:08:00,pkn,1.20
2022-11-15T05:09:00,pkn,1.20
2022-11-15T05:11:00,pkn,1.20
2022-11-15T05:13:00,pkn,1.20
2022-11-15T05:15:00,pkn,1.20
2022-11-15T05:16:00,pkn,1.20
2022-11-15T05:18:00,pkn,1.20
2022-11-15T05:19:00,pkn,1.20
2022-11-15T05:22:00,pkn,1.20
2022-11-15T05:24:00,pkn,1.20
2022-11-15T05:25:00,pkn,1.20
2022-11-15T05:27:00,pkn,1.20
2022-11-15T05:29:00,pkn,1.20
2022-11-15T05:32:00,pkn,1.20
2022-11-15T05:34:00,pkn,1.20
2022-11-15T05:35:00,pkn,3.60
2022-11-15T05:37:00,pkn,9.60
2022-11-15T05:39:00,pkn,9.60
2022-11-15T05:41:00,pkn,9.60
2022-11-15T05:43:00,pkn,3.60
2022-11-15T05:45:00,pkn,1.20
2022-11-15T05:47:00,pkn,1.20
2022-11-15T05:48:00,pkn,1.20
2022-11-15T05:51:00,pkn,1.20
2022-11-15T05:52:00,pkn,1.20
2022-11-15T05:55:00,pkn,1.20
2022-11-15T05:57:00,pkn,1.20
2022-11-15T05:59:00,pkn,1.20
2022-11-15T06:01:00,pkn,1.20
2022-11-15T06:05:00,pkn,2.40
2022-11-15T06:07:00,pkn,1.20
2022-11-15T06:09:00,pkn,1.20
2022-11-15T06:11:00,pkn,1.20
2022-11-15T06:13:00,pkn,1.20
2022-11-15T06:14:00,pkn,1.20
2022-11-15T06:17:00,pkn,1.20
2022-11-15T06:19:00,pkn,1.20
2022-11-15T06:21:00,pkn,1.20
2022-11-15T06:23:00,pkn,2.40
2022-11-15T06:26:00,pkn,1.20
2022-11-15T06:28:00,pkn,1.20
2022-11-15T06:31:00,pkn,1.20
2022-11-15T06:32:00,pkn,1.20
2022-11-15T06:34:00,pkn,1.20
2022-11-15T06:35:00,pkn,1.20
2022-11-15T06:37:00,pkn,1.20
2022-11-15T06:39:00,pkn,2.40
2022-11-15T06:41:00,pkn,1.20
2022-11-15T06:43:00,pkn,1.20
2022-11-15T06:45:00,pkn,1.20
2022-11-15T06:47:00,pkn,1.20
2022-11-15T06:49:00,pkn,2.40
2022-11-15T06:51:00,pkn,1.20
2022-11-15T06:53:00,pkn,1.20
2022-11-15T06:55:00,pkn,2.40
2022-11-15T06:57:00,pkn,1.20
2022-11-15T07:00:00,pkn,2.40
2022-11-15T07:03:00,pkn,1.20
2022-11-15T07:05:00,pkn,1.20
2022-11-15T07:07:00,pkn,1.20
2022-11-15T07:09:00,pkn,2.40
2022-11-15T07:13:00,pkn,2.40
2022-11-15T07:15:00,pkn,1.20
2022-11-15T07:18:00,pkn,1.20
2022-11-15T07:20:00,pkn,1.20
2022-11-15T07:22:00,pkn,1.20
2022-11-15T07:23:00,pkn,1.20
2022-11-15T07:25:00,pkn,1.20
2022-11-15T07:27:00,pkn,1.20
2022-11-15T07:30:00,pkn,2.40
2022-11-15T07:32:00,pkn,1.20
2022-11-15T07:34:00,pkn,1.20
2022-11-15T07:36:00,pkn,9.60
2022-11-15T07:37:00,pkn,4.80
2022-11-15T07:39:00,pkn,9.60
2022-11-15T07:41:00,pkn,9.60
2022-11-15T07:42:00,pkn,3.60
2022-11-15T07:44:00,pkn,1.20
2022-11-15T07:46:00,pkn,1.20
2022-11-15T07:49:00,pkn,2.40
2022-11-15T07:52:00,pkn,7.20
2022-11-15T07:54:00,pkn,8.40
2022-11-15T07:55:00,pkn,6.00
2022-11-15T07:57:00,pkn,9.60
2022-11-15T07:59:00,pkn,8.40
2022-11-15T08:01:00,pkn,9.60
2022-11-15T08:02:00,pkn,4.80
2022-11-15T08:04:00,pkn,9.60
2022-11-15T08:05:00,pkn,7.20
2022-11-15T08:07:00,pkn,13.20
2022-11-15T08:08:00,pkn,8.40
2022-11-15T08:10:00,pkn,12.00
2022-11-15T08:12:00,pkn,10.80
2022-11-15T08:13:00,pkn,1.20
2022-11-15T08:15:00,pkn,1.20
2022-11-15T08:17:00,pkn,1.20
2022-11-15T08:18:00,pkn,1.20
2022-11-15T08:20:00,pkn,1.20
2022-11-15T08:21:00,pkn,1.20
2022-11-15T08:23:00,pkn,1.20
2022-11-15T08:25:00,pkn,1.20
2022-11-15T08:28:00,pkn,9.60
2022-11-15T08:29:00,pkn,3.60
2022-11-15T08:30:00,pkn,4.80
2022-11-15T08:32:00,pkn,12.00
2022-11-15T08:34:00,pkn,10.80
2022-11-15T08:35:00,pkn,4.80
2022-11-15T08:37:00,pkn,9.60
2022-11-15T08:38:00,pkn,3.60
2022-11-15T08:40:00,pkn,1.20
2022-11-15T08:42:00,pkn,1.20
2022-11-15T08:43:00,pkn,1.20
2022-11-15T08:45:00,pkn,1.20
2022-11-15T08:47:00,pkn,1.20
2022-11-15T08:49:00,pkn,1.20
2022-11-15T08:51:00,pkn,1.20
2022-11-15T08:53:00,pkn,1.20
2022-11-15T08:56:00,pkn,1.20
2022-11-15T08:58:00,pkn,3.60
2022-11-15T09:00:00,pkn,8.40
2022-11-15T09:01:00,pkn,2.40
2022-11-15T09:02:00,pkn,9.60
2022-11-15T09:04:00,pkn,9.60
2022-11-15T09:05:00,pkn,6.00
2022-11-15T09:07:00,pkn,8.40
2022-11-15T09:09:00,pkn,9.60
2022-11-15T09:11:00,pkn,4.80
2022-11-15T09:14:00,pkn,1.20
2022-11-15T09:15:00,pkn,1.20
2022-11-15T09:18:00,pkn,1.20
2022-11-15T09:20:00,pkn,1.20
2022-11-15T09:22:00,pkn,1.20
2022-11-15T09:24:00,pkn,1.20
2022-11-15T09:26:00,pkn,1.20
2022-11-15T09:29:00,pkn,1.20
2022-11-15T09:32:00,pkn,1.20
2022-11-15T09:35:00,pkn,8.40
2022-11-15T09:36:00,pkn,4.80
2022-11-15T09:38:00,pkn,9.60
2022-11-15T09:39:00,pkn,4.80
2022-11-15T09:41:00,pkn,8.40
2022-11-15T09:43:00,pkn,8.40
2022-11-15T09:45:00,pkn,9.60
2022-11-15T09:46:00,pkn,4.80
2022-11-15T09:48:00,pkn,2.40
2022-11-15T09:50:00,pkn,1.20
2022-11-15T09:52:00,pkn,1.20
2022-11-15T09:53:00,pkn,1.20
2022-11-15T09:55:00,pkn,1.20
2022-11-15T09:58:00,pkn,1.20
2022-11-15T10:00:00,pkn,1.20
2022-11-15T10:04:00,pkn,1.20
2022-11-15T10:06:00,pkn,1.20
2022-11-15T10:09:00,pkn,1.20
2022-11-15T10:11:00,pkn,1.20
2022-11-15T10:12:00,pkn,1.20
2022-11-15T10:14:00,pkn,1.20
2022-11-15T10:16:00,pkn,1.20
2022-11-15T10:18:00,pkn,1.20
2022-11-15T10:20:00,pkn,1.20
2022-11-15T10:21:00,pkn,3.60
2022-11-15T10:23:00,pkn,10.80
2022-11-15T10:25:00,pkn,9.60
2022-11-15T10:26:00,pkn,3.60
2022-11-15T10:28:00,pkn,9.60
2022-11-15T10:30:00,pkn,9.60
2022-11-15T10:31:00,pkn,6.00
2022-11-15T10:33:00,pkn,9.60
2022-11-15T10:34:00,pkn,2.40
2022-11-15T10:36:00,pkn,1.20
2022-11-15T10:37:00,pkn,1.20
2022-11-15T10:39:00,pkn,1.20
2022-11-15T10:41:00,pkn,1.20
2022-11-15T10:45:00,pkn,1.20
2022-11-15T10:47:00,pkn,1.20
2022-11-15T10:49:00,pkn,1.20
2022-11-15T10:51:00,pkn,1.20
2022-11-15T10:52:00,pkn,1.20
2022-11-15T10:55:00,pkn,1.20
2022-11-15T10:57:00,pkn,1.20
2022-11-15T10:58:00,pkn,1.20
2022-11-15T11:00:00,pkn,2.40
2022-11-15T11:02:00,pkn,8.40
2022-11-15T11:04:00,pkn,8.40
2022-11-15T11:05:00,pkn,6.00
2022-11-15T11:07:00,pkn,8.40
2022-11-15T11:09:00,pkn,4.80
2022-11-15T11:10:00,pkn,1.20
2022-11-15T11:12:00,pkn,1.20
2022-11-15T11:14:00,pkn,1.20
2022-11-15T11:16:00,pkn,1.20
2022-11-15T11:18:00,pkn,1.20
2022-11-15T11:20:00,pkn,2.40
2022-11-15T11:23:00,pkn,1.20
2022-11-15T11:24:00,pkn,1.20
2022-11-15T11:26:00,pkn,1.20
2022-11-15T11:28:00,pkn,1.20
2022-11-15T11:31:00,pkn,1.20
2022-11-15T11:32:00,pkn,1.20
2022-11-15T11:34:00,pkn,1.20
2022-11-15T11:35:00,pkn,1.20
2022-11-15T11:37:00,pkn,1.20
2022-11-15T11:39:00,pkn,1.20
2022-11-15T11:41:00,pkn,1.20
2022-11-15T11:43:00,pkn,1.20
2022-11-15T11:45:00,pkn,3.60
2022-11-15T11:47:00,pkn,13.20
2022-11-15T11:48:00,pkn,6.00
2022-11-15T11:50:00,pkn,14.40
2022-11-15T11:52:00,pkn,13.20
2022-11-15T11:54:00,pkn,9.60
2022-11-15T11:56:00,pkn,4.80
2022-11-15T11:57:00,pkn,2.40
2022-11-15T11:59:00,pkn,4.80
2022-11-15T12:01:00,pkn,4.80
2022-11-15T12:02:00,pkn,2.40
2022-11-15T12:04:00,pkn,2.40
2022-11-15T12:05:00,pkn,1.20
2022-11-15T12:07:00,pkn,3.60
2022-11-15T12:08:00,pkn,1.20
2022-11-15T12:09:00,pkn,1.20
2022-11-15T12:11:00,pkn,3.60
2022-11-15T12:15:00,pkn,1.20
2022-11-15T12:16:00,pkn,1.20
2022-11-15T12:18:00,pkn,1.20
2022-11-15T12:20:00,pkn,1.20
2022-11-15T12:22:00,pkn,1.20
2022-11-15T12:25:00,pkn,1.20
2022-11-15T12:27:00,pkn,1.20
2022-11-15T12:29:00,pkn,1.20
2022-11-15T12:32:00,pkn,1.20
2022-11-15T12:34:00,pkn,1.20
2022-11-15T12:36:00,pkn,1.20
2022-11-15T12:38:00,pkn,1.20
2022-11-15T12:40:00,pkn,1.20
2022-11-15T12:44:00,pkn,3.60
2022-11-15T12:45:00,pkn,4.80
2022-11-15T12:47:00,pkn,9.60
2022-11-15T12:48:00,pkn,3.60
2022-11-15T12:50:00,pkn,9.60
2022-11-15T12:51:00,pkn,4.80
2022-11-15T12:53:00,pkn,1.20
2022-11-15T12:56:00,pkn,1.20
2022-11-15T12:58:00,pkn,1.20
2022-11-15T13:00:00,pkn,1.20
2022-11-15T13:02:00,pkn,1.20
2022-11-15T13:03:00,pkn,2.40
2022-11-15T13:05:00,pkn,2.40
2022-11-15T13:07:00,pkn,2.40
2022-11-15T13:08:00,pkn,1.20
2022-11-15T13:11:00,pkn,1.20
2022-11-15T13:13:00,pkn,1.20
2022-11-15T13:15:00,pkn,1.20
2022-11-15T13:17:00,pkn,1.20
2022-11-15T13:19:00,pkn,1.20
2022-11-15T13:21:00,pkn,2.40
2022-11-15T13:23:00,pkn,1.20
2022-11-15T13:26:00,pkn,1.20
2022-11-15T13:28:00,pkn,1.20
2022-11-15T13:30:00,pkn,1.20
2022-11-15T13:32:00,pkn,1.20
2022-11-15T13:34:00,pkn,1.20
2022-11-15T13:38:00,pkn,1.20
2022-11-15T13:41:00,pkn,3.60
2022-11-15T13:42:00,pkn,4.80
2022-11-15T13:44:00,pkn,9.60
2022-11-15T13:46:00,pkn,9.60
2022-11-15T13:48:00,pkn,9.60
2022-11-15T13:49:00,pkn,1.20
2022-11-15T13:50:00,pkn,1.20
2022-11-15T13:53:00,pkn,1.20
2022-11-15T13:55:00,pkn,1.20
2022-11-15T13:57:00,pkn,1.20
2022-11-15T13:59:00,pkn,1.20
2022-11-15T14:01:00,pkn,1.20
2022-11-15T14:04:00,pkn,1.20
2022-11-15T14:06:00,pkn,1.20
2022-11-15T14:08:00,pkn,1.20
2022-11-15T14:11:00,pkn,1.20
2022-11-15T14:13:00,pkn,1.20
2022-11-15T14:15:00,pkn,1.20
2022-11-15T14:17:00,pkn,1.20
2022-11-15T14:19:00,pkn,1.20
2022-11-15T14:21:00,pkn,1.20
2022-11-15T14:23:00,pkn,1.20
2022-11-15T14:26:00,pkn,1.20
2022-11-15T14:27:00,pkn,1.20
2022-11-15T14:31:00,pkn,1.20
2022-11-15T14:32:00,pkn,1.20
2022-11-15T14:34:00,pkn,1.20
2022-11-15T14:38:00,pkn,1.20
2022-11-15T14:40:00,pkn,1.20
2022-11-15T14:42:00,pkn,1.20
2022-11-15T14:44:00,pkn,1.20
2022-11-15T14:46:00,pkn,1.20
2022-11-15T14:48:00,pkn,8.40
2022-11-15T14:49:00,pkn,4.80
2022-11-15T14:50:00,pkn,4.80
2022-11-15T14:52:00,pkn,9.60
2022-11-15T14:53:00,pkn,4.80
2022-11-15T14:55:00,pkn,9.60
2022-11-15T14:57:00,pkn,6.00
2022-11-15T14:59:00,pkn,2.40
2022-11-15T15:01:00,pkn,1.20
2022-11-15T15:03:00,pkn,2.40
2022-11-15T15:05:00,pkn,2.40
2022-11-15T15:07:00,pkn,2.40
2022-11-15T15:09:00,pkn,2.40
2022-11-15T15:11:00,pkn,1.20
2022-11-15T15:13:00,pkn,1.20
2022-11-15T15:14:00,pkn,1.20
2022-11-15T15:15:00,pkn,1.20
2022-11-15T15:17:00,pkn,2.40
2022-11-15T15:19:00,pkn,1.20
2022-11-15T15:21:00,pkn,2.40
2022-11-15T15:23:00,pkn,1.20
2022-11-15T15:25:00,pkn,2.40
2022-11-15T15:27:00,pkn,1.20
2022-11-15T15:29:00,pkn,2.40
2022-11-15T15:30:00,pkn,1.20
2022-11-15T15:32:00,pkn,1.20
2022-11-15T15:33:00,pkn,1.20
2022-11-15T15:35:00,pkn,1.20
2022-11-15T15:37:00,pkn,2.40
2022-11-15T15:38:00,pkn,3.60
2022-11-15T15:40:00,pkn,10.80
2022-11-15T15:42:00,pkn,10.80
2022-11-15T15:44:00,pkn,9.60
2022-11-15T15:46:00,pkn,3.60
2022-11-15T15:47:00,pkn,1.20
2022-11-15T15:50:00,pkn,2.40
2022-11-15T15:51:00,pkn,1.20
2022-11-15T15:53:00,pkn,1.20
2022-11-15T15:55:00,pkn,2.40
2022-11-15T15:57:00,pkn,1.20
2022-11-15T15:58:00,pkn,1.20
2022-11-15T16:00:00,pkn,1.20
2022-11-15T16:02:00,pkn,1.20
2022-11-15T16:03:00,pkn,1.20
2022-11-15T16:05:00,pkn,1.20
2022-11-15T16:07:00,pkn,1.20
2022-11-15T16:09:00,pkn,2.40
2022-11-15T16:11:00,pkn,1.20
2022-11-15T16:13:00,pkn,1.20
2022-11-15T16:14:00,pkn,1.20
2022-11-15T16:15:00,pkn,1.20
2022-11-15T16:17:00,pkn,1.20
2022-11-15T16:18:00,pkn,1.20
2022-11-15T16:19:00,pkn,1.20
2022-11-15T16:21:00,pkn,1.20
2022-11-15T16:22:00,pkn,1.20
2022-11-15T16:24:00,pkn,2.40
2022-11-15T16:25:00,pkn,1.20
2022-11-15T16:27:00,pkn,1.20
2022-11-15T16:29:00,pkn,1.20
2022-11-15T16:30:00,pkn,1.20
2022-11-15T16:31:00,pkn,1.20
2022-11-15T16:33:00,pkn,1.20
2022-11-15T16:35:00,pkn,2.40
2022-11-15T16:38:00,pkn,2.40
2022-11-15T16:40:00,pkn,1.20
2022-11-15T16:41:00,pkn,1.20
2022-11-15T16:43:00,pkn,3.60
2022-11-15T16:45:00,pkn,9.60
2022-11-15T16:46:00,pkn,4.80
2022-11-15T16:48:00,pkn,10.80
2022-11-15T16:50:00,pkn,8.40
2022-11-15T16:52:00,pkn,6.00
2022-11-15T16:54:00,pkn,1.20
2022-11-15T16:56:00,pkn,2.40
2022-11-15T16:59:00,pkn,2.40
2022-11-15T17:00:00,pkn,1.20
2022-11-15T17:02:00,pkn,1.20
2022-11-15T17:04:00,pkn,2.40
2022-11-15T17:06:00,pkn,1.20
2022-11-15T17:08:00,pkn,2.40
2022-11-15T17:10:00,pkn,1.20
2022-11-15T17:11:00,pkn,1.20
2022-11-15T17:13:00,pkn,2.40
2022-11-15T17:15:00,pkn,2.40
2022-11-15T17:16:00,pkn,1.20
2022-11-15T17:18:00,pkn,1.20
2022-11-15T17:20:00,pkn,2.40
2022-11-15T17:21:00,pkn,1.20
2022-11-15T17:22:00,pkn,1.20
2022-11-15T17:24:00,pkn,2.40
2022-11-15T17:25:00,pkn,2.40
2022-11-15T17:26:00,pkn,3.60
2022-11-15T17:28:00,pkn,10.80
2022-11-15T17:30:00,pkn,10.80
2022-11-15T17:32:00,pkn,8.40
2022-11-15T17:34:00,pkn,10.80
2022-11-15T17:36:00,pkn,10.80
2022-11-15T17:38:00,pkn,9.60
2022-11-15T17:39:00,pkn,4.80
2022-11-15T17:41:00,pkn,9.60
2022-11-15T17:42:00,pkn,4.80
2022-11-15T17:44:00,pkn,9.60
2022-11-15T17:45:00,pkn,4.80
2022-11-15T17:47:00,pkn,3.60
2022-11-15T17:49:00,pkn,1.20
2022-11-15T17:50:00,pkn,1.20
2022-11-15T17:52:00,pkn,1.20
2022-11-15T17:54:00,pkn,2.40
2022-11-15T17:55:00,pkn,2.40
2022-11-15T17:56:00,pkn,6.00
2022-11-15T17:58:00,pkn,9.60
2022-11-15T17:59:00,pkn,4.80
2022-11-15T18:01:00,pkn,10.80
2022-11-15T18:03:00,pkn,9.60
2022-11-15T18:05:00,pkn,8.40
2022-11-15T18:06:00,pkn,6.00
2022-11-15T18:07:00,pkn,4.80
2022-11-15T18:09:00,pkn,9.60
2022-11-15T18:10:00,pkn,4.80
2022-11-15T18:12:00,pkn,9.60
2022-11-15T18:14:00,pkn,9.60
2022-11-15T18:16:00,pkn,9.60
2022-11-15T18:19:00,pkn,2.40
2022-11-15T18:21:00,pkn,3.60
2022-11-15T18:23:00,pkn,1.20
2022-11-15T18:25:00,pkn,2.40
2022-11-15T18:26:00,pkn,1.20
2022-11-15T18:28:00,pkn,1.20
2022-11-15T18:30:00,pkn,1.20
2022-11-15T18:31:00,pkn,1.20
2022-11-15T18:33:00,pkn,8.40
2022-11-15T18:34:00,pkn,1.20
2022-11-15T18:35:00,pkn,10.80
2022-11-15T18:37:00,pkn,8.40
2022-11-15T18:39:00,pkn,10.80
2022-11-15T18:41:00,pkn,9.60
2022-11-15T18:42:00,pkn,4.80
2022-11-15T18:44:00,pkn,9.60
2022-11-15T18:45:00,pkn,4.80
2022-11-15T18:46:00,pkn,1.20
2022-11-15T18:48:00,pkn,1.20
2022-11-15T18:50:00,pkn,1.20
2022-11-15T18:51:00,pkn,1.20
2022-11-15T18:52:00,pkn,1.20
2022-11-15T18:53:00,pkn,1.20
2022-11-15T18:55:00,pkn,2.40
2022-11-15T18:57:00,pkn,1.20
2022-11-15T18:59:00,pkn,1.20
2022-11-15T19:00:00,pkn,1.20
2022-11-15T19:02:00,pkn,2.40
2022-11-15T19:04:00,pkn,3.60
2022-11-15T19:05:00,pkn,1.20
2022-11-15T19:07:00,pkn,1.20
2022-11-15T19:08:00,pkn,2.40
2022-11-15T19:09:00,pkn,4.80
2022-11-15T19:11:00,pkn,10.80
2022-11-15T19:13:00,pkn,9.60
2022-11-15T19:15:00,pkn,8.40
2022-11-15T19:17:00,pkn,9.60
2022-11-15T19:19:00,pkn,8.40
2022-11-15T19:21:00,pkn,1.20
2022-11-15T19:23:00,pkn,1.20
2022-11-15T19:25:00,pkn,2.40
2022-11-15T19:26:00,pkn,1.20
2022-11-15T19:28:00,pkn,1.20
2022-11-15T19:30:00,pkn,2.40
2022-11-15T19:32:00,pkn,1.20
2022-11-15T19:34:00,pkn,1.20
2022-11-15T19:36:00,pkn,2.40
2022-11-15T19:38:00,pkn,1.20
2022-11-15T19:39:00,pkn,1.20
2022-11-15T19:41:00,pkn,2.40
2022-11-15T19:43:00,pkn,1.20
2022-11-15T19:45:00,pkn,2.40
2022-11-15T19:47:00,pkn,8.40
2022-11-15T19:49:00,pkn,10.80
2022-11-15T19:50:00,pkn,6.00
2022-11-15T19:52:00,pkn,9.60
2022-11-15T19:54:00,pkn,8.40
2022-11-15T19:56:00,pkn,1.20
2022-11-15T19:57:00,pkn,1.20
2022-11-15T19:59:00,pkn,2.40
2022-11-15T20:00:00,pkn,1.20
2022-11-15T20:02:00,pkn,2.40
2022-11-15T20:04:00,pkn,1.20
2022-11-15T20:06:00,pkn,2.40
2022-11-15T20:09:00,pkn,2.40
2022-11-15T20:10:00,pkn,1.20
2022-11-15T20:12:00,pkn,1.20
2022-11-15T20:14:00,pkn,2.40
2022-11-15T20:16:00,pkn,1.20
2022-11-15T20:18:00,pkn,2.40
2022-11-15T20:20:00,pkn,1.20
2022-11-15T20:21:00,pkn,1.20
2022-11-15T20:24:00,pkn,1.20
2022-11-15T20:26:00,pkn,2.40
2022-11-15T20:27:00,pkn,3.60
2022-11-15T20:29:00,pkn,10.80
2022-11-15T20:31:00,pkn,8.40
2022-11-15T20:32:00,pkn,1.20
2022-11-15T20:33:00,pkn,8.40
2022-11-15T20:35:00,pkn,10.80
2022-11-15T20:36:00,pkn,4.80
2022-11-15T20:37:00,pkn,4.80
2022-11-15T20:39:00,pkn,7.20
2022-11-15T20:40:00,pkn,1.20
2022-11-15T20:42:00,pkn,1.20
2022-11-15T20:43:00,pkn,1.20
2022-11-15T20:45:00,pkn,1.20
2022-11-15T20:47:00,pkn,1.20
2022-11-15T20:49:00,pkn,1.20
2022-11-15T20:51:00,pkn,2.40
2022-11-15T20:53:00,pkn,1.20
2022-11-15T20:54:00,pkn,1.20
2022-11-15T20:56:00,pkn,1.20
2022-11-15T20:58:00,pkn,2.40
2022-11-15T21:00:00,pkn,1.20
2022-11-15T21:01:00,pkn,1.20
2022-11-15T21:03:00,pkn,1.20
2022-11-15T21:04:00,pkn,1.20
2022-11-15T21:06:00,pkn,1.20
2022-11-15T21:07:00,pkn,1.20
2022-11-15T21:08:00,pkn,1.20
2022-11-15T21:09:00,pkn,1.20
2022-11-15T21:11:00,pkn,1.20
2022-11-15T21:12:00,pkn,1.20
2022-11-15T21:14:00,pkn,3.60
2022-11-15T21:15:00,pkn,2.40
2022-11-15T21:16:00,pkn,2.40
2022-11-15T21:17:00,pkn,1.20
2022-11-15T21:19:00,pkn,3.60
2022-11-15T21:21:00,pkn,3.60
2022-11-15T21:23:00,pkn,3.60
2022-11-15T21:25:00,pkn,3.60
2022-11-15T21:26:00,pkn,2.40
2022-11-15T21:28:00,pkn,2.40
2022-11-15T21:30:00,pkn,3.60
2022-11-15T21:32:00,pkn,3.60
2022-11-15T21:34:00,pkn,4.80
2022-11-15T21:36:00,pkn,9.60
2022-11-15T21:38:00,pkn,10.80
2022-11-15T21:40:00,pkn,9.60
2022-11-15T21:42:00,pkn,7.20
2022-11-15T21:43:00,pkn,1.20
2022-11-15T21:45:00,pkn,1.20
2022-11-15T21:47:00,pkn,2.40
2022-11-15T21:50:00,pkn,2.40
2022-11-15T21:52:00,pkn,1.20
2022-11-15T21:54:00,pkn,2.40
2022-11-15T21:55:00,pkn,1.20
2022-11-15T21:57:00,pkn,1.20
2022-11-15T21:59:00,pkn,2.40
2022-11-15T22:01:00,pkn,1.20
2022-11-15T22:02:00,pkn,1.20
2022-11-15T22:04:00,pkn,2.40
2022-11-15T22:06:00,pkn,1.20
2022-11-15T22:07:00,pkn,1.20
2022-11-15T22:09:00,pkn,2.40
2022-11-15T22:11:00,pkn,1.20
2022-11-15T22:13:00,pkn,2.40
2022-11-15T22:15:00,pkn,2.40
2022-11-15T22:17:00,pkn,2.40
2022-11-15T22:19:00,pkn,1.20
2022-11-15T22:20:00,pkn,1.20
2022-11-15T22:22:00,pkn,2.40
2022-11-15T22:23:00,pkn,1.20
2022-11-15T22:25:00,pkn,1.20
2022-11-15T22:27:00,pkn,2.40
2022-11-15T22:29:00,pkn,3.60
2022-11-15T22:31:00,pkn,1.20
2022-11-15T22:32:00,pkn,2.40
2022-11-15T22:34:00,pkn,1.20
2022-11-15T22:36:00,pkn,2.40
2022-11-15T22:39:00,pkn,2.40
2022-11-15T22:41:00,pkn,7.20
2022-11-15T22:42:00,pkn,4.80
2022-11-15T22:44:00,pkn,9.60
2022-11-15T22:45:00,pkn,6.00
2022-11-15T22:47:00,pkn,7.20
2022-11-15T22:49:00,pkn,1.20
2022-11-15T22:51:00,pkn,2.40
2022-11-15T22:53:00,pkn,1.20
2022-11-15T22:55:00,pkn,1.20
2022-11-15T22:56:00,pkn,1.20
2022-11-15T22:58:00,pkn,1.20
2022-11-15T23:00:00,pkn,1.20
2022-11-15T23:01:00,pkn,1.20
2022-11-15T23:03:00,pkn,2.40
2022-11-15T23:05:00,pkn,1.20
2022-11-15T23:07:00,pkn,1.20
2022-11-15T23:09:00,pkn,2.40
2022-11-15T23:11:00,pkn,1.20
2022-11-15T23:12:00,pkn,1.20
2022-11-15T23:15:00,pkn,2.40
2022-11-15T23:18:00,pkn,2.40
2022-11-15T23:21:00,pkn,2.40
2022-11-15T23:22:00,pkn,1.20
2022-11-15T23:24:00,pkn,1.20
2022-11-15T23:25:00,pkn,1.20
2022-11-15T23:27:00,pkn,3.60
2022-11-15T23:29:00,pkn,8.40
2022-11-15T23:30:00,pkn,6.00
2022-11-15T23:32:00,pkn,10.80
2022-11-15T23:34:00,pkn,8.40
2022-11-15T23:35:00,pkn,6.00
2022-11-15T23:37:00,pkn,10.80
2022-11-15T23:38:00,pkn,4.80
2022-11-15T23:39:00,pkn,2.40
2022-11-15T23:41:00,pkn,2.40
2022-11-15T23:43:00,pkn,1.20
2022-11-15T23:44:00,pkn,1.20
2022-11-15T23:46:00,pkn,2.40
2022-11-15T23:48:00,pkn,1.20
2022-11-15T23:50:00,pkn,2.40
2022-11-15T23:51:00,pkn,1.20
2022-11-15T23:53:00,pkn,2.40
2022-11-15T23:54:00,pkn,1.20
2022-11-15T23:56:00,pkn,1.20
2022-11-15T23:57:00,pkn,1.20
2022-11-15T23:59:00,pkn,2.40
