#datetime,building,power
2023-01-10T00:00:00,rvs,42.98
2023-01-10T00:01:00,rvs,46.06
2023-01-10T00:02:00,rvs,48.30
2023-01-10T00:03:00,rvs,34.71
2023-01-10T00:04:00,rvs,35.58
2023-01-10T00:05:00,rvs,61.35
2023-01-10T00:06:00,rvs,49.38
2023-01-10T00:07:00,rvs,41.16
2023-01-10T00:08:00,rvs,61.34
2023-01-10T00:09:00,rvs,67.22
2023-01-10T00:10:00,rvs,71.63
2023-01-10T00:11:00,rvs,69.11
2023-01-10T00:12:00,rvs,51.45
2023-01-10T00:13:00,rvs,49.16
2023-01-10T00:14:00,rvs,57.06
2023-01-10T00:15:00,rvs,49.26
2023-01-10T00:16:00,rvs,52.21
2023-01-10T00:17:00,rvs,63.45
2023-01-10T00:18:00,rvs,68.56
2023-01-10T00:19:00,rvs,70.03
2023-01-10T00:20:00,rvs,73.07
2023-01-10T00:21:00,rvs,51.05
2023-01-10T00:22:00,rvs,41.95
2023-01-10T00:23:00,rvs,59.03
2023-01-10T00:24:00,rvs,31.21
2023-01-10T00:25:00,rvs,37.04
2023-01-10T00:26:00,rvs,40.94
2023-01-10T00:27:00,rvs,36.19
2023-01-10T00:28:00,rvs,42.82
2023-01-10T00:29:00,rvs,41.38
2023-01-10T00:30:00,rvs,42.69
2023-01-10T00:31:00,rvs,42.27
2023-01-10T00:32:00,rvs,51.39
2023-01-10T00:33:00,rvs,51.42
2023-01-10T00:34:00,rvs,50.25
2023-01-10T00:35:00,rvs,55.04
2023-01-10T00:36:00,rvs,54.36
2023-01-10T00:37:00,rvs,49.19
2023-01-10T00:38:00,rvs,45.93
2023-01-10T00:39:00,rvs,42.57
2023-01-10T00:40:00,rvs,45.15
2023-01-10T00:41:00,rvs,34.87
2023-01-10T00:42:00,rvs,34.94
2023-01-10T00:43:00,rvs,22.86
2023-01-10T00:44:00,rvs,20.84
2023-01-10T00:45:00,rvs,20.79
2023-01-10T00:46:00,rvs,21.14
2023-01-10T00:47:00,rvs,24.58
2023-01-10T00:48:00,rvs,25.73
2023-01-10T00:49:00,rvs,26.25
2023-01-10T00:50:00,rvs,27.52
2023-01-10T00:51:00,rvs,26.92
2023-01-10T00:52:00,rvs,29.71
2023-01-10T00:53:00,rvs,26.11
2023-01-10T00:54:00,rvs,28.95
2023-01-10T00:55:00,rvs,22.23
2023-01-10T00:56:00,rvs,22.98
2023-01-10T00:57:00,rvs,25.29
2023-01-10T00:58:00,rvs,25.08
2023-01-10T00:59:00,rvs,26.06
2023-01-10T01:00:00,rvs,26.15
2023-01-10T01:01:00,rvs,29.64
2023-01-10T01:02:00,rvs,31.14
2023-01-10T01:03:00,rvs,31.26
2023-01-10T01:04:00,rvs,36.35
2023-01-10T01:05:00,rvs,37.92
2023-01-10T01:06:00,rvs,31.14
2023-01-10T01:07:00,rvs,35.81
2023-01-10T01:08:00,rvs,39.96
2023-01-10T01:09:00,rvs,36.84
2023-01-10T01:10:00,rvs,36.22
2023-01-10T01:11:00,rvs,37.32
2023-01-10T01:12:00,rvs,27.70
2023-01-10T01:13:00,rvs,28.21
2023-01-10T01:14:00,rvs,26.99
2023-01-10T01:15:00,rvs,26.23
2023-01-10T01:16:00,rvs,28.56
2023-01-10T01:17:00,rvs,28.27
2023-01-10T01:18:00,rvs,23.60
2023-01-10T01:19:00,rvs,24.98
2023-01-10T01:20:00,rvs,28.57
2023-01-10T01:21:00,rvs,28.00
2023-01-10T01:22:00,rvs,29.96
2023-01-10T01:23:00,rvs,34.80
2023-01-10T01:24:00,rvs,28.64
2023-01-10T01:25:00,rvs,34.82
2023-01-10T01:26:00,rvs,42.15
2023-01-10T01:27:00,rvs,40.07
2023-01-10T01:28:00,rvs,44.78
2023-01-10T01:29:00,rvs,26.96
2023-01-10T01:30:00,rvs,29.58
2023-01-10T01:31:00,rvs,30.95
2023-01-10T01:32:00,rvs,29.65
2023-01-10T01:33:00,rvs,37.81
2023-01-10T01:34:00,rvs,43.01
2023-01-10T01:35:00,rvs,46.27
2023-01-10T01:36:00,rvs,57.27
2023-01-10T01:37:00,rvs,56.42
2023-01-10T01:38:00,rvs,54.75
2023-01-10T01:39:00,rvs,39.37
2023-01-10T01:40:00,rvs,41.01
2023-01-10T01:41:00,rvs,41.29
2023-01-10T01:42:00,rvs,43.65
2023-01-10T01:43:00,rvs,39.30
2023-01-10T01:44:00,rvs,44.72
2023-01-10T01:45:00,rvs,35.11
2023-01-10T01:46:00,rvs,59.55
2023-01-10T01:47:00,rvs,65.90
2023-01-10T01:48:00,rvs,66.13
2023-01-10T01:49:00,rvs,60.58
2023-01-10T01:50:00,rvs,44.17
2023-01-10T01:51:00,rvs,46.05
2023-01-10T01:52:00,rvs,46.80
2023-01-10T01:53:00,rvs,47.71
2023-01-10T01:54:00,rvs,48.72
2023-01-10T01:55:00,rvs,53.90
2023-01-10T01:56:00,rvs,48.44
2023-01-10T01:57:00,rvs,54.27
2023-01-10T01:58:00,rvs,36.45
2023-01-10T01:59:00,rvs,29.97
2023-01-10T02:00:00,rvs,30.55
2023-01-10T02:01:00,rvs,34.73
2023-01-10T02:02:00,rvs,32.04
2023-01-10T02:03:00,rvs,36.42
2023-01-10T02:04:00,rvs,31.74
2023-01-10T02:05:00,rvs,41.45
2023-01-10T02:06:00,rvs,47.43
2023-01-10T02:07:00,rvs,25.71
2023-01-10T02:08:00,rvs,30.11
2023-01-10T02:09:00,rvs,34.23
2023-01-10T02:10:00,rvs,31.44
2023-01-10T02:11:00,rvs,21.63
2023-01-10T02:12:00,rvs,20.84
2023-01-10T02:13:00,rvs,22.16
2023-01-10T02:14:00,rvs,24.28
2023-01-10T02:15:00,rvs,18.53
2023-01-10T02:16:00,rvs,19.45
2023-01-10T02:17:00,rvs,20.40
2023-01-10T02:18:00,rvs,22.53
2023-01-10T02:19:00,rvs,21.87
2023-01-10T02:20:00,rvs,19.55
2023-01-10T02:21:00,rvs,21.33
2023-01-10T02:22:00,rvs,22.89
2023-01-10T02:23:00,rvs,25.02
2023-01-10T02:24:00,rvs,27.91
2023-01-10T02:25:00,rvs,31.57
2023-01-10T02:26:00,rvs,32.92
2023-01-10T02:27:00,rvs,32.51
2023-01-10T02:28:00,rvs,34.13
2023-01-10T02:29:00,rvs,37.96
2023-01-10T02:30:00,rvs,41.51
2023-01-10T02:31:00,rvs,42.91
2023-01-10T02:32:00,rvs,34.54
2023-01-10T02:33:00,rvs,41.15
2023-01-10T02:34:00,rvs,45.50
2023-01-10T02:35:00,rvs,33.93
2023-01-10T02:36:00,rvs,46.47
2023-01-10T02:37:00,rvs,49.07
2023-01-10T02:38:00,rvs,45.59
2023-01-10T02:39:00,rvs,47.23
2023-01-10T02:40:00,rvs,27.79
2023-01-10T02:41:00,rvs,36.04
2023-01-10T02:42:00,rvs,43.94
2023-01-10T02:43:00,rvs,51.98
2023-01-10T02:44:00,rvs,66.77
2023-01-10T02:45:00,rvs,46.43
2023-01-10T02:46:00,rvs,52.74
2023-01-10T02:47:00,rvs,49.64
2023-01-10T02:48:00,rvs,52.28
2023-01-10T02:49:00,rvs,54.44
2023-01-10T02:50:00,rvs,57.25
2023-01-10T02:51:00,rvs,71.12
2023-01-10T02:52:00,rvs,74.73
2023-01-10T02:53:00,rvs,90.22
2023-01-10T02:54:00,rvs,96.42
2023-01-10T02:55:00,rvs,74.03
2023-01-10T02:56:00,rvs,58.02
2023-01-10T02:57:00,rvs,42.22
2023-01-10T02:58:00,rvs,48.01
2023-01-10T02:59:00,rvs,47.97
2023-01-10T03:00:00,rvs,49.56
2023-01-10T03:01:00,rvs,47.02
2023-01-10T03:02:00,rvs,45.75
2023-01-10T03:03:00,rvs,50.54
2023-01-10T03:04:00,rvs,59.59
2023-01-10T03:05:00,rvs,61.39
2023-01-10T03:06:00,rvs,59.89
2023-01-10T03:07:00,rvs,62.38
2023-01-10T03:08:00,rvs,62.77
2023-01-10T03:09:00,rvs,64.81
2023-01-10T03:10:00,rvs,59.58
2023-01-10T03:11:00,rvs,62.63
2023-01-10T03:12:00,rvs,45.93
2023-01-10T03:13:00,rvs,45.02
2023-01-10T03:14:00,rvs,31.86
2023-01-10T03:15:00,rvs,33.94
2023-01-10T03:16:00,rvs,31.03
2023-01-10T03:17:00,rvs,31.37
2023-01-10T03:18:00,rvs,36.14
2023-01-10T03:19:00,rvs,51.45
2023-01-10T03:20:00,rvs,52.83
2023-01-10T03:21:00,rvs,54.00
2023-01-10T03:22:00,rvs,56.14
2023-01-10T03:23:00,rvs,48.46
2023-01-10T03:24:00,rvs,48.36
2023-01-10T03:25:00,rvs,47.37
2023-01-10T03:26:00,rvs,48.08
2023-01-10T03:27:00,rvs,49.41
2023-01-10T03:28:00,rvs,51.12
2023-01-10T03:29:00,rvs,52.53
2023-01-10T03:30:00,rvs,45.47
2023-01-10T03:31:00,rvs,16.88
2023-01-10T03:32:00,rvs,17.87
2023-01-10T03:33:00,rvs,16.88
2023-01-10T03:34:00,rvs,17.47
2023-01-10T03:35:00,rvs,19.92
2023-01-10T03:36:00,rvs,26.48
2023-01-10T03:37:00,rvs,31.09
2023-01-10T03:38:00,rvs,42.53
2023-01-10T03:39:00,rvs,47.72
2023-01-10T03:40:00,rvs,46.22
2023-01-10T03:41:00,rvs,41.44
2023-01-10T03:42:00,rvs,41.34
2023-01-10T03:43:00,rvs,43.95
2023-01-10T03:44:00,rvs,49.40
2023-01-10T03:45:00,rvs,53.51
2023-01-10T03:46:00,rvs,48.40
2023-01-10T03:47:00,rvs,49.84
2023-01-10T03:48:00,rvs,46.66
2023-01-10T03:49:00,rvs,47.24
2023-01-10T03:50:00,rvs,42.19
2023-01-10T03:51:00,rvs,41.95
2023-01-10T03:52:00,rvs,46.41
2023-01-10T03:53:00,rvs,50.46
2023-01-10T03:54:00,rvs,50.92
2023-01-10T03:55:00,rvs,56.77
2023-01-10T03:56:00,rvs,53.49
2023-01-10T03:57:00,rvs,45.20
2023-01-10T03:58:00,rvs,31.88
2023-01-10T03:59:00,rvs,22.37
2023-01-10T04:00:00,rvs,27.86
2023-01-10T04:01:00,rvs,28.73
2023-01-10T04:02:00,rvs,30.03
2023-01-10T04:03:00,rvs,31.12
2023-01-10T04:04:00,rvs,44.90
2023-01-10T04:05:00,rvs,37.78
2023-01-10T04:06:00,rvs,38.16
2023-01-10T04:07:00,rvs,43.20
2023-01-10T04:08:00,rvs,29.89
2023-01-10T04:09:00,rvs,32.19
2023-01-10T04:10:00,rvs,36.20
2023-01-10T04:11:00,rvs,29.41
2023-01-10T04:12:00,rvs,28.48
2023-01-10T04:13:00,rvs,31.66
2023-01-10T04:14:00,rvs,36.11
2023-01-10T04:15:00,rvs,40.75
2023-01-10T04:16:00,rvs,49.99
2023-01-10T04:17:00,rvs,51.57
2023-01-10T04:18:00,rvs,48.59
2023-01-10T04:19:00,rvs,48.18
2023-01-10T04:20:00,rvs,49.12
2023-01-10T04:21:00,rvs,41.94
2023-01-10T04:22:00,rvs,30.50
2023-01-10T04:23:00,rvs,32.67
2023-01-10T04:24:00,rvs,35.56
2023-01-10T04:25:00,rvs,37.95
2023-01-10T04:26:00,rvs,37.18
2023-01-10T04:27:00,rvs,41.31
2023-01-10T04:28:00,rvs,29.65
2023-01-10T04:29:00,rvs,28.73
2023-01-10T04:30:00,rvs,28.10
2023-01-10T04:31:00,rvs,33.71
2023-01-10T04:32:00,rvs,36.57
2023-01-10T04:33:00,rvs,27.10
2023-01-10T04:34:00,rvs,29.77
2023-01-10T04:35:00,rvs,30.60
2023-01-10T04:36:00,rvs,28.43
2023-01-10T04:37:00,rvs,21.72
2023-01-10T04:38:00,rvs,25.22
2023-01-10T04:39:00,rvs,25.78
2023-01-10T04:40:00,rvs,24.72
2023-01-10T04:41:00,rvs,26.59
2023-01-10T04:42:00,rvs,29.19
2023-01-10T04:43:00,rvs,35.25
2023-01-10T04:44:00,rvs,35.32
2023-01-10T04:45:00,rvs,35.88
2023-01-10T04:46:00,rvs,34.30
2023-01-10T04:47:00,rvs,38.57
2023-01-10T04:48:00,rvs,59.01
2023-01-10T04:49:00,rvs,77.29
2023-01-10T04:50:00,rvs,85.65
2023-01-10T04:51:00,rvs,88.55
2023-01-10T04:52:00,rvs,63.71
2023-01-10T04:53:00,rvs,36.88
2023-01-10T04:54:00,rvs,37.47
2023-01-10T04:55:00,rvs,38.79
2023-01-10T04:56:00,rvs,37.05
2023-01-10T04:57:00,rvs,36.78
2023-01-10T04:58:00,rvs,38.73
2023-01-10T04:59:00,rvs,38.13
2023-01-10T05:00:00,rvs,48.74
2023-01-10T05:01:00,rvs,53.63
2023-01-10T05:02:00,rvs,53.12
2023-01-10T05:03:00,rvs,53.12
2023-01-10T05:04:00,rvs,57.53
2023-01-10T05:05:00,rvs,52.59
2023-01-10T05:06:00,rvs,42.14
2023-01-10T05:07:00,rvs,44.34
2023-01-10T05:08:00,rvs,31.33
2023-01-10T05:09:00,rvs,32.88
2023-01-10T05:10:00,rvs,41.17
2023-01-10T05:11:00,rvs,34.63
2023-01-10T05:12:00,rvs,36.36
2023-01-10T05:13:00,rvs,39.83
2023-01-10T05:14:00,rvs,43.88
2023-01-10T05:15:00,rvs,49.31
2023-01-10T05:16:00,rvs,46.75
2023-01-10T05:17:00,rvs,26.95
2023-01-10T05:18:00,rvs,28.66
2023-01-10T05:19:00,rvs,29.83
2023-01-10T05:20:00,rvs,29.55
2023-01-10T05:21:00,rvs,26.18
2023-01-10T05:22:00,rvs,32.55
2023-01-10T05:23:00,rvs,42.70
2023-01-10T05:24:00,rvs,45.92
2023-01-10T05:25:00,rvs,55.03
2023-01-10T05:26:00,rvs,61.86
2023-01-10T05:27:00,rvs,46.62
2023-01-10T05:28:00,rvs,54.90
2023-01-10T05:29:00,rvs,39.00
2023-01-10T05:30:00,rvs,39.30
2023-01-10T05:31:00,rvs,41.12
2023-01-10T05:32:00,rvs,40.30
2023-01-10T05:33:00,rvs,35.71
2023-01-10T05:34:00,rvs,34.49
2023-01-10T05:35:00,rvs,38.14
2023-01-10T05:36:00,rvs,35.92
2023-01-10T05:37:00,rvs,38.22
2023-01-10T05:38:00,rvs,43.50
2023-01-10T05:39:00,rvs,45.30
2023-01-10T05:40:00,rvs,30.25
2023-01-10T05:41:00,rvs,34.37
2023-01-10T05:42:00,rvs,37.34
2023-01-10T05:43:00,rvs,41.66
2023-01-10T05:44:00,rvs,45.11
2023-01-10T05:45:00,rvs,39.63
2023-01-10T05:46:00,rvs,36.88
2023-01-10T05:47:00,rvs,35.68
2023-01-10T05:48:00,rvs,37.45
2023-01-10T05:49:00,rvs,29.44
2023-01-10T05:50:00,rvs,30.78
2023-01-10T05:51:00,rvs,40.32
2023-01-10T05:52:00,rvs,40.13
2023-01-10T05:53:00,rvs,48.86
2023-01-10T05:54:00,rvs,50.57
2023-01-10T05:55:00,rvs,46.49
2023-01-10T05:56:00,rvs,42.06
2023-01-10T05:57:00,rvs,37.17
2023-01-10T05:58:00,rvs,31.85
2023-01-10T05:59:00,rvs,40.16
2023-01-10T06:00:00,rvs,31.57
2023-01-10T06:01:00,rvs,32.38
2023-01-10T06:02:00,rvs,32.44
2023-01-10T06:03:00,rvs,33.96
2023-01-10T06:04:00,rvs,29.74
2023-01-10T06:05:00,rvs,32.35
2023-01-10T06:06:00,rvs,25.22
2023-01-10T06:07:00,rvs,25.41
2023-01-10T06:08:00,rvs,24.54
2023-01-10T06:09:00,rvs,24.37
2023-01-10T06:10:00,rvs,24.91
2023-01-10T06:11:00,rvs,29.06
2023-01-10T06:12:00,rvs,33.42
2023-01-10T06:13:00,rvs,37.06
2023-01-10T06:14:00,rvs,29.83
2023-01-10T06:15:00,rvs,32.62
2023-01-10T06:16:00,rvs,39.54
2023-01-10T06:17:00,rvs,37.86
2023-01-10T06:18:00,rvs,37.02
2023-01-10T06:19:00,rvs,45.27
2023-01-10T06:20:00,rvs,27.23
2023-01-10T06:21:00,rvs,31.32
2023-01-10T06:22:00,rvs,36.62
2023-01-10T06:23:00,rvs,35.43
2023-01-10T06:24:00,rvs,35.89
2023-01-10T06:25:00,rvs,36.65
2023-01-10T06:26:00,rvs,39.10
2023-01-10T06:27:00,rvs,44.45
2023-01-10T06:28:00,rvs,46.90
2023-01-10T06:29:00,rvs,50.59
2023-01-10T06:30:00,rvs,62.12
2023-01-10T06:31:00,rvs,73.05
2023-01-10T06:32:00,rvs,71.76
2023-01-10T06:33:00,rvs,71.26
2023-01-10T06:34:00,rvs,75.29
2023-01-10T06:35:00,rvs,70.37
2023-01-10T06:36:00,rvs,57.38
2023-01-10T06:37:00,rvs,51.95
2023-01-10T06:38:00,rvs,53.08
2023-01-10T06:39:00,rvs,52.97
2023-01-10T06:40:00,rvs,51.09
2023-01-10T06:41:00,rvs,51.93
2023-01-10T06:42:00,rvs,55.65
2023-01-10T06:43:00,rvs,63.89
2023-01-10T06:44:00,rvs,50.64
2023-01-10T06:45:00,rvs,56.28
2023-01-10T06:46:00,rvs,57.72
2023-01-10T06:47:00,rvs,54.07
2023-01-10T06:48:00,rvs,59.36
2023-01-10T06:49:00,rvs,55.68
2023-01-10T06:50:00,rvs,45.24
2023-01-10T06:51:00,rvs,46.40
2023-01-10T06:52:00,rvs,48.33
2023-01-10T06:53:00,rvs,49.31
2023-01-10T06:54:00,rvs,52.54
2023-01-10T06:55:00,rvs,58.54
2023-01-10T06:56:00,rvs,62.91
2023-01-10T06:57:00,rvs,60.79
2023-01-10T06:58:00,rvs,63.08
2023-01-10T06:59:00,rvs,57.12
2023-01-10T07:00:00,rvs,60.76
2023-01-10T07:01:00,rvs,61.67
2023-01-10T07:02:00,rvs,60.67
2023-01-10T07:03:00,rvs,58.90
2023-01-10T07:04:00,rvs,44.00
2023-01-10T07:05:00,rvs,47.22
2023-01-10T07:06:00,rvs,51.59
2023-01-10T07:07:00,rvs,52.32
2023-01-10T07:08:00,rvs,45.86
2023-01-10T07:09:00,rvs,23.55
2023-01-10T07:10:00,rvs,19.08
2023-01-10T07:11:00,rvs,24.11
2023-01-10T07:12:00,rvs,24.99
2023-01-10T07:13:00,rvs,29.60
2023-01-10T07:14:00,rvs,33.29
2023-01-10T07:15:00,rvs,36.80
2023-01-10T07:16:00,rvs,50.30
2023-01-10T07:17:00,rvs,58.02
2023-01-10T07:18:00,rvs,68.45
2023-01-10T07:19:00,rvs,68.78
2023-01-10T07:20:00,rvs,75.94
2023-01-10T07:21:00,rvs,71.23
2023-01-10T07:22:00,rvs,71.94
2023-01-10T07:23:00,rvs,64.70
2023-01-10T07:24:00,rvs,61.56
2023-01-10T07:25:00,rvs,45.78
2023-01-10T07:26:00,rvs,47.00
2023-01-10T07:27:00,rvs,40.93
2023-01-10T07:28:00,rvs,36.99
2023-01-10T07:29:00,rvs,37.77
2023-01-10T07:30:00,rvs,42.84
2023-01-10T07:31:00,rvs,29.39
2023-01-10T07:32:00,rvs,35.54
2023-01-10T07:33:00,rvs,38.37
2023-01-10T07:34:00,rvs,37.54
2023-01-10T07:35:00,rvs,48.90
2023-01-10T07:36:00,rvs,51.55
2023-01-10T07:37:00,rvs,57.79
2023-01-10T07:38:00,rvs,64.64
2023-01-10T07:39:00,rvs,63.55
2023-01-10T07:40:00,rvs,55.70
2023-01-10T07:41:00,rvs,51.77
2023-01-10T07:42:00,rvs,50.34
2023-01-10T07:43:00,rvs,53.40
2023-01-10T07:44:00,rvs,57.20
2023-01-10T07:45:00,rvs,62.41
2023-01-10T07:46:00,rvs,65.52
2023-01-10T07:47:00,rvs,60.70
2023-01-10T07:48:00,rvs,38.66
2023-01-10T07:49:00,rvs,35.52
2023-01-10T07:50:00,rvs,46.98
2023-01-10T07:51:00,rvs,54.49
2023-01-10T07:52:00,rvs,54.34
2023-01-10T07:53:00,rvs,40.07
2023-01-10T07:54:00,rvs,51.30
2023-01-10T07:55:00,rvs,50.47
2023-01-10T07:56:00,rvs,44.78
2023-01-10T07:57:00,rvs,49.14
2023-01-10T07:58:00,rvs,33.52
2023-01-10T07:59:00,rvs,21.89
2023-01-10T08:00:00,rvs,23.40
2023-01-10T08:01:00,rvs,29.68
2023-01-10T08:02:00,rvs,30.85
2023-01-10T08:03:00,rvs,40.89
2023-01-10T08:04:00,rvs,49.86
2023-01-10T08:05:00,rvs,37.41
2023-01-10T08:06:00,rvs,34.13
2023-01-10T08:07:00,rvs,33.09
2023-01-10T08:08:00,rvs,37.46
2023-01-10T08:09:00,rvs,38.57
2023-01-10T08:10:00,rvs,60.24
2023-01-10T08:11:00,rvs,44.76
2023-01-10T08:12:00,rvs,39.68
2023-01-10T08:13:00,rvs,39.77
2023-01-10T08:14:00,rvs,42.70
2023-01-10T08:15:00,rvs,53.76
2023-01-10T08:16:00,rvs,59.87
2023-01-10T08:17:00,rvs,68.81
2023-01-10T08:18:00,rvs,67.93
2023-01-10T08:19:00,rvs,66.30
2023-01-10T08:20:00,rvs,29.72
2023-01-10T08:21:00,rvs,36.68
2023-01-10T08:22:00,rvs,44.65
2023-01-10T08:23:00,rvs,56.57
2023-01-10T08:24:00,rvs,63.82
2023-01-10T08:25:00,rvs,66.19
2023-01-10T08:26:00,rvs,65.94
2023-01-10T08:27:00,rvs,63.28
2023-01-10T08:28:00,rvs,61.32
2023-01-10T08:29:00,rvs,69.48
2023-01-10T08:30:00,rvs,48.81
2023-01-10T08:31:00,rvs,47.80
2023-01-10T08:32:00,rvs,51.78
2023-01-10T08:33:00,rvs,53.76
2023-01-10T08:34:00,rvs,52.08
2023-01-10T08:35:00,rvs,59.28
2023-01-10T08:36:00,rvs,67.27
2023-01-10T08:37:00,rvs,78.38
2023-01-10T08:38:00,rvs,86.83
2023-01-10T08:39:00,rvs,101.29
2023-01-10T08:40:00,rvs,69.68
2023-01-10T08:41:00,rvs,82.96
2023-01-10T08:42:00,rvs,88.66
2023-01-10T08:43:00,rvs,86.41
2023-01-10T08:44:00,rvs,85.26
2023-01-10T08:45:00,rvs,55.62
2023-01-10T08:46:00,rvs,50.55
2023-01-10T08:47:00,rvs,40.12
2023-01-10T08:48:00,rvs,36.23
2023-01-10T08:49:00,rvs,42.71
2023-01-10T08:50:00,rvs,44.98
2023-01-10T08:51:00,rvs,45.28
2023-01-10T08:52:00,rvs,53.24
2023-01-10T08:53:00,rvs,55.90
2023-01-10T08:54:00,rvs,55.59
2023-01-10T08:55:00,rvs,59.62
2023-01-10T08:56:00,rvs,68.29
2023-01-10T08:57:00,rvs,73.06
2023-01-10T08:58:00,rvs,73.25
2023-01-10T08:59:00,rvs,76.28
2023-01-10T09:00:00,rvs,83.71
2023-01-10T09:01:00,rvs,64.26
2023-01-10T09:02:00,rvs,51.79
2023-01-10T09:03:00,rvs,46.77
2023-01-10T09:04:00,rvs,54.32
2023-01-10T09:05:00,rvs,63.12
2023-01-10T09:06:00,rvs,62.28
2023-01-10T09:07:00,rvs,53.63
2023-01-10T09:08:00,rvs,66.87
2023-01-10T09:09:00,rvs,62.95
2023-01-10T09:10:00,rvs,58.75
2023-01-10T09:11:00,rvs,58.05
2023-01-10T09:12:00,rvs,59.31
2023-01-10T09:13:00,rvs,60.62
2023-01-10T09:14:00,rvs,55.79
2023-01-10T09:15:00,rvs,58.84
2023-01-10T09:16:00,rvs,65.90
2023-01-10T09:17:00,rvs,58.39
2023-01-10T09:18:00,rvs,55.79
2023-01-10T09:19:00,rvs,57.03
2023-01-10T09:20:00,rvs,60.33
2023-01-10T09:21:00,rvs,49.45
2023-01-10T09:22:00,rvs,55.40
2023-01-10T09:23:00,rvs,57.46
2023-01-10T09:24:00,rvs,74.44
2023-01-10T09:25:00,rvs,74.22
2023-01-10T09:26:00,rvs,55.79
2023-01-10T09:27:00,rvs,51.41
2023-01-10T09:28:00,rvs,56.11
2023-01-10T09:29:00,rvs,58.41
2023-01-10T09:30:00,rvs,48.38
2023-01-10T09:31:00,rvs,38.47
2023-01-10T09:32:00,rvs,37.65
2023-01-10T09:33:00,rvs,47.15
2023-01-10T09:34:00,rvs,51.58
2023-01-10T09:35:00,rvs,65.33
2023-01-10T09:36:00,rvs,62.61
2023-01-10T09:37:00,rvs,63.18
2023-01-10T09:38:00,rvs,60.63
2023-01-10T09:39:00,rvs,56.67
2023-01-10T09:40:00,rvs,52.37
2023-01-10T09:41:00,rvs,65.51
2023-01-10T09:42:00,rvs,36.38
2023-01-10T09:43:00,rvs,39.29
2023-01-10T09:44:00,rvs,40.09
2023-01-10T09:45:00,rvs,36.76
2023-01-10T09:46:00,rvs,37.28
2023-01-10T09:47:00,rvs,17.29
2023-01-10T09:48:00,rvs,23.70
2023-01-10T09:49:00,rvs,21.42
2023-01-10T09:50:00,rvs,24.13
2023-01-10T09:51:00,rvs,15.41
2023-01-10T09:52:00,rvs,21.01
2023-01-10T09:53:00,rvs,16.98
2023-01-10T09:54:00,rvs,21.86
2023-01-10T09:55:00,rvs,28.43
2023-01-10T09:56:00,rvs,36.44
2023-01-10T09:57:00,rvs,47.32
2023-01-10T09:58:00,rvs,26.74
2023-01-10T09:59:00,rvs,33.90
2023-01-10T10:00:00,rvs,28.36
2023-01-10T10:01:00,rvs,35.82
2023-01-10T10:02:00,rvs,38.17
2023-01-10T10:03:00,rvs,18.11
2023-01-10T10:04:00,rvs,18.43
2023-01-10T10:05:00,rvs,15.34
2023-01-10T10:06:00,rvs,16.69
2023-01-10T10:07:00,rvs,17.83
2023-01-10T10:08:00,rvs,14.72
2023-01-10T10:09:00,rvs,15.35
2023-01-10T10:10:00,rvs,19.39
2023-01-10T10:11:00,rvs,34.93
2023-01-10T10:12:00,rvs,36.25
2023-01-10T10:13:00,rvs,39.45
2023-01-10T10:14:00,rvs,43.84
2023-01-10T10:15:00,rvs,32.98
2023-01-10T10:16:00,rvs,31.61
2023-01-10T10:17:00,rvs,34.99
2023-01-10T10:18:00,rvs,33.16
2023-01-10T10:19:00,rvs,33.85
2023-01-10T10:20:00,rvs,24.77
2023-01-10T10:21:00,rvs,23.70
2023-01-10T10:22:00,rvs,24.52
2023-01-10T10:23:00,rvs,29.21
2023-01-10T10:24:00,rvs,31.26
2023-01-10T10:25:00,rvs,33.37
2023-01-10T10:26:00,rvs,35.55
2023-01-10T10:27:00,rvs,25.09
2023-01-10T10:28:00,rvs,29.28
2023-01-10T10:29:00,rvs,47.90
2023-01-10T10:30:00,rvs,53.47
2023-01-10T10:31:00,rvs,56.41
2023-01-10T10:32:00,rvs,56.43
2023-01-10T10:33:00,rvs,40.56
2023-01-10T10:34:00,rvs,47.33
2023-01-10T10:35:00,rvs,43.15
2023-01-10T10:36:00,rvs,52.48
2023-01-10T10:37:00,rvs,60.14
2023-01-10T10:38:00,rvs,60.52
2023-01-10T10:39:00,rvs,64.93
2023-01-10T10:40:00,rvs,76.42
2023-01-10T10:41:00,rvs,70.76
2023-01-10T10:42:00,rvs,69.80
2023-01-10T10:43:00,rvs,62.99
2023-01-10T10:44:00,rvs,60.60
2023-01-10T10:45:00,rvs,41.38
2023-01-10T10:46:00,rvs,45.82
2023-01-10T10:47:00,rvs,44.97
2023-01-10T10:48:00,rvs,44.77
2023-01-10T10:49:00,rvs,50.45
2023-01-10T10:50:00,rvs,52.63
2023-01-10T10:51:00,rvs,37.25
2023-01-10T10:52:00,rvs,37.74
2023-01-10T10:53:00,rvs,40.87
2023-01-10T10:54:00,rvs,40.90
2023-01-10T10:55:00,rvs,60.92
2023-01-10T10:56:00,rvs,65.03
2023-01-10T10:57:00,rvs,69.07
2023-01-10T10:58:00,rvs,74.57
2023-01-10T10:59:00,rvs,74.94
2023-01-10T11:00:00,rvs,43.65
2023-01-10T11:01:00,rvs,39.78
2023-01-10T11:02:00,rvs,40.09
2023-01-10T11:03:00,rvs,44.96
2023-01-10T11:04:00,rvs,48.89
2023-01-10T11:05:00,rvs,55.14
2023-01-10T11:06:00,rvs,68.93
2023-01-10T11:07:00,rvs,62.04
2023-01-10T11:08:00,rvs,70.39
2023-01-10T11:09:00,rvs,73.22
2023-01-10T11:10:00,rvs,75.48
2023-01-10T11:11:00,rvs,84.20
2023-01-10T11:12:00,rvs,53.49
2023-01-10T11:13:00,rvs,48.20
2023-01-10T11:14:00,rvs,46.79
2023-01-10T11:15:00,rvs,47.77
2023-01-10T11:16:00,rvs,51.32
2023-01-10T11:17:00,rvs,40.28
2023-01-10T11:18:00,rvs,29.59
2023-01-10T11:19:00,rvs,23.81
2023-01-10T11:20:00,rvs,24.61
2023-01-10T11:21:00,rvs,22.85
2023-01-10T11:22:00,rvs,22.38
2023-01-10T11:23:00,rvs,29.60
2023-01-10T11:24:00,rvs,37.78
2023-01-10T11:25:00,rvs,43.08
2023-01-10T11:26:00,rvs,47.54
2023-01-10T11:27:00,rvs,50.75
2023-01-10T11:28:00,rvs,54.48
2023-01-10T11:29:00,rvs,58.91
2023-01-10T11:30:00,rvs,35.93
2023-01-10T11:31:00,rvs,42.36
2023-01-10T11:32:00,rvs,44.69
2023-01-10T11:33:00,rvs,41.27
2023-01-10T11:34:00,rvs,40.82
2023-01-10T11:35:00,rvs,34.94
2023-01-10T11:36:00,rvs,36.98
2023-01-10T11:37:00,rvs,36.15
2023-01-10T11:38:00,rvs,37.31
2023-01-10T11:39:00,rvs,28.49
2023-01-10T11:40:00,rvs,31.86
2023-01-10T11:41:00,rvs,36.62
2023-01-10T11:42:00,rvs,33.36
2023-01-10T11:43:00,rvs,38.80
2023-01-10T11:44:00,rvs,41.89
2023-01-10T11:45:00,rvs,39.32
2023-01-10T11:46:00,rvs,38.78
2023-01-10T11:47:00,rvs,40.75
2023-01-10T11:48:00,rvs,42.63
2023-01-10T11:49:00,rvs,39.35
2023-01-10T11:50:00,rvs,38.08
2023-01-10T11:51:00,rvs,25.53
2023-01-10T11:52:00,rvs,29.91
2023-01-10T11:53:00,rvs,32.81
2023-01-10T11:54:00,rvs,31.30
2023-01-10T11:55:00,rvs,38.99
2023-01-10T11:56:00,rvs,42.22
2023-01-10T11:57:00,rvs,48.05
2023-01-10T11:58:00,rvs,45.75
2023-01-10T11:59:00,rvs,47.36
2023-01-10T12:00:00,rvs,62.04
2023-01-10T12:01:00,rvs,65.38
2023-01-10T12:02:00,rvs,73.23
2023-01-10T12:03:00,rvs,79.36
2023-01-10T12:04:00,rvs,60.87
2023-01-10T12:05:00,rvs,65.02
2023-01-10T12:06:00,rvs,42.85
2023-01-10T12:07:00,rvs,50.95
2023-01-10T12:08:00,rvs,56.14
2023-01-10T12:09:00,rvs,55.26
2023-01-10T12:10:00,rvs,63.11
2023-01-10T12:11:00,rvs,73.88
2023-01-10T12:12:00,rvs,64.78
2023-01-10T12:13:00,rvs,69.24
2023-01-10T12:14:00,rvs,75.09
2023-01-10T12:15:00,rvs,68.28
2023-01-10T12:16:00,rvs,69.53
2023-01-10T12:17:00,rvs,69.91
2023-01-10T12:18:00,rvs,55.80
2023-01-10T12:19:00,rvs,56.49
2023-01-10T12:20:00,rvs,61.52
2023-01-10T12:21:00,rvs,67.96
2023-01-10T12:22:00,rvs,74.58
2023-01-10T12:23:00,rvs,77.42
2023-01-10T12:24:00,rvs,76.93
2023-01-10T12:25:00,rvs,73.15
2023-01-10T12:26:00,rvs,77.95
2023-01-10T12:27:00,rvs,67.71
2023-01-10T12:28:00,rvs,62.78
2023-01-10T12:29:00,rvs,62.23
2023-01-10T12:30:00,rvs,61.32
2023-01-10T12:31:00,rvs,59.62
2023-01-10T12:32:00,rvs,51.89
2023-01-10T12:33:00,rvs,37.44
2023-01-10T12:34:00,rvs,24.91
2023-01-10T12:35:00,rvs,25.46
2023-01-10T12:36:00,rvs,26.50
2023-01-10T12:37:00,rvs,31.25
2023-01-10T12:38:00,rvs,36.25
2023-01-10T12:39:00,rvs,41.20
2023-01-10T12:40:00,rvs,43.88
2023-01-10T12:41:00,rvs,34.38
2023-01-10T12:42:00,rvs,37.79
2023-01-10T12:43:00,rvs,31.02
2023-01-10T12:44:00,rvs,35.67
2023-01-10T12:45:00,rvs,28.85
2023-01-10T12:46:00,rvs,33.50
2023-01-10T12:47:00,rvs,37.35
2023-01-10T12:48:00,rvs,34.47
2023-01-10T12:49:00,rvs,27.11
2023-01-10T12:50:00,rvs,27.40
2023-01-10T12:51:00,rvs,33.22
2023-01-10T12:52:00,rvs,35.35
2023-01-10T12:53:00,rvs,38.62
2023-01-10T12:54:00,rvs,43.60
2023-01-10T12:55:00,rvs,46.49
2023-01-10T12:56:00,rvs,46.01
2023-01-10T12:57:00,rvs,44.32
2023-01-10T12:58:00,rvs,32.03
2023-01-10T12:59:00,rvs,29.82
2023-01-10T13:00:00,rvs,31.87
2023-01-10T13:01:00,rvs,29.20
2023-01-10T13:02:00,rvs,29.06
2023-01-10T13:03:00,rvs,28.30
2023-01-10T13:04:00,rvs,26.65
2023-01-10T13:05:00,rvs,19.63
2023-01-10T13:06:00,rvs,23.89
2023-01-10T13:07:00,rvs,20.07
2023-01-10T13:08:00,rvs,21.33
2023-01-10T13:09:00,rvs,22.60
2023-01-10T13:10:00,rvs,28.51
2023-01-10T13:11:00,rvs,44.96
2023-01-10T13:12:00,rvs,50.28
2023-01-10T13:13:00,rvs,50.64
2023-01-10T13:14:00,rvs,48.75
2023-01-10T13:15:00,rvs,16.29
2023-01-10T13:16:00,rvs,17.48
2023-01-10T13:17:00,rvs,17.41
2023-01-10T13:18:00,rvs,16.85