#datetime,building,power
2023-10-29T00:01:00,pkn,2.40
2023-10-29T00:03:00,pkn,1.20
2023-10-29T00:05:00,pkn,1.20
2023-10-29T00:06:00,pkn,1.20
2023-10-29T00:07:00,pkn,1.20
2023-10-29T00:08:00,pkn,1.20
2023-10-29T00:10:00,pkn,1.20
2023-10-29T00:12:00,pkn,1.20
2023-10-29T00:13:00,pkn,1.20
2023-10-29T00:15:00,pkn,1.20
2023-10-29T00:17:00,pkn,2.40
2023-10-29T00:19:00,pkn,1.20
2023-10-29T00:20:00,pkn,2.40
2023-10-29T00:22:00,pkn,10.80
2023-10-29T00:24:00,pkn,9.60
2023-10-29T00:25:00,pkn,1.20
2023-10-29T00:26:00,pkn,8.40
2023-10-29T00:28:00,pkn,10.80
2023-10-29T00:30:00,pkn,9.60
2023-10-29T00:32:00,pkn,1.20
2023-10-29T00:34:00,pkn,2.40
2023-10-29T00:36:00,pkn,1.20
2023-10-29T00:38:00,pkn,1.20
2023-10-29T00:40:00,pkn,2.40
2023-10-29T00:42:00,pkn,1.20
2023-10-29T00:43:00,pkn,1.20
2023-10-29T00:44:00,pkn,1.20
2023-10-29T00:46:00,pkn,1.20
2023-10-29T00:47:00,pkn,1.20
2023-10-29T00:50:00,pkn,2.40
2023-10-29T00:52:00,pkn,1.20
2023-10-29T00:54:00,pkn,1.20
2023-10-29T00:55:00,pkn,1.20
2023-10-29T00:57:00,pkn,1.20
2023-10-29T00:58:00,pkn,1.20
2023-10-29T00:59:00,pkn,1.20
2023-10-29T01:02:00,pkn,2.40
2023-10-29T01:05:00,pkn,2.40
2023-10-29T01:07:00,pkn,1.20
2023-10-29T01:08:00,pkn,1.20
2023-10-29T01:10:00,pkn,2.40
2023-10-29T01:13:00,pkn,2.40
2023-10-29T01:14:00,pkn,1.20
2023-10-29T01:16:00,pkn,1.20
2023-10-29T01:17:00,pkn,1.20
2023-10-29T01:19:00,pkn,2.40
2023-10-29T01:20:00,pkn,1.20
2023-10-29T01:22:00,pkn,1.20
2023-10-29T01:23:00,pkn,1.20
2023-10-29T01:25:00,pkn,2.40
2023-10-29T01:27:00,pkn,1.20
2023-10-29T01:28:00,pkn,1.20
2023-10-29T01:30:00,pkn,1.20
2023-10-29T01:32:00,pkn,2.40
2023-10-29T01:35:00,pkn,2.40
2023-10-29T01:37:00,pkn,1.20
2023-10-29T01:38:00,pkn,1.20
2023-10-29T01:41:00,pkn,2.40
2023-10-29T01:44:00,pkn,2.40
2023-10-29T01:47:00,pkn,2.40
2023-10-29T01:49:00,pkn,1.20
2023-10-29T01:51:00,pkn,2.40
2023-10-29T01:53:00,pkn,1.20
2023-10-29T01:55:00,pkn,1.20
2023-10-29T01:57:00,pkn,2.40
2023-10-29T01:59:00,pkn,1.20
2023-10-29T02:01:00,pkn,1.20
2023-10-29T02:02:00,pkn,1.20
2023-10-29T02:04:00,pkn,4.80
2023-10-29T02:05:00,pkn,3.60
2023-10-29T02:06:00,pkn,9.60
2023-10-29T02:08:00,pkn,14.40
2023-10-29T02:09:00,pkn,7.20
2023-10-29T02:11:00,pkn,13.20
2023-10-29T02:12:00,pkn,4.80
2023-10-29T02:13:00,pkn,1.20
2023-10-29T02:14:00,pkn,1.20
2023-10-29T02:15:00,pkn,2.40
2023-10-29T02:16:00,pkn,1.20
2023-10-29T02:19:00,pkn,2.40
2023-10-29T02:21:00,pkn,1.20
2023-10-29T02:23:00,pkn,2.40
2023-10-29T02:24:00,pkn,1.20
2023-10-29T02:27:00,pkn,2.40
2023-10-29T02:29:00,pkn,2.40
2023-10-29T02:31:00,pkn,1.20
2023-10-29T02:33:00,pkn,2.40
2023-10-29T02:34:00,pkn,1.20
2023-10-29T02:36:00,pkn,1.20
2023-10-29T02:38:00,pkn,1.20
2023-10-29T02:39:00,pkn,1.20
2023-10-29T02:40:00,pkn,1.20
2023-10-29T02:42:00,pkn,1.20
2023-10-29T02:43:00,pkn,1.20
2023-10-29T02:45:00,pkn,1.20
2023-10-29T02:47:00,pkn,1.20
2023-10-29T02:48:00,pkn,1.20
2023-10-29T02:50:00,pkn,1.20
2023-10-29T02:52:00,pkn,3.60
2023-10-29T02:53:00,pkn,4.80
2023-10-29T02:54:00,pkn,4.80
2023-10-29T02:56:00,pkn,9.60
2023-10-29T02:58:00,pkn,10.80
2023-10-29T02:59:00,pkn,3.60
2023-10-29T03:00:00,pkn,1.20
2023-10-29T03:03:00,pkn,2.40
2023-10-29T03:05:00,pkn,1.20
2023-10-29T03:07:00,pkn,1.20
2023-10-29T03:09:00,pkn,2.40
2023-10-29T03:11:00,pkn,1.20
2023-10-29T03:13:00,pkn,2.40
2023-10-29T03:15:00,pkn,1.20
2023-10-29T03:17:00,pkn,1.20
2023-10-29T03:18:00,pkn,1.20
2023-10-29T03:20:00,pkn,1.20
2023-10-29T03:22:00,pkn,2.40
2023-10-29T03:25:00,pkn,2.40
2023-10-29T03:27:00,pkn,1.20
2023-10-29T03:28:00,pkn,1.20
2023-10-29T03:31:00,pkn,2.40
2023-10-29T03:33:00,pkn,1.20
2023-10-29T03:34:00,pkn,1.20
2023-10-29T03:36:00,pkn,1.20
2023-10-29T03:37:00,pkn,1.20
2023-10-29T03:39:00,pkn,1.20
2023-10-29T03:40:00,pkn,1.20
2023-10-29T03:42:00,pkn,1.20
2023-10-29T03:45:00,pkn,2.40
2023-10-29T03:48:00,pkn,2.40
2023-10-29T03:50:00,pkn,1.20
2023-10-29T03:52:00,pkn,2.40
2023-10-29T03:54:00,pkn,1.20
2023-10-29T03:56:00,pkn,2.40
2023-10-29T03:58:00,pkn,1.20
2023-10-29T04:00:00,pkn,2.40
2023-10-29T04:01:00,pkn,1.20
2023-10-29T04:03:00,pkn,1.20
2023-10-29T04:05:00,pkn,9.59
2023-10-29T04:07:00,pkn,9.60
2023-10-29T04:08:00,pkn,1.20
2023-10-29T04:09:00,pkn,8.40
2023-10-29T04:11:00,pkn,6.00
2023-10-29T04:13:00,pkn,1.20
2023-10-29T04:15:00,pkn,2.40
2023-10-29T04:17:00,pkn,1.20
2023-10-29T04:19:00,pkn,1.20
2023-10-29T04:21:00,pkn,2.40
2023-10-29T04:23:00,pkn,1.20
2023-10-29T04:25:00,pkn,2.40
2023-10-29T04:26:00,pkn,1.20
2023-10-29T04:28:00,pkn,1.20
2023-10-29T04:30:00,pkn,2.40
2023-10-29T04:32:00,pkn,1.20
2023-10-29T04:34:00,pkn,2.40
2023-10-29T04:35:00,pkn,1.20
2023-10-29T04:37:00,pkn,1.20
2023-10-29T04:38:00,pkn,1.20
2023-10-29T04:40:00,pkn,2.40
2023-10-29T04:42:00,pkn,1.20
2023-10-29T04:44:00,pkn,1.20
2023-10-29T04:45:00,pkn,1.20
2023-10-29T04:47:00,pkn,1.20
2023-10-29T04:48:00,pkn,1.20
2023-10-29T04:50:00,pkn,1.20
2023-10-29T04:51:00,pkn,1.20
2023-10-29T04:53:00,pkn,1.20
2023-10-29T04:55:00,pkn,2.40
2023-10-29T04:58:00,pkn,2.40
2023-10-29T05:00:00,pkn,1.20
2023-10-29T05:01:00,pkn,1.20
2023-10-29T05:02:00,pkn,1.20
2023-10-29T05:05:00,pkn,2.40
2023-10-29T05:06:00,pkn,1.20
2023-10-29T05:08:00,pkn,1.20
2023-10-29T05:09:00,pkn,1.20
2023-10-29T05:11:00,pkn,1.20
2023-10-29T05:13:00,pkn,1.20
2023-10-29T05:15:00,pkn,1.20
2023-10-29T05:17:00,pkn,2.40
2023-10-29T05:19:00,pkn,1.20
2023-10-29T05:20:00,pkn,1.20
2023-10-29T05:22:00,pkn,2.40
2023-10-29T05:25:00,pkn,2.40
2023-10-29T05:27:00,pkn,1.20
2023-10-29T05:29:00,pkn,1.20
2023-10-29T05:31:00,pkn,2.40
2023-10-29T05:33:00,pkn,1.20
2023-10-29T05:35:00,pkn,1.20
2023-10-29T05:37:00,pkn,2.40
2023-10-29T05:38:00,pkn,1.20
2023-10-29T05:40:00,pkn,1.20
2023-10-29T05:42:00,pkn,2.40
2023-10-29T05:44:00,pkn,1.20
2023-10-29T05:45:00,pkn,1.20
2023-10-29T05:47:00,pkn,1.20
2023-10-29T05:49:00,pkn,1.20
2023-10-29T05:51:00,pkn,2.40
2023-10-29T05:53:00,pkn,4.80
2023-10-29T05:55:00,pkn,1.20
2023-10-29T05:56:00,pkn,13.20
2023-10-29T05:58:00,pkn,9.60
2023-10-29T05:59:00,pkn,3.60
2023-10-29T06:00:00,pkn,1.20
2023-10-29T06:02:00,pkn,1.20
2023-10-29T06:03:00,pkn,1.20
2023-10-29T06:05:00,pkn,1.20
2023-10-29T06:07:00,pkn,1.20
2023-10-29T06:09:00,pkn,2.40
2023-10-29T06:12:00,pkn,1.20
2023-10-29T06:13:00,pkn,1.20
2023-10-29T06:15:00,pkn,1.20
2023-10-29T06:17:00,pkn,2.40
2023-10-29T06:19:00,pkn,1.20
2023-10-29T06:20:00,pkn,1.20
2023-10-29T06:22:00,pkn,2.40
2023-10-29T06:25:00,pkn,2.40
2023-10-29T06:27:00,pkn,1.20
2023-10-29T06:28:00,pkn,1.20
2023-10-29T06:30:00,pkn,2.40
2023-10-29T06:33:00,pkn,2.40
2023-10-29T06:34:00,pkn,1.20
2023-10-29T06:36:00,pkn,1.20
2023-10-29T06:38:00,pkn,1.20
2023-10-29T06:40:00,pkn,1.20
2023-10-29T06:41:00,pkn,1.20
2023-10-29T06:42:00,pkn,1.20
2023-10-29T06:44:00,pkn,1.20
2023-10-29T06:46:00,pkn,1.20
2023-10-29T06:47:00,pkn,1.20
2023-10-29T06:49:00,pkn,2.40
2023-10-29T06:51:00,pkn,1.20
2023-10-29T06:52:00,pkn,1.20
2023-10-29T06:55:00,pkn,1.20
2023-10-29T06:57:00,pkn,2.40
2023-10-29T06:59:00,pkn,1.20
2023-10-29T07:01:00,pkn,1.20
2023-10-29T07:03:00,pkn,1.20
2023-10-29T07:05:00,pkn,2.40
2023-10-29T07:07:00,pkn,1.20
2023-10-29T07:09:00,pkn,2.40
2023-10-29T07:11:00,pkn,1.20
2023-10-29T07:12:00,pkn,1.20
2023-10-29T07:14:00,pkn,1.20
2023-10-29T07:15:00,pkn,1.20
2023-10-29T07:17:00,pkn,1.20
2023-10-29T07:19:00,pkn,2.40
2023-10-29T07:20:00,pkn,1.20
2023-10-29T07:22:00,pkn,1.20
2023-10-29T07:24:00,pkn,1.20
2023-10-29T07:26:00,pkn,1.20
2023-10-29T07:28:00,pkn,2.40
2023-10-29T07:30:00,pkn,1.20
2023-10-29T07:31:00,pkn,1.20
2023-10-29T07:32:00,pkn,1.20
2023-10-29T07:33:00,pkn,1.20
2023-10-29T07:35:00,pkn,1.20
2023-10-29T07:37:00,pkn,1.20
2023-10-29T07:39:00,pkn,1.20
2023-10-29T07:41:00,pkn,2.40
2023-10-29T07:43:00,pkn,1.20
2023-10-29T07:45:00,pkn,1.20
2023-10-29T07:47:00,pkn,1.20
2023-10-29T07:48:00,pkn,1.20
2023-10-29T07:50:00,pkn,1.20
2023-10-29T07:52:00,pkn,1.20
2023-10-29T07:54:00,pkn,2.40
2023-10-29T07:56:00,pkn,1.20
2023-10-29T07:58:00,pkn,1.20
2023-10-29T07:59:00,pkn,1.20
2023-10-29T08:01:00,pkn,1.20
2023-10-29T08:03:00,pkn,1.20
2023-10-29T08:04:00,pkn,1.20
2023-10-29T08:06:00,pkn,1.20
2023-10-29T08:08:00,pkn,2.40
2023-10-29T08:10:00,pkn,1.20
2023-10-29T08:12:00,pkn,1.20
2023-10-29T08:14:00,pkn,2.40
2023-10-29T08:16:00,pkn,1.20
2023-10-29T08:18:00,pkn,2.40
2023-10-29T08:20:00,pkn,1.20
2023-10-29T08:21:00,pkn,1.20
2023-10-29T08:23:00,pkn,1.20
2023-10-29T08:25:00,pkn,2.40
2023-10-29T08:27:00,pkn,1.20
2023-10-29T08:29:00,pkn,6.00
2023-10-29T08:31:00,pkn,9.60
2023-10-29T08:33:00,pkn,9.60
2023-10-29T08:35:00,pkn,10.80
2023-10-29T08:38:00,pkn,1.20
2023-10-29T08:40:00,pkn,2.40
2023-10-29T08:43:00,pkn,2.40
2023-10-29T08:44:00,pkn,1.20
2023-10-29T08:46:00,pkn,1.20
2023-10-29T08:48:00,pkn,2.40
2023-10-29T08:51:00,pkn,2.40
2023-10-29T08:52:00,pkn,1.20
2023-10-29T08:53:00,pkn,1.20
2023-10-29T08:55:00,pkn,1.20
2023-10-29T08:57:00,pkn,2.40
2023-10-29T08:59:00,pkn,1.20
2023-10-29T09:00:00,pkn,1.20
2023-10-29T09:02:00,pkn,2.40
2023-10-29T09:04:00,pkn,3.60
2023-10-29T09:06:00,pkn,9.60
2023-10-29T09:08:00,pkn,9.60
2023-10-29T09:10:00,pkn,9.59
2023-10-29T09:11:00,pkn,3.60
2023-10-29T09:13:00,pkn,10.80
2023-10-29T09:15:00,pkn,9.60
2023-10-29T09:17:00,pkn,8.40
2023-10-29T09:19:00,pkn,9.60
2023-10-29T09:21:00,pkn,10.80
2023-10-29T09:23:00,pkn,8.40
2023-10-29T09:25:00,pkn,7.20
2023-10-29T09:27:00,pkn,3.60
2023-10-29T09:28:00,pkn,1.20
2023-10-29T09:31:00,pkn,2.40
2023-10-29T09:33:00,pkn,1.20
2023-10-29T09:35:00,pkn,1.20
2023-10-29T09:36:00,pkn,1.20
2023-10-29T09:38:00,pkn,1.20
2023-10-29T09:40:00,pkn,2.40
2023-10-29T09:41:00,pkn,1.20
2023-10-29T09:43:00,pkn,7.20
2023-10-29T09:45:00,pkn,8.40
2023-10-29T09:46:00,pkn,5.99
2023-10-29T09:48:00,pkn,8.40
2023-10-29T09:49:00,pkn,6.00
2023-10-29T09:51:00,pkn,8.40
2023-10-29T09:52:00,pkn,6.00
2023-10-29T09:54:00,pkn,8.40
2023-10-29T09:55:00,pkn,4.80
2023-10-29T09:57:00,pkn,9.60
2023-10-29T09:58:00,pkn,2.40
2023-10-29T09:59:00,pkn,1.20
2023-10-29T10:00:00,pkn,1.20
2023-10-29T10:02:00,pkn,1.20
2023-10-29T10:03:00,pkn,1.20
2023-10-29T10:05:00,pkn,2.40
2023-10-29T10:06:00,pkn,1.20
2023-10-29T10:08:00,pkn,1.20
2023-10-29T10:10:00,pkn,2.40
2023-10-29T10:12:00,pkn,1.20
2023-10-29T10:14:00,pkn,7.20
2023-10-29T10:16:00,pkn,10.80
2023-10-29T10:18:00,pkn,8.40
2023-10-29T10:19:00,pkn,1.20
2023-10-29T10:20:00,pkn,9.59
2023-10-29T10:22:00,pkn,9.60
2023-10-29T10:23:00,pkn,4.80
2023-10-29T10:25:00,pkn,7.20
2023-10-29T10:27:00,pkn,2.40
2023-10-29T10:28:00,pkn,1.20
2023-10-29T10:30:00,pkn,4.80
2023-10-29T10:31:00,pkn,1.20
2023-10-29T10:33:00,pkn,3.60
2023-10-29T10:34:00,pkn,2.40
2023-10-29T10:36:00,pkn,3.60
2023-10-29T10:37:00,pkn,1.20
2023-10-29T10:39:00,pkn,3.60
2023-10-29T10:41:00,pkn,3.60
2023-10-29T10:42:00,pkn,2.40
2023-10-29T10:44:00,pkn,12.00
2023-10-29T10:45:00,pkn,6.00
2023-10-29T10:47:00,pkn,10.80
2023-10-29T10:49:00,pkn,10.80
2023-10-29T10:50:00,pkn,6.00
2023-10-29T10:52:00,pkn,6.00
2023-10-29T10:53:00,pkn,1.20
2023-10-29T10:55:00,pkn,2.40
2023-10-29T10:57:00,pkn,2.40
2023-10-29T10:58:00,pkn,2.40
2023-10-29T11:00:00,pkn,2.40
2023-10-29T11:01:00,pkn,1.20
2023-10-29T11:03:00,pkn,2.40
2023-10-29T11:04:00,pkn,1.20
2023-10-29T11:06:00,pkn,2.40
2023-10-29T11:08:00,pkn,2.40
2023-10-29T11:09:00,pkn,2.40
2023-10-29T11:11:00,pkn,2.40
2023-10-29T11:13:00,pkn,8.40
2023-10-29T11:15:00,pkn,2.40
2023-10-29T11:16:00,pkn,8.40
2023-10-29T11:17:00,pkn,10.80
2023-10-29T11:19:00,pkn,10.80
2023-10-29T11:20:00,pkn,6.00
2023-10-29T11:22:00,pkn,4.80
2023-10-29T11:24:00,pkn,3.60
2023-10-29T11:25:00,pkn,1.20
2023-10-29T11:27:00,pkn,3.60
2023-10-29T11:28:00,pkn,1.20
2023-10-29T11:29:00,pkn,1.20
2023-10-29T11:31:00,pkn,2.40
2023-10-29T11:32:00,pkn,1.20
2023-10-29T11:34:00,pkn,2.40
2023-10-29T11:36:00,pkn,1.20
2023-10-29T11:38:00,pkn,2.40
2023-10-29T11:39:00,pkn,1.20
2023-10-29T11:40:00,pkn,1.20
2023-10-29T11:42:00,pkn,9.60
2023-10-29T11:44:00,pkn,10.80
2023-10-29T11:46:00,pkn,9.60
2023-10-29T11:48:00,pkn,9.60
2023-10-29T11:50:00,pkn,10.80
2023-10-29T11:52:00,pkn,9.60
2023-10-29T11:53:00,pkn,6.00
2023-10-29T11:55:00,pkn,9.60
2023-10-29T11:56:00,pkn,4.80
2023-10-29T11:57:00,pkn,4.80
2023-10-29T11:58:00,pkn,3.60
2023-10-29T12:00:00,pkn,2.40
2023-10-29T12:02:00,pkn,1.20
2023-10-29T12:03:00,pkn,1.20
2023-10-29T12:05:00,pkn,2.40
2023-10-29T12:07:00,pkn,1.20
2023-10-29T12:08:00,pkn,1.20
2023-10-29T12:10:00,pkn,2.40
2023-10-29T12:11:00,pkn,1.20
2023-10-29T12:13:00,pkn,1.20
2023-10-29T12:15:00,pkn,2.40
2023-10-29T12:17:00,pkn,2.40
2023-10-29T12:19:00,pkn,6.00
2023-10-29T12:21:00,pkn,9.59
2023-10-29T12:23:00,pkn,9.60
2023-10-29T12:25:00,pkn,10.80
2023-10-29T12:27:00,pkn,8.40
2023-10-29T12:28:00,pkn,1.20
2023-10-29T12:30:00,pkn,2.40
2023-10-29T12:32:00,pkn,3.60
2023-10-29T12:33:00,pkn,1.20
2023-10-29T12:35:00,pkn,3.60
2023-10-29T12:37:00,pkn,3.60
2023-10-29T12:38:00,pkn,1.20
2023-10-29T12:40:00,pkn,4.80
2023-10-29T12:41:00,pkn,1.20
2023-10-29T12:43:00,pkn,4.80
2023-10-29T12:45:00,pkn,3.60
2023-10-29T12:47:00,pkn,3.60
2023-10-29T12:49:00,pkn,3.60
2023-10-29T12:51:00,pkn,3.60
2023-10-29T12:53:00,pkn,8.40
2023-10-29T12:54:00,pkn,4.80
2023-10-29T12:56:00,pkn,9.60
2023-10-29T12:57:00,pkn,4.80
2023-10-29T12:59:00,pkn,10.80
2023-10-29T13:00:00,pkn,2.40
2023-10-29T13:01:00,pkn,1.20
2023-10-29T13:03:00,pkn,1.20
2023-10-29T13:05:00,pkn,2.40
2023-10-29T13:07:00,pkn,2.40
2023-10-29T13:08:00,pkn,1.20
2023-10-29T13:10:00,pkn,1.20
2023-10-29T13:12:00,pkn,2.40
2023-10-29T13:14:00,pkn,1.20
2023-10-29T13:16:00,pkn,2.40
2023-10-29T13:18:00,pkn,2.40
2023-10-29T13:20:00,pkn,2.40
2023-10-29T13:22:00,pkn,1.20
2023-10-29T13:23:00,pkn,1.20
2023-10-29T13:25:00,pkn,2.40
2023-10-29T13:26:00,pkn,1.20
2023-10-29T13:28:00,pkn,7.20
2023-10-29T13:29:00,pkn,1.20
2023-10-29T13:30:00,pkn,8.40
2023-10-29T13:31:00,pkn,2.40
2023-10-29T13:32:00,pkn,7.20
2023-10-29T13:34:00,pkn,10.80
2023-10-29T13:36:00,pkn,3.60
2023-10-29T13:38:00,pkn,2.40
2023-10-29T13:40:00,pkn,1.20
2023-10-29T13:42:00,pkn,2.40
2023-10-29T13:44:00,pkn,2.40
2023-10-29T13:45:00,pkn,1.20
2023-10-29T13:47:00,pkn,2.40
2023-10-29T13:48:00,pkn,1.20
2023-10-29T13:50:00,pkn,1.20
2023-10-29T13:52:00,pkn,2.40
2023-10-29T13:54:00,pkn,2.40
2023-10-29T13:56:00,pkn,3.60
2023-10-29T13:57:00,pkn,4.80
2023-10-29T13:59:00,pkn,9.60
2023-10-29T14:00:00,pkn,4.80
2023-10-29T14:01:00,pkn,6.00
2023-10-29T14:03:00,pkn,8.40
2023-10-29T14:05:00,pkn,10.80
2023-10-29T14:06:00,pkn,4.80
2023-10-29T14:08:00,pkn,6.00
2023-10-29T14:09:00,pkn,1.20
2023-10-29T14:10:00,pkn,2.40
2023-10-29T14:12:00,pkn,2.40
2023-10-29T14:14:00,pkn,4.80
2023-10-29T14:15:00,pkn,2.40
2023-10-29T14:17:00,pkn,6.00
2023-10-29T14:19:00,pkn,4.80
2023-10-29T14:21:00,pkn,4.80
2023-10-29T14:23:00,pkn,3.60
2023-10-29T14:25:00,pkn,3.60
2023-10-29T14:27:00,pkn,10.80
2023-10-29T14:29:00,pkn,10.80
2023-10-29T14:31:00,pkn,13.20
2023-10-29T14:32:00,pkn,4.80
2023-10-29T14:34:00,pkn,12.00
2023-10-29T14:36:00,pkn,10.80
2023-10-29T14:38:00,pkn,12.00
2023-10-29T14:40:00,pkn,12.00
2023-10-29T14:42:00,pkn,6.00
2023-10-29T14:43:00,pkn,2.40
2023-10-29T14:45:00,pkn,3.60
2023-10-29T14:47:00,pkn,2.40
2023-10-29T14:49:00,pkn,2.40
2023-10-29T14:51:00,pkn,1.20
2023-10-29T14:52:00,pkn,1.20
2023-10-29T14:53:00,pkn,1.20
2023-10-29T14:55:00,pkn,2.40
2023-10-29T14:57:00,pkn,1.20
2023-10-29T14:58:00,pkn,1.20
2023-10-29T15:00:00,pkn,9.60
2023-10-29T15:02:00,pkn,9.60
2023-10-29T15:03:00,pkn,6.00
2023-10-29T15:05:00,pkn,8.40
2023-10-29T15:07:00,pkn,10.80
2023-10-29T15:08:00,pkn,1.20
2023-10-29T15:09:00,pkn,1.20
2023-10-29T15:11:00,pkn,1.20
2023-10-29T15:12:00,pkn,1.20
2023-10-29T15:14:00,pkn,2.40
2023-10-29T15:15:00,pkn,1.20
2023-10-29T15:17:00,pkn,1.20
2023-10-29T15:19:00,pkn,2.40
2023-10-29T15:20:00,pkn,1.20
2023-10-29T15:22:00,pkn,1.20
2023-10-29T15:23:00,pkn,1.20
2023-10-29T15:25:00,pkn,1.20
2023-10-29T15:27:00,pkn,2.40
2023-10-29T15:28:00,pkn,1.20
2023-10-29T15:30:00,pkn,1.20
2023-10-29T15:32:00,pkn,9.60
2023-10-29T15:34:00,pkn,9.60
2023-10-29T15:35:00,pkn,4.80
2023-10-29T15:37:00,pkn,9.60
2023-10-29T15:39:00,pkn,6.00
2023-10-29T15:41:00,pkn,2.40
2023-10-29T15:43:00,pkn,1.20
2023-10-29T15:44:00,pkn,1.20
2023-10-29T15:46:00,pkn,2.40
2023-10-29T15:48:00,pkn,1.20
2023-10-29T15:50:00,pkn,2.40
2023-10-29T15:52:00,pkn,1.20
2023-10-29T15:54:00,pkn,2.40
2023-10-29T15:56:00,pkn,2.40
2023-10-29T15:57:00,pkn,1.20
2023-10-29T15:58:00,pkn,1.20
2023-10-29T16:00:00,pkn,2.40
2023-10-29T16:01:00,pkn,1.20
2023-10-29T16:03:00,pkn,2.40
2023-10-29T16:05:00,pkn,1.20
2023-10-29T16:06:00,pkn,1.20
2023-10-29T16:08:00,pkn,2.40
2023-10-29T16:10:00,pkn,6.00
2023-10-29T16:11:00,pkn,3.60
2023-10-29T16:13:00,pkn,10.80
2023-10-29T16:14:00,pkn,4.80
2023-10-29T16:16:00,pkn,10.80
2023-10-29T16:17:00,pkn,3.60
2023-10-29T16:18:00,pkn,1.20
2023-10-29T16:19:00,pkn,1.20
2023-10-29T16:21:00,pkn,1.20
2023-10-29T16:23:00,pkn,2.40
2023-10-29T16:25:00,pkn,1.20
2023-10-29T16:27:00,pkn,2.40
2023-10-29T16:28:00,pkn,1.20
2023-10-29T16:29:00,pkn,1.20
2023-10-29T16:30:00,pkn,1.20
2023-10-29T16:31:00,pkn,2.40
2023-10-29T16:33:00,pkn,3.60
2023-10-29T16:35:00,pkn,3.60
2023-10-29T16:37:00,pkn,2.40
2023-10-29T16:38:00,pkn,1.20
2023-10-29T16:40:00,pkn,2.40
2023-10-29T16:41:00,pkn,2.40
2023-10-29T16:43:00,pkn,3.60
2023-10-29T16:44:00,pkn,2.40
2023-10-29T16:45:00,pkn,2.40
2023-10-29T16:47:00,pkn,6.00
2023-10-29T16:49:00,pkn,12.00
2023-10-29T16:51:00,pkn,13.20
2023-10-29T16:53:00,pkn,14.40
2023-10-29T16:54:00,pkn,6.00
2023-10-29T16:56:00,pkn,8.40
2023-10-29T16:58:00,pkn,4.80
2023-10-29T17:00:00,pkn,7.20
2023-10-29T17:02:00,pkn,8.40
2023-10-29T17:03:00,pkn,4.80
2023-10-29T17:05:00,pkn,8.40
2023-10-29T17:07:00,pkn,8.40
2023-10-29T17:09:00,pkn,10.80
2023-10-29T17:11:00,pkn,16.80
2023-10-29T17:12:00,pkn,3.60
2023-10-29T17:13:00,pkn,8.40
2023-10-29T17:14:00,pkn,7.20
2023-10-29T17:15:00,pkn,10.80
2023-10-29T17:16:00,pkn,8.40
2023-10-29T17:18:00,pkn,15.60
2023-10-29T17:19:00,pkn,8.40
2023-10-29T17:21:00,pkn,14.40
2023-10-29T17:23:00,pkn,16.80
2023-10-29T17:25:00,pkn,16.79
2023-10-29T17:26:00,pkn,7.20
2023-10-29T17:27:00,pkn,2.40
2023-10-29T17:28:00,pkn,3.60
2023-10-29T17:30:00,pkn,6.00
2023-10-29T17:31:00,pkn,3.60
2023-10-29T17:32:00,pkn,3.60
2023-10-29T17:33:00,pkn,4.80
2023-10-29T17:35:00,pkn,7.20
2023-10-29T17:37:00,pkn,8.40
2023-10-29T17:38:00,pkn,7.20
2023-10-29T17:39:00,pkn,7.20
2023-10-29T17:40:00,pkn,9.59
2023-10-29T17:41:00,pkn,7.20
2023-10-29T17:43:00,pkn,14.40
2023-10-29T17:44:00,pkn,6.00
2023-10-29T17:46:00,pkn,13.20
2023-10-29T17:47:00,pkn,2.40
2023-10-29T17:48:00,pkn,7.20
2023-10-29T17:49:00,pkn,4.80
2023-10-29T17:50:00,pkn,8.40
2023-10-29T17:51:00,pkn,7.20
2023-10-29T17:53:00,pkn,3.60
2023-10-29T17:54:00,pkn,1.20
2023-10-29T17:55:00,pkn,1.20
2023-10-29T17:57:00,pkn,2.40
2023-10-29T17:58:00,pkn,1.20
2023-10-29T18:00:00,pkn,2.40
2023-10-29T18:02:00,pkn,1.20
2023-10-29T18:04:00,pkn,2.40
2023-10-29T18:05:00,pkn,1.20
2023-10-29T18:07:00,pkn,6.00
2023-10-29T18:08:00,pkn,4.80
2023-10-29T18:10:00,pkn,9.60
2023-10-29T18:11:00,pkn,4.80
2023-10-29T18:12:00,pkn,6.00
2023-10-29T18:14:00,pkn,8.40
2023-10-29T18:16:00,pkn,10.80
2023-10-29T18:19:00,pkn,2.40
2023-10-29T18:20:00,pkn,1.20
2023-10-29T18:23:00,pkn,2.40
2023-10-29T18:25:00,pkn,2.40
2023-10-29T18:27:00,pkn,1.20
2023-10-29T18:29:00,pkn,2.40
2023-10-29T18:30:00,pkn,1.20
2023-10-29T18:32:00,pkn,2.40
2023-10-29T18:34:00,pkn,1.20
2023-10-29T18:36:00,pkn,2.40
2023-10-29T18:37:00,pkn,4.80
2023-10-29T18:38:00,pkn,1.20
2023-10-29T18:39:00,pkn,8.40
2023-10-29T18:40:00,pkn,1.20
2023-10-29T18:41:00,pkn,9.60
2023-10-29T18:43:00,pkn,9.59
2023-10-29T18:44:00,pkn,4.80
2023-10-29T18:46:00,pkn,8.40
2023-10-29T18:47:00,pkn,1.20
2023-10-29T18:49:00,pkn,1.20
2023-10-29T18:51:00,pkn,2.40
2023-10-29T18:53:00,pkn,1.20
2023-10-29T18:55:00,pkn,1.20
2023-10-29T18:57:00,pkn,1.20
2023-10-29T18:59:00,pkn,2.40
2023-10-29T19:01:00,pkn,1.20
2023-10-29T19:02:00,pkn,1.20
2023-10-29T19:04:00,pkn,1.20
2023-10-29T19:05:00,pkn,1.20
2023-10-29T19:07:00,pkn,2.40
2023-10-29T19:09:00,pkn,2.40
2023-10-29T19:12:00,pkn,2.40
2023-10-29T19:13:00,pkn,1.20
2023-10-29T19:14:00,pkn,1.20
2023-10-29T19:15:00,pkn,1.20
2023-10-29T19:16:00,pkn,13.20
2023-10-29T19:18:00,pkn,9.60
2023-10-29T19:19:00,pkn,4.80
2023-10-29T19:20:00,pkn,3.60
2023-10-29T19:21:00,pkn,2.40
2023-10-29T19:22:00,pkn,9.60
2023-10-29T19:23:00,pkn,2.40
2023-10-29T19:26:00,pkn,2.40
2023-10-29T19:27:00,pkn,1.20
2023-10-29T19:29:00,pkn,2.40
2023-10-29T19:32:00,pkn,2.40
2023-10-29T19:34:00,pkn,1.20
2023-10-29T19:36:00,pkn,2.40
2023-10-29T19:37:00,pkn,1.20
2023-10-29T19:39:00,pkn,1.20
2023-10-29T19:41:00,pkn,2.40
2023-10-29T19:44:00,pkn,2.40
2023-10-29T19:46:00,pkn,1.20
2023-10-29T19:48:00,pkn,2.40
2023-10-29T19:50:00,pkn,1.20
2023-10-29T19:52:00,pkn,2.40
2023-10-29T19:53:00,pkn,1.20
2023-10-29T19:55:00,pkn,2.40
2023-10-29T19:57:00,pkn,1.20
2023-10-29T19:58:00,pkn,1.20
2023-10-29T20:00:00,pkn,6.00
2023-10-29T20:02:00,pkn,10.80
2023-10-29T20:03:00,pkn,4.80
2023-10-29T20:05:00,pkn,9.60
2023-10-29T20:06:00,pkn,3.60
2023-10-29T20:08:00,pkn,4.80
2023-10-29T20:10:00,pkn,1.20
2023-10-29T20:12:00,pkn,1.20
2023-10-29T20:13:00,pkn,1.20
2023-10-29T20:15:00,pkn,1.20
2023-10-29T20:16:00,pkn,1.20
2023-10-29T20:18:00,pkn,1.20
2023-10-29T20:20:00,pkn,1.20
2023-10-29T20:22:00,pkn,1.20
2023-10-29T20:23:00,pkn,1.20
2023-10-29T20:26:00,pkn,2.40
2023-10-29T20:27:00,pkn,1.20
2023-10-29T20:29:00,pkn,1.20
2023-10-29T20:30:00,pkn,1.20
2023-10-29T20:31:00,pkn,1.20
2023-10-29T20:33:00,pkn,2.40
2023-10-29T20:35:00,pkn,2.40
2023-10-29T20:37:00,pkn,1.20
2023-10-29T20:39:00,pkn,2.40
2023-10-29T20:41:00,pkn,2.40
2023-10-29T20:42:00,pkn,1.20
2023-10-29T20:44:00,pkn,2.40
2023-10-29T20:45:00,pkn,1.20
2023-10-29T20:48:00,pkn,2.40
2023-10-29T20:50:00,pkn,1.20
2023-10-29T20:52:00,pkn,7.20
2023-10-29T20:53:00,pkn,3.60
2023-10-29T20:55:00,pkn,10.80
2023-10-29T20:57:00,pkn,9.59
2023-10-29T20:58:00,pkn,6.00
2023-10-29T21:00:00,pkn,1.20
2023-10-29T21:02:00,pkn,2.40
2023-10-29T21:05:00,pkn,2.40
2023-10-29T21:07:00,pkn,1.20
2023-10-29T21:08:00,pkn,1.20
2023-10-29T21:10:00,pkn,1.20
2023-10-29T21:12:00,pkn,2.40
2023-10-29T21:14:00,pkn,1.20
2023-10-29T21:16:00,pkn,2.40
2023-10-29T21:19:00,pkn,2.40
2023-10-29T21:22:00,pkn,2.40
2023-10-29T21:24:00,pkn,1.20
2023-10-29T21:25:00,pkn,1.20
2023-10-29T21:27:00,pkn,1.20
2023-10-29T21:29:00,pkn,2.40
2023-10-29T21:32:00,pkn,2.40
2023-10-29T21:35:00,pkn,2.40
2023-10-29T21:37:00,pkn,1.20
2023-10-29T21:38:00,pkn,1.20
2023-10-29T21:39:00,pkn,1.20
2023-10-29T21:41:00,pkn,3.60
2023-10-29T21:43:00,pkn,3.60
2023-10-29T21:44:00,pkn,2.40
2023-10-29T21:46:00,pkn,3.60
2023-10-29T21:47:00,pkn,1.20
2023-10-29T21:49:00,pkn,3.60
2023-10-29T21:51:00,pkn,4.80
2023-10-29T21:53:00,pkn,12.00
2023-10-29T21:55:00,pkn,10.80
2023-10-29T21:57:00,pkn,9.60
2023-10-29T21:58:00,pkn,3.60
2023-10-29T21:59:00,pkn,4.80
2023-10-29T22:00:00,pkn,1.20
2023-10-29T22:02:00,pkn,1.20
2023-10-29T22:04:00,pkn,2.40
2023-10-29T22:06:00,pkn,2.40
2023-10-29T22:09:00,pkn,2.40
2023-10-29T22:11:00,pkn,2.40
2023-10-29T22:13:00,pkn,2.40
2023-10-29T22:15:00,pkn,1.20
2023-10-29T22:17:00,pkn,2.40
2023-10-29T22:18:00,pkn,1.20
2023-10-29T22:20:00,pkn,1.20
2023-10-29T22:22:00,pkn,2.40
2023-10-29T22:24:00,pkn,7.20
2023-10-29T22:25:00,pkn,4.80
2023-10-29T22:27:00,pkn,9.60
2023-10-29T22:29:00,pkn,10.80
2023-10-29T22:31:00,pkn,9.59
2023-10-29T22:32:00,pkn,4.80
2023-10-29T22:33:00,pkn,4.80
2023-10-29T22:35:00,pkn,6.00
2023-10-29T22:36:00,pkn,1.20
2023-10-29T22:38:00,pkn,2.40
2023-10-29T22:41:00,pkn,3.60
2023-10-29T22:43:00,pkn,4.80
2023-10-29T22:44:00,pkn,1.20
2023-10-29T22:45:00,pkn,1.20
2023-10-29T22:47:00,pkn,2.40
2023-10-29T22:50:00,pkn,2.40
2023-10-29T22:52:00,pkn,1.20
2023-10-29T22:54:00,pkn,2.40
2023-10-29T22:56:00,pkn,2.40
2023-10-29T22:57:00,pkn,1.20
2023-10-29T22:59:00,pkn,2.40
2023-10-29T23:00:00,pkn,1.20
2023-10-29T23:02:00,pkn,2.40
2023-10-29T23:03:00,pkn,8.40
2023-10-29T23:04:00,pkn,10.80
2023-10-29T23:06:00,pkn,9.60
2023-10-29T23:08:00,pkn,1.20
2023-10-29T23:09:00,pkn,13.20
2023-10-29T23:10:00,pkn,2.40
2023-10-29T23:11:00,pkn,7.20
2023-10-29T23:12:00,pkn,2.40
2023-10-29T23:13:00,pkn,9.60
2023-10-29T23:14:00,pkn,1.20
2023-10-29T23:15:00,pkn,8.40
2023-10-29T23:17:00,pkn,2.40
2023-10-29T23:19:00,pkn,1.20
2023-10-29T23:20:00,pkn,1.20
2023-10-29T23:22:00,pkn,2.40
2023-10-29T23:24:00,pkn,1.20
2023-10-29T23:26:00,pkn,2.40
2023-10-29T23:28:00,pkn,1.20