#datetime,building,power
2023-12-11T00:00:00,rvs,18.44
2023-12-11T00:01:00,rvs,25.22
2023-12-11T00:02:00,rvs,27.08
2023-12-11T00:03:00,rvs,16.50
2023-12-11T00:04:00,rvs,22.39
2023-12-11T00:05:00,rvs,21.07
2023-12-11T00:06:00,rvs,21.52
2023-12-11T00:07:00,rvs,21.54
2023-12-11T00:08:00,rvs,21.08
2023-12-11T00:09:00,rvs,21.49
2023-12-11T00:10:00,rvs,25.20
2023-12-11T00:11:00,rvs,25.59
2023-12-11T00:12:00,rvs,16.74
2023-12-11T00:13:00,rvs,20.07
2023-12-11T00:14:00,rvs,21.56
2023-12-11T00:15:00,rvs,34.55
2023-12-11T00:16:00,rvs,41.11
2023-12-11T00:17:00,rvs,23.80
2023-12-11T00:18:00,rvs,22.36
2023-12-11T00:19:00,rvs,31.36
2023-12-11T00:20:00,rvs,34.78
2023-12-11T00:21:00,rvs,35.33
2023-12-11T00:22:00,rvs,33.27
2023-12-11T00:23:00,rvs,23.99
2023-12-11T00:24:00,rvs,28.24
2023-12-11T00:25:00,rvs,35.44
2023-12-11T00:26:00,rvs,36.97
2023-12-11T00:27:00,rvs,39.96
2023-12-11T00:28:00,rvs,44.63
2023-12-11T00:29:00,rvs,42.62
2023-12-11T00:30:00,rvs,32.04
2023-12-11T00:31:00,rvs,30.98
2023-12-11T00:32:00,rvs,30.87
2023-12-11T00:33:00,rvs,28.43
2023-12-11T00:34:00,rvs,25.96
2023-12-11T00:35:00,rvs,23.61
2023-12-11T00:36:00,rvs,22.15
2023-12-11T00:37:00,rvs,21.48
2023-12-11T00:38:00,rvs,22.22
2023-12-11T00:39:00,rvs,16.79
2023-12-11T00:40:00,rvs,23.43
2023-12-11T00:41:00,rvs,23.64
2023-12-11T00:42:00,rvs,11.12
2023-12-11T00:43:00,rvs,11.09
2023-12-11T00:44:00,rvs,14.91
2023-12-11T00:45:00,rvs,14.79
2023-12-11T00:46:00,rvs,22.37
2023-12-11T00:47:00,rvs,23.63
2023-12-11T00:48:00,rvs,16.92
2023-12-11T00:49:00,rvs,15.79
2023-12-11T00:50:00,rvs,14.93
2023-12-11T00:51:00,rvs,15.39
2023-12-11T00:52:00,rvs,14.51
2023-12-11T00:53:00,rvs,9.51
2023-12-11T00:54:00,rvs,9.33
2023-12-11T00:55:00,rvs,9.33
2023-12-11T00:56:00,rvs,8.73
2023-12-11T00:57:00,rvs,8.90
2023-12-11T00:58:00,rvs,8.61
2023-12-11T00:59:00,rvs,12.17
2023-12-11T01:00:00,rvs,20.07
2023-12-11T01:01:00,rvs,21.01
2023-12-11T01:02:00,rvs,22.33
2023-12-11T01:03:00,rvs,22.15
2023-12-11T01:04:00,rvs,14.64
2023-12-11T01:05:00,rvs,13.82
2023-12-11T01:06:00,rvs,14.38
2023-12-11T01:07:00,rvs,14.70
2023-12-11T01:08:00,rvs,9.46
2023-12-11T01:09:00,rvs,9.38
2023-12-11T01:10:00,rvs,9.43
2023-12-11T01:11:00,rvs,9.18
2023-12-11T01:12:00,rvs,9.23
2023-12-11T01:13:00,rvs,30.51
2023-12-11T01:14:00,rvs,16.67
2023-12-11T01:15:00,rvs,16.30
2023-12-11T01:16:00,rvs,21.68
2023-12-11T01:17:00,rvs,23.54
2023-12-11T01:18:00,rvs,27.64
2023-12-11T01:19:00,rvs,25.41
2023-12-11T01:20:00,rvs,35.05
2023-12-11T01:21:00,rvs,24.17
2023-12-11T01:22:00,rvs,25.35
2023-12-11T01:23:00,rvs,14.98
2023-12-11T01:24:00,rvs,21.88
2023-12-11T01:25:00,rvs,20.59
2023-12-11T01:26:00,rvs,33.24
2023-12-11T01:27:00,rvs,33.64
2023-12-11T01:28:00,rvs,31.64
2023-12-11T01:29:00,rvs,31.84
2023-12-11T01:30:00,rvs,18.69
2023-12-11T01:31:00,rvs,23.41
2023-12-11T01:32:00,rvs,23.33
2023-12-11T01:33:00,rvs,20.32
2023-12-11T01:34:00,rvs,28.88
2023-12-11T01:35:00,rvs,27.36
2023-12-11T01:36:00,rvs,30.74
2023-12-11T01:37:00,rvs,35.37
2023-12-11T01:38:00,rvs,36.16
2023-12-11T01:39:00,rvs,42.55
2023-12-11T01:40:00,rvs,45.66
2023-12-11T01:41:00,rvs,45.09
2023-12-11T01:42:00,rvs,43.65
2023-12-11T01:43:00,rvs,45.70
2023-12-11T01:44:00,rvs,48.13
2023-12-11T01:45:00,rvs,40.74
2023-12-11T01:46:00,rvs,40.18
2023-12-11T01:47:00,rvs,41.43
2023-12-11T01:48:00,rvs,37.93
2023-12-11T01:49:00,rvs,47.93
2023-12-11T01:50:00,rvs,59.03
2023-12-11T01:51:00,rvs,66.29
2023-12-11T01:52:00,rvs,57.16
2023-12-11T01:53:00,rvs,50.30
2023-12-11T01:54:00,rvs,37.61
2023-12-11T01:55:00,rvs,27.71
2023-12-11T01:56:00,rvs,28.27
2023-12-11T01:57:00,rvs,26.47
2023-12-11T01:58:00,rvs,26.78
2023-12-11T01:59:00,rvs,27.66
2023-12-11T02:00:00,rvs,29.20
2023-12-11T02:01:00,rvs,36.97
2023-12-11T02:02:00,rvs,26.20
2023-12-11T02:03:00,rvs,21.93
2023-12-11T02:04:00,rvs,24.55
2023-12-11T02:05:00,rvs,27.92
2023-12-11T02:06:00,rvs,24.06
2023-12-11T02:07:00,rvs,23.93
2023-12-11T02:08:00,rvs,21.89
2023-12-11T02:09:00,rvs,20.49
2023-12-11T02:10:00,rvs,9.02
2023-12-11T02:11:00,rvs,12.19
2023-12-11T02:12:00,rvs,11.96
2023-12-11T02:13:00,rvs,13.25
2023-12-11T02:14:00,rvs,15.30
2023-12-11T02:15:00,rvs,15.62
2023-12-11T02:16:00,rvs,23.34
2023-12-11T02:17:00,rvs,32.91
2023-12-11T02:18:00,rvs,33.45
2023-12-11T02:19:00,rvs,37.29
2023-12-11T02:20:00,rvs,39.22
2023-12-11T02:21:00,rvs,33.13
2023-12-11T02:22:00,rvs,35.21
2023-12-11T02:23:00,rvs,34.28
2023-12-11T02:24:00,rvs,33.03
2023-12-11T02:25:00,rvs,20.58
2023-12-11T02:26:00,rvs,30.77
2023-12-11T02:27:00,rvs,21.96
2023-12-11T02:28:00,rvs,22.21
2023-12-11T02:29:00,rvs,26.27
2023-12-11T02:30:00,rvs,26.10
2023-12-11T02:31:00,rvs,17.42
2023-12-11T02:32:00,rvs,19.65
2023-12-11T02:33:00,rvs,20.21
2023-12-11T02:34:00,rvs,21.37
2023-12-11T02:35:00,rvs,17.79
2023-12-11T02:36:00,rvs,18.20
2023-12-11T02:37:00,rvs,17.32
2023-12-11T02:38:00,rvs,17.32
2023-12-11T02:39:00,rvs,19.67
2023-12-11T02:40:00,rvs,16.43
2023-12-11T02:41:00,rvs,16.37
2023-12-11T02:42:00,rvs,18.72
2023-12-11T02:43:00,rvs,19.60
2023-12-11T02:44:00,rvs,22.18
2023-12-11T02:45:00,rvs,20.00
2023-12-11T02:46:00,rvs,22.93
2023-12-11T02:47:00,rvs,24.26
2023-12-11T02:48:00,rvs,30.60
2023-12-11T02:49:00,rvs,32.27
2023-12-11T02:50:00,rvs,35.43
2023-12-11T02:51:00,rvs,27.69
2023-12-11T02:52:00,rvs,29.55
2023-12-11T02:53:00,rvs,28.89
2023-12-11T02:54:00,rvs,30.66
2023-12-11T02:55:00,rvs,27.25
2023-12-11T02:56:00,rvs,26.11
2023-12-11T02:57:00,rvs,14.90
2023-12-11T02:58:00,rvs,14.14
2023-12-11T02:59:00,rvs,14.85
2023-12-11T03:00:00,rvs,9.33
2023-12-11T03:01:00,rvs,16.18
2023-12-11T03:02:00,rvs,16.19
2023-12-11T03:03:00,rvs,9.22
2023-12-11T03:04:00,rvs,8.85
2023-12-11T03:05:00,rvs,11.54
2023-12-11T03:06:00,rvs,11.64
2023-12-11T03:07:00,rvs,19.15
2023-12-11T03:08:00,rvs,16.77
2023-12-11T03:09:00,rvs,17.55
2023-12-11T03:10:00,rvs,18.09
2023-12-11T03:11:00,rvs,18.02
2023-12-11T03:12:00,rvs,18.22
2023-12-11T03:13:00,rvs,17.89
2023-12-11T03:14:00,rvs,18.35
2023-12-11T03:15:00,rvs,17.95
2023-12-11T03:16:00,rvs,17.97
2023-12-11T03:17:00,rvs,18.25
2023-12-11T03:18:00,rvs,17.82
2023-12-11T03:19:00,rvs,17.86
2023-12-11T03:20:00,rvs,9.82
2023-12-11T03:21:00,rvs,14.03
2023-12-11T03:22:00,rvs,15.91
2023-12-11T03:23:00,rvs,24.26
2023-12-11T03:24:00,rvs,27.01
2023-12-11T03:25:00,rvs,32.68
2023-12-11T03:26:00,rvs,36.65
2023-12-11T03:27:00,rvs,40.06
2023-12-11T03:28:00,rvs,18.53
2023-12-11T03:29:00,rvs,18.34
2023-12-11T03:30:00,rvs,21.57
2023-12-11T03:31:00,rvs,24.93
2023-12-11T03:32:00,rvs,23.28
2023-12-11T03:33:00,rvs,23.39
2023-12-11T03:34:00,rvs,23.58
2023-12-11T03:35:00,rvs,30.81
2023-12-11T03:36:00,rvs,30.36
2023-12-11T03:37:00,rvs,32.94
2023-12-11T03:38:00,rvs,34.92
2023-12-11T03:39:00,rvs,37.62
2023-12-11T03:40:00,rvs,31.75
2023-12-11T03:41:00,rvs,28.89
2023-12-11T03:42:00,rvs,32.55
2023-12-11T03:43:00,rvs,31.18
2023-12-11T03:44:00,rvs,27.68
2023-12-11T03:45:00,rvs,15.14
2023-12-11T03:46:00,rvs,14.88
2023-12-11T03:47:00,rvs,15.47
2023-12-11T03:48:00,rvs,15.90
2023-12-11T03:49:00,rvs,15.78
2023-12-11T03:50:00,rvs,16.33
2023-12-11T03:51:00,rvs,20.42
2023-12-11T03:52:00,rvs,31.21
2023-12-11T03:53:00,rvs,30.61
2023-12-11T03:54:00,rvs,30.36
2023-12-11T03:55:00,rvs,29.31
2023-12-11T03:56:00,rvs,28.32
2023-12-11T03:57:00,rvs,29.58
2023-12-11T03:58:00,rvs,33.22
2023-12-11T03:59:00,rvs,34.12
2023-12-11T04:00:00,rvs,34.06
2023-12-11T04:01:00,rvs,38.21
2023-12-11T04:02:00,rvs,34.80
2023-12-11T04:03:00,rvs,37.04
2023-12-11T04:04:00,rvs,34.97
2023-12-11T04:05:00,rvs,35.76
2023-12-11T04:06:00,rvs,38.13
2023-12-11T04:07:00,rvs,51.63
2023-12-11T04:08:00,rvs,57.38
2023-12-11T04:09:00,rvs,51.34
2023-12-11T04:10:00,rvs,55.63
2023-12-11T04:11:00,rvs,39.96
2023-12-11T04:12:00,rvs,54.31
2023-12-11T04:13:00,rvs,45.93
2023-12-11T04:14:00,rvs,45.65
2023-12-11T04:15:00,rvs,51.18
2023-12-11T04:16:00,rvs,32.16
2023-12-11T04:17:00,rvs,27.64
2023-12-11T04:18:00,rvs,34.18
2023-12-11T04:19:00,rvs,37.88
2023-12-11T04:20:00,rvs,36.68
2023-12-11T04:21:00,rvs,36.63
2023-12-11T04:22:00,rvs,39.09
2023-12-11T04:23:00,rvs,41.32
2023-12-11T04:24:00,rvs,35.47
2023-12-11T04:25:00,rvs,45.11
2023-12-11T04:26:00,rvs,51.17
2023-12-11T04:27:00,rvs,50.01
2023-12-11T04:28:00,rvs,48.71
2023-12-11T04:29:00,rvs,46.45
2023-12-11T04:30:00,rvs,46.64
2023-12-11T04:31:00,rvs,45.44
2023-12-11T04:32:00,rvs,43.82
2023-12-11T04:33:00,rvs,38.40
2023-12-11T04:34:00,rvs,37.98
2023-12-11T04:35:00,rvs,38.80
2023-12-11T04:36:00,rvs,7.44
2023-12-11T04:37:00,rvs,7.80
2023-12-11T04:38:00,rvs,14.72
2023-12-11T04:39:00,rvs,7.43
2023-12-11T04:40:00,rvs,7.72
2023-12-11T04:41:00,rvs,8.81
2023-12-11T04:42:00,rvs,12.05
2023-12-11T04:43:00,rvs,20.25
2023-12-11T04:44:00,rvs,18.91
2023-12-11T04:45:00,rvs,16.65
2023-12-11T04:46:00,rvs,17.99
2023-12-11T04:47:00,rvs,17.58
2023-12-11T04:48:00,rvs,17.54
2023-12-11T04:49:00,rvs,9.55
2023-12-11T04:50:00,rvs,10.98
2023-12-11T04:51:00,rvs,12.93
2023-12-11T04:52:00,rvs,28.00
2023-12-11T04:53:00,rvs,42.37
2023-12-11T04:54:00,rvs,45.40
2023-12-11T04:55:00,rvs,37.06
2023-12-11T04:56:00,rvs,31.23
2023-12-11T04:57:00,rvs,28.30
2023-12-11T04:58:00,rvs,17.24
2023-12-11T04:59:00,rvs,17.92
2023-12-11T05:00:00,rvs,16.76
2023-12-11T05:01:00,rvs,16.40
2023-12-11T05:02:00,rvs,14.42
2023-12-11T05:03:00,rvs,13.70
2023-12-11T05:04:00,rvs,13.81
2023-12-11T05:05:00,rvs,12.87
2023-12-11T05:06:00,rvs,8.26
2023-12-11T05:07:00,rvs,15.35
2023-12-11T05:08:00,rvs,15.30
2023-12-11T05:09:00,rvs,8.33
2023-12-11T05:10:00,rvs,8.14
2023-12-11T05:11:00,rvs,11.87
2023-12-11T05:12:00,rvs,12.57
2023-12-11T05:13:00,rvs,19.30
2023-12-11T05:14:00,rvs,21.04
2023-12-11T05:15:00,rvs,18.05
2023-12-11T05:16:00,rvs,19.98
2023-12-11T05:17:00,rvs,21.06
2023-12-11T05:18:00,rvs,22.79
2023-12-11T05:19:00,rvs,26.29
2023-12-11T05:20:00,rvs,26.77
2023-12-11T05:21:00,rvs,26.20
2023-12-11T05:22:00,rvs,25.81
2023-12-11T05:23:00,rvs,28.01
2023-12-11T05:24:00,rvs,31.80
2023-12-11T05:25:00,rvs,32.28
2023-12-11T05:26:00,rvs,32.86
2023-12-11T05:27:00,rvs,34.24
2023-12-11T05:28:00,rvs,34.28
2023-12-11T05:29:00,rvs,42.71
2023-12-11T05:30:00,rvs,44.02
2023-12-11T05:31:00,rvs,48.24
2023-12-11T05:32:00,rvs,39.97
2023-12-11T05:33:00,rvs,50.36
2023-12-11T05:34:00,rvs,55.84
2023-12-11T05:35:00,rvs,45.74
2023-12-11T05:36:00,rvs,45.53
2023-12-11T05:37:00,rvs,20.94
2023-12-11T05:38:00,rvs,16.15
2023-12-11T05:39:00,rvs,14.24
2023-12-11T05:40:00,rvs,13.44
2023-12-11T05:41:00,rvs,8.75
2023-12-11T05:42:00,rvs,8.79
2023-12-11T05:43:00,rvs,8.79
2023-12-11T05:44:00,rvs,8.93
2023-12-11T05:45:00,rvs,9.60
2023-12-11T05:46:00,rvs,15.62
2023-12-11T05:47:00,rvs,17.23
2023-12-11T05:48:00,rvs,25.79
2023-12-11T05:49:00,rvs,20.31
2023-12-11T05:50:00,rvs,20.19
2023-12-11T05:51:00,rvs,23.28
2023-12-11T05:52:00,rvs,32.78
2023-12-11T05:53:00,rvs,35.53
2023-12-11T05:54:00,rvs,35.43
2023-12-11T05:55:00,rvs,36.11
2023-12-11T05:56:00,rvs,17.83
2023-12-11T05:57:00,rvs,11.15
2023-12-11T05:58:00,rvs,11.00
2023-12-11T05:59:00,rvs,11.66
2023-12-11T06:00:00,rvs,14.65
2023-12-11T06:01:00,rvs,14.64
2023-12-11T06:02:00,rvs,16.66
2023-12-11T06:03:00,rvs,22.45
2023-12-11T06:04:00,rvs,31.14
2023-12-11T06:05:00,rvs,39.47
2023-12-11T06:06:00,rvs,32.78
2023-12-11T06:07:00,rvs,32.98
2023-12-11T06:08:00,rvs,34.38
2023-12-11T06:09:00,rvs,29.83
2023-12-11T06:10:00,rvs,30.19
2023-12-11T06:11:00,rvs,31.00
2023-12-11T06:12:00,rvs,30.98
2023-12-11T06:13:00,rvs,32.87
2023-12-11T06:14:00,rvs,36.75
2023-12-11T06:15:00,rvs,37.46
2023-12-11T06:16:00,rvs,40.56
2023-12-11T06:17:00,rvs,41.55
2023-12-11T06:18:00,rvs,39.21
2023-12-11T06:19:00,rvs,37.80
2023-12-11T06:20:00,rvs,29.57
2023-12-11T06:21:00,rvs,30.79
2023-12-11T06:22:00,rvs,32.99
2023-12-11T06:23:00,rvs,26.63
2023-12-11T06:24:00,rvs,35.69
2023-12-11T06:25:00,rvs,36.81
2023-12-11T06:26:00,rvs,36.84
2023-12-11T06:27:00,rvs,37.26
2023-12-11T06:28:00,rvs,19.05
2023-12-11T06:29:00,rvs,20.03
2023-12-11T06:30:00,rvs,29.30
2023-12-11T06:31:00,rvs,32.11
2023-12-11T06:32:00,rvs,36.45
2023-12-11T06:33:00,rvs,43.87
2023-12-11T06:34:00,rvs,49.34
2023-12-11T06:35:00,rvs,52.10
2023-12-11T06:36:00,rvs,58.84
2023-12-11T06:37:00,rvs,47.58
2023-12-11T06:38:00,rvs,27.72
2023-12-11T06:39:00,rvs,23.89
2023-12-11T06:40:00,rvs,21.91
2023-12-11T06:41:00,rvs,22.61
2023-12-11T06:42:00,rvs,26.69
2023-12-11T06:43:00,rvs,25.77
2023-12-11T06:44:00,rvs,28.51
2023-12-11T06:45:00,rvs,34.95
2023-12-11T06:46:00,rvs,37.34
2023-12-11T06:47:00,rvs,41.88
2023-12-11T06:48:00,rvs,46.63
2023-12-11T06:49:00,rvs,48.84
2023-12-11T06:50:00,rvs,51.73
2023-12-11T06:51:00,rvs,43.45
2023-12-11T06:52:00,rvs,43.39
2023-12-11T06:53:00,rvs,41.01
2023-12-11T06:54:00,rvs,25.32
2023-12-11T06:55:00,rvs,26.58
2023-12-11T06:56:00,rvs,15.11
2023-12-11T06:57:00,rvs,19.73
2023-12-11T06:58:00,rvs,24.29
2023-12-11T06:59:00,rvs,25.64
2023-12-11T07:00:00,rvs,31.82
2023-12-11T07:01:00,rvs,43.50
2023-12-11T07:02:00,rvs,46.63
2023-12-11T07:03:00,rvs,55.17
2023-12-11T07:04:00,rvs,60.17
2023-12-11T07:05:00,rvs,51.42
2023-12-11T07:06:00,rvs,48.69
2023-12-11T07:07:00,rvs,46.80
2023-12-11T07:08:00,rvs,42.96
2023-12-11T07:09:00,rvs,45.26
2023-12-11T07:10:00,rvs,31.48
2023-12-11T07:11:00,rvs,20.17
2023-12-11T07:12:00,rvs,19.56
2023-12-11T07:13:00,rvs,19.16
2023-12-11T07:14:00,rvs,14.79
2023-12-11T07:15:00,rvs,29.20
2023-12-11T07:16:00,rvs,36.37
2023-12-11T07:17:00,rvs,32.70
2023-12-11T07:18:00,rvs,19.71
2023-12-11T07:19:00,rvs,23.43
2023-12-11T07:20:00,rvs,15.06
2023-12-11T07:21:00,rvs,25.74
2023-12-11T07:22:00,rvs,26.29
2023-12-11T07:23:00,rvs,26.89
2023-12-11T07:24:00,rvs,21.38
2023-12-11T07:25:00,rvs,18.49
2023-12-11T07:26:00,rvs,23.68
2023-12-11T07:27:00,rvs,13.56
2023-12-11T07:28:00,rvs,9.07
2023-12-11T07:29:00,rvs,9.14
2023-12-11T07:30:00,rvs,8.67
2023-12-11T07:31:00,rvs,9.88
2023-12-11T07:32:00,rvs,9.36
2023-12-11T07:33:00,rvs,9.93
2023-12-11T07:34:00,rvs,12.59
2023-12-11T07:35:00,rvs,20.47
2023-12-11T07:36:00,rvs,21.36
2023-12-11T07:37:00,rvs,22.56
2023-12-11T07:38:00,rvs,22.20
2023-12-11T07:39:00,rvs,16.04
2023-12-11T07:40:00,rvs,17.22
2023-12-11T07:41:00,rvs,18.51
2023-12-11T07:42:00,rvs,18.82
2023-12-11T07:43:00,rvs,19.23
2023-12-11T07:44:00,rvs,19.29
2023-12-11T07:45:00,rvs,18.58
2023-12-11T07:46:00,rvs,19.00
2023-12-11T07:47:00,rvs,19.13
2023-12-11T07:48:00,rvs,20.06
2023-12-11T07:49:00,rvs,20.28
2023-12-11T07:50:00,rvs,19.78
2023-12-11T07:51:00,rvs,19.98
2023-12-11T07:52:00,rvs,11.79
2023-12-11T07:53:00,rvs,12.91
2023-12-11T07:54:00,rvs,13.63
2023-12-11T07:55:00,rvs,13.82
2023-12-11T07:56:00,rvs,23.35
2023-12-11T07:57:00,rvs,28.35
2023-12-11T07:58:00,rvs,32.21
2023-12-11T07:59:00,rvs,31.96
2023-12-11T08:00:00,rvs,9.15
2023-12-11T08:01:00,rvs,9.82
2023-12-11T08:02:00,rvs,9.73
2023-12-11T08:03:00,rvs,9.37
2023-12-11T08:04:00,rvs,9.25
2023-12-11T08:05:00,rvs,12.93
2023-12-11T08:06:00,rvs,12.59
2023-12-11T08:07:00,rvs,22.59
2023-12-11T08:08:00,rvs,24.43
2023-12-11T08:09:00,rvs,27.64
2023-12-11T08:10:00,rvs,33.82
2023-12-11T08:11:00,rvs,39.36
2023-12-11T08:12:00,rvs,29.31
2023-12-11T08:13:00,rvs,30.26
2023-12-11T08:14:00,rvs,31.43
2023-12-11T08:15:00,rvs,28.32
2023-12-11T08:16:00,rvs,30.90
2023-12-11T08:17:00,rvs,27.13
2023-12-11T08:18:00,rvs,28.01
2023-12-11T08:19:00,rvs,25.22
2023-12-11T08:20:00,rvs,25.76
2023-12-11T08:21:00,rvs,26.53
2023-12-11T08:22:00,rvs,19.44
2023-12-11T08:23:00,rvs,23.60
2023-12-11T08:24:00,rvs,21.89
2023-12-11T08:25:00,rvs,13.91
2023-12-11T08:26:00,rvs,14.91
2023-12-11T08:27:00,rvs,23.95
2023-12-11T08:28:00,rvs,26.72
2023-12-11T08:29:00,rvs,35.07
2023-12-11T08:30:00,rvs,32.34
2023-12-11T08:31:00,rvs,30.39
2023-12-11T08:32:00,rvs,27.45
2023-12-11T08:33:00,rvs,31.94
2023-12-11T08:34:00,rvs,30.84
2023-12-11T08:35:00,rvs,42.86
2023-12-11T08:36:00,rvs,47.04
2023-12-11T08:37:00,rvs,48.09
2023-12-11T08:38:00,rvs,49.16
2023-12-11T08:39:00,rvs,24.94
2023-12-11T08:40:00,rvs,24.60
2023-12-11T08:41:00,rvs,24.40
2023-12-11T08:42:00,rvs,25.48
2023-12-11T08:43:00,rvs,23.01
2023-12-11T08:44:00,rvs,27.47
2023-12-11T08:45:00,rvs,26.92
2023-12-11T08:46:00,rvs,35.76
2023-12-11T08:47:00,rvs,36.24
2023-12-11T08:48:00,rvs,32.40
2023-12-11T08:49:00,rvs,30.81
2023-12-11T08:50:00,rvs,31.09
2023-12-11T08:51:00,rvs,28.08
2023-12-11T08:52:00,rvs,32.46
2023-12-11T08:53:00,rvs,29.92
2023-12-11T08:54:00,rvs,27.95
2023-12-11T08:55:00,rvs,32.83
2023-12-11T08:56:00,rvs,28.56
2023-12-11T08:57:00,rvs,27.80
2023-12-11T08:58:00,rvs,30.75
2023-12-11T08:59:00,rvs,30.25
2023-12-11T09:00:00,rvs,32.98
2023-12-11T09:01:00,rvs,35.18
2023-12-11T09:02:00,rvs,40.25
2023-12-11T09:03:00,rvs,43.85
2023-12-11T09:04:00,rvs,43.41
2023-12-11T09:05:00,rvs,43.36
2023-12-11T09:06:00,rvs,48.83
2023-12-11T09:07:00,rvs,40.84
2023-12-11T09:08:00,rvs,27.93
2023-12-11T09:09:00,rvs,29.53
2023-12-11T09:10:00,rvs,30.77
2023-12-11T09:11:00,rvs,19.56
2023-12-11T09:12:00,rvs,11.66
2023-12-11T09:13:00,rvs,13.00
2023-12-11T09:14:00,rvs,15.31
2023-12-11T09:15:00,rvs,19.00
2023-12-11T09:16:00,rvs,22.02
2023-12-11T09:17:00,rvs,46.70
2023-12-11T09:18:00,rvs,29.32
2023-12-11T09:19:00,rvs,29.15
2023-12-11T09:20:00,rvs,31.01
2023-12-11T09:21:00,rvs,21.24
2023-12-11T09:22:00,rvs,23.85
2023-12-11T09:23:00,rvs,24.85
2023-12-11T09:24:00,rvs,23.62
2023-12-11T09:25:00,rvs,33.35
2023-12-11T09:26:00,rvs,37.31
2023-12-11T09:27:00,rvs,41.19
2023-12-11T09:28:00,rvs,45.92
2023-12-11T09:29:00,rvs,47.60
2023-12-11T09:30:00,rvs,51.99
2023-12-11T09:31:00,rvs,51.97
2023-12-11T09:32:00,rvs,54.54
2023-12-11T09:33:00,rvs,30.88
2023-12-11T09:34:00,rvs,35.31
2023-12-11T09:35:00,rvs,34.11
2023-12-11T09:36:00,rvs,32.11
2023-12-11T09:37:00,rvs,30.22
2023-12-11T09:38:00,rvs,49.26
2023-12-11T09:39:00,rvs,52.56
2023-12-11T09:40:00,rvs,51.58
2023-12-11T09:41:00,rvs,45.55
2023-12-11T09:42:00,rvs,35.90
2023-12-11T09:43:00,rvs,42.09
2023-12-11T09:44:00,rvs,51.22
2023-12-11T09:45:00,rvs,61.39
2023-12-11T09:46:00,rvs,61.93
2023-12-11T09:47:00,rvs,65.43
2023-12-11T09:48:00,rvs,60.44
2023-12-11T09:49:00,rvs,74.30
2023-12-11T09:50:00,rvs,77.74
2023-12-11T09:51:00,rvs,86.40
2023-12-11T09:52:00,rvs,80.87
2023-12-11T09:53:00,rvs,66.09
2023-12-11T09:54:00,rvs,47.30
2023-12-11T09:55:00,rvs,36.51
2023-12-11T09:56:00,rvs,30.15
2023-12-11T09:57:00,rvs,32.23
2023-12-11T09:58:00,rvs,17.27
2023-12-11T09:59:00,rvs,19.57
2023-12-11T10:00:00,rvs,23.87
2023-12-11T10:01:00,rvs,27.48
2023-12-11T10:02:00,rvs,30.30
2023-12-11T10:03:00,rvs,32.42
2023-12-11T10:04:00,rvs,32.48
2023-12-11T10:05:00,rvs,32.69
2023-12-11T10:06:00,rvs,37.60
2023-12-11T10:07:00,rvs,46.38
2023-12-11T10:08:00,rvs,54.08
2023-12-11T10:09:00,rvs,45.53
2023-12-11T10:10:00,rvs,43.57
2023-12-11T10:11:00,rvs,42.37
2023-12-11T10:12:00,rvs,48.53
2023-12-11T10:13:00,rvs,48.16
2023-12-11T10:14:00,rvs,48.84
2023-12-11T10:15:00,rvs,37.46
2023-12-11T10:16:00,rvs,35.58
2023-12-11T10:17:00,rvs,36.09
2023-12-11T10:18:00,rvs,47.34
2023-12-11T10:19:00,rvs,42.91
2023-12-11T10:20:00,rvs,42.51
2023-12-11T10:21:00,rvs,30.05
2023-12-11T10:22:00,rvs,27.67
2023-12-11T10:23:00,rvs,28.10
2023-12-11T10:24:00,rvs,28.56
2023-12-11T10:25:00,rvs,36.81
2023-12-11T10:26:00,rvs,39.07
2023-12-11T10:27:00,rvs,37.27
2023-12-11T10:28:00,rvs,39.53
2023-12-11T10:29:00,rvs,29.53
2023-12-11T10:30:00,rvs,28.32
2023-12-11T10:31:00,rvs,37.02
2023-12-11T10:32:00,rvs,44.15
2023-12-11T10:33:00,rvs,63.31
2023-12-11T10:34:00,rvs,50.95
2023-12-11T10:35:00,rvs,45.61
2023-12-11T10:36:00,rvs,34.79
2023-12-11T10:37:00,rvs,34.58
2023-12-11T10:38:00,rvs,10.59
2023-12-11T10:39:00,rvs,10.52
2023-12-11T10:40:00,rvs,9.73
2023-12-11T10:41:00,rvs,13.38
2023-12-11T10:42:00,rvs,13.05
2023-12-11T10:43:00,rvs,13.66
2023-12-11T10:44:00,rvs,15.75
2023-12-11T10:45:00,rvs,18.11
2023-12-11T10:46:00,rvs,19.66
2023-12-11T10:47:00,rvs,19.48
2023-12-11T10:48:00,rvs,16.83
2023-12-11T10:49:00,rvs,21.76
2023-12-11T10:50:00,rvs,19.98
2023-12-11T10:51:00,rvs,21.50
2023-12-11T10:52:00,rvs,17.21
2023-12-11T10:53:00,rvs,17.58
2023-12-11T10:54:00,rvs,16.24
2023-12-11T10:55:00,rvs,16.46
2023-12-11T10:56:00,rvs,14.96
2023-12-11T10:57:00,rvs,15.05
2023-12-11T10:58:00,rvs,14.46
2023-12-11T10:59:00,rvs,14.40
2023-12-11T11:00:00,rvs,27.74
2023-12-11T11:01:00,rvs,22.00
2023-12-11T11:02:00,rvs,22.27
2023-12-11T11:03:00,rvs,23.23
2023-12-11T11:04:00,rvs,12.59
2023-12-11T11:05:00,rvs,14.86
2023-12-11T11:06:00,rvs,16.08
2023-12-11T11:07:00,rvs,20.85
2023-12-11T11:08:00,rvs,24.19
2023-12-11T11:09:00,rvs,24.35
2023-12-11T11:10:00,rvs,30.75
2023-12-11T11:11:00,rvs,35.60
2023-12-11T11:12:00,rvs,42.03
2023-12-11T11:13:00,rvs,43.61
2023-12-11T11:14:00,rvs,47.24
2023-12-11T11:15:00,rvs,69.17
2023-12-11T11:16:00,rvs,73.68
2023-12-11T11:17:00,rvs,62.08
2023-12-11T11:18:00,rvs,59.05
2023-12-11T11:19:00,rvs,40.30
2023-12-11T11:20:00,rvs,42.18
2023-12-11T11:21:00,rvs,41.96
2023-12-11T11:22:00,rvs,45.37
2023-12-11T11:23:00,rvs,36.38
2023-12-11T11:24:00,rvs,39.45
2023-12-11T11:25:00,rvs,45.02
2023-12-11T11:26:00,rvs,29.88
2023-12-11T11:27:00,rvs,39.66
2023-12-11T11:28:00,rvs,47.85
2023-12-11T11:29:00,rvs,52.12
2023-12-11T11:30:00,rvs,53.44
2023-12-11T11:31:00,rvs,45.62
2023-12-11T11:32:00,rvs,47.77
2023-12-11T11:33:00,rvs,46.70
2023-12-11T11:34:00,rvs,49.51
2023-12-11T11:35:00,rvs,52.11
2023-12-11T11:36:00,rvs,51.76
2023-12-11T11:37:00,rvs,50.72
2023-12-11T11:38:00,rvs,49.77
2023-12-11T11:39:00,rvs,32.52
2023-12-11T11:40:00,rvs,24.09
2023-12-11T11:41:00,rvs,25.12
2023-12-11T11:42:00,rvs,25.18
2023-12-11T11:43:00,rvs,19.67
2023-12-11T11:44:00,rvs,24.78
2023-12-11T11:45:00,rvs,25.26
2023-12-11T11:46:00,rvs,29.09
2023-12-11T11:47:00,rvs,32.20
2023-12-11T11:48:00,rvs,31.38
2023-12-11T11:49:00,rvs,36.40
2023-12-11T11:50:00,rvs,37.44
2023-12-11T11:51:00,rvs,39.16
2023-12-11T11:52:00,rvs,28.60
2023-12-11T11:53:00,rvs,28.48
2023-12-11T11:54:00,rvs,27.27
2023-12-11T11:55:00,rvs,25.92
2023-12-11T11:56:00,rvs,24.68
2023-12-11T11:57:00,rvs,27.69
2023-12-11T11:58:00,rvs,30.14
2023-12-11T11:59:00,rvs,29.75
2023-12-11T12:00:00,rvs,26.52
2023-12-11T12:01:00,rvs,29.12
2023-12-11T12:02:00,rvs,24.66
2023-12-11T12:03:00,rvs,24.11
2023-12-11T12:04:00,rvs,19.68
2023-12-11T12:05:00,rvs,11.58
2023-12-11T12:06:00,rvs,13.38
2023-12-11T12:07:00,rvs,13.94
2023-12-11T12:08:00,rvs,15.40
2023-12-11T12:09:00,rvs,18.71
2023-12-11T12:10:00,rvs,21.87
2023-12-11T12:11:00,rvs,23.21
2023-12-11T12:12:00,rvs,20.16
2023-12-11T12:13:00,rvs,22.86
2023-12-11T12:14:00,rvs,24.80
2023-12-11T12:15:00,rvs,25.42
2023-12-11T12:16:00,rvs,25.04
2023-12-11T12:17:00,rvs,15.78
2023-12-11T12:18:00,rvs,20.41
2023-12-11T12:19:00,rvs,21.95
2023-12-11T12:20:00,rvs,22.37
2023-12-11T12:21:00,rvs,20.20
2023-12-11T12:22:00,rvs,22.16
2023-12-11T12:23:00,rvs,21.38
2023-12-11T12:24:00,rvs,8.71
2023-12-11T12:25:00,rvs,9.03
2023-12-11T12:26:00,rvs,9.36
2023-12-11T12:27:00,rvs,8.73
2023-12-11T12:28:00,rvs,8.73
2023-12-11T12:29:00,rvs,9.12
2023-12-11T12:30:00,rvs,9.21
2023-12-11T12:31:00,rvs,9.29
2023-12-11T12:32:00,rvs,9.15
2023-12-11T12:33:00,rvs,8.52
2023-12-11T12:34:00,rvs,8.56
2023-12-11T12:35:00,rvs,8.67
2023-12-11T12:36:00,rvs,8.71
2023-12-11T12:37:00,rvs,9.22
2023-12-11T12:38:00,rvs,9.22
2023-12-11T12:39:00,rvs,11.58
2023-12-11T12:40:00,rvs,11.67
2023-12-11T12:41:00,rvs,11.75
2023-12-11T12:42:00,rvs,11.65
2023-12-11T12:43:00,rvs,16.89
2023-12-11T12:44:00,rvs,25.68
2023-12-11T12:45:00,rvs,26.20
2023-12-11T12:46:00,rvs,27.62
2023-12-11T12:47:00,rvs,29.27
2023-12-11T12:48:00,rvs,26.48
2023-12-11T12:49:00,rvs,35.95
2023-12-11T12:50:00,rvs,35.35
2023-12-11T12:51:00,rvs,44.91
2023-12-11T12:52:00,rvs,52.39
2023-12-11T12:53:00,rvs,51.90
2023-12-11T12:54:00,rvs,52.96
2023-12-11T12:55:00,rvs,36.05
2023-12-11T12:56:00,rvs,31.45
2023-12-11T12:57:00,rvs,31.00
2023-12-11T12:58:00,rvs,34.45
2023-12-11T12:59:00,rvs,32.52
2023-12-11T13:00:00,rvs,31.95
2023-12-11T13:01:00,rvs,34.04
2023-12-11T13:02:00,rvs,44.45
2023-12-11T13:03:00,rvs,38.79
2023-12-11T13:04:00,rvs,47.13
2023-12-11T13:05:00,rvs,51.74
2023-12-11T13:06:00,rvs,54.93
2023-12-11T13:07:00,rvs,47.22
2023-12-11T13:08:00,rvs,50.29
2023-12-11T13:09:00,rvs,48.45
2023-12-11T13:10:00,rvs,51.43
2023-12-11T13:11:00,rvs,51.48
2023-12-11T13:12:00,rvs,48.39
2023-12-11T13:13:00,rvs,38.25
2023-12-11T13:14:00,rvs,32.77
2023-12-11T13:15:00,rvs,29.79
2023-12-11T13:16:00,rvs,32.05
2023-12-11T13:17:00,rvs,13.08
2023-12-11T13:18:00,rvs,13.10
2023-12-11T13:19:00,rvs,12.31
2023-12-11T13:20:00,rvs,12.87