#datetime,building,power
2023-11-16T00:00:00,rvs,50.04
2023-11-16T00:01:00,rvs,50.43
2023-11-16T00:02:00,rvs,53.08
2023-11-16T00:03:00,rvs,53.61
2023-11-16T00:04:00,rvs,45.99
2023-11-16T00:05:00,rvs,42.41
2023-11-16T00:06:00,rvs,36.36
2023-11-16T00:07:00,rvs,40.49
2023-11-16T00:08:00,rvs,40.77
2023-11-16T00:09:00,rvs,41.21
2023-11-16T00:10:00,rvs,28.71
2023-11-16T00:11:00,rvs,27.73
2023-11-16T00:12:00,rvs,31.48
2023-11-16T00:13:00,rvs,31.13
2023-11-16T00:14:00,rvs,28.63
2023-11-16T00:15:00,rvs,19.20
2023-11-16T00:16:00,rvs,18.69
2023-11-16T00:17:00,rvs,17.85
2023-11-16T00:18:00,rvs,18.17
2023-11-16T00:19:00,rvs,18.39
2023-11-16T00:20:00,rvs,23.04
2023-11-16T00:21:00,rvs,25.09
2023-11-16T00:22:00,rvs,21.51
2023-11-16T00:23:00,rvs,26.56
2023-11-16T00:24:00,rvs,45.16
2023-11-16T00:25:00,rvs,29.88
2023-11-16T00:26:00,rvs,30.36
2023-11-16T00:27:00,rvs,35.74
2023-11-16T00:28:00,rvs,36.05
2023-11-16T00:29:00,rvs,35.72
2023-11-16T00:30:00,rvs,35.64
2023-11-16T00:31:00,rvs,26.10
2023-11-16T00:32:00,rvs,15.98
2023-11-16T00:33:00,rvs,16.39
2023-11-16T00:34:00,rvs,16.92
2023-11-16T00:35:00,rvs,16.56
2023-11-16T00:36:00,rvs,15.93
2023-11-16T00:37:00,rvs,16.89
2023-11-16T00:38:00,rvs,20.24
2023-11-16T00:39:00,rvs,22.30
2023-11-16T00:40:00,rvs,29.90
2023-11-16T00:41:00,rvs,31.80
2023-11-16T00:42:00,rvs,30.94
2023-11-16T00:43:00,rvs,35.82
2023-11-16T00:44:00,rvs,30.34
2023-11-16T00:45:00,rvs,28.82
2023-11-16T00:46:00,rvs,29.06
2023-11-16T00:47:00,rvs,24.88
2023-11-16T00:48:00,rvs,27.19
2023-11-16T00:49:00,rvs,31.09
2023-11-16T00:50:00,rvs,40.39
2023-11-16T00:51:00,rvs,56.25
2023-11-16T00:52:00,rvs,53.41
2023-11-16T00:53:00,rvs,53.10
2023-11-16T00:54:00,rvs,52.55
2023-11-16T00:55:00,rvs,54.61
2023-11-16T00:56:00,rvs,56.95
2023-11-16T00:57:00,rvs,29.30
2023-11-16T00:58:00,rvs,29.95
2023-11-16T00:59:00,rvs,32.49
2023-11-16T01:00:00,rvs,37.19
2023-11-16T01:01:00,rvs,31.51
2023-11-16T01:02:00,rvs,30.20
2023-11-16T01:03:00,rvs,37.47
2023-11-16T01:04:00,rvs,37.95
2023-11-16T01:05:00,rvs,37.83
2023-11-16T01:06:00,rvs,37.21
2023-11-16T01:07:00,rvs,24.83
2023-11-16T01:08:00,rvs,43.98
2023-11-16T01:09:00,rvs,45.68
2023-11-16T01:10:00,rvs,46.95
2023-11-16T01:11:00,rvs,49.62
2023-11-16T01:12:00,rvs,21.34
2023-11-16T01:13:00,rvs,20.63
2023-11-16T01:14:00,rvs,20.92
2023-11-16T01:15:00,rvs,20.92
2023-11-16T01:16:00,rvs,20.48
2023-11-16T01:17:00,rvs,14.77
2023-11-16T01:18:00,rvs,14.29
2023-11-16T01:19:00,rvs,16.23
2023-11-16T01:20:00,rvs,16.14
2023-11-16T01:21:00,rvs,16.45
2023-11-16T01:22:00,rvs,16.33
2023-11-16T01:23:00,rvs,16.73
2023-11-16T01:24:00,rvs,17.47
2023-11-16T01:25:00,rvs,21.19
2023-11-16T01:26:00,rvs,22.04
2023-11-16T01:27:00,rvs,22.98
2023-11-16T01:28:00,rvs,24.46
2023-11-16T01:29:00,rvs,21.70
2023-11-16T01:30:00,rvs,36.95
2023-11-16T01:31:00,rvs,37.96
2023-11-16T01:32:00,rvs,37.57
2023-11-16T01:33:00,rvs,35.82
2023-11-16T01:34:00,rvs,18.73
2023-11-16T01:35:00,rvs,18.40
2023-11-16T01:36:00,rvs,19.39
2023-11-16T01:37:00,rvs,19.37
2023-11-16T01:38:00,rvs,20.97
2023-11-16T01:39:00,rvs,23.09
2023-11-16T01:40:00,rvs,20.03
2023-11-16T01:41:00,rvs,23.60
2023-11-16T01:42:00,rvs,24.43
2023-11-16T01:43:00,rvs,24.94
2023-11-16T01:44:00,rvs,25.88
2023-11-16T01:45:00,rvs,17.88
2023-11-16T01:46:00,rvs,16.97
2023-11-16T01:47:00,rvs,15.83
2023-11-16T01:48:00,rvs,15.37
2023-11-16T01:49:00,rvs,15.36
2023-11-16T01:50:00,rvs,14.39
2023-11-16T01:51:00,rvs,14.86
2023-11-16T01:52:00,rvs,15.86
2023-11-16T01:53:00,rvs,20.02
2023-11-16T01:54:00,rvs,24.26
2023-11-16T01:55:00,rvs,27.27
2023-11-16T01:56:00,rvs,29.15
2023-11-16T01:57:00,rvs,26.18
2023-11-16T01:58:00,rvs,21.27
2023-11-16T01:59:00,rvs,24.19
2023-11-16T02:00:00,rvs,24.65
2023-11-16T02:01:00,rvs,25.50
2023-11-16T02:02:00,rvs,43.06
2023-11-16T02:03:00,rvs,48.05
2023-11-16T02:04:00,rvs,52.52
2023-11-16T02:05:00,rvs,52.20
2023-11-16T02:06:00,rvs,31.54
2023-11-16T02:07:00,rvs,24.90
2023-11-16T02:08:00,rvs,32.41
2023-11-16T02:09:00,rvs,33.90
2023-11-16T02:10:00,rvs,35.83
2023-11-16T02:11:00,rvs,35.18
2023-11-16T02:12:00,rvs,38.13
2023-11-16T02:13:00,rvs,26.73
2023-11-16T02:14:00,rvs,30.35
2023-11-16T02:15:00,rvs,32.45
2023-11-16T02:16:00,rvs,32.93
2023-11-16T02:17:00,rvs,35.41
2023-11-16T02:18:00,rvs,40.37
2023-11-16T02:19:00,rvs,40.06
2023-11-16T02:20:00,rvs,35.65
2023-11-16T02:21:00,rvs,35.72
2023-11-16T02:22:00,rvs,39.44
2023-11-16T02:23:00,rvs,39.53
2023-11-16T02:24:00,rvs,35.42
2023-11-16T02:25:00,rvs,36.80
2023-11-16T02:26:00,rvs,36.76
2023-11-16T02:27:00,rvs,38.68
2023-11-16T02:28:00,rvs,39.38
2023-11-16T02:29:00,rvs,40.84
2023-11-16T02:30:00,rvs,31.30
2023-11-16T02:31:00,rvs,33.86
2023-11-16T02:32:00,rvs,27.53
2023-11-16T02:33:00,rvs,26.69
2023-11-16T02:34:00,rvs,28.55
2023-11-16T02:35:00,rvs,26.14
2023-11-16T02:36:00,rvs,25.50
2023-11-16T02:37:00,rvs,17.87
2023-11-16T02:38:00,rvs,19.17
2023-11-16T02:39:00,rvs,19.73
2023-11-16T02:40:00,rvs,19.82
2023-11-16T02:41:00,rvs,19.71
2023-11-16T02:42:00,rvs,17.11
2023-11-16T02:43:00,rvs,17.77
2023-11-16T02:44:00,rvs,17.26
2023-11-16T02:45:00,rvs,20.88
2023-11-16T02:46:00,rvs,23.51
2023-11-16T02:47:00,rvs,19.66
2023-11-16T02:48:00,rvs,21.14
2023-11-16T02:49:00,rvs,22.35
2023-11-16T02:50:00,rvs,22.81
2023-11-16T02:51:00,rvs,23.33
2023-11-16T02:52:00,rvs,21.94
2023-11-16T02:53:00,rvs,20.98
2023-11-16T02:54:00,rvs,23.77
2023-11-16T02:55:00,rvs,25.29
2023-11-16T02:56:00,rvs,25.21
2023-11-16T02:57:00,rvs,26.82
2023-11-16T02:58:00,rvs,26.05
2023-11-16T02:59:00,rvs,26.45
2023-11-16T03:00:00,rvs,25.96
2023-11-16T03:01:00,rvs,25.28
2023-11-16T03:02:00,rvs,19.87
2023-11-16T03:03:00,rvs,19.14
2023-11-16T03:04:00,rvs,9.30
2023-11-16T03:05:00,rvs,12.50
2023-11-16T03:06:00,rvs,13.83
2023-11-16T03:07:00,rvs,19.11
2023-11-16T03:08:00,rvs,21.73
2023-11-16T03:09:00,rvs,21.73
2023-11-16T03:10:00,rvs,23.07
2023-11-16T03:11:00,rvs,20.89
2023-11-16T03:12:00,rvs,20.96
2023-11-16T03:13:00,rvs,21.81
2023-11-16T03:14:00,rvs,24.15
2023-11-16T03:15:00,rvs,23.82
2023-11-16T03:16:00,rvs,25.79
2023-11-16T03:17:00,rvs,27.80
2023-11-16T03:18:00,rvs,23.86
2023-11-16T03:19:00,rvs,31.38
2023-11-16T03:20:00,rvs,35.06
2023-11-16T03:21:00,rvs,29.82
2023-11-16T03:22:00,rvs,32.86
2023-11-16T03:23:00,rvs,33.54
2023-11-16T03:24:00,rvs,33.99
2023-11-16T03:25:00,rvs,33.63
2023-11-16T03:26:00,rvs,26.39
2023-11-16T03:27:00,rvs,26.42
2023-11-16T03:28:00,rvs,24.23
2023-11-16T03:29:00,rvs,25.98
2023-11-16T03:30:00,rvs,30.65
2023-11-16T03:31:00,rvs,46.25
2023-11-16T03:32:00,rvs,46.40
2023-11-16T03:33:00,rvs,47.27
2023-11-16T03:34:00,rvs,35.87
2023-11-16T03:35:00,rvs,11.60
2023-11-16T03:36:00,rvs,12.21
2023-11-16T03:37:00,rvs,12.89
2023-11-16T03:38:00,rvs,15.05
2023-11-16T03:39:00,rvs,12.26
2023-11-16T03:40:00,rvs,16.86
2023-11-16T03:41:00,rvs,22.21
2023-11-16T03:42:00,rvs,23.64
2023-11-16T03:43:00,rvs,24.86
2023-11-16T03:44:00,rvs,25.25
2023-11-16T03:45:00,rvs,25.39
2023-11-16T03:46:00,rvs,28.31
2023-11-16T03:47:00,rvs,29.17
2023-11-16T03:48:00,rvs,34.56
2023-11-16T03:49:00,rvs,53.76
2023-11-16T03:50:00,rvs,54.41
2023-11-16T03:51:00,rvs,53.41
2023-11-16T03:52:00,rvs,52.42
2023-11-16T03:53:00,rvs,27.79
2023-11-16T03:54:00,rvs,22.81
2023-11-16T03:55:00,rvs,23.07
2023-11-16T03:56:00,rvs,20.64
2023-11-16T03:57:00,rvs,22.13
2023-11-16T03:58:00,rvs,40.95
2023-11-16T03:59:00,rvs,42.22
2023-11-16T04:00:00,rvs,43.59
2023-11-16T04:01:00,rvs,45.87
2023-11-16T04:02:00,rvs,18.92
2023-11-16T04:03:00,rvs,20.26
2023-11-16T04:04:00,rvs,26.31
2023-11-16T04:05:00,rvs,27.27
2023-11-16T04:06:00,rvs,32.01
2023-11-16T04:07:00,rvs,33.64
2023-11-16T04:08:00,rvs,22.85
2023-11-16T04:09:00,rvs,24.69
2023-11-16T04:10:00,rvs,28.34
2023-11-16T04:11:00,rvs,29.37
2023-11-16T04:12:00,rvs,31.13
2023-11-16T04:13:00,rvs,30.47
2023-11-16T04:14:00,rvs,27.77
2023-11-16T04:15:00,rvs,27.34
2023-11-16T04:16:00,rvs,19.92
2023-11-16T04:17:00,rvs,25.46
2023-11-16T04:18:00,rvs,16.53
2023-11-16T04:19:00,rvs,17.69
2023-11-16T04:20:00,rvs,19.31
2023-11-16T04:21:00,rvs,22.30
2023-11-16T04:22:00,rvs,23.32
2023-11-16T04:23:00,rvs,35.93
2023-11-16T04:24:00,rvs,36.51
2023-11-16T04:25:00,rvs,35.99
2023-11-16T04:26:00,rvs,59.34
2023-11-16T04:27:00,rvs,61.55
2023-11-16T04:28:00,rvs,62.10
2023-11-16T04:29:00,rvs,61.28
2023-11-16T04:30:00,rvs,33.40
2023-11-16T04:31:00,rvs,34.48
2023-11-16T04:32:00,rvs,34.72
2023-11-16T04:33:00,rvs,36.49
2023-11-16T04:34:00,rvs,38.56
2023-11-16T04:35:00,rvs,40.52
2023-11-16T04:36:00,rvs,43.48
2023-11-16T04:37:00,rvs,40.71
2023-11-16T04:38:00,rvs,37.77
2023-11-16T04:39:00,rvs,37.49
2023-11-16T04:40:00,rvs,39.05
2023-11-16T04:41:00,rvs,19.40
2023-11-16T04:42:00,rvs,19.24
2023-11-16T04:43:00,rvs,19.28
2023-11-16T04:44:00,rvs,19.36
2023-11-16T04:45:00,rvs,19.82
2023-11-16T04:46:00,rvs,23.86
2023-11-16T04:47:00,rvs,31.20
2023-11-16T04:48:00,rvs,28.40
2023-11-16T04:49:00,rvs,34.86
2023-11-16T04:50:00,rvs,36.44
2023-11-16T04:51:00,rvs,27.72
2023-11-16T04:52:00,rvs,27.20
2023-11-16T04:53:00,rvs,25.97
2023-11-16T04:54:00,rvs,29.42
2023-11-16T04:55:00,rvs,30.56
2023-11-16T04:56:00,rvs,32.41
2023-11-16T04:57:00,rvs,52.34
2023-11-16T04:58:00,rvs,54.10
2023-11-16T04:59:00,rvs,49.64
2023-11-16T05:00:00,rvs,50.24
2023-11-16T05:01:00,rvs,28.74
2023-11-16T05:02:00,rvs,37.41
2023-11-16T05:03:00,rvs,39.70
2023-11-16T05:04:00,rvs,39.60
2023-11-16T05:05:00,rvs,39.77
2023-11-16T05:06:00,rvs,40.73
2023-11-16T05:07:00,rvs,43.09
2023-11-16T05:08:00,rvs,41.86
2023-11-16T05:09:00,rvs,40.90
2023-11-16T05:10:00,rvs,40.92
2023-11-16T05:11:00,rvs,40.76
2023-11-16T05:12:00,rvs,41.03
2023-11-16T05:13:00,rvs,28.71
2023-11-16T05:14:00,rvs,28.98
2023-11-16T05:15:00,rvs,26.36
2023-11-16T05:16:00,rvs,31.23
2023-11-16T05:17:00,rvs,32.70
2023-11-16T05:18:00,rvs,32.28
2023-11-16T05:19:00,rvs,20.37
2023-11-16T05:20:00,rvs,13.53
2023-11-16T05:21:00,rvs,12.86
2023-11-16T05:22:00,rvs,12.85
2023-11-16T05:23:00,rvs,12.92
2023-11-16T05:24:00,rvs,12.74
2023-11-16T05:25:00,rvs,12.51
2023-11-16T05:26:00,rvs,17.70
2023-11-16T05:27:00,rvs,23.32
2023-11-16T05:28:00,rvs,27.95
2023-11-16T05:29:00,rvs,24.86
2023-11-16T05:30:00,rvs,28.94
2023-11-16T05:31:00,rvs,31.61
2023-11-16T05:32:00,rvs,30.20
2023-11-16T05:33:00,rvs,24.76
2023-11-16T05:34:00,rvs,24.78
2023-11-16T05:35:00,rvs,30.69
2023-11-16T05:36:00,rvs,36.91
2023-11-16T05:37:00,rvs,38.71
2023-11-16T05:38:00,rvs,37.93
2023-11-16T05:39:00,rvs,28.08
2023-11-16T05:40:00,rvs,30.41
2023-11-16T05:41:00,rvs,32.51
2023-11-16T05:42:00,rvs,28.63
2023-11-16T05:43:00,rvs,30.47
2023-11-16T05:44:00,rvs,30.43
2023-11-16T05:45:00,rvs,33.61
2023-11-16T05:46:00,rvs,23.21
2023-11-16T05:47:00,rvs,24.38
2023-11-16T05:48:00,rvs,33.90
2023-11-16T05:49:00,rvs,36.12
2023-11-16T05:50:00,rvs,33.49
2023-11-16T05:51:00,rvs,34.76
2023-11-16T05:52:00,rvs,34.65
2023-11-16T05:53:00,rvs,34.47
2023-11-16T05:54:00,rvs,34.62
2023-11-16T05:55:00,rvs,33.45
2023-11-16T05:56:00,rvs,32.96
2023-11-16T05:57:00,rvs,18.94
2023-11-16T05:58:00,rvs,19.30
2023-11-16T05:59:00,rvs,19.34
2023-11-16T06:00:00,rvs,8.33
2023-11-16T06:01:00,rvs,8.44
2023-11-16T06:02:00,rvs,8.44
2023-11-16T06:03:00,rvs,12.22
2023-11-16T06:04:00,rvs,13.05
2023-11-16T06:05:00,rvs,17.62
2023-11-16T06:06:00,rvs,17.72
2023-11-16T06:07:00,rvs,34.98
2023-11-16T06:08:00,rvs,36.78
2023-11-16T06:09:00,rvs,34.26
2023-11-16T06:10:00,rvs,19.02
2023-11-16T06:11:00,rvs,19.93
2023-11-16T06:12:00,rvs,21.50
2023-11-16T06:13:00,rvs,22.46
2023-11-16T06:14:00,rvs,20.80
2023-11-16T06:15:00,rvs,20.77
2023-11-16T06:16:00,rvs,19.45
2023-11-16T06:17:00,rvs,20.08
2023-11-16T06:18:00,rvs,14.87
2023-11-16T06:19:00,rvs,15.37
2023-11-16T06:20:00,rvs,10.11
2023-11-16T06:21:00,rvs,9.09
2023-11-16T06:22:00,rvs,10.59
2023-11-16T06:23:00,rvs,15.19
2023-11-16T06:24:00,rvs,19.16
2023-11-16T06:25:00,rvs,21.89
2023-11-16T06:26:00,rvs,29.69
2023-11-16T06:27:00,rvs,29.72
2023-11-16T06:28:00,rvs,38.03
2023-11-16T06:29:00,rvs,40.10
2023-11-16T06:30:00,rvs,44.91
2023-11-16T06:31:00,rvs,42.49
2023-11-16T06:32:00,rvs,42.61
2023-11-16T06:33:00,rvs,47.39
2023-11-16T06:34:00,rvs,43.48
2023-11-16T06:35:00,rvs,43.72
2023-11-16T06:36:00,rvs,44.36
2023-11-16T06:37:00,rvs,39.38
2023-11-16T06:38:00,rvs,38.50
2023-11-16T06:39:00,rvs,35.35
2023-11-16T06:40:00,rvs,45.27
2023-11-16T06:41:00,rvs,45.39
2023-11-16T06:42:00,rvs,46.35
2023-11-16T06:43:00,rvs,34.03
2023-11-16T06:44:00,rvs,12.63
2023-11-16T06:45:00,rvs,13.57
2023-11-16T06:46:00,rvs,17.37
2023-11-16T06:47:00,rvs,19.61
2023-11-16T06:48:00,rvs,22.26
2023-11-16T06:49:00,rvs,28.60
2023-11-16T06:50:00,rvs,31.98
2023-11-16T06:51:00,rvs,34.90
2023-11-16T06:52:00,rvs,35.51
2023-11-16T06:53:00,rvs,39.21
2023-11-16T06:54:00,rvs,35.38
2023-11-16T06:55:00,rvs,57.66
2023-11-16T06:56:00,rvs,57.68
2023-11-16T06:57:00,rvs,58.56
2023-11-16T06:58:00,rvs,57.60
2023-11-16T06:59:00,rvs,37.20
2023-11-16T07:00:00,rvs,38.17
2023-11-16T07:01:00,rvs,37.87
2023-11-16T07:02:00,rvs,36.46
2023-11-16T07:03:00,rvs,31.21
2023-11-16T07:04:00,rvs,34.77
2023-11-16T07:05:00,rvs,35.95
2023-11-16T07:06:00,rvs,43.06
2023-11-16T07:07:00,rvs,43.52
2023-11-16T07:08:00,rvs,47.22
2023-11-16T07:09:00,rvs,50.84
2023-11-16T07:10:00,rvs,51.48
2023-11-16T07:11:00,rvs,45.15
2023-11-16T07:12:00,rvs,39.59
2023-11-16T07:13:00,rvs,48.47
2023-11-16T07:14:00,rvs,49.09
2023-11-16T07:15:00,rvs,52.90
2023-11-16T07:16:00,rvs,73.38
2023-11-16T07:17:00,rvs,43.10
2023-11-16T07:18:00,rvs,42.46
2023-11-16T07:19:00,rvs,41.79
2023-11-16T07:20:00,rvs,41.22
2023-11-16T07:21:00,rvs,46.57
2023-11-16T07:22:00,rvs,47.15
2023-11-16T07:23:00,rvs,55.81
2023-11-16T07:24:00,rvs,61.64
2023-11-16T07:25:00,rvs,62.74
2023-11-16T07:26:00,rvs,65.78
2023-11-16T07:27:00,rvs,39.85
2023-11-16T07:28:00,rvs,42.67
2023-11-16T07:29:00,rvs,43.65
2023-11-16T07:30:00,rvs,50.62
2023-11-16T07:31:00,rvs,54.61
2023-11-16T07:32:00,rvs,55.20
2023-11-16T07:33:00,rvs,58.33
2023-11-16T07:34:00,rvs,65.58
2023-11-16T07:35:00,rvs,56.94
2023-11-16T07:36:00,rvs,57.32
2023-11-16T07:37:00,rvs,58.85
2023-11-16T07:38:00,rvs,60.22
2023-11-16T07:39:00,rvs,62.52
2023-11-16T07:40:00,rvs,64.26
2023-11-16T07:41:00,rvs,62.31
2023-11-16T07:42:00,rvs,56.61
2023-11-16T07:43:00,rvs,45.21
2023-11-16T07:44:00,rvs,35.82
2023-11-16T07:45:00,rvs,29.81
2023-11-16T07:46:00,rvs,31.78
2023-11-16T07:47:00,rvs,24.49
2023-11-16T07:48:00,rvs,22.91
2023-11-16T07:49:00,rvs,23.76
2023-11-16T07:50:00,rvs,24.62
2023-11-16T07:51:00,rvs,28.09
2023-11-16T07:52:00,rvs,25.40
2023-11-16T07:53:00,rvs,15.80
2023-11-16T07:54:00,rvs,13.81
2023-11-16T07:55:00,rvs,9.96
2023-11-16T07:56:00,rvs,13.92
2023-11-16T07:57:00,rvs,9.98
2023-11-16T07:58:00,rvs,15.94
2023-11-16T07:59:00,rvs,13.89
2023-11-16T08:00:00,rvs,14.53
2023-11-16T08:01:00,rvs,19.01
2023-11-16T08:02:00,rvs,16.83
2023-11-16T08:03:00,rvs,17.80
2023-11-16T08:04:00,rvs,18.94
2023-11-16T08:05:00,rvs,19.76
2023-11-16T08:06:00,rvs,24.35
2023-11-16T08:07:00,rvs,21.66
2023-11-16T08:08:00,rvs,26.79
2023-11-16T08:09:00,rvs,24.64
2023-11-16T08:10:00,rvs,29.09
2023-11-16T08:11:00,rvs,26.38
2023-11-16T08:12:00,rvs,27.12
2023-11-16T08:13:00,rvs,33.47
2023-11-16T08:14:00,rvs,32.59
2023-11-16T08:15:00,rvs,41.13
2023-11-16T08:16:00,rvs,36.25
2023-11-16T08:17:00,rvs,35.88
2023-11-16T08:18:00,rvs,43.78
2023-11-16T08:19:00,rvs,39.35
2023-11-16T08:20:00,rvs,40.04
2023-11-16T08:21:00,rvs,32.88
2023-11-16T08:22:00,rvs,32.48
2023-11-16T08:23:00,rvs,37.09
2023-11-16T08:24:00,rvs,21.93
2023-11-16T08:25:00,rvs,30.65
2023-11-16T08:26:00,rvs,37.53
2023-11-16T08:27:00,rvs,38.26
2023-11-16T08:28:00,rvs,30.61
2023-11-16T08:29:00,rvs,41.46
2023-11-16T08:30:00,rvs,28.97
2023-11-16T08:31:00,rvs,29.76
2023-11-16T08:32:00,rvs,24.00
2023-11-16T08:33:00,rvs,23.99
2023-11-16T08:34:00,rvs,23.77
2023-11-16T08:35:00,rvs,20.51
2023-11-16T08:36:00,rvs,21.39
2023-11-16T08:37:00,rvs,22.99
2023-11-16T08:38:00,rvs,17.57
2023-11-16T08:39:00,rvs,9.89
2023-11-16T08:40:00,rvs,9.95
2023-11-16T08:41:00,rvs,9.96
2023-11-16T08:42:00,rvs,9.87
2023-11-16T08:43:00,rvs,9.95
2023-11-16T08:44:00,rvs,10.65
2023-11-16T08:45:00,rvs,14.50
2023-11-16T08:46:00,rvs,18.49
2023-11-16T08:47:00,rvs,20.73
2023-11-16T08:48:00,rvs,22.39
2023-11-16T08:49:00,rvs,23.59
2023-11-16T08:50:00,rvs,23.63
2023-11-16T08:51:00,rvs,24.10
2023-11-16T08:52:00,rvs,23.10
2023-11-16T08:53:00,rvs,22.13
2023-11-16T08:54:00,rvs,21.77
2023-11-16T08:55:00,rvs,15.33
2023-11-16T08:56:00,rvs,16.95
2023-11-16T08:57:00,rvs,9.34
2023-11-16T08:58:00,rvs,9.23
2023-11-16T08:59:00,rvs,9.66
2023-11-16T09:00:00,rvs,9.61
2023-11-16T09:01:00,rvs,9.56
2023-11-16T09:02:00,rvs,9.22
2023-11-16T09:03:00,rvs,9.21
2023-11-16T09:04:00,rvs,9.28
2023-11-16T09:05:00,rvs,9.23
2023-11-16T09:06:00,rvs,9.18
2023-11-16T09:07:00,rvs,9.81
2023-11-16T09:08:00,rvs,9.98
2023-11-16T09:09:00,rvs,10.34
2023-11-16T09:10:00,rvs,10.19
2023-11-16T09:11:00,rvs,10.13
2023-11-16T09:12:00,rvs,10.08
2023-11-16T09:13:00,rvs,9.94
2023-11-16T09:14:00,rvs,10.16
2023-11-16T09:15:00,rvs,10.15
2023-11-16T09:16:00,rvs,10.15
2023-11-16T09:17:00,rvs,10.09
2023-11-16T09:18:00,rvs,9.92
2023-11-16T09:19:00,rvs,9.84
2023-11-16T09:20:00,rvs,16.13
2023-11-16T09:21:00,rvs,18.91
2023-11-16T09:22:00,rvs,20.88
2023-11-16T09:23:00,rvs,21.38
2023-11-16T09:24:00,rvs,23.45
2023-11-16T09:25:00,rvs,24.48
2023-11-16T09:26:00,rvs,29.37
2023-11-16T09:27:00,rvs,30.48
2023-11-16T09:28:00,rvs,32.82
2023-11-16T09:29:00,rvs,32.92
2023-11-16T09:30:00,rvs,34.27
2023-11-16T09:31:00,rvs,38.07
2023-11-16T09:32:00,rvs,44.20
2023-11-16T09:33:00,rvs,45.36
2023-11-16T09:34:00,rvs,43.79
2023-11-16T09:35:00,rvs,45.05
2023-11-16T09:36:00,rvs,43.73
2023-11-16T09:37:00,rvs,49.33
2023-11-16T09:38:00,rvs,37.12
2023-11-16T09:39:00,rvs,31.06
2023-11-16T09:40:00,rvs,31.50
2023-11-16T09:41:00,rvs,28.78
2023-11-16T09:42:00,rvs,22.40
2023-11-16T09:43:00,rvs,21.19
2023-11-16T09:44:00,rvs,21.10
2023-11-16T09:45:00,rvs,21.11
2023-11-16T09:46:00,rvs,16.53
2023-11-16T09:47:00,rvs,16.28
2023-11-16T09:48:00,rvs,17.61
2023-11-16T09:49:00,rvs,11.11
2023-11-16T09:50:00,rvs,10.67
2023-11-16T09:51:00,rvs,11.03
2023-11-16T09:52:00,rvs,10.58
2023-11-16T09:53:00,rvs,14.53
2023-11-16T09:54:00,rvs,15.85
2023-11-16T09:55:00,rvs,19.68
2023-11-16T09:56:00,rvs,23.56
2023-11-16T09:57:00,rvs,23.54
2023-11-16T09:58:00,rvs,29.55
2023-11-16T09:59:00,rvs,29.70
2023-11-16T10:00:00,rvs,28.64
2023-11-16T10:01:00,rvs,26.99
2023-11-16T10:02:00,rvs,36.16
2023-11-16T10:03:00,rvs,41.35
2023-11-16T10:04:00,rvs,44.65
2023-11-16T10:05:00,rvs,45.84
2023-11-16T10:06:00,rvs,22.07
2023-11-16T10:07:00,rvs,15.54
2023-11-16T10:08:00,rvs,15.85
2023-11-16T10:09:00,rvs,15.73
2023-11-16T10:10:00,rvs,15.61
2023-11-16T10:11:00,rvs,15.89
2023-11-16T10:12:00,rvs,28.84
2023-11-16T10:13:00,rvs,22.42
2023-11-16T10:14:00,rvs,22.21
2023-11-16T10:15:00,rvs,22.10
2023-11-16T10:16:00,rvs,22.39
2023-11-16T10:17:00,rvs,9.87
2023-11-16T10:18:00,rvs,13.31
2023-11-16T10:19:00,rvs,14.50
2023-11-16T10:20:00,rvs,15.75
2023-11-16T10:21:00,rvs,17.85
2023-11-16T10:22:00,rvs,17.28
2023-11-16T10:23:00,rvs,19.20
2023-11-16T10:24:00,rvs,21.32
2023-11-16T10:25:00,rvs,22.33
2023-11-16T10:26:00,rvs,17.08
2023-11-16T10:27:00,rvs,16.90
2023-11-16T10:28:00,rvs,16.90
2023-11-16T10:29:00,rvs,15.75
2023-11-16T10:30:00,rvs,19.64
2023-11-16T10:31:00,rvs,19.97
2023-11-16T10:32:00,rvs,19.97
2023-11-16T10:33:00,rvs,15.36
2023-11-16T10:34:00,rvs,9.91
2023-11-16T10:35:00,rvs,11.13
2023-11-16T10:36:00,rvs,11.09
2023-11-16T10:37:00,rvs,13.84
2023-11-16T10:38:00,rvs,17.91
2023-11-16T10:39:00,rvs,19.63
2023-11-16T10:40:00,rvs,21.63
2023-11-16T10:41:00,rvs,24.15
2023-11-16T10:42:00,rvs,21.94
2023-11-16T10:43:00,rvs,20.88
2023-11-16T10:44:00,rvs,27.11
2023-11-16T10:45:00,rvs,29.61
2023-11-16T10:46:00,rvs,46.30
2023-11-16T10:47:00,rvs,29.66
2023-11-16T10:48:00,rvs,43.38
2023-11-16T10:49:00,rvs,45.58
2023-11-16T10:50:00,rvs,48.99
2023-11-16T10:51:00,rvs,53.15
2023-11-16T10:52:00,rvs,23.06
2023-11-16T10:53:00,rvs,24.02
2023-11-16T10:54:00,rvs,23.56
2023-11-16T10:55:00,rvs,22.28
2023-11-16T10:56:00,rvs,21.45
2023-11-16T10:57:00,rvs,21.57
2023-11-16T10:58:00,rvs,13.97
2023-11-16T10:59:00,rvs,9.49
2023-11-16T11:00:00,rvs,9.40
2023-11-16T11:01:00,rvs,9.32
2023-11-16T11:02:00,rvs,9.43
2023-11-16T11:03:00,rvs,9.94
2023-11-16T11:04:00,rvs,10.10
2023-11-16T11:05:00,rvs,10.14
2023-11-16T11:06:00,rvs,9.56
2023-11-16T11:07:00,rvs,9.43
2023-11-16T11:08:00,rvs,9.42
2023-11-16T11:09:00,rvs,9.56
2023-11-16T11:10:00,rvs,9.27
2023-11-16T11:11:00,rvs,9.34
2023-11-16T11:12:00,rvs,9.26
2023-11-16T11:13:00,rvs,9.32
2023-11-16T11:14:00,rvs,9.35
2023-11-16T11:15:00,rvs,9.96
2023-11-16T11:16:00,rvs,9.96
2023-11-16T11:17:00,rvs,9.97
2023-11-16T11:18:00,rvs,9.90
2023-11-16T11:19:00,rvs,9.94
2023-11-16T11:20:00,rvs,9.91
2023-11-16T11:21:00,rvs,9.80
2023-11-16T11:22:00,rvs,9.63
2023-11-16T11:23:00,rvs,9.55
2023-11-16T11:24:00,rvs,9.44
2023-11-16T11:25:00,rvs,9.42
2023-11-16T11:26:00,rvs,9.95
2023-11-16T11:27:00,rvs,9.43
2023-11-16T11:28:00,rvs,9.58
2023-11-16T11:29:00,rvs,9.88
2023-11-16T11:30:00,rvs,9.96
2023-11-16T11:31:00,rvs,12.94
2023-11-16T11:32:00,rvs,14.12
2023-11-16T11:33:00,rvs,15.22
2023-11-16T11:34:00,rvs,15.89
2023-11-16T11:35:00,rvs,16.04
2023-11-16T11:36:00,rvs,15.22
2023-11-16T11:37:00,rvs,14.74
2023-11-16T11:38:00,rvs,14.81
2023-11-16T11:39:00,rvs,14.71
2023-11-16T11:40:00,rvs,10.13
2023-11-16T11:41:00,rvs,9.95
2023-11-16T11:42:00,rvs,10.29
2023-11-16T11:43:00,rvs,9.79
2023-11-16T11:44:00,rvs,9.93
2023-11-16T11:45:00,rvs,9.95
2023-11-16T11:46:00,rvs,10.10
2023-11-16T11:47:00,rvs,9.31
2023-11-16T11:48:00,rvs,9.25
2023-11-16T11:49:00,rvs,9.30
2023-11-16T11:50:00,rvs,9.22
2023-11-16T11:51:00,rvs,8.97
2023-11-16T11:52:00,rvs,9.24
2023-11-16T11:53:00,rvs,11.97
2023-11-16T11:54:00,rvs,13.50
2023-11-16T11:55:00,rvs,14.97
2023-11-16T11:56:00,rvs,15.83
2023-11-16T11:57:00,rvs,16.04
2023-11-16T11:58:00,rvs,15.42
2023-11-16T11:59:00,rvs,14.91
2023-11-16T12:00:00,rvs,14.50
2023-11-16T12:01:00,rvs,9.03
2023-11-16T12:02:00,rvs,9.17
2023-11-16T12:03:00,rvs,9.32
2023-11-16T12:04:00,rvs,9.19
2023-11-16T12:05:00,rvs,9.15
2023-11-16T12:06:00,rvs,9.39
2023-11-16T12:07:00,rvs,12.42
2023-11-16T12:08:00,rvs,13.94
2023-11-16T12:09:00,rvs,17.75
2023-11-16T12:10:00,rvs,21.32
2023-11-16T12:11:00,rvs,20.98
2023-11-16T12:12:00,rvs,24.46
2023-11-16T12:13:00,rvs,23.71
2023-11-16T12:14:00,rvs,22.91
2023-11-16T12:15:00,rvs,19.49
2023-11-16T12:16:00,rvs,32.20
2023-11-16T12:17:00,rvs,33.36
2023-11-16T12:18:00,rvs,27.84
2023-11-16T12:19:00,rvs,26.88
2023-11-16T12:20:00,rvs,13.72
2023-11-16T12:21:00,rvs,16.54
2023-11-16T12:22:00,rvs,13.29
2023-11-16T12:23:00,rvs,13.39
2023-11-16T12:24:00,rvs,14.59
2023-11-16T12:25:00,rvs,15.74
2023-11-16T12:26:00,rvs,13.55
2023-11-16T12:27:00,rvs,13.67
2023-11-16T12:28:00,rvs,14.85
2023-11-16T12:29:00,rvs,15.94
2023-11-16T12:30:00,rvs,15.42
2023-11-16T12:31:00,rvs,15.12
2023-11-16T12:32:00,rvs,14.95
2023-11-16T12:33:00,rvs,15.16
2023-11-16T12:34:00,rvs,9.98
2023-11-16T12:35:00,rvs,14.15
2023-11-16T12:36:00,rvs,15.71
2023-11-16T12:37:00,rvs,14.99
2023-11-16T12:38:00,rvs,16.11
2023-11-16T12:39:00,rvs,17.58
2023-11-16T12:40:00,rvs,15.76
2023-11-16T12:41:00,rvs,15.27
2023-11-16T12:42:00,rvs,15.25
2023-11-16T12:43:00,rvs,15.22
2023-11-16T12:44:00,rvs,16.55
2023-11-16T12:45:00,rvs,16.89
2023-11-16T12:46:00,rvs,16.91
2023-11-16T12:47:00,rvs,10.26
2023-11-16T12:48:00,rvs,11.71
2023-11-16T12:49:00,rvs,10.75
2023-11-16T12:50:00,rvs,15.59
2023-11-16T12:51:00,rvs,14.28
2023-11-16T12:52:00,rvs,14.71
2023-11-16T12:53:00,rvs,14.45
2023-11-16T12:54:00,rvs,14.61
2023-11-16T12:55:00,rvs,14.05
2023-11-16T12:56:00,rvs,13.48
2023-11-16T12:57:00,rvs,17.80
2023-11-16T12:58:00,rvs,17.77
2023-11-16T12:59:00,rvs,18.18
2023-11-16T13:00:00,rvs,13.85
2023-11-16T13:01:00,rvs,13.25
2023-11-16T13:02:00,rvs,13.16
2023-11-16T13:03:00,rvs,13.60
2023-11-16T13:04:00,rvs,32.39
2023-11-16T13:05:00,rvs,13.60
2023-11-16T13:06:00,rvs,13.70
2023-11-16T13:07:00,rvs,13.58
2023-11-16T13:08:00,rvs,13.49
2023-11-16T13:09:00,rvs,13.66
2023-11-16T13:10:00,rvs,16.68
2023-11-16T13:11:00,rvs,18.37
2023-11-16T13:12:00,rvs,19.73
2023-11-16T13:13:00,rvs,20.97
2023-11-16T13:14:00,rvs,21.48
2023-11-16T13:15:00,rvs,19.89
2023-11-16T13:16:00,rvs,18.70
2023-11-16T13:17:00,rvs,18.04
2023-11-16T13:18:00,rvs,18.05
2023-11-16T13:19:00,rvs,18.19
2023-11-16T13:20:00,rvs,18.54