#datetime,building,power
2022-04-01T00:00:00,prt,26.63
2022-04-01T00:01:00,prt,25.45
2022-04-01T00:02:00,prt,27.09
2022-04-01T00:03:00,prt,26.11
2022-04-01T00:04:00,prt,27.14
2022-04-01T00:05:00,prt,24.94
2022-04-01T00:06:00,prt,36.07
2022-04-01T00:07:00,prt,33.63
2022-04-01T00:08:00,prt,26.15
2022-04-01T00:09:00,prt,26.80
2022-04-01T00:10:00,prt,26.01
2022-04-01T00:11:00,prt,21.59
2022-04-01T00:12:00,prt,24.09
2022-04-01T00:13:00,prt,23.66
2022-04-01T00:14:00,prt,20.79
2022-04-01T00:15:00,prt,20.41
2022-04-01T00:16:00,prt,21.01
2022-04-01T00:17:00,prt,25.73
2022-04-01T00:18:00,prt,24.89
2022-04-01T00:19:00,prt,23.57
2022-04-01T00:20:00,prt,23.71
2022-04-01T00:21:00,prt,22.10
2022-04-01T00:22:00,prt,21.63
2022-04-01T00:23:00,prt,21.34
2022-04-01T00:24:00,prt,21.35
2022-04-01T00:25:00,prt,24.72
2022-04-01T00:26:00,prt,26.67
2022-04-01T00:27:00,prt,25.80
2022-04-01T00:28:00,prt,24.60
2022-04-01T00:29:00,prt,24.87
2022-04-01T00:30:00,prt,24.43
2022-04-01T00:31:00,prt,20.64
2022-04-01T00:32:00,prt,20.27
2022-04-01T00:33:00,prt,22.38
2022-04-01T00:34:00,prt,21.52
2022-04-01T00:35:00,prt,22.91
2022-04-01T00:36:00,prt,22.86
2022-04-01T00:37:00,prt,22.30
2022-04-01T00:38:00,prt,22.20
2022-04-01T00:39:00,prt,23.04
2022-04-01T00:40:00,prt,23.17
2022-04-01T00:41:00,prt,22.68
2022-04-01T00:42:00,prt,22.36
2022-04-01T00:43:00,prt,21.63
2022-04-01T00:44:00,prt,21.95
2022-04-01T00:45:00,prt,23.09
2022-04-01T00:46:00,prt,22.96
2022-04-01T00:47:00,prt,22.16
2022-04-01T00:48:00,prt,21.64
2022-04-01T00:49:00,prt,28.47
2022-04-01T00:50:00,prt,27.65
2022-04-01T00:51:00,prt,27.57
2022-04-01T00:52:00,prt,30.02
2022-04-01T00:53:00,prt,29.74
2022-04-01T00:54:00,prt,23.26
2022-04-01T00:55:00,prt,23.06
2022-04-01T00:56:00,prt,23.36
2022-04-01T00:57:00,prt,23.28
2022-04-01T00:58:00,prt,21.92
2022-04-01T00:59:00,prt,21.48
2022-04-01T01:00:00,prt,21.99
2022-04-01T01:01:00,prt,21.62
2022-04-01T01:02:00,prt,21.52
2022-04-01T01:03:00,prt,20.63
2022-04-01T01:04:00,prt,19.87
2022-04-01T01:05:00,prt,19.95
2022-04-01T01:06:00,prt,23.70
2022-04-01T01:07:00,prt,21.58
2022-04-01T01:08:00,prt,25.37
2022-04-01T01:09:00,prt,23.30
2022-04-01T01:10:00,prt,24.92
2022-04-01T01:11:00,prt,25.37
2022-04-01T01:12:00,prt,29.52
2022-04-01T01:13:00,prt,26.88
2022-04-01T01:14:00,prt,28.39
2022-04-01T01:15:00,prt,28.78
2022-04-01T01:16:00,prt,27.37
2022-04-01T01:17:00,prt,27.52
2022-04-01T01:18:00,prt,25.18
2022-04-01T01:19:00,prt,24.98
2022-04-01T01:20:00,prt,24.71
2022-04-01T01:21:00,prt,22.27
2022-04-01T01:22:00,prt,23.24
2022-04-01T01:23:00,prt,23.04
2022-04-01T01:24:00,prt,24.19
2022-04-01T01:25:00,prt,23.35
2022-04-01T01:26:00,prt,21.45
2022-04-01T01:27:00,prt,20.02
2022-04-01T01:28:00,prt,20.69
2022-04-01T01:29:00,prt,22.07
2022-04-01T01:30:00,prt,20.62
2022-04-01T01:31:00,prt,22.88
2022-04-01T01:32:00,prt,21.74
2022-04-01T01:33:00,prt,21.79
2022-04-01T01:34:00,prt,24.93
2022-04-01T01:35:00,prt,24.75
2022-04-01T01:36:00,prt,25.11
2022-04-01T01:37:00,prt,26.33
2022-04-01T01:38:00,prt,25.80
2022-04-01T01:39:00,prt,26.29
2022-04-01T01:40:00,prt,26.05
2022-04-01T01:41:00,prt,25.61
2022-04-01T01:42:00,prt,23.25
2022-04-01T01:43:00,prt,25.15
2022-04-01T01:44:00,prt,22.70
2022-04-01T01:45:00,prt,21.59
2022-04-01T01:46:00,prt,21.03
2022-04-01T01:47:00,prt,21.33
2022-04-01T01:48:00,prt,20.77
2022-04-01T01:49:00,prt,21.18
2022-04-01T01:50:00,prt,22.00
2022-04-01T01:51:00,prt,23.08
2022-04-01T01:52:00,prt,22.35
2022-04-01T01:53:00,prt,22.32
2022-04-01T01:54:00,prt,21.23
2022-04-01T01:55:00,prt,20.16
2022-04-01T01:56:00,prt,19.36
2022-04-01T01:57:00,prt,21.03
2022-04-01T01:58:00,prt,19.93
2022-04-01T01:59:00,prt,20.99
2022-04-01T02:00:00,prt,23.59
2022-04-01T02:01:00,prt,25.02
2022-04-01T02:02:00,prt,25.80
2022-04-01T02:03:00,prt,25.99
2022-04-01T02:04:00,prt,25.85
2022-04-01T02:05:00,prt,27.75
2022-04-01T02:06:00,prt,23.61
2022-04-01T02:07:00,prt,23.69
2022-04-01T02:08:00,prt,22.44
2022-04-01T02:09:00,prt,20.65
2022-04-01T02:10:00,prt,21.13
2022-04-01T02:11:00,prt,20.43
2022-04-01T02:12:00,prt,21.63
2022-04-01T02:13:00,prt,22.15
2022-04-01T02:14:00,prt,26.33
2022-04-01T02:15:00,prt,25.42
2022-04-01T02:16:00,prt,27.58
2022-04-01T02:17:00,prt,28.61
2022-04-01T02:18:00,prt,26.38
2022-04-01T02:19:00,prt,24.91
2022-04-01T02:20:00,prt,25.51
2022-04-01T02:21:00,prt,25.01
2022-04-01T02:22:00,prt,24.40
2022-04-01T02:23:00,prt,24.46
2022-04-01T02:24:00,prt,26.84
2022-04-01T02:25:00,prt,25.48
2022-04-01T02:26:00,prt,26.33
2022-04-01T02:27:00,prt,32.78
2022-04-01T02:28:00,prt,27.56
2022-04-01T02:29:00,prt,23.12
2022-04-01T02:30:00,prt,20.84
2022-04-01T02:31:00,prt,22.94
2022-04-01T02:32:00,prt,23.46
2022-04-01T02:33:00,prt,22.45
2022-04-01T02:34:00,prt,21.84
2022-04-01T02:35:00,prt,21.21
2022-04-01T02:36:00,prt,22.19
2022-04-01T02:37:00,prt,19.90
2022-04-01T02:38:00,prt,19.97
2022-04-01T02:39:00,prt,20.45
2022-04-01T02:40:00,prt,19.50
2022-04-01T02:41:00,prt,21.43
2022-04-01T02:42:00,prt,20.12
2022-04-01T02:43:00,prt,20.74
2022-04-01T02:44:00,prt,20.19
2022-04-01T02:45:00,prt,21.45
2022-04-01T02:46:00,prt,22.21
2022-04-01T02:47:00,prt,22.82
2022-04-01T02:48:00,prt,26.83
2022-04-01T02:49:00,prt,25.70
2022-04-01T02:50:00,prt,26.43
2022-04-01T02:51:00,prt,24.80
2022-04-01T02:52:00,prt,25.56
2022-04-01T02:53:00,prt,21.39
2022-04-01T02:54:00,prt,22.43
2022-04-01T02:55:00,prt,21.26
2022-04-01T02:56:00,prt,26.91
2022-04-01T02:57:00,prt,28.09
2022-04-01T02:58:00,prt,28.04
2022-04-01T02:59:00,prt,27.11
2022-04-01T03:00:00,prt,24.84
2022-04-01T03:01:00,prt,22.48
2022-04-01T03:02:00,prt,21.24
2022-04-01T03:03:00,prt,19.94
2022-04-01T03:04:00,prt,20.82
2022-04-01T03:05:00,prt,20.85
2022-04-01T03:06:00,prt,22.34
2022-04-01T03:07:00,prt,22.40
2022-04-01T03:08:00,prt,21.54
2022-04-01T03:09:00,prt,21.01
2022-04-01T03:10:00,prt,22.09
2022-04-01T03:11:00,prt,22.41
2022-04-01T03:12:00,prt,23.82
2022-04-01T03:13:00,prt,25.49
2022-04-01T03:14:00,prt,26.09
2022-04-01T03:15:00,prt,25.65
2022-04-01T03:16:00,prt,27.77
2022-04-01T03:17:00,prt,23.30
2022-04-01T03:18:00,prt,21.46
2022-04-01T03:19:00,prt,20.30
2022-04-01T03:20:00,prt,20.96
2022-04-01T03:21:00,prt,21.85
2022-04-01T03:22:00,prt,22.11
2022-04-01T03:23:00,prt,23.94
2022-04-01T03:24:00,prt,24.84
2022-04-01T03:25:00,prt,22.38
2022-04-01T03:26:00,prt,22.83
2022-04-01T03:27:00,prt,22.78
2022-04-01T03:28:00,prt,22.96
2022-04-01T03:29:00,prt,23.09
2022-04-01T03:30:00,prt,22.24
2022-04-01T03:31:00,prt,22.08
2022-04-01T03:32:00,prt,21.92
2022-04-01T03:33:00,prt,22.80
2022-04-01T03:34:00,prt,23.10
2022-04-01T03:35:00,prt,22.42
2022-04-01T03:36:00,prt,23.85
2022-04-01T03:37:00,prt,23.74
2022-04-01T03:38:00,prt,25.36
2022-04-01T03:39:00,prt,29.16
2022-04-01T03:40:00,prt,29.13
2022-04-01T03:41:00,prt,30.17
2022-04-01T03:42:00,prt,25.67
2022-04-01T03:43:00,prt,23.73
2022-04-01T03:44:00,prt,24.06
2022-04-01T03:45:00,prt,22.82
2022-04-01T03:46:00,prt,20.93
2022-04-01T03:47:00,prt,20.47
2022-04-01T03:48:00,prt,19.80
2022-04-01T03:49:00,prt,20.55
2022-04-01T03:50:00,prt,23.59
2022-04-01T03:51:00,prt,20.65
2022-04-01T03:52:00,prt,19.88
2022-04-01T03:53:00,prt,20.51
2022-04-01T03:54:00,prt,19.65
2022-04-01T03:55:00,prt,21.61
2022-04-01T03:56:00,prt,20.81
2022-04-01T03:57:00,prt,21.93
2022-04-01T03:58:00,prt,21.85
2022-04-01T03:59:00,prt,22.60
2022-04-01T04:00:00,prt,21.98
2022-04-01T04:01:00,prt,29.02
2022-04-01T04:02:00,prt,30.21
2022-04-01T04:03:00,prt,31.06
2022-04-01T04:04:00,prt,30.86
2022-04-01T04:05:00,prt,30.98
2022-04-01T04:06:00,prt,27.96
2022-04-01T04:07:00,prt,29.17
2022-04-01T04:08:00,prt,29.11
2022-04-01T04:09:00,prt,28.65
2022-04-01T04:10:00,prt,26.77
2022-04-01T04:11:00,prt,27.91
2022-04-01T04:12:00,prt,27.76
2022-04-01T04:13:00,prt,27.33
2022-04-01T04:14:00,prt,27.32
2022-04-01T04:15:00,prt,28.50
2022-04-01T04:16:00,prt,29.37
2022-04-01T04:17:00,prt,29.85
2022-04-01T04:18:00,prt,30.34
2022-04-01T04:19:00,prt,29.42
2022-04-01T04:20:00,prt,31.20
2022-04-01T04:21:00,prt,33.45
2022-04-01T04:22:00,prt,35.19
2022-04-01T04:23:00,prt,35.02
2022-04-01T04:24:00,prt,35.39
2022-04-01T04:25:00,prt,37.15
2022-04-01T04:26:00,prt,32.16
2022-04-01T04:27:00,prt,35.12
2022-04-01T04:28:00,prt,33.03
2022-04-01T04:29:00,prt,35.18
2022-04-01T04:30:00,prt,35.33
2022-04-01T04:31:00,prt,31.40
2022-04-01T04:32:00,prt,29.35
2022-04-01T04:33:00,prt,29.08
2022-04-01T04:34:00,prt,26.57
2022-04-01T04:35:00,prt,32.25
2022-04-01T04:36:00,prt,27.26
2022-04-01T04:37:00,prt,28.08
2022-04-01T04:38:00,prt,27.88
2022-04-01T04:39:00,prt,27.12
2022-04-01T04:40:00,prt,25.73
2022-04-01T04:41:00,prt,28.48
2022-04-01T04:42:00,prt,27.31
2022-04-01T04:43:00,prt,26.95
2022-04-01T04:44:00,prt,25.70
2022-04-01T04:45:00,prt,30.98
2022-04-01T04:46:00,prt,28.79
2022-04-01T04:47:00,prt,31.13
2022-04-01T04:48:00,prt,32.22
2022-04-01T04:49:00,prt,30.83
2022-04-01T04:50:00,prt,32.30
2022-04-01T04:51:00,prt,31.37
2022-04-01T04:52:00,prt,30.56
2022-04-01T04:53:00,prt,33.15
2022-04-01T04:54:00,prt,33.86
2022-04-01T04:55:00,prt,29.36
2022-04-01T04:56:00,prt,27.46
2022-04-01T04:57:00,prt,31.01
2022-04-01T04:58:00,prt,31.19
2022-04-01T04:59:00,prt,31.05
2022-04-01T05:00:00,prt,34.56
2022-04-01T05:01:00,prt,40.09
2022-04-01T05:02:00,prt,44.04
2022-04-01T05:03:00,prt,44.18
2022-04-01T05:04:00,prt,46.81
2022-04-01T05:05:00,prt,51.91
2022-04-01T05:06:00,prt,50.35
2022-04-01T05:07:00,prt,50.07
2022-04-01T05:08:00,prt,48.31
2022-04-01T05:09:00,prt,45.76
2022-04-01T05:10:00,prt,46.19
2022-04-01T05:11:00,prt,44.60
2022-04-01T05:12:00,prt,44.38
2022-04-01T05:13:00,prt,44.99
2022-04-01T05:14:00,prt,42.06
2022-04-01T05:15:00,prt,40.26
2022-04-01T05:16:00,prt,42.25
2022-04-01T05:17:00,prt,46.07
2022-04-01T05:18:00,prt,45.87
2022-04-01T05:19:00,prt,48.72
2022-04-01T05:20:00,prt,45.99
2022-04-01T05:21:00,prt,45.08
2022-04-01T05:22:00,prt,44.16
2022-04-01T05:23:00,prt,48.64
2022-04-01T05:24:00,prt,46.64
2022-04-01T05:25:00,prt,44.60
2022-04-01T05:26:00,prt,43.57
2022-04-01T05:27:00,prt,42.75
2022-04-01T05:28:00,prt,45.40
2022-04-01T05:29:00,prt,48.65
2022-04-01T05:30:00,prt,43.05
2022-04-01T05:31:00,prt,41.62
2022-04-01T05:32:00,prt,41.63
2022-04-01T05:33:00,prt,44.66
2022-04-01T05:34:00,prt,47.71
2022-04-01T05:35:00,prt,44.06
2022-04-01T05:36:00,prt,43.61
2022-04-01T05:37:00,prt,40.76
2022-04-01T05:38:00,prt,46.20
2022-04-01T05:39:00,prt,45.37
2022-04-01T05:40:00,prt,50.63
2022-04-01T05:41:00,prt,48.11
2022-04-01T05:42:00,prt,44.44
2022-04-01T05:43:00,prt,39.60
2022-04-01T05:44:00,prt,40.17
2022-04-01T05:45:00,prt,42.25
2022-04-01T05:46:00,prt,44.25
2022-04-01T05:47:00,prt,45.75
2022-04-01T05:48:00,prt,55.95
2022-04-01T05:49:00,prt,66.66
2022-04-01T05:50:00,prt,69.61
2022-04-01T05:51:00,prt,64.16
2022-04-01T05:52:00,prt,61.22
2022-04-01T05:53:00,prt,61.03
2022-04-01T05:54:00,prt,60.92
2022-04-01T05:55:00,prt,66.44
2022-04-01T05:56:00,prt,67.74
2022-04-01T05:57:00,prt,69.44
2022-04-01T05:58:00,prt,61.27
2022-04-01T05:59:00,prt,62.66
2022-04-01T06:00:00,prt,68.41
2022-04-01T06:01:00,prt,77.50
2022-04-01T06:02:00,prt,70.66
2022-04-01T06:03:00,prt,70.72
2022-04-01T06:04:00,prt,78.42
2022-04-01T06:05:00,prt,73.42
2022-04-01T06:06:00,prt,70.16
2022-04-01T06:07:00,prt,69.35
2022-04-01T06:08:00,prt,66.25
2022-04-01T06:09:00,prt,60.56
2022-04-01T06:10:00,prt,62.26
2022-04-01T06:11:00,prt,62.51
2022-04-01T06:12:00,prt,64.70
2022-04-01T06:13:00,prt,65.41
2022-04-01T06:14:00,prt,58.57
2022-04-01T06:15:00,prt,64.67
2022-04-01T06:16:00,prt,64.17
2022-04-01T06:17:00,prt,63.14
2022-04-01T06:18:00,prt,68.47
2022-04-01T06:19:00,prt,64.38
2022-04-01T06:20:00,prt,62.94
2022-04-01T06:21:00,prt,61.07
2022-04-01T06:22:00,prt,62.89
2022-04-01T06:23:00,prt,59.73
2022-04-01T06:24:00,prt,56.01
2022-04-01T06:25:00,prt,56.70
2022-04-01T06:26:00,prt,59.96
2022-04-01T06:27:00,prt,62.95
2022-04-01T06:28:00,prt,63.61
2022-04-01T06:29:00,prt,73.01
2022-04-01T06:30:00,prt,64.06
2022-04-01T06:31:00,prt,66.57
2022-04-01T06:32:00,prt,64.21
2022-04-01T06:33:00,prt,63.30
2022-04-01T06:34:00,prt,63.68
2022-04-01T06:35:00,prt,66.12
2022-04-01T06:36:00,prt,65.44
2022-04-01T06:37:00,prt,64.94
2022-04-01T06:38:00,prt,65.32
2022-04-01T06:39:00,prt,70.94
2022-04-01T06:40:00,prt,67.03
2022-04-01T06:41:00,prt,63.02
2022-04-01T06:42:00,prt,65.71
2022-04-01T06:43:00,prt,73.99
2022-04-01T06:44:00,prt,72.88
2022-04-01T06:45:00,prt,76.32
2022-04-01T06:46:00,prt,74.48
2022-04-01T06:47:00,prt,74.72
2022-04-01T06:48:00,prt,76.61
2022-04-01T06:49:00,prt,68.21
2022-04-01T06:50:00,prt,71.03
2022-04-01T06:51:00,prt,69.62
2022-04-01T06:52:00,prt,71.90
2022-04-01T06:53:00,prt,74.80
2022-04-01T06:54:00,prt,68.35
2022-04-01T06:55:00,prt,71.06
2022-04-01T06:56:00,prt,90.15
2022-04-01T06:57:00,prt,76.79
2022-04-01T06:58:00,prt,71.51
2022-04-01T06:59:00,prt,70.71
2022-04-01T07:00:00,prt,80.41
2022-04-01T07:01:00,prt,79.91
2022-04-01T07:02:00,prt,86.51
2022-04-01T07:03:00,prt,78.79
2022-04-01T07:04:00,prt,79.28
2022-04-01T07:05:00,prt,82.66
2022-04-01T07:06:00,prt,80.94
2022-04-01T07:07:00,prt,76.06
2022-04-01T07:08:00,prt,82.20
2022-04-01T07:09:00,prt,81.33
2022-04-01T07:10:00,prt,90.38
2022-04-01T07:11:00,prt,92.34
2022-04-01T07:12:00,prt,81.53
2022-04-01T07:13:00,prt,81.95
2022-04-01T07:14:00,prt,75.25
2022-04-01T07:15:00,prt,85.17
2022-04-01T07:16:00,prt,86.56
2022-04-01T07:17:00,prt,91.67
2022-04-01T07:18:00,prt,88.87
2022-04-01T07:19:00,prt,91.76
2022-04-01T07:20:00,prt,101.80
2022-04-01T07:21:00,prt,94.49
2022-04-01T07:22:00,prt,90.14
2022-04-01T07:23:00,prt,85.06
2022-04-01T07:24:00,prt,81.56
2022-04-01T07:25:00,prt,89.69
2022-04-01T07:26:00,prt,80.60
2022-04-01T07:27:00,prt,85.33
2022-04-01T07:28:00,prt,80.59
2022-04-01T07:29:00,prt,76.67
2022-04-01T07:30:00,prt,75.07
2022-04-01T07:31:00,prt,74.09
2022-04-01T07:32:00,prt,78.32
2022-04-01T07:33:00,prt,85.04
2022-04-01T07:34:00,prt,84.09
2022-04-01T07:35:00,prt,89.00
2022-04-01T07:36:00,prt,83.18
2022-04-01T07:37:00,prt,80.82
2022-04-01T07:38:00,prt,79.25
2022-04-01T07:39:00,prt,83.44
2022-04-01T07:40:00,prt,92.36
2022-04-01T07:41:00,prt,97.65
2022-04-01T07:42:00,prt,94.46
2022-04-01T07:43:00,prt,83.76
2022-04-01T07:44:00,prt,86.69
2022-04-01T07:45:00,prt,85.10
2022-04-01T07:46:00,prt,84.09
2022-04-01T07:47:00,prt,86.99
2022-04-01T07:48:00,prt,85.61
2022-04-01T07:49:00,prt,75.68
2022-04-01T07:50:00,prt,80.25
2022-04-01T07:51:00,prt,80.14
2022-04-01T07:52:00,prt,85.16
2022-04-01T07:53:00,prt,74.01
2022-04-01T07:54:00,prt,77.77
2022-04-01T07:55:00,prt,77.60
2022-04-01T07:56:00,prt,85.43
2022-04-01T07:57:00,prt,77.87
2022-04-01T07:58:00,prt,77.96
2022-04-01T07:59:00,prt,90.27
2022-04-01T08:00:00,prt,87.52
2022-04-01T08:01:00,prt,87.17
2022-04-01T08:02:00,prt,87.39
2022-04-01T08:03:00,prt,89.20
2022-04-01T08:04:00,prt,86.28
2022-04-01T08:05:00,prt,88.43
2022-04-01T08:06:00,prt,83.96
2022-04-01T08:07:00,prt,81.00
2022-04-01T08:08:00,prt,82.14
2022-04-01T08:09:00,prt,77.92
2022-04-01T08:10:00,prt,81.51
2022-04-01T08:11:00,prt,87.54
2022-04-01T08:12:00,prt,92.93
2022-04-01T08:13:00,prt,88.01
2022-04-01T08:14:00,prt,88.31
2022-04-01T08:15:00,prt,95.07
2022-04-01T08:16:00,prt,96.56
2022-04-01T08:17:00,prt,91.23
2022-04-01T08:18:00,prt,100.97
2022-04-01T08:19:00,prt,95.15
2022-04-01T08:20:00,prt,95.00
2022-04-01T08:21:00,prt,96.22
2022-04-01T08:22:00,prt,84.59
2022-04-01T08:23:00,prt,80.85
2022-04-01T08:24:00,prt,82.81
2022-04-01T08:25:00,prt,77.48
2022-04-01T08:26:00,prt,84.92
2022-04-01T08:27:00,prt,93.47
2022-04-01T08:28:00,prt,81.72
2022-04-01T08:29:00,prt,81.03
2022-04-01T08:30:00,prt,83.48
2022-04-01T08:31:00,prt,78.84
2022-04-01T08:32:00,prt,81.01
2022-04-01T08:33:00,prt,83.35
2022-04-01T08:34:00,prt,87.88
2022-04-01T08:35:00,prt,78.51
2022-04-01T08:36:00,prt,84.07
2022-04-01T08:37:00,prt,78.92
2022-04-01T08:38:00,prt,85.73
2022-04-01T08:39:00,prt,83.53
2022-04-01T08:40:00,prt,89.97
2022-04-01T08:41:00,prt,87.23
2022-04-01T08:42:00,prt,104.39
2022-04-01T08:43:00,prt,90.60
2022-04-01T08:44:00,prt,88.77
2022-04-01T08:45:00,prt,93.43
2022-04-01T08:46:00,prt,87.37
2022-04-01T08:47:00,prt,77.16
2022-04-01T08:48:00,prt,81.29
2022-04-01T08:49:00,prt,95.49
2022-04-01T08:50:00,prt,89.75
2022-04-01T08:51:00,prt,102.31
2022-04-01T08:52:00,prt,90.12
2022-04-01T08:53:00,prt,81.95
2022-04-01T08:54:00,prt,81.89
2022-04-01T08:55:00,prt,80.72
2022-04-01T08:56:00,prt,80.43
2022-04-01T08:57:00,prt,94.86
2022-04-01T08:58:00,prt,91.54
2022-04-01T08:59:00,prt,90.30
2022-04-01T09:00:00,prt,90.73
2022-04-01T09:01:00,prt,90.89
2022-04-01T09:02:00,prt,86.75
2022-04-01T09:03:00,prt,85.60
2022-04-01T09:04:00,prt,91.93
2022-04-01T09:05:00,prt,96.56
2022-04-01T09:06:00,prt,99.20
2022-04-01T09:07:00,prt,94.92
2022-04-01T09:08:00,prt,95.27
2022-04-01T09:09:00,prt,99.08
2022-04-01T09:10:00,prt,89.63
2022-04-01T09:11:00,prt,86.19
2022-04-01T09:12:00,prt,86.36
2022-04-01T09:13:00,prt,89.93
2022-04-01T09:14:00,prt,83.83
2022-04-01T09:15:00,prt,84.10
2022-04-01T09:16:00,prt,94.38
2022-04-01T09:17:00,prt,98.39
2022-04-01T09:18:00,prt,87.91
2022-04-01T09:19:00,prt,90.42
2022-04-01T09:20:00,prt,89.36
2022-04-01T09:21:00,prt,93.39
2022-04-01T09:22:00,prt,84.67
2022-04-01T09:23:00,prt,85.88
2022-04-01T09:24:00,prt,83.72
2022-04-01T09:25:00,prt,84.72
2022-04-01T09:26:00,prt,87.36
2022-04-01T09:27:00,prt,85.13
2022-04-01T09:28:00,prt,86.33
2022-04-01T09:29:00,prt,90.80
2022-04-01T09:30:00,prt,88.59
2022-04-01T09:31:00,prt,87.24
2022-04-01T09:32:00,prt,91.59
2022-04-01T09:33:00,prt,94.46
2022-04-01T09:34:00,prt,91.30
2022-04-01T09:35:00,prt,91.72
2022-04-01T09:36:00,prt,89.73
2022-04-01T09:37:00,prt,86.18
2022-04-01T09:38:00,prt,87.09
2022-04-01T09:39:00,prt,89.40
2022-04-01T09:40:00,prt,87.23
2022-04-01T09:41:00,prt,97.13
2022-04-01T09:42:00,prt,88.19
2022-04-01T09:43:00,prt,90.41
2022-04-01T09:44:00,prt,92.41
2022-04-01T09:45:00,prt,87.84
2022-04-01T09:46:00,prt,96.86
2022-04-01T09:47:00,prt,112.82
2022-04-01T09:48:00,prt,97.61
2022-04-01T09:49:00,prt,104.62
2022-04-01T09:50:00,prt,98.99
2022-04-01T09:51:00,prt,103.21
2022-04-01T09:52:00,prt,124.21
2022-04-01T09:53:00,prt,110.44
2022-04-01T09:54:00,prt,104.56
2022-04-01T09:55:00,prt,100.16
2022-04-01T09:56:00,prt,92.82
2022-04-01T09:57:00,prt,95.62
2022-04-01T09:58:00,prt,97.59
2022-04-01T09:59:00,prt,91.26
2022-04-01T10:00:00,prt,90.12
2022-04-01T10:01:00,prt,94.38
2022-04-01T10:02:00,prt,100.17
2022-04-01T10:03:00,prt,100.79
2022-04-01T10:04:00,prt,100.45
2022-04-01T10:05:00,prt,91.78
2022-04-01T10:06:00,prt,94.23
2022-04-01T10:07:00,prt,97.15
2022-04-01T10:08:00,prt,104.19
2022-04-01T10:09:00,prt,106.79
2022-04-01T10:10:00,prt,105.79
2022-04-01T10:11:00,prt,111.46
2022-04-01T10:12:00,prt,110.31
2022-04-01T10:13:00,prt,106.77
2022-04-01T10:14:00,prt,111.26
2022-04-01T10:15:00,prt,99.94
2022-04-01T10:16:00,prt,102.62
2022-04-01T10:17:00,prt,103.59
2022-04-01T10:18:00,prt,99.60
2022-04-01T10:19:00,prt,109.19
2022-04-01T10:20:00,prt,107.84
2022-04-01T10:21:00,prt,108.03
2022-04-01T10:22:00,prt,104.86
2022-04-01T10:23:00,prt,105.26
2022-04-01T10:24:00,prt,106.79
2022-04-01T10:25:00,prt,107.32
2022-04-01T10:26:00,prt,109.09
2022-04-01T10:27:00,prt,109.16
2022-04-01T10:28:00,prt,95.95
2022-04-01T10:29:00,prt,114.23
2022-04-01T10:30:00,prt,98.97
2022-04-01T10:31:00,prt,97.11
2022-04-01T10:32:00,prt,98.91
2022-04-01T10:33:00,prt,122.05
2022-04-01T10:34:00,prt,105.55
2022-04-01T10:35:00,prt,107.68
2022-04-01T10:36:00,prt,102.48
2022-04-01T10:37:00,prt,100.04
2022-04-01T10:38:00,prt,106.38
2022-04-01T10:39:00,prt,101.03
2022-04-01T10:40:00,prt,109.37
2022-04-01T10:41:00,prt,103.27
2022-04-01T10:42:00,prt,98.82
2022-04-01T10:43:00,prt,90.60
2022-04-01T10:44:00,prt,96.42
2022-04-01T10:45:00,prt,110.27
2022-04-01T10:46:00,prt,98.08
2022-04-01T10:47:00,prt,96.43
2022-04-01T10:48:00,prt,87.72
2022-04-01T10:49:00,prt,95.60
2022-04-01T10:50:00,prt,95.54
2022-04-01T10:51:00,prt,95.28
2022-04-01T10:52:00,prt,97.77
2022-04-01T10:53:00,prt,95.38
2022-04-01T10:54:00,prt,88.08
2022-04-01T10:55:00,prt,93.13
2022-04-01T10:56:00,prt,91.57
2022-04-01T10:57:00,prt,91.48
2022-04-01T10:58:00,prt,99.97
2022-04-01T10:59:00,prt,93.47
2022-04-01T11:00:00,prt,91.32
2022-04-01T11:01:00,prt,92.46
2022-04-01T11:02:00,prt,86.43
2022-04-01T11:03:00,prt,100.62
2022-04-01T11:04:00,prt,103.19
2022-04-01T11:05:00,prt,97.99
2022-04-01T11:06:00,prt,95.70
2022-04-01T11:07:00,prt,98.18
2022-04-01T11:08:00,prt,100.34
2022-04-01T11:09:00,prt,98.07
2022-04-01T11:10:00,prt,93.16
2022-04-01T11:11:00,prt,93.27
2022-04-01T11:12:00,prt,91.66
2022-04-01T11:13:00,prt,91.88
2022-04-01T11:14:00,prt,90.29
2022-04-01T11:15:00,prt,87.67
2022-04-01T11:16:00,prt,92.23
2022-04-01T11:17:00,prt,96.40
2022-04-01T11:18:00,prt,93.84
2022-04-01T11:19:00,prt,95.12
2022-04-01T11:20:00,prt,93.75
2022-04-01T11:21:00,prt,92.15
2022-04-01T11:22:00,prt,95.11
2022-04-01T11:23:00,prt,95.76
2022-04-01T11:24:00,prt,93.60
2022-04-01T11:25:00,prt,102.11
2022-04-01T11:26:00,prt,105.28
2022-04-01T11:27:00,prt,102.73
2022-04-01T11:28:00,prt,119.30
2022-04-01T11:29:00,prt,125.46
2022-04-01T11:30:00,prt,116.65
2022-04-01T11:31:00,prt,117.82
2022-04-01T11:32:00,prt,115.63
2022-04-01T11:33:00,prt,107.22
2022-04-01T11:34:00,prt,106.53
2022-04-01T11:35:00,prt,108.90
2022-04-01T11:36:00,prt,102.96
2022-04-01T11:37:00,prt,106.97
2022-04-01T11:38:00,prt,106.50
2022-04-01T11:39:00,prt,105.88
2022-04-01T11:40:00,prt,110.20
2022-04-01T11:41:00,prt,127.18
2022-04-01T11:42:00,prt,107.46
2022-04-01T11:43:00,prt,109.67
2022-04-01T11:44:00,prt,107.59
2022-04-01T11:45:00,prt,103.35
2022-04-01T11:46:00,prt,101.67
2022-04-01T11:47:00,prt,99.08
2022-04-01T11:48:00,prt,108.68
2022-04-01T11:49:00,prt,98.59
2022-04-01T11:50:00,prt,99.89
2022-04-01T11:51:00,prt,109.66
2022-04-01T11:52:00,prt,108.21
2022-04-01T11:53:00,prt,111.35
2022-04-01T11:54:00,prt,107.83
2022-04-01T11:55:00,prt,104.14
2022-04-01T11:56:00,prt,103.39
2022-04-01T11:57:00,prt,99.53
2022-04-01T11:58:00,prt,103.46
2022-04-01T11:59:00,prt,105.80
2022-04-01T12:00:00,prt,102.64
2022-04-01T12:01:00,prt,93.87
2022-04-01T12:02:00,prt,95.04
2022-04-01T12:03:00,prt,93.71
2022-04-01T12:04:00,prt,93.41
2022-04-01T12:05:00,prt,101.52
2022-04-01T12:06:00,prt,99.15
2022-04-01T12:07:00,prt,101.39
2022-04-01T12:08:00,prt,103.87
2022-04-01T12:09:00,prt,103.01
2022-04-01T12:10:00,prt,103.24
2022-04-01T12:11:00,prt,104.68
2022-04-01T12:12:00,prt,102.55
2022-04-01T12:13:00,prt,102.58
2022-04-01T12:14:00,prt,104.91
2022-04-01T12:15:00,prt,110.74
2022-04-01T12:16:00,prt,107.11
2022-04-01T12:17:00,prt,108.19
2022-04-01T12:18:00,prt,105.18
2022-04-01T12:19:00,prt,100.05
2022-04-01T12:20:00,prt,105.16
2022-04-01T12:21:00,prt,107.90
2022-04-01T12:22:00,prt,105.54
2022-04-01T12:23:00,prt,98.26
2022-04-01T12:24:00,prt,94.13
2022-04-01T12:25:00,prt,98.30
2022-04-01T12:26:00,prt,94.67
2022-04-01T12:27:00,prt,93.97
2022-04-01T12:28:00,prt,94.43
2022-04-01T12:29:00,prt,101.14
2022-04-01T12:30:00,prt,107.79
2022-04-01T12:31:00,prt,112.72
2022-04-01T12:32:00,prt,114.72
2022-04-01T12:33:00,prt,119.55
2022-04-01T12:34:00,prt,114.54
2022-04-01T12:35:00,prt,96.62
2022-04-01T12:36:00,prt,92.51
2022-04-01T12:37:00,prt,116.30
2022-04-01T12:38:00,prt,100.79
2022-04-01T12:39:00,prt,110.87
2022-04-01T12:40:00,prt,105.95
2022-04-01T12:41:00,prt,109.62
2022-04-01T12:42:00,prt,108.37
2022-04-01T12:43:00,prt,100.63
2022-04-01T12:44:00,prt,101.65
2022-04-01T12:45:00,prt,104.19
2022-04-01T12:46:00,prt,104.32
2022-04-01T12:47:00,prt,99.92
2022-04-01T12:48:00,prt,102.37
2022-04-01T12:49:00,prt,106.97
2022-04-01T12:50:00,prt,107.35
2022-04-01T12:51:00,prt,105.10
2022-04-01T12:52:00,prt,102.59
2022-04-01T12:53:00,prt,99.95
2022-04-01T12:54:00,prt,96.62
2022-04-01T12:55:00,prt,107.77
2022-04-01T12:56:00,prt,114.19
2022-04-01T12:57:00,prt,128.43
2022-04-01T12:58:00,prt,113.02
2022-04-01T12:59:00,prt,116.15
2022-04-01T13:00:00,prt,109.82
2022-04-01T13:01:00,prt,108.37
2022-04-01T13:02:00,prt,99.31
2022-04-01T13:03:00,prt,96.84
2022-04-01T13:04:00,prt,112.43
2022-04-01T13:05:00,prt,102.33
2022-04-01T13:06:00,prt,95.22
2022-04-01T13:07:00,prt,106.20
2022-04-01T13:08:00,prt,102.15
2022-04-01T13:09:00,prt,106.33
2022-04-01T13:10:00,prt,105.49
2022-04-01T13:11:00,prt,102.16
2022-04-01T13:12:00,prt,100.31
2022-04-01T13:13:00,prt,93.86