#datetime,building,power
2024-02-19T00:00:00,rvs,27.85
2024-02-19T00:01:00,rvs,35.87
2024-02-19T00:02:00,rvs,35.39
2024-02-19T00:03:00,rvs,33.91
2024-02-19T00:04:00,rvs,36.66
2024-02-19T00:05:00,rvs,28.55
2024-02-19T00:06:00,rvs,30.21
2024-02-19T00:07:00,rvs,32.89
2024-02-19T00:08:00,rvs,34.57
2024-02-19T00:09:00,rvs,35.72
2024-02-19T00:10:00,rvs,37.96
2024-02-19T00:11:00,rvs,37.61
2024-02-19T00:12:00,rvs,39.60
2024-02-19T00:13:00,rvs,39.06
2024-02-19T00:14:00,rvs,40.44
2024-02-19T00:15:00,rvs,38.55
2024-02-19T00:16:00,rvs,48.88
2024-02-19T00:17:00,rvs,48.31
2024-02-19T00:18:00,rvs,57.56
2024-02-19T00:19:00,rvs,60.47
2024-02-19T00:20:00,rvs,49.50
2024-02-19T00:21:00,rvs,34.31
2024-02-19T00:22:00,rvs,31.71
2024-02-19T00:23:00,rvs,35.82
2024-02-19T00:24:00,rvs,44.13
2024-02-19T00:25:00,rvs,45.05
2024-02-19T00:26:00,rvs,58.59
2024-02-19T00:27:00,rvs,61.23
2024-02-19T00:28:00,rvs,67.11
2024-02-19T00:29:00,rvs,72.13
2024-02-19T00:30:00,rvs,75.65
2024-02-19T00:31:00,rvs,63.34
2024-02-19T00:32:00,rvs,66.07
2024-02-19T00:33:00,rvs,63.64
2024-02-19T00:34:00,rvs,64.21
2024-02-19T00:35:00,rvs,47.11
2024-02-19T00:36:00,rvs,49.06
2024-02-19T00:37:00,rvs,36.42
2024-02-19T00:38:00,rvs,32.63
2024-02-19T00:39:00,rvs,33.71
2024-02-19T00:40:00,rvs,32.78
2024-02-19T00:41:00,rvs,34.84
2024-02-19T00:42:00,rvs,33.15
2024-02-19T00:43:00,rvs,34.33
2024-02-19T00:44:00,rvs,34.39
2024-02-19T00:45:00,rvs,33.42
2024-02-19T00:46:00,rvs,32.41
2024-02-19T00:47:00,rvs,34.63
2024-02-19T00:48:00,rvs,27.69
2024-02-19T00:49:00,rvs,35.85
2024-02-19T00:50:00,rvs,27.47
2024-02-19T00:51:00,rvs,37.82
2024-02-19T00:52:00,rvs,39.79
2024-02-19T00:53:00,rvs,37.50
2024-02-19T00:54:00,rvs,40.37
2024-02-19T00:55:00,rvs,28.64
2024-02-19T00:56:00,rvs,29.81
2024-02-19T00:57:00,rvs,17.91
2024-02-19T00:58:00,rvs,24.82
2024-02-19T00:59:00,rvs,24.93
2024-02-19T01:00:00,rvs,18.07
2024-02-19T01:01:00,rvs,25.07
2024-02-19T01:02:00,rvs,18.00
2024-02-19T01:03:00,rvs,28.08
2024-02-19T01:04:00,rvs,21.93
2024-02-19T01:05:00,rvs,33.66
2024-02-19T01:06:00,rvs,36.50
2024-02-19T01:07:00,rvs,26.18
2024-02-19T01:08:00,rvs,36.45
2024-02-19T01:09:00,rvs,36.96
2024-02-19T01:10:00,rvs,43.05
2024-02-19T01:11:00,rvs,45.87
2024-02-19T01:12:00,rvs,44.22
2024-02-19T01:13:00,rvs,42.45
2024-02-19T01:14:00,rvs,38.48
2024-02-19T01:15:00,rvs,53.90
2024-02-19T01:16:00,rvs,50.46
2024-02-19T01:17:00,rvs,48.58
2024-02-19T01:18:00,rvs,67.79
2024-02-19T01:19:00,rvs,60.78
2024-02-19T01:20:00,rvs,78.05
2024-02-19T01:21:00,rvs,73.90
2024-02-19T01:22:00,rvs,88.15
2024-02-19T01:23:00,rvs,93.88
2024-02-19T01:24:00,rvs,85.87
2024-02-19T01:25:00,rvs,88.59
2024-02-19T01:26:00,rvs,61.04
2024-02-19T01:27:00,rvs,65.14
2024-02-19T01:28:00,rvs,55.09
2024-02-19T01:29:00,rvs,57.26
2024-02-19T01:30:00,rvs,59.99
2024-02-19T01:31:00,rvs,38.66
2024-02-19T01:32:00,rvs,37.73
2024-02-19T01:33:00,rvs,43.76
2024-02-19T01:34:00,rvs,52.97
2024-02-19T01:35:00,rvs,64.51
2024-02-19T01:36:00,rvs,73.32
2024-02-19T01:37:00,rvs,52.19
2024-02-19T01:38:00,rvs,62.56
2024-02-19T01:39:00,rvs,67.16
2024-02-19T01:40:00,rvs,62.81
2024-02-19T01:41:00,rvs,72.78
2024-02-19T01:42:00,rvs,59.90
2024-02-19T01:43:00,rvs,64.29
2024-02-19T01:44:00,rvs,54.05
2024-02-19T01:45:00,rvs,56.26
2024-02-19T01:46:00,rvs,58.46
2024-02-19T01:47:00,rvs,60.34
2024-02-19T01:48:00,rvs,65.25
2024-02-19T01:49:00,rvs,73.70
2024-02-19T01:50:00,rvs,72.70
2024-02-19T01:51:00,rvs,81.69
2024-02-19T01:52:00,rvs,82.81
2024-02-19T01:53:00,rvs,66.43
2024-02-19T01:54:00,rvs,45.64
2024-02-19T01:55:00,rvs,42.34
2024-02-19T01:56:00,rvs,46.08
2024-02-19T01:57:00,rvs,43.55
2024-02-19T01:58:00,rvs,40.92
2024-02-19T01:59:00,rvs,48.67
2024-02-19T02:00:00,rvs,60.94
2024-02-19T02:01:00,rvs,62.41
2024-02-19T02:02:00,rvs,54.65
2024-02-19T02:03:00,rvs,63.09
2024-02-19T02:04:00,rvs,65.94
2024-02-19T02:05:00,rvs,66.84
2024-02-19T02:06:00,rvs,57.22
2024-02-19T02:07:00,rvs,52.50
2024-02-19T02:08:00,rvs,57.17
2024-02-19T02:09:00,rvs,57.34
2024-02-19T02:10:00,rvs,48.97
2024-02-19T02:11:00,rvs,48.46
2024-02-19T02:12:00,rvs,47.11
2024-02-19T02:13:00,rvs,43.31
2024-02-19T02:14:00,rvs,38.44
2024-02-19T02:15:00,rvs,41.47
2024-02-19T02:16:00,rvs,43.76
2024-02-19T02:17:00,rvs,40.27
2024-02-19T02:18:00,rvs,47.55
2024-02-19T02:19:00,rvs,41.96
2024-02-19T02:20:00,rvs,43.59
2024-02-19T02:21:00,rvs,35.50
2024-02-19T02:22:00,rvs,37.98
2024-02-19T02:23:00,rvs,37.28
2024-02-19T02:24:00,rvs,38.55
2024-02-19T02:25:00,rvs,42.46
2024-02-19T02:26:00,rvs,46.62
2024-02-19T02:27:00,rvs,25.54
2024-02-19T02:28:00,rvs,30.38
2024-02-19T02:29:00,rvs,29.20
2024-02-19T02:30:00,rvs,22.54
2024-02-19T02:31:00,rvs,27.75
2024-02-19T02:32:00,rvs,30.61
2024-02-19T02:33:00,rvs,31.58
2024-02-19T02:34:00,rvs,24.13
2024-02-19T02:35:00,rvs,26.29
2024-02-19T02:36:00,rvs,25.12
2024-02-19T02:37:00,rvs,31.52
2024-02-19T02:38:00,rvs,33.06
2024-02-19T02:39:00,rvs,26.82
2024-02-19T02:40:00,rvs,26.98
2024-02-19T02:41:00,rvs,25.55
2024-02-19T02:42:00,rvs,25.11
2024-02-19T02:43:00,rvs,24.21
2024-02-19T02:44:00,rvs,23.50
2024-02-19T02:45:00,rvs,23.87
2024-02-19T02:46:00,rvs,35.82
2024-02-19T02:47:00,rvs,41.41
2024-02-19T02:48:00,rvs,41.25
2024-02-19T02:49:00,rvs,52.41
2024-02-19T02:50:00,rvs,34.53
2024-02-19T02:51:00,rvs,32.37
2024-02-19T02:52:00,rvs,35.50
2024-02-19T02:53:00,rvs,34.76
2024-02-19T02:54:00,rvs,39.89
2024-02-19T02:55:00,rvs,43.65
2024-02-19T02:56:00,rvs,44.48
2024-02-19T02:57:00,rvs,36.06
2024-02-19T02:58:00,rvs,49.72
2024-02-19T02:59:00,rvs,52.94
2024-02-19T03:00:00,rvs,63.53
2024-02-19T03:01:00,rvs,50.43
2024-02-19T03:02:00,rvs,42.24
2024-02-19T03:03:00,rvs,10.80
2024-02-19T03:04:00,rvs,17.73
2024-02-19T03:05:00,rvs,19.14
2024-02-19T03:06:00,rvs,18.84
2024-02-19T03:07:00,rvs,17.75
2024-02-19T03:08:00,rvs,14.23
2024-02-19T03:09:00,rvs,19.48
2024-02-19T03:10:00,rvs,12.80
2024-02-19T03:11:00,rvs,23.40
2024-02-19T03:12:00,rvs,18.96
2024-02-19T03:13:00,rvs,24.35
2024-02-19T03:14:00,rvs,23.86
2024-02-19T03:15:00,rvs,27.76
2024-02-19T03:16:00,rvs,27.21
2024-02-19T03:17:00,rvs,28.00
2024-02-19T03:18:00,rvs,32.74
2024-02-19T03:19:00,rvs,32.17
2024-02-19T03:20:00,rvs,34.81
2024-02-19T03:21:00,rvs,39.35
2024-02-19T03:22:00,rvs,36.77
2024-02-19T03:23:00,rvs,41.03
2024-02-19T03:24:00,rvs,43.02
2024-02-19T03:25:00,rvs,48.50
2024-02-19T03:26:00,rvs,58.43
2024-02-19T03:27:00,rvs,81.50
2024-02-19T03:28:00,rvs,65.25
2024-02-19T03:29:00,rvs,74.26
2024-02-19T03:30:00,rvs,50.98
2024-02-19T03:31:00,rvs,47.08
2024-02-19T03:32:00,rvs,52.71
2024-02-19T03:33:00,rvs,52.17
2024-02-19T03:34:00,rvs,46.88
2024-02-19T03:35:00,rvs,53.10
2024-02-19T03:36:00,rvs,54.73
2024-02-19T03:37:00,rvs,51.73
2024-02-19T03:38:00,rvs,55.48
2024-02-19T03:39:00,rvs,51.56
2024-02-19T03:40:00,rvs,53.48
2024-02-19T03:41:00,rvs,45.80
2024-02-19T03:42:00,rvs,47.34
2024-02-19T03:43:00,rvs,33.03
2024-02-19T03:44:00,rvs,40.51
2024-02-19T03:45:00,rvs,43.85
2024-02-19T03:46:00,rvs,42.55
2024-02-19T03:47:00,rvs,44.97
2024-02-19T03:48:00,rvs,46.70
2024-02-19T03:49:00,rvs,58.53
2024-02-19T03:50:00,rvs,61.54
2024-02-19T03:51:00,rvs,58.64
2024-02-19T03:52:00,rvs,60.79
2024-02-19T03:53:00,rvs,70.46
2024-02-19T03:54:00,rvs,77.16
2024-02-19T03:55:00,rvs,86.88
2024-02-19T03:56:00,rvs,78.12
2024-02-19T03:57:00,rvs,45.52
2024-02-19T03:58:00,rvs,63.96
2024-02-19T03:59:00,rvs,63.48
2024-02-19T04:00:00,rvs,63.95
2024-02-19T04:01:00,rvs,70.57
2024-02-19T04:02:00,rvs,73.35
2024-02-19T04:03:00,rvs,68.97
2024-02-19T04:04:00,rvs,62.29
2024-02-19T04:05:00,rvs,65.47
2024-02-19T04:06:00,rvs,57.52
2024-02-19T04:07:00,rvs,56.08
2024-02-19T04:08:00,rvs,52.57
2024-02-19T04:09:00,rvs,59.04
2024-02-19T04:10:00,rvs,68.92
2024-02-19T04:11:00,rvs,76.23
2024-02-19T04:12:00,rvs,76.73
2024-02-19T04:13:00,rvs,78.28
2024-02-19T04:14:00,rvs,57.62
2024-02-19T04:15:00,rvs,40.31
2024-02-19T04:16:00,rvs,34.14
2024-02-19T04:17:00,rvs,38.05
2024-02-19T04:18:00,rvs,45.22
2024-02-19T04:19:00,rvs,51.38
2024-02-19T04:20:00,rvs,39.77
2024-02-19T04:21:00,rvs,41.71
2024-02-19T04:22:00,rvs,53.32
2024-02-19T04:23:00,rvs,56.44
2024-02-19T04:24:00,rvs,53.71
2024-02-19T04:25:00,rvs,55.46
2024-02-19T04:26:00,rvs,39.89
2024-02-19T04:27:00,rvs,41.33
2024-02-19T04:28:00,rvs,43.81
2024-02-19T04:29:00,rvs,52.90
2024-02-19T04:30:00,rvs,53.77
2024-02-19T04:31:00,rvs,54.45
2024-02-19T04:32:00,rvs,61.75
2024-02-19T04:33:00,rvs,68.11
2024-02-19T04:34:00,rvs,80.86
2024-02-19T04:35:00,rvs,77.00
2024-02-19T04:36:00,rvs,64.43
2024-02-19T04:37:00,rvs,66.45
2024-02-19T04:38:00,rvs,67.75
2024-02-19T04:39:00,rvs,68.89
2024-02-19T04:40:00,rvs,63.93
2024-02-19T04:41:00,rvs,61.25
2024-02-19T04:42:00,rvs,61.92
2024-02-19T04:43:00,rvs,69.58
2024-02-19T04:44:00,rvs,64.69
2024-02-19T04:45:00,rvs,78.90
2024-02-19T04:46:00,rvs,66.87
2024-02-19T04:47:00,rvs,78.70
2024-02-19T04:48:00,rvs,75.49
2024-02-19T04:49:00,rvs,64.51
2024-02-19T04:50:00,rvs,55.32
2024-02-19T04:51:00,rvs,64.29
2024-02-19T04:52:00,rvs,61.96
2024-02-19T04:53:00,rvs,73.76
2024-02-19T04:54:00,rvs,55.19
2024-02-19T04:55:00,rvs,46.82
2024-02-19T04:56:00,rvs,41.13
2024-02-19T04:57:00,rvs,44.02
2024-02-19T04:58:00,rvs,46.42
2024-02-19T04:59:00,rvs,41.93
2024-02-19T05:00:00,rvs,38.99
2024-02-19T05:01:00,rvs,41.98
2024-02-19T05:02:00,rvs,41.54
2024-02-19T05:03:00,rvs,49.65
2024-02-19T05:04:00,rvs,30.76
2024-02-19T05:05:00,rvs,38.34
2024-02-19T05:06:00,rvs,43.82
2024-02-19T05:07:00,rvs,51.70
2024-02-19T05:08:00,rvs,59.62
2024-02-19T05:09:00,rvs,43.18
2024-02-19T05:10:00,rvs,53.58
2024-02-19T05:11:00,rvs,56.65
2024-02-19T05:12:00,rvs,51.26
2024-02-19T05:13:00,rvs,43.92
2024-02-19T05:14:00,rvs,34.59
2024-02-19T05:15:00,rvs,28.53
2024-02-19T05:16:00,rvs,22.86
2024-02-19T05:17:00,rvs,16.67
2024-02-19T05:18:00,rvs,9.66
2024-02-19T05:19:00,rvs,16.69
2024-02-19T05:20:00,rvs,14.81
2024-02-19T05:21:00,rvs,23.04
2024-02-19T05:22:00,rvs,17.07
2024-02-19T05:23:00,rvs,24.54
2024-02-19T05:24:00,rvs,21.39
2024-02-19T05:25:00,rvs,37.02
2024-02-19T05:26:00,rvs,43.64
2024-02-19T05:27:00,rvs,50.56
2024-02-19T05:28:00,rvs,56.52
2024-02-19T05:29:00,rvs,55.02
2024-02-19T05:30:00,rvs,46.36
2024-02-19T05:31:00,rvs,53.52
2024-02-19T05:32:00,rvs,55.88
2024-02-19T05:33:00,rvs,46.17
2024-02-19T05:34:00,rvs,44.84
2024-02-19T05:35:00,rvs,42.92
2024-02-19T05:36:00,rvs,60.50
2024-02-19T05:37:00,rvs,61.65
2024-02-19T05:38:00,rvs,59.61
2024-02-19T05:39:00,rvs,64.59
2024-02-19T05:40:00,rvs,78.51
2024-02-19T05:41:00,rvs,85.77
2024-02-19T05:42:00,rvs,80.97
2024-02-19T05:43:00,rvs,83.23
2024-02-19T05:44:00,rvs,65.34
2024-02-19T05:45:00,rvs,75.66
2024-02-19T05:46:00,rvs,57.24
2024-02-19T05:47:00,rvs,57.48
2024-02-19T05:48:00,rvs,56.60
2024-02-19T05:49:00,rvs,52.16
2024-02-19T05:50:00,rvs,54.98
2024-02-19T05:51:00,rvs,55.16
2024-02-19T05:52:00,rvs,49.45
2024-02-19T05:53:00,rvs,35.19
2024-02-19T05:54:00,rvs,35.34
2024-02-19T05:55:00,rvs,23.87
2024-02-19T05:56:00,rvs,25.53
2024-02-19T05:57:00,rvs,32.13
2024-02-19T05:58:00,rvs,37.85
2024-02-19T05:59:00,rvs,41.23
2024-02-19T06:00:00,rvs,45.00
2024-02-19T06:01:00,rvs,37.65
2024-02-19T06:02:00,rvs,47.91
2024-02-19T06:03:00,rvs,51.17
2024-02-19T06:04:00,rvs,55.83
2024-02-19T06:05:00,rvs,48.82
2024-02-19T06:06:00,rvs,51.36
2024-02-19T06:07:00,rvs,55.23
2024-02-19T06:08:00,rvs,58.06
2024-02-19T06:09:00,rvs,66.50
2024-02-19T06:10:00,rvs,73.92
2024-02-19T06:11:00,rvs,70.22
2024-02-19T06:12:00,rvs,71.00
2024-02-19T06:13:00,rvs,64.48
2024-02-19T06:14:00,rvs,61.80
2024-02-19T06:15:00,rvs,64.77
2024-02-19T06:16:00,rvs,59.88
2024-02-19T06:17:00,rvs,41.10
2024-02-19T06:18:00,rvs,41.28
2024-02-19T06:19:00,rvs,58.47
2024-02-19T06:20:00,rvs,62.47
2024-02-19T06:21:00,rvs,70.91
2024-02-19T06:22:00,rvs,56.49
2024-02-19T06:23:00,rvs,62.85
2024-02-19T06:24:00,rvs,58.21
2024-02-19T06:25:00,rvs,63.49
2024-02-19T06:26:00,rvs,75.89
2024-02-19T06:27:00,rvs,61.54
2024-02-19T06:28:00,rvs,73.64
2024-02-19T06:29:00,rvs,64.98
2024-02-19T06:30:00,rvs,74.12
2024-02-19T06:31:00,rvs,74.25
2024-02-19T06:32:00,rvs,60.68
2024-02-19T06:33:00,rvs,69.97
2024-02-19T06:34:00,rvs,62.57
2024-02-19T06:35:00,rvs,78.38
2024-02-19T06:36:00,rvs,79.78
2024-02-19T06:37:00,rvs,83.91
2024-02-19T06:38:00,rvs,89.67
2024-02-19T06:39:00,rvs,76.70
2024-02-19T06:40:00,rvs,84.65
2024-02-19T06:41:00,rvs,77.84
2024-02-19T06:42:00,rvs,74.98
2024-02-19T06:43:00,rvs,56.86
2024-02-19T06:44:00,rvs,59.94
2024-02-19T06:45:00,rvs,63.61
2024-02-19T06:46:00,rvs,63.40
2024-02-19T06:47:00,rvs,42.91
2024-02-19T06:48:00,rvs,43.36
2024-02-19T06:49:00,rvs,47.78
2024-02-19T06:50:00,rvs,51.95
2024-02-19T06:51:00,rvs,60.57
2024-02-19T06:52:00,rvs,46.89
2024-02-19T06:53:00,rvs,53.09
2024-02-19T06:54:00,rvs,49.67
2024-02-19T06:55:00,rvs,69.63
2024-02-19T06:56:00,rvs,65.44
2024-02-19T06:57:00,rvs,68.32
2024-02-19T06:58:00,rvs,68.70
2024-02-19T06:59:00,rvs,45.19
2024-02-19T07:00:00,rvs,43.50
2024-02-19T07:01:00,rvs,43.26
2024-02-19T07:02:00,rvs,41.55
2024-02-19T07:03:00,rvs,43.18
2024-02-19T07:04:00,rvs,57.87
2024-02-19T07:05:00,rvs,62.61
2024-02-19T07:06:00,rvs,68.16
2024-02-19T07:07:00,rvs,63.60
2024-02-19T07:08:00,rvs,76.91
2024-02-19T07:09:00,rvs,76.41
2024-02-19T07:10:00,rvs,84.98
2024-02-19T07:11:00,rvs,67.92
2024-02-19T07:12:00,rvs,76.17
2024-02-19T07:13:00,rvs,79.84
2024-02-19T07:14:00,rvs,89.20
2024-02-19T07:15:00,rvs,73.68
2024-02-19T07:16:00,rvs,75.40
2024-02-19T07:17:00,rvs,78.81
2024-02-19T07:18:00,rvs,61.08
2024-02-19T07:19:00,rvs,43.52
2024-02-19T07:20:00,rvs,40.20
2024-02-19T07:21:00,rvs,44.90
2024-02-19T07:22:00,rvs,43.79
2024-02-19T07:23:00,rvs,38.17
2024-02-19T07:24:00,rvs,35.72
2024-02-19T07:25:00,rvs,41.92
2024-02-19T07:26:00,rvs,54.42
2024-02-19T07:27:00,rvs,52.66
2024-02-19T07:28:00,rvs,58.58
2024-02-19T07:29:00,rvs,36.55
2024-02-19T07:30:00,rvs,45.33
2024-02-19T07:31:00,rvs,42.10
2024-02-19T07:32:00,rvs,50.58
2024-02-19T07:33:00,rvs,53.10
2024-02-19T07:34:00,rvs,30.21
2024-02-19T07:35:00,rvs,40.11
2024-02-19T07:36:00,rvs,43.80
2024-02-19T07:37:00,rvs,39.32
2024-02-19T07:38:00,rvs,35.45
2024-02-19T07:39:00,rvs,34.70
2024-02-19T07:40:00,rvs,45.26
2024-02-19T07:41:00,rvs,51.42
2024-02-19T07:42:00,rvs,60.82
2024-02-19T07:43:00,rvs,56.64
2024-02-19T07:44:00,rvs,60.02
2024-02-19T07:45:00,rvs,55.19
2024-02-19T07:46:00,rvs,71.26
2024-02-19T07:47:00,rvs,66.43
2024-02-19T07:48:00,rvs,72.74
2024-02-19T07:49:00,rvs,67.58
2024-02-19T07:50:00,rvs,53.93
2024-02-19T07:51:00,rvs,56.43
2024-02-19T07:52:00,rvs,59.36
2024-02-19T07:53:00,rvs,63.59
2024-02-19T07:54:00,rvs,66.97
2024-02-19T07:55:00,rvs,70.84
2024-02-19T07:56:00,rvs,71.73
2024-02-19T07:57:00,rvs,60.07
2024-02-19T07:58:00,rvs,51.66
2024-02-19T07:59:00,rvs,31.87
2024-02-19T08:00:00,rvs,15.26
2024-02-19T08:01:00,rvs,17.55
2024-02-19T08:02:00,rvs,17.89
2024-02-19T08:03:00,rvs,18.38
2024-02-19T08:04:00,rvs,29.71
2024-02-19T08:05:00,rvs,26.56
2024-02-19T08:06:00,rvs,36.73
2024-02-19T08:07:00,rvs,37.06
2024-02-19T08:08:00,rvs,36.86
2024-02-19T08:09:00,rvs,54.14
2024-02-19T08:10:00,rvs,73.84
2024-02-19T08:11:00,rvs,85.16
2024-02-19T08:12:00,rvs,90.15
2024-02-19T08:13:00,rvs,86.20
2024-02-19T08:14:00,rvs,96.64
2024-02-19T08:15:00,rvs,98.17
2024-02-19T08:16:00,rvs,90.09
2024-02-19T08:17:00,rvs,93.66
2024-02-19T08:18:00,rvs,54.24
2024-02-19T08:19:00,rvs,65.31
2024-02-19T08:20:00,rvs,62.05
2024-02-19T08:21:00,rvs,66.76
2024-02-19T08:22:00,rvs,69.03
2024-02-19T08:23:00,rvs,66.42
2024-02-19T08:24:00,rvs,65.16
2024-02-19T08:25:00,rvs,41.48
2024-02-19T08:26:00,rvs,57.45
2024-02-19T08:27:00,rvs,58.66
2024-02-19T08:28:00,rvs,63.49
2024-02-19T08:29:00,rvs,58.89
2024-02-19T08:30:00,rvs,56.54
2024-02-19T08:31:00,rvs,60.59
2024-02-19T08:32:00,rvs,65.60
2024-02-19T08:33:00,rvs,88.06
2024-02-19T08:34:00,rvs,75.58
2024-02-19T08:35:00,rvs,74.96
2024-02-19T08:36:00,rvs,74.33
2024-02-19T08:37:00,rvs,76.73
2024-02-19T08:38:00,rvs,81.93
2024-02-19T08:39:00,rvs,77.41
2024-02-19T08:40:00,rvs,80.96
2024-02-19T08:41:00,rvs,83.42
2024-02-19T08:42:00,rvs,80.44
2024-02-19T08:43:00,rvs,81.38
2024-02-19T08:44:00,rvs,71.52
2024-02-19T08:45:00,rvs,36.44
2024-02-19T08:46:00,rvs,37.91
2024-02-19T08:47:00,rvs,38.27
2024-02-19T08:48:00,rvs,41.43
2024-02-19T08:49:00,rvs,41.09
2024-02-19T08:50:00,rvs,39.70
2024-02-19T08:51:00,rvs,42.00
2024-02-19T08:52:00,rvs,33.85
2024-02-19T08:53:00,rvs,43.48
2024-02-19T08:54:00,rvs,50.90
2024-02-19T08:55:00,rvs,59.53
2024-02-19T08:56:00,rvs,71.51
2024-02-19T08:57:00,rvs,72.05
2024-02-19T08:58:00,rvs,85.08
2024-02-19T08:59:00,rvs,44.01
2024-02-19T09:00:00,rvs,45.94
2024-02-19T09:01:00,rvs,45.85
2024-02-19T09:02:00,rvs,35.13
2024-02-19T09:03:00,rvs,40.89
2024-02-19T09:04:00,rvs,44.06
2024-02-19T09:05:00,rvs,60.08
2024-02-19T09:06:00,rvs,70.84
2024-02-19T09:07:00,rvs,71.72
2024-02-19T09:08:00,rvs,69.08
2024-02-19T09:09:00,rvs,62.77
2024-02-19T09:10:00,rvs,71.81
2024-02-19T09:11:00,rvs,75.94
2024-02-19T09:12:00,rvs,78.71
2024-02-19T09:13:00,rvs,83.24
2024-02-19T09:14:00,rvs,84.56
2024-02-19T09:15:00,rvs,73.54
2024-02-19T09:16:00,rvs,74.98
2024-02-19T09:17:00,rvs,76.00
2024-02-19T09:18:00,rvs,76.76
2024-02-19T09:19:00,rvs,78.16
2024-02-19T09:20:00,rvs,67.06
2024-02-19T09:21:00,rvs,61.64
2024-02-19T09:22:00,rvs,63.87
2024-02-19T09:23:00,rvs,78.44
2024-02-19T09:24:00,rvs,73.98
2024-02-19T09:25:00,rvs,74.98
2024-02-19T09:26:00,rvs,63.81
2024-02-19T09:27:00,rvs,36.99
2024-02-19T09:28:00,rvs,32.66
2024-02-19T09:29:00,rvs,38.29
2024-02-19T09:30:00,rvs,35.22
2024-02-19T09:31:00,rvs,39.91
2024-02-19T09:32:00,rvs,42.29
2024-02-19T09:33:00,rvs,37.94
2024-02-19T09:34:00,rvs,41.67
2024-02-19T09:35:00,rvs,60.46
2024-02-19T09:36:00,rvs,42.34
2024-02-19T09:37:00,rvs,42.60
2024-02-19T09:38:00,rvs,40.43
2024-02-19T09:39:00,rvs,39.03
2024-02-19T09:40:00,rvs,39.26
2024-02-19T09:41:00,rvs,34.32
2024-02-19T09:42:00,rvs,34.31
2024-02-19T09:43:00,rvs,38.41
2024-02-19T09:44:00,rvs,37.07
2024-02-19T09:45:00,rvs,36.27
2024-02-19T09:46:00,rvs,21.51
2024-02-19T09:47:00,rvs,21.83
2024-02-19T09:48:00,rvs,27.53
2024-02-19T09:49:00,rvs,23.82
2024-02-19T09:50:00,rvs,23.39
2024-02-19T09:51:00,rvs,20.16
2024-02-19T09:52:00,rvs,21.58
2024-02-19T09:53:00,rvs,22.31
2024-02-19T09:54:00,rvs,26.88
2024-02-19T09:55:00,rvs,29.20
2024-02-19T09:56:00,rvs,42.30
2024-02-19T09:57:00,rvs,52.21
2024-02-19T09:58:00,rvs,54.31
2024-02-19T09:59:00,rvs,56.21
2024-02-19T10:00:00,rvs,52.20
2024-02-19T10:01:00,rvs,52.63
2024-02-19T10:02:00,rvs,51.45
2024-02-19T10:03:00,rvs,41.33
2024-02-19T10:04:00,rvs,37.31
2024-02-19T10:05:00,rvs,35.29
2024-02-19T10:06:00,rvs,45.76
2024-02-19T10:07:00,rvs,43.34
2024-02-19T10:08:00,rvs,35.56
2024-02-19T10:09:00,rvs,32.78
2024-02-19T10:10:00,rvs,41.29
2024-02-19T10:11:00,rvs,39.94
2024-02-19T10:12:00,rvs,48.59
2024-02-19T10:13:00,rvs,48.39
2024-02-19T10:14:00,rvs,48.65
2024-02-19T10:15:00,rvs,54.59
2024-02-19T10:16:00,rvs,60.65
2024-02-19T10:17:00,rvs,63.58
2024-02-19T10:18:00,rvs,65.30
2024-02-19T10:19:00,rvs,66.02
2024-02-19T10:20:00,rvs,73.51
2024-02-19T10:21:00,rvs,69.39
2024-02-19T10:22:00,rvs,65.97
2024-02-19T10:23:00,rvs,47.74
2024-02-19T10:24:00,rvs,33.11
2024-02-19T10:25:00,rvs,29.17
2024-02-19T10:26:00,rvs,31.94
2024-02-19T10:27:00,rvs,29.77
2024-02-19T10:28:00,rvs,41.18
2024-02-19T10:29:00,rvs,40.15
2024-02-19T10:30:00,rvs,50.06
2024-02-19T10:31:00,rvs,44.55
2024-02-19T10:32:00,rvs,51.08
2024-02-19T10:33:00,rvs,50.70
2024-02-19T10:34:00,rvs,60.19
2024-02-19T10:35:00,rvs,57.36
2024-02-19T10:36:00,rvs,57.21
2024-02-19T10:37:00,rvs,47.43
2024-02-19T10:38:00,rvs,55.42
2024-02-19T10:39:00,rvs,55.19
2024-02-19T10:40:00,rvs,59.81
2024-02-19T10:41:00,rvs,48.68
2024-02-19T10:42:00,rvs,22.34
2024-02-19T10:43:00,rvs,29.10
2024-02-19T10:44:00,rvs,23.79
2024-02-19T10:45:00,rvs,30.76
2024-02-19T10:46:00,rvs,26.08
2024-02-19T10:47:00,rvs,31.03
2024-02-19T10:48:00,rvs,26.75
2024-02-19T10:49:00,rvs,36.80
2024-02-19T10:50:00,rvs,32.66
2024-02-19T10:51:00,rvs,41.71
2024-02-19T10:52:00,rvs,47.66
2024-02-19T10:53:00,rvs,46.14
2024-02-19T10:54:00,rvs,49.67
2024-02-19T10:55:00,rvs,47.40
2024-02-19T10:56:00,rvs,55.36
2024-02-19T10:57:00,rvs,55.12
2024-02-19T10:58:00,rvs,57.73
2024-02-19T10:59:00,rvs,52.66
2024-02-19T11:00:00,rvs,41.43
2024-02-19T11:01:00,rvs,33.26
2024-02-19T11:02:00,rvs,33.37
2024-02-19T11:03:00,rvs,33.30
2024-02-19T11:04:00,rvs,30.64
2024-02-19T11:05:00,rvs,31.44
2024-02-19T11:06:00,rvs,28.95
2024-02-19T11:07:00,rvs,33.84
2024-02-19T11:08:00,rvs,34.69
2024-02-19T11:09:00,rvs,24.33
2024-02-19T11:10:00,rvs,30.14
2024-02-19T11:11:00,rvs,25.75
2024-02-19T11:12:00,rvs,17.64
2024-02-19T11:13:00,rvs,19.50
2024-02-19T11:14:00,rvs,24.98
2024-02-19T11:15:00,rvs,28.37
2024-02-19T11:16:00,rvs,34.54
2024-02-19T11:17:00,rvs,36.37
2024-02-19T11:18:00,rvs,36.59
2024-02-19T11:19:00,rvs,38.45
2024-02-19T11:20:00,rvs,32.84
2024-02-19T11:21:00,rvs,36.00
2024-02-19T11:22:00,rvs,37.40
2024-02-19T11:23:00,rvs,37.56
2024-02-19T11:24:00,rvs,45.85
2024-02-19T11:25:00,rvs,47.82
2024-02-19T11:26:00,rvs,48.61
2024-02-19T11:27:00,rvs,31.08
2024-02-19T11:28:00,rvs,21.05
2024-02-19T11:29:00,rvs,21.34
2024-02-19T11:30:00,rvs,20.54
2024-02-19T11:31:00,rvs,20.07
2024-02-19T11:32:00,rvs,22.40
2024-02-19T11:33:00,rvs,21.67
2024-02-19T11:34:00,rvs,21.94
2024-02-19T11:35:00,rvs,20.45
2024-02-19T11:36:00,rvs,20.91
2024-02-19T11:37:00,rvs,23.84
2024-02-19T11:38:00,rvs,23.98
2024-02-19T11:39:00,rvs,24.44
2024-02-19T11:40:00,rvs,24.61
2024-02-19T11:41:00,rvs,24.37
2024-02-19T11:42:00,rvs,20.07
2024-02-19T11:43:00,rvs,19.56
2024-02-19T11:44:00,rvs,27.32
2024-02-19T11:45:00,rvs,27.32
2024-02-19T11:46:00,rvs,26.31
2024-02-19T11:47:00,rvs,29.25
2024-02-19T11:48:00,rvs,28.17
2024-02-19T11:49:00,rvs,29.13
2024-02-19T11:50:00,rvs,29.16
2024-02-19T11:51:00,rvs,32.12
2024-02-19T11:52:00,rvs,26.55
2024-02-19T11:53:00,rvs,38.81
2024-02-19T11:54:00,rvs,32.37
2024-02-19T11:55:00,rvs,47.89
2024-02-19T11:56:00,rvs,51.58
2024-02-19T11:57:00,rvs,42.94
2024-02-19T11:58:00,rvs,52.52
2024-02-19T11:59:00,rvs,53.62
2024-02-19T12:00:00,rvs,69.90
2024-02-19T12:01:00,rvs,72.18
2024-02-19T12:02:00,rvs,72.89
2024-02-19T12:03:00,rvs,63.47
2024-02-19T12:04:00,rvs,56.63
2024-02-19T12:05:00,rvs,65.49
2024-02-19T12:06:00,rvs,68.04
2024-02-19T12:07:00,rvs,72.10
2024-02-19T12:08:00,rvs,55.57
2024-02-19T12:09:00,rvs,62.19
2024-02-19T12:10:00,rvs,71.15
2024-02-19T12:11:00,rvs,101.17
2024-02-19T12:12:00,rvs,101.84
2024-02-19T12:13:00,rvs,108.21
2024-02-19T12:14:00,rvs,78.06
2024-02-19T12:15:00,rvs,86.05
2024-02-19T12:16:00,rvs,73.70
2024-02-19T12:17:00,rvs,53.21
2024-02-19T12:18:00,rvs,52.64
2024-02-19T12:19:00,rvs,56.19
2024-02-19T12:20:00,rvs,58.24
2024-02-19T12:21:00,rvs,51.54
2024-02-19T12:22:00,rvs,50.98
2024-02-19T12:23:00,rvs,41.43
2024-02-19T12:24:00,rvs,36.16
2024-02-19T12:25:00,rvs,44.21
2024-02-19T12:26:00,rvs,36.79
2024-02-19T12:27:00,rvs,38.34
2024-02-19T12:28:00,rvs,42.01
2024-02-19T12:29:00,rvs,43.85
2024-02-19T12:30:00,rvs,41.64
2024-02-19T12:31:00,rvs,42.60
2024-02-19T12:32:00,rvs,42.21
2024-02-19T12:33:00,rvs,47.68
2024-02-19T12:34:00,rvs,50.86
2024-02-19T12:35:00,rvs,51.23
2024-02-19T12:36:00,rvs,39.82
2024-02-19T12:37:00,rvs,37.40
2024-02-19T12:38:00,rvs,24.73
2024-02-19T12:39:00,rvs,20.28
2024-02-19T12:40:00,rvs,23.70
2024-02-19T12:41:00,rvs,27.95
2024-02-19T12:42:00,rvs,32.67
2024-02-19T12:43:00,rvs,33.22
2024-02-19T12:44:00,rvs,35.02
2024-02-19T12:45:00,rvs,36.28
2024-02-19T12:46:00,rvs,43.84
2024-02-19T12:47:00,rvs,46.88
2024-02-19T12:48:00,rvs,48.81
2024-02-19T12:49:00,rvs,51.29
2024-02-19T12:50:00,rvs,53.41
2024-02-19T12:51:00,rvs,51.02
2024-02-19T12:52:00,rvs,52.09
2024-02-19T12:53:00,rvs,56.42
2024-02-19T12:54:00,rvs,55.57
2024-02-19T12:55:00,rvs,56.85
2024-02-19T12:56:00,rvs,57.00
2024-02-19T12:57:00,rvs,60.17
2024-02-19T12:58:00,rvs,61.93
2024-02-19T12:59:00,rvs,49.57
2024-02-19T13:00:00,rvs,37.89
2024-02-19T13:01:00,rvs,26.80
2024-02-19T13:02:00,rvs,27.00
2024-02-19T13:03:00,rvs,26.56
2024-02-19T13:04:00,rvs,21.73
2024-02-19T13:05:00,rvs,30.46
2024-02-19T13:06:00,rvs,29.33
2024-02-19T13:07:00,rvs,28.07
2024-02-19T13:08:00,rvs,29.32
2024-02-19T13:09:00,rvs,20.43
2024-02-19T13:10:00,rvs,32.20
2024-02-19T13:11:00,rvs,32.71
2024-02-19T13:12:00,rvs,39.80
2024-02-19T13:13:00,rvs,34.03
2024-02-19T13:14:00,rvs,29.79
2024-02-19T13:15:00,rvs,12.79
2024-02-19T13:16:00,rvs,19.35
2024-02-19T13:17:00,rvs,12.98
2024-02-19T13:18:00,rvs,21.90