#datetime,building,power
2023-08-10T00:00:00,pth,2.40
2023-08-10T00:02:00,pth,1.20
2023-08-10T00:03:00,pth,1.20
2023-08-10T00:06:00,pth,2.40
2023-08-10T00:08:00,pth,1.20
2023-08-10T00:10:00,pth,2.40
2023-08-10T00:12:00,pth,2.40
2023-08-10T00:13:00,pth,1.20
2023-08-10T00:16:00,pth,2.40
2023-08-10T00:18:00,pth,2.40
2023-08-10T00:20:00,pth,1.20
2023-08-10T00:22:00,pth,2.40
2023-08-10T00:24:00,pth,1.20
2023-08-10T00:25:00,pth,1.20
2023-08-10T00:28:00,pth,2.40
2023-08-10T00:30:00,pth,2.40
2023-08-10T00:32:00,pth,1.20
2023-08-10T00:34:00,pth,2.40
2023-08-10T00:35:00,pth,1.20
2023-08-10T00:37:00,pth,1.20
2023-08-10T00:38:00,pth,1.20
2023-08-10T00:40:00,pth,1.20
2023-08-10T00:41:00,pth,1.20
2023-08-10T00:42:00,pth,1.20
2023-08-10T00:44:00,pth,1.20
2023-08-10T00:46:00,pth,1.20
2023-08-10T00:48:00,pth,2.40
2023-08-10T00:50:00,pth,1.20
2023-08-10T00:52:00,pth,2.40
2023-08-10T00:55:00,pth,2.40
2023-08-10T00:57:00,pth,1.20
2023-08-10T00:59:00,pth,2.40
2023-08-10T01:02:00,pth,2.40
2023-08-10T01:04:00,pth,1.20
2023-08-10T01:06:00,pth,2.40
2023-08-10T01:08:00,pth,1.20
2023-08-10T01:11:00,pth,2.40
2023-08-10T01:14:00,pth,1.20
2023-08-10T01:16:00,pth,2.40
2023-08-10T01:19:00,pth,1.20
2023-08-10T01:21:00,pth,2.40
2023-08-10T01:23:00,pth,1.20
2023-08-10T01:25:00,pth,1.20
2023-08-10T01:27:00,pth,1.20
2023-08-10T01:28:00,pth,1.20
2023-08-10T01:30:00,pth,1.20
2023-08-10T01:31:00,pth,1.20
2023-08-10T01:34:00,pth,2.40
2023-08-10T01:37:00,pth,2.40
2023-08-10T01:39:00,pth,1.20
2023-08-10T01:41:00,pth,1.20
2023-08-10T01:43:00,pth,1.20
2023-08-10T01:44:00,pth,1.20
2023-08-10T01:46:00,pth,1.20
2023-08-10T01:47:00,pth,1.20
2023-08-10T01:48:00,pth,1.20
2023-08-10T01:50:00,pth,1.20
2023-08-10T01:52:00,pth,1.20
2023-08-10T01:53:00,pth,1.20
2023-08-10T01:55:00,pth,1.20
2023-08-10T01:56:00,pth,1.20
2023-08-10T01:58:00,pth,1.20
2023-08-10T02:01:00,pth,2.40
2023-08-10T02:03:00,pth,1.20
2023-08-10T02:05:00,pth,1.20
2023-08-10T02:07:00,pth,1.20
2023-08-10T02:09:00,pth,1.20
2023-08-10T02:10:00,pth,1.20
2023-08-10T02:12:00,pth,1.20
2023-08-10T02:14:00,pth,1.20
2023-08-10T02:15:00,pth,1.20
2023-08-10T02:16:00,pth,1.20
2023-08-10T02:18:00,pth,1.20
2023-08-10T02:21:00,pth,1.20
2023-08-10T02:22:00,pth,1.20
2023-08-10T02:24:00,pth,1.20
2023-08-10T02:25:00,pth,1.20
2023-08-10T02:27:00,pth,1.20
2023-08-10T02:28:00,pth,1.20
2023-08-10T02:29:00,pth,1.20
2023-08-10T02:32:00,pth,1.20
2023-08-10T02:34:00,pth,2.40
2023-08-10T02:37:00,pth,2.40
2023-08-10T02:40:00,pth,1.20
2023-08-10T02:41:00,pth,1.20
2023-08-10T02:43:00,pth,1.20
2023-08-10T02:45:00,pth,2.40
2023-08-10T02:47:00,pth,1.20
2023-08-10T02:50:00,pth,2.40
2023-08-10T02:52:00,pth,1.20
2023-08-10T02:54:00,pth,1.20
2023-08-10T02:56:00,pth,1.20
2023-08-10T02:57:00,pth,1.20
2023-08-10T02:59:00,pth,1.20
2023-08-10T03:01:00,pth,1.20
2023-08-10T03:02:00,pth,1.20
2023-08-10T03:04:00,pth,1.20
2023-08-10T03:06:00,pth,1.20
2023-08-10T03:07:00,pth,1.20
2023-08-10T03:09:00,pth,1.20
2023-08-10T03:11:00,pth,1.20
2023-08-10T03:12:00,pth,1.20
2023-08-10T03:13:00,pth,1.20
2023-08-10T03:15:00,pth,1.20
2023-08-10T03:16:00,pth,1.20
2023-08-10T03:18:00,pth,1.20
2023-08-10T03:21:00,pth,2.40
2023-08-10T03:23:00,pth,1.20
2023-08-10T03:24:00,pth,1.20
2023-08-10T03:26:00,pth,1.20
2023-08-10T03:28:00,pth,1.20
2023-08-10T03:30:00,pth,2.40
2023-08-10T03:32:00,pth,1.20
2023-08-10T03:33:00,pth,1.20
2023-08-10T03:35:00,pth,1.20
2023-08-10T03:37:00,pth,1.20
2023-08-10T03:38:00,pth,1.20
2023-08-10T03:40:00,pth,2.40
2023-08-10T03:42:00,pth,1.20
2023-08-10T03:44:00,pth,1.20
2023-08-10T03:45:00,pth,1.20
2023-08-10T03:47:00,pth,1.20
2023-08-10T03:49:00,pth,2.40
2023-08-10T03:51:00,pth,1.20
2023-08-10T03:53:00,pth,1.20
2023-08-10T03:55:00,pth,2.40
2023-08-10T03:57:00,pth,1.20
2023-08-10T03:59:00,pth,2.40
2023-08-10T04:01:00,pth,1.20
2023-08-10T04:02:00,pth,1.20
2023-08-10T04:04:00,pth,1.20
2023-08-10T04:06:00,pth,2.40
2023-08-10T04:08:00,pth,1.20
2023-08-10T04:10:00,pth,1.20
2023-08-10T04:12:00,pth,2.40
2023-08-10T04:13:00,pth,1.20
2023-08-10T04:16:00,pth,2.40
2023-08-10T04:19:00,pth,2.40
2023-08-10T04:22:00,pth,2.40
2023-08-10T04:25:00,pth,2.40
2023-08-10T04:27:00,pth,1.20
2023-08-10T04:28:00,pth,1.20
2023-08-10T04:30:00,pth,1.20
2023-08-10T04:32:00,pth,1.20
2023-08-10T04:33:00,pth,1.20
2023-08-10T04:35:00,pth,1.20
2023-08-10T04:36:00,pth,1.20
2023-08-10T04:38:00,pth,2.40
2023-08-10T04:40:00,pth,1.20
2023-08-10T04:41:00,pth,1.20
2023-08-10T04:43:00,pth,1.20
2023-08-10T04:45:00,pth,1.20
2023-08-10T04:46:00,pth,1.20
2023-08-10T04:48:00,pth,2.40
2023-08-10T04:51:00,pth,2.40
2023-08-10T04:53:00,pth,1.20
2023-08-10T04:54:00,pth,1.20
2023-08-10T04:56:00,pth,1.20
2023-08-10T04:57:00,pth,1.20
2023-08-10T04:59:00,pth,1.20
2023-08-10T05:00:00,pth,1.20
2023-08-10T05:02:00,pth,1.20
2023-08-10T05:03:00,pth,1.20
2023-08-10T05:05:00,pth,1.20
2023-08-10T05:07:00,pth,2.40
2023-08-10T05:10:00,pth,1.20
2023-08-10T05:12:00,pth,2.40
2023-08-10T05:14:00,pth,1.20
2023-08-10T05:16:00,pth,1.20
2023-08-10T05:18:00,pth,1.20
2023-08-10T05:20:00,pth,1.20
2023-08-10T05:21:00,pth,1.20
2023-08-10T05:22:00,pth,1.20
2023-08-10T05:24:00,pth,1.20
2023-08-10T05:25:00,pth,1.20
2023-08-10T05:27:00,pth,1.20
2023-08-10T05:30:00,pth,2.40
2023-08-10T05:33:00,pth,1.20
2023-08-10T05:34:00,pth,1.20
2023-08-10T05:36:00,pth,1.20
2023-08-10T05:38:00,pth,2.40
2023-08-10T05:41:00,pth,2.40
2023-08-10T05:44:00,pth,1.20
2023-08-10T05:46:00,pth,2.40
2023-08-10T05:48:00,pth,1.20
2023-08-10T05:51:00,pth,2.40
2023-08-10T05:53:00,pth,1.20
2023-08-10T05:56:00,pth,2.40
2023-08-10T05:59:00,pth,1.20
2023-08-10T06:00:00,pth,1.20
2023-08-10T06:01:00,pth,1.20
2023-08-10T06:03:00,pth,1.20
2023-08-10T06:05:00,pth,1.20
2023-08-10T06:06:00,pth,1.20
2023-08-10T06:09:00,pth,1.20
2023-08-10T06:11:00,pth,2.40
2023-08-10T06:13:00,pth,1.20
2023-08-10T06:15:00,pth,1.20
2023-08-10T06:16:00,pth,1.20
2023-08-10T06:18:00,pth,1.20
2023-08-10T06:20:00,pth,1.20
2023-08-10T06:22:00,pth,2.40
2023-08-10T06:24:00,pth,1.20
2023-08-10T06:26:00,pth,1.20
2023-08-10T06:28:00,pth,2.40
2023-08-10T06:30:00,pth,1.20
2023-08-10T06:32:00,pth,1.20
2023-08-10T06:33:00,pth,1.20
2023-08-10T06:35:00,pth,1.20
2023-08-10T06:37:00,pth,1.20
2023-08-10T06:38:00,pth,1.20
2023-08-10T06:40:00,pth,1.20
2023-08-10T06:42:00,pth,1.20
2023-08-10T06:43:00,pth,1.20
2023-08-10T06:45:00,pth,1.20
2023-08-10T06:47:00,pth,1.20
2023-08-10T06:49:00,pth,2.40
2023-08-10T06:52:00,pth,2.40
2023-08-10T06:55:00,pth,2.40
2023-08-10T06:57:00,pth,1.20
2023-08-10T06:59:00,pth,1.20
2023-08-10T07:01:00,pth,2.40
2023-08-10T07:04:00,pth,2.40
2023-08-10T07:06:00,pth,1.20
2023-08-10T07:09:00,pth,1.20
2023-08-10T07:11:00,pth,1.20
2023-08-10T07:12:00,pth,1.20
2023-08-10T07:14:00,pth,1.20
2023-08-10T07:16:00,pth,1.20
2023-08-10T07:17:00,pth,1.20
2023-08-10T07:19:00,pth,1.20
2023-08-10T07:20:00,pth,1.20
2023-08-10T07:22:00,pth,1.20
2023-08-10T07:24:00,pth,1.20
2023-08-10T07:25:00,pth,1.20
2023-08-10T07:27:00,pth,1.20
2023-08-10T07:29:00,pth,1.20
2023-08-10T07:31:00,pth,4.80
2023-08-10T07:33:00,pth,4.80
2023-08-10T07:35:00,pth,4.80
2023-08-10T07:38:00,pth,2.40
2023-08-10T07:40:00,pth,1.20
2023-08-10T07:42:00,pth,1.20
2023-08-10T07:45:00,pth,2.40
2023-08-10T07:48:00,pth,1.20
2023-08-10T07:50:00,pth,2.40
2023-08-10T07:52:00,pth,1.20
2023-08-10T07:54:00,pth,1.20
2023-08-10T07:56:00,pth,1.20
2023-08-10T07:59:00,pth,1.20
2023-08-10T08:01:00,pth,1.20
2023-08-10T08:02:00,pth,1.20
2023-08-10T08:05:00,pth,1.20
2023-08-10T08:06:00,pth,1.20
2023-08-10T08:08:00,pth,1.20
2023-08-10T08:10:00,pth,1.20
2023-08-10T08:12:00,pth,1.20
2023-08-10T08:14:00,pth,1.20
2023-08-10T08:15:00,pth,1.20
2023-08-10T08:17:00,pth,1.20
2023-08-10T08:19:00,pth,1.20
2023-08-10T08:21:00,pth,1.20
2023-08-10T08:24:00,pth,2.40
2023-08-10T08:26:00,pth,1.20
2023-08-10T08:29:00,pth,1.20
2023-08-10T08:31:00,pth,2.40
2023-08-10T08:33:00,pth,1.20
2023-08-10T08:36:00,pth,1.20
2023-08-10T08:38:00,pth,2.40
2023-08-10T08:40:00,pth,1.20
2023-08-10T08:42:00,pth,1.20
2023-08-10T08:45:00,pth,1.20
2023-08-10T08:47:00,pth,1.20
2023-08-10T08:48:00,pth,1.20
2023-08-10T08:51:00,pth,2.40
2023-08-10T08:54:00,pth,1.20
2023-08-10T08:56:00,pth,1.20
2023-08-10T08:57:00,pth,1.20
2023-08-10T08:59:00,pth,1.20
2023-08-10T09:01:00,pth,2.40
2023-08-10T09:04:00,pth,2.40
2023-08-10T09:05:00,pth,1.20
2023-08-10T09:07:00,pth,3.60
2023-08-10T09:09:00,pth,2.40
2023-08-10T09:10:00,pth,1.20
2023-08-10T09:12:00,pth,1.20
2023-08-10T09:15:00,pth,1.20
2023-08-10T09:17:00,pth,1.20
2023-08-10T09:19:00,pth,1.20
2023-08-10T09:20:00,pth,1.20
2023-08-10T09:23:00,pth,1.20
2023-08-10T09:25:00,pth,1.20
2023-08-10T09:27:00,pth,1.20
2023-08-10T09:30:00,pth,1.20
2023-08-10T09:32:00,pth,1.20
2023-08-10T09:34:00,pth,1.20
2023-08-10T09:35:00,pth,1.20
2023-08-10T09:37:00,pth,1.20
2023-08-10T09:40:00,pth,2.40
2023-08-10T09:41:00,pth,1.20
2023-08-10T09:43:00,pth,4.80
2023-08-10T09:44:00,pth,2.40
2023-08-10T09:45:00,pth,2.40
2023-08-10T09:46:00,pth,1.20
2023-08-10T09:48:00,pth,1.20
2023-08-10T09:50:00,pth,2.40
2023-08-10T09:52:00,pth,1.20
2023-08-10T09:53:00,pth,1.20
2023-08-10T09:55:00,pth,1.20
2023-08-10T09:57:00,pth,1.20
2023-08-10T10:00:00,pth,2.40
2023-08-10T10:02:00,pth,1.20
2023-08-10T10:05:00,pth,2.40
2023-08-10T10:07:00,pth,1.20
2023-08-10T10:08:00,pth,1.20
2023-08-10T10:10:00,pth,1.20
2023-08-10T10:11:00,pth,1.20
2023-08-10T10:14:00,pth,2.40
2023-08-10T10:16:00,pth,1.20
2023-08-10T10:18:00,pth,2.40
2023-08-10T10:19:00,pth,1.20
2023-08-10T10:21:00,pth,1.20
2023-08-10T10:23:00,pth,1.20
2023-08-10T10:25:00,pth,1.20
2023-08-10T10:27:00,pth,1.20
2023-08-10T10:29:00,pth,1.20
2023-08-10T10:31:00,pth,1.20
2023-08-10T10:34:00,pth,2.40
2023-08-10T10:36:00,pth,1.20
2023-08-10T10:38:00,pth,2.40
2023-08-10T10:40:00,pth,1.20
2023-08-10T10:42:00,pth,1.20
2023-08-10T10:44:00,pth,1.20
2023-08-10T10:45:00,pth,1.20
2023-08-10T10:47:00,pth,1.20
2023-08-10T10:49:00,pth,1.20
2023-08-10T10:52:00,pth,1.20
2023-08-10T10:53:00,pth,1.20
2023-08-10T10:56:00,pth,1.20
2023-08-10T10:58:00,pth,1.20
2023-08-10T11:00:00,pth,1.20
2023-08-10T11:02:00,pth,4.80
2023-08-10T11:03:00,pth,2.40
2023-08-10T11:05:00,pth,3.60
2023-08-10T11:07:00,pth,2.40
2023-08-10T11:10:00,pth,2.40
2023-08-10T11:12:00,pth,2.40
2023-08-10T11:14:00,pth,1.20
2023-08-10T11:15:00,pth,1.20
2023-08-10T11:17:00,pth,2.40
2023-08-10T11:19:00,pth,1.20
2023-08-10T11:22:00,pth,1.20
2023-08-10T11:23:00,pth,1.20
2023-08-10T11:25:00,pth,1.20
2023-08-10T11:26:00,pth,1.20
2023-08-10T11:28:00,pth,2.40
2023-08-10T11:30:00,pth,1.20
2023-08-10T11:33:00,pth,1.20
2023-08-10T11:35:00,pth,1.20
2023-08-10T11:36:00,pth,1.20
2023-08-10T11:39:00,pth,1.20
2023-08-10T11:42:00,pth,1.20
2023-08-10T11:44:00,pth,1.20
2023-08-10T11:46:00,pth,1.20
2023-08-10T11:49:00,pth,1.20
2023-08-10T11:50:00,pth,1.20
2023-08-10T11:52:00,pth,1.20
2023-08-10T11:55:00,pth,1.20
2023-08-10T11:57:00,pth,1.20
2023-08-10T11:59:00,pth,1.20
2023-08-10T12:01:00,pth,12.00
2023-08-10T12:02:00,pth,6.00
2023-08-10T12:04:00,pth,13.20
2023-08-10T12:05:00,pth,6.00
2023-08-10T12:06:00,pth,6.00
2023-08-10T12:08:00,pth,12.00
2023-08-10T12:09:00,pth,6.00
2023-08-10T12:11:00,pth,12.00
2023-08-10T12:13:00,pth,12.00
2023-08-10T12:15:00,pth,12.00
2023-08-10T12:16:00,pth,6.00
2023-08-10T12:17:00,pth,6.00
2023-08-10T12:19:00,pth,12.00
2023-08-10T12:20:00,pth,6.00
2023-08-10T12:22:00,pth,12.00
2023-08-10T12:24:00,pth,12.00
2023-08-10T12:26:00,pth,12.00
2023-08-10T12:27:00,pth,6.00
2023-08-10T12:29:00,pth,8.40
2023-08-10T12:30:00,pth,3.60
2023-08-10T12:32:00,pth,12.00
2023-08-10T12:34:00,pth,6.00
2023-08-10T12:35:00,pth,6.00
2023-08-10T12:37:00,pth,4.80
2023-08-10T12:39:00,pth,10.80
2023-08-10T12:40:00,pth,1.20
2023-08-10T12:41:00,pth,4.80
2023-08-10T12:43:00,pth,8.40
2023-08-10T12:45:00,pth,6.00
2023-08-10T12:47:00,pth,1.20
2023-08-10T12:48:00,pth,1.20
2023-08-10T12:50:00,pth,1.20
2023-08-10T12:51:00,pth,1.20
2023-08-10T12:54:00,pth,2.40
2023-08-10T12:56:00,pth,1.20
2023-08-10T12:58:00,pth,1.20
2023-08-10T12:59:00,pth,1.20
2023-08-10T13:01:00,pth,1.20
2023-08-10T13:03:00,pth,1.20
2023-08-10T13:05:00,pth,1.20
2023-08-10T13:08:00,pth,1.20
2023-08-10T13:09:00,pth,1.20
2023-08-10T13:11:00,pth,1.20
2023-08-10T13:13:00,pth,1.20
2023-08-10T13:15:00,pth,1.20
2023-08-10T13:17:00,pth,1.20
2023-08-10T13:19:00,pth,1.20
2023-08-10T13:22:00,pth,1.20
2023-08-10T13:23:00,pth,1.20
2023-08-10T13:25:00,pth,1.20
2023-08-10T13:28:00,pth,1.20
2023-08-10T13:30:00,pth,1.20
2023-08-10T13:31:00,pth,1.20
2023-08-10T13:33:00,pth,1.20
2023-08-10T13:35:00,pth,2.40
2023-08-10T13:37:00,pth,1.20
2023-08-10T13:39:00,pth,1.20
2023-08-10T13:40:00,pth,1.20
2023-08-10T13:42:00,pth,1.20
2023-08-10T13:44:00,pth,1.20
2023-08-10T13:46:00,pth,1.20
2023-08-10T13:48:00,pth,1.20
2023-08-10T13:50:00,pth,2.40
2023-08-10T13:52:00,pth,1.20
2023-08-10T13:54:00,pth,1.20
2023-08-10T13:55:00,pth,1.20
2023-08-10T13:57:00,pth,1.20
2023-08-10T13:58:00,pth,1.20
2023-08-10T14:00:00,pth,2.40
2023-08-10T14:02:00,pth,2.40
2023-08-10T14:04:00,pth,2.40
2023-08-10T14:06:00,pth,2.40
2023-08-10T14:08:00,pth,2.40
2023-08-10T14:10:00,pth,2.40
2023-08-10T14:12:00,pth,2.40
2023-08-10T14:14:00,pth,2.40
2023-08-10T14:16:00,pth,2.40
2023-08-10T14:19:00,pth,2.40
2023-08-10T14:22:00,pth,2.40
2023-08-10T14:24:00,pth,2.40
2023-08-10T14:25:00,pth,1.20
2023-08-10T14:27:00,pth,2.40
2023-08-10T14:28:00,pth,3.60
2023-08-10T14:30:00,pth,13.20
2023-08-10T14:31:00,pth,6.00
2023-08-10T14:33:00,pth,12.00
2023-08-10T14:35:00,pth,13.20
2023-08-10T14:37:00,pth,13.20
2023-08-10T14:38:00,pth,6.00
2023-08-10T14:39:00,pth,7.20
2023-08-10T14:41:00,pth,13.20
2023-08-10T14:43:00,pth,13.20
2023-08-10T14:45:00,pth,13.20
2023-08-10T14:47:00,pth,13.20
2023-08-10T14:49:00,pth,13.20
2023-08-10T14:51:00,pth,3.60
2023-08-10T14:53:00,pth,12.00
2023-08-10T14:54:00,pth,4.80
2023-08-10T14:56:00,pth,3.60
2023-08-10T14:57:00,pth,7.20
2023-08-10T14:58:00,pth,6.00
2023-08-10T15:00:00,pth,4.80
2023-08-10T15:02:00,pth,9.60
2023-08-10T15:03:00,pth,6.00
2023-08-10T15:04:00,pth,1.20
2023-08-10T15:06:00,pth,6.00
2023-08-10T15:07:00,pth,6.00
2023-08-10T15:09:00,pth,6.00
2023-08-10T15:11:00,pth,7.20
2023-08-10T15:12:00,pth,6.00
2023-08-10T15:13:00,pth,2.40
2023-08-10T15:15:00,pth,3.60
2023-08-10T15:17:00,pth,13.20
2023-08-10T15:18:00,pth,1.20
2023-08-10T15:20:00,pth,4.80
2023-08-10T15:21:00,pth,6.00
2023-08-10T15:23:00,pth,7.20
2023-08-10T15:25:00,pth,6.00
2023-08-10T15:27:00,pth,9.60
2023-08-10T15:29:00,pth,1.20
2023-08-10T15:31:00,pth,12.00
2023-08-10T15:33:00,pth,12.00
2023-08-10T15:35:00,pth,13.20
2023-08-10T15:36:00,pth,6.00
2023-08-10T15:38:00,pth,13.20
2023-08-10T15:40:00,pth,12.00
2023-08-10T15:42:00,pth,13.20
2023-08-10T15:43:00,pth,7.20
2023-08-10T15:45:00,pth,6.00
2023-08-10T15:46:00,pth,6.00
2023-08-10T15:48:00,pth,6.00
2023-08-10T15:49:00,pth,6.00
2023-08-10T15:51:00,pth,8.40
2023-08-10T15:53:00,pth,9.60
2023-08-10T15:55:00,pth,4.80
2023-08-10T15:57:00,pth,10.80
2023-08-10T15:58:00,pth,1.20
2023-08-10T16:00:00,pth,10.80
2023-08-10T16:02:00,pth,3.60
2023-08-10T16:04:00,pth,8.40
2023-08-10T16:06:00,pth,8.40
2023-08-10T16:07:00,pth,3.60
2023-08-10T16:09:00,pth,6.00
2023-08-10T16:10:00,pth,4.80
2023-08-10T16:12:00,pth,6.00
2023-08-10T16:14:00,pth,6.00
2023-08-10T16:15:00,pth,3.60
2023-08-10T16:16:00,pth,6.00
2023-08-10T16:18:00,pth,3.60
2023-08-10T16:19:00,pth,7.20
2023-08-10T16:21:00,pth,6.00
2023-08-10T16:22:00,pth,7.20
2023-08-10T16:23:00,pth,3.60
2023-08-10T16:24:00,pth,1.20
2023-08-10T16:26:00,pth,10.80
2023-08-10T16:28:00,pth,4.80
2023-08-10T16:29:00,pth,2.40
2023-08-10T16:31:00,pth,1.20
2023-08-10T16:33:00,pth,1.20
2023-08-10T16:35:00,pth,1.20
2023-08-10T16:36:00,pth,1.20
2023-08-10T16:38:00,pth,2.40
2023-08-10T16:40:00,pth,1.20
2023-08-10T16:41:00,pth,1.20
2023-08-10T16:44:00,pth,1.20
2023-08-10T16:45:00,pth,1.20
2023-08-10T16:47:00,pth,1.20
2023-08-10T16:49:00,pth,1.20
2023-08-10T16:52:00,pth,2.40
2023-08-10T16:54:00,pth,1.20
2023-08-10T16:55:00,pth,1.20
2023-08-10T16:57:00,pth,1.20
2023-08-10T16:59:00,pth,1.20
2023-08-10T17:01:00,pth,1.20
2023-08-10T17:02:00,pth,1.20
2023-08-10T17:04:00,pth,1.20
2023-08-10T17:06:00,pth,1.20
2023-08-10T17:08:00,pth,1.20
2023-08-10T17:10:00,pth,1.20
2023-08-10T17:12:00,pth,1.20
2023-08-10T17:14:00,pth,1.20
2023-08-10T17:16:00,pth,1.20
2023-08-10T17:17:00,pth,1.20
2023-08-10T17:19:00,pth,1.20
2023-08-10T17:22:00,pth,1.20
2023-08-10T17:23:00,pth,1.20
2023-08-10T17:25:00,pth,1.20
2023-08-10T17:28:00,pth,1.20
2023-08-10T17:30:00,pth,1.20
2023-08-10T17:32:00,pth,1.20
2023-08-10T17:34:00,pth,1.20
2023-08-10T17:35:00,pth,1.20
2023-08-10T17:37:00,pth,1.20
2023-08-10T17:39:00,pth,1.20
2023-08-10T17:40:00,pth,1.20
2023-08-10T17:42:00,pth,1.20
2023-08-10T17:45:00,pth,1.20
2023-08-10T17:47:00,pth,2.40
2023-08-10T17:49:00,pth,1.20
2023-08-10T17:51:00,pth,1.20
2023-08-10T17:53:00,pth,1.20
2023-08-10T17:55:00,pth,1.20
2023-08-10T17:57:00,pth,2.40
2023-08-10T18:00:00,pth,1.20
2023-08-10T18:01:00,pth,1.20
2023-08-10T18:03:00,pth,1.20
2023-08-10T18:04:00,pth,1.20
2023-08-10T18:06:00,pth,1.20
2023-08-10T18:07:00,pth,1.20
2023-08-10T18:09:00,pth,1.20
2023-08-10T18:11:00,pth,2.40
2023-08-10T18:13:00,pth,2.40
2023-08-10T18:16:00,pth,2.40
2023-08-10T18:18:00,pth,1.20
2023-08-10T18:20:00,pth,1.20
2023-08-10T18:22:00,pth,2.40
2023-08-10T18:24:00,pth,2.40
2023-08-10T18:26:00,pth,2.40
2023-08-10T18:27:00,pth,1.20
2023-08-10T18:29:00,pth,2.40
2023-08-10T18:31:00,pth,1.20
2023-08-10T18:32:00,pth,1.20
2023-08-10T18:35:00,pth,1.20
2023-08-10T18:36:00,pth,1.20
2023-08-10T18:39:00,pth,1.20
2023-08-10T18:40:00,pth,1.20
2023-08-10T18:42:00,pth,1.20
2023-08-10T18:44:00,pth,1.20
2023-08-10T18:46:00,pth,1.20
2023-08-10T18:48:00,pth,1.20
2023-08-10T18:49:00,pth,1.20
2023-08-10T18:50:00,pth,1.20
2023-08-10T18:52:00,pth,1.20
2023-08-10T18:54:00,pth,1.20
2023-08-10T18:55:00,pth,1.20
2023-08-10T18:58:00,pth,2.40
2023-08-10T18:59:00,pth,1.20
2023-08-10T19:01:00,pth,1.20
2023-08-10T19:02:00,pth,1.20
2023-08-10T19:04:00,pth,2.40
2023-08-10T19:05:00,pth,2.40
2023-08-10T19:07:00,pth,2.40
2023-08-10T19:09:00,pth,2.40
2023-08-10T19:10:00,pth,1.20
2023-08-10T19:12:00,pth,2.40
2023-08-10T19:13:00,pth,1.20
2023-08-10T19:15:00,pth,2.40
2023-08-10T19:17:00,pth,2.40
2023-08-10T19:19:00,pth,2.40
2023-08-10T19:20:00,pth,1.20
2023-08-10T19:21:00,pth,1.20
2023-08-10T19:23:00,pth,2.40
2023-08-10T19:24:00,pth,1.20
2023-08-10T19:26:00,pth,2.40
2023-08-10T19:28:00,pth,1.20
2023-08-10T19:30:00,pth,2.40
2023-08-10T19:31:00,pth,1.20
2023-08-10T19:33:00,pth,2.40
2023-08-10T19:34:00,pth,1.20
2023-08-10T19:36:00,pth,1.20
2023-08-10T19:38:00,pth,2.40
2023-08-10T19:40:00,pth,2.40
2023-08-10T19:41:00,pth,1.20
2023-08-10T19:43:00,pth,1.20
2023-08-10T19:44:00,pth,1.20
2023-08-10T19:46:00,pth,1.20
2023-08-10T19:47:00,pth,1.20
2023-08-10T19:49:00,pth,2.40
2023-08-10T19:51:00,pth,1.20
2023-08-10T19:53:00,pth,2.40
2023-08-10T19:55:00,pth,1.20
2023-08-10T19:56:00,pth,1.20
2023-08-10T19:58:00,pth,1.20
2023-08-10T19:59:00,pth,1.20
2023-08-10T20:01:00,pth,1.20
2023-08-10T20:03:00,pth,2.40
2023-08-10T20:05:00,pth,1.20
2023-08-10T20:07:00,pth,2.40
2023-08-10T20:09:00,pth,1.20
2023-08-10T20:10:00,pth,1.20
2023-08-10T20:12:00,pth,2.40
2023-08-10T20:14:00,pth,1.20
2023-08-10T20:15:00,pth,1.20
2023-08-10T20:17:00,pth,2.40
2023-08-10T20:19:00,pth,1.20
2023-08-10T20:20:00,pth,1.20
2023-08-10T20:22:00,pth,1.20
2023-08-10T20:23:00,pth,1.20
2023-08-10T20:25:00,pth,2.40
2023-08-10T20:27:00,pth,1.20
2023-08-10T20:28:00,pth,1.20
2023-08-10T20:30:00,pth,1.20
2023-08-10T20:32:00,pth,2.40
2023-08-10T20:33:00,pth,1.20
2023-08-10T20:36:00,pth,2.40
2023-08-10T20:37:00,pth,1.20
2023-08-10T20:38:00,pth,1.20
2023-08-10T20:40:00,pth,2.40
2023-08-10T20:41:00,pth,1.20
2023-08-10T20:43:00,pth,2.40
2023-08-10T20:45:00,pth,2.40
2023-08-10T20:46:00,pth,1.20
2023-08-10T20:48:00,pth,2.40
2023-08-10T20:50:00,pth,1.20
2023-08-10T20:52:00,pth,2.40
2023-08-10T20:54:00,pth,1.20
2023-08-10T20:56:00,pth,2.40
2023-08-10T20:58:00,pth,2.40
2023-08-10T20:59:00,pth,1.20
2023-08-10T21:00:00,pth,1.20
2023-08-10T21:02:00,pth,3.60
2023-08-10T21:03:00,pth,1.20
2023-08-10T21:05:00,pth,2.40
2023-08-10T21:07:00,pth,3.60
2023-08-10T21:09:00,pth,2.40
2023-08-10T21:10:00,pth,2.40
2023-08-10T21:11:00,pth,1.20
2023-08-10T21:13:00,pth,2.40
2023-08-10T21:14:00,pth,1.20
2023-08-10T21:16:00,pth,2.40
2023-08-10T21:18:00,pth,2.40
2023-08-10T21:20:00,pth,3.60
2023-08-10T21:22:00,pth,2.40
2023-08-10T21:24:00,pth,2.40
2023-08-10T21:25:00,pth,1.20
2023-08-10T21:26:00,pth,1.20
2023-08-10T21:28:00,pth,2.40
2023-08-10T21:29:00,pth,1.20
2023-08-10T21:31:00,pth,3.60
2023-08-10T21:33:00,pth,2.40
2023-08-10T21:35:00,pth,3.60
2023-08-10T21:36:00,pth,1.20
2023-08-10T21:38:00,pth,3.60
2023-08-10T21:40:00,pth,3.60
2023-08-10T21:42:00,pth,2.40
2023-08-10T21:43:00,pth,1.20
2023-08-10T21:45:00,pth,3.60
2023-08-10T21:47:00,pth,2.40
2023-08-10T21:49:00,pth,3.60
2023-08-10T21:50:00,pth,1.20
2023-08-10T21:52:00,pth,3.60
2023-08-10T21:54:00,pth,2.40
2023-08-10T21:56:00,pth,2.40
2023-08-10T21:59:00,pth,2.40
2023-08-10T22:00:00,pth,1.20
2023-08-10T22:01:00,pth,1.20
2023-08-10T22:03:00,pth,2.40
2023-08-10T22:06:00,pth,2.40
2023-08-10T22:08:00,pth,2.40
2023-08-10T22:10:00,pth,1.20
2023-08-10T22:11:00,pth,1.20
2023-08-10T22:13:00,pth,2.40
2023-08-10T22:15:00,pth,2.40
2023-08-10T22:17:00,pth,2.40
2023-08-10T22:19:00,pth,1.20
2023-08-10T22:21:00,pth,2.40
2023-08-10T22:23:00,pth,1.20
2023-08-10T22:24:00,pth,1.20
2023-08-10T22:25:00,pth,1.20
2023-08-10T22:27:00,pth,2.40
2023-08-10T22:29:00,pth,2.40
2023-08-10T22:32:00,pth,2.40
2023-08-10T22:33:00,pth,1.20
2023-08-10T22:35:00,pth,1.20
2023-08-10T22:36:00,pth,1.20
2023-08-10T22:38:00,pth,2.40
2023-08-10T22:40:00,pth,1.20
2023-08-10T22:41:00,pth,1.20
2023-08-10T22:43:00,pth,2.40
2023-08-10T22:45:00,pth,1.20
2023-08-10T22:46:00,pth,1.20
2023-08-10T22:47:00,pth,1.20
2023-08-10T22:49:00,pth,1.20
2023-08-10T22:50:00,pth,1.20
2023-08-10T22:51:00,pth,1.20
2023-08-10T22:52:00,pth,1.20
2023-08-10T22:54:00,pth,2.40
2023-08-10T22:55:00,pth,1.20
2023-08-10T22:56:00,pth,1.20
2023-08-10T22:58:00,pth,2.40
2023-08-10T23:00:00,pth,2.40
2023-08-10T23:01:00,pth,1.20
2023-08-10T23:03:00,pth,2.40
2023-08-10T23:05:00,pth,2.40
2023-08-10T23:06:00,pth,1.20
2023-08-10T23:08:00,pth,1.20
2023-08-10T23:09:00,pth,1.20
2023-08-10T23:11:00,pth,2.40
2023-08-10T23:12:00,pth,1.20
2023-08-10T23:14:00,pth,2.40
2023-08-10T23:15:00,pth,1.20
2023-08-10T23:17:00,pth,2.40
2023-08-10T23:19:00,pth,2.40
2023-08-10T23:20:00,pth,1.20
2023-08-10T23:22:00,pth,2.40
