#datetime,building,power
2023-08-23T00:00:00,mcc,42.57
2023-08-23T00:01:00,mcc,44.37
2023-08-23T00:02:00,mcc,44.36
2023-08-23T00:03:00,mcc,46.88
2023-08-23T00:04:00,mcc,46.59
2023-08-23T00:05:00,mcc,46.08
2023-08-23T00:06:00,mcc,45.35
2023-08-23T00:07:00,mcc,44.62
2023-08-23T00:08:00,mcc,43.85
2023-08-23T00:09:00,mcc,42.70
2023-08-23T00:10:00,mcc,50.19
2023-08-23T00:11:00,mcc,41.27
2023-08-23T00:12:00,mcc,39.52
2023-08-23T00:13:00,mcc,40.86
2023-08-23T00:14:00,mcc,41.19
2023-08-23T00:15:00,mcc,41.66
2023-08-23T00:16:00,mcc,41.47
2023-08-23T00:17:00,mcc,41.16
2023-08-23T00:18:00,mcc,41.46
2023-08-23T00:19:00,mcc,42.18
2023-08-23T00:20:00,mcc,42.40
2023-08-23T00:21:00,mcc,43.55
2023-08-23T00:22:00,mcc,44.19
2023-08-23T00:23:00,mcc,44.13
2023-08-23T00:24:00,mcc,44.14
2023-08-23T00:25:00,mcc,45.13
2023-08-23T00:26:00,mcc,45.48
2023-08-23T00:27:00,mcc,41.89
2023-08-23T00:28:00,mcc,41.11
2023-08-23T00:29:00,mcc,48.71
2023-08-23T00:30:00,mcc,42.86
2023-08-23T00:31:00,mcc,43.27
2023-08-23T00:32:00,mcc,43.20
2023-08-23T00:33:00,mcc,45.54
2023-08-23T00:34:00,mcc,43.89
2023-08-23T00:35:00,mcc,43.13
2023-08-23T00:36:00,mcc,43.64
2023-08-23T00:37:00,mcc,44.32
2023-08-23T00:38:00,mcc,44.30
2023-08-23T00:39:00,mcc,44.23
2023-08-23T00:40:00,mcc,41.98
2023-08-23T00:41:00,mcc,41.22
2023-08-23T00:42:00,mcc,42.17
2023-08-23T00:43:00,mcc,40.16
2023-08-23T00:44:00,mcc,40.19
2023-08-23T00:45:00,mcc,40.62
2023-08-23T00:46:00,mcc,38.41
2023-08-23T00:47:00,mcc,37.78
2023-08-23T00:48:00,mcc,37.52
2023-08-23T00:49:00,mcc,39.48
2023-08-23T00:50:00,mcc,39.42
2023-08-23T00:51:00,mcc,41.35
2023-08-23T00:52:00,mcc,41.81
2023-08-23T00:53:00,mcc,41.91
2023-08-23T00:54:00,mcc,41.31
2023-08-23T00:55:00,mcc,41.35
2023-08-23T00:56:00,mcc,41.90
2023-08-23T00:57:00,mcc,43.62
2023-08-23T00:58:00,mcc,43.40
2023-08-23T00:59:00,mcc,43.32
2023-08-23T01:00:00,mcc,40.50
2023-08-23T01:01:00,mcc,40.76
2023-08-23T01:02:00,mcc,43.04
2023-08-23T01:03:00,mcc,42.94
2023-08-23T01:04:00,mcc,43.81
2023-08-23T01:05:00,mcc,42.54
2023-08-23T01:06:00,mcc,42.36
2023-08-23T01:07:00,mcc,42.30
2023-08-23T01:08:00,mcc,52.30
2023-08-23T01:09:00,mcc,42.39
2023-08-23T01:10:00,mcc,41.33
2023-08-23T01:11:00,mcc,40.61
2023-08-23T01:12:00,mcc,40.96
2023-08-23T01:13:00,mcc,41.41
2023-08-23T01:14:00,mcc,41.80
2023-08-23T01:15:00,mcc,40.48
2023-08-23T01:16:00,mcc,40.45
2023-08-23T01:17:00,mcc,40.11
2023-08-23T01:18:00,mcc,39.13
2023-08-23T01:19:00,mcc,41.17
2023-08-23T01:20:00,mcc,40.45
2023-08-23T01:21:00,mcc,41.66
2023-08-23T01:22:00,mcc,41.11
2023-08-23T01:23:00,mcc,40.00
2023-08-23T01:24:00,mcc,41.59
2023-08-23T01:25:00,mcc,41.72
2023-08-23T01:26:00,mcc,39.88
2023-08-23T01:27:00,mcc,41.71
2023-08-23T01:28:00,mcc,42.22
2023-08-23T01:29:00,mcc,42.77
2023-08-23T01:30:00,mcc,41.29
2023-08-23T01:31:00,mcc,41.59
2023-08-23T01:32:00,mcc,42.27
2023-08-23T01:33:00,mcc,42.39
2023-08-23T01:34:00,mcc,42.26
2023-08-23T01:35:00,mcc,41.95
2023-08-23T01:36:00,mcc,42.86
2023-08-23T01:37:00,mcc,42.23
2023-08-23T01:38:00,mcc,42.04
2023-08-23T01:39:00,mcc,42.81
2023-08-23T01:40:00,mcc,42.68
2023-08-23T01:41:00,mcc,42.80
2023-08-23T01:42:00,mcc,41.37
2023-08-23T01:43:00,mcc,40.82
2023-08-23T01:44:00,mcc,39.23
2023-08-23T01:45:00,mcc,40.31
2023-08-23T01:46:00,mcc,40.71
2023-08-23T01:47:00,mcc,40.44
2023-08-23T01:48:00,mcc,40.09
2023-08-23T01:49:00,mcc,39.60
2023-08-23T01:50:00,mcc,39.34
2023-08-23T01:51:00,mcc,39.91
2023-08-23T01:52:00,mcc,39.94
2023-08-23T01:53:00,mcc,39.36
2023-08-23T01:54:00,mcc,39.99
2023-08-23T01:55:00,mcc,40.01
2023-08-23T01:56:00,mcc,40.02
2023-08-23T01:57:00,mcc,41.85
2023-08-23T01:58:00,mcc,41.92
2023-08-23T01:59:00,mcc,42.81
2023-08-23T02:00:00,mcc,41.52
2023-08-23T02:01:00,mcc,41.57
2023-08-23T02:02:00,mcc,43.24
2023-08-23T02:03:00,mcc,43.63
2023-08-23T02:04:00,mcc,43.49
2023-08-23T02:05:00,mcc,49.52
2023-08-23T02:06:00,mcc,40.87
2023-08-23T02:07:00,mcc,51.38
2023-08-23T02:08:00,mcc,59.93
2023-08-23T02:09:00,mcc,58.68
2023-08-23T02:10:00,mcc,58.31
2023-08-23T02:11:00,mcc,50.13
2023-08-23T02:12:00,mcc,42.18
2023-08-23T02:13:00,mcc,43.25
2023-08-23T02:14:00,mcc,43.74
2023-08-23T02:15:00,mcc,43.74
2023-08-23T02:16:00,mcc,44.25
2023-08-23T02:17:00,mcc,42.80
2023-08-23T02:18:00,mcc,42.04
2023-08-23T02:19:00,mcc,41.68
2023-08-23T02:20:00,mcc,39.21
2023-08-23T02:21:00,mcc,42.79
2023-08-23T02:22:00,mcc,43.37
2023-08-23T02:23:00,mcc,52.21
2023-08-23T02:24:00,mcc,45.00
2023-08-23T02:25:00,mcc,43.97
2023-08-23T02:26:00,mcc,42.02
2023-08-23T02:27:00,mcc,43.71
2023-08-23T02:28:00,mcc,43.77
2023-08-23T02:29:00,mcc,44.96
2023-08-23T02:30:00,mcc,45.91
2023-08-23T02:31:00,mcc,45.80
2023-08-23T02:32:00,mcc,46.22
2023-08-23T02:33:00,mcc,46.54
2023-08-23T02:34:00,mcc,46.77
2023-08-23T02:35:00,mcc,44.95
2023-08-23T02:36:00,mcc,44.84
2023-08-23T02:37:00,mcc,43.30
2023-08-23T02:38:00,mcc,43.69
2023-08-23T02:39:00,mcc,42.56
2023-08-23T02:40:00,mcc,42.17
2023-08-23T02:41:00,mcc,42.24
2023-08-23T02:42:00,mcc,50.93
2023-08-23T02:43:00,mcc,42.97
2023-08-23T02:44:00,mcc,42.97
2023-08-23T02:45:00,mcc,43.80
2023-08-23T02:46:00,mcc,43.48
2023-08-23T02:47:00,mcc,42.50
2023-08-23T02:48:00,mcc,42.70
2023-08-23T02:49:00,mcc,40.37
2023-08-23T02:50:00,mcc,40.77
2023-08-23T02:51:00,mcc,41.11
2023-08-23T02:52:00,mcc,42.82
2023-08-23T02:53:00,mcc,41.30
2023-08-23T02:54:00,mcc,41.04
2023-08-23T02:55:00,mcc,41.05
2023-08-23T02:56:00,mcc,41.43
2023-08-23T02:57:00,mcc,43.10
2023-08-23T02:58:00,mcc,43.34
2023-08-23T02:59:00,mcc,42.55
2023-08-23T03:00:00,mcc,42.34
2023-08-23T03:01:00,mcc,35.26
2023-08-23T03:02:00,mcc,39.57
2023-08-23T03:03:00,mcc,39.31
2023-08-23T03:04:00,mcc,40.49
2023-08-23T03:05:00,mcc,36.96
2023-08-23T03:06:00,mcc,35.16
2023-08-23T03:07:00,mcc,36.12
2023-08-23T03:08:00,mcc,36.02
2023-08-23T03:09:00,mcc,34.29
2023-08-23T03:10:00,mcc,35.23
2023-08-23T03:11:00,mcc,35.77
2023-08-23T03:12:00,mcc,35.65
2023-08-23T03:13:00,mcc,36.13
2023-08-23T03:14:00,mcc,35.73
2023-08-23T03:15:00,mcc,36.25
2023-08-23T03:16:00,mcc,36.13
2023-08-23T03:17:00,mcc,36.55
2023-08-23T03:18:00,mcc,37.51
2023-08-23T03:19:00,mcc,44.95
2023-08-23T03:20:00,mcc,36.21
2023-08-23T03:21:00,mcc,33.53
2023-08-23T03:22:00,mcc,34.96
2023-08-23T03:23:00,mcc,36.06
2023-08-23T03:24:00,mcc,34.14
2023-08-23T03:25:00,mcc,32.44
2023-08-23T03:26:00,mcc,31.88
2023-08-23T03:27:00,mcc,31.70
2023-08-23T03:28:00,mcc,32.80
2023-08-23T03:29:00,mcc,35.02
2023-08-23T03:30:00,mcc,34.88
2023-08-23T03:31:00,mcc,36.50
2023-08-23T03:32:00,mcc,37.83
2023-08-23T03:33:00,mcc,37.72
2023-08-23T03:34:00,mcc,38.83
2023-08-23T03:35:00,mcc,39.45
2023-08-23T03:36:00,mcc,38.71
2023-08-23T03:37:00,mcc,45.04
2023-08-23T03:38:00,mcc,34.00
2023-08-23T03:39:00,mcc,33.95
2023-08-23T03:40:00,mcc,35.22
2023-08-23T03:41:00,mcc,35.18
2023-08-23T03:42:00,mcc,34.65
2023-08-23T03:43:00,mcc,33.38
2023-08-23T03:44:00,mcc,33.09
2023-08-23T03:45:00,mcc,32.11
2023-08-23T03:46:00,mcc,35.18
2023-08-23T03:47:00,mcc,35.03
2023-08-23T03:48:00,mcc,34.60
2023-08-23T03:49:00,mcc,35.41
2023-08-23T03:50:00,mcc,35.48
2023-08-23T03:51:00,mcc,36.63
2023-08-23T03:52:00,mcc,36.11
2023-08-23T03:53:00,mcc,35.98
2023-08-23T03:54:00,mcc,35.83
2023-08-23T03:55:00,mcc,35.69
2023-08-23T03:56:00,mcc,41.71
2023-08-23T03:57:00,mcc,33.66
2023-08-23T03:58:00,mcc,33.69
2023-08-23T03:59:00,mcc,34.94
2023-08-23T04:00:00,mcc,34.68
2023-08-23T04:01:00,mcc,37.12
2023-08-23T04:02:00,mcc,36.95
2023-08-23T04:03:00,mcc,37.57
2023-08-23T04:04:00,mcc,37.40
2023-08-23T04:05:00,mcc,38.40
2023-08-23T04:06:00,mcc,38.34
2023-08-23T04:07:00,mcc,37.52
2023-08-23T04:08:00,mcc,34.69
2023-08-23T04:09:00,mcc,34.71
2023-08-23T04:10:00,mcc,34.23
2023-08-23T04:11:00,mcc,35.23
2023-08-23T04:12:00,mcc,35.24
2023-08-23T04:13:00,mcc,34.99
2023-08-23T04:14:00,mcc,33.32
2023-08-23T04:15:00,mcc,33.40
2023-08-23T04:16:00,mcc,33.33
2023-08-23T04:17:00,mcc,35.11
2023-08-23T04:18:00,mcc,35.25
2023-08-23T04:19:00,mcc,34.44
2023-08-23T04:20:00,mcc,34.51
2023-08-23T04:21:00,mcc,34.98
2023-08-23T04:22:00,mcc,35.48
2023-08-23T04:23:00,mcc,35.87
2023-08-23T04:24:00,mcc,33.97
2023-08-23T04:25:00,mcc,33.50
2023-08-23T04:26:00,mcc,33.89
2023-08-23T04:27:00,mcc,33.40
2023-08-23T04:28:00,mcc,33.04
2023-08-23T04:29:00,mcc,32.87
2023-08-23T04:30:00,mcc,34.29
2023-08-23T04:31:00,mcc,33.91
2023-08-23T04:32:00,mcc,34.33
2023-08-23T04:33:00,mcc,36.55
2023-08-23T04:34:00,mcc,37.27
2023-08-23T04:35:00,mcc,46.22
2023-08-23T04:36:00,mcc,37.75
2023-08-23T04:37:00,mcc,42.44
2023-08-23T04:38:00,mcc,40.90
2023-08-23T04:39:00,mcc,32.87
2023-08-23T04:40:00,mcc,34.66
2023-08-23T04:41:00,mcc,35.55
2023-08-23T04:42:00,mcc,36.23
2023-08-23T04:43:00,mcc,35.06
2023-08-23T04:44:00,mcc,35.44
2023-08-23T04:45:00,mcc,35.83
2023-08-23T04:46:00,mcc,33.44
2023-08-23T04:47:00,mcc,33.84
2023-08-23T04:48:00,mcc,34.79
2023-08-23T04:49:00,mcc,36.00
2023-08-23T04:50:00,mcc,36.36
2023-08-23T04:51:00,mcc,35.94
2023-08-23T04:52:00,mcc,36.19
2023-08-23T04:53:00,mcc,44.95
2023-08-23T04:54:00,mcc,35.79
2023-08-23T04:55:00,mcc,34.71
2023-08-23T04:56:00,mcc,33.57
2023-08-23T04:57:00,mcc,33.48
2023-08-23T04:58:00,mcc,34.17
2023-08-23T04:59:00,mcc,34.76
2023-08-23T05:00:00,mcc,36.38
2023-08-23T05:01:00,mcc,36.01
2023-08-23T05:02:00,mcc,36.89
2023-08-23T05:03:00,mcc,35.55
2023-08-23T05:04:00,mcc,37.54
2023-08-23T05:05:00,mcc,37.19
2023-08-23T05:06:00,mcc,35.78
2023-08-23T05:07:00,mcc,33.47
2023-08-23T05:08:00,mcc,32.79
2023-08-23T05:09:00,mcc,32.39
2023-08-23T05:10:00,mcc,32.50
2023-08-23T05:11:00,mcc,32.35
2023-08-23T05:12:00,mcc,40.77
2023-08-23T05:13:00,mcc,33.61
2023-08-23T05:14:00,mcc,32.99
2023-08-23T05:15:00,mcc,32.52
2023-08-23T05:16:00,mcc,31.79
2023-08-23T05:17:00,mcc,32.13
2023-08-23T05:18:00,mcc,34.22
2023-08-23T05:19:00,mcc,34.63
2023-08-23T05:20:00,mcc,35.56
2023-08-23T05:21:00,mcc,34.51
2023-08-23T05:22:00,mcc,36.19
2023-08-23T05:23:00,mcc,36.08
2023-08-23T05:24:00,mcc,36.10
2023-08-23T05:25:00,mcc,34.36
2023-08-23T05:26:00,mcc,34.10
2023-08-23T05:27:00,mcc,32.84
2023-08-23T05:28:00,mcc,31.34
2023-08-23T05:29:00,mcc,31.36
2023-08-23T05:30:00,mcc,33.53
2023-08-23T05:31:00,mcc,33.63
2023-08-23T05:32:00,mcc,34.03
2023-08-23T05:33:00,mcc,34.16
2023-08-23T05:34:00,mcc,35.39
2023-08-23T05:35:00,mcc,36.10
2023-08-23T05:36:00,mcc,37.87
2023-08-23T05:37:00,mcc,36.26
2023-08-23T05:38:00,mcc,35.48
2023-08-23T05:39:00,mcc,34.84
2023-08-23T05:40:00,mcc,32.98
2023-08-23T05:41:00,mcc,33.32
2023-08-23T05:42:00,mcc,33.12
2023-08-23T05:43:00,mcc,33.47
2023-08-23T05:44:00,mcc,33.05
2023-08-23T05:45:00,mcc,32.68
2023-08-23T05:46:00,mcc,31.52
2023-08-23T05:47:00,mcc,30.97
2023-08-23T05:48:00,mcc,31.38
2023-08-23T05:49:00,mcc,40.68
2023-08-23T05:50:00,mcc,33.60
2023-08-23T05:51:00,mcc,32.96
2023-08-23T05:52:00,mcc,33.50
2023-08-23T05:53:00,mcc,34.62
2023-08-23T05:54:00,mcc,34.31
2023-08-23T05:55:00,mcc,34.79
2023-08-23T05:56:00,mcc,34.50
2023-08-23T05:57:00,mcc,31.76
2023-08-23T05:58:00,mcc,30.41
2023-08-23T05:59:00,mcc,31.94
2023-08-23T06:00:00,mcc,32.34
2023-08-23T06:01:00,mcc,34.78
2023-08-23T06:02:00,mcc,35.26
2023-08-23T06:03:00,mcc,34.99
2023-08-23T06:04:00,mcc,36.14
2023-08-23T06:05:00,mcc,36.71
2023-08-23T06:06:00,mcc,34.27
2023-08-23T06:07:00,mcc,35.32
2023-08-23T06:08:00,mcc,36.87
2023-08-23T06:09:00,mcc,38.52
2023-08-23T06:10:00,mcc,38.63
2023-08-23T06:11:00,mcc,38.02
2023-08-23T06:12:00,mcc,37.97
2023-08-23T06:13:00,mcc,37.34
2023-08-23T06:14:00,mcc,37.03
2023-08-23T06:15:00,mcc,36.40
2023-08-23T06:16:00,mcc,37.28
2023-08-23T06:17:00,mcc,36.57
2023-08-23T06:18:00,mcc,43.84
2023-08-23T06:19:00,mcc,36.42
2023-08-23T06:20:00,mcc,37.71
2023-08-23T06:21:00,mcc,37.14
2023-08-23T06:22:00,mcc,36.26
2023-08-23T06:23:00,mcc,37.79
2023-08-23T06:24:00,mcc,40.09
2023-08-23T06:25:00,mcc,42.00
2023-08-23T06:26:00,mcc,43.21
2023-08-23T06:27:00,mcc,45.73
2023-08-23T06:28:00,mcc,47.82
2023-08-23T06:29:00,mcc,46.25
2023-08-23T06:30:00,mcc,43.14
2023-08-23T06:31:00,mcc,41.45
2023-08-23T06:32:00,mcc,41.99
2023-08-23T06:33:00,mcc,42.54
2023-08-23T06:34:00,mcc,43.64
2023-08-23T06:35:00,mcc,43.34
2023-08-23T06:36:00,mcc,53.49
2023-08-23T06:37:00,mcc,53.39
2023-08-23T06:38:00,mcc,51.16
2023-08-23T06:39:00,mcc,40.14
2023-08-23T06:40:00,mcc,40.11
2023-08-23T06:41:00,mcc,40.18
2023-08-23T06:42:00,mcc,42.69
2023-08-23T06:43:00,mcc,41.31
2023-08-23T06:44:00,mcc,39.06
2023-08-23T06:45:00,mcc,40.02
2023-08-23T06:46:00,mcc,39.98
2023-08-23T06:47:00,mcc,38.30
2023-08-23T06:48:00,mcc,37.26
2023-08-23T06:49:00,mcc,44.51
2023-08-23T06:50:00,mcc,44.10
2023-08-23T06:51:00,mcc,43.73
2023-08-23T06:52:00,mcc,45.13
2023-08-23T06:53:00,mcc,47.20
2023-08-23T06:54:00,mcc,54.54
2023-08-23T06:55:00,mcc,46.97
2023-08-23T06:56:00,mcc,46.68
2023-08-23T06:57:00,mcc,48.72
2023-08-23T06:58:00,mcc,50.59
2023-08-23T06:59:00,mcc,40.58
2023-08-23T07:00:00,mcc,48.31
2023-08-23T07:01:00,mcc,55.35
2023-08-23T07:02:00,mcc,51.85
2023-08-23T07:03:00,mcc,51.25
2023-08-23T07:04:00,mcc,44.39
2023-08-23T07:05:00,mcc,42.94
2023-08-23T07:06:00,mcc,42.38
2023-08-23T07:07:00,mcc,42.26
2023-08-23T07:08:00,mcc,42.58
2023-08-23T07:09:00,mcc,42.78
2023-08-23T07:10:00,mcc,48.48
2023-08-23T07:11:00,mcc,44.95
2023-08-23T07:12:00,mcc,46.41
2023-08-23T07:13:00,mcc,55.06
2023-08-23T07:14:00,mcc,45.31
2023-08-23T07:15:00,mcc,44.39
2023-08-23T07:16:00,mcc,43.30
2023-08-23T07:17:00,mcc,43.02
2023-08-23T07:18:00,mcc,52.42
2023-08-23T07:19:00,mcc,46.03
2023-08-23T07:20:00,mcc,52.52
2023-08-23T07:21:00,mcc,51.63
2023-08-23T07:22:00,mcc,50.85
2023-08-23T07:23:00,mcc,43.90
2023-08-23T07:24:00,mcc,44.39
2023-08-23T07:25:00,mcc,44.08
2023-08-23T07:26:00,mcc,45.40
2023-08-23T07:27:00,mcc,45.65
2023-08-23T07:28:00,mcc,54.06
2023-08-23T07:29:00,mcc,43.77
2023-08-23T07:30:00,mcc,43.52
2023-08-23T07:31:00,mcc,50.73
2023-08-23T07:32:00,mcc,42.79
2023-08-23T07:33:00,mcc,42.76
2023-08-23T07:34:00,mcc,47.25
2023-08-23T07:35:00,mcc,47.69
2023-08-23T07:36:00,mcc,50.34
2023-08-23T07:37:00,mcc,50.89
2023-08-23T07:38:00,mcc,47.90
2023-08-23T07:39:00,mcc,47.99
2023-08-23T07:40:00,mcc,46.33
2023-08-23T07:41:00,mcc,48.28
2023-08-23T07:42:00,mcc,46.92
2023-08-23T07:43:00,mcc,46.84
2023-08-23T07:44:00,mcc,62.26
2023-08-23T07:45:00,mcc,53.83
2023-08-23T07:46:00,mcc,46.32
2023-08-23T07:47:00,mcc,45.26
2023-08-23T07:48:00,mcc,46.29
2023-08-23T07:49:00,mcc,53.23
2023-08-23T07:50:00,mcc,43.45
2023-08-23T07:51:00,mcc,51.03
2023-08-23T07:52:00,mcc,43.67
2023-08-23T07:53:00,mcc,45.16
2023-08-23T07:54:00,mcc,46.42
2023-08-23T07:55:00,mcc,49.36
2023-08-23T07:56:00,mcc,72.30
2023-08-23T07:57:00,mcc,55.44
2023-08-23T07:58:00,mcc,47.52
2023-08-23T07:59:00,mcc,47.06
2023-08-23T08:00:00,mcc,47.72
2023-08-23T08:01:00,mcc,49.51
2023-08-23T08:02:00,mcc,54.90
2023-08-23T08:03:00,mcc,46.38
2023-08-23T08:04:00,mcc,44.81
2023-08-23T08:05:00,mcc,44.75
2023-08-23T08:06:00,mcc,45.10
2023-08-23T08:07:00,mcc,44.87
2023-08-23T08:08:00,mcc,61.08
2023-08-23T08:09:00,mcc,44.20
2023-08-23T08:10:00,mcc,44.43
2023-08-23T08:11:00,mcc,41.97
2023-08-23T08:12:00,mcc,43.78
2023-08-23T08:13:00,mcc,45.95
2023-08-23T08:14:00,mcc,53.57
2023-08-23T08:15:00,mcc,45.42
2023-08-23T08:16:00,mcc,45.27
2023-08-23T08:17:00,mcc,46.40
2023-08-23T08:18:00,mcc,46.14
2023-08-23T08:19:00,mcc,45.04
2023-08-23T08:20:00,mcc,46.97
2023-08-23T08:21:00,mcc,53.80
2023-08-23T08:22:00,mcc,52.87
2023-08-23T08:23:00,mcc,52.69
2023-08-23T08:24:00,mcc,52.00
2023-08-23T08:25:00,mcc,52.75
2023-08-23T08:26:00,mcc,51.65
2023-08-23T08:27:00,mcc,52.08
2023-08-23T08:28:00,mcc,49.99
2023-08-23T08:29:00,mcc,50.08
2023-08-23T08:30:00,mcc,50.80
2023-08-23T08:31:00,mcc,50.80
2023-08-23T08:32:00,mcc,59.23
2023-08-23T08:33:00,mcc,52.33
2023-08-23T08:34:00,mcc,59.71
2023-08-23T08:35:00,mcc,61.89
2023-08-23T08:36:00,mcc,60.91
2023-08-23T08:37:00,mcc,73.73
2023-08-23T08:38:00,mcc,65.53
2023-08-23T08:39:00,mcc,51.05
2023-08-23T08:40:00,mcc,53.92
2023-08-23T08:41:00,mcc,54.70
2023-08-23T08:42:00,mcc,54.51
2023-08-23T08:43:00,mcc,62.84
2023-08-23T08:44:00,mcc,61.79
2023-08-23T08:45:00,mcc,54.37
2023-08-23T08:46:00,mcc,63.94
2023-08-23T08:47:00,mcc,57.36
2023-08-23T08:48:00,mcc,57.85
2023-08-23T08:49:00,mcc,63.17
2023-08-23T08:50:00,mcc,55.79
2023-08-23T08:51:00,mcc,56.05
2023-08-23T08:52:00,mcc,56.90
2023-08-23T08:53:00,mcc,64.37
2023-08-23T08:54:00,mcc,53.46
2023-08-23T08:55:00,mcc,59.91
2023-08-23T08:56:00,mcc,52.24
2023-08-23T08:57:00,mcc,51.71
2023-08-23T08:58:00,mcc,52.05
2023-08-23T08:59:00,mcc,51.95
2023-08-23T09:00:00,mcc,51.57
2023-08-23T09:01:00,mcc,59.99
2023-08-23T09:02:00,mcc,51.82
2023-08-23T09:03:00,mcc,53.03
2023-08-23T09:04:00,mcc,52.18
2023-08-23T09:05:00,mcc,52.84
2023-08-23T09:06:00,mcc,53.15
2023-08-23T09:07:00,mcc,62.13
2023-08-23T09:08:00,mcc,54.51
2023-08-23T09:09:00,mcc,53.53
2023-08-23T09:10:00,mcc,54.47
2023-08-23T09:11:00,mcc,52.92
2023-08-23T09:12:00,mcc,56.67
2023-08-23T09:13:00,mcc,63.44
2023-08-23T09:14:00,mcc,55.40
2023-08-23T09:15:00,mcc,55.54
2023-08-23T09:16:00,mcc,55.18
2023-08-23T09:17:00,mcc,54.56
2023-08-23T09:18:00,mcc,53.10
2023-08-23T09:19:00,mcc,62.55
2023-08-23T09:20:00,mcc,54.41
2023-08-23T09:21:00,mcc,55.43
2023-08-23T09:22:00,mcc,55.00
2023-08-23T09:23:00,mcc,56.85
2023-08-23T09:24:00,mcc,56.28
2023-08-23T09:25:00,mcc,64.08
2023-08-23T09:26:00,mcc,55.13
2023-08-23T09:27:00,mcc,54.38
2023-08-23T09:28:00,mcc,51.62
2023-08-23T09:29:00,mcc,51.75
2023-08-23T09:30:00,mcc,52.96
2023-08-23T09:31:00,mcc,59.96
2023-08-23T09:32:00,mcc,51.87
2023-08-23T09:33:00,mcc,53.34
2023-08-23T09:34:00,mcc,54.81
2023-08-23T09:35:00,mcc,53.62
2023-08-23T09:36:00,mcc,53.84
2023-08-23T09:37:00,mcc,79.44
2023-08-23T09:38:00,mcc,54.52
2023-08-23T09:39:00,mcc,55.12
2023-08-23T09:40:00,mcc,55.54
2023-08-23T09:41:00,mcc,55.32
2023-08-23T09:42:00,mcc,56.45
2023-08-23T09:43:00,mcc,69.90
2023-08-23T09:44:00,mcc,53.62
2023-08-23T09:45:00,mcc,53.96
2023-08-23T09:46:00,mcc,54.09
2023-08-23T09:47:00,mcc,54.02
2023-08-23T09:48:00,mcc,53.43
2023-08-23T09:49:00,mcc,53.81
2023-08-23T09:50:00,mcc,54.26
2023-08-23T09:51:00,mcc,55.83
2023-08-23T09:52:00,mcc,57.96
2023-08-23T09:53:00,mcc,56.32
2023-08-23T09:54:00,mcc,72.12
2023-08-23T09:55:00,mcc,57.27
2023-08-23T09:56:00,mcc,56.09
2023-08-23T09:57:00,mcc,56.58
2023-08-23T09:58:00,mcc,53.92
2023-08-23T09:59:00,mcc,54.16
2023-08-23T10:00:00,mcc,54.26
2023-08-23T10:01:00,mcc,53.14
2023-08-23T10:02:00,mcc,62.33
2023-08-23T10:03:00,mcc,54.53
2023-08-23T10:04:00,mcc,54.68
2023-08-23T10:05:00,mcc,54.96
2023-08-23T10:06:00,mcc,54.23
2023-08-23T10:07:00,mcc,56.41
2023-08-23T10:08:00,mcc,57.63
2023-08-23T10:09:00,mcc,55.22
2023-08-23T10:10:00,mcc,58.23
2023-08-23T10:11:00,mcc,57.52
2023-08-23T10:12:00,mcc,59.47
2023-08-23T10:13:00,mcc,67.76
2023-08-23T10:14:00,mcc,58.00
2023-08-23T10:15:00,mcc,58.88
2023-08-23T10:16:00,mcc,59.26
2023-08-23T10:17:00,mcc,57.24
2023-08-23T10:18:00,mcc,57.33
2023-08-23T10:19:00,mcc,64.44
2023-08-23T10:20:00,mcc,56.15
2023-08-23T10:21:00,mcc,63.10
2023-08-23T10:22:00,mcc,58.46
2023-08-23T10:23:00,mcc,57.32
2023-08-23T10:24:00,mcc,57.81
2023-08-23T10:25:00,mcc,68.05
2023-08-23T10:26:00,mcc,58.25
2023-08-23T10:27:00,mcc,56.76
2023-08-23T10:28:00,mcc,57.73
2023-08-23T10:29:00,mcc,57.47
2023-08-23T10:30:00,mcc,56.36
2023-08-23T10:31:00,mcc,63.51
2023-08-23T10:32:00,mcc,55.41
2023-08-23T10:33:00,mcc,56.87
2023-08-23T10:34:00,mcc,55.90
2023-08-23T10:35:00,mcc,56.08
2023-08-23T10:36:00,mcc,58.18
2023-08-23T10:37:00,mcc,65.35
2023-08-23T10:38:00,mcc,59.27
2023-08-23T10:39:00,mcc,67.50
2023-08-23T10:40:00,mcc,59.09
2023-08-23T10:41:00,mcc,58.21
2023-08-23T10:42:00,mcc,59.19
2023-08-23T10:43:00,mcc,66.93
2023-08-23T10:44:00,mcc,58.88
2023-08-23T10:45:00,mcc,58.16
2023-08-23T10:46:00,mcc,82.33
2023-08-23T10:47:00,mcc,58.63
2023-08-23T10:48:00,mcc,56.82
2023-08-23T10:49:00,mcc,56.69
2023-08-23T10:50:00,mcc,55.87
2023-08-23T10:51:00,mcc,62.86
2023-08-23T10:52:00,mcc,62.74
2023-08-23T10:53:00,mcc,55.07
2023-08-23T10:54:00,mcc,58.39
2023-08-23T10:55:00,mcc,58.16
2023-08-23T10:56:00,mcc,60.97
2023-08-23T10:57:00,mcc,66.57
2023-08-23T10:58:00,mcc,60.66
2023-08-23T10:59:00,mcc,68.69
2023-08-23T11:00:00,mcc,68.23
2023-08-23T11:01:00,mcc,68.98
2023-08-23T11:02:00,mcc,62.32
2023-08-23T11:03:00,mcc,60.52
2023-08-23T11:04:00,mcc,59.30
2023-08-23T11:05:00,mcc,69.19
2023-08-23T11:06:00,mcc,58.89
2023-08-23T11:07:00,mcc,56.89
2023-08-23T11:08:00,mcc,65.86
2023-08-23T11:09:00,mcc,58.58
2023-08-23T11:10:00,mcc,59.70
2023-08-23T11:11:00,mcc,68.82
2023-08-23T11:12:00,mcc,67.71
2023-08-23T11:13:00,mcc,67.85
2023-08-23T11:14:00,mcc,57.35
2023-08-23T11:15:00,mcc,58.53
2023-08-23T11:16:00,mcc,66.33
2023-08-23T11:17:00,mcc,67.29
2023-08-23T11:18:00,mcc,59.44
2023-08-23T11:19:00,mcc,60.11
2023-08-23T11:20:00,mcc,59.12
2023-08-23T11:21:00,mcc,58.16
2023-08-23T11:22:00,mcc,68.53
2023-08-23T11:23:00,mcc,58.69
2023-08-23T11:24:00,mcc,58.46
2023-08-23T11:25:00,mcc,59.24
2023-08-23T11:26:00,mcc,63.16
2023-08-23T11:27:00,mcc,55.87
2023-08-23T11:28:00,mcc,61.13
2023-08-23T11:29:00,mcc,75.17
2023-08-23T11:30:00,mcc,59.30
2023-08-23T11:31:00,mcc,58.86
2023-08-23T11:32:00,mcc,58.81
2023-08-23T11:33:00,mcc,60.76
2023-08-23T11:34:00,mcc,76.60
2023-08-23T11:35:00,mcc,60.54
2023-08-23T11:36:00,mcc,64.89
2023-08-23T11:37:00,mcc,54.60
2023-08-23T11:38:00,mcc,55.10
2023-08-23T11:39:00,mcc,54.72
2023-08-23T11:40:00,mcc,55.75
2023-08-23T11:41:00,mcc,54.29
2023-08-23T11:42:00,mcc,54.36
2023-08-23T11:43:00,mcc,63.13
2023-08-23T11:44:00,mcc,54.46
2023-08-23T11:45:00,mcc,55.08
2023-08-23T11:46:00,mcc,67.98
2023-08-23T11:47:00,mcc,53.83
2023-08-23T11:48:00,mcc,53.84
2023-08-23T11:49:00,mcc,58.35
2023-08-23T11:50:00,mcc,65.25
2023-08-23T11:51:00,mcc,56.17
2023-08-23T11:52:00,mcc,55.32
2023-08-23T11:53:00,mcc,54.25
2023-08-23T11:54:00,mcc,55.06
2023-08-23T11:55:00,mcc,62.51
2023-08-23T11:56:00,mcc,62.51
2023-08-23T11:57:00,mcc,57.93
2023-08-23T11:58:00,mcc,57.93
2023-08-23T11:59:00,mcc,56.80
2023-08-23T12:00:00,mcc,58.15
2023-08-23T12:01:00,mcc,61.04
2023-08-23T12:02:00,mcc,67.03
2023-08-23T12:03:00,mcc,57.90
2023-08-23T12:04:00,mcc,56.95
2023-08-23T12:05:00,mcc,72.95
2023-08-23T12:06:00,mcc,59.28
2023-08-23T12:07:00,mcc,61.52
2023-08-23T12:08:00,mcc,67.99
2023-08-23T12:09:00,mcc,61.79
2023-08-23T12:10:00,mcc,60.91
2023-08-23T12:11:00,mcc,76.49
2023-08-23T12:12:00,mcc,59.33
2023-08-23T12:13:00,mcc,61.69
2023-08-23T12:14:00,mcc,76.36
2023-08-23T12:15:00,mcc,62.19
2023-08-23T12:16:00,mcc,61.56
2023-08-23T12:17:00,mcc,62.34
2023-08-23T12:18:00,mcc,60.07
2023-08-23T12:19:00,mcc,60.89
2023-08-23T12:20:00,mcc,67.48
2023-08-23T12:21:00,mcc,60.12
2023-08-23T12:22:00,mcc,62.27
2023-08-23T12:23:00,mcc,60.86
2023-08-23T12:24:00,mcc,60.23
2023-08-23T12:25:00,mcc,61.54
2023-08-23T12:26:00,mcc,67.86
2023-08-23T12:27:00,mcc,61.12
2023-08-23T12:28:00,mcc,61.90
2023-08-23T12:29:00,mcc,62.14
2023-08-23T12:30:00,mcc,62.68
2023-08-23T12:31:00,mcc,62.38
2023-08-23T12:32:00,mcc,70.19
2023-08-23T12:33:00,mcc,68.66
2023-08-23T12:34:00,mcc,61.70
2023-08-23T12:35:00,mcc,59.99
2023-08-23T12:36:00,mcc,60.30
2023-08-23T12:37:00,mcc,66.11
2023-08-23T12:38:00,mcc,71.46
2023-08-23T12:39:00,mcc,62.89
2023-08-23T12:40:00,mcc,63.01
2023-08-23T12:41:00,mcc,65.35
2023-08-23T12:42:00,mcc,65.80
2023-08-23T12:43:00,mcc,60.82
2023-08-23T12:44:00,mcc,67.91
2023-08-23T12:45:00,mcc,60.78
2023-08-23T12:46:00,mcc,58.60
2023-08-23T12:47:00,mcc,57.78
2023-08-23T12:48:00,mcc,57.83
2023-08-23T12:49:00,mcc,61.02
2023-08-23T12:50:00,mcc,69.39
2023-08-23T12:51:00,mcc,60.20
2023-08-23T12:52:00,mcc,68.89
2023-08-23T12:53:00,mcc,60.96
2023-08-23T12:54:00,mcc,61.92
2023-08-23T12:55:00,mcc,61.63
2023-08-23T12:56:00,mcc,63.24
2023-08-23T12:57:00,mcc,62.89
2023-08-23T12:58:00,mcc,61.78
2023-08-23T12:59:00,mcc,60.36
2023-08-23T13:00:00,mcc,61.34
2023-08-23T13:01:00,mcc,61.93
2023-08-23T13:02:00,mcc,61.83
2023-08-23T13:03:00,mcc,59.99
2023-08-23T13:04:00,mcc,60.28
2023-08-23T13:05:00,mcc,61.19
2023-08-23T13:06:00,mcc,60.59
2023-08-23T13:07:00,mcc,60.93
2023-08-23T13:08:00,mcc,58.85
2023-08-23T13:09:00,mcc,59.60
2023-08-23T13:10:00,mcc,66.95
2023-08-23T13:11:00,mcc,57.61
2023-08-23T13:12:00,mcc,58.16
2023-08-23T13:13:00,mcc,59.80
2023-08-23T13:14:00,mcc,60.99
2023-08-23T13:15:00,mcc,59.64
2023-08-23T13:16:00,mcc,57.98
2023-08-23T13:17:00,mcc,58.76
2023-08-23T13:18:00,mcc,60.39