#datetime,building,power
2023-05-01T00:00:00,atd,24.97
2023-05-01T00:01:00,atd,21.66
2023-05-01T00:02:00,atd,20.95
2023-05-01T00:03:00,atd,17.26
2023-05-01T00:04:00,atd,16.36
2023-05-01T00:05:00,atd,16.56
2023-05-01T00:06:00,atd,16.08
2023-05-01T00:07:00,atd,19.96
2023-05-01T00:08:00,atd,16.16
2023-05-01T00:09:00,atd,18.35
2023-05-01T00:10:00,atd,18.31
2023-05-01T00:11:00,atd,18.87
2023-05-01T00:12:00,atd,17.39
2023-05-01T00:13:00,atd,30.10
2023-05-01T00:14:00,atd,23.04
2023-05-01T00:15:00,atd,25.62
2023-05-01T00:16:00,atd,24.44
2023-05-01T00:17:00,atd,20.64
2023-05-01T00:18:00,atd,17.96
2023-05-01T00:19:00,atd,17.95
2023-05-01T00:20:00,atd,20.46
2023-05-01T00:21:00,atd,18.62
2023-05-01T00:22:00,atd,19.79
2023-05-01T00:23:00,atd,17.38
2023-05-01T00:24:00,atd,16.96
2023-05-01T00:25:00,atd,17.11
2023-05-01T00:26:00,atd,17.69
2023-05-01T00:27:00,atd,17.50
2023-05-01T00:28:00,atd,17.38
2023-05-01T00:29:00,atd,18.02
2023-05-01T00:30:00,atd,16.60
2023-05-01T00:31:00,atd,24.38
2023-05-01T00:32:00,atd,30.24
2023-05-01T00:33:00,atd,19.35
2023-05-01T00:34:00,atd,17.91
2023-05-01T00:35:00,atd,19.82
2023-05-01T00:36:00,atd,21.91
2023-05-01T00:37:00,atd,22.24
2023-05-01T00:38:00,atd,20.72
2023-05-01T00:39:00,atd,23.20
2023-05-01T00:40:00,atd,20.90
2023-05-01T00:41:00,atd,19.53
2023-05-01T00:42:00,atd,18.32
2023-05-01T00:43:00,atd,17.49
2023-05-01T00:44:00,atd,19.66
2023-05-01T00:45:00,atd,19.30
2023-05-01T00:46:00,atd,22.12
2023-05-01T00:47:00,atd,22.75
2023-05-01T00:48:00,atd,24.28
2023-05-01T00:49:00,atd,22.17
2023-05-01T00:50:00,atd,26.01
2023-05-01T00:51:00,atd,22.75
2023-05-01T00:52:00,atd,25.59
2023-05-01T00:53:00,atd,17.76
2023-05-01T00:54:00,atd,17.75
2023-05-01T00:55:00,atd,15.75
2023-05-01T00:56:00,atd,15.04
2023-05-01T00:57:00,atd,17.49
2023-05-01T00:58:00,atd,19.07
2023-05-01T00:59:00,atd,17.41
2023-05-01T01:00:00,atd,18.26
2023-05-01T01:01:00,atd,18.66
2023-05-01T01:02:00,atd,17.63
2023-05-01T01:03:00,atd,19.41
2023-05-01T01:04:00,atd,16.48
2023-05-01T01:05:00,atd,18.46
2023-05-01T01:06:00,atd,21.55
2023-05-01T01:07:00,atd,20.41
2023-05-01T01:08:00,atd,18.47
2023-05-01T01:09:00,atd,19.29
2023-05-01T01:10:00,atd,18.75
2023-05-01T01:11:00,atd,17.16
2023-05-01T01:12:00,atd,19.12
2023-05-01T01:13:00,atd,17.16
2023-05-01T01:14:00,atd,18.58
2023-05-01T01:15:00,atd,21.35
2023-05-01T01:16:00,atd,19.14
2023-05-01T01:17:00,atd,22.39
2023-05-01T01:18:00,atd,32.74
2023-05-01T01:19:00,atd,27.13
2023-05-01T01:20:00,atd,28.03
2023-05-01T01:21:00,atd,29.67
2023-05-01T01:22:00,atd,24.62
2023-05-01T01:23:00,atd,22.65
2023-05-01T01:24:00,atd,21.32
2023-05-01T01:25:00,atd,19.10
2023-05-01T01:26:00,atd,18.54
2023-05-01T01:27:00,atd,16.29
2023-05-01T01:28:00,atd,19.26
2023-05-01T01:29:00,atd,31.87
2023-05-01T01:30:00,atd,19.04
2023-05-01T01:31:00,atd,17.82
2023-05-01T01:32:00,atd,19.14
2023-05-01T01:33:00,atd,18.29
2023-05-01T01:34:00,atd,19.85
2023-05-01T01:35:00,atd,15.12
2023-05-01T01:36:00,atd,16.58
2023-05-01T01:37:00,atd,20.60
2023-05-01T01:38:00,atd,25.36
2023-05-01T01:39:00,atd,26.14
2023-05-01T01:40:00,atd,22.18
2023-05-01T01:41:00,atd,25.13
2023-05-01T01:42:00,atd,18.24
2023-05-01T01:43:00,atd,16.01
2023-05-01T01:44:00,atd,16.84
2023-05-01T01:45:00,atd,16.61
2023-05-01T01:46:00,atd,17.63
2023-05-01T01:47:00,atd,16.73
2023-05-01T01:48:00,atd,18.83
2023-05-01T01:49:00,atd,18.52
2023-05-01T01:50:00,atd,16.51
2023-05-01T01:51:00,atd,20.61
2023-05-01T01:52:00,atd,20.19
2023-05-01T01:53:00,atd,22.34
2023-05-01T01:54:00,atd,21.15
2023-05-01T01:55:00,atd,21.24
2023-05-01T01:56:00,atd,19.43
2023-05-01T01:57:00,atd,22.14
2023-05-01T01:58:00,atd,25.51
2023-05-01T01:59:00,atd,25.05
2023-05-01T02:00:00,atd,23.15
2023-05-01T02:01:00,atd,23.91
2023-05-01T02:02:00,atd,21.77
2023-05-01T02:03:00,atd,21.72
2023-05-01T02:04:00,atd,25.83
2023-05-01T02:05:00,atd,24.40
2023-05-01T02:06:00,atd,22.85
2023-05-01T02:07:00,atd,31.51
2023-05-01T02:08:00,atd,18.81
2023-05-01T02:09:00,atd,19.86
2023-05-01T02:10:00,atd,18.62
2023-05-01T02:11:00,atd,23.33
2023-05-01T02:12:00,atd,20.88
2023-05-01T02:13:00,atd,34.92
2023-05-01T02:14:00,atd,27.79
2023-05-01T02:15:00,atd,33.67
2023-05-01T02:16:00,atd,27.76
2023-05-01T02:17:00,atd,16.98
2023-05-01T02:18:00,atd,17.88
2023-05-01T02:19:00,atd,18.97
2023-05-01T02:20:00,atd,18.83
2023-05-01T02:21:00,atd,18.03
2023-05-01T02:22:00,atd,17.35
2023-05-01T02:23:00,atd,19.45
2023-05-01T02:24:00,atd,21.73
2023-05-01T02:25:00,atd,18.96
2023-05-01T02:26:00,atd,31.68
2023-05-01T02:27:00,atd,19.03
2023-05-01T02:28:00,atd,21.69
2023-05-01T02:29:00,atd,16.33
2023-05-01T02:30:00,atd,17.55
2023-05-01T02:31:00,atd,18.21
2023-05-01T02:32:00,atd,18.92
2023-05-01T02:33:00,atd,20.28
2023-05-01T02:34:00,atd,17.77
2023-05-01T02:35:00,atd,19.44
2023-05-01T02:36:00,atd,16.83
2023-05-01T02:37:00,atd,18.78
2023-05-01T02:38:00,atd,20.90
2023-05-01T02:39:00,atd,19.75
2023-05-01T02:40:00,atd,19.70
2023-05-01T02:41:00,atd,20.64
2023-05-01T02:42:00,atd,19.06
2023-05-01T02:43:00,atd,20.45
2023-05-01T02:44:00,atd,19.73
2023-05-01T02:45:00,atd,16.88
2023-05-01T02:46:00,atd,19.83
2023-05-01T02:47:00,atd,20.52
2023-05-01T02:48:00,atd,17.24
2023-05-01T02:49:00,atd,18.57
2023-05-01T02:50:00,atd,19.37
2023-05-01T02:51:00,atd,20.44
2023-05-01T02:52:00,atd,18.10
2023-05-01T02:53:00,atd,18.20
2023-05-01T02:54:00,atd,18.66
2023-05-01T02:55:00,atd,16.68
2023-05-01T02:56:00,atd,19.43
2023-05-01T02:57:00,atd,18.54
2023-05-01T02:58:00,atd,20.35
2023-05-01T02:59:00,atd,19.80
2023-05-01T03:00:00,atd,19.53
2023-05-01T03:01:00,atd,22.78
2023-05-01T03:02:00,atd,18.40
2023-05-01T03:03:00,atd,22.16
2023-05-01T03:04:00,atd,21.12
2023-05-01T03:05:00,atd,32.47
2023-05-01T03:06:00,atd,17.69
2023-05-01T03:07:00,atd,16.34
2023-05-01T03:08:00,atd,16.66
2023-05-01T03:09:00,atd,15.64
2023-05-01T03:10:00,atd,14.61
2023-05-01T03:11:00,atd,20.46
2023-05-01T03:12:00,atd,21.93
2023-05-01T03:13:00,atd,24.71
2023-05-01T03:14:00,atd,21.85
2023-05-01T03:15:00,atd,23.50
2023-05-01T03:16:00,atd,27.10
2023-05-01T03:17:00,atd,20.98
2023-05-01T03:18:00,atd,21.22
2023-05-01T03:19:00,atd,17.64
2023-05-01T03:20:00,atd,21.88
2023-05-01T03:21:00,atd,25.02
2023-05-01T03:22:00,atd,23.69
2023-05-01T03:23:00,atd,21.32
2023-05-01T03:24:00,atd,29.04
2023-05-01T03:25:00,atd,24.19
2023-05-01T03:26:00,atd,22.21
2023-05-01T03:27:00,atd,21.07
2023-05-01T03:28:00,atd,24.80
2023-05-01T03:29:00,atd,26.23
2023-05-01T03:30:00,atd,25.34
2023-05-01T03:31:00,atd,26.69
2023-05-01T03:32:00,atd,24.98
2023-05-01T03:33:00,atd,18.29
2023-05-01T03:34:00,atd,18.65
2023-05-01T03:35:00,atd,15.34
2023-05-01T03:36:00,atd,16.05
2023-05-01T03:37:00,atd,15.39
2023-05-01T03:38:00,atd,15.82
2023-05-01T03:39:00,atd,18.18
2023-05-01T03:40:00,atd,18.14
2023-05-01T03:41:00,atd,17.21
2023-05-01T03:42:00,atd,21.14
2023-05-01T03:43:00,atd,28.53
2023-05-01T03:44:00,atd,18.09
2023-05-01T03:45:00,atd,22.00
2023-05-01T03:46:00,atd,21.11
2023-05-01T03:47:00,atd,21.46
2023-05-01T03:48:00,atd,22.50
2023-05-01T03:49:00,atd,18.60
2023-05-01T03:50:00,atd,19.12
2023-05-01T03:51:00,atd,19.69
2023-05-01T03:52:00,atd,19.79
2023-05-01T03:53:00,atd,18.84
2023-05-01T03:54:00,atd,21.48
2023-05-01T03:55:00,atd,18.64
2023-05-01T03:56:00,atd,18.76
2023-05-01T03:57:00,atd,19.72
2023-05-01T03:58:00,atd,21.09
2023-05-01T03:59:00,atd,19.92
2023-05-01T04:00:00,atd,21.29
2023-05-01T04:01:00,atd,20.33
2023-05-01T04:02:00,atd,34.68
2023-05-01T04:03:00,atd,21.08
2023-05-01T04:04:00,atd,21.96
2023-05-01T04:05:00,atd,20.98
2023-05-01T04:06:00,atd,18.10
2023-05-01T04:07:00,atd,20.36
2023-05-01T04:08:00,atd,17.54
2023-05-01T04:09:00,atd,17.23
2023-05-01T04:10:00,atd,16.95
2023-05-01T04:11:00,atd,18.76
2023-05-01T04:12:00,atd,20.40
2023-05-01T04:13:00,atd,21.34
2023-05-01T04:14:00,atd,22.64
2023-05-01T04:15:00,atd,19.47
2023-05-01T04:16:00,atd,22.05
2023-05-01T04:17:00,atd,22.67
2023-05-01T04:18:00,atd,24.32
2023-05-01T04:19:00,atd,22.90
2023-05-01T04:20:00,atd,20.34
2023-05-01T04:21:00,atd,31.14
2023-05-01T04:22:00,atd,17.92
2023-05-01T04:23:00,atd,22.44
2023-05-01T04:24:00,atd,24.39
2023-05-01T04:25:00,atd,28.43
2023-05-01T04:26:00,atd,25.01
2023-05-01T04:27:00,atd,22.55
2023-05-01T04:28:00,atd,25.50
2023-05-01T04:29:00,atd,23.71
2023-05-01T04:30:00,atd,24.77
2023-05-01T04:31:00,atd,23.06
2023-05-01T04:32:00,atd,25.35
2023-05-01T04:33:00,atd,26.57
2023-05-01T04:34:00,atd,22.76
2023-05-01T04:35:00,atd,23.93
2023-05-01T04:36:00,atd,24.91
2023-05-01T04:37:00,atd,31.86
2023-05-01T04:38:00,atd,30.40
2023-05-01T04:39:00,atd,32.77
2023-05-01T04:40:00,atd,25.07
2023-05-01T04:41:00,atd,26.60
2023-05-01T04:42:00,atd,21.49
2023-05-01T04:43:00,atd,20.74
2023-05-01T04:44:00,atd,23.79
2023-05-01T04:45:00,atd,21.23
2023-05-01T04:46:00,atd,21.27
2023-05-01T04:47:00,atd,24.66
2023-05-01T04:48:00,atd,20.81
2023-05-01T04:49:00,atd,25.58
2023-05-01T04:50:00,atd,25.15
2023-05-01T04:51:00,atd,21.64
2023-05-01T04:52:00,atd,23.07
2023-05-01T04:53:00,atd,19.69
2023-05-01T04:54:00,atd,17.31
2023-05-01T04:55:00,atd,16.30
2023-05-01T04:56:00,atd,14.62
2023-05-01T04:57:00,atd,15.90
2023-05-01T04:58:00,atd,18.49
2023-05-01T04:59:00,atd,17.95
2023-05-01T05:00:00,atd,15.80
2023-05-01T05:01:00,atd,18.02
2023-05-01T05:02:00,atd,20.12
2023-05-01T05:03:00,atd,19.81
2023-05-01T05:04:00,atd,21.04
2023-05-01T05:05:00,atd,23.41
2023-05-01T05:06:00,atd,21.98
2023-05-01T05:07:00,atd,19.98
2023-05-01T05:08:00,atd,19.06
2023-05-01T05:09:00,atd,22.78
2023-05-01T05:10:00,atd,17.72
2023-05-01T05:11:00,atd,15.55
2023-05-01T05:12:00,atd,14.56
2023-05-01T05:13:00,atd,14.30
2023-05-01T05:14:00,atd,17.45
2023-05-01T05:15:00,atd,16.19
2023-05-01T05:16:00,atd,20.29
2023-05-01T05:17:00,atd,19.61
2023-05-01T05:18:00,atd,17.48
2023-05-01T05:19:00,atd,29.14
2023-05-01T05:20:00,atd,17.38
2023-05-01T05:21:00,atd,21.97
2023-05-01T05:22:00,atd,25.12
2023-05-01T05:23:00,atd,26.82
2023-05-01T05:24:00,atd,23.59
2023-05-01T05:25:00,atd,21.22
2023-05-01T05:26:00,atd,18.16
2023-05-01T05:27:00,atd,21.11
2023-05-01T05:28:00,atd,22.64
2023-05-01T05:29:00,atd,23.09
2023-05-01T05:30:00,atd,21.95
2023-05-01T05:31:00,atd,24.30
2023-05-01T05:32:00,atd,32.64
2023-05-01T05:33:00,atd,33.50
2023-05-01T05:34:00,atd,32.31
2023-05-01T05:35:00,atd,32.32
2023-05-01T05:36:00,atd,30.48
2023-05-01T05:37:00,atd,28.44
2023-05-01T05:38:00,atd,32.19
2023-05-01T05:39:00,atd,38.05
2023-05-01T05:40:00,atd,30.86
2023-05-01T05:41:00,atd,41.25
2023-05-01T05:42:00,atd,34.75
2023-05-01T05:43:00,atd,30.73
2023-05-01T05:44:00,atd,32.59
2023-05-01T05:45:00,atd,20.11
2023-05-01T05:46:00,atd,20.40
2023-05-01T05:47:00,atd,19.50
2023-05-01T05:48:00,atd,21.21
2023-05-01T05:49:00,atd,21.55
2023-05-01T05:50:00,atd,19.93
2023-05-01T05:51:00,atd,20.36
2023-05-01T05:52:00,atd,22.12
2023-05-01T05:53:00,atd,21.19
2023-05-01T05:54:00,atd,26.58
2023-05-01T05:55:00,atd,27.05
2023-05-01T05:56:00,atd,26.04
2023-05-01T05:57:00,atd,38.28
2023-05-01T05:58:00,atd,26.45
2023-05-01T05:59:00,atd,24.94
2023-05-01T06:00:00,atd,24.11
2023-05-01T06:01:00,atd,20.43
2023-05-01T06:02:00,atd,22.22
2023-05-01T06:03:00,atd,22.20
2023-05-01T06:04:00,atd,23.49
2023-05-01T06:05:00,atd,22.91
2023-05-01T06:06:00,atd,22.62
2023-05-01T06:07:00,atd,25.46
2023-05-01T06:08:00,atd,22.70
2023-05-01T06:09:00,atd,21.47
2023-05-01T06:10:00,atd,30.89
2023-05-01T06:11:00,atd,28.25
2023-05-01T06:12:00,atd,33.12
2023-05-01T06:13:00,atd,32.50
2023-05-01T06:14:00,atd,32.37
2023-05-01T06:15:00,atd,31.53
2023-05-01T06:16:00,atd,28.12
2023-05-01T06:17:00,atd,27.20
2023-05-01T06:18:00,atd,28.46
2023-05-01T06:19:00,atd,30.15
2023-05-01T06:20:00,atd,27.76
2023-05-01T06:21:00,atd,30.66
2023-05-01T06:22:00,atd,28.98
2023-05-01T06:23:00,atd,28.27
2023-05-01T06:24:00,atd,27.43
2023-05-01T06:25:00,atd,26.04
2023-05-01T06:26:00,atd,27.58
2023-05-01T06:27:00,atd,31.74
2023-05-01T06:28:00,atd,27.92
2023-05-01T06:29:00,atd,29.46
2023-05-01T06:30:00,atd,33.25
2023-05-01T06:31:00,atd,31.41
2023-05-01T06:32:00,atd,28.16
2023-05-01T06:33:00,atd,32.93
2023-05-01T06:34:00,atd,27.51
2023-05-01T06:35:00,atd,25.41
2023-05-01T06:36:00,atd,25.73
2023-05-01T06:37:00,atd,25.88
2023-05-01T06:38:00,atd,24.68
2023-05-01T06:39:00,atd,24.57
2023-05-01T06:40:00,atd,27.31
2023-05-01T06:41:00,atd,28.18
2023-05-01T06:42:00,atd,26.13
2023-05-01T06:43:00,atd,29.22
2023-05-01T06:44:00,atd,31.57
2023-05-01T06:45:00,atd,31.60
2023-05-01T06:46:00,atd,34.56
2023-05-01T06:47:00,atd,33.22
2023-05-01T06:48:00,atd,32.55
2023-05-01T06:49:00,atd,30.24
2023-05-01T06:50:00,atd,30.28
2023-05-01T06:51:00,atd,31.40
2023-05-01T06:52:00,atd,34.62
2023-05-01T06:53:00,atd,37.47
2023-05-01T06:54:00,atd,31.37
2023-05-01T06:55:00,atd,27.61
2023-05-01T06:56:00,atd,24.22
2023-05-01T06:57:00,atd,26.85
2023-05-01T06:58:00,atd,23.65
2023-05-01T06:59:00,atd,26.64
2023-05-01T07:00:00,atd,28.55
2023-05-01T07:01:00,atd,35.21
2023-05-01T07:02:00,atd,31.76
2023-05-01T07:03:00,atd,38.18
2023-05-01T07:04:00,atd,33.25
2023-05-01T07:05:00,atd,32.49
2023-05-01T07:06:00,atd,36.47
2023-05-01T07:07:00,atd,33.46
2023-05-01T07:08:00,atd,32.51
2023-05-01T07:09:00,atd,30.67
2023-05-01T07:10:00,atd,29.66
2023-05-01T07:11:00,atd,28.77
2023-05-01T07:12:00,atd,26.45
2023-05-01T07:13:00,atd,29.05
2023-05-01T07:14:00,atd,27.12
2023-05-01T07:15:00,atd,32.64
2023-05-01T07:16:00,atd,33.58
2023-05-01T07:17:00,atd,45.67
2023-05-01T07:18:00,atd,43.70
2023-05-01T07:19:00,atd,43.41
2023-05-01T07:20:00,atd,43.23
2023-05-01T07:21:00,atd,33.55
2023-05-01T07:22:00,atd,33.10
2023-05-01T07:23:00,atd,32.48
2023-05-01T07:24:00,atd,34.38
2023-05-01T07:25:00,atd,34.28
2023-05-01T07:26:00,atd,33.18
2023-05-01T07:27:00,atd,33.51
2023-05-01T07:28:00,atd,31.77
2023-05-01T07:29:00,atd,33.45
2023-05-01T07:30:00,atd,29.71
2023-05-01T07:31:00,atd,32.35
2023-05-01T07:32:00,atd,37.28
2023-05-01T07:33:00,atd,36.62
2023-05-01T07:34:00,atd,38.69
2023-05-01T07:35:00,atd,38.72
2023-05-01T07:36:00,atd,36.79
2023-05-01T07:37:00,atd,37.02
2023-05-01T07:38:00,atd,33.20
2023-05-01T07:39:00,atd,34.27
2023-05-01T07:40:00,atd,34.15
2023-05-01T07:41:00,atd,34.44
2023-05-01T07:42:00,atd,34.16
2023-05-01T07:43:00,atd,34.80
2023-05-01T07:44:00,atd,59.09
2023-05-01T07:45:00,atd,43.64
2023-05-01T07:46:00,atd,46.35
2023-05-01T07:47:00,atd,34.43
2023-05-01T07:48:00,atd,34.87
2023-05-01T07:49:00,atd,32.30
2023-05-01T07:50:00,atd,36.35
2023-05-01T07:51:00,atd,37.61
2023-05-01T07:52:00,atd,36.24
2023-05-01T07:53:00,atd,35.71
2023-05-01T07:54:00,atd,35.23
2023-05-01T07:55:00,atd,34.35
2023-05-01T07:56:00,atd,35.51
2023-05-01T07:57:00,atd,37.15
2023-05-01T07:58:00,atd,36.86
2023-05-01T07:59:00,atd,37.71
2023-05-01T08:00:00,atd,41.84
2023-05-01T08:01:00,atd,41.33
2023-05-01T08:02:00,atd,44.84
2023-05-01T08:03:00,atd,41.19
2023-05-01T08:04:00,atd,41.15
2023-05-01T08:05:00,atd,41.27
2023-05-01T08:06:00,atd,41.96
2023-05-01T08:07:00,atd,41.65
2023-05-01T08:08:00,atd,49.58
2023-05-01T08:09:00,atd,45.05
2023-05-01T08:10:00,atd,45.25
2023-05-01T08:11:00,atd,44.35
2023-05-01T08:12:00,atd,46.35
2023-05-01T08:13:00,atd,41.91
2023-05-01T08:14:00,atd,44.88
2023-05-01T08:15:00,atd,40.84
2023-05-01T08:16:00,atd,41.01
2023-05-01T08:17:00,atd,43.33
2023-05-01T08:18:00,atd,39.70
2023-05-01T08:19:00,atd,41.25
2023-05-01T08:20:00,atd,38.28
2023-05-01T08:21:00,atd,40.95
2023-05-01T08:22:00,atd,38.80
2023-05-01T08:23:00,atd,38.78
2023-05-01T08:24:00,atd,39.26
2023-05-01T08:25:00,atd,44.79
2023-05-01T08:26:00,atd,42.35
2023-05-01T08:27:00,atd,53.84
2023-05-01T08:28:00,atd,42.67
2023-05-01T08:29:00,atd,40.62
2023-05-01T08:30:00,atd,41.03
2023-05-01T08:31:00,atd,42.24
2023-05-01T08:32:00,atd,42.19
2023-05-01T08:33:00,atd,43.10
2023-05-01T08:34:00,atd,41.12
2023-05-01T08:35:00,atd,41.86
2023-05-01T08:36:00,atd,40.41
2023-05-01T08:37:00,atd,44.24
2023-05-01T08:38:00,atd,44.80
2023-05-01T08:39:00,atd,41.79
2023-05-01T08:40:00,atd,43.06
2023-05-01T08:41:00,atd,48.50
2023-05-01T08:42:00,atd,41.16
2023-05-01T08:43:00,atd,44.14
2023-05-01T08:44:00,atd,44.74
2023-05-01T08:45:00,atd,44.15
2023-05-01T08:46:00,atd,46.48
2023-05-01T08:47:00,atd,46.68
2023-05-01T08:48:00,atd,46.78
2023-05-01T08:49:00,atd,47.10
2023-05-01T08:50:00,atd,53.48
2023-05-01T08:51:00,atd,43.92
2023-05-01T08:52:00,atd,54.04
2023-05-01T08:53:00,atd,53.02
2023-05-01T08:54:00,atd,45.58
2023-05-01T08:55:00,atd,49.14
2023-05-01T08:56:00,atd,49.96
2023-05-01T08:57:00,atd,47.91
2023-05-01T08:58:00,atd,45.73
2023-05-01T08:59:00,atd,46.09
2023-05-01T09:00:00,atd,43.15
2023-05-01T09:01:00,atd,56.81
2023-05-01T09:02:00,atd,41.30
2023-05-01T09:03:00,atd,46.26
2023-05-01T09:04:00,atd,43.32
2023-05-01T09:05:00,atd,53.82
2023-05-01T09:06:00,atd,52.83
2023-05-01T09:07:00,atd,55.05
2023-05-01T09:08:00,atd,50.35
2023-05-01T09:09:00,atd,45.41
2023-05-01T09:10:00,atd,50.13
2023-05-01T09:11:00,atd,49.20
2023-05-01T09:12:00,atd,55.28
2023-05-01T09:13:00,atd,52.84
2023-05-01T09:14:00,atd,48.73
2023-05-01T09:15:00,atd,42.29
2023-05-01T09:16:00,atd,41.45
2023-05-01T09:17:00,atd,54.65
2023-05-01T09:18:00,atd,41.97
2023-05-01T09:19:00,atd,45.25
2023-05-01T09:20:00,atd,44.87
2023-05-01T09:21:00,atd,48.55
2023-05-01T09:22:00,atd,49.65
2023-05-01T09:23:00,atd,45.96
2023-05-01T09:24:00,atd,44.66
2023-05-01T09:25:00,atd,46.80
2023-05-01T09:26:00,atd,46.20
2023-05-01T09:27:00,atd,46.04
2023-05-01T09:28:00,atd,46.43
2023-05-01T09:29:00,atd,42.72
2023-05-01T09:30:00,atd,45.85
2023-05-01T09:31:00,atd,43.84
2023-05-01T09:32:00,atd,43.72
2023-05-01T09:33:00,atd,49.19
2023-05-01T09:34:00,atd,60.38
2023-05-01T09:35:00,atd,49.46
2023-05-01T09:36:00,atd,44.75
2023-05-01T09:37:00,atd,48.73
2023-05-01T09:38:00,atd,44.02
2023-05-01T09:39:00,atd,48.09
2023-05-01T09:40:00,atd,43.18
2023-05-01T09:41:00,atd,46.78
2023-05-01T09:42:00,atd,44.80
2023-05-01T09:43:00,atd,41.51
2023-05-01T09:44:00,atd,40.15
2023-05-01T09:45:00,atd,41.50
2023-05-01T09:46:00,atd,41.01
2023-05-01T09:47:00,atd,41.48
2023-05-01T09:48:00,atd,47.77
2023-05-01T09:49:00,atd,43.63
2023-05-01T09:50:00,atd,40.86
2023-05-01T09:51:00,atd,58.16
2023-05-01T09:52:00,atd,48.80
2023-05-01T09:53:00,atd,46.33
2023-05-01T09:54:00,atd,69.56
2023-05-01T09:55:00,atd,54.22
2023-05-01T09:56:00,atd,68.97
2023-05-01T09:57:00,atd,52.05
2023-05-01T09:58:00,atd,46.85
2023-05-01T09:59:00,atd,40.34
2023-05-01T10:00:00,atd,43.18
2023-05-01T10:01:00,atd,40.13
2023-05-01T10:02:00,atd,42.80
2023-05-01T10:03:00,atd,41.54
2023-05-01T10:04:00,atd,51.23
2023-05-01T10:05:00,atd,47.63
2023-05-01T10:06:00,atd,46.02
2023-05-01T10:07:00,atd,57.11
2023-05-01T10:08:00,atd,46.76
2023-05-01T10:09:00,atd,44.43
2023-05-01T10:10:00,atd,43.30
2023-05-01T10:11:00,atd,44.58
2023-05-01T10:12:00,atd,50.34
2023-05-01T10:13:00,atd,52.97
2023-05-01T10:14:00,atd,44.87
2023-05-01T10:15:00,atd,46.04
2023-05-01T10:16:00,atd,45.20
2023-05-01T10:17:00,atd,50.70
2023-05-01T10:18:00,atd,43.54
2023-05-01T10:19:00,atd,69.22
2023-05-01T10:20:00,atd,51.62
2023-05-01T10:21:00,atd,60.33
2023-05-01T10:22:00,atd,62.19
2023-05-01T10:23:00,atd,81.31
2023-05-01T10:24:00,atd,69.05
2023-05-01T10:25:00,atd,64.38
2023-05-01T10:26:00,atd,63.93
2023-05-01T10:27:00,atd,70.22
2023-05-01T10:28:00,atd,68.64
2023-05-01T10:29:00,atd,64.20
2023-05-01T10:30:00,atd,64.05
2023-05-01T10:31:00,atd,61.27
2023-05-01T10:32:00,atd,61.49
2023-05-01T10:33:00,atd,63.15
2023-05-01T10:34:00,atd,63.17
2023-05-01T10:35:00,atd,63.81
2023-05-01T10:36:00,atd,60.29
2023-05-01T10:37:00,atd,72.05
2023-05-01T10:38:00,atd,72.82
2023-05-01T10:39:00,atd,79.33
2023-05-01T10:40:00,atd,62.42
2023-05-01T10:41:00,atd,75.20
2023-05-01T10:42:00,atd,63.39
2023-05-01T10:43:00,atd,63.15
2023-05-01T10:44:00,atd,67.73
2023-05-01T10:45:00,atd,68.25
2023-05-01T10:46:00,atd,85.71
2023-05-01T10:47:00,atd,70.15
2023-05-01T10:48:00,atd,67.93
2023-05-01T10:49:00,atd,67.62
2023-05-01T10:50:00,atd,59.46
2023-05-01T10:51:00,atd,60.88
2023-05-01T10:52:00,atd,56.62
2023-05-01T10:53:00,atd,59.53
2023-05-01T10:54:00,atd,68.42
2023-05-01T10:55:00,atd,70.06
2023-05-01T10:56:00,atd,68.62
2023-05-01T10:57:00,atd,63.51
2023-05-01T10:58:00,atd,48.29
2023-05-01T10:59:00,atd,69.74
2023-05-01T11:00:00,atd,56.63
2023-05-01T11:01:00,atd,57.29
2023-05-01T11:02:00,atd,57.94
2023-05-01T11:03:00,atd,61.25
2023-05-01T11:04:00,atd,49.73
2023-05-01T11:05:00,atd,51.90
2023-05-01T11:06:00,atd,55.70
2023-05-01T11:07:00,atd,50.51
2023-05-01T11:08:00,atd,54.32
2023-05-01T11:09:00,atd,45.83
2023-05-01T11:10:00,atd,59.36
2023-05-01T11:11:00,atd,51.02
2023-05-01T11:12:00,atd,61.87
2023-05-01T11:13:00,atd,70.92
2023-05-01T11:14:00,atd,75.79
2023-05-01T11:15:00,atd,63.81
2023-05-01T11:16:00,atd,50.30
2023-05-01T11:17:00,atd,52.27
2023-05-01T11:18:00,atd,62.44
2023-05-01T11:19:00,atd,49.76
2023-05-01T11:20:00,atd,60.05
2023-05-01T11:21:00,atd,56.78
2023-05-01T11:22:00,atd,66.89
2023-05-01T11:23:00,atd,63.15
2023-05-01T11:24:00,atd,62.57
2023-05-01T11:25:00,atd,61.04
2023-05-01T11:26:00,atd,56.08
2023-05-01T11:27:00,atd,63.23
2023-05-01T11:28:00,atd,60.89
2023-05-01T11:29:00,atd,60.49
2023-05-01T11:30:00,atd,70.37
2023-05-01T11:31:00,atd,76.55
2023-05-01T11:32:00,atd,77.36
2023-05-01T11:33:00,atd,72.24
2023-05-01T11:34:00,atd,80.06
2023-05-01T11:35:00,atd,65.75
2023-05-01T11:36:00,atd,62.60
2023-05-01T11:37:00,atd,69.49
2023-05-01T11:38:00,atd,65.27
2023-05-01T11:39:00,atd,68.26
2023-05-01T11:40:00,atd,66.10
2023-05-01T11:41:00,atd,53.86
2023-05-01T11:42:00,atd,69.53
2023-05-01T11:43:00,atd,70.39
2023-05-01T11:44:00,atd,64.40
2023-05-01T11:45:00,atd,60.65
2023-05-01T11:46:00,atd,67.07
2023-05-01T11:47:00,atd,69.98
2023-05-01T11:48:00,atd,66.12
2023-05-01T11:49:00,atd,87.83
2023-05-01T11:50:00,atd,70.98
2023-05-01T11:51:00,atd,72.82
2023-05-01T11:52:00,atd,72.16
2023-05-01T11:53:00,atd,71.59
2023-05-01T11:54:00,atd,67.40
2023-05-01T11:55:00,atd,68.38
2023-05-01T11:56:00,atd,66.44
2023-05-01T11:57:00,atd,64.63
2023-05-01T11:58:00,atd,64.67
2023-05-01T11:59:00,atd,67.53
2023-05-01T12:00:00,atd,73.28
2023-05-01T12:01:00,atd,64.87
2023-05-01T12:02:00,atd,68.75
2023-05-01T12:03:00,atd,78.44
2023-05-01T12:04:00,atd,65.66
2023-05-01T12:05:00,atd,56.09
2023-05-01T12:06:00,atd,59.31
2023-05-01T12:07:00,atd,73.02
2023-05-01T12:08:00,atd,66.45
2023-05-01T12:09:00,atd,65.75
2023-05-01T12:10:00,atd,65.48
2023-05-01T12:11:00,atd,64.84
2023-05-01T12:12:00,atd,72.35
2023-05-01T12:13:00,atd,68.59
2023-05-01T12:14:00,atd,72.76
2023-05-01T12:15:00,atd,74.25
2023-05-01T12:16:00,atd,79.81
2023-05-01T12:17:00,atd,77.03
2023-05-01T12:18:00,atd,78.79
2023-05-01T12:19:00,atd,63.93
2023-05-01T12:20:00,atd,74.86
2023-05-01T12:21:00,atd,60.66
2023-05-01T12:22:00,atd,64.45
2023-05-01T12:23:00,atd,64.89
2023-05-01T12:24:00,atd,67.86
2023-05-01T12:25:00,atd,62.99
2023-05-01T12:26:00,atd,61.78
2023-05-01T12:27:00,atd,58.78
2023-05-01T12:28:00,atd,56.59
2023-05-01T12:29:00,atd,66.43
2023-05-01T12:30:00,atd,63.17
2023-05-01T12:31:00,atd,55.15
2023-05-01T12:32:00,atd,64.62
2023-05-01T12:33:00,atd,60.21
2023-05-01T12:34:00,atd,59.60
2023-05-01T12:35:00,atd,60.62
2023-05-01T12:36:00,atd,62.45
2023-05-01T12:37:00,atd,76.94
2023-05-01T12:38:00,atd,57.20
2023-05-01T12:39:00,atd,66.24
2023-05-01T12:40:00,atd,62.14
2023-05-01T12:41:00,atd,58.58
2023-05-01T12:42:00,atd,65.38
2023-05-01T12:43:00,atd,63.62
2023-05-01T12:44:00,atd,61.60
2023-05-01T12:45:00,atd,60.28
2023-05-01T12:46:00,atd,52.41
2023-05-01T12:47:00,atd,54.95
2023-05-01T12:48:00,atd,61.06
2023-05-01T12:49:00,atd,59.40
2023-05-01T12:50:00,atd,49.75
2023-05-01T12:51:00,atd,75.66
2023-05-01T12:52:00,atd,63.21
2023-05-01T12:53:00,atd,62.62
2023-05-01T12:54:00,atd,73.37
2023-05-01T12:55:00,atd,56.15
2023-05-01T12:56:00,atd,59.56
2023-05-01T12:57:00,atd,57.00
2023-05-01T12:58:00,atd,51.11
2023-05-01T12:59:00,atd,60.53
2023-05-01T13:00:00,atd,68.38
2023-05-01T13:01:00,atd,62.42
2023-05-01T13:02:00,atd,67.49
2023-05-01T13:03:00,atd,61.05
2023-05-01T13:04:00,atd,62.47
2023-05-01T13:05:00,atd,57.10
2023-05-01T13:06:00,atd,52.99
2023-05-01T13:07:00,atd,56.77
2023-05-01T13:08:00,atd,62.45
2023-05-01T13:09:00,atd,71.59
2023-05-01T13:10:00,atd,63.57
2023-05-01T13:11:00,atd,54.81
2023-05-01T13:12:00,atd,62.52
2023-05-01T13:13:00,atd,52.84
2023-05-01T13:14:00,atd,57.80
2023-05-01T13:15:00,atd,63.15
2023-05-01T13:16:00,atd,69.10
2023-05-01T13:17:00,atd,63.34
2023-05-01T13:18:00,atd,63.19