#datetime,building,power
2021-12-04T00:00:00,prt,19.57
2021-12-04T00:01:00,prt,23.19
2021-12-04T00:02:00,prt,23.39
2021-12-04T00:03:00,prt,23.37
2021-12-04T00:04:00,prt,23.54
2021-12-04T00:05:00,prt,24.13
2021-12-04T00:06:00,prt,20.71
2021-12-04T00:07:00,prt,22.77
2021-12-04T00:08:00,prt,22.27
2021-12-04T00:09:00,prt,23.81
2021-12-04T00:10:00,prt,22.97
2021-12-04T00:11:00,prt,23.06
2021-12-04T00:12:00,prt,22.62
2021-12-04T00:13:00,prt,26.28
2021-12-04T00:14:00,prt,29.47
2021-12-04T00:15:00,prt,30.13
2021-12-04T00:16:00,prt,28.63
2021-12-04T00:17:00,prt,26.73
2021-12-04T00:18:00,prt,26.94
2021-12-04T00:19:00,prt,26.91
2021-12-04T00:20:00,prt,26.75
2021-12-04T00:21:00,prt,30.32
2021-12-04T00:22:00,prt,29.26
2021-12-04T00:23:00,prt,27.31
2021-12-04T00:24:00,prt,24.15
2021-12-04T00:25:00,prt,21.10
2021-12-04T00:26:00,prt,21.67
2021-12-04T00:27:00,prt,20.26
2021-12-04T00:28:00,prt,20.55
2021-12-04T00:29:00,prt,28.43
2021-12-04T00:30:00,prt,27.83
2021-12-04T00:31:00,prt,23.69
2021-12-04T00:32:00,prt,21.74
2021-12-04T00:33:00,prt,21.66
2021-12-04T00:34:00,prt,22.41
2021-12-04T00:35:00,prt,23.38
2021-12-04T00:36:00,prt,26.76
2021-12-04T00:37:00,prt,26.37
2021-12-04T00:38:00,prt,24.67
2021-12-04T00:39:00,prt,23.36
2021-12-04T00:40:00,prt,25.60
2021-12-04T00:41:00,prt,23.38
2021-12-04T00:42:00,prt,20.35
2021-12-04T00:43:00,prt,18.91
2021-12-04T00:44:00,prt,18.63
2021-12-04T00:45:00,prt,20.28
2021-12-04T00:46:00,prt,17.27
2021-12-04T00:47:00,prt,20.43
2021-12-04T00:48:00,prt,23.52
2021-12-04T00:49:00,prt,30.06
2021-12-04T00:50:00,prt,28.80
2021-12-04T00:51:00,prt,29.18
2021-12-04T00:52:00,prt,27.54
2021-12-04T00:53:00,prt,23.66
2021-12-04T00:54:00,prt,23.21
2021-12-04T00:55:00,prt,24.60
2021-12-04T00:56:00,prt,21.36
2021-12-04T00:57:00,prt,20.81
2021-12-04T00:58:00,prt,21.10
2021-12-04T00:59:00,prt,21.32
2021-12-04T01:00:00,prt,25.22
2021-12-04T01:01:00,prt,25.45
2021-12-04T01:02:00,prt,28.05
2021-12-04T01:03:00,prt,28.19
2021-12-04T01:04:00,prt,22.20
2021-12-04T01:05:00,prt,22.14
2021-12-04T01:06:00,prt,21.39
2021-12-04T01:07:00,prt,21.01
2021-12-04T01:08:00,prt,20.75
2021-12-04T01:09:00,prt,18.16
2021-12-04T01:10:00,prt,18.58
2021-12-04T01:11:00,prt,18.85
2021-12-04T01:12:00,prt,20.44
2021-12-04T01:13:00,prt,19.76
2021-12-04T01:14:00,prt,20.59
2021-12-04T01:15:00,prt,19.72
2021-12-04T01:16:00,prt,20.56
2021-12-04T01:17:00,prt,19.44
2021-12-04T01:18:00,prt,20.69
2021-12-04T01:19:00,prt,22.86
2021-12-04T01:20:00,prt,22.08
2021-12-04T01:21:00,prt,20.36
2021-12-04T01:22:00,prt,21.05
2021-12-04T01:23:00,prt,22.83
2021-12-04T01:24:00,prt,23.03
2021-12-04T01:25:00,prt,22.16
2021-12-04T01:26:00,prt,23.43
2021-12-04T01:27:00,prt,23.30
2021-12-04T01:28:00,prt,20.44
2021-12-04T01:29:00,prt,21.41
2021-12-04T01:30:00,prt,21.83
2021-12-04T01:31:00,prt,21.78
2021-12-04T01:32:00,prt,21.88
2021-12-04T01:33:00,prt,22.10
2021-12-04T01:34:00,prt,22.66
2021-12-04T01:35:00,prt,24.71
2021-12-04T01:36:00,prt,24.69
2021-12-04T01:37:00,prt,24.93
2021-12-04T01:38:00,prt,25.26
2021-12-04T01:39:00,prt,24.78
2021-12-04T01:40:00,prt,21.09
2021-12-04T01:41:00,prt,19.66
2021-12-04T01:42:00,prt,20.54
2021-12-04T01:43:00,prt,22.12
2021-12-04T01:44:00,prt,22.12
2021-12-04T01:45:00,prt,22.41
2021-12-04T01:46:00,prt,22.29
2021-12-04T01:47:00,prt,24.80
2021-12-04T01:48:00,prt,26.29
2021-12-04T01:49:00,prt,25.85
2021-12-04T01:50:00,prt,25.14
2021-12-04T01:51:00,prt,25.04
2021-12-04T01:52:00,prt,20.95
2021-12-04T01:53:00,prt,20.62
2021-12-04T01:54:00,prt,22.41
2021-12-04T01:55:00,prt,22.48
2021-12-04T01:56:00,prt,21.24
2021-12-04T01:57:00,prt,20.50
2021-12-04T01:58:00,prt,19.19
2021-12-04T01:59:00,prt,18.82
2021-12-04T02:00:00,prt,18.75
2021-12-04T02:01:00,prt,18.01
2021-12-04T02:02:00,prt,18.15
2021-12-04T02:03:00,prt,20.14
2021-12-04T02:04:00,prt,21.41
2021-12-04T02:05:00,prt,22.12
2021-12-04T02:06:00,prt,21.88
2021-12-04T02:07:00,prt,22.60
2021-12-04T02:08:00,prt,23.52
2021-12-04T02:09:00,prt,20.25
2021-12-04T02:10:00,prt,20.34
2021-12-04T02:11:00,prt,19.01
2021-12-04T02:12:00,prt,21.95
2021-12-04T02:13:00,prt,22.96
2021-12-04T02:14:00,prt,24.39
2021-12-04T02:15:00,prt,23.50
2021-12-04T02:16:00,prt,19.58
2021-12-04T02:17:00,prt,20.25
2021-12-04T02:18:00,prt,21.93
2021-12-04T02:19:00,prt,22.81
2021-12-04T02:20:00,prt,21.23
2021-12-04T02:21:00,prt,21.55
2021-12-04T02:22:00,prt,23.67
2021-12-04T02:23:00,prt,24.88
2021-12-04T02:24:00,prt,24.16
2021-12-04T02:25:00,prt,24.63
2021-12-04T02:26:00,prt,23.19
2021-12-04T02:27:00,prt,21.35
2021-12-04T02:28:00,prt,19.49
2021-12-04T02:29:00,prt,19.11
2021-12-04T02:30:00,prt,18.49
2021-12-04T02:31:00,prt,19.07
2021-12-04T02:32:00,prt,20.93
2021-12-04T02:33:00,prt,21.76
2021-12-04T02:34:00,prt,21.59
2021-12-04T02:35:00,prt,22.33
2021-12-04T02:36:00,prt,23.45
2021-12-04T02:37:00,prt,23.50
2021-12-04T02:38:00,prt,21.70
2021-12-04T02:39:00,prt,21.44
2021-12-04T02:40:00,prt,18.28
2021-12-04T02:41:00,prt,18.45
2021-12-04T02:42:00,prt,19.13
2021-12-04T02:43:00,prt,18.49
2021-12-04T02:44:00,prt,19.43
2021-12-04T02:45:00,prt,19.45
2021-12-04T02:46:00,prt,21.25
2021-12-04T02:47:00,prt,23.02
2021-12-04T02:48:00,prt,21.30
2021-12-04T02:49:00,prt,20.89
2021-12-04T02:50:00,prt,23.21
2021-12-04T02:51:00,prt,20.07
2021-12-04T02:52:00,prt,18.82
2021-12-04T02:53:00,prt,19.92
2021-12-04T02:54:00,prt,19.58
2021-12-04T02:55:00,prt,19.71
2021-12-04T02:56:00,prt,18.47
2021-12-04T02:57:00,prt,18.40
2021-12-04T02:58:00,prt,18.37
2021-12-04T02:59:00,prt,17.96
2021-12-04T03:00:00,prt,19.90
2021-12-04T03:01:00,prt,20.00
2021-12-04T03:02:00,prt,19.64
2021-12-04T03:03:00,prt,21.69
2021-12-04T03:04:00,prt,21.72
2021-12-04T03:05:00,prt,18.77
2021-12-04T03:06:00,prt,19.29
2021-12-04T03:07:00,prt,20.34
2021-12-04T03:08:00,prt,22.49
2021-12-04T03:09:00,prt,23.64
2021-12-04T03:10:00,prt,23.40
2021-12-04T03:11:00,prt,24.89
2021-12-04T03:12:00,prt,27.28
2021-12-04T03:13:00,prt,26.64
2021-12-04T03:14:00,prt,23.65
2021-12-04T03:15:00,prt,23.29
2021-12-04T03:16:00,prt,21.25
2021-12-04T03:17:00,prt,21.29
2021-12-04T03:18:00,prt,21.59
2021-12-04T03:19:00,prt,23.13
2021-12-04T03:20:00,prt,22.95
2021-12-04T03:21:00,prt,22.01
2021-12-04T03:22:00,prt,22.46
2021-12-04T03:23:00,prt,20.16
2021-12-04T03:24:00,prt,21.29
2021-12-04T03:25:00,prt,23.89
2021-12-04T03:26:00,prt,23.81
2021-12-04T03:27:00,prt,23.87
2021-12-04T03:28:00,prt,24.05
2021-12-04T03:29:00,prt,20.86
2021-12-04T03:30:00,prt,19.68
2021-12-04T03:31:00,prt,19.12
2021-12-04T03:32:00,prt,20.06
2021-12-04T03:33:00,prt,22.27
2021-12-04T03:34:00,prt,24.09
2021-12-04T03:35:00,prt,23.08
2021-12-04T03:36:00,prt,20.81
2021-12-04T03:37:00,prt,21.08
2021-12-04T03:38:00,prt,21.04
2021-12-04T03:39:00,prt,27.74
2021-12-04T03:40:00,prt,24.33
2021-12-04T03:41:00,prt,19.87
2021-12-04T03:42:00,prt,19.58
2021-12-04T03:43:00,prt,19.15
2021-12-04T03:44:00,prt,19.45
2021-12-04T03:45:00,prt,20.14
2021-12-04T03:46:00,prt,19.32
2021-12-04T03:47:00,prt,20.57
2021-12-04T03:48:00,prt,20.02
2021-12-04T03:49:00,prt,23.37
2021-12-04T03:50:00,prt,23.45
2021-12-04T03:51:00,prt,23.20
2021-12-04T03:52:00,prt,23.49
2021-12-04T03:53:00,prt,21.87
2021-12-04T03:54:00,prt,20.64
2021-12-04T03:55:00,prt,19.62
2021-12-04T03:56:00,prt,25.23
2021-12-04T03:57:00,prt,24.91
2021-12-04T03:58:00,prt,23.71
2021-12-04T03:59:00,prt,22.55
2021-12-04T04:00:00,prt,22.48
2021-12-04T04:01:00,prt,23.78
2021-12-04T04:02:00,prt,27.56
2021-12-04T04:03:00,prt,26.97
2021-12-04T04:04:00,prt,28.90
2021-12-04T04:05:00,prt,27.91
2021-12-04T04:06:00,prt,28.03
2021-12-04T04:07:00,prt,28.51
2021-12-04T04:08:00,prt,29.34
2021-12-04T04:09:00,prt,27.51
2021-12-04T04:10:00,prt,26.98
2021-12-04T04:11:00,prt,26.20
2021-12-04T04:12:00,prt,26.58
2021-12-04T04:13:00,prt,26.21
2021-12-04T04:14:00,prt,27.85
2021-12-04T04:15:00,prt,29.08
2021-12-04T04:16:00,prt,28.70
2021-12-04T04:17:00,prt,29.84
2021-12-04T04:18:00,prt,28.40
2021-12-04T04:19:00,prt,25.11
2021-12-04T04:20:00,prt,26.37
2021-12-04T04:21:00,prt,26.42
2021-12-04T04:22:00,prt,27.92
2021-12-04T04:23:00,prt,28.06
2021-12-04T04:24:00,prt,27.50
2021-12-04T04:25:00,prt,27.67
2021-12-04T04:26:00,prt,26.76
2021-12-04T04:27:00,prt,27.66
2021-12-04T04:28:00,prt,27.13
2021-12-04T04:29:00,prt,26.92
2021-12-04T04:30:00,prt,26.45
2021-12-04T04:31:00,prt,28.22
2021-12-04T04:32:00,prt,28.63
2021-12-04T04:33:00,prt,29.33
2021-12-04T04:34:00,prt,27.95
2021-12-04T04:35:00,prt,26.77
2021-12-04T04:36:00,prt,27.61
2021-12-04T04:37:00,prt,27.89
2021-12-04T04:38:00,prt,26.34
2021-12-04T04:39:00,prt,27.88
2021-12-04T04:40:00,prt,28.57
2021-12-04T04:41:00,prt,29.15
2021-12-04T04:42:00,prt,32.76
2021-12-04T04:43:00,prt,32.27
2021-12-04T04:44:00,prt,31.52
2021-12-04T04:45:00,prt,32.04
2021-12-04T04:46:00,prt,32.77
2021-12-04T04:47:00,prt,30.67
2021-12-04T04:48:00,prt,31.44
2021-12-04T04:49:00,prt,31.02
2021-12-04T04:50:00,prt,30.47
2021-12-04T04:51:00,prt,29.41
2021-12-04T04:52:00,prt,30.32
2021-12-04T04:53:00,prt,32.90
2021-12-04T04:54:00,prt,31.30
2021-12-04T04:55:00,prt,29.68
2021-12-04T04:56:00,prt,29.32
2021-12-04T04:57:00,prt,35.13
2021-12-04T04:58:00,prt,34.06
2021-12-04T04:59:00,prt,32.82
2021-12-04T05:00:00,prt,28.41
2021-12-04T05:01:00,prt,26.95
2021-12-04T05:02:00,prt,26.56
2021-12-04T05:03:00,prt,26.24
2021-12-04T05:04:00,prt,25.96
2021-12-04T05:05:00,prt,30.41
2021-12-04T05:06:00,prt,30.57
2021-12-04T05:07:00,prt,29.92
2021-12-04T05:08:00,prt,26.58
2021-12-04T05:09:00,prt,24.59
2021-12-04T05:10:00,prt,25.12
2021-12-04T05:11:00,prt,26.82
2021-12-04T05:12:00,prt,25.37
2021-12-04T05:13:00,prt,24.60
2021-12-04T05:14:00,prt,25.76
2021-12-04T05:15:00,prt,25.33
2021-12-04T05:16:00,prt,28.15
2021-12-04T05:17:00,prt,25.22
2021-12-04T05:18:00,prt,26.01
2021-12-04T05:19:00,prt,30.16
2021-12-04T05:20:00,prt,29.67
2021-12-04T05:21:00,prt,29.08
2021-12-04T05:22:00,prt,28.62
2021-12-04T05:23:00,prt,28.73
2021-12-04T05:24:00,prt,28.38
2021-12-04T05:25:00,prt,26.45
2021-12-04T05:26:00,prt,29.13
2021-12-04T05:27:00,prt,27.25
2021-12-04T05:28:00,prt,33.22
2021-12-04T05:29:00,prt,33.54
2021-12-04T05:30:00,prt,37.23
2021-12-04T05:31:00,prt,39.49
2021-12-04T05:32:00,prt,36.04
2021-12-04T05:33:00,prt,34.37
2021-12-04T05:34:00,prt,33.43
2021-12-04T05:35:00,prt,29.53
2021-12-04T05:36:00,prt,30.58
2021-12-04T05:37:00,prt,29.06
2021-12-04T05:38:00,prt,29.09
2021-12-04T05:39:00,prt,29.95
2021-12-04T05:40:00,prt,29.24
2021-12-04T05:41:00,prt,26.77
2021-12-04T05:42:00,prt,28.96
2021-12-04T05:43:00,prt,29.10
2021-12-04T05:44:00,prt,29.78
2021-12-04T05:45:00,prt,31.44
2021-12-04T05:46:00,prt,31.31
2021-12-04T05:47:00,prt,34.14
2021-12-04T05:48:00,prt,33.67
2021-12-04T05:49:00,prt,32.61
2021-12-04T05:50:00,prt,31.87
2021-12-04T05:51:00,prt,30.72
2021-12-04T05:52:00,prt,31.45
2021-12-04T05:53:00,prt,30.76
2021-12-04T05:54:00,prt,31.48
2021-12-04T05:55:00,prt,34.59
2021-12-04T05:56:00,prt,34.28
2021-12-04T05:57:00,prt,34.06
2021-12-04T05:58:00,prt,32.94
2021-12-04T05:59:00,prt,33.61
2021-12-04T06:00:00,prt,31.90
2021-12-04T06:01:00,prt,41.46
2021-12-04T06:02:00,prt,43.39
2021-12-04T06:03:00,prt,41.94
2021-12-04T06:04:00,prt,43.35
2021-12-04T06:05:00,prt,39.30
2021-12-04T06:06:00,prt,40.63
2021-12-04T06:07:00,prt,41.07
2021-12-04T06:08:00,prt,45.61
2021-12-04T06:09:00,prt,48.55
2021-12-04T06:10:00,prt,52.68
2021-12-04T06:11:00,prt,53.93
2021-12-04T06:12:00,prt,64.16
2021-12-04T06:13:00,prt,72.89
2021-12-04T06:14:00,prt,83.72
2021-12-04T06:15:00,prt,75.97
2021-12-04T06:16:00,prt,82.40
2021-12-04T06:17:00,prt,78.26
2021-12-04T06:18:00,prt,79.33
2021-12-04T06:19:00,prt,70.99
2021-12-04T06:20:00,prt,75.28
2021-12-04T06:21:00,prt,75.33
2021-12-04T06:22:00,prt,60.32
2021-12-04T06:23:00,prt,63.38
2021-12-04T06:24:00,prt,66.08
2021-12-04T06:25:00,prt,68.62
2021-12-04T06:26:00,prt,69.85
2021-12-04T06:27:00,prt,68.95
2021-12-04T06:28:00,prt,69.93
2021-12-04T06:29:00,prt,70.66
2021-12-04T06:30:00,prt,71.75
2021-12-04T06:31:00,prt,67.89
2021-12-04T06:32:00,prt,63.83
2021-12-04T06:33:00,prt,64.45
2021-12-04T06:34:00,prt,72.06
2021-12-04T06:35:00,prt,72.90
2021-12-04T06:36:00,prt,67.04
2021-12-04T06:37:00,prt,61.84
2021-12-04T06:38:00,prt,70.98
2021-12-04T06:39:00,prt,62.11
2021-12-04T06:40:00,prt,66.77
2021-12-04T06:41:00,prt,70.66
2021-12-04T06:42:00,prt,66.80
2021-12-04T06:43:00,prt,63.40
2021-12-04T06:44:00,prt,60.68
2021-12-04T06:45:00,prt,61.63
2021-12-04T06:46:00,prt,65.51
2021-12-04T06:47:00,prt,60.67
2021-12-04T06:48:00,prt,61.88
2021-12-04T06:49:00,prt,56.20
2021-12-04T06:50:00,prt,59.76
2021-12-04T06:51:00,prt,70.08
2021-12-04T06:52:00,prt,58.09
2021-12-04T06:53:00,prt,59.69
2021-12-04T06:54:00,prt,58.77
2021-12-04T06:55:00,prt,62.56
2021-12-04T06:56:00,prt,64.53
2021-12-04T06:57:00,prt,63.63
2021-12-04T06:58:00,prt,66.34
2021-12-04T06:59:00,prt,59.71
2021-12-04T07:00:00,prt,60.61
2021-12-04T07:01:00,prt,69.60
2021-12-04T07:02:00,prt,89.87
2021-12-04T07:03:00,prt,78.78
2021-12-04T07:04:00,prt,73.02
2021-12-04T07:05:00,prt,72.13
2021-12-04T07:06:00,prt,71.62
2021-12-04T07:07:00,prt,72.67
2021-12-04T07:08:00,prt,75.50
2021-12-04T07:09:00,prt,77.15
2021-12-04T07:10:00,prt,82.26
2021-12-04T07:11:00,prt,75.64
2021-12-04T07:12:00,prt,82.10
2021-12-04T07:13:00,prt,80.91
2021-12-04T07:14:00,prt,74.77
2021-12-04T07:15:00,prt,66.48
2021-12-04T07:16:00,prt,70.94
2021-12-04T07:17:00,prt,75.22
2021-12-04T07:18:00,prt,75.45
2021-12-04T07:19:00,prt,71.56
2021-12-04T07:20:00,prt,72.14
2021-12-04T07:21:00,prt,72.81
2021-12-04T07:22:00,prt,75.56
2021-12-04T07:23:00,prt,74.88
2021-12-04T07:24:00,prt,79.48
2021-12-04T07:25:00,prt,82.52
2021-12-04T07:26:00,prt,80.12
2021-12-04T07:27:00,prt,81.22
2021-12-04T07:28:00,prt,81.75
2021-12-04T07:29:00,prt,92.37
2021-12-04T07:30:00,prt,87.06
2021-12-04T07:31:00,prt,82.87
2021-12-04T07:32:00,prt,79.25
2021-12-04T07:33:00,prt,85.74
2021-12-04T07:34:00,prt,83.85
2021-12-04T07:35:00,prt,83.85
2021-12-04T07:36:00,prt,83.46
2021-12-04T07:37:00,prt,86.56
2021-12-04T07:38:00,prt,87.76
2021-12-04T07:39:00,prt,87.91
2021-12-04T07:40:00,prt,86.30
2021-12-04T07:41:00,prt,91.81
2021-12-04T07:42:00,prt,82.46
2021-12-04T07:43:00,prt,80.58
2021-12-04T07:44:00,prt,85.55
2021-12-04T07:45:00,prt,95.11
2021-12-04T07:46:00,prt,88.46
2021-12-04T07:47:00,prt,85.25
2021-12-04T07:48:00,prt,90.29
2021-12-04T07:49:00,prt,79.26
2021-12-04T07:50:00,prt,77.77
2021-12-04T07:51:00,prt,81.78
2021-12-04T07:52:00,prt,79.90
2021-12-04T07:53:00,prt,75.98
2021-12-04T07:54:00,prt,92.01
2021-12-04T07:55:00,prt,81.23
2021-12-04T07:56:00,prt,92.68
2021-12-04T07:57:00,prt,74.34
2021-12-04T07:58:00,prt,80.25
2021-12-04T07:59:00,prt,87.43
2021-12-04T08:00:00,prt,79.16
2021-12-04T08:01:00,prt,85.75
2021-12-04T08:02:00,prt,77.60
2021-12-04T08:03:00,prt,82.90
2021-12-04T08:04:00,prt,84.64
2021-12-04T08:05:00,prt,86.98
2021-12-04T08:06:00,prt,85.38
2021-12-04T08:07:00,prt,77.93
2021-12-04T08:08:00,prt,82.75
2021-12-04T08:09:00,prt,78.73
2021-12-04T08:10:00,prt,76.23
2021-12-04T08:11:00,prt,76.48
2021-12-04T08:12:00,prt,68.68
2021-12-04T08:13:00,prt,63.77
2021-12-04T08:14:00,prt,68.63
2021-12-04T08:15:00,prt,77.68
2021-12-04T08:16:00,prt,74.72
2021-12-04T08:17:00,prt,72.93
2021-12-04T08:18:00,prt,73.80
2021-12-04T08:19:00,prt,71.74
2021-12-04T08:20:00,prt,72.65
2021-12-04T08:21:00,prt,76.02
2021-12-04T08:22:00,prt,75.13
2021-12-04T08:23:00,prt,75.43
2021-12-04T08:24:00,prt,77.07
2021-12-04T08:25:00,prt,76.26
2021-12-04T08:26:00,prt,78.07
2021-12-04T08:27:00,prt,80.16
2021-12-04T08:28:00,prt,73.82
2021-12-04T08:29:00,prt,72.96
2021-12-04T08:30:00,prt,82.95
2021-12-04T08:31:00,prt,86.15
2021-12-04T08:32:00,prt,82.28
2021-12-04T08:33:00,prt,75.59
2021-12-04T08:34:00,prt,81.90
2021-12-04T08:35:00,prt,78.45
2021-12-04T08:36:00,prt,78.79
2021-12-04T08:37:00,prt,84.77
2021-12-04T08:38:00,prt,80.13
2021-12-04T08:39:00,prt,82.20
2021-12-04T08:40:00,prt,81.60
2021-12-04T08:41:00,prt,84.06
2021-12-04T08:42:00,prt,79.94
2021-12-04T08:43:00,prt,75.42
2021-12-04T08:44:00,prt,74.76
2021-12-04T08:45:00,prt,73.01
2021-12-04T08:46:00,prt,82.10
2021-12-04T08:47:00,prt,87.89
2021-12-04T08:48:00,prt,72.14
2021-12-04T08:49:00,prt,77.05
2021-12-04T08:50:00,prt,79.70
2021-12-04T08:51:00,prt,79.94
2021-12-04T08:52:00,prt,85.39
2021-12-04T08:53:00,prt,81.99
2021-12-04T08:54:00,prt,79.21
2021-12-04T08:55:00,prt,70.93
2021-12-04T08:56:00,prt,94.94
2021-12-04T08:57:00,prt,80.34
2021-12-04T08:58:00,prt,82.26
2021-12-04T08:59:00,prt,78.72
2021-12-04T09:00:00,prt,78.05
2021-12-04T09:01:00,prt,73.18
2021-12-04T09:02:00,prt,83.38
2021-12-04T09:03:00,prt,86.52
2021-12-04T09:04:00,prt,87.87
2021-12-04T09:05:00,prt,89.90
2021-12-04T09:06:00,prt,90.96
2021-12-04T09:07:00,prt,83.24
2021-12-04T09:08:00,prt,82.33
2021-12-04T09:09:00,prt,86.61
2021-12-04T09:10:00,prt,84.29
2021-12-04T09:11:00,prt,85.83
2021-12-04T09:12:00,prt,93.98
2021-12-04T09:13:00,prt,87.18
2021-12-04T09:14:00,prt,84.35
2021-12-04T09:15:00,prt,85.99
2021-12-04T09:16:00,prt,93.85
2021-12-04T09:17:00,prt,96.10
2021-12-04T09:18:00,prt,83.63
2021-12-04T09:19:00,prt,78.36
2021-12-04T09:20:00,prt,79.26
2021-12-04T09:21:00,prt,82.78
2021-12-04T09:22:00,prt,80.28
2021-12-04T09:23:00,prt,81.28
2021-12-04T09:24:00,prt,82.50
2021-12-04T09:25:00,prt,82.85
2021-12-04T09:26:00,prt,94.54
2021-12-04T09:27:00,prt,94.30
2021-12-04T09:28:00,prt,94.44
2021-12-04T09:29:00,prt,111.22
2021-12-04T09:30:00,prt,103.71
2021-12-04T09:31:00,prt,96.95
2021-12-04T09:32:00,prt,94.06
2021-12-04T09:33:00,prt,87.93
2021-12-04T09:34:00,prt,95.14
2021-12-04T09:35:00,prt,96.59
2021-12-04T09:36:00,prt,96.75
2021-12-04T09:37:00,prt,93.22
2021-12-04T09:38:00,prt,95.39
2021-12-04T09:39:00,prt,95.16
2021-12-04T09:40:00,prt,97.44
2021-12-04T09:41:00,prt,93.30
2021-12-04T09:42:00,prt,94.82
2021-12-04T09:43:00,prt,99.09
2021-12-04T09:44:00,prt,99.91
2021-12-04T09:45:00,prt,90.38
2021-12-04T09:46:00,prt,85.56
2021-12-04T09:47:00,prt,95.43
2021-12-04T09:48:00,prt,99.95
2021-12-04T09:49:00,prt,98.42
2021-12-04T09:50:00,prt,83.53
2021-12-04T09:51:00,prt,87.73
2021-12-04T09:52:00,prt,92.79
2021-12-04T09:53:00,prt,93.44
2021-12-04T09:54:00,prt,85.68
2021-12-04T09:55:00,prt,90.81
2021-12-04T09:56:00,prt,82.42
2021-12-04T09:57:00,prt,81.53
2021-12-04T09:58:00,prt,94.11
2021-12-04T09:59:00,prt,94.12
2021-12-04T10:00:00,prt,88.93
2021-12-04T10:01:00,prt,83.89
2021-12-04T10:02:00,prt,84.08
2021-12-04T10:03:00,prt,91.82
2021-12-04T10:04:00,prt,92.80
2021-12-04T10:05:00,prt,99.04
2021-12-04T10:06:00,prt,94.12
2021-12-04T10:07:00,prt,99.98
2021-12-04T10:08:00,prt,101.78
2021-12-04T10:09:00,prt,97.20
2021-12-04T10:10:00,prt,96.98
2021-12-04T10:11:00,prt,94.76
2021-12-04T10:12:00,prt,93.08
2021-12-04T10:13:00,prt,90.17
2021-12-04T10:14:00,prt,95.33
2021-12-04T10:15:00,prt,88.83
2021-12-04T10:16:00,prt,95.13
2021-12-04T10:17:00,prt,85.66
2021-12-04T10:18:00,prt,109.24
2021-12-04T10:19:00,prt,98.73
2021-12-04T10:20:00,prt,93.58
2021-12-04T10:21:00,prt,91.49
2021-12-04T10:22:00,prt,100.76
2021-12-04T10:23:00,prt,99.13
2021-12-04T10:24:00,prt,94.12
2021-12-04T10:25:00,prt,90.01
2021-12-04T10:26:00,prt,100.43
2021-12-04T10:27:00,prt,85.74
2021-12-04T10:28:00,prt,94.60
2021-12-04T10:29:00,prt,82.89
2021-12-04T10:30:00,prt,102.21
2021-12-04T10:31:00,prt,91.97
2021-12-04T10:32:00,prt,93.51
2021-12-04T10:33:00,prt,102.25
2021-12-04T10:34:00,prt,91.73
2021-12-04T10:35:00,prt,101.84
2021-12-04T10:36:00,prt,82.42
2021-12-04T10:37:00,prt,89.12
2021-12-04T10:38:00,prt,81.15
2021-12-04T10:39:00,prt,93.18
2021-12-04T10:40:00,prt,81.65
2021-12-04T10:41:00,prt,94.19
2021-12-04T10:42:00,prt,105.52
2021-12-04T10:43:00,prt,88.39
2021-12-04T10:44:00,prt,102.69
2021-12-04T10:45:00,prt,89.55
2021-12-04T10:46:00,prt,101.41
2021-12-04T10:47:00,prt,100.63
2021-12-04T10:48:00,prt,81.18
2021-12-04T10:49:00,prt,80.40
2021-12-04T10:50:00,prt,82.99
2021-12-04T10:51:00,prt,106.14
2021-12-04T10:52:00,prt,97.53
2021-12-04T10:53:00,prt,97.07
2021-12-04T10:54:00,prt,101.04
2021-12-04T10:55:00,prt,92.62
2021-12-04T10:56:00,prt,95.00
2021-12-04T10:57:00,prt,100.38
2021-12-04T10:58:00,prt,98.19
2021-12-04T10:59:00,prt,91.02
2021-12-04T11:00:00,prt,90.10
2021-12-04T11:01:00,prt,89.86
2021-12-04T11:02:00,prt,95.17
2021-12-04T11:03:00,prt,92.06
2021-12-04T11:04:00,prt,88.17
2021-12-04T11:05:00,prt,88.99
2021-12-04T11:06:00,prt,94.70
2021-12-04T11:07:00,prt,94.49
2021-12-04T11:08:00,prt,100.56
2021-12-04T11:09:00,prt,101.89
2021-12-04T11:10:00,prt,111.93
2021-12-04T11:11:00,prt,107.15
2021-12-04T11:12:00,prt,101.90
2021-12-04T11:13:00,prt,98.58
2021-12-04T11:14:00,prt,82.34
2021-12-04T11:15:00,prt,93.11
2021-12-04T11:16:00,prt,93.80
2021-12-04T11:17:00,prt,88.80
2021-12-04T11:18:00,prt,85.57
2021-12-04T11:19:00,prt,88.26
2021-12-04T11:20:00,prt,80.73
2021-12-04T11:21:00,prt,74.72
2021-12-04T11:22:00,prt,84.91
2021-12-04T11:23:00,prt,85.82
2021-12-04T11:24:00,prt,84.44
2021-12-04T11:25:00,prt,85.20
2021-12-04T11:26:00,prt,81.09
2021-12-04T11:27:00,prt,84.43
2021-12-04T11:28:00,prt,82.58
2021-12-04T11:29:00,prt,79.61
2021-12-04T11:30:00,prt,80.32
2021-12-04T11:31:00,prt,77.72
2021-12-04T11:32:00,prt,75.98
2021-12-04T11:33:00,prt,78.15
2021-12-04T11:34:00,prt,84.08
2021-12-04T11:35:00,prt,89.61
2021-12-04T11:36:00,prt,92.63
2021-12-04T11:37:00,prt,89.04
2021-12-04T11:38:00,prt,84.24
2021-12-04T11:39:00,prt,81.21
2021-12-04T11:40:00,prt,81.75
2021-12-04T11:41:00,prt,83.79
2021-12-04T11:42:00,prt,81.80
2021-12-04T11:43:00,prt,88.50
2021-12-04T11:44:00,prt,87.90
2021-12-04T11:45:00,prt,82.78
2021-12-04T11:46:00,prt,83.53
2021-12-04T11:47:00,prt,85.80
2021-12-04T11:48:00,prt,83.69
2021-12-04T11:49:00,prt,85.61
2021-12-04T11:50:00,prt,92.64
2021-12-04T11:51:00,prt,97.76
2021-12-04T11:52:00,prt,84.67
2021-12-04T11:53:00,prt,83.02
2021-12-04T11:54:00,prt,93.93
2021-12-04T11:55:00,prt,90.67
2021-12-04T11:56:00,prt,87.76
2021-12-04T11:57:00,prt,93.42
2021-12-04T11:58:00,prt,95.39
2021-12-04T11:59:00,prt,99.16
2021-12-04T12:00:00,prt,94.97
2021-12-04T12:01:00,prt,103.68
2021-12-04T12:02:00,prt,97.44
2021-12-04T12:03:00,prt,89.40
2021-12-04T12:04:00,prt,89.66
2021-12-04T12:05:00,prt,87.15
2021-12-04T12:06:00,prt,86.54
2021-12-04T12:07:00,prt,95.16
2021-12-04T12:08:00,prt,89.11
2021-12-04T12:09:00,prt,90.41
2021-12-04T12:10:00,prt,90.60
2021-12-04T12:11:00,prt,92.49
2021-12-04T12:12:00,prt,91.18
2021-12-04T12:13:00,prt,97.17
2021-12-04T12:14:00,prt,94.30
2021-12-04T12:15:00,prt,92.59
2021-12-04T12:16:00,prt,90.90
2021-12-04T12:17:00,prt,88.51
2021-12-04T12:18:00,prt,87.51
2021-12-04T12:19:00,prt,87.34
2021-12-04T12:20:00,prt,95.61
2021-12-04T12:21:00,prt,93.24
2021-12-04T12:22:00,prt,98.37
2021-12-04T12:23:00,prt,101.36
2021-12-04T12:24:00,prt,86.77
2021-12-04T12:25:00,prt,96.62
2021-12-04T12:26:00,prt,97.42
2021-12-04T12:27:00,prt,98.12
2021-12-04T12:28:00,prt,92.70
2021-12-04T12:29:00,prt,86.88
2021-12-04T12:30:00,prt,91.58
2021-12-04T12:31:00,prt,86.44
2021-12-04T12:32:00,prt,86.73
2021-12-04T12:33:00,prt,92.21
2021-12-04T12:34:00,prt,93.70
2021-12-04T12:35:00,prt,88.90
2021-12-04T12:36:00,prt,90.99
2021-12-04T12:37:00,prt,90.04
2021-12-04T12:38:00,prt,89.54
2021-12-04T12:39:00,prt,93.73
2021-12-04T12:40:00,prt,93.38
2021-12-04T12:41:00,prt,91.90
2021-12-04T12:42:00,prt,94.89
2021-12-04T12:43:00,prt,81.14
2021-12-04T12:44:00,prt,82.98
2021-12-04T12:45:00,prt,85.46
2021-12-04T12:46:00,prt,95.78
2021-12-04T12:47:00,prt,104.76
2021-12-04T12:48:00,prt,94.79
2021-12-04T12:49:00,prt,101.62
2021-12-04T12:50:00,prt,102.52
2021-12-04T12:51:00,prt,94.95
2021-12-04T12:52:00,prt,92.55
2021-12-04T12:53:00,prt,86.37
2021-12-04T12:54:00,prt,84.11
2021-12-04T12:55:00,prt,83.81
2021-12-04T12:56:00,prt,90.15
2021-12-04T12:57:00,prt,86.91
2021-12-04T12:58:00,prt,80.94
2021-12-04T12:59:00,prt,76.38
2021-12-04T13:00:00,prt,78.79
2021-12-04T13:01:00,prt,77.71
2021-12-04T13:02:00,prt,81.69
2021-12-04T13:03:00,prt,76.01
2021-12-04T13:04:00,prt,74.50
2021-12-04T13:05:00,prt,81.02
2021-12-04T13:06:00,prt,95.27
2021-12-04T13:07:00,prt,81.85
2021-12-04T13:08:00,prt,86.12
2021-12-04T13:09:00,prt,85.78
2021-12-04T13:10:00,prt,86.64
2021-12-04T13:11:00,prt,85.85
2021-12-04T13:12:00,prt,102.33
2021-12-04T13:13:00,prt,94.98
2021-12-04T13:14:00,prt,91.48
2021-12-04T13:15:00,prt,88.16
2021-12-04T13:16:00,prt,85.86
2021-12-04T13:17:00,prt,80.34