#datetime,building,power
2022-10-19T00:00:00,axn,29.90
2022-10-19T00:01:00,axn,29.82
2022-10-19T00:02:00,axn,29.82
2022-10-19T00:03:00,axn,46.81
2022-10-19T00:04:00,axn,29.68
2022-10-19T00:05:00,axn,29.97
2022-10-19T00:06:00,axn,30.09
2022-10-19T00:07:00,axn,29.84
2022-10-19T00:08:00,axn,29.84
2022-10-19T00:09:00,axn,30.04
2022-10-19T00:10:00,axn,29.54
2022-10-19T00:11:00,axn,29.64
2022-10-19T00:12:00,axn,29.66
2022-10-19T00:13:00,axn,29.61
2022-10-19T00:14:00,axn,29.64
2022-10-19T00:15:00,axn,29.70
2022-10-19T00:16:00,axn,29.92
2022-10-19T00:17:00,axn,29.81
2022-10-19T00:18:00,axn,30.15
2022-10-19T00:19:00,axn,30.14
2022-10-19T00:20:00,axn,29.42
2022-10-19T00:21:00,axn,29.85
2022-10-19T00:22:00,axn,30.43
2022-10-19T00:23:00,axn,29.87
2022-10-19T00:24:00,axn,30.18
2022-10-19T00:25:00,axn,30.25
2022-10-19T00:26:00,axn,30.57
2022-10-19T00:27:00,axn,29.55
2022-10-19T00:28:00,axn,29.80
2022-10-19T00:29:00,axn,29.55
2022-10-19T00:30:00,axn,29.87
2022-10-19T00:31:00,axn,29.47
2022-10-19T00:32:00,axn,29.39
2022-10-19T00:33:00,axn,29.08
2022-10-19T00:34:00,axn,30.00
2022-10-19T00:35:00,axn,29.93
2022-10-19T00:36:00,axn,30.30
2022-10-19T00:37:00,axn,30.21
2022-10-19T00:38:00,axn,29.97
2022-10-19T00:39:00,axn,30.44
2022-10-19T00:40:00,axn,30.16
2022-10-19T00:41:00,axn,30.28
2022-10-19T00:42:00,axn,29.93
2022-10-19T00:43:00,axn,30.29
2022-10-19T00:44:00,axn,30.06
2022-10-19T00:45:00,axn,30.09
2022-10-19T00:46:00,axn,30.52
2022-10-19T00:47:00,axn,30.07
2022-10-19T00:48:00,axn,29.94
2022-10-19T00:49:00,axn,29.89
2022-10-19T00:50:00,axn,30.31
2022-10-19T00:51:00,axn,30.02
2022-10-19T00:52:00,axn,29.36
2022-10-19T00:53:00,axn,31.75
2022-10-19T00:54:00,axn,31.62
2022-10-19T00:55:00,axn,31.74
2022-10-19T00:56:00,axn,31.86
2022-10-19T00:57:00,axn,28.78
2022-10-19T00:58:00,axn,33.03
2022-10-19T00:59:00,axn,34.75
2022-10-19T01:00:00,axn,34.91
2022-10-19T01:01:00,axn,34.73
2022-10-19T01:02:00,axn,35.05
2022-10-19T01:03:00,axn,35.28
2022-10-19T01:04:00,axn,35.21
2022-10-19T01:05:00,axn,34.78
2022-10-19T01:06:00,axn,34.69
2022-10-19T01:07:00,axn,34.72
2022-10-19T01:08:00,axn,34.37
2022-10-19T01:09:00,axn,34.52
2022-10-19T01:10:00,axn,34.46
2022-10-19T01:11:00,axn,34.19
2022-10-19T01:12:00,axn,34.16
2022-10-19T01:13:00,axn,34.33
2022-10-19T01:14:00,axn,33.98
2022-10-19T01:15:00,axn,34.73
2022-10-19T01:16:00,axn,34.61
2022-10-19T01:17:00,axn,34.83
2022-10-19T01:18:00,axn,35.09
2022-10-19T01:19:00,axn,34.94
2022-10-19T01:20:00,axn,35.24
2022-10-19T01:21:00,axn,35.13
2022-10-19T01:22:00,axn,35.21
2022-10-19T01:23:00,axn,35.02
2022-10-19T01:24:00,axn,43.06
2022-10-19T01:25:00,axn,43.11
2022-10-19T01:26:00,axn,43.47
2022-10-19T01:27:00,axn,42.95
2022-10-19T01:28:00,axn,38.88
2022-10-19T01:29:00,axn,41.82
2022-10-19T01:30:00,axn,38.19
2022-10-19T01:31:00,axn,37.73
2022-10-19T01:32:00,axn,38.07
2022-10-19T01:33:00,axn,37.49
2022-10-19T01:34:00,axn,37.69
2022-10-19T01:35:00,axn,37.01
2022-10-19T01:36:00,axn,37.14
2022-10-19T01:37:00,axn,37.01
2022-10-19T01:38:00,axn,37.26
2022-10-19T01:39:00,axn,37.68
2022-10-19T01:40:00,axn,37.70
2022-10-19T01:41:00,axn,37.57
2022-10-19T01:42:00,axn,37.61
2022-10-19T01:43:00,axn,37.47
2022-10-19T01:44:00,axn,37.44
2022-10-19T01:45:00,axn,37.29
2022-10-19T01:46:00,axn,37.17
2022-10-19T01:47:00,axn,38.30
2022-10-19T01:48:00,axn,38.12
2022-10-19T01:49:00,axn,38.10
2022-10-19T01:50:00,axn,38.61
2022-10-19T01:51:00,axn,38.11
2022-10-19T01:52:00,axn,37.85
2022-10-19T01:53:00,axn,37.72
2022-10-19T01:54:00,axn,38.20
2022-10-19T01:55:00,axn,37.72
2022-10-19T01:56:00,axn,43.74
2022-10-19T01:57:00,axn,43.82
2022-10-19T01:58:00,axn,43.40
2022-10-19T01:59:00,axn,36.97
2022-10-19T02:00:00,axn,37.27
2022-10-19T02:01:00,axn,37.30
2022-10-19T02:02:00,axn,37.33
2022-10-19T02:03:00,axn,37.66
2022-10-19T02:04:00,axn,37.51
2022-10-19T02:05:00,axn,37.34
2022-10-19T02:06:00,axn,37.43
2022-10-19T02:07:00,axn,37.29
2022-10-19T02:08:00,axn,37.21
2022-10-19T02:09:00,axn,37.30
2022-10-19T02:10:00,axn,37.64
2022-10-19T02:11:00,axn,37.18
2022-10-19T02:12:00,axn,36.80
2022-10-19T02:13:00,axn,36.87
2022-10-19T02:14:00,axn,36.63
2022-10-19T02:15:00,axn,37.02
2022-10-19T02:16:00,axn,36.56
2022-10-19T02:17:00,axn,36.60
2022-10-19T02:18:00,axn,36.32
2022-10-19T02:19:00,axn,36.58
2022-10-19T02:20:00,axn,36.52
2022-10-19T02:21:00,axn,36.56
2022-10-19T02:22:00,axn,36.66
2022-10-19T02:23:00,axn,36.50
2022-10-19T02:24:00,axn,36.56
2022-10-19T02:25:00,axn,36.72
2022-10-19T02:26:00,axn,36.47
2022-10-19T02:27:00,axn,36.59
2022-10-19T02:28:00,axn,36.66
2022-10-19T02:29:00,axn,39.43
2022-10-19T02:30:00,axn,39.27
2022-10-19T02:31:00,axn,39.01
2022-10-19T02:32:00,axn,36.12
2022-10-19T02:33:00,axn,36.13
2022-10-19T02:34:00,axn,36.23
2022-10-19T02:35:00,axn,36.15
2022-10-19T02:36:00,axn,36.31
2022-10-19T02:37:00,axn,36.85
2022-10-19T02:38:00,axn,36.34
2022-10-19T02:39:00,axn,36.43
2022-10-19T02:40:00,axn,36.20
2022-10-19T02:41:00,axn,36.23
2022-10-19T02:42:00,axn,36.32
2022-10-19T02:43:00,axn,46.65
2022-10-19T02:44:00,axn,46.59
2022-10-19T02:45:00,axn,46.39
2022-10-19T02:46:00,axn,46.78
2022-10-19T02:47:00,axn,36.61
2022-10-19T02:48:00,axn,36.44
2022-10-19T02:49:00,axn,36.72
2022-10-19T02:50:00,axn,36.56
2022-10-19T02:51:00,axn,36.48
2022-10-19T02:52:00,axn,36.42
2022-10-19T02:53:00,axn,36.61
2022-10-19T02:54:00,axn,36.47
2022-10-19T02:55:00,axn,36.56
2022-10-19T02:56:00,axn,36.77
2022-10-19T02:57:00,axn,36.69
2022-10-19T02:58:00,axn,36.68
2022-10-19T02:59:00,axn,36.73
2022-10-19T03:00:00,axn,36.98
2022-10-19T03:01:00,axn,36.64
2022-10-19T03:02:00,axn,36.62
2022-10-19T03:03:00,axn,36.51
2022-10-19T03:04:00,axn,36.78
2022-10-19T03:05:00,axn,36.50
2022-10-19T03:06:00,axn,36.54
2022-10-19T03:07:00,axn,36.67
2022-10-19T03:08:00,axn,37.08
2022-10-19T03:09:00,axn,36.86
2022-10-19T03:10:00,axn,36.42
2022-10-19T03:11:00,axn,36.73
2022-10-19T03:12:00,axn,36.43
2022-10-19T03:13:00,axn,36.41
2022-10-19T03:14:00,axn,36.04
2022-10-19T03:15:00,axn,36.73
2022-10-19T03:16:00,axn,36.66
2022-10-19T03:17:00,axn,36.50
2022-10-19T03:18:00,axn,36.93
2022-10-19T03:19:00,axn,36.90
2022-10-19T03:20:00,axn,36.44
2022-10-19T03:21:00,axn,36.38
2022-10-19T03:22:00,axn,36.33
2022-10-19T03:23:00,axn,36.26
2022-10-19T03:24:00,axn,36.27
2022-10-19T03:25:00,axn,36.43
2022-10-19T03:26:00,axn,36.40
2022-10-19T03:27:00,axn,39.41
2022-10-19T03:28:00,axn,39.42
2022-10-19T03:29:00,axn,36.54
2022-10-19T03:30:00,axn,36.31
2022-10-19T03:31:00,axn,36.50
2022-10-19T03:32:00,axn,36.57
2022-10-19T03:33:00,axn,36.50
2022-10-19T03:34:00,axn,36.37
2022-10-19T03:35:00,axn,37.21
2022-10-19T03:36:00,axn,36.74
2022-10-19T03:37:00,axn,36.61
2022-10-19T03:38:00,axn,36.62
2022-10-19T03:39:00,axn,36.88
2022-10-19T03:40:00,axn,36.92
2022-10-19T03:41:00,axn,37.46
2022-10-19T03:42:00,axn,36.62
2022-10-19T03:43:00,axn,37.10
2022-10-19T03:44:00,axn,51.74
2022-10-19T03:45:00,axn,51.27
2022-10-19T03:46:00,axn,50.69
2022-10-19T03:47:00,axn,50.41
2022-10-19T03:48:00,axn,50.42
2022-10-19T03:49:00,axn,36.14
2022-10-19T03:50:00,axn,36.15
2022-10-19T03:51:00,axn,36.12
2022-10-19T03:52:00,axn,36.07
2022-10-19T03:53:00,axn,36.39
2022-10-19T03:54:00,axn,36.13
2022-10-19T03:55:00,axn,36.09
2022-10-19T03:56:00,axn,36.03
2022-10-19T03:57:00,axn,35.95
2022-10-19T03:58:00,axn,35.88
2022-10-19T03:59:00,axn,36.05
2022-10-19T04:00:00,axn,36.03
2022-10-19T04:01:00,axn,36.02
2022-10-19T04:02:00,axn,35.90
2022-10-19T04:03:00,axn,35.83
2022-10-19T04:04:00,axn,35.75
2022-10-19T04:05:00,axn,35.86
2022-10-19T04:06:00,axn,35.98
2022-10-19T04:07:00,axn,35.78
2022-10-19T04:08:00,axn,36.20
2022-10-19T04:09:00,axn,35.68
2022-10-19T04:10:00,axn,35.63
2022-10-19T04:11:00,axn,35.81
2022-10-19T04:12:00,axn,35.73
2022-10-19T04:13:00,axn,35.69
2022-10-19T04:14:00,axn,35.62
2022-10-19T04:15:00,axn,35.64
2022-10-19T04:16:00,axn,36.07
2022-10-19T04:17:00,axn,36.27
2022-10-19T04:18:00,axn,36.23
2022-10-19T04:19:00,axn,36.16
2022-10-19T04:20:00,axn,35.85
2022-10-19T04:21:00,axn,36.02
2022-10-19T04:22:00,axn,35.84
2022-10-19T04:23:00,axn,35.90
2022-10-19T04:24:00,axn,35.83
2022-10-19T04:25:00,axn,40.95
2022-10-19T04:26:00,axn,35.81
2022-10-19T04:27:00,axn,36.12
2022-10-19T04:28:00,axn,35.93
2022-10-19T04:29:00,axn,35.87
2022-10-19T04:30:00,axn,35.95
2022-10-19T04:31:00,axn,35.91
2022-10-19T04:32:00,axn,36.06
2022-10-19T04:33:00,axn,36.22
2022-10-19T04:34:00,axn,35.97
2022-10-19T04:35:00,axn,35.92
2022-10-19T04:36:00,axn,36.34
2022-10-19T04:37:00,axn,36.31
2022-10-19T04:38:00,axn,36.12
2022-10-19T04:39:00,axn,36.07
2022-10-19T04:40:00,axn,35.88
2022-10-19T04:41:00,axn,36.60
2022-10-19T04:42:00,axn,35.84
2022-10-19T04:43:00,axn,35.63
2022-10-19T04:44:00,axn,35.72
2022-10-19T04:45:00,axn,35.69
2022-10-19T04:46:00,axn,35.70
2022-10-19T04:47:00,axn,35.72
2022-10-19T04:48:00,axn,35.76
2022-10-19T04:49:00,axn,35.58
2022-10-19T04:50:00,axn,35.45
2022-10-19T04:51:00,axn,35.33
2022-10-19T04:52:00,axn,35.45
2022-10-19T04:53:00,axn,36.01
2022-10-19T04:54:00,axn,35.63
2022-10-19T04:55:00,axn,35.07
2022-10-19T04:56:00,axn,35.54
2022-10-19T04:57:00,axn,35.11
2022-10-19T04:58:00,axn,35.18
2022-10-19T04:59:00,axn,35.27
2022-10-19T05:00:00,axn,35.99
2022-10-19T05:01:00,axn,35.19
2022-10-19T05:02:00,axn,34.96
2022-10-19T05:03:00,axn,34.76
2022-10-19T05:04:00,axn,34.72
2022-10-19T05:05:00,axn,34.59
2022-10-19T05:06:00,axn,34.33
2022-10-19T05:07:00,axn,34.31
2022-10-19T05:08:00,axn,34.29
2022-10-19T05:09:00,axn,34.44
2022-10-19T05:10:00,axn,34.42
2022-10-19T05:11:00,axn,34.81
2022-10-19T05:12:00,axn,26.53
2022-10-19T05:13:00,axn,26.38
2022-10-19T05:14:00,axn,26.20
2022-10-19T05:15:00,axn,26.25
2022-10-19T05:16:00,axn,26.09
2022-10-19T05:17:00,axn,26.21
2022-10-19T05:18:00,axn,26.25
2022-10-19T05:19:00,axn,26.30
2022-10-19T05:20:00,axn,26.40
2022-10-19T05:21:00,axn,26.76
2022-10-19T05:22:00,axn,26.07
2022-10-19T05:23:00,axn,26.16
2022-10-19T05:24:00,axn,28.93
2022-10-19T05:25:00,axn,26.03
2022-10-19T05:26:00,axn,25.96
2022-10-19T05:27:00,axn,25.90
2022-10-19T05:28:00,axn,26.06
2022-10-19T05:29:00,axn,26.46
2022-10-19T05:30:00,axn,26.37
2022-10-19T05:31:00,axn,26.11
2022-10-19T05:32:00,axn,26.16
2022-10-19T05:33:00,axn,25.86
2022-10-19T05:34:00,axn,26.23
2022-10-19T05:35:00,axn,26.06
2022-10-19T05:36:00,axn,26.08
2022-10-19T05:37:00,axn,25.80
2022-10-19T05:38:00,axn,26.04
2022-10-19T05:39:00,axn,26.10
2022-10-19T05:40:00,axn,26.48
2022-10-19T05:41:00,axn,25.98
2022-10-19T05:42:00,axn,28.67
2022-10-19T05:43:00,axn,28.84
2022-10-19T05:44:00,axn,28.44
2022-10-19T05:45:00,axn,25.54
2022-10-19T05:46:00,axn,25.22
2022-10-19T05:47:00,axn,25.78
2022-10-19T05:48:00,axn,25.89
2022-10-19T05:49:00,axn,28.79
2022-10-19T05:50:00,axn,25.75
2022-10-19T05:51:00,axn,25.79
2022-10-19T05:52:00,axn,25.92
2022-10-19T05:53:00,axn,31.45
2022-10-19T05:54:00,axn,31.59
2022-10-19T05:55:00,axn,31.49
2022-10-19T05:56:00,axn,25.63
2022-10-19T05:57:00,axn,25.62
2022-10-19T05:58:00,axn,25.56
2022-10-19T05:59:00,axn,42.69
2022-10-19T06:00:00,axn,25.39
2022-10-19T06:01:00,axn,25.43
2022-10-19T06:02:00,axn,25.72
2022-10-19T06:03:00,axn,25.27
2022-10-19T06:04:00,axn,25.15
2022-10-19T06:05:00,axn,24.99
2022-10-19T06:06:00,axn,25.51
2022-10-19T06:07:00,axn,26.54
2022-10-19T06:08:00,axn,26.59
2022-10-19T06:09:00,axn,26.19
2022-10-19T06:10:00,axn,26.14
2022-10-19T06:11:00,axn,26.36
2022-10-19T06:12:00,axn,26.12
2022-10-19T06:13:00,axn,26.12
2022-10-19T06:14:00,axn,26.37
2022-10-19T06:15:00,axn,26.22
2022-10-19T06:16:00,axn,25.90
2022-10-19T06:17:00,axn,25.85
2022-10-19T06:18:00,axn,25.99
2022-10-19T06:19:00,axn,26.09
2022-10-19T06:20:00,axn,26.55
2022-10-19T06:21:00,axn,26.42
2022-10-19T06:22:00,axn,26.26
2022-10-19T06:23:00,axn,26.50
2022-10-19T06:24:00,axn,26.56
2022-10-19T06:25:00,axn,28.66
2022-10-19T06:26:00,axn,28.43
2022-10-19T06:27:00,axn,28.54
2022-10-19T06:28:00,axn,28.55
2022-10-19T06:29:00,axn,28.51
2022-10-19T06:30:00,axn,28.46
2022-10-19T06:31:00,axn,28.13
2022-10-19T06:32:00,axn,28.06
2022-10-19T06:33:00,axn,28.33
2022-10-19T06:34:00,axn,25.95
2022-10-19T06:35:00,axn,25.95
2022-10-19T06:36:00,axn,25.92
2022-10-19T06:37:00,axn,25.73
2022-10-19T06:38:00,axn,26.08
2022-10-19T06:39:00,axn,25.90
2022-10-19T06:40:00,axn,25.62
2022-10-19T06:41:00,axn,25.68
2022-10-19T06:42:00,axn,35.88
2022-10-19T06:43:00,axn,35.74
2022-10-19T06:44:00,axn,25.58
2022-10-19T06:45:00,axn,35.61
2022-10-19T06:46:00,axn,35.70
2022-10-19T06:47:00,axn,35.56
2022-10-19T06:48:00,axn,25.59
2022-10-19T06:49:00,axn,25.76
2022-10-19T06:50:00,axn,25.70
2022-10-19T06:51:00,axn,25.29
2022-10-19T06:52:00,axn,25.38
2022-10-19T06:53:00,axn,25.24
2022-10-19T06:54:00,axn,25.78
2022-10-19T06:55:00,axn,25.14
2022-10-19T06:56:00,axn,29.50
2022-10-19T06:57:00,axn,29.36
2022-10-19T06:58:00,axn,24.90
2022-10-19T06:59:00,axn,25.01
2022-10-19T07:00:00,axn,25.03
2022-10-19T07:01:00,axn,29.48
2022-10-19T07:02:00,axn,33.35
2022-10-19T07:03:00,axn,36.16
2022-10-19T07:04:00,axn,35.03
2022-10-19T07:05:00,axn,34.42
2022-10-19T07:06:00,axn,34.08
2022-10-19T07:07:00,axn,33.51
2022-10-19T07:08:00,axn,33.66
2022-10-19T07:09:00,axn,33.19
2022-10-19T07:10:00,axn,33.25
2022-10-19T07:11:00,axn,33.39
2022-10-19T07:12:00,axn,33.39
2022-10-19T07:13:00,axn,33.64
2022-10-19T07:14:00,axn,33.70
2022-10-19T07:15:00,axn,33.71
2022-10-19T07:16:00,axn,33.25
2022-10-19T07:17:00,axn,33.06
2022-10-19T07:18:00,axn,33.52
2022-10-19T07:19:00,axn,33.55
2022-10-19T07:20:00,axn,33.85
2022-10-19T07:21:00,axn,34.61
2022-10-19T07:22:00,axn,33.74
2022-10-19T07:23:00,axn,33.67
2022-10-19T07:24:00,axn,33.89
2022-10-19T07:25:00,axn,33.80
2022-10-19T07:26:00,axn,34.25
2022-10-19T07:27:00,axn,33.52
2022-10-19T07:28:00,axn,34.17
2022-10-19T07:29:00,axn,33.85
2022-10-19T07:30:00,axn,33.61
2022-10-19T07:31:00,axn,33.97
2022-10-19T07:32:00,axn,33.65
2022-10-19T07:33:00,axn,34.05
2022-10-19T07:34:00,axn,33.96
2022-10-19T07:35:00,axn,33.55
2022-10-19T07:36:00,axn,34.09
2022-10-19T07:37:00,axn,33.80
2022-10-19T07:38:00,axn,33.84
2022-10-19T07:39:00,axn,34.00
2022-10-19T07:40:00,axn,34.19
2022-10-19T07:41:00,axn,33.77
2022-10-19T07:42:00,axn,34.06
2022-10-19T07:43:00,axn,48.58
2022-10-19T07:44:00,axn,47.88
2022-10-19T07:45:00,axn,47.95
2022-10-19T07:46:00,axn,47.74
2022-10-19T07:47:00,axn,47.42
2022-10-19T07:48:00,axn,33.88
2022-10-19T07:49:00,axn,33.91
2022-10-19T07:50:00,axn,50.81
2022-10-19T07:51:00,axn,34.01
2022-10-19T07:52:00,axn,34.63
2022-10-19T07:53:00,axn,34.61
2022-10-19T07:54:00,axn,35.62
2022-10-19T07:55:00,axn,35.09
2022-10-19T07:56:00,axn,35.55
2022-10-19T07:57:00,axn,35.35
2022-10-19T07:58:00,axn,35.53
2022-10-19T07:59:00,axn,35.79
2022-10-19T08:00:00,axn,36.26
2022-10-19T08:01:00,axn,36.16
2022-10-19T08:02:00,axn,39.13
2022-10-19T08:03:00,axn,39.44
2022-10-19T08:04:00,axn,40.05
2022-10-19T08:05:00,axn,39.94
2022-10-19T08:06:00,axn,40.04
2022-10-19T08:07:00,axn,40.00
2022-10-19T08:08:00,axn,40.11
2022-10-19T08:09:00,axn,39.93
2022-10-19T08:10:00,axn,40.41
2022-10-19T08:11:00,axn,40.15
2022-10-19T08:12:00,axn,40.23
2022-10-19T08:13:00,axn,40.08
2022-10-19T08:14:00,axn,39.82
2022-10-19T08:15:00,axn,39.87
2022-10-19T08:16:00,axn,39.98
2022-10-19T08:17:00,axn,39.94
2022-10-19T08:18:00,axn,39.73
2022-10-19T08:19:00,axn,39.96
2022-10-19T08:20:00,axn,40.12
2022-10-19T08:21:00,axn,40.18
2022-10-19T08:22:00,axn,40.37
2022-10-19T08:23:00,axn,40.22
2022-10-19T08:24:00,axn,43.10
2022-10-19T08:25:00,axn,40.38
2022-10-19T08:26:00,axn,40.91
2022-10-19T08:27:00,axn,40.58
2022-10-19T08:28:00,axn,40.14
2022-10-19T08:29:00,axn,40.25
2022-10-19T08:30:00,axn,40.65
2022-10-19T08:31:00,axn,40.87
2022-10-19T08:32:00,axn,40.92
2022-10-19T08:33:00,axn,41.55
2022-10-19T08:34:00,axn,41.00
2022-10-19T08:35:00,axn,40.73
2022-10-19T08:36:00,axn,43.50
2022-10-19T08:37:00,axn,44.27
2022-10-19T08:38:00,axn,43.24
2022-10-19T08:39:00,axn,40.77
2022-10-19T08:40:00,axn,41.21
2022-10-19T08:41:00,axn,41.12
2022-10-19T08:42:00,axn,40.83
2022-10-19T08:43:00,axn,41.71
2022-10-19T08:44:00,axn,40.96
2022-10-19T08:45:00,axn,41.89
2022-10-19T08:46:00,axn,41.77
2022-10-19T08:47:00,axn,41.94
2022-10-19T08:48:00,axn,41.96
2022-10-19T08:49:00,axn,42.26
2022-10-19T08:50:00,axn,42.14
2022-10-19T08:51:00,axn,42.43
2022-10-19T08:52:00,axn,41.47
2022-10-19T08:53:00,axn,41.54
2022-10-19T08:54:00,axn,41.20
2022-10-19T08:55:00,axn,41.51
2022-10-19T08:56:00,axn,42.19
2022-10-19T08:57:00,axn,41.09
2022-10-19T08:58:00,axn,41.83
2022-10-19T08:59:00,axn,41.72
2022-10-19T09:00:00,axn,41.93
2022-10-19T09:01:00,axn,42.28
2022-10-19T09:02:00,axn,42.67
2022-10-19T09:03:00,axn,43.68
2022-10-19T09:04:00,axn,44.76
2022-10-19T09:05:00,axn,44.09
2022-10-19T09:06:00,axn,44.16
2022-10-19T09:07:00,axn,44.56
2022-10-19T09:08:00,axn,43.51
2022-10-19T09:09:00,axn,43.84
2022-10-19T09:10:00,axn,43.13
2022-10-19T09:11:00,axn,43.39
2022-10-19T09:12:00,axn,53.73
2022-10-19T09:13:00,axn,43.37
2022-10-19T09:14:00,axn,43.49
2022-10-19T09:15:00,axn,43.88
2022-10-19T09:16:00,axn,43.40
2022-10-19T09:17:00,axn,44.11
2022-10-19T09:18:00,axn,44.76
2022-10-19T09:19:00,axn,43.95
2022-10-19T09:20:00,axn,43.73
2022-10-19T09:21:00,axn,43.78
2022-10-19T09:22:00,axn,43.52
2022-10-19T09:23:00,axn,42.87
2022-10-19T09:24:00,axn,43.27
2022-10-19T09:25:00,axn,42.97
2022-10-19T09:26:00,axn,43.17
2022-10-19T09:27:00,axn,43.54
2022-10-19T09:28:00,axn,43.57
2022-10-19T09:29:00,axn,43.32
2022-10-19T09:30:00,axn,43.41
2022-10-19T09:31:00,axn,43.51
2022-10-19T09:32:00,axn,43.36
2022-10-19T09:33:00,axn,43.34
2022-10-19T09:34:00,axn,43.22
2022-10-19T09:35:00,axn,43.20
2022-10-19T09:36:00,axn,43.47
2022-10-19T09:37:00,axn,43.09
2022-10-19T09:38:00,axn,43.31
2022-10-19T09:39:00,axn,43.82
2022-10-19T09:40:00,axn,43.31
2022-10-19T09:41:00,axn,45.94
2022-10-19T09:42:00,axn,45.86
2022-10-19T09:43:00,axn,45.99
2022-10-19T09:44:00,axn,43.06
2022-10-19T09:45:00,axn,43.18
2022-10-19T09:46:00,axn,43.28
2022-10-19T09:47:00,axn,43.47
2022-10-19T09:48:00,axn,43.11
2022-10-19T09:49:00,axn,43.46
2022-10-19T09:50:00,axn,43.31
2022-10-19T09:51:00,axn,43.31
2022-10-19T09:52:00,axn,43.33
2022-10-19T09:53:00,axn,44.00
2022-10-19T09:54:00,axn,43.43
2022-10-19T09:55:00,axn,44.04
2022-10-19T09:56:00,axn,43.18
2022-10-19T09:57:00,axn,42.83
2022-10-19T09:58:00,axn,44.08
2022-10-19T09:59:00,axn,42.71
2022-10-19T10:00:00,axn,42.57
2022-10-19T10:01:00,axn,42.87
2022-10-19T10:02:00,axn,43.46
2022-10-19T10:03:00,axn,44.06
2022-10-19T10:04:00,axn,43.50
2022-10-19T10:05:00,axn,43.93
2022-10-19T10:06:00,axn,44.86
2022-10-19T10:07:00,axn,51.15
2022-10-19T10:08:00,axn,47.20
2022-10-19T10:09:00,axn,43.61
2022-10-19T10:10:00,axn,43.57
2022-10-19T10:11:00,axn,44.12
2022-10-19T10:12:00,axn,44.25
2022-10-19T10:13:00,axn,43.68
2022-10-19T10:14:00,axn,44.04
2022-10-19T10:15:00,axn,65.87
2022-10-19T10:16:00,axn,43.38
2022-10-19T10:17:00,axn,43.37
2022-10-19T10:18:00,axn,43.43
2022-10-19T10:19:00,axn,59.20
2022-10-19T10:20:00,axn,44.37
2022-10-19T10:21:00,axn,44.80
2022-10-19T10:22:00,axn,44.43
2022-10-19T10:23:00,axn,43.35
2022-10-19T10:24:00,axn,46.50
2022-10-19T10:25:00,axn,46.09
2022-10-19T10:26:00,axn,46.35
2022-10-19T10:27:00,axn,44.48
2022-10-19T10:28:00,axn,43.60
2022-10-19T10:29:00,axn,43.15
2022-10-19T10:30:00,axn,43.14
2022-10-19T10:31:00,axn,42.73
2022-10-19T10:32:00,axn,42.42
2022-10-19T10:33:00,axn,43.07
2022-10-19T10:34:00,axn,43.79
2022-10-19T10:35:00,axn,43.26
2022-10-19T10:36:00,axn,43.18
2022-10-19T10:37:00,axn,43.16
2022-10-19T10:38:00,axn,42.84
2022-10-19T10:39:00,axn,42.81
2022-10-19T10:40:00,axn,43.58
2022-10-19T10:41:00,axn,42.95
2022-10-19T10:42:00,axn,43.58
2022-10-19T10:43:00,axn,43.54
2022-10-19T10:44:00,axn,43.44
2022-10-19T10:45:00,axn,42.98
2022-10-19T10:46:00,axn,42.94
2022-10-19T10:47:00,axn,42.87
2022-10-19T10:48:00,axn,43.21
2022-10-19T10:49:00,axn,43.70
2022-10-19T10:50:00,axn,43.19
2022-10-19T10:51:00,axn,43.56
2022-10-19T10:52:00,axn,42.14
2022-10-19T10:53:00,axn,42.10
2022-10-19T10:54:00,axn,42.59
2022-10-19T10:55:00,axn,42.66
2022-10-19T10:56:00,axn,42.19
2022-10-19T10:57:00,axn,43.09
2022-10-19T10:58:00,axn,42.34
2022-10-19T10:59:00,axn,42.34
2022-10-19T11:00:00,axn,52.92
2022-10-19T11:01:00,axn,53.03
2022-10-19T11:02:00,axn,53.68
2022-10-19T11:03:00,axn,52.64
2022-10-19T11:04:00,axn,52.25
2022-10-19T11:05:00,axn,42.39
2022-10-19T11:06:00,axn,42.20
2022-10-19T11:07:00,axn,42.98
2022-10-19T11:08:00,axn,41.43
2022-10-19T11:09:00,axn,42.51
2022-10-19T11:10:00,axn,42.69
2022-10-19T11:11:00,axn,42.37
2022-10-19T11:12:00,axn,41.64
2022-10-19T11:13:00,axn,41.64
2022-10-19T11:14:00,axn,41.15
2022-10-19T11:15:00,axn,42.52
2022-10-19T11:16:00,axn,41.37
2022-10-19T11:17:00,axn,41.62
2022-10-19T11:18:00,axn,41.15
2022-10-19T11:19:00,axn,41.04
2022-10-19T11:20:00,axn,41.05
2022-10-19T11:21:00,axn,40.88
2022-10-19T11:22:00,axn,40.72
2022-10-19T11:23:00,axn,41.17
2022-10-19T11:24:00,axn,41.03
2022-10-19T11:25:00,axn,45.72
2022-10-19T11:26:00,axn,41.46
2022-10-19T11:27:00,axn,41.53
2022-10-19T11:28:00,axn,41.16
2022-10-19T11:29:00,axn,41.25
2022-10-19T11:30:00,axn,41.37
2022-10-19T11:31:00,axn,41.67
2022-10-19T11:32:00,axn,41.59
2022-10-19T11:33:00,axn,41.63
2022-10-19T11:34:00,axn,41.62
2022-10-19T11:35:00,axn,42.64
2022-10-19T11:36:00,axn,42.51
2022-10-19T11:37:00,axn,42.00
2022-10-19T11:38:00,axn,41.98
2022-10-19T11:39:00,axn,41.94
2022-10-19T11:40:00,axn,41.28
2022-10-19T11:41:00,axn,41.14
2022-10-19T11:42:00,axn,41.56
2022-10-19T11:43:00,axn,41.33
2022-10-19T11:44:00,axn,40.79
2022-10-19T11:45:00,axn,41.46
2022-10-19T11:46:00,axn,41.26
2022-10-19T11:47:00,axn,40.84
2022-10-19T11:48:00,axn,40.78
2022-10-19T11:49:00,axn,40.30
2022-10-19T11:50:00,axn,40.22
2022-10-19T11:51:00,axn,54.97
2022-10-19T11:52:00,axn,55.24
2022-10-19T11:53:00,axn,54.38
2022-10-19T11:54:00,axn,54.35
2022-10-19T11:55:00,axn,54.45
2022-10-19T11:56:00,axn,54.69
2022-10-19T11:57:00,axn,40.35
2022-10-19T11:58:00,axn,43.66
2022-10-19T11:59:00,axn,40.92
2022-10-19T12:00:00,axn,40.71
2022-10-19T12:01:00,axn,41.64
2022-10-19T12:02:00,axn,40.54
2022-10-19T12:03:00,axn,41.02
2022-10-19T12:04:00,axn,40.44
2022-10-19T12:05:00,axn,39.67
2022-10-19T12:06:00,axn,40.05
2022-10-19T12:07:00,axn,39.83
2022-10-19T12:08:00,axn,43.03
2022-10-19T12:09:00,axn,42.82
2022-10-19T12:10:00,axn,43.44
2022-10-19T12:11:00,axn,41.20
2022-10-19T12:12:00,axn,41.19
2022-10-19T12:13:00,axn,40.21
2022-10-19T12:14:00,axn,40.24
2022-10-19T12:15:00,axn,41.26
2022-10-19T12:16:00,axn,42.72
2022-10-19T12:17:00,axn,42.84
2022-10-19T12:18:00,axn,43.56
2022-10-19T12:19:00,axn,42.93
2022-10-19T12:20:00,axn,43.17
2022-10-19T12:21:00,axn,42.70
2022-10-19T12:22:00,axn,43.10
2022-10-19T12:23:00,axn,47.07
2022-10-19T12:24:00,axn,46.71
2022-10-19T12:25:00,axn,46.52
2022-10-19T12:26:00,axn,46.67
2022-10-19T12:27:00,axn,43.01
2022-10-19T12:28:00,axn,43.32
2022-10-19T12:29:00,axn,43.30
2022-10-19T12:30:00,axn,43.79
2022-10-19T12:31:00,axn,43.88
2022-10-19T12:32:00,axn,44.24
2022-10-19T12:33:00,axn,43.25
2022-10-19T12:34:00,axn,43.78
2022-10-19T12:35:00,axn,46.16
2022-10-19T12:36:00,axn,45.43
2022-10-19T12:37:00,axn,44.65
2022-10-19T12:38:00,axn,44.56
2022-10-19T12:39:00,axn,44.72
2022-10-19T12:40:00,axn,44.51
2022-10-19T12:41:00,axn,44.29
2022-10-19T12:42:00,axn,43.97
2022-10-19T12:43:00,axn,44.22
2022-10-19T12:44:00,axn,43.95
2022-10-19T12:45:00,axn,44.11
2022-10-19T12:46:00,axn,44.14
2022-10-19T12:47:00,axn,44.69
2022-10-19T12:48:00,axn,45.48
2022-10-19T12:49:00,axn,47.99
2022-10-19T12:50:00,axn,48.02
2022-10-19T12:51:00,axn,49.12
2022-10-19T12:52:00,axn,48.07
2022-10-19T12:53:00,axn,44.44
2022-10-19T12:54:00,axn,48.44
2022-10-19T12:55:00,axn,49.09
2022-10-19T12:56:00,axn,46.30
2022-10-19T12:57:00,axn,46.36
2022-10-19T12:58:00,axn,45.49
2022-10-19T12:59:00,axn,45.96
2022-10-19T13:00:00,axn,46.71
2022-10-19T13:01:00,axn,45.65
2022-10-19T13:02:00,axn,51.34
2022-10-19T13:03:00,axn,51.32
2022-10-19T13:04:00,axn,53.33
2022-10-19T13:05:00,axn,45.59
2022-10-19T13:06:00,axn,46.82
2022-10-19T13:07:00,axn,45.43
2022-10-19T13:08:00,axn,45.72
2022-10-19T13:09:00,axn,46.51
2022-10-19T13:10:00,axn,45.55
2022-10-19T13:11:00,axn,45.07
2022-10-19T13:12:00,axn,44.69
2022-10-19T13:13:00,axn,44.84
2022-10-19T13:14:00,axn,45.41
2022-10-19T13:15:00,axn,45.34
2022-10-19T13:16:00,axn,45.18
2022-10-19T13:17:00,axn,44.87
2022-10-19T13:18:00,axn,45.58