#datetime,building,power
2022-03-31T00:00:00,prt,19.86
2022-03-31T00:01:00,prt,22.53
2022-03-31T00:02:00,prt,20.59
2022-03-31T00:03:00,prt,18.73
2022-03-31T00:04:00,prt,18.47
2022-03-31T00:05:00,prt,18.64
2022-03-31T00:06:00,prt,23.19
2022-03-31T00:07:00,prt,26.00
2022-03-31T00:08:00,prt,27.74
2022-03-31T00:09:00,prt,27.81
2022-03-31T00:10:00,prt,29.10
2022-03-31T00:11:00,prt,24.40
2022-03-31T00:12:00,prt,21.27
2022-03-31T00:13:00,prt,24.51
2022-03-31T00:14:00,prt,19.40
2022-03-31T00:15:00,prt,18.63
2022-03-31T00:16:00,prt,19.23
2022-03-31T00:17:00,prt,23.54
2022-03-31T00:18:00,prt,22.73
2022-03-31T00:19:00,prt,22.53
2022-03-31T00:20:00,prt,22.55
2022-03-31T00:21:00,prt,21.93
2022-03-31T00:22:00,prt,21.67
2022-03-31T00:23:00,prt,24.49
2022-03-31T00:24:00,prt,23.58
2022-03-31T00:25:00,prt,23.63
2022-03-31T00:26:00,prt,22.33
2022-03-31T00:27:00,prt,22.14
2022-03-31T00:28:00,prt,21.14
2022-03-31T00:29:00,prt,23.01
2022-03-31T00:30:00,prt,23.66
2022-03-31T00:31:00,prt,20.51
2022-03-31T00:32:00,prt,20.10
2022-03-31T00:33:00,prt,23.46
2022-03-31T00:34:00,prt,24.37
2022-03-31T00:35:00,prt,22.59
2022-03-31T00:36:00,prt,22.24
2022-03-31T00:37:00,prt,22.07
2022-03-31T00:38:00,prt,19.21
2022-03-31T00:39:00,prt,18.96
2022-03-31T00:40:00,prt,20.49
2022-03-31T00:41:00,prt,20.76
2022-03-31T00:42:00,prt,20.66
2022-03-31T00:43:00,prt,19.51
2022-03-31T00:44:00,prt,17.80
2022-03-31T00:45:00,prt,18.61
2022-03-31T00:46:00,prt,21.20
2022-03-31T00:47:00,prt,22.52
2022-03-31T00:48:00,prt,23.39
2022-03-31T00:49:00,prt,19.74
2022-03-31T00:50:00,prt,19.01
2022-03-31T00:51:00,prt,19.01
2022-03-31T00:52:00,prt,19.81
2022-03-31T00:53:00,prt,20.76
2022-03-31T00:54:00,prt,19.89
2022-03-31T00:55:00,prt,24.14
2022-03-31T00:56:00,prt,24.32
2022-03-31T00:57:00,prt,23.55
2022-03-31T00:58:00,prt,24.13
2022-03-31T00:59:00,prt,27.09
2022-03-31T01:00:00,prt,23.45
2022-03-31T01:01:00,prt,24.01
2022-03-31T01:02:00,prt,22.58
2022-03-31T01:03:00,prt,24.00
2022-03-31T01:04:00,prt,20.31
2022-03-31T01:05:00,prt,20.07
2022-03-31T01:06:00,prt,19.14
2022-03-31T01:07:00,prt,21.60
2022-03-31T01:08:00,prt,18.72
2022-03-31T01:09:00,prt,19.14
2022-03-31T01:10:00,prt,22.16
2022-03-31T01:11:00,prt,20.21
2022-03-31T01:12:00,prt,19.68
2022-03-31T01:13:00,prt,18.76
2022-03-31T01:14:00,prt,21.57
2022-03-31T01:15:00,prt,21.16
2022-03-31T01:16:00,prt,21.08
2022-03-31T01:17:00,prt,21.90
2022-03-31T01:18:00,prt,23.60
2022-03-31T01:19:00,prt,23.11
2022-03-31T01:20:00,prt,23.34
2022-03-31T01:21:00,prt,22.16
2022-03-31T01:22:00,prt,23.69
2022-03-31T01:23:00,prt,23.65
2022-03-31T01:24:00,prt,22.61
2022-03-31T01:25:00,prt,28.33
2022-03-31T01:26:00,prt,25.60
2022-03-31T01:27:00,prt,22.42
2022-03-31T01:28:00,prt,22.16
2022-03-31T01:29:00,prt,24.07
2022-03-31T01:30:00,prt,21.13
2022-03-31T01:31:00,prt,21.16
2022-03-31T01:32:00,prt,18.61
2022-03-31T01:33:00,prt,20.09
2022-03-31T01:34:00,prt,21.27
2022-03-31T01:35:00,prt,20.17
2022-03-31T01:36:00,prt,20.43
2022-03-31T01:37:00,prt,18.55
2022-03-31T01:38:00,prt,19.01
2022-03-31T01:39:00,prt,19.97
2022-03-31T01:40:00,prt,22.23
2022-03-31T01:41:00,prt,21.82
2022-03-31T01:42:00,prt,21.91
2022-03-31T01:43:00,prt,22.72
2022-03-31T01:44:00,prt,26.73
2022-03-31T01:45:00,prt,26.30
2022-03-31T01:46:00,prt,26.24
2022-03-31T01:47:00,prt,24.70
2022-03-31T01:48:00,prt,23.42
2022-03-31T01:49:00,prt,19.61
2022-03-31T01:50:00,prt,19.19
2022-03-31T01:51:00,prt,23.48
2022-03-31T01:52:00,prt,23.01
2022-03-31T01:53:00,prt,23.74
2022-03-31T01:54:00,prt,22.81
2022-03-31T01:55:00,prt,21.96
2022-03-31T01:56:00,prt,19.30
2022-03-31T01:57:00,prt,20.25
2022-03-31T01:58:00,prt,20.62
2022-03-31T01:59:00,prt,21.24
2022-03-31T02:00:00,prt,20.68
2022-03-31T02:01:00,prt,19.74
2022-03-31T02:02:00,prt,20.21
2022-03-31T02:03:00,prt,26.34
2022-03-31T02:04:00,prt,25.76
2022-03-31T02:05:00,prt,20.66
2022-03-31T02:06:00,prt,19.28
2022-03-31T02:07:00,prt,18.67
2022-03-31T02:08:00,prt,20.19
2022-03-31T02:09:00,prt,19.14
2022-03-31T02:10:00,prt,19.53
2022-03-31T02:11:00,prt,18.68
2022-03-31T02:12:00,prt,20.59
2022-03-31T02:13:00,prt,21.56
2022-03-31T02:14:00,prt,27.10
2022-03-31T02:15:00,prt,23.23
2022-03-31T02:16:00,prt,22.41
2022-03-31T02:17:00,prt,25.91
2022-03-31T02:18:00,prt,24.16
2022-03-31T02:19:00,prt,23.56
2022-03-31T02:20:00,prt,23.31
2022-03-31T02:21:00,prt,24.41
2022-03-31T02:22:00,prt,20.32
2022-03-31T02:23:00,prt,24.36
2022-03-31T02:24:00,prt,22.60
2022-03-31T02:25:00,prt,20.84
2022-03-31T02:26:00,prt,20.30
2022-03-31T02:27:00,prt,19.15
2022-03-31T02:28:00,prt,18.87
2022-03-31T02:29:00,prt,19.01
2022-03-31T02:30:00,prt,20.54
2022-03-31T02:31:00,prt,20.75
2022-03-31T02:32:00,prt,25.81
2022-03-31T02:33:00,prt,29.94
2022-03-31T02:34:00,prt,27.16
2022-03-31T02:35:00,prt,23.68
2022-03-31T02:36:00,prt,23.07
2022-03-31T02:37:00,prt,19.19
2022-03-31T02:38:00,prt,20.54
2022-03-31T02:39:00,prt,18.01
2022-03-31T02:40:00,prt,19.46
2022-03-31T02:41:00,prt,19.08
2022-03-31T02:42:00,prt,19.26
2022-03-31T02:43:00,prt,19.46
2022-03-31T02:44:00,prt,23.71
2022-03-31T02:45:00,prt,24.01
2022-03-31T02:46:00,prt,23.68
2022-03-31T02:47:00,prt,22.64
2022-03-31T02:48:00,prt,21.28
2022-03-31T02:49:00,prt,17.88
2022-03-31T02:50:00,prt,19.91
2022-03-31T02:51:00,prt,18.86
2022-03-31T02:52:00,prt,18.41
2022-03-31T02:53:00,prt,19.47
2022-03-31T02:54:00,prt,20.86
2022-03-31T02:55:00,prt,20.62
2022-03-31T02:56:00,prt,21.15
2022-03-31T02:57:00,prt,18.92
2022-03-31T02:58:00,prt,18.05
2022-03-31T02:59:00,prt,18.22
2022-03-31T03:00:00,prt,17.82
2022-03-31T03:01:00,prt,17.06
2022-03-31T03:02:00,prt,18.21
2022-03-31T03:03:00,prt,19.64
2022-03-31T03:04:00,prt,22.24
2022-03-31T03:05:00,prt,21.07
2022-03-31T03:06:00,prt,21.96
2022-03-31T03:07:00,prt,19.35
2022-03-31T03:08:00,prt,20.62
2022-03-31T03:09:00,prt,22.06
2022-03-31T03:10:00,prt,24.64
2022-03-31T03:11:00,prt,23.86
2022-03-31T03:12:00,prt,23.06
2022-03-31T03:13:00,prt,23.32
2022-03-31T03:14:00,prt,24.84
2022-03-31T03:15:00,prt,24.68
2022-03-31T03:16:00,prt,21.84
2022-03-31T03:17:00,prt,22.02
2022-03-31T03:18:00,prt,22.46
2022-03-31T03:19:00,prt,22.29
2022-03-31T03:20:00,prt,23.58
2022-03-31T03:21:00,prt,23.53
2022-03-31T03:22:00,prt,25.39
2022-03-31T03:23:00,prt,22.75
2022-03-31T03:24:00,prt,23.71
2022-03-31T03:25:00,prt,19.71
2022-03-31T03:26:00,prt,20.26
2022-03-31T03:27:00,prt,18.33
2022-03-31T03:28:00,prt,20.29
2022-03-31T03:29:00,prt,20.05
2022-03-31T03:30:00,prt,18.51
2022-03-31T03:31:00,prt,19.86
2022-03-31T03:32:00,prt,20.35
2022-03-31T03:33:00,prt,19.29
2022-03-31T03:34:00,prt,20.26
2022-03-31T03:35:00,prt,20.13
2022-03-31T03:36:00,prt,20.09
2022-03-31T03:37:00,prt,23.21
2022-03-31T03:38:00,prt,22.93
2022-03-31T03:39:00,prt,23.06
2022-03-31T03:40:00,prt,24.18
2022-03-31T03:41:00,prt,22.53
2022-03-31T03:42:00,prt,19.46
2022-03-31T03:43:00,prt,18.93
2022-03-31T03:44:00,prt,27.00
2022-03-31T03:45:00,prt,29.74
2022-03-31T03:46:00,prt,24.42
2022-03-31T03:47:00,prt,20.40
2022-03-31T03:48:00,prt,19.21
2022-03-31T03:49:00,prt,19.39
2022-03-31T03:50:00,prt,19.62
2022-03-31T03:51:00,prt,22.16
2022-03-31T03:52:00,prt,19.73
2022-03-31T03:53:00,prt,19.58
2022-03-31T03:54:00,prt,21.28
2022-03-31T03:55:00,prt,20.88
2022-03-31T03:56:00,prt,22.54
2022-03-31T03:57:00,prt,21.12
2022-03-31T03:58:00,prt,21.13
2022-03-31T03:59:00,prt,21.55
2022-03-31T04:00:00,prt,27.20
2022-03-31T04:01:00,prt,25.89
2022-03-31T04:02:00,prt,29.95
2022-03-31T04:03:00,prt,30.05
2022-03-31T04:04:00,prt,33.00
2022-03-31T04:05:00,prt,31.45
2022-03-31T04:06:00,prt,29.80
2022-03-31T04:07:00,prt,32.46
2022-03-31T04:08:00,prt,35.33
2022-03-31T04:09:00,prt,35.51
2022-03-31T04:10:00,prt,33.39
2022-03-31T04:11:00,prt,33.01
2022-03-31T04:12:00,prt,28.49
2022-03-31T04:13:00,prt,29.14
2022-03-31T04:14:00,prt,30.51
2022-03-31T04:15:00,prt,29.89
2022-03-31T04:16:00,prt,30.97
2022-03-31T04:17:00,prt,32.18
2022-03-31T04:18:00,prt,33.12
2022-03-31T04:19:00,prt,34.22
2022-03-31T04:20:00,prt,31.40
2022-03-31T04:21:00,prt,31.85
2022-03-31T04:22:00,prt,32.01
2022-03-31T04:23:00,prt,31.51
2022-03-31T04:24:00,prt,28.86
2022-03-31T04:25:00,prt,27.68
2022-03-31T04:26:00,prt,28.17
2022-03-31T04:27:00,prt,26.64
2022-03-31T04:28:00,prt,27.21
2022-03-31T04:29:00,prt,27.35
2022-03-31T04:30:00,prt,30.69
2022-03-31T04:31:00,prt,31.49
2022-03-31T04:32:00,prt,31.47
2022-03-31T04:33:00,prt,31.72
2022-03-31T04:34:00,prt,30.04
2022-03-31T04:35:00,prt,32.17
2022-03-31T04:36:00,prt,27.68
2022-03-31T04:37:00,prt,30.56
2022-03-31T04:38:00,prt,31.12
2022-03-31T04:39:00,prt,30.43
2022-03-31T04:40:00,prt,32.07
2022-03-31T04:41:00,prt,31.00
2022-03-31T04:42:00,prt,45.45
2022-03-31T04:43:00,prt,44.12
2022-03-31T04:44:00,prt,46.10
2022-03-31T04:45:00,prt,47.79
2022-03-31T04:46:00,prt,47.18
2022-03-31T04:47:00,prt,46.09
2022-03-31T04:48:00,prt,42.37
2022-03-31T04:49:00,prt,39.79
2022-03-31T04:50:00,prt,39.48
2022-03-31T04:51:00,prt,39.04
2022-03-31T04:52:00,prt,37.96
2022-03-31T04:53:00,prt,37.62
2022-03-31T04:54:00,prt,42.92
2022-03-31T04:55:00,prt,45.96
2022-03-31T04:56:00,prt,45.27
2022-03-31T04:57:00,prt,47.76
2022-03-31T04:58:00,prt,46.00
2022-03-31T04:59:00,prt,42.92
2022-03-31T05:00:00,prt,43.89
2022-03-31T05:01:00,prt,43.54
2022-03-31T05:02:00,prt,41.36
2022-03-31T05:03:00,prt,42.41
2022-03-31T05:04:00,prt,39.80
2022-03-31T05:05:00,prt,42.00
2022-03-31T05:06:00,prt,40.94
2022-03-31T05:07:00,prt,40.82
2022-03-31T05:08:00,prt,39.50
2022-03-31T05:09:00,prt,41.44
2022-03-31T05:10:00,prt,40.99
2022-03-31T05:11:00,prt,42.89
2022-03-31T05:12:00,prt,45.03
2022-03-31T05:13:00,prt,40.40
2022-03-31T05:14:00,prt,38.73
2022-03-31T05:15:00,prt,39.70
2022-03-31T05:16:00,prt,39.94
2022-03-31T05:17:00,prt,46.96
2022-03-31T05:18:00,prt,41.56
2022-03-31T05:19:00,prt,39.71
2022-03-31T05:20:00,prt,37.95
2022-03-31T05:21:00,prt,42.65
2022-03-31T05:22:00,prt,44.85
2022-03-31T05:23:00,prt,39.34
2022-03-31T05:24:00,prt,38.42
2022-03-31T05:25:00,prt,36.98
2022-03-31T05:26:00,prt,36.12
2022-03-31T05:27:00,prt,36.97
2022-03-31T05:28:00,prt,42.81
2022-03-31T05:29:00,prt,41.21
2022-03-31T05:30:00,prt,39.28
2022-03-31T05:31:00,prt,44.67
2022-03-31T05:32:00,prt,47.00
2022-03-31T05:33:00,prt,46.31
2022-03-31T05:34:00,prt,47.64
2022-03-31T05:35:00,prt,44.23
2022-03-31T05:36:00,prt,45.64
2022-03-31T05:37:00,prt,42.23
2022-03-31T05:38:00,prt,38.47
2022-03-31T05:39:00,prt,41.62
2022-03-31T05:40:00,prt,44.14
2022-03-31T05:41:00,prt,38.25
2022-03-31T05:42:00,prt,49.75
2022-03-31T05:43:00,prt,61.32
2022-03-31T05:44:00,prt,61.34
2022-03-31T05:45:00,prt,61.63
2022-03-31T05:46:00,prt,61.42
2022-03-31T05:47:00,prt,59.25
2022-03-31T05:48:00,prt,57.71
2022-03-31T05:49:00,prt,57.41
2022-03-31T05:50:00,prt,57.78
2022-03-31T05:51:00,prt,57.25
2022-03-31T05:52:00,prt,61.12
2022-03-31T05:53:00,prt,66.49
2022-03-31T05:54:00,prt,69.39
2022-03-31T05:55:00,prt,71.30
2022-03-31T05:56:00,prt,74.57
2022-03-31T05:57:00,prt,73.69
2022-03-31T05:58:00,prt,68.38
2022-03-31T05:59:00,prt,68.57
2022-03-31T06:00:00,prt,76.29
2022-03-31T06:01:00,prt,73.75
2022-03-31T06:02:00,prt,77.76
2022-03-31T06:03:00,prt,73.81
2022-03-31T06:04:00,prt,85.02
2022-03-31T06:05:00,prt,80.99
2022-03-31T06:06:00,prt,73.51
2022-03-31T06:07:00,prt,64.97
2022-03-31T06:08:00,prt,67.31
2022-03-31T06:09:00,prt,60.18
2022-03-31T06:10:00,prt,69.78
2022-03-31T06:11:00,prt,59.16
2022-03-31T06:12:00,prt,74.88
2022-03-31T06:13:00,prt,61.29
2022-03-31T06:14:00,prt,71.68
2022-03-31T06:15:00,prt,60.58
2022-03-31T06:16:00,prt,70.08
2022-03-31T06:17:00,prt,73.15
2022-03-31T06:18:00,prt,66.43
2022-03-31T06:19:00,prt,75.67
2022-03-31T06:20:00,prt,78.39
2022-03-31T06:21:00,prt,79.11
2022-03-31T06:22:00,prt,61.33
2022-03-31T06:23:00,prt,63.77
2022-03-31T06:24:00,prt,66.43
2022-03-31T06:25:00,prt,75.26
2022-03-31T06:26:00,prt,66.31
2022-03-31T06:27:00,prt,65.29
2022-03-31T06:28:00,prt,65.97
2022-03-31T06:29:00,prt,81.66
2022-03-31T06:30:00,prt,79.57
2022-03-31T06:31:00,prt,71.16
2022-03-31T06:32:00,prt,74.17
2022-03-31T06:33:00,prt,72.38
2022-03-31T06:34:00,prt,75.23
2022-03-31T06:35:00,prt,102.81
2022-03-31T06:36:00,prt,81.70
2022-03-31T06:37:00,prt,72.67
2022-03-31T06:38:00,prt,66.89
2022-03-31T06:39:00,prt,71.62
2022-03-31T06:40:00,prt,70.24
2022-03-31T06:41:00,prt,69.25
2022-03-31T06:42:00,prt,70.49
2022-03-31T06:43:00,prt,83.80
2022-03-31T06:44:00,prt,66.66
2022-03-31T06:45:00,prt,64.57
2022-03-31T06:46:00,prt,68.94
2022-03-31T06:47:00,prt,70.98
2022-03-31T06:48:00,prt,77.40
2022-03-31T06:49:00,prt,75.27
2022-03-31T06:50:00,prt,85.46
2022-03-31T06:51:00,prt,81.60
2022-03-31T06:52:00,prt,81.65
2022-03-31T06:53:00,prt,81.55
2022-03-31T06:54:00,prt,96.31
2022-03-31T06:55:00,prt,76.37
2022-03-31T06:56:00,prt,71.08
2022-03-31T06:57:00,prt,70.80
2022-03-31T06:58:00,prt,72.32
2022-03-31T06:59:00,prt,63.11
2022-03-31T07:00:00,prt,59.39
2022-03-31T07:01:00,prt,79.37
2022-03-31T07:02:00,prt,82.06
2022-03-31T07:03:00,prt,81.51
2022-03-31T07:04:00,prt,81.62
2022-03-31T07:05:00,prt,82.37
2022-03-31T07:06:00,prt,69.94
2022-03-31T07:07:00,prt,69.78
2022-03-31T07:08:00,prt,73.89
2022-03-31T07:09:00,prt,74.13
2022-03-31T07:10:00,prt,84.52
2022-03-31T07:11:00,prt,84.91
2022-03-31T07:12:00,prt,84.28
2022-03-31T07:13:00,prt,78.31
2022-03-31T07:14:00,prt,83.51
2022-03-31T07:15:00,prt,79.49
2022-03-31T07:16:00,prt,78.46
2022-03-31T07:17:00,prt,84.27
2022-03-31T07:18:00,prt,85.79
2022-03-31T07:19:00,prt,84.75
2022-03-31T07:20:00,prt,84.95
2022-03-31T07:21:00,prt,95.91
2022-03-31T07:22:00,prt,92.11
2022-03-31T07:23:00,prt,85.11
2022-03-31T07:24:00,prt,86.05
2022-03-31T07:25:00,prt,92.85
2022-03-31T07:26:00,prt,87.34
2022-03-31T07:27:00,prt,75.98
2022-03-31T07:28:00,prt,81.18
2022-03-31T07:29:00,prt,81.88
2022-03-31T07:30:00,prt,76.88
2022-03-31T07:31:00,prt,90.66
2022-03-31T07:32:00,prt,86.85
2022-03-31T07:33:00,prt,86.27
2022-03-31T07:34:00,prt,82.50
2022-03-31T07:35:00,prt,80.48
2022-03-31T07:36:00,prt,78.92
2022-03-31T07:37:00,prt,86.20
2022-03-31T07:38:00,prt,87.31
2022-03-31T07:39:00,prt,76.43
2022-03-31T07:40:00,prt,82.45
2022-03-31T07:41:00,prt,80.12
2022-03-31T07:42:00,prt,78.74
2022-03-31T07:43:00,prt,92.21
2022-03-31T07:44:00,prt,103.79
2022-03-31T07:45:00,prt,85.86
2022-03-31T07:46:00,prt,77.79
2022-03-31T07:47:00,prt,81.54
2022-03-31T07:48:00,prt,87.38
2022-03-31T07:49:00,prt,85.97
2022-03-31T07:50:00,prt,87.29
2022-03-31T07:51:00,prt,97.26
2022-03-31T07:52:00,prt,102.90
2022-03-31T07:53:00,prt,85.39
2022-03-31T07:54:00,prt,86.03
2022-03-31T07:55:00,prt,82.78
2022-03-31T07:56:00,prt,78.28
2022-03-31T07:57:00,prt,87.56
2022-03-31T07:58:00,prt,98.04
2022-03-31T07:59:00,prt,89.49
2022-03-31T08:00:00,prt,89.12
2022-03-31T08:01:00,prt,86.36
2022-03-31T08:02:00,prt,88.55
2022-03-31T08:03:00,prt,88.71
2022-03-31T08:04:00,prt,83.91
2022-03-31T08:05:00,prt,99.51
2022-03-31T08:06:00,prt,87.22
2022-03-31T08:07:00,prt,97.37
2022-03-31T08:08:00,prt,99.76
2022-03-31T08:09:00,prt,83.37
2022-03-31T08:10:00,prt,77.50
2022-03-31T08:11:00,prt,77.16
2022-03-31T08:12:00,prt,78.72
2022-03-31T08:13:00,prt,81.57
2022-03-31T08:14:00,prt,91.20
2022-03-31T08:15:00,prt,77.72
2022-03-31T08:16:00,prt,72.79
2022-03-31T08:17:00,prt,77.05
2022-03-31T08:18:00,prt,82.56
2022-03-31T08:19:00,prt,96.33
2022-03-31T08:20:00,prt,91.97
2022-03-31T08:21:00,prt,96.78
2022-03-31T08:22:00,prt,90.50
2022-03-31T08:23:00,prt,92.94
2022-03-31T08:24:00,prt,91.64
2022-03-31T08:25:00,prt,82.76
2022-03-31T08:26:00,prt,88.51
2022-03-31T08:27:00,prt,85.72
2022-03-31T08:28:00,prt,93.87
2022-03-31T08:29:00,prt,86.19
2022-03-31T08:30:00,prt,78.55
2022-03-31T08:31:00,prt,81.04
2022-03-31T08:32:00,prt,82.12
2022-03-31T08:33:00,prt,83.30
2022-03-31T08:34:00,prt,86.11
2022-03-31T08:35:00,prt,81.09
2022-03-31T08:36:00,prt,79.60
2022-03-31T08:37:00,prt,84.54
2022-03-31T08:38:00,prt,82.95
2022-03-31T08:39:00,prt,84.86
2022-03-31T08:40:00,prt,83.76
2022-03-31T08:41:00,prt,79.62
2022-03-31T08:42:00,prt,99.09
2022-03-31T08:43:00,prt,97.20
2022-03-31T08:44:00,prt,89.31
2022-03-31T08:45:00,prt,100.02
2022-03-31T08:46:00,prt,80.39
2022-03-31T08:47:00,prt,86.56
2022-03-31T08:48:00,prt,88.86
2022-03-31T08:49:00,prt,100.31
2022-03-31T08:50:00,prt,91.88
2022-03-31T08:51:00,prt,88.34
2022-03-31T08:52:00,prt,93.21
2022-03-31T08:53:00,prt,108.10
2022-03-31T08:54:00,prt,90.31
2022-03-31T08:55:00,prt,93.71
2022-03-31T08:56:00,prt,85.47
2022-03-31T08:57:00,prt,88.67
2022-03-31T08:58:00,prt,84.58
2022-03-31T08:59:00,prt,90.87
2022-03-31T09:00:00,prt,93.28
2022-03-31T09:01:00,prt,82.64
2022-03-31T09:02:00,prt,100.66
2022-03-31T09:03:00,prt,92.54
2022-03-31T09:04:00,prt,98.14
2022-03-31T09:05:00,prt,91.49
2022-03-31T09:06:00,prt,95.03
2022-03-31T09:07:00,prt,106.44
2022-03-31T09:08:00,prt,91.61
2022-03-31T09:09:00,prt,96.73
2022-03-31T09:10:00,prt,90.42
2022-03-31T09:11:00,prt,91.37
2022-03-31T09:12:00,prt,88.34
2022-03-31T09:13:00,prt,100.30
2022-03-31T09:14:00,prt,101.95
2022-03-31T09:15:00,prt,91.51
2022-03-31T09:16:00,prt,81.62
2022-03-31T09:17:00,prt,83.71
2022-03-31T09:18:00,prt,87.92
2022-03-31T09:19:00,prt,95.79
2022-03-31T09:20:00,prt,91.42
2022-03-31T09:21:00,prt,91.94
2022-03-31T09:22:00,prt,95.07
2022-03-31T09:23:00,prt,98.36
2022-03-31T09:24:00,prt,96.24
2022-03-31T09:25:00,prt,97.88
2022-03-31T09:26:00,prt,96.57
2022-03-31T09:27:00,prt,101.80
2022-03-31T09:28:00,prt,100.66
2022-03-31T09:29:00,prt,93.81
2022-03-31T09:30:00,prt,97.38
2022-03-31T09:31:00,prt,96.11
2022-03-31T09:32:00,prt,95.79
2022-03-31T09:33:00,prt,98.25
2022-03-31T09:34:00,prt,120.93
2022-03-31T09:35:00,prt,103.84
2022-03-31T09:36:00,prt,90.48
2022-03-31T09:37:00,prt,92.09
2022-03-31T09:38:00,prt,89.27
2022-03-31T09:39:00,prt,86.29
2022-03-31T09:40:00,prt,90.29
2022-03-31T09:41:00,prt,93.26
2022-03-31T09:42:00,prt,101.60
2022-03-31T09:43:00,prt,98.69
2022-03-31T09:44:00,prt,98.20
2022-03-31T09:45:00,prt,97.95
2022-03-31T09:46:00,prt,111.82
2022-03-31T09:47:00,prt,98.51
2022-03-31T09:48:00,prt,84.68
2022-03-31T09:49:00,prt,85.23
2022-03-31T09:50:00,prt,96.06
2022-03-31T09:51:00,prt,100.26
2022-03-31T09:52:00,prt,103.08
2022-03-31T09:53:00,prt,97.58
2022-03-31T09:54:00,prt,87.98
2022-03-31T09:55:00,prt,99.64
2022-03-31T09:56:00,prt,100.00
2022-03-31T09:57:00,prt,101.41
2022-03-31T09:58:00,prt,103.97
2022-03-31T09:59:00,prt,103.39
2022-03-31T10:00:00,prt,108.14
2022-03-31T10:01:00,prt,108.82
2022-03-31T10:02:00,prt,100.31
2022-03-31T10:03:00,prt,99.01
2022-03-31T10:04:00,prt,96.03
2022-03-31T10:05:00,prt,99.07
2022-03-31T10:06:00,prt,103.98
2022-03-31T10:07:00,prt,100.59
2022-03-31T10:08:00,prt,99.67
2022-03-31T10:09:00,prt,105.46
2022-03-31T10:10:00,prt,106.15
2022-03-31T10:11:00,prt,105.60
2022-03-31T10:12:00,prt,100.68
2022-03-31T10:13:00,prt,93.75
2022-03-31T10:14:00,prt,95.10
2022-03-31T10:15:00,prt,99.67
2022-03-31T10:16:00,prt,97.06
2022-03-31T10:17:00,prt,106.13
2022-03-31T10:18:00,prt,107.12
2022-03-31T10:19:00,prt,97.08
2022-03-31T10:20:00,prt,97.12
2022-03-31T10:21:00,prt,101.26
2022-03-31T10:22:00,prt,96.28
2022-03-31T10:23:00,prt,97.61
2022-03-31T10:24:00,prt,93.26
2022-03-31T10:25:00,prt,89.51
2022-03-31T10:26:00,prt,99.06
2022-03-31T10:27:00,prt,95.15
2022-03-31T10:28:00,prt,90.32
2022-03-31T10:29:00,prt,98.97
2022-03-31T10:30:00,prt,88.93
2022-03-31T10:31:00,prt,89.83
2022-03-31T10:32:00,prt,94.75
2022-03-31T10:33:00,prt,95.43
2022-03-31T10:34:00,prt,97.93
2022-03-31T10:35:00,prt,110.74
2022-03-31T10:36:00,prt,97.17
2022-03-31T10:37:00,prt,99.28
2022-03-31T10:38:00,prt,103.14
2022-03-31T10:39:00,prt,97.87
2022-03-31T10:40:00,prt,104.17
2022-03-31T10:41:00,prt,102.43
2022-03-31T10:42:00,prt,92.01
2022-03-31T10:43:00,prt,99.51
2022-03-31T10:44:00,prt,94.31
2022-03-31T10:45:00,prt,101.13
2022-03-31T10:46:00,prt,82.69
2022-03-31T10:47:00,prt,102.79
2022-03-31T10:48:00,prt,93.76
2022-03-31T10:49:00,prt,102.26
2022-03-31T10:50:00,prt,107.38
2022-03-31T10:51:00,prt,93.35
2022-03-31T10:52:00,prt,101.07
2022-03-31T10:53:00,prt,107.52
2022-03-31T10:54:00,prt,110.09
2022-03-31T10:55:00,prt,95.72
2022-03-31T10:56:00,prt,86.50
2022-03-31T10:57:00,prt,96.41
2022-03-31T10:58:00,prt,93.34
2022-03-31T10:59:00,prt,101.99
2022-03-31T11:00:00,prt,98.15
2022-03-31T11:01:00,prt,97.24
2022-03-31T11:02:00,prt,92.76
2022-03-31T11:03:00,prt,96.70
2022-03-31T11:04:00,prt,104.48
2022-03-31T11:05:00,prt,95.16
2022-03-31T11:06:00,prt,100.50
2022-03-31T11:07:00,prt,92.50
2022-03-31T11:08:00,prt,95.81
2022-03-31T11:09:00,prt,88.05
2022-03-31T11:10:00,prt,93.11
2022-03-31T11:11:00,prt,99.37
2022-03-31T11:12:00,prt,94.33
2022-03-31T11:13:00,prt,100.27
2022-03-31T11:14:00,prt,91.64
2022-03-31T11:15:00,prt,95.75
2022-03-31T11:16:00,prt,86.49
2022-03-31T11:17:00,prt,98.16
2022-03-31T11:18:00,prt,88.64
2022-03-31T11:19:00,prt,107.46
2022-03-31T11:20:00,prt,90.43
2022-03-31T11:21:00,prt,98.02
2022-03-31T11:22:00,prt,98.25
2022-03-31T11:23:00,prt,89.13
2022-03-31T11:24:00,prt,118.52
2022-03-31T11:25:00,prt,97.63
2022-03-31T11:26:00,prt,119.36
2022-03-31T11:27:00,prt,97.28
2022-03-31T11:28:00,prt,110.03
2022-03-31T11:29:00,prt,92.53
2022-03-31T11:30:00,prt,94.86
2022-03-31T11:31:00,prt,89.81
2022-03-31T11:32:00,prt,110.31
2022-03-31T11:33:00,prt,92.18
2022-03-31T11:34:00,prt,94.64
2022-03-31T11:35:00,prt,97.73
2022-03-31T11:36:00,prt,97.01
2022-03-31T11:37:00,prt,109.27
2022-03-31T11:38:00,prt,118.40
2022-03-31T11:39:00,prt,107.00
2022-03-31T11:40:00,prt,104.83
2022-03-31T11:41:00,prt,107.06
2022-03-31T11:42:00,prt,112.14
2022-03-31T11:43:00,prt,109.67
2022-03-31T11:44:00,prt,129.19
2022-03-31T11:45:00,prt,106.14
2022-03-31T11:46:00,prt,115.06
2022-03-31T11:47:00,prt,108.65
2022-03-31T11:48:00,prt,117.98
2022-03-31T11:49:00,prt,102.89
2022-03-31T11:50:00,prt,118.11
2022-03-31T11:51:00,prt,107.31
2022-03-31T11:52:00,prt,128.11
2022-03-31T11:53:00,prt,107.26
2022-03-31T11:54:00,prt,121.38
2022-03-31T11:55:00,prt,102.34
2022-03-31T11:56:00,prt,113.77
2022-03-31T11:57:00,prt,112.61
2022-03-31T11:58:00,prt,103.64
2022-03-31T11:59:00,prt,106.76
2022-03-31T12:00:00,prt,90.09
2022-03-31T12:01:00,prt,102.50
2022-03-31T12:02:00,prt,97.80
2022-03-31T12:03:00,prt,103.95
2022-03-31T12:04:00,prt,89.06
2022-03-31T12:05:00,prt,104.24
2022-03-31T12:06:00,prt,97.13
2022-03-31T12:07:00,prt,102.40
2022-03-31T12:08:00,prt,104.91
2022-03-31T12:09:00,prt,111.34
2022-03-31T12:10:00,prt,114.29
2022-03-31T12:11:00,prt,110.07
2022-03-31T12:12:00,prt,103.15
2022-03-31T12:13:00,prt,95.58
2022-03-31T12:14:00,prt,122.84
2022-03-31T12:15:00,prt,111.28
2022-03-31T12:16:00,prt,117.39
2022-03-31T12:17:00,prt,110.07
2022-03-31T12:18:00,prt,105.61
2022-03-31T12:19:00,prt,97.69
2022-03-31T12:20:00,prt,112.70
2022-03-31T12:21:00,prt,119.22
2022-03-31T12:22:00,prt,105.77
2022-03-31T12:23:00,prt,103.58
2022-03-31T12:24:00,prt,95.16
2022-03-31T12:25:00,prt,110.82
2022-03-31T12:26:00,prt,110.15
2022-03-31T12:27:00,prt,105.72
2022-03-31T12:28:00,prt,104.59
2022-03-31T12:29:00,prt,107.06
2022-03-31T12:30:00,prt,101.71
2022-03-31T12:31:00,prt,108.93
2022-03-31T12:32:00,prt,97.81
2022-03-31T12:33:00,prt,117.26
2022-03-31T12:34:00,prt,107.63
2022-03-31T12:35:00,prt,100.94
2022-03-31T12:36:00,prt,100.43
2022-03-31T12:37:00,prt,118.84
2022-03-31T12:38:00,prt,103.01
2022-03-31T12:39:00,prt,110.09
2022-03-31T12:40:00,prt,116.61
2022-03-31T12:41:00,prt,105.09
2022-03-31T12:42:00,prt,113.55
2022-03-31T12:43:00,prt,102.06
2022-03-31T12:44:00,prt,101.05
2022-03-31T12:45:00,prt,94.54
2022-03-31T12:46:00,prt,110.95
2022-03-31T12:47:00,prt,100.84
2022-03-31T12:48:00,prt,109.23
2022-03-31T12:49:00,prt,96.58
2022-03-31T12:50:00,prt,101.01
2022-03-31T12:51:00,prt,103.24
2022-03-31T12:52:00,prt,95.93
2022-03-31T12:53:00,prt,106.32
2022-03-31T12:54:00,prt,108.05
2022-03-31T12:55:00,prt,107.79
2022-03-31T12:56:00,prt,110.59
2022-03-31T12:57:00,prt,111.78
2022-03-31T12:58:00,prt,112.11
2022-03-31T12:59:00,prt,99.84
2022-03-31T13:00:00,prt,98.70
2022-03-31T13:01:00,prt,93.18
2022-03-31T13:02:00,prt,116.28
2022-03-31T13:03:00,prt,99.64
2022-03-31T13:04:00,prt,109.69
2022-03-31T13:05:00,prt,105.04
2022-03-31T13:06:00,prt,114.20
2022-03-31T13:07:00,prt,97.42
2022-03-31T13:08:00,prt,106.67
2022-03-31T13:09:00,prt,104.83
2022-03-31T13:10:00,prt,104.70
2022-03-31T13:11:00,prt,121.98
2022-03-31T13:12:00,prt,106.90
2022-03-31T13:13:00,prt,111.75