#datetime,building,power
2022-09-27T00:00:00,pth,2.40
2022-09-27T00:02:00,pth,3.60
2022-09-27T00:03:00,pth,1.20
2022-09-27T00:05:00,pth,1.20
2022-09-27T00:07:00,pth,3.60
2022-09-27T00:09:00,pth,2.40
2022-09-27T00:11:00,pth,2.40
2022-09-27T00:12:00,pth,1.20
2022-09-27T00:14:00,pth,3.60
2022-09-27T00:16:00,pth,3.60
2022-09-27T00:18:00,pth,2.40
2022-09-27T00:20:00,pth,3.60
2022-09-27T00:21:00,pth,1.20
2022-09-27T00:23:00,pth,2.40
2022-09-27T00:25:00,pth,2.40
2022-09-27T00:26:00,pth,1.20
2022-09-27T00:27:00,pth,1.20
2022-09-27T00:29:00,pth,2.40
2022-09-27T00:31:00,pth,2.40
2022-09-27T00:33:00,pth,2.40
2022-09-27T00:35:00,pth,2.40
2022-09-27T00:37:00,pth,2.40
2022-09-27T00:39:00,pth,2.40
2022-09-27T00:40:00,pth,1.20
2022-09-27T00:42:00,pth,2.40
2022-09-27T00:43:00,pth,1.20
2022-09-27T00:45:00,pth,2.40
2022-09-27T00:47:00,pth,2.40
2022-09-27T00:48:00,pth,2.40
2022-09-27T00:49:00,pth,2.40
2022-09-27T00:51:00,pth,2.40
2022-09-27T00:53:00,pth,2.40
2022-09-27T00:55:00,pth,2.40
2022-09-27T00:57:00,pth,2.40
2022-09-27T00:59:00,pth,2.40
2022-09-27T01:01:00,pth,2.40
2022-09-27T01:03:00,pth,3.60
2022-09-27T01:05:00,pth,2.40
2022-09-27T01:06:00,pth,1.20
2022-09-27T01:08:00,pth,3.60
2022-09-27T01:10:00,pth,2.40
2022-09-27T01:12:00,pth,2.40
2022-09-27T01:13:00,pth,1.20
2022-09-27T01:15:00,pth,2.40
2022-09-27T01:17:00,pth,3.60
2022-09-27T01:19:00,pth,2.40
2022-09-27T01:21:00,pth,2.40
2022-09-27T01:23:00,pth,1.20
2022-09-27T01:25:00,pth,2.40
2022-09-27T01:27:00,pth,2.40
2022-09-27T01:29:00,pth,2.40
2022-09-27T01:31:00,pth,1.20
2022-09-27T01:32:00,pth,1.20
2022-09-27T01:34:00,pth,2.40
2022-09-27T01:36:00,pth,2.40
2022-09-27T01:39:00,pth,2.40
2022-09-27T01:40:00,pth,1.20
2022-09-27T01:42:00,pth,2.40
2022-09-27T01:45:00,pth,2.40
2022-09-27T01:47:00,pth,2.40
2022-09-27T01:49:00,pth,2.40
2022-09-27T01:51:00,pth,2.40
2022-09-27T01:53:00,pth,2.40
2022-09-27T01:55:00,pth,2.40
2022-09-27T01:57:00,pth,2.40
2022-09-27T01:58:00,pth,1.20
2022-09-27T02:00:00,pth,2.40
2022-09-27T02:02:00,pth,2.40
2022-09-27T02:03:00,pth,1.20
2022-09-27T02:05:00,pth,2.40
2022-09-27T02:06:00,pth,1.20
2022-09-27T02:08:00,pth,1.20
2022-09-27T02:09:00,pth,1.20
2022-09-27T02:10:00,pth,1.20
2022-09-27T02:12:00,pth,2.40
2022-09-27T02:14:00,pth,1.20
2022-09-27T02:16:00,pth,2.40
2022-09-27T02:18:00,pth,2.40
2022-09-27T02:20:00,pth,2.40
2022-09-27T02:21:00,pth,1.20
2022-09-27T02:23:00,pth,1.20
2022-09-27T02:25:00,pth,2.40
2022-09-27T02:27:00,pth,2.40
2022-09-27T02:29:00,pth,2.40
2022-09-27T02:31:00,pth,2.40
2022-09-27T02:32:00,pth,1.20
2022-09-27T02:34:00,pth,2.40
2022-09-27T02:36:00,pth,2.40
2022-09-27T02:38:00,pth,2.40
2022-09-27T02:39:00,pth,1.20
2022-09-27T02:41:00,pth,2.40
2022-09-27T02:43:00,pth,2.40
2022-09-27T02:45:00,pth,2.40
2022-09-27T02:47:00,pth,2.40
2022-09-27T02:48:00,pth,1.20
2022-09-27T02:50:00,pth,1.20
2022-09-27T02:52:00,pth,2.40
2022-09-27T02:53:00,pth,1.20
2022-09-27T02:55:00,pth,1.20
2022-09-27T02:57:00,pth,2.40
2022-09-27T02:59:00,pth,2.40
2022-09-27T03:00:00,pth,1.20
2022-09-27T03:02:00,pth,1.20
2022-09-27T03:04:00,pth,2.40
2022-09-27T03:05:00,pth,1.20
2022-09-27T03:07:00,pth,2.40
2022-09-27T03:09:00,pth,2.40
2022-09-27T03:11:00,pth,2.40
2022-09-27T03:13:00,pth,2.40
2022-09-27T03:15:00,pth,2.40
2022-09-27T03:17:00,pth,2.40
2022-09-27T03:19:00,pth,2.40
2022-09-27T03:21:00,pth,2.40
2022-09-27T03:23:00,pth,2.40
2022-09-27T03:25:00,pth,2.40
2022-09-27T03:26:00,pth,1.20
2022-09-27T03:28:00,pth,2.40
2022-09-27T03:30:00,pth,2.40
2022-09-27T03:32:00,pth,2.40
2022-09-27T03:34:00,pth,1.20
2022-09-27T03:35:00,pth,1.20
2022-09-27T03:37:00,pth,2.40
2022-09-27T03:39:00,pth,2.40
2022-09-27T03:41:00,pth,2.40
2022-09-27T03:42:00,pth,1.20
2022-09-27T03:45:00,pth,2.40
2022-09-27T03:47:00,pth,2.40
2022-09-27T03:49:00,pth,2.40
2022-09-27T03:50:00,pth,1.20
2022-09-27T03:52:00,pth,2.40
2022-09-27T03:54:00,pth,1.20
2022-09-27T03:55:00,pth,1.20
2022-09-27T03:57:00,pth,2.40
2022-09-27T03:59:00,pth,2.40
2022-09-27T04:02:00,pth,2.40
2022-09-27T04:04:00,pth,2.40
2022-09-27T04:06:00,pth,2.40
2022-09-27T04:08:00,pth,1.20
2022-09-27T04:10:00,pth,2.40
2022-09-27T04:12:00,pth,2.40
2022-09-27T04:14:00,pth,1.20
2022-09-27T04:16:00,pth,2.40
2022-09-27T04:18:00,pth,2.40
2022-09-27T04:20:00,pth,1.20
2022-09-27T04:22:00,pth,2.40
2022-09-27T04:24:00,pth,2.40
2022-09-27T04:26:00,pth,2.40
2022-09-27T04:28:00,pth,1.20
2022-09-27T04:29:00,pth,1.20
2022-09-27T04:31:00,pth,2.40
2022-09-27T04:32:00,pth,1.20
2022-09-27T04:34:00,pth,1.20
2022-09-27T04:35:00,pth,1.20
2022-09-27T04:36:00,pth,1.20
2022-09-27T04:38:00,pth,2.40
2022-09-27T04:40:00,pth,2.40
2022-09-27T04:43:00,pth,2.40
2022-09-27T04:45:00,pth,2.40
2022-09-27T04:47:00,pth,2.40
2022-09-27T04:49:00,pth,2.40
2022-09-27T04:50:00,pth,1.20
2022-09-27T04:52:00,pth,1.20
2022-09-27T04:54:00,pth,2.40
2022-09-27T04:55:00,pth,1.20
2022-09-27T04:57:00,pth,2.40
2022-09-27T04:59:00,pth,2.40
2022-09-27T05:00:00,pth,1.20
2022-09-27T05:01:00,pth,1.20
2022-09-27T05:03:00,pth,2.40
2022-09-27T05:05:00,pth,1.20
2022-09-27T05:06:00,pth,1.20
2022-09-27T05:08:00,pth,2.40
2022-09-27T05:10:00,pth,2.40
2022-09-27T05:11:00,pth,1.20
2022-09-27T05:13:00,pth,1.20
2022-09-27T05:15:00,pth,2.40
2022-09-27T05:17:00,pth,2.40
2022-09-27T05:18:00,pth,2.40
2022-09-27T05:19:00,pth,2.40
2022-09-27T05:21:00,pth,2.40
2022-09-27T05:23:00,pth,1.20
2022-09-27T05:25:00,pth,2.40
2022-09-27T05:26:00,pth,1.20
2022-09-27T05:28:00,pth,2.40
2022-09-27T05:30:00,pth,2.40
2022-09-27T05:32:00,pth,2.40
2022-09-27T05:34:00,pth,2.40
2022-09-27T05:36:00,pth,2.40
2022-09-27T05:38:00,pth,2.40
2022-09-27T05:40:00,pth,2.40
2022-09-27T05:41:00,pth,1.20
2022-09-27T05:43:00,pth,1.20
2022-09-27T05:45:00,pth,2.40
2022-09-27T05:47:00,pth,2.40
2022-09-27T05:48:00,pth,1.20
2022-09-27T05:50:00,pth,2.40
2022-09-27T05:51:00,pth,2.40
2022-09-27T05:52:00,pth,2.40
2022-09-27T05:54:00,pth,2.40
2022-09-27T05:56:00,pth,1.20
2022-09-27T05:58:00,pth,2.40
2022-09-27T06:00:00,pth,2.40
2022-09-27T06:01:00,pth,1.20
2022-09-27T06:02:00,pth,1.20
2022-09-27T06:04:00,pth,2.40
2022-09-27T06:06:00,pth,2.40
2022-09-27T06:07:00,pth,1.20
2022-09-27T06:08:00,pth,1.20
2022-09-27T06:10:00,pth,2.40
2022-09-27T06:12:00,pth,2.40
2022-09-27T06:14:00,pth,2.40
2022-09-27T06:16:00,pth,2.40
2022-09-27T06:18:00,pth,2.40
2022-09-27T06:20:00,pth,1.20
2022-09-27T06:22:00,pth,2.40
2022-09-27T06:23:00,pth,1.20
2022-09-27T06:25:00,pth,2.40
2022-09-27T06:28:00,pth,2.40
2022-09-27T06:29:00,pth,1.20
2022-09-27T06:31:00,pth,2.40
2022-09-27T06:33:00,pth,1.20
2022-09-27T06:34:00,pth,1.20
2022-09-27T06:35:00,pth,1.20
2022-09-27T06:37:00,pth,2.40
2022-09-27T06:38:00,pth,1.20
2022-09-27T06:40:00,pth,1.20
2022-09-27T06:42:00,pth,2.40
2022-09-27T06:44:00,pth,2.40
2022-09-27T06:46:00,pth,2.40
2022-09-27T06:48:00,pth,2.40
2022-09-27T06:50:00,pth,4.80
2022-09-27T06:51:00,pth,2.40
2022-09-27T06:53:00,pth,3.60
2022-09-27T06:55:00,pth,3.60
2022-09-27T06:57:00,pth,3.60
2022-09-27T06:58:00,pth,2.40
2022-09-27T07:00:00,pth,3.60
2022-09-27T07:02:00,pth,3.60
2022-09-27T07:04:00,pth,4.80
2022-09-27T07:06:00,pth,3.60
2022-09-27T07:08:00,pth,3.60
2022-09-27T07:10:00,pth,4.80
2022-09-27T07:12:00,pth,3.60
2022-09-27T07:14:00,pth,3.60
2022-09-27T07:15:00,pth,2.40
2022-09-27T07:17:00,pth,2.40
2022-09-27T07:18:00,pth,1.20
2022-09-27T07:20:00,pth,4.80
2022-09-27T07:22:00,pth,4.80
2022-09-27T07:23:00,pth,1.20
2022-09-27T07:25:00,pth,3.60
2022-09-27T07:27:00,pth,2.40
2022-09-27T07:29:00,pth,1.20
2022-09-27T07:31:00,pth,2.40
2022-09-27T07:34:00,pth,2.40
2022-09-27T07:37:00,pth,2.40
2022-09-27T07:38:00,pth,1.20
2022-09-27T07:40:00,pth,2.40
2022-09-27T07:42:00,pth,1.20
2022-09-27T07:44:00,pth,2.40
2022-09-27T07:46:00,pth,2.40
2022-09-27T07:49:00,pth,2.40
2022-09-27T07:50:00,pth,2.40
2022-09-27T07:51:00,pth,2.40
2022-09-27T07:52:00,pth,1.20
2022-09-27T07:53:00,pth,1.20
2022-09-27T07:55:00,pth,1.20
2022-09-27T07:57:00,pth,2.40
2022-09-27T07:59:00,pth,1.20
2022-09-27T08:01:00,pth,2.40
2022-09-27T08:03:00,pth,2.40
2022-09-27T08:05:00,pth,2.40
2022-09-27T08:07:00,pth,2.40
2022-09-27T08:09:00,pth,2.40
2022-09-27T08:11:00,pth,3.60
2022-09-27T08:13:00,pth,2.40
2022-09-27T08:15:00,pth,3.60
2022-09-27T08:17:00,pth,2.40
2022-09-27T08:18:00,pth,1.20
2022-09-27T08:20:00,pth,3.60
2022-09-27T08:22:00,pth,1.20
2022-09-27T08:24:00,pth,1.20
2022-09-27T08:25:00,pth,1.20
2022-09-27T08:27:00,pth,2.40
2022-09-27T08:28:00,pth,1.20
2022-09-27T08:30:00,pth,2.40
2022-09-27T08:32:00,pth,2.40
2022-09-27T08:34:00,pth,2.40
2022-09-27T08:36:00,pth,2.40
2022-09-27T08:38:00,pth,2.40
2022-09-27T08:39:00,pth,1.20
2022-09-27T08:40:00,pth,1.20
2022-09-27T08:42:00,pth,2.40
2022-09-27T08:44:00,pth,2.40
2022-09-27T08:46:00,pth,2.40
2022-09-27T08:47:00,pth,1.20
2022-09-27T08:49:00,pth,2.40
2022-09-27T08:51:00,pth,2.40
2022-09-27T08:53:00,pth,2.40
2022-09-27T08:55:00,pth,2.40
2022-09-27T08:57:00,pth,2.40
2022-09-27T09:00:00,pth,2.40
2022-09-27T09:02:00,pth,1.20
2022-09-27T09:03:00,pth,1.20
2022-09-27T09:05:00,pth,2.40
2022-09-27T09:07:00,pth,1.20
2022-09-27T09:09:00,pth,2.40
2022-09-27T09:12:00,pth,2.40
2022-09-27T09:13:00,pth,1.20
2022-09-27T09:15:00,pth,1.20
2022-09-27T09:17:00,pth,2.40
2022-09-27T09:19:00,pth,2.40
2022-09-27T09:21:00,pth,1.20
2022-09-27T09:23:00,pth,2.40
2022-09-27T09:25:00,pth,1.20
2022-09-27T09:27:00,pth,2.40
2022-09-27T09:29:00,pth,1.20
2022-09-27T09:30:00,pth,1.20
2022-09-27T09:32:00,pth,1.20
2022-09-27T09:33:00,pth,1.20
2022-09-27T09:35:00,pth,1.20
2022-09-27T09:36:00,pth,1.20
2022-09-27T09:38:00,pth,1.20
2022-09-27T09:40:00,pth,1.20
2022-09-27T09:44:00,pth,2.40
2022-09-27T09:45:00,pth,1.20
2022-09-27T09:47:00,pth,1.20
2022-09-27T09:49:00,pth,1.20
2022-09-27T09:51:00,pth,1.20
2022-09-27T09:52:00,pth,1.20
2022-09-27T09:54:00,pth,1.20
2022-09-27T09:56:00,pth,1.20
2022-09-27T09:58:00,pth,1.20
2022-09-27T10:00:00,pth,1.20
2022-09-27T10:02:00,pth,1.20
2022-09-27T10:05:00,pth,1.20
2022-09-27T10:06:00,pth,1.20
2022-09-27T10:08:00,pth,1.20
2022-09-27T10:11:00,pth,1.20
2022-09-27T10:13:00,pth,1.20
2022-09-27T10:14:00,pth,1.20
2022-09-27T10:17:00,pth,1.20
2022-09-27T10:19:00,pth,1.20
2022-09-27T10:21:00,pth,1.20
2022-09-27T10:22:00,pth,1.20
2022-09-27T10:24:00,pth,1.20
2022-09-27T10:26:00,pth,1.20
2022-09-27T10:28:00,pth,1.20
2022-09-27T10:30:00,pth,1.20
2022-09-27T10:32:00,pth,1.20
2022-09-27T10:34:00,pth,1.20
2022-09-27T10:36:00,pth,1.20
2022-09-27T10:37:00,pth,1.20
2022-09-27T10:39:00,pth,1.20
2022-09-27T10:41:00,pth,1.20
2022-09-27T10:43:00,pth,1.20
2022-09-27T10:44:00,pth,1.20
2022-09-27T10:46:00,pth,1.20
2022-09-27T10:49:00,pth,1.20
2022-09-27T10:51:00,pth,1.20
2022-09-27T10:52:00,pth,1.20
2022-09-27T10:54:00,pth,1.20
2022-09-27T10:56:00,pth,1.20
2022-09-27T10:58:00,pth,2.40
2022-09-27T10:59:00,pth,1.20
2022-09-27T11:01:00,pth,2.40
2022-09-27T11:02:00,pth,1.20
2022-09-27T11:04:00,pth,2.40
2022-09-27T11:06:00,pth,1.20
2022-09-27T11:07:00,pth,1.20
2022-09-27T11:09:00,pth,2.40
2022-09-27T11:10:00,pth,1.20
2022-09-27T11:12:00,pth,2.40
2022-09-27T11:13:00,pth,1.20
2022-09-27T11:14:00,pth,1.20
2022-09-27T11:16:00,pth,2.40
2022-09-27T11:17:00,pth,1.20
2022-09-27T11:18:00,pth,1.20
2022-09-27T11:20:00,pth,1.20
2022-09-27T11:22:00,pth,2.40
2022-09-27T11:24:00,pth,2.40
2022-09-27T11:26:00,pth,1.20
2022-09-27T11:28:00,pth,2.40
2022-09-27T11:30:00,pth,1.20
2022-09-27T11:32:00,pth,1.20
2022-09-27T11:34:00,pth,1.20
2022-09-27T11:36:00,pth,1.20
2022-09-27T11:38:00,pth,2.40
2022-09-27T11:39:00,pth,1.20
2022-09-27T11:42:00,pth,2.40
2022-09-27T11:44:00,pth,1.20
2022-09-27T11:47:00,pth,1.20
2022-09-27T11:49:00,pth,2.40
2022-09-27T11:51:00,pth,1.20
2022-09-27T11:53:00,pth,1.20
2022-09-27T11:55:00,pth,2.40
2022-09-27T11:57:00,pth,1.20
2022-09-27T11:59:00,pth,1.20
2022-09-27T12:01:00,pth,1.20
2022-09-27T12:03:00,pth,1.20
2022-09-27T12:05:00,pth,1.20
2022-09-27T12:07:00,pth,2.40
2022-09-27T12:10:00,pth,2.40
2022-09-27T12:12:00,pth,1.20
2022-09-27T12:14:00,pth,1.20
2022-09-27T12:16:00,pth,2.40
2022-09-27T12:18:00,pth,3.60
2022-09-27T12:19:00,pth,2.40
2022-09-27T12:21:00,pth,3.60
2022-09-27T12:23:00,pth,2.40
2022-09-27T12:25:00,pth,1.20
2022-09-27T12:26:00,pth,1.20
2022-09-27T12:27:00,pth,1.20
2022-09-27T12:29:00,pth,1.20
2022-09-27T12:30:00,pth,1.20
2022-09-27T12:32:00,pth,1.20
2022-09-27T12:35:00,pth,1.20
2022-09-27T12:37:00,pth,2.40
2022-09-27T12:39:00,pth,1.20
2022-09-27T12:41:00,pth,1.20
2022-09-27T12:43:00,pth,1.20
2022-09-27T12:45:00,pth,1.20
2022-09-27T12:46:00,pth,1.20
2022-09-27T12:48:00,pth,1.20
2022-09-27T12:50:00,pth,1.20
2022-09-27T12:52:00,pth,1.20
2022-09-27T12:54:00,pth,1.20
2022-09-27T12:56:00,pth,1.20
2022-09-27T12:58:00,pth,1.20
2022-09-27T13:00:00,pth,1.20
2022-09-27T13:02:00,pth,2.40
2022-09-27T13:04:00,pth,2.40
2022-09-27T13:06:00,pth,1.20
2022-09-27T13:08:00,pth,1.20
2022-09-27T13:11:00,pth,1.20
2022-09-27T13:13:00,pth,2.40
2022-09-27T13:16:00,pth,1.20
2022-09-27T13:17:00,pth,1.20
2022-09-27T13:18:00,pth,1.20
2022-09-27T13:20:00,pth,1.20
2022-09-27T13:22:00,pth,1.20
2022-09-27T13:23:00,pth,1.20
2022-09-27T13:25:00,pth,1.20
2022-09-27T13:27:00,pth,1.20
2022-09-27T13:28:00,pth,1.20
2022-09-27T13:30:00,pth,1.20
2022-09-27T13:32:00,pth,2.40
2022-09-27T13:35:00,pth,2.40
2022-09-27T13:38:00,pth,2.40
2022-09-27T13:40:00,pth,1.20
2022-09-27T13:42:00,pth,2.40
2022-09-27T13:45:00,pth,2.40
2022-09-27T13:47:00,pth,1.20
2022-09-27T13:49:00,pth,1.20
2022-09-27T13:51:00,pth,1.20
2022-09-27T13:53:00,pth,1.20
2022-09-27T13:55:00,pth,1.20
2022-09-27T13:57:00,pth,1.20
2022-09-27T14:00:00,pth,2.40
2022-09-27T14:03:00,pth,1.20
2022-09-27T14:05:00,pth,2.40
2022-09-27T14:08:00,pth,1.20
2022-09-27T14:10:00,pth,1.20
2022-09-27T14:12:00,pth,1.20
2022-09-27T14:14:00,pth,1.20
2022-09-27T14:16:00,pth,1.20
2022-09-27T14:17:00,pth,1.20
2022-09-27T14:19:00,pth,1.20
2022-09-27T14:20:00,pth,1.20
2022-09-27T14:22:00,pth,1.20
2022-09-27T14:24:00,pth,1.20
2022-09-27T14:25:00,pth,1.20
2022-09-27T14:27:00,pth,1.20
2022-09-27T14:29:00,pth,1.20
2022-09-27T14:30:00,pth,1.20
2022-09-27T14:32:00,pth,1.20
2022-09-27T14:35:00,pth,2.40
2022-09-27T14:36:00,pth,1.20
2022-09-27T14:38:00,pth,1.20
2022-09-27T14:40:00,pth,1.20
2022-09-27T14:42:00,pth,2.40
2022-09-27T14:44:00,pth,1.20
2022-09-27T14:46:00,pth,1.20
2022-09-27T14:48:00,pth,2.40
2022-09-27T14:50:00,pth,1.20
2022-09-27T14:51:00,pth,1.20
2022-09-27T14:53:00,pth,1.20
2022-09-27T14:55:00,pth,1.20
2022-09-27T14:57:00,pth,1.20
2022-09-27T14:59:00,pth,1.20
2022-09-27T15:01:00,pth,1.20
2022-09-27T15:03:00,pth,1.20
2022-09-27T15:05:00,pth,1.20
2022-09-27T15:08:00,pth,1.20
2022-09-27T15:09:00,pth,1.20
2022-09-27T15:12:00,pth,1.20
2022-09-27T15:15:00,pth,1.20
2022-09-27T15:16:00,pth,1.20
2022-09-27T15:18:00,pth,1.20
2022-09-27T15:19:00,pth,1.20
2022-09-27T15:21:00,pth,1.20
2022-09-27T15:24:00,pth,2.40
2022-09-27T15:26:00,pth,2.40
2022-09-27T15:27:00,pth,1.20
2022-09-27T15:29:00,pth,1.20
2022-09-27T15:31:00,pth,2.40
2022-09-27T15:32:00,pth,1.20
2022-09-27T15:34:00,pth,1.20
2022-09-27T15:36:00,pth,1.20
2022-09-27T15:38:00,pth,1.20
2022-09-27T15:40:00,pth,1.20
2022-09-27T15:41:00,pth,1.20
2022-09-27T15:43:00,pth,1.20
2022-09-27T15:45:00,pth,2.40
2022-09-27T15:47:00,pth,1.20
2022-09-27T15:49:00,pth,1.20
2022-09-27T15:50:00,pth,1.20
2022-09-27T15:52:00,pth,1.20
2022-09-27T15:53:00,pth,1.20
2022-09-27T15:55:00,pth,1.20
2022-09-27T15:57:00,pth,1.20
2022-09-27T15:59:00,pth,2.40
2022-09-27T16:01:00,pth,1.20
2022-09-27T16:03:00,pth,1.20
2022-09-27T16:05:00,pth,1.20
2022-09-27T16:08:00,pth,2.40
2022-09-27T16:10:00,pth,1.20
2022-09-27T16:12:00,pth,1.20
2022-09-27T16:15:00,pth,2.40
2022-09-27T16:17:00,pth,1.20
2022-09-27T16:19:00,pth,2.40
2022-09-27T16:21:00,pth,1.20
2022-09-27T16:23:00,pth,1.20
2022-09-27T16:26:00,pth,1.20
2022-09-27T16:28:00,pth,1.20
2022-09-27T16:30:00,pth,1.20
2022-09-27T16:32:00,pth,2.40
2022-09-27T16:34:00,pth,1.20
2022-09-27T16:36:00,pth,1.20
2022-09-27T16:38:00,pth,2.40
2022-09-27T16:41:00,pth,2.40
2022-09-27T16:43:00,pth,1.20
2022-09-27T16:45:00,pth,1.20
2022-09-27T16:47:00,pth,1.20
2022-09-27T16:49:00,pth,2.40
2022-09-27T16:51:00,pth,1.20
2022-09-27T16:53:00,pth,1.20
2022-09-27T16:55:00,pth,2.40
2022-09-27T16:57:00,pth,2.40
2022-09-27T16:58:00,pth,1.20
2022-09-27T17:00:00,pth,1.20
2022-09-27T17:02:00,pth,2.40
2022-09-27T17:03:00,pth,1.20
2022-09-27T17:05:00,pth,1.20
2022-09-27T17:06:00,pth,1.20
2022-09-27T17:08:00,pth,1.20
2022-09-27T17:10:00,pth,1.20
2022-09-27T17:12:00,pth,1.20
2022-09-27T17:14:00,pth,2.40
2022-09-27T17:16:00,pth,1.20
2022-09-27T17:18:00,pth,2.40
2022-09-27T17:20:00,pth,1.20
2022-09-27T17:21:00,pth,1.20
2022-09-27T17:24:00,pth,2.40
2022-09-27T17:26:00,pth,1.20
2022-09-27T17:27:00,pth,1.20
2022-09-27T17:29:00,pth,1.20
2022-09-27T17:31:00,pth,1.20
2022-09-27T17:33:00,pth,2.40
2022-09-27T17:35:00,pth,1.20
2022-09-27T17:36:00,pth,1.20
2022-09-27T17:37:00,pth,1.20
2022-09-27T17:39:00,pth,1.20
2022-09-27T17:40:00,pth,1.20
2022-09-27T17:42:00,pth,1.20
2022-09-27T17:45:00,pth,2.40
2022-09-27T17:47:00,pth,1.20
2022-09-27T17:48:00,pth,1.20
2022-09-27T17:50:00,pth,1.20
2022-09-27T17:51:00,pth,1.20
2022-09-27T17:53:00,pth,1.20
2022-09-27T17:56:00,pth,1.20
2022-09-27T17:58:00,pth,1.20
2022-09-27T18:00:00,pth,1.20
2022-09-27T18:02:00,pth,1.20
2022-09-27T18:04:00,pth,1.20
2022-09-27T18:06:00,pth,1.20
2022-09-27T18:08:00,pth,2.40
2022-09-27T18:10:00,pth,1.20
2022-09-27T18:11:00,pth,1.20
2022-09-27T18:13:00,pth,1.20
2022-09-27T18:15:00,pth,1.20
2022-09-27T18:17:00,pth,2.40
2022-09-27T18:19:00,pth,1.20
2022-09-27T18:21:00,pth,1.20
2022-09-27T18:23:00,pth,1.20
2022-09-27T18:25:00,pth,2.40
2022-09-27T18:28:00,pth,2.40
2022-09-27T18:30:00,pth,1.20
2022-09-27T18:32:00,pth,1.20
2022-09-27T18:33:00,pth,1.20
2022-09-27T18:34:00,pth,1.20
2022-09-27T18:36:00,pth,2.40
2022-09-27T18:38:00,pth,1.20
2022-09-27T18:39:00,pth,1.20
2022-09-27T18:41:00,pth,2.40
2022-09-27T18:43:00,pth,2.40
2022-09-27T18:45:00,pth,2.40
2022-09-27T18:46:00,pth,1.20
2022-09-27T18:48:00,pth,4.80
2022-09-27T18:49:00,pth,3.60
2022-09-27T18:51:00,pth,6.00
2022-09-27T18:52:00,pth,2.40
2022-09-27T18:53:00,pth,2.40
2022-09-27T18:55:00,pth,3.60
2022-09-27T18:57:00,pth,3.60
2022-09-27T18:59:00,pth,2.40
2022-09-27T19:01:00,pth,2.40
2022-09-27T19:03:00,pth,2.40
2022-09-27T19:04:00,pth,1.20
2022-09-27T19:05:00,pth,1.20
2022-09-27T19:07:00,pth,3.60
2022-09-27T19:08:00,pth,1.20
2022-09-27T19:10:00,pth,2.40
2022-09-27T19:12:00,pth,1.20
2022-09-27T19:13:00,pth,1.20
2022-09-27T19:15:00,pth,7.20
2022-09-27T19:17:00,pth,13.20
2022-09-27T19:18:00,pth,7.20
2022-09-27T19:19:00,pth,7.20
2022-09-27T19:21:00,pth,13.20
2022-09-27T19:23:00,pth,13.20
2022-09-27T19:24:00,pth,7.20
2022-09-27T19:26:00,pth,13.20
2022-09-27T19:28:00,pth,13.20
2022-09-27T19:29:00,pth,4.80
2022-09-27T19:31:00,pth,9.60
2022-09-27T19:33:00,pth,6.00
2022-09-27T19:35:00,pth,8.40
2022-09-27T19:36:00,pth,6.00
2022-09-27T19:38:00,pth,8.40
2022-09-27T19:39:00,pth,4.80
2022-09-27T19:41:00,pth,8.40
2022-09-27T19:43:00,pth,6.00
2022-09-27T19:45:00,pth,8.40
2022-09-27T19:47:00,pth,8.40
2022-09-27T19:49:00,pth,10.80
2022-09-27T19:51:00,pth,7.20
2022-09-27T19:52:00,pth,4.80
2022-09-27T19:54:00,pth,8.40
2022-09-27T19:55:00,pth,3.60
2022-09-27T19:57:00,pth,3.60
2022-09-27T19:59:00,pth,2.40
2022-09-27T20:00:00,pth,1.20
2022-09-27T20:01:00,pth,1.20
2022-09-27T20:03:00,pth,2.40
2022-09-27T20:06:00,pth,2.40
2022-09-27T20:07:00,pth,1.20
2022-09-27T20:09:00,pth,2.40
2022-09-27T20:10:00,pth,1.20
2022-09-27T20:11:00,pth,1.20
2022-09-27T20:13:00,pth,3.60
2022-09-27T20:15:00,pth,2.40
2022-09-27T20:17:00,pth,1.20
2022-09-27T20:19:00,pth,2.40
2022-09-27T20:20:00,pth,1.20
2022-09-27T20:22:00,pth,1.20
2022-09-27T20:24:00,pth,2.40
2022-09-27T20:26:00,pth,2.40
2022-09-27T20:28:00,pth,1.20
2022-09-27T20:30:00,pth,2.40
2022-09-27T20:32:00,pth,2.40
2022-09-27T20:34:00,pth,2.40
2022-09-27T20:35:00,pth,1.20
2022-09-27T20:37:00,pth,2.40
2022-09-27T20:39:00,pth,1.20
2022-09-27T20:41:00,pth,2.40
2022-09-27T20:42:00,pth,1.20
2022-09-27T20:44:00,pth,2.40
2022-09-27T20:46:00,pth,2.40
2022-09-27T20:48:00,pth,2.40
2022-09-27T20:49:00,pth,1.20
2022-09-27T20:51:00,pth,2.40
2022-09-27T20:53:00,pth,2.40
2022-09-27T20:56:00,pth,2.40
2022-09-27T20:58:00,pth,2.40
2022-09-27T21:00:00,pth,2.40
2022-09-27T21:02:00,pth,3.60
2022-09-27T21:03:00,pth,3.60
2022-09-27T21:04:00,pth,2.40
2022-09-27T21:05:00,pth,1.20
2022-09-27T21:06:00,pth,1.20
2022-09-27T21:08:00,pth,1.20
2022-09-27T21:09:00,pth,1.20
2022-09-27T21:11:00,pth,3.60
2022-09-27T21:13:00,pth,2.40
2022-09-27T21:14:00,pth,2.40
2022-09-27T21:16:00,pth,2.40
2022-09-27T21:18:00,pth,2.40
2022-09-27T21:20:00,pth,2.40
2022-09-27T21:22:00,pth,3.60
2022-09-27T21:24:00,pth,3.60
2022-09-27T21:26:00,pth,3.60
2022-09-27T21:28:00,pth,2.40
2022-09-27T21:30:00,pth,2.40
2022-09-27T21:32:00,pth,1.20
2022-09-27T21:33:00,pth,1.20
2022-09-27T21:35:00,pth,2.40
2022-09-27T21:37:00,pth,2.40
2022-09-27T21:39:00,pth,10.80
2022-09-27T21:41:00,pth,13.20
2022-09-27T21:43:00,pth,14.40
2022-09-27T21:44:00,pth,6.00
2022-09-27T21:45:00,pth,7.20
2022-09-27T21:46:00,pth,6.00
2022-09-27T21:48:00,pth,13.20
2022-09-27T21:49:00,pth,3.60
2022-09-27T21:51:00,pth,10.80
2022-09-27T21:53:00,pth,8.40
2022-09-27T21:55:00,pth,8.40
2022-09-27T21:57:00,pth,8.40
2022-09-27T21:59:00,pth,9.60
2022-09-27T22:00:00,pth,2.40
2022-09-27T22:02:00,pth,9.60
2022-09-27T22:04:00,pth,9.60
2022-09-27T22:06:00,pth,8.40
2022-09-27T22:08:00,pth,9.60
2022-09-27T22:10:00,pth,8.40
2022-09-27T22:11:00,pth,3.60
2022-09-27T22:13:00,pth,8.40
2022-09-27T22:14:00,pth,6.00
2022-09-27T22:16:00,pth,8.40
2022-09-27T22:18:00,pth,8.40
2022-09-27T22:20:00,pth,8.40
2022-09-27T22:21:00,pth,4.80
2022-09-27T22:23:00,pth,9.60
2022-09-27T22:24:00,pth,2.40
2022-09-27T22:26:00,pth,2.40
2022-09-27T22:28:00,pth,3.60
2022-09-27T22:29:00,pth,1.20
2022-09-27T22:31:00,pth,2.40
2022-09-27T22:33:00,pth,3.60
2022-09-27T22:34:00,pth,1.20
2022-09-27T22:36:00,pth,2.40
2022-09-27T22:37:00,pth,1.20
2022-09-27T22:38:00,pth,1.20
2022-09-27T22:40:00,pth,2.40
2022-09-27T22:42:00,pth,2.40
2022-09-27T22:44:00,pth,1.20
2022-09-27T22:45:00,pth,1.20
2022-09-27T22:47:00,pth,2.40
2022-09-27T22:49:00,pth,2.40
2022-09-27T22:51:00,pth,2.40
2022-09-27T22:53:00,pth,2.40
2022-09-27T22:55:00,pth,2.40
2022-09-27T22:57:00,pth,2.40
2022-09-27T22:59:00,pth,2.40
2022-09-27T23:01:00,pth,2.40
2022-09-27T23:02:00,pth,1.20
2022-09-27T23:03:00,pth,1.20
2022-09-27T23:05:00,pth,3.60
2022-09-27T23:07:00,pth,2.40
2022-09-27T23:09:00,pth,2.40
2022-09-27T23:11:00,pth,2.40
2022-09-27T23:13:00,pth,2.40
2022-09-27T23:15:00,pth,3.60
2022-09-27T23:17:00,pth,2.40
