#datetime,building,power
2022-05-05T00:00:00,sdl,13.17
2022-05-05T00:01:00,sdl,13.62
2022-05-05T00:02:00,sdl,13.56
2022-05-05T00:03:00,sdl,13.50
2022-05-05T00:04:00,sdl,12.73
2022-05-05T00:05:00,sdl,12.76
2022-05-05T00:06:00,sdl,12.65
2022-05-05T00:07:00,sdl,12.66
2022-05-05T00:08:00,sdl,12.64
2022-05-05T00:09:00,sdl,13.18
2022-05-05T00:10:00,sdl,12.70
2022-05-05T00:11:00,sdl,12.66
2022-05-05T00:12:00,sdl,10.51
2022-05-05T00:13:00,sdl,10.85
2022-05-05T00:14:00,sdl,10.56
2022-05-05T00:15:00,sdl,10.48
2022-05-05T00:16:00,sdl,10.54
2022-05-05T00:17:00,sdl,10.48
2022-05-05T00:18:00,sdl,10.37
2022-05-05T00:19:00,sdl,10.60
2022-05-05T00:20:00,sdl,10.44
2022-05-05T00:21:00,sdl,10.80
2022-05-05T00:22:00,sdl,10.81
2022-05-05T00:23:00,sdl,10.64
2022-05-05T00:24:00,sdl,11.35
2022-05-05T00:25:00,sdl,10.74
2022-05-05T00:26:00,sdl,10.93
2022-05-05T00:27:00,sdl,12.11
2022-05-05T00:28:00,sdl,11.09
2022-05-05T00:29:00,sdl,11.72
2022-05-05T00:30:00,sdl,11.10
2022-05-05T00:31:00,sdl,10.97
2022-05-05T00:32:00,sdl,10.53
2022-05-05T00:33:00,sdl,10.53
2022-05-05T00:34:00,sdl,10.71
2022-05-05T00:35:00,sdl,10.54
2022-05-05T00:36:00,sdl,10.91
2022-05-05T00:37:00,sdl,10.96
2022-05-05T00:38:00,sdl,10.53
2022-05-05T00:39:00,sdl,10.61
2022-05-05T00:40:00,sdl,10.69
2022-05-05T00:41:00,sdl,10.66
2022-05-05T00:42:00,sdl,10.64
2022-05-05T00:43:00,sdl,10.61
2022-05-05T00:44:00,sdl,10.74
2022-05-05T00:45:00,sdl,10.54
2022-05-05T00:46:00,sdl,10.53
2022-05-05T00:47:00,sdl,10.70
2022-05-05T00:48:00,sdl,10.72
2022-05-05T00:49:00,sdl,10.83
2022-05-05T00:50:00,sdl,10.82
2022-05-05T00:51:00,sdl,10.82
2022-05-05T00:52:00,sdl,10.81
2022-05-05T00:53:00,sdl,13.11
2022-05-05T00:54:00,sdl,13.05
2022-05-05T00:55:00,sdl,13.50
2022-05-05T00:56:00,sdl,12.99
2022-05-05T00:57:00,sdl,12.94
2022-05-05T00:58:00,sdl,12.92
2022-05-05T00:59:00,sdl,12.97
2022-05-05T01:00:00,sdl,13.20
2022-05-05T01:01:00,sdl,13.62
2022-05-05T01:02:00,sdl,13.10
2022-05-05T01:03:00,sdl,14.72
2022-05-05T01:04:00,sdl,13.21
2022-05-05T01:05:00,sdl,13.22
2022-05-05T01:06:00,sdl,11.10
2022-05-05T01:07:00,sdl,10.93
2022-05-05T01:08:00,sdl,10.82
2022-05-05T01:09:00,sdl,11.20
2022-05-05T01:10:00,sdl,11.18
2022-05-05T01:11:00,sdl,10.80
2022-05-05T01:12:00,sdl,10.73
2022-05-05T01:13:00,sdl,10.80
2022-05-05T01:14:00,sdl,10.74
2022-05-05T01:15:00,sdl,10.76
2022-05-05T01:16:00,sdl,10.72
2022-05-05T01:17:00,sdl,10.87
2022-05-05T01:18:00,sdl,10.78
2022-05-05T01:19:00,sdl,10.82
2022-05-05T01:20:00,sdl,12.56
2022-05-05T01:21:00,sdl,11.94
2022-05-05T01:22:00,sdl,10.77
2022-05-05T01:23:00,sdl,12.79
2022-05-05T01:24:00,sdl,13.40
2022-05-05T01:25:00,sdl,12.80
2022-05-05T01:26:00,sdl,12.83
2022-05-05T01:27:00,sdl,12.82
2022-05-05T01:28:00,sdl,12.68
2022-05-05T01:29:00,sdl,12.54
2022-05-05T01:30:00,sdl,12.71
2022-05-05T01:31:00,sdl,12.67
2022-05-05T01:32:00,sdl,12.54
2022-05-05T01:33:00,sdl,10.27
2022-05-05T01:34:00,sdl,10.84
2022-05-05T01:35:00,sdl,10.18
2022-05-05T01:36:00,sdl,10.21
2022-05-05T01:37:00,sdl,10.17
2022-05-05T01:38:00,sdl,10.11
2022-05-05T01:39:00,sdl,11.34
2022-05-05T01:40:00,sdl,10.18
2022-05-05T01:41:00,sdl,10.51
2022-05-05T01:42:00,sdl,10.51
2022-05-05T01:43:00,sdl,10.16
2022-05-05T01:44:00,sdl,10.11
2022-05-05T01:45:00,sdl,10.08
2022-05-05T01:46:00,sdl,10.13
2022-05-05T01:47:00,sdl,10.17
2022-05-05T01:48:00,sdl,10.12
2022-05-05T01:49:00,sdl,10.08
2022-05-05T01:50:00,sdl,10.08
2022-05-05T01:51:00,sdl,10.17
2022-05-05T01:52:00,sdl,10.21
2022-05-05T01:53:00,sdl,10.16
2022-05-05T01:54:00,sdl,10.14
2022-05-05T01:55:00,sdl,10.26
2022-05-05T01:56:00,sdl,10.30
2022-05-05T01:57:00,sdl,10.18
2022-05-05T01:58:00,sdl,10.17
2022-05-05T01:59:00,sdl,10.78
2022-05-05T02:00:00,sdl,10.12
2022-05-05T02:01:00,sdl,14.61
2022-05-05T02:02:00,sdl,14.56
2022-05-05T02:03:00,sdl,14.54
2022-05-05T02:04:00,sdl,16.89
2022-05-05T02:05:00,sdl,16.87
2022-05-05T02:06:00,sdl,17.04
2022-05-05T02:07:00,sdl,17.02
2022-05-05T02:08:00,sdl,16.92
2022-05-05T02:09:00,sdl,16.90
2022-05-05T02:10:00,sdl,16.94
2022-05-05T02:11:00,sdl,16.71
2022-05-05T02:12:00,sdl,16.76
2022-05-05T02:13:00,sdl,16.64
2022-05-05T02:14:00,sdl,16.62
2022-05-05T02:15:00,sdl,16.63
2022-05-05T02:16:00,sdl,17.02
2022-05-05T02:17:00,sdl,17.21
2022-05-05T02:18:00,sdl,16.86
2022-05-05T02:19:00,sdl,16.91
2022-05-05T02:20:00,sdl,14.01
2022-05-05T02:21:00,sdl,13.96
2022-05-05T02:22:00,sdl,15.28
2022-05-05T02:23:00,sdl,13.92
2022-05-05T02:24:00,sdl,13.94
2022-05-05T02:25:00,sdl,14.13
2022-05-05T02:26:00,sdl,14.05
2022-05-05T02:27:00,sdl,14.66
2022-05-05T02:28:00,sdl,14.44
2022-05-05T02:29:00,sdl,14.41
2022-05-05T02:30:00,sdl,14.25
2022-05-05T02:31:00,sdl,14.70
2022-05-05T02:32:00,sdl,14.26
2022-05-05T02:33:00,sdl,14.19
2022-05-05T02:34:00,sdl,14.22
2022-05-05T02:35:00,sdl,14.18
2022-05-05T02:36:00,sdl,14.14
2022-05-05T02:37:00,sdl,14.11
2022-05-05T02:38:00,sdl,14.23
2022-05-05T02:39:00,sdl,14.96
2022-05-05T02:40:00,sdl,14.32
2022-05-05T02:41:00,sdl,15.15
2022-05-05T02:42:00,sdl,14.34
2022-05-05T02:43:00,sdl,14.33
2022-05-05T02:44:00,sdl,14.41
2022-05-05T02:45:00,sdl,14.40
2022-05-05T02:46:00,sdl,14.25
2022-05-05T02:47:00,sdl,14.13
2022-05-05T02:48:00,sdl,14.51
2022-05-05T02:49:00,sdl,14.15
2022-05-05T02:50:00,sdl,14.25
2022-05-05T02:51:00,sdl,14.59
2022-05-05T02:52:00,sdl,15.76
2022-05-05T02:53:00,sdl,14.30
2022-05-05T02:54:00,sdl,14.99
2022-05-05T02:55:00,sdl,14.28
2022-05-05T02:56:00,sdl,14.28
2022-05-05T02:57:00,sdl,16.53
2022-05-05T02:58:00,sdl,16.51
2022-05-05T02:59:00,sdl,16.56
2022-05-05T03:00:00,sdl,16.47
2022-05-05T03:01:00,sdl,16.64
2022-05-05T03:02:00,sdl,16.52
2022-05-05T03:03:00,sdl,16.52
2022-05-05T03:04:00,sdl,16.55
2022-05-05T03:05:00,sdl,16.56
2022-05-05T03:06:00,sdl,17.56
2022-05-05T03:07:00,sdl,16.56
2022-05-05T03:08:00,sdl,16.49
2022-05-05T03:09:00,sdl,16.38
2022-05-05T03:10:00,sdl,14.12
2022-05-05T03:11:00,sdl,14.30
2022-05-05T03:12:00,sdl,14.11
2022-05-05T03:13:00,sdl,14.16
2022-05-05T03:14:00,sdl,14.21
2022-05-05T03:15:00,sdl,14.26
2022-05-05T03:16:00,sdl,14.13
2022-05-05T03:17:00,sdl,14.20
2022-05-05T03:18:00,sdl,14.29
2022-05-05T03:19:00,sdl,14.24
2022-05-05T03:20:00,sdl,14.27
2022-05-05T03:21:00,sdl,14.18
2022-05-05T03:22:00,sdl,14.15
2022-05-05T03:23:00,sdl,14.18
2022-05-05T03:24:00,sdl,15.21
2022-05-05T03:25:00,sdl,16.47
2022-05-05T03:26:00,sdl,17.22
2022-05-05T03:27:00,sdl,16.85
2022-05-05T03:28:00,sdl,16.42
2022-05-05T03:29:00,sdl,16.39
2022-05-05T03:30:00,sdl,17.58
2022-05-05T03:31:00,sdl,16.47
2022-05-05T03:32:00,sdl,16.53
2022-05-05T03:33:00,sdl,16.66
2022-05-05T03:34:00,sdl,16.63
2022-05-05T03:35:00,sdl,16.61
2022-05-05T03:36:00,sdl,16.52
2022-05-05T03:37:00,sdl,15.20
2022-05-05T03:38:00,sdl,14.06
2022-05-05T03:39:00,sdl,13.61
2022-05-05T03:40:00,sdl,13.57
2022-05-05T03:41:00,sdl,13.59
2022-05-05T03:42:00,sdl,13.60
2022-05-05T03:43:00,sdl,13.67
2022-05-05T03:44:00,sdl,14.28
2022-05-05T03:45:00,sdl,14.61
2022-05-05T03:46:00,sdl,14.36
2022-05-05T03:47:00,sdl,14.27
2022-05-05T03:48:00,sdl,14.28
2022-05-05T03:49:00,sdl,14.27
2022-05-05T03:50:00,sdl,14.18
2022-05-05T03:51:00,sdl,14.14
2022-05-05T03:52:00,sdl,14.11
2022-05-05T03:53:00,sdl,14.15
2022-05-05T03:54:00,sdl,14.10
2022-05-05T03:55:00,sdl,14.28
2022-05-05T03:56:00,sdl,14.40
2022-05-05T03:57:00,sdl,14.79
2022-05-05T03:58:00,sdl,14.83
2022-05-05T03:59:00,sdl,14.34
2022-05-05T04:00:00,sdl,14.09
2022-05-05T04:01:00,sdl,13.86
2022-05-05T04:02:00,sdl,13.83
2022-05-05T04:03:00,sdl,13.84
2022-05-05T04:04:00,sdl,14.80
2022-05-05T04:05:00,sdl,14.30
2022-05-05T04:06:00,sdl,16.76
2022-05-05T04:07:00,sdl,16.80
2022-05-05T04:08:00,sdl,16.83
2022-05-05T04:09:00,sdl,16.77
2022-05-05T04:10:00,sdl,16.77
2022-05-05T04:11:00,sdl,16.73
2022-05-05T04:12:00,sdl,16.75
2022-05-05T04:13:00,sdl,16.80
2022-05-05T04:14:00,sdl,16.71
2022-05-05T04:15:00,sdl,17.25
2022-05-05T04:16:00,sdl,16.68
2022-05-05T04:17:00,sdl,16.81
2022-05-05T04:18:00,sdl,16.77
2022-05-05T04:19:00,sdl,16.30
2022-05-05T04:20:00,sdl,16.25
2022-05-05T04:21:00,sdl,14.14
2022-05-05T04:22:00,sdl,14.16
2022-05-05T04:23:00,sdl,14.07
2022-05-05T04:24:00,sdl,14.04
2022-05-05T04:25:00,sdl,13.99
2022-05-05T04:26:00,sdl,15.54
2022-05-05T04:27:00,sdl,15.05
2022-05-05T04:28:00,sdl,14.43
2022-05-05T04:29:00,sdl,14.35
2022-05-05T04:30:00,sdl,14.36
2022-05-05T04:31:00,sdl,14.39
2022-05-05T04:32:00,sdl,14.48
2022-05-05T04:33:00,sdl,14.47
2022-05-05T04:34:00,sdl,14.86
2022-05-05T04:35:00,sdl,15.16
2022-05-05T04:36:00,sdl,14.08
2022-05-05T04:37:00,sdl,14.07
2022-05-05T04:38:00,sdl,14.35
2022-05-05T04:39:00,sdl,13.93
2022-05-05T04:40:00,sdl,13.87
2022-05-05T04:41:00,sdl,13.95
2022-05-05T04:42:00,sdl,13.88
2022-05-05T04:43:00,sdl,14.27
2022-05-05T04:44:00,sdl,14.37
2022-05-05T04:45:00,sdl,15.39
2022-05-05T04:46:00,sdl,15.45
2022-05-05T04:47:00,sdl,14.40
2022-05-05T04:48:00,sdl,14.43
2022-05-05T04:49:00,sdl,14.41
2022-05-05T04:50:00,sdl,14.43
2022-05-05T04:51:00,sdl,13.88
2022-05-05T04:52:00,sdl,13.82
2022-05-05T04:53:00,sdl,13.82
2022-05-05T04:54:00,sdl,13.95
2022-05-05T04:55:00,sdl,13.84
2022-05-05T04:56:00,sdl,13.86
2022-05-05T04:57:00,sdl,13.79
2022-05-05T04:58:00,sdl,14.22
2022-05-05T04:59:00,sdl,16.60
2022-05-05T05:00:00,sdl,16.54
2022-05-05T05:01:00,sdl,16.62
2022-05-05T05:02:00,sdl,16.45
2022-05-05T05:03:00,sdl,16.46
2022-05-05T05:04:00,sdl,16.43
2022-05-05T05:05:00,sdl,16.93
2022-05-05T05:06:00,sdl,17.01
2022-05-05T05:07:00,sdl,16.73
2022-05-05T05:08:00,sdl,13.68
2022-05-05T05:09:00,sdl,13.79
2022-05-05T05:10:00,sdl,13.88
2022-05-05T05:11:00,sdl,13.85
2022-05-05T05:12:00,sdl,13.77
2022-05-05T05:13:00,sdl,13.75
2022-05-05T05:14:00,sdl,13.76
2022-05-05T05:15:00,sdl,14.18
2022-05-05T05:16:00,sdl,14.19
2022-05-05T05:17:00,sdl,14.16
2022-05-05T05:18:00,sdl,14.19
2022-05-05T05:19:00,sdl,14.15
2022-05-05T05:20:00,sdl,14.20
2022-05-05T05:21:00,sdl,14.28
2022-05-05T05:22:00,sdl,16.35
2022-05-05T05:23:00,sdl,15.96
2022-05-05T05:24:00,sdl,15.95
2022-05-05T05:25:00,sdl,16.23
2022-05-05T05:26:00,sdl,16.32
2022-05-05T05:27:00,sdl,16.12
2022-05-05T05:28:00,sdl,16.97
2022-05-05T05:29:00,sdl,15.93
2022-05-05T05:30:00,sdl,16.14
2022-05-05T05:31:00,sdl,15.77
2022-05-05T05:32:00,sdl,15.83
2022-05-05T05:33:00,sdl,16.27
2022-05-05T05:34:00,sdl,16.33
2022-05-05T05:35:00,sdl,16.78
2022-05-05T05:36:00,sdl,16.70
2022-05-05T05:37:00,sdl,14.08
2022-05-05T05:38:00,sdl,14.19
2022-05-05T05:39:00,sdl,14.16
2022-05-05T05:40:00,sdl,13.44
2022-05-05T05:41:00,sdl,13.46
2022-05-05T05:42:00,sdl,13.54
2022-05-05T05:43:00,sdl,13.55
2022-05-05T05:44:00,sdl,13.56
2022-05-05T05:45:00,sdl,13.56
2022-05-05T05:46:00,sdl,13.62
2022-05-05T05:47:00,sdl,13.67
2022-05-05T05:48:00,sdl,13.67
2022-05-05T05:49:00,sdl,13.59
2022-05-05T05:50:00,sdl,13.67
2022-05-05T05:51:00,sdl,14.09
2022-05-05T05:52:00,sdl,14.10
2022-05-05T05:53:00,sdl,14.11
2022-05-05T05:54:00,sdl,14.05
2022-05-05T05:55:00,sdl,14.03
2022-05-05T05:56:00,sdl,15.15
2022-05-05T05:57:00,sdl,13.98
2022-05-05T05:58:00,sdl,13.78
2022-05-05T05:59:00,sdl,13.78
2022-05-05T06:00:00,sdl,13.88
2022-05-05T06:01:00,sdl,14.07
2022-05-05T06:02:00,sdl,14.16
2022-05-05T06:03:00,sdl,14.01
2022-05-05T06:04:00,sdl,13.84
2022-05-05T06:05:00,sdl,14.37
2022-05-05T06:06:00,sdl,14.31
2022-05-05T06:07:00,sdl,14.20
2022-05-05T06:08:00,sdl,13.98
2022-05-05T06:09:00,sdl,14.42
2022-05-05T06:10:00,sdl,14.71
2022-05-05T06:11:00,sdl,14.86
2022-05-05T06:12:00,sdl,15.08
2022-05-05T06:13:00,sdl,14.50
2022-05-05T06:14:00,sdl,14.75
2022-05-05T06:15:00,sdl,13.94
2022-05-05T06:16:00,sdl,13.78
2022-05-05T06:17:00,sdl,14.21
2022-05-05T06:18:00,sdl,13.80
2022-05-05T06:19:00,sdl,15.94
2022-05-05T06:20:00,sdl,15.85
2022-05-05T06:21:00,sdl,15.75
2022-05-05T06:22:00,sdl,15.91
2022-05-05T06:23:00,sdl,15.82
2022-05-05T06:24:00,sdl,15.87
2022-05-05T06:25:00,sdl,15.86
2022-05-05T06:26:00,sdl,15.85
2022-05-05T06:27:00,sdl,15.80
2022-05-05T06:28:00,sdl,16.31
2022-05-05T06:29:00,sdl,16.34
2022-05-05T06:30:00,sdl,16.34
2022-05-05T06:31:00,sdl,16.41
2022-05-05T06:32:00,sdl,16.35
2022-05-05T06:33:00,sdl,16.32
2022-05-05T06:34:00,sdl,15.76
2022-05-05T06:35:00,sdl,14.07
2022-05-05T06:36:00,sdl,14.14
2022-05-05T06:37:00,sdl,14.11
2022-05-05T06:38:00,sdl,13.72
2022-05-05T06:39:00,sdl,13.70
2022-05-05T06:40:00,sdl,13.78
2022-05-05T06:41:00,sdl,13.71
2022-05-05T06:42:00,sdl,13.58
2022-05-05T06:43:00,sdl,13.55
2022-05-05T06:44:00,sdl,13.66
2022-05-05T06:45:00,sdl,13.62
2022-05-05T06:46:00,sdl,14.14
2022-05-05T06:47:00,sdl,14.12
2022-05-05T06:48:00,sdl,14.28
2022-05-05T06:49:00,sdl,14.15
2022-05-05T06:50:00,sdl,14.11
2022-05-05T06:51:00,sdl,14.18
2022-05-05T06:52:00,sdl,13.66
2022-05-05T06:53:00,sdl,13.59
2022-05-05T06:54:00,sdl,13.53
2022-05-05T06:55:00,sdl,13.53
2022-05-05T06:56:00,sdl,13.45
2022-05-05T06:57:00,sdl,13.95
2022-05-05T06:58:00,sdl,15.65
2022-05-05T06:59:00,sdl,15.56
2022-05-05T07:00:00,sdl,15.66
2022-05-05T07:01:00,sdl,15.65
2022-05-05T07:02:00,sdl,15.59
2022-05-05T07:03:00,sdl,15.68
2022-05-05T07:04:00,sdl,15.80
2022-05-05T07:05:00,sdl,16.40
2022-05-05T07:06:00,sdl,16.32
2022-05-05T07:07:00,sdl,14.11
2022-05-05T07:08:00,sdl,15.07
2022-05-05T07:09:00,sdl,13.96
2022-05-05T07:10:00,sdl,13.47
2022-05-05T07:11:00,sdl,13.45
2022-05-05T07:12:00,sdl,13.94
2022-05-05T07:13:00,sdl,13.98
2022-05-05T07:14:00,sdl,13.95
2022-05-05T07:15:00,sdl,13.83
2022-05-05T07:16:00,sdl,13.47
2022-05-05T07:17:00,sdl,14.25
2022-05-05T07:18:00,sdl,13.52
2022-05-05T07:19:00,sdl,13.49
2022-05-05T07:20:00,sdl,13.53
2022-05-05T07:21:00,sdl,13.53
2022-05-05T07:22:00,sdl,14.70
2022-05-05T07:23:00,sdl,13.51
2022-05-05T07:24:00,sdl,14.12
2022-05-05T07:25:00,sdl,14.05
2022-05-05T07:26:00,sdl,14.13
2022-05-05T07:27:00,sdl,14.16
2022-05-05T07:28:00,sdl,14.19
2022-05-05T07:29:00,sdl,14.24
2022-05-05T07:30:00,sdl,13.52
2022-05-05T07:31:00,sdl,13.60
2022-05-05T07:32:00,sdl,13.68
2022-05-05T07:33:00,sdl,13.66
2022-05-05T07:34:00,sdl,15.90
2022-05-05T07:35:00,sdl,15.81
2022-05-05T07:36:00,sdl,17.06
2022-05-05T07:37:00,sdl,16.54
2022-05-05T07:38:00,sdl,16.07
2022-05-05T07:39:00,sdl,16.03
2022-05-05T07:40:00,sdl,16.49
2022-05-05T07:41:00,sdl,16.04
2022-05-05T07:42:00,sdl,15.88
2022-05-05T07:43:00,sdl,16.23
2022-05-05T07:44:00,sdl,16.35
2022-05-05T07:45:00,sdl,16.48
2022-05-05T07:46:00,sdl,16.48
2022-05-05T07:47:00,sdl,16.43
2022-05-05T07:48:00,sdl,16.43
2022-05-05T07:49:00,sdl,16.34
2022-05-05T07:50:00,sdl,16.39
2022-05-05T07:51:00,sdl,14.12
2022-05-05T07:52:00,sdl,13.70
2022-05-05T07:53:00,sdl,13.81
2022-05-05T07:54:00,sdl,13.76
2022-05-05T07:55:00,sdl,13.68
2022-05-05T07:56:00,sdl,13.70
2022-05-05T07:57:00,sdl,14.17
2022-05-05T07:58:00,sdl,13.59
2022-05-05T07:59:00,sdl,13.59
2022-05-05T08:00:00,sdl,13.56
2022-05-05T08:01:00,sdl,13.67
2022-05-05T08:02:00,sdl,14.05
2022-05-05T08:03:00,sdl,14.06
2022-05-05T08:04:00,sdl,15.18
2022-05-05T08:05:00,sdl,14.09
2022-05-05T08:06:00,sdl,14.21
2022-05-05T08:07:00,sdl,13.55
2022-05-05T08:08:00,sdl,13.60
2022-05-05T08:09:00,sdl,13.60
2022-05-05T08:10:00,sdl,13.63
2022-05-05T08:11:00,sdl,13.74
2022-05-05T08:12:00,sdl,13.95
2022-05-05T08:13:00,sdl,13.88
2022-05-05T08:14:00,sdl,13.80
2022-05-05T08:15:00,sdl,13.79
2022-05-05T08:16:00,sdl,13.78
2022-05-05T08:17:00,sdl,13.69
2022-05-05T08:18:00,sdl,13.70
2022-05-05T08:19:00,sdl,13.63
2022-05-05T08:20:00,sdl,14.70
2022-05-05T08:21:00,sdl,14.56
2022-05-05T08:22:00,sdl,14.39
2022-05-05T08:23:00,sdl,14.43
2022-05-05T08:24:00,sdl,15.22
2022-05-05T08:25:00,sdl,14.52
2022-05-05T08:26:00,sdl,14.84
2022-05-05T08:27:00,sdl,14.22
2022-05-05T08:28:00,sdl,14.17
2022-05-05T08:29:00,sdl,14.31
2022-05-05T08:30:00,sdl,14.23
2022-05-05T08:31:00,sdl,14.35
2022-05-05T08:32:00,sdl,15.44
2022-05-05T08:33:00,sdl,14.35
2022-05-05T08:34:00,sdl,16.36
2022-05-05T08:35:00,sdl,16.55
2022-05-05T08:36:00,sdl,16.68
2022-05-05T08:37:00,sdl,17.45
2022-05-05T08:38:00,sdl,18.11
2022-05-05T08:39:00,sdl,18.08
2022-05-05T08:40:00,sdl,18.22
2022-05-05T08:41:00,sdl,18.14
2022-05-05T08:42:00,sdl,18.36
2022-05-05T08:43:00,sdl,18.61
2022-05-05T08:44:00,sdl,17.89
2022-05-05T08:45:00,sdl,17.86
2022-05-05T08:46:00,sdl,17.91
2022-05-05T08:47:00,sdl,16.25
2022-05-05T08:48:00,sdl,15.68
2022-05-05T08:49:00,sdl,15.94
2022-05-05T08:50:00,sdl,16.00
2022-05-05T08:51:00,sdl,15.76
2022-05-05T08:52:00,sdl,16.33
2022-05-05T08:53:00,sdl,16.25
2022-05-05T08:54:00,sdl,16.40
2022-05-05T08:55:00,sdl,16.51
2022-05-05T08:56:00,sdl,16.55
2022-05-05T08:57:00,sdl,16.57
2022-05-05T08:58:00,sdl,16.55
2022-05-05T08:59:00,sdl,15.99
2022-05-05T09:00:00,sdl,18.37
2022-05-05T09:01:00,sdl,18.38
2022-05-05T09:02:00,sdl,18.32
2022-05-05T09:03:00,sdl,18.35
2022-05-05T09:04:00,sdl,18.41
2022-05-05T09:05:00,sdl,18.32
2022-05-05T09:06:00,sdl,18.33
2022-05-05T09:07:00,sdl,18.29
2022-05-05T09:08:00,sdl,18.18
2022-05-05T09:09:00,sdl,18.58
2022-05-05T09:10:00,sdl,18.73
2022-05-05T09:11:00,sdl,18.77
2022-05-05T09:12:00,sdl,16.59
2022-05-05T09:13:00,sdl,17.74
2022-05-05T09:14:00,sdl,17.30
2022-05-05T09:15:00,sdl,16.74
2022-05-05T09:16:00,sdl,16.83
2022-05-05T09:17:00,sdl,17.19
2022-05-05T09:18:00,sdl,16.17
2022-05-05T09:19:00,sdl,16.03
2022-05-05T09:20:00,sdl,15.99
2022-05-05T09:21:00,sdl,16.37
2022-05-05T09:22:00,sdl,16.32
2022-05-05T09:23:00,sdl,16.34
2022-05-05T09:24:00,sdl,32.60
2022-05-05T09:25:00,sdl,17.20
2022-05-05T09:26:00,sdl,17.72
2022-05-05T09:27:00,sdl,17.77
2022-05-05T09:28:00,sdl,17.72
2022-05-05T09:29:00,sdl,17.70
2022-05-05T09:30:00,sdl,17.85
2022-05-05T09:31:00,sdl,17.68
2022-05-05T09:32:00,sdl,17.87
2022-05-05T09:33:00,sdl,17.60
2022-05-05T09:34:00,sdl,17.53
2022-05-05T09:35:00,sdl,16.94
2022-05-05T09:36:00,sdl,32.87
2022-05-05T09:37:00,sdl,17.11
2022-05-05T09:38:00,sdl,17.14
2022-05-05T09:39:00,sdl,17.27
2022-05-05T09:40:00,sdl,17.71
2022-05-05T09:41:00,sdl,17.68
2022-05-05T09:42:00,sdl,17.64
2022-05-05T09:43:00,sdl,17.68
2022-05-05T09:44:00,sdl,17.91
2022-05-05T09:45:00,sdl,20.11
2022-05-05T09:46:00,sdl,20.09
2022-05-05T09:47:00,sdl,20.02
2022-05-05T09:48:00,sdl,19.94
2022-05-05T09:49:00,sdl,19.94
2022-05-05T09:50:00,sdl,19.91
2022-05-05T09:51:00,sdl,20.38
2022-05-05T09:52:00,sdl,20.41
2022-05-05T09:53:00,sdl,20.15
2022-05-05T09:54:00,sdl,19.44
2022-05-05T09:55:00,sdl,19.58
2022-05-05T09:56:00,sdl,19.80
2022-05-05T09:57:00,sdl,19.52
2022-05-05T09:58:00,sdl,21.35
2022-05-05T09:59:00,sdl,21.33
2022-05-05T10:00:00,sdl,21.68
2022-05-05T10:01:00,sdl,21.74
2022-05-05T10:02:00,sdl,19.50
2022-05-05T10:03:00,sdl,18.61
2022-05-05T10:04:00,sdl,18.42
2022-05-05T10:05:00,sdl,18.41
2022-05-05T10:06:00,sdl,18.44
2022-05-05T10:07:00,sdl,18.45
2022-05-05T10:08:00,sdl,18.34
2022-05-05T10:09:00,sdl,18.89
2022-05-05T10:10:00,sdl,18.33
2022-05-05T10:11:00,sdl,18.71
2022-05-05T10:12:00,sdl,19.01
2022-05-05T10:13:00,sdl,18.42
2022-05-05T10:14:00,sdl,18.45
2022-05-05T10:15:00,sdl,17.89
2022-05-05T10:16:00,sdl,18.66
2022-05-05T10:17:00,sdl,17.58
2022-05-05T10:18:00,sdl,17.82
2022-05-05T10:19:00,sdl,18.18
2022-05-05T10:20:00,sdl,19.19
2022-05-05T10:21:00,sdl,19.13
2022-05-05T10:22:00,sdl,18.88
2022-05-05T10:23:00,sdl,19.04
2022-05-05T10:24:00,sdl,19.71
2022-05-05T10:25:00,sdl,18.84
2022-05-05T10:26:00,sdl,18.82
2022-05-05T10:27:00,sdl,19.74
2022-05-05T10:28:00,sdl,19.71
2022-05-05T10:29:00,sdl,19.50
2022-05-05T10:30:00,sdl,19.63
2022-05-05T10:31:00,sdl,22.05
2022-05-05T10:32:00,sdl,21.91
2022-05-05T10:33:00,sdl,21.40
2022-05-05T10:34:00,sdl,21.38
2022-05-05T10:35:00,sdl,20.46
2022-05-05T10:36:00,sdl,20.58
2022-05-05T10:37:00,sdl,20.95
2022-05-05T10:38:00,sdl,20.74
2022-05-05T10:39:00,sdl,20.94
2022-05-05T10:40:00,sdl,21.44
2022-05-05T10:41:00,sdl,19.03
2022-05-05T10:42:00,sdl,19.33
2022-05-05T10:43:00,sdl,20.59
2022-05-05T10:44:00,sdl,19.30
2022-05-05T10:45:00,sdl,19.25
2022-05-05T10:46:00,sdl,20.57
2022-05-05T10:47:00,sdl,21.14
2022-05-05T10:48:00,sdl,19.19
2022-05-05T10:49:00,sdl,19.76
2022-05-05T10:50:00,sdl,19.54
2022-05-05T10:51:00,sdl,19.22
2022-05-05T10:52:00,sdl,20.71
2022-05-05T10:53:00,sdl,20.79
2022-05-05T10:54:00,sdl,23.98
2022-05-05T10:55:00,sdl,23.68
2022-05-05T10:56:00,sdl,23.25
2022-05-05T10:57:00,sdl,23.30
2022-05-05T10:58:00,sdl,23.30
2022-05-05T10:59:00,sdl,23.29
2022-05-05T11:00:00,sdl,23.87
2022-05-05T11:01:00,sdl,23.79
2022-05-05T11:02:00,sdl,23.81
2022-05-05T11:03:00,sdl,23.73
2022-05-05T11:04:00,sdl,23.79
2022-05-05T11:05:00,sdl,23.79
2022-05-05T11:06:00,sdl,23.78
2022-05-05T11:07:00,sdl,24.06
2022-05-05T11:08:00,sdl,23.06
2022-05-05T11:09:00,sdl,23.13
2022-05-05T11:10:00,sdl,23.46
2022-05-05T11:11:00,sdl,21.20
2022-05-05T11:12:00,sdl,21.00
2022-05-05T11:13:00,sdl,21.10
2022-05-05T11:14:00,sdl,21.14
2022-05-05T11:15:00,sdl,22.29
2022-05-05T11:16:00,sdl,21.26
2022-05-05T11:17:00,sdl,21.27
2022-05-05T11:18:00,sdl,21.34
2022-05-05T11:19:00,sdl,21.62
2022-05-05T11:20:00,sdl,21.28
2022-05-05T11:21:00,sdl,21.41
2022-05-05T11:22:00,sdl,21.17
2022-05-05T11:23:00,sdl,21.30
2022-05-05T11:24:00,sdl,21.27
2022-05-05T11:25:00,sdl,21.31
2022-05-05T11:26:00,sdl,21.69
2022-05-05T11:27:00,sdl,21.38
2022-05-05T11:28:00,sdl,21.44
2022-05-05T11:29:00,sdl,21.93
2022-05-05T11:30:00,sdl,21.32
2022-05-05T11:31:00,sdl,21.30
2022-05-05T11:32:00,sdl,21.17
2022-05-05T11:33:00,sdl,21.28
2022-05-05T11:34:00,sdl,21.16
2022-05-05T11:35:00,sdl,21.36
2022-05-05T11:36:00,sdl,21.97
2022-05-05T11:37:00,sdl,22.44
2022-05-05T11:38:00,sdl,22.25
2022-05-05T11:39:00,sdl,21.26
2022-05-05T11:40:00,sdl,21.65
2022-05-05T11:41:00,sdl,24.07
2022-05-05T11:42:00,sdl,23.53
2022-05-05T11:43:00,sdl,23.42
2022-05-05T11:44:00,sdl,23.38
2022-05-05T11:45:00,sdl,23.43
2022-05-05T11:46:00,sdl,23.46
2022-05-05T11:47:00,sdl,23.54
2022-05-05T11:48:00,sdl,23.12
2022-05-05T11:49:00,sdl,23.35
2022-05-05T11:50:00,sdl,23.22
2022-05-05T11:51:00,sdl,23.26
2022-05-05T11:52:00,sdl,23.90
2022-05-05T11:53:00,sdl,23.29
2022-05-05T11:54:00,sdl,23.15
2022-05-05T11:55:00,sdl,23.35
2022-05-05T11:56:00,sdl,23.38
2022-05-05T11:57:00,sdl,23.48
2022-05-05T11:58:00,sdl,23.49
2022-05-05T11:59:00,sdl,21.29
2022-05-05T12:00:00,sdl,23.00
2022-05-05T12:01:00,sdl,21.22
2022-05-05T12:02:00,sdl,23.82
2022-05-05T12:03:00,sdl,34.51
2022-05-05T12:04:00,sdl,22.76
2022-05-05T12:05:00,sdl,22.24
2022-05-05T12:06:00,sdl,22.11
2022-05-05T12:07:00,sdl,36.21
2022-05-05T12:08:00,sdl,20.92
2022-05-05T12:09:00,sdl,20.95
2022-05-05T12:10:00,sdl,21.16
2022-05-05T12:11:00,sdl,21.13
2022-05-05T12:12:00,sdl,22.00
2022-05-05T12:13:00,sdl,20.57
2022-05-05T12:14:00,sdl,21.28
2022-05-05T12:15:00,sdl,20.52
2022-05-05T12:16:00,sdl,20.49
2022-05-05T12:17:00,sdl,20.08
2022-05-05T12:18:00,sdl,19.14
2022-05-05T12:19:00,sdl,19.18
2022-05-05T12:20:00,sdl,19.14
2022-05-05T12:21:00,sdl,19.30
2022-05-05T12:22:00,sdl,20.38
2022-05-05T12:23:00,sdl,20.60
2022-05-05T12:24:00,sdl,21.08
2022-05-05T12:25:00,sdl,21.17
2022-05-05T12:26:00,sdl,22.56
2022-05-05T12:27:00,sdl,23.07
2022-05-05T12:28:00,sdl,22.58
2022-05-05T12:29:00,sdl,23.07
2022-05-05T12:30:00,sdl,23.68
2022-05-05T12:31:00,sdl,24.83
2022-05-05T12:32:00,sdl,24.27
2022-05-05T12:33:00,sdl,22.63
2022-05-05T12:34:00,sdl,22.69
2022-05-05T12:35:00,sdl,22.66
2022-05-05T12:36:00,sdl,22.68
2022-05-05T12:37:00,sdl,22.57
2022-05-05T12:38:00,sdl,21.78
2022-05-05T12:39:00,sdl,22.03
2022-05-05T12:40:00,sdl,21.44
2022-05-05T12:41:00,sdl,21.32
2022-05-05T12:42:00,sdl,20.96
2022-05-05T12:43:00,sdl,22.17
2022-05-05T12:44:00,sdl,18.81
2022-05-05T12:45:00,sdl,18.81
2022-05-05T12:46:00,sdl,18.75
2022-05-05T12:47:00,sdl,19.43
2022-05-05T12:48:00,sdl,18.75
2022-05-05T12:49:00,sdl,18.83
2022-05-05T12:50:00,sdl,18.77
2022-05-05T12:51:00,sdl,18.82
2022-05-05T12:52:00,sdl,19.17
2022-05-05T12:53:00,sdl,18.79
2022-05-05T12:54:00,sdl,19.06
2022-05-05T12:55:00,sdl,18.98
2022-05-05T12:56:00,sdl,21.30
2022-05-05T12:57:00,sdl,23.11
2022-05-05T12:58:00,sdl,21.74
2022-05-05T12:59:00,sdl,20.87
2022-05-05T13:00:00,sdl,20.99
2022-05-05T13:01:00,sdl,20.98
2022-05-05T13:02:00,sdl,22.07
2022-05-05T13:03:00,sdl,20.73
2022-05-05T13:04:00,sdl,20.83
2022-05-05T13:05:00,sdl,19.81
2022-05-05T13:06:00,sdl,19.82
2022-05-05T13:07:00,sdl,19.67
2022-05-05T13:08:00,sdl,19.72
2022-05-05T13:09:00,sdl,17.77
2022-05-05T13:10:00,sdl,17.69
2022-05-05T13:11:00,sdl,17.46
2022-05-05T13:12:00,sdl,17.31
2022-05-05T13:13:00,sdl,17.32
2022-05-05T13:14:00,sdl,17.22
2022-05-05T13:15:00,sdl,17.16
2022-05-05T13:16:00,sdl,18.10
2022-05-05T13:17:00,sdl,18.70
2022-05-05T13:18:00,sdl,19.66