#datetime,building,power
2023-12-11T00:00:00,axn,35.49
2023-12-11T00:01:00,axn,35.61
2023-12-11T00:02:00,axn,35.89
2023-12-11T00:03:00,axn,35.53
2023-12-11T00:04:00,axn,35.46
2023-12-11T00:05:00,axn,35.30
2023-12-11T00:06:00,axn,35.34
2023-12-11T00:07:00,axn,35.38
2023-12-11T00:08:00,axn,35.54
2023-12-11T00:09:00,axn,35.44
2023-12-11T00:10:00,axn,35.51
2023-12-11T00:11:00,axn,35.61
2023-12-11T00:12:00,axn,35.78
2023-12-11T00:13:00,axn,35.85
2023-12-11T00:14:00,axn,35.87
2023-12-11T00:15:00,axn,35.92
2023-12-11T00:16:00,axn,35.66
2023-12-11T00:17:00,axn,35.67
2023-12-11T00:18:00,axn,36.36
2023-12-11T00:19:00,axn,35.67
2023-12-11T00:20:00,axn,36.26
2023-12-11T00:21:00,axn,35.49
2023-12-11T00:22:00,axn,35.70
2023-12-11T00:23:00,axn,35.71
2023-12-11T00:24:00,axn,35.61
2023-12-11T00:25:00,axn,35.73
2023-12-11T00:26:00,axn,35.67
2023-12-11T00:27:00,axn,35.71
2023-12-11T00:28:00,axn,35.53
2023-12-11T00:29:00,axn,35.46
2023-12-11T00:30:00,axn,35.57
2023-12-11T00:31:00,axn,35.59
2023-12-11T00:32:00,axn,35.57
2023-12-11T00:33:00,axn,35.69
2023-12-11T00:34:00,axn,35.86
2023-12-11T00:35:00,axn,35.84
2023-12-11T00:36:00,axn,35.83
2023-12-11T00:37:00,axn,35.82
2023-12-11T00:38:00,axn,35.85
2023-12-11T00:39:00,axn,35.74
2023-12-11T00:40:00,axn,36.08
2023-12-11T00:41:00,axn,35.72
2023-12-11T00:42:00,axn,35.70
2023-12-11T00:43:00,axn,35.78
2023-12-11T00:44:00,axn,35.77
2023-12-11T00:45:00,axn,36.25
2023-12-11T00:46:00,axn,35.69
2023-12-11T00:47:00,axn,35.80
2023-12-11T00:48:00,axn,35.74
2023-12-11T00:49:00,axn,35.73
2023-12-11T00:50:00,axn,35.77
2023-12-11T00:51:00,axn,36.03
2023-12-11T00:52:00,axn,35.72
2023-12-11T00:53:00,axn,35.66
2023-12-11T00:54:00,axn,35.77
2023-12-11T00:55:00,axn,35.74
2023-12-11T00:56:00,axn,35.69
2023-12-11T00:57:00,axn,35.76
2023-12-11T00:58:00,axn,52.89
2023-12-11T00:59:00,axn,35.97
2023-12-11T01:00:00,axn,35.80
2023-12-11T01:01:00,axn,35.77
2023-12-11T01:02:00,axn,35.74
2023-12-11T01:03:00,axn,35.74
2023-12-11T01:04:00,axn,35.82
2023-12-11T01:05:00,axn,35.82
2023-12-11T01:06:00,axn,35.92
2023-12-11T01:07:00,axn,36.02
2023-12-11T01:08:00,axn,36.83
2023-12-11T01:09:00,axn,36.06
2023-12-11T01:10:00,axn,36.08
2023-12-11T01:11:00,axn,36.08
2023-12-11T01:12:00,axn,36.79
2023-12-11T01:13:00,axn,36.00
2023-12-11T01:14:00,axn,36.27
2023-12-11T01:15:00,axn,36.30
2023-12-11T01:16:00,axn,36.19
2023-12-11T01:17:00,axn,35.97
2023-12-11T01:18:00,axn,36.18
2023-12-11T01:19:00,axn,36.15
2023-12-11T01:20:00,axn,36.17
2023-12-11T01:21:00,axn,36.11
2023-12-11T01:22:00,axn,36.08
2023-12-11T01:23:00,axn,36.44
2023-12-11T01:24:00,axn,36.19
2023-12-11T01:25:00,axn,36.16
2023-12-11T01:26:00,axn,36.03
2023-12-11T01:27:00,axn,36.12
2023-12-11T01:28:00,axn,36.14
2023-12-11T01:29:00,axn,36.46
2023-12-11T01:30:00,axn,36.25
2023-12-11T01:31:00,axn,36.12
2023-12-11T01:32:00,axn,35.98
2023-12-11T01:33:00,axn,36.11
2023-12-11T01:34:00,axn,36.01
2023-12-11T01:35:00,axn,36.11
2023-12-11T01:36:00,axn,36.07
2023-12-11T01:37:00,axn,36.03
2023-12-11T01:38:00,axn,35.99
2023-12-11T01:39:00,axn,35.99
2023-12-11T01:40:00,axn,35.96
2023-12-11T01:41:00,axn,35.84
2023-12-11T01:42:00,axn,35.97
2023-12-11T01:43:00,axn,36.06
2023-12-11T01:44:00,axn,36.07
2023-12-11T01:45:00,axn,36.12
2023-12-11T01:46:00,axn,35.96
2023-12-11T01:47:00,axn,36.14
2023-12-11T01:48:00,axn,35.95
2023-12-11T01:49:00,axn,35.97
2023-12-11T01:50:00,axn,36.01
2023-12-11T01:51:00,axn,35.76
2023-12-11T01:52:00,axn,35.74
2023-12-11T01:53:00,axn,35.89
2023-12-11T01:54:00,axn,35.99
2023-12-11T01:55:00,axn,35.94
2023-12-11T01:56:00,axn,36.21
2023-12-11T01:57:00,axn,36.07
2023-12-11T01:58:00,axn,36.23
2023-12-11T01:59:00,axn,36.13
2023-12-11T02:00:00,axn,36.67
2023-12-11T02:01:00,axn,36.25
2023-12-11T02:02:00,axn,36.69
2023-12-11T02:03:00,axn,36.33
2023-12-11T02:04:00,axn,36.44
2023-12-11T02:05:00,axn,36.55
2023-12-11T02:06:00,axn,36.42
2023-12-11T02:07:00,axn,36.68
2023-12-11T02:08:00,axn,37.67
2023-12-11T02:09:00,axn,37.33
2023-12-11T02:10:00,axn,36.59
2023-12-11T02:11:00,axn,36.83
2023-12-11T02:12:00,axn,28.33
2023-12-11T02:13:00,axn,28.04
2023-12-11T02:14:00,axn,27.87
2023-12-11T02:15:00,axn,27.82
2023-12-11T02:16:00,axn,27.64
2023-12-11T02:17:00,axn,27.72
2023-12-11T02:18:00,axn,27.82
2023-12-11T02:19:00,axn,27.72
2023-12-11T02:20:00,axn,27.69
2023-12-11T02:21:00,axn,27.86
2023-12-11T02:22:00,axn,28.04
2023-12-11T02:23:00,axn,27.90
2023-12-11T02:24:00,axn,27.85
2023-12-11T02:25:00,axn,27.71
2023-12-11T02:26:00,axn,27.90
2023-12-11T02:27:00,axn,27.92
2023-12-11T02:28:00,axn,27.66
2023-12-11T02:29:00,axn,27.69
2023-12-11T02:30:00,axn,27.60
2023-12-11T02:31:00,axn,27.75
2023-12-11T02:32:00,axn,27.77
2023-12-11T02:33:00,axn,27.74
2023-12-11T02:34:00,axn,28.04
2023-12-11T02:35:00,axn,27.75
2023-12-11T02:36:00,axn,27.74
2023-12-11T02:37:00,axn,27.75
2023-12-11T02:38:00,axn,27.66
2023-12-11T02:39:00,axn,27.97
2023-12-11T02:40:00,axn,28.04
2023-12-11T02:41:00,axn,28.02
2023-12-11T02:42:00,axn,27.88
2023-12-11T02:43:00,axn,27.97
2023-12-11T02:44:00,axn,27.99
2023-12-11T02:45:00,axn,28.10
2023-12-11T02:46:00,axn,27.99
2023-12-11T02:47:00,axn,32.64
2023-12-11T02:48:00,axn,32.69
2023-12-11T02:49:00,axn,32.69
2023-12-11T02:50:00,axn,28.08
2023-12-11T02:51:00,axn,28.00
2023-12-11T02:52:00,axn,27.94
2023-12-11T02:53:00,axn,27.77
2023-12-11T02:54:00,axn,27.84
2023-12-11T02:55:00,axn,28.05
2023-12-11T02:56:00,axn,30.69
2023-12-11T02:57:00,axn,30.53
2023-12-11T02:58:00,axn,27.53
2023-12-11T02:59:00,axn,27.63
2023-12-11T03:00:00,axn,27.49
2023-12-11T03:01:00,axn,27.60
2023-12-11T03:02:00,axn,27.55
2023-12-11T03:03:00,axn,27.43
2023-12-11T03:04:00,axn,27.51
2023-12-11T03:05:00,axn,27.56
2023-12-11T03:06:00,axn,27.66
2023-12-11T03:07:00,axn,27.70
2023-12-11T03:08:00,axn,28.18
2023-12-11T03:09:00,axn,28.40
2023-12-11T03:10:00,axn,28.33
2023-12-11T03:11:00,axn,27.71
2023-12-11T03:12:00,axn,27.70
2023-12-11T03:13:00,axn,27.79
2023-12-11T03:14:00,axn,27.72
2023-12-11T03:15:00,axn,27.62
2023-12-11T03:16:00,axn,27.62
2023-12-11T03:17:00,axn,27.34
2023-12-11T03:18:00,axn,27.31
2023-12-11T03:19:00,axn,27.26
2023-12-11T03:20:00,axn,27.46
2023-12-11T03:21:00,axn,27.52
2023-12-11T03:22:00,axn,27.52
2023-12-11T03:23:00,axn,27.32
2023-12-11T03:24:00,axn,27.52
2023-12-11T03:25:00,axn,27.70
2023-12-11T03:26:00,axn,27.07
2023-12-11T03:27:00,axn,27.43
2023-12-11T03:28:00,axn,27.34
2023-12-11T03:29:00,axn,27.19
2023-12-11T03:30:00,axn,27.23
2023-12-11T03:31:00,axn,27.12
2023-12-11T03:32:00,axn,27.46
2023-12-11T03:33:00,axn,27.19
2023-12-11T03:34:00,axn,27.26
2023-12-11T03:35:00,axn,27.26
2023-12-11T03:36:00,axn,27.40
2023-12-11T03:37:00,axn,27.21
2023-12-11T03:38:00,axn,27.20
2023-12-11T03:39:00,axn,27.11
2023-12-11T03:40:00,axn,27.03
2023-12-11T03:41:00,axn,26.84
2023-12-11T03:42:00,axn,26.87
2023-12-11T03:43:00,axn,26.99
2023-12-11T03:44:00,axn,27.05
2023-12-11T03:45:00,axn,27.02
2023-12-11T03:46:00,axn,26.89
2023-12-11T03:47:00,axn,26.79
2023-12-11T03:48:00,axn,26.84
2023-12-11T03:49:00,axn,27.24
2023-12-11T03:50:00,axn,27.28
2023-12-11T03:51:00,axn,41.84
2023-12-11T03:52:00,axn,41.73
2023-12-11T03:53:00,axn,41.24
2023-12-11T03:54:00,axn,41.24
2023-12-11T03:55:00,axn,40.84
2023-12-11T03:56:00,axn,40.87
2023-12-11T03:57:00,axn,26.81
2023-12-11T03:58:00,axn,26.97
2023-12-11T03:59:00,axn,26.91
2023-12-11T04:00:00,axn,32.04
2023-12-11T04:01:00,axn,27.11
2023-12-11T04:02:00,axn,27.33
2023-12-11T04:03:00,axn,26.84
2023-12-11T04:04:00,axn,26.77
2023-12-11T04:05:00,axn,26.76
2023-12-11T04:06:00,axn,26.92
2023-12-11T04:07:00,axn,26.84
2023-12-11T04:08:00,axn,26.82
2023-12-11T04:09:00,axn,26.81
2023-12-11T04:10:00,axn,26.72
2023-12-11T04:11:00,axn,26.84
2023-12-11T04:12:00,axn,27.54
2023-12-11T04:13:00,axn,27.03
2023-12-11T04:14:00,axn,26.88
2023-12-11T04:15:00,axn,37.32
2023-12-11T04:16:00,axn,37.16
2023-12-11T04:17:00,axn,37.56
2023-12-11T04:18:00,axn,37.38
2023-12-11T04:19:00,axn,33.04
2023-12-11T04:20:00,axn,33.01
2023-12-11T04:21:00,axn,33.38
2023-12-11T04:22:00,axn,33.36
2023-12-11T04:23:00,axn,27.26
2023-12-11T04:24:00,axn,27.23
2023-12-11T04:25:00,axn,27.56
2023-12-11T04:26:00,axn,27.18
2023-12-11T04:27:00,axn,27.40
2023-12-11T04:28:00,axn,27.35
2023-12-11T04:29:00,axn,27.28
2023-12-11T04:30:00,axn,27.17
2023-12-11T04:31:00,axn,27.29
2023-12-11T04:32:00,axn,27.15
2023-12-11T04:33:00,axn,27.13
2023-12-11T04:34:00,axn,26.63
2023-12-11T04:35:00,axn,26.74
2023-12-11T04:36:00,axn,26.71
2023-12-11T04:37:00,axn,26.85
2023-12-11T04:38:00,axn,27.53
2023-12-11T04:39:00,axn,27.47
2023-12-11T04:40:00,axn,27.47
2023-12-11T04:41:00,axn,26.81
2023-12-11T04:42:00,axn,27.38
2023-12-11T04:43:00,axn,27.46
2023-12-11T04:44:00,axn,26.82
2023-12-11T04:45:00,axn,26.72
2023-12-11T04:46:00,axn,27.36
2023-12-11T04:47:00,axn,27.35
2023-12-11T04:48:00,axn,27.37
2023-12-11T04:49:00,axn,27.28
2023-12-11T04:50:00,axn,27.47
2023-12-11T04:51:00,axn,27.63
2023-12-11T04:52:00,axn,27.30
2023-12-11T04:53:00,axn,27.39
2023-12-11T04:54:00,axn,27.31
2023-12-11T04:55:00,axn,27.36
2023-12-11T04:56:00,axn,27.62
2023-12-11T04:57:00,axn,27.37
2023-12-11T04:58:00,axn,27.41
2023-12-11T04:59:00,axn,27.63
2023-12-11T05:00:00,axn,27.60
2023-12-11T05:01:00,axn,30.62
2023-12-11T05:02:00,axn,31.75
2023-12-11T05:03:00,axn,34.30
2023-12-11T05:04:00,axn,36.06
2023-12-11T05:05:00,axn,35.87
2023-12-11T05:06:00,axn,35.02
2023-12-11T05:07:00,axn,35.52
2023-12-11T05:08:00,axn,35.50
2023-12-11T05:09:00,axn,34.05
2023-12-11T05:10:00,axn,33.47
2023-12-11T05:11:00,axn,33.86
2023-12-11T05:12:00,axn,33.62
2023-12-11T05:13:00,axn,34.34
2023-12-11T05:14:00,axn,35.09
2023-12-11T05:15:00,axn,34.14
2023-12-11T05:16:00,axn,34.19
2023-12-11T05:17:00,axn,33.63
2023-12-11T05:18:00,axn,33.94
2023-12-11T05:19:00,axn,34.20
2023-12-11T05:20:00,axn,34.25
2023-12-11T05:21:00,axn,36.16
2023-12-11T05:22:00,axn,35.27
2023-12-11T05:23:00,axn,40.51
2023-12-11T05:24:00,axn,35.14
2023-12-11T05:25:00,axn,35.69
2023-12-11T05:26:00,axn,36.78
2023-12-11T05:27:00,axn,36.21
2023-12-11T05:28:00,axn,35.78
2023-12-11T05:29:00,axn,37.82
2023-12-11T05:30:00,axn,38.11
2023-12-11T05:31:00,axn,37.58
2023-12-11T05:32:00,axn,36.31
2023-12-11T05:33:00,axn,36.07
2023-12-11T05:34:00,axn,36.55
2023-12-11T05:35:00,axn,36.04
2023-12-11T05:36:00,axn,36.25
2023-12-11T05:37:00,axn,38.39
2023-12-11T05:38:00,axn,36.24
2023-12-11T05:39:00,axn,40.38
2023-12-11T05:40:00,axn,40.10
2023-12-11T05:41:00,axn,36.22
2023-12-11T05:42:00,axn,37.17
2023-12-11T05:43:00,axn,36.28
2023-12-11T05:44:00,axn,36.46
2023-12-11T05:45:00,axn,36.90
2023-12-11T05:46:00,axn,36.64
2023-12-11T05:47:00,axn,35.13
2023-12-11T05:48:00,axn,37.31
2023-12-11T05:49:00,axn,35.72
2023-12-11T05:50:00,axn,36.51
2023-12-11T05:51:00,axn,36.73
2023-12-11T05:52:00,axn,35.18
2023-12-11T05:53:00,axn,37.02
2023-12-11T05:54:00,axn,35.51
2023-12-11T05:55:00,axn,35.51
2023-12-11T05:56:00,axn,36.62
2023-12-11T05:57:00,axn,35.96
2023-12-11T05:58:00,axn,36.01
2023-12-11T05:59:00,axn,35.28
2023-12-11T06:00:00,axn,34.90
2023-12-11T06:01:00,axn,34.81
2023-12-11T06:02:00,axn,34.66
2023-12-11T06:03:00,axn,34.97
2023-12-11T06:04:00,axn,34.99
2023-12-11T06:05:00,axn,35.07
2023-12-11T06:06:00,axn,35.02
2023-12-11T06:07:00,axn,35.02
2023-12-11T06:08:00,axn,35.28
2023-12-11T06:09:00,axn,35.45
2023-12-11T06:10:00,axn,35.24
2023-12-11T06:11:00,axn,35.37
2023-12-11T06:12:00,axn,35.17
2023-12-11T06:13:00,axn,36.14
2023-12-11T06:14:00,axn,36.05
2023-12-11T06:15:00,axn,34.75
2023-12-11T06:16:00,axn,34.47
2023-12-11T06:17:00,axn,34.68
2023-12-11T06:18:00,axn,34.81
2023-12-11T06:19:00,axn,34.71
2023-12-11T06:20:00,axn,34.73
2023-12-11T06:21:00,axn,35.01
2023-12-11T06:22:00,axn,34.19
2023-12-11T06:23:00,axn,33.91
2023-12-11T06:24:00,axn,33.84
2023-12-11T06:25:00,axn,34.95
2023-12-11T06:26:00,axn,34.64
2023-12-11T06:27:00,axn,35.07
2023-12-11T06:28:00,axn,35.12
2023-12-11T06:29:00,axn,35.45
2023-12-11T06:30:00,axn,35.39
2023-12-11T06:31:00,axn,35.30
2023-12-11T06:32:00,axn,35.09
2023-12-11T06:33:00,axn,34.71
2023-12-11T06:34:00,axn,34.69
2023-12-11T06:35:00,axn,35.80
2023-12-11T06:36:00,axn,35.47
2023-12-11T06:37:00,axn,35.04
2023-12-11T06:38:00,axn,34.93
2023-12-11T06:39:00,axn,35.10
2023-12-11T06:40:00,axn,34.56
2023-12-11T06:41:00,axn,34.53
2023-12-11T06:42:00,axn,34.86
2023-12-11T06:43:00,axn,34.55
2023-12-11T06:44:00,axn,34.54
2023-12-11T06:45:00,axn,34.85
2023-12-11T06:46:00,axn,34.68
2023-12-11T06:47:00,axn,34.04
2023-12-11T06:48:00,axn,34.20
2023-12-11T06:49:00,axn,34.00
2023-12-11T06:50:00,axn,33.83
2023-12-11T06:51:00,axn,33.92
2023-12-11T06:52:00,axn,33.95
2023-12-11T06:53:00,axn,33.74
2023-12-11T06:54:00,axn,33.90
2023-12-11T06:55:00,axn,33.65
2023-12-11T06:56:00,axn,33.74
2023-12-11T06:57:00,axn,33.48
2023-12-11T06:58:00,axn,33.20
2023-12-11T06:59:00,axn,33.30
2023-12-11T07:00:00,axn,33.63
2023-12-11T07:01:00,axn,34.70
2023-12-11T07:02:00,axn,35.35
2023-12-11T07:03:00,axn,38.12
2023-12-11T07:04:00,axn,37.88
2023-12-11T07:05:00,axn,42.53
2023-12-11T07:06:00,axn,38.05
2023-12-11T07:07:00,axn,36.80
2023-12-11T07:08:00,axn,36.65
2023-12-11T07:09:00,axn,36.39
2023-12-11T07:10:00,axn,37.14
2023-12-11T07:11:00,axn,36.77
2023-12-11T07:12:00,axn,37.33
2023-12-11T07:13:00,axn,38.49
2023-12-11T07:14:00,axn,37.12
2023-12-11T07:15:00,axn,37.21
2023-12-11T07:16:00,axn,36.13
2023-12-11T07:17:00,axn,41.98
2023-12-11T07:18:00,axn,35.64
2023-12-11T07:19:00,axn,36.12
2023-12-11T07:20:00,axn,36.30
2023-12-11T07:21:00,axn,35.91
2023-12-11T07:22:00,axn,36.91
2023-12-11T07:23:00,axn,36.40
2023-12-11T07:24:00,axn,36.65
2023-12-11T07:25:00,axn,37.03
2023-12-11T07:26:00,axn,38.63
2023-12-11T07:27:00,axn,37.83
2023-12-11T07:28:00,axn,37.12
2023-12-11T07:29:00,axn,38.99
2023-12-11T07:30:00,axn,38.83
2023-12-11T07:31:00,axn,40.26
2023-12-11T07:32:00,axn,38.83
2023-12-11T07:33:00,axn,41.68
2023-12-11T07:34:00,axn,40.15
2023-12-11T07:35:00,axn,40.06
2023-12-11T07:36:00,axn,39.78
2023-12-11T07:37:00,axn,41.05
2023-12-11T07:38:00,axn,40.24
2023-12-11T07:39:00,axn,40.69
2023-12-11T07:40:00,axn,40.51
2023-12-11T07:41:00,axn,40.65
2023-12-11T07:42:00,axn,39.25
2023-12-11T07:43:00,axn,41.31
2023-12-11T07:44:00,axn,40.84
2023-12-11T07:45:00,axn,40.88
2023-12-11T07:46:00,axn,40.34
2023-12-11T07:47:00,axn,42.35
2023-12-11T07:48:00,axn,42.30
2023-12-11T07:49:00,axn,41.51
2023-12-11T07:50:00,axn,40.01
2023-12-11T07:51:00,axn,40.11
2023-12-11T07:52:00,axn,40.73
2023-12-11T07:53:00,axn,42.47
2023-12-11T07:54:00,axn,39.05
2023-12-11T07:55:00,axn,41.25
2023-12-11T07:56:00,axn,40.80
2023-12-11T07:57:00,axn,41.48
2023-12-11T07:58:00,axn,40.15
2023-12-11T07:59:00,axn,41.53
2023-12-11T08:00:00,axn,37.57
2023-12-11T08:01:00,axn,39.22
2023-12-11T08:02:00,axn,43.36
2023-12-11T08:03:00,axn,42.76
2023-12-11T08:04:00,axn,45.88
2023-12-11T08:05:00,axn,45.50
2023-12-11T08:06:00,axn,56.13
2023-12-11T08:07:00,axn,45.16
2023-12-11T08:08:00,axn,44.81
2023-12-11T08:09:00,axn,44.24
2023-12-11T08:10:00,axn,42.65
2023-12-11T08:11:00,axn,44.12
2023-12-11T08:12:00,axn,42.66
2023-12-11T08:13:00,axn,42.84
2023-12-11T08:14:00,axn,43.38
2023-12-11T08:15:00,axn,42.55
2023-12-11T08:16:00,axn,42.36
2023-12-11T08:17:00,axn,42.66
2023-12-11T08:18:00,axn,42.83
2023-12-11T08:19:00,axn,42.39
2023-12-11T08:20:00,axn,43.36
2023-12-11T08:21:00,axn,44.62
2023-12-11T08:22:00,axn,44.69
2023-12-11T08:23:00,axn,45.19
2023-12-11T08:24:00,axn,44.68
2023-12-11T08:25:00,axn,42.58
2023-12-11T08:26:00,axn,45.04
2023-12-11T08:27:00,axn,45.70
2023-12-11T08:28:00,axn,44.19
2023-12-11T08:29:00,axn,56.33
2023-12-11T08:30:00,axn,56.61
2023-12-11T08:31:00,axn,57.14
2023-12-11T08:32:00,axn,58.60
2023-12-11T08:33:00,axn,58.07
2023-12-11T08:34:00,axn,43.31
2023-12-11T08:35:00,axn,44.47
2023-12-11T08:36:00,axn,44.49
2023-12-11T08:37:00,axn,43.19
2023-12-11T08:38:00,axn,43.66
2023-12-11T08:39:00,axn,44.66
2023-12-11T08:40:00,axn,43.34
2023-12-11T08:41:00,axn,55.05
2023-12-11T08:42:00,axn,54.40
2023-12-11T08:43:00,axn,54.04
2023-12-11T08:44:00,axn,52.91
2023-12-11T08:45:00,axn,42.84
2023-12-11T08:46:00,axn,42.52
2023-12-11T08:47:00,axn,42.97
2023-12-11T08:48:00,axn,42.83
2023-12-11T08:49:00,axn,43.60
2023-12-11T08:50:00,axn,42.83
2023-12-11T08:51:00,axn,45.05
2023-12-11T08:52:00,axn,43.57
2023-12-11T08:53:00,axn,43.74
2023-12-11T08:54:00,axn,43.08
2023-12-11T08:55:00,axn,45.30
2023-12-11T08:56:00,axn,43.93
2023-12-11T08:57:00,axn,43.91
2023-12-11T08:58:00,axn,45.77
2023-12-11T08:59:00,axn,43.64
2023-12-11T09:00:00,axn,44.91
2023-12-11T09:01:00,axn,43.98
2023-12-11T09:02:00,axn,45.91
2023-12-11T09:03:00,axn,47.09
2023-12-11T09:04:00,axn,44.00
2023-12-11T09:05:00,axn,45.26
2023-12-11T09:06:00,axn,46.15
2023-12-11T09:07:00,axn,44.24
2023-12-11T09:08:00,axn,44.02
2023-12-11T09:09:00,axn,44.20
2023-12-11T09:10:00,axn,45.40
2023-12-11T09:11:00,axn,43.35
2023-12-11T09:12:00,axn,42.93
2023-12-11T09:13:00,axn,43.03
2023-12-11T09:14:00,axn,42.77
2023-12-11T09:15:00,axn,45.11
2023-12-11T09:16:00,axn,43.03
2023-12-11T09:17:00,axn,42.75
2023-12-11T09:18:00,axn,43.96
2023-12-11T09:19:00,axn,43.16
2023-12-11T09:20:00,axn,43.42
2023-12-11T09:21:00,axn,42.79
2023-12-11T09:22:00,axn,43.17
2023-12-11T09:23:00,axn,43.01
2023-12-11T09:24:00,axn,43.27
2023-12-11T09:25:00,axn,42.92
2023-12-11T09:26:00,axn,60.09
2023-12-11T09:27:00,axn,43.36
2023-12-11T09:28:00,axn,43.23
2023-12-11T09:29:00,axn,43.27
2023-12-11T09:30:00,axn,45.23
2023-12-11T09:31:00,axn,47.89
2023-12-11T09:32:00,axn,48.03
2023-12-11T09:33:00,axn,46.59
2023-12-11T09:34:00,axn,46.55
2023-12-11T09:35:00,axn,48.51
2023-12-11T09:36:00,axn,47.70
2023-12-11T09:37:00,axn,47.39
2023-12-11T09:38:00,axn,47.13
2023-12-11T09:39:00,axn,45.03
2023-12-11T09:40:00,axn,45.79
2023-12-11T09:41:00,axn,47.33
2023-12-11T09:42:00,axn,45.38
2023-12-11T09:43:00,axn,47.66
2023-12-11T09:44:00,axn,47.26
2023-12-11T09:45:00,axn,46.08
2023-12-11T09:46:00,axn,46.34
2023-12-11T09:47:00,axn,46.59
2023-12-11T09:48:00,axn,44.61
2023-12-11T09:49:00,axn,44.68
2023-12-11T09:50:00,axn,44.59
2023-12-11T09:51:00,axn,44.62
2023-12-11T09:52:00,axn,45.44
2023-12-11T09:53:00,axn,44.57
2023-12-11T09:54:00,axn,44.92
2023-12-11T09:55:00,axn,44.77
2023-12-11T09:56:00,axn,45.14
2023-12-11T09:57:00,axn,44.96
2023-12-11T09:58:00,axn,45.42
2023-12-11T09:59:00,axn,45.14
2023-12-11T10:00:00,axn,45.60
2023-12-11T10:01:00,axn,47.11
2023-12-11T10:02:00,axn,46.79
2023-12-11T10:03:00,axn,44.87
2023-12-11T10:04:00,axn,44.17
2023-12-11T10:05:00,axn,47.50
2023-12-11T10:06:00,axn,45.25
2023-12-11T10:07:00,axn,44.46
2023-12-11T10:08:00,axn,46.39
2023-12-11T10:09:00,axn,44.81
2023-12-11T10:10:00,axn,47.07
2023-12-11T10:11:00,axn,46.43
2023-12-11T10:12:00,axn,51.21
2023-12-11T10:13:00,axn,50.84
2023-12-11T10:14:00,axn,50.95
2023-12-11T10:15:00,axn,47.18
2023-12-11T10:16:00,axn,45.66
2023-12-11T10:17:00,axn,46.92
2023-12-11T10:18:00,axn,46.99
2023-12-11T10:19:00,axn,47.35
2023-12-11T10:20:00,axn,44.91
2023-12-11T10:21:00,axn,45.12
2023-12-11T10:22:00,axn,44.94
2023-12-11T10:23:00,axn,45.19
2023-12-11T10:24:00,axn,45.73
2023-12-11T10:25:00,axn,46.14
2023-12-11T10:26:00,axn,44.77
2023-12-11T10:27:00,axn,44.67
2023-12-11T10:28:00,axn,45.33
2023-12-11T10:29:00,axn,45.79
2023-12-11T10:30:00,axn,45.88
2023-12-11T10:31:00,axn,45.62
2023-12-11T10:32:00,axn,45.69
2023-12-11T10:33:00,axn,45.44
2023-12-11T10:34:00,axn,47.39
2023-12-11T10:35:00,axn,45.60
2023-12-11T10:36:00,axn,48.97
2023-12-11T10:37:00,axn,48.63
2023-12-11T10:38:00,axn,48.05
2023-12-11T10:39:00,axn,48.38
2023-12-11T10:40:00,axn,48.19
2023-12-11T10:41:00,axn,48.47
2023-12-11T10:42:00,axn,47.54
2023-12-11T10:43:00,axn,48.03
2023-12-11T10:44:00,axn,46.71
2023-12-11T10:45:00,axn,47.98
2023-12-11T10:46:00,axn,50.11
2023-12-11T10:47:00,axn,50.89
2023-12-11T10:48:00,axn,48.09
2023-12-11T10:49:00,axn,47.86
2023-12-11T10:50:00,axn,46.48
2023-12-11T10:51:00,axn,48.08
2023-12-11T10:52:00,axn,46.08
2023-12-11T10:53:00,axn,46.77
2023-12-11T10:54:00,axn,44.96
2023-12-11T10:55:00,axn,46.14
2023-12-11T10:56:00,axn,46.75
2023-12-11T10:57:00,axn,46.57
2023-12-11T10:58:00,axn,59.24
2023-12-11T10:59:00,axn,45.62
2023-12-11T11:00:00,axn,44.48
2023-12-11T11:01:00,axn,44.84
2023-12-11T11:02:00,axn,43.95
2023-12-11T11:03:00,axn,44.44
2023-12-11T11:04:00,axn,44.94
2023-12-11T11:05:00,axn,44.41
2023-12-11T11:06:00,axn,46.27
2023-12-11T11:07:00,axn,44.63
2023-12-11T11:08:00,axn,45.93
2023-12-11T11:09:00,axn,45.39
2023-12-11T11:10:00,axn,45.43
2023-12-11T11:11:00,axn,47.77
2023-12-11T11:12:00,axn,46.47
2023-12-11T11:13:00,axn,46.95
2023-12-11T11:14:00,axn,47.28
2023-12-11T11:15:00,axn,49.00
2023-12-11T11:16:00,axn,48.35
2023-12-11T11:17:00,axn,46.90
2023-12-11T11:18:00,axn,47.29
2023-12-11T11:19:00,axn,49.33
2023-12-11T11:20:00,axn,48.03
2023-12-11T11:21:00,axn,48.60
2023-12-11T11:22:00,axn,48.00
2023-12-11T11:23:00,axn,48.93
2023-12-11T11:24:00,axn,46.49
2023-12-11T11:25:00,axn,47.01
2023-12-11T11:26:00,axn,47.39
2023-12-11T11:27:00,axn,47.20
2023-12-11T11:28:00,axn,49.08
2023-12-11T11:29:00,axn,49.14
2023-12-11T11:30:00,axn,48.60
2023-12-11T11:31:00,axn,47.10
2023-12-11T11:32:00,axn,48.39
2023-12-11T11:33:00,axn,46.86
2023-12-11T11:34:00,axn,53.11
2023-12-11T11:35:00,axn,53.83
2023-12-11T11:36:00,axn,53.02
2023-12-11T11:37:00,axn,47.39
2023-12-11T11:38:00,axn,47.17
2023-12-11T11:39:00,axn,47.20
2023-12-11T11:40:00,axn,46.94
2023-12-11T11:41:00,axn,47.15
2023-12-11T11:42:00,axn,47.16
2023-12-11T11:43:00,axn,47.93
2023-12-11T11:44:00,axn,48.55
2023-12-11T11:45:00,axn,49.14
2023-12-11T11:46:00,axn,49.44
2023-12-11T11:47:00,axn,49.18
2023-12-11T11:48:00,axn,47.08
2023-12-11T11:49:00,axn,46.77
2023-12-11T11:50:00,axn,50.20
2023-12-11T11:51:00,axn,50.95
2023-12-11T11:52:00,axn,50.47
2023-12-11T11:53:00,axn,47.99
2023-12-11T11:54:00,axn,50.27
2023-12-11T11:55:00,axn,50.25
2023-12-11T11:56:00,axn,49.75
2023-12-11T11:57:00,axn,47.45
2023-12-11T11:58:00,axn,48.82
2023-12-11T11:59:00,axn,49.34
2023-12-11T12:00:00,axn,47.19
2023-12-11T12:01:00,axn,49.77
2023-12-11T12:02:00,axn,50.40
2023-12-11T12:03:00,axn,50.57
2023-12-11T12:04:00,axn,48.53
2023-12-11T12:05:00,axn,48.59
2023-12-11T12:06:00,axn,48.37
2023-12-11T12:07:00,axn,48.81
2023-12-11T12:08:00,axn,50.15
2023-12-11T12:09:00,axn,63.27
2023-12-11T12:10:00,axn,49.43
2023-12-11T12:11:00,axn,48.11
2023-12-11T12:12:00,axn,48.53
2023-12-11T12:13:00,axn,48.10
2023-12-11T12:14:00,axn,48.67
2023-12-11T12:15:00,axn,48.59
2023-12-11T12:16:00,axn,48.21
2023-12-11T12:17:00,axn,50.18
2023-12-11T12:18:00,axn,48.31
2023-12-11T12:19:00,axn,48.20
2023-12-11T12:20:00,axn,48.05
2023-12-11T12:21:00,axn,48.81
2023-12-11T12:22:00,axn,51.60
2023-12-11T12:23:00,axn,48.58
2023-12-11T12:24:00,axn,49.61
2023-12-11T12:25:00,axn,50.20
2023-12-11T12:26:00,axn,50.40
2023-12-11T12:27:00,axn,51.59
2023-12-11T12:28:00,axn,50.65
2023-12-11T12:29:00,axn,51.00
2023-12-11T12:30:00,axn,50.41
2023-12-11T12:31:00,axn,59.95
2023-12-11T12:32:00,axn,59.45
2023-12-11T12:33:00,axn,60.56
2023-12-11T12:34:00,axn,58.98
2023-12-11T12:35:00,axn,60.33
2023-12-11T12:36:00,axn,48.26
2023-12-11T12:37:00,axn,50.25
2023-12-11T12:38:00,axn,50.93
2023-12-11T12:39:00,axn,49.29
2023-12-11T12:40:00,axn,48.07
2023-12-11T12:41:00,axn,48.21
2023-12-11T12:42:00,axn,48.39
2023-12-11T12:43:00,axn,50.17
2023-12-11T12:44:00,axn,49.09
2023-12-11T12:45:00,axn,48.88
2023-12-11T12:46:00,axn,47.98
2023-12-11T12:47:00,axn,36.93
2023-12-11T12:48:00,axn,35.23
2023-12-11T12:49:00,axn,33.74
2023-12-11T12:50:00,axn,48.60
2023-12-11T12:51:00,axn,48.84
2023-12-11T12:52:00,axn,48.37
2023-12-11T12:53:00,axn,48.03
2023-12-11T12:54:00,axn,47.61
2023-12-11T12:55:00,axn,47.43
2023-12-11T12:56:00,axn,47.75
2023-12-11T12:57:00,axn,33.64
2023-12-11T12:58:00,axn,33.63
2023-12-11T12:59:00,axn,33.46
2023-12-11T13:00:00,axn,33.98
2023-12-11T13:01:00,axn,35.58
2023-12-11T13:02:00,axn,40.01
2023-12-11T13:03:00,axn,43.90
2023-12-11T13:04:00,axn,48.73
2023-12-11T13:05:00,axn,51.90
2023-12-11T13:06:00,axn,49.11
2023-12-11T13:07:00,axn,47.91
2023-12-11T13:08:00,axn,47.16
2023-12-11T13:09:00,axn,46.48
2023-12-11T13:10:00,axn,46.25
2023-12-11T13:11:00,axn,46.00
2023-12-11T13:12:00,axn,46.07
2023-12-11T13:13:00,axn,45.80
2023-12-11T13:14:00,axn,45.67
2023-12-11T13:15:00,axn,45.70
2023-12-11T13:16:00,axn,45.83
2023-12-11T13:17:00,axn,45.35
2023-12-11T13:18:00,axn,45.66