#datetime,building,power
2024-03-23T00:00:00,atd,29.00
2024-03-23T00:01:00,atd,34.12
2024-03-23T00:02:00,atd,29.96
2024-03-23T00:03:00,atd,31.63
2024-03-23T00:04:00,atd,23.89
2024-03-23T00:05:00,atd,28.31
2024-03-23T00:06:00,atd,23.88
2024-03-23T00:07:00,atd,32.52
2024-03-23T00:08:00,atd,31.16
2024-03-23T00:09:00,atd,32.35
2024-03-23T00:10:00,atd,31.15
2024-03-23T00:11:00,atd,32.41
2024-03-23T00:12:00,atd,32.26
2024-03-23T00:13:00,atd,45.44
2024-03-23T00:14:00,atd,33.03
2024-03-23T00:15:00,atd,31.41
2024-03-23T00:16:00,atd,30.28
2024-03-23T00:17:00,atd,31.23
2024-03-23T00:18:00,atd,31.28
2024-03-23T00:19:00,atd,33.32
2024-03-23T00:20:00,atd,30.64
2024-03-23T00:21:00,atd,25.39
2024-03-23T00:22:00,atd,25.38
2024-03-23T00:23:00,atd,24.91
2024-03-23T00:24:00,atd,26.64
2024-03-23T00:25:00,atd,26.87
2024-03-23T00:26:00,atd,31.72
2024-03-23T00:27:00,atd,30.72
2024-03-23T00:28:00,atd,30.25
2024-03-23T00:29:00,atd,30.48
2024-03-23T00:30:00,atd,30.63
2024-03-23T00:31:00,atd,43.06
2024-03-23T00:32:00,atd,26.14
2024-03-23T00:33:00,atd,26.88
2024-03-23T00:34:00,atd,31.38
2024-03-23T00:35:00,atd,29.99
2024-03-23T00:36:00,atd,27.25
2024-03-23T00:37:00,atd,28.96
2024-03-23T00:38:00,atd,25.37
2024-03-23T00:39:00,atd,31.17
2024-03-23T00:40:00,atd,27.00
2024-03-23T00:41:00,atd,27.07
2024-03-23T00:42:00,atd,30.73
2024-03-23T00:43:00,atd,30.08
2024-03-23T00:44:00,atd,33.33
2024-03-23T00:45:00,atd,28.14
2024-03-23T00:46:00,atd,31.78
2024-03-23T00:47:00,atd,29.47
2024-03-23T00:48:00,atd,39.88
2024-03-23T00:49:00,atd,30.09
2024-03-23T00:50:00,atd,27.22
2024-03-23T00:51:00,atd,30.73
2024-03-23T00:52:00,atd,29.59
2024-03-23T00:53:00,atd,29.43
2024-03-23T00:54:00,atd,25.99
2024-03-23T00:55:00,atd,29.32
2024-03-23T00:56:00,atd,25.96
2024-03-23T00:57:00,atd,29.34
2024-03-23T00:58:00,atd,23.54
2024-03-23T00:59:00,atd,24.57
2024-03-23T01:00:00,atd,24.53
2024-03-23T01:01:00,atd,24.30
2024-03-23T01:02:00,atd,26.97
2024-03-23T01:03:00,atd,28.16
2024-03-23T01:04:00,atd,28.52
2024-03-23T01:05:00,atd,28.02
2024-03-23T01:06:00,atd,36.81
2024-03-23T01:07:00,atd,27.34
2024-03-23T01:08:00,atd,26.37
2024-03-23T01:09:00,atd,25.83
2024-03-23T01:10:00,atd,25.81
2024-03-23T01:11:00,atd,24.08
2024-03-23T01:12:00,atd,32.63
2024-03-23T01:13:00,atd,26.66
2024-03-23T01:14:00,atd,25.04
2024-03-23T01:15:00,atd,25.24
2024-03-23T01:16:00,atd,24.03
2024-03-23T01:17:00,atd,25.30
2024-03-23T01:18:00,atd,25.91
2024-03-23T01:19:00,atd,25.57
2024-03-23T01:20:00,atd,23.18
2024-03-23T01:21:00,atd,27.70
2024-03-23T01:22:00,atd,26.56
2024-03-23T01:23:00,atd,43.11
2024-03-23T01:24:00,atd,30.34
2024-03-23T01:25:00,atd,27.74
2024-03-23T01:26:00,atd,26.89
2024-03-23T01:27:00,atd,24.68
2024-03-23T01:28:00,atd,26.12
2024-03-23T01:29:00,atd,28.33
2024-03-23T01:30:00,atd,24.89
2024-03-23T01:31:00,atd,27.73
2024-03-23T01:32:00,atd,32.11
2024-03-23T01:33:00,atd,28.80
2024-03-23T01:34:00,atd,29.63
2024-03-23T01:35:00,atd,28.49
2024-03-23T01:36:00,atd,30.09
2024-03-23T01:37:00,atd,26.92
2024-03-23T01:38:00,atd,32.19
2024-03-23T01:39:00,atd,31.50
2024-03-23T01:40:00,atd,30.93
2024-03-23T01:41:00,atd,33.14
2024-03-23T01:42:00,atd,23.02
2024-03-23T01:43:00,atd,22.70
2024-03-23T01:44:00,atd,23.55
2024-03-23T01:45:00,atd,22.38
2024-03-23T01:46:00,atd,21.43
2024-03-23T01:47:00,atd,21.14
2024-03-23T01:48:00,atd,22.43
2024-03-23T01:49:00,atd,22.62
2024-03-23T01:50:00,atd,21.59
2024-03-23T01:51:00,atd,22.90
2024-03-23T01:52:00,atd,26.80
2024-03-23T01:53:00,atd,29.89
2024-03-23T01:54:00,atd,27.61
2024-03-23T01:55:00,atd,31.46
2024-03-23T01:56:00,atd,20.81
2024-03-23T01:57:00,atd,23.00
2024-03-23T01:58:00,atd,30.05
2024-03-23T01:59:00,atd,20.19
2024-03-23T02:00:00,atd,17.82
2024-03-23T02:01:00,atd,19.72
2024-03-23T02:02:00,atd,23.18
2024-03-23T02:03:00,atd,21.65
2024-03-23T02:04:00,atd,20.44
2024-03-23T02:05:00,atd,22.00
2024-03-23T02:06:00,atd,24.66
2024-03-23T02:07:00,atd,22.49
2024-03-23T02:08:00,atd,24.15
2024-03-23T02:09:00,atd,19.84
2024-03-23T02:10:00,atd,25.32
2024-03-23T02:11:00,atd,22.67
2024-03-23T02:12:00,atd,21.09
2024-03-23T02:13:00,atd,20.43
2024-03-23T02:14:00,atd,22.33
2024-03-23T02:15:00,atd,23.77
2024-03-23T02:16:00,atd,34.19
2024-03-23T02:17:00,atd,25.14
2024-03-23T02:18:00,atd,23.34
2024-03-23T02:19:00,atd,22.32
2024-03-23T02:20:00,atd,24.04
2024-03-23T02:21:00,atd,21.54
2024-03-23T02:22:00,atd,22.45
2024-03-23T02:23:00,atd,22.24
2024-03-23T02:24:00,atd,24.30
2024-03-23T02:25:00,atd,23.16
2024-03-23T02:26:00,atd,25.21
2024-03-23T02:27:00,atd,17.47
2024-03-23T02:28:00,atd,20.06
2024-03-23T02:29:00,atd,18.16
2024-03-23T02:30:00,atd,20.94
2024-03-23T02:31:00,atd,21.78
2024-03-23T02:32:00,atd,18.93
2024-03-23T02:33:00,atd,26.59
2024-03-23T02:34:00,atd,22.14
2024-03-23T02:35:00,atd,22.62
2024-03-23T02:36:00,atd,20.47
2024-03-23T02:37:00,atd,27.92
2024-03-23T02:38:00,atd,22.82
2024-03-23T02:39:00,atd,24.92
2024-03-23T02:40:00,atd,21.71
2024-03-23T02:41:00,atd,20.28
2024-03-23T02:42:00,atd,28.06
2024-03-23T02:43:00,atd,27.23
2024-03-23T02:44:00,atd,25.81
2024-03-23T02:45:00,atd,22.24
2024-03-23T02:46:00,atd,22.36
2024-03-23T02:47:00,atd,22.09
2024-03-23T02:48:00,atd,24.76
2024-03-23T02:49:00,atd,26.58
2024-03-23T02:50:00,atd,31.10
2024-03-23T02:51:00,atd,23.16
2024-03-23T02:52:00,atd,22.99
2024-03-23T02:53:00,atd,19.65
2024-03-23T02:54:00,atd,19.55
2024-03-23T02:55:00,atd,17.80
2024-03-23T02:56:00,atd,18.17
2024-03-23T02:57:00,atd,23.57
2024-03-23T02:58:00,atd,22.03
2024-03-23T02:59:00,atd,22.16
2024-03-23T03:00:00,atd,22.41
2024-03-23T03:01:00,atd,22.83
2024-03-23T03:02:00,atd,21.96
2024-03-23T03:03:00,atd,22.52
2024-03-23T03:04:00,atd,18.90
2024-03-23T03:05:00,atd,20.38
2024-03-23T03:06:00,atd,19.84
2024-03-23T03:07:00,atd,21.25
2024-03-23T03:08:00,atd,20.21
2024-03-23T03:09:00,atd,22.62
2024-03-23T03:10:00,atd,31.27
2024-03-23T03:11:00,atd,18.80
2024-03-23T03:12:00,atd,22.14
2024-03-23T03:13:00,atd,23.22
2024-03-23T03:14:00,atd,36.17
2024-03-23T03:15:00,atd,28.48
2024-03-23T03:16:00,atd,32.67
2024-03-23T03:17:00,atd,32.41
2024-03-23T03:18:00,atd,36.28
2024-03-23T03:19:00,atd,21.25
2024-03-23T03:20:00,atd,23.67
2024-03-23T03:21:00,atd,21.89
2024-03-23T03:22:00,atd,20.91
2024-03-23T03:23:00,atd,18.11
2024-03-23T03:24:00,atd,20.01
2024-03-23T03:25:00,atd,21.44
2024-03-23T03:26:00,atd,19.74
2024-03-23T03:27:00,atd,23.94
2024-03-23T03:28:00,atd,21.44
2024-03-23T03:29:00,atd,21.32
2024-03-23T03:30:00,atd,18.94
2024-03-23T03:31:00,atd,19.50
2024-03-23T03:32:00,atd,18.23
2024-03-23T03:33:00,atd,23.03
2024-03-23T03:34:00,atd,20.49
2024-03-23T03:35:00,atd,21.72
2024-03-23T03:36:00,atd,22.36
2024-03-23T03:37:00,atd,21.78
2024-03-23T03:38:00,atd,22.34
2024-03-23T03:39:00,atd,19.67
2024-03-23T03:40:00,atd,23.56
2024-03-23T03:41:00,atd,18.02
2024-03-23T03:42:00,atd,22.21
2024-03-23T03:43:00,atd,20.44
2024-03-23T03:44:00,atd,18.38
2024-03-23T03:45:00,atd,22.22
2024-03-23T03:46:00,atd,17.53
2024-03-23T03:47:00,atd,20.71
2024-03-23T03:48:00,atd,18.73
2024-03-23T03:49:00,atd,22.67
2024-03-23T03:50:00,atd,18.24
2024-03-23T03:51:00,atd,21.00
2024-03-23T03:52:00,atd,18.75
2024-03-23T03:53:00,atd,20.95
2024-03-23T03:54:00,atd,23.23
2024-03-23T03:55:00,atd,21.84
2024-03-23T03:56:00,atd,22.18
2024-03-23T03:57:00,atd,21.20
2024-03-23T03:58:00,atd,23.05
2024-03-23T03:59:00,atd,22.57
2024-03-23T04:00:00,atd,21.37
2024-03-23T04:01:00,atd,20.48
2024-03-23T04:02:00,atd,19.05
2024-03-23T04:03:00,atd,20.27
2024-03-23T04:04:00,atd,20.16
2024-03-23T04:05:00,atd,20.44
2024-03-23T04:06:00,atd,22.01
2024-03-23T04:07:00,atd,21.44
2024-03-23T04:08:00,atd,20.51
2024-03-23T04:09:00,atd,26.74
2024-03-23T04:10:00,atd,27.16
2024-03-23T04:11:00,atd,30.67
2024-03-23T04:12:00,atd,25.34
2024-03-23T04:13:00,atd,25.46
2024-03-23T04:14:00,atd,23.39
2024-03-23T04:15:00,atd,28.35
2024-03-23T04:16:00,atd,26.06
2024-03-23T04:17:00,atd,24.93
2024-03-23T04:18:00,atd,21.83
2024-03-23T04:19:00,atd,20.16
2024-03-23T04:20:00,atd,30.20
2024-03-23T04:21:00,atd,20.79
2024-03-23T04:22:00,atd,21.40
2024-03-23T04:23:00,atd,16.96
2024-03-23T04:24:00,atd,21.18
2024-03-23T04:25:00,atd,18.55
2024-03-23T04:26:00,atd,17.29
2024-03-23T04:27:00,atd,17.25
2024-03-23T04:28:00,atd,21.04
2024-03-23T04:29:00,atd,20.47
2024-03-23T04:30:00,atd,26.30
2024-03-23T04:31:00,atd,23.31
2024-03-23T04:32:00,atd,25.60
2024-03-23T04:33:00,atd,24.35
2024-03-23T04:34:00,atd,27.92
2024-03-23T04:35:00,atd,22.92
2024-03-23T04:36:00,atd,21.52
2024-03-23T04:37:00,atd,18.88
2024-03-23T04:38:00,atd,18.05
2024-03-23T04:39:00,atd,20.40
2024-03-23T04:40:00,atd,18.77
2024-03-23T04:41:00,atd,28.36
2024-03-23T04:42:00,atd,21.83
2024-03-23T04:43:00,atd,18.48
2024-03-23T04:44:00,atd,16.75
2024-03-23T04:45:00,atd,18.98
2024-03-23T04:46:00,atd,17.00
2024-03-23T04:47:00,atd,20.66
2024-03-23T04:48:00,atd,22.36
2024-03-23T04:49:00,atd,23.93
2024-03-23T04:50:00,atd,21.92
2024-03-23T04:51:00,atd,24.05
2024-03-23T04:52:00,atd,22.21
2024-03-23T04:53:00,atd,21.86
2024-03-23T04:54:00,atd,22.87
2024-03-23T04:55:00,atd,27.51
2024-03-23T04:56:00,atd,28.98
2024-03-23T04:57:00,atd,26.67
2024-03-23T04:58:00,atd,34.62
2024-03-23T04:59:00,atd,24.33
2024-03-23T05:00:00,atd,23.55
2024-03-23T05:01:00,atd,25.50
2024-03-23T05:02:00,atd,26.37
2024-03-23T05:03:00,atd,26.32
2024-03-23T05:04:00,atd,24.49
2024-03-23T05:05:00,atd,26.86
2024-03-23T05:06:00,atd,26.80
2024-03-23T05:07:00,atd,27.76
2024-03-23T05:08:00,atd,27.36
2024-03-23T05:09:00,atd,24.63
2024-03-23T05:10:00,atd,24.09
2024-03-23T05:11:00,atd,31.55
2024-03-23T05:12:00,atd,24.55
2024-03-23T05:13:00,atd,20.69
2024-03-23T05:14:00,atd,19.82
2024-03-23T05:15:00,atd,23.30
2024-03-23T05:16:00,atd,20.74
2024-03-23T05:17:00,atd,22.45
2024-03-23T05:18:00,atd,21.12
2024-03-23T05:19:00,atd,21.26
2024-03-23T05:20:00,atd,22.32
2024-03-23T05:21:00,atd,21.92
2024-03-23T05:22:00,atd,23.40
2024-03-23T05:23:00,atd,23.15
2024-03-23T05:24:00,atd,21.24
2024-03-23T05:25:00,atd,23.61
2024-03-23T05:26:00,atd,21.71
2024-03-23T05:27:00,atd,21.17
2024-03-23T05:28:00,atd,24.17
2024-03-23T05:29:00,atd,21.73
2024-03-23T05:30:00,atd,26.75
2024-03-23T05:31:00,atd,21.28
2024-03-23T05:32:00,atd,19.64
2024-03-23T05:33:00,atd,21.00
2024-03-23T05:34:00,atd,21.42
2024-03-23T05:35:00,atd,19.11
2024-03-23T05:36:00,atd,21.43
2024-03-23T05:37:00,atd,20.03
2024-03-23T05:38:00,atd,19.36
2024-03-23T05:39:00,atd,20.78
2024-03-23T05:40:00,atd,19.38
2024-03-23T05:41:00,atd,22.63
2024-03-23T05:42:00,atd,17.48
2024-03-23T05:43:00,atd,25.13
2024-03-23T05:44:00,atd,24.10
2024-03-23T05:45:00,atd,21.50
2024-03-23T05:46:00,atd,31.82
2024-03-23T05:47:00,atd,34.77
2024-03-23T05:48:00,atd,35.07
2024-03-23T05:49:00,atd,33.59
2024-03-23T05:50:00,atd,29.90
2024-03-23T05:51:00,atd,34.91
2024-03-23T05:52:00,atd,30.72
2024-03-23T05:53:00,atd,28.86
2024-03-23T05:54:00,atd,40.10
2024-03-23T05:55:00,atd,34.55
2024-03-23T05:56:00,atd,39.98
2024-03-23T05:57:00,atd,34.68
2024-03-23T05:58:00,atd,37.36
2024-03-23T05:59:00,atd,35.57
2024-03-23T06:00:00,atd,46.50
2024-03-23T06:01:00,atd,53.26
2024-03-23T06:02:00,atd,58.42
2024-03-23T06:03:00,atd,69.16
2024-03-23T06:04:00,atd,65.52
2024-03-23T06:05:00,atd,66.69
2024-03-23T06:06:00,atd,66.90
2024-03-23T06:07:00,atd,57.07
2024-03-23T06:08:00,atd,56.26
2024-03-23T06:09:00,atd,65.98
2024-03-23T06:10:00,atd,71.78
2024-03-23T06:11:00,atd,69.06
2024-03-23T06:12:00,atd,67.92
2024-03-23T06:13:00,atd,58.12
2024-03-23T06:14:00,atd,60.04
2024-03-23T06:15:00,atd,58.87
2024-03-23T06:16:00,atd,54.24
2024-03-23T06:17:00,atd,61.22
2024-03-23T06:18:00,atd,77.32
2024-03-23T06:19:00,atd,65.57
2024-03-23T06:20:00,atd,65.27
2024-03-23T06:21:00,atd,67.26
2024-03-23T06:22:00,atd,68.67
2024-03-23T06:23:00,atd,83.62
2024-03-23T06:24:00,atd,71.95
2024-03-23T06:25:00,atd,78.43
2024-03-23T06:26:00,atd,72.85
2024-03-23T06:27:00,atd,69.53
2024-03-23T06:28:00,atd,68.28
2024-03-23T06:29:00,atd,77.41
2024-03-23T06:30:00,atd,70.74
2024-03-23T06:31:00,atd,73.42
2024-03-23T06:32:00,atd,73.11
2024-03-23T06:33:00,atd,73.49
2024-03-23T06:34:00,atd,69.01
2024-03-23T06:35:00,atd,68.74
2024-03-23T06:36:00,atd,64.29
2024-03-23T06:37:00,atd,65.30
2024-03-23T06:38:00,atd,73.14
2024-03-23T06:39:00,atd,69.43
2024-03-23T06:40:00,atd,76.69
2024-03-23T06:41:00,atd,90.42
2024-03-23T06:42:00,atd,78.32
2024-03-23T06:43:00,atd,76.82
2024-03-23T06:44:00,atd,72.67
2024-03-23T06:45:00,atd,73.97
2024-03-23T06:46:00,atd,77.44
2024-03-23T06:47:00,atd,74.43
2024-03-23T06:48:00,atd,72.84
2024-03-23T06:49:00,atd,75.80
2024-03-23T06:50:00,atd,68.13
2024-03-23T06:51:00,atd,68.97
2024-03-23T06:52:00,atd,77.90
2024-03-23T06:53:00,atd,70.36
2024-03-23T06:54:00,atd,71.98
2024-03-23T06:55:00,atd,67.14
2024-03-23T06:56:00,atd,67.59
2024-03-23T06:57:00,atd,84.43
2024-03-23T06:58:00,atd,73.14
2024-03-23T06:59:00,atd,77.23
2024-03-23T07:00:00,atd,70.42
2024-03-23T07:01:00,atd,72.24
2024-03-23T07:02:00,atd,75.65
2024-03-23T07:03:00,atd,75.86
2024-03-23T07:04:00,atd,70.94
2024-03-23T07:05:00,atd,71.64
2024-03-23T07:06:00,atd,71.75
2024-03-23T07:07:00,atd,80.94
2024-03-23T07:08:00,atd,77.59
2024-03-23T07:09:00,atd,73.34
2024-03-23T07:10:00,atd,73.45
2024-03-23T07:11:00,atd,68.89
2024-03-23T07:12:00,atd,67.92
2024-03-23T07:13:00,atd,69.64
2024-03-23T07:14:00,atd,82.22
2024-03-23T07:15:00,atd,76.48
2024-03-23T07:16:00,atd,68.97
2024-03-23T07:17:00,atd,72.97
2024-03-23T07:18:00,atd,69.55
2024-03-23T07:19:00,atd,65.55
2024-03-23T07:20:00,atd,84.66
2024-03-23T07:21:00,atd,69.66
2024-03-23T07:22:00,atd,71.97
2024-03-23T07:23:00,atd,74.33
2024-03-23T07:24:00,atd,70.88
2024-03-23T07:25:00,atd,70.89
2024-03-23T07:26:00,atd,69.17
2024-03-23T07:27:00,atd,72.94
2024-03-23T07:28:00,atd,74.17
2024-03-23T07:29:00,atd,67.58
2024-03-23T07:30:00,atd,69.03
2024-03-23T07:31:00,atd,79.27
2024-03-23T07:32:00,atd,69.49
2024-03-23T07:33:00,atd,78.87
2024-03-23T07:34:00,atd,68.03
2024-03-23T07:35:00,atd,74.67
2024-03-23T07:36:00,atd,75.38
2024-03-23T07:37:00,atd,71.37
2024-03-23T07:38:00,atd,75.28
2024-03-23T07:39:00,atd,72.31
2024-03-23T07:40:00,atd,75.45
2024-03-23T07:41:00,atd,73.46
2024-03-23T07:42:00,atd,77.30
2024-03-23T07:43:00,atd,71.02
2024-03-23T07:44:00,atd,77.26
2024-03-23T07:45:00,atd,75.10
2024-03-23T07:46:00,atd,74.84
2024-03-23T07:47:00,atd,71.15
2024-03-23T07:48:00,atd,78.00
2024-03-23T07:49:00,atd,77.65
2024-03-23T07:50:00,atd,79.32
2024-03-23T07:51:00,atd,77.77
2024-03-23T07:52:00,atd,77.12
2024-03-23T07:53:00,atd,80.79
2024-03-23T07:54:00,atd,81.35
2024-03-23T07:55:00,atd,80.22
2024-03-23T07:56:00,atd,84.97
2024-03-23T07:57:00,atd,77.99
2024-03-23T07:58:00,atd,78.64
2024-03-23T07:59:00,atd,77.94
2024-03-23T08:00:00,atd,85.77
2024-03-23T08:01:00,atd,92.27
2024-03-23T08:02:00,atd,85.30
2024-03-23T08:03:00,atd,73.37
2024-03-23T08:04:00,atd,84.09
2024-03-23T08:05:00,atd,65.38
2024-03-23T08:06:00,atd,67.83
2024-03-23T08:07:00,atd,74.07
2024-03-23T08:08:00,atd,73.73
2024-03-23T08:09:00,atd,72.70
2024-03-23T08:10:00,atd,68.67
2024-03-23T08:11:00,atd,76.42
2024-03-23T08:12:00,atd,72.07
2024-03-23T08:13:00,atd,78.23
2024-03-23T08:14:00,atd,70.48
2024-03-23T08:15:00,atd,78.43
2024-03-23T08:16:00,atd,74.23
2024-03-23T08:17:00,atd,77.51
2024-03-23T08:18:00,atd,80.70
2024-03-23T08:19:00,atd,69.67
2024-03-23T08:20:00,atd,72.68
2024-03-23T08:21:00,atd,63.48
2024-03-23T08:22:00,atd,64.97
2024-03-23T08:23:00,atd,61.97
2024-03-23T08:24:00,atd,60.69
2024-03-23T08:25:00,atd,64.78
2024-03-23T08:26:00,atd,65.29
2024-03-23T08:27:00,atd,69.33
2024-03-23T08:28:00,atd,64.84
2024-03-23T08:29:00,atd,56.74
2024-03-23T08:30:00,atd,61.13
2024-03-23T08:31:00,atd,62.29
2024-03-23T08:32:00,atd,66.36
2024-03-23T08:33:00,atd,63.38
2024-03-23T08:34:00,atd,60.24
2024-03-23T08:35:00,atd,62.75
2024-03-23T08:36:00,atd,65.42
2024-03-23T08:37:00,atd,80.27
2024-03-23T08:38:00,atd,65.97
2024-03-23T08:39:00,atd,64.33
2024-03-23T08:40:00,atd,58.75
2024-03-23T08:41:00,atd,62.11
2024-03-23T08:42:00,atd,60.59
2024-03-23T08:43:00,atd,55.92
2024-03-23T08:44:00,atd,65.00
2024-03-23T08:45:00,atd,57.05
2024-03-23T08:46:00,atd,61.53
2024-03-23T08:47:00,atd,56.35
2024-03-23T08:48:00,atd,60.30
2024-03-23T08:49:00,atd,61.32
2024-03-23T08:50:00,atd,61.45
2024-03-23T08:51:00,atd,57.31
2024-03-23T08:52:00,atd,64.42
2024-03-23T08:53:00,atd,61.61
2024-03-23T08:54:00,atd,64.66
2024-03-23T08:55:00,atd,62.45
2024-03-23T08:56:00,atd,63.47
2024-03-23T08:57:00,atd,60.78
2024-03-23T08:58:00,atd,62.86
2024-03-23T08:59:00,atd,59.30
2024-03-23T09:00:00,atd,57.76
2024-03-23T09:01:00,atd,54.24
2024-03-23T09:02:00,atd,57.22
2024-03-23T09:03:00,atd,55.44
2024-03-23T09:04:00,atd,51.24
2024-03-23T09:05:00,atd,53.63
2024-03-23T09:06:00,atd,59.39
2024-03-23T09:07:00,atd,54.54
2024-03-23T09:08:00,atd,50.85
2024-03-23T09:09:00,atd,58.22
2024-03-23T09:10:00,atd,51.36
2024-03-23T09:11:00,atd,53.22
2024-03-23T09:12:00,atd,62.73
2024-03-23T09:13:00,atd,56.26
2024-03-23T09:14:00,atd,54.46
2024-03-23T09:15:00,atd,56.22
2024-03-23T09:16:00,atd,58.08
2024-03-23T09:17:00,atd,57.24
2024-03-23T09:18:00,atd,58.49
2024-03-23T09:19:00,atd,47.05
2024-03-23T09:20:00,atd,51.39
2024-03-23T09:21:00,atd,53.63
2024-03-23T09:22:00,atd,56.18
2024-03-23T09:23:00,atd,61.22
2024-03-23T09:24:00,atd,53.89
2024-03-23T09:25:00,atd,51.26
2024-03-23T09:26:00,atd,52.42
2024-03-23T09:27:00,atd,60.52
2024-03-23T09:28:00,atd,52.48
2024-03-23T09:29:00,atd,56.00
2024-03-23T09:30:00,atd,49.97
2024-03-23T09:31:00,atd,58.53
2024-03-23T09:32:00,atd,61.72
2024-03-23T09:33:00,atd,56.54
2024-03-23T09:34:00,atd,52.48
2024-03-23T09:35:00,atd,50.28
2024-03-23T09:36:00,atd,51.29
2024-03-23T09:37:00,atd,57.47
2024-03-23T09:38:00,atd,57.37
2024-03-23T09:39:00,atd,56.14
2024-03-23T09:40:00,atd,48.45
2024-03-23T09:41:00,atd,55.27
2024-03-23T09:42:00,atd,58.73
2024-03-23T09:43:00,atd,54.73
2024-03-23T09:44:00,atd,56.29
2024-03-23T09:45:00,atd,55.59
2024-03-23T09:46:00,atd,59.02
2024-03-23T09:47:00,atd,53.22
2024-03-23T09:48:00,atd,55.86
2024-03-23T09:49:00,atd,47.94
2024-03-23T09:50:00,atd,58.52
2024-03-23T09:51:00,atd,62.18
2024-03-23T09:52:00,atd,58.16
2024-03-23T09:53:00,atd,57.31
2024-03-23T09:54:00,atd,63.69
2024-03-23T09:55:00,atd,51.45
2024-03-23T09:56:00,atd,53.10
2024-03-23T09:57:00,atd,54.17
2024-03-23T09:58:00,atd,55.53
2024-03-23T09:59:00,atd,63.03
2024-03-23T10:00:00,atd,63.85
2024-03-23T10:01:00,atd,64.65
2024-03-23T10:02:00,atd,57.21
2024-03-23T10:03:00,atd,56.01
2024-03-23T10:04:00,atd,51.61
2024-03-23T10:05:00,atd,53.18
2024-03-23T10:06:00,atd,52.34
2024-03-23T10:07:00,atd,57.22
2024-03-23T10:08:00,atd,53.16
2024-03-23T10:09:00,atd,61.77
2024-03-23T10:10:00,atd,72.56
2024-03-23T10:11:00,atd,60.66
2024-03-23T10:12:00,atd,59.60
2024-03-23T10:13:00,atd,57.83
2024-03-23T10:14:00,atd,54.44
2024-03-23T10:15:00,atd,62.46
2024-03-23T10:16:00,atd,53.44
2024-03-23T10:17:00,atd,54.72
2024-03-23T10:18:00,atd,45.92
2024-03-23T10:19:00,atd,52.07
2024-03-23T10:20:00,atd,56.40
2024-03-23T10:21:00,atd,53.40
2024-03-23T10:22:00,atd,53.79
2024-03-23T10:23:00,atd,56.30
2024-03-23T10:24:00,atd,51.85
2024-03-23T10:25:00,atd,61.11
2024-03-23T10:26:00,atd,62.55
2024-03-23T10:27:00,atd,53.19
2024-03-23T10:28:00,atd,51.47
2024-03-23T10:29:00,atd,57.87
2024-03-23T10:30:00,atd,54.55
2024-03-23T10:31:00,atd,56.96
2024-03-23T10:32:00,atd,60.55
2024-03-23T10:33:00,atd,80.84
2024-03-23T10:34:00,atd,60.82
2024-03-23T10:35:00,atd,60.98
2024-03-23T10:36:00,atd,65.47
2024-03-23T10:37:00,atd,60.55
2024-03-23T10:38:00,atd,54.76
2024-03-23T10:39:00,atd,54.68
2024-03-23T10:40:00,atd,60.52
2024-03-23T10:41:00,atd,69.08
2024-03-23T10:42:00,atd,57.45
2024-03-23T10:43:00,atd,60.60
2024-03-23T10:44:00,atd,58.39
2024-03-23T10:45:00,atd,58.76
2024-03-23T10:46:00,atd,61.08
2024-03-23T10:47:00,atd,57.67
2024-03-23T10:48:00,atd,59.12
2024-03-23T10:49:00,atd,62.48
2024-03-23T10:50:00,atd,68.35
2024-03-23T10:51:00,atd,64.91
2024-03-23T10:52:00,atd,64.67
2024-03-23T10:53:00,atd,54.41
2024-03-23T10:54:00,atd,52.01
2024-03-23T10:55:00,atd,59.52
2024-03-23T10:56:00,atd,61.02
2024-03-23T10:57:00,atd,64.42
2024-03-23T10:58:00,atd,56.80
2024-03-23T10:59:00,atd,58.94
2024-03-23T11:00:00,atd,55.47
2024-03-23T11:01:00,atd,54.62
2024-03-23T11:02:00,atd,52.83
2024-03-23T11:03:00,atd,56.94
2024-03-23T11:04:00,atd,55.53
2024-03-23T11:05:00,atd,59.19
2024-03-23T11:06:00,atd,62.74
2024-03-23T11:07:00,atd,60.57
2024-03-23T11:08:00,atd,55.35
2024-03-23T11:09:00,atd,55.29
2024-03-23T11:10:00,atd,60.80
2024-03-23T11:11:00,atd,53.48
2024-03-23T11:12:00,atd,56.24
2024-03-23T11:13:00,atd,55.75
2024-03-23T11:14:00,atd,57.82
2024-03-23T11:15:00,atd,57.67
2024-03-23T11:16:00,atd,58.65
2024-03-23T11:17:00,atd,56.40
2024-03-23T11:18:00,atd,62.73
2024-03-23T11:19:00,atd,61.79
2024-03-23T11:20:00,atd,63.86
2024-03-23T11:21:00,atd,58.41
2024-03-23T11:22:00,atd,68.18
2024-03-23T11:23:00,atd,70.91
2024-03-23T11:24:00,atd,61.60
2024-03-23T11:25:00,atd,59.78
2024-03-23T11:26:00,atd,66.24
2024-03-23T11:27:00,atd,60.02
2024-03-23T11:28:00,atd,66.48
2024-03-23T11:29:00,atd,61.15
2024-03-23T11:30:00,atd,69.11
2024-03-23T11:31:00,atd,60.19
2024-03-23T11:32:00,atd,56.74
2024-03-23T11:33:00,atd,63.20
2024-03-23T11:34:00,atd,58.85
2024-03-23T11:35:00,atd,59.48
2024-03-23T11:36:00,atd,64.66
2024-03-23T11:37:00,atd,61.58
2024-03-23T11:38:00,atd,60.32
2024-03-23T11:39:00,atd,71.60
2024-03-23T11:40:00,atd,60.80
2024-03-23T11:41:00,atd,61.40
2024-03-23T11:42:00,atd,59.94
2024-03-23T11:43:00,atd,60.77
2024-03-23T11:44:00,atd,79.76
2024-03-23T11:45:00,atd,84.78
2024-03-23T11:46:00,atd,71.06
2024-03-23T11:47:00,atd,61.57
2024-03-23T11:48:00,atd,60.43
2024-03-23T11:49:00,atd,54.23
2024-03-23T11:50:00,atd,58.90
2024-03-23T11:51:00,atd,62.67
2024-03-23T11:52:00,atd,59.84
2024-03-23T11:53:00,atd,60.08
2024-03-23T11:54:00,atd,58.78
2024-03-23T11:55:00,atd,59.53
2024-03-23T11:56:00,atd,56.07
2024-03-23T11:57:00,atd,58.18
2024-03-23T11:58:00,atd,57.59
2024-03-23T11:59:00,atd,52.63
2024-03-23T12:00:00,atd,54.11
2024-03-23T12:01:00,atd,56.06
2024-03-23T12:02:00,atd,60.63
2024-03-23T12:03:00,atd,58.51
2024-03-23T12:04:00,atd,59.89
2024-03-23T12:05:00,atd,60.16
2024-03-23T12:06:00,atd,69.85
2024-03-23T12:07:00,atd,58.02
2024-03-23T12:08:00,atd,61.29
2024-03-23T12:09:00,atd,73.77
2024-03-23T12:10:00,atd,59.11
2024-03-23T12:11:00,atd,65.74
2024-03-23T12:12:00,atd,53.50
2024-03-23T12:13:00,atd,57.37
2024-03-23T12:14:00,atd,58.71
2024-03-23T12:15:00,atd,59.27
2024-03-23T12:16:00,atd,59.11
2024-03-23T12:17:00,atd,60.98
2024-03-23T12:18:00,atd,62.42
2024-03-23T12:19:00,atd,56.64
2024-03-23T12:20:00,atd,57.49
2024-03-23T12:21:00,atd,75.93
2024-03-23T12:22:00,atd,59.35
2024-03-23T12:23:00,atd,63.79
2024-03-23T12:24:00,atd,69.41
2024-03-23T12:25:00,atd,56.26
2024-03-23T12:26:00,atd,55.32
2024-03-23T12:27:00,atd,58.42
2024-03-23T12:28:00,atd,65.45
2024-03-23T12:29:00,atd,65.49
2024-03-23T12:30:00,atd,59.34
2024-03-23T12:31:00,atd,59.14
2024-03-23T12:32:00,atd,65.93
2024-03-23T12:33:00,atd,66.53
2024-03-23T12:34:00,atd,70.01
2024-03-23T12:35:00,atd,72.18
2024-03-23T12:36:00,atd,68.22
2024-03-23T12:37:00,atd,68.77
2024-03-23T12:38:00,atd,67.77
2024-03-23T12:39:00,atd,65.52
2024-03-23T12:40:00,atd,67.59
2024-03-23T12:41:00,atd,69.45
2024-03-23T12:42:00,atd,64.19
2024-03-23T12:43:00,atd,58.52
2024-03-23T12:44:00,atd,66.79
2024-03-23T12:45:00,atd,64.97
2024-03-23T12:46:00,atd,64.04
2024-03-23T12:47:00,atd,57.69
2024-03-23T12:48:00,atd,62.12
2024-03-23T12:49:00,atd,59.86
2024-03-23T12:50:00,atd,69.70
2024-03-23T12:51:00,atd,76.47
2024-03-23T12:52:00,atd,59.19
2024-03-23T12:53:00,atd,59.88
2024-03-23T12:54:00,atd,69.76
2024-03-23T12:55:00,atd,71.06
2024-03-23T12:56:00,atd,68.38
2024-03-23T12:57:00,atd,69.57
2024-03-23T12:58:00,atd,62.11
2024-03-23T12:59:00,atd,63.28
2024-03-23T13:00:00,atd,57.13
2024-03-23T13:01:00,atd,58.24
2024-03-23T13:02:00,atd,62.41
2024-03-23T13:03:00,atd,61.21
2024-03-23T13:04:00,atd,63.67
2024-03-23T13:05:00,atd,66.33
2024-03-23T13:06:00,atd,65.13
2024-03-23T13:07:00,atd,67.42
2024-03-23T13:08:00,atd,68.59
2024-03-23T13:09:00,atd,61.34
2024-03-23T13:10:00,atd,71.53
2024-03-23T13:11:00,atd,56.45
2024-03-23T13:12:00,atd,56.68
2024-03-23T13:13:00,atd,63.49
2024-03-23T13:14:00,atd,52.23
2024-03-23T13:15:00,atd,58.38
2024-03-23T13:16:00,atd,59.46
2024-03-23T13:17:00,atd,61.40
2024-03-23T13:18:00,atd,52.83