#datetime,building,power
2023-12-06T00:00:00,axn,28.18
2023-12-06T00:01:00,axn,26.71
2023-12-06T00:02:00,axn,26.49
2023-12-06T00:03:00,axn,41.03
2023-12-06T00:04:00,axn,40.90
2023-12-06T00:05:00,axn,41.53
2023-12-06T00:06:00,axn,41.37
2023-12-06T00:07:00,axn,40.70
2023-12-06T00:08:00,axn,26.48
2023-12-06T00:09:00,axn,26.72
2023-12-06T00:10:00,axn,26.52
2023-12-06T00:11:00,axn,26.68
2023-12-06T00:12:00,axn,26.88
2023-12-06T00:13:00,axn,26.97
2023-12-06T00:14:00,axn,26.48
2023-12-06T00:15:00,axn,26.46
2023-12-06T00:16:00,axn,26.67
2023-12-06T00:17:00,axn,26.69
2023-12-06T00:18:00,axn,26.65
2023-12-06T00:19:00,axn,26.55
2023-12-06T00:20:00,axn,26.45
2023-12-06T00:21:00,axn,26.57
2023-12-06T00:22:00,axn,26.60
2023-12-06T00:23:00,axn,26.64
2023-12-06T00:24:00,axn,26.73
2023-12-06T00:25:00,axn,26.67
2023-12-06T00:26:00,axn,26.69
2023-12-06T00:27:00,axn,26.91
2023-12-06T00:28:00,axn,26.74
2023-12-06T00:29:00,axn,26.73
2023-12-06T00:30:00,axn,26.62
2023-12-06T00:31:00,axn,26.70
2023-12-06T00:32:00,axn,26.87
2023-12-06T00:33:00,axn,27.02
2023-12-06T00:34:00,axn,26.73
2023-12-06T00:35:00,axn,26.74
2023-12-06T00:36:00,axn,26.64
2023-12-06T00:37:00,axn,26.79
2023-12-06T00:38:00,axn,27.36
2023-12-06T00:39:00,axn,27.18
2023-12-06T00:40:00,axn,26.76
2023-12-06T00:41:00,axn,27.11
2023-12-06T00:42:00,axn,26.60
2023-12-06T00:43:00,axn,26.91
2023-12-06T00:44:00,axn,26.83
2023-12-06T00:45:00,axn,27.39
2023-12-06T00:46:00,axn,26.86
2023-12-06T00:47:00,axn,26.70
2023-12-06T00:48:00,axn,26.58
2023-12-06T00:49:00,axn,26.12
2023-12-06T00:50:00,axn,25.78
2023-12-06T00:51:00,axn,25.84
2023-12-06T00:52:00,axn,25.77
2023-12-06T00:53:00,axn,25.68
2023-12-06T00:54:00,axn,25.78
2023-12-06T00:55:00,axn,25.80
2023-12-06T00:56:00,axn,26.18
2023-12-06T00:57:00,axn,25.98
2023-12-06T00:58:00,axn,26.22
2023-12-06T00:59:00,axn,25.99
2023-12-06T01:00:00,axn,25.46
2023-12-06T01:01:00,axn,25.90
2023-12-06T01:02:00,axn,25.72
2023-12-06T01:03:00,axn,25.83
2023-12-06T01:04:00,axn,25.83
2023-12-06T01:05:00,axn,25.65
2023-12-06T01:06:00,axn,26.05
2023-12-06T01:07:00,axn,25.77
2023-12-06T01:08:00,axn,25.67
2023-12-06T01:09:00,axn,25.77
2023-12-06T01:10:00,axn,25.57
2023-12-06T01:11:00,axn,25.88
2023-12-06T01:12:00,axn,26.01
2023-12-06T01:13:00,axn,25.98
2023-12-06T01:14:00,axn,25.82
2023-12-06T01:15:00,axn,25.91
2023-12-06T01:16:00,axn,25.77
2023-12-06T01:17:00,axn,25.86
2023-12-06T01:18:00,axn,25.96
2023-12-06T01:19:00,axn,25.53
2023-12-06T01:20:00,axn,25.15
2023-12-06T01:21:00,axn,25.54
2023-12-06T01:22:00,axn,25.25
2023-12-06T01:23:00,axn,25.33
2023-12-06T01:24:00,axn,25.85
2023-12-06T01:25:00,axn,25.64
2023-12-06T01:26:00,axn,25.46
2023-12-06T01:27:00,axn,25.56
2023-12-06T01:28:00,axn,25.32
2023-12-06T01:29:00,axn,25.72
2023-12-06T01:30:00,axn,25.53
2023-12-06T01:31:00,axn,25.47
2023-12-06T01:32:00,axn,25.56
2023-12-06T01:33:00,axn,25.48
2023-12-06T01:34:00,axn,25.63
2023-12-06T01:35:00,axn,28.38
2023-12-06T01:36:00,axn,28.39
2023-12-06T01:37:00,axn,26.12
2023-12-06T01:38:00,axn,25.44
2023-12-06T01:39:00,axn,25.53
2023-12-06T01:40:00,axn,25.66
2023-12-06T01:41:00,axn,26.07
2023-12-06T01:42:00,axn,26.05
2023-12-06T01:43:00,axn,25.72
2023-12-06T01:44:00,axn,25.41
2023-12-06T01:45:00,axn,25.67
2023-12-06T01:46:00,axn,26.08
2023-12-06T01:47:00,axn,25.43
2023-12-06T01:48:00,axn,25.73
2023-12-06T01:49:00,axn,25.40
2023-12-06T01:50:00,axn,25.48
2023-12-06T01:51:00,axn,25.35
2023-12-06T01:52:00,axn,25.28
2023-12-06T01:53:00,axn,25.57
2023-12-06T01:54:00,axn,25.61
2023-12-06T01:55:00,axn,25.54
2023-12-06T01:56:00,axn,26.06
2023-12-06T01:57:00,axn,25.47
2023-12-06T01:58:00,axn,25.23
2023-12-06T01:59:00,axn,25.15
2023-12-06T02:00:00,axn,25.25
2023-12-06T02:01:00,axn,25.36
2023-12-06T02:02:00,axn,25.16
2023-12-06T02:03:00,axn,25.24
2023-12-06T02:04:00,axn,25.21
2023-12-06T02:05:00,axn,25.16
2023-12-06T02:06:00,axn,25.25
2023-12-06T02:07:00,axn,25.12
2023-12-06T02:08:00,axn,25.43
2023-12-06T02:09:00,axn,25.81
2023-12-06T02:10:00,axn,25.12
2023-12-06T02:11:00,axn,25.11
2023-12-06T02:12:00,axn,25.14
2023-12-06T02:13:00,axn,25.23
2023-12-06T02:14:00,axn,25.39
2023-12-06T02:15:00,axn,25.40
2023-12-06T02:16:00,axn,25.53
2023-12-06T02:17:00,axn,25.13
2023-12-06T02:18:00,axn,25.34
2023-12-06T02:19:00,axn,25.27
2023-12-06T02:20:00,axn,25.33
2023-12-06T02:21:00,axn,25.18
2023-12-06T02:22:00,axn,26.02
2023-12-06T02:23:00,axn,25.32
2023-12-06T02:24:00,axn,25.47
2023-12-06T02:25:00,axn,25.40
2023-12-06T02:26:00,axn,25.21
2023-12-06T02:27:00,axn,25.25
2023-12-06T02:28:00,axn,25.40
2023-12-06T02:29:00,axn,25.22
2023-12-06T02:30:00,axn,25.26
2023-12-06T02:31:00,axn,25.23
2023-12-06T02:32:00,axn,25.82
2023-12-06T02:33:00,axn,25.30
2023-12-06T02:34:00,axn,25.33
2023-12-06T02:35:00,axn,25.25
2023-12-06T02:36:00,axn,25.28
2023-12-06T02:37:00,axn,25.26
2023-12-06T02:38:00,axn,25.47
2023-12-06T02:39:00,axn,25.19
2023-12-06T02:40:00,axn,25.14
2023-12-06T02:41:00,axn,25.16
2023-12-06T02:42:00,axn,25.31
2023-12-06T02:43:00,axn,25.39
2023-12-06T02:44:00,axn,25.32
2023-12-06T02:45:00,axn,25.18
2023-12-06T02:46:00,axn,25.14
2023-12-06T02:47:00,axn,25.94
2023-12-06T02:48:00,axn,25.18
2023-12-06T02:49:00,axn,25.65
2023-12-06T02:50:00,axn,25.16
2023-12-06T02:51:00,axn,25.65
2023-12-06T02:52:00,axn,25.16
2023-12-06T02:53:00,axn,25.49
2023-12-06T02:54:00,axn,25.63
2023-12-06T02:55:00,axn,25.43
2023-12-06T02:56:00,axn,26.10
2023-12-06T02:57:00,axn,25.29
2023-12-06T02:58:00,axn,25.41
2023-12-06T02:59:00,axn,25.79
2023-12-06T03:00:00,axn,25.45
2023-12-06T03:01:00,axn,25.47
2023-12-06T03:02:00,axn,25.88
2023-12-06T03:03:00,axn,25.35
2023-12-06T03:04:00,axn,25.20
2023-12-06T03:05:00,axn,25.46
2023-12-06T03:06:00,axn,25.49
2023-12-06T03:07:00,axn,25.65
2023-12-06T03:08:00,axn,25.57
2023-12-06T03:09:00,axn,25.53
2023-12-06T03:10:00,axn,30.31
2023-12-06T03:11:00,axn,30.13
2023-12-06T03:12:00,axn,30.55
2023-12-06T03:13:00,axn,25.56
2023-12-06T03:14:00,axn,26.57
2023-12-06T03:15:00,axn,25.88
2023-12-06T03:16:00,axn,25.52
2023-12-06T03:17:00,axn,25.49
2023-12-06T03:18:00,axn,25.87
2023-12-06T03:19:00,axn,25.66
2023-12-06T03:20:00,axn,25.95
2023-12-06T03:21:00,axn,25.74
2023-12-06T03:22:00,axn,25.75
2023-12-06T03:23:00,axn,25.91
2023-12-06T03:24:00,axn,25.81
2023-12-06T03:25:00,axn,25.59
2023-12-06T03:26:00,axn,25.81
2023-12-06T03:27:00,axn,25.59
2023-12-06T03:28:00,axn,26.12
2023-12-06T03:29:00,axn,25.92
2023-12-06T03:30:00,axn,25.86
2023-12-06T03:31:00,axn,25.82
2023-12-06T03:32:00,axn,25.84
2023-12-06T03:33:00,axn,25.74
2023-12-06T03:34:00,axn,26.06
2023-12-06T03:35:00,axn,25.69
2023-12-06T03:36:00,axn,25.13
2023-12-06T03:37:00,axn,24.86
2023-12-06T03:38:00,axn,25.16
2023-12-06T03:39:00,axn,25.07
2023-12-06T03:40:00,axn,25.15
2023-12-06T03:41:00,axn,24.93
2023-12-06T03:42:00,axn,25.34
2023-12-06T03:43:00,axn,24.98
2023-12-06T03:44:00,axn,24.92
2023-12-06T03:45:00,axn,25.23
2023-12-06T03:46:00,axn,35.50
2023-12-06T03:47:00,axn,35.32
2023-12-06T03:48:00,axn,35.33
2023-12-06T03:49:00,axn,35.24
2023-12-06T03:50:00,axn,25.08
2023-12-06T03:51:00,axn,24.98
2023-12-06T03:52:00,axn,25.16
2023-12-06T03:53:00,axn,25.07
2023-12-06T03:54:00,axn,25.67
2023-12-06T03:55:00,axn,24.69
2023-12-06T03:56:00,axn,30.69
2023-12-06T03:57:00,axn,31.10
2023-12-06T03:58:00,axn,31.01
2023-12-06T03:59:00,axn,24.94
2023-12-06T04:00:00,axn,24.94
2023-12-06T04:01:00,axn,24.78
2023-12-06T04:02:00,axn,24.78
2023-12-06T04:03:00,axn,24.84
2023-12-06T04:04:00,axn,24.61
2023-12-06T04:05:00,axn,24.75
2023-12-06T04:06:00,axn,24.65
2023-12-06T04:07:00,axn,24.46
2023-12-06T04:08:00,axn,24.71
2023-12-06T04:09:00,axn,24.66
2023-12-06T04:10:00,axn,24.57
2023-12-06T04:11:00,axn,24.38
2023-12-06T04:12:00,axn,24.75
2023-12-06T04:13:00,axn,24.46
2023-12-06T04:14:00,axn,24.69
2023-12-06T04:15:00,axn,24.50
2023-12-06T04:16:00,axn,24.70
2023-12-06T04:17:00,axn,24.56
2023-12-06T04:18:00,axn,24.53
2023-12-06T04:19:00,axn,24.48
2023-12-06T04:20:00,axn,24.41
2023-12-06T04:21:00,axn,24.53
2023-12-06T04:22:00,axn,24.65
2023-12-06T04:23:00,axn,24.57
2023-12-06T04:24:00,axn,24.43
2023-12-06T04:25:00,axn,24.25
2023-12-06T04:26:00,axn,24.72
2023-12-06T04:27:00,axn,24.32
2023-12-06T04:28:00,axn,24.55
2023-12-06T04:29:00,axn,24.39
2023-12-06T04:30:00,axn,24.33
2023-12-06T04:31:00,axn,24.88
2023-12-06T04:32:00,axn,25.27
2023-12-06T04:33:00,axn,24.89
2023-12-06T04:34:00,axn,25.01
2023-12-06T04:35:00,axn,25.60
2023-12-06T04:36:00,axn,25.64
2023-12-06T04:37:00,axn,26.00
2023-12-06T04:38:00,axn,25.78
2023-12-06T04:39:00,axn,25.66
2023-12-06T04:40:00,axn,25.16
2023-12-06T04:41:00,axn,25.21
2023-12-06T04:42:00,axn,25.29
2023-12-06T04:43:00,axn,25.43
2023-12-06T04:44:00,axn,28.89
2023-12-06T04:45:00,axn,28.10
2023-12-06T04:46:00,axn,31.16
2023-12-06T04:47:00,axn,30.97
2023-12-06T04:48:00,axn,30.78
2023-12-06T04:49:00,axn,31.08
2023-12-06T04:50:00,axn,25.14
2023-12-06T04:51:00,axn,25.01
2023-12-06T04:52:00,axn,26.90
2023-12-06T04:53:00,axn,26.95
2023-12-06T04:54:00,axn,26.98
2023-12-06T04:55:00,axn,26.92
2023-12-06T04:56:00,axn,27.85
2023-12-06T04:57:00,axn,26.78
2023-12-06T04:58:00,axn,27.47
2023-12-06T04:59:00,axn,32.72
2023-12-06T05:00:00,axn,27.16
2023-12-06T05:01:00,axn,24.96
2023-12-06T05:02:00,axn,24.96
2023-12-06T05:03:00,axn,38.74
2023-12-06T05:04:00,axn,38.80
2023-12-06T05:05:00,axn,38.49
2023-12-06T05:06:00,axn,38.35
2023-12-06T05:07:00,axn,38.08
2023-12-06T05:08:00,axn,37.98
2023-12-06T05:09:00,axn,26.56
2023-12-06T05:10:00,axn,27.26
2023-12-06T05:11:00,axn,30.75
2023-12-06T05:12:00,axn,32.01
2023-12-06T05:13:00,axn,31.97
2023-12-06T05:14:00,axn,32.09
2023-12-06T05:15:00,axn,31.27
2023-12-06T05:16:00,axn,31.89
2023-12-06T05:17:00,axn,32.52
2023-12-06T05:18:00,axn,32.43
2023-12-06T05:19:00,axn,33.00
2023-12-06T05:20:00,axn,33.36
2023-12-06T05:21:00,axn,34.14
2023-12-06T05:22:00,axn,34.68
2023-12-06T05:23:00,axn,35.57
2023-12-06T05:24:00,axn,35.50
2023-12-06T05:25:00,axn,34.56
2023-12-06T05:26:00,axn,35.50
2023-12-06T05:27:00,axn,35.37
2023-12-06T05:28:00,axn,35.68
2023-12-06T05:29:00,axn,36.15
2023-12-06T05:30:00,axn,36.29
2023-12-06T05:31:00,axn,37.14
2023-12-06T05:32:00,axn,38.54
2023-12-06T05:33:00,axn,38.55
2023-12-06T05:34:00,axn,38.57
2023-12-06T05:35:00,axn,38.50
2023-12-06T05:36:00,axn,53.75
2023-12-06T05:37:00,axn,38.85
2023-12-06T05:38:00,axn,38.89
2023-12-06T05:39:00,axn,37.23
2023-12-06T05:40:00,axn,36.98
2023-12-06T05:41:00,axn,37.32
2023-12-06T05:42:00,axn,37.06
2023-12-06T05:43:00,axn,37.12
2023-12-06T05:44:00,axn,37.06
2023-12-06T05:45:00,axn,35.92
2023-12-06T05:46:00,axn,35.92
2023-12-06T05:47:00,axn,35.67
2023-12-06T05:48:00,axn,36.22
2023-12-06T05:49:00,axn,36.89
2023-12-06T05:50:00,axn,37.27
2023-12-06T05:51:00,axn,36.25
2023-12-06T05:52:00,axn,35.92
2023-12-06T05:53:00,axn,35.85
2023-12-06T05:54:00,axn,35.77
2023-12-06T05:55:00,axn,36.04
2023-12-06T05:56:00,axn,36.32
2023-12-06T05:57:00,axn,36.62
2023-12-06T05:58:00,axn,36.63
2023-12-06T05:59:00,axn,35.64
2023-12-06T06:00:00,axn,35.72
2023-12-06T06:01:00,axn,36.46
2023-12-06T06:02:00,axn,37.24
2023-12-06T06:03:00,axn,36.63
2023-12-06T06:04:00,axn,35.82
2023-12-06T06:05:00,axn,35.68
2023-12-06T06:06:00,axn,34.93
2023-12-06T06:07:00,axn,35.43
2023-12-06T06:08:00,axn,35.39
2023-12-06T06:09:00,axn,35.22
2023-12-06T06:10:00,axn,35.40
2023-12-06T06:11:00,axn,34.92
2023-12-06T06:12:00,axn,35.05
2023-12-06T06:13:00,axn,35.57
2023-12-06T06:14:00,axn,35.97
2023-12-06T06:15:00,axn,35.57
2023-12-06T06:16:00,axn,35.14
2023-12-06T06:17:00,axn,35.60
2023-12-06T06:18:00,axn,35.82
2023-12-06T06:19:00,axn,35.16
2023-12-06T06:20:00,axn,34.98
2023-12-06T06:21:00,axn,34.85
2023-12-06T06:22:00,axn,34.90
2023-12-06T06:23:00,axn,34.04
2023-12-06T06:24:00,axn,34.40
2023-12-06T06:25:00,axn,34.72
2023-12-06T06:26:00,axn,34.28
2023-12-06T06:27:00,axn,34.55
2023-12-06T06:28:00,axn,34.17
2023-12-06T06:29:00,axn,34.50
2023-12-06T06:30:00,axn,34.23
2023-12-06T06:31:00,axn,35.16
2023-12-06T06:32:00,axn,35.05
2023-12-06T06:33:00,axn,34.62
2023-12-06T06:34:00,axn,34.00
2023-12-06T06:35:00,axn,33.95
2023-12-06T06:36:00,axn,34.35
2023-12-06T06:37:00,axn,34.82
2023-12-06T06:38:00,axn,34.03
2023-12-06T06:39:00,axn,34.74
2023-12-06T06:40:00,axn,33.95
2023-12-06T06:41:00,axn,34.61
2023-12-06T06:42:00,axn,34.41
2023-12-06T06:43:00,axn,34.62
2023-12-06T06:44:00,axn,34.25
2023-12-06T06:45:00,axn,33.75
2023-12-06T06:46:00,axn,33.73
2023-12-06T06:47:00,axn,33.53
2023-12-06T06:48:00,axn,32.94
2023-12-06T06:49:00,axn,50.67
2023-12-06T06:50:00,axn,33.09
2023-12-06T06:51:00,axn,33.28
2023-12-06T06:52:00,axn,33.56
2023-12-06T06:53:00,axn,33.80
2023-12-06T06:54:00,axn,33.55
2023-12-06T06:55:00,axn,33.57
2023-12-06T06:56:00,axn,33.53
2023-12-06T06:57:00,axn,32.89
2023-12-06T06:58:00,axn,32.92
2023-12-06T06:59:00,axn,32.79
2023-12-06T07:00:00,axn,32.67
2023-12-06T07:01:00,axn,33.51
2023-12-06T07:02:00,axn,33.98
2023-12-06T07:03:00,axn,34.48
2023-12-06T07:04:00,axn,34.82
2023-12-06T07:05:00,axn,35.59
2023-12-06T07:06:00,axn,35.71
2023-12-06T07:07:00,axn,35.62
2023-12-06T07:08:00,axn,34.82
2023-12-06T07:09:00,axn,34.59
2023-12-06T07:10:00,axn,35.56
2023-12-06T07:11:00,axn,36.60
2023-12-06T07:12:00,axn,35.27
2023-12-06T07:13:00,axn,34.22
2023-12-06T07:14:00,axn,35.72
2023-12-06T07:15:00,axn,34.62
2023-12-06T07:16:00,axn,34.80
2023-12-06T07:17:00,axn,35.27
2023-12-06T07:18:00,axn,33.89
2023-12-06T07:19:00,axn,36.01
2023-12-06T07:20:00,axn,36.22
2023-12-06T07:21:00,axn,36.41
2023-12-06T07:22:00,axn,34.09
2023-12-06T07:23:00,axn,34.03
2023-12-06T07:24:00,axn,34.20
2023-12-06T07:25:00,axn,36.32
2023-12-06T07:26:00,axn,35.22
2023-12-06T07:27:00,axn,38.73
2023-12-06T07:28:00,axn,38.14
2023-12-06T07:29:00,axn,37.17
2023-12-06T07:30:00,axn,36.14
2023-12-06T07:31:00,axn,36.75
2023-12-06T07:32:00,axn,38.21
2023-12-06T07:33:00,axn,39.34
2023-12-06T07:34:00,axn,38.15
2023-12-06T07:35:00,axn,37.80
2023-12-06T07:36:00,axn,40.75
2023-12-06T07:37:00,axn,39.27
2023-12-06T07:38:00,axn,38.14
2023-12-06T07:39:00,axn,38.60
2023-12-06T07:40:00,axn,37.70
2023-12-06T07:41:00,axn,39.21
2023-12-06T07:42:00,axn,38.11
2023-12-06T07:43:00,axn,37.58
2023-12-06T07:44:00,axn,37.50
2023-12-06T07:45:00,axn,35.39
2023-12-06T07:46:00,axn,35.43
2023-12-06T07:47:00,axn,36.21
2023-12-06T07:48:00,axn,45.43
2023-12-06T07:49:00,axn,46.98
2023-12-06T07:50:00,axn,45.95
2023-12-06T07:51:00,axn,45.94
2023-12-06T07:52:00,axn,38.40
2023-12-06T07:53:00,axn,36.31
2023-12-06T07:54:00,axn,35.48
2023-12-06T07:55:00,axn,38.13
2023-12-06T07:56:00,axn,38.40
2023-12-06T07:57:00,axn,38.19
2023-12-06T07:58:00,axn,38.88
2023-12-06T07:59:00,axn,37.69
2023-12-06T08:00:00,axn,35.86
2023-12-06T08:01:00,axn,37.81
2023-12-06T08:02:00,axn,41.62
2023-12-06T08:03:00,axn,41.36
2023-12-06T08:04:00,axn,41.39
2023-12-06T08:05:00,axn,42.03
2023-12-06T08:06:00,axn,42.23
2023-12-06T08:07:00,axn,41.79
2023-12-06T08:08:00,axn,43.98
2023-12-06T08:09:00,axn,42.25
2023-12-06T08:10:00,axn,42.90
2023-12-06T08:11:00,axn,42.08
2023-12-06T08:12:00,axn,43.68
2023-12-06T08:13:00,axn,45.12
2023-12-06T08:14:00,axn,41.90
2023-12-06T08:15:00,axn,42.41
2023-12-06T08:16:00,axn,43.52
2023-12-06T08:17:00,axn,43.91
2023-12-06T08:18:00,axn,44.86
2023-12-06T08:19:00,axn,42.96
2023-12-06T08:20:00,axn,42.41
2023-12-06T08:21:00,axn,42.65
2023-12-06T08:22:00,axn,42.45
2023-12-06T08:23:00,axn,42.71
2023-12-06T08:24:00,axn,42.70
2023-12-06T08:25:00,axn,43.78
2023-12-06T08:26:00,axn,44.01
2023-12-06T08:27:00,axn,43.17
2023-12-06T08:28:00,axn,43.78
2023-12-06T08:29:00,axn,42.95
2023-12-06T08:30:00,axn,44.33
2023-12-06T08:31:00,axn,56.37
2023-12-06T08:32:00,axn,45.70
2023-12-06T08:33:00,axn,44.80
2023-12-06T08:34:00,axn,46.12
2023-12-06T08:35:00,axn,44.19
2023-12-06T08:36:00,axn,46.34
2023-12-06T08:37:00,axn,44.28
2023-12-06T08:38:00,axn,45.63
2023-12-06T08:39:00,axn,44.10
2023-12-06T08:40:00,axn,43.59
2023-12-06T08:41:00,axn,44.48
2023-12-06T08:42:00,axn,44.36
2023-12-06T08:43:00,axn,45.05
2023-12-06T08:44:00,axn,43.73
2023-12-06T08:45:00,axn,43.72
2023-12-06T08:46:00,axn,43.92
2023-12-06T08:47:00,axn,44.51
2023-12-06T08:48:00,axn,44.35
2023-12-06T08:49:00,axn,45.95
2023-12-06T08:50:00,axn,44.83
2023-12-06T08:51:00,axn,46.77
2023-12-06T08:52:00,axn,46.63
2023-12-06T08:53:00,axn,45.80
2023-12-06T08:54:00,axn,45.51
2023-12-06T08:55:00,axn,59.85
2023-12-06T08:56:00,axn,60.37
2023-12-06T08:57:00,axn,60.96
2023-12-06T08:58:00,axn,59.92
2023-12-06T08:59:00,axn,62.79
2023-12-06T09:00:00,axn,45.40
2023-12-06T09:01:00,axn,44.54
2023-12-06T09:02:00,axn,45.12
2023-12-06T09:03:00,axn,44.96
2023-12-06T09:04:00,axn,45.48
2023-12-06T09:05:00,axn,43.97
2023-12-06T09:06:00,axn,44.71
2023-12-06T09:07:00,axn,45.59
2023-12-06T09:08:00,axn,45.57
2023-12-06T09:09:00,axn,44.66
2023-12-06T09:10:00,axn,46.72
2023-12-06T09:11:00,axn,44.77
2023-12-06T09:12:00,axn,48.44
2023-12-06T09:13:00,axn,48.33
2023-12-06T09:14:00,axn,47.37
2023-12-06T09:15:00,axn,45.18
2023-12-06T09:16:00,axn,48.52
2023-12-06T09:17:00,axn,47.24
2023-12-06T09:18:00,axn,49.15
2023-12-06T09:19:00,axn,47.64
2023-12-06T09:20:00,axn,44.66
2023-12-06T09:21:00,axn,46.45
2023-12-06T09:22:00,axn,45.30
2023-12-06T09:23:00,axn,46.23
2023-12-06T09:24:00,axn,45.68
2023-12-06T09:25:00,axn,46.50
2023-12-06T09:26:00,axn,45.75
2023-12-06T09:27:00,axn,45.85
2023-12-06T09:28:00,axn,45.92
2023-12-06T09:29:00,axn,45.09
2023-12-06T09:30:00,axn,45.25
2023-12-06T09:31:00,axn,45.01
2023-12-06T09:32:00,axn,45.31
2023-12-06T09:33:00,axn,45.96
2023-12-06T09:34:00,axn,45.37
2023-12-06T09:35:00,axn,47.49
2023-12-06T09:36:00,axn,47.95
2023-12-06T09:37:00,axn,45.69
2023-12-06T09:38:00,axn,48.18
2023-12-06T09:39:00,axn,47.08
2023-12-06T09:40:00,axn,46.39
2023-12-06T09:41:00,axn,65.55
2023-12-06T09:42:00,axn,48.26
2023-12-06T09:43:00,axn,48.42
2023-12-06T09:44:00,axn,47.81
2023-12-06T09:45:00,axn,47.52
2023-12-06T09:46:00,axn,49.93
2023-12-06T09:47:00,axn,47.29
2023-12-06T09:48:00,axn,48.73
2023-12-06T09:49:00,axn,47.35
2023-12-06T09:50:00,axn,49.47
2023-12-06T09:51:00,axn,47.48
2023-12-06T09:52:00,axn,47.04
2023-12-06T09:53:00,axn,46.87
2023-12-06T09:54:00,axn,47.31
2023-12-06T09:55:00,axn,47.15
2023-12-06T09:56:00,axn,46.56
2023-12-06T09:57:00,axn,47.36
2023-12-06T09:58:00,axn,46.40
2023-12-06T09:59:00,axn,46.89
2023-12-06T10:00:00,axn,46.16
2023-12-06T10:01:00,axn,46.25
2023-12-06T10:02:00,axn,47.15
2023-12-06T10:03:00,axn,49.99
2023-12-06T10:04:00,axn,46.80
2023-12-06T10:05:00,axn,46.94
2023-12-06T10:06:00,axn,49.92
2023-12-06T10:07:00,axn,50.40
2023-12-06T10:08:00,axn,50.96
2023-12-06T10:09:00,axn,47.70
2023-12-06T10:10:00,axn,48.08
2023-12-06T10:11:00,axn,49.59
2023-12-06T10:12:00,axn,49.05
2023-12-06T10:13:00,axn,49.00
2023-12-06T10:14:00,axn,49.37
2023-12-06T10:15:00,axn,48.37
2023-12-06T10:16:00,axn,47.49
2023-12-06T10:17:00,axn,47.89
2023-12-06T10:18:00,axn,48.33
2023-12-06T10:19:00,axn,49.03
2023-12-06T10:20:00,axn,48.91
2023-12-06T10:21:00,axn,50.10
2023-12-06T10:22:00,axn,48.01
2023-12-06T10:23:00,axn,47.89
2023-12-06T10:24:00,axn,47.56
2023-12-06T10:25:00,axn,47.42
2023-12-06T10:26:00,axn,47.21
2023-12-06T10:27:00,axn,52.89
2023-12-06T10:28:00,axn,51.61
2023-12-06T10:29:00,axn,52.16
2023-12-06T10:30:00,axn,47.03
2023-12-06T10:31:00,axn,48.82
2023-12-06T10:32:00,axn,48.36
2023-12-06T10:33:00,axn,48.08
2023-12-06T10:34:00,axn,48.13
2023-12-06T10:35:00,axn,50.20
2023-12-06T10:36:00,axn,51.79
2023-12-06T10:37:00,axn,49.03
2023-12-06T10:38:00,axn,50.63
2023-12-06T10:39:00,axn,51.46
2023-12-06T10:40:00,axn,49.79
2023-12-06T10:41:00,axn,49.52
2023-12-06T10:42:00,axn,60.12
2023-12-06T10:43:00,axn,57.74
2023-12-06T10:44:00,axn,59.18
2023-12-06T10:45:00,axn,57.99
2023-12-06T10:46:00,axn,59.63
2023-12-06T10:47:00,axn,48.33
2023-12-06T10:48:00,axn,47.98
2023-12-06T10:49:00,axn,48.85
2023-12-06T10:50:00,axn,50.08
2023-12-06T10:51:00,axn,50.62
2023-12-06T10:52:00,axn,51.89
2023-12-06T10:53:00,axn,50.86
2023-12-06T10:54:00,axn,50.26
2023-12-06T10:55:00,axn,48.53
2023-12-06T10:56:00,axn,48.42
2023-12-06T10:57:00,axn,50.66
2023-12-06T10:58:00,axn,48.88
2023-12-06T10:59:00,axn,48.49
2023-12-06T11:00:00,axn,48.63
2023-12-06T11:01:00,axn,48.30
2023-12-06T11:02:00,axn,47.74
2023-12-06T11:03:00,axn,48.77
2023-12-06T11:04:00,axn,47.88
2023-12-06T11:05:00,axn,47.70
2023-12-06T11:06:00,axn,48.79
2023-12-06T11:07:00,axn,48.71
2023-12-06T11:08:00,axn,47.84
2023-12-06T11:09:00,axn,47.78
2023-12-06T11:10:00,axn,48.12
2023-12-06T11:11:00,axn,47.85
2023-12-06T11:12:00,axn,50.68
2023-12-06T11:13:00,axn,51.10
2023-12-06T11:14:00,axn,50.44
2023-12-06T11:15:00,axn,48.78
2023-12-06T11:16:00,axn,51.05
2023-12-06T11:17:00,axn,50.75
2023-12-06T11:18:00,axn,51.17
2023-12-06T11:19:00,axn,49.70
2023-12-06T11:20:00,axn,51.47
2023-12-06T11:21:00,axn,48.13
2023-12-06T11:22:00,axn,49.16
2023-12-06T11:23:00,axn,49.45
2023-12-06T11:24:00,axn,54.66
2023-12-06T11:25:00,axn,56.58
2023-12-06T11:26:00,axn,56.57
2023-12-06T11:27:00,axn,48.20
2023-12-06T11:28:00,axn,49.50
2023-12-06T11:29:00,axn,50.03
2023-12-06T11:30:00,axn,50.00
2023-12-06T11:31:00,axn,49.82
2023-12-06T11:32:00,axn,48.93
2023-12-06T11:33:00,axn,48.41
2023-12-06T11:34:00,axn,47.99
2023-12-06T11:35:00,axn,48.06
2023-12-06T11:36:00,axn,47.93
2023-12-06T11:37:00,axn,48.14
2023-12-06T11:38:00,axn,49.58
2023-12-06T11:39:00,axn,49.52
2023-12-06T11:40:00,axn,49.78
2023-12-06T11:41:00,axn,49.53
2023-12-06T11:42:00,axn,48.62
2023-12-06T11:43:00,axn,48.53
2023-12-06T11:44:00,axn,49.56
2023-12-06T11:45:00,axn,49.34
2023-12-06T11:46:00,axn,74.74
2023-12-06T11:47:00,axn,64.84
2023-12-06T11:48:00,axn,65.18
2023-12-06T11:49:00,axn,64.93
2023-12-06T11:50:00,axn,64.82
2023-12-06T11:51:00,axn,64.51
2023-12-06T11:52:00,axn,50.41
2023-12-06T11:53:00,axn,50.38
2023-12-06T11:54:00,axn,49.84
2023-12-06T11:55:00,axn,65.41
2023-12-06T11:56:00,axn,49.94
2023-12-06T11:57:00,axn,54.30
2023-12-06T11:58:00,axn,54.29
2023-12-06T11:59:00,axn,49.52
2023-12-06T12:00:00,axn,51.42
2023-12-06T12:01:00,axn,48.76
2023-12-06T12:02:00,axn,49.13
2023-12-06T12:03:00,axn,51.43
2023-12-06T12:04:00,axn,48.82
2023-12-06T12:05:00,axn,52.43
2023-12-06T12:06:00,axn,50.50
2023-12-06T12:07:00,axn,49.58
2023-12-06T12:08:00,axn,51.31
2023-12-06T12:09:00,axn,49.01
2023-12-06T12:10:00,axn,48.44
2023-12-06T12:11:00,axn,49.58
2023-12-06T12:12:00,axn,48.69
2023-12-06T12:13:00,axn,48.49
2023-12-06T12:14:00,axn,48.68
2023-12-06T12:15:00,axn,48.45
2023-12-06T12:16:00,axn,48.16
2023-12-06T12:17:00,axn,48.52
2023-12-06T12:18:00,axn,48.57
2023-12-06T12:19:00,axn,48.65
2023-12-06T12:20:00,axn,49.53
2023-12-06T12:21:00,axn,49.45
2023-12-06T12:22:00,axn,49.81
2023-12-06T12:23:00,axn,51.90
2023-12-06T12:24:00,axn,49.42
2023-12-06T12:25:00,axn,50.85
2023-12-06T12:26:00,axn,49.99
2023-12-06T12:27:00,axn,49.70
2023-12-06T12:28:00,axn,49.83
2023-12-06T12:29:00,axn,50.23
2023-12-06T12:30:00,axn,49.19
2023-12-06T12:31:00,axn,66.28
2023-12-06T12:32:00,axn,49.35
2023-12-06T12:33:00,axn,51.57
2023-12-06T12:34:00,axn,53.25
2023-12-06T12:35:00,axn,52.23
2023-12-06T12:36:00,axn,53.71
2023-12-06T12:37:00,axn,50.61
2023-12-06T12:38:00,axn,52.37
2023-12-06T12:39:00,axn,50.47
2023-12-06T12:40:00,axn,50.58
2023-12-06T12:41:00,axn,50.77
2023-12-06T12:42:00,axn,50.00
2023-12-06T12:43:00,axn,52.28
2023-12-06T12:44:00,axn,57.80
2023-12-06T12:45:00,axn,57.90
2023-12-06T12:46:00,axn,59.63
2023-12-06T12:47:00,axn,58.07
2023-12-06T12:48:00,axn,58.23
2023-12-06T12:49:00,axn,58.80
2023-12-06T12:50:00,axn,60.28
2023-12-06T12:51:00,axn,57.59
2023-12-06T12:52:00,axn,59.30
2023-12-06T12:53:00,axn,59.64
2023-12-06T12:54:00,axn,58.82
2023-12-06T12:55:00,axn,58.34
2023-12-06T12:56:00,axn,61.05
2023-12-06T12:57:00,axn,64.68
2023-12-06T12:58:00,axn,62.34
2023-12-06T12:59:00,axn,60.19
2023-12-06T13:00:00,axn,59.65
2023-12-06T13:01:00,axn,59.69
2023-12-06T13:02:00,axn,58.45
2023-12-06T13:03:00,axn,59.38
2023-12-06T13:04:00,axn,61.24
2023-12-06T13:05:00,axn,60.84
2023-12-06T13:06:00,axn,58.87
2023-12-06T13:07:00,axn,60.30
2023-12-06T13:08:00,axn,58.83
2023-12-06T13:09:00,axn,60.59
2023-12-06T13:10:00,axn,60.34
2023-12-06T13:11:00,axn,59.22
2023-12-06T13:12:00,axn,60.66
2023-12-06T13:13:00,axn,58.96
2023-12-06T13:14:00,axn,60.55
2023-12-06T13:15:00,axn,63.14
2023-12-06T13:16:00,axn,74.06
2023-12-06T13:17:00,axn,61.31
2023-12-06T13:18:00,axn,58.73