#datetime,building,power
2024-02-22T00:00:00,axn,28.73
2024-02-22T00:01:00,axn,28.91
2024-02-22T00:02:00,axn,28.81
2024-02-22T00:03:00,axn,28.67
2024-02-22T00:04:00,axn,28.79
2024-02-22T00:05:00,axn,28.74
2024-02-22T00:06:00,axn,28.63
2024-02-22T00:07:00,axn,28.25
2024-02-22T00:08:00,axn,28.21
2024-02-22T00:09:00,axn,27.90
2024-02-22T00:10:00,axn,27.84
2024-02-22T00:11:00,axn,28.63
2024-02-22T00:12:00,axn,28.13
2024-02-22T00:13:00,axn,27.58
2024-02-22T00:14:00,axn,27.25
2024-02-22T00:15:00,axn,27.09
2024-02-22T00:16:00,axn,27.02
2024-02-22T00:17:00,axn,27.14
2024-02-22T00:18:00,axn,27.05
2024-02-22T00:19:00,axn,26.90
2024-02-22T00:20:00,axn,26.95
2024-02-22T00:21:00,axn,26.94
2024-02-22T00:22:00,axn,27.20
2024-02-22T00:23:00,axn,26.82
2024-02-22T00:24:00,axn,27.00
2024-02-22T00:25:00,axn,27.29
2024-02-22T00:26:00,axn,27.00
2024-02-22T00:27:00,axn,27.09
2024-02-22T00:28:00,axn,27.04
2024-02-22T00:29:00,axn,27.13
2024-02-22T00:30:00,axn,27.16
2024-02-22T00:31:00,axn,27.07
2024-02-22T00:32:00,axn,27.31
2024-02-22T00:33:00,axn,27.40
2024-02-22T00:34:00,axn,26.98
2024-02-22T00:35:00,axn,27.02
2024-02-22T00:36:00,axn,26.82
2024-02-22T00:37:00,axn,27.07
2024-02-22T00:38:00,axn,27.16
2024-02-22T00:39:00,axn,27.37
2024-02-22T00:40:00,axn,27.21
2024-02-22T00:41:00,axn,27.08
2024-02-22T00:42:00,axn,27.01
2024-02-22T00:43:00,axn,26.74
2024-02-22T00:44:00,axn,26.89
2024-02-22T00:45:00,axn,27.09
2024-02-22T00:46:00,axn,27.58
2024-02-22T00:47:00,axn,26.88
2024-02-22T00:48:00,axn,27.00
2024-02-22T00:49:00,axn,26.96
2024-02-22T00:50:00,axn,27.05
2024-02-22T00:51:00,axn,27.23
2024-02-22T00:52:00,axn,26.98
2024-02-22T00:53:00,axn,26.87
2024-02-22T00:54:00,axn,26.95
2024-02-22T00:55:00,axn,26.89
2024-02-22T00:56:00,axn,27.01
2024-02-22T00:57:00,axn,26.91
2024-02-22T00:58:00,axn,26.98
2024-02-22T00:59:00,axn,27.13
2024-02-22T01:00:00,axn,26.84
2024-02-22T01:01:00,axn,26.88
2024-02-22T01:02:00,axn,26.79
2024-02-22T01:03:00,axn,26.79
2024-02-22T01:04:00,axn,27.54
2024-02-22T01:05:00,axn,27.48
2024-02-22T01:06:00,axn,26.85
2024-02-22T01:07:00,axn,26.84
2024-02-22T01:08:00,axn,26.78
2024-02-22T01:09:00,axn,26.73
2024-02-22T01:10:00,axn,26.79
2024-02-22T01:11:00,axn,26.85
2024-02-22T01:12:00,axn,26.69
2024-02-22T01:13:00,axn,27.21
2024-02-22T01:14:00,axn,26.73
2024-02-22T01:15:00,axn,26.85
2024-02-22T01:16:00,axn,26.74
2024-02-22T01:17:00,axn,26.72
2024-02-22T01:18:00,axn,26.74
2024-02-22T01:19:00,axn,26.71
2024-02-22T01:20:00,axn,26.87
2024-02-22T01:21:00,axn,26.65
2024-02-22T01:22:00,axn,26.57
2024-02-22T01:23:00,axn,26.92
2024-02-22T01:24:00,axn,26.77
2024-02-22T01:25:00,axn,26.87
2024-02-22T01:26:00,axn,26.84
2024-02-22T01:27:00,axn,27.00
2024-02-22T01:28:00,axn,26.93
2024-02-22T01:29:00,axn,26.86
2024-02-22T01:30:00,axn,26.87
2024-02-22T01:31:00,axn,26.99
2024-02-22T01:32:00,axn,27.01
2024-02-22T01:33:00,axn,26.82
2024-02-22T01:34:00,axn,26.77
2024-02-22T01:35:00,axn,26.55
2024-02-22T01:36:00,axn,26.67
2024-02-22T01:37:00,axn,26.95
2024-02-22T01:38:00,axn,26.88
2024-02-22T01:39:00,axn,26.94
2024-02-22T01:40:00,axn,27.53
2024-02-22T01:41:00,axn,27.28
2024-02-22T01:42:00,axn,27.07
2024-02-22T01:43:00,axn,27.10
2024-02-22T01:44:00,axn,27.30
2024-02-22T01:45:00,axn,26.64
2024-02-22T01:46:00,axn,26.60
2024-02-22T01:47:00,axn,26.57
2024-02-22T01:48:00,axn,27.29
2024-02-22T01:49:00,axn,27.34
2024-02-22T01:50:00,axn,26.79
2024-02-22T01:51:00,axn,26.91
2024-02-22T01:52:00,axn,27.05
2024-02-22T01:53:00,axn,27.20
2024-02-22T01:54:00,axn,27.21
2024-02-22T01:55:00,axn,26.94
2024-02-22T01:56:00,axn,26.91
2024-02-22T01:57:00,axn,26.84
2024-02-22T01:58:00,axn,27.69
2024-02-22T01:59:00,axn,37.45
2024-02-22T02:00:00,axn,37.25
2024-02-22T02:01:00,axn,37.37
2024-02-22T02:02:00,axn,37.35
2024-02-22T02:03:00,axn,28.03
2024-02-22T02:04:00,axn,26.86
2024-02-22T02:05:00,axn,26.87
2024-02-22T02:06:00,axn,26.88
2024-02-22T02:07:00,axn,26.82
2024-02-22T02:08:00,axn,27.01
2024-02-22T02:09:00,axn,26.93
2024-02-22T02:10:00,axn,26.85
2024-02-22T02:11:00,axn,27.03
2024-02-22T02:12:00,axn,26.66
2024-02-22T02:13:00,axn,26.75
2024-02-22T02:14:00,axn,26.62
2024-02-22T02:15:00,axn,26.70
2024-02-22T02:16:00,axn,27.01
2024-02-22T02:17:00,axn,26.62
2024-02-22T02:18:00,axn,27.12
2024-02-22T02:19:00,axn,26.85
2024-02-22T02:20:00,axn,26.99
2024-02-22T02:21:00,axn,26.96
2024-02-22T02:22:00,axn,27.12
2024-02-22T02:23:00,axn,26.85
2024-02-22T02:24:00,axn,26.99
2024-02-22T02:25:00,axn,26.96
2024-02-22T02:26:00,axn,26.92
2024-02-22T02:27:00,axn,27.03
2024-02-22T02:28:00,axn,27.72
2024-02-22T02:29:00,axn,27.23
2024-02-22T02:30:00,axn,27.66
2024-02-22T02:31:00,axn,27.02
2024-02-22T02:32:00,axn,27.22
2024-02-22T02:33:00,axn,27.16
2024-02-22T02:34:00,axn,27.21
2024-02-22T02:35:00,axn,27.09
2024-02-22T02:36:00,axn,27.20
2024-02-22T02:37:00,axn,27.45
2024-02-22T02:38:00,axn,27.62
2024-02-22T02:39:00,axn,27.46
2024-02-22T02:40:00,axn,27.41
2024-02-22T02:41:00,axn,27.18
2024-02-22T02:42:00,axn,27.04
2024-02-22T02:43:00,axn,27.13
2024-02-22T02:44:00,axn,27.16
2024-02-22T02:45:00,axn,27.75
2024-02-22T02:46:00,axn,27.50
2024-02-22T02:47:00,axn,27.24
2024-02-22T02:48:00,axn,27.45
2024-02-22T02:49:00,axn,30.75
2024-02-22T02:50:00,axn,30.32
2024-02-22T02:51:00,axn,27.31
2024-02-22T02:52:00,axn,27.46
2024-02-22T02:53:00,axn,27.46
2024-02-22T02:54:00,axn,26.91
2024-02-22T02:55:00,axn,26.85
2024-02-22T02:56:00,axn,27.04
2024-02-22T02:57:00,axn,26.70
2024-02-22T02:58:00,axn,26.48
2024-02-22T02:59:00,axn,26.64
2024-02-22T03:00:00,axn,26.29
2024-02-22T03:01:00,axn,26.62
2024-02-22T03:02:00,axn,26.67
2024-02-22T03:03:00,axn,26.54
2024-02-22T03:04:00,axn,26.39
2024-02-22T03:05:00,axn,26.26
2024-02-22T03:06:00,axn,26.07
2024-02-22T03:07:00,axn,26.11
2024-02-22T03:08:00,axn,26.28
2024-02-22T03:09:00,axn,26.18
2024-02-22T03:10:00,axn,26.63
2024-02-22T03:11:00,axn,26.86
2024-02-22T03:12:00,axn,26.40
2024-02-22T03:13:00,axn,26.55
2024-02-22T03:14:00,axn,26.20
2024-02-22T03:15:00,axn,26.60
2024-02-22T03:16:00,axn,26.33
2024-02-22T03:17:00,axn,26.44
2024-02-22T03:18:00,axn,26.81
2024-02-22T03:19:00,axn,26.98
2024-02-22T03:20:00,axn,26.58
2024-02-22T03:21:00,axn,26.34
2024-02-22T03:22:00,axn,26.20
2024-02-22T03:23:00,axn,26.13
2024-02-22T03:24:00,axn,26.14
2024-02-22T03:25:00,axn,25.95
2024-02-22T03:26:00,axn,26.20
2024-02-22T03:27:00,axn,26.29
2024-02-22T03:28:00,axn,26.22
2024-02-22T03:29:00,axn,26.36
2024-02-22T03:30:00,axn,26.29
2024-02-22T03:31:00,axn,26.35
2024-02-22T03:32:00,axn,26.12
2024-02-22T03:33:00,axn,25.97
2024-02-22T03:34:00,axn,26.04
2024-02-22T03:35:00,axn,25.97
2024-02-22T03:36:00,axn,26.03
2024-02-22T03:37:00,axn,26.11
2024-02-22T03:38:00,axn,32.14
2024-02-22T03:39:00,axn,31.95
2024-02-22T03:40:00,axn,32.12
2024-02-22T03:41:00,axn,26.11
2024-02-22T03:42:00,axn,25.98
2024-02-22T03:43:00,axn,26.07
2024-02-22T03:44:00,axn,25.86
2024-02-22T03:45:00,axn,26.03
2024-02-22T03:46:00,axn,31.15
2024-02-22T03:47:00,axn,26.62
2024-02-22T03:48:00,axn,26.65
2024-02-22T03:49:00,axn,26.11
2024-02-22T03:50:00,axn,26.02
2024-02-22T03:51:00,axn,25.82
2024-02-22T03:52:00,axn,26.13
2024-02-22T03:53:00,axn,25.74
2024-02-22T03:54:00,axn,25.61
2024-02-22T03:55:00,axn,25.75
2024-02-22T03:56:00,axn,25.84
2024-02-22T03:57:00,axn,40.64
2024-02-22T03:58:00,axn,40.46
2024-02-22T03:59:00,axn,40.57
2024-02-22T04:00:00,axn,39.95
2024-02-22T04:01:00,axn,40.11
2024-02-22T04:02:00,axn,25.99
2024-02-22T04:03:00,axn,26.03
2024-02-22T04:04:00,axn,25.77
2024-02-22T04:05:00,axn,25.76
2024-02-22T04:06:00,axn,26.14
2024-02-22T04:07:00,axn,25.59
2024-02-22T04:08:00,axn,25.88
2024-02-22T04:09:00,axn,25.34
2024-02-22T04:10:00,axn,25.49
2024-02-22T04:11:00,axn,25.41
2024-02-22T04:12:00,axn,25.25
2024-02-22T04:13:00,axn,25.19
2024-02-22T04:14:00,axn,25.25
2024-02-22T04:15:00,axn,25.72
2024-02-22T04:16:00,axn,25.22
2024-02-22T04:17:00,axn,25.18
2024-02-22T04:18:00,axn,25.17
2024-02-22T04:19:00,axn,25.08
2024-02-22T04:20:00,axn,25.16
2024-02-22T04:21:00,axn,25.26
2024-02-22T04:22:00,axn,25.33
2024-02-22T04:23:00,axn,25.24
2024-02-22T04:24:00,axn,25.37
2024-02-22T04:25:00,axn,25.18
2024-02-22T04:26:00,axn,25.41
2024-02-22T04:27:00,axn,25.31
2024-02-22T04:28:00,axn,25.64
2024-02-22T04:29:00,axn,25.21
2024-02-22T04:30:00,axn,25.32
2024-02-22T04:31:00,axn,25.37
2024-02-22T04:32:00,axn,25.54
2024-02-22T04:33:00,axn,25.84
2024-02-22T04:34:00,axn,25.81
2024-02-22T04:35:00,axn,25.47
2024-02-22T04:36:00,axn,25.22
2024-02-22T04:37:00,axn,25.43
2024-02-22T04:38:00,axn,25.53
2024-02-22T04:39:00,axn,25.45
2024-02-22T04:40:00,axn,25.49
2024-02-22T04:41:00,axn,25.73
2024-02-22T04:42:00,axn,26.45
2024-02-22T04:43:00,axn,26.09
2024-02-22T04:44:00,axn,25.73
2024-02-22T04:45:00,axn,25.91
2024-02-22T04:46:00,axn,25.76
2024-02-22T04:47:00,axn,25.78
2024-02-22T04:48:00,axn,26.47
2024-02-22T04:49:00,axn,26.61
2024-02-22T04:50:00,axn,26.48
2024-02-22T04:51:00,axn,25.98
2024-02-22T04:52:00,axn,25.88
2024-02-22T04:53:00,axn,25.80
2024-02-22T04:54:00,axn,25.71
2024-02-22T04:55:00,axn,25.71
2024-02-22T04:56:00,axn,26.11
2024-02-22T04:57:00,axn,26.14
2024-02-22T04:58:00,axn,26.40
2024-02-22T04:59:00,axn,26.81
2024-02-22T05:00:00,axn,27.04
2024-02-22T05:01:00,axn,25.78
2024-02-22T05:02:00,axn,31.61
2024-02-22T05:03:00,axn,32.02
2024-02-22T05:04:00,axn,32.60
2024-02-22T05:05:00,axn,33.01
2024-02-22T05:06:00,axn,56.92
2024-02-22T05:07:00,axn,36.63
2024-02-22T05:08:00,axn,32.83
2024-02-22T05:09:00,axn,32.71
2024-02-22T05:10:00,axn,32.51
2024-02-22T05:11:00,axn,32.59
2024-02-22T05:12:00,axn,28.02
2024-02-22T05:13:00,axn,27.91
2024-02-22T05:14:00,axn,27.87
2024-02-22T05:15:00,axn,27.81
2024-02-22T05:16:00,axn,27.66
2024-02-22T05:17:00,axn,27.53
2024-02-22T05:18:00,axn,27.57
2024-02-22T05:19:00,axn,27.58
2024-02-22T05:20:00,axn,27.60
2024-02-22T05:21:00,axn,27.87
2024-02-22T05:22:00,axn,27.64
2024-02-22T05:23:00,axn,27.40
2024-02-22T05:24:00,axn,27.50
2024-02-22T05:25:00,axn,27.28
2024-02-22T05:26:00,axn,28.29
2024-02-22T05:27:00,axn,27.55
2024-02-22T05:28:00,axn,38.41
2024-02-22T05:29:00,axn,33.18
2024-02-22T05:30:00,axn,33.27
2024-02-22T05:31:00,axn,30.14
2024-02-22T05:32:00,axn,30.47
2024-02-22T05:33:00,axn,30.14
2024-02-22T05:34:00,axn,29.79
2024-02-22T05:35:00,axn,31.70
2024-02-22T05:36:00,axn,31.91
2024-02-22T05:37:00,axn,31.87
2024-02-22T05:38:00,axn,31.79
2024-02-22T05:39:00,axn,32.06
2024-02-22T05:40:00,axn,31.96
2024-02-22T05:41:00,axn,32.29
2024-02-22T05:42:00,axn,31.64
2024-02-22T05:43:00,axn,31.66
2024-02-22T05:44:00,axn,31.42
2024-02-22T05:45:00,axn,31.47
2024-02-22T05:46:00,axn,31.24
2024-02-22T05:47:00,axn,31.38
2024-02-22T05:48:00,axn,31.35
2024-02-22T05:49:00,axn,31.59
2024-02-22T05:50:00,axn,31.23
2024-02-22T05:51:00,axn,31.59
2024-02-22T05:52:00,axn,31.28
2024-02-22T05:53:00,axn,31.49
2024-02-22T05:54:00,axn,33.98
2024-02-22T05:55:00,axn,35.89
2024-02-22T05:56:00,axn,35.75
2024-02-22T05:57:00,axn,36.27
2024-02-22T05:58:00,axn,40.89
2024-02-22T05:59:00,axn,40.74
2024-02-22T06:00:00,axn,35.88
2024-02-22T06:01:00,axn,36.22
2024-02-22T06:02:00,axn,36.53
2024-02-22T06:03:00,axn,35.85
2024-02-22T06:04:00,axn,35.55
2024-02-22T06:05:00,axn,35.57
2024-02-22T06:06:00,axn,35.80
2024-02-22T06:07:00,axn,35.45
2024-02-22T06:08:00,axn,35.44
2024-02-22T06:09:00,axn,35.55
2024-02-22T06:10:00,axn,35.34
2024-02-22T06:11:00,axn,35.96
2024-02-22T06:12:00,axn,35.74
2024-02-22T06:13:00,axn,35.85
2024-02-22T06:14:00,axn,36.02
2024-02-22T06:15:00,axn,36.00
2024-02-22T06:16:00,axn,36.26
2024-02-22T06:17:00,axn,36.56
2024-02-22T06:18:00,axn,35.75
2024-02-22T06:19:00,axn,36.06
2024-02-22T06:20:00,axn,36.14
2024-02-22T06:21:00,axn,50.85
2024-02-22T06:22:00,axn,36.11
2024-02-22T06:23:00,axn,35.29
2024-02-22T06:24:00,axn,35.58
2024-02-22T06:25:00,axn,35.49
2024-02-22T06:26:00,axn,35.86
2024-02-22T06:27:00,axn,35.74
2024-02-22T06:28:00,axn,35.74
2024-02-22T06:29:00,axn,36.09
2024-02-22T06:30:00,axn,35.93
2024-02-22T06:31:00,axn,56.44
2024-02-22T06:32:00,axn,40.48
2024-02-22T06:33:00,axn,35.91
2024-02-22T06:34:00,axn,36.20
2024-02-22T06:35:00,axn,36.14
2024-02-22T06:36:00,axn,36.03
2024-02-22T06:37:00,axn,36.29
2024-02-22T06:38:00,axn,36.09
2024-02-22T06:39:00,axn,36.09
2024-02-22T06:40:00,axn,36.01
2024-02-22T06:41:00,axn,38.82
2024-02-22T06:42:00,axn,38.51
2024-02-22T06:43:00,axn,35.85
2024-02-22T06:44:00,axn,46.04
2024-02-22T06:45:00,axn,46.02
2024-02-22T06:46:00,axn,46.00
2024-02-22T06:47:00,axn,45.52
2024-02-22T06:48:00,axn,35.44
2024-02-22T06:49:00,axn,35.88
2024-02-22T06:50:00,axn,36.28
2024-02-22T06:51:00,axn,36.04
2024-02-22T06:52:00,axn,35.85
2024-02-22T06:53:00,axn,36.31
2024-02-22T06:54:00,axn,36.34
2024-02-22T06:55:00,axn,36.49
2024-02-22T06:56:00,axn,36.47
2024-02-22T06:57:00,axn,37.34
2024-02-22T06:58:00,axn,36.54
2024-02-22T06:59:00,axn,36.50
2024-02-22T07:00:00,axn,36.26
2024-02-22T07:01:00,axn,36.97
2024-02-22T07:02:00,axn,38.39
2024-02-22T07:03:00,axn,38.85
2024-02-22T07:04:00,axn,38.74
2024-02-22T07:05:00,axn,43.23
2024-02-22T07:06:00,axn,42.78
2024-02-22T07:07:00,axn,37.92
2024-02-22T07:08:00,axn,37.59
2024-02-22T07:09:00,axn,37.96
2024-02-22T07:10:00,axn,38.16
2024-02-22T07:11:00,axn,37.78
2024-02-22T07:12:00,axn,37.52
2024-02-22T07:13:00,axn,37.53
2024-02-22T07:14:00,axn,37.66
2024-02-22T07:15:00,axn,37.78
2024-02-22T07:16:00,axn,37.74
2024-02-22T07:17:00,axn,37.61
2024-02-22T07:18:00,axn,37.41
2024-02-22T07:19:00,axn,38.62
2024-02-22T07:20:00,axn,37.64
2024-02-22T07:21:00,axn,38.17
2024-02-22T07:22:00,axn,38.72
2024-02-22T07:23:00,axn,37.91
2024-02-22T07:24:00,axn,37.76
2024-02-22T07:25:00,axn,37.61
2024-02-22T07:26:00,axn,37.87
2024-02-22T07:27:00,axn,37.74
2024-02-22T07:28:00,axn,38.19
2024-02-22T07:29:00,axn,38.01
2024-02-22T07:30:00,axn,50.05
2024-02-22T07:31:00,axn,40.25
2024-02-22T07:32:00,axn,38.86
2024-02-22T07:33:00,axn,39.08
2024-02-22T07:34:00,axn,38.61
2024-02-22T07:35:00,axn,38.77
2024-02-22T07:36:00,axn,38.58
2024-02-22T07:37:00,axn,38.63
2024-02-22T07:38:00,axn,52.62
2024-02-22T07:39:00,axn,68.53
2024-02-22T07:40:00,axn,52.94
2024-02-22T07:41:00,axn,52.46
2024-02-22T07:42:00,axn,55.97
2024-02-22T07:43:00,axn,41.93
2024-02-22T07:44:00,axn,42.12
2024-02-22T07:45:00,axn,42.93
2024-02-22T07:46:00,axn,43.36
2024-02-22T07:47:00,axn,42.62
2024-02-22T07:48:00,axn,42.84
2024-02-22T07:49:00,axn,42.73
2024-02-22T07:50:00,axn,42.62
2024-02-22T07:51:00,axn,43.08
2024-02-22T07:52:00,axn,42.52
2024-02-22T07:53:00,axn,42.37
2024-02-22T07:54:00,axn,42.49
2024-02-22T07:55:00,axn,42.23
2024-02-22T07:56:00,axn,42.28
2024-02-22T07:57:00,axn,44.53
2024-02-22T07:58:00,axn,42.43
2024-02-22T07:59:00,axn,42.59
2024-02-22T08:00:00,axn,42.30
2024-02-22T08:01:00,axn,44.40
2024-02-22T08:02:00,axn,44.42
2024-02-22T08:03:00,axn,44.29
2024-02-22T08:04:00,axn,44.94
2024-02-22T08:05:00,axn,44.74
2024-02-22T08:06:00,axn,44.88
2024-02-22T08:07:00,axn,44.28
2024-02-22T08:08:00,axn,44.65
2024-02-22T08:09:00,axn,48.86
2024-02-22T08:10:00,axn,49.20
2024-02-22T08:11:00,axn,44.64
2024-02-22T08:12:00,axn,44.88
2024-02-22T08:13:00,axn,44.94
2024-02-22T08:14:00,axn,45.06
2024-02-22T08:15:00,axn,44.93
2024-02-22T08:16:00,axn,44.77
2024-02-22T08:17:00,axn,44.78
2024-02-22T08:18:00,axn,44.76
2024-02-22T08:19:00,axn,44.49
2024-02-22T08:20:00,axn,44.91
2024-02-22T08:21:00,axn,44.62
2024-02-22T08:22:00,axn,44.57
2024-02-22T08:23:00,axn,44.59
2024-02-22T08:24:00,axn,44.35
2024-02-22T08:25:00,axn,44.38
2024-02-22T08:26:00,axn,44.06
2024-02-22T08:27:00,axn,45.16
2024-02-22T08:28:00,axn,44.08
2024-02-22T08:29:00,axn,45.21
2024-02-22T08:30:00,axn,44.70
2024-02-22T08:31:00,axn,44.09
2024-02-22T08:32:00,axn,44.20
2024-02-22T08:33:00,axn,44.50
2024-02-22T08:34:00,axn,44.93
2024-02-22T08:35:00,axn,49.83
2024-02-22T08:36:00,axn,49.48
2024-02-22T08:37:00,axn,45.09
2024-02-22T08:38:00,axn,45.00
2024-02-22T08:39:00,axn,44.13
2024-02-22T08:40:00,axn,44.05
2024-02-22T08:41:00,axn,44.21
2024-02-22T08:42:00,axn,44.41
2024-02-22T08:43:00,axn,44.42
2024-02-22T08:44:00,axn,44.35
2024-02-22T08:45:00,axn,44.64
2024-02-22T08:46:00,axn,45.11
2024-02-22T08:47:00,axn,44.48
2024-02-22T08:48:00,axn,44.20
2024-02-22T08:49:00,axn,45.18
2024-02-22T08:50:00,axn,45.09
2024-02-22T08:51:00,axn,45.18
2024-02-22T08:52:00,axn,44.68
2024-02-22T08:53:00,axn,44.83
2024-02-22T08:54:00,axn,44.88
2024-02-22T08:55:00,axn,44.62
2024-02-22T08:56:00,axn,46.20
2024-02-22T08:57:00,axn,45.57
2024-02-22T08:58:00,axn,45.17
2024-02-22T08:59:00,axn,45.36
2024-02-22T09:00:00,axn,46.38
2024-02-22T09:01:00,axn,47.61
2024-02-22T09:02:00,axn,45.69
2024-02-22T09:03:00,axn,45.73
2024-02-22T09:04:00,axn,46.21
2024-02-22T09:05:00,axn,45.95
2024-02-22T09:06:00,axn,50.06
2024-02-22T09:07:00,axn,50.26
2024-02-22T09:08:00,axn,44.76
2024-02-22T09:09:00,axn,45.75
2024-02-22T09:10:00,axn,45.62
2024-02-22T09:11:00,axn,45.55
2024-02-22T09:12:00,axn,45.20
2024-02-22T09:13:00,axn,45.03
2024-02-22T09:14:00,axn,45.39
2024-02-22T09:15:00,axn,45.54
2024-02-22T09:16:00,axn,45.82
2024-02-22T09:17:00,axn,53.54
2024-02-22T09:18:00,axn,54.45
2024-02-22T09:19:00,axn,54.04
2024-02-22T09:20:00,axn,53.49
2024-02-22T09:21:00,axn,53.55
2024-02-22T09:22:00,axn,53.60
2024-02-22T09:23:00,axn,53.57
2024-02-22T09:24:00,axn,53.85
2024-02-22T09:25:00,axn,54.58
2024-02-22T09:26:00,axn,53.65
2024-02-22T09:27:00,axn,53.72
2024-02-22T09:28:00,axn,53.63
2024-02-22T09:29:00,axn,53.84
2024-02-22T09:30:00,axn,53.34
2024-02-22T09:31:00,axn,53.49
2024-02-22T09:32:00,axn,54.70
2024-02-22T09:33:00,axn,53.89
2024-02-22T09:34:00,axn,54.20
2024-02-22T09:35:00,axn,53.45
2024-02-22T09:36:00,axn,58.23
2024-02-22T09:37:00,axn,57.63
2024-02-22T09:38:00,axn,53.75
2024-02-22T09:39:00,axn,56.06
2024-02-22T09:40:00,axn,58.58
2024-02-22T09:41:00,axn,57.64
2024-02-22T09:42:00,axn,54.37
2024-02-22T09:43:00,axn,55.38
2024-02-22T09:44:00,axn,55.19
2024-02-22T09:45:00,axn,53.82
2024-02-22T09:46:00,axn,53.29
2024-02-22T09:47:00,axn,53.18
2024-02-22T09:48:00,axn,53.72
2024-02-22T09:49:00,axn,53.87
2024-02-22T09:50:00,axn,53.55
2024-02-22T09:51:00,axn,54.27
2024-02-22T09:52:00,axn,54.29
2024-02-22T09:53:00,axn,55.48
2024-02-22T09:54:00,axn,53.84
2024-02-22T09:55:00,axn,55.40
2024-02-22T09:56:00,axn,55.13
2024-02-22T09:57:00,axn,54.46
2024-02-22T09:58:00,axn,54.89
2024-02-22T09:59:00,axn,55.18
2024-02-22T10:00:00,axn,54.68
2024-02-22T10:01:00,axn,54.51
2024-02-22T10:02:00,axn,54.34
2024-02-22T10:03:00,axn,56.11
2024-02-22T10:04:00,axn,54.70
2024-02-22T10:05:00,axn,59.21
2024-02-22T10:06:00,axn,55.54
2024-02-22T10:07:00,axn,54.99
2024-02-22T10:08:00,axn,55.64
2024-02-22T10:09:00,axn,55.66
2024-02-22T10:10:00,axn,55.65
2024-02-22T10:11:00,axn,65.40
2024-02-22T10:12:00,axn,65.14
2024-02-22T10:13:00,axn,64.83
2024-02-22T10:14:00,axn,64.74
2024-02-22T10:15:00,axn,56.05
2024-02-22T10:16:00,axn,56.72
2024-02-22T10:17:00,axn,54.63
2024-02-22T10:18:00,axn,54.82
2024-02-22T10:19:00,axn,54.55
2024-02-22T10:20:00,axn,54.61
2024-02-22T10:21:00,axn,54.50
2024-02-22T10:22:00,axn,54.96
2024-02-22T10:23:00,axn,54.49
2024-02-22T10:24:00,axn,54.72
2024-02-22T10:25:00,axn,55.16
2024-02-22T10:26:00,axn,54.74
2024-02-22T10:27:00,axn,55.01
2024-02-22T10:28:00,axn,54.87
2024-02-22T10:29:00,axn,56.58
2024-02-22T10:30:00,axn,56.11
2024-02-22T10:31:00,axn,60.26
2024-02-22T10:32:00,axn,59.99
2024-02-22T10:33:00,axn,56.03
2024-02-22T10:34:00,axn,56.56
2024-02-22T10:35:00,axn,57.55
2024-02-22T10:36:00,axn,55.83
2024-02-22T10:37:00,axn,56.04
2024-02-22T10:38:00,axn,56.41
2024-02-22T10:39:00,axn,55.84
2024-02-22T10:40:00,axn,55.98
2024-02-22T10:41:00,axn,55.67
2024-02-22T10:42:00,axn,55.55
2024-02-22T10:43:00,axn,55.56
2024-02-22T10:44:00,axn,55.61
2024-02-22T10:45:00,axn,55.53
2024-02-22T10:46:00,axn,55.64
2024-02-22T10:47:00,axn,55.82
2024-02-22T10:48:00,axn,55.29
2024-02-22T10:49:00,axn,55.81
2024-02-22T10:50:00,axn,55.53
2024-02-22T10:51:00,axn,60.13
2024-02-22T10:52:00,axn,60.45
2024-02-22T10:53:00,axn,55.67
2024-02-22T10:54:00,axn,55.55
2024-02-22T10:55:00,axn,55.37
2024-02-22T10:56:00,axn,55.22
2024-02-22T10:57:00,axn,56.51
2024-02-22T10:58:00,axn,55.70
2024-02-22T10:59:00,axn,55.41
2024-02-22T11:00:00,axn,55.23
2024-02-22T11:01:00,axn,55.33
2024-02-22T11:02:00,axn,55.40
2024-02-22T11:03:00,axn,56.59
2024-02-22T11:04:00,axn,57.62
2024-02-22T11:05:00,axn,55.87
2024-02-22T11:06:00,axn,55.02
2024-02-22T11:07:00,axn,55.13
2024-02-22T11:08:00,axn,55.14
2024-02-22T11:09:00,axn,58.40
2024-02-22T11:10:00,axn,71.44
2024-02-22T11:11:00,axn,55.81
2024-02-22T11:12:00,axn,60.52
2024-02-22T11:13:00,axn,60.24
2024-02-22T11:14:00,axn,54.93
2024-02-22T11:15:00,axn,54.99
2024-02-22T11:16:00,axn,55.05
2024-02-22T11:17:00,axn,54.92
2024-02-22T11:18:00,axn,55.21
2024-02-22T11:19:00,axn,54.96
2024-02-22T11:20:00,axn,54.83
2024-02-22T11:21:00,axn,55.37
2024-02-22T11:22:00,axn,55.39
2024-02-22T11:23:00,axn,55.48
2024-02-22T11:24:00,axn,54.66
2024-02-22T11:25:00,axn,55.58
2024-02-22T11:26:00,axn,54.57
2024-02-22T11:27:00,axn,54.76
2024-02-22T11:28:00,axn,55.47
2024-02-22T11:29:00,axn,55.15
2024-02-22T11:30:00,axn,55.17
2024-02-22T11:31:00,axn,59.51
2024-02-22T11:32:00,axn,55.16
2024-02-22T11:33:00,axn,54.99
2024-02-22T11:34:00,axn,55.34
2024-02-22T11:35:00,axn,55.23
2024-02-22T11:36:00,axn,55.14
2024-02-22T11:37:00,axn,55.30
2024-02-22T11:38:00,axn,55.58
2024-02-22T11:39:00,axn,56.95
2024-02-22T11:40:00,axn,59.18
2024-02-22T11:41:00,axn,59.14
2024-02-22T11:42:00,axn,56.07
2024-02-22T11:43:00,axn,55.59
2024-02-22T11:44:00,axn,53.56
2024-02-22T11:45:00,axn,53.28
2024-02-22T11:46:00,axn,52.94
2024-02-22T11:47:00,axn,52.98
2024-02-22T11:48:00,axn,46.73
2024-02-22T11:49:00,axn,46.41
2024-02-22T11:50:00,axn,46.28
2024-02-22T11:51:00,axn,46.39
2024-02-22T11:52:00,axn,47.43
2024-02-22T11:53:00,axn,46.47
2024-02-22T11:54:00,axn,46.94
2024-02-22T11:55:00,axn,45.75
2024-02-22T11:56:00,axn,46.32
2024-02-22T11:57:00,axn,46.92
2024-02-22T11:58:00,axn,47.24
2024-02-22T11:59:00,axn,50.73
2024-02-22T12:00:00,axn,52.91
2024-02-22T12:01:00,axn,47.11
2024-02-22T12:02:00,axn,47.05
2024-02-22T12:03:00,axn,47.61
2024-02-22T12:04:00,axn,47.67
2024-02-22T12:05:00,axn,48.92
2024-02-22T12:06:00,axn,47.05
2024-02-22T12:07:00,axn,49.16
2024-02-22T12:08:00,axn,47.07
2024-02-22T12:09:00,axn,46.63
2024-02-22T12:10:00,axn,46.76
2024-02-22T12:11:00,axn,47.00
2024-02-22T12:12:00,axn,45.84
2024-02-22T12:13:00,axn,46.29
2024-02-22T12:14:00,axn,46.32
2024-02-22T12:15:00,axn,46.35
2024-02-22T12:16:00,axn,46.19
2024-02-22T12:17:00,axn,46.01
2024-02-22T12:18:00,axn,45.95
2024-02-22T12:19:00,axn,45.69
2024-02-22T12:20:00,axn,45.39
2024-02-22T12:21:00,axn,45.77
2024-02-22T12:22:00,axn,45.67
2024-02-22T12:23:00,axn,45.72
2024-02-22T12:24:00,axn,45.61
2024-02-22T12:25:00,axn,45.79
2024-02-22T12:26:00,axn,45.89
2024-02-22T12:27:00,axn,50.12
2024-02-22T12:28:00,axn,45.79
2024-02-22T12:29:00,axn,45.57
2024-02-22T12:30:00,axn,46.16
2024-02-22T12:31:00,axn,45.79
2024-02-22T12:32:00,axn,46.22
2024-02-22T12:33:00,axn,60.64
2024-02-22T12:34:00,axn,60.47
2024-02-22T12:35:00,axn,59.81
2024-02-22T12:36:00,axn,59.02
2024-02-22T12:37:00,axn,60.15
2024-02-22T12:38:00,axn,59.65
2024-02-22T12:39:00,axn,59.32
2024-02-22T12:40:00,axn,44.88
2024-02-22T12:41:00,axn,45.51
2024-02-22T12:42:00,axn,44.86
2024-02-22T12:43:00,axn,44.98
2024-02-22T12:44:00,axn,46.57
2024-02-22T12:45:00,axn,45.93
2024-02-22T12:46:00,axn,47.23
2024-02-22T12:47:00,axn,51.11
2024-02-22T12:48:00,axn,51.03
2024-02-22T12:49:00,axn,46.20
2024-02-22T12:50:00,axn,47.11
2024-02-22T12:51:00,axn,46.78
2024-02-22T12:52:00,axn,46.15
2024-02-22T12:53:00,axn,45.63
2024-02-22T12:54:00,axn,45.80
2024-02-22T12:55:00,axn,46.14
2024-02-22T12:56:00,axn,45.63
2024-02-22T12:57:00,axn,45.79
2024-02-22T12:58:00,axn,45.65
2024-02-22T12:59:00,axn,45.50
2024-02-22T13:00:00,axn,45.53
2024-02-22T13:01:00,axn,45.25
2024-02-22T13:02:00,axn,45.22
2024-02-22T13:03:00,axn,45.78
2024-02-22T13:04:00,axn,46.38
2024-02-22T13:05:00,axn,45.70
2024-02-22T13:06:00,axn,45.87
2024-02-22T13:07:00,axn,45.05
2024-02-22T13:08:00,axn,49.97
2024-02-22T13:09:00,axn,45.53
2024-02-22T13:10:00,axn,45.65
2024-02-22T13:11:00,axn,45.76
2024-02-22T13:12:00,axn,46.28
2024-02-22T13:13:00,axn,46.23
2024-02-22T13:14:00,axn,46.69
2024-02-22T13:15:00,axn,45.76
2024-02-22T13:16:00,axn,45.58
2024-02-22T13:17:00,axn,45.92
2024-02-22T13:18:00,axn,45.78