#datetime,building,power
2023-05-23T00:01:00,pth,2.40
2023-05-23T00:02:00,pth,1.20
2023-05-23T00:03:00,pth,1.20
2023-05-23T00:05:00,pth,3.60
2023-05-23T00:06:00,pth,2.40
2023-05-23T00:08:00,pth,3.60
2023-05-23T00:09:00,pth,2.40
2023-05-23T00:11:00,pth,2.40
2023-05-23T00:12:00,pth,1.20
2023-05-23T00:13:00,pth,1.20
2023-05-23T00:15:00,pth,2.40
2023-05-23T00:16:00,pth,1.20
2023-05-23T00:18:00,pth,2.40
2023-05-23T00:21:00,pth,2.40
2023-05-23T00:23:00,pth,3.60
2023-05-23T00:24:00,pth,1.20
2023-05-23T00:26:00,pth,2.40
2023-05-23T00:27:00,pth,1.20
2023-05-23T00:29:00,pth,1.20
2023-05-23T00:30:00,pth,1.20
2023-05-23T00:32:00,pth,1.20
2023-05-23T00:34:00,pth,2.40
2023-05-23T00:35:00,pth,1.20
2023-05-23T00:37:00,pth,2.40
2023-05-23T00:39:00,pth,1.20
2023-05-23T00:41:00,pth,2.40
2023-05-23T00:43:00,pth,2.40
2023-05-23T00:45:00,pth,2.40
2023-05-23T00:46:00,pth,1.20
2023-05-23T00:48:00,pth,3.60
2023-05-23T00:50:00,pth,4.80
2023-05-23T00:52:00,pth,2.40
2023-05-23T00:54:00,pth,2.40
2023-05-23T00:55:00,pth,1.20
2023-05-23T00:57:00,pth,1.20
2023-05-23T00:59:00,pth,2.40
2023-05-23T01:02:00,pth,2.40
2023-05-23T01:03:00,pth,1.20
2023-05-23T01:05:00,pth,1.20
2023-05-23T01:06:00,pth,1.20
2023-05-23T01:08:00,pth,2.40
2023-05-23T01:10:00,pth,1.20
2023-05-23T01:12:00,pth,2.40
2023-05-23T01:14:00,pth,1.20
2023-05-23T01:16:00,pth,2.40
2023-05-23T01:18:00,pth,1.20
2023-05-23T01:19:00,pth,1.20
2023-05-23T01:21:00,pth,2.40
2023-05-23T01:23:00,pth,3.60
2023-05-23T01:25:00,pth,3.60
2023-05-23T01:26:00,pth,2.40
2023-05-23T01:28:00,pth,3.60
2023-05-23T01:29:00,pth,2.40
2023-05-23T01:31:00,pth,1.20
2023-05-23T01:33:00,pth,2.40
2023-05-23T01:35:00,pth,1.20
2023-05-23T01:37:00,pth,2.40
2023-05-23T01:39:00,pth,1.20
2023-05-23T01:40:00,pth,1.20
2023-05-23T01:41:00,pth,1.20
2023-05-23T01:43:00,pth,2.40
2023-05-23T01:45:00,pth,2.40
2023-05-23T01:48:00,pth,2.40
2023-05-23T01:50:00,pth,1.20
2023-05-23T01:52:00,pth,2.40
2023-05-23T01:53:00,pth,1.20
2023-05-23T01:55:00,pth,2.40
2023-05-23T01:57:00,pth,2.40
2023-05-23T01:59:00,pth,3.60
2023-05-23T02:01:00,pth,3.60
2023-05-23T02:03:00,pth,3.60
2023-05-23T02:04:00,pth,2.40
2023-05-23T02:06:00,pth,1.20
2023-05-23T02:08:00,pth,2.40
2023-05-23T02:10:00,pth,1.20
2023-05-23T02:12:00,pth,2.40
2023-05-23T02:14:00,pth,1.20
2023-05-23T02:15:00,pth,1.20
2023-05-23T02:17:00,pth,1.20
2023-05-23T02:19:00,pth,2.40
2023-05-23T02:21:00,pth,1.20
2023-05-23T02:23:00,pth,2.40
2023-05-23T02:25:00,pth,1.20
2023-05-23T02:27:00,pth,2.40
2023-05-23T02:28:00,pth,1.20
2023-05-23T02:30:00,pth,2.40
2023-05-23T02:32:00,pth,4.80
2023-05-23T02:33:00,pth,1.20
2023-05-23T02:35:00,pth,4.80
2023-05-23T02:37:00,pth,3.60
2023-05-23T02:40:00,pth,2.40
2023-05-23T02:42:00,pth,2.40
2023-05-23T02:44:00,pth,1.20
2023-05-23T02:46:00,pth,2.40
2023-05-23T02:47:00,pth,1.20
2023-05-23T02:49:00,pth,2.40
2023-05-23T02:50:00,pth,1.20
2023-05-23T02:52:00,pth,1.20
2023-05-23T02:54:00,pth,2.40
2023-05-23T02:57:00,pth,2.40
2023-05-23T02:58:00,pth,1.20
2023-05-23T03:00:00,pth,2.40
2023-05-23T03:01:00,pth,1.20
2023-05-23T03:03:00,pth,4.80
2023-05-23T03:04:00,pth,1.20
2023-05-23T03:06:00,pth,4.80
2023-05-23T03:08:00,pth,2.40
2023-05-23T03:09:00,pth,1.20
2023-05-23T03:11:00,pth,2.40
2023-05-23T03:13:00,pth,1.20
2023-05-23T03:14:00,pth,1.20
2023-05-23T03:16:00,pth,2.40
2023-05-23T03:18:00,pth,2.40
2023-05-23T03:20:00,pth,1.20
2023-05-23T03:21:00,pth,1.20
2023-05-23T03:22:00,pth,1.20
2023-05-23T03:25:00,pth,2.40
2023-05-23T03:26:00,pth,1.20
2023-05-23T03:27:00,pth,1.20
2023-05-23T03:29:00,pth,1.20
2023-05-23T03:30:00,pth,2.40
2023-05-23T03:31:00,pth,1.20
2023-05-23T03:33:00,pth,4.80
2023-05-23T03:35:00,pth,3.60
2023-05-23T03:36:00,pth,1.20
2023-05-23T03:37:00,pth,2.40
2023-05-23T03:39:00,pth,2.40
2023-05-23T03:41:00,pth,1.20
2023-05-23T03:43:00,pth,2.40
2023-05-23T03:46:00,pth,2.40
2023-05-23T03:48:00,pth,1.20
2023-05-23T03:50:00,pth,1.20
2023-05-23T03:52:00,pth,2.40
2023-05-23T03:54:00,pth,1.20
2023-05-23T03:55:00,pth,1.20
2023-05-23T03:57:00,pth,2.40
2023-05-23T03:59:00,pth,2.40
2023-05-23T04:01:00,pth,3.60
2023-05-23T04:03:00,pth,3.60
2023-05-23T04:04:00,pth,1.20
2023-05-23T04:06:00,pth,4.80
2023-05-23T04:08:00,pth,2.40
2023-05-23T04:10:00,pth,1.20
2023-05-23T04:11:00,pth,1.20
2023-05-23T04:13:00,pth,1.20
2023-05-23T04:14:00,pth,1.20
2023-05-23T04:16:00,pth,2.40
2023-05-23T04:19:00,pth,2.40
2023-05-23T04:21:00,pth,2.40
2023-05-23T04:23:00,pth,1.20
2023-05-23T04:24:00,pth,1.20
2023-05-23T04:26:00,pth,1.20
2023-05-23T04:28:00,pth,2.40
2023-05-23T04:29:00,pth,2.40
2023-05-23T04:31:00,pth,3.60
2023-05-23T04:33:00,pth,3.60
2023-05-23T04:35:00,pth,3.60
2023-05-23T04:37:00,pth,3.60
2023-05-23T04:38:00,pth,1.20
2023-05-23T04:40:00,pth,1.20
2023-05-23T04:41:00,pth,1.20
2023-05-23T04:43:00,pth,1.20
2023-05-23T04:44:00,pth,1.20
2023-05-23T04:46:00,pth,1.20
2023-05-23T04:48:00,pth,2.40
2023-05-23T04:49:00,pth,1.20
2023-05-23T04:51:00,pth,1.20
2023-05-23T04:52:00,pth,1.20
2023-05-23T04:54:00,pth,1.20
2023-05-23T04:56:00,pth,2.40
2023-05-23T04:57:00,pth,1.20
2023-05-23T04:59:00,pth,3.60
2023-05-23T05:01:00,pth,4.80
2023-05-23T05:03:00,pth,3.60
2023-05-23T05:04:00,pth,1.20
2023-05-23T05:06:00,pth,2.40
2023-05-23T05:08:00,pth,2.40
2023-05-23T05:11:00,pth,2.40
2023-05-23T05:14:00,pth,2.40
2023-05-23T05:15:00,pth,1.20
2023-05-23T05:17:00,pth,1.20
2023-05-23T05:18:00,pth,1.20
2023-05-23T05:20:00,pth,2.40
2023-05-23T05:23:00,pth,2.40
2023-05-23T05:24:00,pth,1.20
2023-05-23T05:26:00,pth,3.60
2023-05-23T05:27:00,pth,1.20
2023-05-23T05:29:00,pth,4.80
2023-05-23T05:31:00,pth,3.60
2023-05-23T05:32:00,pth,2.40
2023-05-23T05:34:00,pth,2.40
2023-05-23T05:36:00,pth,2.40
2023-05-23T05:37:00,pth,1.20
2023-05-23T05:39:00,pth,1.20
2023-05-23T05:41:00,pth,2.40
2023-05-23T05:43:00,pth,2.40
2023-05-23T05:45:00,pth,1.20
2023-05-23T05:47:00,pth,2.40
2023-05-23T05:49:00,pth,1.20
2023-05-23T05:50:00,pth,1.20
2023-05-23T05:52:00,pth,2.40
2023-05-23T05:54:00,pth,3.60
2023-05-23T05:56:00,pth,3.60
2023-05-23T05:58:00,pth,3.60
2023-05-23T05:59:00,pth,2.40
2023-05-23T06:00:00,pth,1.20
2023-05-23T06:01:00,pth,1.20
2023-05-23T06:02:00,pth,1.20
2023-05-23T06:04:00,pth,1.20
2023-05-23T06:05:00,pth,1.20
2023-05-23T06:07:00,pth,1.20
2023-05-23T06:08:00,pth,1.20
2023-05-23T06:10:00,pth,1.20
2023-05-23T06:11:00,pth,1.20
2023-05-23T06:13:00,pth,1.20
2023-05-23T06:14:00,pth,1.20
2023-05-23T06:16:00,pth,1.20
2023-05-23T06:18:00,pth,1.20
2023-05-23T06:21:00,pth,3.60
2023-05-23T06:23:00,pth,3.60
2023-05-23T06:24:00,pth,2.40
2023-05-23T06:25:00,pth,1.20
2023-05-23T06:26:00,pth,2.40
2023-05-23T06:27:00,pth,1.20
2023-05-23T06:28:00,pth,1.20
2023-05-23T06:30:00,pth,1.20
2023-05-23T06:32:00,pth,1.20
2023-05-23T06:34:00,pth,1.20
2023-05-23T06:37:00,pth,2.40
2023-05-23T06:39:00,pth,1.20
2023-05-23T06:40:00,pth,1.20
2023-05-23T06:42:00,pth,1.20
2023-05-23T06:44:00,pth,1.20
2023-05-23T06:46:00,pth,1.20
2023-05-23T06:48:00,pth,3.60
2023-05-23T06:50:00,pth,3.60
2023-05-23T06:52:00,pth,2.40
2023-05-23T06:53:00,pth,2.40
2023-05-23T06:55:00,pth,2.40
2023-05-23T06:57:00,pth,1.20
2023-05-23T06:58:00,pth,1.20
2023-05-23T07:00:00,pth,1.20
2023-05-23T07:02:00,pth,1.20
2023-05-23T07:03:00,pth,1.20
2023-05-23T07:05:00,pth,1.20
2023-05-23T07:07:00,pth,1.20
2023-05-23T07:09:00,pth,1.20
2023-05-23T07:11:00,pth,2.40
2023-05-23T07:13:00,pth,2.40
2023-05-23T07:14:00,pth,1.20
2023-05-23T07:16:00,pth,3.60
2023-05-23T07:17:00,pth,2.40
2023-05-23T07:19:00,pth,3.60
2023-05-23T07:20:00,pth,1.20
2023-05-23T07:21:00,pth,2.40
2023-05-23T07:23:00,pth,2.40
2023-05-23T07:26:00,pth,2.40
2023-05-23T07:28:00,pth,1.20
2023-05-23T07:30:00,pth,1.20
2023-05-23T07:31:00,pth,1.20
2023-05-23T07:33:00,pth,2.40
2023-05-23T07:35:00,pth,1.20
2023-05-23T07:37:00,pth,2.40
2023-05-23T07:38:00,pth,1.20
2023-05-23T07:40:00,pth,1.20
2023-05-23T07:42:00,pth,2.40
2023-05-23T07:43:00,pth,1.20
2023-05-23T07:45:00,pth,3.60
2023-05-23T07:47:00,pth,3.60
2023-05-23T07:48:00,pth,2.40
2023-05-23T07:49:00,pth,1.20
2023-05-23T07:51:00,pth,3.60
2023-05-23T07:52:00,pth,1.20
2023-05-23T07:54:00,pth,1.20
2023-05-23T07:56:00,pth,2.40
2023-05-23T07:57:00,pth,1.20
2023-05-23T07:59:00,pth,2.40
2023-05-23T08:01:00,pth,2.40
2023-05-23T08:02:00,pth,1.20
2023-05-23T08:04:00,pth,1.20
2023-05-23T08:06:00,pth,2.40
2023-05-23T08:08:00,pth,1.20
2023-05-23T08:10:00,pth,1.20
2023-05-23T08:12:00,pth,1.20
2023-05-23T08:13:00,pth,2.40
2023-05-23T08:15:00,pth,3.60
2023-05-23T08:17:00,pth,3.60
2023-05-23T08:19:00,pth,3.60
2023-05-23T08:21:00,pth,2.40
2023-05-23T08:22:00,pth,1.20
2023-05-23T08:24:00,pth,2.40
2023-05-23T08:25:00,pth,1.20
2023-05-23T08:28:00,pth,2.40
2023-05-23T08:29:00,pth,1.20
2023-05-23T08:31:00,pth,2.40
2023-05-23T08:33:00,pth,2.40
2023-05-23T08:35:00,pth,1.20
2023-05-23T08:37:00,pth,1.20
2023-05-23T08:38:00,pth,1.20
2023-05-23T08:40:00,pth,2.40
2023-05-23T08:42:00,pth,2.40
2023-05-23T08:43:00,pth,1.20
2023-05-23T08:45:00,pth,2.40
2023-05-23T08:47:00,pth,3.60
2023-05-23T08:48:00,pth,1.20
2023-05-23T08:50:00,pth,3.60
2023-05-23T08:52:00,pth,3.60
2023-05-23T08:54:00,pth,1.20
2023-05-23T08:55:00,pth,1.20
2023-05-23T08:57:00,pth,1.20
2023-05-23T08:58:00,pth,1.20
2023-05-23T09:01:00,pth,1.20
2023-05-23T09:03:00,pth,2.40
2023-05-23T09:06:00,pth,2.40
2023-05-23T09:08:00,pth,1.20
2023-05-23T09:09:00,pth,1.20
2023-05-23T09:10:00,pth,1.20
2023-05-23T09:12:00,pth,1.20
2023-05-23T09:13:00,pth,1.20
2023-05-23T09:15:00,pth,1.20
2023-05-23T09:16:00,pth,1.20
2023-05-23T09:18:00,pth,1.20
2023-05-23T09:20:00,pth,3.60
2023-05-23T09:21:00,pth,1.20
2023-05-23T09:23:00,pth,3.60
2023-05-23T09:25:00,pth,3.60
2023-05-23T09:27:00,pth,2.40
2023-05-23T09:29:00,pth,1.20
2023-05-23T09:30:00,pth,1.20
2023-05-23T09:31:00,pth,1.20
2023-05-23T09:33:00,pth,1.20
2023-05-23T09:36:00,pth,2.40
2023-05-23T09:39:00,pth,2.40
2023-05-23T09:42:00,pth,2.40
2023-05-23T09:44:00,pth,1.20
2023-05-23T09:47:00,pth,2.40
2023-05-23T09:49:00,pth,1.20
2023-05-23T09:51:00,pth,1.20
2023-05-23T09:52:00,pth,1.20
2023-05-23T09:53:00,pth,1.20
2023-05-23T09:55:00,pth,2.40
2023-05-23T09:57:00,pth,1.20
2023-05-23T09:58:00,pth,2.40
2023-05-23T09:59:00,pth,1.20
2023-05-23T10:01:00,pth,3.60
2023-05-23T10:02:00,pth,2.40
2023-05-23T10:04:00,pth,3.60
2023-05-23T10:06:00,pth,1.20
2023-05-23T10:08:00,pth,2.40
2023-05-23T10:09:00,pth,1.20
2023-05-23T10:12:00,pth,2.40
2023-05-23T10:14:00,pth,1.20
2023-05-23T10:16:00,pth,2.40
2023-05-23T10:19:00,pth,2.40
2023-05-23T10:21:00,pth,2.40
2023-05-23T10:23:00,pth,1.20
2023-05-23T10:25:00,pth,1.20
2023-05-23T10:26:00,pth,1.20
2023-05-23T10:28:00,pth,1.20
2023-05-23T10:29:00,pth,1.20
2023-05-23T10:31:00,pth,2.40
2023-05-23T10:32:00,pth,1.20
2023-05-23T10:34:00,pth,1.20
2023-05-23T10:35:00,pth,1.20
2023-05-23T10:37:00,pth,1.20
2023-05-23T10:39:00,pth,1.20
2023-05-23T10:41:00,pth,1.20
2023-05-23T10:43:00,pth,1.20
2023-05-23T10:44:00,pth,1.20
2023-05-23T10:46:00,pth,1.20
2023-05-23T10:47:00,pth,1.20
2023-05-23T10:49:00,pth,1.20
2023-05-23T10:52:00,pth,3.60
2023-05-23T10:53:00,pth,3.60
2023-05-23T10:55:00,pth,13.20
2023-05-23T10:57:00,pth,14.40
2023-05-23T10:58:00,pth,6.00
2023-05-23T11:00:00,pth,13.20
2023-05-23T11:02:00,pth,12.00
2023-05-23T11:03:00,pth,7.20
2023-05-23T11:05:00,pth,12.00
2023-05-23T11:07:00,pth,8.40
2023-05-23T11:09:00,pth,12.00
2023-05-23T11:11:00,pth,6.00
2023-05-23T11:13:00,pth,10.80
2023-05-23T11:14:00,pth,2.40
2023-05-23T11:16:00,pth,10.80
2023-05-23T11:18:00,pth,8.40
2023-05-23T11:19:00,pth,4.80
2023-05-23T11:21:00,pth,7.20
2023-05-23T11:22:00,pth,6.00
2023-05-23T11:24:00,pth,7.20
2023-05-23T11:25:00,pth,6.00
2023-05-23T11:27:00,pth,6.00
2023-05-23T11:29:00,pth,7.20
2023-05-23T11:30:00,pth,6.00
2023-05-23T11:32:00,pth,7.20
2023-05-23T11:33:00,pth,6.00
2023-05-23T11:34:00,pth,4.80
2023-05-23T11:36:00,pth,7.20
2023-05-23T11:37:00,pth,6.00
2023-05-23T11:39:00,pth,7.20
2023-05-23T11:41:00,pth,7.20
2023-05-23T11:43:00,pth,12.00
2023-05-23T11:44:00,pth,1.20
2023-05-23T11:46:00,pth,10.80
2023-05-23T11:48:00,pth,8.40
2023-05-23T11:49:00,pth,6.00
2023-05-23T11:51:00,pth,8.40
2023-05-23T11:52:00,pth,4.80
2023-05-23T11:54:00,pth,2.40
2023-05-23T11:56:00,pth,1.20
2023-05-23T11:57:00,pth,1.20
2023-05-23T11:58:00,pth,1.20
2023-05-23T12:00:00,pth,1.20
2023-05-23T12:01:00,pth,1.20
2023-05-23T12:03:00,pth,2.40
2023-05-23T12:06:00,pth,2.40
2023-05-23T12:07:00,pth,1.20
2023-05-23T12:09:00,pth,1.20
2023-05-23T12:10:00,pth,1.20
2023-05-23T12:12:00,pth,1.20
2023-05-23T12:13:00,pth,1.20
2023-05-23T12:15:00,pth,1.20
2023-05-23T12:17:00,pth,2.40
2023-05-23T12:20:00,pth,2.40
2023-05-23T12:22:00,pth,1.20
2023-05-23T12:25:00,pth,2.40
2023-05-23T12:28:00,pth,2.40
2023-05-23T12:31:00,pth,2.40
2023-05-23T12:32:00,pth,1.20
2023-05-23T12:34:00,pth,1.20
2023-05-23T12:35:00,pth,2.40
2023-05-23T12:37:00,pth,2.40
2023-05-23T12:38:00,pth,1.20
2023-05-23T12:40:00,pth,1.20
2023-05-23T12:42:00,pth,1.20
2023-05-23T12:43:00,pth,1.20
2023-05-23T12:44:00,pth,1.20
2023-05-23T12:46:00,pth,1.20
2023-05-23T12:48:00,pth,2.40
2023-05-23T12:49:00,pth,1.20
2023-05-23T12:51:00,pth,1.20
2023-05-23T12:53:00,pth,1.20
2023-05-23T12:55:00,pth,2.40
2023-05-23T12:57:00,pth,1.20
2023-05-23T12:58:00,pth,1.20
2023-05-23T12:59:00,pth,1.20
2023-05-23T13:01:00,pth,1.20
2023-05-23T13:04:00,pth,2.40
2023-05-23T13:06:00,pth,1.20
2023-05-23T13:08:00,pth,1.20
2023-05-23T13:09:00,pth,1.20
2023-05-23T13:11:00,pth,1.20
2023-05-23T13:12:00,pth,1.20
2023-05-23T13:15:00,pth,1.20
2023-05-23T13:17:00,pth,2.40
2023-05-23T13:19:00,pth,1.20
2023-05-23T13:21:00,pth,1.20
2023-05-23T13:23:00,pth,2.40
2023-05-23T13:25:00,pth,2.40
2023-05-23T13:27:00,pth,1.20
2023-05-23T13:29:00,pth,1.20
2023-05-23T13:31:00,pth,2.40
2023-05-23T13:33:00,pth,1.20
2023-05-23T13:34:00,pth,1.20
2023-05-23T13:37:00,pth,2.40
2023-05-23T13:39:00,pth,1.20
2023-05-23T13:41:00,pth,2.40
2023-05-23T13:43:00,pth,1.20
2023-05-23T13:44:00,pth,1.20
2023-05-23T13:46:00,pth,1.20
2023-05-23T13:48:00,pth,1.20
2023-05-23T13:49:00,pth,1.20
2023-05-23T13:51:00,pth,1.20
2023-05-23T13:52:00,pth,1.20
2023-05-23T13:53:00,pth,1.20
2023-05-23T13:54:00,pth,1.20
2023-05-23T13:56:00,pth,1.20
2023-05-23T13:58:00,pth,1.20
2023-05-23T13:59:00,pth,1.20
2023-05-23T14:01:00,pth,1.20
2023-05-23T14:03:00,pth,2.40
2023-05-23T14:06:00,pth,2.40
2023-05-23T14:08:00,pth,1.20
2023-05-23T14:10:00,pth,1.20
2023-05-23T14:11:00,pth,1.20
2023-05-23T14:13:00,pth,1.20
2023-05-23T14:14:00,pth,1.20
2023-05-23T14:16:00,pth,1.20
2023-05-23T14:17:00,pth,1.20
2023-05-23T14:20:00,pth,2.40
2023-05-23T14:22:00,pth,1.20
2023-05-23T14:24:00,pth,1.20
2023-05-23T14:25:00,pth,1.20
2023-05-23T14:26:00,pth,1.20
2023-05-23T14:28:00,pth,2.40
2023-05-23T14:29:00,pth,1.20
2023-05-23T14:31:00,pth,3.60
2023-05-23T14:33:00,pth,2.40
2023-05-23T14:35:00,pth,2.40
2023-05-23T14:37:00,pth,2.40
2023-05-23T14:38:00,pth,1.20
2023-05-23T14:40:00,pth,2.40
2023-05-23T14:41:00,pth,1.20
2023-05-23T14:43:00,pth,1.20
2023-05-23T14:45:00,pth,2.40
2023-05-23T14:48:00,pth,2.40
2023-05-23T14:50:00,pth,1.20
2023-05-23T14:52:00,pth,1.20
2023-05-23T14:54:00,pth,2.40
2023-05-23T14:56:00,pth,1.20
2023-05-23T14:58:00,pth,1.20
2023-05-23T15:00:00,pth,1.20
2023-05-23T15:02:00,pth,2.40
2023-05-23T15:05:00,pth,2.40
2023-05-23T15:07:00,pth,1.20
2023-05-23T15:08:00,pth,1.20
2023-05-23T15:11:00,pth,2.40
2023-05-23T15:12:00,pth,1.20
2023-05-23T15:15:00,pth,2.40
2023-05-23T15:17:00,pth,2.40
2023-05-23T15:19:00,pth,1.20
2023-05-23T15:21:00,pth,1.20
2023-05-23T15:23:00,pth,2.40
2023-05-23T15:25:00,pth,1.20
2023-05-23T15:26:00,pth,1.20
2023-05-23T15:27:00,pth,1.20
2023-05-23T15:28:00,pth,1.20
2023-05-23T15:30:00,pth,1.20
2023-05-23T15:32:00,pth,1.20
2023-05-23T15:33:00,pth,1.20
2023-05-23T15:34:00,pth,1.20
2023-05-23T15:36:00,pth,2.40
2023-05-23T15:38:00,pth,1.20
2023-05-23T15:40:00,pth,2.40
2023-05-23T15:43:00,pth,2.40
2023-05-23T15:45:00,pth,2.40
2023-05-23T15:47:00,pth,1.20
2023-05-23T15:49:00,pth,2.40
2023-05-23T15:50:00,pth,1.20
2023-05-23T15:52:00,pth,1.20
2023-05-23T15:53:00,pth,1.20
2023-05-23T15:54:00,pth,1.20
2023-05-23T15:56:00,pth,1.20
2023-05-23T15:58:00,pth,2.40
2023-05-23T16:00:00,pth,1.20
2023-05-23T16:02:00,pth,2.40
2023-05-23T16:04:00,pth,1.20
2023-05-23T16:05:00,pth,1.20
2023-05-23T16:07:00,pth,2.40
2023-05-23T16:08:00,pth,1.20
2023-05-23T16:09:00,pth,1.20
2023-05-23T16:11:00,pth,2.40
2023-05-23T16:12:00,pth,1.20
2023-05-23T16:14:00,pth,2.40
2023-05-23T16:16:00,pth,2.40
2023-05-23T16:17:00,pth,1.20
2023-05-23T16:19:00,pth,3.60
2023-05-23T16:21:00,pth,1.20
2023-05-23T16:23:00,pth,2.40
2023-05-23T16:24:00,pth,1.20
2023-05-23T16:25:00,pth,1.20
2023-05-23T16:27:00,pth,2.40
2023-05-23T16:28:00,pth,1.20
2023-05-23T16:30:00,pth,3.60
2023-05-23T16:32:00,pth,2.40
2023-05-23T16:33:00,pth,1.20
2023-05-23T16:35:00,pth,1.20
2023-05-23T16:36:00,pth,1.20
2023-05-23T16:38:00,pth,2.40
2023-05-23T16:39:00,pth,1.20
2023-05-23T16:40:00,pth,1.20
2023-05-23T16:42:00,pth,2.40
2023-05-23T16:43:00,pth,1.20
2023-05-23T16:45:00,pth,2.40
2023-05-23T16:47:00,pth,1.20
2023-05-23T16:49:00,pth,2.40
2023-05-23T16:51:00,pth,1.20
2023-05-23T16:52:00,pth,6.00
2023-05-23T16:54:00,pth,13.20
2023-05-23T16:56:00,pth,13.20
2023-05-23T16:58:00,pth,8.40
2023-05-23T17:00:00,pth,10.80
2023-05-23T17:01:00,pth,4.80
2023-05-23T17:03:00,pth,9.60
2023-05-23T17:05:00,pth,8.40
2023-05-23T17:07:00,pth,9.60
2023-05-23T17:09:00,pth,8.40
2023-05-23T17:10:00,pth,7.20
2023-05-23T17:12:00,pth,7.20
2023-05-23T17:14:00,pth,8.40
2023-05-23T17:16:00,pth,7.20
2023-05-23T17:18:00,pth,7.20
2023-05-23T17:20:00,pth,7.20
2023-05-23T17:22:00,pth,8.40
2023-05-23T17:23:00,pth,4.80
2023-05-23T17:24:00,pth,2.40
2023-05-23T17:25:00,pth,4.80
2023-05-23T17:27:00,pth,6.00
2023-05-23T17:29:00,pth,7.20
2023-05-23T17:30:00,pth,4.80
2023-05-23T17:32:00,pth,7.20
2023-05-23T17:33:00,pth,2.40
2023-05-23T17:34:00,pth,4.80
2023-05-23T17:36:00,pth,6.00
2023-05-23T17:38:00,pth,7.20
2023-05-23T17:39:00,pth,3.60
2023-05-23T17:41:00,pth,7.20
2023-05-23T17:43:00,pth,7.20
2023-05-23T17:44:00,pth,1.20
2023-05-23T17:45:00,pth,6.00
2023-05-23T17:47:00,pth,6.00
2023-05-23T17:48:00,pth,2.40
2023-05-23T17:50:00,pth,2.40
2023-05-23T17:51:00,pth,1.20
2023-05-23T17:53:00,pth,1.20
2023-05-23T17:55:00,pth,2.40
2023-05-23T17:57:00,pth,1.20
2023-05-23T17:59:00,pth,2.40
2023-05-23T18:01:00,pth,1.20
2023-05-23T18:03:00,pth,1.20
2023-05-23T18:05:00,pth,1.20
2023-05-23T18:06:00,pth,1.20
2023-05-23T18:07:00,pth,1.20
2023-05-23T18:10:00,pth,2.40
2023-05-23T18:12:00,pth,1.20
2023-05-23T18:13:00,pth,1.20
2023-05-23T18:15:00,pth,1.20
2023-05-23T18:17:00,pth,1.20
2023-05-23T18:18:00,pth,1.20
2023-05-23T18:20:00,pth,1.20
2023-05-23T18:22:00,pth,1.20
2023-05-23T18:24:00,pth,2.40
2023-05-23T18:26:00,pth,1.20
2023-05-23T18:27:00,pth,1.20
2023-05-23T18:29:00,pth,2.40
2023-05-23T18:31:00,pth,1.20
2023-05-23T18:32:00,pth,1.20
2023-05-23T18:34:00,pth,1.20
2023-05-23T18:36:00,pth,1.20
2023-05-23T18:37:00,pth,1.20
2023-05-23T18:39:00,pth,1.20
2023-05-23T18:41:00,pth,2.40
2023-05-23T18:42:00,pth,1.20
2023-05-23T18:44:00,pth,1.20
2023-05-23T18:46:00,pth,1.20
2023-05-23T18:48:00,pth,1.20
2023-05-23T18:49:00,pth,1.20
2023-05-23T18:51:00,pth,1.20
2023-05-23T18:52:00,pth,1.20
2023-05-23T18:53:00,pth,1.20
2023-05-23T18:55:00,pth,1.20
2023-05-23T18:56:00,pth,1.20
2023-05-23T18:59:00,pth,2.40
2023-05-23T19:00:00,pth,1.20
2023-05-23T19:02:00,pth,2.40
2023-05-23T19:04:00,pth,1.20
2023-05-23T19:05:00,pth,1.20
2023-05-23T19:07:00,pth,2.40
2023-05-23T19:08:00,pth,1.20
2023-05-23T19:10:00,pth,1.20
2023-05-23T19:12:00,pth,2.40
2023-05-23T19:13:00,pth,1.20
2023-05-23T19:15:00,pth,1.20
2023-05-23T19:17:00,pth,2.40
2023-05-23T19:20:00,pth,2.40
2023-05-23T19:22:00,pth,1.20
2023-05-23T19:23:00,pth,1.20
2023-05-23T19:25:00,pth,2.40
2023-05-23T19:27:00,pth,1.20
2023-05-23T19:28:00,pth,1.20
2023-05-23T19:31:00,pth,2.40
2023-05-23T19:34:00,pth,2.40
2023-05-23T19:36:00,pth,1.20
2023-05-23T19:38:00,pth,2.40
2023-05-23T19:39:00,pth,1.20
2023-05-23T19:41:00,pth,2.40
2023-05-23T19:44:00,pth,2.40
2023-05-23T19:46:00,pth,1.20
2023-05-23T19:47:00,pth,1.20
2023-05-23T19:48:00,pth,1.20
2023-05-23T19:50:00,pth,1.20
2023-05-23T19:52:00,pth,2.40
2023-05-23T19:54:00,pth,1.20
2023-05-23T19:56:00,pth,2.40
2023-05-23T19:58:00,pth,1.20
2023-05-23T19:59:00,pth,1.20
2023-05-23T20:00:00,pth,1.20
2023-05-23T20:02:00,pth,1.20
2023-05-23T20:03:00,pth,1.20
2023-05-23T20:05:00,pth,2.40
2023-05-23T20:07:00,pth,1.20
2023-05-23T20:08:00,pth,1.20
2023-05-23T20:10:00,pth,1.20
2023-05-23T20:12:00,pth,1.20
2023-05-23T20:14:00,pth,2.40
2023-05-23T20:16:00,pth,1.20
2023-05-23T20:17:00,pth,1.20
2023-05-23T20:19:00,pth,2.40
2023-05-23T20:22:00,pth,2.40
2023-05-23T20:23:00,pth,1.20
2023-05-23T20:25:00,pth,2.40
2023-05-23T20:26:00,pth,2.40
2023-05-23T20:28:00,pth,2.40
2023-05-23T20:30:00,pth,2.40
2023-05-23T20:31:00,pth,1.20
2023-05-23T20:33:00,pth,2.40
2023-05-23T20:34:00,pth,1.20
2023-05-23T20:35:00,pth,1.20
2023-05-23T20:37:00,pth,1.20
2023-05-23T20:39:00,pth,2.40
2023-05-23T20:41:00,pth,2.40
2023-05-23T20:43:00,pth,2.40
2023-05-23T20:45:00,pth,2.40
2023-05-23T20:47:00,pth,3.60
2023-05-23T20:49:00,pth,2.40
2023-05-23T20:51:00,pth,2.40
2023-05-23T20:53:00,pth,2.40
2023-05-23T20:56:00,pth,4.80
2023-05-23T20:57:00,pth,1.20
2023-05-23T20:58:00,pth,1.20
2023-05-23T21:00:00,pth,1.20
2023-05-23T21:02:00,pth,2.40
2023-05-23T21:04:00,pth,2.40
2023-05-23T21:05:00,pth,1.20
2023-05-23T21:06:00,pth,1.20
2023-05-23T21:08:00,pth,2.40
2023-05-23T21:09:00,pth,1.20
2023-05-23T21:11:00,pth,2.40
2023-05-23T21:13:00,pth,2.40
2023-05-23T21:15:00,pth,2.40
2023-05-23T21:17:00,pth,2.40
2023-05-23T21:18:00,pth,1.20
2023-05-23T21:19:00,pth,1.20
2023-05-23T21:21:00,pth,1.20
2023-05-23T21:22:00,pth,1.20
2023-05-23T21:24:00,pth,2.40
2023-05-23T21:26:00,pth,2.40
2023-05-23T21:28:00,pth,2.40
2023-05-23T21:29:00,pth,1.20
2023-05-23T21:31:00,pth,2.40
2023-05-23T21:32:00,pth,1.20
2023-05-23T21:34:00,pth,2.40
2023-05-23T21:37:00,pth,2.40
2023-05-23T21:39:00,pth,2.40
2023-05-23T21:40:00,pth,1.20
2023-05-23T21:42:00,pth,2.40
2023-05-23T21:43:00,pth,1.20
2023-05-23T21:45:00,pth,2.40
2023-05-23T21:46:00,pth,1.20
2023-05-23T21:48:00,pth,2.40
2023-05-23T21:49:00,pth,1.20
2023-05-23T21:51:00,pth,2.40
2023-05-23T21:52:00,pth,1.20
2023-05-23T21:54:00,pth,1.20
2023-05-23T21:55:00,pth,1.20
2023-05-23T21:57:00,pth,2.40
2023-05-23T21:58:00,pth,1.20
2023-05-23T22:00:00,pth,2.40
2023-05-23T22:02:00,pth,2.40
2023-05-23T22:03:00,pth,1.20
2023-05-23T22:05:00,pth,1.20
2023-05-23T22:07:00,pth,2.40
2023-05-23T22:09:00,pth,2.40
2023-05-23T22:11:00,pth,2.40
2023-05-23T22:12:00,pth,1.20
2023-05-23T22:14:00,pth,1.20
2023-05-23T22:16:00,pth,2.40
2023-05-23T22:18:00,pth,2.40
2023-05-23T22:20:00,pth,2.40
2023-05-23T22:22:00,pth,2.40
2023-05-23T22:24:00,pth,2.40
2023-05-23T22:25:00,pth,1.20
2023-05-23T22:27:00,pth,2.40
2023-05-23T22:28:00,pth,1.20
2023-05-23T22:30:00,pth,2.40
2023-05-23T22:31:00,pth,1.20
2023-05-23T22:34:00,pth,2.40
2023-05-23T22:35:00,pth,1.20
2023-05-23T22:36:00,pth,1.20
2023-05-23T22:38:00,pth,2.40
2023-05-23T22:40:00,pth,2.40
2023-05-23T22:42:00,pth,2.40
2023-05-23T22:43:00,pth,1.20
2023-05-23T22:45:00,pth,2.40
2023-05-23T22:47:00,pth,2.40
2023-05-23T22:49:00,pth,1.20
2023-05-23T22:50:00,pth,1.20
2023-05-23T22:52:00,pth,2.40
2023-05-23T22:54:00,pth,2.40
2023-05-23T22:55:00,pth,1.20
2023-05-23T22:57:00,pth,2.40
2023-05-23T22:58:00,pth,1.20
2023-05-23T23:00:00,pth,2.40
2023-05-23T23:01:00,pth,1.20
2023-05-23T23:03:00,pth,2.40
2023-05-23T23:05:00,pth,2.40
2023-05-23T23:07:00,pth,2.40
2023-05-23T23:09:00,pth,2.40
2023-05-23T23:10:00,pth,1.20
2023-05-23T23:11:00,pth,1.20
2023-05-23T23:13:00,pth,2.40
2023-05-23T23:15:00,pth,3.60
2023-05-23T23:17:00,pth,2.40
2023-05-23T23:19:00,pth,2.40
2023-05-23T23:21:00,pth,2.40
2023-05-23T23:22:00,pth,1.20
2023-05-23T23:24:00,pth,2.40
2023-05-23T23:26:00,pth,2.40
2023-05-23T23:27:00,pth,1.20
2023-05-23T23:29:00,pth,2.40
2023-05-23T23:30:00,pth,1.20
2023-05-23T23:32:00,pth,2.40
2023-05-23T23:33:00,pth,1.20
2023-05-23T23:35:00,pth,1.20
2023-05-23T23:37:00,pth,2.40
2023-05-23T23:39:00,pth,2.40
2023-05-23T23:41:00,pth,1.20
2023-05-23T23:43:00,pth,2.40
2023-05-23T23:44:00,pth,1.20
2023-05-23T23:46:00,pth,1.20
2023-05-23T23:47:00,pth,1.20
2023-05-23T23:49:00,pth,2.40
2023-05-23T23:52:00,pth,2.40
2023-05-23T23:53:00,pth,1.20