#datetime,building,power
2022-10-10T00:00:00,mfh,47.09
2022-10-10T00:01:00,mfh,47.18
2022-10-10T00:02:00,mfh,48.71
2022-10-10T00:03:00,mfh,48.89
2022-10-10T00:04:00,mfh,49.52
2022-10-10T00:05:00,mfh,49.56
2022-10-10T00:06:00,mfh,48.34
2022-10-10T00:07:00,mfh,48.61
2022-10-10T00:08:00,mfh,47.64
2022-10-10T00:09:00,mfh,47.54
2022-10-10T00:10:00,mfh,47.42
2022-10-10T00:11:00,mfh,47.41
2022-10-10T00:12:00,mfh,48.03
2022-10-10T00:13:00,mfh,48.07
2022-10-10T00:14:00,mfh,48.88
2022-10-10T00:15:00,mfh,48.80
2022-10-10T00:16:00,mfh,48.12
2022-10-10T00:17:00,mfh,48.13
2022-10-10T00:18:00,mfh,47.13
2022-10-10T00:19:00,mfh,47.21
2022-10-10T00:20:00,mfh,47.83
2022-10-10T00:21:00,mfh,47.96
2022-10-10T00:22:00,mfh,47.91
2022-10-10T00:23:00,mfh,48.80
2022-10-10T00:24:00,mfh,47.24
2022-10-10T00:25:00,mfh,47.41
2022-10-10T00:26:00,mfh,47.42
2022-10-10T00:27:00,mfh,47.40
2022-10-10T00:28:00,mfh,47.99
2022-10-10T00:29:00,mfh,48.06
2022-10-10T00:30:00,mfh,48.60
2022-10-10T00:31:00,mfh,48.23
2022-10-10T00:32:00,mfh,47.55
2022-10-10T00:33:00,mfh,47.54
2022-10-10T00:34:00,mfh,47.54
2022-10-10T00:35:00,mfh,47.47
2022-10-10T00:36:00,mfh,48.64
2022-10-10T00:37:00,mfh,47.27
2022-10-10T00:38:00,mfh,47.09
2022-10-10T00:39:00,mfh,47.02
2022-10-10T00:40:00,mfh,46.92
2022-10-10T00:41:00,mfh,48.95
2022-10-10T00:42:00,mfh,47.87
2022-10-10T00:43:00,mfh,48.37
2022-10-10T00:44:00,mfh,47.85
2022-10-10T00:45:00,mfh,47.21
2022-10-10T00:46:00,mfh,47.29
2022-10-10T00:47:00,mfh,47.48
2022-10-10T00:48:00,mfh,47.55
2022-10-10T00:49:00,mfh,48.85
2022-10-10T00:50:00,mfh,48.33
2022-10-10T00:51:00,mfh,48.34
2022-10-10T00:52:00,mfh,48.81
2022-10-10T00:53:00,mfh,47.76
2022-10-10T00:54:00,mfh,47.73
2022-10-10T00:55:00,mfh,48.03
2022-10-10T00:56:00,mfh,47.71
2022-10-10T00:57:00,mfh,48.83
2022-10-10T00:58:00,mfh,48.77
2022-10-10T00:59:00,mfh,48.45
2022-10-10T01:00:00,mfh,48.51
2022-10-10T01:01:00,mfh,47.79
2022-10-10T01:02:00,mfh,47.78
2022-10-10T01:03:00,mfh,47.71
2022-10-10T01:04:00,mfh,48.49
2022-10-10T01:05:00,mfh,48.32
2022-10-10T01:06:00,mfh,48.12
2022-10-10T01:07:00,mfh,48.18
2022-10-10T01:08:00,mfh,48.06
2022-10-10T01:09:00,mfh,48.46
2022-10-10T01:10:00,mfh,47.30
2022-10-10T01:11:00,mfh,47.72
2022-10-10T01:12:00,mfh,47.29
2022-10-10T01:13:00,mfh,47.90
2022-10-10T01:14:00,mfh,48.44
2022-10-10T01:15:00,mfh,48.12
2022-10-10T01:16:00,mfh,48.14
2022-10-10T01:17:00,mfh,48.23
2022-10-10T01:18:00,mfh,47.60
2022-10-10T01:19:00,mfh,47.55
2022-10-10T01:20:00,mfh,47.44
2022-10-10T01:21:00,mfh,48.07
2022-10-10T01:22:00,mfh,48.08
2022-10-10T01:23:00,mfh,47.86
2022-10-10T01:24:00,mfh,47.84
2022-10-10T01:25:00,mfh,47.13
2022-10-10T01:26:00,mfh,47.03
2022-10-10T01:27:00,mfh,47.61
2022-10-10T01:28:00,mfh,46.93
2022-10-10T01:29:00,mfh,47.62
2022-10-10T01:30:00,mfh,47.67
2022-10-10T01:31:00,mfh,47.55
2022-10-10T01:32:00,mfh,47.66
2022-10-10T01:33:00,mfh,47.37
2022-10-10T01:34:00,mfh,47.46
2022-10-10T01:35:00,mfh,47.64
2022-10-10T01:36:00,mfh,47.63
2022-10-10T01:37:00,mfh,47.59
2022-10-10T01:38:00,mfh,48.27
2022-10-10T01:39:00,mfh,49.05
2022-10-10T01:40:00,mfh,48.57
2022-10-10T01:41:00,mfh,48.61
2022-10-10T01:42:00,mfh,47.77
2022-10-10T01:43:00,mfh,47.90
2022-10-10T01:44:00,mfh,47.74
2022-10-10T01:45:00,mfh,47.76
2022-10-10T01:46:00,mfh,48.44
2022-10-10T01:47:00,mfh,49.03
2022-10-10T01:48:00,mfh,48.38
2022-10-10T01:49:00,mfh,48.41
2022-10-10T01:50:00,mfh,47.73
2022-10-10T01:51:00,mfh,47.70
2022-10-10T01:52:00,mfh,47.78
2022-10-10T01:53:00,mfh,47.88
2022-10-10T01:54:00,mfh,49.51
2022-10-10T01:55:00,mfh,48.42
2022-10-10T01:56:00,mfh,48.50
2022-10-10T01:57:00,mfh,48.40
2022-10-10T01:58:00,mfh,47.70
2022-10-10T01:59:00,mfh,47.64
2022-10-10T02:00:00,mfh,47.60
2022-10-10T02:01:00,mfh,48.02
2022-10-10T02:02:00,mfh,48.25
2022-10-10T02:03:00,mfh,48.21
2022-10-10T02:04:00,mfh,48.33
2022-10-10T02:05:00,mfh,48.20
2022-10-10T02:06:00,mfh,47.86
2022-10-10T02:07:00,mfh,47.17
2022-10-10T02:08:00,mfh,47.85
2022-10-10T02:09:00,mfh,47.02
2022-10-10T02:10:00,mfh,46.97
2022-10-10T02:11:00,mfh,47.56
2022-10-10T02:12:00,mfh,47.37
2022-10-10T02:13:00,mfh,47.24
2022-10-10T02:14:00,mfh,47.18
2022-10-10T02:15:00,mfh,47.98
2022-10-10T02:16:00,mfh,48.10
2022-10-10T02:17:00,mfh,48.28
2022-10-10T02:18:00,mfh,48.97
2022-10-10T02:19:00,mfh,47.44
2022-10-10T02:20:00,mfh,48.02
2022-10-10T02:21:00,mfh,48.71
2022-10-10T02:22:00,mfh,48.37
2022-10-10T02:23:00,mfh,47.49
2022-10-10T02:24:00,mfh,47.60
2022-10-10T02:25:00,mfh,47.52
2022-10-10T02:26:00,mfh,48.01
2022-10-10T02:27:00,mfh,48.14
2022-10-10T02:28:00,mfh,48.32
2022-10-10T02:29:00,mfh,47.73
2022-10-10T02:30:00,mfh,46.98
2022-10-10T02:31:00,mfh,47.00
2022-10-10T02:32:00,mfh,47.15
2022-10-10T02:33:00,mfh,47.42
2022-10-10T02:34:00,mfh,46.90
2022-10-10T02:35:00,mfh,47.51
2022-10-10T02:36:00,mfh,47.50
2022-10-10T02:37:00,mfh,47.61
2022-10-10T02:38:00,mfh,47.64
2022-10-10T02:39:00,mfh,46.96
2022-10-10T02:40:00,mfh,47.04
2022-10-10T02:41:00,mfh,47.01
2022-10-10T02:42:00,mfh,46.96
2022-10-10T02:43:00,mfh,47.62
2022-10-10T02:44:00,mfh,47.79
2022-10-10T02:45:00,mfh,47.56
2022-10-10T02:46:00,mfh,47.63
2022-10-10T02:47:00,mfh,46.92
2022-10-10T02:48:00,mfh,46.97
2022-10-10T02:49:00,mfh,47.41
2022-10-10T02:50:00,mfh,47.08
2022-10-10T02:51:00,mfh,47.65
2022-10-10T02:52:00,mfh,48.14
2022-10-10T02:53:00,mfh,47.90
2022-10-10T02:54:00,mfh,48.51
2022-10-10T02:55:00,mfh,48.48
2022-10-10T02:56:00,mfh,47.98
2022-10-10T02:57:00,mfh,47.86
2022-10-10T02:58:00,mfh,46.99
2022-10-10T02:59:00,mfh,47.52
2022-10-10T03:00:00,mfh,47.40
2022-10-10T03:01:00,mfh,47.31
2022-10-10T03:02:00,mfh,47.77
2022-10-10T03:03:00,mfh,46.59
2022-10-10T03:04:00,mfh,47.05
2022-10-10T03:05:00,mfh,46.67
2022-10-10T03:06:00,mfh,46.76
2022-10-10T03:07:00,mfh,47.77
2022-10-10T03:08:00,mfh,47.99
2022-10-10T03:09:00,mfh,48.02
2022-10-10T03:10:00,mfh,48.03
2022-10-10T03:11:00,mfh,48.01
2022-10-10T03:12:00,mfh,47.34
2022-10-10T03:13:00,mfh,47.31
2022-10-10T03:14:00,mfh,47.26
2022-10-10T03:15:00,mfh,47.98
2022-10-10T03:16:00,mfh,47.79
2022-10-10T03:17:00,mfh,47.84
2022-10-10T03:18:00,mfh,47.79
2022-10-10T03:19:00,mfh,47.83
2022-10-10T03:20:00,mfh,47.13
2022-10-10T03:21:00,mfh,47.05
2022-10-10T03:22:00,mfh,47.22
2022-10-10T03:23:00,mfh,47.78
2022-10-10T03:24:00,mfh,47.73
2022-10-10T03:25:00,mfh,47.77
2022-10-10T03:26:00,mfh,48.08
2022-10-10T03:27:00,mfh,48.08
2022-10-10T03:28:00,mfh,47.28
2022-10-10T03:29:00,mfh,48.13
2022-10-10T03:30:00,mfh,57.40
2022-10-10T03:31:00,mfh,59.27
2022-10-10T03:32:00,mfh,58.95
2022-10-10T03:33:00,mfh,58.93
2022-10-10T03:34:00,mfh,58.97
2022-10-10T03:35:00,mfh,58.98
2022-10-10T03:36:00,mfh,58.08
2022-10-10T03:37:00,mfh,58.11
2022-10-10T03:38:00,mfh,58.05
2022-10-10T03:39:00,mfh,58.09
2022-10-10T03:40:00,mfh,59.03
2022-10-10T03:41:00,mfh,58.58
2022-10-10T03:42:00,mfh,59.58
2022-10-10T03:43:00,mfh,59.04
2022-10-10T03:44:00,mfh,58.96
2022-10-10T03:45:00,mfh,58.41
2022-10-10T03:46:00,mfh,56.62
2022-10-10T03:47:00,mfh,56.52
2022-10-10T03:48:00,mfh,58.43
2022-10-10T03:49:00,mfh,58.00
2022-10-10T03:50:00,mfh,57.99
2022-10-10T03:51:00,mfh,57.97
2022-10-10T03:52:00,mfh,57.32
2022-10-10T03:53:00,mfh,57.38
2022-10-10T03:54:00,mfh,56.37
2022-10-10T03:55:00,mfh,56.80
2022-10-10T03:56:00,mfh,57.19
2022-10-10T03:57:00,mfh,57.37
2022-10-10T03:58:00,mfh,57.65
2022-10-10T03:59:00,mfh,58.07
2022-10-10T04:00:00,mfh,57.40
2022-10-10T04:01:00,mfh,57.98
2022-10-10T04:02:00,mfh,58.06
2022-10-10T04:03:00,mfh,57.97
2022-10-10T04:04:00,mfh,58.41
2022-10-10T04:05:00,mfh,58.37
2022-10-10T04:06:00,mfh,58.36
2022-10-10T04:07:00,mfh,58.43
2022-10-10T04:08:00,mfh,58.30
2022-10-10T04:09:00,mfh,57.73
2022-10-10T04:10:00,mfh,58.24
2022-10-10T04:11:00,mfh,57.90
2022-10-10T04:12:00,mfh,58.66
2022-10-10T04:13:00,mfh,59.13
2022-10-10T04:14:00,mfh,58.85
2022-10-10T04:15:00,mfh,57.60
2022-10-10T04:16:00,mfh,57.50
2022-10-10T04:17:00,mfh,56.83
2022-10-10T04:18:00,mfh,57.24
2022-10-10T04:19:00,mfh,56.79
2022-10-10T04:20:00,mfh,57.36
2022-10-10T04:21:00,mfh,57.26
2022-10-10T04:22:00,mfh,58.37
2022-10-10T04:23:00,mfh,58.08
2022-10-10T04:24:00,mfh,57.41
2022-10-10T04:25:00,mfh,56.68
2022-10-10T04:26:00,mfh,58.50
2022-10-10T04:27:00,mfh,58.16
2022-10-10T04:28:00,mfh,58.24
2022-10-10T04:29:00,mfh,58.90
2022-10-10T04:30:00,mfh,57.28
2022-10-10T04:31:00,mfh,57.47
2022-10-10T04:32:00,mfh,57.41
2022-10-10T04:33:00,mfh,57.08
2022-10-10T04:34:00,mfh,57.04
2022-10-10T04:35:00,mfh,57.11
2022-10-10T04:36:00,mfh,57.15
2022-10-10T04:37:00,mfh,57.76
2022-10-10T04:38:00,mfh,59.07
2022-10-10T04:39:00,mfh,59.07
2022-10-10T04:40:00,mfh,59.21
2022-10-10T04:41:00,mfh,58.41
2022-10-10T04:42:00,mfh,58.66
2022-10-10T04:43:00,mfh,58.62
2022-10-10T04:44:00,mfh,57.47
2022-10-10T04:45:00,mfh,58.00
2022-10-10T04:46:00,mfh,58.00
2022-10-10T04:47:00,mfh,58.09
2022-10-10T04:48:00,mfh,58.08
2022-10-10T04:49:00,mfh,58.96
2022-10-10T04:50:00,mfh,57.88
2022-10-10T04:51:00,mfh,57.51
2022-10-10T04:52:00,mfh,57.50
2022-10-10T04:53:00,mfh,58.25
2022-10-10T04:54:00,mfh,58.03
2022-10-10T04:55:00,mfh,57.99
2022-10-10T04:56:00,mfh,57.83
2022-10-10T04:57:00,mfh,57.13
2022-10-10T04:58:00,mfh,57.12
2022-10-10T04:59:00,mfh,57.22
2022-10-10T05:00:00,mfh,57.33
2022-10-10T05:01:00,mfh,77.24
2022-10-10T05:02:00,mfh,77.72
2022-10-10T05:03:00,mfh,77.66
2022-10-10T05:04:00,mfh,77.65
2022-10-10T05:05:00,mfh,77.51
2022-10-10T05:06:00,mfh,78.42
2022-10-10T05:07:00,mfh,78.15
2022-10-10T05:08:00,mfh,77.89
2022-10-10T05:09:00,mfh,77.60
2022-10-10T05:10:00,mfh,77.33
2022-10-10T05:11:00,mfh,77.49
2022-10-10T05:12:00,mfh,77.95
2022-10-10T05:13:00,mfh,77.55
2022-10-10T05:14:00,mfh,76.67
2022-10-10T05:15:00,mfh,77.10
2022-10-10T05:16:00,mfh,77.50
2022-10-10T05:17:00,mfh,77.58
2022-10-10T05:18:00,mfh,78.45
2022-10-10T05:19:00,mfh,78.09
2022-10-10T05:20:00,mfh,78.14
2022-10-10T05:21:00,mfh,78.65
2022-10-10T05:22:00,mfh,77.79
2022-10-10T05:23:00,mfh,77.72
2022-10-10T05:24:00,mfh,76.86
2022-10-10T05:25:00,mfh,76.84
2022-10-10T05:26:00,mfh,77.27
2022-10-10T05:27:00,mfh,77.04
2022-10-10T05:28:00,mfh,77.05
2022-10-10T05:29:00,mfh,77.17
2022-10-10T05:30:00,mfh,76.67
2022-10-10T05:31:00,mfh,76.92
2022-10-10T05:32:00,mfh,76.87
2022-10-10T05:33:00,mfh,77.03
2022-10-10T05:34:00,mfh,77.40
2022-10-10T05:35:00,mfh,78.09
2022-10-10T05:36:00,mfh,78.14
2022-10-10T05:37:00,mfh,78.18
2022-10-10T05:38:00,mfh,78.05
2022-10-10T05:39:00,mfh,77.59
2022-10-10T05:40:00,mfh,78.15
2022-10-10T05:41:00,mfh,78.04
2022-10-10T05:42:00,mfh,78.00
2022-10-10T05:43:00,mfh,78.42
2022-10-10T05:44:00,mfh,77.98
2022-10-10T05:45:00,mfh,83.43
2022-10-10T05:46:00,mfh,87.89
2022-10-10T05:47:00,mfh,88.01
2022-10-10T05:48:00,mfh,87.82
2022-10-10T05:49:00,mfh,87.78
2022-10-10T05:50:00,mfh,87.58
2022-10-10T05:51:00,mfh,87.45
2022-10-10T05:52:00,mfh,87.28
2022-10-10T05:53:00,mfh,87.14
2022-10-10T05:54:00,mfh,87.01
2022-10-10T05:55:00,mfh,86.77
2022-10-10T05:56:00,mfh,86.67
2022-10-10T05:57:00,mfh,86.76
2022-10-10T05:58:00,mfh,86.64
2022-10-10T05:59:00,mfh,86.80
2022-10-10T06:00:00,mfh,83.09
2022-10-10T06:01:00,mfh,85.05
2022-10-10T06:02:00,mfh,85.02
2022-10-10T06:03:00,mfh,80.28
2022-10-10T06:04:00,mfh,80.30
2022-10-10T06:05:00,mfh,79.79
2022-10-10T06:06:00,mfh,79.96
2022-10-10T06:07:00,mfh,80.19
2022-10-10T06:08:00,mfh,80.20
2022-10-10T06:09:00,mfh,80.39
2022-10-10T06:10:00,mfh,80.30
2022-10-10T06:11:00,mfh,80.33
2022-10-10T06:12:00,mfh,79.73
2022-10-10T06:13:00,mfh,79.68
2022-10-10T06:14:00,mfh,79.73
2022-10-10T06:15:00,mfh,79.48
2022-10-10T06:16:00,mfh,79.52
2022-10-10T06:17:00,mfh,79.69
2022-10-10T06:18:00,mfh,79.85
2022-10-10T06:19:00,mfh,80.37
2022-10-10T06:20:00,mfh,80.30
2022-10-10T06:21:00,mfh,80.27
2022-10-10T06:22:00,mfh,80.24
2022-10-10T06:23:00,mfh,80.20
2022-10-10T06:24:00,mfh,79.87
2022-10-10T06:25:00,mfh,79.61
2022-10-10T06:26:00,mfh,79.91
2022-10-10T06:27:00,mfh,79.68
2022-10-10T06:28:00,mfh,79.98
2022-10-10T06:29:00,mfh,80.07
2022-10-10T06:30:00,mfh,79.87
2022-10-10T06:31:00,mfh,79.97
2022-10-10T06:32:00,mfh,79.84
2022-10-10T06:33:00,mfh,79.78
2022-10-10T06:34:00,mfh,79.78
2022-10-10T06:35:00,mfh,79.39
2022-10-10T06:36:00,mfh,79.45
2022-10-10T06:37:00,mfh,79.30
2022-10-10T06:38:00,mfh,79.77
2022-10-10T06:39:00,mfh,79.61
2022-10-10T06:40:00,mfh,79.65
2022-10-10T06:41:00,mfh,79.73
2022-10-10T06:42:00,mfh,80.41
2022-10-10T06:43:00,mfh,79.57
2022-10-10T06:44:00,mfh,79.80
2022-10-10T06:45:00,mfh,79.29
2022-10-10T06:46:00,mfh,79.27
2022-10-10T06:47:00,mfh,79.31
2022-10-10T06:48:00,mfh,80.26
2022-10-10T06:49:00,mfh,79.76
2022-10-10T06:50:00,mfh,79.69
2022-10-10T06:51:00,mfh,85.14
2022-10-10T06:52:00,mfh,89.61
2022-10-10T06:53:00,mfh,89.59
2022-10-10T06:54:00,mfh,89.47
2022-10-10T06:55:00,mfh,89.35
2022-10-10T06:56:00,mfh,89.17
2022-10-10T06:57:00,mfh,88.97
2022-10-10T06:58:00,mfh,88.89
2022-10-10T06:59:00,mfh,88.91
2022-10-10T07:00:00,mfh,88.88
2022-10-10T07:01:00,mfh,88.82
2022-10-10T07:02:00,mfh,88.73
2022-10-10T07:03:00,mfh,87.08
2022-10-10T07:04:00,mfh,87.45
2022-10-10T07:05:00,mfh,87.02
2022-10-10T07:06:00,mfh,87.05
2022-10-10T07:07:00,mfh,87.10
2022-10-10T07:08:00,mfh,86.98
2022-10-10T07:09:00,mfh,87.33
2022-10-10T07:10:00,mfh,86.98
2022-10-10T07:11:00,mfh,83.68
2022-10-10T07:12:00,mfh,83.69
2022-10-10T07:13:00,mfh,83.70
2022-10-10T07:14:00,mfh,78.63
2022-10-10T07:15:00,mfh,78.61
2022-10-10T07:16:00,mfh,78.94
2022-10-10T07:17:00,mfh,78.23
2022-10-10T07:18:00,mfh,78.28
2022-10-10T07:19:00,mfh,78.93
2022-10-10T07:20:00,mfh,78.83
2022-10-10T07:21:00,mfh,78.83
2022-10-10T07:22:00,mfh,78.69
2022-10-10T07:23:00,mfh,79.34
2022-10-10T07:24:00,mfh,79.10
2022-10-10T07:25:00,mfh,79.01
2022-10-10T07:26:00,mfh,78.26
2022-10-10T07:27:00,mfh,78.31
2022-10-10T07:28:00,mfh,78.32
2022-10-10T07:29:00,mfh,78.55
2022-10-10T07:30:00,mfh,78.69
2022-10-10T07:31:00,mfh,78.64
2022-10-10T07:32:00,mfh,78.87
2022-10-10T07:33:00,mfh,78.82
2022-10-10T07:34:00,mfh,78.83
2022-10-10T07:35:00,mfh,78.86
2022-10-10T07:36:00,mfh,78.45
2022-10-10T07:37:00,mfh,78.47
2022-10-10T07:38:00,mfh,78.53
2022-10-10T07:39:00,mfh,78.98
2022-10-10T07:40:00,mfh,78.98
2022-10-10T07:41:00,mfh,78.96
2022-10-10T07:42:00,mfh,79.00
2022-10-10T07:43:00,mfh,79.06
2022-10-10T07:44:00,mfh,79.08
2022-10-10T07:45:00,mfh,79.01
2022-10-10T07:46:00,mfh,78.59
2022-10-10T07:47:00,mfh,79.13
2022-10-10T07:48:00,mfh,78.77
2022-10-10T07:49:00,mfh,79.24
2022-10-10T07:50:00,mfh,79.48
2022-10-10T07:51:00,mfh,79.38
2022-10-10T07:52:00,mfh,79.48
2022-10-10T07:53:00,mfh,79.59
2022-10-10T07:54:00,mfh,80.22
2022-10-10T07:55:00,mfh,80.19
2022-10-10T07:56:00,mfh,80.19
2022-10-10T07:57:00,mfh,79.28
2022-10-10T07:58:00,mfh,87.78
2022-10-10T07:59:00,mfh,87.95
2022-10-10T08:00:00,mfh,88.07
2022-10-10T08:01:00,mfh,88.05
2022-10-10T08:02:00,mfh,87.81
2022-10-10T08:03:00,mfh,87.68
2022-10-10T08:04:00,mfh,87.54
2022-10-10T08:05:00,mfh,87.49
2022-10-10T08:06:00,mfh,87.21
2022-10-10T08:07:00,mfh,87.15
2022-10-10T08:08:00,mfh,87.08
2022-10-10T08:09:00,mfh,87.20
2022-10-10T08:10:00,mfh,87.10
2022-10-10T08:11:00,mfh,87.11
2022-10-10T08:12:00,mfh,83.77
2022-10-10T08:13:00,mfh,83.94
2022-10-10T08:14:00,mfh,83.95
2022-10-10T08:15:00,mfh,79.57
2022-10-10T08:16:00,mfh,78.91
2022-10-10T08:17:00,mfh,79.13
2022-10-10T08:18:00,mfh,78.62
2022-10-10T08:19:00,mfh,78.66
2022-10-10T08:20:00,mfh,79.16
2022-10-10T08:21:00,mfh,79.53
2022-10-10T08:22:00,mfh,78.88
2022-10-10T08:23:00,mfh,79.06
2022-10-10T08:24:00,mfh,79.00
2022-10-10T08:25:00,mfh,79.06
2022-10-10T08:26:00,mfh,78.91
2022-10-10T08:27:00,mfh,78.49
2022-10-10T08:28:00,mfh,78.48
2022-10-10T08:29:00,mfh,78.67
2022-10-10T08:30:00,mfh,78.90
2022-10-10T08:31:00,mfh,79.06
2022-10-10T08:32:00,mfh,79.23
2022-10-10T08:33:00,mfh,79.27
2022-10-10T08:34:00,mfh,79.31
2022-10-10T08:35:00,mfh,79.64
2022-10-10T08:36:00,mfh,79.40
2022-10-10T08:37:00,mfh,79.16
2022-10-10T08:38:00,mfh,78.82
2022-10-10T08:39:00,mfh,84.25
2022-10-10T08:40:00,mfh,84.67
2022-10-10T08:41:00,mfh,84.62
2022-10-10T08:42:00,mfh,84.78
2022-10-10T08:43:00,mfh,84.51
2022-10-10T08:44:00,mfh,84.95
2022-10-10T08:45:00,mfh,84.84
2022-10-10T08:46:00,mfh,84.54
2022-10-10T08:47:00,mfh,84.25
2022-10-10T08:48:00,mfh,84.19
2022-10-10T08:49:00,mfh,84.00
2022-10-10T08:50:00,mfh,84.13
2022-10-10T08:51:00,mfh,83.98
2022-10-10T08:52:00,mfh,79.51
2022-10-10T08:53:00,mfh,79.31
2022-10-10T08:54:00,mfh,79.31
2022-10-10T08:55:00,mfh,79.30
2022-10-10T08:56:00,mfh,79.77
2022-10-10T08:57:00,mfh,79.75
2022-10-10T08:58:00,mfh,79.36
2022-10-10T08:59:00,mfh,79.57
2022-10-10T09:00:00,mfh,79.75
2022-10-10T09:01:00,mfh,79.92
2022-10-10T09:02:00,mfh,79.80
2022-10-10T09:03:00,mfh,79.94
2022-10-10T09:04:00,mfh,79.97
2022-10-10T09:05:00,mfh,79.78
2022-10-10T09:06:00,mfh,79.78
2022-10-10T09:07:00,mfh,79.78
2022-10-10T09:08:00,mfh,79.63
2022-10-10T09:09:00,mfh,79.49
2022-10-10T09:10:00,mfh,79.67
2022-10-10T09:11:00,mfh,79.99
2022-10-10T09:12:00,mfh,79.87
2022-10-10T09:13:00,mfh,79.92
2022-10-10T09:14:00,mfh,80.01
2022-10-10T09:15:00,mfh,80.22
2022-10-10T09:16:00,mfh,80.22
2022-10-10T09:17:00,mfh,80.43
2022-10-10T09:18:00,mfh,80.45
2022-10-10T09:19:00,mfh,80.12
2022-10-10T09:20:00,mfh,80.48
2022-10-10T09:21:00,mfh,80.96
2022-10-10T09:22:00,mfh,81.49
2022-10-10T09:23:00,mfh,81.88
2022-10-10T09:24:00,mfh,81.56
2022-10-10T09:25:00,mfh,81.55
2022-10-10T09:26:00,mfh,81.42
2022-10-10T09:27:00,mfh,82.01
2022-10-10T09:28:00,mfh,81.08
2022-10-10T09:29:00,mfh,81.15
2022-10-10T09:30:00,mfh,81.20
2022-10-10T09:31:00,mfh,81.45
2022-10-10T09:32:00,mfh,82.16
2022-10-10T09:33:00,mfh,81.97
2022-10-10T09:34:00,mfh,81.97
2022-10-10T09:35:00,mfh,81.87
2022-10-10T09:36:00,mfh,81.98
2022-10-10T09:37:00,mfh,82.09
2022-10-10T09:38:00,mfh,81.46
2022-10-10T09:39:00,mfh,81.45
2022-10-10T09:40:00,mfh,80.98
2022-10-10T09:41:00,mfh,80.98
2022-10-10T09:42:00,mfh,81.47
2022-10-10T09:43:00,mfh,81.45
2022-10-10T09:44:00,mfh,81.58
2022-10-10T09:45:00,mfh,81.45
2022-10-10T09:46:00,mfh,81.54
2022-10-10T09:47:00,mfh,81.68
2022-10-10T09:48:00,mfh,81.16
2022-10-10T09:49:00,mfh,80.77
2022-10-10T09:50:00,mfh,80.77
2022-10-10T09:51:00,mfh,80.53
2022-10-10T09:52:00,mfh,81.21
2022-10-10T09:53:00,mfh,80.68
2022-10-10T09:54:00,mfh,80.66
2022-10-10T09:55:00,mfh,80.72
2022-10-10T09:56:00,mfh,80.73
2022-10-10T09:57:00,mfh,80.94
2022-10-10T09:58:00,mfh,80.82
2022-10-10T09:59:00,mfh,79.81
2022-10-10T10:00:00,mfh,79.56
2022-10-10T10:01:00,mfh,79.58
2022-10-10T10:02:00,mfh,80.19
2022-10-10T10:03:00,mfh,80.05
2022-10-10T10:04:00,mfh,83.08
2022-10-10T10:05:00,mfh,83.66
2022-10-10T10:06:00,mfh,83.47
2022-10-10T10:07:00,mfh,83.34
2022-10-10T10:08:00,mfh,83.26
2022-10-10T10:09:00,mfh,82.87
2022-10-10T10:10:00,mfh,87.03
2022-10-10T10:11:00,mfh,87.54
2022-10-10T10:12:00,mfh,87.45
2022-10-10T10:13:00,mfh,87.57
2022-10-10T10:14:00,mfh,89.90
2022-10-10T10:15:00,mfh,89.91
2022-10-10T10:16:00,mfh,89.66
2022-10-10T10:17:00,mfh,89.44
2022-10-10T10:18:00,mfh,89.43
2022-10-10T10:19:00,mfh,89.09
2022-10-10T10:20:00,mfh,89.13
2022-10-10T10:21:00,mfh,89.02
2022-10-10T10:22:00,mfh,89.35
2022-10-10T10:23:00,mfh,89.37
2022-10-10T10:24:00,mfh,89.51
2022-10-10T10:25:00,mfh,89.47
2022-10-10T10:26:00,mfh,88.31
2022-10-10T10:27:00,mfh,88.23
2022-10-10T10:28:00,mfh,88.17
2022-10-10T10:29:00,mfh,84.21
2022-10-10T10:30:00,mfh,84.02
2022-10-10T10:31:00,mfh,79.09
2022-10-10T10:32:00,mfh,79.02
2022-10-10T10:33:00,mfh,79.31
2022-10-10T10:34:00,mfh,79.16
2022-10-10T10:35:00,mfh,79.37
2022-10-10T10:36:00,mfh,79.97
2022-10-10T10:37:00,mfh,79.48
2022-10-10T10:38:00,mfh,79.69
2022-10-10T10:39:00,mfh,79.68
2022-10-10T10:40:00,mfh,79.07
2022-10-10T10:41:00,mfh,79.40
2022-10-10T10:42:00,mfh,79.65
2022-10-10T10:43:00,mfh,79.82
2022-10-10T10:44:00,mfh,80.70
2022-10-10T10:45:00,mfh,79.83
2022-10-10T10:46:00,mfh,80.06
2022-10-10T10:47:00,mfh,80.13
2022-10-10T10:48:00,mfh,80.23
2022-10-10T10:49:00,mfh,79.72
2022-10-10T10:50:00,mfh,79.12
2022-10-10T10:51:00,mfh,79.19
2022-10-10T10:52:00,mfh,78.78
2022-10-10T10:53:00,mfh,78.78
2022-10-10T10:54:00,mfh,79.36
2022-10-10T10:55:00,mfh,79.36
2022-10-10T10:56:00,mfh,79.66
2022-10-10T10:57:00,mfh,80.03
2022-10-10T10:58:00,mfh,80.03
2022-10-10T10:59:00,mfh,79.28
2022-10-10T11:00:00,mfh,79.30
2022-10-10T11:01:00,mfh,79.09
2022-10-10T11:02:00,mfh,79.11
2022-10-10T11:03:00,mfh,78.52
2022-10-10T11:04:00,mfh,78.99
2022-10-10T11:05:00,mfh,89.31
2022-10-10T11:06:00,mfh,89.57
2022-10-10T11:07:00,mfh,89.55
2022-10-10T11:08:00,mfh,89.50
2022-10-10T11:09:00,mfh,89.37
2022-10-10T11:10:00,mfh,88.95
2022-10-10T11:11:00,mfh,89.05
2022-10-10T11:12:00,mfh,88.58
2022-10-10T11:13:00,mfh,88.52
2022-10-10T11:14:00,mfh,88.46
2022-10-10T11:15:00,mfh,88.57
2022-10-10T11:16:00,mfh,88.68
2022-10-10T11:17:00,mfh,88.47
2022-10-10T11:18:00,mfh,89.86
2022-10-10T11:19:00,mfh,90.39
2022-10-10T11:20:00,mfh,90.04
2022-10-10T11:21:00,mfh,89.80
2022-10-10T11:22:00,mfh,87.48
2022-10-10T11:23:00,mfh,87.55
2022-10-10T11:24:00,mfh,87.57
2022-10-10T11:25:00,mfh,87.51
2022-10-10T11:26:00,mfh,87.45
2022-10-10T11:27:00,mfh,87.40
2022-10-10T11:28:00,mfh,87.55
2022-10-10T11:29:00,mfh,87.29
2022-10-10T11:30:00,mfh,87.81
2022-10-10T11:31:00,mfh,87.79
2022-10-10T11:32:00,mfh,87.66
2022-10-10T11:33:00,mfh,87.55
2022-10-10T11:34:00,mfh,87.93
2022-10-10T11:35:00,mfh,87.99
2022-10-10T11:36:00,mfh,87.82
2022-10-10T11:37:00,mfh,87.87
2022-10-10T11:38:00,mfh,87.70
2022-10-10T11:39:00,mfh,87.84
2022-10-10T11:40:00,mfh,89.97
2022-10-10T11:41:00,mfh,88.69
2022-10-10T11:42:00,mfh,88.59
2022-10-10T11:43:00,mfh,88.30
2022-10-10T11:44:00,mfh,89.88
2022-10-10T11:45:00,mfh,89.91
2022-10-10T11:46:00,mfh,89.98
2022-10-10T11:47:00,mfh,89.90
2022-10-10T11:48:00,mfh,89.85
2022-10-10T11:49:00,mfh,90.05
2022-10-10T11:50:00,mfh,89.84
2022-10-10T11:51:00,mfh,89.65
2022-10-10T11:52:00,mfh,89.64
2022-10-10T11:53:00,mfh,86.99
2022-10-10T11:54:00,mfh,87.09
2022-10-10T11:55:00,mfh,87.27
2022-10-10T11:56:00,mfh,87.44
2022-10-10T11:57:00,mfh,87.29
2022-10-10T11:58:00,mfh,89.84
2022-10-10T11:59:00,mfh,89.81
2022-10-10T12:00:00,mfh,90.01
2022-10-10T12:01:00,mfh,89.99
2022-10-10T12:02:00,mfh,89.85
2022-10-10T12:03:00,mfh,89.75
2022-10-10T12:04:00,mfh,89.74
2022-10-10T12:05:00,mfh,90.00
2022-10-10T12:06:00,mfh,89.91
2022-10-10T12:07:00,mfh,90.04
2022-10-10T12:08:00,mfh,89.95
2022-10-10T12:09:00,mfh,90.04
2022-10-10T12:10:00,mfh,87.92
2022-10-10T12:11:00,mfh,88.01
2022-10-10T12:12:00,mfh,88.43
2022-10-10T12:13:00,mfh,90.31
2022-10-10T12:14:00,mfh,90.12
2022-10-10T12:15:00,mfh,90.19
2022-10-10T12:16:00,mfh,90.10
2022-10-10T12:17:00,mfh,90.17
2022-10-10T12:18:00,mfh,90.25
2022-10-10T12:19:00,mfh,90.25
2022-10-10T12:20:00,mfh,90.35
2022-10-10T12:21:00,mfh,88.45
2022-10-10T12:22:00,mfh,88.31
2022-10-10T12:23:00,mfh,88.55
2022-10-10T12:24:00,mfh,88.41
2022-10-10T12:25:00,mfh,88.31
2022-10-10T12:26:00,mfh,88.26
2022-10-10T12:27:00,mfh,88.14
2022-10-10T12:28:00,mfh,88.20
2022-10-10T12:29:00,mfh,88.25
2022-10-10T12:30:00,mfh,88.06
2022-10-10T12:31:00,mfh,88.08
2022-10-10T12:32:00,mfh,88.14
2022-10-10T12:33:00,mfh,88.09
2022-10-10T12:34:00,mfh,88.16
2022-10-10T12:35:00,mfh,87.89
2022-10-10T12:36:00,mfh,90.50
2022-10-10T12:37:00,mfh,90.39
2022-10-10T12:38:00,mfh,90.49
2022-10-10T12:39:00,mfh,90.51
2022-10-10T12:40:00,mfh,90.29
2022-10-10T12:41:00,mfh,90.27
2022-10-10T12:42:00,mfh,90.29
2022-10-10T12:43:00,mfh,90.27
2022-10-10T12:44:00,mfh,90.36
2022-10-10T12:45:00,mfh,90.33
2022-10-10T12:46:00,mfh,90.13
2022-10-10T12:47:00,mfh,90.40
2022-10-10T12:48:00,mfh,89.85
2022-10-10T12:49:00,mfh,89.73
2022-10-10T12:50:00,mfh,89.70
2022-10-10T12:51:00,mfh,89.72
2022-10-10T12:52:00,mfh,89.66
2022-10-10T12:53:00,mfh,89.61
2022-10-10T12:54:00,mfh,89.53
2022-10-10T12:55:00,mfh,89.44
2022-10-10T12:56:00,mfh,89.58
2022-10-10T12:57:00,mfh,89.48
2022-10-10T12:58:00,mfh,89.50
2022-10-10T12:59:00,mfh,89.66
2022-10-10T13:00:00,mfh,89.49
2022-10-10T13:01:00,mfh,89.52
2022-10-10T13:02:00,mfh,89.46
2022-10-10T13:03:00,mfh,89.62
2022-10-10T13:04:00,mfh,87.79
2022-10-10T13:05:00,mfh,87.67
2022-10-10T13:06:00,mfh,87.67
2022-10-10T13:07:00,mfh,87.53
2022-10-10T13:08:00,mfh,87.65
2022-10-10T13:09:00,mfh,88.08
2022-10-10T13:10:00,mfh,87.82
2022-10-10T13:11:00,mfh,85.99
2022-10-10T13:12:00,mfh,86.18
2022-10-10T13:13:00,mfh,85.87
2022-10-10T13:14:00,mfh,88.73
2022-10-10T13:15:00,mfh,88.80
2022-10-10T13:16:00,mfh,88.73
2022-10-10T13:17:00,mfh,88.83
2022-10-10T13:18:00,mfh,88.70