#datetime,building,power
2023-08-15T00:00:00,rvs,20.48
2023-08-15T00:01:00,rvs,19.15
2023-08-15T00:02:00,rvs,18.70
2023-08-15T00:03:00,rvs,18.41
2023-08-15T00:04:00,rvs,19.69
2023-08-15T00:05:00,rvs,20.39
2023-08-15T00:06:00,rvs,20.35
2023-08-15T00:07:00,rvs,19.68
2023-08-15T00:08:00,rvs,21.28
2023-08-15T00:09:00,rvs,21.92
2023-08-15T00:10:00,rvs,22.44
2023-08-15T00:11:00,rvs,23.83
2023-08-15T00:12:00,rvs,24.61
2023-08-15T00:13:00,rvs,24.98
2023-08-15T00:14:00,rvs,23.36
2023-08-15T00:15:00,rvs,24.05
2023-08-15T00:16:00,rvs,25.73
2023-08-15T00:17:00,rvs,26.22
2023-08-15T00:18:00,rvs,26.78
2023-08-15T00:19:00,rvs,22.62
2023-08-15T00:20:00,rvs,25.80
2023-08-15T00:21:00,rvs,29.50
2023-08-15T00:22:00,rvs,29.23
2023-08-15T00:23:00,rvs,26.05
2023-08-15T00:24:00,rvs,26.93
2023-08-15T00:25:00,rvs,27.79
2023-08-15T00:26:00,rvs,32.17
2023-08-15T00:27:00,rvs,32.45
2023-08-15T00:28:00,rvs,26.48
2023-08-15T00:29:00,rvs,16.95
2023-08-15T00:30:00,rvs,16.09
2023-08-15T00:31:00,rvs,21.06
2023-08-15T00:32:00,rvs,22.55
2023-08-15T00:33:00,rvs,16.31
2023-08-15T00:34:00,rvs,16.21
2023-08-15T00:35:00,rvs,15.37
2023-08-15T00:36:00,rvs,19.52
2023-08-15T00:37:00,rvs,19.48
2023-08-15T00:38:00,rvs,15.55
2023-08-15T00:39:00,rvs,11.58
2023-08-15T00:40:00,rvs,14.73
2023-08-15T00:41:00,rvs,14.87
2023-08-15T00:42:00,rvs,19.18
2023-08-15T00:43:00,rvs,14.55
2023-08-15T00:44:00,rvs,15.21
2023-08-15T00:45:00,rvs,15.91
2023-08-15T00:46:00,rvs,15.40
2023-08-15T00:47:00,rvs,20.41
2023-08-15T00:48:00,rvs,19.49
2023-08-15T00:49:00,rvs,19.32
2023-08-15T00:50:00,rvs,18.43
2023-08-15T00:51:00,rvs,18.37
2023-08-15T00:52:00,rvs,21.55
2023-08-15T00:53:00,rvs,21.27
2023-08-15T00:54:00,rvs,22.36
2023-08-15T00:55:00,rvs,18.70
2023-08-15T00:56:00,rvs,19.19
2023-08-15T00:57:00,rvs,18.21
2023-08-15T00:58:00,rvs,18.84
2023-08-15T00:59:00,rvs,20.75
2023-08-15T01:00:00,rvs,16.60
2023-08-15T01:01:00,rvs,16.59
2023-08-15T01:02:00,rvs,17.10
2023-08-15T01:03:00,rvs,18.71
2023-08-15T01:04:00,rvs,18.98
2023-08-15T01:05:00,rvs,18.84
2023-08-15T01:06:00,rvs,18.89
2023-08-15T01:07:00,rvs,18.50
2023-08-15T01:08:00,rvs,16.05
2023-08-15T01:09:00,rvs,16.27
2023-08-15T01:10:00,rvs,14.85
2023-08-15T01:11:00,rvs,14.00
2023-08-15T01:12:00,rvs,13.98
2023-08-15T01:13:00,rvs,14.13
2023-08-15T01:14:00,rvs,14.39
2023-08-15T01:15:00,rvs,10.23
2023-08-15T01:16:00,rvs,10.26
2023-08-15T01:17:00,rvs,10.13
2023-08-15T01:18:00,rvs,10.13
2023-08-15T01:19:00,rvs,10.10
2023-08-15T01:20:00,rvs,10.12
2023-08-15T01:21:00,rvs,10.17
2023-08-15T01:22:00,rvs,12.45
2023-08-15T01:23:00,rvs,26.43
2023-08-15T01:24:00,rvs,25.46
2023-08-15T01:25:00,rvs,25.79
2023-08-15T01:26:00,rvs,23.31
2023-08-15T01:27:00,rvs,23.05
2023-08-15T01:28:00,rvs,10.50
2023-08-15T01:29:00,rvs,10.65
2023-08-15T01:30:00,rvs,10.57
2023-08-15T01:31:00,rvs,10.51
2023-08-15T01:32:00,rvs,10.44
2023-08-15T01:33:00,rvs,10.39
2023-08-15T01:34:00,rvs,10.35
2023-08-15T01:35:00,rvs,10.40
2023-08-15T01:36:00,rvs,10.41
2023-08-15T01:37:00,rvs,11.38
2023-08-15T01:38:00,rvs,11.15
2023-08-15T01:39:00,rvs,11.23
2023-08-15T01:40:00,rvs,12.44
2023-08-15T01:41:00,rvs,12.83
2023-08-15T01:42:00,rvs,13.10
2023-08-15T01:43:00,rvs,13.88
2023-08-15T01:44:00,rvs,14.69
2023-08-15T01:45:00,rvs,15.42
2023-08-15T01:46:00,rvs,15.26
2023-08-15T01:47:00,rvs,15.10
2023-08-15T01:48:00,rvs,15.35
2023-08-15T01:49:00,rvs,17.20
2023-08-15T01:50:00,rvs,18.20
2023-08-15T01:51:00,rvs,19.06
2023-08-15T01:52:00,rvs,18.95
2023-08-15T01:53:00,rvs,15.38
2023-08-15T01:54:00,rvs,17.74
2023-08-15T01:55:00,rvs,18.38
2023-08-15T01:56:00,rvs,17.89
2023-08-15T01:57:00,rvs,18.43
2023-08-15T01:58:00,rvs,18.65
2023-08-15T01:59:00,rvs,19.37
2023-08-15T02:00:00,rvs,18.72
2023-08-15T02:01:00,rvs,20.53
2023-08-15T02:02:00,rvs,21.81
2023-08-15T02:03:00,rvs,21.74
2023-08-15T02:04:00,rvs,22.23
2023-08-15T02:05:00,rvs,17.94
2023-08-15T02:06:00,rvs,18.17
2023-08-15T02:07:00,rvs,16.88
2023-08-15T02:08:00,rvs,17.94
2023-08-15T02:09:00,rvs,18.57
2023-08-15T02:10:00,rvs,19.36
2023-08-15T02:11:00,rvs,19.43
2023-08-15T02:12:00,rvs,18.84
2023-08-15T02:13:00,rvs,18.68
2023-08-15T02:14:00,rvs,18.58
2023-08-15T02:15:00,rvs,17.50
2023-08-15T02:16:00,rvs,17.78
2023-08-15T02:17:00,rvs,18.49
2023-08-15T02:18:00,rvs,10.84
2023-08-15T02:19:00,rvs,10.73
2023-08-15T02:20:00,rvs,10.13
2023-08-15T02:21:00,rvs,10.11
2023-08-15T02:22:00,rvs,11.05
2023-08-15T02:23:00,rvs,13.34
2023-08-15T02:24:00,rvs,13.49
2023-08-15T02:25:00,rvs,11.83
2023-08-15T02:26:00,rvs,11.80
2023-08-15T02:27:00,rvs,12.68
2023-08-15T02:28:00,rvs,10.23
2023-08-15T02:29:00,rvs,10.39
2023-08-15T02:30:00,rvs,10.36
2023-08-15T02:31:00,rvs,11.36
2023-08-15T02:32:00,rvs,11.24
2023-08-15T02:33:00,rvs,11.29
2023-08-15T02:34:00,rvs,10.27
2023-08-15T02:35:00,rvs,10.31
2023-08-15T02:36:00,rvs,10.29
2023-08-15T02:37:00,rvs,10.40
2023-08-15T02:38:00,rvs,9.76
2023-08-15T02:39:00,rvs,9.81
2023-08-15T02:40:00,rvs,9.79
2023-08-15T02:41:00,rvs,10.66
2023-08-15T02:42:00,rvs,10.63
2023-08-15T02:43:00,rvs,10.79
2023-08-15T02:44:00,rvs,9.79
2023-08-15T02:45:00,rvs,9.77
2023-08-15T02:46:00,rvs,10.21
2023-08-15T02:47:00,rvs,10.38
2023-08-15T02:48:00,rvs,10.21
2023-08-15T02:49:00,rvs,9.62
2023-08-15T02:50:00,rvs,10.47
2023-08-15T02:51:00,rvs,10.56
2023-08-15T02:52:00,rvs,10.59
2023-08-15T02:53:00,rvs,9.61
2023-08-15T02:54:00,rvs,9.58
2023-08-15T02:55:00,rvs,9.64
2023-08-15T02:56:00,rvs,9.51
2023-08-15T02:57:00,rvs,9.62
2023-08-15T02:58:00,rvs,9.50
2023-08-15T02:59:00,rvs,10.47
2023-08-15T03:00:00,rvs,13.35
2023-08-15T03:01:00,rvs,13.78
2023-08-15T03:02:00,rvs,12.86
2023-08-15T03:03:00,rvs,13.41
2023-08-15T03:04:00,rvs,14.47
2023-08-15T03:05:00,rvs,14.69
2023-08-15T03:06:00,rvs,14.92
2023-08-15T03:07:00,rvs,15.10
2023-08-15T03:08:00,rvs,17.24
2023-08-15T03:09:00,rvs,17.35
2023-08-15T03:10:00,rvs,16.54
2023-08-15T03:11:00,rvs,16.67
2023-08-15T03:12:00,rvs,16.68
2023-08-15T03:13:00,rvs,18.43
2023-08-15T03:14:00,rvs,14.44
2023-08-15T03:15:00,rvs,14.53
2023-08-15T03:16:00,rvs,15.87
2023-08-15T03:17:00,rvs,17.21
2023-08-15T03:18:00,rvs,17.82
2023-08-15T03:19:00,rvs,16.17
2023-08-15T03:20:00,rvs,16.14
2023-08-15T03:21:00,rvs,16.04
2023-08-15T03:22:00,rvs,16.08
2023-08-15T03:23:00,rvs,16.99
2023-08-15T03:24:00,rvs,16.78
2023-08-15T03:25:00,rvs,16.96
2023-08-15T03:26:00,rvs,13.82
2023-08-15T03:27:00,rvs,16.38
2023-08-15T03:28:00,rvs,18.71
2023-08-15T03:29:00,rvs,19.05
2023-08-15T03:30:00,rvs,20.16
2023-08-15T03:31:00,rvs,20.96
2023-08-15T03:32:00,rvs,18.23
2023-08-15T03:33:00,rvs,20.70
2023-08-15T03:34:00,rvs,20.41
2023-08-15T03:35:00,rvs,20.89
2023-08-15T03:36:00,rvs,16.77
2023-08-15T03:37:00,rvs,17.28
2023-08-15T03:38:00,rvs,18.14
2023-08-15T03:39:00,rvs,17.79
2023-08-15T03:40:00,rvs,17.75
2023-08-15T03:41:00,rvs,19.68
2023-08-15T03:42:00,rvs,18.16
2023-08-15T03:43:00,rvs,18.15
2023-08-15T03:44:00,rvs,18.55
2023-08-15T03:45:00,rvs,16.68
2023-08-15T03:46:00,rvs,17.60
2023-08-15T03:47:00,rvs,17.46
2023-08-15T03:48:00,rvs,13.89
2023-08-15T03:49:00,rvs,13.54
2023-08-15T03:50:00,rvs,13.50
2023-08-15T03:51:00,rvs,13.94
2023-08-15T03:52:00,rvs,14.11
2023-08-15T03:53:00,rvs,13.70
2023-08-15T03:54:00,rvs,15.57
2023-08-15T03:55:00,rvs,18.03
2023-08-15T03:56:00,rvs,19.26
2023-08-15T03:57:00,rvs,20.04
2023-08-15T03:58:00,rvs,17.37
2023-08-15T03:59:00,rvs,18.58
2023-08-15T04:00:00,rvs,18.62
2023-08-15T04:01:00,rvs,18.80
2023-08-15T04:02:00,rvs,18.87
2023-08-15T04:03:00,rvs,18.84
2023-08-15T04:04:00,rvs,18.71
2023-08-15T04:05:00,rvs,19.12
2023-08-15T04:06:00,rvs,19.69
2023-08-15T04:07:00,rvs,19.96
2023-08-15T04:08:00,rvs,20.59
2023-08-15T04:09:00,rvs,20.75
2023-08-15T04:10:00,rvs,20.88
2023-08-15T04:11:00,rvs,29.47
2023-08-15T04:12:00,rvs,28.78
2023-08-15T04:13:00,rvs,27.67
2023-08-15T04:14:00,rvs,16.11
2023-08-15T04:15:00,rvs,15.99
2023-08-15T04:16:00,rvs,17.82
2023-08-15T04:17:00,rvs,11.69
2023-08-15T04:18:00,rvs,11.14
2023-08-15T04:19:00,rvs,11.05
2023-08-15T04:20:00,rvs,9.80
2023-08-15T04:21:00,rvs,9.92
2023-08-15T04:22:00,rvs,10.22
2023-08-15T04:23:00,rvs,10.21
2023-08-15T04:24:00,rvs,9.58
2023-08-15T04:25:00,rvs,9.71
2023-08-15T04:26:00,rvs,9.68
2023-08-15T04:27:00,rvs,9.78
2023-08-15T04:28:00,rvs,10.95
2023-08-15T04:29:00,rvs,10.99
2023-08-15T04:30:00,rvs,11.08
2023-08-15T04:31:00,rvs,10.17
2023-08-15T04:32:00,rvs,10.14
2023-08-15T04:33:00,rvs,10.19
2023-08-15T04:34:00,rvs,10.21
2023-08-15T04:35:00,rvs,10.13
2023-08-15T04:36:00,rvs,12.16
2023-08-15T04:37:00,rvs,12.59
2023-08-15T04:38:00,rvs,12.76
2023-08-15T04:39:00,rvs,13.07
2023-08-15T04:40:00,rvs,13.77
2023-08-15T04:41:00,rvs,14.98
2023-08-15T04:42:00,rvs,15.07
2023-08-15T04:43:00,rvs,15.11
2023-08-15T04:44:00,rvs,13.98
2023-08-15T04:45:00,rvs,14.11
2023-08-15T04:46:00,rvs,14.32
2023-08-15T04:47:00,rvs,16.48
2023-08-15T04:48:00,rvs,16.54
2023-08-15T04:49:00,rvs,16.66
2023-08-15T04:50:00,rvs,17.29
2023-08-15T04:51:00,rvs,18.12
2023-08-15T04:52:00,rvs,17.91
2023-08-15T04:53:00,rvs,18.55
2023-08-15T04:54:00,rvs,19.10
2023-08-15T04:55:00,rvs,20.71
2023-08-15T04:56:00,rvs,20.88
2023-08-15T04:57:00,rvs,19.64
2023-08-15T04:58:00,rvs,14.89
2023-08-15T04:59:00,rvs,14.50
2023-08-15T05:00:00,rvs,13.01
2023-08-15T05:01:00,rvs,13.19
2023-08-15T05:02:00,rvs,13.07
2023-08-15T05:03:00,rvs,12.86
2023-08-15T05:04:00,rvs,12.69
2023-08-15T05:05:00,rvs,12.75
2023-08-15T05:06:00,rvs,14.12
2023-08-15T05:07:00,rvs,10.39
2023-08-15T05:08:00,rvs,10.38
2023-08-15T05:09:00,rvs,9.43
2023-08-15T05:10:00,rvs,9.39
2023-08-15T05:11:00,rvs,9.41
2023-08-15T05:12:00,rvs,9.45
2023-08-15T05:13:00,rvs,9.42
2023-08-15T05:14:00,rvs,11.26
2023-08-15T05:15:00,rvs,12.09
2023-08-15T05:16:00,rvs,13.22
2023-08-15T05:17:00,rvs,12.66
2023-08-15T05:18:00,rvs,13.58
2023-08-15T05:19:00,rvs,10.60
2023-08-15T05:20:00,rvs,10.52
2023-08-15T05:21:00,rvs,10.52
2023-08-15T05:22:00,rvs,10.93
2023-08-15T05:23:00,rvs,11.12
2023-08-15T05:24:00,rvs,11.18
2023-08-15T05:25:00,rvs,10.58
2023-08-15T05:26:00,rvs,12.85
2023-08-15T05:27:00,rvs,14.08
2023-08-15T05:28:00,rvs,14.32
2023-08-15T05:29:00,rvs,14.93
2023-08-15T05:30:00,rvs,14.79
2023-08-15T05:31:00,rvs,15.00
2023-08-15T05:32:00,rvs,14.68
2023-08-15T05:33:00,rvs,15.47
2023-08-15T05:34:00,rvs,15.10
2023-08-15T05:35:00,rvs,14.60
2023-08-15T05:36:00,rvs,14.11
2023-08-15T05:37:00,rvs,15.06
2023-08-15T05:38:00,rvs,14.80
2023-08-15T05:39:00,rvs,14.81
2023-08-15T05:40:00,rvs,13.61
2023-08-15T05:41:00,rvs,13.74
2023-08-15T05:42:00,rvs,14.10
2023-08-15T05:43:00,rvs,9.73
2023-08-15T05:44:00,rvs,9.77
2023-08-15T05:45:00,rvs,9.58
2023-08-15T05:46:00,rvs,9.62
2023-08-15T05:47:00,rvs,10.38
2023-08-15T05:48:00,rvs,10.46
2023-08-15T05:49:00,rvs,10.44
2023-08-15T05:50:00,rvs,9.44
2023-08-15T05:51:00,rvs,9.43
2023-08-15T05:52:00,rvs,9.44
2023-08-15T05:53:00,rvs,9.55
2023-08-15T05:54:00,rvs,9.98
2023-08-15T05:55:00,rvs,12.38
2023-08-15T05:56:00,rvs,12.38
2023-08-15T05:57:00,rvs,11.94
2023-08-15T05:58:00,rvs,12.78
2023-08-15T05:59:00,rvs,13.38
2023-08-15T06:00:00,rvs,14.15
2023-08-15T06:01:00,rvs,13.80
2023-08-15T06:02:00,rvs,13.47
2023-08-15T06:03:00,rvs,14.61
2023-08-15T06:04:00,rvs,13.81
2023-08-15T06:05:00,rvs,13.25
2023-08-15T06:06:00,rvs,15.55
2023-08-15T06:07:00,rvs,16.65
2023-08-15T06:08:00,rvs,16.96
2023-08-15T06:09:00,rvs,18.37
2023-08-15T06:10:00,rvs,18.98
2023-08-15T06:11:00,rvs,15.49
2023-08-15T06:12:00,rvs,14.47
2023-08-15T06:13:00,rvs,14.29
2023-08-15T06:14:00,rvs,14.73
2023-08-15T06:15:00,rvs,14.67
2023-08-15T06:16:00,rvs,17.00
2023-08-15T06:17:00,rvs,17.36
2023-08-15T06:18:00,rvs,17.59
2023-08-15T06:19:00,rvs,18.08
2023-08-15T06:20:00,rvs,19.63
2023-08-15T06:21:00,rvs,19.49
2023-08-15T06:22:00,rvs,19.55
2023-08-15T06:23:00,rvs,10.29
2023-08-15T06:24:00,rvs,10.26
2023-08-15T06:25:00,rvs,10.82
2023-08-15T06:26:00,rvs,13.13
2023-08-15T06:27:00,rvs,13.85
2023-08-15T06:28:00,rvs,13.87
2023-08-15T06:29:00,rvs,14.26
2023-08-15T06:30:00,rvs,14.17
2023-08-15T06:31:00,rvs,15.44
2023-08-15T06:32:00,rvs,15.56
2023-08-15T06:33:00,rvs,14.79
2023-08-15T06:34:00,rvs,16.97
2023-08-15T06:35:00,rvs,17.19
2023-08-15T06:36:00,rvs,17.77
2023-08-15T06:37:00,rvs,18.35
2023-08-15T06:38:00,rvs,17.91
2023-08-15T06:39:00,rvs,15.84
2023-08-15T06:40:00,rvs,14.48
2023-08-15T06:41:00,rvs,15.71
2023-08-15T06:42:00,rvs,15.95
2023-08-15T06:43:00,rvs,17.24
2023-08-15T06:44:00,rvs,18.59
2023-08-15T06:45:00,rvs,18.29
2023-08-15T06:46:00,rvs,17.71
2023-08-15T06:47:00,rvs,17.84
2023-08-15T06:48:00,rvs,17.60
2023-08-15T06:49:00,rvs,17.53
2023-08-15T06:50:00,rvs,18.21
2023-08-15T06:51:00,rvs,17.72
2023-08-15T06:52:00,rvs,17.54
2023-08-15T06:53:00,rvs,18.01
2023-08-15T06:54:00,rvs,18.11
2023-08-15T06:55:00,rvs,18.20
2023-08-15T06:56:00,rvs,15.15
2023-08-15T06:57:00,rvs,16.88
2023-08-15T06:58:00,rvs,30.41
2023-08-15T06:59:00,rvs,26.04
2023-08-15T07:00:00,rvs,26.84
2023-08-15T07:01:00,rvs,15.36
2023-08-15T07:02:00,rvs,15.39
2023-08-15T07:03:00,rvs,15.29
2023-08-15T07:04:00,rvs,14.56
2023-08-15T07:05:00,rvs,14.88
2023-08-15T07:06:00,rvs,14.82
2023-08-15T07:07:00,rvs,16.84
2023-08-15T07:08:00,rvs,16.73
2023-08-15T07:09:00,rvs,15.97
2023-08-15T07:10:00,rvs,16.30
2023-08-15T07:11:00,rvs,14.32
2023-08-15T07:12:00,rvs,10.76
2023-08-15T07:13:00,rvs,10.75
2023-08-15T07:14:00,rvs,10.72
2023-08-15T07:15:00,rvs,10.78
2023-08-15T07:16:00,rvs,11.20
2023-08-15T07:17:00,rvs,11.39
2023-08-15T07:18:00,rvs,11.11
2023-08-15T07:19:00,rvs,11.13
2023-08-15T07:20:00,rvs,11.61
2023-08-15T07:21:00,rvs,11.53
2023-08-15T07:22:00,rvs,11.72
2023-08-15T07:23:00,rvs,10.80
2023-08-15T07:24:00,rvs,10.78
2023-08-15T07:25:00,rvs,10.70
2023-08-15T07:26:00,rvs,10.68
2023-08-15T07:27:00,rvs,10.70
2023-08-15T07:28:00,rvs,10.67
2023-08-15T07:29:00,rvs,10.56
2023-08-15T07:30:00,rvs,11.17
2023-08-15T07:31:00,rvs,11.21
2023-08-15T07:32:00,rvs,11.35
2023-08-15T07:33:00,rvs,10.72
2023-08-15T07:34:00,rvs,11.52
2023-08-15T07:35:00,rvs,13.82
2023-08-15T07:36:00,rvs,14.34
2023-08-15T07:37:00,rvs,14.31
2023-08-15T07:38:00,rvs,14.84
2023-08-15T07:39:00,rvs,15.11
2023-08-15T07:40:00,rvs,15.32
2023-08-15T07:41:00,rvs,14.74
2023-08-15T07:42:00,rvs,14.69
2023-08-15T07:43:00,rvs,14.72
2023-08-15T07:44:00,rvs,14.85
2023-08-15T07:45:00,rvs,12.70
2023-08-15T07:46:00,rvs,13.03
2023-08-15T07:47:00,rvs,14.27
2023-08-15T07:48:00,rvs,16.24
2023-08-15T07:49:00,rvs,17.50
2023-08-15T07:50:00,rvs,17.35
2023-08-15T07:51:00,rvs,18.53
2023-08-15T07:52:00,rvs,19.94
2023-08-15T07:53:00,rvs,19.91
2023-08-15T07:54:00,rvs,19.88
2023-08-15T07:55:00,rvs,19.45
2023-08-15T07:56:00,rvs,16.04
2023-08-15T07:57:00,rvs,16.35
2023-08-15T07:58:00,rvs,16.65
2023-08-15T07:59:00,rvs,16.88
2023-08-15T08:00:00,rvs,13.08
2023-08-15T08:01:00,rvs,13.89
2023-08-15T08:02:00,rvs,13.95
2023-08-15T08:03:00,rvs,14.23
2023-08-15T08:04:00,rvs,14.42
2023-08-15T08:05:00,rvs,14.58
2023-08-15T08:06:00,rvs,14.98
2023-08-15T08:07:00,rvs,15.78
2023-08-15T08:08:00,rvs,16.13
2023-08-15T08:09:00,rvs,16.44
2023-08-15T08:10:00,rvs,17.85
2023-08-15T08:11:00,rvs,18.39
2023-08-15T08:12:00,rvs,17.97
2023-08-15T08:13:00,rvs,16.09
2023-08-15T08:14:00,rvs,15.76
2023-08-15T08:15:00,rvs,15.40
2023-08-15T08:16:00,rvs,15.57
2023-08-15T08:17:00,rvs,16.01
2023-08-15T08:18:00,rvs,15.80
2023-08-15T08:19:00,rvs,18.69
2023-08-15T08:20:00,rvs,18.53
2023-08-15T08:21:00,rvs,18.28
2023-08-15T08:22:00,rvs,15.82
2023-08-15T08:23:00,rvs,15.96
2023-08-15T08:24:00,rvs,12.15
2023-08-15T08:25:00,rvs,13.00
2023-08-15T08:26:00,rvs,13.11
2023-08-15T08:27:00,rvs,13.24
2023-08-15T08:28:00,rvs,12.61
2023-08-15T08:29:00,rvs,11.49
2023-08-15T08:30:00,rvs,11.65
2023-08-15T08:31:00,rvs,12.44
2023-08-15T08:32:00,rvs,12.30
2023-08-15T08:33:00,rvs,11.97
2023-08-15T08:34:00,rvs,10.67
2023-08-15T08:35:00,rvs,10.72
2023-08-15T08:36:00,rvs,10.71
2023-08-15T08:37:00,rvs,11.12
2023-08-15T08:38:00,rvs,10.77
2023-08-15T08:39:00,rvs,11.14
2023-08-15T08:40:00,rvs,11.35
2023-08-15T08:41:00,rvs,11.36
2023-08-15T08:42:00,rvs,11.31
2023-08-15T08:43:00,rvs,11.38
2023-08-15T08:44:00,rvs,12.27
2023-08-15T08:45:00,rvs,12.35
2023-08-15T08:46:00,rvs,12.35
2023-08-15T08:47:00,rvs,11.57
2023-08-15T08:48:00,rvs,11.73
2023-08-15T08:49:00,rvs,11.87
2023-08-15T08:50:00,rvs,11.43
2023-08-15T08:51:00,rvs,11.54
2023-08-15T08:52:00,rvs,27.54
2023-08-15T08:53:00,rvs,11.04
2023-08-15T08:54:00,rvs,15.69
2023-08-15T08:55:00,rvs,17.54
2023-08-15T08:56:00,rvs,15.41
2023-08-15T08:57:00,rvs,17.57
2023-08-15T08:58:00,rvs,17.42
2023-08-15T08:59:00,rvs,15.69
2023-08-15T09:00:00,rvs,14.42
2023-08-15T09:01:00,rvs,13.69
2023-08-15T09:02:00,rvs,13.68
2023-08-15T09:03:00,rvs,14.62
2023-08-15T09:04:00,rvs,17.42
2023-08-15T09:05:00,rvs,17.76
2023-08-15T09:06:00,rvs,18.96
2023-08-15T09:07:00,rvs,16.14
2023-08-15T09:08:00,rvs,20.71
2023-08-15T09:09:00,rvs,22.24
2023-08-15T09:10:00,rvs,23.37
2023-08-15T09:11:00,rvs,26.52
2023-08-15T09:12:00,rvs,27.94
2023-08-15T09:13:00,rvs,27.22
2023-08-15T09:14:00,rvs,27.83
2023-08-15T09:15:00,rvs,25.06
2023-08-15T09:16:00,rvs,19.15
2023-08-15T09:17:00,rvs,19.26
2023-08-15T09:18:00,rvs,18.98
2023-08-15T09:19:00,rvs,19.02
2023-08-15T09:20:00,rvs,19.25
2023-08-15T09:21:00,rvs,19.43
2023-08-15T09:22:00,rvs,20.73
2023-08-15T09:23:00,rvs,20.33
2023-08-15T09:24:00,rvs,20.87
2023-08-15T09:25:00,rvs,19.50
2023-08-15T09:26:00,rvs,15.95
2023-08-15T09:27:00,rvs,15.84
2023-08-15T09:28:00,rvs,15.99
2023-08-15T09:29:00,rvs,11.13
2023-08-15T09:30:00,rvs,29.29
2023-08-15T09:31:00,rvs,24.75
2023-08-15T09:32:00,rvs,24.48
2023-08-15T09:33:00,rvs,24.25
2023-08-15T09:34:00,rvs,24.03
2023-08-15T09:35:00,rvs,24.88
2023-08-15T09:36:00,rvs,12.36
2023-08-15T09:37:00,rvs,12.94
2023-08-15T09:38:00,rvs,11.93
2023-08-15T09:39:00,rvs,11.71
2023-08-15T09:40:00,rvs,11.60
2023-08-15T09:41:00,rvs,11.30
2023-08-15T09:42:00,rvs,11.24
2023-08-15T09:43:00,rvs,11.47
2023-08-15T09:44:00,rvs,13.51
2023-08-15T09:45:00,rvs,13.59
2023-08-15T09:46:00,rvs,14.77
2023-08-15T09:47:00,rvs,15.54
2023-08-15T09:48:00,rvs,15.93
2023-08-15T09:49:00,rvs,17.07
2023-08-15T09:50:00,rvs,18.09
2023-08-15T09:51:00,rvs,14.35
2023-08-15T09:52:00,rvs,14.06
2023-08-15T09:53:00,rvs,14.86
2023-08-15T09:54:00,rvs,15.52
2023-08-15T09:55:00,rvs,14.96
2023-08-15T09:56:00,rvs,15.02
2023-08-15T09:57:00,rvs,14.94
2023-08-15T09:58:00,rvs,18.44
2023-08-15T09:59:00,rvs,18.85
2023-08-15T10:00:00,rvs,19.17
2023-08-15T10:01:00,rvs,18.80
2023-08-15T10:02:00,rvs,19.74
2023-08-15T10:03:00,rvs,20.11
2023-08-15T10:04:00,rvs,15.85
2023-08-15T10:05:00,rvs,17.29
2023-08-15T10:06:00,rvs,17.30
2023-08-15T10:07:00,rvs,17.76
2023-08-15T10:08:00,rvs,18.07
2023-08-15T10:09:00,rvs,18.85
2023-08-15T10:10:00,rvs,19.96
2023-08-15T10:11:00,rvs,17.50
2023-08-15T10:12:00,rvs,17.73
2023-08-15T10:13:00,rvs,17.62
2023-08-15T10:14:00,rvs,18.02
2023-08-15T10:15:00,rvs,18.57
2023-08-15T10:16:00,rvs,19.59
2023-08-15T10:17:00,rvs,18.90
2023-08-15T10:18:00,rvs,19.10
2023-08-15T10:19:00,rvs,18.77
2023-08-15T10:20:00,rvs,19.08
2023-08-15T10:21:00,rvs,15.25
2023-08-15T10:22:00,rvs,16.85
2023-08-15T10:23:00,rvs,33.57
2023-08-15T10:24:00,rvs,16.92
2023-08-15T10:25:00,rvs,15.70
2023-08-15T10:26:00,rvs,15.46
2023-08-15T10:27:00,rvs,15.30
2023-08-15T10:28:00,rvs,15.61
2023-08-15T10:29:00,rvs,15.59
2023-08-15T10:30:00,rvs,15.53
2023-08-15T10:31:00,rvs,11.05
2023-08-15T10:32:00,rvs,11.41
2023-08-15T10:33:00,rvs,12.36
2023-08-15T10:34:00,rvs,13.27
2023-08-15T10:35:00,rvs,14.15
2023-08-15T10:36:00,rvs,13.02
2023-08-15T10:37:00,rvs,13.72
2023-08-15T10:38:00,rvs,34.52
2023-08-15T10:39:00,rvs,17.91
2023-08-15T10:40:00,rvs,18.22
2023-08-15T10:41:00,rvs,18.10
2023-08-15T10:42:00,rvs,18.38
2023-08-15T10:43:00,rvs,18.45
2023-08-15T10:44:00,rvs,19.33
2023-08-15T10:45:00,rvs,18.94
2023-08-15T10:46:00,rvs,19.28
2023-08-15T10:47:00,rvs,18.54
2023-08-15T10:48:00,rvs,18.67
2023-08-15T10:49:00,rvs,14.51
2023-08-15T10:50:00,rvs,14.80
2023-08-15T10:51:00,rvs,14.86
2023-08-15T10:52:00,rvs,15.19
2023-08-15T10:53:00,rvs,15.46
2023-08-15T10:54:00,rvs,19.92
2023-08-15T10:55:00,rvs,20.70
2023-08-15T10:56:00,rvs,21.04
2023-08-15T10:57:00,rvs,17.39
2023-08-15T10:58:00,rvs,18.80
2023-08-15T10:59:00,rvs,19.06
2023-08-15T11:00:00,rvs,19.39
2023-08-15T11:01:00,rvs,19.13
2023-08-15T11:02:00,rvs,24.06
2023-08-15T11:03:00,rvs,23.84
2023-08-15T11:04:00,rvs,24.82
2023-08-15T11:05:00,rvs,41.80
2023-08-15T11:06:00,rvs,22.17
2023-08-15T11:07:00,rvs,22.68
2023-08-15T11:08:00,rvs,22.81
2023-08-15T11:09:00,rvs,24.10
2023-08-15T11:10:00,rvs,39.22
2023-08-15T11:11:00,rvs,19.16
2023-08-15T11:12:00,rvs,19.50
2023-08-15T11:13:00,rvs,19.60
2023-08-15T11:14:00,rvs,19.76
2023-08-15T11:15:00,rvs,19.75
2023-08-15T11:16:00,rvs,19.66
2023-08-15T11:17:00,rvs,19.47
2023-08-15T11:18:00,rvs,19.38
2023-08-15T11:19:00,rvs,19.25
2023-08-15T11:20:00,rvs,15.18
2023-08-15T11:21:00,rvs,18.83
2023-08-15T11:22:00,rvs,18.71
2023-08-15T11:23:00,rvs,19.92
2023-08-15T11:24:00,rvs,17.33
2023-08-15T11:25:00,rvs,21.79
2023-08-15T11:26:00,rvs,21.50
2023-08-15T11:27:00,rvs,18.09
2023-08-15T11:28:00,rvs,14.77
2023-08-15T11:29:00,rvs,14.94
2023-08-15T11:30:00,rvs,27.45
2023-08-15T11:31:00,rvs,15.01
2023-08-15T11:32:00,rvs,15.41
2023-08-15T11:33:00,rvs,11.28
2023-08-15T11:34:00,rvs,17.42
2023-08-15T11:35:00,rvs,17.26
2023-08-15T11:36:00,rvs,13.78
2023-08-15T11:37:00,rvs,18.62
2023-08-15T11:38:00,rvs,20.60
2023-08-15T11:39:00,rvs,15.85
2023-08-15T11:40:00,rvs,19.57
2023-08-15T11:41:00,rvs,19.37
2023-08-15T11:42:00,rvs,15.69
2023-08-15T11:43:00,rvs,20.08
2023-08-15T11:44:00,rvs,19.24
2023-08-15T11:45:00,rvs,14.92
2023-08-15T11:46:00,rvs,14.76
2023-08-15T11:47:00,rvs,19.42
2023-08-15T11:48:00,rvs,15.64
2023-08-15T11:49:00,rvs,15.67
2023-08-15T11:50:00,rvs,20.24
2023-08-15T11:51:00,rvs,15.81
2023-08-15T11:52:00,rvs,16.94
2023-08-15T11:53:00,rvs,19.92
2023-08-15T11:54:00,rvs,21.07
2023-08-15T11:55:00,rvs,16.79
2023-08-15T11:56:00,rvs,16.68
2023-08-15T11:57:00,rvs,22.91
2023-08-15T11:58:00,rvs,13.93
2023-08-15T11:59:00,rvs,14.16
2023-08-15T12:00:00,rvs,13.81
2023-08-15T12:01:00,rvs,13.90
2023-08-15T12:02:00,rvs,15.12
2023-08-15T12:03:00,rvs,14.48
2023-08-15T12:04:00,rvs,14.30
2023-08-15T12:05:00,rvs,14.83
2023-08-15T12:06:00,rvs,14.91
2023-08-15T12:07:00,rvs,15.55
2023-08-15T12:08:00,rvs,15.08
2023-08-15T12:09:00,rvs,14.98
2023-08-15T12:10:00,rvs,14.48
2023-08-15T12:11:00,rvs,14.42
2023-08-15T12:12:00,rvs,14.24
2023-08-15T12:13:00,rvs,14.11
2023-08-15T12:14:00,rvs,14.39
2023-08-15T12:15:00,rvs,10.41
2023-08-15T12:16:00,rvs,10.38
2023-08-15T12:17:00,rvs,10.49
2023-08-15T12:18:00,rvs,11.72
2023-08-15T12:19:00,rvs,11.72
2023-08-15T12:20:00,rvs,11.79
2023-08-15T12:21:00,rvs,10.87
2023-08-15T12:22:00,rvs,10.76
2023-08-15T12:23:00,rvs,10.44
2023-08-15T12:24:00,rvs,11.13
2023-08-15T12:25:00,rvs,12.55
2023-08-15T12:26:00,rvs,26.55
2023-08-15T12:27:00,rvs,30.88
2023-08-15T12:28:00,rvs,31.86
2023-08-15T12:29:00,rvs,32.66
2023-08-15T12:30:00,rvs,32.29
2023-08-15T12:31:00,rvs,33.02
2023-08-15T12:32:00,rvs,20.96
2023-08-15T12:33:00,rvs,21.12
2023-08-15T12:34:00,rvs,19.93
2023-08-15T12:35:00,rvs,22.10
2023-08-15T12:36:00,rvs,23.71
2023-08-15T12:37:00,rvs,23.89
2023-08-15T12:38:00,rvs,19.39
2023-08-15T12:39:00,rvs,24.55
2023-08-15T12:40:00,rvs,24.44
2023-08-15T12:41:00,rvs,23.90
2023-08-15T12:42:00,rvs,24.77
2023-08-15T12:43:00,rvs,24.62
2023-08-15T12:44:00,rvs,24.69
2023-08-15T12:45:00,rvs,24.11
2023-08-15T12:46:00,rvs,24.67
2023-08-15T12:47:00,rvs,24.37
2023-08-15T12:48:00,rvs,24.25
2023-08-15T12:49:00,rvs,19.67
2023-08-15T12:50:00,rvs,19.60
2023-08-15T12:51:00,rvs,15.41
2023-08-15T12:52:00,rvs,14.59
2023-08-15T12:53:00,rvs,18.62
2023-08-15T12:54:00,rvs,21.58
2023-08-15T12:55:00,rvs,22.91
2023-08-15T12:56:00,rvs,23.20
2023-08-15T12:57:00,rvs,17.80
2023-08-15T12:58:00,rvs,16.88
2023-08-15T12:59:00,rvs,19.60
2023-08-15T13:00:00,rvs,22.09
2023-08-15T13:01:00,rvs,22.36
2023-08-15T13:02:00,rvs,18.76
2023-08-15T13:03:00,rvs,18.81
2023-08-15T13:04:00,rvs,20.05
2023-08-15T13:05:00,rvs,27.70
2023-08-15T13:06:00,rvs,27.20
2023-08-15T13:07:00,rvs,22.23
2023-08-15T13:08:00,rvs,18.02
2023-08-15T13:09:00,rvs,19.30
2023-08-15T13:10:00,rvs,22.91
2023-08-15T13:11:00,rvs,22.87
2023-08-15T13:12:00,rvs,15.85
2023-08-15T13:13:00,rvs,16.21
2023-08-15T13:14:00,rvs,15.74
2023-08-15T13:15:00,rvs,18.95
2023-08-15T13:16:00,rvs,19.00
2023-08-15T13:17:00,rvs,15.17
2023-08-15T13:18:00,rvs,14.86
2023-08-15T13:19:00,rvs,14.87