#datetime,building,power
2023-06-01T00:00:00,atd,22.07
2023-06-01T00:01:00,atd,23.41
2023-06-01T00:02:00,atd,19.72
2023-06-01T00:03:00,atd,21.60
2023-06-01T00:04:00,atd,20.33
2023-06-01T00:05:00,atd,23.20
2023-06-01T00:06:00,atd,22.74
2023-06-01T00:07:00,atd,22.13
2023-06-01T00:08:00,atd,23.34
2023-06-01T00:09:00,atd,25.06
2023-06-01T00:10:00,atd,28.37
2023-06-01T00:11:00,atd,25.55
2023-06-01T00:12:00,atd,23.32
2023-06-01T00:13:00,atd,24.89
2023-06-01T00:14:00,atd,22.15
2023-06-01T00:15:00,atd,22.70
2023-06-01T00:16:00,atd,23.39
2023-06-01T00:17:00,atd,19.85
2023-06-01T00:18:00,atd,20.95
2023-06-01T00:19:00,atd,22.95
2023-06-01T00:20:00,atd,23.77
2023-06-01T00:21:00,atd,23.52
2023-06-01T00:22:00,atd,23.72
2023-06-01T00:23:00,atd,21.93
2023-06-01T00:24:00,atd,22.97
2023-06-01T00:25:00,atd,24.08
2023-06-01T00:26:00,atd,25.70
2023-06-01T00:27:00,atd,27.05
2023-06-01T00:28:00,atd,26.23
2023-06-01T00:29:00,atd,24.64
2023-06-01T00:30:00,atd,25.66
2023-06-01T00:31:00,atd,25.39
2023-06-01T00:32:00,atd,34.64
2023-06-01T00:33:00,atd,22.32
2023-06-01T00:34:00,atd,19.80
2023-06-01T00:35:00,atd,20.32
2023-06-01T00:36:00,atd,21.18
2023-06-01T00:37:00,atd,18.24
2023-06-01T00:38:00,atd,17.63
2023-06-01T00:39:00,atd,20.16
2023-06-01T00:40:00,atd,24.92
2023-06-01T00:41:00,atd,23.02
2023-06-01T00:42:00,atd,23.30
2023-06-01T00:43:00,atd,21.80
2023-06-01T00:44:00,atd,24.97
2023-06-01T00:45:00,atd,20.77
2023-06-01T00:46:00,atd,23.14
2023-06-01T00:47:00,atd,22.07
2023-06-01T00:48:00,atd,21.56
2023-06-01T00:49:00,atd,22.36
2023-06-01T00:50:00,atd,36.70
2023-06-01T00:51:00,atd,22.24
2023-06-01T00:52:00,atd,20.05
2023-06-01T00:53:00,atd,21.86
2023-06-01T00:54:00,atd,21.98
2023-06-01T00:55:00,atd,26.48
2023-06-01T00:56:00,atd,25.23
2023-06-01T00:57:00,atd,25.94
2023-06-01T00:58:00,atd,25.70
2023-06-01T00:59:00,atd,25.51
2023-06-01T01:00:00,atd,22.07
2023-06-01T01:01:00,atd,23.20
2023-06-01T01:02:00,atd,23.37
2023-06-01T01:03:00,atd,23.88
2023-06-01T01:04:00,atd,23.43
2023-06-01T01:05:00,atd,21.51
2023-06-01T01:06:00,atd,22.66
2023-06-01T01:07:00,atd,21.63
2023-06-01T01:08:00,atd,18.35
2023-06-01T01:09:00,atd,33.55
2023-06-01T01:10:00,atd,24.13
2023-06-01T01:11:00,atd,21.64
2023-06-01T01:12:00,atd,24.98
2023-06-01T01:13:00,atd,23.88
2023-06-01T01:14:00,atd,23.26
2023-06-01T01:15:00,atd,24.32
2023-06-01T01:16:00,atd,23.13
2023-06-01T01:17:00,atd,20.97
2023-06-01T01:18:00,atd,20.96
2023-06-01T01:19:00,atd,19.46
2023-06-01T01:20:00,atd,20.98
2023-06-01T01:21:00,atd,18.00
2023-06-01T01:22:00,atd,22.40
2023-06-01T01:23:00,atd,19.20
2023-06-01T01:24:00,atd,20.00
2023-06-01T01:25:00,atd,25.82
2023-06-01T01:26:00,atd,23.35
2023-06-01T01:27:00,atd,26.13
2023-06-01T01:28:00,atd,37.13
2023-06-01T01:29:00,atd,29.31
2023-06-01T01:30:00,atd,21.89
2023-06-01T01:31:00,atd,20.46
2023-06-01T01:32:00,atd,22.18
2023-06-01T01:33:00,atd,24.00
2023-06-01T01:34:00,atd,35.03
2023-06-01T01:35:00,atd,35.11
2023-06-01T01:36:00,atd,33.08
2023-06-01T01:37:00,atd,36.41
2023-06-01T01:38:00,atd,27.05
2023-06-01T01:39:00,atd,24.56
2023-06-01T01:40:00,atd,28.51
2023-06-01T01:41:00,atd,26.18
2023-06-01T01:42:00,atd,24.66
2023-06-01T01:43:00,atd,22.61
2023-06-01T01:44:00,atd,28.42
2023-06-01T01:45:00,atd,27.56
2023-06-01T01:46:00,atd,21.71
2023-06-01T01:47:00,atd,19.24
2023-06-01T01:48:00,atd,21.37
2023-06-01T01:49:00,atd,24.60
2023-06-01T01:50:00,atd,19.48
2023-06-01T01:51:00,atd,19.57
2023-06-01T01:52:00,atd,18.38
2023-06-01T01:53:00,atd,16.86
2023-06-01T01:54:00,atd,19.85
2023-06-01T01:55:00,atd,18.63
2023-06-01T01:56:00,atd,17.30
2023-06-01T01:57:00,atd,17.21
2023-06-01T01:58:00,atd,18.16
2023-06-01T01:59:00,atd,21.28
2023-06-01T02:00:00,atd,21.54
2023-06-01T02:01:00,atd,20.42
2023-06-01T02:02:00,atd,21.22
2023-06-01T02:03:00,atd,24.72
2023-06-01T02:04:00,atd,22.62
2023-06-01T02:05:00,atd,21.45
2023-06-01T02:06:00,atd,21.52
2023-06-01T02:07:00,atd,33.59
2023-06-01T02:08:00,atd,25.66
2023-06-01T02:09:00,atd,21.94
2023-06-01T02:10:00,atd,21.15
2023-06-01T02:11:00,atd,21.79
2023-06-01T02:12:00,atd,21.02
2023-06-01T02:13:00,atd,20.60
2023-06-01T02:14:00,atd,23.81
2023-06-01T02:15:00,atd,21.56
2023-06-01T02:16:00,atd,22.53
2023-06-01T02:17:00,atd,31.44
2023-06-01T02:18:00,atd,31.54
2023-06-01T02:19:00,atd,29.28
2023-06-01T02:20:00,atd,26.89
2023-06-01T02:21:00,atd,24.72
2023-06-01T02:22:00,atd,21.59
2023-06-01T02:23:00,atd,23.06
2023-06-01T02:24:00,atd,24.46
2023-06-01T02:25:00,atd,26.12
2023-06-01T02:26:00,atd,24.13
2023-06-01T02:27:00,atd,37.49
2023-06-01T02:28:00,atd,30.73
2023-06-01T02:29:00,atd,24.79
2023-06-01T02:30:00,atd,22.53
2023-06-01T02:31:00,atd,22.74
2023-06-01T02:32:00,atd,20.14
2023-06-01T02:33:00,atd,21.70
2023-06-01T02:34:00,atd,19.94
2023-06-01T02:35:00,atd,22.18
2023-06-01T02:36:00,atd,18.54
2023-06-01T02:37:00,atd,19.36
2023-06-01T02:38:00,atd,21.51
2023-06-01T02:39:00,atd,27.21
2023-06-01T02:40:00,atd,25.28
2023-06-01T02:41:00,atd,26.49
2023-06-01T02:42:00,atd,29.66
2023-06-01T02:43:00,atd,27.76
2023-06-01T02:44:00,atd,24.75
2023-06-01T02:45:00,atd,21.99
2023-06-01T02:46:00,atd,27.80
2023-06-01T02:47:00,atd,20.39
2023-06-01T02:48:00,atd,25.15
2023-06-01T02:49:00,atd,22.95
2023-06-01T02:50:00,atd,19.81
2023-06-01T02:51:00,atd,21.61
2023-06-01T02:52:00,atd,22.78
2023-06-01T02:53:00,atd,24.48
2023-06-01T02:54:00,atd,20.64
2023-06-01T02:55:00,atd,21.71
2023-06-01T02:56:00,atd,21.33
2023-06-01T02:57:00,atd,24.52
2023-06-01T02:58:00,atd,21.13
2023-06-01T02:59:00,atd,24.48
2023-06-01T03:00:00,atd,24.84
2023-06-01T03:01:00,atd,23.78
2023-06-01T03:02:00,atd,20.21
2023-06-01T03:03:00,atd,25.46
2023-06-01T03:04:00,atd,21.42
2023-06-01T03:05:00,atd,30.17
2023-06-01T03:06:00,atd,20.69
2023-06-01T03:07:00,atd,20.94
2023-06-01T03:08:00,atd,27.95
2023-06-01T03:09:00,atd,24.96
2023-06-01T03:10:00,atd,25.05
2023-06-01T03:11:00,atd,28.34
2023-06-01T03:12:00,atd,26.23
2023-06-01T03:13:00,atd,26.39
2023-06-01T03:14:00,atd,22.13
2023-06-01T03:15:00,atd,22.32
2023-06-01T03:16:00,atd,20.60
2023-06-01T03:17:00,atd,19.01
2023-06-01T03:18:00,atd,20.63
2023-06-01T03:19:00,atd,17.88
2023-06-01T03:20:00,atd,18.91
2023-06-01T03:21:00,atd,19.85
2023-06-01T03:22:00,atd,18.24
2023-06-01T03:23:00,atd,20.41
2023-06-01T03:24:00,atd,18.84
2023-06-01T03:25:00,atd,30.76
2023-06-01T03:26:00,atd,20.59
2023-06-01T03:27:00,atd,19.66
2023-06-01T03:28:00,atd,19.84
2023-06-01T03:29:00,atd,20.08
2023-06-01T03:30:00,atd,19.36
2023-06-01T03:31:00,atd,18.16
2023-06-01T03:32:00,atd,17.81
2023-06-01T03:33:00,atd,17.83
2023-06-01T03:34:00,atd,17.96
2023-06-01T03:35:00,atd,20.84
2023-06-01T03:36:00,atd,19.24
2023-06-01T03:37:00,atd,20.46
2023-06-01T03:38:00,atd,21.99
2023-06-01T03:39:00,atd,24.37
2023-06-01T03:40:00,atd,20.85
2023-06-01T03:41:00,atd,21.48
2023-06-01T03:42:00,atd,22.06
2023-06-01T03:43:00,atd,20.12
2023-06-01T03:44:00,atd,29.85
2023-06-01T03:45:00,atd,21.15
2023-06-01T03:46:00,atd,22.06
2023-06-01T03:47:00,atd,23.03
2023-06-01T03:48:00,atd,22.37
2023-06-01T03:49:00,atd,23.91
2023-06-01T03:50:00,atd,22.43
2023-06-01T03:51:00,atd,23.53
2023-06-01T03:52:00,atd,22.84
2023-06-01T03:53:00,atd,26.20
2023-06-01T03:54:00,atd,23.29
2023-06-01T03:55:00,atd,26.35
2023-06-01T03:56:00,atd,23.37
2023-06-01T03:57:00,atd,24.76
2023-06-01T03:58:00,atd,20.92
2023-06-01T03:59:00,atd,22.93
2023-06-01T04:00:00,atd,20.23
2023-06-01T04:01:00,atd,21.16
2023-06-01T04:02:00,atd,21.19
2023-06-01T04:03:00,atd,33.71
2023-06-01T04:04:00,atd,21.84
2023-06-01T04:05:00,atd,21.66
2023-06-01T04:06:00,atd,19.12
2023-06-01T04:07:00,atd,21.69
2023-06-01T04:08:00,atd,23.88
2023-06-01T04:09:00,atd,23.72
2023-06-01T04:10:00,atd,23.21
2023-06-01T04:11:00,atd,23.55
2023-06-01T04:12:00,atd,22.90
2023-06-01T04:13:00,atd,18.62
2023-06-01T04:14:00,atd,19.41
2023-06-01T04:15:00,atd,20.74
2023-06-01T04:16:00,atd,20.35
2023-06-01T04:17:00,atd,22.12
2023-06-01T04:18:00,atd,20.40
2023-06-01T04:19:00,atd,20.77
2023-06-01T04:20:00,atd,21.49
2023-06-01T04:21:00,atd,20.89
2023-06-01T04:22:00,atd,35.29
2023-06-01T04:23:00,atd,22.64
2023-06-01T04:24:00,atd,24.58
2023-06-01T04:25:00,atd,23.86
2023-06-01T04:26:00,atd,26.83
2023-06-01T04:27:00,atd,27.56
2023-06-01T04:28:00,atd,25.98
2023-06-01T04:29:00,atd,24.67
2023-06-01T04:30:00,atd,23.28
2023-06-01T04:31:00,atd,23.30
2023-06-01T04:32:00,atd,26.02
2023-06-01T04:33:00,atd,21.41
2023-06-01T04:34:00,atd,19.95
2023-06-01T04:35:00,atd,20.10
2023-06-01T04:36:00,atd,18.90
2023-06-01T04:37:00,atd,17.80
2023-06-01T04:38:00,atd,21.17
2023-06-01T04:39:00,atd,19.33
2023-06-01T04:40:00,atd,23.89
2023-06-01T04:41:00,atd,21.80
2023-06-01T04:42:00,atd,19.61
2023-06-01T04:43:00,atd,18.27
2023-06-01T04:44:00,atd,17.44
2023-06-01T04:45:00,atd,17.96
2023-06-01T04:46:00,atd,19.45
2023-06-01T04:47:00,atd,18.24
2023-06-01T04:48:00,atd,19.03
2023-06-01T04:49:00,atd,19.54
2023-06-01T04:50:00,atd,18.38
2023-06-01T04:51:00,atd,19.46
2023-06-01T04:52:00,atd,20.74
2023-06-01T04:53:00,atd,22.81
2023-06-01T04:54:00,atd,23.21
2023-06-01T04:55:00,atd,22.65
2023-06-01T04:56:00,atd,24.78
2023-06-01T04:57:00,atd,21.77
2023-06-01T04:58:00,atd,17.93
2023-06-01T04:59:00,atd,17.57
2023-06-01T05:00:00,atd,16.18
2023-06-01T05:01:00,atd,20.90
2023-06-01T05:02:00,atd,21.44
2023-06-01T05:03:00,atd,19.23
2023-06-01T05:04:00,atd,19.01
2023-06-01T05:05:00,atd,15.94
2023-06-01T05:06:00,atd,17.25
2023-06-01T05:07:00,atd,16.88
2023-06-01T05:08:00,atd,19.84
2023-06-01T05:09:00,atd,19.83
2023-06-01T05:10:00,atd,23.47
2023-06-01T05:11:00,atd,27.36
2023-06-01T05:12:00,atd,26.50
2023-06-01T05:13:00,atd,28.17
2023-06-01T05:14:00,atd,41.74
2023-06-01T05:15:00,atd,42.02
2023-06-01T05:16:00,atd,38.45
2023-06-01T05:17:00,atd,36.88
2023-06-01T05:18:00,atd,35.46
2023-06-01T05:19:00,atd,25.02
2023-06-01T05:20:00,atd,21.29
2023-06-01T05:21:00,atd,22.29
2023-06-01T05:22:00,atd,18.18
2023-06-01T05:23:00,atd,20.54
2023-06-01T05:24:00,atd,22.72
2023-06-01T05:25:00,atd,20.60
2023-06-01T05:26:00,atd,22.99
2023-06-01T05:27:00,atd,22.34
2023-06-01T05:28:00,atd,22.99
2023-06-01T05:29:00,atd,20.90
2023-06-01T05:30:00,atd,22.21
2023-06-01T05:31:00,atd,29.85
2023-06-01T05:32:00,atd,35.95
2023-06-01T05:33:00,atd,68.36
2023-06-01T05:34:00,atd,74.19
2023-06-01T05:35:00,atd,77.47
2023-06-01T05:36:00,atd,75.09
2023-06-01T05:37:00,atd,76.54
2023-06-01T05:38:00,atd,74.71
2023-06-01T05:39:00,atd,79.06
2023-06-01T05:40:00,atd,87.89
2023-06-01T05:41:00,atd,98.77
2023-06-01T05:42:00,atd,85.22
2023-06-01T05:43:00,atd,88.49
2023-06-01T05:44:00,atd,78.03
2023-06-01T05:45:00,atd,77.36
2023-06-01T05:46:00,atd,77.35
2023-06-01T05:47:00,atd,79.22
2023-06-01T05:48:00,atd,81.49
2023-06-01T05:49:00,atd,83.28
2023-06-01T05:50:00,atd,87.45
2023-06-01T05:51:00,atd,83.48
2023-06-01T05:52:00,atd,90.56
2023-06-01T05:53:00,atd,88.94
2023-06-01T05:54:00,atd,88.11
2023-06-01T05:55:00,atd,86.02
2023-06-01T05:56:00,atd,82.49
2023-06-01T05:57:00,atd,88.11
2023-06-01T05:58:00,atd,85.16
2023-06-01T05:59:00,atd,96.13
2023-06-01T06:00:00,atd,81.39
2023-06-01T06:01:00,atd,82.40
2023-06-01T06:02:00,atd,80.17
2023-06-01T06:03:00,atd,80.37
2023-06-01T06:04:00,atd,80.16
2023-06-01T06:05:00,atd,77.15
2023-06-01T06:06:00,atd,77.55
2023-06-01T06:07:00,atd,77.68
2023-06-01T06:08:00,atd,74.94
2023-06-01T06:09:00,atd,76.19
2023-06-01T06:10:00,atd,37.93
2023-06-01T06:11:00,atd,40.84
2023-06-01T06:12:00,atd,44.05
2023-06-01T06:13:00,atd,40.99
2023-06-01T06:14:00,atd,34.80
2023-06-01T06:15:00,atd,34.29
2023-06-01T06:16:00,atd,47.14
2023-06-01T06:17:00,atd,32.36
2023-06-01T06:18:00,atd,31.98
2023-06-01T06:19:00,atd,30.05
2023-06-01T06:20:00,atd,31.99
2023-06-01T06:21:00,atd,31.68
2023-06-01T06:22:00,atd,30.54
2023-06-01T06:23:00,atd,28.02
2023-06-01T06:24:00,atd,32.41
2023-06-01T06:25:00,atd,37.05
2023-06-01T06:26:00,atd,34.80
2023-06-01T06:27:00,atd,35.13
2023-06-01T06:28:00,atd,66.86
2023-06-01T06:29:00,atd,68.51
2023-06-01T06:30:00,atd,72.79
2023-06-01T06:31:00,atd,36.77
2023-06-01T06:32:00,atd,35.12
2023-06-01T06:33:00,atd,45.61
2023-06-01T06:34:00,atd,34.90
2023-06-01T06:35:00,atd,35.76
2023-06-01T06:36:00,atd,33.49
2023-06-01T06:37:00,atd,33.94
2023-06-01T06:38:00,atd,31.44
2023-06-01T06:39:00,atd,30.12
2023-06-01T06:40:00,atd,33.79
2023-06-01T06:41:00,atd,38.49
2023-06-01T06:42:00,atd,33.87
2023-06-01T06:43:00,atd,33.10
2023-06-01T06:44:00,atd,36.94
2023-06-01T06:45:00,atd,39.31
2023-06-01T06:46:00,atd,37.76
2023-06-01T06:47:00,atd,35.77
2023-06-01T06:48:00,atd,35.67
2023-06-01T06:49:00,atd,49.97
2023-06-01T06:50:00,atd,35.42
2023-06-01T06:51:00,atd,36.38
2023-06-01T06:52:00,atd,37.96
2023-06-01T06:53:00,atd,37.01
2023-06-01T06:54:00,atd,33.19
2023-06-01T06:55:00,atd,32.79
2023-06-01T06:56:00,atd,35.97
2023-06-01T06:57:00,atd,69.46
2023-06-01T06:58:00,atd,73.17
2023-06-01T06:59:00,atd,75.29
2023-06-01T07:00:00,atd,66.63
2023-06-01T07:01:00,atd,69.18
2023-06-01T07:02:00,atd,67.71
2023-06-01T07:03:00,atd,67.66
2023-06-01T07:04:00,atd,68.31
2023-06-01T07:05:00,atd,34.07
2023-06-01T07:06:00,atd,30.09
2023-06-01T07:07:00,atd,30.44
2023-06-01T07:08:00,atd,29.44
2023-06-01T07:09:00,atd,33.49
2023-06-01T07:10:00,atd,33.96
2023-06-01T07:11:00,atd,33.67
2023-06-01T07:12:00,atd,35.89
2023-06-01T07:13:00,atd,34.20
2023-06-01T07:14:00,atd,35.14
2023-06-01T07:15:00,atd,64.73
2023-06-01T07:16:00,atd,68.69
2023-06-01T07:17:00,atd,67.38
2023-06-01T07:18:00,atd,74.15
2023-06-01T07:19:00,atd,73.39
2023-06-01T07:20:00,atd,67.59
2023-06-01T07:21:00,atd,68.37
2023-06-01T07:22:00,atd,76.67
2023-06-01T07:23:00,atd,68.87
2023-06-01T07:24:00,atd,31.28
2023-06-01T07:25:00,atd,29.99
2023-06-01T07:26:00,atd,36.14
2023-06-01T07:27:00,atd,32.20
2023-06-01T07:28:00,atd,33.94
2023-06-01T07:29:00,atd,31.21
2023-06-01T07:30:00,atd,27.57
2023-06-01T07:31:00,atd,25.32
2023-06-01T07:32:00,atd,61.34
2023-06-01T07:33:00,atd,63.82
2023-06-01T07:34:00,atd,63.96
2023-06-01T07:35:00,atd,65.68
2023-06-01T07:36:00,atd,68.07
2023-06-01T07:37:00,atd,72.17
2023-06-01T07:38:00,atd,70.30
2023-06-01T07:39:00,atd,71.23
2023-06-01T07:40:00,atd,64.02
2023-06-01T07:41:00,atd,72.00
2023-06-01T07:42:00,atd,70.76
2023-06-01T07:43:00,atd,65.47
2023-06-01T07:44:00,atd,67.15
2023-06-01T07:45:00,atd,66.42
2023-06-01T07:46:00,atd,30.29
2023-06-01T07:47:00,atd,26.16
2023-06-01T07:48:00,atd,26.41
2023-06-01T07:49:00,atd,26.65
2023-06-01T07:50:00,atd,26.58
2023-06-01T07:51:00,atd,28.77
2023-06-01T07:52:00,atd,26.14
2023-06-01T07:53:00,atd,25.13
2023-06-01T07:54:00,atd,60.00
2023-06-01T07:55:00,atd,67.42
2023-06-01T07:56:00,atd,75.52
2023-06-01T07:57:00,atd,72.14
2023-06-01T07:58:00,atd,71.45
2023-06-01T07:59:00,atd,72.60
2023-06-01T08:00:00,atd,77.79
2023-06-01T08:01:00,atd,79.14
2023-06-01T08:02:00,atd,72.76
2023-06-01T08:03:00,atd,71.26
2023-06-01T08:04:00,atd,71.71
2023-06-01T08:05:00,atd,77.18
2023-06-01T08:06:00,atd,34.90
2023-06-01T08:07:00,atd,35.47
2023-06-01T08:08:00,atd,36.94
2023-06-01T08:09:00,atd,32.67
2023-06-01T08:10:00,atd,33.88
2023-06-01T08:11:00,atd,33.04
2023-06-01T08:12:00,atd,65.82
2023-06-01T08:13:00,atd,70.71
2023-06-01T08:14:00,atd,75.10
2023-06-01T08:15:00,atd,75.55
2023-06-01T08:16:00,atd,75.07
2023-06-01T08:17:00,atd,81.67
2023-06-01T08:18:00,atd,81.21
2023-06-01T08:19:00,atd,81.03
2023-06-01T08:20:00,atd,80.82
2023-06-01T08:21:00,atd,85.49
2023-06-01T08:22:00,atd,84.03
2023-06-01T08:23:00,atd,80.56
2023-06-01T08:24:00,atd,82.16
2023-06-01T08:25:00,atd,85.42
2023-06-01T08:26:00,atd,82.57
2023-06-01T08:27:00,atd,74.78
2023-06-01T08:28:00,atd,75.64
2023-06-01T08:29:00,atd,74.64
2023-06-01T08:30:00,atd,44.46
2023-06-01T08:31:00,atd,49.30
2023-06-01T08:32:00,atd,49.12
2023-06-01T08:33:00,atd,49.41
2023-06-01T08:34:00,atd,48.93
2023-06-01T08:35:00,atd,37.57
2023-06-01T08:36:00,atd,72.50
2023-06-01T08:37:00,atd,75.63
2023-06-01T08:38:00,atd,78.19
2023-06-01T08:39:00,atd,76.80
2023-06-01T08:40:00,atd,76.48
2023-06-01T08:41:00,atd,82.56
2023-06-01T08:42:00,atd,83.35
2023-06-01T08:43:00,atd,79.15
2023-06-01T08:44:00,atd,80.26
2023-06-01T08:45:00,atd,81.15
2023-06-01T08:46:00,atd,82.41
2023-06-01T08:47:00,atd,88.08
2023-06-01T08:48:00,atd,86.33
2023-06-01T08:49:00,atd,83.76
2023-06-01T08:50:00,atd,83.35
2023-06-01T08:51:00,atd,76.56
2023-06-01T08:52:00,atd,75.12
2023-06-01T08:53:00,atd,74.91
2023-06-01T08:54:00,atd,76.89
2023-06-01T08:55:00,atd,75.14
2023-06-01T08:56:00,atd,76.72
2023-06-01T08:57:00,atd,75.64
2023-06-01T08:58:00,atd,73.45
2023-06-01T08:59:00,atd,77.23
2023-06-01T09:00:00,atd,76.72
2023-06-01T09:01:00,atd,90.85
2023-06-01T09:02:00,atd,81.83
2023-06-01T09:03:00,atd,82.48
2023-06-01T09:04:00,atd,78.97
2023-06-01T09:05:00,atd,79.07
2023-06-01T09:06:00,atd,76.21
2023-06-01T09:07:00,atd,76.73
2023-06-01T09:08:00,atd,82.37
2023-06-01T09:09:00,atd,83.67
2023-06-01T09:10:00,atd,88.28
2023-06-01T09:11:00,atd,93.07
2023-06-01T09:12:00,atd,91.52
2023-06-01T09:13:00,atd,86.67
2023-06-01T09:14:00,atd,85.25
2023-06-01T09:15:00,atd,90.06
2023-06-01T09:16:00,atd,95.15
2023-06-01T09:17:00,atd,91.19
2023-06-01T09:18:00,atd,92.08
2023-06-01T09:19:00,atd,93.54
2023-06-01T09:20:00,atd,94.08
2023-06-01T09:21:00,atd,93.88
2023-06-01T09:22:00,atd,95.28
2023-06-01T09:23:00,atd,103.99
2023-06-01T09:24:00,atd,105.76
2023-06-01T09:25:00,atd,107.82
2023-06-01T09:26:00,atd,107.81
2023-06-01T09:27:00,atd,107.15
2023-06-01T09:28:00,atd,111.88
2023-06-01T09:29:00,atd,103.97
2023-06-01T09:30:00,atd,103.21
2023-06-01T09:31:00,atd,103.83
2023-06-01T09:32:00,atd,102.45
2023-06-01T09:33:00,atd,102.30
2023-06-01T09:34:00,atd,104.40
2023-06-01T09:35:00,atd,102.31
2023-06-01T09:36:00,atd,104.75
2023-06-01T09:37:00,atd,103.52
2023-06-01T09:38:00,atd,108.19
2023-06-01T09:39:00,atd,105.59
2023-06-01T09:40:00,atd,104.52
2023-06-01T09:41:00,atd,102.62
2023-06-01T09:42:00,atd,98.57
2023-06-01T09:43:00,atd,93.30
2023-06-01T09:44:00,atd,88.21
2023-06-01T09:45:00,atd,89.84
2023-06-01T09:46:00,atd,85.00
2023-06-01T09:47:00,atd,85.80
2023-06-01T09:48:00,atd,87.05
2023-06-01T09:49:00,atd,101.84
2023-06-01T09:50:00,atd,98.68
2023-06-01T09:51:00,atd,98.27
2023-06-01T09:52:00,atd,100.16
2023-06-01T09:53:00,atd,97.15
2023-06-01T09:54:00,atd,94.57
2023-06-01T09:55:00,atd,103.71
2023-06-01T09:56:00,atd,106.53
2023-06-01T09:57:00,atd,101.23
2023-06-01T09:58:00,atd,122.28
2023-06-01T09:59:00,atd,104.32
2023-06-01T10:00:00,atd,104.17
2023-06-01T10:01:00,atd,105.57
2023-06-01T10:02:00,atd,103.93
2023-06-01T10:03:00,atd,105.41
2023-06-01T10:04:00,atd,103.10
2023-06-01T10:05:00,atd,116.96
2023-06-01T10:06:00,atd,108.26
2023-06-01T10:07:00,atd,104.88
2023-06-01T10:08:00,atd,104.95
2023-06-01T10:09:00,atd,107.32
2023-06-01T10:10:00,atd,106.57
2023-06-01T10:11:00,atd,109.99
2023-06-01T10:12:00,atd,105.57
2023-06-01T10:13:00,atd,109.54
2023-06-01T10:14:00,atd,103.17
2023-06-01T10:15:00,atd,105.35
2023-06-01T10:16:00,atd,107.36
2023-06-01T10:17:00,atd,106.64
2023-06-01T10:18:00,atd,105.50
2023-06-01T10:19:00,atd,108.93
2023-06-01T10:20:00,atd,107.76
2023-06-01T10:21:00,atd,120.76
2023-06-01T10:22:00,atd,105.41
2023-06-01T10:23:00,atd,103.64
2023-06-01T10:24:00,atd,109.96
2023-06-01T10:25:00,atd,105.43
2023-06-01T10:26:00,atd,108.35
2023-06-01T10:27:00,atd,107.97
2023-06-01T10:28:00,atd,110.88
2023-06-01T10:29:00,atd,109.11
2023-06-01T10:30:00,atd,109.17
2023-06-01T10:31:00,atd,104.62
2023-06-01T10:32:00,atd,102.55
2023-06-01T10:33:00,atd,103.60
2023-06-01T10:34:00,atd,102.45
2023-06-01T10:35:00,atd,114.01
2023-06-01T10:36:00,atd,116.19
2023-06-01T10:37:00,atd,130.65
2023-06-01T10:38:00,atd,119.42
2023-06-01T10:39:00,atd,122.62
2023-06-01T10:40:00,atd,110.50
2023-06-01T10:41:00,atd,115.26
2023-06-01T10:42:00,atd,112.49
2023-06-01T10:43:00,atd,110.42
2023-06-01T10:44:00,atd,108.32
2023-06-01T10:45:00,atd,120.40
2023-06-01T10:46:00,atd,119.84
2023-06-01T10:47:00,atd,130.17
2023-06-01T10:48:00,atd,127.91
2023-06-01T10:49:00,atd,126.77
2023-06-01T10:50:00,atd,118.88
2023-06-01T10:51:00,atd,107.88
2023-06-01T10:52:00,atd,107.85
2023-06-01T10:53:00,atd,117.78
2023-06-01T10:54:00,atd,106.44
2023-06-01T10:55:00,atd,108.34
2023-06-01T10:56:00,atd,110.89
2023-06-01T10:57:00,atd,134.81
2023-06-01T10:58:00,atd,115.80
2023-06-01T10:59:00,atd,118.17
2023-06-01T11:00:00,atd,122.19
2023-06-01T11:01:00,atd,125.59
2023-06-01T11:02:00,atd,119.59
2023-06-01T11:03:00,atd,118.28
2023-06-01T11:04:00,atd,118.06
2023-06-01T11:05:00,atd,118.73
2023-06-01T11:06:00,atd,118.20
2023-06-01T11:07:00,atd,115.45
2023-06-01T11:08:00,atd,115.66
2023-06-01T11:09:00,atd,115.79
2023-06-01T11:10:00,atd,104.75
2023-06-01T11:11:00,atd,108.25
2023-06-01T11:12:00,atd,107.42
2023-06-01T11:13:00,atd,118.85
2023-06-01T11:14:00,atd,119.27
2023-06-01T11:15:00,atd,124.44
2023-06-01T11:16:00,atd,122.02
2023-06-01T11:17:00,atd,122.72
2023-06-01T11:18:00,atd,122.01
2023-06-01T11:19:00,atd,122.54
2023-06-01T11:20:00,atd,119.12
2023-06-01T11:21:00,atd,119.54
2023-06-01T11:22:00,atd,121.41
2023-06-01T11:23:00,atd,120.20
2023-06-01T11:24:00,atd,120.07
2023-06-01T11:25:00,atd,119.78
2023-06-01T11:26:00,atd,131.21
2023-06-01T11:27:00,atd,117.99
2023-06-01T11:28:00,atd,116.14
2023-06-01T11:29:00,atd,116.93
2023-06-01T11:30:00,atd,120.89
2023-06-01T11:31:00,atd,121.56
2023-06-01T11:32:00,atd,122.80
2023-06-01T11:33:00,atd,123.58
2023-06-01T11:34:00,atd,124.06
2023-06-01T11:35:00,atd,118.90
2023-06-01T11:36:00,atd,119.76
2023-06-01T11:37:00,atd,117.08
2023-06-01T11:38:00,atd,118.67
2023-06-01T11:39:00,atd,117.14
2023-06-01T11:40:00,atd,120.36
2023-06-01T11:41:00,atd,121.62
2023-06-01T11:42:00,atd,121.91
2023-06-01T11:43:00,atd,122.12
2023-06-01T11:44:00,atd,111.72
2023-06-01T11:45:00,atd,112.46
2023-06-01T11:46:00,atd,111.16
2023-06-01T11:47:00,atd,111.35
2023-06-01T11:48:00,atd,122.18
2023-06-01T11:49:00,atd,124.32
2023-06-01T11:50:00,atd,120.22
2023-06-01T11:51:00,atd,122.44
2023-06-01T11:52:00,atd,120.80
2023-06-01T11:53:00,atd,119.27
2023-06-01T11:54:00,atd,117.45
2023-06-01T11:55:00,atd,120.96
2023-06-01T11:56:00,atd,116.41
2023-06-01T11:57:00,atd,117.98
2023-06-01T11:58:00,atd,123.11
2023-06-01T11:59:00,atd,133.53
2023-06-01T12:00:00,atd,121.70
2023-06-01T12:01:00,atd,121.19
2023-06-01T12:02:00,atd,122.51
2023-06-01T12:03:00,atd,118.66
2023-06-01T12:04:00,atd,119.31
2023-06-01T12:05:00,atd,120.50
2023-06-01T12:06:00,atd,123.38
2023-06-01T12:07:00,atd,126.29
2023-06-01T12:08:00,atd,121.80
2023-06-01T12:09:00,atd,121.66
2023-06-01T12:10:00,atd,117.65
2023-06-01T12:11:00,atd,131.33
2023-06-01T12:12:00,atd,124.90
2023-06-01T12:13:00,atd,126.78
2023-06-01T12:14:00,atd,123.60
2023-06-01T12:15:00,atd,118.33
2023-06-01T12:16:00,atd,115.57
2023-06-01T12:17:00,atd,122.95
2023-06-01T12:18:00,atd,118.49
2023-06-01T12:19:00,atd,119.32
2023-06-01T12:20:00,atd,119.02
2023-06-01T12:21:00,atd,119.03
2023-06-01T12:22:00,atd,117.43
2023-06-01T12:23:00,atd,124.07
2023-06-01T12:24:00,atd,122.42
2023-06-01T12:25:00,atd,122.55
2023-06-01T12:26:00,atd,122.13
2023-06-01T12:27:00,atd,122.42
2023-06-01T12:28:00,atd,123.28
2023-06-01T12:29:00,atd,119.89
2023-06-01T12:30:00,atd,121.93
2023-06-01T12:31:00,atd,119.31
2023-06-01T12:32:00,atd,118.67
2023-06-01T12:33:00,atd,121.17
2023-06-01T12:34:00,atd,117.41
2023-06-01T12:35:00,atd,118.92
2023-06-01T12:36:00,atd,121.00
2023-06-01T12:37:00,atd,120.80
2023-06-01T12:38:00,atd,130.92
2023-06-01T12:39:00,atd,124.40
2023-06-01T12:40:00,atd,121.16
2023-06-01T12:41:00,atd,120.23
2023-06-01T12:42:00,atd,119.83
2023-06-01T12:43:00,atd,116.55
2023-06-01T12:44:00,atd,115.50
2023-06-01T12:45:00,atd,121.56
2023-06-01T12:46:00,atd,119.02
2023-06-01T12:47:00,atd,119.27
2023-06-01T12:48:00,atd,133.79
2023-06-01T12:49:00,atd,135.03
2023-06-01T12:50:00,atd,134.68
2023-06-01T12:51:00,atd,137.60
2023-06-01T12:52:00,atd,135.78
2023-06-01T12:53:00,atd,137.55
2023-06-01T12:54:00,atd,141.94
2023-06-01T12:55:00,atd,109.74
2023-06-01T12:56:00,atd,106.64
2023-06-01T12:57:00,atd,121.66
2023-06-01T12:58:00,atd,119.82
2023-06-01T12:59:00,atd,132.69
2023-06-01T13:00:00,atd,131.51
2023-06-01T13:01:00,atd,131.20
2023-06-01T13:02:00,atd,147.71
2023-06-01T13:03:00,atd,138.60
2023-06-01T13:04:00,atd,147.35
2023-06-01T13:05:00,atd,136.12
2023-06-01T13:06:00,atd,110.09
2023-06-01T13:07:00,atd,104.86
2023-06-01T13:08:00,atd,117.04
2023-06-01T13:09:00,atd,117.98
2023-06-01T13:10:00,atd,118.04