#datetime,building,power
2022-12-06T00:00:00,mfh,27.49
2022-12-06T00:01:00,mfh,27.36
2022-12-06T00:02:00,mfh,27.14
2022-12-06T00:03:00,mfh,26.44
2022-12-06T00:04:00,mfh,26.36
2022-12-06T00:05:00,mfh,26.46
2022-12-06T00:06:00,mfh,27.24
2022-12-06T00:07:00,mfh,27.16
2022-12-06T00:08:00,mfh,27.65
2022-12-06T00:09:00,mfh,27.31
2022-12-06T00:10:00,mfh,27.31
2022-12-06T00:11:00,mfh,27.00
2022-12-06T00:12:00,mfh,26.56
2022-12-06T00:13:00,mfh,26.53
2022-12-06T00:14:00,mfh,27.23
2022-12-06T00:15:00,mfh,27.81
2022-12-06T00:16:00,mfh,27.85
2022-12-06T00:17:00,mfh,27.85
2022-12-06T00:18:00,mfh,27.83
2022-12-06T00:19:00,mfh,27.18
2022-12-06T00:20:00,mfh,26.23
2022-12-06T00:21:00,mfh,26.24
2022-12-06T00:22:00,mfh,26.29
2022-12-06T00:23:00,mfh,28.53
2022-12-06T00:24:00,mfh,29.25
2022-12-06T00:25:00,mfh,28.94
2022-12-06T00:26:00,mfh,29.36
2022-12-06T00:27:00,mfh,28.11
2022-12-06T00:28:00,mfh,28.15
2022-12-06T00:29:00,mfh,26.52
2022-12-06T00:30:00,mfh,26.54
2022-12-06T00:31:00,mfh,27.11
2022-12-06T00:32:00,mfh,27.39
2022-12-06T00:33:00,mfh,27.37
2022-12-06T00:34:00,mfh,27.39
2022-12-06T00:35:00,mfh,26.71
2022-12-06T00:36:00,mfh,26.82
2022-12-06T00:37:00,mfh,27.24
2022-12-06T00:38:00,mfh,26.70
2022-12-06T00:39:00,mfh,27.00
2022-12-06T00:40:00,mfh,27.69
2022-12-06T00:41:00,mfh,27.05
2022-12-06T00:42:00,mfh,29.36
2022-12-06T00:43:00,mfh,28.25
2022-12-06T00:44:00,mfh,28.32
2022-12-06T00:45:00,mfh,28.36
2022-12-06T00:46:00,mfh,29.06
2022-12-06T00:47:00,mfh,28.94
2022-12-06T00:48:00,mfh,28.79
2022-12-06T00:49:00,mfh,29.58
2022-12-06T00:50:00,mfh,28.91
2022-12-06T00:51:00,mfh,28.94
2022-12-06T00:52:00,mfh,28.14
2022-12-06T00:53:00,mfh,29.08
2022-12-06T00:54:00,mfh,28.13
2022-12-06T00:55:00,mfh,28.79
2022-12-06T00:56:00,mfh,28.81
2022-12-06T00:57:00,mfh,29.43
2022-12-06T00:58:00,mfh,29.38
2022-12-06T00:59:00,mfh,28.73
2022-12-06T01:00:00,mfh,28.71
2022-12-06T01:01:00,mfh,28.92
2022-12-06T01:02:00,mfh,27.05
2022-12-06T01:03:00,mfh,27.41
2022-12-06T01:04:00,mfh,27.22
2022-12-06T01:05:00,mfh,27.24
2022-12-06T01:06:00,mfh,27.26
2022-12-06T01:07:00,mfh,27.24
2022-12-06T01:08:00,mfh,27.00
2022-12-06T01:09:00,mfh,26.46
2022-12-06T01:10:00,mfh,26.54
2022-12-06T01:11:00,mfh,27.20
2022-12-06T01:12:00,mfh,27.22
2022-12-06T01:13:00,mfh,27.17
2022-12-06T01:14:00,mfh,27.25
2022-12-06T01:15:00,mfh,27.32
2022-12-06T01:16:00,mfh,26.56
2022-12-06T01:17:00,mfh,26.49
2022-12-06T01:18:00,mfh,26.30
2022-12-06T01:19:00,mfh,26.64
2022-12-06T01:20:00,mfh,26.90
2022-12-06T01:21:00,mfh,27.75
2022-12-06T01:22:00,mfh,27.03
2022-12-06T01:23:00,mfh,26.66
2022-12-06T01:24:00,mfh,26.46
2022-12-06T01:25:00,mfh,26.20
2022-12-06T01:26:00,mfh,26.21
2022-12-06T01:27:00,mfh,26.18
2022-12-06T01:28:00,mfh,26.71
2022-12-06T01:29:00,mfh,27.02
2022-12-06T01:30:00,mfh,26.73
2022-12-06T01:31:00,mfh,26.69
2022-12-06T01:32:00,mfh,26.69
2022-12-06T01:33:00,mfh,25.92
2022-12-06T01:34:00,mfh,26.51
2022-12-06T01:35:00,mfh,25.93
2022-12-06T01:36:00,mfh,26.62
2022-12-06T01:37:00,mfh,27.04
2022-12-06T01:38:00,mfh,27.33
2022-12-06T01:39:00,mfh,26.80
2022-12-06T01:40:00,mfh,26.00
2022-12-06T01:41:00,mfh,26.03
2022-12-06T01:42:00,mfh,26.03
2022-12-06T01:43:00,mfh,26.97
2022-12-06T01:44:00,mfh,26.71
2022-12-06T01:45:00,mfh,26.64
2022-12-06T01:46:00,mfh,26.59
2022-12-06T01:47:00,mfh,26.67
2022-12-06T01:48:00,mfh,26.06
2022-12-06T01:49:00,mfh,26.02
2022-12-06T01:50:00,mfh,25.89
2022-12-06T01:51:00,mfh,25.86
2022-12-06T01:52:00,mfh,26.58
2022-12-06T01:53:00,mfh,26.67
2022-12-06T01:54:00,mfh,26.66
2022-12-06T01:55:00,mfh,26.60
2022-12-06T01:56:00,mfh,26.42
2022-12-06T01:57:00,mfh,26.12
2022-12-06T01:58:00,mfh,26.16
2022-12-06T01:59:00,mfh,26.16
2022-12-06T02:00:00,mfh,26.94
2022-12-06T02:01:00,mfh,28.92
2022-12-06T02:02:00,mfh,29.39
2022-12-06T02:03:00,mfh,28.84
2022-12-06T02:04:00,mfh,29.28
2022-12-06T02:05:00,mfh,28.32
2022-12-06T02:06:00,mfh,28.32
2022-12-06T02:07:00,mfh,28.26
2022-12-06T02:08:00,mfh,29.59
2022-12-06T02:09:00,mfh,29.35
2022-12-06T02:10:00,mfh,29.75
2022-12-06T02:11:00,mfh,29.28
2022-12-06T02:12:00,mfh,29.50
2022-12-06T02:13:00,mfh,28.98
2022-12-06T02:14:00,mfh,28.66
2022-12-06T02:15:00,mfh,28.54
2022-12-06T02:16:00,mfh,29.87
2022-12-06T02:17:00,mfh,29.06
2022-12-06T02:18:00,mfh,29.03
2022-12-06T02:19:00,mfh,29.38
2022-12-06T02:20:00,mfh,29.26
2022-12-06T02:21:00,mfh,28.20
2022-12-06T02:22:00,mfh,26.84
2022-12-06T02:23:00,mfh,26.71
2022-12-06T02:24:00,mfh,26.78
2022-12-06T02:25:00,mfh,26.78
2022-12-06T02:26:00,mfh,27.27
2022-12-06T02:27:00,mfh,26.91
2022-12-06T02:28:00,mfh,26.95
2022-12-06T02:29:00,mfh,26.36
2022-12-06T02:30:00,mfh,26.38
2022-12-06T02:31:00,mfh,26.34
2022-12-06T02:32:00,mfh,26.88
2022-12-06T02:33:00,mfh,26.87
2022-12-06T02:34:00,mfh,26.89
2022-12-06T02:35:00,mfh,26.85
2022-12-06T02:36:00,mfh,26.78
2022-12-06T02:37:00,mfh,26.30
2022-12-06T02:38:00,mfh,26.22
2022-12-06T02:39:00,mfh,26.22
2022-12-06T02:40:00,mfh,26.31
2022-12-06T02:41:00,mfh,26.94
2022-12-06T02:42:00,mfh,26.94
2022-12-06T02:43:00,mfh,26.96
2022-12-06T02:44:00,mfh,26.92
2022-12-06T02:45:00,mfh,26.16
2022-12-06T02:46:00,mfh,26.04
2022-12-06T02:47:00,mfh,26.05
2022-12-06T02:48:00,mfh,26.79
2022-12-06T02:49:00,mfh,27.02
2022-12-06T02:50:00,mfh,26.97
2022-12-06T02:51:00,mfh,26.85
2022-12-06T02:52:00,mfh,26.86
2022-12-06T02:53:00,mfh,25.96
2022-12-06T02:54:00,mfh,26.03
2022-12-06T02:55:00,mfh,26.03
2022-12-06T02:56:00,mfh,25.90
2022-12-06T02:57:00,mfh,27.22
2022-12-06T02:58:00,mfh,27.24
2022-12-06T02:59:00,mfh,27.31
2022-12-06T03:00:00,mfh,27.31
2022-12-06T03:01:00,mfh,25.79
2022-12-06T03:02:00,mfh,25.88
2022-12-06T03:03:00,mfh,26.28
2022-12-06T03:04:00,mfh,25.78
2022-12-06T03:05:00,mfh,26.46
2022-12-06T03:06:00,mfh,26.60
2022-12-06T03:07:00,mfh,27.53
2022-12-06T03:08:00,mfh,26.74
2022-12-06T03:09:00,mfh,26.10
2022-12-06T03:10:00,mfh,26.16
2022-12-06T03:11:00,mfh,26.16
2022-12-06T03:12:00,mfh,26.75
2022-12-06T03:13:00,mfh,26.73
2022-12-06T03:14:00,mfh,26.77
2022-12-06T03:15:00,mfh,26.82
2022-12-06T03:16:00,mfh,28.48
2022-12-06T03:17:00,mfh,28.68
2022-12-06T03:18:00,mfh,30.15
2022-12-06T03:19:00,mfh,30.24
2022-12-06T03:20:00,mfh,30.22
2022-12-06T03:21:00,mfh,28.95
2022-12-06T03:22:00,mfh,28.94
2022-12-06T03:23:00,mfh,29.74
2022-12-06T03:24:00,mfh,28.98
2022-12-06T03:25:00,mfh,28.15
2022-12-06T03:26:00,mfh,28.16
2022-12-06T03:27:00,mfh,28.09
2022-12-06T03:28:00,mfh,27.99
2022-12-06T03:29:00,mfh,28.64
2022-12-06T03:30:00,mfh,28.62
2022-12-06T03:31:00,mfh,28.66
2022-12-06T03:32:00,mfh,28.72
2022-12-06T03:33:00,mfh,28.73
2022-12-06T03:34:00,mfh,28.03
2022-12-06T03:35:00,mfh,28.88
2022-12-06T03:36:00,mfh,27.96
2022-12-06T03:37:00,mfh,28.47
2022-12-06T03:38:00,mfh,26.84
2022-12-06T03:39:00,mfh,26.77
2022-12-06T03:40:00,mfh,26.70
2022-12-06T03:41:00,mfh,26.70
2022-12-06T03:42:00,mfh,25.95
2022-12-06T03:43:00,mfh,26.01
2022-12-06T03:44:00,mfh,25.93
2022-12-06T03:45:00,mfh,25.96
2022-12-06T03:46:00,mfh,26.66
2022-12-06T03:47:00,mfh,27.64
2022-12-06T03:48:00,mfh,26.72
2022-12-06T03:49:00,mfh,26.77
2022-12-06T03:50:00,mfh,26.10
2022-12-06T03:51:00,mfh,26.68
2022-12-06T03:52:00,mfh,26.23
2022-12-06T03:53:00,mfh,26.08
2022-12-06T03:54:00,mfh,26.70
2022-12-06T03:55:00,mfh,26.82
2022-12-06T03:56:00,mfh,26.79
2022-12-06T03:57:00,mfh,26.82
2022-12-06T03:58:00,mfh,26.23
2022-12-06T03:59:00,mfh,26.22
2022-12-06T04:00:00,mfh,26.29
2022-12-06T04:01:00,mfh,26.56
2022-12-06T04:02:00,mfh,27.19
2022-12-06T04:03:00,mfh,27.03
2022-12-06T04:04:00,mfh,26.99
2022-12-06T04:05:00,mfh,26.77
2022-12-06T04:06:00,mfh,26.12
2022-12-06T04:07:00,mfh,26.12
2022-12-06T04:08:00,mfh,26.11
2022-12-06T04:09:00,mfh,26.10
2022-12-06T04:10:00,mfh,27.72
2022-12-06T04:11:00,mfh,26.82
2022-12-06T04:12:00,mfh,26.78
2022-12-06T04:13:00,mfh,26.86
2022-12-06T04:14:00,mfh,26.08
2022-12-06T04:15:00,mfh,26.20
2022-12-06T04:16:00,mfh,26.03
2022-12-06T04:17:00,mfh,26.21
2022-12-06T04:18:00,mfh,26.88
2022-12-06T04:19:00,mfh,27.67
2022-12-06T04:20:00,mfh,36.51
2022-12-06T04:21:00,mfh,37.16
2022-12-06T04:22:00,mfh,36.81
2022-12-06T04:23:00,mfh,36.93
2022-12-06T04:24:00,mfh,37.11
2022-12-06T04:25:00,mfh,36.90
2022-12-06T04:26:00,mfh,37.46
2022-12-06T04:27:00,mfh,37.55
2022-12-06T04:28:00,mfh,37.40
2022-12-06T04:29:00,mfh,37.34
2022-12-06T04:30:00,mfh,36.64
2022-12-06T04:31:00,mfh,36.45
2022-12-06T04:32:00,mfh,36.39
2022-12-06T04:33:00,mfh,36.34
2022-12-06T04:34:00,mfh,36.96
2022-12-06T04:35:00,mfh,38.74
2022-12-06T04:36:00,mfh,39.27
2022-12-06T04:37:00,mfh,38.82
2022-12-06T04:38:00,mfh,38.47
2022-12-06T04:39:00,mfh,38.30
2022-12-06T04:40:00,mfh,38.41
2022-12-06T04:41:00,mfh,38.32
2022-12-06T04:42:00,mfh,38.91
2022-12-06T04:43:00,mfh,38.88
2022-12-06T04:44:00,mfh,38.84
2022-12-06T04:45:00,mfh,39.11
2022-12-06T04:46:00,mfh,38.05
2022-12-06T04:47:00,mfh,38.02
2022-12-06T04:48:00,mfh,38.02
2022-12-06T04:49:00,mfh,38.03
2022-12-06T04:50:00,mfh,38.65
2022-12-06T04:51:00,mfh,38.76
2022-12-06T04:52:00,mfh,38.98
2022-12-06T04:53:00,mfh,39.70
2022-12-06T04:54:00,mfh,38.81
2022-12-06T04:55:00,mfh,38.26
2022-12-06T04:56:00,mfh,36.11
2022-12-06T04:57:00,mfh,36.20
2022-12-06T04:58:00,mfh,36.60
2022-12-06T04:59:00,mfh,36.73
2022-12-06T05:00:00,mfh,37.70
2022-12-06T05:01:00,mfh,55.68
2022-12-06T05:02:00,mfh,57.26
2022-12-06T05:03:00,mfh,57.03
2022-12-06T05:04:00,mfh,58.22
2022-12-06T05:05:00,mfh,57.80
2022-12-06T05:06:00,mfh,57.84
2022-12-06T05:07:00,mfh,57.24
2022-12-06T05:08:00,mfh,57.22
2022-12-06T05:09:00,mfh,56.57
2022-12-06T05:10:00,mfh,56.66
2022-12-06T05:11:00,mfh,55.67
2022-12-06T05:12:00,mfh,55.64
2022-12-06T05:13:00,mfh,55.79
2022-12-06T05:14:00,mfh,56.16
2022-12-06T05:15:00,mfh,56.93
2022-12-06T05:16:00,mfh,57.04
2022-12-06T05:17:00,mfh,57.20
2022-12-06T05:18:00,mfh,57.30
2022-12-06T05:19:00,mfh,57.63
2022-12-06T05:20:00,mfh,57.63
2022-12-06T05:21:00,mfh,57.63
2022-12-06T05:22:00,mfh,58.09
2022-12-06T05:23:00,mfh,58.34
2022-12-06T05:24:00,mfh,59.29
2022-12-06T05:25:00,mfh,58.31
2022-12-06T05:26:00,mfh,57.97
2022-12-06T05:27:00,mfh,57.16
2022-12-06T05:28:00,mfh,57.11
2022-12-06T05:29:00,mfh,57.27
2022-12-06T05:30:00,mfh,57.52
2022-12-06T05:31:00,mfh,58.23
2022-12-06T05:32:00,mfh,58.10
2022-12-06T05:33:00,mfh,58.59
2022-12-06T05:34:00,mfh,57.99
2022-12-06T05:35:00,mfh,57.11
2022-12-06T05:36:00,mfh,57.30
2022-12-06T05:37:00,mfh,57.05
2022-12-06T05:38:00,mfh,58.24
2022-12-06T05:39:00,mfh,58.37
2022-12-06T05:40:00,mfh,58.60
2022-12-06T05:41:00,mfh,59.45
2022-12-06T05:42:00,mfh,59.04
2022-12-06T05:43:00,mfh,58.12
2022-12-06T05:44:00,mfh,64.98
2022-12-06T05:45:00,mfh,66.63
2022-12-06T05:46:00,mfh,66.67
2022-12-06T05:47:00,mfh,67.31
2022-12-06T05:48:00,mfh,67.37
2022-12-06T05:49:00,mfh,67.24
2022-12-06T05:50:00,mfh,67.24
2022-12-06T05:51:00,mfh,66.91
2022-12-06T05:52:00,mfh,66.75
2022-12-06T05:53:00,mfh,66.55
2022-12-06T05:54:00,mfh,67.41
2022-12-06T05:55:00,mfh,67.51
2022-12-06T05:56:00,mfh,69.47
2022-12-06T05:57:00,mfh,69.64
2022-12-06T05:58:00,mfh,69.60
2022-12-06T05:59:00,mfh,69.00
2022-12-06T06:00:00,mfh,68.90
2022-12-06T06:01:00,mfh,73.73
2022-12-06T06:02:00,mfh,74.65
2022-12-06T06:03:00,mfh,74.49
2022-12-06T06:04:00,mfh,74.54
2022-12-06T06:05:00,mfh,74.52
2022-12-06T06:06:00,mfh,74.47
2022-12-06T06:07:00,mfh,74.86
2022-12-06T06:08:00,mfh,74.22
2022-12-06T06:09:00,mfh,74.37
2022-12-06T06:10:00,mfh,73.48
2022-12-06T06:11:00,mfh,73.43
2022-12-06T06:12:00,mfh,73.42
2022-12-06T06:13:00,mfh,74.07
2022-12-06T06:14:00,mfh,68.23
2022-12-06T06:15:00,mfh,67.58
2022-12-06T06:16:00,mfh,65.77
2022-12-06T06:17:00,mfh,66.20
2022-12-06T06:18:00,mfh,66.40
2022-12-06T06:19:00,mfh,64.80
2022-12-06T06:20:00,mfh,63.38
2022-12-06T06:21:00,mfh,63.37
2022-12-06T06:22:00,mfh,63.96
2022-12-06T06:23:00,mfh,64.14
2022-12-06T06:24:00,mfh,64.35
2022-12-06T06:25:00,mfh,64.47
2022-12-06T06:26:00,mfh,64.04
2022-12-06T06:27:00,mfh,64.12
2022-12-06T06:28:00,mfh,64.70
2022-12-06T06:29:00,mfh,64.17
2022-12-06T06:30:00,mfh,64.09
2022-12-06T06:31:00,mfh,63.80
2022-12-06T06:32:00,mfh,64.49
2022-12-06T06:33:00,mfh,64.46
2022-12-06T06:34:00,mfh,64.64
2022-12-06T06:35:00,mfh,65.10
2022-12-06T06:36:00,mfh,65.07
2022-12-06T06:37:00,mfh,65.09
2022-12-06T06:38:00,mfh,64.98
2022-12-06T06:39:00,mfh,64.88
2022-12-06T06:40:00,mfh,64.19
2022-12-06T06:41:00,mfh,64.16
2022-12-06T06:42:00,mfh,64.27
2022-12-06T06:43:00,mfh,64.50
2022-12-06T06:44:00,mfh,64.91
2022-12-06T06:45:00,mfh,64.53
2022-12-06T06:46:00,mfh,64.68
2022-12-06T06:47:00,mfh,65.31
2022-12-06T06:48:00,mfh,65.43
2022-12-06T06:49:00,mfh,65.29
2022-12-06T06:50:00,mfh,63.91
2022-12-06T06:51:00,mfh,63.98
2022-12-06T06:52:00,mfh,64.04
2022-12-06T06:53:00,mfh,63.33
2022-12-06T06:54:00,mfh,63.75
2022-12-06T06:55:00,mfh,64.54
2022-12-06T06:56:00,mfh,64.58
2022-12-06T06:57:00,mfh,63.75
2022-12-06T06:58:00,mfh,63.91
2022-12-06T06:59:00,mfh,64.20
2022-12-06T07:00:00,mfh,64.37
2022-12-06T07:01:00,mfh,64.12
2022-12-06T07:02:00,mfh,63.86
2022-12-06T07:03:00,mfh,63.96
2022-12-06T07:04:00,mfh,64.48
2022-12-06T07:05:00,mfh,63.88
2022-12-06T07:06:00,mfh,64.09
2022-12-06T07:07:00,mfh,64.32
2022-12-06T07:08:00,mfh,76.42
2022-12-06T07:09:00,mfh,83.13
2022-12-06T07:10:00,mfh,83.84
2022-12-06T07:11:00,mfh,84.04
2022-12-06T07:12:00,mfh,83.97
2022-12-06T07:13:00,mfh,83.57
2022-12-06T07:14:00,mfh,83.80
2022-12-06T07:15:00,mfh,83.76
2022-12-06T07:16:00,mfh,83.55
2022-12-06T07:17:00,mfh,83.25
2022-12-06T07:18:00,mfh,83.02
2022-12-06T07:19:00,mfh,83.40
2022-12-06T07:20:00,mfh,82.96
2022-12-06T07:21:00,mfh,83.11
2022-12-06T07:22:00,mfh,82.69
2022-12-06T07:23:00,mfh,82.87
2022-12-06T07:24:00,mfh,82.12
2022-12-06T07:25:00,mfh,79.62
2022-12-06T07:26:00,mfh,73.16
2022-12-06T07:27:00,mfh,73.70
2022-12-06T07:28:00,mfh,72.77
2022-12-06T07:29:00,mfh,73.01
2022-12-06T07:30:00,mfh,65.25
2022-12-06T07:31:00,mfh,65.56
2022-12-06T07:32:00,mfh,65.10
2022-12-06T07:33:00,mfh,65.31
2022-12-06T07:34:00,mfh,65.62
2022-12-06T07:35:00,mfh,66.06
2022-12-06T07:36:00,mfh,66.26
2022-12-06T07:37:00,mfh,66.35
2022-12-06T07:38:00,mfh,66.54
2022-12-06T07:39:00,mfh,66.30
2022-12-06T07:40:00,mfh,65.89
2022-12-06T07:41:00,mfh,66.59
2022-12-06T07:42:00,mfh,64.36
2022-12-06T07:43:00,mfh,63.50
2022-12-06T07:44:00,mfh,63.35
2022-12-06T07:45:00,mfh,63.70
2022-12-06T07:46:00,mfh,64.61
2022-12-06T07:47:00,mfh,65.00
2022-12-06T07:48:00,mfh,64.16
2022-12-06T07:49:00,mfh,64.42
2022-12-06T07:50:00,mfh,65.17
2022-12-06T07:51:00,mfh,63.74
2022-12-06T07:52:00,mfh,64.14
2022-12-06T07:53:00,mfh,64.36
2022-12-06T07:54:00,mfh,63.99
2022-12-06T07:55:00,mfh,64.34
2022-12-06T07:56:00,mfh,64.83
2022-12-06T07:57:00,mfh,65.36
2022-12-06T07:58:00,mfh,65.33
2022-12-06T07:59:00,mfh,65.37
2022-12-06T08:00:00,mfh,65.68
2022-12-06T08:01:00,mfh,65.07
2022-12-06T08:02:00,mfh,64.89
2022-12-06T08:03:00,mfh,64.91
2022-12-06T08:04:00,mfh,64.22
2022-12-06T08:05:00,mfh,64.22
2022-12-06T08:06:00,mfh,64.33
2022-12-06T08:07:00,mfh,64.73
2022-12-06T08:08:00,mfh,65.00
2022-12-06T08:09:00,mfh,65.15
2022-12-06T08:10:00,mfh,63.32
2022-12-06T08:11:00,mfh,63.85
2022-12-06T08:12:00,mfh,63.60
2022-12-06T08:13:00,mfh,63.69
2022-12-06T08:14:00,mfh,62.89
2022-12-06T08:15:00,mfh,63.39
2022-12-06T08:16:00,mfh,64.66
2022-12-06T08:17:00,mfh,58.52
2022-12-06T08:18:00,mfh,58.57
2022-12-06T08:19:00,mfh,58.65
2022-12-06T08:20:00,mfh,58.16
2022-12-06T08:21:00,mfh,58.31
2022-12-06T08:22:00,mfh,58.63
2022-12-06T08:23:00,mfh,58.59
2022-12-06T08:24:00,mfh,58.96
2022-12-06T08:25:00,mfh,58.40
2022-12-06T08:26:00,mfh,58.09
2022-12-06T08:27:00,mfh,58.56
2022-12-06T08:28:00,mfh,58.70
2022-12-06T08:29:00,mfh,58.20
2022-12-06T08:30:00,mfh,58.12
2022-12-06T08:31:00,mfh,57.96
2022-12-06T08:32:00,mfh,57.99
2022-12-06T08:33:00,mfh,57.91
2022-12-06T08:34:00,mfh,58.04
2022-12-06T08:35:00,mfh,57.81
2022-12-06T08:36:00,mfh,57.40
2022-12-06T08:37:00,mfh,57.24
2022-12-06T08:38:00,mfh,57.50
2022-12-06T08:39:00,mfh,58.64
2022-12-06T08:40:00,mfh,58.55
2022-12-06T08:41:00,mfh,58.81
2022-12-06T08:42:00,mfh,58.22
2022-12-06T08:43:00,mfh,58.83
2022-12-06T08:44:00,mfh,57.35
2022-12-06T08:45:00,mfh,59.10
2022-12-06T08:46:00,mfh,59.18
2022-12-06T08:47:00,mfh,63.61
2022-12-06T08:48:00,mfh,62.48
2022-12-06T08:49:00,mfh,61.72
2022-12-06T08:50:00,mfh,63.13
2022-12-06T08:51:00,mfh,62.86
2022-12-06T08:52:00,mfh,64.81
2022-12-06T08:53:00,mfh,64.56
2022-12-06T08:54:00,mfh,64.67
2022-12-06T08:55:00,mfh,64.55
2022-12-06T08:56:00,mfh,64.83
2022-12-06T08:57:00,mfh,65.12
2022-12-06T08:58:00,mfh,65.69
2022-12-06T08:59:00,mfh,72.17
2022-12-06T09:00:00,mfh,73.58
2022-12-06T09:01:00,mfh,73.97
2022-12-06T09:02:00,mfh,73.92
2022-12-06T09:03:00,mfh,76.93
2022-12-06T09:04:00,mfh,77.65
2022-12-06T09:05:00,mfh,78.19
2022-12-06T09:06:00,mfh,78.01
2022-12-06T09:07:00,mfh,69.90
2022-12-06T09:08:00,mfh,70.11
2022-12-06T09:09:00,mfh,70.66
2022-12-06T09:10:00,mfh,80.70
2022-12-06T09:11:00,mfh,80.98
2022-12-06T09:12:00,mfh,80.94
2022-12-06T09:13:00,mfh,81.28
2022-12-06T09:14:00,mfh,81.75
2022-12-06T09:15:00,mfh,81.06
2022-12-06T09:16:00,mfh,81.03
2022-12-06T09:17:00,mfh,81.17
2022-12-06T09:18:00,mfh,78.45
2022-12-06T09:19:00,mfh,85.05
2022-12-06T09:20:00,mfh,85.67
2022-12-06T09:21:00,mfh,86.08
2022-12-06T09:22:00,mfh,86.08
2022-12-06T09:23:00,mfh,86.03
2022-12-06T09:24:00,mfh,86.26
2022-12-06T09:25:00,mfh,86.14
2022-12-06T09:26:00,mfh,86.17
2022-12-06T09:27:00,mfh,86.50
2022-12-06T09:28:00,mfh,86.30
2022-12-06T09:29:00,mfh,86.32
2022-12-06T09:30:00,mfh,86.25
2022-12-06T09:31:00,mfh,86.44
2022-12-06T09:32:00,mfh,86.48
2022-12-06T09:33:00,mfh,86.63
2022-12-06T09:34:00,mfh,85.91
2022-12-06T09:35:00,mfh,86.42
2022-12-06T09:36:00,mfh,86.48
2022-12-06T09:37:00,mfh,86.55
2022-12-06T09:38:00,mfh,86.64
2022-12-06T09:39:00,mfh,82.50
2022-12-06T09:40:00,mfh,81.52
2022-12-06T09:41:00,mfh,81.92
2022-12-06T09:42:00,mfh,81.88
2022-12-06T09:43:00,mfh,81.81
2022-12-06T09:44:00,mfh,82.51
2022-12-06T09:45:00,mfh,82.07
2022-12-06T09:46:00,mfh,82.22
2022-12-06T09:47:00,mfh,81.80
2022-12-06T09:48:00,mfh,81.97
2022-12-06T09:49:00,mfh,81.91
2022-12-06T09:50:00,mfh,81.62
2022-12-06T09:51:00,mfh,81.56
2022-12-06T09:52:00,mfh,85.90
2022-12-06T09:53:00,mfh,86.03
2022-12-06T09:54:00,mfh,86.51
2022-12-06T09:55:00,mfh,86.44
2022-12-06T09:56:00,mfh,86.64
2022-12-06T09:57:00,mfh,86.15
2022-12-06T09:58:00,mfh,83.74
2022-12-06T09:59:00,mfh,83.16
2022-12-06T10:00:00,mfh,83.06
2022-12-06T10:01:00,mfh,83.22
2022-12-06T10:02:00,mfh,83.03
2022-12-06T10:03:00,mfh,80.27
2022-12-06T10:04:00,mfh,80.46
2022-12-06T10:05:00,mfh,81.62
2022-12-06T10:06:00,mfh,81.01
2022-12-06T10:07:00,mfh,81.30
2022-12-06T10:08:00,mfh,81.40
2022-12-06T10:09:00,mfh,81.48
2022-12-06T10:10:00,mfh,81.53
2022-12-06T10:11:00,mfh,81.66
2022-12-06T10:12:00,mfh,81.58
2022-12-06T10:13:00,mfh,81.71
2022-12-06T10:14:00,mfh,81.36
2022-12-06T10:15:00,mfh,79.04
2022-12-06T10:16:00,mfh,78.42
2022-12-06T10:17:00,mfh,78.55
2022-12-06T10:18:00,mfh,78.48
2022-12-06T10:19:00,mfh,78.71
2022-12-06T10:20:00,mfh,71.16
2022-12-06T10:21:00,mfh,71.01
2022-12-06T10:22:00,mfh,69.85
2022-12-06T10:23:00,mfh,69.82
2022-12-06T10:24:00,mfh,69.99
2022-12-06T10:25:00,mfh,70.05
2022-12-06T10:26:00,mfh,69.79
2022-12-06T10:27:00,mfh,70.60
2022-12-06T10:28:00,mfh,70.01
2022-12-06T10:29:00,mfh,70.12
2022-12-06T10:30:00,mfh,85.26
2022-12-06T10:31:00,mfh,85.97
2022-12-06T10:32:00,mfh,85.79
2022-12-06T10:33:00,mfh,85.97
2022-12-06T10:34:00,mfh,85.98
2022-12-06T10:35:00,mfh,86.14
2022-12-06T10:36:00,mfh,86.14
2022-12-06T10:37:00,mfh,86.08
2022-12-06T10:38:00,mfh,86.30
2022-12-06T10:39:00,mfh,86.27
2022-12-06T10:40:00,mfh,85.93
2022-12-06T10:41:00,mfh,85.80
2022-12-06T10:42:00,mfh,86.17
2022-12-06T10:43:00,mfh,86.28
2022-12-06T10:44:00,mfh,85.98
2022-12-06T10:45:00,mfh,86.00
2022-12-06T10:46:00,mfh,86.19
2022-12-06T10:47:00,mfh,78.64
2022-12-06T10:48:00,mfh,66.18
2022-12-06T10:49:00,mfh,65.51
2022-12-06T10:50:00,mfh,65.93
2022-12-06T10:51:00,mfh,65.60
2022-12-06T10:52:00,mfh,65.43
2022-12-06T10:53:00,mfh,65.12
2022-12-06T10:54:00,mfh,66.51
2022-12-06T10:55:00,mfh,66.11
2022-12-06T10:56:00,mfh,66.21
2022-12-06T10:57:00,mfh,67.07
2022-12-06T10:58:00,mfh,67.58
2022-12-06T10:59:00,mfh,67.83
2022-12-06T11:00:00,mfh,68.10
2022-12-06T11:01:00,mfh,75.19
2022-12-06T11:02:00,mfh,75.94
2022-12-06T11:03:00,mfh,76.22
2022-12-06T11:04:00,mfh,76.07
2022-12-06T11:05:00,mfh,75.47
2022-12-06T11:06:00,mfh,78.57
2022-12-06T11:07:00,mfh,78.89
2022-12-06T11:08:00,mfh,79.55
2022-12-06T11:09:00,mfh,79.55
2022-12-06T11:10:00,mfh,79.39
2022-12-06T11:11:00,mfh,79.16
2022-12-06T11:12:00,mfh,79.25
2022-12-06T11:13:00,mfh,78.32
2022-12-06T11:14:00,mfh,78.39
2022-12-06T11:15:00,mfh,77.43
2022-12-06T11:16:00,mfh,77.50
2022-12-06T11:17:00,mfh,77.62
2022-12-06T11:18:00,mfh,77.87
2022-12-06T11:19:00,mfh,78.59
2022-12-06T11:20:00,mfh,79.01
2022-12-06T11:21:00,mfh,78.67
2022-12-06T11:22:00,mfh,77.66
2022-12-06T11:23:00,mfh,77.69
2022-12-06T11:24:00,mfh,84.97
2022-12-06T11:25:00,mfh,85.60
2022-12-06T11:26:00,mfh,85.80
2022-12-06T11:27:00,mfh,85.81
2022-12-06T11:28:00,mfh,85.85
2022-12-06T11:29:00,mfh,85.98
2022-12-06T11:30:00,mfh,85.98
2022-12-06T11:31:00,mfh,85.91
2022-12-06T11:32:00,mfh,85.93
2022-12-06T11:33:00,mfh,85.92
2022-12-06T11:34:00,mfh,85.91
2022-12-06T11:35:00,mfh,86.03
2022-12-06T11:36:00,mfh,86.02
2022-12-06T11:37:00,mfh,85.76
2022-12-06T11:38:00,mfh,85.66
2022-12-06T11:39:00,mfh,85.76
2022-12-06T11:40:00,mfh,85.61
2022-12-06T11:41:00,mfh,85.65
2022-12-06T11:42:00,mfh,77.35
2022-12-06T11:43:00,mfh,77.33
2022-12-06T11:44:00,mfh,77.26
2022-12-06T11:45:00,mfh,77.27
2022-12-06T11:46:00,mfh,78.01
2022-12-06T11:47:00,mfh,77.21
2022-12-06T11:48:00,mfh,85.20
2022-12-06T11:49:00,mfh,85.38
2022-12-06T11:50:00,mfh,85.57
2022-12-06T11:51:00,mfh,85.80
2022-12-06T11:52:00,mfh,85.73
2022-12-06T11:53:00,mfh,85.57
2022-12-06T11:54:00,mfh,85.89
2022-12-06T11:55:00,mfh,85.79
2022-12-06T11:56:00,mfh,85.58
2022-12-06T11:57:00,mfh,85.73
2022-12-06T11:58:00,mfh,85.33
2022-12-06T11:59:00,mfh,85.11
2022-12-06T12:00:00,mfh,85.00
2022-12-06T12:01:00,mfh,85.07
2022-12-06T12:02:00,mfh,85.38
2022-12-06T12:03:00,mfh,85.69
2022-12-06T12:04:00,mfh,80.65
2022-12-06T12:05:00,mfh,80.97
2022-12-06T12:06:00,mfh,81.77
2022-12-06T12:07:00,mfh,85.72
2022-12-06T12:08:00,mfh,85.51
2022-12-06T12:09:00,mfh,85.49
2022-12-06T12:10:00,mfh,85.60
2022-12-06T12:11:00,mfh,85.26
2022-12-06T12:12:00,mfh,85.91
2022-12-06T12:13:00,mfh,86.10
2022-12-06T12:14:00,mfh,85.87
2022-12-06T12:15:00,mfh,85.99
2022-12-06T12:16:00,mfh,86.00
2022-12-06T12:17:00,mfh,85.92
2022-12-06T12:18:00,mfh,85.96
2022-12-06T12:19:00,mfh,86.07
2022-12-06T12:20:00,mfh,85.78
2022-12-06T12:21:00,mfh,85.74
2022-12-06T12:22:00,mfh,78.66
2022-12-06T12:23:00,mfh,71.39
2022-12-06T12:24:00,mfh,71.83
2022-12-06T12:25:00,mfh,71.40
2022-12-06T12:26:00,mfh,71.38
2022-12-06T12:27:00,mfh,71.46
2022-12-06T12:28:00,mfh,71.42
2022-12-06T12:29:00,mfh,72.03
2022-12-06T12:30:00,mfh,72.02
2022-12-06T12:31:00,mfh,70.86
2022-12-06T12:32:00,mfh,70.97
2022-12-06T12:33:00,mfh,71.56
2022-12-06T12:34:00,mfh,71.58
2022-12-06T12:35:00,mfh,66.08
2022-12-06T12:36:00,mfh,65.88
2022-12-06T12:37:00,mfh,64.67
2022-12-06T12:38:00,mfh,65.09
2022-12-06T12:39:00,mfh,66.82
2022-12-06T12:40:00,mfh,67.12
2022-12-06T12:41:00,mfh,66.65
2022-12-06T12:42:00,mfh,65.97
2022-12-06T12:43:00,mfh,66.11
2022-12-06T12:44:00,mfh,66.17
2022-12-06T12:45:00,mfh,66.84
2022-12-06T12:46:00,mfh,66.76
2022-12-06T12:47:00,mfh,66.86
2022-12-06T12:48:00,mfh,66.25
2022-12-06T12:49:00,mfh,67.24
2022-12-06T12:50:00,mfh,67.14
2022-12-06T12:51:00,mfh,66.24
2022-12-06T12:52:00,mfh,65.80
2022-12-06T12:53:00,mfh,65.62
2022-12-06T12:54:00,mfh,66.64
2022-12-06T12:55:00,mfh,65.90
2022-12-06T12:56:00,mfh,64.90
2022-12-06T12:57:00,mfh,64.95
2022-12-06T12:58:00,mfh,64.39
2022-12-06T12:59:00,mfh,65.03
2022-12-06T13:00:00,mfh,64.70
2022-12-06T13:01:00,mfh,65.26
2022-12-06T13:02:00,mfh,63.90
2022-12-06T13:03:00,mfh,64.29
2022-12-06T13:04:00,mfh,64.19
2022-12-06T13:05:00,mfh,64.31
2022-12-06T13:06:00,mfh,64.66
2022-12-06T13:07:00,mfh,64.77
2022-12-06T13:08:00,mfh,65.58
2022-12-06T13:09:00,mfh,66.39
2022-12-06T13:10:00,mfh,66.14
2022-12-06T13:11:00,mfh,66.70
2022-12-06T13:12:00,mfh,67.14
2022-12-06T13:13:00,mfh,65.83
2022-12-06T13:14:00,mfh,66.18
2022-12-06T13:15:00,mfh,65.57
2022-12-06T13:16:00,mfh,66.57
2022-12-06T13:17:00,mfh,66.38
2022-12-06T13:18:00,mfh,66.25