#datetime,building,power
2022-05-15T00:00:00,mcc,96.38
2022-05-15T00:01:00,mcc,111.20
2022-05-15T00:02:00,mcc,115.86
2022-05-15T00:03:00,mcc,101.90
2022-05-15T00:04:00,mcc,100.20
2022-05-15T00:05:00,mcc,104.84
2022-05-15T00:06:00,mcc,106.80
2022-05-15T00:07:00,mcc,105.60
2022-05-15T00:08:00,mcc,84.21
2022-05-15T00:09:00,mcc,93.14
2022-05-15T00:10:00,mcc,88.47
2022-05-15T00:11:00,mcc,85.76
2022-05-15T00:12:00,mcc,87.81
2022-05-15T00:13:00,mcc,87.16
2022-05-15T00:14:00,mcc,78.37
2022-05-15T00:15:00,mcc,79.78
2022-05-15T00:16:00,mcc,93.70
2022-05-15T00:17:00,mcc,78.42
2022-05-15T00:18:00,mcc,77.36
2022-05-15T00:19:00,mcc,79.81
2022-05-15T00:20:00,mcc,79.45
2022-05-15T00:21:00,mcc,93.55
2022-05-15T00:22:00,mcc,76.88
2022-05-15T00:23:00,mcc,75.93
2022-05-15T00:24:00,mcc,73.28
2022-05-15T00:25:00,mcc,72.31
2022-05-15T00:26:00,mcc,75.28
2022-05-15T00:27:00,mcc,72.67
2022-05-15T00:28:00,mcc,71.96
2022-05-15T00:29:00,mcc,71.13
2022-05-15T00:30:00,mcc,67.73
2022-05-15T00:31:00,mcc,79.70
2022-05-15T00:32:00,mcc,67.07
2022-05-15T00:33:00,mcc,67.18
2022-05-15T00:34:00,mcc,68.06
2022-05-15T00:35:00,mcc,80.86
2022-05-15T00:36:00,mcc,67.76
2022-05-15T00:37:00,mcc,67.30
2022-05-15T00:38:00,mcc,64.40
2022-05-15T00:39:00,mcc,65.82
2022-05-15T00:40:00,mcc,67.36
2022-05-15T00:41:00,mcc,64.43
2022-05-15T00:42:00,mcc,64.92
2022-05-15T00:43:00,mcc,65.06
2022-05-15T00:44:00,mcc,66.05
2022-05-15T00:45:00,mcc,65.11
2022-05-15T00:46:00,mcc,67.70
2022-05-15T00:47:00,mcc,65.01
2022-05-15T00:48:00,mcc,72.72
2022-05-15T00:49:00,mcc,67.56
2022-05-15T00:50:00,mcc,64.37
2022-05-15T00:51:00,mcc,63.84
2022-05-15T00:52:00,mcc,65.86
2022-05-15T00:53:00,mcc,63.05
2022-05-15T00:54:00,mcc,61.52
2022-05-15T00:55:00,mcc,59.87
2022-05-15T00:56:00,mcc,60.50
2022-05-15T00:57:00,mcc,60.19
2022-05-15T00:58:00,mcc,62.37
2022-05-15T00:59:00,mcc,61.18
2022-05-15T01:00:00,mcc,61.40
2022-05-15T01:01:00,mcc,54.98
2022-05-15T01:02:00,mcc,56.47
2022-05-15T01:03:00,mcc,56.17
2022-05-15T01:04:00,mcc,55.59
2022-05-15T01:05:00,mcc,55.74
2022-05-15T01:06:00,mcc,56.96
2022-05-15T01:07:00,mcc,62.85
2022-05-15T01:08:00,mcc,55.41
2022-05-15T01:09:00,mcc,57.97
2022-05-15T01:10:00,mcc,56.21
2022-05-15T01:11:00,mcc,57.66
2022-05-15T01:12:00,mcc,56.19
2022-05-15T01:13:00,mcc,54.05
2022-05-15T01:14:00,mcc,55.41
2022-05-15T01:15:00,mcc,55.80
2022-05-15T01:16:00,mcc,58.46
2022-05-15T01:17:00,mcc,56.98
2022-05-15T01:18:00,mcc,55.18
2022-05-15T01:19:00,mcc,56.23
2022-05-15T01:20:00,mcc,61.44
2022-05-15T01:21:00,mcc,60.01
2022-05-15T01:22:00,mcc,58.33
2022-05-15T01:23:00,mcc,59.96
2022-05-15T01:24:00,mcc,57.44
2022-05-15T01:25:00,mcc,58.26
2022-05-15T01:26:00,mcc,69.91
2022-05-15T01:27:00,mcc,61.86
2022-05-15T01:28:00,mcc,61.12
2022-05-15T01:29:00,mcc,62.95
2022-05-15T01:30:00,mcc,62.68
2022-05-15T01:31:00,mcc,61.03
2022-05-15T01:32:00,mcc,64.84
2022-05-15T01:33:00,mcc,64.46
2022-05-15T01:34:00,mcc,63.91
2022-05-15T01:35:00,mcc,63.20
2022-05-15T01:36:00,mcc,58.82
2022-05-15T01:37:00,mcc,58.17
2022-05-15T01:38:00,mcc,60.64
2022-05-15T01:39:00,mcc,57.66
2022-05-15T01:40:00,mcc,58.12
2022-05-15T01:41:00,mcc,56.78
2022-05-15T01:42:00,mcc,57.50
2022-05-15T01:43:00,mcc,59.22
2022-05-15T01:44:00,mcc,58.79
2022-05-15T01:45:00,mcc,65.86
2022-05-15T01:46:00,mcc,57.42
2022-05-15T01:47:00,mcc,54.63
2022-05-15T01:48:00,mcc,53.62
2022-05-15T01:49:00,mcc,55.66
2022-05-15T01:50:00,mcc,53.08
2022-05-15T01:51:00,mcc,54.18
2022-05-15T01:52:00,mcc,55.53
2022-05-15T01:53:00,mcc,54.02
2022-05-15T01:54:00,mcc,56.55
2022-05-15T01:55:00,mcc,55.24
2022-05-15T01:56:00,mcc,55.00
2022-05-15T01:57:00,mcc,54.67
2022-05-15T01:58:00,mcc,55.38
2022-05-15T01:59:00,mcc,55.03
2022-05-15T02:00:00,mcc,56.65
2022-05-15T02:01:00,mcc,57.06
2022-05-15T02:02:00,mcc,57.19
2022-05-15T02:03:00,mcc,55.89
2022-05-15T02:04:00,mcc,56.06
2022-05-15T02:05:00,mcc,57.00
2022-05-15T02:06:00,mcc,57.26
2022-05-15T02:07:00,mcc,58.65
2022-05-15T02:08:00,mcc,58.89
2022-05-15T02:09:00,mcc,59.29
2022-05-15T02:10:00,mcc,59.65
2022-05-15T02:11:00,mcc,58.83
2022-05-15T02:12:00,mcc,60.08
2022-05-15T02:13:00,mcc,60.37
2022-05-15T02:14:00,mcc,57.55
2022-05-15T02:15:00,mcc,59.39
2022-05-15T02:16:00,mcc,57.30
2022-05-15T02:17:00,mcc,57.63
2022-05-15T02:18:00,mcc,59.62
2022-05-15T02:19:00,mcc,57.20
2022-05-15T02:20:00,mcc,58.99
2022-05-15T02:21:00,mcc,61.56
2022-05-15T02:22:00,mcc,57.91
2022-05-15T02:23:00,mcc,64.88
2022-05-15T02:24:00,mcc,65.06
2022-05-15T02:25:00,mcc,65.71
2022-05-15T02:26:00,mcc,67.01
2022-05-15T02:27:00,mcc,56.98
2022-05-15T02:28:00,mcc,59.17
2022-05-15T02:29:00,mcc,56.83
2022-05-15T02:30:00,mcc,56.79
2022-05-15T02:31:00,mcc,56.54
2022-05-15T02:32:00,mcc,58.01
2022-05-15T02:33:00,mcc,48.52
2022-05-15T02:34:00,mcc,48.16
2022-05-15T02:35:00,mcc,51.33
2022-05-15T02:36:00,mcc,48.71
2022-05-15T02:37:00,mcc,49.57
2022-05-15T02:38:00,mcc,51.98
2022-05-15T02:39:00,mcc,52.16
2022-05-15T02:40:00,mcc,52.91
2022-05-15T02:41:00,mcc,57.73
2022-05-15T02:42:00,mcc,57.77
2022-05-15T02:43:00,mcc,50.90
2022-05-15T02:44:00,mcc,52.94
2022-05-15T02:45:00,mcc,51.32
2022-05-15T02:46:00,mcc,49.82
2022-05-15T02:47:00,mcc,49.31
2022-05-15T02:48:00,mcc,46.74
2022-05-15T02:49:00,mcc,49.52
2022-05-15T02:50:00,mcc,49.49
2022-05-15T02:51:00,mcc,48.13
2022-05-15T02:52:00,mcc,48.58
2022-05-15T02:53:00,mcc,48.12
2022-05-15T02:54:00,mcc,48.86
2022-05-15T02:55:00,mcc,60.31
2022-05-15T02:56:00,mcc,58.52
2022-05-15T02:57:00,mcc,45.26
2022-05-15T02:58:00,mcc,47.56
2022-05-15T02:59:00,mcc,46.48
2022-05-15T03:00:00,mcc,44.56
2022-05-15T03:01:00,mcc,54.41
2022-05-15T03:02:00,mcc,47.52
2022-05-15T03:03:00,mcc,47.22
2022-05-15T03:04:00,mcc,47.64
2022-05-15T03:05:00,mcc,44.07
2022-05-15T03:06:00,mcc,43.14
2022-05-15T03:07:00,mcc,44.33
2022-05-15T03:08:00,mcc,41.70
2022-05-15T03:09:00,mcc,39.92
2022-05-15T03:10:00,mcc,39.56
2022-05-15T03:11:00,mcc,40.93
2022-05-15T03:12:00,mcc,41.41
2022-05-15T03:13:00,mcc,42.37
2022-05-15T03:14:00,mcc,41.56
2022-05-15T03:15:00,mcc,44.45
2022-05-15T03:16:00,mcc,42.94
2022-05-15T03:17:00,mcc,43.30
2022-05-15T03:18:00,mcc,45.37
2022-05-15T03:19:00,mcc,42.61
2022-05-15T03:20:00,mcc,52.33
2022-05-15T03:21:00,mcc,47.08
2022-05-15T03:22:00,mcc,44.76
2022-05-15T03:23:00,mcc,46.22
2022-05-15T03:24:00,mcc,44.91
2022-05-15T03:25:00,mcc,44.77
2022-05-15T03:26:00,mcc,45.51
2022-05-15T03:27:00,mcc,46.06
2022-05-15T03:28:00,mcc,45.64
2022-05-15T03:29:00,mcc,47.10
2022-05-15T03:30:00,mcc,44.60
2022-05-15T03:31:00,mcc,44.73
2022-05-15T03:32:00,mcc,47.22
2022-05-15T03:33:00,mcc,46.75
2022-05-15T03:34:00,mcc,46.45
2022-05-15T03:35:00,mcc,46.05
2022-05-15T03:36:00,mcc,43.66
2022-05-15T03:37:00,mcc,41.68
2022-05-15T03:38:00,mcc,41.57
2022-05-15T03:39:00,mcc,43.40
2022-05-15T03:40:00,mcc,43.09
2022-05-15T03:41:00,mcc,43.79
2022-05-15T03:42:00,mcc,42.46
2022-05-15T03:43:00,mcc,44.00
2022-05-15T03:44:00,mcc,45.53
2022-05-15T03:45:00,mcc,45.93
2022-05-15T03:46:00,mcc,46.39
2022-05-15T03:47:00,mcc,48.18
2022-05-15T03:48:00,mcc,47.94
2022-05-15T03:49:00,mcc,47.17
2022-05-15T03:50:00,mcc,47.10
2022-05-15T03:51:00,mcc,47.80
2022-05-15T03:52:00,mcc,43.13
2022-05-15T03:53:00,mcc,41.26
2022-05-15T03:54:00,mcc,43.97
2022-05-15T03:55:00,mcc,45.69
2022-05-15T03:56:00,mcc,46.99
2022-05-15T03:57:00,mcc,49.04
2022-05-15T03:58:00,mcc,52.98
2022-05-15T03:59:00,mcc,49.68
2022-05-15T04:00:00,mcc,50.28
2022-05-15T04:01:00,mcc,52.56
2022-05-15T04:02:00,mcc,50.61
2022-05-15T04:03:00,mcc,45.70
2022-05-15T04:04:00,mcc,47.96
2022-05-15T04:05:00,mcc,45.37
2022-05-15T04:06:00,mcc,45.60
2022-05-15T04:07:00,mcc,44.46
2022-05-15T04:08:00,mcc,44.07
2022-05-15T04:09:00,mcc,44.03
2022-05-15T04:10:00,mcc,46.31
2022-05-15T04:11:00,mcc,43.83
2022-05-15T04:12:00,mcc,44.07
2022-05-15T04:13:00,mcc,46.95
2022-05-15T04:14:00,mcc,45.89
2022-05-15T04:15:00,mcc,46.87
2022-05-15T04:16:00,mcc,46.14
2022-05-15T04:17:00,mcc,54.40
2022-05-15T04:18:00,mcc,44.52
2022-05-15T04:19:00,mcc,43.59
2022-05-15T04:20:00,mcc,43.88
2022-05-15T04:21:00,mcc,44.46
2022-05-15T04:22:00,mcc,44.21
2022-05-15T04:23:00,mcc,44.20
2022-05-15T04:24:00,mcc,46.91
2022-05-15T04:25:00,mcc,56.12
2022-05-15T04:26:00,mcc,43.72
2022-05-15T04:27:00,mcc,45.58
2022-05-15T04:28:00,mcc,44.64
2022-05-15T04:29:00,mcc,44.82
2022-05-15T04:30:00,mcc,46.80
2022-05-15T04:31:00,mcc,45.28
2022-05-15T04:32:00,mcc,46.56
2022-05-15T04:33:00,mcc,47.52
2022-05-15T04:34:00,mcc,48.34
2022-05-15T04:35:00,mcc,48.70
2022-05-15T04:36:00,mcc,48.68
2022-05-15T04:37:00,mcc,47.03
2022-05-15T04:38:00,mcc,47.94
2022-05-15T04:39:00,mcc,46.01
2022-05-15T04:40:00,mcc,44.66
2022-05-15T04:41:00,mcc,44.94
2022-05-15T04:42:00,mcc,45.30
2022-05-15T04:43:00,mcc,45.45
2022-05-15T04:44:00,mcc,49.51
2022-05-15T04:45:00,mcc,46.18
2022-05-15T04:46:00,mcc,45.70
2022-05-15T04:47:00,mcc,47.90
2022-05-15T04:48:00,mcc,44.96
2022-05-15T04:49:00,mcc,44.94
2022-05-15T04:50:00,mcc,49.53
2022-05-15T04:51:00,mcc,46.72
2022-05-15T04:52:00,mcc,46.15
2022-05-15T04:53:00,mcc,47.81
2022-05-15T04:54:00,mcc,46.56
2022-05-15T04:55:00,mcc,44.93
2022-05-15T04:56:00,mcc,45.92
2022-05-15T04:57:00,mcc,43.32
2022-05-15T04:58:00,mcc,43.86
2022-05-15T04:59:00,mcc,41.66
2022-05-15T05:00:00,mcc,40.98
2022-05-15T05:01:00,mcc,43.54
2022-05-15T05:02:00,mcc,43.37
2022-05-15T05:03:00,mcc,43.80
2022-05-15T05:04:00,mcc,45.65
2022-05-15T05:05:00,mcc,43.68
2022-05-15T05:06:00,mcc,45.70
2022-05-15T05:07:00,mcc,47.04
2022-05-15T05:08:00,mcc,44.14
2022-05-15T05:09:00,mcc,46.04
2022-05-15T05:10:00,mcc,46.43
2022-05-15T05:11:00,mcc,42.20
2022-05-15T05:12:00,mcc,41.64
2022-05-15T05:13:00,mcc,49.43
2022-05-15T05:14:00,mcc,49.15
2022-05-15T05:15:00,mcc,41.26
2022-05-15T05:16:00,mcc,45.15
2022-05-15T05:17:00,mcc,43.95
2022-05-15T05:18:00,mcc,43.66
2022-05-15T05:19:00,mcc,43.77
2022-05-15T05:20:00,mcc,44.34
2022-05-15T05:21:00,mcc,46.47
2022-05-15T05:22:00,mcc,47.22
2022-05-15T05:23:00,mcc,45.47
2022-05-15T05:24:00,mcc,45.85
2022-05-15T05:25:00,mcc,45.16
2022-05-15T05:26:00,mcc,44.16
2022-05-15T05:27:00,mcc,45.81
2022-05-15T05:28:00,mcc,43.95
2022-05-15T05:29:00,mcc,42.83
2022-05-15T05:30:00,mcc,44.60
2022-05-15T05:31:00,mcc,42.53
2022-05-15T05:32:00,mcc,45.69
2022-05-15T05:33:00,mcc,55.16
2022-05-15T05:34:00,mcc,46.71
2022-05-15T05:35:00,mcc,46.81
2022-05-15T05:36:00,mcc,56.23
2022-05-15T05:37:00,mcc,53.73
2022-05-15T05:38:00,mcc,53.28
2022-05-15T05:39:00,mcc,52.00
2022-05-15T05:40:00,mcc,52.65
2022-05-15T05:41:00,mcc,56.16
2022-05-15T05:42:00,mcc,44.40
2022-05-15T05:43:00,mcc,42.91
2022-05-15T05:44:00,mcc,45.44
2022-05-15T05:45:00,mcc,41.10
2022-05-15T05:46:00,mcc,41.63
2022-05-15T05:47:00,mcc,42.75
2022-05-15T05:48:00,mcc,41.66
2022-05-15T05:49:00,mcc,40.06
2022-05-15T05:50:00,mcc,43.13
2022-05-15T05:51:00,mcc,49.73
2022-05-15T05:52:00,mcc,42.13
2022-05-15T05:53:00,mcc,41.33
2022-05-15T05:54:00,mcc,41.25
2022-05-15T05:55:00,mcc,41.19
2022-05-15T05:56:00,mcc,40.23
2022-05-15T05:57:00,mcc,41.59
2022-05-15T05:58:00,mcc,45.41
2022-05-15T05:59:00,mcc,42.58
2022-05-15T06:00:00,mcc,43.03
2022-05-15T06:01:00,mcc,43.61
2022-05-15T06:02:00,mcc,43.68
2022-05-15T06:03:00,mcc,43.33
2022-05-15T06:04:00,mcc,46.42
2022-05-15T06:05:00,mcc,46.87
2022-05-15T06:06:00,mcc,44.27
2022-05-15T06:07:00,mcc,47.70
2022-05-15T06:08:00,mcc,42.68
2022-05-15T06:09:00,mcc,42.53
2022-05-15T06:10:00,mcc,46.10
2022-05-15T06:11:00,mcc,46.72
2022-05-15T06:12:00,mcc,45.38
2022-05-15T06:13:00,mcc,44.78
2022-05-15T06:14:00,mcc,45.05
2022-05-15T06:15:00,mcc,43.16
2022-05-15T06:16:00,mcc,44.14
2022-05-15T06:17:00,mcc,46.99
2022-05-15T06:18:00,mcc,48.36
2022-05-15T06:19:00,mcc,45.09
2022-05-15T06:20:00,mcc,44.35
2022-05-15T06:21:00,mcc,47.33
2022-05-15T06:22:00,mcc,48.82
2022-05-15T06:23:00,mcc,48.00
2022-05-15T06:24:00,mcc,50.67
2022-05-15T06:25:00,mcc,47.76
2022-05-15T06:26:00,mcc,49.53
2022-05-15T06:27:00,mcc,50.44
2022-05-15T06:28:00,mcc,54.52
2022-05-15T06:29:00,mcc,55.48
2022-05-15T06:30:00,mcc,48.84
2022-05-15T06:31:00,mcc,45.43
2022-05-15T06:32:00,mcc,46.27
2022-05-15T06:33:00,mcc,46.98
2022-05-15T06:34:00,mcc,43.50
2022-05-15T06:35:00,mcc,42.54
2022-05-15T06:36:00,mcc,45.40
2022-05-15T06:37:00,mcc,42.14
2022-05-15T06:38:00,mcc,41.41
2022-05-15T06:39:00,mcc,42.51
2022-05-15T06:40:00,mcc,42.79
2022-05-15T06:41:00,mcc,43.73
2022-05-15T06:42:00,mcc,43.46
2022-05-15T06:43:00,mcc,43.32
2022-05-15T06:44:00,mcc,45.15
2022-05-15T06:45:00,mcc,42.94
2022-05-15T06:46:00,mcc,42.96
2022-05-15T06:47:00,mcc,45.47
2022-05-15T06:48:00,mcc,42.47
2022-05-15T06:49:00,mcc,42.65
2022-05-15T06:50:00,mcc,43.14
2022-05-15T06:51:00,mcc,41.17
2022-05-15T06:52:00,mcc,40.63
2022-05-15T06:53:00,mcc,42.96
2022-05-15T06:54:00,mcc,41.96
2022-05-15T06:55:00,mcc,43.79
2022-05-15T06:56:00,mcc,44.40
2022-05-15T06:57:00,mcc,46.25
2022-05-15T06:58:00,mcc,57.46
2022-05-15T06:59:00,mcc,56.78
2022-05-15T07:00:00,mcc,55.80
2022-05-15T07:01:00,mcc,57.19
2022-05-15T07:02:00,mcc,53.24
2022-05-15T07:03:00,mcc,42.43
2022-05-15T07:04:00,mcc,44.41
2022-05-15T07:05:00,mcc,43.02
2022-05-15T07:06:00,mcc,41.14
2022-05-15T07:07:00,mcc,44.47
2022-05-15T07:08:00,mcc,42.13
2022-05-15T07:09:00,mcc,42.31
2022-05-15T07:10:00,mcc,42.76
2022-05-15T07:11:00,mcc,43.34
2022-05-15T07:12:00,mcc,44.44
2022-05-15T07:13:00,mcc,45.98
2022-05-15T07:14:00,mcc,44.05
2022-05-15T07:15:00,mcc,45.42
2022-05-15T07:16:00,mcc,43.70
2022-05-15T07:17:00,mcc,42.87
2022-05-15T07:18:00,mcc,43.78
2022-05-15T07:19:00,mcc,41.63
2022-05-15T07:20:00,mcc,40.83
2022-05-15T07:21:00,mcc,43.00
2022-05-15T07:22:00,mcc,43.11
2022-05-15T07:23:00,mcc,43.18
2022-05-15T07:24:00,mcc,44.04
2022-05-15T07:25:00,mcc,41.58
2022-05-15T07:26:00,mcc,41.00
2022-05-15T07:27:00,mcc,44.40
2022-05-15T07:28:00,mcc,39.91
2022-05-15T07:29:00,mcc,38.26
2022-05-15T07:30:00,mcc,42.21
2022-05-15T07:31:00,mcc,40.75
2022-05-15T07:32:00,mcc,41.31
2022-05-15T07:33:00,mcc,42.12
2022-05-15T07:34:00,mcc,41.23
2022-05-15T07:35:00,mcc,43.46
2022-05-15T07:36:00,mcc,41.85
2022-05-15T07:37:00,mcc,42.69
2022-05-15T07:38:00,mcc,45.31
2022-05-15T07:39:00,mcc,42.67
2022-05-15T07:40:00,mcc,40.44
2022-05-15T07:41:00,mcc,42.33
2022-05-15T07:42:00,mcc,40.70
2022-05-15T07:43:00,mcc,41.72
2022-05-15T07:44:00,mcc,57.60
2022-05-15T07:45:00,mcc,50.74
2022-05-15T07:46:00,mcc,42.61
2022-05-15T07:47:00,mcc,46.34
2022-05-15T07:48:00,mcc,48.17
2022-05-15T07:49:00,mcc,48.85
2022-05-15T07:50:00,mcc,49.96
2022-05-15T07:51:00,mcc,47.18
2022-05-15T07:52:00,mcc,46.77
2022-05-15T07:53:00,mcc,48.16
2022-05-15T07:54:00,mcc,47.55
2022-05-15T07:55:00,mcc,48.53
2022-05-15T07:56:00,mcc,43.76
2022-05-15T07:57:00,mcc,42.93
2022-05-15T07:58:00,mcc,43.05
2022-05-15T07:59:00,mcc,43.72
2022-05-15T08:00:00,mcc,41.87
2022-05-15T08:01:00,mcc,45.44
2022-05-15T08:02:00,mcc,47.36
2022-05-15T08:03:00,mcc,47.38
2022-05-15T08:04:00,mcc,50.59
2022-05-15T08:05:00,mcc,49.88
2022-05-15T08:06:00,mcc,50.93
2022-05-15T08:07:00,mcc,53.38
2022-05-15T08:08:00,mcc,49.40
2022-05-15T08:09:00,mcc,50.42
2022-05-15T08:10:00,mcc,52.81
2022-05-15T08:11:00,mcc,50.53
2022-05-15T08:12:00,mcc,49.97
2022-05-15T08:13:00,mcc,50.81
2022-05-15T08:14:00,mcc,49.53
2022-05-15T08:15:00,mcc,50.40
2022-05-15T08:16:00,mcc,50.28
2022-05-15T08:17:00,mcc,50.93
2022-05-15T08:18:00,mcc,49.95
2022-05-15T08:19:00,mcc,50.00
2022-05-15T08:20:00,mcc,49.58
2022-05-15T08:21:00,mcc,51.16
2022-05-15T08:22:00,mcc,48.01
2022-05-15T08:23:00,mcc,46.66
2022-05-15T08:24:00,mcc,60.76
2022-05-15T08:25:00,mcc,47.73
2022-05-15T08:26:00,mcc,48.16
2022-05-15T08:27:00,mcc,48.83
2022-05-15T08:28:00,mcc,47.68
2022-05-15T08:29:00,mcc,50.16
2022-05-15T08:30:00,mcc,49.33
2022-05-15T08:31:00,mcc,48.58
2022-05-15T08:32:00,mcc,48.98
2022-05-15T08:33:00,mcc,48.62
2022-05-15T08:34:00,mcc,47.59
2022-05-15T08:35:00,mcc,52.71
2022-05-15T08:36:00,mcc,47.26
2022-05-15T08:37:00,mcc,47.23
2022-05-15T08:38:00,mcc,45.89
2022-05-15T08:39:00,mcc,47.72
2022-05-15T08:40:00,mcc,50.02
2022-05-15T08:41:00,mcc,59.21
2022-05-15T08:42:00,mcc,50.83
2022-05-15T08:43:00,mcc,52.40
2022-05-15T08:44:00,mcc,53.74
2022-05-15T08:45:00,mcc,51.64
2022-05-15T08:46:00,mcc,51.76
2022-05-15T08:47:00,mcc,53.05
2022-05-15T08:48:00,mcc,49.16
2022-05-15T08:49:00,mcc,48.94
2022-05-15T08:50:00,mcc,49.23
2022-05-15T08:51:00,mcc,46.56
2022-05-15T08:52:00,mcc,47.46
2022-05-15T08:53:00,mcc,49.64
2022-05-15T08:54:00,mcc,48.30
2022-05-15T08:55:00,mcc,47.66
2022-05-15T08:56:00,mcc,46.64
2022-05-15T08:57:00,mcc,49.93
2022-05-15T08:58:00,mcc,48.99
2022-05-15T08:59:00,mcc,51.61
2022-05-15T09:00:00,mcc,51.05
2022-05-15T09:01:00,mcc,60.79
2022-05-15T09:02:00,mcc,48.68
2022-05-15T09:03:00,mcc,48.21
2022-05-15T09:04:00,mcc,50.05
2022-05-15T09:05:00,mcc,55.80
2022-05-15T09:06:00,mcc,58.04
2022-05-15T09:07:00,mcc,60.07
2022-05-15T09:08:00,mcc,57.52
2022-05-15T09:09:00,mcc,58.14
2022-05-15T09:10:00,mcc,61.25
2022-05-15T09:11:00,mcc,58.53
2022-05-15T09:12:00,mcc,60.80
2022-05-15T09:13:00,mcc,61.23
2022-05-15T09:14:00,mcc,58.04
2022-05-15T09:15:00,mcc,59.38
2022-05-15T09:16:00,mcc,59.91
2022-05-15T09:17:00,mcc,58.31
2022-05-15T09:18:00,mcc,68.97
2022-05-15T09:19:00,mcc,60.41
2022-05-15T09:20:00,mcc,61.55
2022-05-15T09:21:00,mcc,59.04
2022-05-15T09:22:00,mcc,60.64
2022-05-15T09:23:00,mcc,60.65
2022-05-15T09:24:00,mcc,60.89
2022-05-15T09:25:00,mcc,62.01
2022-05-15T09:26:00,mcc,59.75
2022-05-15T09:27:00,mcc,59.44
2022-05-15T09:28:00,mcc,59.21
2022-05-15T09:29:00,mcc,60.78
2022-05-15T09:30:00,mcc,60.86
2022-05-15T09:31:00,mcc,60.11
2022-05-15T09:32:00,mcc,60.41
2022-05-15T09:33:00,mcc,58.98
2022-05-15T09:34:00,mcc,58.95
2022-05-15T09:35:00,mcc,59.34
2022-05-15T09:36:00,mcc,64.24
2022-05-15T09:37:00,mcc,60.53
2022-05-15T09:38:00,mcc,60.51
2022-05-15T09:39:00,mcc,72.65
2022-05-15T09:40:00,mcc,58.47
2022-05-15T09:41:00,mcc,57.89
2022-05-15T09:42:00,mcc,61.57
2022-05-15T09:43:00,mcc,58.55
2022-05-15T09:44:00,mcc,57.50
2022-05-15T09:45:00,mcc,59.82
2022-05-15T09:46:00,mcc,56.84
2022-05-15T09:47:00,mcc,56.76
2022-05-15T09:48:00,mcc,60.47
2022-05-15T09:49:00,mcc,60.26
2022-05-15T09:50:00,mcc,60.19
2022-05-15T09:51:00,mcc,60.13
2022-05-15T09:52:00,mcc,59.04
2022-05-15T09:53:00,mcc,59.76
2022-05-15T09:54:00,mcc,60.50
2022-05-15T09:55:00,mcc,51.33
2022-05-15T09:56:00,mcc,50.99
2022-05-15T09:57:00,mcc,50.76
2022-05-15T09:58:00,mcc,49.52
2022-05-15T09:59:00,mcc,47.37
2022-05-15T10:00:00,mcc,49.96
2022-05-15T10:01:00,mcc,49.97
2022-05-15T10:02:00,mcc,50.09
2022-05-15T10:03:00,mcc,49.17
2022-05-15T10:04:00,mcc,50.84
2022-05-15T10:05:00,mcc,50.79
2022-05-15T10:06:00,mcc,50.45
2022-05-15T10:07:00,mcc,51.07
2022-05-15T10:08:00,mcc,55.46
2022-05-15T10:09:00,mcc,49.94
2022-05-15T10:10:00,mcc,50.74
2022-05-15T10:11:00,mcc,54.23
2022-05-15T10:12:00,mcc,50.98
2022-05-15T10:13:00,mcc,54.52
2022-05-15T10:14:00,mcc,57.33
2022-05-15T10:15:00,mcc,51.62
2022-05-15T10:16:00,mcc,53.53
2022-05-15T10:17:00,mcc,54.89
2022-05-15T10:18:00,mcc,52.82
2022-05-15T10:19:00,mcc,59.60
2022-05-15T10:20:00,mcc,62.59
2022-05-15T10:21:00,mcc,60.32
2022-05-15T10:22:00,mcc,51.67
2022-05-15T10:23:00,mcc,52.34
2022-05-15T10:24:00,mcc,50.65
2022-05-15T10:25:00,mcc,52.26
2022-05-15T10:26:00,mcc,50.46
2022-05-15T10:27:00,mcc,50.97
2022-05-15T10:28:00,mcc,48.96
2022-05-15T10:29:00,mcc,50.13
2022-05-15T10:30:00,mcc,53.41
2022-05-15T10:31:00,mcc,52.49
2022-05-15T10:32:00,mcc,52.05
2022-05-15T10:33:00,mcc,60.96
2022-05-15T10:34:00,mcc,52.09
2022-05-15T10:35:00,mcc,50.65
2022-05-15T10:36:00,mcc,50.59
2022-05-15T10:37:00,mcc,54.69
2022-05-15T10:38:00,mcc,56.76
2022-05-15T10:39:00,mcc,58.92
2022-05-15T10:40:00,mcc,73.16
2022-05-15T10:41:00,mcc,56.89
2022-05-15T10:42:00,mcc,60.68
2022-05-15T10:43:00,mcc,59.86
2022-05-15T10:44:00,mcc,58.45
2022-05-15T10:45:00,mcc,68.85
2022-05-15T10:46:00,mcc,54.02
2022-05-15T10:47:00,mcc,51.19
2022-05-15T10:48:00,mcc,52.30
2022-05-15T10:49:00,mcc,61.67
2022-05-15T10:50:00,mcc,62.62
2022-05-15T10:51:00,mcc,59.10
2022-05-15T10:52:00,mcc,60.67
2022-05-15T10:53:00,mcc,66.63
2022-05-15T10:54:00,mcc,59.04
2022-05-15T10:55:00,mcc,73.08
2022-05-15T10:56:00,mcc,59.77
2022-05-15T10:57:00,mcc,61.42
2022-05-15T10:58:00,mcc,54.64
2022-05-15T10:59:00,mcc,52.59
2022-05-15T11:00:00,mcc,60.93
2022-05-15T11:01:00,mcc,66.53
2022-05-15T11:02:00,mcc,65.69
2022-05-15T11:03:00,mcc,61.98
2022-05-15T11:04:00,mcc,61.03
2022-05-15T11:05:00,mcc,67.65
2022-05-15T11:06:00,mcc,67.56
2022-05-15T11:07:00,mcc,59.11
2022-05-15T11:08:00,mcc,63.59
2022-05-15T11:09:00,mcc,63.32
2022-05-15T11:10:00,mcc,64.59
2022-05-15T11:11:00,mcc,63.59
2022-05-15T11:12:00,mcc,56.28
2022-05-15T11:13:00,mcc,53.83
2022-05-15T11:14:00,mcc,53.45
2022-05-15T11:15:00,mcc,56.77
2022-05-15T11:16:00,mcc,66.93
2022-05-15T11:17:00,mcc,61.58
2022-05-15T11:18:00,mcc,62.34
2022-05-15T11:19:00,mcc,62.14
2022-05-15T11:20:00,mcc,64.48
2022-05-15T11:21:00,mcc,56.64
2022-05-15T11:22:00,mcc,65.83
2022-05-15T11:23:00,mcc,69.83
2022-05-15T11:24:00,mcc,69.28
2022-05-15T11:25:00,mcc,66.52
2022-05-15T11:26:00,mcc,67.58
2022-05-15T11:27:00,mcc,62.83
2022-05-15T11:28:00,mcc,68.29
2022-05-15T11:29:00,mcc,69.63
2022-05-15T11:30:00,mcc,78.11
2022-05-15T11:31:00,mcc,71.36
2022-05-15T11:32:00,mcc,69.94
2022-05-15T11:33:00,mcc,91.64
2022-05-15T11:34:00,mcc,82.97
2022-05-15T11:35:00,mcc,78.24
2022-05-15T11:36:00,mcc,78.32
2022-05-15T11:37:00,mcc,55.38
2022-05-15T11:38:00,mcc,56.91
2022-05-15T11:39:00,mcc,55.75
2022-05-15T11:40:00,mcc,59.48
2022-05-15T11:41:00,mcc,58.82
2022-05-15T11:42:00,mcc,58.79
2022-05-15T11:43:00,mcc,69.31
2022-05-15T11:44:00,mcc,68.69
2022-05-15T11:45:00,mcc,69.59
2022-05-15T11:46:00,mcc,75.36
2022-05-15T11:47:00,mcc,61.23
2022-05-15T11:48:00,mcc,61.09
2022-05-15T11:49:00,mcc,62.16
2022-05-15T11:50:00,mcc,65.18
2022-05-15T11:51:00,mcc,68.17
2022-05-15T11:52:00,mcc,66.34
2022-05-15T11:53:00,mcc,60.74
2022-05-15T11:54:00,mcc,60.11
2022-05-15T11:55:00,mcc,60.55
2022-05-15T11:56:00,mcc,60.27
2022-05-15T11:57:00,mcc,67.91
2022-05-15T11:58:00,mcc,66.91
2022-05-15T11:59:00,mcc,64.18
2022-05-15T12:00:00,mcc,64.07
2022-05-15T12:01:00,mcc,65.26
2022-05-15T12:02:00,mcc,66.10
2022-05-15T12:03:00,mcc,67.09
2022-05-15T12:04:00,mcc,61.96
2022-05-15T12:05:00,mcc,63.97
2022-05-15T12:06:00,mcc,77.19
2022-05-15T12:07:00,mcc,61.92
2022-05-15T12:08:00,mcc,87.01
2022-05-15T12:09:00,mcc,62.82
2022-05-15T12:10:00,mcc,72.88
2022-05-15T12:11:00,mcc,61.27
2022-05-15T12:12:00,mcc,61.26
2022-05-15T12:13:00,mcc,63.21
2022-05-15T12:14:00,mcc,59.22
2022-05-15T12:15:00,mcc,59.79
2022-05-15T12:16:00,mcc,59.78
2022-05-15T12:17:00,mcc,64.15
2022-05-15T12:18:00,mcc,61.75
2022-05-15T12:19:00,mcc,60.92
2022-05-15T12:20:00,mcc,64.00
2022-05-15T12:21:00,mcc,59.22
2022-05-15T12:22:00,mcc,61.32
2022-05-15T12:23:00,mcc,62.98
2022-05-15T12:24:00,mcc,64.77
2022-05-15T12:25:00,mcc,62.79
2022-05-15T12:26:00,mcc,63.73
2022-05-15T12:27:00,mcc,63.99
2022-05-15T12:28:00,mcc,63.67
2022-05-15T12:29:00,mcc,62.01
2022-05-15T12:30:00,mcc,62.89
2022-05-15T12:31:00,mcc,60.98
2022-05-15T12:32:00,mcc,63.00
2022-05-15T12:33:00,mcc,62.57
2022-05-15T12:34:00,mcc,60.08
2022-05-15T12:35:00,mcc,61.71
2022-05-15T12:36:00,mcc,60.70
2022-05-15T12:37:00,mcc,61.04
2022-05-15T12:38:00,mcc,58.77
2022-05-15T12:39:00,mcc,72.25
2022-05-15T12:40:00,mcc,71.73
2022-05-15T12:41:00,mcc,61.88
2022-05-15T12:42:00,mcc,63.30
2022-05-15T12:43:00,mcc,75.44
2022-05-15T12:44:00,mcc,74.52
2022-05-15T12:45:00,mcc,83.34
2022-05-15T12:46:00,mcc,75.21
2022-05-15T12:47:00,mcc,68.09
2022-05-15T12:48:00,mcc,62.97
2022-05-15T12:49:00,mcc,72.50
2022-05-15T12:50:00,mcc,61.09
2022-05-15T12:51:00,mcc,62.48
2022-05-15T12:52:00,mcc,62.74
2022-05-15T12:53:00,mcc,66.08
2022-05-15T12:54:00,mcc,69.13
2022-05-15T12:55:00,mcc,66.62
2022-05-15T12:56:00,mcc,63.88
2022-05-15T12:57:00,mcc,61.76
2022-05-15T12:58:00,mcc,60.97
2022-05-15T12:59:00,mcc,60.30
2022-05-15T13:00:00,mcc,57.17
2022-05-15T13:01:00,mcc,57.19
2022-05-15T13:02:00,mcc,55.88
2022-05-15T13:03:00,mcc,59.58
2022-05-15T13:04:00,mcc,64.85
2022-05-15T13:05:00,mcc,60.65
2022-05-15T13:06:00,mcc,57.42
2022-05-15T13:07:00,mcc,57.79
2022-05-15T13:08:00,mcc,58.44
2022-05-15T13:09:00,mcc,57.22
2022-05-15T13:10:00,mcc,65.71
2022-05-15T13:11:00,mcc,56.12
2022-05-15T13:12:00,mcc,65.19
2022-05-15T13:13:00,mcc,69.53
2022-05-15T13:14:00,mcc,69.49
2022-05-15T13:15:00,mcc,68.24
2022-05-15T13:16:00,mcc,56.73
2022-05-15T13:17:00,mcc,70.61