#datetime,building,power
2022-01-04T00:00:00,mcc,34.91
2022-01-04T00:01:00,mcc,33.07
2022-01-04T00:02:00,mcc,33.82
2022-01-04T00:03:00,mcc,34.61
2022-01-04T00:04:00,mcc,34.98
2022-01-04T00:05:00,mcc,36.44
2022-01-04T00:06:00,mcc,33.02
2022-01-04T00:07:00,mcc,40.33
2022-01-04T00:08:00,mcc,38.73
2022-01-04T00:09:00,mcc,39.70
2022-01-04T00:10:00,mcc,39.70
2022-01-04T00:11:00,mcc,34.29
2022-01-04T00:12:00,mcc,33.62
2022-01-04T00:13:00,mcc,34.40
2022-01-04T00:14:00,mcc,36.09
2022-01-04T00:15:00,mcc,35.85
2022-01-04T00:16:00,mcc,36.18
2022-01-04T00:17:00,mcc,35.10
2022-01-04T00:18:00,mcc,34.93
2022-01-04T00:19:00,mcc,33.12
2022-01-04T00:20:00,mcc,34.62
2022-01-04T00:21:00,mcc,37.22
2022-01-04T00:22:00,mcc,37.79
2022-01-04T00:23:00,mcc,34.30
2022-01-04T00:24:00,mcc,35.40
2022-01-04T00:25:00,mcc,35.63
2022-01-04T00:26:00,mcc,45.14
2022-01-04T00:27:00,mcc,36.12
2022-01-04T00:28:00,mcc,34.26
2022-01-04T00:29:00,mcc,32.79
2022-01-04T00:30:00,mcc,33.38
2022-01-04T00:31:00,mcc,35.02
2022-01-04T00:32:00,mcc,36.37
2022-01-04T00:33:00,mcc,35.67
2022-01-04T00:34:00,mcc,35.45
2022-01-04T00:35:00,mcc,33.62
2022-01-04T00:36:00,mcc,34.05
2022-01-04T00:37:00,mcc,36.64
2022-01-04T00:38:00,mcc,34.57
2022-01-04T00:39:00,mcc,36.56
2022-01-04T00:40:00,mcc,36.30
2022-01-04T00:41:00,mcc,36.39
2022-01-04T00:42:00,mcc,35.93
2022-01-04T00:43:00,mcc,35.74
2022-01-04T00:44:00,mcc,34.46
2022-01-04T00:45:00,mcc,33.69
2022-01-04T00:46:00,mcc,40.44
2022-01-04T00:47:00,mcc,33.35
2022-01-04T00:48:00,mcc,38.36
2022-01-04T00:49:00,mcc,38.32
2022-01-04T00:50:00,mcc,39.35
2022-01-04T00:51:00,mcc,36.32
2022-01-04T00:52:00,mcc,35.57
2022-01-04T00:53:00,mcc,33.68
2022-01-04T00:54:00,mcc,34.15
2022-01-04T00:55:00,mcc,44.87
2022-01-04T00:56:00,mcc,44.80
2022-01-04T00:57:00,mcc,43.55
2022-01-04T00:58:00,mcc,34.74
2022-01-04T00:59:00,mcc,31.87
2022-01-04T01:00:00,mcc,33.69
2022-01-04T01:01:00,mcc,35.73
2022-01-04T01:02:00,mcc,33.85
2022-01-04T01:03:00,mcc,34.58
2022-01-04T01:04:00,mcc,33.65
2022-01-04T01:05:00,mcc,33.57
2022-01-04T01:06:00,mcc,40.79
2022-01-04T01:07:00,mcc,33.25
2022-01-04T01:08:00,mcc,31.60
2022-01-04T01:09:00,mcc,32.31
2022-01-04T01:10:00,mcc,31.18
2022-01-04T01:11:00,mcc,30.56
2022-01-04T01:12:00,mcc,33.11
2022-01-04T01:13:00,mcc,31.76
2022-01-04T01:14:00,mcc,34.02
2022-01-04T01:15:00,mcc,33.35
2022-01-04T01:16:00,mcc,32.62
2022-01-04T01:17:00,mcc,31.76
2022-01-04T01:18:00,mcc,31.90
2022-01-04T01:19:00,mcc,34.78
2022-01-04T01:20:00,mcc,34.53
2022-01-04T01:21:00,mcc,35.37
2022-01-04T01:22:00,mcc,31.52
2022-01-04T01:23:00,mcc,31.51
2022-01-04T01:24:00,mcc,33.25
2022-01-04T01:25:00,mcc,33.82
2022-01-04T01:26:00,mcc,41.60
2022-01-04T01:27:00,mcc,33.21
2022-01-04T01:28:00,mcc,33.12
2022-01-04T01:29:00,mcc,32.54
2022-01-04T01:30:00,mcc,32.09
2022-01-04T01:31:00,mcc,33.43
2022-01-04T01:32:00,mcc,32.92
2022-01-04T01:33:00,mcc,34.40
2022-01-04T01:34:00,mcc,34.66
2022-01-04T01:35:00,mcc,34.43
2022-01-04T01:36:00,mcc,32.27
2022-01-04T01:37:00,mcc,33.58
2022-01-04T01:38:00,mcc,35.34
2022-01-04T01:39:00,mcc,37.25
2022-01-04T01:40:00,mcc,35.36
2022-01-04T01:41:00,mcc,33.13
2022-01-04T01:42:00,mcc,33.01
2022-01-04T01:43:00,mcc,35.68
2022-01-04T01:44:00,mcc,32.61
2022-01-04T01:45:00,mcc,31.42
2022-01-04T01:46:00,mcc,31.64
2022-01-04T01:47:00,mcc,30.12
2022-01-04T01:48:00,mcc,30.15
2022-01-04T01:49:00,mcc,33.89
2022-01-04T01:50:00,mcc,33.27
2022-01-04T01:51:00,mcc,32.38
2022-01-04T01:52:00,mcc,31.27
2022-01-04T01:53:00,mcc,30.62
2022-01-04T01:54:00,mcc,31.00
2022-01-04T01:55:00,mcc,32.16
2022-01-04T01:56:00,mcc,30.80
2022-01-04T01:57:00,mcc,30.26
2022-01-04T01:58:00,mcc,30.33
2022-01-04T01:59:00,mcc,31.82
2022-01-04T02:00:00,mcc,32.24
2022-01-04T02:01:00,mcc,34.42
2022-01-04T02:02:00,mcc,33.16
2022-01-04T02:03:00,mcc,33.65
2022-01-04T02:04:00,mcc,33.84
2022-01-04T02:05:00,mcc,34.48
2022-01-04T02:06:00,mcc,32.71
2022-01-04T02:07:00,mcc,32.39
2022-01-04T02:08:00,mcc,32.17
2022-01-04T02:09:00,mcc,31.50
2022-01-04T02:10:00,mcc,29.02
2022-01-04T02:11:00,mcc,31.22
2022-01-04T02:12:00,mcc,32.08
2022-01-04T02:13:00,mcc,33.86
2022-01-04T02:14:00,mcc,35.61
2022-01-04T02:15:00,mcc,34.20
2022-01-04T02:16:00,mcc,33.07
2022-01-04T02:17:00,mcc,33.38
2022-01-04T02:18:00,mcc,34.07
2022-01-04T02:19:00,mcc,32.76
2022-01-04T02:20:00,mcc,31.76
2022-01-04T02:21:00,mcc,31.04
2022-01-04T02:22:00,mcc,31.11
2022-01-04T02:23:00,mcc,34.02
2022-01-04T02:24:00,mcc,33.80
2022-01-04T02:25:00,mcc,44.32
2022-01-04T02:26:00,mcc,34.22
2022-01-04T02:27:00,mcc,36.11
2022-01-04T02:28:00,mcc,34.99
2022-01-04T02:29:00,mcc,36.80
2022-01-04T02:30:00,mcc,34.84
2022-01-04T02:31:00,mcc,36.12
2022-01-04T02:32:00,mcc,34.59
2022-01-04T02:33:00,mcc,34.07
2022-01-04T02:34:00,mcc,35.67
2022-01-04T02:35:00,mcc,32.85
2022-01-04T02:36:00,mcc,34.68
2022-01-04T02:37:00,mcc,34.81
2022-01-04T02:38:00,mcc,34.37
2022-01-04T02:39:00,mcc,35.06
2022-01-04T02:40:00,mcc,34.60
2022-01-04T02:41:00,mcc,36.77
2022-01-04T02:42:00,mcc,37.43
2022-01-04T02:43:00,mcc,37.49
2022-01-04T02:44:00,mcc,33.42
2022-01-04T02:45:00,mcc,33.17
2022-01-04T02:46:00,mcc,34.12
2022-01-04T02:47:00,mcc,33.78
2022-01-04T02:48:00,mcc,34.19
2022-01-04T02:49:00,mcc,33.90
2022-01-04T02:50:00,mcc,37.77
2022-01-04T02:51:00,mcc,36.27
2022-01-04T02:52:00,mcc,35.96
2022-01-04T02:53:00,mcc,36.05
2022-01-04T02:54:00,mcc,33.84
2022-01-04T02:55:00,mcc,31.56
2022-01-04T02:56:00,mcc,31.92
2022-01-04T02:57:00,mcc,33.95
2022-01-04T02:58:00,mcc,33.17
2022-01-04T02:59:00,mcc,34.23
2022-01-04T03:00:00,mcc,35.16
2022-01-04T03:01:00,mcc,34.86
2022-01-04T03:02:00,mcc,34.16
2022-01-04T03:03:00,mcc,34.86
2022-01-04T03:04:00,mcc,34.22
2022-01-04T03:05:00,mcc,34.84
2022-01-04T03:06:00,mcc,33.57
2022-01-04T03:07:00,mcc,33.57
2022-01-04T03:08:00,mcc,32.75
2022-01-04T03:09:00,mcc,34.52
2022-01-04T03:10:00,mcc,34.16
2022-01-04T03:11:00,mcc,34.58
2022-01-04T03:12:00,mcc,33.50
2022-01-04T03:13:00,mcc,34.33
2022-01-04T03:14:00,mcc,34.30
2022-01-04T03:15:00,mcc,36.41
2022-01-04T03:16:00,mcc,35.80
2022-01-04T03:17:00,mcc,33.98
2022-01-04T03:18:00,mcc,33.03
2022-01-04T03:19:00,mcc,33.69
2022-01-04T03:20:00,mcc,36.84
2022-01-04T03:21:00,mcc,35.55
2022-01-04T03:22:00,mcc,42.80
2022-01-04T03:23:00,mcc,34.24
2022-01-04T03:24:00,mcc,32.67
2022-01-04T03:25:00,mcc,32.75
2022-01-04T03:26:00,mcc,36.28
2022-01-04T03:27:00,mcc,39.18
2022-01-04T03:28:00,mcc,41.33
2022-01-04T03:29:00,mcc,36.87
2022-01-04T03:30:00,mcc,36.00
2022-01-04T03:31:00,mcc,37.02
2022-01-04T03:32:00,mcc,35.30
2022-01-04T03:33:00,mcc,33.25
2022-01-04T03:34:00,mcc,33.16
2022-01-04T03:35:00,mcc,32.05
2022-01-04T03:36:00,mcc,31.96
2022-01-04T03:37:00,mcc,36.43
2022-01-04T03:38:00,mcc,35.61
2022-01-04T03:39:00,mcc,35.67
2022-01-04T03:40:00,mcc,33.32
2022-01-04T03:41:00,mcc,40.97
2022-01-04T03:42:00,mcc,32.25
2022-01-04T03:43:00,mcc,34.71
2022-01-04T03:44:00,mcc,37.45
2022-01-04T03:45:00,mcc,38.14
2022-01-04T03:46:00,mcc,34.47
2022-01-04T03:47:00,mcc,34.19
2022-01-04T03:48:00,mcc,32.99
2022-01-04T03:49:00,mcc,35.67
2022-01-04T03:50:00,mcc,36.05
2022-01-04T03:51:00,mcc,36.61
2022-01-04T03:52:00,mcc,40.58
2022-01-04T03:53:00,mcc,39.55
2022-01-04T03:54:00,mcc,37.82
2022-01-04T03:55:00,mcc,40.16
2022-01-04T03:56:00,mcc,37.18
2022-01-04T03:57:00,mcc,34.67
2022-01-04T03:58:00,mcc,33.44
2022-01-04T03:59:00,mcc,32.80
2022-01-04T04:00:00,mcc,43.73
2022-01-04T04:01:00,mcc,35.88
2022-01-04T04:02:00,mcc,35.56
2022-01-04T04:03:00,mcc,34.87
2022-01-04T04:04:00,mcc,36.24
2022-01-04T04:05:00,mcc,34.79
2022-01-04T04:06:00,mcc,36.89
2022-01-04T04:07:00,mcc,37.41
2022-01-04T04:08:00,mcc,35.71
2022-01-04T04:09:00,mcc,32.99
2022-01-04T04:10:00,mcc,32.51
2022-01-04T04:11:00,mcc,32.41
2022-01-04T04:12:00,mcc,33.21
2022-01-04T04:13:00,mcc,36.76
2022-01-04T04:14:00,mcc,36.93
2022-01-04T04:15:00,mcc,36.39
2022-01-04T04:16:00,mcc,37.73
2022-01-04T04:17:00,mcc,39.59
2022-01-04T04:18:00,mcc,37.28
2022-01-04T04:19:00,mcc,37.29
2022-01-04T04:20:00,mcc,35.92
2022-01-04T04:21:00,mcc,34.68
2022-01-04T04:22:00,mcc,34.19
2022-01-04T04:23:00,mcc,33.61
2022-01-04T04:24:00,mcc,36.06
2022-01-04T04:25:00,mcc,36.82
2022-01-04T04:26:00,mcc,36.36
2022-01-04T04:27:00,mcc,35.68
2022-01-04T04:28:00,mcc,34.90
2022-01-04T04:29:00,mcc,34.36
2022-01-04T04:30:00,mcc,33.69
2022-01-04T04:31:00,mcc,35.33
2022-01-04T04:32:00,mcc,32.65
2022-01-04T04:33:00,mcc,32.27
2022-01-04T04:34:00,mcc,35.02
2022-01-04T04:35:00,mcc,36.13
2022-01-04T04:36:00,mcc,36.93
2022-01-04T04:37:00,mcc,35.61
2022-01-04T04:38:00,mcc,44.87
2022-01-04T04:39:00,mcc,34.56
2022-01-04T04:40:00,mcc,35.78
2022-01-04T04:41:00,mcc,35.37
2022-01-04T04:42:00,mcc,36.08
2022-01-04T04:43:00,mcc,36.95
2022-01-04T04:44:00,mcc,45.54
2022-01-04T04:45:00,mcc,44.13
2022-01-04T04:46:00,mcc,45.15
2022-01-04T04:47:00,mcc,44.84
2022-01-04T04:48:00,mcc,49.38
2022-01-04T04:49:00,mcc,49.57
2022-01-04T04:50:00,mcc,47.87
2022-01-04T04:51:00,mcc,50.57
2022-01-04T04:52:00,mcc,39.01
2022-01-04T04:53:00,mcc,36.78
2022-01-04T04:54:00,mcc,39.10
2022-01-04T04:55:00,mcc,34.99
2022-01-04T04:56:00,mcc,38.42
2022-01-04T04:57:00,mcc,40.28
2022-01-04T04:58:00,mcc,39.10
2022-01-04T04:59:00,mcc,39.33
2022-01-04T05:00:00,mcc,40.16
2022-01-04T05:01:00,mcc,41.46
2022-01-04T05:02:00,mcc,40.37
2022-01-04T05:03:00,mcc,40.76
2022-01-04T05:04:00,mcc,38.77
2022-01-04T05:05:00,mcc,38.76
2022-01-04T05:06:00,mcc,36.59
2022-01-04T05:07:00,mcc,36.69
2022-01-04T05:08:00,mcc,38.55
2022-01-04T05:09:00,mcc,35.60
2022-01-04T05:10:00,mcc,36.43
2022-01-04T05:11:00,mcc,35.84
2022-01-04T05:12:00,mcc,35.94
2022-01-04T05:13:00,mcc,37.70
2022-01-04T05:14:00,mcc,39.21
2022-01-04T05:15:00,mcc,49.40
2022-01-04T05:16:00,mcc,39.54
2022-01-04T05:17:00,mcc,37.05
2022-01-04T05:18:00,mcc,37.36
2022-01-04T05:19:00,mcc,38.92
2022-01-04T05:20:00,mcc,40.67
2022-01-04T05:21:00,mcc,39.73
2022-01-04T05:22:00,mcc,38.68
2022-01-04T05:23:00,mcc,39.50
2022-01-04T05:24:00,mcc,38.04
2022-01-04T05:25:00,mcc,42.26
2022-01-04T05:26:00,mcc,42.09
2022-01-04T05:27:00,mcc,40.81
2022-01-04T05:28:00,mcc,40.44
2022-01-04T05:29:00,mcc,41.90
2022-01-04T05:30:00,mcc,42.52
2022-01-04T05:31:00,mcc,43.74
2022-01-04T05:32:00,mcc,43.87
2022-01-04T05:33:00,mcc,41.01
2022-01-04T05:34:00,mcc,48.05
2022-01-04T05:35:00,mcc,39.67
2022-01-04T05:36:00,mcc,38.70
2022-01-04T05:37:00,mcc,38.92
2022-01-04T05:38:00,mcc,38.86
2022-01-04T05:39:00,mcc,39.67
2022-01-04T05:40:00,mcc,38.61
2022-01-04T05:41:00,mcc,39.12
2022-01-04T05:42:00,mcc,40.35
2022-01-04T05:43:00,mcc,38.75
2022-01-04T05:44:00,mcc,39.30
2022-01-04T05:45:00,mcc,40.18
2022-01-04T05:46:00,mcc,40.16
2022-01-04T05:47:00,mcc,39.71
2022-01-04T05:48:00,mcc,40.11
2022-01-04T05:49:00,mcc,40.28
2022-01-04T05:50:00,mcc,41.61
2022-01-04T05:51:00,mcc,38.50
2022-01-04T05:52:00,mcc,38.81
2022-01-04T05:53:00,mcc,48.95
2022-01-04T05:54:00,mcc,39.46
2022-01-04T05:55:00,mcc,39.73
2022-01-04T05:56:00,mcc,38.96
2022-01-04T05:57:00,mcc,37.54
2022-01-04T05:58:00,mcc,37.92
2022-01-04T05:59:00,mcc,40.10
2022-01-04T06:00:00,mcc,41.68
2022-01-04T06:01:00,mcc,42.01
2022-01-04T06:02:00,mcc,40.54
2022-01-04T06:03:00,mcc,38.27
2022-01-04T06:04:00,mcc,38.22
2022-01-04T06:05:00,mcc,39.38
2022-01-04T06:06:00,mcc,39.46
2022-01-04T06:07:00,mcc,40.09
2022-01-04T06:08:00,mcc,40.16
2022-01-04T06:09:00,mcc,40.34
2022-01-04T06:10:00,mcc,38.65
2022-01-04T06:11:00,mcc,35.54
2022-01-04T06:12:00,mcc,44.66
2022-01-04T06:13:00,mcc,36.61
2022-01-04T06:14:00,mcc,40.09
2022-01-04T06:15:00,mcc,40.04
2022-01-04T06:16:00,mcc,38.88
2022-01-04T06:17:00,mcc,38.63
2022-01-04T06:18:00,mcc,37.60
2022-01-04T06:19:00,mcc,35.90
2022-01-04T06:20:00,mcc,37.83
2022-01-04T06:21:00,mcc,35.23
2022-01-04T06:22:00,mcc,36.26
2022-01-04T06:23:00,mcc,38.07
2022-01-04T06:24:00,mcc,39.29
2022-01-04T06:25:00,mcc,40.98
2022-01-04T06:26:00,mcc,37.67
2022-01-04T06:27:00,mcc,37.94
2022-01-04T06:28:00,mcc,39.22
2022-01-04T06:29:00,mcc,43.52
2022-01-04T06:30:00,mcc,43.64
2022-01-04T06:31:00,mcc,44.23
2022-01-04T06:32:00,mcc,41.08
2022-01-04T06:33:00,mcc,40.52
2022-01-04T06:34:00,mcc,43.86
2022-01-04T06:35:00,mcc,40.75
2022-01-04T06:36:00,mcc,40.12
2022-01-04T06:37:00,mcc,66.47
2022-01-04T06:38:00,mcc,61.88
2022-01-04T06:39:00,mcc,59.44
2022-01-04T06:40:00,mcc,55.25
2022-01-04T06:41:00,mcc,55.01
2022-01-04T06:42:00,mcc,53.90
2022-01-04T06:43:00,mcc,54.04
2022-01-04T06:44:00,mcc,52.55
2022-01-04T06:45:00,mcc,54.19
2022-01-04T06:46:00,mcc,69.13
2022-01-04T06:47:00,mcc,53.51
2022-01-04T06:48:00,mcc,53.41
2022-01-04T06:49:00,mcc,61.23
2022-01-04T06:50:00,mcc,49.78
2022-01-04T06:51:00,mcc,49.25
2022-01-04T06:52:00,mcc,44.36
2022-01-04T06:53:00,mcc,43.76
2022-01-04T06:54:00,mcc,43.79
2022-01-04T06:55:00,mcc,43.38
2022-01-04T06:56:00,mcc,41.66
2022-01-04T06:57:00,mcc,51.04
2022-01-04T06:58:00,mcc,52.13
2022-01-04T06:59:00,mcc,53.64
2022-01-04T07:00:00,mcc,56.16
2022-01-04T07:01:00,mcc,54.70
2022-01-04T07:02:00,mcc,56.52
2022-01-04T07:03:00,mcc,56.02
2022-01-04T07:04:00,mcc,53.51
2022-01-04T07:05:00,mcc,54.50
2022-01-04T07:06:00,mcc,48.03
2022-01-04T07:07:00,mcc,48.37
2022-01-04T07:08:00,mcc,64.08
2022-01-04T07:09:00,mcc,45.08
2022-01-04T07:10:00,mcc,46.31
2022-01-04T07:11:00,mcc,47.79
2022-01-04T07:12:00,mcc,64.85
2022-01-04T07:13:00,mcc,47.64
2022-01-04T07:14:00,mcc,52.65
2022-01-04T07:15:00,mcc,44.83
2022-01-04T07:16:00,mcc,43.68
2022-01-04T07:17:00,mcc,44.68
2022-01-04T07:18:00,mcc,44.39
2022-01-04T07:19:00,mcc,46.43
2022-01-04T07:20:00,mcc,43.82
2022-01-04T07:21:00,mcc,44.98
2022-01-04T07:22:00,mcc,42.80
2022-01-04T07:23:00,mcc,51.20
2022-01-04T07:24:00,mcc,44.93
2022-01-04T07:25:00,mcc,45.99
2022-01-04T07:26:00,mcc,54.83
2022-01-04T07:27:00,mcc,63.95
2022-01-04T07:28:00,mcc,56.09
2022-01-04T07:29:00,mcc,56.27
2022-01-04T07:30:00,mcc,56.43
2022-01-04T07:31:00,mcc,49.23
2022-01-04T07:32:00,mcc,48.85
2022-01-04T07:33:00,mcc,48.27
2022-01-04T07:34:00,mcc,56.22
2022-01-04T07:35:00,mcc,47.16
2022-01-04T07:36:00,mcc,48.62
2022-01-04T07:37:00,mcc,46.95
2022-01-04T07:38:00,mcc,74.09
2022-01-04T07:39:00,mcc,47.52
2022-01-04T07:40:00,mcc,45.55
2022-01-04T07:41:00,mcc,53.40
2022-01-04T07:42:00,mcc,46.66
2022-01-04T07:43:00,mcc,44.37
2022-01-04T07:44:00,mcc,43.69
2022-01-04T07:45:00,mcc,57.63
2022-01-04T07:46:00,mcc,48.95
2022-01-04T07:47:00,mcc,50.16
2022-01-04T07:48:00,mcc,49.00
2022-01-04T07:49:00,mcc,46.87
2022-01-04T07:50:00,mcc,54.79
2022-01-04T07:51:00,mcc,49.15
2022-01-04T07:52:00,mcc,57.07
2022-01-04T07:53:00,mcc,57.94
2022-01-04T07:54:00,mcc,56.90
2022-01-04T07:55:00,mcc,46.76
2022-01-04T07:56:00,mcc,45.12
2022-01-04T07:57:00,mcc,44.64
2022-01-04T07:58:00,mcc,55.37
2022-01-04T07:59:00,mcc,55.93
2022-01-04T08:00:00,mcc,47.08
2022-01-04T08:01:00,mcc,49.83
2022-01-04T08:02:00,mcc,48.31
2022-01-04T08:03:00,mcc,46.36
2022-01-04T08:04:00,mcc,72.42
2022-01-04T08:05:00,mcc,47.55
2022-01-04T08:06:00,mcc,45.50
2022-01-04T08:07:00,mcc,52.65
2022-01-04T08:08:00,mcc,45.04
2022-01-04T08:09:00,mcc,48.22
2022-01-04T08:10:00,mcc,49.10
2022-01-04T08:11:00,mcc,51.40
2022-01-04T08:12:00,mcc,56.37
2022-01-04T08:13:00,mcc,46.69
2022-01-04T08:14:00,mcc,45.73
2022-01-04T08:15:00,mcc,46.46
2022-01-04T08:16:00,mcc,52.79
2022-01-04T08:17:00,mcc,52.82
2022-01-04T08:18:00,mcc,56.96
2022-01-04T08:19:00,mcc,63.13
2022-01-04T08:20:00,mcc,57.57
2022-01-04T08:21:00,mcc,50.90
2022-01-04T08:22:00,mcc,58.31
2022-01-04T08:23:00,mcc,49.92
2022-01-04T08:24:00,mcc,58.74
2022-01-04T08:25:00,mcc,49.61
2022-01-04T08:26:00,mcc,52.33
2022-01-04T08:27:00,mcc,53.94
2022-01-04T08:28:00,mcc,51.90
2022-01-04T08:29:00,mcc,49.27
2022-01-04T08:30:00,mcc,58.33
2022-01-04T08:31:00,mcc,57.62
2022-01-04T08:32:00,mcc,49.34
2022-01-04T08:33:00,mcc,48.82
2022-01-04T08:34:00,mcc,50.48
2022-01-04T08:35:00,mcc,48.07
2022-01-04T08:36:00,mcc,48.33
2022-01-04T08:37:00,mcc,46.39
2022-01-04T08:38:00,mcc,47.27
2022-01-04T08:39:00,mcc,47.34
2022-01-04T08:40:00,mcc,48.44
2022-01-04T08:41:00,mcc,59.71
2022-01-04T08:42:00,mcc,51.65
2022-01-04T08:43:00,mcc,52.06
2022-01-04T08:44:00,mcc,53.12
2022-01-04T08:45:00,mcc,62.93
2022-01-04T08:46:00,mcc,61.92
2022-01-04T08:47:00,mcc,63.09
2022-01-04T08:48:00,mcc,61.89
2022-01-04T08:49:00,mcc,48.71
2022-01-04T08:50:00,mcc,56.78
2022-01-04T08:51:00,mcc,48.46
2022-01-04T08:52:00,mcc,49.25
2022-01-04T08:53:00,mcc,47.67
2022-01-04T08:54:00,mcc,48.59
2022-01-04T08:55:00,mcc,48.07
2022-01-04T08:56:00,mcc,54.76
2022-01-04T08:57:00,mcc,48.58
2022-01-04T08:58:00,mcc,49.35
2022-01-04T08:59:00,mcc,50.89
2022-01-04T09:00:00,mcc,50.26
2022-01-04T09:01:00,mcc,47.34
2022-01-04T09:02:00,mcc,57.49
2022-01-04T09:03:00,mcc,53.69
2022-01-04T09:04:00,mcc,55.36
2022-01-04T09:05:00,mcc,56.39
2022-01-04T09:06:00,mcc,53.64
2022-01-04T09:07:00,mcc,51.19
2022-01-04T09:08:00,mcc,50.50
2022-01-04T09:09:00,mcc,57.63
2022-01-04T09:10:00,mcc,51.18
2022-01-04T09:11:00,mcc,51.15
2022-01-04T09:12:00,mcc,50.83
2022-01-04T09:13:00,mcc,50.83
2022-01-04T09:14:00,mcc,51.89
2022-01-04T09:15:00,mcc,58.49
2022-01-04T09:16:00,mcc,50.48
2022-01-04T09:17:00,mcc,50.64
2022-01-04T09:18:00,mcc,50.95
2022-01-04T09:19:00,mcc,50.17
2022-01-04T09:20:00,mcc,49.59
2022-01-04T09:21:00,mcc,48.32
2022-01-04T09:22:00,mcc,47.55
2022-01-04T09:23:00,mcc,49.41
2022-01-04T09:24:00,mcc,50.56
2022-01-04T09:25:00,mcc,49.86
2022-01-04T09:26:00,mcc,49.39
2022-01-04T09:27:00,mcc,49.55
2022-01-04T09:28:00,mcc,55.83
2022-01-04T09:29:00,mcc,49.25
2022-01-04T09:30:00,mcc,51.73
2022-01-04T09:31:00,mcc,52.47
2022-01-04T09:32:00,mcc,52.11
2022-01-04T09:33:00,mcc,51.30
2022-01-04T09:34:00,mcc,49.75
2022-01-04T09:35:00,mcc,47.87
2022-01-04T09:36:00,mcc,46.15
2022-01-04T09:37:00,mcc,49.46
2022-01-04T09:38:00,mcc,49.46
2022-01-04T09:39:00,mcc,48.03
2022-01-04T09:40:00,mcc,50.45
2022-01-04T09:41:00,mcc,57.81
2022-01-04T09:42:00,mcc,50.34
2022-01-04T09:43:00,mcc,50.52
2022-01-04T09:44:00,mcc,50.44
2022-01-04T09:45:00,mcc,51.28
2022-01-04T09:46:00,mcc,49.98
2022-01-04T09:47:00,mcc,50.09
2022-01-04T09:48:00,mcc,50.20
2022-01-04T09:49:00,mcc,52.33
2022-01-04T09:50:00,mcc,51.35
2022-01-04T09:51:00,mcc,59.19
2022-01-04T09:52:00,mcc,52.29
2022-01-04T09:53:00,mcc,60.61
2022-01-04T09:54:00,mcc,50.57
2022-01-04T09:55:00,mcc,50.58
2022-01-04T09:56:00,mcc,52.08
2022-01-04T09:57:00,mcc,51.89
2022-01-04T09:58:00,mcc,58.37
2022-01-04T09:59:00,mcc,50.44
2022-01-04T10:00:00,mcc,50.91
2022-01-04T10:01:00,mcc,48.70
2022-01-04T10:02:00,mcc,48.70
2022-01-04T10:03:00,mcc,48.58
2022-01-04T10:04:00,mcc,49.15
2022-01-04T10:05:00,mcc,57.41
2022-01-04T10:06:00,mcc,51.23
2022-01-04T10:07:00,mcc,52.41
2022-01-04T10:08:00,mcc,54.37
2022-01-04T10:09:00,mcc,54.40
2022-01-04T10:10:00,mcc,54.68
2022-01-04T10:11:00,mcc,51.34
2022-01-04T10:12:00,mcc,60.56
2022-01-04T10:13:00,mcc,61.74
2022-01-04T10:14:00,mcc,50.43
2022-01-04T10:15:00,mcc,49.93
2022-01-04T10:16:00,mcc,53.26
2022-01-04T10:17:00,mcc,50.87
2022-01-04T10:18:00,mcc,54.03
2022-01-04T10:19:00,mcc,55.48
2022-01-04T10:20:00,mcc,53.87
2022-01-04T10:21:00,mcc,50.41
2022-01-04T10:22:00,mcc,51.11
2022-01-04T10:23:00,mcc,51.47
2022-01-04T10:24:00,mcc,51.06
2022-01-04T10:25:00,mcc,58.51
2022-01-04T10:26:00,mcc,50.36
2022-01-04T10:27:00,mcc,50.80
2022-01-04T10:28:00,mcc,51.57
2022-01-04T10:29:00,mcc,50.87
2022-01-04T10:30:00,mcc,51.86
2022-01-04T10:31:00,mcc,51.46
2022-01-04T10:32:00,mcc,60.47
2022-01-04T10:33:00,mcc,52.19
2022-01-04T10:34:00,mcc,52.19
2022-01-04T10:35:00,mcc,49.40
2022-01-04T10:36:00,mcc,47.31
2022-01-04T10:37:00,mcc,51.93
2022-01-04T10:38:00,mcc,55.12
2022-01-04T10:39:00,mcc,60.32
2022-01-04T10:40:00,mcc,60.99
2022-01-04T10:41:00,mcc,50.97
2022-01-04T10:42:00,mcc,50.51
2022-01-04T10:43:00,mcc,49.93
2022-01-04T10:44:00,mcc,47.67
2022-01-04T10:45:00,mcc,49.35
2022-01-04T10:46:00,mcc,50.16
2022-01-04T10:47:00,mcc,51.65
2022-01-04T10:48:00,mcc,50.78
2022-01-04T10:49:00,mcc,59.48
2022-01-04T10:50:00,mcc,48.73
2022-01-04T10:51:00,mcc,60.35
2022-01-04T10:52:00,mcc,61.50
2022-01-04T10:53:00,mcc,61.63
2022-01-04T10:54:00,mcc,54.28
2022-01-04T10:55:00,mcc,53.62
2022-01-04T10:56:00,mcc,53.94
2022-01-04T10:57:00,mcc,53.78
2022-01-04T10:58:00,mcc,64.69
2022-01-04T10:59:00,mcc,53.68
2022-01-04T11:00:00,mcc,55.26
2022-01-04T11:01:00,mcc,54.81
2022-01-04T11:02:00,mcc,55.82
2022-01-04T11:03:00,mcc,61.35
2022-01-04T11:04:00,mcc,58.09
2022-01-04T11:05:00,mcc,60.80
2022-01-04T11:06:00,mcc,69.16
2022-01-04T11:07:00,mcc,53.24
2022-01-04T11:08:00,mcc,52.40
2022-01-04T11:09:00,mcc,62.25
2022-01-04T11:10:00,mcc,54.32
2022-01-04T11:11:00,mcc,55.15
2022-01-04T11:12:00,mcc,54.89
2022-01-04T11:13:00,mcc,56.18
2022-01-04T11:14:00,mcc,55.67
2022-01-04T11:15:00,mcc,56.89
2022-01-04T11:16:00,mcc,54.70
2022-01-04T11:17:00,mcc,52.69
2022-01-04T11:18:00,mcc,52.64
2022-01-04T11:19:00,mcc,53.26
2022-01-04T11:20:00,mcc,53.26
2022-01-04T11:21:00,mcc,52.90
2022-01-04T11:22:00,mcc,52.29
2022-01-04T11:23:00,mcc,63.13
2022-01-04T11:24:00,mcc,54.06
2022-01-04T11:25:00,mcc,64.00
2022-01-04T11:26:00,mcc,54.91
2022-01-04T11:27:00,mcc,55.62
2022-01-04T11:28:00,mcc,55.43
2022-01-04T11:29:00,mcc,58.30
2022-01-04T11:30:00,mcc,55.28
2022-01-04T11:31:00,mcc,53.69
2022-01-04T11:32:00,mcc,54.61
2022-01-04T11:33:00,mcc,55.82
2022-01-04T11:34:00,mcc,57.93
2022-01-04T11:35:00,mcc,56.32
2022-01-04T11:36:00,mcc,62.81
2022-01-04T11:37:00,mcc,54.45
2022-01-04T11:38:00,mcc,55.21
2022-01-04T11:39:00,mcc,54.98
2022-01-04T11:40:00,mcc,55.31
2022-01-04T11:41:00,mcc,56.10
2022-01-04T11:42:00,mcc,52.09
2022-01-04T11:43:00,mcc,54.95
2022-01-04T11:44:00,mcc,51.17
2022-01-04T11:45:00,mcc,51.55
2022-01-04T11:46:00,mcc,51.50
2022-01-04T11:47:00,mcc,51.91
2022-01-04T11:48:00,mcc,51.83
2022-01-04T11:49:00,mcc,53.94
2022-01-04T11:50:00,mcc,60.05
2022-01-04T11:51:00,mcc,49.93
2022-01-04T11:52:00,mcc,51.67
2022-01-04T11:53:00,mcc,53.32
2022-01-04T11:54:00,mcc,53.27
2022-01-04T11:55:00,mcc,55.55
2022-01-04T11:56:00,mcc,54.09
2022-01-04T11:57:00,mcc,54.20
2022-01-04T11:58:00,mcc,52.81
2022-01-04T11:59:00,mcc,52.76
2022-01-04T12:00:00,mcc,64.66
2022-01-04T12:01:00,mcc,54.19
2022-01-04T12:02:00,mcc,52.68
2022-01-04T12:03:00,mcc,53.14
2022-01-04T12:04:00,mcc,52.67
2022-01-04T12:05:00,mcc,52.92
2022-01-04T12:06:00,mcc,55.34
2022-01-04T12:07:00,mcc,54.56
2022-01-04T12:08:00,mcc,55.13
2022-01-04T12:09:00,mcc,54.27
2022-01-04T12:10:00,mcc,53.79
2022-01-04T12:11:00,mcc,54.65
2022-01-04T12:12:00,mcc,55.29
2022-01-04T12:13:00,mcc,56.84
2022-01-04T12:14:00,mcc,56.42
2022-01-04T12:15:00,mcc,53.22
2022-01-04T12:16:00,mcc,55.01
2022-01-04T12:17:00,mcc,53.14
2022-01-04T12:18:00,mcc,51.02
2022-01-04T12:19:00,mcc,54.95
2022-01-04T12:20:00,mcc,59.48
2022-01-04T12:21:00,mcc,56.38
2022-01-04T12:22:00,mcc,54.28
2022-01-04T12:23:00,mcc,56.07
2022-01-04T12:24:00,mcc,62.62
2022-01-04T12:25:00,mcc,62.07
2022-01-04T12:26:00,mcc,62.15
2022-01-04T12:27:00,mcc,62.16
2022-01-04T12:28:00,mcc,53.94
2022-01-04T12:29:00,mcc,52.44
2022-01-04T12:30:00,mcc,53.95
2022-01-04T12:31:00,mcc,55.05
2022-01-04T12:32:00,mcc,55.11
2022-01-04T12:33:00,mcc,54.81
2022-01-04T12:34:00,mcc,56.62
2022-01-04T12:35:00,mcc,55.69
2022-01-04T12:36:00,mcc,53.32
2022-01-04T12:37:00,mcc,53.77
2022-01-04T12:38:00,mcc,63.67
2022-01-04T12:39:00,mcc,64.21
2022-01-04T12:40:00,mcc,63.49
2022-01-04T12:41:00,mcc,53.48
2022-01-04T12:42:00,mcc,52.10
2022-01-04T12:43:00,mcc,52.09
2022-01-04T12:44:00,mcc,51.85
2022-01-04T12:45:00,mcc,52.36
2022-01-04T12:46:00,mcc,51.19
2022-01-04T12:47:00,mcc,53.85
2022-01-04T12:48:00,mcc,53.68
2022-01-04T12:49:00,mcc,54.65
2022-01-04T12:50:00,mcc,52.65
2022-01-04T12:51:00,mcc,53.54
2022-01-04T12:52:00,mcc,51.73
2022-01-04T12:53:00,mcc,52.31
2022-01-04T12:54:00,mcc,50.68
2022-01-04T12:55:00,mcc,49.91
2022-01-04T12:56:00,mcc,50.08
2022-01-04T12:57:00,mcc,50.97
2022-01-04T12:58:00,mcc,50.44
2022-01-04T12:59:00,mcc,52.21
2022-01-04T13:00:00,mcc,59.04
2022-01-04T13:01:00,mcc,51.37
2022-01-04T13:02:00,mcc,52.75
2022-01-04T13:03:00,mcc,51.95
2022-01-04T13:04:00,mcc,52.86
2022-01-04T13:05:00,mcc,54.92
2022-01-04T13:06:00,mcc,52.01
2022-01-04T13:07:00,mcc,54.81
2022-01-04T13:08:00,mcc,52.37
2022-01-04T13:09:00,mcc,56.08
2022-01-04T13:10:00,mcc,55.06
2022-01-04T13:11:00,mcc,70.74
2022-01-04T13:12:00,mcc,53.28
2022-01-04T13:13:00,mcc,54.67
2022-01-04T13:14:00,mcc,52.59
2022-01-04T13:15:00,mcc,51.20
2022-01-04T13:16:00,mcc,49.58
2022-01-04T13:17:00,mcc,49.43
2022-01-04T13:18:00,mcc,49.06